Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:57;;;;;;;8.20;6.83;;;;;;;5.00;98.86;94275.81;5016153;28;20436;-85
2022/01/11 00:03:24;;;;;;;9.70;6.70;;;;;;;5.03;99.94;94275.59;5016012;28;20533;-85
2022/01/11 00:05:56;;;;;;;9.43;7.03;;;;;;;5.06;99.37;94272.75;5016088;28;20481;-85
2022/01/11 00:08:30;;;;;;;13.33;7.43;;;;;;;5.05;99.85;94282.34;5016064;28;20776;-85
2022/01/11 00:11:03;;;;;;;18.70;10.97;;;;;;;4.98;98.86;94288.94;5015898;28;20877;-85
2022/01/11 00:13:32;;;;;;;30.20;14.03;;;;;;;4.91;99.96;94280.72;5015751;28;20440;-85
2022/01/11 00:16:18;;;;;;;9.17;6.87;;;;;;;4.95;99.96;94287.38;5015894;28;20848;-84
2022/01/11 00:18:45;;;;;;;9.00;5.83;;;;;;;4.98;99.64;94281.97;4982042;28;20475;-85
2022/01/11 00:21:12;;;;;;;8.23;6.67;;;;;;;5.06;99.41;94286.59;5016031;28;20436;-84
2022/01/11 00:26:23;;;;;;;7.73;4.57;;;;;;;5.19;99.41;94299.50;5015864;28;21113;-85
2022/01/11 00:28:51;;;;;;;5.73;4.43;;;;;;;5.16;98.39;94292.78;5015530;28;20542;-85
2022/01/11 00:31:19;;;;;;;7.00;4.73;;;;;;;5.19;98.68;94297.75;5015333;28;20462;-84
2022/01/11 00:33:47;;;;;;;15.07;8.40;;;;;;;5.26;98.37;94298.16;5015011;28;20446;-85
2022/01/11 00:36:14;;;;;;;12.73;8.27;;;;;;;5.27;98.85;94297.19;5015231;28;20451;-85
2022/01/11 00:38:42;;;;;;;15.63;10.13;;;;;;;5.29;97.85;94296.16;4980732;28;20514;-84
2022/01/11 00:41:11;;;;;;;9.17;5.27;;;;;;;5.27;97.95;94305.00;5014846;28;20449;-85
2022/01/11 00:43:40;;;;;;;9.50;6.67;;;;;;;5.22;98.22;94304.53;5015839;28;20588;-85
2022/01/11 00:46:10;;;;;;;14.70;10.03;;;;;;;5.21;98.40;94302.84;5015857;28;20437;-85
2022/01/11 00:48:39;;;;;;;16.23;10.67;;;;;;;5.13;98.36;94311.19;5014923;28;20437;-85
2022/01/11 00:51:07;;;;;;;20.07;8.00;;;;;;;5.07;98.16;94311.66;5014972;28;20938;-84
2022/01/11 00:53:35;;;;;;;11.70;6.73;;;;;;;5.10;98.31;94306.22;5014860;28;20444;-85
2022/01/11 00:56:02;;;;;;;13.87;7.90;;;;;;;5.07;98.44;94305.63;5015369;28;20429;-84
2022/01/11 00:58:29;;;;;;;11.77;6.30;;;;;;;5.03;98.65;94314.59;5014612;28;20447;-85
2022/01/11 01:00:56;;;;;;;25.37;8.90;;;;;;;5.03;98.62;94317.19;5014530;28;20564;-84
2022/01/11 01:03:25;;;;;;;18.83;8.40;;;;;;;4.95;99.28;94321.19;5014973;28;20475;-85
2022/01/11 01:05:52;;;;;;;13.30;7.63;;;;;;;4.90;98.96;94331.06;5014900;28;21012;-85
2022/01/11 01:08:19;;;;;;;12.07;5.37;;;;;;;4.80;99.64;94335.25;5014345;28;20922;-84
2022/01/11 01:10:50;;;;;;;6.10;4.10;;;;;;;4.74;100.00;94338.31;5014244;28;20931;-85
2022/01/11 01:20:01;;;;;;;11.03;6.43;;;;;;;4.53;100.00;94332.00;5014256;28;20483;-84
2022/01/11 01:22:28;;;;;;;12.57;6.87;;;;;;;4.52;100.00;94333.78;4979974;28;20486;-85
2022/01/11 01:24:55;;;;;;;9.47;6.27;;;;;;;4.48;100.00;94344.50;5014420;28;20504;-84
2022/01/11 01:27:22;;;;;;;9.07;6.23;;;;;;;4.37;100.00;94347.84;5014048;28;21220;-84
2022/01/11 01:29:49;;;;;;;5.47;4.33;;;;;;;4.34;100.00;94354.09;5014303;28;20455;-85
2022/01/11 01:32:16;;;;;;;5.57;3.60;;;;;;;4.34;100.00;94351.50;5014113;28;20448;-85
2022/01/11 01:34:43;;;;;;;4.30;3.30;;;;;;;4.31;100.00;94356.88;5015064;28;20435;-84
2022/01/11 01:37:11;;;;;;;8.90;4.67;;;;;;;4.38;100.00;94361.66;5013972;28;20467;-85
2022/01/11 01:39:38;;;;;;;3.70;3.40;;;;;;;4.45;100.00;94360.31;5013963;28;20447;-85
2022/01/11 01:42:08;;;;;;;4.00;2.50;;;;;;;4.52;99.84;94357.16;5013802;28;20534;-85
2022/01/11 01:44:35;;;;;;;2.70;2.50;;;;;;;4.54;98.79;94360.47;5013722;28;20467;-85
2022/01/11 01:47:02;;;;;;;2.40;2.20;;;;;;;4.56;98.28;94363.78;5014101;28;20799;-85
2022/01/11 01:49:31;;;;;;;2.50;2.30;;;;;;;4.53;97.27;94358.00;5013882;28;20439;-85
2022/01/11 01:51:58;;;;;;;2.73;2.53;;;;;;;4.50;97.70;94359.03;5013499;28;20438;-84
2022/01/11 01:54:26;;;;;;;4.07;3.33;;;;;;;4.53;97.33;94371.81;5014332;28;20464;-84
2022/01/11 01:56:53;;;;;;;3.77;3.47;;;;;;;4.47;97.62;94364.44;5013796;28;20956;-85
2022/01/11 01:59:21;;;;;;;4.17;3.87;;;;;;;4.50;97.91;94371.19;5014198;28;20525;-85
2022/01/11 02:01:48;;;;;;;4.90;3.13;;;;;;;4.47;98.09;94366.22;5013806;28;20427;-85
2022/01/11 02:04:17;;;;;;;5.30;3.10;;;;;;;4.52;97.69;94366.72;5013612;28;21080;-85
2022/01/11 02:06:45;;;;;;;5.40;3.53;;;;;;;4.54;97.90;94381.25;5013411;28;20483;-85
2022/01/11 02:09:13;;;;;;;4.03;2.67;;;;;;;4.51;98.04;94378.06;5014473;28;20454;-85
2022/01/11 02:11:41;;;;;;;7.40;4.10;;;;;;;4.43;97.81;94383.78;5013742;28;20435;-84
2022/01/11 02:14:08;;;;;;;3.83;2.93;;;;;;;4.36;98.75;94379.97;4979481;28;20466;-85
2022/01/11 02:16:35;;;;;;;4.13;3.50;;;;;;;4.42;99.47;94387.31;5013482;28;20480;-84
2022/01/11 02:19:02;;;;;;;4.40;4.00;;;;;;;4.47;98.93;94382.63;5013739;28;20431;-85
2022/01/11 02:21:34;;;;;;;8.20;4.60;;;;;;;4.56;99.70;94383.75;5013450;28;20432;-85
2022/01/11 02:24:01;;;;;;;19.47;8.77;;;;;;;4.63;100.00;94382.41;5013327;28;20977;-85
2022/01/11 02:29:51;;;;;;;8.20;6.60;;;;;;;4.61;98.73;94397.25;5012474;28;20971;-85
2022/01/11 02:32:18;;;;;;;10.43;6.40;;;;;;;4.55;97.90;94392.47;5013322;28;20446;-85
2022/01/11 02:34:45;;;;;;;5.00;3.83;;;;;;;4.54;98.46;94390.81;5013463;28;20432;-84
2022/01/11 02:37:13;;;;;;;6.03;5.00;;;;;;;4.56;98.98;94391.56;5013371;28;20451;-85
2022/01/11 02:39:40;;;;;;;5.13;4.63;;;;;;;4.55;98.10;94392.47;5013538;28;20807;-85
2022/01/11 02:42:07;;;;;;;6.97;5.53;;;;;;;4.52;97.52;94397.91;5013836;28;20437;-84
2022/01/11 02:44:34;;;;;;;9.27;5.80;;;;;;;4.35;98.45;94386.09;5013635;28;20832;-84
2022/01/11 02:47:03;;;;;;;5.97;5.37;;;;;;;4.39;98.88;94397.09;5013390;28;20447;-84
2022/01/11 02:49:30;;;;;;;5.60;5.00;;;;;;;4.41;99.70;94395.22;5014066;28;20498;-85
2022/01/11 02:51:57;;;;;;;8.63;5.50;;;;;;;4.45;99.85;94397.50;5013711;28;20792;-85
2022/01/11 02:54:25;;;;;;;10.37;7.87;;;;;;;4.51;99.85;94406.63;5013677;28;20921;-85
2022/01/11 02:56:52;;;;;;;13.50;6.57;;;;;;;4.45;99.42;94405.28;5013104;28;20435;-85
2022/01/11 02:59:19;;;;;;;8.00;6.47;;;;;;;4.50;99.79;94408.41;5013363;28;20446;-84
2022/01/11 03:01:46;;;;;;;12.73;7.10;;;;;;;4.52;99.84;94408.28;5013399;28;20443;-85
2022/01/11 03:04:13;;;;;;;9.83;7.20;;;;;;;4.52;99.31;94413.47;5015895;28;20476;-85
2022/01/11 03:06:40;;;;;;;12.50;7.27;;;;;;;4.45;99.22;94407.06;5017069;28;20475;-85
2022/01/11 03:09:06;;;;;;;14.17;6.73;;;;;;;4.45;99.39;94409.66;4982595;28;20450;-84
2022/01/11 03:11:35;;;;;;;8.97;5.67;;;;;;;4.35;99.46;94410.28;5016673;28;20902;-85
2022/01/11 03:14:03;;;;;;;13.80;6.33;;;;;;;4.31;98.70;94416.59;5016791;28;20812;-83
2022/01/11 03:16:30;;;;;;;16.67;7.80;;;;;;;4.19;100.00;94420.03;5016874;28;20458;-83
2022/01/11 03:18:57;;;;;;;12.00;7.10;;;;;;;4.16;100.00;94420.25;5016696;28;20427;-84
2022/01/11 03:21:26;;;;;;;9.70;6.23;;;;;;;4.16;100.00;94416.81;5016445;28;20455;-84
2022/01/11 03:23:53;;;;;;;13.77;6.30;;;;;;;4.18;100.00;94417.56;5016308;28;20481;-84
2022/01/11 03:26:20;;;;;;;11.17;5.80;;;;;;;4.17;100.00;94419.31;4982128;28;20443;-84
2022/01/11 03:28:49;;;;;;;6.23;5.40;;;;;;;4.24;100.00;94425.75;5016201;28;20903;-85
2022/01/11 03:37:59;;;;;;;12.40;8.10;;;;;;;4.15;100.00;94416.00;5015339;28;20518;-84
2022/01/11 03:40:28;;;;;;;10.93;7.87;;;;;;;4.24;100.00;94415.38;5016442;28;20439;-84
2022/01/11 03:42:55;;;;;;;7.30;5.87;;;;;;;4.37;100.00;94424.94;5015824;28;20427;-83
2022/01/11 03:45:24;;;;;;;5.50;4.87;;;;;;;4.40;99.80;94427.31;5015828;28;20444;-83
2022/01/11 03:47:53;;;;;;;5.07;4.07;;;;;;;4.30;98.58;94433.13;5015855;28;20981;-84
2022/01/11 03:50:21;;;;;;;3.97;3.53;;;;;;;4.16;97.87;94425.44;4982266;28;20450;-85
2022/01/11 03:52:57;;;;;;;4.47;4.03;;;;;;;4.07;97.71;94433.03;5016166;28;20447;-84
2022/01/11 03:55:43;;;;;;;5.17;3.43;;;;;;;3.97;97.94;94433.63;5016000;28;20922;-85
2022/01/11 03:58:10;;;;;;;2.93;2.63;;;;;;;3.88;97.44;94442.03;5015996;28;20466;-84
2022/01/11 04:00:38;;;;;;;1.93;1.83;;;;;;;3.69;97.53;94444.97;4981718;28;20571;-84
2022/01/11 04:03:05;;;;;;;2.27;1.83;;;;;;;3.69;98.22;94438.97;5015762;28;21122;-84
2022/01/11 04:05:32;;;;;;;3.70;2.60;;;;;;;3.68;98.62;94452.88;5016204;28;20474;-84
2022/01/11 04:07:59;;;;;;;2.37;2.17;;;;;;;3.66;98.97;94450.38;5015784;28;20450;-84
2022/01/11 04:10:26;;;;;;;2.50;2.27;;;;;;;3.74;99.54;94444.69;5015575;28;20446;-84
2022/01/11 04:12:53;;;;;;;2.77;2.50;;;;;;;3.66;98.20;94459.91;5015860;28;20450;-84
2022/01/11 04:15:20;;;;;;;3.50;3.20;;;;;;;3.65;97.45;94461.69;4997095;28;20454;-84
2022/01/11 04:18:04;;;;;;;2.90;2.67;;;;;;;3.66;97.62;94465.13;5015732;28;20454;-85
2022/01/11 04:20:31;;;;;;;4.47;3.60;;;;;;;3.63;97.63;94466.16;5015358;28;20951;-84
2022/01/11 04:22:57;;;;;;;5.40;3.17;;;;;;;3.57;97.74;94479.50;4981169;28;20458;-83
2022/01/11 04:25:24;;;;;;;6.30;4.37;;;;;;;3.65;98.97;94481.59;5015060;28;20479;-84
2022/01/11 04:27:51;;;;;;;8.40;4.50;;;;;;;3.64;97.96;94483.38;5015402;28;20443;-84
2022/01/11 04:30:18;;;;;;;5.50;4.70;;;;;;;3.64;98.75;94487.72;5015214;28;20440;-84
2022/01/11 04:32:45;;;;;;;7.50;5.57;;;;;;;3.63;98.56;94480.88;4980873;28;20439;-84
2022/01/11 04:35:15;;;;;;;3.90;3.07;;;;;;;3.71;97.83;94484.63;5015025;28;20444;-85
2022/01/11 04:41:04;;;;;;;7.40;4.97;;;;;;;3.68;98.17;94492.63;5014903;28;20461;-84
2022/01/11 04:43:31;;;;;;;7.57;5.80;;;;;;;3.65;97.85;94502.38;5014772;28;20466;-84
2022/01/11 04:45:59;;;;;;;7.00;5.73;;;;;;;3.56;96.61;94490.81;5015182;28;20431;-85
2022/01/11 04:48:27;;;;;;;5.20;3.60;;;;;;;3.52;97.57;94501.50;5015497;28;20447;-84
2022/01/11 04:54:16;;;;;;;3.00;2.80;;;;;;;3.63;97.30;94512.84;5014652;28;20481;-84
2022/01/11 04:56:43;;;;;;;6.43;4.60;;;;;;;3.61;96.73;94512.09;5014994;28;20431;-84
2022/01/11 04:59:10;;;;;;;6.57;5.10;;;;;;;3.68;96.57;94515.97;4996713;28;20443;-84
2022/01/11 05:01:37;;;;;;;4.30;3.90;;;;;;;3.70;96.30;94523.66;5014703;28;20458;-84
2022/01/11 05:04:25;;;;;;;3.57;3.27;;;;;;;3.70;96.44;94529.69;5014446;28;20479;-85
2022/01/11 05:06:52;;;;;;;4.57;2.97;;;;;;;3.71;94.94;94525.31;4973254;28;20551;-84
2022/01/11 05:09:20;;;;;;;6.20;3.90;;;;;;;3.60;94.74;94514.81;4925915;28;20497;-85
2022/01/11 05:11:47;;;;;;;5.60;4.00;;;;;;;3.48;94.42;94519.03;4925661;28;20448;-84
2022/01/11 05:14:14;;;;;;;4.40;3.30;;;;;;;3.38;95.00;94528.28;4973890;28;20441;-84
2022/01/11 05:16:40;;;;;;;5.90;4.00;;;;;;;3.33;94.96;94535.53;4973648;28;20525;-85
2022/01/11 05:19:12;;;;;;;4.33;3.37;;;;;;;3.34;95.63;94534.59;4973618;28;20464;-86
2022/01/11 05:21:39;;;;;;;5.37;4.53;;;;;;;3.27;95.70;94535.91;4973655;28;20971;-85
2022/01/11 05:24:07;;;;;;;3.77;3.20;;;;;;;3.17;95.62;94539.97;4972834;28;20499;-84
2022/01/11 05:26:36;;;;;;;14.80;4.70;;;;;;;3.05;95.24;94550.19;4972113;28;21059;-85
2022/01/11 05:29:03;;;;;;;5.27;3.53;;;;;;;3.01;94.89;94553.06;4973624;28;20622;-80
2022/01/11 05:31:32;;;;;;;9.70;4.97;;;;;;;2.85;94.98;94554.91;4973268;28;20452;-86
2022/01/11 05:34:00;;;;;;;8.47;4.60;;;;;;;2.84;95.01;94554.06;4973351;28;20456;-83
2022/01/11 05:36:27;;;;;;;4.37;3.43;;;;;;;2.90;95.23;94552.91;4972959;28;20978;-83
2022/01/11 05:38:54;;;;;;;6.23;4.60;;;;;;;2.89;94.55;94561.56;5009558;28;20457;-83
2022/01/11 05:41:21;;;;;;;7.30;4.23;;;;;;;2.80;95.20;94552.59;5014229;28;20951;-84
2022/01/11 06:18:49;;;;;;;9.20;5.53;;;;;;;3.65;91.74;94619.94;5011583;28;20494;-87
2022/01/11 06:21:16;;;;;;;3.17;2.87;;;;;;;3.65;90.36;94619.13;5034184;28;20492;-86
2022/01/11 06:23:43;;;;;;;11.77;7.20;;;;;;;3.65;90.45;94619.94;5033956;28;20437;-90
2022/01/11 06:26:10;;;;;;;6.97;6.27;;;;;;;3.73;90.59;94628.06;5034504;28;20454;-86
2022/01/11 06:28:37;;;;;;;3.67;3.37;;;;;;;3.62;90.39;94629.69;5034036;28;20446;-87
2022/01/11 06:31:04;;;;;;;4.13;3.07;;;;;;;3.64;90.35;94626.06;5034244;28;20505;-86
2022/01/11 06:33:30;;;;;;;4.93;3.50;;;;;;;3.63;90.12;94633.94;5033951;28;20434;-84
2022/01/11 06:36:00;;;;;;;2.57;2.20;;;;;;;3.66;89.64;94631.16;5033671;28;20441;-86
2022/01/11 06:38:27;;;;;;;4.20;2.70;;;;;;;3.72;90.07;94636.78;5037769;28;20450;-86
2022/01/11 06:40:54;;;;;;;6.10;4.60;;;;;;;3.75;89.90;94643.53;5037426;28;20454;-85
2022/01/11 06:43:21;;;;;;;4.07;3.67;;;;;;;3.77;89.88;94638.28;5037494;28;20448;-86
2022/01/11 06:45:48;;;;;;;3.50;3.20;;;;;;;3.75;89.17;94643.53;5037649;28;20473;-85
2022/01/11 06:48:14;;;;;;;11.90;7.63;;;;;;;3.76;89.42;94641.78;5037666;28;20439;-85
2022/01/11 06:50:41;;;;;;;19.30;11.47;;;;;;;3.70;89.92;94643.00;5036911;28;20430;-85
2022/01/11 06:53:11;;;;;;;17.50;9.67;;;;;;;3.72;89.61;94652.34;5037014;28;20449;-85
2022/01/11 06:55:38;;;;;;;28.40;13.17;;;;;;;3.74;89.26;94654.84;5036921;28;20430;-85
2022/01/11 06:58:05;;;;;;;20.70;14.33;;;;;;;3.74;89.75;94655.69;5036614;28;20431;-84
2022/01/11 07:00:32;;;;;;;11.67;8.03;;;;;;;3.65;89.70;94658.03;5037203;28;20446;-84
2022/01/11 07:02:59;;;;;;;8.20;5.10;;;;;;;3.72;89.57;94670.53;5037086;28;20928;-85
2022/01/11 07:05:26;;;;;;;6.40;4.70;;;;;;;3.80;89.88;94664.88;5002253;28;20484;-84
2022/01/11 07:07:53;;;;;;;7.10;5.77;;;;;;;3.88;89.87;94683.41;5036456;28;20516;-83
2022/01/11 07:10:22;;;;;;;5.67;5.17;;;;;;;3.95;88.56;94673.47;5036662;28;20434;-84
2022/01/11 07:12:48;;;;;;;16.30;10.20;;;;;;;3.94;88.04;94671.78;5036425;28;20435;-84
2022/01/11 07:15:15;;;;;;;9.40;5.20;;;;;;;3.90;87.20;94684.13;5036968;28;20445;-84
2022/01/11 07:17:43;;;;;;;4.83;4.33;;;;;;;3.86;87.73;94674.88;5036417;28;20794;-84
2022/01/11 07:20:11;;;;;;;7.47;4.70;;;;;;;3.76;87.75;94693.69;5036369;28;20928;-85
2022/01/11 07:22:38;;;;;;;6.83;4.47;;;;;;;3.79;87.44;94690.94;5036299;28;20554;-85
2022/01/11 07:25:06;;;;;;;9.23;5.20;;;;;;;3.80;88.46;94690.84;5036268;28;20477;-84
2022/01/11 07:27:35;;;;;;;4.67;4.10;;;;;;;3.79;88.06;94702.13;5036575;28;20442;-84
2022/01/11 07:30:02;;;;;;;6.83;4.27;;;;;;;3.73;88.75;94705.91;5036405;28;20458;-84
2022/01/11 07:32:31;;;;;;;3.30;3.00;;;;;;;3.72;88.51;94703.41;5036588;28;20564;-84
2022/01/11 07:34:58;;;;;;;8.00;3.50;;;;;;;3.73;89.53;94712.88;5036065;28;20925;-85
2022/01/11 07:37:25;;;;;;;2.87;2.50;;;;;;;3.67;89.05;94710.66;5036128;28;20434;-84
2022/01/11 07:39:52;;;;;;;5.77;3.00;;;;;;;3.62;89.80;94718.72;5028057;28;20439;-84
2022/01/11 07:42:19;;;;;;;3.87;2.90;;;;;;;3.61;89.00;94711.03;5016192;28;20458;-87
2022/01/11 07:44:50;;;;;;;7.57;4.10;;;;;;;3.53;89.84;94706.31;5016528;28;20486;-84
2022/01/11 07:47:17;;;;;;;8.03;5.23;;;;;;;3.58;89.27;94706.88;5016265;28;20454;-85
2022/01/11 07:49:44;;;;;;;11.33;6.87;;;;;;;3.68;89.96;94709.72;5015281;28;20451;-83
2022/01/11 07:52:11;;;;;;;10.80;5.70;;;;;;;3.77;89.99;94726.53;5015899;28;20942;-85
2022/01/11 07:54:38;;;;;;;11.87;6.90;;;;;;;3.86;89.75;94726.78;5016631;28;20925;-85
2022/01/11 07:57:05;;;;;;;9.23;5.93;;;;;;;3.93;87.88;94735.84;4997751;28;20461;-86
2022/01/11 07:59:32;;;;;;;10.47;5.80;;;;;;;4.02;87.22;94742.22;5016827;28;20440;-87
2022/01/11 08:02:01;;;;;;;9.10;6.47;;;;;;;4.01;86.99;94736.22;5016282;28;20453;-85
2022/01/11 08:04:30;;;;;;;11.50;8.07;;;;;;;4.06;86.54;94743.75;5015920;28;20475;-85
2022/01/11 08:07:04;;;;;;;8.67;6.00;;;;;;;4.05;86.34;94744.66;5016210;28;20455;-85
2022/01/11 08:09:31;;;;;;;7.80;4.83;;;;;;;4.04;85.36;94750.75;5015961;28;20447;-86
2022/01/11 08:11:58;;;;;;;7.47;5.80;;;;;;;4.09;85.52;94747.91;5015843;28;20443;-86
2022/01/11 08:14:26;;;;;;;9.57;6.27;;;;;;;4.06;85.64;94750.69;5016017;28;20501;-85
2022/01/11 08:16:53;;;;;;;15.57;7.13;;;;;;;4.05;86.01;94755.06;5016437;28;20455;-86
2022/01/11 08:19:25;;;;;;;11.77;7.73;;;;;;;4.05;84.86;94765.44;4997702;28;20482;-85
2022/01/11 08:21:52;;;;;;;28.53;13.40;;;;;;;3.95;85.44;94753.94;4982674;28;20448;-86
2022/01/11 08:24:21;;;;;;;35.97;21.20;;;;;;;3.97;85.02;94759.84;5015175;28;20446;-85
2022/01/11 08:26:48;;;;;;;57.17;26.13;;;;;;;4.01;86.01;94762.16;5015681;28;20856;-86
2022/01/11 08:29:17;;;;;;;35.70;19.80;;;;;;;4.07;86.17;94765.34;4981669;28;20446;-86
2022/01/11 08:31:45;;;;;;;24.87;12.90;;;;;;;4.13;87.23;94770.16;5015396;28;20452;-85
2022/01/11 08:34:14;;;;;;;7.47;6.67;;;;;;;4.15;86.38;94778.69;5015157;28;20451;-85
2022/01/11 08:36:43;;;;;;;23.57;13.50;;;;;;;4.14;86.36;94772.66;5015867;28;20949;-87
2022/01/11 08:39:11;;;;;;;30.00;17.27;;;;;;;4.17;86.24;94780.25;5015602;28;20448;-85
2022/01/11 08:41:38;;;;;;;17.17;11.53;;;;;;;4.20;86.43;94780.06;5000944;28;20446;-86
2022/01/11 08:44:06;;;;;;;10.60;8.17;;;;;;;4.31;88.61;94788.00;5035419;28;20505;-84
2022/01/11 08:53:17;;;;;;;9.10;6.90;;;;;;;4.44;86.72;94798.50;5035376;28;20538;-87
2022/01/11 08:55:44;;;;;;;11.30;7.40;;;;;;;4.37;85.98;94804.16;5034973;28;20447;-87
2022/01/11 08:58:11;;;;;;;13.50;8.30;;;;;;;4.37;85.96;94805.00;5035319;28;20430;-88
2022/01/11 09:00:38;;;;;;;10.73;6.97;;;;;;;4.28;86.08;94806.38;5035291;28;20450;-87
2022/01/11 09:03:05;;;;;;;11.63;7.53;;;;;;;4.20;86.33;94805.19;5035408;28;20450;-86
2022/01/11 09:05:33;;;;;;;20.97;13.13;;;;;;;4.13;86.77;94809.94;5035432;28;20475;-86
2022/01/11 09:07:59;;;;;;;39.97;20.47;;;;;;;4.08;86.53;94811.97;5035069;28;20462;-86
2022/01/11 09:10:28;;;;;;;23.00;12.63;;;;;;;3.94;85.64;94804.19;5034550;28;20901;-84
2022/01/11 09:12:55;;;;;;;21.30;12.77;;;;;;;3.93;86.50;94816.31;5035485;28;20449;-84
2022/01/11 09:15:22;;;;;;;41.30;22.77;;;;;;;3.92;86.78;94806.03;5005298;28;20438;-87
2022/01/11 09:17:49;;;;;;;25.97;14.80;;;;;;;3.82;87.97;94817.91;5035591;28;20437;-86
2022/01/11 09:20:17;;;;;;;15.20;9.93;;;;;;;3.85;88.73;94828.94;5035330;28;20484;-86
2022/01/11 09:22:44;;;;;;;27.67;14.23;;;;;;;3.68;88.51;94821.31;5034145;28;20443;-86
2022/01/11 09:25:13;;;;;;;39.57;18.83;;;;;;;3.67;89.29;94825.66;5034078;28;20481;-84
2022/01/11 09:27:41;;;;;;;21.77;13.90;;;;;;;3.63;88.03;94833.72;5034185;28;20955;-85
2022/01/11 09:30:11;;;;;;;17.47;10.07;;;;;;;3.61;88.30;94836.41;5031286;28;20431;-86
2022/01/11 09:32:40;;;;;;;25.53;12.33;;;;;;;3.60;88.67;94834.72;5035176;28;20464;-85
2022/01/11 09:35:10;;;;;;;17.83;9.30;;;;;;;3.54;88.73;94835.09;5034974;28;20445;-86
2022/01/11 09:37:38;;;;;;;18.40;9.30;;;;;;;3.52;88.26;94823.97;5035013;28;20429;-86
2022/01/11 09:40:06;;;;;;;12.40;7.20;;;;;;;3.43;88.01;94824.50;5034586;28;20445;-87
2022/01/11 09:42:33;;;;;;;11.03;8.57;;;;;;;3.37;87.44;94830.03;5034794;28;20919;-86
2022/01/11 09:45:04;;;;;;;5.83;5.30;;;;;;;3.25;87.02;94833.34;5034540;28;20485;-86
2022/01/11 09:47:31;;;;;;;14.00;8.20;;;;;;;3.26;87.20;94838.44;5034645;28;20449;-86
2022/01/11 09:49:58;;;;;;;18.17;12.00;;;;;;;3.34;87.02;94849.22;5034478;28;20960;-86
2022/01/11 09:52:26;;;;;;;15.23;9.93;;;;;;;3.36;87.44;94841.34;5034255;28;20461;-86
2022/01/11 09:54:55;;;;;;;16.93;11.27;;;;;;;3.43;86.89;94838.28;5034049;28;20453;-86
2022/01/11 09:57:22;;;;;;;19.40;11.60;;;;;;;3.48;86.82;94839.81;5033387;28;20450;-86
2022/01/11 09:59:50;;;;;;;14.87;10.60;;;;;;;3.43;87.14;94848.66;5033526;28;20461;-87
2022/01/11 10:02:18;;;;;;;15.30;9.40;;;;;;;3.29;84.95;94848.63;5033551;28;20478;-86
2022/01/11 10:04:45;;;;;;;16.50;9.07;;;;;;;3.27;84.66;94849.66;4998001;28;20445;-86
2022/01/11 10:07:13;;;;;;;13.87;9.93;;;;;;;3.23;84.88;94846.41;5033091;28;20434;-86
2022/01/11 10:09:47;;;;;;;27.07;12.30;;;;;;;3.06;83.54;94846.50;5016319;28;20453;-86
2022/01/11 10:12:14;;;;;;;20.37;10.93;;;;;;;3.02;84.59;94850.19;5016457;28;20941;-86
2022/01/11 10:14:48;;;;;;;12.17;7.10;;;;;;;2.91;84.30;94845.63;5020106;28;20458;-86
2022/01/11 10:17:18;;;;;;;9.70;6.30;;;;;;;2.77;84.03;94842.94;5020350;28;20454;-86
2022/01/11 10:19:49;;;;;;;14.40;8.47;;;;;;;2.76;83.98;94841.28;5020381;28;20483;-86
2022/01/11 10:22:18;;;;;;;13.30;6.50;;;;;;;2.74;83.50;94843.94;5020936;28;20446;-86
2022/01/11 10:24:46;;;;;;;6.33;4.80;;;;;;;2.61;83.00;94848.16;5020915;28;20445;-85
2022/01/11 10:27:17;;;;;;;6.40;4.40;;;;;;;2.65;83.51;94859.19;5020989;28;20427;-86
2022/01/11 10:29:45;;;;;;;6.17;3.70;;;;;;;2.57;82.49;94850.97;5021123;28;20455;-86
2022/01/11 10:32:17;;;;;;;6.60;4.50;;;;;;;2.61;83.58;94861.09;5020911;28;20442;-85
2022/01/11 10:34:48;;;;;;;12.33;7.87;;;;;;;2.59;83.42;94846.53;5020858;28;20446;-85
2022/01/11 10:37:17;;;;;;;7.77;5.70;;;;;;;2.60;84.19;94848.19;5020351;28;20489;-83
2022/01/11 10:39:45;;;;;;;7.47;5.77;;;;;;;2.56;83.20;94857.06;5020247;28;20435;-82
2022/01/11 10:42:28;;;;;;;7.77;5.30;;;;;;;2.54;83.94;94848.53;5019935;28;20458;-84
2022/01/11 10:44:59;;;;;;;4.67;4.20;;;;;;;2.51;83.53;94851.31;4985699;28;21036;-85
2022/01/11 10:47:28;;;;;;;6.10;4.33;;;;;;;2.52;83.41;94852.97;5020333;28;20461;-83
2022/01/11 10:49:59;;;;;;;7.13;5.67;;;;;;;2.47;83.13;94854.06;5020298;28;20453;-83
2022/01/11 10:52:28;;;;;;;8.57;5.70;;;;;;;2.51;84.38;94861.66;5020005;28;20489;-84
2022/01/11 10:54:56;;;;;;;9.87;5.83;;;;;;;2.50;84.71;94850.47;5019919;28;20439;-86
2022/01/11 10:57:27;;;;;;;13.23;7.73;;;;;;;2.56;85.42;94849.28;5020407;28;20450;-85
2022/01/11 11:00:13;;;;;;;9.60;6.13;;;;;;;2.64;83.67;94852.31;5019987;28;20451;-85
2022/01/11 11:02:41;;;;;;;9.97;7.37;;;;;;;2.66;84.19;94851.31;5020106;28;20466;-84
2022/01/11 11:05:16;;;;;;;10.40;7.63;;;;;;;2.57;83.70;94851.78;5020738;28;20439;-84
2022/01/11 11:07:44;;;;;;;5.83;4.07;;;;;;;2.52;82.85;94858.16;5021256;28;20453;-85
2022/01/11 11:16:55;;;;;;;6.93;5.37;;;;;;;2.30;83.66;94854.13;5039628;28;20848;-85
2022/01/11 11:19:22;;;;;;;7.70;5.10;;;;;;;2.35;84.99;94851.31;5039527;28;20469;-84
2022/01/11 11:21:51;;;;;;;9.10;6.77;;;;;;;2.18;84.52;94849.59;5038388;28;20434;-83
2022/01/11 11:24:18;;;;;;;9.70;6.17;;;;;;;2.19;85.10;94853.84;5037070;28;20430;-83
2022/01/11 11:26:49;;;;;;;38.25;8.60;;;;;;;2.29;84.48;94859.38;5035403;28;20449;-84
2022/01/11 11:29:18;;;;;;;175.17;20.33;;;;;;;2.28;82.62;94857.69;5036629;28;20206;-85
2022/01/11 11:31:46;;;;;;;21.70;13.63;;;;;;;2.34;82.59;94860.81;5036995;28;20438;-86
2022/01/11 11:34:13;;;;;;;10.77;6.50;;;;;;;2.34;81.69;94865.16;5036976;28;20842;-85
2022/01/11 11:36:42;;;;;;;52.33;20.83;;;;;;;2.44;82.85;94864.59;5036016;28;20446;-86
2022/01/11 11:39:17;;;;;;;20.87;13.73;;;;;;;2.55;82.23;94869.19;5036127;28;20480;-85
2022/01/11 11:41:47;;;;;;;24.97;14.27;;;;;;;2.61;81.88;94868.03;5036022;28;20940;-86
2022/01/11 11:44:16;;;;;;;20.20;13.13;;;;;;;2.58;80.91;94870.75;5036015;28;20435;-85
2022/01/11 11:46:49;;;;;;;7.70;5.57;;;;;;;2.59;80.54;94872.44;5036541;28;20477;-85
2022/01/11 11:49:17;;;;;;;7.80;5.57;;;;;;;2.55;80.79;94873.53;5036263;28;20474;-86
2022/01/11 11:51:45;;;;;;;8.90;6.40;;;;;;;2.46;80.28;94878.28;5035745;28;20469;-84
2022/01/11 11:54:19;;;;;;;11.35;8.00;;;;;;;2.60;80.89;94881.88;5035650;28;20453;-86
2022/01/11 11:56:48;;;;;;;14.80;10.30;;;;;;;2.63;79.38;94889.50;5035753;28;20203;-84
2022/01/11 11:59:18;;;;;;;10.73;8.90;;;;;;;2.58;79.26;94894.06;5036010;28;20445;-85
2022/01/11 12:01:46;;;;;;;12.33;8.20;;;;;;;2.55;79.38;94891.66;5036031;28;20445;-84
2022/01/11 12:04:16;;;;;;;19.77;10.00;;;;;;;2.51;78.52;94903.09;5036294;28;20804;-85
2022/01/11 12:06:45;;;;;;;26.60;15.07;;;;;;;2.46;80.06;94905.94;5035385;28;20470;-86
2022/01/11 12:09:15;;;;;;;31.50;19.60;;;;;;;2.52;80.54;94900.44;5035518;28;20464;-86
2022/01/11 12:11:48;;;;;;;21.43;12.47;;;;;;;2.41;79.73;94908.78;5035339;28;20517;-86
2022/01/11 12:14:31;;;;;;;65.67;26.17;;;;;;;2.34;79.63;94911.78;5035882;28;20450;-85
2022/01/11 12:16:59;;;;;;;16.30;10.07;;;;;;;2.36;79.17;94900.41;4974921;28;20456;-86
2022/01/11 12:19:46;;;;;;;7.20;5.00;;;;;;;2.32;79.57;94908.44;4974710;28;20485;-85
2022/01/11 12:22:25;;;;;;;16.02;8.15;;;;;;;2.32;80.23;94906.69;4955969;29;20446;-85
2022/01/11 12:24:56;;;;;;;14.00;9.07;;;;;;;2.32;79.82;94909.25;4955263;29;20202;-86
2022/01/11 12:27:24;;;;;;;11.10;7.47;;;;;;;2.29;79.98;94906.81;4956201;29;20489;-86
2022/01/11 12:30:05;;;;;;;8.55;7.65;;;;;;;2.31;79.19;94907.56;4955215;29;20452;-84
2022/01/11 12:32:35;;;;;;;47.30;19.80;;;;;;;2.26;79.66;94909.56;4955471;29;20217;-84
2022/01/11 12:35:11;;;;;;;53.07;26.23;;;;;;;2.26;78.77;94914.75;4954815;28;20461;-85
2022/01/11 12:37:43;;;;;;;15.47;9.77;;;;;;;2.25;79.35;94902.72;4955147;29;20465;-86
2022/01/11 13:03:49;;;;;;;14.97;9.93;;;;;;;2.63;78.33;94934.38;5013475;28;20510;-85
2022/01/11 13:06:18;;;;;;;7.50;6.13;;;;;;;2.70;77.72;94937.47;5014502;28;20474;-84
2022/01/11 13:08:50;;;;;;;8.10;6.00;;;;;;;2.66;77.43;94939.41;5014566;28;20444;-83
2022/01/11 13:11:19;;;;;;;9.60;7.00;;;;;;;2.60;77.58;94941.44;5014910;28;20435;-84
2022/01/11 13:13:53;;;;;;;6.57;5.97;;;;;;;2.58;77.75;94932.94;5014697;28;20455;-85
2022/01/11 13:16:26;;;;;;;7.87;6.63;;;;;;;2.53;77.72;94930.59;5014538;28;20445;-85
2022/01/11 13:18:54;;;;;;;9.93;8.87;;;;;;;2.54;77.81;94928.81;5014708;28;20930;-83
2022/01/11 13:21:22;;;;;;;8.80;6.90;;;;;;;2.43;77.75;94935.41;5027519;28;20442;-84