Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;3.55;3.22;;;10.30;99.90;;;;;;1960154;73;21121;-74
2022/04/06 00:02:38;;;;;;;5.25;3.33;;;10.30;99.90;;;;;;1957283;73;21087;-74
2022/04/06 00:05:06;;;;;;;4.00;2.90;;;10.20;99.90;;;;;;1957412;73;21115;-73
2022/04/06 00:07:33;;;;;;;6.45;3.22;;;10.20;99.90;;;;;;1960166;73;21220;-74
2022/04/06 00:10:01;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;1958964;73;21081;-74
2022/04/06 00:12:28;;;;;;;12.23;3.65;;;10.10;99.90;;;;;;1958501;73;21183;-74
2022/04/06 00:14:55;;;;;;;6.05;3.12;;;10.00;99.90;;;;;;1954184;73;21186;-75
2022/04/06 00:17:23;;;;;;;7.00;3.10;;;10.10;99.90;;;;;;1960528;73;21163;-74
2022/04/06 00:19:50;;;;;;;3.60;3.17;;;10.10;99.90;;;;;;1955891;73;21623;-75
2022/04/06 00:22:19;;;;;;;3.98;3.17;;;10.00;99.90;;;;;;1956705;73;21106;-74
2022/04/06 00:24:47;;;;;;;2.95;2.75;;;10.10;99.90;;;;;;1956872;73;21171;-75
2022/04/06 00:27:15;;;;;;;3.92;3.10;;;10.10;99.90;;;;;;1956859;73;21184;-74
2022/04/06 00:29:42;;;;;;;3.40;3.08;;;10.20;99.90;;;;;;1924764;73;21110;-74
2022/04/06 00:32:10;;;;;;;3.08;2.72;;;10.20;99.90;;;;;;1963348;73;21176;-74
2022/04/06 00:37:22;;;;;;;4.33;2.90;;;10.20;99.90;;;;;;1960108;73;21178;-75
2022/04/06 00:39:49;;;;;;;3.55;3.00;;;10.10;99.90;;;;;;1960164;73;21202;-75
2022/04/06 00:42:18;;;;;;;3.95;3.15;;;10.00;99.90;;;;;;1958402;72;21206;-74
2022/04/06 00:44:45;;;;;;;4.75;3.12;;;10.00;99.90;;;;;;1957912;73;21123;-74
2022/04/06 00:47:12;;;;;;;3.33;3.02;;;10.10;99.90;;;;;;1961399;73;21167;-74
2022/04/06 00:49:40;;;;;;;3.65;3.20;;;10.00;99.90;;;;;;1922693;73;21583;-74
2022/04/06 00:52:08;;;;;;;5.67;3.27;;;10.10;99.90;;;;;;1957233;73;21173;-73
2022/04/06 00:54:36;;;;;;;4.85;3.15;;;10.10;99.90;;;;;;1956258;73;21192;-74
2022/04/06 00:57:03;;;;;;;6.70;3.40;;;10.10;99.90;;;;;;1955745;73;21171;-74
2022/04/06 00:59:30;;;;;;;4.40;3.20;;;10.10;99.90;;;;;;1957806;73;21110;-74
2022/04/06 01:01:58;;;;;;;2.90;2.58;;;10.10;99.90;;;;;;1960135;73;21258;-74
2022/04/06 01:04:26;;;;;;;3.83;3.00;;;10.00;99.90;;;;;;1957640;73;21126;-74
2022/04/06 01:06:53;;;;;;;4.20;3.00;;;10.00;99.90;;;;;;1957406;73;21087;-74
2022/04/06 01:09:21;;;;;;;3.15;2.80;;;10.20;99.90;;;;;;1959418;72;21122;-74
2022/04/06 01:11:49;;;;;;;4.37;2.85;;;10.20;99.90;;;;;;1962469;73;21189;-73
2022/04/06 01:14:19;;;;;;;4.33;3.00;;;10.20;99.90;;;;;;1958893;73;21189;-74
2022/04/06 01:17:03;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;1955873;73;21120;-76
2022/04/06 01:19:34;;;;;;;3.37;3.05;;;10.30;99.90;;;;;;1960337;73;21067;-75
2022/04/06 01:22:09;;;;;;;4.83;2.92;;;10.20;99.90;;;;;;1958161;73;21092;-75
2022/04/06 01:24:36;;;;;;;4.03;3.05;;;10.10;99.90;;;;;;1956874;73;21199;-74
2022/04/06 01:27:03;;;;;;;2.92;2.70;;;10.20;99.90;;;;;;1957246;73;21110;-74
2022/04/06 01:29:31;;;;;;;3.20;2.70;;;10.20;99.90;;;;;;1953856;73;21112;-74
2022/04/06 01:32:19;;;;;;;6.28;2.58;;;10.10;99.90;;;;;;1959400;73;21109;-75
2022/04/06 01:34:47;;;;;;;4.62;3.10;;;10.10;99.90;;;;;;1957926;73;21183;-75
2022/04/06 01:37:16;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;1955975;72;21163;-75
2022/04/06 01:39:44;;;;;;;6.17;2.72;;;10.40;99.90;;;;;;1955069;73;21481;-75
2022/04/06 01:42:15;;;;;;;4.10;3.10;;;10.40;99.90;;;;;;1956277;72;21275;-75
2022/04/06 01:44:44;;;;;;;;;;;10.20;99.90;;;;;;1960077;73;21112;-75
2022/04/06 01:47:10;;;;;;;5.42;3.02;;;10.20;99.90;;;;;;1957138;73;20423;-75
2022/04/06 01:52:24;;;;;;;4.53;2.80;;;10.10;99.90;;;;;;1960208;73;21111;-75
2022/04/06 01:54:53;;;;;;;3.30;2.60;;;10.30;99.90;;;;;;1954271;73;21243;-75
2022/04/06 01:57:21;;;;;;;9.35;3.00;;;10.30;99.90;;;;;;1960630;73;21121;-75
2022/04/06 01:59:48;;;;;;;3.05;2.65;;;10.20;99.90;;;;;;1957331;73;21195;-74
2022/04/06 02:02:17;;;;;;;4.05;2.72;;;10.10;99.90;;;;;;1958528;73;21108;-75
2022/04/06 02:04:46;;;;;;;5.65;2.70;;;10.00;99.90;;;;;;1956847;73;21124;-75
2022/04/06 02:07:15;;;;;;;4.25;2.80;;;10.00;99.90;;;;;;1953806;73;21109;-75
2022/04/06 02:09:42;;;;;;;4.33;2.70;;;10.00;99.90;;;;;;1957224;72;21088;-75
2022/04/06 02:12:11;;;;;;;3.52;3.02;;;10.10;99.90;;;;;;1957061;73;21110;-75
2022/04/06 02:14:41;;;;;;;4.33;3.00;;;10.20;99.90;;;;;;1959349;73;21114;-75
2022/04/06 02:17:08;;;;;;;3.60;2.83;;;10.20;99.90;;;;;;1958173;73;21198;-75
2022/04/06 02:19:36;;;;;;;3.77;2.75;;;10.20;99.90;;;;;;1956208;73;21537;-75
2022/04/06 02:22:11;;;;;;;3.22;2.62;;;10.20;99.90;;;;;;1956111;73;21108;-75
2022/04/06 02:24:39;;;;;;;6.22;3.47;;;10.20;99.90;;;;;;1956157;73;21114;-75
2022/04/06 02:27:10;;;;;;;5.00;3.70;;;10.20;99.90;;;;;;1956302;73;21192;-75
2022/04/06 02:29:39;;;;;;;4.12;2.95;;;10.20;99.90;;;;;;1959359;73;21515;-75
2022/04/06 02:32:06;;;;;;;5.22;3.75;;;10.30;99.90;;;;;;1958594;73;21221;-75
2022/04/06 02:34:34;;;;;;;3.90;3.50;;;10.40;99.90;;;;;;1952989;73;21905;-75
2022/04/06 02:37:01;;;;;;;5.17;3.72;;;10.30;99.90;;;;;;1955020;72;21183;-75
2022/04/06 02:39:29;;;;;;;10.65;3.98;;;10.30;99.90;;;;;;1958242;73;21109;-76
2022/04/06 02:41:56;;;;;;;7.05;4.12;;;10.30;99.90;;;;;;1956918;73;21496;-75
2022/04/06 02:44:25;;;;;;;8.88;4.42;;;10.30;99.90;;;;;;1958147;73;21106;-75
2022/04/06 02:46:52;;;;;;;6.35;4.00;;;10.40;99.90;;;;;;1959161;73;21187;-75
2022/04/06 02:49:19;;;;;;;6.65;3.75;;;10.30;99.90;;;;;;1963226;73;21112;-73
2022/04/06 02:51:47;;;;;;;7.20;3.95;;;10.30;99.90;;;;;;1956354;73;21245;-73
2022/04/06 02:54:14;;;;;;;6.25;3.90;;;10.40;99.90;;;;;;1958407;72;21503;-76
2022/04/06 02:56:41;;;;;;;7.30;4.28;;;10.40;99.90;;;;;;1958067;73;21108;-74
2022/04/06 02:59:09;;;;;;;7.75;4.50;;;10.40;99.90;;;;;;1957609;72;21588;-73
2022/04/06 03:01:36;;;;;;;15.40;4.42;;;10.40;99.90;;;;;;1957338;73;21109;-73
2022/04/06 03:04:03;;;;;;;5.25;4.05;;;10.30;99.90;;;;;;1959641;73;21174;-73
2022/04/06 03:06:31;;;;;;;4.67;4.12;;;10.40;99.90;;;;;;1958908;73;21588;-75
2022/04/06 03:08:58;;;;;;;6.10;3.70;;;10.40;99.90;;;;;;1952118;72;21085;-75
2022/04/06 03:11:26;;;;;;;4.72;3.60;;;10.40;99.90;;;;;;1957810;73;21523;-75
2022/04/06 03:13:54;;;;;;;6.10;4.42;;;10.30;99.90;;;;;;1954121;73;21603;-76
2022/04/06 03:16:21;;;;;;;5.40;4.03;;;10.40;99.90;;;;;;1962324;73;21179;-74
2022/04/06 03:18:48;;;;;;;9.28;4.47;;;10.30;99.90;;;;;;1956736;73;21240;-75
2022/04/06 03:21:16;;;;;;;5.75;4.35;;;10.30;99.90;;;;;;1959146;73;21106;-76
2022/04/06 03:23:43;;;;;;;11.45;4.15;;;10.20;99.90;;;;;;1956949;73;21115;-75
2022/04/06 03:26:12;;;;;;;4.65;3.50;;;10.20;99.90;;;;;;1957718;73;21111;-75
2022/04/06 03:28:40;;;;;;;7.17;4.50;;;10.20;99.90;;;;;;1954035;73;21118;-75
2022/04/06 03:31:07;;;;;;;5.22;3.98;;;10.30;99.90;;;;;;1957434;73;21110;-75
2022/04/06 03:33:35;;;;;;;6.60;3.87;;;10.20;99.90;;;;;;1958455;73;21569;-75
2022/04/06 03:36:03;;;;;;;5.08;3.98;;;10.10;99.90;;;;;;1958076;73;21115;-75
2022/04/06 03:38:31;;;;;;;5.92;4.17;;;10.10;99.90;;;;;;1958733;73;21183;-75
2022/04/06 03:40:58;;;;;;;4.85;3.85;;;10.20;99.90;;;;;;1958668;73;21114;-77
2022/04/06 03:43:25;;;;;;;5.72;3.90;;;10.20;99.90;;;;;;1956150;73;21154;-76
2022/04/06 03:45:53;;;;;;;7.67;3.87;;;10.30;99.90;;;;;;1956732;72;21545;-75
2022/04/06 03:48:22;;;;;;;5.83;4.53;;;10.20;99.90;;;;;;1958394;73;21169;-76
2022/04/06 03:50:55;;;;;;;6.72;4.62;;;10.30;99.90;;;;;;1961279;73;21310;-75
2022/04/06 03:53:19;;;;;;;9.25;4.67;;;10.30;99.90;;;;;;1959769;73;21147;-75
2022/04/06 03:55:47;;;;;;;7.10;4.17;;;10.30;99.90;;;;;;1957302;73;21045;-75
2022/04/06 03:58:14;;;;;;;7.78;4.45;;;10.30;99.90;;;;;;1957622;73;21115;-76
2022/04/06 04:00:42;;;;;;;8.20;4.45;;;10.20;99.90;;;;;;1955266;73;21100;-77
2022/04/06 04:03:09;;;;;;;6.25;4.28;;;10.30;99.90;;;;;;1957377;73;21166;-76
2022/04/06 04:05:36;;;;;;;4.78;4.28;;;10.30;99.90;;;;;;1958883;73;21186;-75
2022/04/06 04:08:04;;;;;;;5.25;4.10;;;10.30;99.90;;;;;;1953854;73;21082;-75
2022/04/06 04:10:32;;;;;;;4.62;3.70;;;10.30;99.90;;;;;;1957846;73;21118;-75
2022/04/06 04:13:02;;;;;;;6.25;4.12;;;10.30;99.90;;;;;;1957191;73;21122;-75
2022/04/06 04:15:31;;;;;;;4.87;3.90;;;10.20;99.90;;;;;;1955053;73;21174;-75
2022/04/06 04:17:59;;;;;;;6.58;4.30;;;10.20;99.90;;;;;;1957714;72;21520;-75
2022/04/06 04:20:26;;;;;;;4.10;3.67;;;10.30;99.90;;;;;;1950371;73;21092;-75
2022/04/06 04:22:53;;;;;;;6.90;4.00;;;10.20;99.90;;;;;;1958788;73;21143;-75
2022/04/06 04:25:21;;;;;;;10.08;4.17;;;10.40;99.90;;;;;;1953320;72;21107;-76
2022/04/06 04:27:48;;;;;;;4.15;3.58;;;10.20;99.90;;;;;;1950771;72;21114;-75
2022/04/06 04:30:15;;;;;;;5.83;4.15;;;10.30;99.90;;;;;;1956807;73;21228;-76
2022/04/06 04:32:43;;;;;;;7.12;3.58;;;10.30;99.90;;;;;;1950346;73;21207;-76
2022/04/06 04:35:11;;;;;;;5.37;3.62;;;10.30;99.90;;;;;;1957538;72;21101;-76
2022/04/06 04:37:38;;;;;;;7.42;4.22;;;10.30;99.90;;;;;;1954610;73;21182;-76
2022/04/06 04:40:06;;;;;;;5.42;3.52;;;10.40;99.90;;;;;;1956379;73;21100;-75
2022/04/06 04:42:33;;;;;;;5.58;3.55;;;10.30;99.90;;;;;;1960522;73;21157;-75
2022/04/06 04:45:01;;;;;;;4.70;3.62;;;10.40;99.90;;;;;;1951085;72;21502;-76
2022/04/06 04:47:30;;;;;;;5.15;4.12;;;10.30;99.90;;;;;;1960160;73;21067;-75
2022/04/06 04:49:58;;;;;;;6.60;3.67;;;10.40;99.90;;;;;;1956916;73;21437;-75
2022/04/06 04:52:25;;;;;;;6.85;3.60;;;10.40;99.90;;;;;;1957821;73;21137;-75
2022/04/06 04:54:52;;;;;;;5.62;3.50;;;10.50;99.90;;;;;;1956375;73;21117;-75
2022/04/06 04:57:19;;;;;;;4.42;3.47;;;10.30;99.90;;;;;;1961397;73;21087;-76
2022/04/06 04:59:47;;;;;;;4.83;3.77;;;10.40;99.90;;;;;;1958493;73;21525;-75
2022/04/06 05:02:16;;;;;;;4.92;3.47;;;10.40;99.90;;;;;;1953040;73;21107;-76
2022/04/06 05:04:43;;;;;;;4.78;3.25;;;10.30;99.90;;;;;;1958068;73;21171;-75
2022/04/06 05:07:10;;;;;;;4.45;3.67;;;10.30;99.90;;;;;;1958690;73;21114;-75
2022/04/06 05:09:38;;;;;;;4.15;3.22;;;10.30;99.90;;;;;;1961043;73;21198;-75
2022/04/06 05:12:05;;;;;;;4.50;3.87;;;10.30;99.90;;;;;;1958507;73;21212;-75
2022/04/06 05:14:33;;;;;;;4.25;3.47;;;10.40;99.90;;;;;;1958930;73;21187;-75
2022/04/06 05:17:01;;;;;;;7.17;3.50;;;10.40;99.90;;;;;;1953837;73;21085;-76
2022/04/06 05:19:28;;;;;;;4.60;2.98;;;10.50;99.90;;;;;;1958090;73;21210;-75
2022/04/06 05:21:55;;;;;;;4.20;3.30;;;10.50;99.90;;;;;;1925466;73;21185;-75
2022/04/06 05:24:23;;;;;;;8.08;3.35;;;10.50;99.90;;;;;;1966821;73;21188;-75
2022/04/06 05:26:50;;;;;;;3.92;3.30;;;10.40;99.90;;;;;;1955804;73;21529;-76
2022/04/06 05:29:17;;;;;;;5.78;3.30;;;10.40;99.90;;;;;;1958058;73;21188;-75
2022/04/06 05:31:45;;;;;;;4.25;3.47;;;10.40;99.90;;;;;;1958626;73;21506;-73
2022/04/06 05:34:12;;;;;;;5.28;3.27;;;10.40;99.90;;;;;;1953504;73;21085;-76
2022/04/06 05:36:39;;;;;;;5.33;3.35;;;10.40;99.90;;;;;;1956065;73;21173;-76
2022/04/06 05:39:08;;;;;;;3.77;3.17;;;10.60;99.90;;;;;;1958778;73;21223;-75
2022/04/06 05:41:39;;;;;;;4.53;3.40;;;10.40;99.90;;;;;;1958299;73;21166;-74
2022/04/06 05:49:59;;;;;;;5.65;3.30;;;10.30;99.90;;;;;;1958660;73;21166;-77
2022/04/06 05:52:34;;;;;;;9.58;3.55;;;10.30;99.90;;;;;;1963303;73;21132;-74
2022/04/06 05:55:09;;;;;;;7.35;3.60;;;10.30;99.90;;;;;;1963335;73;21481;-75
2022/04/06 05:57:41;;;;;;;4.22;3.72;;;10.40;99.90;;;;;;1950509;73;21188;-76
2022/04/06 06:00:28;;;;;;;8.00;3.98;;;10.40;99.90;;;;;;1957950;72;21273;-75
2022/04/06 06:02:55;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:05:19;;;;;;;6.60;3.70;;;10.40;99.90;;;;;;1950746;73;21087;-76
2022/04/06 06:08:02;;;;;;;6.10;4.05;;;10.60;99.90;;;;;;1952987;73;21093;-75
2022/04/06 06:10:39;;;;;;;5.15;3.70;;;10.70;99.90;;;;;;1948807;71;21186;-76
2022/04/06 06:13:21;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:15:45;;;;;;;6.03;3.87;;;10.70;99.90;;;;;;1931839;73;21198;-73
2022/04/06 06:18:24;;;;;;;5.95;3.95;;;10.80;99.90;;;;;;1958704;73;21169;-72
2022/04/06 06:20:56;;;;;;;4.67;3.70;;;10.90;99.90;;;;;;1958237;72;21089;-73
2022/04/06 06:23:27;;;;;;;4.15;3.75;;;10.80;99.90;;;;;;1960603;73;21125;-72
2022/04/06 06:25:57;;;;;;;5.95;3.80;;;10.90;99.90;;;;;;1953770;73;21117;-73
2022/04/06 06:28:35;;;;;;;3.55;3.15;;;10.90;99.90;;;;;;1889775;73;21207;-72
2022/04/06 06:31:05;;;;;;;3.95;3.42;;;11.00;99.90;;;;;;1923364;73;21130;-72
2022/04/06 06:33:51;;;;;;;6.97;3.47;;;11.00;99.90;;;;;;1890424;73;21119;-73
2022/04/06 06:36:20;;;;;;;5.75;3.37;;;11.00;99.90;;;;;;1951953;73;21119;-74
2022/04/06 06:38:50;;;;;;;5.22;3.12;;;11.00;99.90;;;;;;1922778;73;21122;-71
2022/04/06 06:41:18;;;;;;;4.63;3.07;;;11.10;99.90;;;;;;1957140;73;21524;-73
2022/04/06 06:43:48;;;;;;;3.83;3.35;;;11.20;99.90;;;;;;1959379;73;21638;-71
2022/04/06 06:46:18;;;;;;;4.08;3.27;;;11.20;99.90;;;;;;1959515;72;21578;-70
2022/04/06 06:48:45;;;;;;;;;;;11.10;99.90;;;;;;1962340;73;21162;-71
2022/04/06 06:51:14;;;;;;;6.20;2.90;;;11.20;99.90;;;;;;1957139;73;20147;-71
2022/04/06 06:53:41;;;;;;;4.03;2.90;;;11.20;99.90;;;;;;1954041;73;21141;-73
2022/04/06 06:56:08;;;;;;;3.67;2.58;;;11.20;99.90;;;;;;1954647;73;21164;-70
2022/04/06 06:58:37;;;;;;;4.20;2.75;;;11.20;99.90;;;;;;1960968;72;21133;-71
2022/04/06 07:01:05;;;;;;;;;;;11.40;99.90;;;;;;1965265;73;21263;-71
2022/04/06 07:03:33;;;;;;;5.58;3.02;;;11.40;99.90;;;;;;1960663;73;20134;-72
2022/04/06 07:06:00;;;;;;;5.12;2.80;;;11.50;99.90;;;;;;1955774;72;21107;-73
2022/04/06 07:08:27;;;;;;;4.30;2.65;;;11.30;99.90;;;;;;1958771;73;21115;-70
2022/04/06 07:10:55;;;;;;;3.77;2.60;;;11.30;99.90;;;;;;1957080;73;21085;-70
2022/04/06 07:13:23;;;;;;;2.77;2.00;;;11.30;99.90;;;;;;1958957;73;21179;-71
2022/04/06 07:15:50;;;;;;;4.95;2.15;;;11.40;99.90;;;;;;1955859;73;21092;-72
2022/04/06 07:18:22;;;;;;;3.98;2.00;;;11.40;99.90;;;;;;1957676;73;21118;-72
2022/04/06 07:20:49;;;;;;;3.77;2.00;;;11.50;99.90;;;;;;1954814;73;21136;-71
2022/04/06 07:23:17;;;;;;;3.58;1.72;;;11.60;99.90;;;;;;1956725;72;21147;-72
2022/04/06 07:25:44;;;;;;;2.62;1.75;;;11.60;99.90;;;;;;1952261;72;21263;-73
2022/04/06 07:28:11;;;;;;;2.70;1.47;;;11.60;99.90;;;;;;1959277;73;21175;-72
2022/04/06 07:30:39;;;;;;;1.98;1.50;;;11.60;99.90;;;;;;1957365;73;21191;-72
2022/04/06 07:33:12;;;;;;;1.50;1.27;;;11.70;99.90;;;;;;1957244;73;21093;-72
2022/04/06 07:35:39;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;1956053;73;21116;-73
2022/04/06 07:38:07;;;;;;;3.33;1.55;;;11.80;99.90;;;;;;1960061;73;21144;-73
2022/04/06 07:40:35;;;;;;;1.65;1.35;;;11.90;99.90;;;;;;1958174;73;21114;-73
2022/04/06 07:43:03;;;;;;;3.42;1.70;;;12.00;99.90;;;;;;1954815;72;21117;-73
2022/04/06 07:45:30;;;;;;;1.98;1.32;;;12.00;99.90;;;;;;1956941;73;21504;-74
2022/04/06 07:47:57;;;;;;;4.60;1.27;;;12.10;99.90;;;;;;1955696;73;21107;-73
2022/04/06 07:50:25;;;;;;;3.47;1.47;;;12.10;99.90;;;;;;1954261;72;21106;-73
2022/04/06 07:52:53;;;;;;;2.22;1.50;;;12.20;99.90;;;;;;1957607;73;21597;-73
2022/04/06 07:55:21;;;;;;;1.10;1.05;;;12.10;99.90;;;;;;1955796;73;21125;-73
2022/04/06 07:57:48;;;;;;;2.65;1.37;;;12.10;99.90;;;;;;1956636;73;21577;-73
2022/04/06 08:00:17;;;;;;;2.98;1.70;;;12.20;99.90;;;;;;1958779;73;21067;-74
2022/04/06 08:02:48;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;1961188;73;21531;-74
2022/04/06 08:05:16;;;;;;;2.35;1.50;;;12.30;99.90;;;;;;1956603;73;21235;-74
2022/04/06 08:07:44;;;;;;;2.33;1.32;;;12.40;99.90;;;;;;1956684;73;21127;-74
2022/04/06 08:10:13;;;;;;;2.25;1.77;;;12.40;99.90;;;;;;1958080;73;21110;-75
2022/04/06 08:12:41;;;;;;;3.15;1.20;;;12.50;99.90;;;;;;1959789;73;21187;-71
2022/04/06 08:15:09;;;;;;;2.08;1.57;;;12.50;99.90;;;;;;1958377;73;21213;-74
2022/04/06 08:17:38;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;1957992;73;21110;-76
2022/04/06 08:20:08;;;;;;;1.87;1.50;;;12.50;99.90;;;;;;1958514;73;21106;-76
2022/04/06 08:22:41;;;;;;;2.90;1.75;;;12.60;99.90;;;;;;1955538;73;21108;-75
2022/04/06 08:25:09;;;;;;;2.12;1.37;;;12.70;99.90;;;;;;1961211;71;21059;-75
2022/04/06 08:27:40;;;;;;;3.10;1.25;;;12.60;99.90;;;;;;1961363;71;21156;-74
2022/04/06 08:30:06;;;;;;;1.95;1.40;;;12.80;99.90;;;;;;1961020;71;21210;-73
2022/04/06 08:32:33;;;;;;;3.50;2.10;;;12.70;99.90;;;;;;1959216;71;21114;-73
2022/04/06 08:35:08;;;;;;;2.17;1.80;;;12.80;99.90;;;;;;1954792;73;21172;-71
2022/04/06 08:37:38;;;;;;;3.10;1.90;;;12.60;99.90;;;;;;1960115;72;21087;-72
2022/04/06 08:40:08;;;;;;;2.65;1.30;;;12.50;99.90;;;;;;1960826;73;21122;-71
2022/04/06 08:42:35;;;;;;;2.67;1.32;;;12.50;99.90;;;;;;1957091;73;21181;-71
2022/04/06 08:45:03;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;1958210;73;21103;-77
2022/04/06 08:47:36;;;;;;;2.70;0.80;;;12.50;99.90;;;;;;1962683;72;21101;-73
2022/04/06 08:50:03;;;;;;;1.37;1.05;;;12.50;99.90;;;;;;1958161;73;21547;-77
2022/04/06 08:52:33;;;;;;;1.12;1.12;;;12.50;99.90;;;;;;1958135;73;21147;-75
2022/04/06 08:55:00;;;;;;;1.62;0.90;;;12.70;99.90;;;;;;1958977;73;21096;-75
2022/04/06 08:57:28;;;;;;;1.55;1.40;;;12.70;99.90;;;;;;1957447;73;21088;-75
2022/04/06 08:59:55;;;;;;;0.95;0.80;;;12.80;99.90;;;;;;1959825;73;21191;-74
2022/04/06 09:02:23;;;;;;;1.80;1.10;;;12.90;99.90;;;;;;1960724;73;21098;-76
2022/04/06 09:04:52;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;1959506;73;21505;-75
2022/04/06 09:07:23;;;;;;;2.98;1.00;;;13.20;99.90;;;;;;1955743;73;21170;-75
2022/04/06 09:09:54;;;;;;;1.45;1.00;;;13.10;99.90;;;;;;1960092;73;21099;-73
2022/04/06 09:12:23;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;1960168;73;21102;-73
2022/04/06 09:15:13;;;;;;;1.52;0.80;;;13.00;99.90;;;;;;1956381;73;21520;-73
2022/04/06 09:17:46;;;;;;;1.32;1.15;;;13.20;99.90;;;;;;1958580;73;21090;-78
2022/04/06 09:20:15;;;;;;;1.25;0.90;;;13.40;99.90;;;;;;1959715;73;21093;-75
2022/04/06 09:22:44;;;;;;;1.80;1.02;;;13.60;99.90;;;;;;1961053;73;21116;-76
2022/04/06 09:25:16;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;1959155;73;21187;-76
2022/04/06 09:27:43;;;;;;;0.98;0.80;;;13.90;99.90;;;;;;1961037;72;21207;-77
2022/04/06 09:30:11;;;;;;;1.80;0.55;;;14.00;99.90;;;;;;1957247;73;21066;-79
2022/04/06 09:32:41;;;;;;;1.52;0.82;;;13.80;99.90;;;;;;1952850;72;21591;-77
2022/04/06 09:35:30;;;;;;;1.95;0.70;;;14.00;99.90;;;;;;1959687;73;21444;-78
2022/04/06 09:38:14;;;;;;;2.45;0.82;;;14.00;99.90;;;;;;1931354;72;21197;-73
2022/04/06 09:41:02;;;;;;;2.10;0.80;;;14.10;99.90;;;;;;1959921;73;21103;-75
2022/04/06 09:43:32;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;1996056;70;21104;-74
2022/04/06 09:49:08;;;;;;;0.82;0.78;;;14.00;99.90;;;;;;1991752;72;21504;-74
2022/04/06 09:51:40;;;;;;;1.20;0.72;;;14.10;99.90;;;;;;1970026;71;21192;-75
2022/04/06 09:54:12;;;;;;;1.15;0.70;;;14.50;99.90;;;;;;1965972;72;21484;-71
2022/04/06 09:56:39;;;;;;;1.05;0.70;;;14.80;99.90;;;;;;1996160;71;21130;-77
2022/04/06 09:59:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;1993582;70;21493;-76
2022/04/06 10:01:38;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;1997417;72;21196;-76
2022/04/06 10:04:14;;;;;;;0.88;0.50;;;14.60;99.90;;;;;;1994777;71;21560;-78
2022/04/06 10:06:42;;;;;;;0.75;0.50;;;14.70;99.90;;;;;;1991174;71;21179;-76
2022/04/06 10:09:14;;;;;;;1.47;0.62;;;14.90;99.90;;;;;;1996500;71;21119;-73
2022/04/06 10:11:40;;;;;;;0.68;0.60;;;14.90;99.90;;;;;;1999534;70;21131;-76
2022/04/06 10:14:09;;;;;;;1.37;0.55;;;15.10;99.90;;;;;;1998669;71;21472;-75
2022/04/06 10:16:40;;;;;;;0.40;0.33;;;14.60;99.90;;;;;;1999529;70;21341;-76
2022/04/06 10:19:09;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;1997537;71;21480;-74
2022/04/06 10:21:56;;;;;;;0.88;0.50;;;15.50;99.90;;;;;;1998204;71;21142;-75
2022/04/06 10:24:40;;;;;;;0.93;0.42;;;15.80;99.90;;;;;;1991111;71;21145;-73
2022/04/06 10:27:44;;;;;;;4.72;0.78;;;16.50;99.90;;;;;;1993594;71;21116;-76
2022/04/06 10:30:22;;;;;;;0.62;0.40;;;16.50;99.90;;;;;;1997977;70;21218;-78
2022/04/06 10:32:50;;;;;;;0.80;0.45;;;16.80;99.90;;;;;;1997412;70;21208;-73
2022/04/06 10:35:26;;;;;;;1.87;0.60;;;16.70;99.90;;;;;;1991648;72;21139;-75
2022/04/06 10:38:05;;;;;;;7.72;0.57;;;16.20;99.90;;;;;;1993756;70;21176;-75
2022/04/06 10:40:55;;;;;;;0.65;0.45;;;16.00;99.90;;;;;;1996723;70;21103;-75
2022/04/06 10:43:43;;;;;;;6.55;0.60;;;15.90;99.90;;;;;;1997404;72;21124;-73
2022/04/06 10:46:10;;;;;;;0.95;0.65;;;15.80;99.90;;;;;;1997776;71;21202;-74
2022/04/06 10:48:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;1995719;71;21106;-75
2022/04/06 10:51:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;1994999;71;21127;-74
2022/04/06 10:54:17;;;;;;;0.57;0.50;;;16.30;99.90;;;;;;1995166;70;21553;-74
2022/04/06 10:56:55;;;;;;;1.42;0.55;;;16.10;99.90;;;;;;1998664;72;21098;-76
2022/04/06 10:59:26;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;1996632;70;21145;-73
2022/04/06 11:02:20;;;;;;;1.47;0.50;;;16.90;99.90;;;;;;1996200;70;21158;-75
2022/04/06 11:04:51;;;;;;;2.15;0.60;;;17.00;99.90;;;;;;1998161;70;21572;-76
2022/04/06 11:10:06;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;1997189;72;21189;-73
2022/04/06 11:10:12;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;1992050;70;21228;-73
2022/04/06 11:12:58;;;;;;;1.02;0.40;;;18.20;99.90;;;;;;1995170;70;21522;-74
2022/04/06 11:15:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;1993272;71;21087;-73
2022/04/06 11:18:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;1997918;70;21180;-74
2022/04/06 11:21:03;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;1965590;72;21113;-73
2022/04/06 11:23:31;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;1997619;71;21572;-73
2022/04/06 11:26:00;;;;;;;0.72;0.50;;;17.90;99.90;;;;;;1994190;72;21161;-75
2022/04/06 11:28:29;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;1993846;70;21108;-74
2022/04/06 11:30:56;;;;;;;0.68;0.40;;;18.30;99.90;;;;;;1994953;71;21113;-75
2022/04/06 11:33:23;;;;;;;0.85;0.33;;;18.30;99.90;;;;;;1995766;71;21188;-74
2022/04/06 11:35:51;;;;;;;2.60;0.37;;;17.80;99.90;;;;;;1991525;71;21094;-74
2022/04/06 11:38:20;;;;;;;3.12;0.60;;;18.00;99.90;;;;;;1998237;70;21331;-74
2022/04/06 11:40:47;;;;;;;0.35;0.23;;;18.40;99.90;;;;;;1991739;71;21170;-74
2022/04/06 11:43:14;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;1995579;70;21074;-75
2022/04/06 11:45:44;;;;;;;1.35;0.45;;;19.30;99.90;;;;;;1997826;72;21178;-73
2022/04/06 11:48:15;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;1993853;71;21524;-74
2022/04/06 11:50:49;;;;;;;0.62;0.42;;;19.90;99.90;;;;;;1995545;70;21187;-73
2022/04/06 11:53:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;1994772;71;21115;-74
2022/04/06 11:55:48;;;;;;;1.07;0.30;;;18.60;99.90;;;;;;1996381;72;21102;-73
2022/04/06 11:58:34;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;1996670;72;21496;-74
2022/04/06 12:01:03;;;;;;;1.07;0.57;;;17.70;99.90;;;;;;1993045;71;21270;-73
2022/04/06 12:03:36;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;1993945;70;21109;-75
2022/04/06 12:06:04;;;;;;;0.45;0.42;;;17.20;99.90;;;;;;1992775;71;21094;-73
2022/04/06 12:08:32;;;;;;;0.98;0.50;;;17.30;99.90;;;;;;1992353;72;21461;-75
2022/04/06 12:10:59;;;;;;;1.27;0.50;;;17.80;99.90;;;;;;1994474;71;21138;-75
2022/04/06 12:13:29;;;;;;;0.85;0.40;;;17.50;99.90;;;;;;1994313;71;21147;-76
2022/04/06 12:15:56;;;;;;;1.37;0.60;;;17.20;99.90;;;;;;1970887;71;21108;-76
2022/04/06 12:18:25;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;1996366;70;21238;-76
2022/04/06 12:20:53;;;;;;;1.02;0.50;;;17.60;99.90;;;;;;1997806;72;21110;-77
2022/04/06 12:23:20;;;;;;;2.65;0.50;;;17.50;99.90;;;;;;1992961;71;21096;-77
2022/04/06 12:25:48;;;;;;;0.90;0.45;;;17.20;99.90;;;;;;1996018;72;21488;-76
2022/04/06 12:28:28;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;1995306;72;21172;-71
2022/04/06 12:31:00;;;;;;;1.07;0.40;;;18.20;99.90;;;;;;1995135;71;21074;-73
2022/04/06 12:33:41;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;1995475;70;21162;-69
2022/04/06 12:36:30;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;1996020;71;21145;-71
2022/04/06 12:39:08;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;1993512;70;21112;-72
2022/04/06 12:41:36;;;;;;;0.70;0.40;;;19.20;99.90;;;;;;1997437;71;21559;-72
2022/04/06 12:44:03;;;;;;;0.57;0.30;;;19.50;99.90;;;;;;1993972;70;21249;-73
2022/04/06 12:46:43;;;;;;;1.60;0.40;;;20.10;99.90;;;;;;1965705;70;21201;-71
2022/04/06 12:49:29;;;;;;;;;;;20.70;99.90;;;;;;1997806;72;21482;-71
2022/04/06 12:52:10;;;;;;;0.20;0.20;;;21.10;99.70;;;;;;1965693;72;20205;-71
2022/04/06 12:54:41;;;;;;;0.47;0.33;;;20.70;99.70;;;;;;1993074;71;21208;-71
2022/04/06 12:57:13;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;1995084;71;21579;-70
2022/04/06 12:59:48;;;;;;;1.17;0.30;;;19.70;99.90;;;;;;1998563;72;21547;-71
2022/04/06 13:02:26;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;1995510;72;21108;-73
2022/04/06 13:04:55;;;;;;;1.45;0.40;;;17.90;99.90;;;;;;1995740;72;21474;-71
2022/04/06 13:07:23;;;;;;;0.45;0.20;;;18.10;99.90;;;;;;1997425;70;21117;-71
2022/04/06 13:09:57;;;;;;;2.17;0.42;;;18.10;99.90;;;;;;1994705;70;21231;-71
2022/04/06 13:12:26;;;;;;;1.15;0.47;;;18.60;99.90;;;;;;1994710;72;21103;-71
2022/04/06 13:15:03;;;;;;;2.13;0.40;;;19.40;99.90;;;;;;2000839;72;21498;-71
2022/04/06 13:17:31;;;;;;;0.37;0.37;;;20.10;99.90;;;;;;1995720;70;21447;-70
2022/04/06 13:20:00;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;1994972;72;21570;-70