Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:26;;;;;;;7.68;3.13;;;14.30;99.20;;;;;;5031815;28;20065;-59
2022/08/02 00:03:52;;;;;;;8.95;3.50;;;14.30;99.30;;;;;;5024918;28;20051;-59
2022/08/02 00:06:18;;;;;;;14.45;3.63;;;14.30;99.20;;;;;;5047411;28;20052;-58
2022/08/02 00:08:43;;;;;;;11.18;3.40;;;14.30;99.30;;;;;;5048875;28;20530;-59
2022/08/02 00:11:09;;;;;;;10.52;2.80;;;14.30;99.40;;;;;;5017162;28;20044;-58
2022/08/02 00:13:35;;;;;;;10.50;3.15;;;14.30;99.50;;;;;;5047889;28;20032;-60
2022/08/02 00:16:02;;;;;;;9.32;3.00;;;14.30;99.60;;;;;;5022857;28;20040;-59
2022/08/02 00:18:27;;;;;;;7.63;2.88;;;14.20;99.80;;;;;;5044579;28;20041;-59
2022/08/02 00:20:53;;;;;;;9.45;2.90;;;14.20;99.80;;;;;;5049472;28;23731;-60
2022/08/02 00:23:19;;;;;;;9.82;3.35;;;14.20;99.90;;;;;;5049468;28;20049;-58
2022/08/02 00:25:45;;;;;;;9.55;3.13;;;14.20;99.90;;;;;;5048349;28;20045;-58
2022/08/02 00:28:11;;;;;;;8.98;2.90;;;14.20;99.90;;;;;;5048191;28;20056;-58
2022/08/02 00:30:37;;;;;;;7.65;2.78;;;14.20;99.90;;;;;;5049798;28;21007;-59
2022/08/02 00:33:04;;;;;;;9.50;3.03;;;14.20;99.90;;;;;;5044417;28;20590;-57
2022/08/02 00:35:34;;;;;;;9.15;3.00;;;14.10;99.90;;;;;;5046454;28;20616;-59
2022/08/02 00:38:01;;;;;;;7.32;2.90;;;14.10;99.90;;;;;;5046984;28;20045;-58
2022/08/02 00:40:26;;;;;;;11.88;4.05;;;14.10;99.90;;;;;;5027718;28;20118;-59
2022/08/02 00:43:05;;;;;;;11.20;2.85;;;14.10;99.90;;;;;;5052897;28;20926;-58
2022/08/02 00:45:33;;;;;;;8.77;3.10;;;14.10;99.90;;;;;;5051827;28;20061;-58
2022/08/02 00:47:59;;;;;;;8.75;2.72;;;14.10;99.90;;;;;;5033880;28;20669;-59
2022/08/02 00:50:25;;;;;;;9.70;2.78;;;14.00;99.90;;;;;;5031836;28;20095;-58
2022/08/02 00:52:51;;;;;;;9.00;3.22;;;14.00;99.90;;;;;;5032721;28;20400;-58
2022/08/02 00:55:17;;;;;;;10.43;2.55;;;13.90;99.90;;;;;;5034223;28;20407;-58
2022/08/02 00:57:43;;;;;;;8.25;2.90;;;14.00;99.90;;;;;;5035042;28;20030;-59
2022/08/02 01:00:09;;;;;;;8.43;2.75;;;14.00;99.90;;;;;;5035919;28;20048;-59
2022/08/02 01:02:35;;;;;;;8.77;2.88;;;13.90;99.90;;;;;;5029890;28;20147;-58
2022/08/02 01:05:01;;;;;;;10.82;2.63;;;13.90;99.90;;;;;;5031544;28;20111;-59
2022/08/02 01:07:26;;;;;;;11.70;2.83;;;13.90;99.90;;;;;;5031987;28;20072;-59
2022/08/02 01:09:52;;;;;;;8.25;2.40;;;13.90;99.90;;;;;;5033594;28;20051;-60
2022/08/02 01:12:18;;;;;;;7.60;2.60;;;13.90;99.90;;;;;;5035284;28;20049;-59
2022/08/02 01:14:48;;;;;;;7.68;2.60;;;13.80;99.90;;;;;;5034984;28;20048;-58
2022/08/02 01:17:23;;;;;;;11.05;3.28;;;13.80;99.90;;;;;;5016728;28;20057;-58
2022/08/02 01:20:13;;;;;;;8.20;2.78;;;13.80;99.90;;;;;;5036314;28;20087;-59
2022/08/02 01:22:54;;;;;;;8.65;3.10;;;13.80;99.90;;;;;;5032544;28;20045;-60
2022/08/02 01:25:46;;;;;;;9.88;3.15;;;13.80;99.90;;;;;;5031664;28;20183;-57
2022/08/02 01:28:36;;;;;;;9.98;2.80;;;13.80;99.90;;;;;;5035370;28;20110;-58
2022/08/02 01:31:38;;;;;;;7.43;2.40;;;13.80;99.90;;;;;;5037051;28;20132;-57
2022/08/02 01:34:33;;;;;;;9.02;2.85;;;13.80;99.90;;;;;;5033056;28;20053;-58
2022/08/02 01:37:34;;;;;;;12.55;3.03;;;13.80;99.90;;;;;;4997299;28;20126;-59
2022/08/02 01:40:22;;;;;;;10.40;2.50;;;13.70;99.90;;;;;;5018639;28;20057;-61
2022/08/02 01:42:52;;;;;;;7.25;2.88;;;13.70;99.90;;;;;;5024596;28;20560;-58
2022/08/02 01:45:19;;;;;;;7.40;2.63;;;13.70;99.90;;;;;;5038541;28;20057;-59
2022/08/02 01:47:46;;;;;;;11.45;3.08;;;13.70;99.90;;;;;;5054605;28;20056;-58
2022/08/02 01:50:16;;;;;;;15.48;2.70;;;13.60;99.90;;;;;;5057999;28;20040;-58
2022/08/02 01:52:50;;;;;;;8.60;3.00;;;13.60;99.90;;;;;;5052853;28;20801;-58
2022/08/02 01:55:22;;;;;;;8.95;2.63;;;13.60;99.90;;;;;;5049795;28;20171;-58
2022/08/02 01:57:52;;;;;;;10.43;2.78;;;13.60;99.90;;;;;;5030241;28;20140;-58
2022/08/02 02:00:21;;;;;;;14.95;3.15;;;13.60;99.90;;;;;;5049293;28;20059;-58
2022/08/02 02:02:49;;;;;;;6.50;2.63;;;13.60;99.90;;;;;;5048742;28;20602;-59
2022/08/02 02:05:18;;;;;;;7.95;2.60;;;13.60;99.90;;;;;;5050443;28;20041;-57
2022/08/02 02:07:48;;;;;;;7.88;2.47;;;13.60;99.90;;;;;;5047332;28;20045;-59
2022/08/02 02:10:18;;;;;;;9.57;2.90;;;13.60;99.90;;;;;;5047965;28;20072;-58
2022/08/02 02:12:47;;;;;;;8.82;2.90;;;13.60;99.90;;;;;;5053026;28;20087;-58
2022/08/02 02:15:14;;;;;;;8.75;2.65;;;13.50;99.90;;;;;;5029733;28;20044;-59
2022/08/02 02:17:44;;;;;;;9.45;2.92;;;13.60;99.90;;;;;;5035346;28;20040;-58
2022/08/02 02:20:16;;;;;;;8.48;3.30;;;13.60;99.90;;;;;;5032302;28;20052;-58
2022/08/02 02:22:42;;;;;;;10.55;3.03;;;13.60;99.90;;;;;;5033644;28;20562;-59
2022/08/02 02:25:10;;;;;;;11.10;3.83;;;13.60;99.90;;;;;;5053418;28;20045;-58
2022/08/02 02:27:38;;;;;;;8.05;3.00;;;13.60;99.90;;;;;;5048664;28;20037;-58
2022/08/02 02:30:06;;;;;;;11.88;3.25;;;13.60;99.90;;;;;;5044500;28;20049;-59
2022/08/02 02:32:33;;;;;;;10.35;3.65;;;13.60;99.90;;;;;;5048288;28;20055;-59
2022/08/02 02:35:02;;;;;;;11.18;2.80;;;13.60;99.90;;;;;;5029151;28;20068;-58
2022/08/02 02:37:29;;;;;;;12.48;3.03;;;13.60;99.90;;;;;;5048945;28;20111;-58
2022/08/02 02:39:56;;;;;;;14.48;3.38;;;13.60;99.90;;;;;;5050897;28;20053;-59
2022/08/02 02:42:27;;;;;;;12.52;3.22;;;13.60;99.90;;;;;;5047826;28;20040;-58
2022/08/02 02:44:54;;;;;;;7.32;3.20;;;13.70;99.90;;;;;;5049801;28;20051;-58
2022/08/02 02:47:21;;;;;;;12.05;3.17;;;13.70;99.90;;;;;;5035738;28;20068;-58
2022/08/02 02:49:50;;;;;;;11.80;2.60;;;13.70;99.90;;;;;;5050610;28;20474;-58
2022/08/02 02:52:17;;;;;;;10.82;2.85;;;13.70;99.90;;;;;;5052081;28;20426;-58
2022/08/02 02:54:46;;;;;;;6.93;2.92;;;13.70;99.90;;;;;;5048468;28;20127;-58
2022/08/02 02:57:13;;;;;;;7.10;3.00;;;13.70;99.90;;;;;;5044082;28;20048;-58
2022/08/02 02:59:39;;;;;;;7.18;3.00;;;13.70;99.90;;;;;;5046935;28;20053;-58
2022/08/02 03:02:06;;;;;;;7.05;3.00;;;13.70;99.90;;;;;;5044523;28;20170;-57
2022/08/02 03:04:33;;;;;;;12.13;3.22;;;13.70;99.90;;;;;;5048420;28;20040;-59
2022/08/02 03:07:00;;;;;;;13.23;3.22;;;13.60;99.90;;;;;;5048108;28;20083;-59
2022/08/02 03:09:26;;;;;;;7.40;3.03;;;13.60;99.90;;;;;;5047605;28;20044;-58
2022/08/02 03:11:53;;;;;;;12.43;3.30;;;13.60;99.90;;;;;;5049050;28;20044;-59
2022/08/02 03:14:20;;;;;;;11.10;3.35;;;13.60;99.90;;;;;;5049253;28;20644;-57
2022/08/02 03:16:51;;;;;;;11.05;2.97;;;13.60;99.90;;;;;;5050402;28;20577;-59
2022/08/02 03:19:17;;;;;;;11.25;2.80;;;13.60;99.90;;;;;;5051446;28;20052;-58
2022/08/02 03:21:44;;;;;;;8.27;3.13;;;13.60;99.90;;;;;;5051979;28;20045;-57
2022/08/02 03:24:11;;;;;;;11.10;3.55;;;13.60;99.90;;;;;;5050212;28;20434;-59
2022/08/02 03:26:38;;;;;;;9.23;2.92;;;13.60;99.90;;;;;;5049834;28;20347;-59
2022/08/02 03:29:05;;;;;;;8.75;3.30;;;13.60;99.90;;;;;;5052110;28;20060;-58
2022/08/02 03:31:31;;;;;;;10.63;3.10;;;13.60;99.90;;;;;;5050573;28;20506;-58
2022/08/02 03:33:58;;;;;;;9.27;3.35;;;13.60;99.90;;;;;;5051830;28;20517;-58
2022/08/02 03:36:27;;;;;;;7.30;3.08;;;13.60;99.90;;;;;;5048938;28;20044;-58
2022/08/02 03:38:54;;;;;;;13.07;3.33;;;13.60;99.90;;;;;;5047692;28;20151;-58
2022/08/02 03:41:21;;;;;;;13.32;3.50;;;13.60;99.90;;;;;;5050051;28;20044;-58
2022/08/02 03:43:49;;;;;;;12.73;3.50;;;13.60;99.90;;;;;;5049605;28;20140;-59
2022/08/02 03:46:18;;;;;;;7.00;3.22;;;13.60;99.90;;;;;;5048750;28;20061;-58
2022/08/02 03:48:45;;;;;;;8.35;3.38;;;13.60;99.90;;;;;;5052187;28;20048;-58
2022/08/02 03:51:12;;;;;;;12.23;3.63;;;13.60;99.90;;;;;;5049476;28;20041;-59
2022/08/02 03:53:38;;;;;;;11.93;3.10;;;13.60;99.90;;;;;;5050646;28;20124;-59
2022/08/02 03:56:05;;;;;;;8.35;3.53;;;13.60;99.90;;;;;;5033906;28;20060;-58
2022/08/02 03:58:32;;;;;;;11.00;4.07;;;13.60;99.90;;;;;;5045899;28;20109;-59
2022/08/02 04:00:58;;;;;;;9.88;3.42;;;13.60;99.90;;;;;;5048781;28;20063;-58
2022/08/02 04:03:24;;;;;;;13.07;3.40;;;13.60;99.90;;;;;;5045878;28;20398;-58
2022/08/02 04:05:51;;;;;;;10.88;3.95;;;13.60;99.90;;;;;;5050108;28;20040;-58
2022/08/02 04:08:17;;;;;;;14.13;3.67;;;13.60;99.90;;;;;;5049602;28;20175;-58
2022/08/02 04:11:43;;;;;;;12.13;3.85;;;13.60;99.90;;;;;;5046545;28;20559;-59
2022/08/02 04:13:39;;;;;;;11.88;3.95;;;13.60;99.90;;;;;;5027517;28;20120;-57
2022/08/02 04:16:19;;;;;;;13.27;3.53;;;13.60;99.90;;;;;;5029200;28;20045;-58
2022/08/02 04:19:34;;;;;;;8.82;3.75;;;13.70;99.90;;;;;;5045225;28;20052;-58
2022/08/02 04:22:05;;;;;;;9.45;4.00;;;13.70;99.90;;;;;;5038727;28;20130;-58
2022/08/02 04:24:36;;;;;;;15.43;3.92;;;13.70;99.90;;;;;;5042574;28;20048;-58
2022/08/02 04:27:03;;;;;;;11.38;3.75;;;13.70;99.90;;;;;;5047216;28;20052;-59
2022/08/02 04:29:30;;;;;;;9.25;3.65;;;13.70;99.90;;;;;;5047623;28;20546;-59
2022/08/02 04:31:57;;;;;;;12.43;3.70;;;13.70;99.90;;;;;;5046560;28;20045;-58
2022/08/02 04:34:23;;;;;;;11.00;3.95;;;13.70;99.90;;;;;;5013036;28;20139;-58
2022/08/02 04:36:49;;;;;;;10.80;3.72;;;13.70;99.90;;;;;;5047245;28;20049;-58
2022/08/02 04:39:15;;;;;;;8.38;3.20;;;13.70;99.90;;;;;;5050366;28;20072;-58
2022/08/02 04:41:43;;;;;;;11.57;4.05;;;13.80;99.90;;;;;;5043078;28;20041;-58
2022/08/02 04:44:09;;;;;;;13.93;3.88;;;13.80;99.90;;;;;;5025163;28;20525;-58
2022/08/02 04:46:36;;;;;;;14.02;4.22;;;13.90;99.90;;;;;;5028961;28;20061;-58
2022/08/02 04:49:02;;;;;;;12.68;4.18;;;13.90;99.90;;;;;;5017345;28;20531;-59
2022/08/02 04:51:27;;;;;;;13.73;3.67;;;13.90;99.90;;;;;;5025462;28;20048;-58
2022/08/02 04:53:53;;;;;;;9.25;3.92;;;13.90;99.90;;;;;;5029263;28;20419;-59
2022/08/02 04:56:19;;;;;;;12.57;4.28;;;14.00;99.90;;;;;;5027967;28;20044;-57
2022/08/02 04:58:45;;;;;;;10.60;4.07;;;14.00;99.90;;;;;;5006900;28;20172;-58
2022/08/02 05:01:11;;;;;;;7.90;3.55;;;14.10;99.90;;;;;;5025391;28;20126;-58
2022/08/02 05:03:36;;;;;;;14.48;4.03;;;14.10;99.90;;;;;;5027561;28;20045;-58
2022/08/02 05:06:02;;;;;;;9.13;3.60;;;14.10;99.90;;;;;;5000934;28;20075;-59
2022/08/02 05:08:28;;;;;;;10.70;3.95;;;14.20;99.90;;;;;;5000601;28;20048;-58
2022/08/02 05:10:54;;;;;;;14.35;3.60;;;14.20;99.90;;;;;;5024475;28;20049;-59
2022/08/02 05:13:20;;;;;;;16.73;5.20;;;14.20;99.90;;;;;;5025915;28;20053;-59
2022/08/02 05:15:51;;;;;;;8.55;3.75;;;14.30;99.90;;;;;;5024373;28;20080;-59
2022/08/02 05:18:17;;;;;;;9.82;3.45;;;14.30;99.90;;;;;;5017580;28;20488;-59
2022/08/02 05:20:43;;;;;;;11.55;4.10;;;14.40;99.90;;;;;;5019047;28;20052;-58
2022/08/02 05:23:09;;;;;;;10.15;3.83;;;14.40;99.90;;;;;;5023282;28;20045;-58
2022/08/02 05:25:34;;;;;;;12.18;4.10;;;14.40;99.90;;;;;;5005675;28;20125;-58
2022/08/02 05:28:00;;;;;;;11.23;3.95;;;14.40;99.90;;;;;;5019948;28;20053;-59
2022/08/02 05:30:26;;;;;;;11.57;4.18;;;14.50;99.90;;;;;;5026877;28;20037;-59
2022/08/02 05:32:52;;;;;;;9.10;3.58;;;14.50;99.90;;;;;;5025593;28;20139;-59
2022/08/02 05:35:20;;;;;;;13.80;4.00;;;14.60;99.90;;;;;;5024844;28;20041;-59
2022/08/02 05:37:47;;;;;;;10.88;3.83;;;14.60;99.90;;;;;;5021175;28;20050;-59
2022/08/02 05:40:13;;;;;;;12.45;3.90;;;14.70;99.90;;;;;;5023215;28;20059;-59
2022/08/02 05:42:40;;;;;;;12.43;4.03;;;14.70;99.90;;;;;;5030090;28;20049;-58
2022/08/02 05:45:07;;;;;;;9.35;3.13;;;14.80;99.90;;;;;;4995993;28;20477;-59
2022/08/02 05:47:33;;;;;;;12.45;3.90;;;14.80;99.90;;;;;;5044603;28;20394;-58
2022/08/02 05:50:00;;;;;;;11.50;3.45;;;14.80;99.90;;;;;;5046396;28;20110;-60
2022/08/02 05:52:41;;;;;;;11.50;3.72;;;14.80;99.90;;;;;;5037858;28;20120;-58
2022/08/02 05:55:14;;;;;;;8.85;4.03;;;14.80;99.90;;;;;;5021806;28;20092;-58
2022/08/02 05:58:05;;;;;;;12.52;4.25;;;14.80;99.90;;;;;;5051737;28;20083;-58
2022/08/02 06:00:32;;;;;;;12.43;4.38;;;14.80;99.90;;;;;;5052181;28;20052;-59
2022/08/02 06:03:16;;;;;;;10.32;4.00;;;14.80;99.90;;;;;;5044935;28;20063;-59
2022/08/02 06:05:59;;;;;;;11.90;4.30;;;14.90;99.90;;;;;;5048096;28;20051;-58
2022/08/02 06:08:50;;;;;;;11.00;4.47;;;15.00;99.90;;;;;;5049118;28;20055;-58
2022/08/02 06:11:20;;;;;;;13.70;3.85;;;15.00;99.90;;;;;;5042865;28;20378;-59
2022/08/02 06:13:46;;;;;;;10.30;3.75;;;15.10;99.90;;;;;;5046123;28;20048;-59
2022/08/02 06:16:12;;;;;;;10.95;4.20;;;15.20;99.90;;;;;;5047998;28;20051;-59
2022/08/02 06:18:41;;;;;;;9.90;4.30;;;15.20;99.90;;;;;;5039862;28;20052;-59
2022/08/02 06:21:10;;;;;;;12.32;3.90;;;15.30;99.90;;;;;;5040365;28;20070;-57
2022/08/02 06:23:41;;;;;;;9.23;3.50;;;15.40;99.90;;;;;;5048713;28;20051;-58
2022/08/02 06:26:08;;;;;;;10.90;3.50;;;15.50;99.90;;;;;;5039628;28;20059;-60
2022/08/02 06:28:38;;;;;;;10.02;4.07;;;15.60;99.90;;;;;;5044678;28;20056;-59
2022/08/02 06:31:06;;;;;;;12.48;3.97;;;15.70;99.90;;;;;;5045962;28;20049;-58
2022/08/02 06:33:32;;;;;;;11.80;3.83;;;15.90;99.90;;;;;;5050289;28;20178;-59
2022/08/02 06:36:15;;;;;;;9.43;3.40;;;16.00;99.90;;;;;;5048755;28;20053;-60
2022/08/02 06:39:03;;;;;;;10.70;3.92;;;16.10;99.90;;;;;;5037657;28;20115;-59
2022/08/02 06:41:39;;;;;;;9.48;3.00;;;16.20;99.90;;;;;;5041862;28;20067;-59
2022/08/02 06:44:05;;;;;;;11.10;3.45;;;16.30;99.90;;;;;;5046564;28;20052;-60
2022/08/02 06:46:32;;;;;;;10.63;3.42;;;16.40;99.90;;;;;;5031849;28;20088;-58
2022/08/02 06:49:00;;;;;;;6.15;2.90;;;16.50;99.90;;;;;;5030575;28;20053;-59
2022/08/02 06:51:26;;;;;;;10.73;3.38;;;16.60;99.90;;;;;;5025917;28;20077;-59
2022/08/02 06:53:52;;;;;;;8.98;3.15;;;16.60;99.90;;;;;;5023925;28;20060;-58
2022/08/02 06:56:18;;;;;;;11.88;3.10;;;16.70;99.90;;;;;;5030916;28;20128;-59
2022/08/02 06:58:44;;;;;;;11.98;2.88;;;16.80;99.90;;;;;;5028793;28;20048;-59
2022/08/02 07:01:11;;;;;;;11.32;3.03;;;17.00;99.90;;;;;;5014007;28;20084;-58
2022/08/02 07:03:38;;;;;;;6.53;2.60;;;17.10;99.90;;;;;;5029522;28;20045;-59
2022/08/02 07:06:05;;;;;;;14.93;3.30;;;17.20;99.90;;;;;;5023065;28;20049;-58
2022/08/02 07:08:32;;;;;;;8.63;2.60;;;17.40;99.90;;;;;;5029684;28;20046;-60
2022/08/02 07:11:00;;;;;;;6.70;2.72;;;17.50;99.90;;;;;;5027603;28;20049;-60
2022/08/02 07:13:27;;;;;;;9.52;3.03;;;17.70;99.90;;;;;;5032291;28;20054;-59
2022/08/02 07:15:52;;;;;;;10.55;2.35;;;17.80;99.90;;;;;;5020737;28;21293;-61
2022/08/02 07:18:19;;;;;;;8.10;2.63;;;17.90;99.90;;;;;;5026548;28;20100;-60
2022/08/02 07:20:46;;;;;;;7.05;2.50;;;18.00;99.90;;;;;;5023494;28;20495;-60
2022/08/02 07:23:12;;;;;;;5.53;2.30;;;18.00;99.90;;;;;;5021397;28;20561;-60
2022/08/02 07:25:38;;;;;;;7.95;2.58;;;18.10;99.90;;;;;;5025014;28;20098;-60
2022/08/02 07:28:05;;;;;;;8.18;2.45;;;18.20;99.90;;;;;;5028715;28;20064;-60
2022/08/02 07:30:31;;;;;;;7.20;2.25;;;18.20;99.90;;;;;;5010190;28;20132;-59
2022/08/02 07:32:58;;;;;;;5.82;2.40;;;18.30;99.50;;;;;;5002183;28;20060;-60
2022/08/02 07:35:24;;;;;;;10.43;2.53;;;18.40;99.10;;;;;;5019373;28;20499;-60
2022/08/02 07:37:50;;;;;;;6.82;2.20;;;18.50;99.20;;;;;;5023941;28;20110;-59
2022/08/02 07:40:16;;;;;;;5.82;2.05;;;18.60;99.00;;;;;;5026283;28;21084;-60
2022/08/02 07:42:43;;;;;;;5.38;2.00;;;18.70;98.50;;;;;;5006550;28;20054;-59
2022/08/02 07:45:09;;;;;;;6.78;2.10;;;18.80;98.00;;;;;;5030313;28;20060;-60
2022/08/02 07:47:37;;;;;;;8.23;2.10;;;18.90;97.40;;;;;;5042631;28;20048;-60
2022/08/02 07:50:04;;;;;;;7.07;2.20;;;19.00;96.90;;;;;;5048970;28;20044;-60
2022/08/02 07:52:30;;;;;;;5.53;1.80;;;19.10;96.70;;;;;;5046521;28;20048;-60
2022/08/02 07:54:55;;;;;;;5.68;2.03;;;19.20;96.70;;;;;;5043625;28;20651;-59
2022/08/02 07:57:21;;;;;;;7.13;1.98;;;19.30;96.10;;;;;;5010137;28;20052;-59
2022/08/02 07:59:47;;;;;;;11.77;2.13;;;19.40;95.80;;;;;;5047128;28;20054;-60
2022/08/02 08:02:13;;;;;;;4.28;1.60;;;19.60;95.80;;;;;;5045895;28;20076;-59
2022/08/02 08:04:40;;;;;;;5.80;1.90;;;19.70;95.30;;;;;;5046507;28;20052;-61
2022/08/02 08:07:08;;;;;;;7.38;1.80;;;19.90;94.90;;;;;;5029922;28;20048;-59
2022/08/02 08:09:40;;;;;;;3.08;1.60;;;20.00;94.50;;;;;;5046773;28;20044;-60
2022/08/02 08:12:11;;;;;;;4.40;1.80;;;20.10;94.30;;;;;;5047305;28;20059;-59
2022/08/02 08:14:38;;;;;;;4.35;1.70;;;20.30;94.20;;;;;;5043500;28;20045;-60
2022/08/02 08:17:05;;;;;;;6.93;2.03;;;20.40;93.60;;;;;;5047053;28;20060;-60
2022/08/02 08:19:31;;;;;;;5.15;1.40;;;20.50;93.10;;;;;;5027861;28;20055;-60
2022/08/02 08:21:59;;;;;;;4.63;2.00;;;20.60;92.70;;;;;;4992312;28;20047;-59
2022/08/02 08:24:28;;;;;;;3.33;1.33;;;20.80;92.40;;;;;;5045819;28;20040;-59
2022/08/02 08:26:55;;;;;;;6.55;1.75;;;20.90;92.10;;;;;;5045285;28;20033;-59
2022/08/02 08:29:22;;;;;;;3.78;1.67;;;21.00;91.70;;;;;;5047569;28;20049;-60
2022/08/02 08:31:49;;;;;;;3.92;1.95;;;21.10;91.60;;;;;;5040430;28;20059;-60
2022/08/02 08:34:14;;;;;;;2.92;1.50;;;21.20;90.90;;;;;;5043687;28;20467;-60
2022/08/02 08:36:41;;;;;;;10.40;1.30;;;21.20;90.20;;;;;;5046074;28;20040;-60
2022/08/02 08:39:07;;;;;;;6.68;1.40;;;21.30;89.70;;;;;;5044299;28;20053;-59
2022/08/02 08:41:35;;;;;;;3.50;1.42;;;21.30;88.40;;;;;;5048481;28;20506;-60
2022/08/02 08:44:01;;;;;;;2.40;1.10;;;21.40;87.20;;;;;;5049245;28;20079;-60
2022/08/02 08:46:29;;;;;;;2.97;1.02;;;21.40;85.70;;;;;;5044128;28;20135;-60
2022/08/02 08:49:08;;;;;;;3.30;1.17;;;21.50;84.20;;;;;;5025841;28;20064;-60
2022/08/02 08:51:40;;;;;;;3.40;1.00;;;21.60;83.80;;;;;;5044929;28;20461;-60
2022/08/02 08:54:13;;;;;;;2.53;1.13;;;21.60;82.90;;;;;;5050606;28;20080;-60
2022/08/02 08:56:40;;;;;;;3.80;1.20;;;21.70;81.60;;;;;;5045543;28;20080;-60
2022/08/02 08:59:07;;;;;;;4.78;1.65;;;21.80;80.50;;;;;;5045051;28;20045;-60
2022/08/02 09:01:33;;;;;;;4.57;1.40;;;21.90;79.20;;;;;;5046558;28;20029;-60
2022/08/02 09:04:00;;;;;;;5.00;1.30;;;21.90;78.70;;;;;;5050419;28;20548;-60
2022/08/02 09:06:25;;;;;;;3.67;1.08;;;22.00;78.00;;;;;;5049628;28;20594;-60
2022/08/02 09:08:51;;;;;;;2.50;1.20;;;22.20;77.80;;;;;;5046510;28;20049;-60
2022/08/02 09:11:22;;;;;;;6.60;1.33;;;22.30;77.80;;;;;;5048563;28;20127;-60
2022/08/02 09:13:59;;;;;;;3.50;1.30;;;22.50;77.90;;;;;;5046919;28;20049;-60
2022/08/02 09:16:35;;;;;;;3.53;1.20;;;22.60;77.00;;;;;;5046420;28;20724;-61
2022/08/02 09:19:19;;;;;;;5.10;1.33;;;22.70;76.10;;;;;;5049801;28;21331;-61
2022/08/02 09:21:47;;;;;;;4.38;1.40;;;22.80;76.30;;;;;;5046483;28;20147;-59
2022/08/02 09:24:21;;;;;;;4.32;1.10;;;22.90;75.70;;;;;;5045958;28;20048;-60
2022/08/02 09:26:49;;;;;;;2.22;1.27;;;23.10;75.70;;;;;;5046538;28;20047;-60
2022/08/02 09:29:16;;;;;;;2.38;1.20;;;23.20;75.90;;;;;;5052488;28;20591;-59
2022/08/02 09:31:42;;;;;;;3.67;1.30;;;23.40;75.70;;;;;;5051722;28;20566;-60
2022/08/02 09:34:09;;;;;;;6.38;1.90;;;23.60;74.60;;;;;;5048755;28;20560;-60
2022/08/02 09:36:40;;;;;;;3.95;1.27;;;23.70;73.70;;;;;;5044854;28;20049;-60
2022/08/02 09:39:09;;;;;;;9.98;1.60;;;23.90;74.90;;;;;;5048605;28;20059;-60
2022/08/02 09:41:40;;;;;;;3.75;1.30;;;24.00;73.70;;;;;;5048082;28;20049;-61
2022/08/02 09:44:10;;;;;;;2.45;1.30;;;24.10;72.90;;;;;;5054907;28;20045;-60
2022/08/02 09:46:41;;;;;;;2.80;1.40;;;24.20;74.20;;;;;;5047403;28;20057;-60
2022/08/02 09:49:11;;;;;;;3.72;1.20;;;24.30;72.70;;;;;;5018714;28;20063;-61
2022/08/02 09:51:56;;;;;;;2.60;1.40;;;24.30;72.30;;;;;;5047140;28;20529;-60
2022/08/02 09:54:25;;;;;;;3.50;1.42;;;24.40;72.20;;;;;;5050687;28;20434;-59
2022/08/02 09:56:53;;;;;;;4.95;1.33;;;24.30;71.20;;;;;;5028581;28;20040;-59
2022/08/02 09:59:20;;;;;;;3.15;1.30;;;24.30;70.60;;;;;;5047818;28;20719;-60
2022/08/02 10:01:47;;;;;;;3.42;1.48;;;24.30;70.90;;;;;;5044970;28;20044;-59
2022/08/02 10:04:14;;;;;;;4.50;1.50;;;24.30;70.50;;;;;;5045077;28;20607;-60
2022/08/02 10:06:45;;;;;;;4.07;1.33;;;24.40;70.90;;;;;;5032211;28;20159;-60
2022/08/02 10:09:11;;;;;;;6.47;1.52;;;24.60;70.80;;;;;;5032412;28;20045;-61
2022/08/02 10:11:38;;;;;;;5.13;1.60;;;24.70;71.40;;;;;;5047539;28;20049;-59
2022/08/02 10:14:06;;;;;;;2.70;1.60;;;24.80;71.20;;;;;;5048642;28;20052;-60
2022/08/02 10:16:40;;;;;;;3.83;1.88;;;24.80;72.00;;;;;;5045754;28;20049;-59
2022/08/02 10:19:07;;;;;;;6.85;1.75;;;24.80;72.40;;;;;;5050801;28;20064;-60
2022/08/02 10:21:57;;;;;;;5.55;1.80;;;24.90;71.50;;;;;;5047764;28;20181;-60
2022/08/02 10:24:27;;;;;;;7.43;2.00;;;24.90;71.30;;;;;;5049997;28;20051;-60
2022/08/02 10:26:54;;;;;;;4.88;1.90;;;25.00;71.50;;;;;;5047800;28;20044;-60
2022/08/02 10:29:26;;;;;;;4.15;1.70;;;25.10;71.70;;;;;;5037465;28;20049;-59
2022/08/02 10:32:06;;;;;;;5.65;1.80;;;25.20;72.40;;;;;;5031877;28;20045;-60
2022/08/02 10:34:52;;;;;;;5.78;2.10;;;25.30;72.40;;;;;;5046707;28;20468;-60
2022/08/02 10:37:21;;;;;;;10.93;2.10;;;25.40;72.90;;;;;;5049954;28;20057;-60
2022/08/02 10:39:55;;;;;;;5.50;2.22;;;25.50;73.00;;;;;;5046582;28;20368;-60
2022/08/02 10:42:43;;;;;;;3.75;2.10;;;25.60;72.80;;;;;;5046514;28;20131;-60
2022/08/02 10:45:11;;;;;;;5.00;2.10;;;25.60;73.30;;;;;;5042166;28;20053;-60
2022/08/02 10:47:36;;;;;;;6.38;2.13;;;25.70;73.50;;;;;;5042323;28;20728;-60
2022/08/02 10:50:03;;;;;;;6.28;2.63;;;25.90;73.50;;;;;;5028606;28;20044;-60
2022/08/02 10:52:30;;;;;;;6.22;2.40;;;26.10;73.60;;;;;;5045418;28;20066;-61
2022/08/02 10:54:58;;;;;;;6.93;2.40;;;26.30;73.40;;;;;;5029923;28;20479;-59
2022/08/02 10:57:26;;;;;;;4.90;2.25;;;26.50;72.80;;;;;;5044500;28;20107;-60
2022/08/02 11:00:23;;;;;;;8.05;2.72;;;26.60;72.00;;;;;;5046639;28;20048;-61
2022/08/02 11:02:50;;;;;;;6.22;2.40;;;26.60;71.30;;;;;;5047181;28;20509;-60
2022/08/02 11:05:25;;;;;;;6.93;2.47;;;26.60;71.60;;;;;;5046284;28;20049;-60
2022/08/02 11:07:51;;;;;;;6.93;2.28;;;26.50;70.60;;;;;;5046655;28;20513;-60
2022/08/02 11:10:33;;;;;;;8.57;2.60;;;26.40;70.50;;;;;;5048857;28;20048;-59
2022/08/02 11:13:07;;;;;;;6.00;2.42;;;26.30;70.90;;;;;;5049955;28;20053;-61
2022/08/02 11:15:52;;;;;;;15.50;2.83;;;26.30;71.10;;;;;;5049360;28;20044;-61
2022/08/02 11:18:19;;;;;;;4.43;2.47;;;26.40;70.70;;;;;;5050166;28;20342;-60
2022/08/02 11:20:45;;;;;;;6.82;2.22;;;26.30;70.20;;;;;;5049241;28;20040;-60
2022/08/02 11:23:37;;;;;;;2.85;1.90;;;26.30;71.00;;;;;;5048290;28;20118;-61
2022/08/02 11:26:28;;;;;;;5.32;2.65;;;26.30;71.80;;;;;;5031195;28;20084;-60
2022/08/02 11:28:56;;;;;;;4.17;2.30;;;26.40;71.50;;;;;;5045708;28;20059;-60
2022/08/02 11:31:22;;;;;;;4.40;2.35;;;26.50;71.70;;;;;;5043104;28;20305;-61
2022/08/02 11:33:49;;;;;;;6.30;2.58;;;26.60;71.60;;;;;;5044896;28;20052;-60
2022/08/02 11:36:16;;;;;;;6.95;2.28;;;26.70;72.00;;;;;;5046749;28;20071;-61
2022/08/02 11:38:42;;;;;;;5.20;2.50;;;26.80;71.60;;;;;;5047382;28;20093;-60
2022/08/02 11:41:08;;;;;;;6.28;2.33;;;26.80;71.10;;;;;;5043569;28;20048;-61
2022/08/02 11:43:35;;;;;;;5.90;2.47;;;26.80;71.30;;;;;;5047955;28;20037;-60
2022/08/02 11:46:03;;;;;;;4.40;1.88;;;26.80;71.30;;;;;;5028099;28;20491;-60
2022/08/02 11:48:39;;;;;;;4.65;1.70;;;26.80;71.10;;;;;;5045561;28;20088;-60
2022/08/02 11:51:11;;;;;;;6.88;2.63;;;26.80;70.70;;;;;;5044849;28;20067;-60
2022/08/02 11:53:45;;;;;;;3.53;2.47;;;26.90;70.90;;;;;;5024434;28;20178;-61
2022/08/02 11:56:12;;;;;;;4.60;2.67;;;26.90;70.30;;;;;;5041059;28;20048;-60
2022/08/02 11:58:38;;;;;;;4.40;2.50;;;26.90;70.50;;;;;;5044661;28;20301;-60
2022/08/02 12:01:05;;;;;;;5.05;2.50;;;26.90;70.50;;;;;;5046758;28;20063;-60
2022/08/02 12:03:38;;;;;;;3.90;2.40;;;26.90;71.30;;;;;;5032216;28;20037;-58
2022/08/02 12:06:05;;;;;;;5.43;2.80;;;27.00;71.80;;;;;;5032632;28;20044;-58
2022/08/02 12:08:35;;;;;;;3.53;3.00;;;27.00;72.00;;;;;;5051620;28;20048;-59
2022/08/02 12:11:01;;;;;;;4.38;2.65;;;27.00;71.90;;;;;;5050761;28;20055;-59
2022/08/02 12:13:40;;;;;;;2.35;2.05;;;26.90;72.30;;;;;;5049321;28;20105;-59
2022/08/02 12:21:42;;;;;;;6.35;3.40;;;26.70;72.40;;;;;;5049585;28;20535;-59
2022/08/02 12:24:09;;;;;;;7.10;3.70;;;26.60;72.70;;;;;;5049390;28;20051;-59
2022/08/02 12:26:43;;;;;;;7.53;4.40;;;26.50;73.00;;;;;;5051997;28;20068;-59
2022/08/02 12:29:09;;;;;;;6.15;3.97;;;26.40;73.00;;;;;;5050354;28;20502;-58
2022/08/02 12:31:49;;;;;;;7.57;4.18;;;26.30;73.60;;;;;;5050509;28;20082;-59
2022/08/02 12:34:17;;;;;;;8.85;3.80;;;26.30;74.30;;;;;;5047697;28;20048;-59
2022/08/02 12:36:55;;;;;;;6.88;3.53;;;26.20;74.60;;;;;;5048620;28;20227;-58
2022/08/02 12:39:39;;;;;;;5.43;2.88;;;26.20;75.40;;;;;;5048395;28;20041;-59
2022/08/02 12:42:07;;;;;;;6.43;2.47;;;26.20;75.20;;;;;;5051000;28;20151;-59
2022/08/02 12:44:36;;;;;;;4.90;2.17;;;26.10;75.40;;;;;;5049680;28;20132;-58
2022/08/02 12:47:05;;;;;;;4.63;2.50;;;26.10;75.30;;;;;;5049882;28;20057;-58
2022/08/02 12:49:31;;;;;;;3.90;2.40;;;26.00;75.00;;;;;;5049519;28;20045;-58
2022/08/02 12:51:57;;;;;;;9.13;2.28;;;25.90;74.70;;;;;;5048613;28;20044;-59
2022/08/02 12:54:25;;;;;;;3.80;2.35;;;25.80;75.00;;;;;;5046986;28;20548;-60
2022/08/02 12:56:51;;;;;;;7.70;3.20;;;25.70;76.00;;;;;;5049534;28;20056;-58
2022/08/02 12:59:34;;;;;;;9.55;3.17;;;25.70;77.00;;;;;;5049932;28;20048;-58
2022/08/02 13:02:13;;;;;;;5.07;3.53;;;25.60;76.70;;;;;;5050769;28;20542;-60