Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:46;;;;;;;3.97;3.33;;;;;;;;;;5021563;28;20185;-64
2021/06/11 00:03:12;;;;;;;3.30;3.00;;;;;;;;;;5042165;28;20213;-65
2021/06/11 00:05:39;;;;;;;3.97;3.57;;;;;;;;;;5033964;28;20647;-64
2021/06/11 00:08:05;;;;;;;5.30;3.50;;;;;;;;;;5048489;28;20211;-65
2021/06/11 00:10:31;;;;;;;3.47;3.17;;;;;;;;;;5039149;28;20230;-65
2021/06/11 00:12:58;;;;;;;5.30;3.47;;;;;;;;;;5031064;28;20187;-66
2021/06/11 00:15:24;;;;;;;5.37;3.70;;;;;;;;;;5048771;28;20192;-64
2021/06/11 00:17:50;;;;;;;4.20;3.80;;;;;;;;;;5045119;28;20190;-64
2021/06/11 00:20:18;;;;;;;3.30;3.00;;;;;;;;;;5048773;28;20439;-64
2021/06/11 00:22:44;;;;;;;3.17;2.83;;;;;;;;;;5048523;28;20590;-64
2021/06/11 00:25:11;;;;;;;3.00;2.70;;;;;;;;;;5048929;28;20233;-64
2021/06/11 00:27:38;;;;;;;2.87;2.67;;;;;;;;;;5048373;28;20181;-65
2021/06/11 00:30:04;;;;;;;3.50;2.87;;;;;;;;;;5048708;28;20187;-65
2021/06/11 00:32:30;;;;;;;3.07;2.70;;;;;;;;;;5047868;28;20188;-64
2021/06/11 00:34:56;;;;;;;3.33;2.90;;;;;;;;;;5058866;28;20185;-64
2021/06/11 00:37:22;;;;;;;2.73;2.47;;;;;;;;;;5031207;28;20192;-65
2021/06/11 00:39:49;;;;;;;2.87;2.60;;;;;;;;;;5031391;28;20170;-64
2021/06/11 00:42:15;;;;;;;2.83;2.60;;;;;;;;;;5048009;28;20184;-64
2021/06/11 00:44:41;;;;;;;2.53;2.33;;;;;;;;;;5048509;28;20184;-64
2021/06/11 00:47:07;;;;;;;3.20;2.80;;;;;;;;;;5047186;28;20174;-64
2021/06/11 00:49:33;;;;;;;2.13;2.03;;;;;;;;;;5030960;28;20258;-64
2021/06/11 00:51:59;;;;;;;3.40;2.70;;;;;;;;;;5045942;28;20196;-64
2021/06/11 00:54:26;;;;;;;2.90;2.70;;;;;;;;;;5049114;28;20251;-64
2021/06/11 00:56:52;;;;;;;2.53;2.33;;;;;;;;;;5050218;28;20181;-64
2021/06/11 00:59:19;;;;;;;3.50;2.60;;;;;;;;;;5047800;28;20189;-64
2021/06/11 01:01:45;;;;;;;2.70;2.50;;;;;;;;;;5029085;28;20243;-64
2021/06/11 01:04:12;;;;;;;3.17;2.87;;;;;;;;;;5048329;28;20200;-64
2021/06/11 01:06:40;;;;;;;3.00;2.80;;;;;;;;;;5047657;28;20192;-66
2021/06/11 01:09:07;;;;;;;2.53;2.33;;;;;;;;;;5034344;28;20705;-64
2021/06/11 01:11:36;;;;;;;2.70;2.50;;;;;;;;;;5047459;28;20280;-65
2021/06/11 01:14:02;;;;;;;3.03;2.70;;;;;;;;;;5047773;28;20578;-65
2021/06/11 01:16:28;;;;;;;3.17;2.87;;;;;;;;;;5046337;28;20177;-64
2021/06/11 01:18:54;;;;;;;2.53;2.37;;;;;;;;;;5030134;28;20177;-64
2021/06/11 01:21:21;;;;;;;2.60;2.40;;;;;;;;;;5045736;28;20189;-63
2021/06/11 01:24:02;;;;;;;2.60;2.40;;;;;;;;;;5047718;28;20211;-63
2021/06/11 01:26:30;;;;;;;2.60;2.40;;;;;;;;;;5047745;28;20417;-64
2021/06/11 01:28:59;;;;;;;2.57;2.30;;;;;;;;;;5029621;28;20216;-64
2021/06/11 01:31:25;;;;;;;2.90;2.60;;;;;;;;;;5028763;28;20222;-64
2021/06/11 01:33:55;;;;;;;2.50;2.30;;;;;;;;;;5037177;28;20174;-64
2021/06/11 01:36:24;;;;;;;3.00;2.80;;;;;;;;;;5048261;28;20504;-64
2021/06/11 01:38:51;;;;;;;2.80;2.60;;;;;;;;;;5048053;28;20190;-64
2021/06/11 01:41:18;;;;;;;2.57;2.37;;;;;;;;;;5047701;28;20212;-64
2021/06/11 01:43:45;;;;;;;2.63;2.43;;;;;;;;;;5048428;28;20182;-65
2021/06/11 01:46:16;;;;;;;2.70;2.50;;;;;;;;;;5028648;28;20180;-64
2021/06/11 01:48:43;;;;;;;2.87;2.67;;;;;;;;;;5047654;28;20204;-66
2021/06/11 01:51:10;;;;;;;3.17;2.87;;;;;;;;;;5048629;28;20181;-64
2021/06/11 01:53:37;;;;;;;2.70;2.50;;;;;;;;;;5046242;28;20544;-63
2021/06/11 01:56:03;;;;;;;2.60;2.40;;;;;;;;;;5046762;28;20165;-64
2021/06/11 01:58:30;;;;;;;2.30;2.20;;;;;;;;;;5032468;28;20191;-64
2021/06/11 02:00:57;;;;;;;2.97;2.57;;;;;;;;;;5046060;28;20294;-64
2021/06/11 02:03:23;;;;;;;3.00;2.80;;;;;;;;;;5029496;28;20678;-65
2021/06/11 02:05:52;;;;;;;2.60;2.40;;;;;;;;;;5030122;28;20677;-64
2021/06/11 02:08:18;;;;;;;2.80;2.60;;;;;;;;;;5047675;28;20795;-63
2021/06/11 02:10:45;;;;;;;3.37;3.03;;;;;;;;;;5030207;28;20669;-64
2021/06/11 02:13:11;;;;;;;3.70;3.33;;;;;;;;;;5047138;28;20506;-63
2021/06/11 02:15:37;;;;;;;3.13;2.90;;;;;;;;;;5029950;28;20256;-64
2021/06/11 02:18:04;;;;;;;3.00;2.80;;;;;;;;;;5054113;28;20292;-64
2021/06/11 02:20:30;;;;;;;2.90;2.70;;;;;;;;;;5051940;28;20721;-65
2021/06/11 02:22:56;;;;;;;3.20;3.00;;;;;;;;;;5051154;28;20231;-64
2021/06/11 02:25:25;;;;;;;2.83;2.63;;;;;;;;;;5033471;28;20661;-65
2021/06/11 02:27:51;;;;;;;3.07;2.87;;;;;;;;;;5048937;28;20267;-65
2021/06/11 02:30:18;;;;;;;3.23;2.93;;;;;;;;;;5051440;28;20174;-64
2021/06/11 02:32:45;;;;;;;3.33;3.03;;;;;;;;;;5039487;28;20185;-66
2021/06/11 02:35:16;;;;;;;3.30;2.77;;;;;;;;;;5030227;28;20596;-65
2021/06/11 02:37:43;;;;;;;3.17;2.87;;;;;;;;;;5032774;28;20182;-65
2021/06/11 02:40:09;;;;;;;2.87;2.67;;;;;;;;;;5033965;28;20518;-65
2021/06/11 02:42:35;;;;;;;3.13;2.70;;;;;;;;;;5050051;28;20185;-65
2021/06/11 02:45:04;;;;;;;3.23;2.93;;;;;;;;;;5050331;28;20173;-65
2021/06/11 02:47:36;;;;;;;3.25;2.50;;;;;;;;;;5031660;28;20736;-65
2021/06/11 02:50:04;;;;;;;2.73;2.53;;;;;;;;;;5034922;28;20654;-64
2021/06/11 02:52:33;;;;;;;2.80;2.60;;;;;;;;;;5050213;28;20237;-66
2021/06/11 02:55:04;;;;;;;2.60;2.40;;;;;;;;;;5032706;28;20175;-64
2021/06/11 02:57:32;;;;;;;2.70;2.50;;;;;;;;;;5048011;28;20166;-66
2021/06/11 03:00:01;;;;;;;2.80;2.60;;;;;;;;;;5028326;28;20189;-65
2021/06/11 03:02:30;;;;;;;2.60;2.40;;;;;;;;;;5049500;28;20225;-64
2021/06/11 03:04:56;;;;;;;2.87;2.67;;;;;;;;;;5032066;28;20189;-65
2021/06/11 03:07:29;;;;;;;2.70;2.50;;;;;;;;;;5050597;28;20180;-64
2021/06/11 03:09:57;;;;;;;3.03;2.83;;;;;;;;;;5045983;28;20170;-65
2021/06/11 03:12:24;;;;;;;2.30;2.10;;;;;;;;;;5031838;28;20208;-64
2021/06/11 03:14:51;;;;;;;2.70;2.50;;;;;;;;;;5038761;28;20668;-64
2021/06/11 03:17:18;;;;;;;2.43;2.27;;;;;;;;;;5047125;28;20187;-64
2021/06/11 03:19:47;;;;;;;2.97;2.73;;;;;;;;;;5032135;28;20181;-64
2021/06/11 03:22:19;;;;;;;2.67;2.47;;;;;;;;;;5030050;28;20182;-64
2021/06/11 03:24:53;;;;;;;2.60;2.40;;;;;;;;;;5059496;28;20562;-63
2021/06/11 03:27:27;;;;;;;2.50;2.30;;;;;;;;;;5042315;28;20561;-64
2021/06/11 03:29:55;;;;;;;2.70;2.50;;;;;;;;;;5050334;28;20186;-64
2021/06/11 03:32:32;;;;;;;2.83;2.50;;;;;;;;;;5030424;28;20185;-65
2021/06/11 03:35:02;;;;;;;2.97;2.77;;;;;;;;;;5027347;28;20191;-64
2021/06/11 03:37:31;;;;;;;2.60;2.40;;;;;;;;;;5049030;28;20180;-64
2021/06/11 03:40:01;;;;;;;2.73;2.53;;;;;;;;;;5049691;28;20177;-64
2021/06/11 03:42:29;;;;;;;2.73;2.53;;;;;;;;;;5053526;28;20537;-64
2021/06/11 03:44:56;;;;;;;2.50;2.40;;;;;;;;;;5032520;28;20543;-64
2021/06/11 03:47:24;;;;;;;2.43;2.10;;;;;;;;;;5029834;28;20208;-65
2021/06/11 03:49:51;;;;;;;3.53;2.93;;;;;;;;;;5050234;28;20195;-64
2021/06/11 03:52:22;;;;;;;2.93;2.73;;;;;;;;;;5047667;28;20267;-64
2021/06/11 03:54:48;;;;;;;4.87;2.87;;;;;;;;;;5048686;28;20523;-64
2021/06/11 03:57:15;;;;;;;2.67;2.47;;;;;;;;;;5048629;28;20190;-65
2021/06/11 03:59:43;;;;;;;2.47;2.30;;;;;;;;;;5052547;28;20238;-65
2021/06/11 04:02:09;;;;;;;3.50;2.63;;;;;;;;;;5030486;28;20230;-64
2021/06/11 04:04:36;;;;;;;2.80;2.60;;;;;;;;;;5049282;28;20614;-64
2021/06/11 04:07:08;;;;;;;3.10;2.80;;;;;;;;;;5048349;28;20191;-64
2021/06/11 04:09:41;;;;;;;3.03;2.70;;;;;;;;;;5049366;28;20198;-65
2021/06/11 04:12:09;;;;;;;3.30;3.00;;;;;;;;;;5031798;28;20182;-64
2021/06/11 04:14:37;;;;;;;3.30;3.10;;;;;;;;;;5019401;28;20629;-64
2021/06/11 04:17:05;;;;;;;2.93;2.73;;;;;;;;;;5027720;28;20182;-64
2021/06/11 04:19:39;;;;;;;3.20;2.90;;;;;;;;;;5030356;28;20531;-64
2021/06/11 04:22:06;;;;;;;2.87;2.60;;;;;;;;;;5029011;28;20488;-64
2021/06/11 04:24:33;;;;;;;4.63;3.53;;;;;;;;;;5029899;28;20191;-65
2021/06/11 04:27:00;;;;;;;3.20;2.90;;;;;;;;;;5028717;28;20214;-64
2021/06/11 04:29:27;;;;;;;3.33;2.70;;;;;;;;;;5026717;28;20221;-64
2021/06/11 04:31:54;;;;;;;3.17;2.87;;;;;;;;;;5028757;28;20642;-64
2021/06/11 04:34:21;;;;;;;3.20;2.60;;;;;;;;;;5028242;28;20175;-63
2021/06/11 04:36:48;;;;;;;2.90;2.70;;;;;;;;;;5027808;28;20723;-65
2021/06/11 04:39:14;;;;;;;3.72;3.33;;;;;;;;;;5026785;28;20497;-64
2021/06/11 04:41:41;;;;;;;3.63;3.33;;;;;;;;;;5026997;28;20191;-63
2021/06/11 04:44:07;;;;;;;3.70;3.23;;;;;;;;;;5029808;28;20191;-64
2021/06/11 04:46:34;;;;;;;4.13;3.73;;;;;;;;;;5025669;28;20184;-63
2021/06/11 04:49:00;;;;;;;4.20;3.80;;;;;;;;;;5027571;28;20210;-63
2021/06/11 04:51:27;;;;;;;3.97;3.30;;;;;;;;;;5025349;28;20190;-63
2021/06/11 04:53:53;;;;;;;4.47;3.67;;;;;;;;;;5029200;28;20185;-64
2021/06/11 04:56:19;;;;;;;4.77;4.13;;;;;;;;;;5022775;28;20601;-64
2021/06/11 04:58:54;;;;;;;4.03;3.63;;;;;;;;;;5026363;28;20193;-65
2021/06/11 05:01:20;;;;;;;4.10;3.70;;;;;;;;;;5024409;28;20274;-65
2021/06/11 05:03:46;;;;;;;3.87;3.57;;;;;;;;;;5027019;28;20208;-64
2021/06/11 05:06:12;;;;;;;4.47;4.07;;;;;;;;;;5028215;28;20599;-65
2021/06/11 05:08:38;;;;;;;4.70;4.20;;;;;;;;;;5016172;28;20340;-64
2021/06/11 05:11:04;;;;;;;4.77;3.80;;;;;;;;;;5027966;28;20178;-65
2021/06/11 05:13:31;;;;;;;5.50;4.63;;;;;;;;;;5032765;28;20662;-64
2021/06/11 05:15:57;;;;;;;5.47;4.82;;;;;;;;;;5046922;28;20424;-65
2021/06/11 05:18:30;;;;;;;5.30;4.50;;;;;;;;;;5028803;28;20189;-65
2021/06/11 05:20:56;;;;;;;4.10;3.77;;;;;;;;;;5028842;28;20657;-67
2021/06/11 05:23:22;;;;;;;3.80;3.50;;;;;;;;;;5048323;28;20493;-64
2021/06/11 05:25:49;;;;;;;3.50;3.20;;;;;;;;;;5047995;28;20178;-65
2021/06/11 05:28:15;;;;;;;2.83;2.63;;;;;;;;;;5046725;28;20695;-65
2021/06/11 05:30:41;;;;;;;2.77;2.57;;;;;;;;;;5047469;28;20173;-65
2021/06/11 05:33:07;;;;;;;3.50;3.20;;;;;;;;;;5048315;28;20166;-63
2021/06/11 05:35:33;;;;;;;9.40;5.87;;;;;;;;;;5032087;28;20289;-65
2021/06/11 05:38:04;;;;;;;8.10;4.77;;;;;;;;;;5048968;28;20180;-64
2021/06/11 05:40:30;;;;;;;4.73;4.13;;;;;;;;;;5050595;28;20188;-64
2021/06/11 05:42:57;;;;;;;4.10;3.70;;;;;;;;;;5030446;28;20235;-64
2021/06/11 05:45:23;;;;;;;5.33;3.70;;;;;;;;;;5049408;28;20257;-63
2021/06/11 05:47:49;;;;;;;3.93;3.50;;;;;;;;;;5030226;28;20187;-64
2021/06/11 05:50:16;;;;;;;4.00;3.70;;;;;;;;;;5030036;28;20614;-63
2021/06/11 05:52:42;;;;;;;3.37;3.07;;;;;;;;;;5051502;28;20263;-65
2021/06/11 05:55:08;;;;;;;4.87;3.40;;;;;;;;;;5030631;28;20268;-63
2021/06/11 05:57:34;;;;;;;4.40;3.77;;;;;;;;;;5030538;28;20942;-64
2021/06/11 06:00:01;;;;;;;3.93;3.50;;;;;;;;;;5030166;28;20213;-63
2021/06/11 06:02:28;;;;;;;5.40;3.50;;;;;;;;;;5051685;28;20287;-63
2021/06/11 06:04:54;;;;;;;3.80;3.50;;;;;;;;;;5052914;28;20762;-65
2021/06/11 06:07:20;;;;;;;3.83;3.53;;;;;;;;;;5052278;28;20667;-63
2021/06/11 06:09:46;;;;;;;3.83;3.43;;;;;;;;;;5052548;28;20208;-64
2021/06/11 06:12:12;;;;;;;3.73;3.40;;;;;;;;;;5051925;28;20497;-63
2021/06/11 06:14:38;;;;;;;3.30;2.97;;;;;;;;;;5052822;28;20260;-63
2021/06/11 06:17:04;;;;;;;4.57;3.60;;;;;;;;;;5049903;28;20236;-64
2021/06/11 06:19:30;;;;;;;4.10;3.70;;;;;;;;;;5050094;28;20182;-63
2021/06/11 06:21:57;;;;;;;4.30;3.90;;;;;;;;;;5050741;28;20197;-63
2021/06/11 06:24:23;;;;;;;3.93;3.63;;;;;;;;;;5052371;28;20543;-63
2021/06/11 06:26:49;;;;;;;5.07;3.73;;;;;;;;;;5050101;28;20516;-65
2021/06/11 06:29:15;;;;;;;4.27;3.87;;;;;;;;;;5034286;28;20217;-63
2021/06/11 06:31:41;;;;;;;5.20;3.70;;;;;;;;;;5050913;28;20166;-64
2021/06/11 06:34:07;;;;;;;3.50;3.20;;;;;;;;;;5052821;28;20171;-64
2021/06/11 06:36:33;;;;;;;4.43;4.03;;;;;;;;;;5051286;28;20640;-63
2021/06/11 06:39:01;;;;;;;4.63;4.20;;;;;;;;;;5052394;28;20189;-65
2021/06/11 06:41:28;;;;;;;5.23;4.73;;;;;;;;;;5050651;28;20257;-63
2021/06/11 06:43:54;;;;;;;4.10;3.70;;;;;;;;;;5050683;28;20186;-64
2021/06/11 06:46:23;;;;;;;5.50;4.13;;;;;;;;;;5029821;28;21023;-66
2021/06/11 06:48:50;;;;;;;4.67;4.07;;;;;;;;;;5051010;28;20206;-64
2021/06/11 06:51:18;;;;;;;5.23;4.30;;;;;;;;;;5049333;28;20190;-64
2021/06/11 06:53:44;;;;;;;4.50;4.10;;;;;;;;;;5048255;28;20268;-64
2021/06/11 06:56:10;;;;;;;3.90;3.50;;;;;;;;;;5050907;28;20181;-62
2021/06/11 06:58:36;;;;;;;4.77;4.33;;;;;;;;;;5049929;28;20200;-64
2021/06/11 07:01:03;;;;;;;5.10;3.90;;;;;;;;;;5047373;28;20235;-63
2021/06/11 07:03:30;;;;;;;4.80;4.30;;;;;;;;;;5049950;28;20188;-64
2021/06/11 07:05:56;;;;;;;5.07;4.57;;;;;;;;;;5050344;28;20196;-64
2021/06/11 07:08:23;;;;;;;6.37;5.77;;;;;;;;;;5050476;28;20255;-62
2021/06/11 07:10:50;;;;;;;7.00;5.90;;;;;;;;;;5050294;28;20185;-63
2021/06/11 07:13:16;;;;;;;6.73;6.13;;;;;;;;;;5048104;28;20173;-64
2021/06/11 07:15:42;;;;;;;5.93;5.33;;;;;;;;;;5049592;28;20181;-63
2021/06/11 07:18:08;;;;;;;6.57;5.77;;;;;;;;;;5049234;28;20189;-63
2021/06/11 07:20:34;;;;;;;6.20;5.50;;;;;;;;;;5031564;28;20277;-63
2021/06/11 07:23:00;;;;;;;6.83;5.63;;;;;;;;;;5046160;28;20274;-66
2021/06/11 07:25:26;;;;;;;6.57;5.70;;;;;;;;;;5049183;28;20266;-64
2021/06/11 07:27:52;;;;;;;7.23;6.47;;;;;;;;;;5048535;28;20180;-64
2021/06/11 07:30:18;;;;;;;8.53;5.87;;;;;;;;;;5049282;28;20180;-64
2021/06/11 07:32:45;;;;;;;6.33;5.70;;;;;;;;;;5047388;28;20173;-64
2021/06/11 07:35:11;;;;;;;7.37;6.67;;;;;;;;;;5049144;28;20607;-64
2021/06/11 07:37:38;;;;;;;5.90;5.40;;;;;;;;;;5048300;28;20185;-64
2021/06/11 07:40:06;;;;;;;6.03;5.53;;;;;;;;;;5049814;28;20173;-64
2021/06/11 07:42:33;;;;;;;10.20;5.67;;;;;;;;;;5045913;28;20181;-64
2021/06/11 07:44:59;;;;;;;6.38;5.72;;;;;;;;;;5025505;28;20437;-64
2021/06/11 07:47:25;;;;;;;5.70;5.07;;;;;;;;;;5041476;28;20181;-64
2021/06/11 07:49:51;;;;;;;6.10;5.50;;;;;;;;;;5047407;28;20323;-64
2021/06/11 07:52:17;;;;;;;5.23;4.73;;;;;;;;;;5045445;28;20184;-65
2021/06/11 07:54:43;;;;;;;5.50;5.00;;;;;;;;;;5047610;28;20181;-64
2021/06/11 07:57:10;;;;;;;5.80;5.20;;;;;;;;;;5048253;28;20169;-64
2021/06/11 07:59:36;;;;;;;5.40;4.90;;;;;;;;;;5048468;28;20203;-65
2021/06/11 08:02:02;;;;;;;5.77;4.57;;;;;;;;;;5030301;28;20204;-64
2021/06/11 08:04:28;;;;;;;5.13;4.70;;;;;;;;;;5050266;28;20264;-64
2021/06/11 08:06:54;;;;;;;4.53;4.13;;;;;;;;;;5030487;28;20264;-64
2021/06/11 08:09:20;;;;;;;5.73;4.63;;;;;;;;;;5046873;28;20209;-65
2021/06/11 08:11:46;;;;;;;4.87;4.20;;;;;;;;;;5030969;28;20541;-64
2021/06/11 08:14:13;;;;;;;5.17;4.77;;;;;;;;;;5026054;28;20706;-64
2021/06/11 08:16:39;;;;;;;5.83;5.33;;;;;;;;;;5046677;28;20268;-64
2021/06/11 08:19:06;;;;;;;4.93;4.53;;;;;;;;;;5048498;28;20264;-63
2021/06/11 08:21:32;;;;;;;5.60;5.00;;;;;;;;;;5047067;28;20191;-63
2021/06/11 08:23:58;;;;;;;5.47;4.97;;;;;;;;;;5049683;28;20681;-64
2021/06/11 08:26:24;;;;;;;5.33;4.87;;;;;;;;;;5045852;28;20198;-63
2021/06/11 08:28:50;;;;;;;5.80;5.30;;;;;;;;;;5048363;28;20283;-63
2021/06/11 08:31:16;;;;;;;6.80;6.20;;;;;;;;;;5047154;28;20199;-64
2021/06/11 08:33:44;;;;;;;6.60;6.00;;;;;;;;;;5030941;28;20540;-63
2021/06/11 08:36:10;;;;;;;5.80;5.30;;;;;;;;;;5029643;28;20218;-63
2021/06/11 08:38:36;;;;;;;5.70;5.20;;;;;;;;;;5048732;28;20336;-65
2021/06/11 08:41:03;;;;;;;6.33;5.73;;;;;;;;;;5046610;28;20191;-63
2021/06/11 08:43:30;;;;;;;6.30;5.70;;;;;;;;;;5046409;28;20213;-63
2021/06/11 08:45:56;;;;;;;6.00;5.43;;;;;;;;;;5046826;28;20518;-63
2021/06/11 08:48:23;;;;;;;6.53;5.20;;;;;;;;;;5046679;28;20203;-63
2021/06/11 08:50:49;;;;;;;7.97;7.13;;;;;;;;;;5030924;28;20652;-64
2021/06/11 08:53:15;;;;;;;10.33;8.90;;;;;;;;;;5028019;28;20186;-64
2021/06/11 08:55:41;;;;;;;8.60;7.70;;;;;;;;;;5048678;28;20573;-64
2021/06/11 08:58:07;;;;;;;10.60;9.50;;;;;;;;;;5047989;28;20630;-64
2021/06/11 09:00:33;;;;;;;9.30;8.40;;;;;;;;;;5045840;28;20269;-64
2021/06/11 09:03:20;;;;;;;9.67;8.67;;;;;;;;;;5029383;28;20195;-64
2021/06/11 09:05:55;;;;;;;9.00;7.47;;;;;;;;;;5029095;28;20187;-65
2021/06/11 09:08:23;;;;;;;8.80;7.90;;;;;;;;;;5042687;28;20213;-63
2021/06/11 09:10:50;;;;;;;9.37;8.43;;;;;;;;;;5047315;28;20187;-63
2021/06/11 09:13:27;;;;;;;13.47;10.83;;;;;;;;;;5047665;28;20257;-64
2021/06/11 09:16:05;;;;;;;10.73;8.83;;;;;;;;;;5025219;28;20236;-64
2021/06/11 09:18:31;;;;;;;9.93;8.93;;;;;;;;;;5039921;28;20572;-63
2021/06/11 09:20:57;;;;;;;10.43;9.37;;;;;;;;;;5047194;28;20183;-65
2021/06/11 09:23:27;;;;;;;10.77;9.17;;;;;;;;;;5029847;28;20184;-64
2021/06/11 09:25:54;;;;;;;9.83;8.87;;;;;;;;;;5030862;28;20295;-64
2021/06/11 09:28:24;;;;;;;9.37;8.33;;;;;;;;;;5031000;28;20202;-63
2021/06/11 09:30:52;;;;;;;11.17;9.53;;;;;;;;;;5031263;28;20172;-64
2021/06/11 09:33:20;;;;;;;11.48;9.88;;;;;;;;;;5048948;28;20415;-65
2021/06/11 09:35:52;;;;;;;10.43;9.00;;;;;;;;;;5031997;28;20777;-63
2021/06/11 09:38:19;;;;;;;9.23;8.03;;;;;;;;;;5050284;28;20181;-64
2021/06/11 09:40:47;;;;;;;8.57;6.87;;;;;;;;;;5042076;28;20181;-63
2021/06/11 09:43:14;;;;;;;9.27;7.70;;;;;;;;;;5034444;28;20192;-64
2021/06/11 09:45:40;;;;;;;10.30;9.40;;;;;;;;;;5034457;28;20260;-65
2021/06/11 09:48:16;;;;;;;9.17;8.07;;;;;;;;;;5044829;28;20273;-65
2021/06/11 09:50:48;;;;;;;8.67;7.77;;;;;;;;;;5029229;28;20588;-66
2021/06/11 09:53:14;;;;;;;7.60;6.80;;;;;;;;;;5022913;28;20209;-65
2021/06/11 09:55:43;;;;;;;7.33;6.30;;;;;;;;;;5040083;28;20177;-66
2021/06/11 09:58:13;;;;;;;8.80;6.87;;;;;;;;;;5031952;28;20636;-66
2021/06/11 10:00:41;;;;;;;7.27;6.33;;;;;;;;;;5029470;28;20189;-66
2021/06/11 10:03:12;;;;;;;6.97;6.30;;;;;;;;;;5031597;28;20302;-65
2021/06/11 10:05:39;;;;;;;8.83;8.00;;;;;;;;;;5051665;28;20200;-66
2021/06/11 10:08:06;;;;;;;6.43;5.83;;;;;;;;;;5035211;28;20248;-65
2021/06/11 10:10:32;;;;;;;6.40;5.80;;;;;;;;;;5052972;28;20194;-66
2021/06/11 10:12:58;;;;;;;6.73;6.13;;;;;;;;;;5052417;28;20181;-67
2021/06/11 10:15:25;;;;;;;7.35;6.65;;;;;;;;;;5049447;28;20485;-65
2021/06/11 10:17:51;;;;;;;6.73;6.10;;;;;;;;;;5030636;28;20178;-65
2021/06/11 10:20:17;;;;;;;9.03;8.13;;;;;;;;;;5050907;28;20579;-65
2021/06/11 10:22:43;;;;;;;6.80;6.10;;;;;;;;;;5051177;28;20212;-68
2021/06/11 10:25:12;;;;;;;7.20;6.50;;;;;;;;;;5051288;28;20186;-65
2021/06/11 10:27:39;;;;;;;7.87;6.40;;;;;;;;;;5029423;28;20180;-64
2021/06/11 10:30:06;;;;;;;6.53;5.80;;;;;;;;;;5050284;28;20204;-64
2021/06/11 10:32:33;;;;;;;6.63;5.00;;;;;;;;;;5050406;28;20182;-65
2021/06/11 10:34:59;;;;;;;7.53;6.20;;;;;;;;;;5032769;28;21592;-65
2021/06/11 10:37:32;;;;;;;7.70;4.97;;;;;;;;;;5050561;28;20176;-65
2021/06/11 10:40:17;;;;;;;7.17;5.83;;;;;;;;;;5048449;28;20183;-70
2021/06/11 10:42:44;;;;;;;6.00;4.80;;;;;;;;;;5032788;28;20288;-67
2021/06/11 10:45:12;;;;;;;5.57;4.57;;;;;;;;;;5051169;28;20692;-66
2021/06/11 10:47:39;;;;;;;4.50;4.10;;;;;;;;;;5049086;28;20273;-65
2021/06/11 10:50:07;;;;;;;5.77;5.27;;;;;;;;;;5030279;28;20193;-64
2021/06/11 10:53:03;;;;;;;8.93;7.63;;;;;;;;;;5051246;28;20173;-64
2021/06/11 10:55:37;;;;;;;5.70;5.17;;;;;;;;;;5016279;28;20194;-65
2021/06/11 10:58:03;;;;;;;7.53;5.83;;;;;;;;;;5039376;28;20184;-64
2021/06/11 11:00:33;;;;;;;7.63;5.67;;;;;;;;;;5049219;28;20727;-65
2021/06/11 11:03:01;;;;;;;5.70;5.13;;;;;;;;;;5049294;28;20202;-65
2021/06/11 11:05:31;;;;;;;6.37;4.60;;;;;;;;;;5048026;28;20181;-65
2021/06/11 11:07:57;;;;;;;4.80;4.40;;;;;;;;;;5049844;28;20227;-64
2021/06/11 11:10:41;;;;;;;5.43;4.57;;;;;;;;;;5031495;28;20181;-65
2021/06/11 11:13:09;;;;;;;3.70;3.33;;;;;;;;;;5047064;28;20177;-65
2021/06/11 11:15:36;;;;;;;4.70;3.47;;;;;;;;;;5048208;28;20212;-66
2021/06/11 11:18:06;;;;;;;3.90;3.60;;;;;;;;;;5049721;28;20182;-66
2021/06/11 11:20:36;;;;;;;4.27;3.73;;;;;;;;;;5032007;28;20264;-65
2021/06/11 11:23:04;;;;;;;5.10;3.30;;;;;;;;;;5046964;28;20205;-65
2021/06/11 11:25:32;;;;;;;4.37;3.97;;;;;;;;;;5017666;28;20183;-65
2021/06/11 11:27:59;;;;;;;3.77;3.40;;;;;;;;;;5029765;28;20522;-64
2021/06/11 11:30:27;;;;;;;4.63;3.53;;;;;;;;;;5048198;28;20185;-65
2021/06/11 11:32:55;;;;;;;3.90;3.60;;;;;;;;;;5046747;28;20175;-65
2021/06/11 11:35:21;;;;;;;4.57;4.07;;;;;;;;;;5032536;28;20620;-65
2021/06/11 11:37:51;;;;;;;4.13;3.33;;;;;;;;;;5032274;28;20184;-65
2021/06/11 11:40:17;;;;;;;3.37;3.07;;;;;;;;;;5050858;28;20181;-64
2021/06/11 11:42:43;;;;;;;3.67;3.23;;;;;;;;;;5049959;28;20636;-65
2021/06/11 11:45:09;;;;;;;4.43;3.80;;;;;;;;;;5049493;28;20182;-67
2021/06/11 11:47:35;;;;;;;5.90;4.43;;;;;;;;;;5030385;28;20184;-66
2021/06/11 11:50:01;;;;;;;6.63;4.27;;;;;;;;;;5050746;28;20201;-66
2021/06/11 11:52:28;;;;;;;5.37;4.87;;;;;;;;;;5029500;28;20269;-65
2021/06/11 11:54:54;;;;;;;4.53;4.10;;;;;;;;;;5051817;28;20173;-65
2021/06/11 11:57:20;;;;;;;7.07;4.00;;;;;;;;;;5032933;28;20717;-67
2021/06/11 11:59:46;;;;;;;4.83;4.00;;;;;;;;;;5050913;28;20185;-65
2021/06/11 12:02:12;;;;;;;4.00;3.67;;;;;;;;;;5049167;28;20201;-65
2021/06/11 12:04:38;;;;;;;3.57;3.27;;;;;;;;;;5035857;28;20268;-65
2021/06/11 12:07:04;;;;;;;3.97;3.63;;;;;;;;;;5049679;28;20228;-65
2021/06/11 12:09:31;;;;;;;3.70;3.33;;;;;;;;;;5032003;28;20213;-65
2021/06/11 12:11:58;;;;;;;5.47;3.10;;;;;;;;;;5049827;28;20178;-65
2021/06/11 12:14:24;;;;;;;4.40;3.23;;;;;;;;;;5042119;28;20263;-66
2021/06/11 12:16:51;;;;;;;3.57;3.13;;;;;;;;;;5029780;28;20181;-66
2021/06/11 12:19:17;;;;;;;2.90;2.70;;;;;;;;;;5031015;28;20301;-65
2021/06/11 12:21:43;;;;;;;3.40;3.10;;;;;;;;;;5049771;28;20653;-66
2021/06/11 12:24:10;;;;;;;3.40;3.10;;;;;;;;;;5033155;28;20186;-66
2021/06/11 12:26:36;;;;;;;3.23;2.93;;;;;;;;;;5049720;28;20253;-66
2021/06/11 12:29:02;;;;;;;4.77;3.20;;;;;;;;;;5032820;28;20194;-66
2021/06/11 12:31:30;;;;;;;4.30;3.10;;;;;;;;;;5049199;28;20982;-66
2021/06/11 12:33:56;;;;;;;3.80;2.53;;;;;;;;;;5051211;28;20284;-66
2021/06/11 12:36:22;;;;;;;3.07;2.83;;;;;;;;;;5049230;28;20193;-65
2021/06/11 12:38:48;;;;;;;3.23;2.70;;;;;;;;;;5050507;28;20534;-65
2021/06/11 12:41:15;;;;;;;3.03;2.73;;;;;;;;;;5049429;28;20182;-65
2021/06/11 12:46:27;;;;;;;4.93;3.13;;;;;;;;;;5048083;28;20754;-66
2021/06/11 12:48:53;;;;;;;3.60;3.30;;;;;;;;;;5050307;28;20195;-66
2021/06/11 12:51:20;;;;;;;3.83;3.33;;;;;;;;;;5048560;28;20188;-66
2021/06/11 12:53:47;;;;;;;4.80;2.80;;;;;;;;;;5049661;28;20176;-67
2021/06/11 12:56:15;;;;;;;2.90;2.60;;;;;;;;;;5047276;28;20178;-66
2021/06/11 12:58:41;;;;;;;2.70;2.30;;;;;;;;;;5050336;28;20267;-67
2021/06/11 13:01:08;;;;;;;4.10;2.90;;;;;;;;;;5028417;28;20594;-66
2021/06/11 13:03:34;;;;;;;3.33;3.03;;;;;;;;;;5016524;28;20628;-64
2021/06/11 13:06:00;;;;;;;3.70;3.40;;;;;;;;;;5025259;28;20182;-61
2021/06/11 13:08:26;;;;;;;4.10;3.07;;;;;;;;;;5049862;28;20204;-64
2021/06/11 13:10:52;;;;;;;3.03;2.63;;;;;;;;;;5031329;28;20240;-65
2021/06/11 13:13:18;;;;;;;2.83;2.60;;;;;;;;;;5049437;28;20184;-65
2021/06/11 13:15:44;;;;;;;2.50;2.30;;;;;;;;;;5049972;28;20178;-65
2021/06/11 13:18:12;;;;;;;2.87;2.57;;;;;;;;;;5049984;28;20173;-65
2021/06/11 13:20:38;;;;;;;2.40;2.20;;;;;;;;;;5031987;28;20170;-64
2021/06/11 13:23:05;;;;;;;2.87;2.67;;;;;;;;;;5032903;28;20237;-64
2021/06/11 13:25:31;;;;;;;2.53;2.33;;;;;;;;;;5050605;28;20186;-65
2021/06/11 13:27:57;;;;;;;3.00;2.80;;;;;;;;;;5049334;28;20191;-62
2021/06/11 13:30:24;;;;;;;3.53;2.50;;;;;;;;;;5049845;28;20187;-63
2021/06/11 13:32:50;;;;;;;2.90;2.37;;;;;;;;;;5044601;28;20592;-64
2021/06/11 13:35:16;;;;;;;2.63;2.40;;;;;;;;;;5044961;28;20552;-63
2021/06/11 13:37:42;;;;;;;2.80;2.47;;;;;;;;;;5045688;28;20623;-65
2021/06/11 13:40:08;;;;;;;3.10;2.80;;;;;;;;;;5047788;28;20188;-63
2021/06/11 13:42:34;;;;;;;6.03;2.70;;;;;;;;;;5048105;28;20212;-62
2021/06/11 13:45:00;;;;;;;2.93;2.60;;;;;;;;;;5031275;28;20178;-62
2021/06/11 13:47:26;;;;;;;2.77;2.50;;;;;;;;;;5047579;28;20184;-62
2021/06/11 13:49:52;;;;;;;2.57;2.37;;;;;;;;;;5030356;28;20211;-61
2021/06/11 13:52:18;;;;;;;5.07;2.90;;;;;;;;;;5047729;28;20253;-61
2021/06/11 13:54:44;;;;;;;3.60;2.87;;;;;;;;;;5050167;28;20220;-63
2021/06/11 13:57:10;;;;;;;2.50;2.30;;;;;;;;;;5031989;28;20173;-63
2021/06/11 13:59:40;;;;;;;2.03;1.83;;;;;;;;;;5036858;28;20192;-63
2021/06/11 14:02:07;;;;;;;2.50;2.30;;;;;;;;;;5051490;28;20220;-63
2021/06/11 14:04:33;;;;;;;2.40;2.20;;;;;;;;;;5050888;28;20275;-62
2021/06/11 14:06:59;;;;;;;2.70;2.37;;;;;;;;;;5046756;28;20675;-62
2021/06/11 14:09:25;;;;;;;2.47;2.27;;;;;;;;;;5049468;28;20876;-62
2021/06/11 14:11:51;;;;;;;1.90;1.80;;;;;;;;;;5031514;28;20187;-70
2021/06/11 14:14:17;;;;;;;2.43;1.90;;;;;;;;;;5029992;28;20217;-70
2021/06/11 14:16:43;;;;;;;3.00;2.30;;;;;;;;;;5027859;28;20239;-71
2021/06/11 14:19:09;;;;;;;2.37;2.17;;;;;;;;;;5027949;28;20197;-70
2021/06/11 14:21:36;;;;;;;2.30;2.10;;;;;;;;;;5030328;28;20186;-70
2021/06/11 14:24:02;;;;;;;2.43;1.90;;;;;;;;;;5032131;28;20182;-73
2021/06/11 14:26:28;;;;;;;2.73;2.27;;;;;;;;;;5028860;28;20201;-72
2021/06/11 14:28:54;;;;;;;4.50;1.90;;;;;;;;;;5031963;28;20202;-62
2021/06/11 14:31:20;;;;;;;2.10;1.90;;;;;;;;;;5030662;28;20198;-63
2021/06/11 14:33:46;;;;;;;3.53;2.10;;;;;;;;;;5027956;28;20184;-65
2021/06/11 14:36:12;;;;;;;3.37;2.33;;;;;;;;;;5030190;28;20179;-64
2021/06/11 14:38:38;;;;;;;3.43;2.60;;;;;;;;;;5033178;28;20203;-67
2021/06/11 14:41:04;;;;;;;3.23;2.70;;;;;;;;;;5029156;28;20186;-63
2021/06/11 14:43:31;;;;;;;4.13;2.20;;;;;;;;;;5030084;28;20200;-66
2021/06/11 14:45:57;;;;;;;2.53;2.30;;;;;;;;;;5031186;28;20184;-69