Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:35;;;;;;;11.20;5.97;;;16.40;80.80;;;;;;6281576;28;20508;-64
2024/04/08 00:03:36;;;;;;;11.77;4.60;;;16.30;80.80;;;;;;6281131;28;20198;-64
2024/04/08 00:06:37;;;;;;;10.33;4.47;;;16.30;80.70;;;;;;6278010;28;20600;-63
2024/04/08 00:09:37;;;;;;;7.77;4.20;;;16.40;80.40;;;;;;6260889;28;20245;-64
2024/04/08 00:12:42;;;;;;;11.43;4.20;;;16.40;80.30;;;;;;6277984;28;20524;-64
2024/04/08 00:15:43;;;;;;;7.80;4.27;;;16.40;80.20;;;;;;6278126;28;20316;-64
2024/04/08 00:18:43;;;;;;;9.87;4.60;;;16.30;80.30;;;;;;6277875;28;20429;-63
2024/04/08 00:21:44;;;;;;;9.00;4.70;;;16.30;80.30;;;;;;6277615;28;20213;-62
2024/04/08 00:24:45;;;;;;;12.07;3.70;;;16.30;80.30;;;;;;6277696;28;20212;-65
2024/04/08 00:27:46;;;;;;;12.13;4.27;;;16.20;80.20;;;;;;6277692;28;20519;-65
2024/04/08 00:30:46;;;;;;;11.03;3.80;;;16.30;79.70;;;;;;6277278;28;20653;-65
2024/04/08 00:33:47;;;;;;;12.23;4.33;;;16.40;79.20;;;;;;6278262;28;20272;-65
2024/04/08 00:36:48;;;;;;;9.27;4.00;;;16.40;78.70;;;;;;6280316;28;20191;-63
2024/04/08 00:39:49;;;;;;;10.13;4.43;;;16.50;78.90;;;;;;6287909;28;20248;-64
2024/04/08 00:42:52;;;;;;;9.07;5.57;;;16.50;79.80;;;;;;6288240;28;20248;-64
2024/04/08 00:45:54;;;;;;;10.63;5.60;;;16.30;81.60;;;;;;6288790;28;20224;-63
2024/04/08 00:48:57;;;;;;;11.50;4.70;;;16.20;82.20;;;;;;6287133;28;20924;-63
2024/04/08 00:53:13;;;;;;;7.90;4.63;;;16.10;82.50;;;;;;6809122;26;20599;-63
2024/04/08 00:56:18;;;;;;;12.37;5.00;;;16.00;82.70;;;;;;6804521;26;20548;-64
2024/04/08 00:59:22;;;;;;;15.10;4.73;;;16.00;82.60;;;;;;6798927;26;21045;-62
2024/04/08 01:02:24;;;;;;;7.70;5.27;;;16.00;82.50;;;;;;6798317;26;20938;-63
2024/04/08 01:05:26;;;;;;;11.20;4.80;;;16.00;82.30;;;;;;6797970;26;20752;-63
2024/04/08 01:08:28;;;;;;;12.60;4.60;;;16.00;82.40;;;;;;6798295;26;20444;-63
2024/04/08 01:11:30;;;;;;;11.07;5.20;;;15.90;82.80;;;;;;6798416;26;20439;-64
2024/04/08 01:14:33;;;;;;;6.83;4.97;;;16.00;82.90;;;;;;6798216;26;20455;-65
2024/04/08 01:17:35;;;;;;;7.30;4.63;;;15.90;82.80;;;;;;6801187;26;20455;-65
2024/04/08 01:20:37;;;;;;;11.90;5.83;;;15.90;82.90;;;;;;6801798;26;20499;-64
2024/04/08 01:23:41;;;;;;;7.57;5.50;;;15.90;82.70;;;;;;6799087;26;20494;-65
2024/04/08 01:26:43;;;;;;;10.90;5.10;;;15.90;82.70;;;;;;6798286;26;20458;-63
2024/04/08 01:29:45;;;;;;;11.40;5.07;;;15.90;82.80;;;;;;6798143;26;20439;-63
2024/04/08 01:32:47;;;;;;;11.90;5.50;;;15.90;82.80;;;;;;6797987;26;20504;-63
2024/04/08 01:35:48;;;;;;;10.13;5.40;;;15.90;82.70;;;;;;6798251;26;20466;-64
2024/04/08 01:38:50;;;;;;;13.43;5.73;;;15.90;82.80;;;;;;6798429;26;20495;-64
2024/04/08 01:41:52;;;;;;;12.60;5.33;;;15.90;82.90;;;;;;6798624;26;20538;-65
2024/04/08 01:44:54;;;;;;;10.07;4.90;;;15.80;82.90;;;;;;6797604;26;20447;-65
2024/04/08 01:47:55;;;;;;;22.13;6.17;;;15.80;83.00;;;;;;6797233;26;20554;-64
2024/04/08 01:50:57;;;;;;;12.17;5.50;;;15.80;82.90;;;;;;6807669;26;20485;-65
2024/04/08 01:53:59;;;;;;;9.40;5.27;;;15.80;82.70;;;;;;6843119;26;20452;-63
2024/04/08 01:57:01;;;;;;;8.53;5.30;;;15.90;82.50;;;;;;6843034;26;20499;-64
2024/04/08 02:00:04;;;;;;;11.53;5.73;;;15.90;82.60;;;;;;6843003;26;20491;-64
2024/04/08 02:03:06;;;;;;;10.43;5.13;;;15.90;82.80;;;;;;6831962;26;20502;-64
2024/04/08 02:06:08;;;;;;;9.10;5.50;;;15.90;82.70;;;;;;6823170;26;20438;-64
2024/04/08 02:09:10;;;;;;;10.87;5.40;;;15.80;82.80;;;;;;6822619;26;20880;-64
2024/04/08 02:12:11;;;;;;;11.43;5.53;;;15.90;82.70;;;;;;6822962;26;20734;-63
2024/04/08 02:15:13;;;;;;;10.27;5.20;;;15.90;82.80;;;;;;6822945;26;20450;-63
2024/04/08 02:18:15;;;;;;;13.70;5.53;;;15.90;82.90;;;;;;6822701;26;20495;-63
2024/04/08 02:21:17;;;;;;;8.93;5.20;;;15.90;83.00;;;;;;6822902;26;20446;-64
2024/04/08 02:24:19;;;;;;;8.77;5.40;;;15.80;82.50;;;;;;6822598;26;20845;-64
2024/04/08 02:27:21;;;;;;;11.20;5.33;;;15.80;82.90;;;;;;6822412;26;20461;-63
2024/04/08 02:30:23;;;;;;;12.13;5.63;;;15.80;82.90;;;;;;6822990;26;20458;-65
2024/04/08 02:33:27;;;;;;;12.03;4.90;;;15.90;82.70;;;;;;6822302;26;20843;-63
2024/04/08 02:36:29;;;;;;;6.83;4.73;;;15.90;82.40;;;;;;6822397;26;20438;-64
2024/04/08 02:39:31;;;;;;;15.47;5.50;;;15.90;82.40;;;;;;6822305;26;20462;-63
2024/04/08 02:42:33;;;;;;;12.30;5.53;;;15.90;81.90;;;;;;6790397;26;20507;-63
2024/04/08 02:45:35;;;;;;;11.00;4.67;;;15.90;81.60;;;;;;6822380;26;20572;-63
2024/04/08 02:48:38;;;;;;;9.53;4.60;;;15.90;81.30;;;;;;6823108;26;20454;-64
2024/04/08 02:51:39;;;;;;;9.83;4.20;;;16.00;80.80;;;;;;6823652;26;20850;-63
2024/04/08 02:54:41;;;;;;;14.20;4.73;;;16.10;80.50;;;;;;6824183;26;20489;-64
2024/04/08 02:57:43;;;;;;;8.43;4.20;;;16.00;80.30;;;;;;6830125;26;20493;-64
2024/04/08 03:00:45;;;;;;;8.30;4.60;;;16.00;80.90;;;;;;6830276;26;20446;-63
2024/04/08 03:03:47;;;;;;;9.97;4.43;;;16.10;80.60;;;;;;6829089;26;20466;-63
2024/04/08 03:06:49;;;;;;;8.57;3.97;;;16.10;80.10;;;;;;6829538;26;20553;-63
2024/04/08 03:09:54;;;;;;;8.47;4.67;;;16.10;80.00;;;;;;6827256;26;20506;-63
2024/04/08 03:12:56;;;;;;;12.50;4.47;;;16.10;80.50;;;;;;6827636;26;20953;-63
2024/04/08 03:15:57;;;;;;;10.17;4.83;;;16.00;80.80;;;;;;6822622;26;20560;-64
2024/04/08 03:18:59;;;;;;;11.60;3.70;;;16.00;80.40;;;;;;6821387;26;20528;-64
2024/04/08 03:22:01;;;;;;;12.87;3.80;;;16.00;79.60;;;;;;6821508;26;20446;-63
2024/04/08 03:25:03;;;;;;;15.27;3.67;;;16.00;78.30;;;;;;6821368;26;20498;-62
2024/04/08 03:28:05;;;;;;;9.00;3.83;;;16.00;77.40;;;;;;6821303;26;20446;-65
2024/04/08 03:31:07;;;;;;;11.80;4.10;;;16.10;77.00;;;;;;6820641;26;20560;-63
2024/04/08 03:34:09;;;;;;;7.60;3.60;;;16.10;77.20;;;;;;6820939;26;20839;-63
2024/04/08 03:37:11;;;;;;;6.30;4.10;;;16.10;77.20;;;;;;6820859;26;20528;-64
2024/04/08 03:40:13;;;;;;;10.50;4.23;;;16.10;77.10;;;;;;6820690;26;20470;-64
2024/04/08 03:43:15;;;;;;;8.50;3.80;;;16.10;77.10;;;;;;6820620;26;20454;-64
2024/04/08 03:46:19;;;;;;;7.93;4.07;;;16.10;76.70;;;;;;6821245;26;20850;-64
2024/04/08 03:49:21;;;;;;;7.30;3.90;;;16.10;76.40;;;;;;6821742;26;20442;-65
2024/04/08 03:52:23;;;;;;;5.80;3.50;;;16.10;76.20;;;;;;6827487;26;20473;-64
2024/04/08 03:55:29;;;;;;;7.97;4.17;;;16.10;76.00;;;;;;6825894;26;20486;-63
2024/04/08 03:58:31;;;;;;;7.40;4.23;;;16.10;76.20;;;;;;6791754;26;20508;-64
2024/04/08 04:01:33;;;;;;;7.10;3.93;;;16.00;76.30;;;;;;6829584;26;20520;-63
2024/04/08 04:04:35;;;;;;;10.33;4.03;;;16.00;76.50;;;;;;6831366;26;20506;-63
2024/04/08 04:07:37;;;;;;;6.90;4.13;;;15.90;76.60;;;;;;6829086;26;21059;-64
2024/04/08 04:10:39;;;;;;;9.90;4.10;;;15.90;76.80;;;;;;6827906;26;20971;-63
2024/04/08 04:13:41;;;;;;;8.60;3.90;;;15.90;76.60;;;;;;6822241;26;20706;-63
2024/04/08 04:16:42;;;;;;;10.60;4.13;;;15.90;77.00;;;;;;6821026;26;20508;-64
2024/04/08 04:19:44;;;;;;;12.60;4.40;;;15.90;76.70;;;;;;6820708;26;20489;-64
2024/04/08 04:22:46;;;;;;;13.70;5.00;;;15.90;76.60;;;;;;6820241;26;20454;-62
2024/04/08 04:25:53;;;;;;;13.00;4.27;;;15.90;77.00;;;;;;6819358;26;20509;-63
2024/04/08 04:28:55;;;;;;;10.43;4.30;;;15.90;77.00;;;;;;6820273;26;20491;-63
2024/04/08 04:31:57;;;;;;;7.87;4.60;;;15.90;76.90;;;;;;6819989;26;20453;-63
2024/04/08 04:34:58;;;;;;;9.13;4.60;;;15.90;77.40;;;;;;6820178;26;20510;-64
2024/04/08 04:38:00;;;;;;;11.13;4.37;;;15.80;77.90;;;;;;6819758;26;20498;-63
2024/04/08 04:41:06;;;;;;;12.57;4.10;;;15.80;77.90;;;;;;6819976;26;20449;-64
2024/04/08 04:44:08;;;;;;;7.40;4.60;;;15.70;77.80;;;;;;6820385;26;20458;-64
2024/04/08 04:47:10;;;;;;;11.03;4.03;;;15.70;77.90;;;;;;6819719;26;20478;-64
2024/04/08 04:50:12;;;;;;;11.10;4.50;;;15.70;78.00;;;;;;6819636;26;20501;-64
2024/04/08 04:53:14;;;;;;;10.83;4.73;;;15.70;78.30;;;;;;6818308;26;20457;-63
2024/04/08 04:56:15;;;;;;;9.93;4.90;;;15.70;78.50;;;;;;6818708;26;20454;-64
2024/04/08 04:59:17;;;;;;;11.57;4.60;;;15.60;79.10;;;;;;6825953;26;20523;-64
2024/04/08 05:02:19;;;;;;;10.57;5.50;;;15.60;79.40;;;;;;6819567;26;20501;-64
2024/04/08 05:05:21;;;;;;;9.00;4.80;;;15.50;79.70;;;;;;6818568;26;20450;-64
2024/04/08 05:08:23;;;;;;;11.33;5.00;;;15.50;79.90;;;;;;6818732;26;20527;-65
2024/04/08 05:11:25;;;;;;;10.90;4.53;;;15.50;80.10;;;;;;6818509;26;20502;-64
2024/04/08 05:14:27;;;;;;;11.17;4.80;;;15.50;80.30;;;;;;6817957;26;20454;-65
2024/04/08 05:17:29;;;;;;;16.20;5.30;;;15.50;80.30;;;;;;6817239;26;20497;-65
2024/04/08 05:20:31;;;;;;;9.43;4.63;;;15.50;80.40;;;;;;6817395;26;20450;-65
2024/04/08 05:23:33;;;;;;;11.40;4.77;;;15.50;80.50;;;;;;6816636;26;20453;-63
2024/04/08 05:26:34;;;;;;;9.40;5.20;;;15.50;80.40;;;;;;6816458;26;20549;-64
2024/04/08 05:29:36;;;;;;;10.57;4.97;;;15.60;80.50;;;;;;6816594;26;20827;-67
2024/04/08 05:32:38;;;;;;;10.30;4.63;;;15.60;80.40;;;;;;6784464;26;20477;-68
2024/04/08 05:35:41;;;;;;;16.80;5.50;;;15.70;80.30;;;;;;6784669;26;20969;-67
2024/04/08 05:38:43;;;;;;;10.70;5.60;;;15.70;80.10;;;;;;6819345;26;20502;-67
2024/04/08 05:41:45;;;;;;;14.87;5.37;;;15.70;80.00;;;;;;6789262;26;20465;-68
2024/04/08 05:44:47;;;;;;;9.77;4.30;;;15.80;79.90;;;;;;6821882;26;20469;-67
2024/04/08 05:47:54;;;;;;;14.60;4.57;;;15.80;79.50;;;;;;6821470;26;20835;-67
2024/04/08 05:50:56;;;;;;;10.10;4.43;;;15.90;79.10;;;;;;6820912;26;20986;-67
2024/04/08 05:53:58;;;;;;;9.20;4.33;;;16.00;78.90;;;;;;6820599;26;20462;-67
2024/04/08 05:57:01;;;;;;;12.83;4.43;;;16.10;78.30;;;;;;6821421;26;20498;-65
2024/04/08 06:00:04;;;;;;;9.93;4.20;;;16.20;77.90;;;;;;6820905;26;20500;-65
2024/04/08 06:03:08;;;;;;;11.10;5.00;;;16.30;77.60;;;;;;6821503;26;20466;-65
2024/04/08 06:06:19;;;;;;;8.87;4.90;;;16.30;77.10;;;;;;6797907;26;20615;-65
2024/04/08 06:09:20;;;;;;;8.47;5.10;;;16.40;77.00;;;;;;6823961;26;20451;-65
2024/04/08 06:12:23;;;;;;;11.80;4.70;;;16.50;76.70;;;;;;6823475;26;20462;-64
2024/04/08 06:15:25;;;;;;;7.73;5.00;;;16.60;76.20;;;;;;6824670;26;20509;-65
2024/04/08 06:18:26;;;;;;;7.47;4.60;;;16.70;75.80;;;;;;6828787;26;20466;-66
2024/04/08 06:21:28;;;;;;;11.20;4.40;;;16.80;75.80;;;;;;6832800;26;20486;-65
2024/04/08 06:24:30;;;;;;;11.60;4.40;;;16.90;75.30;;;;;;6830197;26;20442;-65
2024/04/08 06:27:32;;;;;;;10.37;4.80;;;17.00;74.70;;;;;;6831801;26;20511;-65
2024/04/08 06:30:34;;;;;;;13.60;4.30;;;17.10;74.80;;;;;;6830777;26;20593;-65
2024/04/08 06:33:36;;;;;;;13.47;4.77;;;17.30;74.00;;;;;;6832574;26;20466;-65
2024/04/08 06:36:38;;;;;;;10.10;4.63;;;17.40;73.40;;;;;;6831521;26;20529;-66
2024/04/08 06:39:39;;;;;;;9.80;4.40;;;17.50;72.30;;;;;;6830818;26;20515;-65
2024/04/08 06:42:41;;;;;;;8.17;3.90;;;17.70;71.80;;;;;;6799889;26;20505;-66
2024/04/08 06:45:43;;;;;;;10.80;3.73;;;17.80;71.40;;;;;;6830837;26;20523;-65
2024/04/08 06:48:45;;;;;;;7.60;3.80;;;18.00;70.90;;;;;;6820988;26;20522;-64
2024/04/08 06:51:46;;;;;;;7.70;3.60;;;18.10;70.20;;;;;;6773902;26;20860;-66
2024/04/08 06:54:48;;;;;;;8.43;3.90;;;18.30;69.50;;;;;;6773381;26;20507;-65
2024/04/08 06:57:50;;;;;;;8.07;3.90;;;18.40;68.60;;;;;;6774758;26;20935;-65
2024/04/08 07:00:52;;;;;;;8.53;4.07;;;18.60;68.70;;;;;;6774707;26;20769;-65
2024/04/08 07:03:54;;;;;;;9.50;3.50;;;18.70;68.50;;;;;;6774495;26;20487;-66
2024/04/08 07:06:56;;;;;;;8.93;4.07;;;18.80;68.00;;;;;;6775537;26;20523;-65
2024/04/08 07:09:58;;;;;;;9.13;4.20;;;19.00;66.80;;;;;;6777523;26;20279;-65
2024/04/08 07:13:00;;;;;;;7.13;3.27;;;19.10;66.80;;;;;;6777121;26;20448;-66
2024/04/08 07:16:03;;;;;;;12.80;4.90;;;19.30;65.30;;;;;;6774460;26;20615;-65
2024/04/08 07:19:05;;;;;;;10.27;3.40;;;19.40;65.00;;;;;;6774460;26;20254;-65
2024/04/08 07:22:07;;;;;;;9.97;3.83;;;19.60;64.80;;;;;;6773869;26;20674;-66
2024/04/08 07:25:09;;;;;;;10.70;3.30;;;19.70;64.10;;;;;;6778110;26;20257;-67
2024/04/08 07:28:11;;;;;;;7.30;3.80;;;19.80;64.90;;;;;;6777412;26;20242;-66
2024/04/08 07:31:13;;;;;;;8.83;3.40;;;20.00;63.10;;;;;;6773720;26;20685;-65
2024/04/08 07:34:19;;;;;;;13.30;4.53;;;20.10;62.50;;;;;;6773754;26;20622;-66
2024/04/08 07:37:21;;;;;;;7.63;3.47;;;20.30;61.30;;;;;;6774190;26;20230;-65
2024/04/08 07:40:23;;;;;;;8.60;3.10;;;20.40;60.90;;;;;;6773738;26;20229;-65
2024/04/08 07:43:25;;;;;;;13.33;2.97;;;20.60;60.00;;;;;;6774041;26;20318;-66
2024/04/08 07:46:27;;;;;;;11.17;3.70;;;20.70;59.30;;;;;;6773877;26;20563;-66
2024/04/08 07:49:29;;;;;;;7.20;3.30;;;20.90;59.20;;;;;;6773244;26;20294;-66
2024/04/08 07:52:32;;;;;;;11.17;3.30;;;21.00;59.00;;;;;;6808855;26;20279;-66
2024/04/08 07:55:34;;;;;;;9.07;3.67;;;21.10;58.20;;;;;;6818092;26;20221;-66
2024/04/08 07:58:35;;;;;;;9.43;3.03;;;21.20;58.70;;;;;;6818079;26;20232;-66
2024/04/08 08:01:37;;;;;;;9.10;3.20;;;21.30;57.50;;;;;;6817002;26;20315;-66
2024/04/08 08:04:39;;;;;;;9.20;3.50;;;21.50;58.10;;;;;;6818769;26;20233;-66
2024/04/08 08:07:41;;;;;;;6.90;3.20;;;21.60;57.30;;;;;;6818159;26;20251;-65
2024/04/08 08:10:44;;;;;;;9.73;3.80;;;21.80;56.40;;;;;;6818334;26;20317;-67
2024/04/08 08:13:46;;;;;;;12.80;3.60;;;21.90;55.70;;;;;;6818989;26;20561;-66
2024/04/08 08:16:48;;;;;;;6.07;2.73;;;21.90;54.40;;;;;;6819550;26;20241;-67
2024/04/08 08:19:51;;;;;;;11.10;4.65;;;22.00;54.50;;;;;;6819583;26;20304;-65
2024/04/08 08:22:56;;;;;;;7.33;3.53;;;22.00;56.10;;;;;;6818740;26;20281;-67
2024/04/08 08:26:00;;;;;;;8.73;3.77;;;22.10;55.30;;;;;;6818404;26;20262;-66
2024/04/08 08:29:01;;;;;;;10.50;3.10;;;22.20;55.00;;;;;;6786144;26;20285;-66
2024/04/08 08:32:04;;;;;;;7.63;3.60;;;22.40;54.70;;;;;;6785333;26;20355;-67
2024/04/08 08:35:06;;;;;;;13.73;3.97;;;22.60;53.50;;;;;;6817547;26;20491;-67
2024/04/08 08:38:09;;;;;;;8.00;3.80;;;22.70;53.00;;;;;;6785629;26;20247;-67
2024/04/08 08:41:11;;;;;;;7.00;4.03;;;22.80;53.30;;;;;;6818180;26;20252;-67
2024/04/08 08:44:13;;;;;;;15.77;3.80;;;22.80;52.00;;;;;;6819679;26;20244;-68
2024/04/08 08:47:15;;;;;;;10.27;2.87;;;22.80;51.60;;;;;;6788291;26;20236;-67
2024/04/08 08:50:17;;;;;;;7.47;3.17;;;22.90;51.50;;;;;;6819089;26;20643;-68
2024/04/08 08:53:19;;;;;;;8.17;3.80;;;23.00;51.00;;;;;;6817598;26;20279;-66
2024/04/08 08:56:22;;;;;;;9.47;3.73;;;23.00;50.50;;;;;;6816884;26;20251;-67
2024/04/08 08:59:25;;;;;;;12.77;3.50;;;23.10;49.60;;;;;;6817155;26;20233;-68
2024/04/08 09:02:27;;;;;;;6.50;3.30;;;23.10;48.30;;;;;;6817280;26;20268;-66
2024/04/08 09:05:29;;;;;;;7.83;3.30;;;23.10;48.00;;;;;;6817492;26;20217;-67
2024/04/08 09:08:32;;;;;;;9.27;3.47;;;23.20;48.20;;;;;;6788438;26;20228;-67
2024/04/08 09:11:44;;;;;;;14.77;3.50;;;23.30;48.80;;;;;;6821271;26;20300;-67
2024/04/08 09:14:51;;;;;;;7.00;3.50;;;23.50;48.80;;;;;;6821624;26;20665;-67
2024/04/08 09:18:03;;;;;;;8.90;3.30;;;23.60;47.80;;;;;;6822209;26;20261;-68
2024/04/08 09:21:05;;;;;;;8.87;4.00;;;23.80;48.80;;;;;;6822126;26;20225;-67
2024/04/08 09:24:07;;;;;;;5.23;3.50;;;23.80;48.60;;;;;;6824164;26;20221;-67
2024/04/08 09:27:10;;;;;;;5.40;3.53;;;23.70;49.00;;;;;;6821250;26;20297;-67
2024/04/08 09:30:12;;;;;;;5.90;3.60;;;23.80;49.10;;;;;;6821690;26;20592;-68
2024/04/08 09:33:14;;;;;;;8.57;3.67;;;24.00;49.60;;;;;;6821855;26;20708;-67
2024/04/08 09:36:17;;;;;;;11.63;3.67;;;24.10;49.80;;;;;;6821480;26;20255;-68
2024/04/08 09:39:20;;;;;;;9.73;4.60;;;24.20;49.50;;;;;;6821429;26;20603;-68
2024/04/08 09:42:24;;;;;;;6.30;3.53;;;24.30;49.70;;;;;;6821588;26;20236;-67
2024/04/08 09:45:26;;;;;;;6.40;3.40;;;24.40;48.70;;;;;;6820611;26;20224;-68
2024/04/08 09:48:30;;;;;;;7.10;3.80;;;24.40;48.90;;;;;;6820940;26;20232;-67
2024/04/08 09:51:33;;;;;;;9.10;3.77;;;24.50;49.30;;;;;;6820676;26;20676;-67
2024/04/08 09:54:35;;;;;;;8.70;4.50;;;24.70;49.30;;;;;;6821039;26;20225;-68
2024/04/08 09:57:41;;;;;;;7.90;4.40;;;24.80;48.90;;;;;;6820762;26;20415;-68
2024/04/08 10:00:45;;;;;;;5.83;4.20;;;25.00;48.60;;;;;;6819794;26;20244;-68
2024/04/08 10:03:51;;;;;;;9.90;4.00;;;25.10;48.70;;;;;;6819894;26;20232;-67
2024/04/08 10:06:55;;;;;;;11.90;3.77;;;25.10;48.00;;;;;;6820024;26;20224;-68
2024/04/08 10:10:01;;;;;;;11.10;4.23;;;25.10;48.40;;;;;;6820229;26;20225;-68
2024/04/08 10:13:03;;;;;;;8.37;4.07;;;25.20;47.30;;;;;;6820293;26;20325;-67
2024/04/08 10:16:12;;;;;;;10.80;4.33;;;25.30;47.50;;;;;;6819855;26;20220;-68
2024/04/08 10:19:14;;;;;;;7.87;3.47;;;25.50;47.90;;;;;;6822399;26;20224;-70
2024/04/08 10:22:18;;;;;;;9.70;3.80;;;25.60;47.00;;;;;;6822213;26;20251;-68
2024/04/08 10:25:38;;;;;;;11.60;4.40;;;25.70;46.30;;;;;;6819955;26;20225;-70
2024/04/08 10:28:41;;;;;;;8.43;4.40;;;25.70;46.00;;;;;;6823163;26;20241;-68
2024/04/08 10:31:43;;;;;;;10.07;4.20;;;25.70;45.80;;;;;;6820010;26;20241;-68
2024/04/08 10:34:45;;;;;;;9.30;4.53;;;25.70;45.40;;;;;;6788847;26;20228;-67
2024/04/08 10:37:47;;;;;;;14.80;4.30;;;25.70;45.50;;;;;;6794404;26;20714;-67
2024/04/08 10:40:49;;;;;;;5.90;3.77;;;25.60;45.70;;;;;;6821833;26;20678;-67
2024/04/08 10:43:50;;;;;;;5.90;3.80;;;25.60;46.60;;;;;;6825153;26;20216;-68
2024/04/08 10:46:53;;;;;;;13.03;4.10;;;25.60;45.10;;;;;;6819914;26;20232;-67
2024/04/08 10:49:55;;;;;;;9.17;4.07;;;25.60;44.30;;;;;;6820304;26;20326;-66
2024/04/08 10:52:57;;;;;;;7.90;3.93;;;25.80;45.60;;;;;;6821717;26;20623;-67
2024/04/08 10:56:00;;;;;;;8.20;3.80;;;26.10;43.80;;;;;;6820842;26;20637;-68
2024/04/08 10:59:02;;;;;;;9.83;4.00;;;26.30;44.50;;;;;;6789104;26;20250;-67
2024/04/08 11:02:13;;;;;;;4.90;3.30;;;26.50;43.00;;;;;;6820590;26;20278;-67
2024/04/08 11:05:15;;;;;;;14.13;3.80;;;26.50;43.20;;;;;;6789069;26;20241;-67
2024/04/08 11:08:18;;;;;;;9.90;4.40;;;26.60;43.70;;;;;;6820519;26;20216;-67
2024/04/08 11:11:26;;;;;;;12.10;3.93;;;26.60;42.10;;;;;;6820985;26;20255;-67
2024/04/08 11:14:28;;;;;;;9.03;3.40;;;26.60;42.50;;;;;;6821594;26;20225;-67
2024/04/08 11:17:31;;;;;;;7.63;4.03;;;26.70;41.70;;;;;;6820832;26;20267;-67
2024/04/08 11:20:33;;;;;;;8.73;3.80;;;26.80;41.40;;;;;;6788773;26;20228;-67
2024/04/08 11:23:40;;;;;;;7.50;3.77;;;26.80;42.30;;;;;;6820629;26;20251;-68
2024/04/08 11:26:42;;;;;;;8.93;4.30;;;26.80;42.00;;;;;;6820330;26;20220;-68
2024/04/08 11:29:59;;;;;;;7.07;4.03;;;27.00;42.20;;;;;;6819902;26;20228;-67
2024/04/08 11:33:02;;;;;;;8.37;4.37;;;27.00;41.60;;;;;;6820168;26;20216;-67
2024/04/08 11:36:07;;;;;;;9.87;4.80;;;26.90;41.80;;;;;;6818484;26;20332;-67
2024/04/08 11:39:08;;;;;;;7.60;3.83;;;26.90;41.90;;;;;;6819846;26;20267;-65
2024/04/08 11:42:11;;;;;;;4.93;3.63;;;27.00;42.10;;;;;;6819891;26;20250;-67
2024/04/08 11:45:13;;;;;;;9.27;3.90;;;27.10;41.50;;;;;;6820147;26;20225;-66
2024/04/08 11:48:17;;;;;;;7.97;4.20;;;27.30;42.40;;;;;;6820686;26;20246;-67
2024/04/08 11:51:19;;;;;;;17.57;4.10;;;27.40;41.40;;;;;;6823860;26;20296;-67
2024/04/08 11:54:21;;;;;;;11.30;4.23;;;27.50;41.60;;;;;;6821479;26;20513;-67
2024/04/08 11:57:23;;;;;;;9.77;4.00;;;27.60;40.60;;;;;;6820669;26;20688;-66
2024/04/08 12:00:25;;;;;;;13.37;4.30;;;27.70;39.40;;;;;;6821485;26;20308;-66
2024/04/08 12:03:27;;;;;;;10.90;4.10;;;27.80;40.30;;;;;;6820499;26;20225;-66
2024/04/08 12:06:29;;;;;;;8.17;4.20;;;27.70;38.60;;;;;;6820191;26;20308;-67
2024/04/08 12:09:31;;;;;;;9.30;4.50;;;27.60;38.90;;;;;;6820124;26;20633;-66
2024/04/08 12:12:33;;;;;;;9.10;4.23;;;27.40;38.30;;;;;;6820315;26;20262;-67
2024/04/08 12:15:35;;;;;;;9.70;4.50;;;27.30;39.40;;;;;;6830230;26;20228;-66
2024/04/08 12:18:37;;;;;;;8.67;3.90;;;27.40;38.90;;;;;;6832786;26;20240;-68
2024/04/08 12:21:39;;;;;;;8.97;4.00;;;27.70;38.90;;;;;;6824655;26;20228;-66
2024/04/08 12:24:42;;;;;;;9.00;4.37;;;27.90;38.40;;;;;;6824935;26;20713;-66
2024/04/08 12:27:44;;;;;;;12.80;4.00;;;27.90;38.90;;;;;;6824224;26;20619;-67
2024/04/08 12:30:47;;;;;;;9.73;4.43;;;27.80;38.80;;;;;;6822275;26;20575;-67
2024/04/08 12:33:49;;;;;;;11.10;4.17;;;27.80;38.80;;;;;;6823891;26;20236;-67
2024/04/08 12:36:51;;;;;;;7.50;3.80;;;27.90;38.40;;;;;;6820136;26;20244;-67
2024/04/08 12:39:53;;;;;;;5.80;3.90;;;27.90;37.60;;;;;;6819582;26;20254;-66
2024/04/08 12:42:54;;;;;;;8.25;4.57;;;28.10;37.30;;;;;;6819469;26;20251;-66
2024/04/08 12:45:56;;;;;;;10.87;4.87;;;28.20;38.10;;;;;;6818843;26;20276;-67
2024/04/08 12:48:58;;;;;;;7.67;4.10;;;28.40;37.60;;;;;;6822921;26;20254;-66
2024/04/08 12:52:00;;;;;;;8.35;4.00;;;28.60;37.50;;;;;;6823312;26;20232;-66
2024/04/08 12:55:03;;;;;;;9.15;4.35;;;28.60;36.80;;;;;;6823070;26;20229;-67
2024/04/08 12:58:10;;;;;;;10.07;4.00;;;28.60;35.50;;;;;;6826552;26;20240;-67
2024/04/08 13:01:11;;;;;;;5.93;3.90;;;28.60;36.30;;;;;;6831051;26;20233;-67
2024/04/08 13:04:13;;;;;;;6.68;3.92;;;28.60;35.00;;;;;;6826370;26;20216;-66
2024/04/08 13:07:16;;;;;;;8.50;3.80;;;28.60;35.00;;;;;;6824341;26;20653;-68
2024/04/08 13:10:17;;;;;;;10.70;4.30;;;28.60;35.50;;;;;;6821512;26;20295;-67
2024/04/08 13:13:19;;;;;;;7.90;4.47;;;28.60;35.20;;;;;;6818856;26;20236;-67
2024/04/08 13:16:21;;;;;;;8.18;4.03;;;28.60;35.10;;;;;;6817970;26;20748;-66
2024/04/08 13:19:23;;;;;;;6.97;4.28;;;28.70;35.40;;;;;;6817918;26;20246;-67
2024/04/08 13:22:25;;;;;;;4.97;3.63;;;28.70;35.70;;;;;;6817662;26;20232;-67
2024/04/08 13:25:27;;;;;;;10.13;4.05;;;28.70;34.60;;;;;;6819059;26;20572;-66
2024/04/08 13:28:31;;;;;;;11.07;4.20;;;28.60;34.70;;;;;;6787103;26;20535;-68
2024/04/08 13:31:33;;;;;;;8.45;4.63;;;28.80;36.10;;;;;;6821744;26;20224;-66
2024/04/08 13:34:35;;;;;;;6.60;3.90;;;28.70;35.60;;;;;;6821720;26;20320;-66
2024/04/08 13:37:37;;;;;;;7.85;3.42;;;28.80;35.70;;;;;;6817622;26;20220;-66
2024/04/08 13:40:39;;;;;;;5.53;4.15;;;28.80;35.50;;;;;;6784882;26;20239;-66
2024/04/08 13:43:41;;;;;;;6.20;4.07;;;29.00;35.90;;;;;;6816831;26;20403;-67
2024/04/08 13:46:46;;;;;;;8.60;4.28;;;29.00;34.90;;;;;;6817235;26;20221;-69
2024/04/08 13:49:48;;;;;;;9.35;4.20;;;29.00;35.40;;;;;;6817393;26;20251;-70
2024/04/08 13:52:50;;;;;;;10.50;4.20;;;28.90;35.60;;;;;;6784748;26;20240;-70
2024/04/08 13:56:02;;;;;;;5.80;3.70;;;29.00;35.60;;;;;;6817134;26;20232;-70
2024/04/08 13:59:04;;;;;;;6.80;4.55;;;29.00;34.60;;;;;;6817998;26;20255;-69
2024/04/08 14:02:05;;;;;;;14.02;4.10;;;29.00;34.60;;;;;;6821757;26;20737;-71
2024/04/08 14:05:07;;;;;;;8.85;4.68;;;29.10;34.70;;;;;;6789359;26;20236;-69
2024/04/08 14:08:10;;;;;;;12.25;4.43;;;29.10;34.20;;;;;;6821355;26;20538;-69
2024/04/08 14:11:12;;;;;;;12.20;4.10;;;29.00;34.70;;;;;;6821322;26;20225;-69
2024/04/08 14:14:14;;;;;;;8.00;4.10;;;29.20;35.50;;;;;;6789554;26;20653;-69
2024/04/08 14:17:16;;;;;;;9.75;4.00;;;29.30;34.40;;;;;;6821272;26;20301;-67
2024/04/08 14:20:19;;;;;;;11.85;4.70;;;29.20;33.70;;;;;;6821091;26;20675;-67
2024/04/08 14:23:21;;;;;;;7.75;3.65;;;29.20;34.40;;;;;;6789161;26;20254;-69
2024/04/08 14:26:23;;;;;;;8.18;4.45;;;29.00;34.20;;;;;;6821283;26;20258;-68
2024/04/08 14:29:25;;;;;;;6.03;4.45;;;28.80;34.40;;;;;;6821316;26;20313;-68
2024/04/08 14:32:28;;;;;;;11.52;4.72;;;28.50;35.60;;;;;;6821413;26;20305;-69
2024/04/08 14:35:30;;;;;;;12.48;4.90;;;28.40;35.50;;;;;;6821085;26;20263;-68
2024/04/08 14:38:32;;;;;;;9.98;4.03;;;28.20;34.90;;;;;;6820663;26;20718;-69
2024/04/08 14:41:54;;;;;;;6.05;4.28;;;28.30;34.10;;;;;;6820416;26;20282;-68
2024/04/08 14:44:55;;;;;;;8.93;4.93;;;28.60;34.40;;;;;;6820560;26;20284;-68
2024/04/08 14:48:06;;;;;;;9.60;4.30;;;28.90;33.80;;;;;;6821075;26;20613;-68
2024/04/08 14:51:09;;;;;;;14.50;4.95;;;29.10;33.10;;;;;;6820571;26;20287;-70
2024/04/08 14:54:10;;;;;;;11.50;4.90;;;29.20;33.50;;;;;;6788571;26;20254;-69
2024/04/08 14:57:13;;;;;;;14.80;4.72;;;29.20;33.40;;;;;;6820982;26;20287;-70
2024/04/08 15:00:18;;;;;;;16.10;4.90;;;29.20;32.80;;;;;;6788324;26;20228;-70
2024/04/08 15:03:20;;;;;;;12.73;4.75;;;29.10;32.80;;;;;;6820847;26;20248;-69
2024/04/08 15:06:22;;;;;;;17.27;5.18;;;29.10;33.10;;;;;;6822329;26;20232;-68
2024/04/08 15:09:24;;;;;;;7.90;4.38;;;29.00;33.60;;;;;;6792181;26;20321;-68
2024/04/08 15:12:26;;;;;;;7.05;3.83;;;29.20;33.50;;;;;;6820126;26;20221;-68
2024/04/08 15:15:28;;;;;;;15.13;5.07;;;29.30;34.30;;;;;;6820261;26;20523;-68
2024/04/08 15:18:30;;;;;;;10.30;4.13;;;29.50;33.90;;;;;;6789415;26;20221;-68
2024/04/08 15:21:32;;;;;;;10.55;4.68;;;29.60;34.00;;;;;;6820566;26;20313;-68
2024/04/08 15:24:34;;;;;;;10.02;4.63;;;29.60;34.00;;;;;;6820096;26;20221;-69
2024/04/08 15:27:37;;;;;;;9.40;4.65;;;29.70;33.80;;;;;;6821669;26;20225;-69
2024/04/08 15:30:40;;;;;;;9.00;4.55;;;29.70;33.40;;;;;;6822181;26;20251;-69
2024/04/08 15:33:42;;;;;;;13.30;4.57;;;29.70;33.30;;;;;;6822027;26;21199;-70
2024/04/08 15:36:44;;;;;;;9.35;4.13;;;29.70;33.30;;;;;;6821505;26;20492;-68
2024/04/08 15:39:48;;;;;;;9.80;4.65;;;29.70;33.90;;;;;;6821901;26;20221;-67
2024/04/08 15:42:49;;;;;;;13.35;4.82;;;29.60;33.00;;;;;;6821406;26;20254;-67
2024/04/08 15:45:54;;;;;;;10.27;5.00;;;29.40;32.80;;;;;;6822830;26;20228;-67