Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:47;;;;;;;;;9.00;9.00;;;;;22.24;48.79;101097.52;105230;1300;19510;-55
2022/10/14 00:04:15;;;;;;;;;6.50;6.00;;;;;22.24;48.62;101086.80;105937;1288;20125;-55
2022/10/14 00:06:42;;;;;;;;;6.00;6.00;;;;;22.24;48.68;101095.30;105297;1294;19910;-54
2022/10/14 00:09:09;;;;;;;;;6.00;5.00;;;;;22.24;48.58;101092.77;105244;1285;19330;-56
2022/10/14 00:11:36;;;;;;;;;7.00;6.00;;;;;22.24;48.57;101091.67;105293;1303;18846;-56
2022/10/14 00:14:03;;;;;;;;;6.00;6.00;;;;;22.23;48.51;101095.22;105261;1278;19951;-56
2022/10/14 00:16:31;;;;;;;;;6.00;5.00;;;;;22.24;48.66;101097.27;105265;1285;18105;-56
2022/10/14 00:18:58;;;;;;;;;6.00;6.00;;;;;22.24;48.62;101094.95;105259;1285;18655;-56
2022/10/14 00:21:25;;;;;;;;;6.50;6.50;;;;;22.23;48.69;101093.95;105276;1285;20887;-54
2022/10/14 00:23:52;;;;;;;;;5.00;5.00;;;;;22.23;48.65;101090.17;105308;1299;20782;-57
2022/10/14 00:26:20;;;;;;;;;7.00;7.00;;;;;22.23;48.58;101087.23;105236;1285;20204;-57
2022/10/14 00:28:47;;;;;;;;;6.00;6.00;;;;;22.23;48.58;101085.02;105286;1278;18116;-55
2022/10/14 00:31:14;;;;;;;;;3.00;3.00;;;;;22.22;48.51;101080.63;105260;1291;19676;-56
2022/10/14 00:33:41;;;;;;;;;7.00;7.00;;;;;22.22;48.65;101080.83;105289;1294;19869;-56
2022/10/14 00:36:09;;;;;;;;;6.00;6.00;;;;;22.22;48.66;101077.01;105293;1288;19620;-57
2022/10/14 00:38:36;;;;;;;;;3.00;3.00;;;;;22.22;48.51;101075.73;105327;1303;19179;-56
2022/10/14 00:41:03;;;;;;;;;;;;;;;22.21;48.66;101072.33;105300;1292;19877;-54
2022/10/14 00:43:30;;;;;;;;;5.00;5.00;;;;;22.21;48.54;101071.45;105277;1299;22074;-56
2022/10/14 00:45:58;;;;;;;;;6.00;5.00;;;;;22.21;48.56;101068.00;105233;1284;19733;-56
2022/10/14 00:48:25;;;;;;;;;;;;;;;22.20;48.64;101067.33;105263;1293;20246;-56
2022/10/14 00:50:52;;;;;;;;;7.00;5.00;;;;;22.20;48.79;101063.40;105288;1285;22280;-56
2022/10/14 00:53:19;;;;;;;;;6.00;6.00;;;;;22.20;48.46;101065.35;105278;1278;19260;-56
2022/10/14 00:55:47;;;;;;;;;6.00;6.00;;;;;22.20;48.60;101060.77;105258;1282;20313;-55
2022/10/14 00:58:14;;;;;;;;;5.00;5.00;;;;;22.20;48.43;101060.67;105283;1285;18245;-56
2022/10/14 01:00:41;;;;;;;;;6.00;6.00;;;;;22.20;48.54;101061.56;105255;1285;18734;-54
2022/10/14 01:03:09;;;;;;;;;5.00;5.00;;;;;22.20;48.60;101061.05;105302;1284;21606;-57
2022/10/14 01:05:36;;;;;;;;;6.00;6.00;;;;;22.20;48.36;101059.25;105332;1300;19602;-55
2022/10/14 01:08:04;;;;;;;;;;;;;;;22.20;48.41;101060.80;105273;1285;17767;-57
2022/10/14 01:10:31;;;;;;;;;6.00;6.00;;;;;22.20;48.38;101056.86;105281;1300;21895;-54
2022/10/14 01:12:59;;;;;;;;;7.00;7.00;;;;;22.20;48.52;101057.53;105273;1277;19086;-56
2022/10/14 01:15:26;;;;;;;;;6.00;5.00;;;;;22.20;48.43;101061.90;105267;1303;18841;-56
2022/10/14 01:17:54;;;;;;;;;8.00;7.00;;;;;22.20;48.35;101055.42;105284;1301;21881;-56
2022/10/14 01:20:21;;;;;;;;;6.00;6.00;;;;;22.19;48.36;101051.64;105292;1285;18121;-56
2022/10/14 01:22:48;;;;;;;;;5.00;5.00;;;;;22.20;48.53;101051.57;105256;1283;19528;-55
2022/10/14 01:25:15;;;;;;;;;6.00;6.00;;;;;22.20;48.37;101055.17;105321;1300;20001;-52
2022/10/14 01:27:42;;;;;;;;;6.00;6.00;;;;;22.19;48.47;101050.76;105339;1284;23231;-54
2022/10/14 01:30:10;;;;;;;;;;;;;;;22.19;48.38;101050.41;105295;1292;19603;-55
2022/10/14 01:32:37;;;;;;;;;5.00;5.00;;;;;22.19;48.40;101048.20;105310;1300;20298;-52
2022/10/14 01:35:04;;;;;;;;;6.50;5.00;;;;;22.20;48.57;101046.10;105260;1298;17761;-57
2022/10/14 01:37:32;;;;;;;;;7.00;6.00;;;;;22.20;48.50;101049.52;105308;1300;19267;-56
2022/10/14 01:39:59;;;;;;;;;6.00;5.00;;;;;22.19;48.50;101045.30;105308;1294;18486;-54
2022/10/14 01:42:26;;;;;;;;;7.00;7.00;;;;;22.18;48.43;101041.38;105277;1300;18090;-53
2022/10/14 01:44:53;;;;;;;;;5.50;5.50;;;;;22.18;48.62;101039.60;105319;1292;20234;-55
2022/10/14 01:47:21;;;;;;;;;8.00;6.50;;;;;22.17;48.46;101033.31;105263;1300;21195;-56
2022/10/14 01:49:48;;;;;;;;;4.00;4.00;;;;;22.18;48.55;101029.77;105257;1277;18333;-56
2022/10/14 01:52:15;;;;;;;;;7.00;6.00;;;;;22.17;48.58;101032.35;105270;1303;17787;-55
2022/10/14 01:54:43;;;;;;;;;5.00;5.00;;;;;22.17;48.46;101027.85;105257;1306;18484;-56
2022/10/14 01:57:10;;;;;;;;;7.00;6.00;;;;;22.18;48.35;101025.95;105297;1286;18323;-56
2022/10/14 01:59:37;;;;;;;;;6.00;6.00;;;;;22.18;48.36;101022.36;105286;1284;18096;-57
2022/10/14 02:02:04;;;;;;;;;6.00;6.00;;;;;22.17;48.43;101021.09;105286;1285;20313;-56
2022/10/14 02:04:32;;;;;;;;;7.00;7.00;;;;;22.17;48.38;101021.46;105268;1301;19158;-56
2022/10/14 02:06:59;;;;;;;;;6.50;6.00;;;;;22.17;48.48;101021.13;105256;1300;18360;-54
2022/10/14 02:09:26;;;;;;;;;5.00;5.00;;;;;22.18;48.38;101028.54;105268;1299;19078;-54
2022/10/14 02:11:54;;;;;;;;;6.00;6.00;;;;;22.17;48.37;101026.23;105314;1285;19694;-56
2022/10/14 02:14:21;;;;;;;;;6.00;6.00;;;;;22.17;48.47;101029.48;105271;1303;19615;-57
2022/10/14 02:16:49;;;;;;;;;;;;;;;22.17;48.35;101020.92;105266;1285;20003;-56
2022/10/14 02:19:16;;;;;;;;;;;;;;;22.17;48.27;101019.83;105246;1293;18445;-54
2022/10/14 02:21:43;;;;;;;;;6.00;6.00;;;;;22.16;48.37;101015.56;105299;1285;19045;-55
2022/10/14 02:24:10;;;;;;;;;6.00;6.00;;;;;22.16;48.46;101010.83;105292;1304;28075;-56
2022/10/14 02:26:38;;;;;;;;;6.00;6.00;;;;;22.16;48.29;101003.55;105271;1300;18325;-55
2022/10/14 02:29:05;;;;;;;;;6.00;5.00;;;;;22.16;48.47;101002.50;105267;1287;19627;-55
2022/10/14 02:31:32;;;;;;;;;5.00;5.00;;;;;22.16;48.32;101000.66;105309;1285;18640;-53
2022/10/14 02:33:59;;;;;;;;;6.00;6.00;;;;;22.16;48.34;100997.41;105283;1291;21934;-54
2022/10/14 02:36:27;;;;;;;;;6.00;6.00;;;;;22.15;48.33;100997.86;105283;1285;19456;-55
2022/10/14 02:38:54;;;;;;;;;4.00;4.00;;;;;22.15;48.35;100999.84;105307;1303;18490;-56
2022/10/14 02:41:21;;;;;;;;;5.00;5.00;;;;;22.15;48.57;100996.36;105251;1277;19821;-55
2022/10/14 02:43:48;;;;;;;;;9.00;6.50;;;;;22.15;48.47;100997.70;105292;1285;18115;-56
2022/10/14 02:46:16;;;;;;;;;6.00;6.00;;;;;22.17;48.38;100997.52;105265;1301;19017;-54
2022/10/14 02:48:43;;;;;;;;;7.00;6.00;;;;;22.15;48.39;100995.27;105264;1285;21424;-51
2022/10/14 02:51:10;;;;;;;;;6.00;6.00;;;;;22.15;48.36;100999.75;105229;1292;19947;-58
2022/10/14 02:53:37;;;;;;;;;6.50;6.50;;;;;22.14;48.30;101001.93;105310;1291;19885;-55
2022/10/14 02:56:04;;;;;;;;;5.00;5.00;;;;;22.15;48.45;100998.83;105279;1302;19925;-56
2022/10/14 02:58:32;;;;;;;;;6.00;6.00;;;;;22.15;48.26;100998.83;105288;1285;18649;-52
2022/10/14 03:00:59;;;;;;;;;;;;;;;22.16;48.30;100997.62;105312;1292;20202;-58
2022/10/14 03:03:26;;;;;;;;;5.00;5.00;;;;;22.16;48.22;100998.55;105261;1296;19907;-56
2022/10/14 03:05:53;;;;;;;;;6.00;6.00;;;;;22.15;48.39;100994.59;105297;1295;19380;-54
2022/10/14 03:08:21;;;;;;;;;;;;;;;22.15;48.29;100987.84;105294;1295;19281;-56
2022/10/14 03:10:48;;;;;;;;;6.00;6.00;;;;;22.16;48.25;100987.61;105305;1285;18149;-56
2022/10/14 03:13:15;;;;;;;;;7.00;7.00;;;;;22.15;48.41;100986.57;104957;1292;521219;-57
2022/10/14 03:15:42;;;;;;;;;6.00;6.00;;;;;22.16;48.20;100987.29;105249;1303;18715;-56
2022/10/14 03:18:10;;;;;;;;;7.00;7.00;;;;;22.16;48.26;100990.90;105267;1294;18574;-56
2022/10/14 03:20:37;;;;;;;;;7.00;6.00;;;;;22.15;48.24;100988.80;105269;1300;24995;-56
2022/10/14 03:23:04;;;;;;;;;6.00;6.00;;;;;22.14;48.39;100990.13;105272;1285;18537;-56
2022/10/14 03:25:31;;;;;;;;;6.00;6.00;;;;;22.14;48.19;100986.31;105265;1294;18732;-56
2022/10/14 03:27:58;;;;;;;;;7.00;7.00;;;;;22.15;48.35;100988.83;105254;1304;19593;-57
2022/10/14 03:30:26;;;;;;;;;6.00;6.00;;;;;22.14;48.24;100991.98;105262;1284;22157;-53
2022/10/14 03:32:53;;;;;;;;;6.00;6.00;;;;;22.13;48.29;100995.11;105316;1304;18226;-52
2022/10/14 03:35:20;;;;;;;;;6.50;6.50;;;;;22.13;48.30;100987.16;105214;1306;21736;-52
2022/10/14 03:37:48;;;;;;;;;7.00;6.50;;;;;22.13;48.42;100982.77;105230;1300;18789;-54
2022/10/14 03:40:15;;;;;;;;;5.50;5.50;;;;;22.13;48.39;100983.31;105307;1291;29121;-55
2022/10/14 03:42:42;;;;;;;;;7.00;6.00;;;;;22.13;48.31;100985.37;105281;1291;17793;-55
2022/10/14 03:45:09;;;;;;;;;6.00;6.00;;;;;22.13;48.33;100981.71;105284;1301;20084;-56
2022/10/14 03:47:37;;;;;;;;;6.00;6.00;;;;;22.13;48.27;100981.34;105304;1294;19570;-56
2022/10/14 03:50:04;;;;;;;;;6.00;6.00;;;;;22.14;48.25;100981.46;105301;1284;17806;-57
2022/10/14 03:52:31;;;;;;;;;7.00;6.00;;;;;22.13;48.47;100988.19;105278;1300;18877;-55
2022/10/14 03:54:58;;;;;;;;;7.50;6.00;;;;;22.12;48.27;100992.02;105249;1300;19988;-56
2022/10/14 03:57:26;;;;;;;;;5.00;5.00;;;;;22.12;48.34;100994.20;105323;1285;20268;-56
2022/10/14 03:59:53;;;;;;;;;7.00;7.00;;;;;22.11;48.33;100986.42;105293;1292;22097;-55
2022/10/14 04:02:20;;;;;;;;;7.00;7.00;;;;;22.12;48.42;100976.35;105305;1277;18603;-55
2022/10/14 04:04:47;;;;;;;;;6.00;5.50;;;;;22.12;48.37;100977.31;105317;1300;19628;-55
2022/10/14 04:07:15;;;;;;;;;;;;;;;22.11;48.45;100979.70;105285;1295;19291;-55
2022/10/14 04:09:42;;;;;;;;;6.00;6.00;;;;;22.12;48.28;100983.83;105305;1285;18101;-56
2022/10/14 04:12:09;;;;;;;;;9.00;7.00;;;;;22.12;48.36;100980.52;105321;1294;19334;-57
2022/10/14 04:14:36;;;;;;;;;6.00;5.50;;;;;22.11;48.47;100976.80;105266;1300;18507;-55
2022/10/14 04:17:04;;;;;;;;;;;;;;;22.12;48.24;100971.86;105264;1295;20626;-55
2022/10/14 04:19:31;;;;;;;;;6.67;6.00;;;;;22.11;48.33;100965.84;105301;1278;18861;-55
2022/10/14 04:21:58;;;;;;;;;6.00;6.00;;;;;22.11;48.45;100961.88;105285;1285;20931;-56
2022/10/14 04:24:25;;;;;;;;;6.00;6.00;;;;;22.11;48.35;100960.74;105305;1285;19666;-56
2022/10/14 04:26:52;;;;;;;;;6.00;6.00;;;;;22.11;48.36;100960.01;105334;1292;21596;-56
2022/10/14 04:29:20;;;;;;;;;5.00;5.00;;;;;22.12;48.36;100961.96;105305;1285;18473;-56
2022/10/14 04:31:47;;;;;;;;;6.00;6.00;;;;;22.12;48.49;100965.27;105326;1291;19672;-57
2022/10/14 04:34:14;;;;;;;;;7.00;6.00;;;;;22.10;48.38;100960.69;105283;1300;19138;-56
2022/10/14 04:36:41;;;;;;;;;9.00;7.00;;;;;22.11;48.37;100960.77;105288;1285;18499;-57
2022/10/14 04:39:09;;;;;;;;;7.00;5.50;;;;;22.11;48.44;100952.08;105345;1286;19778;-59
2022/10/14 04:41:37;;;;;;;;;6.00;5.00;;;;;22.11;48.36;100955.51;105300;1300;19268;-56
2022/10/14 04:44:04;;;;;;;;;6.00;6.00;;;;;22.10;48.39;100969.63;105248;1285;21015;-54
2022/10/14 04:46:31;;;;;;;;;7.00;7.00;;;;;22.10;48.37;100978.91;105326;1300;19669;-54
2022/10/14 04:48:58;;;;;;;;;9.00;9.00;;;;;22.14;48.39;100965.75;105275;1285;19273;-55
2022/10/14 04:51:26;;;;;;;;;;;;;;;22.19;48.42;100959.60;105297;1303;18712;-55
2022/10/14 04:53:53;;;;;;;;;7.50;6.00;;;;;22.21;48.56;100962.58;105299;1284;20559;-56
2022/10/14 04:56:20;;;;;;;;;213.00;165.50;;;;;22.24;49.03;100961.50;105173;1277;21760;-57
2022/10/14 04:58:48;;;;;;;;;327.50;234.00;;;;;22.27;49.45;100959.33;105219;1277;21945;-55
2022/10/14 05:01:16;;;;;;;;;80.00;57.00;;;;;22.28;50.22;100956.79;105194;1277;22187;-53
2022/10/14 05:03:43;;;;;;;;;204.00;156.00;;;;;22.30;50.03;100956.99;105211;1300;22072;-55
2022/10/14 05:06:10;;;;;;;;;137.00;101.00;;;;;22.32;50.65;100958.38;105263;1301;18697;-54
2022/10/14 05:08:38;;;;;;;;;104.00;89.00;;;;;22.32;50.66;100959.67;105144;1285;18890;-53
2022/10/14 05:11:05;;;;;;;;;97.50;72.00;;;;;22.32;50.80;100957.27;105150;1278;18801;-57
2022/10/14 05:13:32;;;;;;;;;89.00;63.00;;;;;22.32;50.89;100963.77;105144;1278;22211;-54
2022/10/14 05:16:00;;;;;;;;;77.00;57.00;;;;;22.36;50.69;100961.17;105268;1285;20067;-54
2022/10/14 05:18:28;;;;;;;;;68.00;52.00;;;;;22.34;50.49;100957.94;105194;1292;19512;-53
2022/10/14 05:20:55;;;;;;;;;64.50;49.00;;;;;22.31;50.58;100954.59;105286;1301;22310;-57
2022/10/14 05:23:22;;;;;;;;;57.00;44.00;;;;;22.29;50.52;100953.65;105263;1301;20292;-55
2022/10/14 05:25:50;;;;;;;;;45.00;38.00;;;;;22.27;50.58;100950.08;105256;1299;22960;-55
2022/10/14 05:28:18;;;;;;;;;44.00;32.00;;;;;22.26;50.54;100949.91;105199;1277;22651;-54
2022/10/14 05:30:45;;;;;;;;;38.00;29.00;;;;;22.25;50.61;100945.39;105194;1294;18730;-54
2022/10/14 05:33:12;;;;;;;;;36.50;33.50;;;;;22.22;50.74;100944.27;105254;1303;18152;-55
2022/10/14 05:35:40;;;;;;;;;27.50;24.50;;;;;22.21;50.75;100945.09;105345;1294;20350;-55
2022/10/14 05:38:07;;;;;;;;;26.00;23.50;;;;;22.21;50.66;100946.56;105271;1285;18830;-58
2022/10/14 05:40:34;;;;;;;;;26.00;23.00;;;;;22.20;50.71;100947.40;105272;1278;19393;-52
2022/10/14 05:43:01;;;;;;;;;18.50;17.50;;;;;22.19;50.58;100940.95;105053;1278;22036;-55
2022/10/14 05:45:29;;;;;;;;;;;;;;;22.20;50.70;100938.14;105235;1294;18882;-54
2022/10/14 05:47:56;;;;;;;;;22.00;19.00;;;;;22.20;50.68;100941.02;105280;1277;19169;-55
2022/10/14 05:50:23;;;;;;;;;22.00;18.00;;;;;22.19;50.49;100934.20;105228;1301;20218;-56
2022/10/14 05:52:50;;;;;;;;;14.00;13.50;;;;;22.20;50.54;100940.30;105279;1284;18760;-52
2022/10/14 05:55:18;;;;;;;;;;;;;;;22.21;50.42;100950.81;105263;1285;19924;-55
2022/10/14 05:57:45;;;;;;;;;11.00;10.00;;;;;22.19;50.32;100956.96;105323;1300;19064;-55
2022/10/14 06:00:13;;;;;;;;;15.00;15.00;;;;;22.19;50.21;100954.81;105266;1303;17801;-58
2022/10/14 06:02:40;;;;;;;;;15.00;14.00;;;;;22.19;50.14;100949.32;105222;1285;21462;-54
2022/10/14 06:05:07;;;;;;;;;;;;;;;22.23;50.11;100951.27;105220;1285;22545;-55
2022/10/14 06:07:35;;;;;;;;;21.00;14.00;;;;;22.25;50.17;100954.46;105204;1285;21398;-56
2022/10/14 06:10:02;;;;;;;;;19.50;14.50;;;;;22.25;50.04;100957.95;105201;1303;18016;-55
2022/10/14 06:12:29;;;;;;;;;14.50;12.00;;;;;22.23;50.16;100952.45;105239;1286;20285;-55
2022/10/14 06:14:56;;;;;;;;;17.00;15.00;;;;;22.24;50.29;100944.23;105307;1303;22011;-57
2022/10/14 06:17:24;;;;;;;;;17.50;16.00;;;;;22.25;50.24;100949.94;105212;1297;17989;-56
2022/10/14 06:19:51;;;;;;;;;14.00;13.00;;;;;22.25;50.38;100957.58;105222;1291;18494;-58
2022/10/14 06:22:18;;;;;;;;;14.00;14.00;;;;;22.25;50.18;100964.63;105220;1300;20403;-55
2022/10/14 06:24:45;;;;;;;;;17.00;15.00;;;;;22.24;50.15;100957.64;105289;1294;18030;-57
2022/10/14 06:27:13;;;;;;;;;18.00;16.50;;;;;22.26;50.11;100957.08;105230;1292;19233;-58
2022/10/14 06:29:40;;;;;;;;;18.00;14.00;;;;;22.26;50.11;100955.83;105277;1287;29948;-55
2022/10/14 06:32:07;;;;;;;;;;;;;;;22.27;50.09;100961.30;105289;1299;18014;-56
2022/10/14 06:34:34;;;;;;;;;14.00;13.00;;;;;22.28;50.10;100958.63;105238;1285;19159;-54
2022/10/14 06:37:02;;;;;;;;;13.00;11.00;;;;;22.27;50.16;100953.99;105181;1293;18907;-55
2022/10/14 06:39:29;;;;;;;;;15.00;13.00;;;;;22.27;50.37;100955.88;105201;1284;23097;-56
2022/10/14 06:41:56;;;;;;;;;15.00;13.50;;;;;22.28;50.31;100958.66;105255;1303;18686;-56
2022/10/14 06:44:24;;;;;;;;;17.00;15.00;;;;;22.29;50.31;100963.13;105241;1285;20218;-55
2022/10/14 06:46:51;;;;;;;;;10.00;10.00;;;;;22.29;50.24;100965.32;105209;1288;20493;-55
2022/10/14 06:49:19;;;;;;;;;12.00;10.50;;;;;22.28;50.46;100965.05;105224;1285;21490;-57
2022/10/14 06:51:46;;;;;;;;;15.00;15.00;;;;;22.28;50.24;100958.59;105194;1291;21992;-55
2022/10/14 06:54:13;;;;;;;;;13.00;13.00;;;;;22.28;50.20;100952.59;105194;1277;19627;-56
2022/10/14 06:56:40;;;;;;;;;13.00;11.00;;;;;22.28;50.33;100957.02;105245;1301;18510;-56
2022/10/14 06:59:08;;;;;;;;;14.50;14.50;;;;;22.27;50.36;100954.27;105167;1285;20307;-55
2022/10/14 07:01:35;;;;;;;;;;;;;;;22.27;50.15;100958.81;105248;1278;21262;-53
2022/10/14 07:04:02;;;;;;;;;14.00;13.00;;;;;22.29;50.29;100954.33;105265;1301;22591;-52
2022/10/14 07:06:29;;;;;;;;;;;;;;;22.28;50.19;100960.30;105213;1294;17798;-55
2022/10/14 07:08:56;;;;;;;;;;;;;;;22.28;50.42;100964.39;105334;1300;17782;-56
2022/10/14 07:11:24;;;;;;;;;12.00;10.00;;;;;22.28;50.45;100960.30;105283;1287;19655;-51
2022/10/14 07:13:51;;;;;;;;;;;;;;;22.28;50.51;100955.14;105160;1303;20906;-53
2022/10/14 07:16:18;;;;;;;;;14.00;13.00;;;;;22.29;50.38;100957.67;105232;1278;18692;-55
2022/10/14 07:18:45;;;;;;;;;15.00;13.50;;;;;22.26;50.14;100956.08;105266;1277;20134;-55
2022/10/14 07:21:13;;;;;;;;;10.00;9.00;;;;;22.27;50.30;100956.59;105257;1291;21989;-52
2022/10/14 07:23:40;;;;;;;;;14.00;14.00;;;;;22.26;50.15;100957.64;105258;1284;20876;-55
2022/10/14 07:26:07;;;;;;;;;12.50;10.50;;;;;22.27;49.99;100959.12;105254;1285;18522;-56
2022/10/14 07:28:34;;;;;;;;;10.00;9.00;;;;;22.28;50.09;100957.77;105269;1291;20027;-55
2022/10/14 07:31:02;;;;;;;;;10.50;10.50;;;;;22.28;50.15;100963.88;105226;1278;19559;-57
2022/10/14 07:33:29;;;;;;;;;10.00;9.00;;;;;22.28;50.22;100968.83;105232;1278;20137;-55
2022/10/14 07:35:56;;;;;;;;;14.00;13.00;;;;;22.29;50.14;100966.38;105250;1300;18689;-55
2022/10/14 07:38:23;;;;;;;;;11.50;10.00;;;;;22.31;50.07;100961.17;105280;1277;19542;-55
2022/10/14 07:40:51;;;;;;;;;11.00;10.00;;;;;22.37;49.81;100960.10;105235;1285;21686;-57
2022/10/14 07:43:18;;;;;;;;;14.00;14.00;;;;;22.45;49.96;100971.76;105211;1291;21083;-55
2022/10/14 07:45:46;;;;;;;;;18.00;17.00;;;;;22.49;49.18;100972.34;105236;1285;19589;-57
2022/10/14 07:48:14;;;;;;;;;18.50;15.00;;;;;22.41;49.01;100968.33;105240;1300;22699;-52
2022/10/14 07:50:41;;;;;;;;;;;;;;;22.37;48.96;100976.45;105211;1300;18758;-57
2022/10/14 07:53:08;;;;;;;;;13.00;11.00;;;;;22.38;49.11;100973.08;105240;1294;19329;-52
2022/10/14 07:55:36;;;;;;;;;16.00;14.00;;;;;22.39;49.17;100970.60;105225;1285;23336;-55
2022/10/14 07:58:03;;;;;;;;;13.00;11.00;;;;;22.41;49.49;100966.90;105249;1301;20055;-55
2022/10/14 08:00:30;;;;;;;;;13.00;11.00;;;;;22.47;49.39;100965.50;105173;1279;19073;-55
2022/10/14 08:02:57;;;;;;;;;;;;;;;22.47;49.33;100966.91;105265;1300;20713;-55
2022/10/14 08:05:24;;;;;;;;;13.00;10.50;;;;;22.48;49.33;100971.73;105242;1300;19055;-56
2022/10/14 08:07:52;;;;;;;;;10.00;9.00;;;;;22.47;49.36;100975.29;105235;1300;18699;-55
2022/10/14 08:10:19;;;;;;;;;10.00;10.00;;;;;22.47;49.44;100974.36;105252;1294;20807;-58
2022/10/14 08:12:46;;;;;;;;;16.00;13.00;;;;;22.51;49.50;100968.70;105211;1300;20006;-56
2022/10/14 08:15:13;;;;;;;;;12.00;11.50;;;;;22.53;49.39;100968.05;105287;1300;22299;-56
2022/10/14 08:17:41;;;;;;;;;9.00;9.00;;;;;22.55;49.56;100970.92;105254;1300;20852;-57
2022/10/14 08:20:08;;;;;;;;;10.00;9.00;;;;;22.58;49.46;100970.14;105278;1300;18713;-53
2022/10/14 08:22:35;;;;;;;;;11.00;11.00;;;;;22.61;49.53;100969.91;105240;1295;18583;-54
2022/10/14 08:25:02;;;;;;;;;15.00;14.00;;;;;22.64;49.54;100968.02;105202;1294;20725;-54
2022/10/14 08:27:30;;;;;;;;;22.50;22.00;;;;;22.63;48.99;100966.27;105209;1291;18958;-55
2022/10/14 08:29:57;;;;;;;;;30.00;28.50;;;;;22.60;48.46;100969.38;105261;1300;18718;-53
2022/10/14 08:32:24;;;;;;;;;31.00;22.50;;;;;22.56;48.53;100970.95;105241;1285;19274;-56
2022/10/14 08:34:51;;;;;;;;;28.00;24.00;;;;;22.54;48.05;100962.64;105262;1292;20338;-58
2022/10/14 08:37:19;;;;;;;;;33.00;28.00;;;;;22.53;47.83;100961.48;105207;1294;20340;-57
2022/10/14 08:39:46;;;;;;;;;31.50;28.50;;;;;22.53;47.61;100958.62;105253;1294;19468;-57
2022/10/14 08:42:15;;;;;;;;;33.00;28.00;;;;;22.54;47.41;100958.85;105308;1300;19981;-54
2022/10/14 08:44:42;;;;;;;;;35.00;31.00;;;;;22.52;47.06;100959.45;105196;1285;22943;-55
2022/10/14 08:47:09;;;;;;;;;32.00;31.00;;;;;22.50;47.00;100957.48;105236;1285;19138;-56
2022/10/14 08:49:36;;;;;;;;;39.00;34.00;;;;;22.53;46.92;100961.48;105256;1300;20063;-54
2022/10/14 08:52:03;;;;;;;;;35.00;29.00;;;;;22.54;46.62;100959.02;105267;1277;21642;-56
2022/10/14 08:54:31;;;;;;;;;34.00;31.50;;;;;22.55;46.64;100957.40;105221;1301;21762;-57
2022/10/14 08:56:58;;;;;;;;;32.00;28.00;;;;;22.56;46.36;100948.34;105222;1285;18548;-60
2022/10/14 08:59:25;;;;;;;;;25.00;24.00;;;;;22.58;46.62;100949.73;105203;1301;18636;-58
2022/10/14 09:01:52;;;;;;;;;28.00;26.00;;;;;22.61;46.66;100943.55;105220;1291;19286;-59
2022/10/14 09:04:20;;;;;;;;;24.50;21.00;;;;;22.62;46.87;100941.30;105203;1285;20296;-57
2022/10/14 09:06:47;;;;;;;;;17.50;17.00;;;;;22.61;46.87;100940.45;105249;1294;18619;-59
2022/10/14 09:09:14;;;;;;;;;20.50;17.50;;;;;22.62;47.22;100936.04;105279;1300;20570;-57
2022/10/14 09:11:42;;;;;;;;;24.00;23.00;;;;;22.61;47.33;100932.46;105266;1292;21950;-56
2022/10/14 09:14:09;;;;;;;;;24.00;24.00;;;;;22.60;47.62;100927.35;105191;1285;20273;-56
2022/10/14 09:16:36;;;;;;;;;;;;;;;22.58;47.45;100931.17;105140;1284;22338;-57
2022/10/14 09:19:03;;;;;;;;;29.00;28.00;;;;;22.55;47.41;100931.18;105200;1300;20670;-57
2022/10/14 09:21:31;;;;;;;;;32.00;27.00;;;;;22.51;47.06;100934.20;105240;1285;23280;-56
2022/10/14 09:23:58;;;;;;;;;36.50;30.00;;;;;22.48;47.00;100935.30;105272;1301;22722;-57
2022/10/14 09:26:25;;;;;;;;;45.00;39.00;;;;;22.44;46.85;100939.56;105229;1292;18764;-59
2022/10/14 09:28:53;;;;;;;;;40.00;36.00;;;;;22.43;46.85;100941.02;105258;1285;20156;-57
2022/10/14 09:31:21;;;;;;;;;39.00;36.00;;;;;22.42;46.58;100944.39;105231;1285;19250;-57
2022/10/14 09:33:48;;;;;;;;;45.67;39.00;;;;;22.42;46.53;100943.74;105241;1287;20439;-56
2022/10/14 09:36:15;;;;;;;;;37.00;34.00;;;;;22.40;46.46;100943.73;105341;1294;20166;-57
2022/10/14 09:38:43;;;;;;;;;44.00;39.00;;;;;22.40;46.40;100939.18;105242;1300;20276;-58
2022/10/14 09:41:10;;;;;;;;;44.00;38.00;;;;;22.41;46.25;100931.43;105190;1284;21251;-56
2022/10/14 09:43:37;;;;;;;;;44.00;36.00;;;;;22.41;46.39;100930.13;105233;1277;19022;-56
2022/10/14 09:46:06;;;;;;;;;41.50;38.00;;;;;22.39;46.37;100929.84;105204;1307;19489;-54
2022/10/14 09:48:36;;;;;;;;;44.50;39.50;;;;;22.38;46.15;100927.76;105207;1291;22198;-55
2022/10/14 09:51:03;;;;;;;;;43.00;36.50;;;;;22.32;46.46;100925.40;105296;1303;22844;-58
2022/10/14 09:53:30;;;;;;;;;38.00;35.00;;;;;22.30;46.44;100924.90;105247;1285;20827;-56
2022/10/14 09:55:58;;;;;;;;;35.00;31.00;;;;;22.29;46.67;100929.38;105262;1299;20214;-57
2022/10/14 09:58:25;;;;;;;;;;;;;;;22.28;46.53;100929.52;105243;1278;20348;-55
2022/10/14 10:00:52;;;;;;;;;36.00;35.00;;;;;22.27;46.53;100926.98;105238;1307;19371;-55
2022/10/14 10:03:19;;;;;;;;;37.00;31.00;;;;;22.27;46.64;100929.12;105250;1301;18656;-57
2022/10/14 10:05:47;;;;;;;;;36.00;32.00;;;;;22.26;46.70;100924.23;105262;1291;20370;-56
2022/10/14 10:08:14;;;;;;;;;39.00;32.00;;;;;22.26;46.83;100929.83;105232;1293;22154;-58
2022/10/14 10:10:41;;;;;;;;;;;;;;;22.25;46.96;100928.27;105207;1285;20232;-56
2022/10/14 10:13:10;;;;;;;;;35.00;33.00;;;;;22.26;47.00;100927.42;105262;1285;22663;-57
2022/10/14 10:15:38;;;;;;;;;37.00;33.00;;;;;22.26;47.04;100925.17;105266;1284;19491;-57
2022/10/14 10:18:05;;;;;;;;;34.00;30.00;;;;;22.27;46.98;100923.08;105249;1303;21521;-56
2022/10/14 10:20:32;;;;;;;;;35.00;35.00;;;;;22.29;47.22;100920.84;105231;1294;20179;-57
2022/10/14 10:23:00;;;;;;;;;34.50;31.50;;;;;22.29;47.25;100917.54;105245;1293;19449;-60
2022/10/14 10:25:27;;;;;;;;;;;;;;;22.30;47.44;100915.14;105197;1291;22697;-58
2022/10/14 10:27:54;;;;;;;;;36.00;32.00;;;;;22.31;47.66;100913.66;105244;1300;19487;-57
2022/10/14 10:30:22;;;;;;;;;43.50;36.50;;;;;22.29;47.69;100910.59;105258;1293;19275;-59
2022/10/14 10:32:49;;;;;;;;;32.00;31.00;;;;;22.28;47.70;100912.92;105216;1305;21946;-54
2022/10/14 10:35:16;;;;;;;;;33.00;30.50;;;;;22.27;47.70;100913.66;105228;1286;20265;-58
2022/10/14 10:37:44;;;;;;;;;34.00;32.00;;;;;22.29;47.79;100914.69;105274;1291;20915;-57
2022/10/14 10:40:13;;;;;;;;;37.00;34.50;;;;;22.29;47.90;100909.58;105192;1278;24682;-57
2022/10/14 10:42:40;;;;;;;;;33.00;29.00;;;;;22.28;47.87;100906.38;105235;1277;22154;-56
2022/10/14 10:45:07;;;;;;;;;39.00;29.00;;;;;22.28;47.90;100906.95;105232;1301;20993;-58
2022/10/14 10:47:35;;;;;;;;;39.00;34.00;;;;;22.27;47.93;100909.66;105226;1302;20327;-57
2022/10/14 10:50:08;;;;;;;;;34.00;30.00;;;;;22.26;47.91;100911.17;105241;1285;18788;-57
2022/10/14 10:52:36;;;;;;;;;31.50;30.00;;;;;22.26;48.10;100905.55;105210;1279;20928;-58
2022/10/14 10:55:03;;;;;;;;;35.00;29.00;;;;;22.27;48.02;100900.73;105250;1284;18651;-57
2022/10/14 10:57:30;;;;;;;;;32.00;30.00;;;;;22.27;48.11;100904.16;105250;1303;18634;-59
2022/10/14 10:59:58;;;;;;;;;32.00;30.00;;;;;22.27;48.07;100906.77;105254;1306;22524;-58
2022/10/14 11:02:25;;;;;;;;;31.00;29.50;;;;;22.25;47.98;100904.52;105243;1300;18915;-59
2022/10/14 11:04:52;;;;;;;;;31.00;30.00;;;;;22.24;48.33;100903.59;105264;1294;20332;-57
2022/10/14 11:13:06;;;;;;;;;40.00;37.00;;;;;22.24;48.32;100890.34;104626;1312;18675;-59
2022/10/14 11:15:33;;;;;;;;;39.00;34.00;;;;;22.23;48.24;100887.50;104618;1315;19558;-56
2022/10/14 11:18:00;;;;;;;;;33.00;29.00;;;;;22.24;48.11;100888.02;104636;1315;23630;-55
2022/10/14 11:20:28;;;;;;;;;;;;;;;22.21;48.30;100882.88;104429;1294;20319;-57