Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:46;;;;;;;;;;;;;;;;;;5095455;28;19908;-74
2023/11/13 00:04:12;;;;;;;;;;;;;;;;;;5095859;28;19915;-74
2023/11/13 00:06:38;;;;;;;;;;;;;;;;;;5095870;28;19943;-74
2023/11/13 00:09:04;;;;;;;;;;;;;;;;;;5095433;28;19908;-74
2023/11/13 00:11:30;;;;;;;;;;;;;;;;;;5095691;28;19914;-74
2023/11/13 00:13:56;;;;;;;;;;;;;;;;;;5095611;28;19935;-74
2023/11/13 00:16:22;;;;;;;;;;;;;;;;;;5095131;28;19959;-73
2023/11/13 00:18:48;;;;;;;;;;;;;;;;;;5095587;28;19912;-74
2023/11/13 00:21:15;;;;;;;;;;;;;;;;;;5095556;28;20352;-74
2023/11/13 00:23:43;;;;;;;;;;;;;;;;;;5076890;28;20357;-74
2023/11/13 00:26:08;;;;;;;;;;;;;;;;;;5095574;28;20003;-74
2023/11/13 00:28:34;;;;;;;;;;;;;;;;;;5095311;28;19947;-74
2023/11/13 00:31:01;;;;;;;;;;;;;;;;;;5094943;28;19908;-74
2023/11/13 00:33:28;;;;;;;;;;;;;;;;;;5076954;28;19908;-74
2023/11/13 00:35:54;;;;;;;;;;;;;;;;;;5077026;28;19922;-74
2023/11/13 00:38:20;;;;;;;;;;;;;;;;;;5094762;28;19908;-74
2023/11/13 00:40:45;;;;;;;;;;;;;;;;;;5095099;28;19912;-74
2023/11/13 00:43:12;;;;;;;;;;;;;;;;;;5076453;28;19912;-74
2023/11/13 00:45:38;;;;;;;;;;;;;;;;;;5095312;28;20329;-74
2023/11/13 00:48:04;;;;;;;;;;;;;;;;;;5076798;28;19908;-73
2023/11/13 00:50:31;;;;;;;;;;;;;;;;;;5094401;28;20404;-73
2023/11/13 00:52:57;;;;;;;;;;;;;;;;;;5094913;28;19916;-74
2023/11/13 00:55:23;;;;;;;;;;;;;;;;;;5094736;28;19960;-74
2023/11/13 00:57:49;;;;;;;;;;;;;;;;;;5076302;28;20384;-74
2023/11/13 01:00:15;;;;;;;;;;;;;;;;;;5076586;28;19957;-74
2023/11/13 01:02:41;;;;;;;;;;;;;;;;;;5094669;28;19946;-74
2023/11/13 01:05:07;;;;;;;;;;;;;;;;;;5094352;28;20375;-74
2023/11/13 01:07:33;;;;;;;;;;;;;;;;;;5094659;28;19912;-74
2023/11/13 01:09:59;;;;;;;;;;;;;;;;;;5094626;28;19991;-74
2023/11/13 01:12:25;;;;;;;;;;;;;;;;;;5094254;28;20434;-73
2023/11/13 01:14:51;;;;;;;;;;;;;;;;;;5076237;28;19955;-74
2023/11/13 01:17:17;;;;;;;;;;;;;;;;;;5076328;28;20295;-73
2023/11/13 01:19:43;;;;;;;;;;;;;;;;;;5094025;28;19915;-74
2023/11/13 01:22:09;;;;;;;;;;;;;;;;;;5094402;28;19909;-73
2023/11/13 01:24:35;;;;;;;;;;;;;;;;;;5094310;28;19915;-74
2023/11/13 01:27:01;;;;;;;;;;;;;;;;;;5093483;28;20410;-74
2023/11/13 01:29:27;;;;;;;;;;;;;;;;;;5076191;28;19908;-74
2023/11/13 01:31:53;;;;;;;;;;;;;;;;;;5094265;28;19954;-74
2023/11/13 01:34:20;;;;;;;;;;;;;;;;;;5093842;28;19915;-74
2023/11/13 01:36:45;;;;;;;;;;;;;;;;;;5094108;28;19922;-74
2023/11/13 01:39:12;;;;;;;;;;;;;;;;;;5094185;28;20006;-74
2023/11/13 01:41:38;;;;;;;;;;;;;;;;;;5093685;28;19954;-74
2023/11/13 01:44:04;;;;;;;;;;;;;;;;;;5094070;28;20269;-74
2023/11/13 01:46:30;;;;;;;;;;;;;;;;;;5075505;28;19974;-73
2023/11/13 01:48:56;;;;;;;;;;;;;;;;;;5094328;28;19916;-74
2023/11/13 01:51:22;;;;;;;;;;;;;;;;;;5093958;28;19908;-74
2023/11/13 01:53:48;;;;;;;;;;;;;;;;;;5093670;28;19958;-74
2023/11/13 01:56:14;;;;;;;;;;;;;;;;;;5075558;28;19927;-73
2023/11/13 01:58:40;;;;;;;;;;;;;;;;;;5075808;28;19915;-74
2023/11/13 02:01:06;;;;;;;;;;;;;;;;;;5093717;28;19995;-73
2023/11/13 02:03:31;;;;;;;;;;;;;;;;;;5093844;28;19951;-74
2023/11/13 02:05:57;;;;;;;;;;;;;;;;;;5093820;28;19915;-74
2023/11/13 02:08:23;;;;;;;;;;;;;;;;;;5093471;28;19962;-74
2023/11/13 02:10:49;;;;;;;;;;;;;;;;;;5093809;28;19908;-74
2023/11/13 02:13:15;;;;;;;;;;;;;;;;;;5093806;28;19947;-73
2023/11/13 02:15:41;;;;;;;;;;;;;;;;;;5093366;28;19916;-73
2023/11/13 02:18:07;;;;;;;;;;;;;;;;;;5093808;28;19915;-73
2023/11/13 02:20:34;;;;;;;;;;;;;;;;;;5093706;28;19908;-73
2023/11/13 02:23:00;;;;;;;;;;;;;;;;;;5075095;28;19908;-73
2023/11/13 02:25:26;;;;;;;;;;;;;;;;;;5093653;28;19908;-73
2023/11/13 02:27:53;;;;;;;;;;;;;;;;;;5093702;28;19909;-74
2023/11/13 02:30:25;;;;;;;;;;;;;;;;;;5093261;28;19995;-74
2023/11/13 02:32:51;;;;;;;;;;;;;;;;;;5093622;28;19908;-74
2023/11/13 02:35:17;;;;;;;;;;;;;;;;;;5075450;28;19935;-74
2023/11/13 02:37:43;;;;;;;;;;;;;;;;;;5094071;28;19912;-74
2023/11/13 02:40:12;;;;;;;;;;;;;;;;;;5097583;28;19943;-74
2023/11/13 02:42:37;;;;;;;;;;;;;;;;;;5097374;28;19973;-74
2023/11/13 02:45:04;;;;;;;;;;;;;;;;;;5097008;28;19912;-74
2023/11/13 02:47:30;;;;;;;;;;;;;;;;;;5097373;28;19908;-74
2023/11/13 02:49:57;;;;;;;;;;;;;;;;;;5097367;28;19908;-74
2023/11/13 02:52:23;;;;;;;;;;;;;;;;;;5097343;28;19908;-74
2023/11/13 02:54:51;;;;;;;;;;;;;;;;;;5078865;28;20433;-74
2023/11/13 02:57:17;;;;;;;;;;;;;;;;;;5096864;28;19974;-74
2023/11/13 02:59:43;;;;;;;;;;;;;;;;;;5097166;28;19908;-74
2023/11/13 03:02:09;;;;;;;;;;;;;;;;;;5097046;28;19915;-74
2023/11/13 03:04:35;;;;;;;;;;;;;;;;;;5097010;28;20359;-74
2023/11/13 03:07:01;;;;;;;;;;;;;;;;;;5097279;28;19908;-74
2023/11/13 03:09:27;;;;;;;;;;;;;;;;;;5078755;28;19908;-74
2023/11/13 03:11:53;;;;;;;;;;;;;;;;;;5096509;28;20364;-74
2023/11/13 03:14:19;;;;;;;;;;;;;;;;;;5097150;28;20275;-73
2023/11/13 03:16:45;;;;;;;;;;;;;;;;;;5096752;28;19916;-74
2023/11/13 03:19:11;;;;;;;;;;;;;;;;;;5078304;28;19914;-73
2023/11/13 03:21:37;;;;;;;;;;;;;;;;;;5096761;28;20283;-74
2023/11/13 03:24:03;;;;;;;;;;;;;;;;;;5096763;28;20000;-74
2023/11/13 03:26:29;;;;;;;;;;;;;;;;;;5096221;28;19908;-74
2023/11/13 03:28:55;;;;;;;;;;;;;;;;;;5096999;28;20421;-74
2023/11/13 03:31:21;;;;;;;;;;;;;;;;;;5096554;28;19908;-74
2023/11/13 03:33:47;;;;;;;;;;;;;;;;;;5096061;28;19977;-75
2023/11/13 03:36:13;;;;;;;;;;;;;;;;;;5096346;28;20382;-74
2023/11/13 03:38:39;;;;;;;;;;;;;;;;;;5096424;28;20012;-74
2023/11/13 03:41:05;;;;;;;;;;;;;;;;;;5096064;28;19908;-74
2023/11/13 03:43:31;;;;;;;;;;;;;;;;;;5096259;28;19930;-74
2023/11/13 03:45:57;;;;;;;;;;;;;;;;;;5095956;28;19944;-74
2023/11/13 03:48:23;;;;;;;;;;;;;;;;;;5077269;28;19947;-74
2023/11/13 03:50:49;;;;;;;;;;;;;;;;;;5096111;28;20384;-74
2023/11/13 03:53:15;;;;;;;;;;;;;;;;;;5095883;28;20364;-74
2023/11/13 03:55:41;;;;;;;;;;;;;;;;;;5077632;28;20423;-74
2023/11/13 03:58:08;;;;;;;;;;;;;;;;;;5096590;28;20382;-74
2023/11/13 04:00:35;;;;;;;;;;;;;;;;;;5095621;28;19912;-74
2023/11/13 04:03:01;;;;;;;;;;;;;;;;;;5095889;28;19908;-74
2023/11/13 04:05:28;;;;;;;;;;;;;;;;;;5096199;28;20425;-75
2023/11/13 04:07:54;;;;;;;;;;;;;;;;;;5095409;28;20291;-74
2023/11/13 04:10:20;;;;;;;;;;;;;;;;;;5096039;28;19908;-75
2023/11/13 04:12:47;;;;;;;;;;;;;;;;;;5095639;28;20399;-74
2023/11/13 04:15:13;;;;;;;;;;;;;;;;;;5095138;28;20272;-74
2023/11/13 04:17:39;;;;;;;;;;;;;;;;;;5077479;28;19912;-74
2023/11/13 04:20:06;;;;;;;;;;;;;;;;;;5095542;28;19908;-74
2023/11/13 04:22:32;;;;;;;;;;;;;;;;;;5076961;28;19934;-75
2023/11/13 04:24:58;;;;;;;;;;;;;;;;;;5095393;28;19912;-74
2023/11/13 04:27:24;;;;;;;;;;;;;;;;;;5095429;28;19950;-74
2023/11/13 04:29:51;;;;;;;;;;;;;;;;;;5094907;28;19947;-74
2023/11/13 04:32:17;;;;;;;;;;;;;;;;;;5095358;28;19915;-74
2023/11/13 04:34:43;;;;;;;;;;;;;;;;;;5095227;28;19908;-74
2023/11/13 04:37:08;;;;;;;;;;;;;;;;;;5094766;28;19963;-74
2023/11/13 04:39:34;;;;;;;;;;;;;;;;;;5095127;28;19913;-74
2023/11/13 04:42:00;;;;;;;;;;;;;;;;;;5095116;28;19931;-75
2023/11/13 04:44:26;;;;;;;;;;;;;;;;;;5094671;28;20002;-74
2023/11/13 04:46:52;;;;;;;;;;;;;;;;;;5095033;28;19908;-74
2023/11/13 04:49:18;;;;;;;;;;;;;;;;;;5076872;28;19912;-73
2023/11/13 04:51:44;;;;;;;;;;;;;;;;;;5094590;28;19991;-74
2023/11/13 04:54:11;;;;;;;;;;;;;;;;;;5094908;28;19954;-74
2023/11/13 04:56:36;;;;;;;;;;;;;;;;;;5094251;28;20277;-75
2023/11/13 04:59:02;;;;;;;;;;;;;;;;;;5094856;28;19915;-74
2023/11/13 05:01:28;;;;;;;;;;;;;;;;;;5094142;28;19912;-74
2023/11/13 05:03:54;;;;;;;;;;;;;;;;;;5094382;28;19938;-74
2023/11/13 05:06:22;;;;;;;;;;;;;;;;;;5094696;28;19994;-74
2023/11/13 05:08:48;;;;;;;;;;;;;;;;;;5094813;28;19912;-74
2023/11/13 05:11:14;;;;;;;;;;;;;;;;;;5094114;28;20002;-74
2023/11/13 05:13:40;;;;;;;;;;;;;;;;;;5094549;28;19908;-74
2023/11/13 05:16:06;;;;;;;;;;;;;;;;;;5094276;28;19923;-73
2023/11/13 05:18:32;;;;;;;;;;;;;;;;;;5093972;28;19908;-74
2023/11/13 05:20:58;;;;;;;;;;;;;;;;;;5075831;28;19912;-74
2023/11/13 05:23:26;;;;;;;;;;;;;;;;;;5075256;28;19934;-74
2023/11/13 05:25:52;;;;;;;;;;;;;;;;;;5094084;28;20367;-74
2023/11/13 05:28:18;;;;;;;;;;;;;;;;;;5094639;28;19918;-74
2023/11/13 05:30:44;;;;;;;;;;;;;;;;;;5094042;28;19915;-74
2023/11/13 05:33:10;;;;;;;;;;;;;;;;;;5092339;28;19912;-74
2023/11/13 05:35:36;;;;;;;;;;;;;;;;;;5094244;28;19923;-74
2023/11/13 05:38:03;;;;;;;;;;;;;;;;;;5092888;28;19908;-73
2023/11/13 05:40:29;;;;;;;;;;;;;;;;;;5091651;28;19908;-74
2023/11/13 05:42:55;;;;;;;;;;;;;;;;;;5073948;28;19916;-74
2023/11/13 05:45:21;;;;;;;;;;;;;;;;;;5092096;28;19908;-73
2023/11/13 05:47:47;;;;;;;;;;;;;;;;;;5092042;28;19954;-74
2023/11/13 05:50:13;;;;;;;;;;;;;;;;;;5092384;28;20012;-73
2023/11/13 05:52:39;;;;;;;;;;;;;;;;;;5092643;28;19909;-73
2023/11/13 05:55:05;;;;;;;;;;;;;;;;;;5093471;28;19998;-73
2023/11/13 05:57:31;;;;;;;;;;;;;;;;;;5093886;28;20384;-73
2023/11/13 05:59:57;;;;;;;;;;;;;;;;;;5093492;28;19915;-73
2023/11/13 06:02:23;;;;;;;;;;;;;;;;;;5094081;28;19908;-73
2023/11/13 06:04:49;;;;;;;;;;;;;;;;;;5075751;28;20386;-73
2023/11/13 06:07:15;;;;;;;;;;;;;;;;;;5075277;28;19995;-73
2023/11/13 06:09:44;;;;;;;;;;;;;;;;;;5075593;28;19909;-73
2023/11/13 06:12:10;;;;;;;;;;;;;;;;;;5095594;28;20038;-73
2023/11/13 06:14:38;;;;;;;;;;;;;;;;;;5097449;28;19998;-73
2023/11/13 06:17:04;;;;;;;;;;;;;;;;;;5096589;28;20265;-69
2023/11/13 06:19:30;;;;;;;;;;;;;;;;;;5097233;28;19919;-71
2023/11/13 06:21:56;;;;;;;;;;;;;;;;;;5094216;28;19912;-71
2023/11/13 06:24:22;;;;;;;;;;;;;;;;;;5097020;28;19915;-71
2023/11/13 06:26:48;;;;;;;;;;;;;;;;;;5089210;28;20061;-70
2023/11/13 06:29:14;;;;;;;;;;;;;;;;;;5065512;28;20532;-72
2023/11/13 06:31:40;;;;;;;;;;;;;;;;;;5077461;28;19923;-68
2023/11/13 06:34:07;;;;;;;;;;;;;;;;;;5067785;28;20288;-69
2023/11/13 06:36:34;;;;;;;;;;;;;;;;;;5087079;28;20388;-70
2023/11/13 06:39:00;;;;;;;;;;;;;;;;;;5087204;28;19933;-69
2023/11/13 06:41:26;;;;;;;;;;;;;;;;;;5077918;28;19912;-69
2023/11/13 06:43:52;;;;;;;;;;;;;;;;;;5081556;28;20446;-70
2023/11/13 06:46:18;;;;;;;;;;;;;;;;;;5070339;28;19952;-68
2023/11/13 06:48:44;;;;;;;;;;;;;;;;;;5091715;28;19916;-70
2023/11/13 06:51:10;;;;;;;;;;;;;;;;;;5080897;28;19913;-69
2023/11/13 06:53:36;;;;;;;;;;;;;;;;;;5084562;28;19919;-68
2023/11/13 06:56:02;;;;;;;;;;;;;;;;;;5090228;28;19920;-68
2023/11/13 06:58:31;;;;;;;;;;;;;;;;;;5087044;28;19928;-69
2023/11/13 07:00:57;;;;;;;;;;;;;;;;;;5084714;28;19991;-68
2023/11/13 07:03:24;;;;;;;;;;;;;;;;;;5093743;28;20016;-69
2023/11/13 07:05:50;;;;;;;;;;;;;;;;;;5083856;28;19916;-69
2023/11/13 07:08:16;;;;;;;;;;;;;;;;;;5080112;28;19916;-70
2023/11/13 07:10:43;;;;;;;;;;;;;;;;;;5095257;28;19941;-69
2023/11/13 07:13:11;;;;;;;;;;;;;;;;;;5094408;28;19977;-71
2023/11/13 07:15:37;;;;;;;;;;;;;;;;;;5089391;28;19924;-71
2023/11/13 07:18:04;;;;;;;;;;;;;;;;;;5092361;28;19958;-68
2023/11/13 07:20:30;;;;;;;;;;;;;;;;;;5092077;28;20009;-69
2023/11/13 07:22:56;;;;;;;;;;;;;;;;;;5092028;28;20379;-70
2023/11/13 07:25:22;;;;;;;;;;;;;;;;;;5080460;28;20378;-72
2023/11/13 07:27:48;;;;;;;;;;;;;;;;;;5091283;28;19920;-77
2023/11/13 07:30:15;;;;;;;;;;;;;;;;;;5074907;28;20383;-75
2023/11/13 07:32:41;;;;;;;;;;;;;;;;;;5071882;28;19909;-78
2023/11/13 07:35:07;;;;;;;;;;;;;;;;;;5088841;28;19912;-69
2023/11/13 07:37:33;;;;;;;;;;;;;;;;;;5090235;28;19956;-70
2023/11/13 07:40:00;;;;;;;;;;;;;;;;;;5071532;28;19974;-71
2023/11/13 07:42:26;;;;;;;;;;;;;;;;;;5090044;28;19912;-69
2023/11/13 07:44:52;;;;;;;;;;;;;;;;;;5071655;28;19931;-68
2023/11/13 07:47:26;;;;;;;;;;;;;;;;;;5070661;28;20343;-71
2023/11/13 07:49:56;;;;;;;;;;;;;;;;;;5089207;28;19912;-71
2023/11/13 07:52:22;;;;;;;;;;;;;;;;;;5090028;28;19909;-68
2023/11/13 07:54:48;;;;;;;;;;;;;;;;;;5085434;28;19927;-70
2023/11/13 07:57:14;;;;;;;;;;;;;;;;;;5091582;28;19928;-69
2023/11/13 07:59:41;;;;;;;;;;;;;;;;;;5071542;28;19918;-71
2023/11/13 08:02:09;;;;;;;;;;;;;;;;;;5054544;28;19912;-70
2023/11/13 08:04:35;;;;;;;;;;;;;;;;;;5070500;28;19916;-70
2023/11/13 08:07:01;;;;;;;;;;;;;;;;;;5089379;28;19915;-70
2023/11/13 08:09:27;;;;;;;;;;;;;;;;;;5085915;28;19912;-70
2023/11/13 08:11:53;;;;;;;;;;;;;;;;;;5089439;28;19920;-71
2023/11/13 08:14:19;;;;;;;;;;;;;;;;;;5083267;28;19908;-69
2023/11/13 08:16:45;;;;;;;;;;;;;;;;;;5087220;28;19927;-70
2023/11/13 08:19:12;;;;;;;;;;;;;;;;;;5081260;28;19916;-72
2023/11/13 08:21:38;;;;;;;;;;;;;;;;;;5067365;28;19913;-71
2023/11/13 08:24:06;;;;;;;;;;;;;;;;;;5082494;28;20285;-69
2023/11/13 08:26:32;;;;;;;;;;;;;;;;;;5069946;28;19920;-70
2023/11/13 08:28:58;;;;;;;;;;;;;;;;;;5080055;28;19912;-70
2023/11/13 08:31:26;;;;;;;;;;;;;;;;;;5071390;28;19916;-70
2023/11/13 08:33:51;;;;;;;;;;;;;;;;;;5082861;28;19913;-71
2023/11/13 08:36:17;;;;;;;;;;;;;;;;;;5083073;28;19928;-70
2023/11/13 08:38:45;;;;;;;;;;;;;;;;;;5087858;28;19915;-69
2023/11/13 08:41:12;;;;;;;;;;;;;;;;;;5086199;28;20570;-71
2023/11/13 08:43:38;;;;;;;;;;;;;;;;;;5089751;28;19951;-70
2023/11/13 08:46:04;;;;;;;;;;;;;;;;;;5089354;28;20391;-69
2023/11/13 08:48:30;;;;;;;;;;;;;;;;;;5070875;28;19914;-68
2023/11/13 08:50:59;;;;;;;;;;;;;;;;;;5073204;28;19987;-71
2023/11/13 08:53:27;;;;;;;;;;;;;;;;;;5091256;28;19908;-72
2023/11/13 08:55:53;;;;;;;;;;;;;;;;;;5074691;28;20014;-71
2023/11/13 08:58:19;;;;;;;;;;;;;;;;;;5077714;28;20027;-68
2023/11/13 09:00:45;;;;;;;;;;;;;;;;;;5085067;28;20332;-71
2023/11/13 09:03:17;;;;;;;;;;;;;;;;;;5090000;28;20018;-69
2023/11/13 09:05:43;;;;;;;;;;;;;;;;;;5084311;28;19919;-70
2023/11/13 09:08:09;;;;;;;;;;;;;;;;;;5088038;28;19916;-71
2023/11/13 09:10:35;;;;;;;;;;;;;;;;;;5084461;28;20229;-71
2023/11/13 09:13:01;;;;;;;;;;;;;;;;;;5077054;28;19919;-68
2023/11/13 09:15:28;;;;;;;;;;;;;;;;;;5087160;28;19911;-69
2023/11/13 09:20:29;;;;;;;;;;;;;;;;;;5062650;27;19917;-67
2023/11/13 09:23:23;;;;;;;;;;;;;;;;;;5087328;28;19927;-68
2023/11/13 09:28:33;;;;;;;;;;;;;;;;;;5086671;27;20427;-68
2023/11/13 09:30:59;;;;;;;;;;;;;;;;;;5079437;28;19912;-67
2023/11/13 09:33:28;;;;;;;;;;;;;;;;;;5072010;28;19940;-67
2023/11/13 09:38:45;;;;;;;;;;;;;;;;;;5087162;28;19920;-67
2023/11/13 09:43:34;;;;;;;;;;;;;;;;;;5066261;28;19931;-67
2023/11/13 09:46:00;;;;;;;;;;;;;;;;;;5060966;28;19925;-67
2023/11/13 09:48:30;;;;;;;;;;;;;;;;;;5058892;28;19924;-68
2023/11/13 09:50:57;;;;;;;;;;;;;;;;;;5066476;28;19917;-70
2023/11/13 09:54:38;;;;;;;;;;;;;;;;;;5084120;27;19933;-68
2023/11/13 09:57:05;;;;;;;;;;;;;;;;;;5065567;28;20663;-68
2023/11/13 10:00:16;;;;;;;;;;;;;;;;;;5087592;27;19917;-69
2023/11/13 10:04:05;;;;;;;;;;;;;;;;;;5160326;27;20824;-68
2023/11/13 10:08:31;;;;;;;;;;;;;;;;;;5035996;28;19917;-68
2023/11/13 10:13:21;;;;;;;;;;;;;;;;;;5084150;27;19930;-68
2023/11/13 10:15:47;;;;;;;;;;;;;;;;;;5086349;28;19912;-68
2023/11/13 10:19:21;;;;;;;;;;;;;;;;;;5090759;27;19920;-68
2023/11/13 10:21:47;;;;;;;;;;;;;;;;;;5120371;28;19913;-67
2023/11/13 10:24:15;;;;;;;;;;;;;;;;;;5088261;28;19912;-68
2023/11/13 10:26:41;;;;;;;;;;;;;;;;;;5093926;28;20286;-68
2023/11/13 10:29:08;;;;;;;;;;;;;;;;;;5089764;28;19912;-72
2023/11/13 10:32:09;;;;;;;;;;;;;;;;;;5144183;27;19911;-67
2023/11/13 10:34:35;;;;;;;;;;;;;;;;;;5114677;28;20006;-68
2023/11/13 10:39:00;;;;;;;;;;;;;;;;;;5086194;27;19927;-69
2023/11/13 10:42:02;;;;;;;;;;;;;;;;;;5128072;27;20286;-69
2023/11/13 10:44:39;;;;;;;;;;;;;;;;;;5106946;27;19920;-67
2023/11/13 10:47:05;;;;;;;;;;;;;;;;;;5107793;28;19920;-66
2023/11/13 10:49:54;;;;;;;;;;;;;;;;;;5078466;27;20564;-70
2023/11/13 10:54:08;;;;;;;;;;;;;;;;;;5078192;27;19927;-69
2023/11/13 10:56:34;;;;;;;;;;;;;;;;;;5082240;28;20320;-69
2023/11/13 10:59:00;;;;;;;;;;;;;;;;;;5078213;28;19912;-66
2023/11/13 11:02:29;;;;;;;;;;;;;;;;;;5087186;28;19924;-66
2023/11/13 11:06:29;;;;;;;;;;;;;;;;;;5079485;28;20402;-68
2023/11/13 11:08:55;;;;;;;;;;;;;;;;;;5044629;28;19924;-66
2023/11/13 11:12:16;;;;;;;;;;;;;;;;;;5110321;27;19924;-67
2023/11/13 11:14:43;;;;;;;;;;;;;;;;;;5110389;28;19945;-67
2023/11/13 11:17:10;;;;;;;;;;;;;;;;;;5099628;28;19912;-67
2023/11/13 11:19:36;;;;;;;;;;;;;;;;;;5099714;28;19908;-67
2023/11/13 11:25:17;;;;;;;;;;;;;;;;;;5087604;27;19927;-67
2023/11/13 11:27:44;;;;;;;;;;;;;;;;;;5076964;28;19952;-68
2023/11/13 11:30:10;;;;;;;;;;;;;;;;;;5072111;28;19920;-70
2023/11/13 11:32:36;;;;;;;;;;;;;;;;;;5060483;28;19913;-69
2023/11/13 11:35:52;;;;;;;;;;;;;;;;;;5151593;27;19916;-69
2023/11/13 11:45:53;;;;;;;;;;;;;;;;;;5110979;27;19923;-69
2023/11/13 11:48:45;;;;;;;;;;;;;;;;;;5109061;27;20296;-70
2023/11/13 11:53:17;;;;;;;;;;;;;;;;;;5069921;28;19931;-67
2023/11/13 11:56:33;;;;;;;;;;;;;;;;;;5093206;27;20384;-68
2023/11/13 12:02:38;;;;;;;;;;;;;;;;;;5076743;27;19931;-67
2023/11/13 12:05:04;;;;;;;;;;;;;;;;;;5065474;28;19917;-67
2023/11/13 12:07:30;;;;;;;;;;;;;;;;;;5064232;28;19916;-69
2023/11/13 12:11:18;;;;;;;;;;;;;;;;;;5107685;27;19930;-68
2023/11/13 12:16:03;;;;;;;;;;;;;;;;;;5102746;27;19920;-66
2023/11/13 12:18:29;;;;;;;;;;;;;;;;;;5093150;28;19916;-67
2023/11/13 12:20:55;;;;;;;;;;;;;;;;;;5090800;28;19916;-67
2023/11/13 12:23:21;;;;;;;;;;;;;;;;;;5100198;28;19966;-67
2023/11/13 12:27:24;;;;;;;;;;;;;;;;;;5107249;27;20478;-68
2023/11/13 12:30:15;;;;;;;;;;;;;;;;;;5087385;27;19994;-68
2023/11/13 12:34:09;;;;;;;;;;;;;;;;;;5067424;28;19927;-66
2023/11/13 12:38:44;;;;;;;;;;;;;;;;;;5108987;27;20368;-69
2023/11/13 12:41:11;;;;;;;;;;;;;;;;;;5106619;28;19912;-69
2023/11/13 12:43:37;;;;;;;;;;;;;;;;;;5106462;28;20006;-68
2023/11/13 12:46:04;;;;;;;;;;;;;;;;;;5107627;28;20328;-68
2023/11/13 12:48:30;;;;;;;;;;;;;;;;;;5122808;28;19912;-68
2023/11/13 12:52:33;;;;;;;;;;;;;;;;;;5106833;27;20439;-68
2023/11/13 12:55:00;;;;;;;;;;;;;;;;;;5105071;28;20015;-68
2023/11/13 12:57:26;;;;;;;;;;;;;;;;;;5105911;28;20011;-68
2023/11/13 12:59:52;;;;;;;;;;;;;;;;;;5106309;28;20470;-68
2023/11/13 13:02:20;;;;;;;;;;;;;;;;;;5107172;27;20311;-68
2023/11/13 13:04:50;;;;;;;;;;;;;;;;;;5106464;28;20300;-70
2023/11/13 13:07:17;;;;;;;;;;;;;;;;;;5107402;28;19920;-69
2023/11/13 13:09:44;;;;;;;;;;;;;;;;;;5106972;28;19908;-70
2023/11/13 13:12:11;;;;;;;;;;;;;;;;;;5108060;28;19916;-68
2023/11/13 13:14:37;;;;;;;;;;;;;;;;;;5106727;28;20318;-67
2023/11/13 13:17:07;;;;;;;;;;;;;;;;;;5097688;28;20595;-69
2023/11/13 13:20:35;;;;;;;;;;;;;;;;;;5105967;27;19923;-67
2023/11/13 13:24:57;;;;;;;;;;;;;;;;;;5085237;27;19920;-68
2023/11/13 13:27:23;;;;;;;;;;;;;;;;;;5070445;28;19919;-68
2023/11/13 13:29:49;;;;;;;;;;;;;;;;;;5068504;28;19978;-68
2023/11/13 13:32:18;;;;;;;;;;;;;;;;;;5068497;28;19916;-70
2023/11/13 13:34:45;;;;;;;;;;;;;;;;;;5077190;28;19966;-69
2023/11/13 13:37:11;;;;;;;;;;;;;;;;;;5079600;28;19919;-70
2023/11/13 13:39:41;;;;;;;;;;;;;;;;;;5079129;28;19917;-69
2023/11/13 13:42:07;;;;;;;;;;;;;;;;;;5069556;28;19913;-68
2023/11/13 13:44:33;;;;;;;;;;;;;;;;;;5067908;28;20381;-69
2023/11/13 13:46:59;;;;;;;;;;;;;;;;;;5070534;28;19944;-71
2023/11/13 13:49:25;;;;;;;;;;;;;;;;;;5066915;28;19915;-70
2023/11/13 13:51:51;;;;;;;;;;;;;;;;;;5068374;28;19920;-70
2023/11/13 13:54:18;;;;;;;;;;;;;;;;;;5075815;28;20439;-70
2023/11/13 13:56:45;;;;;;;;;;;;;;;;;;5064411;28;20393;-70
2023/11/13 13:59:12;;;;;;;;;;;;;;;;;;5082101;28;19927;-72
2023/11/13 14:01:38;;;;;;;;;;;;;;;;;;5082144;28;19923;-73
2023/11/13 14:04:05;;;;;;;;;;;;;;;;;;5088378;28;19916;-73
2023/11/13 14:06:33;;;;;;;;;;;;;;;;;;5068604;28;19920;-74
2023/11/13 14:09:00;;;;;;;;;;;;;;;;;;5067925;28;19912;-74
2023/11/13 14:11:27;;;;;;;;;;;;;;;;;;5070201;28;20257;-74
2023/11/13 14:13:55;;;;;;;;;;;;;;;;;;5069902;28;19909;-74
2023/11/13 14:16:21;;;;;;;;;;;;;;;;;;5070150;28;19944;-74
2023/11/13 14:18:49;;;;;;;;;;;;;;;;;;5070101;28;19959;-74
2023/11/13 14:21:15;;;;;;;;;;;;;;;;;;5069689;28;19908;-74
2023/11/13 14:25:54;;;;;;;;;;;;;;;;;;5091382;27;19917;-73
2023/11/13 14:29:01;;;;;;;;;;;;;;;;;;5173955;27;20006;-74
2023/11/13 14:33:19;;;;;;;;;;;;;;;;;;5091631;27;19912;-75
2023/11/13 14:37:56;;;;;;;;;;;;;;;;;;5091686;27;19916;-73
2023/11/13 14:40:23;;;;;;;;;;;;;;;;;;5090904;28;19920;-73
2023/11/13 14:42:49;;;;;;;;;;;;;;;;;;5089987;28;19915;-73
2023/11/13 14:45:16;;;;;;;;;;;;;;;;;;5091152;28;19909;-74
2023/11/13 14:47:42;;;;;;;;;;;;;;;;;;5090799;28;19909;-73
2023/11/13 14:50:08;;;;;;;;;;;;;;;;;;5089935;28;19914;-73
2023/11/13 14:52:34;;;;;;;;;;;;;;;;;;5090946;28;19974;-73
2023/11/13 14:55:00;;;;;;;;;;;;;;;;;;5090670;28;19909;-73
2023/11/13 14:57:26;;;;;;;;;;;;;;;;;;5090827;28;19920;-73
2023/11/13 14:59:52;;;;;;;;;;;;;;;;;;5090944;28;19940;-73
2023/11/13 15:05:54;;;;;;;;;;;;;;;;;;5112446;27;20394;-75
2023/11/13 15:09:50;;;;;;;;;;;;;;;;;;5091136;27;19926;-73
2023/11/13 15:12:16;;;;;;;;;;;;;;;;;;5091570;28;19913;-72
2023/11/13 15:14:42;;;;;;;;;;;;;;;;;;5091246;28;19995;-73
2023/11/13 15:17:43;;;;;;;;;;;;;;;;;;5111796;27;19916;-73
2023/11/13 15:20:12;;;;;;;;;;;;;;;;;;5111636;28;19966;-73
2023/11/13 15:27:19;;;;;;;;;;;;;;;;;;5092188;27;19919;-73
2023/11/13 15:29:45;;;;;;;;;;;;;;;;;;5090960;28;19963;-73
2023/11/13 15:33:58;;;;;;;;;;;;;;;;;;5071743;28;19923;-73
2023/11/13 15:36:26;;;;;;;;;;;;;;;;;;5070687;28;20003;-74
2023/11/13 15:38:52;;;;;;;;;;;;;;;;;;5071091;28;19909;-73
2023/11/13 15:41:18;;;;;;;;;;;;;;;;;;5071109;28;20003;-73
2023/11/13 15:44:47;;;;;;;;;;;;;;;;;;5091052;27;19917;-75
2023/11/13 15:47:12;;;;;;;;;;;;;;;;;;5091488;28;20398;-73
2023/11/13 15:49:39;;;;;;;;;;;;;;;;;;5091269;28;19909;-73
2023/11/13 15:52:05;;;;;;;;;;;;;;;;;;5090834;28;19908;-73
2023/11/13 15:54:31;;;;;;;;;;;;;;;;;;5091482;28;20385;-73
2023/11/13 15:56:57;;;;;;;;;;;;;;;;;;5089915;28;19959;-74
2023/11/13 15:59:23;;;;;;;;;;;;;;;;;;5090884;28;20394;-73
2023/11/13 16:01:50;;;;;;;;;;;;;;;;;;5089877;28;19908;-73
2023/11/13 16:04:16;;;;;;;;;;;;;;;;;;5090951;28;19979;-74
2023/11/13 16:06:42;;;;;;;;;;;;;;;;;;5090585;28;20298;-73
2023/11/13 16:09:12;;;;;;;;;;;;;;;;;;5089568;28;20309;-74
2023/11/13 16:11:38;;;;;;;;;;;;;;;;;;5090579;28;19916;-74
2023/11/13 16:14:04;;;;;;;;;;;;;;;;;;5090880;28;20284;-74
2023/11/13 16:16:30;;;;;;;;;;;;;;;;;;5090700;28;20311;-73
2023/11/13 16:18:56;;;;;;;;;;;;;;;;;;5090566;28;19912;-73
2023/11/13 16:21:23;;;;;;;;;;;;;;;;;;5090683;28;19909;-74
2023/11/13 16:23:49;;;;;;;;;;;;;;;;;;5090544;28;19924;-74
2023/11/13 16:26:15;;;;;;;;;;;;;;;;;;5090128;28;20322;-73
2023/11/13 16:28:41;;;;;;;;;;;;;;;;;;5090898;28;20300;-74
2023/11/13 16:31:07;;;;;;;;;;;;;;;;;;5090536;28;19908;-74
2023/11/13 16:33:36;;;;;;;;;;;;;;;;;;5090188;28;19909;-74
2023/11/13 16:36:02;;;;;;;;;;;;;;;;;;5090426;28;19970;-74
2023/11/13 16:38:28;;;;;;;;;;;;;;;;;;5090381;28;19909;-74
2023/11/13 16:40:54;;;;;;;;;;;;;;;;;;5090189;28;19908;-74
2023/11/13 16:43:20;;;;;;;;;;;;;;;;;;5098821;28;19923;-74
2023/11/13 16:45:46;;;;;;;;;;;;;;;;;;5110422;28;19912;-74
2023/11/13 16:48:12;;;;;;;;;;;;;;;;;;5091936;28;19936;-74
2023/11/13 16:50:39;;;;;;;;;;;;;;;;;;5110375;28;19908;-74
2023/11/13 16:53:05;;;;;;;;;;;;;;;;;;5092122;28;19911;-74
2023/11/13 16:55:36;;;;;;;;;;;;;;;;;;5099678;28;19915;-74
2023/11/13 16:58:04;;;;;;;;;;;;;;;;;;5097263;28;20260;-75
2023/11/13 17:00:30;;;;;;;;;;;;;;;;;;5096901;28;19908;-75
2023/11/13 17:02:57;;;;;;;;;;;;;;;;;;5096332;28;19923;-74
2023/11/13 17:05:23;;;;;;;;;;;;;;;;;;5096550;28;19908;-74
2023/11/13 17:07:49;;;;;;;;;;;;;;;;;;5096317;28;19999;-75
2023/11/13 17:10:15;;;;;;;;;;;;;;;;;;5096567;28;19991;-74
2023/11/13 17:12:41;;;;;;;;;;;;;;;;;;5078373;28;20372;-74
2023/11/13 17:15:08;;;;;;;;;;;;;;;;;;5096143;28;20323;-74
2023/11/13 17:17:34;;;;;;;;;;;;;;;;;;5096441;28;19965;-73
2023/11/13 17:20:00;;;;;;;;;;;;;;;;;;5096348;28;19912;-74
2023/11/13 17:22:26;;;;;;;;;;;;;;;;;;5095892;28;19915;-73
2023/11/13 17:24:52;;;;;;;;;;;;;;;;;;5096545;28;19971;-74
2023/11/13 17:27:19;;;;;;;;;;;;;;;;;;5096252;28;19909;-73
2023/11/13 17:29:45;;;;;;;;;;;;;;;;;;5095840;28;20667;-74
2023/11/13 17:32:12;;;;;;;;;;;;;;;;;;5096278;28;20013;-74
2023/11/13 17:34:39;;;;;;;;;;;;;;;;;;5096033;28;19908;-72
2023/11/13 17:37:05;;;;;;;;;;;;;;;;;;5095497;28;20330;-73
2023/11/13 17:39:31;;;;;;;;;;;;;;;;;;5095954;28;19912;-73
2023/11/13 17:41:57;;;;;;;;;;;;;;;;;;5095798;28;19962;-73
2023/11/13 17:44:23;;;;;;;;;;;;;;;;;;5095206;28;19920;-73
2023/11/13 17:46:49;;;;;;;;;;;;;;;;;;5096143;28;19927;-73
2023/11/13 17:49:15;;;;;;;;;;;;;;;;;;5077639;28;19908;-72
2023/11/13 17:51:41;;;;;;;;;;;;;;;;;;5095339;28;19908;-74
2023/11/13 17:54:07;;;;;;;;;;;;;;;;;;5095608;28;19943;-73
2023/11/13 17:56:33;;;;;;;;;;;;;;;;;;5095581;28;19954;-73
2023/11/13 17:58:59;;;;;;;;;;;;;;;;;;5095059;28;19908;-73
2023/11/13 18:01:25;;;;;;;;;;;;;;;;;;5095555;28;20311;-74