Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:10;;;;;;;22.80;13.23;;;-3.60;99.90;;;;;;5027796;28;20057;-77
2022/12/15 00:42:35;;;;;;;28.38;13.70;;;-3.60;99.90;;;;;;5028985;28;20041;-77
2022/12/15 00:45:01;;;;;;;26.20;14.77;;;-3.60;99.90;;;;;;5015150;28;20391;-78
2022/12/15 00:47:26;;;;;;;26.60;13.60;;;-3.60;99.90;;;;;;5010026;28;20034;-77
2022/12/15 01:20:17;;;;;;;25.42;12.93;;;-3.90;99.90;;;;;;5010614;28;20172;-77
2022/12/15 01:22:48;;;;;;;29.00;14.57;;;-3.90;99.90;;;;;;5010298;28;20048;-77
2022/12/15 01:25:14;;;;;;;29.10;13.95;;;-3.90;99.90;;;;;;5014043;28;20030;-77
2022/12/15 01:27:40;;;;;;;26.35;13.40;;;-3.90;99.90;;;;;;5009451;28;20050;-77
2022/12/15 01:30:07;;;;;;;26.90;14.55;;;-3.90;99.90;;;;;;5007928;28;20045;-77
2022/12/15 01:32:33;;;;;;;28.73;14.32;;;-4.20;99.90;;;;;;5012520;28;20046;-77
2022/12/15 01:34:59;;;;;;;30.48;14.27;;;-3.90;99.90;;;;;;5018285;28;20088;-77
2022/12/15 01:37:24;;;;;;;30.20;13.95;;;-3.90;99.90;;;;;;5017624;28;20030;-77
2022/12/15 01:42:34;;;;;;;27.35;13.57;;;-3.90;99.90;;;;;;5014813;28;20077;-77
2022/12/15 01:45:28;;;;;;;28.83;14.27;;;-3.80;99.90;;;;;;5009503;28;20073;-77
2022/12/15 01:48:02;;;;;;;30.75;15.38;;;-3.70;99.90;;;;;;5019609;28;20449;-77
2022/12/15 01:50:30;;;;;;;29.35;14.55;;;-3.70;99.90;;;;;;5019312;28;20041;-77
2022/12/15 01:52:55;;;;;;;32.33;15.55;;;-3.60;99.90;;;;;;5008723;28;20059;-77
2022/12/15 01:55:26;;;;;;;30.73;15.40;;;-3.50;99.90;;;;;;5010944;28;20518;-77
2022/12/15 01:57:57;;;;;;;31.63;14.57;;;-3.40;99.90;;;;;;5016354;28;20388;-78
2022/12/15 02:00:23;;;;;;;29.70;14.73;;;-3.40;99.90;;;;;;5019767;28;20498;-78
2022/12/15 02:02:49;;;;;;;30.80;14.40;;;-3.30;99.90;;;;;;5017157;28;20037;-77
2022/12/15 02:05:16;;;;;;;31.60;14.32;;;-3.30;99.90;;;;;;5012623;28;20408;-77
2022/12/15 02:07:42;;;;;;;28.67;14.98;;;-3.30;99.90;;;;;;5007864;28;20093;-77
2022/12/15 02:10:09;;;;;;;27.90;14.35;;;-3.30;99.90;;;;;;4999145;28;20037;-78
2022/12/15 02:13:12;;;;;;;29.42;14.15;;;-3.30;99.90;;;;;;5013941;28;20372;-77
2022/12/15 02:15:57;;;;;;;26.05;14.45;;;-3.30;99.90;;;;;;5011178;28;20033;-77
2022/12/15 02:18:58;;;;;;;23.65;14.07;;;-3.30;99.90;;;;;;5014805;28;20077;-78
2022/12/15 02:21:43;;;;;;;31.23;13.73;;;-2.50;99.90;;;;;;5016535;28;20069;-78
2022/12/15 02:24:27;;;;;;;28.35;13.88;;;-3.30;99.90;;;;;;5013391;28;20053;-78
2022/12/15 02:27:16;;;;;;;29.65;15.55;;;-3.30;99.90;;;;;;5013689;28;20042;-77
2022/12/15 02:30:02;;;;;;;30.15;14.52;;;-2.60;99.90;;;;;;5024754;28;20484;-77
2022/12/15 02:32:42;;;;;;;27.42;13.60;;;-3.30;99.90;;;;;;5018049;28;20053;-77
2022/12/15 02:35:30;;;;;;;28.50;14.10;;;-3.30;99.90;;;;;;5012130;28;20570;-77
2022/12/15 02:37:55;;;;;;;31.65;14.02;;;-3.30;99.90;;;;;;5016815;28;20041;-78
2022/12/15 02:40:21;;;;;;;25.85;14.30;;;-3.00;99.90;;;;;;5012821;28;20050;-77
2022/12/15 02:42:54;;;;;;;26.17;13.75;;;-3.30;99.90;;;;;;5018306;28;20041;-77
2022/12/15 02:45:28;;;;;;;28.30;15.02;;;-3.30;99.90;;;;;;5017306;28;20056;-78
2022/12/15 02:47:54;;;;;;;29.52;13.88;;;-3.60;99.90;;;;;;5023158;28;20037;-78
2022/12/15 02:50:41;;;;;;;28.10;14.35;;;-3.40;99.90;;;;;;5019821;28;20119;-78
2022/12/15 02:53:10;;;;;;;32.33;14.90;;;-3.40;99.90;;;;;;5024937;28;20168;-77
2022/12/15 02:55:54;;;;;;;25.73;13.50;;;-3.40;99.90;;;;;;5022407;28;20041;-77
2022/12/15 02:58:38;;;;;;;30.95;14.18;;;-3.30;99.90;;;;;;5020417;28;20041;-77
2022/12/15 03:01:39;;;;;;;25.17;13.32;;;-2.20;99.90;;;;;;5008930;28;20046;-77
2022/12/15 03:04:08;;;;;;;27.63;12.82;;;-3.30;99.90;;;;;;5011905;28;20046;-78
2022/12/15 03:06:34;;;;;;;33.60;14.20;;;-3.30;99.90;;;;;;5007548;28;20108;-78
2022/12/15 03:08:59;;;;;;;28.98;13.50;;;-3.30;99.90;;;;;;5014040;28;20404;-78
2022/12/15 03:11:25;;;;;;;27.20;13.65;;;-3.40;99.90;;;;;;5009740;28;20041;-77
2022/12/15 03:13:52;;;;;;;27.63;12.90;;;-3.40;99.90;;;;;;5014975;28;20045;-77
2022/12/15 03:16:18;;;;;;;23.60;13.23;;;-3.40;99.90;;;;;;5022235;28;20033;-77
2022/12/15 03:18:44;;;;;;;27.95;14.88;;;-3.40;99.90;;;;;;5017630;28;20550;-77
2022/12/15 03:21:09;;;;;;;26.45;13.45;;;-3.20;99.90;;;;;;5018571;28;20069;-78
2022/12/15 03:23:35;;;;;;;31.55;14.23;;;-3.40;99.90;;;;;;5019470;28;20033;-77
2022/12/15 03:26:01;;;;;;;26.45;13.40;;;-3.40;99.90;;;;;;5015577;28;20148;-77
2022/12/15 03:28:26;;;;;;;24.42;12.50;;;-3.40;99.90;;;;;;5018288;28;20084;-77
2022/12/15 03:30:52;;;;;;;22.20;12.68;;;-3.40;99.90;;;;;;5020003;28;20095;-77
2022/12/15 03:33:17;;;;;;;28.48;13.57;;;-3.40;99.90;;;;;;5017298;28;20710;-77
2022/12/15 03:35:43;;;;;;;26.13;13.35;;;-3.40;99.90;;;;;;5017042;28;20113;-77
2022/12/15 03:38:09;;;;;;;26.05;14.02;;;-3.40;99.90;;;;;;5014348;28;20042;-77
2022/12/15 03:40:34;;;;;;;24.00;12.98;;;-3.40;99.90;;;;;;5016105;28;20057;-79
2022/12/15 03:43:00;;;;;;;24.08;13.55;;;-3.40;99.90;;;;;;5020598;28;20057;-79
2022/12/15 03:45:27;;;;;;;25.25;12.73;;;-3.00;99.90;;;;;;5021400;28;20068;-79
2022/12/15 03:47:54;;;;;;;23.98;12.45;;;-3.40;99.90;;;;;;5013399;28;20053;-79
2022/12/15 03:50:23;;;;;;;26.63;11.88;;;-3.30;99.90;;;;;;5015831;28;20133;-77
2022/12/15 03:52:54;;;;;;;24.67;12.13;;;-3.40;99.90;;;;;;5010019;28;20045;-77
2022/12/15 03:55:21;;;;;;;23.95;12.52;;;-3.40;99.90;;;;;;5010946;28;20129;-77
2022/12/15 03:57:47;;;;;;;23.30;12.93;;;-3.40;99.90;;;;;;5016021;28;20046;-77
2022/12/15 04:00:14;;;;;;;22.55;12.75;;;-3.50;99.90;;;;;;5012692;28;20044;-77
2022/12/15 04:02:44;;;;;;;24.67;12.13;;;-3.50;99.90;;;;;;5017712;28;20052;-77
2022/12/15 04:05:27;;;;;;;26.08;12.73;;;-3.50;99.90;;;;;;5014956;28;20042;-77
2022/12/15 04:07:53;;;;;;;23.63;12.43;;;-3.50;99.90;;;;;;5032131;28;20053;-77
2022/12/15 04:10:19;;;;;;;20.05;11.43;;;-3.60;99.90;;;;;;5033283;28;20441;-77
2022/12/15 04:12:45;;;;;;;24.27;12.70;;;-3.60;99.90;;;;;;5012755;28;20084;-78
2022/12/15 04:15:11;;;;;;;22.77;12.48;;;-3.60;99.90;;;;;;5016285;28;20037;-79
2022/12/15 04:17:37;;;;;;;24.85;12.93;;;-3.70;99.90;;;;;;5012490;28;20112;-79
2022/12/15 04:20:08;;;;;;;19.48;11.20;;;-3.70;99.90;;;;;;5020298;28;20038;-79
2022/12/15 04:22:36;;;;;;;22.45;12.25;;;-3.70;99.90;;;;;;4995326;28;20042;-79
2022/12/15 05:33:33;;;;;;;;;;;-3.50;99.90;;;;;;5010266;28;20049;-77
2022/12/15 05:35:59;;;;;;;20.23;10.80;;;-3.50;99.90;;;;;;5023794;28;19917;-78
2022/12/15 05:38:25;;;;;;;22.20;11.23;;;-3.40;99.90;;;;;;5016965;28;20048;-78
2022/12/15 05:40:50;;;;;;;21.33;10.93;;;-3.40;99.90;;;;;;5012836;28;20100;-78
2022/12/15 05:43:16;;;;;;;24.60;11.43;;;-3.40;99.90;;;;;;5041749;28;20057;-78
2022/12/15 05:45:42;;;;;;;21.48;11.05;;;-3.30;99.90;;;;;;5008164;28;20053;-78
2022/12/15 05:48:07;;;;;;;21.40;10.80;;;-3.30;99.90;;;;;;5008662;28;20037;-78
2022/12/15 05:50:33;;;;;;;19.15;10.38;;;-3.30;99.90;;;;;;5009658;28;20087;-78
2022/12/15 05:52:59;;;;;;;26.63;12.80;;;-3.30;99.90;;;;;;5011162;28;20384;-78
2022/12/15 05:55:24;;;;;;;20.48;11.77;;;-3.30;99.90;;;;;;5018058;28;20129;-77
2022/12/15 05:57:51;;;;;;;20.33;11.00;;;-3.30;99.90;;;;;;5019133;28;20060;-79
2022/12/15 06:00:17;;;;;;;18.83;11.05;;;-3.30;99.90;;;;;;5012614;28;20037;-78
2022/12/15 06:02:43;;;;;;;26.02;11.32;;;-3.30;99.90;;;;;;5012181;28;20045;-78
2022/12/15 06:05:09;;;;;;;21.02;11.43;;;-3.30;99.90;;;;;;5012379;28;20117;-78
2022/12/15 06:07:36;;;;;;;25.88;11.65;;;-3.30;99.90;;;;;;5010840;28;20038;-78
2022/12/15 06:10:02;;;;;;;25.95;11.55;;;-3.30;99.90;;;;;;5015947;28;20110;-78
2022/12/15 06:12:28;;;;;;;21.75;10.60;;;-3.30;99.90;;;;;;5013258;28;20046;-78
2022/12/15 06:14:53;;;;;;;20.60;10.32;;;-3.70;99.90;;;;;;5011708;28;20045;-78
2022/12/15 06:17:19;;;;;;;18.52;10.23;;;-3.20;99.90;;;;;;5007193;28;20125;-78
2022/12/15 06:19:45;;;;;;;24.98;10.32;;;-2.80;99.90;;;;;;5029362;28;20125;-78
2022/12/15 06:22:11;;;;;;;18.23;9.88;;;-3.20;99.90;;;;;;5022043;28;20041;-79
2022/12/15 06:24:37;;;;;;;23.10;10.43;;;-3.10;99.90;;;;;;5008830;28;20046;-79
2022/12/15 06:27:02;;;;;;;22.90;10.38;;;-3.10;99.90;;;;;;5009378;28;20041;-79
2022/12/15 06:29:28;;;;;;;21.88;10.65;;;-3.10;99.90;;;;;;5009695;28;20037;-80
2022/12/15 06:31:54;;;;;;;16.95;9.73;;;-3.00;99.90;;;;;;5010535;28;20041;-79
2022/12/15 06:34:20;;;;;;;18.15;8.90;;;-3.00;99.90;;;;;;5016654;28;20037;-79
2022/12/15 06:36:46;;;;;;;19.40;9.88;;;-2.90;99.90;;;;;;5016614;28;20048;-79
2022/12/15 06:39:14;;;;;;;17.90;9.18;;;-2.90;99.90;;;;;;5010958;28;20773;-79
2022/12/15 06:41:40;;;;;;;18.77;9.60;;;-2.80;99.90;;;;;;5014458;28;20054;-79
2022/12/15 06:44:06;;;;;;;19.85;9.93;;;-2.80;99.90;;;;;;5011832;28;20125;-79
2022/12/15 06:46:33;;;;;;;16.55;9.48;;;-2.70;99.90;;;;;;5011313;28;20116;-79
2022/12/15 06:48:59;;;;;;;16.20;9.02;;;-2.70;99.90;;;;;;5012964;28;20048;-80
2022/12/15 06:51:26;;;;;;;19.50;8.60;;;-2.70;99.90;;;;;;5013621;28;20059;-79
2022/12/15 06:53:55;;;;;;;16.60;9.02;;;-2.60;99.90;;;;;;5020622;28;20484;-79
2022/12/15 06:56:29;;;;;;;19.88;8.65;;;-2.60;99.90;;;;;;5011716;28;20041;-83
2022/12/15 06:58:57;;;;;;;15.63;8.00;;;-2.70;99.90;;;;;;5010596;28;20610;-80
2022/12/15 07:01:23;;;;;;;19.25;8.48;;;-2.70;99.90;;;;;;5011000;28;20048;-80
2022/12/15 07:03:49;;;;;;;16.77;8.35;;;-2.60;99.90;;;;;;5012068;28;20432;-78
2022/12/15 07:06:16;;;;;;;16.83;8.57;;;-2.70;99.90;;;;;;5011502;28;20120;-79
2022/12/15 07:08:43;;;;;;;14.63;7.85;;;-1.20;99.90;;;;;;5016921;28;20033;-80
2022/12/15 07:11:11;;;;;;;20.38;8.93;;;-2.70;99.90;;;;;;5018570;28;20037;-80
2022/12/15 07:13:37;;;;;;;16.23;8.07;;;-2.70;99.90;;;;;;5013356;28;20439;-79
2022/12/15 07:16:05;;;;;;;19.95;8.82;;;-2.70;99.90;;;;;;5012693;28;20033;-79
2022/12/15 07:18:31;;;;;;;17.15;8.63;;;-2.70;99.90;;;;;;5019245;28;20037;-79
2022/12/15 07:21:02;;;;;;;18.25;8.25;;;-2.70;99.90;;;;;;5017129;28;20049;-80
2022/12/15 07:23:28;;;;;;;14.05;8.30;;;-3.40;99.90;;;;;;5007665;28;20465;-78
2022/12/15 07:25:53;;;;;;;16.27;7.88;;;-2.70;99.90;;;;;;5015256;28;20061;-78
2022/12/15 07:28:19;;;;;;;20.48;8.40;;;-2.70;99.90;;;;;;5009050;28;20046;-78
2022/12/15 07:30:45;;;;;;;17.95;8.10;;;-2.70;99.90;;;;;;5015752;28;20051;-78
2022/12/15 07:33:11;;;;;;;15.13;8.13;;;-2.70;99.90;;;;;;5012405;28;20124;-78
2022/12/15 07:35:37;;;;;;;16.55;9.15;;;-2.60;99.90;;;;;;5006783;28;20109;-80
2022/12/15 07:38:06;;;;;;;15.82;7.95;;;-2.70;99.90;;;;;;5010863;28;20045;-80
2022/12/15 07:40:32;;;;;;;19.05;8.60;;;-2.70;99.90;;;;;;5015570;28;20100;-78
2022/12/15 07:42:58;;;;;;;18.88;10.02;;;-2.70;99.90;;;;;;5015866;28;20050;-78
2022/12/15 07:45:23;;;;;;;19.38;9.27;;;-2.70;99.90;;;;;;5013866;28;20057;-78
2022/12/15 07:47:50;;;;;;;20.63;8.85;;;-2.70;99.90;;;;;;5009651;28;20182;-79
2022/12/15 07:50:17;;;;;;;21.33;10.27;;;-2.70;99.90;;;;;;5012170;28;20076;-77
2022/12/15 07:52:43;;;;;;;20.45;9.45;;;-2.70;99.90;;;;;;5017478;28;20091;-77
2022/12/15 07:55:08;;;;;;;22.05;10.27;;;-2.70;99.90;;;;;;5010523;28;20648;-78
2022/12/15 07:57:34;;;;;;;15.75;8.63;;;-2.70;99.90;;;;;;5018412;28;20072;-78
2022/12/15 08:00:00;;;;;;;17.85;9.75;;;-2.60;99.90;;;;;;5020628;28;20075;-78
2022/12/15 08:02:25;;;;;;;20.15;9.05;;;-2.50;99.90;;;;;;5022806;28;20046;-78
2022/12/15 08:04:51;;;;;;;22.27;11.23;;;-2.60;99.90;;;;;;5013993;28;20108;-78
2022/12/15 08:07:17;;;;;;;22.40;9.82;;;-2.60;99.90;;;;;;5012942;28;20045;-79
2022/12/15 08:09:42;;;;;;;19.05;9.38;;;-2.60;99.90;;;;;;5012815;28;20042;-78
2022/12/15 08:12:08;;;;;;;18.33;9.63;;;-2.60;99.90;;;;;;5027331;28;20471;-78
2022/12/15 08:14:33;;;;;;;19.17;10.00;;;-2.60;99.90;;;;;;5022356;28;20041;-79
2022/12/15 08:16:59;;;;;;;19.75;9.20;;;-5.20;99.90;;;;;;5017782;28;20042;-78
2022/12/15 08:19:25;;;;;;;18.80;11.05;;;-2.60;99.90;;;;;;5025779;28;20056;-78
2022/12/15 08:21:51;;;;;;;21.65;9.82;;;-2.60;99.90;;;;;;5022919;28;20096;-78
2022/12/15 08:24:18;;;;;;;19.23;10.38;;;-2.60;99.90;;;;;;5019770;28;20434;-78
2022/12/15 08:26:44;;;;;;;18.88;9.00;;;-2.60;99.90;;;;;;5012925;28;20128;-78
2022/12/15 08:29:11;;;;;;;24.25;9.40;;;-2.50;99.90;;;;;;5018518;28;20042;-78
2022/12/15 08:31:37;;;;;;;17.88;9.50;;;-2.50;99.90;;;;;;5022715;28;20079;-78
2022/12/15 08:34:04;;;;;;;23.27;10.75;;;-2.50;99.90;;;;;;5011457;28;20558;-78
2022/12/15 08:36:30;;;;;;;20.95;10.35;;;-2.50;99.90;;;;;;5012422;28;20263;-78
2022/12/15 08:38:58;;;;;;;18.55;9.68;;;-2.50;99.90;;;;;;5019784;28;20050;-78
2022/12/15 08:41:26;;;;;;;19.95;11.30;;;-2.50;99.90;;;;;;5018705;28;20041;-77
2022/12/15 08:43:54;;;;;;;20.27;10.85;;;-2.40;99.90;;;;;;5016500;28;20042;-78
2022/12/15 08:46:22;;;;;;;23.35;10.70;;;-2.40;99.90;;;;;;5022089;28;20041;-78
2022/12/15 08:48:48;;;;;;;20.58;10.07;;;-2.40;99.90;;;;;;5015467;28;20046;-78
2022/12/15 08:51:15;;;;;;;20.55;10.52;;;-2.30;99.90;;;;;;5015835;28;20045;-78
2022/12/15 08:53:41;;;;;;;22.60;11.32;;;-2.30;99.90;;;;;;5016872;28;20067;-78
2022/12/15 08:56:09;;;;;;;24.98;12.98;;;-2.20;99.90;;;;;;5016264;28;20384;-78
2022/12/15 08:58:35;;;;;;;19.35;10.40;;;-2.20;99.90;;;;;;5017222;28;20768;-80
2022/12/15 09:01:02;;;;;;;19.10;10.38;;;-2.20;99.90;;;;;;5023161;28;20033;-79
2022/12/15 09:03:28;;;;;;;24.90;10.18;;;-2.10;99.90;;;;;;5019018;28;20484;-79
2022/12/15 09:05:56;;;;;;;22.95;10.50;;;-1.20;99.90;;;;;;5019746;28;20061;-80
2022/12/15 09:08:22;;;;;;;22.58;10.93;;;-2.10;99.90;;;;;;5009090;28;20080;-79
2022/12/15 09:10:49;;;;;;;17.75;9.55;;;-2.10;99.90;;;;;;5017202;28;20144;-79
2022/12/15 09:13:15;;;;;;;21.25;11.43;;;-2.00;99.90;;;;;;5014636;28;20056;-79
2022/12/15 09:15:42;;;;;;;21.98;11.23;;;-1.90;99.90;;;;;;5022371;28;20068;-80
2022/12/15 09:18:08;;;;;;;22.63;11.88;;;-1.90;99.90;;;;;;5019930;28;20041;-80
2022/12/15 09:20:33;;;;;;;20.75;10.77;;;-1.80;99.90;;;;;;5012535;28;20096;-79
2022/12/15 09:22:59;;;;;;;20.05;10.75;;;-1.80;99.90;;;;;;5013949;28;20080;-80
2022/12/15 09:25:25;;;;;;;20.75;10.93;;;-1.70;99.90;;;;;;5016961;28;20042;-79
2022/12/15 09:27:50;;;;;;;21.52;10.55;;;-1.70;99.90;;;;;;5017998;28;20046;-79
2022/12/15 09:30:16;;;;;;;20.60;11.02;;;-1.60;99.90;;;;;;5016470;28;20542;-80
2022/12/15 09:32:41;;;;;;;23.50;11.25;;;-1.60;99.90;;;;;;5019805;28;20037;-80
2022/12/15 09:35:07;;;;;;;19.45;11.02;;;-1.50;99.90;;;;;;5013479;28;20408;-80
2022/12/15 09:37:32;;;;;;;20.30;11.82;;;-1.50;99.90;;;;;;5018645;28;20048;-80
2022/12/15 09:39:58;;;;;;;22.77;12.23;;;-1.40;99.90;;;;;;5016709;28;20057;-80
2022/12/15 09:42:27;;;;;;;22.85;10.98;;;-1.30;99.90;;;;;;5016022;28;20053;-80
2022/12/15 09:45:06;;;;;;;20.35;10.95;;;-1.30;99.90;;;;;;5008691;28;20077;-80
2022/12/15 09:47:43;;;;;;;21.98;11.20;;;-1.20;99.90;;;;;;5012516;28;20068;-80
2022/12/15 09:50:12;;;;;;;23.23;12.35;;;-0.40;99.90;;;;;;5017637;28;20060;-80
2022/12/15 09:52:46;;;;;;;17.67;10.43;;;-1.20;99.90;;;;;;5010686;28;20037;-80
2022/12/15 09:55:24;;;;;;;21.23;10.27;;;-1.10;99.90;;;;;;5010054;28;20046;-80
2022/12/15 09:57:54;;;;;;;17.10;10.48;;;-1.00;99.90;;;;;;5022522;28;20041;-80
2022/12/15 10:00:28;;;;;;;20.00;10.52;;;-1.00;99.90;;;;;;5011886;28;20570;-80
2022/12/15 10:03:10;;;;;;;;;;;-1.00;99.90;;;;;;5018640;28;20038;-80
2022/12/15 10:06:14;;;;;;;16.15;9.93;;;-0.90;99.90;;;;;;5014800;28;20275;-80
2022/12/15 10:08:47;;;;;;;17.17;9.73;;;-0.80;99.90;;;;;;5012892;28;20499;-79
2022/12/15 10:11:36;;;;;;;19.20;9.70;;;-0.80;99.90;;;;;;5015014;28;20044;-82
2022/12/15 10:14:09;;;;;;;21.33;9.48;;;-0.80;99.90;;;;;;5017862;28;20042;-80
2022/12/15 10:17:07;;;;;;;19.83;10.68;;;-0.70;99.90;;;;;;5014081;28;20041;-80
2022/12/15 10:19:38;;;;;;;18.08;10.60;;;-0.70;99.90;;;;;;5013454;28;20041;-79
2022/12/15 10:22:04;;;;;;;19.58;9.65;;;-0.60;99.90;;;;;;5008892;28;20034;-80
2022/12/15 10:24:30;;;;;;;18.67;9.45;;;-0.60;99.90;;;;;;5020908;28;20036;-80
2022/12/15 10:27:16;;;;;;;19.13;9.70;;;-0.50;99.90;;;;;;5009302;28;20391;-80
2022/12/15 10:29:49;;;;;;;21.50;10.27;;;-0.40;99.90;;;;;;5011929;28;20115;-80
2022/12/15 10:32:22;;;;;;;18.55;9.88;;;-0.30;99.90;;;;;;5012071;28;20052;-80
2022/12/15 10:34:48;;;;;;;18.08;9.52;;;-0.20;99.90;;;;;;5010655;28;20038;-80
2022/12/15 10:37:17;;;;;;;17.75;9.60;;;0.00;99.90;;;;;;5013276;28;20064;-80
2022/12/15 10:39:45;;;;;;;36.00;11.25;;;-0.10;99.90;;;;;;5010183;28;20068;-80
2022/12/15 10:42:19;;;;;;;17.63;9.40;;;0.00;99.90;;;;;;5013630;28;20053;-80
2022/12/15 10:44:50;;;;;;;14.98;9.05;;;0.10;99.90;;;;;;5010475;28;20216;-80
2022/12/15 10:47:24;;;;;;;17.10;8.93;;;0.20;99.90;;;;;;5007322;28;20041;-80
2022/12/15 10:49:50;;;;;;;13.55;7.80;;;0.20;99.90;;;;;;5011475;28;20511;-80
2022/12/15 10:52:30;;;;;;;25.35;8.60;;;1.20;99.90;;;;;;5021303;28;20161;-80
2022/12/15 10:54:56;;;;;;;20.80;9.45;;;0.40;99.90;;;;;;5012117;28;20033;-80
2022/12/15 10:57:30;;;;;;;18.05;7.80;;;0.50;99.90;;;;;;5017584;28;20025;-80
2022/12/15 11:00:14;;;;;;;;;;;0.60;99.90;;;;;;5019946;28;20079;-80
2022/12/15 11:02:40;;;;;;;18.58;9.02;;;0.70;99.90;;;;;;5018844;28;20272;-80
2022/12/15 11:05:15;;;;;;;15.57;8.40;;;0.70;99.90;;;;;;5011605;28;20037;-80
2022/12/15 11:07:50;;;;;;;14.57;7.47;;;0.80;99.90;;;;;;5010294;28;20104;-80
2022/12/15 11:12:50;;;;;;;21.17;7.90;;;0.90;99.90;;;;;;5017609;28;20045;-80
2022/12/15 11:13:19;;;;;;;20.60;7.38;;;1.00;99.90;;;;;;5017923;28;20080;-80
2022/12/15 11:15:52;;;;;;;13.35;7.18;;;1.10;99.90;;;;;;5016986;28;20048;-80
2022/12/15 11:18:21;;;;;;;15.70;7.97;;;1.20;99.90;;;;;;5016030;28;20073;-81
2022/12/15 11:20:59;;;;;;;18.45;8.07;;;1.20;99.90;;;;;;5016209;28;20126;-81
2022/12/15 11:23:31;;;;;;;15.55;7.20;;;1.40;99.90;;;;;;5007075;28;20053;-80
2022/12/15 11:26:02;;;;;;;12.82;6.45;;;1.40;99.90;;;;;;5009506;28;20050;-81
2022/12/15 11:28:44;;;;;;;12.93;6.68;;;1.50;99.90;;;;;;4988353;28;20041;-80
2022/12/15 11:31:23;;;;;;;15.80;7.00;;;1.60;99.90;;;;;;5020195;28;20034;-81
2022/12/15 11:33:54;;;;;;;13.00;6.88;;;1.60;99.90;;;;;;5025019;28;20038;-80
2022/12/15 11:36:42;;;;;;;15.10;6.97;;;1.70;99.90;;;;;;5020576;28;20130;-80
2022/12/15 11:39:21;;;;;;;15.60;6.78;;;1.70;99.90;;;;;;5038261;28;20141;-81
2022/12/15 11:41:52;;;;;;;15.05;6.93;;;1.90;99.90;;;;;;5022733;28;20053;-80
2022/12/15 11:44:36;;;;;;;15.50;7.90;;;2.00;99.90;;;;;;5029028;28;20076;-81
2022/12/15 11:47:32;;;;;;;14.18;7.38;;;2.10;99.90;;;;;;5024589;28;20372;-82
2022/12/15 11:50:06;;;;;;;17.52;8.95;;;2.50;99.90;;;;;;5024611;28;20049;-82
2022/12/15 11:52:57;;;;;;;15.63;8.05;;;2.20;99.90;;;;;;5015565;28;20505;-82
2022/12/15 11:55:36;;;;;;;16.88;6.90;;;2.30;99.90;;;;;;5024364;28;20048;-81
2022/12/15 11:58:22;;;;;;;14.15;6.68;;;2.30;99.90;;;;;;5028964;28;20469;-83
2022/12/15 12:01:22;;;;;;;14.55;6.78;;;2.40;99.90;;;;;;5020703;28;20037;-83
2022/12/15 12:04:03;;;;;;;13.55;5.85;;;2.40;99.90;;;;;;5017345;28;20049;-81
2022/12/15 12:06:47;;;;;;;12.80;5.78;;;2.50;99.90;;;;;;5022260;28;20400;-82
2022/12/15 12:09:29;;;;;;;13.07;5.93;;;2.60;99.90;;;;;;5021811;28;20044;-81
2022/12/15 12:12:03;;;;;;;12.23;6.30;;;2.60;99.90;;;;;;5026669;28;20125;-82
2022/12/15 12:14:55;;;;;;;16.15;5.95;;;2.60;99.90;;;;;;5025137;28;20072;-82
2022/12/15 12:17:45;;;;;;;12.82;6.15;;;2.70;99.90;;;;;;5019767;28;20044;-82
2022/12/15 12:20:39;;;;;;;9.07;5.05;;;2.70;99.90;;;;;;5030735;28;20144;-82
2022/12/15 12:23:14;;;;;;;11.77;5.28;;;2.70;99.90;;;;;;5023423;28;20077;-83
2022/12/15 12:25:51;;;;;;;14.20;6.22;;;2.80;99.90;;;;;;5011646;28;20053;-82
2022/12/15 12:28:28;;;;;;;14.27;5.70;;;2.80;99.90;;;;;;5013564;28;20053;-82
2022/12/15 12:30:58;;;;;;;8.75;5.13;;;2.90;99.90;;;;;;5016592;28;20489;-83
2022/12/15 12:33:40;;;;;;;22.10;5.28;;;2.90;99.90;;;;;;5015901;28;20033;-82
2022/12/15 12:36:10;;;;;;;12.55;5.03;;;2.90;99.90;;;;;;5022016;28;20048;-82
2022/12/15 12:38:44;;;;;;;10.95;5.43;;;2.90;99.90;;;;;;5018971;28;20073;-82
2022/12/15 12:41:25;;;;;;;12.23;5.60;;;2.90;99.90;;;;;;5014218;28;20555;-83
2022/12/15 12:43:57;;;;;;;14.40;5.72;;;2.90;99.90;;;;;;5020040;28;20080;-82
2022/12/15 12:46:34;;;;;;;10.85;4.88;;;2.90;99.90;;;;;;5018113;28;20091;-80
2022/12/15 12:49:12;;;;;;;13.35;6.15;;;2.90;99.90;;;;;;5022704;28;20037;-80
2022/12/15 12:51:50;;;;;;;17.90;6.18;;;2.80;99.90;;;;;;5019505;28;20484;-80
2022/12/15 12:54:34;;;;;;;9.60;5.25;;;2.80;99.90;;;;;;5020650;28;20053;-80
2022/12/15 12:57:10;;;;;;;10.10;6.00;;;2.80;99.90;;;;;;5025229;28;20435;-80
2022/12/15 12:59:39;;;;;;;13.35;6.38;;;2.80;99.90;;;;;;5016934;28;20484;-80
2022/12/15 13:02:20;;;;;;;15.60;5.85;;;2.70;99.90;;;;;;5021091;28;20388;-80
2022/12/15 13:05:29;;;;;;;13.88;7.35;;;2.70;99.90;;;;;;5016982;28;20578;-80
2022/12/15 13:08:17;;;;;;;11.40;6.38;;;2.70;99.90;;;;;;5011466;28;20559;-82
2022/12/15 13:10:45;;;;;;;15.32;6.25;;;2.60;99.90;;;;;;5014071;28;20041;-82
2022/12/15 13:13:31;;;;;;;15.30;6.72;;;2.50;99.90;;;;;;5021316;28;20087;-84
2022/12/15 13:16:23;;;;;;;13.15;6.95;;;2.50;99.90;;;;;;5016288;28;20159;-81
2022/12/15 13:19:02;;;;;;;10.23;6.30;;;2.50;99.90;;;;;;5015630;28;20037;-82
2022/12/15 13:21:57;;;;;;;15.55;6.88;;;2.40;99.90;;;;;;5016444;28;20042;-82
2022/12/15 13:24:33;;;;;;;14.10;6.38;;;2.30;99.90;;;;;;5006913;28;20191;-81
2022/12/15 13:27:14;;;;;;;12.95;7.13;;;2.30;99.90;;;;;;5014787;28;20048;-83
2022/12/15 13:30:01;;;;;;;14.05;6.78;;;2.30;99.90;;;;;;5022689;28;20036;-82
2022/12/15 13:32:35;;;;;;;22.42;6.93;;;2.30;99.90;;;;;;5021525;28;20105;-82
2022/12/15 13:35:13;;;;;;;14.52;6.82;;;2.30;99.90;;;;;;5014318;28;20045;-83
2022/12/15 13:38:06;;;;;;;16.17;6.90;;;2.30;99.90;;;;;;5038031;28;20452;-83
2022/12/15 13:40:34;;;;;;;14.15;6.60;;;2.20;99.90;;;;;;5023162;28;20069;-84
2022/12/15 13:43:03;;;;;;;18.80;6.97;;;2.20;99.90;;;;;;5012003;28;20427;-81
2022/12/15 13:45:41;;;;;;;13.43;8.80;;;2.20;99.90;;;;;;5014308;28;20052;-82
2022/12/15 13:48:16;;;;;;;10.02;6.22;;;2.20;99.90;;;;;;5014155;28;20121;-82
2022/12/15 13:51:03;;;;;;;14.20;7.38;;;2.20;99.90;;;;;;5019993;28;20045;-82
2022/12/15 13:53:37;;;;;;;13.88;6.60;;;2.20;99.90;;;;;;5015787;28;20056;-82
2022/12/15 13:56:11;;;;;;;13.68;7.63;;;2.10;99.90;;;;;;5021605;28;20049;-82
2022/12/15 13:58:40;;;;;;;;;;;2.10;99.90;;;;;;5020543;28;20126;-82
2022/12/15 14:01:19;;;;;;;13.18;7.13;;;2.10;99.90;;;;;;5019904;28;19964;-82
2022/12/15 14:04:01;;;;;;;13.20;7.03;;;3.00;99.90;;;;;;5019511;28;20053;-82
2022/12/15 14:06:35;;;;;;;21.50;8.18;;;2.10;99.90;;;;;;5019523;28;20044;-83
2022/12/15 14:09:05;;;;;;;12.90;7.57;;;2.10;99.90;;;;;;5027870;28;20180;-83
2022/12/15 14:11:33;;;;;;;15.38;7.80;;;2.00;99.90;;;;;;5017321;28;20111;-82
2022/12/15 14:14:00;;;;;;;14.45;7.55;;;2.00;99.90;;;;;;5022399;28;20072;-82
2022/12/15 14:16:28;;;;;;;16.58;7.15;;;2.00;99.90;;;;;;5015988;28;20460;-82
2022/12/15 14:19:16;;;;;;;15.63;8.30;;;2.00;99.90;;;;;;5010669;28;20080;-82
2022/12/15 14:22:00;;;;;;;15.50;8.10;;;2.00;99.90;;;;;;4999501;28;20512;-82
2022/12/15 14:24:27;;;;;;;13.80;7.95;;;1.90;99.90;;;;;;5017016;28;20080;-83
2022/12/15 14:26:53;;;;;;;14.70;7.43;;;1.90;99.90;;;;;;5017604;28;20041;-82
2022/12/15 14:29:19;;;;;;;13.73;7.53;;;2.00;99.90;;;;;;5014427;28;20053;-82
2022/12/15 14:31:50;;;;;;;22.23;7.60;;;1.90;99.90;;;;;;5027747;28;20139;-82
2022/12/15 14:34:41;;;;;;;21.48;8.20;;;2.00;99.90;;;;;;5014494;28;20069;-83
2022/12/15 14:37:13;;;;;;;16.75;7.55;;;2.00;99.90;;;;;;5014681;28;20080;-82
2022/12/15 14:39:42;;;;;;;14.00;7.65;;;2.00;99.90;;;;;;5011547;28;20048;-82
2022/12/15 14:42:19;;;;;;;14.77;7.45;;;2.00;99.90;;;;;;5006210;28;20514;-82
2022/12/15 14:44:45;;;;;;;14.90;7.50;;;2.00;99.90;;;;;;5011124;28;20038;-82
2022/12/15 14:47:22;;;;;;;16.45;7.47;;;2.00;99.90;;;;;;5013088;28;20073;-83
2022/12/15 14:49:49;;;;;;;16.20;8.57;;;2.00;99.90;;;;;;5009888;28;20041;-82
2022/12/15 14:52:20;;;;;;;17.23;7.60;;;2.00;99.90;;;;;;5015242;28;20041;-81
2022/12/15 14:54:58;;;;;;;13.48;7.30;;;2.00;99.90;;;;;;5020159;28;20053;-82
2022/12/15 14:57:38;;;;;;;14.77;8.05;;;2.00;99.90;;;;;;5011940;28;20424;-82
2022/12/15 15:00:30;;;;;;;12.80;7.55;;;2.00;99.90;;;;;;5036718;28;20037;-81
2022/12/15 15:03:18;;;;;;;21.30;8.60;;;2.00;99.90;;;;;;5018656;28;20049;-82
2022/12/15 15:05:50;;;;;;;16.10;8.32;;;2.00;99.90;;;;;;5012027;28;20052;-82
2022/12/15 15:08:26;;;;;;;16.00;8.30;;;1.90;99.90;;;;;;5015962;28;20041;-82
2022/12/15 15:10:54;;;;;;;17.80;9.50;;;1.80;99.90;;;;;;5011715;28;20053;-82
2022/12/15 15:13:23;;;;;;;15.48;9.57;;;1.80;99.90;;;;;;5020692;28;20505;-83
2022/12/15 15:16:00;;;;;;;21.70;10.85;;;1.70;99.90;;;;;;5008824;28;20504;-82
2022/12/15 15:18:27;;;;;;;16.10;9.52;;;1.70;99.90;;;;;;5019540;28;20132;-83
2022/12/15 15:21:03;;;;;;;18.45;10.38;;;1.60;99.90;;;;;;5017615;28;20096;-84
2022/12/15 15:23:30;;;;;;;14.85;9.65;;;1.60;99.90;;;;;;5011554;28;20038;-80