Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:23;;;;;;;;;;;;;;;;;;5111414;28;19908;-70
2021/07/22 00:06:15;;;;;;;;;;;;;;;;;;5111417;27;19916;-70
2021/07/22 00:08:41;;;;;;;;;;;;;;;;;;5111718;28;19912;-70
2021/07/22 00:11:07;;;;;;;;;;;;;;;;;;5111542;28;19952;-70
2021/07/22 00:13:33;;;;;;;;;;;;;;;;;;5109840;28;19908;-70
2021/07/22 00:15:59;;;;;;;;;;;;;;;;;;5111827;28;19908;-69
2021/07/22 00:18:25;;;;;;;;;;;;;;;;;;5111642;28;20356;-70
2021/07/22 00:20:51;;;;;;;;;;;;;;;;;;5111577;28;19969;-70
2021/07/22 00:23:17;;;;;;;;;;;;;;;;;;5111438;28;19916;-70
2021/07/22 00:25:43;;;;;;;;;;;;;;;;;;5109586;28;19923;-69
2021/07/22 00:29:19;;;;;;;;;;;;;;;;;;5152894;27;20006;-69
2021/07/22 00:31:45;;;;;;;;;;;;;;;;;;5152851;27;19912;-69
2021/07/22 00:34:10;;;;;;;;;;;;;;;;;;5134024;27;19914;-69
2021/07/22 00:36:36;;;;;;;;;;;;;;;;;;5152761;27;20006;-69
2021/07/22 00:39:02;;;;;;;;;;;;;;;;;;5152764;27;19908;-69
2021/07/22 00:41:29;;;;;;;;;;;;;;;;;;5152282;27;20389;-69
2021/07/22 00:45:48;;;;;;;;;;;;;;;;;;5112365;27;19922;-69
2021/07/22 00:49:14;;;;;;;;;;;;;;;;;;5111713;27;19919;-69
2021/07/22 00:52:55;;;;;;;;;;;;;;;;;;5111948;27;19922;-69
2021/07/22 00:55:21;;;;;;;;;;;;;;;;;;5110009;28;19990;-69
2021/07/22 00:57:47;;;;;;;;;;;;;;;;;;5111622;28;20002;-70
2021/07/22 01:00:13;;;;;;;;;;;;;;;;;;5110357;28;19961;-69
2021/07/22 01:02:39;;;;;;;;;;;;;;;;;;5111181;28;19908;-69
2021/07/22 01:05:05;;;;;;;;;;;;;;;;;;5110253;28;19943;-69
2021/07/22 01:11:22;;;;;;;;;;;;;;;;;;5111825;27;20298;-70
2021/07/22 01:13:48;;;;;;;;;;;;;;;;;;5111815;28;20010;-70
2021/07/22 01:16:14;;;;;;;;;;;;;;;;;;5109909;28;20002;-70
2021/07/22 01:18:40;;;;;;;;;;;;;;;;;;5111624;28;20280;-70
2021/07/22 01:21:06;;;;;;;;;;;;;;;;;;5110568;28;19961;-70
2021/07/22 01:23:32;;;;;;;10.68;6.70;;;;;;;;;;5108601;28;20407;-69
2021/07/22 01:28:55;;;;;;;12.23;6.82;;;;;;;;;;5111132;27;20524;-69
2021/07/22 01:31:27;;;;;;;10.25;6.70;;;;;;;;;;5111265;28;20020;-70
2021/07/22 01:35:07;;;;;;;10.75;6.43;;;;;;;;;;5111505;27;20392;-69
2021/07/22 01:37:34;;;;;;;15.45;6.60;;;;;;;;;;5109517;28;20036;-69
2021/07/22 01:40:00;;;;;;;11.13;6.68;;;;;;;;;;5111415;28;20027;-69
2021/07/22 01:42:26;;;;;;;10.27;7.05;;;;;;;;;;5111237;28;20051;-69
2021/07/22 01:45:44;;;;;;;11.38;6.45;;;;;;;;;;5099358;27;1603494;-69
2021/07/22 01:48:10;;;;;;;12.18;6.35;;;;;;;;;;5130528;28;20500;-69
2021/07/22 01:52:00;;;;;;;11.27;6.40;;;;;;;;;;5111266;27;20407;-70
2021/07/22 01:54:26;;;;;;;11.32;6.07;;;;;;;;;;5111336;28;20052;-70
2021/07/22 01:56:53;;;;;;;12.70;7.05;;;;;;;;;;5110770;28;20026;-69
2021/07/22 01:59:19;;;;;;;11.13;6.40;;;;;;;;;;5111154;28;20031;-70
2021/07/22 02:01:45;;;;;;;10.13;6.13;;;;;;;;;;5111206;28;20036;-69
2021/07/22 02:04:11;;;;;;;12.55;6.97;;;;;;;;;;5111215;28;20046;-70
2021/07/22 02:06:39;;;;;;;11.23;7.70;;;;;;;;;;5111528;28;20024;-70
2021/07/22 02:09:06;;;;;;;12.02;6.72;;;;;;;;;;5109622;28;20101;-69
2021/07/22 02:12:09;;;;;;;10.18;6.32;;;;;;;;;;5111062;27;20462;-69
2021/07/22 02:14:35;;;;;;;11.13;6.35;;;;;;;;;;5111239;28;20480;-69
2021/07/22 02:20:30;;;;;;;10.90;7.13;;;;;;;;;;5111349;27;20949;-70
2021/07/22 02:27:13;;;;;;;12.10;7.70;;;;;;;;;;5111413;27;20405;-69
2021/07/22 02:29:40;;;;;;;10.45;6.60;;;;;;;;;;5110053;28;20034;-69
2021/07/22 02:32:15;;;;;;;12.20;6.40;;;;;;;;;;5111105;27;20469;-69
2021/07/22 02:37:34;;;;;;;12.07;6.80;;;;;;;;;;5111642;27;21044;-69
2021/07/22 02:40:01;;;;;;;13.18;6.90;;;;;;;;;;5110930;28;20085;-69
2021/07/22 02:42:27;;;;;;;12.43;7.05;;;;;;;;;;5111181;28;20030;-69
2021/07/22 02:44:53;;;;;;;12.98;7.47;;;;;;;;;;5111008;28;20486;-69
2021/07/22 02:47:39;;;;;;;11.73;6.80;;;;;;;;;;5111060;27;20389;-69
2021/07/22 02:50:05;;;;;;;13.02;7.93;;;;;;;;;;5111218;28;20028;-69
2021/07/22 02:53:18;;;;;;;11.25;6.95;;;;;;;;;;5111069;27;20493;-69
2021/07/22 02:55:44;;;;;;;14.25;8.18;;;;;;;;;;5111264;28;20027;-69
2021/07/22 02:59:19;;;;;;;15.52;8.07;;;;;;;;;;5111563;27;20397;-71
2021/07/22 03:01:45;;;;;;;13.70;6.57;;;;;;;;;;5110846;28;20365;-70
2021/07/22 03:04:11;;;;;;;14.57;7.30;;;;;;;;;;5111211;28;20077;-70
2021/07/22 03:06:42;;;;;;;12.50;7.50;;;;;;;;;;5111449;28;20016;-70
2021/07/22 03:09:08;;;;;;;13.70;7.55;;;;;;;;;;5110737;28;20016;-70
2021/07/22 03:11:34;;;;;;;12.27;7.75;;;;;;;;;;5109832;28;20028;-70
2021/07/22 03:15:01;;;;;;;11.88;7.18;;;;;;;;;;5110839;27;20465;-69
2021/07/22 03:17:28;;;;;;;11.13;7.38;;;;;;;;;;5111285;28;20023;-69
2021/07/22 03:19:54;;;;;;;14.15;7.78;;;;;;;;;;5111321;28;20028;-69
2021/07/22 03:22:20;;;;;;;13.68;7.32;;;;;;;;;;5110769;28;20035;-69
2021/07/22 03:24:51;;;;;;;12.75;8.00;;;;;;;;;;5110088;28;20020;-69
2021/07/22 03:27:17;;;;;;;12.48;6.80;;;;;;;;;;5111315;28;20026;-69
2021/07/22 03:29:43;;;;;;;11.88;6.55;;;;;;;;;;5109326;28;20016;-69
2021/07/22 03:32:09;;;;;;;13.25;7.50;;;;;;;;;;5111040;28;20102;-69
2021/07/22 03:36:09;;;;;;;15.10;7.00;;;;;;;;;;5111278;27;20968;-69
2021/07/22 03:38:35;;;;;;;13.50;7.47;;;;;;;;;;5111258;28;20027;-69
2021/07/22 03:41:01;;;;;;;12.38;7.20;;;;;;;;;;5111195;28;20024;-70
2021/07/22 03:43:27;;;;;;;13.63;7.55;;;;;;;;;;5110849;28;20103;-70
2021/07/22 03:46:00;;;;;;;11.82;6.82;;;;;;;;;;5109817;28;20024;-69
2021/07/22 03:48:26;;;;;;;14.70;7.30;;;;;;;;;;5111679;28;20464;-69
2021/07/22 03:50:52;;;;;;;16.42;7.82;;;;;;;;;;5110627;28;20031;-69
2021/07/22 03:53:18;;;;;;;12.13;6.72;;;;;;;;;;5110946;28;20077;-71
2021/07/22 03:55:45;;;;;;;11.70;7.78;;;;;;;;;;5110850;28;20035;-70
2021/07/22 03:58:11;;;;;;;10.57;6.57;;;;;;;;;;5110455;28;20548;-70
2021/07/22 04:02:47;;;;;;;13.48;7.82;;;;;;;;;;5111371;27;20450;-69
2021/07/22 04:05:13;;;;;;;12.82;7.03;;;;;;;;;;5109538;28;20054;-69
2021/07/22 04:07:40;;;;;;;13.00;7.10;;;;;;;;;;5111182;28;20069;-70
2021/07/22 04:11:44;;;;;;;11.43;6.78;;;;;;;;;;5111041;27;20971;-69
2021/07/22 04:15:35;;;;;;;13.88;6.60;;;;;;;;;;5132598;27;20313;-69
2021/07/22 04:18:02;;;;;;;12.63;6.80;;;;;;;;;;5110842;28;20032;-69
2021/07/22 04:20:31;;;;;;;11.88;6.90;;;;;;;;;;5111180;28;20379;-70
2021/07/22 04:24:11;;;;;;;11.50;6.40;;;;;;;;;;5111271;27;20396;-69
2021/07/22 04:26:38;;;;;;;11.02;5.97;;;;;;;;;;5110912;28;20445;-70
2021/07/22 04:30:51;;;;;;;10.93;6.60;;;;;;;;;;5112081;27;20834;-69
2021/07/22 04:35:19;;;;;;;10.85;6.18;;;;;;;;;;5111607;27;21024;-70
2021/07/22 04:37:45;;;;;;;13.55;7.28;;;;;;;;;;5109996;28;20388;-69
2021/07/22 04:40:11;;;;;;;11.35;7.75;;;;;;;;;;5109534;28;20491;-69
2021/07/22 04:42:38;;;;;;;13.85;7.20;;;;;;;;;;5111201;28;20024;-70
2021/07/22 04:45:04;;;;;;;12.70;6.93;;;;;;;;;;5111076;28;20028;-71
2021/07/22 04:50:24;;;;;;;12.18;7.18;;;;;;;;;;5111605;27;20738;-70
2021/07/22 04:53:38;;;;;;;14.15;7.03;;;;;;;;;;5110960;27;20404;-70
2021/07/22 04:56:04;;;;;;;12.45;6.80;;;;;;;;;;5111417;28;20070;-70
2021/07/22 04:58:30;;;;;;;10.77;6.45;;;;;;;;;;5111094;28;20027;-71
2021/07/22 05:00:56;;;;;;;12.13;7.65;;;;;;;;;;5110911;28;20411;-70
2021/07/22 05:05:35;;;;;;;15.23;7.78;;;;;;;;;;5109786;27;20520;-68
2021/07/22 05:08:02;;;;;;;11.60;6.25;;;;;;;;;;5123968;28;20023;-69
2021/07/22 05:13:55;;;;;;;10.73;6.20;;;;;;;;;;5110918;27;20525;-69
2021/07/22 05:16:22;;;;;;;13.07;7.30;;;;;;;;;;5111201;28;20024;-68
2021/07/22 05:18:56;;;;;;;15.10;7.57;;;;;;;;;;5111323;27;20457;-70
2021/07/22 05:21:22;;;;;;;10.57;6.07;;;;;;;;;;5110738;28;20035;-70
2021/07/22 05:23:50;;;;;;;12.77;6.53;;;;;;;;;;5111029;28;20023;-68
2021/07/22 05:26:17;;;;;;;10.43;6.63;;;;;;;;;;5111092;28;20082;-70
2021/07/22 05:29:32;;;;;;;11.73;6.38;;;;;;;;;;5110797;27;20401;-70
2021/07/22 05:31:58;;;;;;;11.00;6.57;;;;;;;;;;5109820;28;20043;-70
2021/07/22 05:34:25;;;;;;;13.05;6.57;;;;;;;;;;5111355;28;20050;-69
2021/07/22 05:36:51;;;;;;;11.73;6.93;;;;;;;;;;5111689;28;20094;-70
2021/07/22 05:39:17;;;;;;;12.48;6.88;;;;;;;;;;5110961;28;20023;-69
2021/07/22 05:41:43;;;;;;;13.13;6.90;;;;;;;;;;5110659;28;20030;-69
2021/07/22 05:44:10;;;;;;;18.60;7.82;;;;;;;;;;5110981;28;20023;-69
2021/07/22 05:46:36;;;;;;;11.40;7.18;;;;;;;;;;5110874;28;20028;-69
2021/07/22 05:49:26;;;;;;;12.55;7.07;;;;;;;;;;5110954;27;20388;-70
2021/07/22 05:51:52;;;;;;;13.35;7.00;;;;;;;;;;5109803;28;20032;-70
2021/07/22 05:54:18;;;;;;;12.27;7.10;;;;;;;;;;5111048;28;20028;-69
2021/07/22 05:56:44;;;;;;;13.60;6.80;;;;;;;;;;5110755;28;20024;-70
2021/07/22 06:00:37;;;;;;;15.68;6.72;;;;;;;;;;5111620;27;20773;-70
2021/07/22 06:03:06;;;;;;;11.93;6.85;;;;;;;;;;5110753;28;20480;-69
2021/07/22 06:05:33;;;;;;;11.85;7.13;;;;;;;;;;5111070;28;20024;-69
2021/07/22 06:08:01;;;;;;;11.65;6.38;;;;;;;;;;5111445;28;20041;-68
2021/07/22 06:10:27;;;;;;;9.48;5.95;;;;;;;;;;5110743;28;20189;-69
2021/07/22 06:12:54;;;;;;;10.15;5.35;;;;;;;;;;5111205;28;20480;-69
2021/07/22 06:15:20;;;;;;;13.77;6.50;;;;;;;;;;5110827;28;20020;-70
2021/07/22 06:17:47;;;;;;;12.45;5.68;;;;;;;;;;5110294;28;20024;-70
2021/07/22 06:20:13;;;;;;;12.82;6.93;;;;;;;;;;5109426;28;20036;-70
2021/07/22 06:22:39;;;;;;;10.45;5.95;;;;;;;;;;5110824;28;20463;-70
2021/07/22 06:25:06;;;;;;;9.07;5.20;;;;;;;;;;5110374;28;20388;-70
2021/07/22 06:27:32;;;;;;;8.45;5.72;;;;;;;;;;5110553;28;20468;-70
2021/07/22 06:30:04;;;;;;;11.77;5.90;;;;;;;;;;5110633;28;20110;-70
2021/07/22 06:32:30;;;;;;;18.55;6.30;;;;;;;;;;5110068;28;20134;-70
2021/07/22 06:34:56;;;;;;;13.75;5.75;;;;;;;;;;5109240;28;20020;-71
2021/07/22 06:37:22;;;;;;;10.73;6.65;;;;;;;;;;5110465;28;20027;-70
2021/07/22 06:39:49;;;;;;;10.02;5.90;;;;;;;;;;5109740;28;20024;-70
2021/07/22 06:43:46;;;;;;;15.05;6.53;;;;;;;;;;5111067;27;20512;-70
2021/07/22 06:46:12;;;;;;;8.15;5.35;;;;;;;;;;5110900;28;20028;-70
2021/07/22 06:48:38;;;;;;;9.38;5.60;;;;;;;;;;5111076;28;20027;-69
2021/07/22 06:51:08;;;;;;;9.43;5.68;;;;;;;;;;5111082;28;20051;-70
2021/07/22 06:53:34;;;;;;;10.02;6.03;;;;;;;;;;5110596;28;20100;-70
2021/07/22 06:56:02;;;;;;;9.60;5.32;;;;;;;;;;5110927;28;20099;-70
2021/07/22 06:58:28;;;;;;;9.45;5.63;;;;;;;;;;5110687;28;20023;-69
2021/07/22 07:00:54;;;;;;;11.80;5.53;;;;;;;;;;5109185;28;20077;-69
2021/07/22 07:03:20;;;;;;;9.45;6.10;;;;;;;;;;5110546;28;20487;-69
2021/07/22 07:07:38;;;;;;;9.73;5.70;;;;;;;;;;5131118;27;20366;-69
2021/07/22 07:12:29;;;;;;;10.95;4.85;;;;;;;;;;5111116;27;20457;-69
2021/07/22 07:14:55;;;;;;;9.13;5.05;;;;;;;;;;5110651;28;20031;-69
2021/07/22 07:17:22;;;;;;;9.10;5.25;;;;;;;;;;5111074;28;20027;-69
2021/07/22 07:19:48;;;;;;;8.80;4.88;;;;;;;;;;5110914;28;20028;-70
2021/07/22 07:22:16;;;;;;;8.73;5.07;;;;;;;;;;5110623;28;20027;-70
2021/07/22 07:25:46;;;;;;;7.70;4.68;;;;;;;;;;5111086;27;20901;-70
2021/07/22 07:28:13;;;;;;;8.57;4.60;;;;;;;;;;5110918;28;20024;-70
2021/07/22 07:30:39;;;;;;;11.02;5.38;;;;;;;;;;5109809;28;20020;-71
2021/07/22 07:33:05;;;;;;;9.30;5.60;;;;;;;;;;5111220;28;20027;-70
2021/07/22 07:35:32;;;;;;;15.15;6.13;;;;;;;;;;5110577;28;20426;-71
2021/07/22 07:37:58;;;;;;;8.50;4.55;;;;;;;;;;5110978;28;20510;-70
2021/07/22 07:40:24;;;;;;;9.13;4.80;;;;;;;;;;5110883;28;20085;-69
2021/07/22 07:43:24;;;;;;;10.25;4.40;;;;;;;;;;5110796;27;20966;-70
2021/07/22 07:45:50;;;;;;;8.23;4.80;;;;;;;;;;5111029;28;20023;-70
2021/07/22 07:48:16;;;;;;;8.35;4.60;;;;;;;;;;5111052;28;20031;-70
2021/07/22 07:50:42;;;;;;;8.65;4.72;;;;;;;;;;5110691;28;20039;-70
2021/07/22 07:53:15;;;;;;;8.00;4.72;;;;;;;;;;5110977;28;20024;-70
2021/07/22 07:55:41;;;;;;;7.95;4.82;;;;;;;;;;5111092;28;20024;-72
2021/07/22 07:58:08;;;;;;;9.25;4.72;;;;;;;;;;5111320;28;20021;-70
2021/07/22 08:00:34;;;;;;;9.63;4.18;;;;;;;;;;5110907;28;20028;-71
2021/07/22 08:03:01;;;;;;;8.18;4.40;;;;;;;;;;5109144;28;20140;-71
2021/07/22 08:05:27;;;;;;;7.85;4.47;;;;;;;;;;5110757;28;20049;-70
2021/07/22 08:07:53;;;;;;;7.85;4.05;;;;;;;;;;5110704;28;20543;-71
2021/07/22 08:12:16;;;;;;;8.70;4.35;;;;;;;;;;5111337;27;21048;-72
2021/07/22 08:15:22;;;;;;;9.23;6.13;;;;;;;;;;5111300;27;20385;-71
2021/07/22 08:17:48;;;;;;;7.63;4.32;;;;;;;;;;5110775;28;20104;-70
2021/07/22 08:20:14;;;;;;;10.52;4.05;;;;;;;;;;5111109;28;20081;-70
2021/07/22 08:22:41;;;;;;;7.93;4.05;;;;;;;;;;5110065;28;20449;-70
2021/07/22 08:26:40;;;;;;;9.77;4.50;;;;;;;;;;5111217;27;20919;-70
2021/07/22 08:29:06;;;;;;;8.27;4.22;;;;;;;;;;5110819;28;20024;-70
2021/07/22 08:31:33;;;;;;;8.73;4.47;;;;;;;;;;5110263;28;20077;-71
2021/07/22 08:33:59;;;;;;;6.65;3.45;;;;;;;;;;5110530;28;20365;-70
2021/07/22 08:36:25;;;;;;;8.90;4.50;;;;;;;;;;5111132;28;20023;-70
2021/07/22 08:38:51;;;;;;;7.18;4.10;;;;;;;;;;5110571;28;20024;-70
2021/07/22 08:41:17;;;;;;;7.50;3.90;;;;;;;;;;5110936;28;20020;-70
2021/07/22 08:43:44;;;;;;;7.00;4.10;;;;;;;;;;5110764;28;20480;-71
2021/07/22 08:46:11;;;;;;;7.40;3.65;;;;;;;;;;5110378;28;20043;-70
2021/07/22 08:48:37;;;;;;;6.22;3.53;;;;;;;;;;5110788;28;20035;-70
2021/07/22 08:51:04;;;;;;;7.28;3.92;;;;;;;;;;5109407;28;20028;-71
2021/07/22 08:53:30;;;;;;;6.60;3.67;;;;;;;;;;5110364;28;20511;-70
2021/07/22 08:55:58;;;;;;;10.73;3.83;;;;;;;;;;5110573;28;20032;-70
2021/07/22 08:58:25;;;;;;;6.93;3.40;;;;;;;;;;5110658;28;20033;-71
2021/07/22 09:00:52;;;;;;;6.40;3.67;;;;;;;;;;5110095;28;20026;-70
2021/07/22 09:03:18;;;;;;;7.18;3.30;;;;;;;;;;5110648;28;20024;-71
2021/07/22 09:05:45;;;;;;;7.15;3.78;;;;;;;;;;5108581;28;20438;-71
2021/07/22 09:08:11;;;;;;;7.97;3.60;;;;;;;;;;5110262;28;20080;-70
2021/07/22 09:10:37;;;;;;;6.72;4.03;;;;;;;;;;5110460;28;20051;-71
2021/07/22 09:13:04;;;;;;;5.97;2.92;;;;;;;;;;5109971;28;20502;-70
2021/07/22 09:15:32;;;;;;;6.32;3.08;;;;;;;;;;5109032;28;20024;-71
2021/07/22 09:17:58;;;;;;;8.85;3.60;;;;;;;;;;5110062;28;20545;-71
2021/07/22 09:20:27;;;;;;;8.38;3.83;;;;;;;;;;5109939;28;20030;-71
2021/07/22 09:22:54;;;;;;;7.55;4.00;;;;;;;;;;5110367;28;20028;-71
2021/07/22 09:25:36;;;;;;;6.70;3.58;;;;;;;;;;5109908;28;20066;-71
2021/07/22 09:28:02;;;;;;;7.45;3.88;;;;;;;;;;5109737;28;20047;-71
2021/07/22 09:30:29;;;;;;;5.93;3.40;;;;;;;;;;5110119;28;20020;-72
2021/07/22 09:32:55;;;;;;;6.47;3.80;;;;;;;;;;5110175;28;20030;-71
2021/07/22 09:35:22;;;;;;;6.10;3.40;;;;;;;;;;5109607;28;20379;-72
2021/07/22 09:37:53;;;;;;;5.88;3.40;;;;;;;;;;5097622;28;20180;-71
2021/07/22 09:40:34;;;;;;;6.30;3.22;;;;;;;;;;5096393;28;20161;-71
2021/07/22 09:43:00;;;;;;;6.07;3.40;;;;;;;;;;5096066;28;20506;-71
2021/07/22 09:45:31;;;;;;;12.45;4.18;;;;;;;;;;5096264;28;20044;-71
2021/07/22 09:48:07;;;;;;;10.65;3.47;;;;;;;;;;5099628;28;20510;-71
2021/07/22 09:50:38;;;;;;;7.70;3.35;;;;;;;;;;5096230;28;20074;-72
2021/07/22 09:53:09;;;;;;;6.88;3.58;;;;;;;;;;5096145;28;20031;-71
2021/07/22 09:55:35;;;;;;;6.95;3.90;;;;;;;;;;5101025;28;20028;-72
2021/07/22 09:58:03;;;;;;;7.00;3.70;;;;;;;;;;5123896;28;20428;-71
2021/07/22 10:00:29;;;;;;;6.50;3.38;;;;;;;;;;5128422;28;20031;-72
2021/07/22 10:02:57;;;;;;;6.85;3.58;;;;;;;;;;5128807;28;20068;-71
2021/07/22 10:05:24;;;;;;;5.53;2.75;;;;;;;;;;5112006;28;20577;-72
2021/07/22 10:07:53;;;;;;;6.00;2.75;;;;;;;;;;5109384;28;20129;-71
2021/07/22 10:10:21;;;;;;;7.55;3.00;;;;;;;;;;5107401;28;20020;-73
2021/07/22 10:12:50;;;;;;;6.03;3.00;;;;;;;;;;5109233;28;20031;-71
2021/07/22 10:15:17;;;;;;;7.78;3.45;;;;;;;;;;5107460;28;20024;-72
2021/07/22 10:17:43;;;;;;;6.80;3.25;;;;;;;;;;5107914;28;20031;-71
2021/07/22 10:20:10;;;;;;;5.97;3.05;;;;;;;;;;5108899;28;20067;-71
2021/07/22 10:22:37;;;;;;;5.05;3.03;;;;;;;;;;5107305;28;20476;-71
2021/07/22 10:25:03;;;;;;;5.57;3.20;;;;;;;;;;5105699;28;20404;-71
2021/07/22 10:27:29;;;;;;;4.68;2.65;;;;;;;;;;5106256;28;20480;-71
2021/07/22 10:29:57;;;;;;;5.88;2.78;;;;;;;;;;5106608;28;20031;-71
2021/07/22 10:32:24;;;;;;;6.97;3.55;;;;;;;;;;5108728;28;20018;-72
2021/07/22 10:34:52;;;;;;;4.35;2.28;;;;;;;;;;5106432;28;20020;-72
2021/07/22 10:37:19;;;;;;;4.43;2.40;;;;;;;;;;5105147;28;20044;-72
2021/07/22 10:40:08;;;;;;;5.85;3.10;;;;;;;;;;5100757;28;20384;-71
2021/07/22 10:42:43;;;;;;;5.43;2.90;;;;;;;;;;5100817;28;20024;-71
2021/07/22 10:45:19;;;;;;;5.18;2.72;;;;;;;;;;5099300;28;20024;-71
2021/07/22 10:48:05;;;;;;;5.60;3.10;;;;;;;;;;5097758;28;20059;-72
2021/07/22 10:50:42;;;;;;;4.75;2.70;;;;;;;;;;5098041;28;20081;-72
2021/07/22 10:53:08;;;;;;;4.82;2.78;;;;;;;;;;5101017;28;20020;-72
2021/07/22 10:55:41;;;;;;;6.75;2.67;;;;;;;;;;5096212;28;20376;-72
2021/07/22 10:58:07;;;;;;;;;;;;;;;;;;5096508;28;20102;-72
2021/07/22 11:00:42;;;;;;;7.53;3.30;;;;;;;;;;5095938;28;19947;-72
2021/07/22 11:03:08;;;;;;;7.28;2.72;;;;;;;;;;5095572;28;20032;-72
2021/07/22 11:05:55;;;;;;;4.85;2.63;;;;;;;;;;5096580;28;20059;-72
2021/07/22 11:08:22;;;;;;;4.78;2.75;;;;;;;;;;5085399;28;20044;-72
2021/07/22 11:10:52;;;;;;;5.45;3.35;;;;;;;;;;5095175;28;20024;-72
2021/07/22 11:13:36;;;;;;;5.38;2.67;;;;;;;;;;5093101;28;20388;-72
2021/07/22 11:16:06;;;;;;;4.22;2.72;;;;;;;;;;5094644;28;20024;-72
2021/07/22 11:18:44;;;;;;;5.82;2.97;;;;;;;;;;5094551;28;20510;-72
2021/07/22 11:21:11;;;;;;;5.00;2.38;;;;;;;;;;5094417;28;20403;-72
2021/07/22 11:23:39;;;;;;;6.78;3.05;;;;;;;;;;5095075;28;20031;-72
2021/07/22 11:26:05;;;;;;;5.07;2.92;;;;;;;;;;5093037;28;20091;-72
2021/07/22 11:28:31;;;;;;;6.07;3.40;;;;;;;;;;5093974;28;20024;-72
2021/07/22 11:31:05;;;;;;;5.05;2.30;;;;;;;;;;5094265;28;20020;-72
2021/07/22 11:33:35;;;;;;;5.95;2.90;;;;;;;;;;5093863;28;20020;-72
2021/07/22 11:36:03;;;;;;;5.93;3.03;;;;;;;;;;5094148;28;20065;-69
2021/07/22 11:38:29;;;;;;;5.47;3.10;;;;;;;;;;5094174;28;20031;-70
2021/07/22 11:40:56;;;;;;;4.35;2.53;;;;;;;;;;5093786;28;20142;-70
2021/07/22 11:43:32;;;;;;;7.43;3.40;;;;;;;;;;5094362;28;20027;-70
2021/07/22 11:45:58;;;;;;;5.68;2.70;;;;;;;;;;5094200;28;20043;-70
2021/07/22 11:48:24;;;;;;;5.40;2.58;;;;;;;;;;5093645;28;20020;-71
2021/07/22 11:51:00;;;;;;;4.60;2.72;;;;;;;;;;5094004;28;20161;-70
2021/07/22 11:53:27;;;;;;;4.65;1.92;;;;;;;;;;5094343;28;20031;-71
2021/07/22 11:55:53;;;;;;;4.20;2.20;;;;;;;;;;5093972;28;20020;-70
2021/07/22 11:58:20;;;;;;;4.18;2.30;;;;;;;;;;5094233;28;20387;-70
2021/07/22 12:00:46;;;;;;;5.30;2.40;;;;;;;;;;5093899;28;20074;-71
2021/07/22 12:03:12;;;;;;;4.22;2.05;;;;;;;;;;5093415;28;20028;-71
2021/07/22 12:05:38;;;;;;;2.95;2.08;;;;;;;;;;5093674;28;20503;-70
2021/07/22 12:08:17;;;;;;;3.63;2.13;;;;;;;;;;5093631;28;20498;-70
2021/07/22 12:10:43;;;;;;;3.88;2.00;;;;;;;;;;5093150;28;20028;-70
2021/07/22 12:13:09;;;;;;;3.08;1.90;;;;;;;;;;5093590;28;20047;-70
2021/07/22 12:15:36;;;;;;;4.82;2.08;;;;;;;;;;5091853;28;20027;-71
2021/07/22 12:18:03;;;;;;;3.58;2.00;;;;;;;;;;5093535;28;20024;-71
2021/07/22 12:20:30;;;;;;;4.60;2.25;;;;;;;;;;5093819;28;20077;-70
2021/07/22 12:22:56;;;;;;;3.70;2.38;;;;;;;;;;5093428;28;20384;-70
2021/07/22 12:25:24;;;;;;;4.93;1.83;;;;;;;;;;5093195;28;20124;-70
2021/07/22 12:27:53;;;;;;;4.53;1.92;;;;;;;;;;5092090;28;20073;-70
2021/07/22 12:30:30;;;;;;;3.92;1.92;;;;;;;;;;5093134;28;20028;-71
2021/07/22 12:32:59;;;;;;;3.47;1.77;;;;;;;;;;5093540;28;20016;-70
2021/07/22 12:35:31;;;;;;;3.67;2.13;;;;;;;;;;5093898;28;20020;-70
2021/07/22 12:37:57;;;;;;;;;;;;;;;;;;5092191;28;20024;-71
2021/07/22 12:40:40;;;;;;;3.03;1.70;;;;;;;;;;5093367;28;19904;-70
2021/07/22 12:43:08;;;;;;;4.18;2.10;;;;;;;;;;5091932;28;20503;-70
2021/07/22 12:45:34;;;;;;;2.85;1.55;;;;;;;;;;5091454;28;20445;-70
2021/07/22 12:48:00;;;;;;;4.78;2.00;;;;;;;;;;5093315;28;20059;-70
2021/07/22 12:50:34;;;;;;;2.65;1.73;;;;;;;;;;5093212;28;20028;-71
2021/07/22 12:53:03;;;;;;;2.92;1.73;;;;;;;;;;5092851;28;20024;-71
2021/07/22 12:55:30;;;;;;;3.22;1.60;;;;;;;;;;5093204;28;20099;-70
2021/07/22 12:57:57;;;;;;;5.93;1.80;;;;;;;;;;5091499;28;20388;-70
2021/07/22 13:00:23;;;;;;;3.80;2.05;;;;;;;;;;5093430;28;20027;-71
2021/07/22 13:02:58;;;;;;;3.45;1.95;;;;;;;;;;5093033;28;20503;-71
2021/07/22 13:05:24;;;;;;;4.07;2.28;;;;;;;;;;5092583;28;20036;-71
2021/07/22 13:07:51;;;;;;;2.97;1.75;;;;;;;;;;5093075;28;20049;-71
2021/07/22 13:10:18;;;;;;;7.93;2.15;;;;;;;;;;5092953;28;20556;-71
2021/07/22 13:12:44;;;;;;;3.75;1.80;;;;;;;;;;5095183;28;20048;-71
2021/07/22 13:15:11;;;;;;;7.57;2.28;;;;;;;;;;5096960;28;20160;-71
2021/07/22 13:17:40;;;;;;;2.92;1.60;;;;;;;;;;5096810;28;20051;-71
2021/07/22 13:20:06;;;;;;;3.80;1.70;;;;;;;;;;5096507;28;20020;-71
2021/07/22 13:22:32;;;;;;;3.63;1.77;;;;;;;;;;5096766;28;20024;-72
2021/07/22 13:24:58;;;;;;;4.78;2.13;;;;;;;;;;5096577;28;20032;-71
2021/07/22 13:27:25;;;;;;;6.45;2.00;;;;;;;;;;5095610;28;20051;-70
2021/07/22 13:29:51;;;;;;;6.18;2.50;;;;;;;;;;5096585;28;20031;-70
2021/07/22 13:32:17;;;;;;;3.78;1.83;;;;;;;;;;5096559;28;20034;-72
2021/07/22 13:34:45;;;;;;;4.30;2.00;;;;;;;;;;5094571;28;20028;-71
2021/07/22 13:37:11;;;;;;;5.05;2.00;;;;;;;;;;5096392;28;20097;-71
2021/07/22 13:39:38;;;;;;;5.70;2.42;;;;;;;;;;5096312;28;20039;-71
2021/07/22 13:42:07;;;;;;;4.70;2.10;;;;;;;;;;5096016;28;20441;-71
2021/07/22 13:44:34;;;;;;;3.80;1.85;;;;;;;;;;5094893;28;20020;-71
2021/07/22 13:47:00;;;;;;;3.35;1.77;;;;;;;;;;5095846;28;20365;-71
2021/07/22 13:49:27;;;;;;;4.47;2.13;;;;;;;;;;5096405;28;20496;-71
2021/07/22 13:51:53;;;;;;;3.75;1.70;;;;;;;;;;5096204;28;20475;-71
2021/07/22 13:54:19;;;;;;;6.80;2.80;;;;;;;;;;5095767;28;20445;-71
2021/07/22 13:56:46;;;;;;;4.07;2.22;;;;;;;;;;5094852;28;20107;-71
2021/07/22 13:59:12;;;;;;;6.85;2.20;;;;;;;;;;5096040;28;20027;-71
2021/07/22 14:01:38;;;;;;;8.75;2.08;;;;;;;;;;5095594;28;20503;-71
2021/07/22 14:04:07;;;;;;;4.35;2.03;;;;;;;;;;5095876;28;20032;-72
2021/07/22 14:06:34;;;;;;;3.88;2.30;;;;;;;;;;5095774;28;20039;-71
2021/07/22 14:09:00;;;;;;;3.83;2.10;;;;;;;;;;5095533;28;20468;-71
2021/07/22 14:11:26;;;;;;;4.22;1.90;;;;;;;;;;5095778;28;20034;-71
2021/07/22 14:13:52;;;;;;;3.47;2.28;;;;;;;;;;5095731;28;20070;-71
2021/07/22 14:16:18;;;;;;;5.32;2.28;;;;;;;;;;5095220;28;20035;-71
2021/07/22 14:18:44;;;;;;;4.78;2.25;;;;;;;;;;5095979;28;20388;-71
2021/07/22 14:21:11;;;;;;;4.55;2.30;;;;;;;;;;5095954;28;20024;-72
2021/07/22 14:23:37;;;;;;;3.38;2.00;;;;;;;;;;5094994;28;20058;-72
2021/07/22 14:26:03;;;;;;;3.85;2.05;;;;;;;;;;5095230;28;20449;-71
2021/07/22 14:28:29;;;;;;;4.55;1.90;;;;;;;;;;5095471;28;20024;-71
2021/07/22 14:30:55;;;;;;;5.20;2.38;;;;;;;;;;5095061;28;20464;-71
2021/07/22 14:33:21;;;;;;;15.32;2.53;;;;;;;;;;5094937;28;20155;-70
2021/07/22 14:35:48;;;;;;;4.50;2.28;;;;;;;;;;5095318;28;20020;-70
2021/07/22 14:38:14;;;;;;;3.83;2.22;;;;;;;;;;5095045;28;20024;-70
2021/07/22 14:40:42;;;;;;;5.07;2.53;;;;;;;;;;5095179;28;20480;-70
2021/07/22 14:43:08;;;;;;;4.80;2.10;;;;;;;;;;5095301;28;20048;-70
2021/07/22 14:45:34;;;;;;;3.40;2.08;;;;;;;;;;5094538;28;20484;-70
2021/07/22 14:48:01;;;;;;;4.38;2.40;;;;;;;;;;5093797;28;20055;-70
2021/07/22 14:50:27;;;;;;;3.65;2.28;;;;;;;;;;5094594;28;20031;-70
2021/07/22 14:52:53;;;;;;;4.15;2.33;;;;;;;;;;5093702;28;20027;-69
2021/07/22 14:55:19;;;;;;;3.33;2.20;;;;;;;;;;5094844;28;20028;-71
2021/07/22 14:57:45;;;;;;;8.30;1.95;;;;;;;;;;5094415;28;20028;-70
2021/07/22 15:00:12;;;;;;;5.75;2.33;;;;;;;;;;5093599;28;20486;-71
2021/07/22 15:02:38;;;;;;;3.30;2.33;;;;;;;;;;5094767;28;20063;-71
2021/07/22 15:05:04;;;;;;;5.40;1.95;;;;;;;;;;5092921;28;20069;-71
2021/07/22 15:07:31;;;;;;;4.88;2.60;;;;;;;;;;5094601;28;20484;-71
2021/07/22 15:09:57;;;;;;;2.85;2.00;;;;;;;;;;5094525;28;20042;-71
2021/07/22 15:12:23;;;;;;;3.53;2.03;;;;;;;;;;5092877;28;20028;-71
2021/07/22 15:14:49;;;;;;;5.55;2.20;;;;;;;;;;5094806;28;20141;-70
2021/07/22 15:17:15;;;;;;;3.03;2.03;;;;;;;;;;5094533;28;20500;-71
2021/07/22 15:19:42;;;;;;;4.82;2.33;;;;;;;;;;5094157;28;20035;-70
2021/07/22 15:22:08;;;;;;;4.57;2.22;;;;;;;;;;5094375;28;20034;-72
2021/07/22 15:24:34;;;;;;;3.63;2.13;;;;;;;;;;5094111;28;20043;-70
2021/07/22 15:27:00;;;;;;;4.40;2.55;;;;;;;;;;5093986;28;20077;-70
2021/07/22 15:29:27;;;;;;;7.65;3.75;;;;;;;;;;5094546;28;20026;-70
2021/07/22 15:31:53;;;;;;;4.20;2.30;;;;;;;;;;5094240;28;20476;-71
2021/07/22 15:34:19;;;;;;;4.50;2.33;;;;;;;;;;5091998;28;20380;-71
2021/07/22 15:36:45;;;;;;;4.90;2.58;;;;;;;;;;5094401;28;20024;-71
2021/07/22 15:39:12;;;;;;;4.18;2.00;;;;;;;;;;5094071;28;20016;-70
2021/07/22 15:41:40;;;;;;;3.90;2.33;;;;;;;;;;5092426;28;20024;-70
2021/07/22 15:44:06;;;;;;;4.53;2.50;;;;;;;;;;5093983;28;20024;-70
2021/07/22 15:46:32;;;;;;;5.35;2.15;;;;;;;;;;5093583;28;20048;-71
2021/07/22 15:48:59;;;;;;;4.53;2.40;;;;;;;;;;5093944;28;20031;-71
2021/07/22 15:51:26;;;;;;;6.95;2.28;;;;;;;;;;5094061;28;20060;-71
2021/07/22 15:53:52;;;;;;;3.75;2.30;;;;;;;;;;5093496;28;20016;-71
2021/07/22 15:56:18;;;;;;;6.13;2.00;;;;;;;;;;5094263;28;20464;-72