Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:49;;;;;;;15.15;3.47;;;18.70;63.60;;;;;;5086479;28;20482;-67
2023/07/03 00:04:15;;;;;;;10.65;3.40;;;18.60;63.50;;;;;;5085077;28;20044;-68
2023/07/03 00:06:40;;;;;;;11.45;3.65;;;18.60;63.50;;;;;;5087298;28;20028;-68
2023/07/03 00:09:06;;;;;;;9.27;3.03;;;18.60;63.50;;;;;;5078195;28;20028;-67
2023/07/03 00:11:32;;;;;;;8.27;3.03;;;18.50;63.60;;;;;;5079300;28;20475;-67
2023/07/03 00:13:58;;;;;;;14.02;3.90;;;18.50;63.60;;;;;;5079924;28;20029;-68
2023/07/03 00:16:24;;;;;;;8.05;3.20;;;18.40;63.70;;;;;;5086365;28;20024;-67
2023/07/03 00:18:49;;;;;;;9.57;3.28;;;18.40;63.60;;;;;;5085311;28;20024;-67
2023/07/03 00:21:15;;;;;;;10.13;3.42;;;18.50;63.60;;;;;;5093647;28;20087;-67
2023/07/03 00:23:41;;;;;;;8.85;3.20;;;18.50;63.50;;;;;;5084501;28;20105;-67
2023/07/03 00:26:06;;;;;;;8.98;3.45;;;18.50;63.40;;;;;;5083540;28;20036;-67
2023/07/03 00:28:32;;;;;;;9.75;3.53;;;18.50;63.50;;;;;;5086835;28;20379;-66
2023/07/03 00:30:57;;;;;;;9.98;3.55;;;18.50;63.60;;;;;;5090259;28;20441;-66
2023/07/03 00:33:23;;;;;;;12.52;3.60;;;18.50;63.70;;;;;;5091993;28;20039;-68
2023/07/03 00:35:48;;;;;;;10.52;3.33;;;18.40;63.70;;;;;;5087260;28;20020;-66
2023/07/03 00:38:14;;;;;;;9.50;3.30;;;18.40;63.80;;;;;;5077326;28;20025;-68
2023/07/03 00:40:39;;;;;;;11.15;3.45;;;18.40;63.80;;;;;;5077858;28;20032;-67
2023/07/03 00:43:05;;;;;;;10.02;3.30;;;18.40;63.80;;;;;;5088694;28;20070;-67
2023/07/03 00:45:32;;;;;;;8.32;3.28;;;18.30;63.90;;;;;;5096584;28;20061;-67
2023/07/03 00:47:58;;;;;;;8.52;2.92;;;18.30;63.90;;;;;;5095725;28;20075;-67
2023/07/03 00:50:24;;;;;;;7.80;3.17;;;18.30;63.90;;;;;;5075868;28;20028;-67
2023/07/03 00:52:56;;;;;;;12.27;3.55;;;18.30;63.80;;;;;;5086308;28;20019;-67
2023/07/03 00:55:22;;;;;;;8.35;3.55;;;18.30;63.90;;;;;;5091098;28;20035;-67
2023/07/03 00:57:47;;;;;;;9.98;3.30;;;18.20;63.90;;;;;;5101736;28;20027;-67
2023/07/03 01:00:13;;;;;;;10.07;3.38;;;18.20;64.00;;;;;;5089443;28;20027;-68
2023/07/03 01:02:47;;;;;;;10.02;3.33;;;18.20;63.90;;;;;;5086273;28;20031;-67
2023/07/03 01:05:19;;;;;;;11.73;3.42;;;18.20;64.00;;;;;;5079884;28;20082;-69
2023/07/03 01:07:45;;;;;;;9.13;3.45;;;18.20;64.60;;;;;;5076743;28;20034;-69
2023/07/03 01:10:16;;;;;;;9.10;3.03;;;18.10;63.90;;;;;;5079264;28;20028;-68
2023/07/03 01:12:45;;;;;;;10.95;3.33;;;18.10;63.90;;;;;;5076530;28;20385;-67
2023/07/03 01:15:17;;;;;;;10.10;3.20;;;18.10;64.10;;;;;;5076951;28;20016;-68
2023/07/03 01:17:44;;;;;;;10.02;3.42;;;18.10;64.10;;;;;;5080093;28;20048;-69
2023/07/03 01:20:15;;;;;;;10.77;3.40;;;18.00;64.10;;;;;;5083748;28;20453;-67
2023/07/03 01:22:57;;;;;;;9.68;3.00;;;18.00;64.30;;;;;;5078287;28;20016;-68
2023/07/03 01:25:25;;;;;;;9.73;3.20;;;18.00;64.20;;;;;;5082424;28;20046;-68
2023/07/03 01:27:54;;;;;;;11.52;3.30;;;18.00;64.20;;;;;;5074197;28;20029;-67
2023/07/03 01:30:21;;;;;;;10.18;3.78;;;17.90;64.30;;;;;;5074590;28;20029;-69
2023/07/03 01:32:52;;;;;;;10.57;4.05;;;17.90;64.20;;;;;;5071695;28;20162;-67
2023/07/03 01:35:19;;;;;;;10.25;3.70;;;17.90;64.20;;;;;;5079252;28;20033;-68
2023/07/03 01:37:47;;;;;;;8.63;3.22;;;17.80;64.30;;;;;;5086476;28;20073;-69
2023/07/03 01:40:17;;;;;;;12.23;3.35;;;17.80;64.40;;;;;;5083132;28;20024;-68
2023/07/03 01:42:44;;;;;;;10.27;3.03;;;17.80;64.50;;;;;;5084709;28;20045;-67
2023/07/03 01:45:10;;;;;;;9.85;3.35;;;17.80;64.60;;;;;;5082579;28;20051;-68
2023/07/03 01:47:36;;;;;;;12.10;3.38;;;17.80;64.70;;;;;;5076103;28;20017;-67
2023/07/03 01:50:04;;;;;;;10.23;3.05;;;17.70;64.70;;;;;;5078008;28;20520;-68
2023/07/03 01:52:38;;;;;;;8.07;2.72;;;17.70;64.90;;;;;;5079137;28;20117;-68
2023/07/03 01:55:20;;;;;;;7.60;2.58;;;17.70;64.80;;;;;;5072277;28;20109;-68
2023/07/03 01:58:10;;;;;;;11.82;3.38;;;17.70;64.90;;;;;;5085420;28;20046;-68
2023/07/03 02:00:41;;;;;;;9.55;2.92;;;17.60;65.10;;;;;;5082543;28;20024;-67
2023/07/03 02:03:16;;;;;;;12.00;3.13;;;17.50;65.30;;;;;;5075757;28;20060;-69
2023/07/03 02:05:41;;;;;;;8.73;2.80;;;17.50;65.40;;;;;;5079110;28;20023;-68
2023/07/03 02:08:09;;;;;;;10.55;3.40;;;17.50;65.30;;;;;;5076150;28;20402;-69
2023/07/03 02:10:36;;;;;;;8.23;3.17;;;17.50;65.40;;;;;;5074165;28;20035;-68
2023/07/03 02:13:02;;;;;;;12.27;4.00;;;17.50;65.50;;;;;;5075946;28;20028;-68
2023/07/03 02:15:27;;;;;;;11.02;3.55;;;17.50;65.70;;;;;;5083012;28;20118;-67
2023/07/03 02:17:54;;;;;;;12.65;3.95;;;17.40;65.70;;;;;;5104300;28;20020;-68
2023/07/03 02:20:20;;;;;;;11.48;3.50;;;17.40;65.80;;;;;;5093696;28;20104;-68
2023/07/03 02:22:46;;;;;;;13.82;4.07;;;17.40;65.80;;;;;;5079412;28;20016;-68
2023/07/03 02:25:12;;;;;;;10.65;3.47;;;17.40;65.90;;;;;;5070813;28;20036;-68
2023/07/03 02:27:38;;;;;;;10.75;3.53;;;17.40;66.10;;;;;;5073551;28;20571;-68
2023/07/03 02:30:05;;;;;;;11.10;3.65;;;17.40;66.80;;;;;;5075920;28;20034;-69
2023/07/03 02:32:39;;;;;;;9.90;3.80;;;17.40;66.20;;;;;;5080356;28;20765;-68
2023/07/03 02:35:06;;;;;;;10.32;3.70;;;17.40;66.90;;;;;;5084691;28;20020;-69
2023/07/03 02:37:32;;;;;;;9.02;3.70;;;17.40;66.40;;;;;;5073486;28;20021;-68
2023/07/03 02:39:58;;;;;;;10.02;3.97;;;17.40;66.40;;;;;;5081686;28;20035;-68
2023/07/03 02:42:23;;;;;;;11.23;3.88;;;17.40;66.40;;;;;;5073564;28;20024;-68
2023/07/03 02:44:49;;;;;;;11.20;3.83;;;17.40;66.60;;;;;;5093099;28;20036;-66
2023/07/03 02:47:15;;;;;;;11.77;3.97;;;17.40;66.70;;;;;;5080402;28;20494;-69
2023/07/03 02:49:41;;;;;;;12.77;4.10;;;17.30;66.80;;;;;;5076460;28;20036;-68
2023/07/03 02:52:07;;;;;;;12.43;4.28;;;17.40;66.90;;;;;;5077554;28;20024;-69
2023/07/03 02:54:33;;;;;;;10.52;3.92;;;17.40;67.00;;;;;;5075005;28;20045;-68
2023/07/03 02:56:58;;;;;;;8.80;3.20;;;17.30;67.20;;;;;;5086848;28;20020;-68
2023/07/03 02:59:24;;;;;;;9.98;3.47;;;17.30;67.30;;;;;;5074073;28;20036;-67
2023/07/03 03:01:50;;;;;;;9.35;3.33;;;17.30;67.30;;;;;;5082340;28;20031;-70
2023/07/03 03:04:16;;;;;;;14.65;3.90;;;17.30;67.50;;;;;;5088575;28;20125;-69
2023/07/03 03:06:42;;;;;;;11.60;3.25;;;17.30;67.50;;;;;;5088895;28;20391;-69
2023/07/03 03:09:09;;;;;;;16.60;4.47;;;17.30;67.70;;;;;;5085161;28;20123;-70
2023/07/03 03:11:37;;;;;;;13.25;4.00;;;17.30;68.00;;;;;;5084598;28;20020;-69
2023/07/03 03:14:03;;;;;;;13.63;4.30;;;17.30;68.50;;;;;;5084291;28;20107;-68
2023/07/03 03:16:29;;;;;;;13.18;4.07;;;17.30;68.70;;;;;;5079716;28;20644;-69
2023/07/03 03:18:54;;;;;;;11.60;3.83;;;17.30;68.60;;;;;;5071690;28;20037;-69
2023/07/03 03:21:20;;;;;;;11.30;3.50;;;17.30;68.50;;;;;;5086747;28;20034;-69
2023/07/03 03:23:46;;;;;;;13.50;4.25;;;17.30;68.60;;;;;;5078400;28;20031;-67
2023/07/03 03:26:12;;;;;;;14.25;4.18;;;17.30;69.20;;;;;;5080830;28;20035;-69
2023/07/03 03:28:38;;;;;;;12.10;4.22;;;17.20;69.50;;;;;;5081653;28;20505;-68
2023/07/03 03:31:04;;;;;;;13.43;3.90;;;17.20;70.00;;;;;;5085998;28;20024;-69
2023/07/03 03:33:30;;;;;;;13.75;3.85;;;17.20;70.10;;;;;;5070573;28;20028;-67
2023/07/03 03:35:55;;;;;;;13.30;4.05;;;17.20;70.40;;;;;;5074657;28;20128;-69
2023/07/03 03:38:21;;;;;;;14.23;4.10;;;17.20;70.50;;;;;;5077560;28;20024;-69
2023/07/03 03:40:55;;;;;;;17.27;4.72;;;17.20;71.20;;;;;;5075184;28;20028;-69
2023/07/03 03:43:21;;;;;;;13.50;4.10;;;17.10;71.60;;;;;;5071998;28;20036;-69
2023/07/03 03:45:58;;;;;;;16.25;4.55;;;17.10;71.90;;;;;;5088421;28;20024;-67
2023/07/03 03:48:24;;;;;;;16.25;4.72;;;17.10;72.20;;;;;;5070686;28;20029;-68
2023/07/03 03:50:50;;;;;;;14.55;4.45;;;17.10;72.50;;;;;;5075857;28;20077;-68
2023/07/03 03:53:16;;;;;;;14.13;4.32;;;17.10;72.90;;;;;;5070360;28;20040;-68
2023/07/03 03:55:43;;;;;;;15.88;4.47;;;17.00;73.10;;;;;;5074077;28;20021;-69
2023/07/03 03:58:09;;;;;;;10.43;3.90;;;17.10;73.10;;;;;;5070751;28;20020;-69
2023/07/03 04:00:35;;;;;;;14.35;3.83;;;17.10;73.10;;;;;;5086328;28;20028;-68
2023/07/03 04:03:01;;;;;;;15.35;5.40;;;17.10;73.20;;;;;;5078938;28;20033;-68
2023/07/03 04:05:27;;;;;;;12.07;4.57;;;17.10;73.60;;;;;;5074011;28;20519;-69
2023/07/03 04:07:52;;;;;;;11.77;4.00;;;17.10;73.70;;;;;;5074584;28;20029;-68
2023/07/03 04:10:18;;;;;;;14.45;4.05;;;17.10;73.70;;;;;;5076104;28;20044;-68
2023/07/03 04:12:43;;;;;;;13.93;4.28;;;17.10;74.00;;;;;;5092151;28;20504;-67
2023/07/03 04:15:09;;;;;;;13.30;4.63;;;17.10;74.10;;;;;;5092208;28;20248;-68
2023/07/03 04:17:35;;;;;;;17.00;4.68;;;17.10;74.30;;;;;;5079336;28;20036;-68
2023/07/03 04:20:01;;;;;;;17.23;5.43;;;17.10;74.40;;;;;;5074516;28;20028;-68
2023/07/03 04:22:26;;;;;;;13.98;4.25;;;17.10;74.60;;;;;;5079490;28;20035;-68
2023/07/03 04:24:52;;;;;;;17.60;4.43;;;17.10;74.70;;;;;;5089414;28;20020;-68
2023/07/03 04:27:18;;;;;;;19.75;5.43;;;17.10;74.90;;;;;;5074068;28;20568;-68
2023/07/03 04:29:44;;;;;;;17.48;4.72;;;17.10;75.10;;;;;;5073125;28;20032;-68
2023/07/03 04:32:10;;;;;;;20.63;5.25;;;17.10;75.40;;;;;;5077095;28;20479;-68
2023/07/03 04:34:35;;;;;;;12.90;4.35;;;17.10;75.50;;;;;;5079559;28;20027;-68
2023/07/03 04:37:03;;;;;;;15.98;4.45;;;17.10;75.40;;;;;;5081276;28;20105;-68
2023/07/03 04:39:29;;;;;;;17.83;5.15;;;17.10;75.30;;;;;;5098811;28;20728;-68
2023/07/03 04:41:59;;;;;;;13.90;5.05;;;17.10;75.80;;;;;;5087014;28;20039;-68
2023/07/03 04:44:28;;;;;;;15.80;4.90;;;17.10;75.60;;;;;;5097488;28;20077;-68
2023/07/03 04:46:56;;;;;;;17.60;5.45;;;17.10;75.70;;;;;;5081465;28;20530;-68
2023/07/03 04:49:26;;;;;;;13.10;4.30;;;17.10;75.80;;;;;;5094408;28;20027;-68
2023/07/03 04:51:52;;;;;;;15.35;4.25;;;17.10;75.80;;;;;;5091997;28;20073;-69
2023/07/03 04:54:18;;;;;;;15.75;4.43;;;17.10;75.70;;;;;;5099747;28;20024;-69
2023/07/03 04:56:44;;;;;;;14.38;4.93;;;17.10;75.90;;;;;;5077141;28;20016;-69
2023/07/03 04:59:11;;;;;;;15.50;4.82;;;17.20;75.90;;;;;;5094395;28;20689;-69
2023/07/03 05:01:36;;;;;;;13.35;4.32;;;17.20;75.90;;;;;;5081951;28;20111;-69
2023/07/03 05:04:02;;;;;;;15.32;4.95;;;17.20;76.00;;;;;;5080093;28;20474;-69
2023/07/03 05:06:28;;;;;;;14.60;4.18;;;17.10;76.00;;;;;;5090442;28;20431;-69
2023/07/03 05:08:55;;;;;;;13.80;4.75;;;17.20;76.00;;;;;;5091512;28;20499;-68
2023/07/03 05:11:21;;;;;;;13.35;4.07;;;17.20;75.90;;;;;;5089349;28;20032;-69
2023/07/03 05:13:47;;;;;;;12.07;4.15;;;17.20;76.00;;;;;;5083750;28;20031;-69
2023/07/03 05:16:14;;;;;;;16.63;5.15;;;17.20;75.90;;;;;;5092651;28;20020;-69
2023/07/03 05:18:40;;;;;;;17.05;5.07;;;17.20;75.80;;;;;;5095933;28;20045;-69
2023/07/03 05:21:06;;;;;;;16.27;4.60;;;17.20;76.20;;;;;;5096329;28;20032;-68
2023/07/03 05:23:32;;;;;;;11.75;3.83;;;17.20;76.30;;;;;;5092622;28;20032;-68
2023/07/03 05:25:57;;;;;;;13.15;4.25;;;17.20;76.20;;;;;;5085925;28;20020;-69
2023/07/03 05:28:24;;;;;;;15.73;5.05;;;17.20;76.20;;;;;;5095460;28;20501;-68
2023/07/03 05:30:56;;;;;;;16.80;4.70;;;17.30;76.20;;;;;;5076302;28;20064;-67
2023/07/03 05:33:23;;;;;;;17.77;5.25;;;17.20;76.40;;;;;;5084253;28;20111;-69
2023/07/03 05:35:49;;;;;;;18.42;5.55;;;17.20;76.40;;;;;;5077532;28;20364;-69
2023/07/03 05:38:14;;;;;;;11.52;4.35;;;17.20;76.40;;;;;;5087814;28;20162;-68
2023/07/03 05:40:40;;;;;;;15.82;4.55;;;17.20;76.40;;;;;;5090137;28;20056;-68
2023/07/03 05:43:05;;;;;;;13.50;4.85;;;17.20;76.60;;;;;;5085658;28;20028;-68
2023/07/03 05:45:31;;;;;;;15.95;4.72;;;17.30;76.60;;;;;;5089303;28;20478;-69
2023/07/03 05:47:56;;;;;;;20.08;5.97;;;17.40;76.40;;;;;;5088244;28;20032;-68
2023/07/03 05:50:22;;;;;;;13.93;5.15;;;17.50;76.30;;;;;;5092947;28;20091;-68
2023/07/03 05:52:48;;;;;;;14.40;4.60;;;17.60;76.00;;;;;;5089360;28;20383;-67
2023/07/03 05:55:14;;;;;;;17.75;4.63;;;17.70;75.70;;;;;;5084109;28;20020;-68
2023/07/03 05:57:40;;;;;;;13.95;4.63;;;18.00;75.60;;;;;;5074458;28;20032;-68
2023/07/03 06:00:13;;;;;;;15.57;4.50;;;18.00;75.10;;;;;;5086687;28;20024;-68
2023/07/03 06:02:43;;;;;;;13.32;4.70;;;18.30;74.80;;;;;;5085530;28;20050;-68
2023/07/03 06:05:10;;;;;;;17.20;5.20;;;18.40;74.10;;;;;;5077342;28;20029;-68
2023/07/03 06:07:35;;;;;;;14.65;4.72;;;18.50;73.60;;;;;;5082282;28;20055;-69
2023/07/03 06:10:01;;;;;;;16.10;4.72;;;18.50;73.60;;;;;;5089481;28;20059;-68
2023/07/03 06:12:29;;;;;;;13.75;4.32;;;18.40;73.60;;;;;;5084194;28;20027;-68
2023/07/03 06:14:58;;;;;;;16.50;5.38;;;18.40;73.50;;;;;;5079104;28;20048;-68
2023/07/03 06:17:26;;;;;;;15.55;4.53;;;18.50;73.60;;;;;;5075698;28;20035;-68
2023/07/03 06:19:52;;;;;;;12.23;4.38;;;18.60;73.50;;;;;;5082328;28;20012;-67
2023/07/03 06:22:18;;;;;;;13.18;5.22;;;18.60;73.40;;;;;;5078070;28;20483;-67
2023/07/03 06:24:44;;;;;;;12.32;4.72;;;18.60;73.30;;;;;;5078102;28;20012;-68
2023/07/03 06:27:10;;;;;;;12.80;4.10;;;18.60;73.20;;;;;;5075269;28;20478;-68
2023/07/03 06:29:35;;;;;;;15.00;4.63;;;18.60;72.90;;;;;;5076852;28;20050;-68
2023/07/03 06:32:01;;;;;;;13.57;5.22;;;18.60;72.90;;;;;;5082100;28;20059;-68
2023/07/03 06:34:27;;;;;;;11.68;4.25;;;18.60;72.70;;;;;;5089815;28;20027;-68
2023/07/03 06:36:52;;;;;;;13.20;4.00;;;18.40;72.90;;;;;;5078531;28;20123;-68
2023/07/03 06:39:18;;;;;;;12.20;4.22;;;18.40;73.10;;;;;;5083793;28;20024;-68
2023/07/03 06:41:44;;;;;;;16.42;4.60;;;18.40;73.10;;;;;;5084736;28;20024;-68
2023/07/03 06:44:15;;;;;;;17.17;4.90;;;18.40;73.20;;;;;;5090491;28;20054;-68
2023/07/03 06:46:41;;;;;;;16.05;4.43;;;18.40;73.30;;;;;;5090871;28;20645;-68
2023/07/03 06:49:07;;;;;;;15.23;4.55;;;18.40;73.20;;;;;;5085154;28;20091;-68
2023/07/03 06:51:33;;;;;;;15.88;4.95;;;18.40;73.20;;;;;;5085935;28;20027;-68
2023/07/03 06:53:58;;;;;;;17.13;5.15;;;18.40;73.30;;;;;;5087581;28;20107;-68
2023/07/03 06:56:24;;;;;;;12.65;4.20;;;18.30;73.40;;;;;;5089617;28;20419;-68
2023/07/03 06:58:50;;;;;;;14.15;4.50;;;18.30;73.40;;;;;;5080333;28;20387;-68
2023/07/03 07:01:25;;;;;;;12.88;4.28;;;18.40;73.40;;;;;;5083336;28;20160;-68
2023/07/03 07:03:50;;;;;;;11.98;4.63;;;18.40;73.30;;;;;;5083480;28;20055;-68
2023/07/03 07:06:24;;;;;;;12.05;4.32;;;18.40;73.30;;;;;;5087078;28;20056;-68
2023/07/03 07:08:51;;;;;;;14.52;4.75;;;18.50;73.30;;;;;;5084798;28;20028;-68
2023/07/03 07:11:28;;;;;;;11.90;4.18;;;18.50;73.10;;;;;;5092012;28;20039;-68
2023/07/03 07:13:57;;;;;;;16.83;4.72;;;18.50;73.10;;;;;;5080629;28;20024;-68
2023/07/03 07:16:28;;;;;;;15.80;4.82;;;18.60;72.90;;;;;;5093007;28;20149;-68
2023/07/03 07:18:55;;;;;;;12.40;4.40;;;18.60;72.70;;;;;;5090075;28;20051;-69
2023/07/03 07:21:22;;;;;;;10.57;3.80;;;18.50;72.50;;;;;;5089892;28;20031;-68
2023/07/03 07:23:53;;;;;;;12.57;4.85;;;18.50;72.40;;;;;;5081624;28;20024;-68
2023/07/03 07:26:20;;;;;;;13.47;3.73;;;18.50;72.50;;;;;;5085515;28;20034;-68
2023/07/03 07:28:45;;;;;;;13.45;3.90;;;18.50;72.40;;;;;;5083895;28;20081;-68
2023/07/03 07:31:18;;;;;;;14.40;5.00;;;18.60;72.30;;;;;;5092894;28;20031;-68
2023/07/03 07:33:43;;;;;;;16.83;5.22;;;18.60;72.20;;;;;;5087781;28;20055;-68
2023/07/03 07:36:14;;;;;;;16.25;5.25;;;18.60;72.10;;;;;;5089158;28;20411;-69
2023/07/03 07:38:40;;;;;;;10.65;3.78;;;18.60;71.90;;;;;;5094500;28;20023;-68
2023/07/03 07:41:05;;;;;;;14.98;4.50;;;18.70;71.80;;;;;;5088062;28;20495;-69
2023/07/03 07:43:31;;;;;;;17.27;4.82;;;18.90;71.70;;;;;;5091539;28;20509;-69
2023/07/03 07:45:57;;;;;;;14.45;4.50;;;19.00;71.10;;;;;;5090457;28;20059;-68
2023/07/03 07:48:22;;;;;;;13.07;4.20;;;19.10;70.90;;;;;;5089132;28;20028;-69
2023/07/03 07:50:48;;;;;;;16.08;5.00;;;19.20;70.50;;;;;;5086141;28;20112;-68
2023/07/03 07:53:14;;;;;;;14.40;4.93;;;19.20;70.20;;;;;;5086073;28;20030;-69
2023/07/03 07:55:40;;;;;;;13.15;4.43;;;19.40;69.80;;;;;;5094010;28;20507;-69
2023/07/03 07:58:05;;;;;;;12.20;4.10;;;19.60;69.40;;;;;;5090652;28;20028;-68
2023/07/03 08:00:31;;;;;;;12.68;4.30;;;19.80;69.00;;;;;;5090194;28;20435;-69
2023/07/03 08:02:56;;;;;;;10.50;3.97;;;20.10;68.30;;;;;;5092526;28;20020;-68
2023/07/03 08:05:22;;;;;;;11.98;4.22;;;20.10;67.60;;;;;;5091709;28;20603;-68
2023/07/03 08:07:48;;;;;;;16.08;5.00;;;20.10;67.30;;;;;;5091913;28;20016;-69
2023/07/03 08:10:14;;;;;;;13.77;4.68;;;20.10;66.90;;;;;;5092280;28;20032;-69
2023/07/03 08:12:40;;;;;;;14.05;5.07;;;19.90;67.10;;;;;;5090766;28;20015;-69
2023/07/03 08:15:06;;;;;;;9.95;3.30;;;19.80;67.30;;;;;;5089311;28;20150;-69
2023/07/03 08:17:32;;;;;;;14.60;4.38;;;19.90;67.50;;;;;;5093091;28;20012;-69
2023/07/03 08:19:59;;;;;;;11.45;3.35;;;19.90;67.40;;;;;;5091470;28;20032;-69
2023/07/03 08:22:24;;;;;;;12.93;4.50;;;20.10;67.50;;;;;;5093340;28;20020;-69
2023/07/03 08:24:50;;;;;;;14.93;4.43;;;20.40;66.90;;;;;;5086422;28;20055;-69
2023/07/03 08:27:15;;;;;;;10.40;3.50;;;20.40;65.80;;;;;;5090906;28;20104;-69
2023/07/03 08:29:41;;;;;;;12.40;3.67;;;20.40;65.70;;;;;;5087181;28;20024;-69
2023/07/03 08:32:09;;;;;;;13.90;4.35;;;20.50;65.70;;;;;;5091880;28;21317;-69
2023/07/03 08:34:35;;;;;;;12.63;4.07;;;20.50;65.60;;;;;;5085326;28;20035;-69
2023/07/03 08:37:00;;;;;;;9.70;3.65;;;20.50;65.30;;;;;;5087634;28;20035;-69
2023/07/03 08:39:26;;;;;;;10.00;3.75;;;20.50;65.30;;;;;;5088051;28;21597;-69
2023/07/03 08:42:01;;;;;;;11.85;4.18;;;20.60;64.90;;;;;;5088737;28;20027;-69
2023/07/03 08:44:27;;;;;;;13.55;3.75;;;20.60;64.10;;;;;;5085771;28;20028;-69
2023/07/03 08:46:55;;;;;;;10.45;3.72;;;20.80;63.90;;;;;;5088265;28;20093;-69
2023/07/03 08:49:23;;;;;;;11.45;3.72;;;21.00;63.30;;;;;;5089196;28;20036;-69
2023/07/03 08:51:52;;;;;;;11.63;3.35;;;20.90;62.40;;;;;;5089519;28;20029;-69
2023/07/03 08:54:22;;;;;;;12.70;3.28;;;20.90;62.30;;;;;;5092618;28;20036;-69
2023/07/03 08:56:48;;;;;;;13.98;3.53;;;20.70;62.00;;;;;;5089869;28;20025;-69
2023/07/03 08:59:14;;;;;;;10.23;2.95;;;20.50;62.00;;;;;;5089745;28;20142;-69
2023/07/03 09:01:53;;;;;;;7.88;2.70;;;20.20;62.20;;;;;;5081747;28;20111;-69
2023/07/03 09:04:37;;;;;;;9.98;2.70;;;20.00;62.40;;;;;;5086487;28;20056;-68
2023/07/03 09:07:30;;;;;;;6.82;2.33;;;19.90;62.10;;;;;;5086401;28;20086;-68
2023/07/03 09:10:19;;;;;;;7.38;2.40;;;19.80;61.80;;;;;;5076837;28;20388;-68
2023/07/03 09:12:54;;;;;;;5.72;2.05;;;19.90;61.80;;;;;;5088412;28;20032;-68
2023/07/03 09:15:54;;;;;;;7.30;2.20;;;19.90;61.70;;;;;;5088628;28;21348;-68
2023/07/03 09:18:25;;;;;;;7.18;2.63;;;19.90;61.60;;;;;;5091867;28;20028;-68
2023/07/03 09:20:52;;;;;;;8.95;2.67;;;20.10;61.60;;;;;;5088939;28;20032;-68
2023/07/03 09:23:38;;;;;;;8.68;3.10;;;20.00;61.10;;;;;;5090142;28;20028;-68
2023/07/03 09:26:16;;;;;;;7.82;2.90;;;20.20;61.30;;;;;;5087825;28;20035;-69
2023/07/03 09:28:42;;;;;;;9.63;3.03;;;20.40;60.60;;;;;;5090404;28;20667;-68
2023/07/03 09:31:07;;;;;;;7.20;2.63;;;20.60;60.80;;;;;;5093373;28;20028;-68
2023/07/03 09:33:33;;;;;;;11.57;3.42;;;20.70;59.80;;;;;;5089731;28;20508;-68
2023/07/03 09:36:19;;;;;;;8.70;2.65;;;20.70;59.70;;;;;;5091971;28;20028;-68
2023/07/03 09:38:45;;;;;;;9.15;3.40;;;20.50;59.90;;;;;;5087774;28;20029;-68
2023/07/03 09:41:11;;;;;;;8.02;2.80;;;20.20;60.00;;;;;;5093487;28;20036;-68
2023/07/03 09:43:44;;;;;;;8.25;2.60;;;20.10;60.80;;;;;;5093986;28;20432;-69
2023/07/03 09:46:13;;;;;;;7.25;2.78;;;20.00;60.80;;;;;;5085742;28;20040;-69
2023/07/03 09:48:39;;;;;;;8.40;2.97;;;19.90;61.30;;;;;;5091739;28;20012;-68
2023/07/03 09:51:26;;;;;;;9.25;3.40;;;19.80;61.50;;;;;;5091172;28;20032;-69
2023/07/03 09:53:53;;;;;;;9.73;3.22;;;19.70;62.00;;;;;;5089319;28;20551;-69
2023/07/03 09:56:23;;;;;;;7.65;2.72;;;19.80;62.20;;;;;;5085615;28;20086;-68
2023/07/03 09:58:51;;;;;;;7.50;2.80;;;19.90;62.00;;;;;;5091648;28;20463;-69
2023/07/03 10:01:21;;;;;;;6.88;2.50;;;19.90;61.00;;;;;;5082404;28;20390;-68
2023/07/03 10:03:47;;;;;;;6.18;2.10;;;20.10;60.40;;;;;;5089081;28;20298;-68
2023/07/03 10:06:15;;;;;;;7.43;2.58;;;20.30;59.80;;;;;;5082562;28;20036;-69
2023/07/03 10:08:47;;;;;;;9.23;2.83;;;20.50;59.60;;;;;;5083271;28;20016;-68
2023/07/03 10:11:16;;;;;;;6.38;2.33;;;20.50;59.50;;;;;;5088658;28;20532;-68
2023/07/03 10:13:46;;;;;;;12.57;2.95;;;20.60;59.70;;;;;;5083900;28;20497;-68
2023/07/03 10:16:14;;;;;;;9.85;2.90;;;20.50;59.40;;;;;;5085124;28;20054;-68
2023/07/03 10:18:46;;;;;;;7.78;2.75;;;20.50;59.40;;;;;;5085512;28;20020;-68
2023/07/03 10:21:16;;;;;;;11.38;3.33;;;20.40;59.60;;;;;;5088333;28;20499;-68
2023/07/03 10:23:44;;;;;;;8.10;2.40;;;20.30;59.90;;;;;;5089147;28;20107;-68
2023/07/03 10:26:28;;;;;;;8.02;2.50;;;20.10;60.00;;;;;;5087399;28;21690;-68
2023/07/03 10:29:06;;;;;;;8.02;2.45;;;20.10;60.10;;;;;;5091669;28;20032;-68
2023/07/03 10:31:56;;;;;;;7.55;2.40;;;20.10;60.10;;;;;;5087711;28;20488;-68
2023/07/03 10:34:22;;;;;;;7.15;2.25;;;20.00;59.90;;;;;;5090856;28;20028;-69
2023/07/03 10:36:53;;;;;;;7.43;2.40;;;20.10;59.50;;;;;;5089900;28;20020;-69
2023/07/03 10:39:44;;;;;;;6.97;2.22;;;20.20;58.90;;;;;;5089468;28;20111;-69
2023/07/03 10:42:19;;;;;;;6.82;2.28;;;20.30;58.30;;;;;;5090882;28;20410;-68
2023/07/03 10:44:46;;;;;;;7.93;2.53;;;20.30;58.00;;;;;;5085653;28;20016;-69
2023/07/03 10:47:18;;;;;;;5.85;2.33;;;20.30;57.70;;;;;;5088603;28;20062;-68
2023/07/03 10:49:44;;;;;;;7.43;2.38;;;20.30;57.90;;;;;;5087264;28;20031;-68
2023/07/03 10:52:45;;;;;;;7.43;2.03;;;20.20;57.70;;;;;;5089779;28;20032;-68
2023/07/03 10:55:30;;;;;;;6.15;2.03;;;20.10;58.20;;;;;;5087715;28;20395;-68
2023/07/03 10:58:17;;;;;;;7.82;2.20;;;20.10;57.80;;;;;;5088087;28;20116;-68
2023/07/03 11:00:42;;;;;;;7.45;2.10;;;20.00;57.80;;;;;;5085651;28;20067;-68
2023/07/03 11:03:27;;;;;;;6.50;2.05;;;20.00;58.10;;;;;;5091445;28;20047;-68
2023/07/03 11:06:07;;;;;;;7.03;2.17;;;20.00;58.30;;;;;;5090292;28;20081;-68
2023/07/03 11:08:47;;;;;;;7.82;2.25;;;20.00;58.40;;;;;;5087213;28;20074;-68
2023/07/03 11:11:33;;;;;;;5.15;2.05;;;20.00;58.30;;;;;;5086303;28;20099;-68
2023/07/03 11:14:02;;;;;;;6.97;1.98;;;20.10;58.40;;;;;;5088843;28;20114;-68
2023/07/03 11:16:41;;;;;;;6.95;2.30;;;20.00;58.10;;;;;;5089689;28;20122;-68
2023/07/03 11:19:22;;;;;;;5.68;2.22;;;20.00;58.00;;;;;;5083512;28;20028;-68
2023/07/03 11:22:12;;;;;;;8.00;3.07;;;19.90;57.70;;;;;;5091522;28;20028;-68
2023/07/03 11:24:49;;;;;;;8.00;2.83;;;19.80;57.80;;;;;;5086495;28;20412;-68
2023/07/03 11:27:29;;;;;;;7.45;2.30;;;19.70;57.80;;;;;;5086564;28;20028;-68
2023/07/03 11:29:55;;;;;;;6.05;2.30;;;19.70;58.10;;;;;;5086287;28;20028;-68
2023/07/03 11:32:23;;;;;;;6.53;2.10;;;19.70;57.90;;;;;;5087240;28;20028;-68
2023/07/03 11:34:51;;;;;;;5.90;2.20;;;19.80;57.70;;;;;;5089118;28;20482;-68
2023/07/03 11:37:35;;;;;;;7.32;2.53;;;19.80;57.40;;;;;;5085019;28;20610;-68
2023/07/03 11:40:19;;;;;;;7.07;2.20;;;19.90;56.50;;;;;;5089424;28;20051;-68
2023/07/03 11:42:45;;;;;;;4.90;1.92;;;20.00;55.60;;;;;;5086610;28;20027;-68
2023/07/03 11:45:26;;;;;;;6.57;1.80;;;20.20;55.10;;;;;;5085532;28;20036;-68
2023/07/03 11:47:52;;;;;;;5.63;1.70;;;20.50;54.50;;;;;;5087772;28;20158;-68
2023/07/03 11:50:29;;;;;;;6.20;1.88;;;20.90;53.60;;;;;;5083523;28;20441;-68
2023/07/03 11:52:55;;;;;;;7.22;2.05;;;21.20;53.10;;;;;;5088097;28;20039;-68
2023/07/03 11:55:35;;;;;;;7.22;2.45;;;21.20;52.80;;;;;;5087557;28;20032;-68
2023/07/03 11:58:02;;;;;;;7.25;2.25;;;21.30;52.90;;;;;;5087316;28;20078;-68
2023/07/03 12:00:29;;;;;;;8.77;2.78;;;21.30;53.10;;;;;;5087708;28;20103;-68
2023/07/03 12:03:04;;;;;;;6.22;2.15;;;21.40;53.10;;;;;;5085528;28;20696;-69
2023/07/03 12:05:47;;;;;;;7.65;2.10;;;21.50;53.60;;;;;;5084414;28;20020;-68
2023/07/03 12:08:19;;;;;;;7.68;2.25;;;21.70;53.70;;;;;;5084263;28;20421;-68
2023/07/03 12:10:52;;;;;;;7.63;2.00;;;21.60;53.10;;;;;;5084587;28;20078;-68
2023/07/03 12:13:39;;;;;;;8.10;2.30;;;21.40;53.60;;;;;;5087250;28;20028;-68
2023/07/03 12:16:42;;;;;;;7.07;2.50;;;21.30;54.00;;;;;;5088189;28;20031;-68
2023/07/03 12:19:12;;;;;;;6.28;2.10;;;21.10;54.20;;;;;;5079964;28;20036;-68
2023/07/03 12:21:44;;;;;;;8.57;2.58;;;21.00;54.60;;;;;;5087315;28;20549;-68
2023/07/03 12:24:25;;;;;;;7.53;2.25;;;20.90;54.80;;;;;;5089437;28;20406;-68
2023/07/03 12:26:57;;;;;;;7.05;2.25;;;20.70;55.30;;;;;;5089411;28;20035;-68
2023/07/03 12:29:23;;;;;;;8.77;2.35;;;20.80;55.60;;;;;;5089993;28;20042;-68
2023/07/03 12:31:54;;;;;;;6.13;2.17;;;20.90;55.70;;;;;;5090461;28;20020;-68
2023/07/03 12:34:24;;;;;;;5.90;2.10;;;21.20;55.60;;;;;;5088972;28;20038;-69
2023/07/03 12:36:50;;;;;;;5.97;1.92;;;21.40;55.10;;;;;;5090152;28;20399;-68
2023/07/03 12:39:17;;;;;;;6.03;1.98;;;21.40;54.80;;;;;;5085401;28;20055;-69
2023/07/03 12:41:43;;;;;;;5.65;1.95;;;21.40;54.90;;;;;;5087345;28;20107;-68
2023/07/03 12:44:12;;;;;;;6.40;1.88;;;21.50;55.10;;;;;;5087494;28;20519;-68
2023/07/03 12:46:40;;;;;;;6.10;1.88;;;21.50;54.50;;;;;;5085855;28;20056;-68
2023/07/03 12:49:15;;;;;;;9.10;2.05;;;21.40;54.40;;;;;;5087148;28;20028;-68
2023/07/03 12:51:55;;;;;;;8.98;2.15;;;21.40;54.80;;;;;;5084354;28;20032;-68