Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:47;;;;;;;69.03;34.10;;;4.40;99.90;;;;;;5056418;28;20447;-61
2023/12/01 00:04:14;;;;;;;63.77;33.57;;;4.40;99.90;;;;;;5056457;28;20503;-61
2023/12/01 00:06:40;;;;;;;65.90;30.93;;;4.40;99.90;;;;;;5056448;28;20815;-61
2023/12/01 00:09:07;;;;;;;71.53;31.30;;;4.40;99.90;;;;;;5057085;28;20540;-61
2023/12/01 00:11:34;;;;;;;67.40;34.07;;;4.40;99.90;;;;;;5056460;28;20476;-61
2023/12/01 00:14:00;;;;;;;65.43;31.20;;;4.30;99.90;;;;;;5056094;28;20453;-61
2023/12/01 00:16:28;;;;;;;74.13;34.00;;;4.30;99.90;;;;;;5055970;28;20528;-62
2023/12/01 00:18:55;;;;;;;78.17;34.73;;;4.30;99.90;;;;;;5055913;28;20456;-62
2023/12/01 00:21:22;;;;;;;64.97;32.97;;;4.30;99.90;;;;;;5055472;28;20948;-62
2023/12/01 00:23:49;;;;;;;71.20;33.53;;;4.30;99.90;;;;;;5055739;28;20433;-62
2023/12/01 00:26:15;;;;;;;66.73;33.30;;;4.30;99.90;;;;;;5055554;28;20948;-62
2023/12/01 00:28:42;;;;;;;63.17;31.20;;;4.30;99.90;;;;;;5055360;28;20944;-62
2023/12/01 00:31:09;;;;;;;71.40;35.07;;;4.30;99.90;;;;;;5055524;28;20496;-62
2023/12/01 00:33:37;;;;;;;61.77;30.83;;;4.30;99.90;;;;;;5055403;28;20448;-61
2023/12/01 00:36:04;;;;;;;71.77;34.53;;;4.30;99.90;;;;;;5055637;28;20468;-61
2023/12/01 00:38:31;;;;;;;53.63;30.10;;;4.30;99.90;;;;;;5055454;28;20445;-61
2023/12/01 00:40:58;;;;;;;57.60;29.23;;;4.30;99.90;;;;;;5055201;28;20462;-61
2023/12/01 00:43:25;;;;;;;56.27;30.20;;;4.30;99.90;;;;;;5055013;28;20813;-61
2023/12/01 00:45:52;;;;;;;60.67;29.90;;;4.30;99.90;;;;;;5055455;28;20811;-62
2023/12/01 00:48:19;;;;;;;57.73;29.30;;;4.30;99.90;;;;;;5055671;28;20446;-61
2023/12/01 00:50:47;;;;;;;71.10;30.10;;;4.30;99.90;;;;;;5055068;28;20472;-61
2023/12/01 00:53:13;;;;;;;57.53;31.23;;;4.20;99.90;;;;;;5055260;28;20437;-61
2023/12/01 00:55:40;;;;;;;63.20;30.47;;;4.30;99.90;;;;;;5055079;28;20499;-61
2023/12/01 00:58:07;;;;;;;52.10;27.93;;;4.30;99.90;;;;;;5055203;28;20442;-62
2023/12/01 01:00:33;;;;;;;51.77;27.97;;;4.30;99.90;;;;;;5054165;28;20461;-61
2023/12/01 01:03:00;;;;;;;55.30;29.17;;;4.30;99.90;;;;;;5055054;28;20448;-62
2023/12/01 01:05:27;;;;;;;54.90;27.97;;;4.30;99.90;;;;;;5054324;28;20939;-61
2023/12/01 01:07:55;;;;;;;57.20;29.60;;;4.20;99.90;;;;;;5054854;28;20451;-61
2023/12/01 01:10:21;;;;;;;52.97;28.20;;;4.20;99.90;;;;;;5054849;28;20472;-61
2023/12/01 01:12:48;;;;;;;48.67;28.23;;;4.20;99.90;;;;;;5054850;28;20473;-61
2023/12/01 01:15:15;;;;;;;45.20;25.33;;;4.20;99.90;;;;;;5054537;28;20515;-61
2023/12/01 01:17:42;;;;;;;52.57;27.23;;;4.20;99.90;;;;;;5054953;28;20456;-62
2023/12/01 01:20:10;;;;;;;46.63;26.20;;;4.20;99.90;;;;;;5054580;28;20461;-61
2023/12/01 01:22:37;;;;;;;57.03;28.77;;;4.20;99.90;;;;;;5054392;28;20953;-61
2023/12/01 01:25:06;;;;;;;51.00;26.30;;;4.20;99.90;;;;;;5054879;28;20445;-61
2023/12/01 01:27:34;;;;;;;52.77;27.13;;;4.20;99.90;;;;;;5055000;28;20445;-62
2023/12/01 01:30:01;;;;;;;57.23;28.97;;;4.20;99.90;;;;;;5054345;28;20496;-61
2023/12/01 01:32:27;;;;;;;52.37;26.80;;;4.20;99.90;;;;;;5054312;28;20485;-61
2023/12/01 01:34:54;;;;;;;53.70;27.83;;;4.20;99.90;;;;;;5054334;28;20453;-62
2023/12/01 01:37:21;;;;;;;58.60;28.27;;;4.20;99.90;;;;;;5054403;28;20449;-61
2023/12/01 01:39:48;;;;;;;49.23;27.53;;;4.20;99.90;;;;;;5053963;28;20457;-61
2023/12/01 01:42:16;;;;;;;49.30;26.50;;;4.20;99.90;;;;;;5053947;28;20441;-61
2023/12/01 01:44:43;;;;;;;58.90;26.77;;;4.20;99.90;;;;;;5054201;28;20446;-62
2023/12/01 01:47:09;;;;;;;51.63;26.20;;;4.20;99.90;;;;;;5053972;28;20460;-62
2023/12/01 01:49:37;;;;;;;53.23;28.80;;;4.20;99.90;;;;;;5054039;28;20462;-61
2023/12/01 01:52:04;;;;;;;52.23;27.10;;;4.20;99.90;;;;;;5054014;28;20496;-62
2023/12/01 01:54:31;;;;;;;63.07;29.07;;;4.20;99.90;;;;;;5054044;28;20445;-62
2023/12/01 01:56:58;;;;;;;52.50;26.50;;;4.20;99.90;;;;;;5054069;28;20453;-61
2023/12/01 01:59:26;;;;;;;46.90;26.50;;;4.20;99.90;;;;;;5053974;28;20457;-62
2023/12/01 02:01:53;;;;;;;49.33;27.23;;;4.20;99.90;;;;;;5054000;28;20434;-62
2023/12/01 02:04:20;;;;;;;37.87;23.20;;;4.20;99.90;;;;;;5053855;28;20452;-62
2023/12/01 02:06:46;;;;;;;41.50;24.97;;;4.20;99.90;;;;;;5053462;28;20446;-61
2023/12/01 02:09:14;;;;;;;42.30;23.57;;;4.20;99.90;;;;;;5053522;28;20472;-62
2023/12/01 02:11:41;;;;;;;42.33;24.70;;;4.20;99.90;;;;;;5053426;28;20508;-62
2023/12/01 02:14:07;;;;;;;39.17;24.30;;;4.20;99.90;;;;;;5053573;28;20454;-61
2023/12/01 02:16:36;;;;;;;35.00;22.10;;;4.20;99.90;;;;;;5053335;28;20866;-61
2023/12/01 02:19:03;;;;;;;36.73;20.73;;;4.20;99.90;;;;;;5053204;28;20497;-62
2023/12/01 02:21:37;;;;;;;37.17;22.17;;;4.10;99.90;;;;;;5053392;28;20441;-61
2023/12/01 02:24:04;;;;;;;38.43;23.60;;;4.10;99.90;;;;;;5053611;28;20483;-62
2023/12/01 02:26:32;;;;;;;38.10;22.17;;;4.10;99.90;;;;;;5053528;28;20449;-61
2023/12/01 02:28:59;;;;;;;39.93;21.70;;;4.10;99.90;;;;;;5053384;28;20456;-61
2023/12/01 02:31:25;;;;;;;43.30;23.70;;;4.10;99.90;;;;;;5052546;28;20492;-61
2023/12/01 02:33:53;;;;;;;42.00;23.47;;;4.10;99.90;;;;;;5052921;28;20940;-61
2023/12/01 02:36:20;;;;;;;37.90;22.30;;;4.20;99.90;;;;;;5053222;28;20446;-61
2023/12/01 02:38:48;;;;;;;37.67;21.50;;;4.20;99.90;;;;;;5053419;28;20440;-62
2023/12/01 02:41:17;;;;;;;36.20;21.13;;;4.20;99.90;;;;;;5053176;28;20470;-61
2023/12/01 02:43:44;;;;;;;42.03;21.53;;;4.20;99.90;;;;;;5053368;28;20488;-61
2023/12/01 02:46:12;;;;;;;35.97;21.50;;;4.20;99.90;;;;;;5053323;28;20448;-61
2023/12/01 02:48:38;;;;;;;39.13;21.90;;;4.20;99.90;;;;;;5053140;28;20454;-61
2023/12/01 02:51:06;;;;;;;38.87;23.10;;;4.20;99.90;;;;;;5053177;28;20468;-61
2023/12/01 02:53:33;;;;;;;37.13;21.83;;;4.20;99.90;;;;;;5052936;28;20488;-61
2023/12/01 02:56:01;;;;;;;39.57;23.17;;;4.20;99.90;;;;;;5053251;28;20533;-61
2023/12/01 02:58:28;;;;;;;45.33;24.83;;;4.20;99.90;;;;;;5052949;28;20882;-61
2023/12/01 03:00:55;;;;;;;35.63;21.70;;;4.20;99.90;;;;;;5052977;28;20834;-61
2023/12/01 03:03:21;;;;;;;38.70;20.63;;;4.20;99.90;;;;;;5053146;28;20437;-61
2023/12/01 03:05:48;;;;;;;41.60;23.30;;;4.20;99.90;;;;;;5053016;28;20950;-61
2023/12/01 03:08:15;;;;;;;35.30;20.53;;;4.20;99.90;;;;;;5053256;28;20442;-61
2023/12/01 03:10:42;;;;;;;43.27;23.50;;;4.20;99.90;;;;;;5053140;28;20468;-61
2023/12/01 03:13:10;;;;;;;37.70;21.10;;;4.20;99.90;;;;;;5053020;28;20488;-61
2023/12/01 03:15:36;;;;;;;39.63;23.90;;;4.20;99.90;;;;;;5052702;28;20453;-61
2023/12/01 03:18:03;;;;;;;46.20;25.10;;;4.20;99.90;;;;;;5053018;28;20446;-61
2023/12/01 03:20:30;;;;;;;44.23;24.27;;;4.20;99.90;;;;;;5052637;28;20462;-61
2023/12/01 03:22:56;;;;;;;46.60;24.57;;;4.20;99.90;;;;;;5052977;28;20442;-61
2023/12/01 03:25:23;;;;;;;45.00;25.63;;;4.20;99.90;;;;;;5053143;28;20437;-61
2023/12/01 03:27:50;;;;;;;45.97;26.33;;;4.20;99.90;;;;;;5052632;28;20940;-61
2023/12/01 03:30:19;;;;;;;43.80;26.07;;;4.20;99.90;;;;;;5052912;28;20461;-61
2023/12/01 03:32:48;;;;;;;38.43;24.00;;;4.20;99.90;;;;;;5052869;28;20481;-61
2023/12/01 03:35:15;;;;;;;40.27;24.30;;;4.20;99.90;;;;;;5052904;28;20446;-61
2023/12/01 03:37:43;;;;;;;43.20;26.07;;;4.20;99.90;;;;;;5052633;28;20442;-61
2023/12/01 03:40:12;;;;;;;38.70;23.10;;;4.20;99.90;;;;;;5052700;28;20470;-61
2023/12/01 03:42:43;;;;;;;47.73;25.83;;;4.20;99.90;;;;;;5053636;28;20469;-61
2023/12/01 03:45:12;;;;;;;45.50;24.30;;;4.20;99.90;;;;;;5056616;28;20418;-61
2023/12/01 03:47:41;;;;;;;38.90;23.33;;;4.20;99.90;;;;;;5056484;28;20889;-61
2023/12/01 03:50:11;;;;;;;39.43;23.60;;;4.20;99.90;;;;;;5056263;28;20522;-61
2023/12/01 03:52:39;;;;;;;45.50;26.33;;;4.20;99.90;;;;;;5056299;28;20478;-61
2023/12/01 03:55:06;;;;;;;38.27;21.80;;;4.20;99.90;;;;;;5056063;28;20878;-61
2023/12/01 03:57:33;;;;;;;44.23;25.20;;;4.10;99.90;;;;;;5055945;28;20873;-61
2023/12/01 04:00:00;;;;;;;44.50;24.43;;;4.10;99.90;;;;;;5056137;28;20475;-61
2023/12/01 04:02:27;;;;;;;41.27;24.30;;;4.10;99.90;;;;;;5056222;28;20429;-61
2023/12/01 04:04:56;;;;;;;47.10;25.57;;;4.10;99.90;;;;;;5056181;28;20453;-61
2023/12/01 04:07:23;;;;;;;44.90;24.70;;;4.10;99.90;;;;;;5056124;28;20493;-62
2023/12/01 04:09:49;;;;;;;42.90;25.40;;;4.10;99.90;;;;;;5055674;28;20979;-61
2023/12/01 04:12:16;;;;;;;36.50;23.17;;;4.10;99.90;;;;;;5055584;28;21002;-61
2023/12/01 04:14:43;;;;;;;41.30;23.63;;;4.10;99.90;;;;;;5055240;28;20951;-62
2023/12/01 04:17:10;;;;;;;46.10;25.40;;;4.10;99.90;;;;;;5055569;28;20444;-61
2023/12/01 04:19:37;;;;;;;43.07;25.37;;;4.10;99.80;;;;;;5055846;28;20862;-61
2023/12/01 04:22:06;;;;;;;38.40;23.67;;;4.10;99.70;;;;;;5055829;28;20487;-61
2023/12/01 04:24:33;;;;;;;39.20;23.37;;;4.10;99.70;;;;;;5055829;28;20845;-61
2023/12/01 04:27:00;;;;;;;40.53;23.30;;;4.20;99.60;;;;;;5055909;28;20448;-61
2023/12/01 04:29:28;;;;;;;39.53;22.97;;;4.10;99.60;;;;;;5055630;28;20465;-61
2023/12/01 04:31:55;;;;;;;38.77;22.80;;;4.10;99.60;;;;;;5055304;28;20955;-61
2023/12/01 04:34:21;;;;;;;45.43;25.40;;;4.10;99.50;;;;;;5055480;28;20524;-61
2023/12/01 04:36:49;;;;;;;41.23;24.00;;;4.10;99.60;;;;;;5055210;28;20940;-61
2023/12/01 04:39:17;;;;;;;40.77;25.00;;;4.10;99.70;;;;;;5055477;28;20477;-61
2023/12/01 04:41:44;;;;;;;44.90;24.53;;;4.20;99.60;;;;;;5055504;28;20445;-61
2023/12/01 04:44:11;;;;;;;38.97;22.80;;;4.20;99.50;;;;;;5055353;28;20441;-61
2023/12/01 04:46:37;;;;;;;34.47;21.57;;;4.20;99.50;;;;;;5055369;28;20449;-61
2023/12/01 04:49:08;;;;;;;38.90;24.00;;;4.20;99.40;;;;;;5055491;28;20445;-61
2023/12/01 04:51:35;;;;;;;40.93;24.50;;;4.20;99.50;;;;;;5055260;28;20437;-61
2023/12/01 04:54:02;;;;;;;38.87;24.17;;;4.10;99.70;;;;;;5054246;28;20481;-62
2023/12/01 04:56:30;;;;;;;39.87;22.60;;;4.20;99.80;;;;;;5055078;28;20453;-61
2023/12/01 04:58:57;;;;;;;40.00;23.67;;;4.10;99.90;;;;;;5054742;28;20444;-61
2023/12/01 05:01:24;;;;;;;39.87;24.40;;;4.10;99.90;;;;;;5055263;28;20445;-61
2023/12/01 05:03:50;;;;;;;40.30;22.67;;;4.20;99.90;;;;;;5054716;28;20449;-61
2023/12/01 05:06:17;;;;;;;39.10;23.70;;;4.20;99.70;;;;;;5054714;28;20446;-61
2023/12/01 05:08:44;;;;;;;38.07;23.90;;;4.20;99.70;;;;;;5054886;28;20453;-62
2023/12/01 05:11:11;;;;;;;38.70;23.33;;;4.20;99.70;;;;;;5054812;28;20537;-62
2023/12/01 05:13:39;;;;;;;43.53;24.67;;;4.10;99.90;;;;;;5054274;28;20481;-61
2023/12/01 05:16:06;;;;;;;37.73;23.07;;;4.10;99.90;;;;;;5054837;28;20444;-61
2023/12/01 05:18:33;;;;;;;39.93;24.07;;;4.10;99.90;;;;;;5054774;28;20445;-61
2023/12/01 05:21:00;;;;;;;35.67;21.07;;;4.10;99.70;;;;;;5054622;28;20471;-61
2023/12/01 05:23:26;;;;;;;35.63;21.60;;;4.10;99.60;;;;;;5054705;28;20445;-61
2023/12/01 05:25:53;;;;;;;41.43;25.00;;;4.20;99.50;;;;;;5054989;28;20453;-61
2023/12/01 05:28:20;;;;;;;41.27;25.83;;;4.20;99.70;;;;;;5054635;28;20808;-61
2023/12/01 05:30:48;;;;;;;42.17;25.43;;;4.20;99.30;;;;;;5054537;28;20453;-61
2023/12/01 05:33:15;;;;;;;41.33;26.30;;;4.20;99.70;;;;;;5054351;28;20480;-61
2023/12/01 05:35:42;;;;;;;43.20;25.90;;;4.20;99.20;;;;;;5054513;28;20453;-61
2023/12/01 05:38:09;;;;;;;44.57;26.57;;;4.20;99.10;;;;;;5054378;28;20445;-61
2023/12/01 05:40:38;;;;;;;47.07;26.20;;;4.20;99.10;;;;;;5054295;28;20493;-61
2023/12/01 05:43:05;;;;;;;50.70;25.50;;;4.20;99.00;;;;;;5054420;28;20437;-61
2023/12/01 05:45:34;;;;;;;50.70;26.40;;;4.20;98.90;;;;;;5054842;28;20444;-61
2023/12/01 05:48:03;;;;;;;47.63;27.03;;;4.20;98.80;;;;;;5054820;28;20962;-61
2023/12/01 05:50:31;;;;;;;46.27;26.00;;;4.20;98.80;;;;;;5055132;28;20589;-61
2023/12/01 05:52:59;;;;;;;49.20;27.30;;;4.20;98.90;;;;;;5054752;28;20482;-61
2023/12/01 05:55:28;;;;;;;52.97;27.50;;;4.20;98.90;;;;;;5055094;28;20445;-61
2023/12/01 05:57:57;;;;;;;48.73;25.67;;;4.20;98.90;;;;;;5054446;28;20438;-61
2023/12/01 06:00:29;;;;;;;51.23;28.10;;;4.20;98.90;;;;;;5054371;28;20576;-60
2023/12/01 06:02:57;;;;;;;53.77;29.27;;;4.20;99.00;;;;;;5054035;28;20436;-61
2023/12/01 06:05:25;;;;;;;46.30;27.30;;;4.20;99.00;;;;;;5053638;28;20962;-61
2023/12/01 06:07:54;;;;;;;52.20;26.07;;;4.20;99.10;;;;;;5053987;28;20481;-61
2023/12/01 06:10:22;;;;;;;53.20;25.90;;;4.20;99.00;;;;;;5053802;28;20461;-61
2023/12/01 06:12:49;;;;;;;49.40;27.47;;;4.20;98.80;;;;;;5053773;28;20481;-61
2023/12/01 06:15:17;;;;;;;54.57;27.53;;;4.20;98.80;;;;;;5053630;28;20464;-61
2023/12/01 06:17:45;;;;;;;44.13;23.87;;;4.20;98.80;;;;;;5053829;28;20503;-61
2023/12/01 06:20:18;;;;;;;51.00;26.70;;;4.20;98.90;;;;;;5053597;28;20477;-61
2023/12/01 06:22:47;;;;;;;45.13;23.90;;;4.20;98.80;;;;;;5053775;28;20426;-61
2023/12/01 06:25:14;;;;;;;45.57;26.23;;;4.20;98.80;;;;;;5053692;28;20452;-60
2023/12/01 06:27:42;;;;;;;45.33;25.80;;;4.20;98.70;;;;;;5053612;28;20442;-61
2023/12/01 06:30:11;;;;;;;42.10;24.40;;;4.20;98.70;;;;;;5053501;28;20492;-61
2023/12/01 06:32:39;;;;;;;47.07;24.23;;;4.20;98.60;;;;;;5053233;28;20943;-61
2023/12/01 06:35:07;;;;;;;39.70;22.53;;;4.20;98.50;;;;;;5053021;28;20453;-61
2023/12/01 06:37:34;;;;;;;46.27;24.10;;;4.20;98.40;;;;;;5053437;28;20453;-61
2023/12/01 06:40:04;;;;;;;39.70;22.50;;;4.20;98.30;;;;;;5053223;28;20465;-61
2023/12/01 06:42:30;;;;;;;48.10;22.43;;;4.20;98.30;;;;;;5053226;28;20976;-61
2023/12/01 06:44:57;;;;;;;36.60;20.97;;;4.20;98.30;;;;;;5053363;28;20446;-61
2023/12/01 06:47:24;;;;;;;37.50;21.73;;;4.20;98.10;;;;;;5053416;28;20528;-61
2023/12/01 06:49:50;;;;;;;36.50;20.57;;;4.20;98.20;;;;;;5053056;28;21005;-61
2023/12/01 06:52:18;;;;;;;32.97;19.87;;;4.20;98.30;;;;;;5053014;28;20966;-61
2023/12/01 06:54:45;;;;;;;33.50;20.30;;;4.20;98.20;;;;;;5053073;28;20481;-61
2023/12/01 06:57:13;;;;;;;37.03;20.57;;;4.20;98.20;;;;;;5053251;28;20448;-60
2023/12/01 06:59:40;;;;;;;38.13;20.40;;;4.20;98.30;;;;;;5053371;28;20465;-61
2023/12/01 07:02:07;;;;;;;34.30;20.43;;;4.20;98.20;;;;;;5053509;28;20449;-61
2023/12/01 07:04:33;;;;;;;35.60;20.73;;;4.20;98.10;;;;;;5053582;28;20820;-61
2023/12/01 07:07:00;;;;;;;32.23;19.67;;;4.20;98.10;;;;;;5053214;28;20445;-61
2023/12/01 07:09:27;;;;;;;35.80;21.57;;;4.20;98.00;;;;;;5052987;28;20835;-60
2023/12/01 07:11:54;;;;;;;35.70;20.60;;;4.20;98.10;;;;;;5053169;28;20822;-61
2023/12/01 07:14:23;;;;;;;42.90;23.63;;;4.20;98.10;;;;;;5052675;28;20520;-61
2023/12/01 07:16:50;;;;;;;35.70;20.47;;;4.20;98.30;;;;;;5052621;28;20449;-61
2023/12/01 07:19:16;;;;;;;39.90;21.90;;;4.20;98.30;;;;;;5056613;28;20457;-61
2023/12/01 07:21:46;;;;;;;40.57;21.63;;;4.20;98.40;;;;;;5056979;28;20943;-61
2023/12/01 07:24:12;;;;;;;39.43;23.40;;;4.20;98.80;;;;;;5057193;28;20453;-60
2023/12/01 07:26:39;;;;;;;39.90;19.70;;;4.20;98.70;;;;;;5056869;28;20456;-60
2023/12/01 07:29:06;;;;;;;48.33;24.60;;;4.20;98.70;;;;;;5057631;28;20453;-61
2023/12/01 07:31:34;;;;;;;38.30;22.00;;;4.20;98.80;;;;;;5057075;28;20442;-61
2023/12/01 07:34:01;;;;;;;41.70;22.00;;;4.20;98.80;;;;;;5056661;28;20485;-61
2023/12/01 07:36:29;;;;;;;36.27;18.90;;;4.20;98.80;;;;;;5056876;28;20473;-61
2023/12/01 07:38:55;;;;;;;45.23;22.33;;;4.20;99.10;;;;;;5056550;28;20544;-62
2023/12/01 07:41:22;;;;;;;43.73;22.93;;;4.20;99.90;;;;;;5056606;28;20484;-61
2023/12/01 07:43:52;;;;;;;38.50;20.93;;;4.30;99.80;;;;;;5056269;28;20437;-61
2023/12/01 07:46:19;;;;;;;37.03;22.33;;;4.30;99.70;;;;;;5056659;28;20593;-62
2023/12/01 07:48:48;;;;;;;33.73;21.20;;;4.40;99.50;;;;;;5056580;28;20532;-62
2023/12/01 07:51:15;;;;;;;36.83;20.70;;;4.40;99.30;;;;;;5056473;28;20466;-61
2023/12/01 07:53:44;;;;;;;42.07;23.90;;;4.40;99.20;;;;;;5056651;28;20479;-61
2023/12/01 07:56:11;;;;;;;40.33;21.87;;;4.50;99.10;;;;;;5056264;28;20450;-60
2023/12/01 07:58:38;;;;;;;38.73;21.80;;;4.50;99.00;;;;;;5056720;28;20444;-61
2023/12/01 08:01:06;;;;;;;36.20;19.83;;;4.40;99.00;;;;;;5056630;28;20497;-61
2023/12/01 08:03:32;;;;;;;35.70;20.10;;;4.40;99.00;;;;;;5056686;28;20448;-61
2023/12/01 08:06:00;;;;;;;34.90;20.80;;;4.40;99.00;;;;;;5056658;28;20453;-61
2023/12/01 08:08:27;;;;;;;38.00;21.37;;;4.40;99.10;;;;;;5056327;28;20834;-62
2023/12/01 08:10:53;;;;;;;34.23;19.83;;;4.40;99.10;;;;;;5055763;28;20814;-61
2023/12/01 08:13:24;;;;;;;37.90;20.80;;;4.40;99.10;;;;;;5055579;28;20990;-61
2023/12/01 08:15:50;;;;;;;34.20;20.17;;;4.40;99.00;;;;;;5056278;28;20426;-61
2023/12/01 08:18:17;;;;;;;31.27;19.30;;;4.40;99.10;;;;;;5055918;28;20445;-61
2023/12/01 08:20:44;;;;;;;35.13;20.73;;;4.40;99.20;;;;;;5055633;28;20983;-60
2023/12/01 08:23:13;;;;;;;31.40;18.70;;;4.40;99.10;;;;;;5055835;28;20477;-61
2023/12/01 08:25:40;;;;;;;35.10;20.40;;;4.40;99.30;;;;;;5055643;28;20449;-62
2023/12/01 08:28:06;;;;;;;35.90;20.17;;;4.40;99.20;;;;;;5055410;28;20940;-62
2023/12/01 08:30:36;;;;;;;32.30;19.77;;;4.40;99.30;;;;;;5054353;28;20852;-62
2023/12/01 08:33:03;;;;;;;30.73;17.53;;;4.40;99.00;;;;;;5055186;28;20904;-62
2023/12/01 08:35:30;;;;;;;30.07;17.10;;;4.40;99.10;;;;;;5055225;28;20450;-62
2023/12/01 08:37:57;;;;;;;29.70;17.97;;;4.40;99.20;;;;;;5055493;28;20452;-61
2023/12/01 08:40:25;;;;;;;35.97;18.93;;;4.40;99.20;;;;;;5055074;28;20466;-62
2023/12/01 08:42:53;;;;;;;33.23;19.43;;;4.40;99.20;;;;;;5055467;28;20457;-61
2023/12/01 08:45:20;;;;;;;26.23;16.30;;;4.40;99.20;;;;;;5055109;28;20442;-61
2023/12/01 08:47:47;;;;;;;24.67;17.50;;;4.50;99.30;;;;;;5055333;28;20469;-61
2023/12/01 08:50:14;;;;;;;24.90;16.27;;;4.50;99.20;;;;;;5054945;28;21010;-61
2023/12/01 08:52:41;;;;;;;28.07;16.10;;;4.50;99.10;;;;;;5055321;28;20545;-61
2023/12/01 08:55:10;;;;;;;24.83;15.47;;;4.50;99.00;;;;;;5055327;28;20485;-61
2023/12/01 08:57:38;;;;;;;24.53;15.43;;;4.50;98.90;;;;;;5055520;28;20485;-62
2023/12/01 09:00:06;;;;;;;24.00;15.87;;;4.50;98.90;;;;;;5065360;28;20488;-61
2023/12/01 09:02:33;;;;;;;23.37;14.80;;;4.50;98.90;;;;;;5075551;28;20443;-61
2023/12/01 09:05:00;;;;;;;22.33;14.47;;;4.40;98.80;;;;;;5075354;28;20440;-61
2023/12/01 09:07:26;;;;;;;21.07;14.03;;;4.50;98.80;;;;;;5075160;28;20444;-61
2023/12/01 09:09:53;;;;;;;21.33;14.40;;;4.50;98.70;;;;;;5075230;28;20460;-62
2023/12/01 09:12:20;;;;;;;20.30;14.00;;;4.50;98.80;;;;;;5075026;28;20440;-62
2023/12/01 09:14:48;;;;;;;16.93;12.60;;;4.50;98.70;;;;;;5074836;28;20997;-62
2023/12/01 09:17:14;;;;;;;16.50;12.03;;;4.40;98.60;;;;;;5075038;28;20448;-62
2023/12/01 09:19:41;;;;;;;19.53;12.43;;;4.40;98.50;;;;;;5074820;28;20472;-62
2023/12/01 09:22:08;;;;;;;20.60;13.73;;;4.40;98.50;;;;;;5074828;28;20452;-61
2023/12/01 09:24:35;;;;;;;19.57;13.07;;;4.40;98.60;;;;;;5074813;28;20445;-62
2023/12/01 09:27:01;;;;;;;21.60;12.97;;;4.30;98.60;;;;;;5074504;28;20484;-61
2023/12/01 09:29:28;;;;;;;20.30;12.97;;;4.40;98.70;;;;;;5074567;28;20468;-62
2023/12/01 09:31:56;;;;;;;20.60;12.77;;;4.40;98.80;;;;;;5074753;28;20444;-62
2023/12/01 09:34:23;;;;;;;18.87;11.93;;;4.40;98.70;;;;;;5074298;28;20584;-62
2023/12/01 09:36:50;;;;;;;18.60;12.60;;;4.50;98.80;;;;;;5074295;28;20516;-62
2023/12/01 09:39:17;;;;;;;18.57;12.47;;;4.50;99.20;;;;;;5074390;28;20476;-61
2023/12/01 09:41:44;;;;;;;18.93;12.37;;;4.50;98.70;;;;;;5073985;28;20445;-61
2023/12/01 09:44:11;;;;;;;20.17;13.60;;;4.50;98.60;;;;;;5074350;28;20475;-61
2023/12/01 09:46:39;;;;;;;23.67;14.20;;;4.60;98.50;;;;;;5074328;28;20456;-61
2023/12/01 09:49:07;;;;;;;18.37;12.67;;;4.60;98.30;;;;;;5074326;28;20452;-62
2023/12/01 09:51:36;;;;;;;19.43;13.60;;;4.70;98.20;;;;;;5074247;28;20437;-62
2023/12/01 09:54:03;;;;;;;24.90;14.80;;;4.70;98.00;;;;;;5074249;28;20530;-62
2023/12/01 09:56:31;;;;;;;30.43;17.73;;;4.70;98.30;;;;;;5073561;28;20966;-61
2023/12/01 09:58:59;;;;;;;21.07;13.97;;;4.70;97.80;;;;;;5074155;28;20444;-62
2023/12/01 10:01:26;;;;;;;26.27;15.30;;;4.70;97.70;;;;;;5074072;28;20490;-62
2023/12/01 10:03:53;;;;;;;27.70;15.40;;;4.70;97.90;;;;;;5073991;28;20784;-62
2023/12/01 10:06:21;;;;;;;22.47;13.57;;;4.70;97.90;;;;;;5073913;28;20452;-61
2023/12/01 10:08:49;;;;;;;19.83;13.33;;;4.70;97.80;;;;;;5073933;28;20454;-62
2023/12/01 10:11:20;;;;;;;21.10;14.10;;;4.70;97.80;;;;;;5073711;28;20499;-61
2023/12/01 10:13:49;;;;;;;21.43;13.40;;;4.70;97.70;;;;;;5073531;28;20510;-61
2023/12/01 10:16:15;;;;;;;21.90;12.67;;;4.70;97.60;;;;;;5073537;28;20487;-62
2023/12/01 10:18:56;;;;;;;21.43;12.40;;;4.70;97.60;;;;;;5073867;28;20444;-62
2023/12/01 10:21:44;;;;;;;20.10;13.00;;;4.80;97.60;;;;;;5073554;28;20439;-61
2023/12/01 10:24:16;;;;;;;19.90;13.27;;;4.80;97.60;;;;;;5073665;28;20442;-62
2023/12/01 10:26:44;;;;;;;20.10;13.50;;;4.70;97.30;;;;;;5073144;28;20938;-61
2023/12/01 10:29:28;;;;;;;15.40;11.03;;;4.70;97.40;;;;;;5073306;28;20926;-61
2023/12/01 10:31:55;;;;;;;18.67;12.93;;;4.80;97.30;;;;;;5073318;28;20543;-62
2023/12/01 10:34:22;;;;;;;20.90;12.50;;;4.80;97.20;;;;;;5072980;28;20989;-62
2023/12/01 10:36:52;;;;;;;21.53;12.40;;;4.80;97.10;;;;;;5073143;28;20460;-61
2023/12/01 10:39:20;;;;;;;21.20;14.63;;;4.80;97.20;;;;;;5073230;28;20471;-62
2023/12/01 10:41:48;;;;;;;19.33;12.03;;;4.80;97.40;;;;;;5073303;28;20911;-62
2023/12/01 10:44:17;;;;;;;20.30;13.50;;;4.70;97.20;;;;;;5073260;28;20440;-62
2023/12/01 10:46:46;;;;;;;18.57;12.43;;;4.70;97.20;;;;;;5073263;28;20473;-62
2023/12/01 10:49:16;;;;;;;15.20;11.17;;;4.70;97.20;;;;;;5073186;28;20445;-62
2023/12/01 10:51:43;;;;;;;16.80;11.40;;;4.70;97.10;;;;;;5072798;28;20444;-62
2023/12/01 10:54:13;;;;;;;14.87;10.70;;;4.70;97.20;;;;;;5072453;28;20488;-61
2023/12/01 10:56:49;;;;;;;15.13;10.27;;;4.80;96.80;;;;;;5073028;28;20456;-61
2023/12/01 10:59:20;;;;;;;14.63;10.33;;;4.80;96.60;;;;;;5073206;28;20970;-62
2023/12/01 11:01:49;;;;;;;13.33;9.83;;;4.70;96.10;;;;;;5073138;28;20440;-62
2023/12/01 11:04:21;;;;;;;14.43;10.77;;;4.70;96.00;;;;;;5073069;28;20486;-61
2023/12/01 11:07:04;;;;;;;12.60;9.20;;;4.70;96.00;;;;;;5073067;28;20431;-61
2023/12/01 11:09:44;;;;;;;13.53;9.17;;;4.70;95.90;;;;;;5073034;28;20460;-61
2023/12/01 11:12:20;;;;;;;13.10;9.70;;;4.80;95.90;;;;;;5073136;28;20424;-61
2023/12/01 11:14:51;;;;;;;12.57;9.43;;;4.80;95.90;;;;;;5072870;28;20491;-61
2023/12/01 11:17:18;;;;;;;11.23;8.67;;;4.80;95.70;;;;;;5073041;28;20429;-62
2023/12/01 11:19:45;;;;;;;12.33;9.57;;;4.90;95.80;;;;;;5072967;28;20463;-61
2023/12/01 11:22:27;;;;;;;12.80;9.90;;;4.90;95.70;;;;;;5073014;28;20455;-62
2023/12/01 11:24:56;;;;;;;11.90;8.80;;;4.90;95.60;;;;;;5073102;28;20446;-62
2023/12/01 11:27:25;;;;;;;12.50;9.53;;;4.90;95.50;;;;;;5072963;28;20449;-62
2023/12/01 11:30:06;;;;;;;13.27;10.00;;;4.90;95.60;;;;;;5072995;28;20490;-62
2023/12/01 11:32:34;;;;;;;11.57;9.50;;;5.00;95.60;;;;;;5072562;28;20834;-62
2023/12/01 11:35:09;;;;;;;15.27;9.93;;;5.00;95.50;;;;;;5072885;28;20533;-61
2023/12/01 11:38:01;;;;;;;13.37;8.80;;;5.00;95.30;;;;;;5072979;28;20450;-62
2023/12/01 11:40:39;;;;;;;16.23;9.50;;;5.10;95.00;;;;;;5072700;28;20468;-62
2023/12/01 11:43:08;;;;;;;13.30;8.33;;;5.10;94.60;;;;;;5072912;28;20429;-62
2023/12/01 11:45:39;;;;;;;15.30;10.30;;;5.10;94.30;;;;;;5072888;28;20464;-61
2023/12/01 11:48:08;;;;;;;12.50;8.67;;;5.00;94.20;;;;;;5072517;28;20451;-62
2023/12/01 11:50:37;;;;;;;11.40;8.23;;;5.00;94.20;;;;;;5072760;28;20469;-62
2023/12/01 11:53:05;;;;;;;11.13;7.50;;;5.00;94.30;;;;;;5072565;28;20461;-62
2023/12/01 11:55:34;;;;;;;11.93;9.53;;;5.00;94.30;;;;;;5072623;28;20487;-61
2023/12/01 11:58:01;;;;;;;13.17;9.83;;;4.90;94.20;;;;;;5072651;28;20487;-61
2023/12/01 12:00:29;;;;;;;12.47;8.90;;;4.90;94.20;;;;;;5057933;28;20647;-62
2023/12/01 12:02:56;;;;;;;11.13;9.07;;;4.90;94.10;;;;;;5052665;28;20472;-62
2023/12/01 12:05:23;;;;;;;11.43;8.90;;;4.90;94.00;;;;;;5056099;28;20450;-61
2023/12/01 12:07:50;;;;;;;14.20;9.70;;;4.90;94.10;;;;;;5056227;28;20445;-61
2023/12/01 12:10:17;;;;;;;15.03;10.30;;;4.90;94.20;;;;;;5055829;28;20471;-62
2023/12/01 12:12:49;;;;;;;13.67;9.70;;;4.90;94.20;;;;;;5056246;28;20446;-62
2023/12/01 12:15:16;;;;;;;14.47;11.20;;;4.80;94.30;;;;;;5056072;28;20485;-62
2023/12/01 12:17:43;;;;;;;17.37;11.20;;;4.80;94.40;;;;;;5056255;28;20462;-62
2023/12/01 12:20:11;;;;;;;18.83;11.73;;;4.80;94.50;;;;;;5056323;28;20465;-62
2023/12/01 12:22:40;;;;;;;14.70;9.47;;;4.80;94.50;;;;;;5056270;28;20498;-61
2023/12/01 12:25:10;;;;;;;17.07;11.60;;;4.70;94.50;;;;;;5056125;28;20532;-61
2023/12/01 12:27:40;;;;;;;19.43;11.10;;;4.70;94.80;;;;;;5056003;28;20963;-61
2023/12/01 12:30:10;;;;;;;15.40;10.27;;;4.70;94.80;;;;;;5055822;28;20554;-61
2023/12/01 12:32:37;;;;;;;14.23;11.07;;;4.70;94.80;;;;;;5055631;28;20812;-61
2023/12/01 12:35:05;;;;;;;17.47;11.77;;;4.60;94.80;;;;;;5055927;28;20478;-62
2023/12/01 12:37:33;;;;;;;17.40;11.87;;;4.60;94.70;;;;;;5055889;28;20441;-61
2023/12/01 12:40:00;;;;;;;18.33;13.20;;;4.70;94.70;;;;;;5055635;28;20505;-60
2023/12/01 12:42:27;;;;;;;16.70;11.40;;;4.70;95.30;;;;;;5055657;28;20446;-61