Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:25;;;;;;;11.43;9.70;;;17.90;99.90;;;;;;5033155;28;20254;-75
2023/08/12 00:04:52;;;;;;;12.77;9.25;;;17.90;99.90;;;;;;5032429;28;20202;-75
2023/08/12 00:07:18;;;;;;;11.23;9.48;;;17.90;99.90;;;;;;5032920;28;20202;-76
2023/08/12 00:09:45;;;;;;;12.93;9.18;;;17.90;99.90;;;;;;5032802;28;20605;-76
2023/08/12 00:12:11;;;;;;;11.90;10.57;;;17.80;99.90;;;;;;5033049;28;20252;-75
2023/08/12 00:14:38;;;;;;;10.80;9.43;;;17.80;99.90;;;;;;5032856;28;20654;-75
2023/08/12 00:17:06;;;;;;;10.50;9.48;;;17.70;99.90;;;;;;5033008;28;20210;-75
2023/08/12 00:19:33;;;;;;;15.20;9.70;;;17.70;99.90;;;;;;5032946;28;20198;-75
2023/08/12 00:21:59;;;;;;;10.82;9.65;;;17.70;99.90;;;;;;5032706;28;20646;-75
2023/08/12 00:24:26;;;;;;;11.75;10.13;;;17.60;99.90;;;;;;5032712;28;20194;-75
2023/08/12 00:26:52;;;;;;;10.77;9.68;;;17.60;99.90;;;;;;5032707;28;20594;-75
2023/08/12 00:29:19;;;;;;;10.00;9.02;;;17.60;99.90;;;;;;5032640;28;20307;-75
2023/08/12 00:31:46;;;;;;;11.40;10.05;;;17.60;99.90;;;;;;5032563;28;20257;-75
2023/08/12 00:34:14;;;;;;;13.20;10.63;;;17.50;99.90;;;;;;5032543;28;20198;-75
2023/08/12 00:36:40;;;;;;;10.93;9.65;;;17.50;99.90;;;;;;5032706;28;20195;-75
2023/08/12 00:39:07;;;;;;;10.50;9.43;;;17.50;99.90;;;;;;5032490;28;20202;-75
2023/08/12 00:41:34;;;;;;;10.98;9.82;;;17.50;99.90;;;;;;5032404;28;20233;-75
2023/08/12 00:44:00;;;;;;;10.07;8.80;;;17.50;99.90;;;;;;5032589;28;20195;-75
2023/08/12 00:46:27;;;;;;;13.55;10.57;;;17.40;99.90;;;;;;5032572;28;20264;-75
2023/08/12 00:48:53;;;;;;;15.13;9.77;;;17.40;99.90;;;;;;5032524;28;20203;-76
2023/08/12 00:51:22;;;;;;;11.98;9.43;;;17.40;99.90;;;;;;5032356;28;20226;-75
2023/08/12 00:53:50;;;;;;;10.60;9.20;;;17.40;99.90;;;;;;5032816;28;20198;-76
2023/08/12 00:56:17;;;;;;;10.25;9.35;;;17.40;99.90;;;;;;5032592;28;20194;-75
2023/08/12 00:58:45;;;;;;;10.40;9.50;;;17.40;99.90;;;;;;5032581;28;20202;-75
2023/08/12 01:01:13;;;;;;;11.38;9.50;;;17.40;99.90;;;;;;5032487;28;20772;-75
2023/08/12 01:03:40;;;;;;;12.15;9.50;;;17.30;99.90;;;;;;5032439;28;20605;-74
2023/08/12 01:06:08;;;;;;;11.05;9.90;;;17.30;99.90;;;;;;5032350;28;20264;-75
2023/08/12 01:08:36;;;;;;;11.23;10.10;;;17.30;99.90;;;;;;5032411;28;20554;-75
2023/08/12 01:11:08;;;;;;;10.23;9.20;;;17.30;99.90;;;;;;5032417;28;20226;-75
2023/08/12 01:13:46;;;;;;;11.45;10.35;;;17.20;99.90;;;;;;5032304;28;20199;-75
2023/08/12 01:16:15;;;;;;;11.43;9.85;;;17.20;99.90;;;;;;5033686;28;20198;-75
2023/08/12 01:18:43;;;;;;;11.63;9.50;;;17.20;99.90;;;;;;5036081;28;20199;-75
2023/08/12 01:21:16;;;;;;;11.70;9.85;;;17.10;99.90;;;;;;5035942;28;20613;-75
2023/08/12 01:23:45;;;;;;;11.00;9.90;;;17.20;99.90;;;;;;5035906;28;20282;-75
2023/08/12 01:26:11;;;;;;;11.05;9.90;;;17.20;99.90;;;;;;5035701;28;20252;-75
2023/08/12 01:28:38;;;;;;;10.27;9.23;;;17.10;99.90;;;;;;5035629;28;20646;-75
2023/08/12 01:31:11;;;;;;;10.55;9.38;;;17.10;99.90;;;;;;5035524;28;20222;-75
2023/08/12 01:33:47;;;;;;;11.32;9.25;;;17.10;99.90;;;;;;5035745;28;20209;-75
2023/08/12 01:36:17;;;;;;;12.70;10.00;;;17.10;99.90;;;;;;5035882;28;20244;-75
2023/08/12 01:38:46;;;;;;;10.50;9.50;;;17.00;99.90;;;;;;5035525;28;20202;-75
2023/08/12 01:41:14;;;;;;;12.10;9.48;;;17.00;99.90;;;;;;5035347;28;20259;-75
2023/08/12 01:43:42;;;;;;;10.85;9.77;;;17.00;99.90;;;;;;5035574;28;20256;-75
2023/08/12 01:46:08;;;;;;;11.25;10.10;;;16.90;99.90;;;;;;5035470;28;20256;-75
2023/08/12 01:48:35;;;;;;;13.32;10.15;;;16.80;99.90;;;;;;5035402;28;20202;-75
2023/08/12 01:51:02;;;;;;;11.60;10.40;;;16.80;99.90;;;;;;5035158;28;20695;-75
2023/08/12 01:53:29;;;;;;;11.68;10.38;;;16.80;99.90;;;;;;5035014;28;20593;-75
2023/08/12 01:55:57;;;;;;;11.63;9.50;;;16.90;99.90;;;;;;5035083;28;20256;-75
2023/08/12 01:58:26;;;;;;;12.07;10.25;;;16.80;99.90;;;;;;5035238;28;20210;-75
2023/08/12 02:00:52;;;;;;;13.20;10.82;;;16.70;99.90;;;;;;5035133;28;20198;-75
2023/08/12 02:03:19;;;;;;;11.57;9.55;;;16.70;99.90;;;;;;5035179;28;20194;-75
2023/08/12 02:05:46;;;;;;;11.57;10.30;;;16.60;99.90;;;;;;5035018;28;20256;-75
2023/08/12 02:08:13;;;;;;;13.38;10.77;;;16.60;99.90;;;;;;5034861;28;20198;-75
2023/08/12 02:10:40;;;;;;;13.60;11.27;;;16.70;99.90;;;;;;5034727;28;20199;-75
2023/08/12 02:13:08;;;;;;;11.60;10.40;;;16.60;99.90;;;;;;5035073;28;20597;-75
2023/08/12 02:15:35;;;;;;;16.10;10.55;;;16.70;99.90;;;;;;5034942;28;20244;-75
2023/08/12 02:18:01;;;;;;;16.77;10.23;;;16.60;99.90;;;;;;5034762;28;20597;-75
2023/08/12 02:20:28;;;;;;;12.43;11.23;;;16.60;99.90;;;;;;5034694;28;20202;-75
2023/08/12 02:22:54;;;;;;;12.30;11.07;;;16.50;99.90;;;;;;5034646;28;20198;-75
2023/08/12 02:25:21;;;;;;;13.43;11.48;;;16.60;99.90;;;;;;5034853;28;20597;-75
2023/08/12 02:27:48;;;;;;;12.77;11.48;;;16.60;99.90;;;;;;5033917;28;20202;-76
2023/08/12 02:30:16;;;;;;;14.95;12.07;;;16.50;99.90;;;;;;5034675;28;20272;-76
2023/08/12 02:32:43;;;;;;;12.43;11.15;;;16.60;99.90;;;;;;5034472;28;20230;-75
2023/08/12 02:35:10;;;;;;;12.23;10.82;;;16.50;99.90;;;;;;5034493;28;20241;-75
2023/08/12 02:37:36;;;;;;;11.38;10.25;;;16.50;99.90;;;;;;5034325;28;20208;-75
2023/08/12 02:40:05;;;;;;;14.60;11.27;;;16.50;99.90;;;;;;5034351;28;20230;-75
2023/08/12 02:42:32;;;;;;;13.38;11.45;;;16.50;99.90;;;;;;5034638;28;20206;-75
2023/08/12 02:44:59;;;;;;;17.15;11.80;;;16.50;99.90;;;;;;5034481;28;20248;-75
2023/08/12 02:47:27;;;;;;;19.48;11.63;;;16.40;99.90;;;;;;5034224;28;20256;-75
2023/08/12 02:49:54;;;;;;;13.13;11.20;;;16.40;99.90;;;;;;5034143;28;20610;-75
2023/08/12 02:52:20;;;;;;;17.35;11.88;;;16.40;99.90;;;;;;5033943;28;20280;-75
2023/08/12 02:54:47;;;;;;;17.70;12.20;;;16.40;99.90;;;;;;5034220;28;20210;-75
2023/08/12 02:57:14;;;;;;;13.52;11.38;;;16.40;99.90;;;;;;5034191;28;20265;-76
2023/08/12 02:59:40;;;;;;;13.70;10.88;;;16.40;99.90;;;;;;5033995;28;20198;-75
2023/08/12 03:02:07;;;;;;;13.60;10.48;;;16.40;99.90;;;;;;5033974;28;20301;-75
2023/08/12 03:04:35;;;;;;;11.55;10.40;;;16.30;99.90;;;;;;5033895;28;20256;-75
2023/08/12 03:07:02;;;;;;;11.30;9.90;;;16.30;99.90;;;;;;5033732;28;20198;-75
2023/08/12 03:09:29;;;;;;;14.18;10.90;;;16.20;99.90;;;;;;5033953;28;20253;-75
2023/08/12 03:11:56;;;;;;;11.27;10.02;;;16.20;99.90;;;;;;5033718;28;20232;-75
2023/08/12 03:14:22;;;;;;;14.30;10.20;;;16.20;99.90;;;;;;5033794;28;20245;-75
2023/08/12 03:16:49;;;;;;;13.07;10.30;;;16.20;99.90;;;;;;5033924;28;20245;-75
2023/08/12 03:19:16;;;;;;;11.73;10.18;;;16.20;99.90;;;;;;5033605;28;20201;-76
2023/08/12 03:21:44;;;;;;;12.18;9.77;;;16.20;99.90;;;;;;5033777;28;20202;-75
2023/08/12 03:24:10;;;;;;;11.25;9.60;;;16.20;99.90;;;;;;5033681;28;20245;-75
2023/08/12 03:26:37;;;;;;;11.40;10.20;;;16.10;99.90;;;;;;5033539;28;20260;-75
2023/08/12 03:29:04;;;;;;;11.52;10.32;;;16.20;99.90;;;;;;5033509;28;20228;-75
2023/08/12 03:31:30;;;;;;;11.23;10.13;;;16.10;99.90;;;;;;5033352;28;20222;-75
2023/08/12 03:33:57;;;;;;;12.25;10.15;;;16.20;99.90;;;;;;5033246;28;20245;-75
2023/08/12 03:36:23;;;;;;;11.30;10.10;;;16.10;99.90;;;;;;5033357;28;20261;-75
2023/08/12 03:38:51;;;;;;;11.73;9.85;;;16.10;99.90;;;;;;5032963;28;20198;-75
2023/08/12 03:41:18;;;;;;;11.25;10.10;;;16.10;99.90;;;;;;5032672;28;20634;-75
2023/08/12 03:43:45;;;;;;;12.57;10.00;;;16.10;99.90;;;;;;5033184;28;20210;-74
2023/08/12 03:46:12;;;;;;;11.48;9.70;;;16.10;99.90;;;;;;5033019;28;20195;-74
2023/08/12 03:48:39;;;;;;;11.20;10.10;;;16.10;99.90;;;;;;5033275;28;20199;-74
2023/08/12 03:51:05;;;;;;;13.90;10.25;;;16.10;99.90;;;;;;5033109;28;20245;-75
2023/08/12 03:53:32;;;;;;;11.18;10.10;;;16.10;99.90;;;;;;5033171;28;20198;-75
2023/08/12 03:56:00;;;;;;;11.13;9.70;;;16.10;99.90;;;;;;5033191;28;20716;-74
2023/08/12 03:58:26;;;;;;;11.63;9.75;;;16.10;99.90;;;;;;5032897;28;20203;-74
2023/08/12 04:00:53;;;;;;;11.07;9.82;;;16.10;99.90;;;;;;5032978;28;20202;-75
2023/08/12 04:03:20;;;;;;;11.50;9.45;;;16.10;99.90;;;;;;5033033;28;20205;-75
2023/08/12 04:05:51;;;;;;;10.98;9.85;;;16.10;99.90;;;;;;5032988;28;20241;-75
2023/08/12 04:08:19;;;;;;;10.48;9.48;;;16.10;99.90;;;;;;5033036;28;20206;-74
2023/08/12 04:10:47;;;;;;;10.52;9.52;;;16.10;99.90;;;;;;5032822;28;20198;-75
2023/08/12 04:13:15;;;;;;;10.68;9.65;;;16.10;99.90;;;;;;5032898;28;20312;-73
2023/08/12 04:15:42;;;;;;;10.07;9.18;;;16.10;99.90;;;;;;5032694;28;20206;-74
2023/08/12 04:18:09;;;;;;;11.10;9.18;;;16.10;99.90;;;;;;5032895;28;20544;-74
2023/08/12 04:20:37;;;;;;;13.13;9.43;;;16.10;99.90;;;;;;5032703;28;20248;-75
2023/08/12 04:23:04;;;;;;;10.38;9.45;;;16.10;99.90;;;;;;5032641;28;20723;-75
2023/08/12 04:25:31;;;;;;;10.50;9.15;;;16.20;99.90;;;;;;5032680;28;20198;-76
2023/08/12 04:27:58;;;;;;;10.60;8.88;;;16.20;99.90;;;;;;5032532;28;20400;-75
2023/08/12 04:30:26;;;;;;;11.00;9.85;;;16.20;99.90;;;;;;5032811;28;20205;-75
2023/08/12 04:32:52;;;;;;;11.05;9.00;;;16.30;99.90;;;;;;5032638;28;20291;-75
2023/08/12 04:35:19;;;;;;;12.75;9.57;;;16.30;99.90;;;;;;5032641;28;20232;-74
2023/08/12 04:37:46;;;;;;;13.63;10.40;;;16.40;99.90;;;;;;5032623;28;20244;-74
2023/08/12 04:40:12;;;;;;;12.38;9.77;;;16.50;99.90;;;;;;5032609;28;20277;-75
2023/08/12 04:42:39;;;;;;;12.63;9.30;;;16.50;99.90;;;;;;5032500;28;20554;-74
2023/08/12 04:45:07;;;;;;;10.68;9.25;;;16.60;99.90;;;;;;5032466;28;20655;-74
2023/08/12 04:47:35;;;;;;;11.23;9.38;;;16.60;99.90;;;;;;5039857;28;20214;-75
2023/08/12 04:50:02;;;;;;;12.00;9.18;;;16.60;99.90;;;;;;5032739;28;20253;-74
2023/08/12 04:52:29;;;;;;;10.48;8.95;;;16.60;99.90;;;;;;5036081;28;20222;-75
2023/08/12 04:54:55;;;;;;;10.57;8.95;;;16.70;99.90;;;;;;5036285;28;20267;-74
2023/08/12 04:57:22;;;;;;;10.20;9.18;;;16.70;99.90;;;;;;5036156;28;20245;-75
2023/08/12 04:59:49;;;;;;;11.57;8.77;;;16.80;99.90;;;;;;5036443;28;20616;-74
2023/08/12 05:02:15;;;;;;;11.75;9.50;;;16.90;99.90;;;;;;5036112;28;20252;-75
2023/08/12 05:04:43;;;;;;;10.88;9.00;;;17.00;99.90;;;;;;5035625;28;20202;-74
2023/08/12 05:07:10;;;;;;;11.55;8.70;;;17.20;99.90;;;;;;5035301;28;20198;-75
2023/08/12 05:09:36;;;;;;;12.75;8.75;;;17.40;99.90;;;;;;5035962;28;20199;-74
2023/08/12 05:12:03;;;;;;;10.77;8.55;;;17.50;99.90;;;;;;5036102;28;20632;-74
2023/08/12 05:14:30;;;;;;;12.18;9.02;;;17.60;99.90;;;;;;5036071;28;20234;-74
2023/08/12 05:16:57;;;;;;;11.45;8.43;;;17.80;99.90;;;;;;5035990;28;20198;-75
2023/08/12 05:19:23;;;;;;;9.75;7.95;;;18.00;99.90;;;;;;5036198;28;20264;-74
2023/08/12 05:21:51;;;;;;;12.18;7.10;;;18.20;99.90;;;;;;5035996;28;20210;-75
2023/08/12 05:24:18;;;;;;;8.18;7.10;;;18.30;99.90;;;;;;5035786;28;20251;-74
2023/08/12 05:26:44;;;;;;;7.40;6.55;;;18.40;99.90;;;;;;5035913;28;20252;-74
2023/08/12 05:29:11;;;;;;;6.78;6.18;;;18.50;99.90;;;;;;5035850;28;20198;-75
2023/08/12 05:31:38;;;;;;;7.03;6.32;;;18.60;99.90;;;;;;5035698;28;20195;-74
2023/08/12 05:34:05;;;;;;;6.28;5.68;;;18.70;99.90;;;;;;5035592;28;20206;-75
2023/08/12 05:36:31;;;;;;;7.13;6.43;;;18.90;99.90;;;;;;5035486;28;20558;-75
2023/08/12 05:39:00;;;;;;;7.72;6.95;;;19.00;99.90;;;;;;5035412;28;20748;-75
2023/08/12 05:41:26;;;;;;;6.80;6.20;;;19.10;99.90;;;;;;5035512;28;20296;-75
2023/08/12 05:43:53;;;;;;;6.28;5.68;;;19.20;99.90;;;;;;5035429;28;20260;-75
2023/08/12 05:46:20;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;5035328;28;20198;-75
2023/08/12 05:48:47;;;;;;;7.18;5.78;;;19.50;99.90;;;;;;5035342;28;20194;-75
2023/08/12 05:51:13;;;;;;;6.63;5.22;;;19.60;99.90;;;;;;5035256;28;20198;-75
2023/08/12 05:53:40;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;5035425;28;20617;-75
2023/08/12 05:56:08;;;;;;;6.65;5.95;;;19.80;99.90;;;;;;5035339;28;20605;-75
2023/08/12 05:58:34;;;;;;;5.82;5.30;;;19.80;99.90;;;;;;5035108;28;20251;-75
2023/08/12 06:01:01;;;;;;;6.90;5.03;;;19.80;99.90;;;;;;5035152;28;20329;-74
2023/08/12 06:03:28;;;;;;;5.60;5.00;;;19.80;99.90;;;;;;5034028;28;20260;-75
2023/08/12 06:05:54;;;;;;;5.85;5.15;;;19.80;99.90;;;;;;5034859;28;20250;-74
2023/08/12 06:08:21;;;;;;;6.10;5.50;;;19.90;99.90;;;;;;5035048;28;20198;-74
2023/08/12 06:10:48;;;;;;;7.18;5.78;;;19.90;99.90;;;;;;5034838;28;20712;-75
2023/08/12 06:13:15;;;;;;;5.32;4.90;;;20.00;99.90;;;;;;5034796;28;20222;-74
2023/08/12 06:15:42;;;;;;;5.65;5.05;;;20.10;99.90;;;;;;5034782;28;20331;-75
2023/08/12 06:18:09;;;;;;;5.65;5.13;;;20.20;99.90;;;;;;5034855;28;20349;-76
2023/08/12 06:20:35;;;;;;;5.25;4.75;;;20.30;99.90;;;;;;5034768;28;20194;-75
2023/08/12 06:23:02;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5034852;28;20199;-75
2023/08/12 06:25:29;;;;;;;4.88;4.47;;;20.60;99.90;;;;;;5034799;28;20258;-75
2023/08/12 06:27:55;;;;;;;6.93;4.85;;;20.70;99.90;;;;;;5034591;28;20199;-75
2023/08/12 06:30:23;;;;;;;5.60;4.88;;;20.90;99.90;;;;;;5034606;28;20243;-75
2023/08/12 06:32:50;;;;;;;5.93;4.45;;;21.10;99.90;;;;;;5034323;28;20276;-75
2023/08/12 06:35:16;;;;;;;5.72;4.32;;;21.10;99.90;;;;;;5034351;28;20194;-75
2023/08/12 06:37:43;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;5034618;28;20202;-75
2023/08/12 06:40:10;;;;;;;4.75;4.25;;;21.60;99.90;;;;;;5034326;28;20563;-75
2023/08/12 06:42:37;;;;;;;5.07;4.63;;;21.70;99.90;;;;;;5034365;28;20199;-75
2023/08/12 06:45:04;;;;;;;5.43;4.93;;;21.70;99.90;;;;;;5034265;28;20199;-75
2023/08/12 06:47:32;;;;;;;6.72;4.40;;;21.90;99.90;;;;;;5034123;28;20202;-75
2023/08/12 06:49:59;;;;;;;5.15;4.25;;;22.00;99.90;;;;;;5034262;28;20210;-75
2023/08/12 06:52:26;;;;;;;6.75;4.20;;;22.10;99.90;;;;;;5034191;28;20226;-76
2023/08/12 06:54:52;;;;;;;4.47;4.07;;;22.30;99.90;;;;;;5034139;28;20202;-74
2023/08/12 06:57:19;;;;;;;4.60;4.20;;;22.30;99.90;;;;;;5033851;28;20658;-76
2023/08/12 06:59:45;;;;;;;4.55;4.15;;;22.60;99.90;;;;;;5033990;28;20199;-75
2023/08/12 07:02:13;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;5033796;28;20202;-75
2023/08/12 07:04:40;;;;;;;7.25;4.28;;;22.60;99.90;;;;;;5033975;28;20198;-75
2023/08/12 07:07:07;;;;;;;5.57;3.95;;;22.80;99.90;;;;;;5033972;28;20654;-76
2023/08/12 07:09:34;;;;;;;4.72;4.32;;;22.70;99.90;;;;;;5033887;28;20198;-75
2023/08/12 07:12:01;;;;;;;6.15;4.68;;;22.80;99.90;;;;;;5033856;28;20206;-75
2023/08/12 07:14:28;;;;;;;5.55;4.25;;;22.90;99.90;;;;;;5033438;28;20232;-75
2023/08/12 07:16:55;;;;;;;4.95;4.45;;;23.10;99.90;;;;;;5033563;28;20208;-75
2023/08/12 07:19:22;;;;;;;6.18;4.95;;;22.90;99.90;;;;;;5033532;28;20601;-75
2023/08/12 07:21:50;;;;;;;4.78;4.28;;;23.10;99.90;;;;;;5033723;28;20213;-75
2023/08/12 07:24:17;;;;;;;4.38;4.00;;;23.00;99.90;;;;;;5033554;28;20202;-74
2023/08/12 07:26:44;;;;;;;5.07;4.15;;;22.90;99.90;;;;;;5033450;28;20198;-75
2023/08/12 07:29:11;;;;;;;5.63;4.32;;;23.10;99.90;;;;;;5033327;28;20252;-75
2023/08/12 07:31:38;;;;;;;4.53;4.13;;;23.10;99.90;;;;;;5033467;28;20198;-75
2023/08/12 07:34:05;;;;;;;4.72;4.00;;;23.10;99.90;;;;;;5033463;28;20226;-74
2023/08/12 07:36:32;;;;;;;4.53;4.13;;;22.80;99.90;;;;;;5033676;28;20210;-76
2023/08/12 07:39:00;;;;;;;4.55;4.15;;;23.00;99.90;;;;;;5033368;28;20202;-78
2023/08/12 07:41:27;;;;;;;6.88;4.30;;;23.10;99.90;;;;;;5033072;28;20229;-76
2023/08/12 07:43:54;;;;;;;4.40;4.03;;;23.30;99.90;;;;;;5033499;28;20194;-77
2023/08/12 07:46:21;;;;;;;5.07;4.13;;;23.30;99.90;;;;;;5033415;28;20598;-76
2023/08/12 07:48:47;;;;;;;6.97;4.47;;;23.30;99.90;;;;;;5033257;28;20206;-75
2023/08/12 07:51:14;;;;;;;4.82;3.67;;;23.40;99.90;;;;;;5033095;28;20806;-76
2023/08/12 07:53:41;;;;;;;5.53;4.00;;;23.50;99.90;;;;;;5033065;28;20226;-76
2023/08/12 07:56:09;;;;;;;4.82;4.38;;;23.60;99.90;;;;;;5032907;28;20654;-75
2023/08/12 07:58:36;;;;;;;5.45;4.10;;;23.80;99.90;;;;;;5032914;28;20288;-75
2023/08/12 08:01:04;;;;;;;4.63;4.22;;;23.90;99.90;;;;;;5033049;28;20203;-76
2023/08/12 08:03:31;;;;;;;6.57;4.15;;;24.00;99.90;;;;;;5032972;28;20206;-75
2023/08/12 08:05:58;;;;;;;5.05;4.28;;;24.10;99.90;;;;;;5032741;28;20245;-75
2023/08/12 08:08:24;;;;;;;4.72;4.28;;;24.20;99.90;;;;;;5032696;28;20881;-75
2023/08/12 08:10:51;;;;;;;7.05;4.00;;;24.50;99.90;;;;;;5032837;28;20260;-76
2023/08/12 08:13:19;;;;;;;4.70;4.30;;;25.10;99.90;;;;;;5032888;28;20229;-76
2023/08/12 08:15:46;;;;;;;5.05;3.83;;;25.90;99.90;;;;;;5032871;28;20209;-75
2023/08/12 08:18:13;;;;;;;4.60;4.20;;;26.20;99.90;;;;;;5032815;28;20202;-75
2023/08/12 08:20:40;;;;;;;4.80;3.97;;;26.30;99.90;;;;;;5032776;28;20729;-75
2023/08/12 08:23:06;;;;;;;4.40;4.00;;;25.90;99.90;;;;;;5032691;28;20257;-76
2023/08/12 08:25:33;;;;;;;4.28;3.92;;;25.70;99.90;;;;;;5036166;28;20256;-75
2023/08/12 08:28:00;;;;;;;4.78;4.13;;;25.30;99.90;;;;;;5043037;28;20198;-74
2023/08/12 08:30:28;;;;;;;6.45;4.22;;;25.10;99.90;;;;;;5033004;28;20248;-78
2023/08/12 08:32:54;;;;;;;5.93;3.92;;;25.10;99.90;;;;;;5032737;28;20222;-78
2023/08/12 08:35:21;;;;;;;5.75;4.20;;;25.30;99.90;;;;;;5032879;28;20264;-77
2023/08/12 08:37:48;;;;;;;6.68;4.20;;;25.70;99.90;;;;;;5033502;28;20195;-77
2023/08/12 08:40:14;;;;;;;4.85;4.05;;;26.00;99.90;;;;;;5034048;28;20238;-78
2023/08/12 08:42:43;;;;;;;4.22;3.83;;;26.10;99.90;;;;;;5032751;28;20658;-80
2023/08/12 08:45:14;;;;;;;6.53;4.18;;;26.40;99.90;;;;;;5032894;28;20198;-78
2023/08/12 08:47:43;;;;;;;4.70;4.18;;;26.40;99.90;;;;;;5033088;28;20198;-79
2023/08/12 08:50:10;;;;;;;5.13;4.18;;;26.50;99.90;;;;;;5032724;28;20737;-79
2023/08/12 08:52:37;;;;;;;7.05;4.82;;;26.60;99.90;;;;;;5032941;28;20248;-79
2023/08/12 08:55:05;;;;;;;4.95;4.40;;;26.40;99.90;;;;;;5032891;28;20281;-77
2023/08/12 08:57:32;;;;;;;5.15;4.68;;;26.40;99.90;;;;;;5032492;28;20654;-78
2023/08/12 08:59:59;;;;;;;6.00;4.15;;;26.30;99.90;;;;;;5032828;28;20562;-78
2023/08/12 09:02:25;;;;;;;6.68;4.20;;;26.30;99.90;;;;;;5033159;28;20233;-78
2023/08/12 09:04:55;;;;;;;8.07;4.15;;;26.30;99.90;;;;;;5032386;28;20199;-76
2023/08/12 09:07:22;;;;;;;5.60;4.40;;;26.40;99.90;;;;;;5032610;28;20195;-77
2023/08/12 09:09:53;;;;;;;5.13;4.32;;;26.30;99.90;;;;;;5032292;28;20205;-74
2023/08/12 09:12:20;;;;;;;5.13;4.65;;;26.40;99.90;;;;;;5032037;28;20744;-74
2023/08/12 09:14:47;;;;;;;5.68;4.50;;;26.20;99.90;;;;;;5031966;28;20699;-73
2023/08/12 09:17:13;;;;;;;5.78;4.20;;;26.40;99.90;;;;;;5032046;28;20198;-74
2023/08/12 09:19:40;;;;;;;5.05;4.55;;;26.90;99.90;;;;;;5031945;28;20199;-74
2023/08/12 09:22:09;;;;;;;5.50;4.18;;;27.60;99.90;;;;;;5032243;28;20202;-78
2023/08/12 09:24:36;;;;;;;10.27;4.80;;;27.90;99.90;;;;;;5032122;28;20229;-76
2023/08/12 09:27:04;;;;;;;5.38;4.68;;;28.10;99.90;;;;;;5032226;28;20202;-76
2023/08/12 09:29:32;;;;;;;4.82;4.32;;;28.30;99.90;;;;;;5032074;28;20202;-76
2023/08/12 09:32:07;;;;;;;4.88;4.30;;;28.40;99.90;;;;;;5032140;28;20285;-79
2023/08/12 09:34:33;;;;;;;7.63;4.43;;;29.00;99.90;;;;;;5041741;28;20312;-79
2023/08/12 09:37:00;;;;;;;6.80;4.45;;;28.60;99.90;;;;;;5032252;28;20214;-79
2023/08/12 09:39:30;;;;;;;5.78;5.28;;;28.70;99.90;;;;;;5049578;28;20281;-79
2023/08/12 09:41:57;;;;;;;5.10;4.47;;;28.60;99.90;;;;;;5055215;28;20207;-78
2023/08/12 09:44:24;;;;;;;5.70;5.10;;;28.60;99.90;;;;;;5055019;28;20296;-78
2023/08/12 09:46:57;;;;;;;4.97;4.57;;;29.10;99.90;;;;;;5055068;28;20198;-77
2023/08/12 09:49:24;;;;;;;5.30;4.40;;;29.20;99.90;;;;;;5054777;28;20201;-78
2023/08/12 09:51:51;;;;;;;5.13;4.63;;;29.80;99.90;;;;;;5055058;28;20239;-78
2023/08/12 09:54:19;;;;;;;5.25;4.75;;;30.10;99.90;;;;;;5054872;28;20225;-78
2023/08/12 09:56:49;;;;;;;5.40;4.90;;;30.30;99.90;;;;;;5054816;28;20197;-79
2023/08/12 09:59:19;;;;;;;5.30;4.80;;;30.00;99.90;;;;;;5053631;28;20198;-78
2023/08/12 10:01:46;;;;;;;6.88;5.07;;;30.10;99.90;;;;;;5055458;28;20193;-79
2023/08/12 10:04:17;;;;;;;4.82;4.32;;;30.40;99.90;;;;;;5054531;28;20194;-78
2023/08/12 10:06:45;;;;;;;6.50;4.50;;;30.00;99.90;;;;;;5054708;28;20248;-78
2023/08/12 10:09:12;;;;;;;5.15;4.68;;;30.40;99.90;;;;;;5054828;28;20632;-78
2023/08/12 10:11:39;;;;;;;5.22;4.18;;;30.50;99.90;;;;;;5054569;28;20271;-78
2023/08/12 10:14:09;;;;;;;4.70;4.30;;;31.60;99.90;;;;;;5054464;28;20813;-78
2023/08/12 10:16:36;;;;;;;4.28;3.97;;;32.70;99.90;;;;;;5054830;28;20227;-79
2023/08/12 10:19:05;;;;;;;5.97;4.53;;;33.40;99.90;;;;;;5054698;28;20239;-76
2023/08/12 10:21:32;;;;;;;4.68;4.28;;;33.00;99.90;;;;;;5054600;28;20201;-78
2023/08/12 10:23:59;;;;;;;5.35;3.83;;;32.80;99.90;;;;;;5054674;28;20197;-78
2023/08/12 10:26:26;;;;;;;6.55;3.70;;;32.90;99.90;;;;;;5054391;28;20243;-80
2023/08/12 10:28:53;;;;;;;4.55;3.95;;;32.70;99.90;;;;;;5054589;28;20197;-78
2023/08/12 10:31:21;;;;;;;4.55;4.15;;;32.50;99.90;;;;;;5054553;28;20279;-78
2023/08/12 10:33:49;;;;;;;4.90;3.83;;;33.20;99.90;;;;;;5054224;28;20676;-78
2023/08/12 10:36:18;;;;;;;4.22;3.88;;;33.30;99.90;;;;;;5054317;28;20711;-78
2023/08/12 10:38:45;;;;;;;5.82;4.07;;;33.90;99.90;;;;;;5054173;28;20243;-78
2023/08/12 10:41:17;;;;;;;4.50;4.10;;;33.20;99.90;;;;;;5054034;28;20228;-79
2023/08/12 10:43:52;;;;;;;4.15;3.75;;;33.60;99.90;;;;;;5054246;28;20201;-78
2023/08/12 10:46:28;;;;;;;6.50;4.15;;;34.10;99.90;;;;;;5054175;28;20250;-80
2023/08/12 10:49:01;;;;;;;4.35;3.72;;;34.50;99.90;;;;;;5053680;28;20259;-78
2023/08/12 10:51:42;;;;;;;4.05;3.70;;;35.10;99.90;;;;;;5054068;28;20205;-78
2023/08/12 10:54:16;;;;;;;6.25;4.22;;;33.90;99.90;;;;;;5054016;28;20225;-79
2023/08/12 10:57:10;;;;;;;5.22;3.97;;;33.20;99.90;;;;;;5053985;28;20197;-78
2023/08/12 10:59:54;;;;;;;3.95;3.63;;;33.00;99.90;;;;;;5053835;28;20204;-78
2023/08/12 11:02:27;;;;;;;4.78;3.70;;;33.70;99.90;;;;;;5054096;28;20209;-78
2023/08/12 11:04:55;;;;;;;4.28;3.90;;;34.20;99.60;;;;;;5054091;28;20204;-78
2023/08/12 11:07:23;;;;;;;4.43;4.03;;;33.50;99.50;;;;;;5053691;28;20715;-79
2023/08/12 11:09:53;;;;;;;4.53;3.92;;;33.30;99.80;;;;;;5053671;28;20250;-78
2023/08/12 11:12:30;;;;;;;4.57;4.18;;;32.10;99.90;;;;;;5053795;28;20197;-79
2023/08/12 11:14:59;;;;;;;4.82;3.70;;;31.70;99.90;;;;;;5053529;28;20220;-78
2023/08/12 11:17:30;;;;;;;4.18;3.83;;;32.70;99.90;;;;;;5053556;28;20292;-78
2023/08/12 11:19:58;;;;;;;4.28;3.97;;;33.50;99.50;;;;;;5053625;28;20201;-79
2023/08/12 11:22:25;;;;;;;4.30;3.97;;;33.80;98.70;;;;;;5053573;28;20208;-79
2023/08/12 11:24:53;;;;;;;4.68;4.22;;;34.60;98.60;;;;;;5053366;28;20629;-79
2023/08/12 11:27:20;;;;;;;4.90;3.97;;;34.00;98.30;;;;;;5053575;28;20193;-78
2023/08/12 11:29:46;;;;;;;4.68;4.18;;;33.30;99.10;;;;;;5053307;28;20653;-79
2023/08/12 11:32:13;;;;;;;4.90;4.47;;;33.10;99.00;;;;;;5053400;28;20245;-78
2023/08/12 11:34:41;;;;;;;4.15;3.80;;;32.60;98.70;;;;;;5053189;28;20224;-78
2023/08/12 11:37:08;;;;;;;6.05;4.30;;;31.80;98.70;;;;;;5053272;28;20197;-78
2023/08/12 11:39:35;;;;;;;7.18;4.00;;;31.40;99.80;;;;;;5053280;28;20260;-78
2023/08/12 11:42:02;;;;;;;5.38;4.15;;;31.40;99.90;;;;;;5053402;28;20206;-79
2023/08/12 11:44:28;;;;;;;5.47;4.28;;;31.70;99.90;;;;;;5053306;28;20232;-79
2023/08/12 11:46:55;;;;;;;4.22;3.83;;;33.20;98.50;;;;;;5053342;28;20267;-79
2023/08/12 11:49:21;;;;;;;4.70;3.60;;;35.10;97.00;;;;;;5053145;28;20212;-79
2023/08/12 11:51:50;;;;;;;5.32;3.75;;;36.40;96.10;;;;;;5052955;28;20207;-79
2023/08/12 11:54:17;;;;;;;6.80;3.72;;;38.00;94.10;;;;;;5053118;28;20228;-80
2023/08/12 11:56:44;;;;;;;4.72;4.30;;;38.80;91.30;;;;;;5053184;28;20258;-79
2023/08/12 11:59:12;;;;;;;6.03;3.95;;;39.70;88.50;;;;;;5053167;28;20251;-79
2023/08/12 12:01:38;;;;;;;3.70;3.40;;;41.00;82.60;;;;;;5052322;28;20192;-79
2023/08/12 12:04:05;;;;;;;6.72;3.40;;;40.30;77.70;;;;;;5052958;28;20713;-78
2023/08/12 12:06:33;;;;;;;4.38;3.80;;;40.50;74.70;;;;;;5053043;28;20303;-79
2023/08/12 12:09:06;;;;;;;3.55;3.25;;;39.40;74.60;;;;;;5053108;28;20247;-79
2023/08/12 12:11:33;;;;;;;4.75;3.47;;;38.50;73.20;;;;;;5052808;28;20209;-77
2023/08/12 12:14:03;;;;;;;6.10;3.40;;;37.90;74.20;;;;;;5052910;28;20275;-79
2023/08/12 12:16:39;;;;;;;4.22;3.92;;;39.10;73.60;;;;;;5053035;28;20197;-79
2023/08/12 12:19:07;;;;;;;4.82;3.63;;;38.20;73.60;;;;;;5052992;28;20208;-79
2023/08/12 12:21:40;;;;;;;3.75;3.40;;;37.30;75.90;;;;;;5052906;28;20204;-80
2023/08/12 12:24:09;;;;;;;4.47;4.07;;;38.00;75.50;;;;;;5052954;28;20224;-79
2023/08/12 12:26:36;;;;;;;4.57;3.50;;;37.60;75.00;;;;;;5052910;28;20243;-79
2023/08/12 12:29:03;;;;;;;3.90;3.58;;;40.30;74.50;;;;;;5052847;28;20201;-78
2023/08/12 12:31:30;;;;;;;4.35;3.50;;;41.50;68.00;;;;;;5052710;28;20246;-78
2023/08/12 12:33:56;;;;;;;3.53;3.22;;;39.60;66.50;;;;;;5052857;28;20196;-78
2023/08/12 12:36:23;;;;;;;3.60;3.30;;;37.70;67.60;;;;;;5052559;28;20595;-78
2023/08/12 12:38:50;;;;;;;4.20;3.80;;;35.70;71.30;;;;;;5052649;28;20242;-77
2023/08/12 12:41:18;;;;;;;4.40;4.00;;;34.90;72.80;;;;;;5052426;28;20623;-78
2023/08/12 12:43:45;;;;;;;5.10;3.90;;;33.50;76.00;;;;;;5052498;28;20247;-78