Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:54;;;;;;;1.30;0.60;;;;;;;19.37;36.06;102196.59;16110970;19;129425;-38
2023/04/30 00:07:16;;;;;;;3.08;0.57;;;;;;;19.35;35.79;102193.16;16108160;19;130999;-38
2023/04/30 00:12:38;;;;;;;0.95;0.40;;;;;;;19.34;35.82;102188.69;16113620;19;129709;-38
2023/04/30 00:18:00;;;;;;;0.50;0.50;;;;;;;19.34;35.83;102185.91;16111527;19;130706;-38
2023/04/30 00:23:22;;;;;;;0.70;0.60;;;;;;;19.32;35.78;102181.66;16108797;19;130951;-38
2023/04/30 00:28:43;;;;;;;0.55;0.47;;;;;;;19.31;35.77;102189.16;16115160;19;131833;-38
2023/04/30 00:34:05;;;;;;;1.02;0.50;;;;;;;19.30;35.92;102190.22;16105370;19;132085;-38
2023/04/30 00:39:27;;;;;;;1.50;0.57;;;;;;;19.28;35.88;102184.03;16111107;19;129354;-38
2023/04/30 00:44:49;;;;;;;2.03;0.80;;;;;;;19.27;35.54;102185.09;16111730;19;129833;-38
2023/04/30 00:50:14;;;;;;;1.45;1.00;;;;;;;19.24;36.01;102191.09;16105791;19;129530;-38
2023/04/30 00:55:38;;;;;;;1.00;0.50;;;;;;;19.23;35.60;102172.75;16113968;19;130659;-38
2023/04/30 01:01:01;;;;;;;1.80;0.70;;;;;;;19.22;35.94;102179.34;16108044;19;130713;-38
2023/04/30 01:06:25;;;;;;;1.38;0.60;;;;;;;19.21;35.99;102177.66;16111343;19;131133;-38
2023/04/30 01:12:20;;;;;;;0.98;0.50;;;;;;;19.20;35.58;102181.50;16110701;19;134179;-38
2023/04/30 01:18:02;;;;;;;0.90;0.60;;;;;;;19.20;36.05;102192.59;16106984;19;129471;-38
2023/04/30 01:23:53;;;;;;;0.80;0.60;;;;;;;19.18;35.58;102186.41;16105259;19;130227;-38
2023/04/30 01:29:18;;;;;;;1.48;0.75;;;;;;;19.15;35.78;102192.38;16121428;19;129899;-38
2023/04/30 01:34:40;;;;;;;2.65;0.80;;;;;;;19.14;35.64;102190.69;16119613;19;130948;-38
2023/04/30 01:40:08;;;;;;;0.77;0.70;;;;;;;19.13;35.86;102189.84;16125246;19;130039;-38
2023/04/30 01:46:09;;;;;;;1.48;0.70;;;;;;;19.11;35.50;102188.34;16123191;19;131242;-38
2023/04/30 01:51:40;;;;;;;1.27;0.88;;;;;;;19.11;35.78;102194.75;16121094;19;129550;-38
2023/04/30 01:57:05;;;;;;;2.58;0.90;;;;;;;19.07;35.94;102196.25;16118365;19;129912;-38
2023/04/30 02:02:27;;;;;;;1.38;0.80;;;;;;;19.05;35.54;102181.72;16124877;19;129751;-38
2023/04/30 02:07:51;;;;;;;2.67;1.02;;;;;;;19.04;35.89;102186.44;16123851;19;131274;-41
2023/04/30 02:13:13;;;;;;;1.60;0.70;;;;;;;19.04;35.67;102180.91;16121619;19;133353;-38
2023/04/30 02:18:35;;;;;;;1.50;1.02;;;;;;;19.03;35.44;102183.88;16121241;19;131622;-38
2023/04/30 02:23:57;;;;;;;0.70;0.70;;;;;;;19.00;35.80;102185.16;16120793;19;129724;-38
2023/04/30 02:29:19;;;;;;;1.08;0.90;;;;;;;19.00;35.59;102185.16;16121486;19;130086;-47
2023/04/30 02:34:40;;;;;;;1.80;1.10;;;;;;;19.00;35.62;102182.41;16121605;19;131935;-47
2023/04/30 02:40:03;;;;;;;1.40;0.68;;;;;;;18.99;35.47;102180.69;16117967;19;130809;-47
2023/04/30 02:45:25;;;;;;;2.22;1.10;;;;;;;18.98;35.79;102181.75;16124085;19;131359;-48
2023/04/30 02:50:47;;;;;;;0.80;0.63;;;;;;;18.97;35.87;102185.59;16122596;19;130279;-47
2023/04/30 02:56:09;;;;;;;1.17;0.77;;;;;;;18.97;35.50;102177.28;16124942;19;129889;-47
2023/04/30 03:01:31;;;;;;;1.23;0.90;;;;;;;18.95;35.88;102182.22;16120157;19;129503;-47
2023/04/30 03:06:53;;;;;;;1.20;0.80;;;;;;;18.95;35.63;102192.44;16121288;19;131630;-46
2023/04/30 03:12:15;;;;;;;1.50;0.77;;;;;;;18.92;35.90;102182.66;16115132;19;131131;-48
2023/04/30 03:17:36;;;;;;;0.82;0.68;;;;;;;;;;16115897;19;129783;-46
2023/04/30 03:22:58;;;;;;;1.48;0.85;;;;;;;18.90;35.71;102168.13;16117510;19;129060;-48
2023/04/30 03:28:20;;;;;;;1.27;0.68;;;;;;;18.89;35.61;102180.31;16111777;19;131533;-47
2023/04/30 03:33:42;;;;;;;1.17;0.50;;;;;;;18.89;35.80;102183.06;16118897;19;130582;-48
2023/04/30 03:39:04;;;;;;;1.83;0.90;;;;;;;18.88;35.62;102178.59;16110528;19;131054;-47
2023/04/30 03:44:26;;;;;;;1.48;1.20;;;;;;;18.86;35.66;102183.50;16116444;19;129393;-46
2023/04/30 03:49:53;;;;;;;2.00;1.00;;;;;;;18.85;35.68;102184.56;16112984;19;130597;-48
2023/04/30 03:55:17;;;;;;;1.48;0.80;;;;;;;18.84;35.94;102180.09;16117348;19;130869;-47
2023/04/30 04:00:40;;;;;;;1.27;0.70;;;;;;;18.83;35.80;102183.97;16115549;19;129606;-48
2023/04/30 04:06:04;;;;;;;0.70;0.40;;;;;;;18.81;36.08;102181.38;16113458;19;130512;-48
2023/04/30 04:11:25;;;;;;;1.30;0.68;;;;;;;18.81;36.04;102175.00;16108824;19;130156;-48
2023/04/30 04:16:47;;;;;;;2.08;0.77;;;;;;;18.80;35.70;102189.94;16114206;19;130621;-47
2023/04/30 04:22:09;;;;;;;0.55;0.50;;;;;;;18.77;35.84;102192.06;16111090;19;129848;-49
2023/04/30 04:27:32;;;;;;;1.77;0.82;;;;;;;18.79;35.98;102193.75;16115370;19;130825;-48
2023/04/30 04:32:54;;;;;;;3.30;0.82;;;;;;;18.77;35.93;102200.38;16108826;19;131751;-48
2023/04/30 04:38:16;;;;;;;1.15;0.73;;;;;;;18.76;35.75;102195.06;16109699;19;129877;-48
2023/04/30 04:43:37;;;;;;;1.40;0.90;;;;;;;18.74;35.84;102191.66;16110721;19;129966;-48
2023/04/30 04:48:59;;;;;;;2.28;1.00;;;;;;;18.72;35.60;102189.06;16113759;19;130987;-38
2023/04/30 04:54:22;;;;;;;1.65;1.35;;;;;;;18.71;35.96;102192.06;16109885;19;131913;-38
2023/04/30 04:59:44;;;;;;;1.52;0.77;;;;;;;18.69;35.60;102205.28;16113162;19;131295;-39
2023/04/30 05:05:06;;;;;;;1.00;0.75;;;;;;;18.68;35.97;102198.03;16125100;19;130491;-39
2023/04/30 05:10:28;;;;;;;0.73;0.70;;;;;;;18.68;35.71;102209.13;16128367;19;133888;-38
2023/04/30 05:15:51;;;;;;;0.93;0.80;;;;;;;18.66;35.83;102211.25;16126557;19;129366;-38
2023/04/30 05:21:13;;;;;;;0.93;0.70;;;;;;;18.64;35.96;102208.72;16124105;19;134518;-38
2023/04/30 05:26:35;;;;;;;1.33;0.70;;;;;;;18.65;35.95;102224.28;16127100;19;130667;-38
2023/04/30 05:31:57;;;;;;;2.25;1.02;;;;;;;18.70;35.62;102216.19;16122658;19;129974;-38
2023/04/30 05:37:19;;;;;;;1.75;0.90;;;;;;;18.75;35.76;102227.47;16122381;19;130723;-38
2023/04/30 05:42:44;;;;;;;4.25;1.20;;;;;;;18.87;35.63;102227.66;16118748;19;131058;-38
2023/04/30 05:48:06;;;;;;;11.43;1.95;;;;;;;19.10;35.62;102228.22;16125738;19;130445;-38
2023/04/30 05:53:28;;;;;;;6.10;1.60;;;;;;;19.33;35.14;102225.84;16124960;19;129970;-38
2023/04/30 05:58:51;;;;;;;8.65;1.30;;;;;;;19.52;34.97;102220.44;16118447;19;129709;-38
2023/04/30 06:04:14;;;;;;;5.03;1.50;;;;;;;19.69;34.95;102210.50;16118595;19;131116;-38
2023/04/30 06:09:35;;;;;;;10.52;1.27;;;;;;;19.80;34.76;102219.22;16118492;19;130241;-39
2023/04/30 06:14:57;;;;;;;3.22;1.23;;;;;;;19.85;35.13;102219.38;16118567;19;129156;-39
2023/04/30 06:20:19;;;;;;;5.75;1.63;;;;;;;19.88;35.18;102212.56;16110323;19;131930;-38
2023/04/30 06:25:41;;;;;;;5.20;1.02;;;;;;;19.91;35.19;102214.88;16117998;19;131836;-38
2023/04/30 06:31:03;;;;;;;5.00;1.20;;;;;;;19.94;35.19;102211.66;16118301;19;130228;-38
2023/04/30 06:36:25;;;;;;;7.32;1.30;;;;;;;19.96;35.21;102215.91;16113790;19;130776;-37
2023/04/30 06:41:47;;;;;;;2.33;1.42;;;;;;;19.98;35.31;102215.69;16113081;19;132425;-38
2023/04/30 06:47:09;;;;;;;3.40;1.40;;;;;;;20.00;35.08;102221.88;16113188;19;130008;-38
2023/04/30 06:52:31;;;;;;;4.25;1.13;;;;;;;20.04;35.36;102220.38;16116386;19;131102;-38
2023/04/30 06:57:53;;;;;;;2.58;1.42;;;;;;;20.06;35.26;102220.16;16120836;19;130651;-38
2023/04/30 07:03:15;;;;;;;1.98;1.17;;;;;;;20.09;35.15;102219.69;16115300;19;130849;-39
2023/04/30 07:08:39;;;;;;;5.07;1.25;;;;;;;20.13;35.18;102220.94;16116497;19;131901;-38
2023/04/30 07:14:01;;;;;;;2.10;1.03;;;;;;;20.16;35.37;102214.94;16114097;19;131205;-38
2023/04/30 07:19:25;;;;;;;5.35;1.17;;;;;;;20.19;35.21;102208.91;16113608;19;130359;-38
2023/04/30 07:24:47;;;;;;;4.55;1.13;;;;;;;20.24;34.99;102202.72;16117243;19;130235;-46
2023/04/30 07:30:09;;;;;;;3.92;1.20;;;;;;;20.27;35.16;102205.00;16120942;19;131050;-47
2023/04/30 07:35:31;;;;;;;1.63;0.82;;;;;;;20.29;35.13;102198.16;16118327;19;129971;-47
2023/04/30 07:40:53;;;;;;;5.03;1.30;;;;;;;20.33;35.36;102203.25;16117400;19;129989;-47
2023/04/30 07:46:15;;;;;;;2.40;1.10;;;;;;;20.34;35.36;102211.38;16116664;19;130113;-38
2023/04/30 07:51:37;;;;;;;4.20;1.00;;;;;;;20.35;35.19;102201.09;16118598;19;130947;-38
2023/04/30 07:56:59;;;;;;;8.82;1.30;;;;;;;20.35;35.16;102201.97;16114686;19;129553;-37
2023/04/30 08:02:21;;;;;;;8.10;1.40;;;;;;;20.36;35.26;102200.91;16114344;19;129698;-47
2023/04/30 08:07:43;;;;;;;8.45;1.60;;;;;;;20.38;35.39;102203.44;16111720;19;131314;-47
2023/04/30 08:13:05;;;;;;;8.95;1.65;;;;;;;20.38;35.14;102211.78;16115804;19;131230;-47
2023/04/30 08:18:28;;;;;;;8.20;1.65;;;;;;;20.39;35.28;102199.56;16106917;19;132508;-48
2023/04/30 08:23:50;;;;;;;4.47;1.30;;;;;;;20.39;34.83;102199.56;16110714;19;129489;-47
2023/04/30 08:29:12;;;;;;;7.43;1.40;;;;;;;20.39;35.14;102202.34;16114437;19;129348;-47
2023/04/30 08:34:34;;;;;;;9.35;1.50;;;;;;;20.40;35.31;102206.84;16113129;19;131378;-46
2023/04/30 08:39:57;;;;;;;3.80;1.17;;;;;;;20.40;35.06;102199.34;16114013;19;130097;-48
2023/04/30 08:45:19;;;;;;;3.88;1.02;;;;;;;20.43;35.11;102195.28;16112701;19;129690;-47
2023/04/30 08:50:41;;;;;;;5.85;1.90;;;;;;;20.44;34.89;102188.59;16101647;19;130993;-47
2023/04/30 08:56:04;;;;;;;7.10;1.23;;;;;;;20.43;35.23;102198.06;16088838;19;130541;-47
2023/04/30 09:01:28;;;;;;;3.40;1.40;;;;;;;20.42;35.13;102190.78;16112809;19;129482;-47
2023/04/30 09:06:52;;;;;;;4.65;1.38;;;;;;;20.43;35.04;102186.94;16112382;19;131282;-47
2023/04/30 09:12:19;;;;;;;3.75;1.20;;;;;;;20.40;35.10;102185.44;16108527;19;130608;-47
2023/04/30 09:17:41;;;;;;;3.85;1.20;;;;;;;20.38;35.36;102187.59;16105712;19;131090;-39
2023/04/30 09:23:10;;;;;;;2.65;1.50;;;;;;;20.37;35.34;102187.84;16107848;19;129308;-39
2023/04/30 09:28:32;;;;;;;3.55;1.15;;;;;;;20.33;35.37;102173.56;16105597;19;129629;-38
2023/04/30 09:33:53;;;;;;;5.47;1.20;;;;;;;20.31;35.18;102169.31;16110335;19;136412;-38
2023/04/30 09:39:17;;;;;;;3.33;1.23;;;;;;;20.28;35.40;102168.69;16107311;19;131860;-39
2023/04/30 09:44:40;;;;;;;3.17;1.30;;;;;;;20.27;35.19;102169.75;16109701;19;130903;-38
2023/04/30 09:50:02;;;;;;;2.83;1.30;;;;;;;20.23;34.93;102176.84;16126123;19;129406;-38
2023/04/30 09:55:25;;;;;;;6.43;1.42;;;;;;;20.22;35.28;102168.72;16124366;19;129439;-38
2023/04/30 10:00:49;;;;;;;3.22;1.15;;;;;;;20.19;35.00;102167.25;16124120;19;129979;-38
2023/04/30 10:06:12;;;;;;;4.95;1.20;;;;;;;20.15;35.43;102157.69;16125950;19;131017;-39
2023/04/30 10:11:36;;;;;;;3.45;1.20;;;;;;;20.12;35.24;102158.97;16125738;19;129618;-38
2023/04/30 10:17:06;;;;;;;3.33;0.93;;;;;;;20.10;35.11;102149.16;16121070;19;129219;-38
2023/04/30 10:22:33;;;;;;;1.88;0.90;;;;;;;20.07;35.35;102144.03;16124594;19;129399;-38
2023/04/30 10:27:55;;;;;;;2.15;0.73;;;;;;;20.05;35.15;102149.84;16123150;19;129627;-39
2023/04/30 10:33:54;;;;;;;2.67;0.80;;;;;;;20.05;35.62;102130.41;16122680;19;131890;-38
2023/04/30 10:39:26;;;;;;;1.77;0.90;;;;;;;20.03;35.15;102131.72;16119101;19;130736;-38
2023/04/30 10:44:48;;;;;;;1.88;0.75;;;;;;;19.99;35.16;102123.81;16121787;19;129486;-38
2023/04/30 10:50:10;;;;;;;1.40;0.93;;;;;;;19.99;35.20;102125.72;16122471;19;129563;-38
2023/04/30 10:55:32;;;;;;;1.83;0.80;;;;;;;19.98;35.38;102113.75;16120817;19;129154;-38
2023/04/30 11:01:01;;;;;;;2.28;1.00;;;;;;;19.99;35.43;102097.94;16119019;19;134422;-38
2023/04/30 11:06:25;;;;;;;6.95;1.00;;;;;;;19.97;35.17;102094.53;16118553;19;129524;-38
2023/04/30 11:12:01;;;;;;;5.93;1.10;;;;;;;19.98;35.54;102091.53;16118969;19;129454;-38
2023/04/30 11:17:26;;;;;;;6.82;0.90;;;;;;;19.96;35.97;102082.56;16115680;19;130740;-38
2023/04/30 11:23:07;;;;;;;2.93;1.00;;;;;;;19.95;36.10;102072.53;16115484;19;129425;-39
2023/04/30 11:28:34;;;;;;;2.50;0.93;;;;;;;19.96;36.28;102071.47;16100496;19;130558;-39
2023/04/30 11:33:56;;;;;;;8.35;1.10;;;;;;;19.94;35.89;102062.50;16098398;19;131096;-39
2023/04/30 11:39:19;;;;;;;6.63;0.93;;;;;;;19.96;35.96;102054.78;16109591;19;131228;-38
2023/04/30 11:44:41;;;;;;;3.95;0.98;;;;;;;19.96;35.84;102046.47;16115962;19;130072;-39
2023/04/30 11:50:03;;;;;;;38.35;4.20;;;;;;;19.96;35.67;102052.03;16115014;19;129531;-38
2023/04/30 11:55:27;;;;;;;42.50;4.43;;;;;;;19.95;35.41;102044.75;16113047;19;129378;-39
2023/04/30 12:00:51;;;;;;;26.40;4.10;;;;;;;19.96;35.46;102037.28;16110721;19;137065;-38
2023/04/30 12:06:27;;;;;;;48.53;6.25;;;;;;;19.97;35.41;102030.66;16117798;19;129583;-38
2023/04/30 12:11:49;;;;;;;42.67;4.85;;;;;;;19.95;35.37;102030.03;16111562;19;130370;-38
2023/04/30 12:17:11;;;;;;;35.60;4.82;;;;;;;19.94;35.27;102026.41;16108716;19;131153;-41
2023/04/30 12:22:34;;;;;;;29.88;4.15;;;;;;;19.94;35.33;102009.72;16113204;19;130776;-38
2023/04/30 12:27:58;;;;;;;25.13;3.80;;;;;;;19.95;35.06;102000.31;16103654;19;129955;-38
2023/04/30 12:33:20;;;;;;;24.10;3.97;;;;;;;19.95;35.28;101999.50;16109239;19;130588;-41
2023/04/30 12:38:42;;;;;;;21.65;3.38;;;;;;;19.93;34.91;101994.19;16109240;19;130425;-39
2023/04/30 12:44:26;;;;;;;17.45;2.72;;;;;;;19.91;34.57;101993.56;16106177;19;130552;-39
2023/04/30 12:49:48;;;;;;;16.33;3.72;;;;;;;19.88;34.93;101984.84;16097554;19;131200;-38
2023/04/30 12:55:17;;;;;;;16.73;2.60;;;;;;;19.91;35.35;101976.88;16106198;19;129553;-39
2023/04/30 13:00:43;;;;;;;15.45;2.30;;;;;;;19.92;35.26;101970.25;16103623;19;131695;-40
2023/04/30 13:06:08;;;;;;;7.50;1.88;;;;;;;19.94;34.90;101972.78;16100821;19;131526;-38
2023/04/30 13:11:30;;;;;;;5.90;2.00;;;;;;;19.92;34.88;101959.16;16109342;19;131273;-39
2023/04/30 13:16:52;;;;;;;5.60;1.55;;;;;;;19.92;35.12;101966.63;16106477;19;131499;-39
2023/04/30 13:22:14;;;;;;;11.38;1.80;;;;;;;19.94;34.64;101962.50;16112277;19;130910;-38
2023/04/30 13:27:36;;;;;;;5.43;1.35;;;;;;;19.92;34.75;101948.03;16124902;19;129548;-39
2023/04/30 13:32:58;;;;;;;9.48;1.50;;;;;;;19.89;34.60;101939.28;16118889;19;131297;-39
2023/04/30 13:38:20;;;;;;;8.00;1.40;;;;;;;19.89;34.56;101937.38;16116354;19;130701;-38
2023/04/30 13:43:43;;;;;;;5.03;1.10;;;;;;;19.89;34.40;101931.81;16114264;19;130417;-39
2023/04/30 13:49:05;;;;;;;2.83;0.82;;;;;;;19.89;34.25;101926.28;16116294;19;130164;-38
2023/04/30 13:54:27;;;;;;;4.82;1.38;;;;;;;19.89;34.38;101926.28;16114196;19;133155;-39
2023/04/30 13:59:49;;;;;;;1.92;1.00;;;;;;;19.90;34.43;101916.88;16118511;19;131954;-47
2023/04/30 14:05:11;;;;;;;6.28;1.20;;;;;;;19.93;34.28;101921.97;16118364;19;130905;-47
2023/04/30 14:10:33;;;;;;;6.18;1.15;;;;;;;19.92;34.32;101908.28;16112884;19;130962;-48
2023/04/30 14:15:55;;;;;;;3.95;0.98;;;;;;;19.93;34.42;101921.97;16118616;19;130641;-47
2023/04/30 14:21:17;;;;;;;3.38;1.10;;;;;;;19.93;34.64;101910.84;16110669;19;130576;-47
2023/04/30 14:26:42;;;;;;;8.35;0.90;;;;;;;19.92;34.39;101917.50;16122307;19;130662;-47
2023/04/30 14:32:06;;;;;;;7.70;0.93;;;;;;;19.93;34.69;101896.09;16116111;19;130016;-39
2023/04/30 14:37:28;;;;;;;6.47;0.90;;;;;;;19.93;34.81;101898.88;16116787;19;130405;-39
2023/04/30 14:42:50;;;;;;;6.00;1.00;;;;;;;19.92;34.46;101888.84;16111755;19;131607;-38
2023/04/30 14:48:12;;;;;;;4.10;0.70;;;;;;;19.90;34.78;101893.78;16115977;19;129533;-39
2023/04/30 14:53:34;;;;;;;3.75;1.02;;;;;;;19.89;34.70;101887.41;16112547;19;130236;-39
2023/04/30 14:58:56;;;;;;;3.72;0.85;;;;;;;19.89;34.49;101881.84;16119828;19;130225;-39
2023/04/30 15:04:18;;;;;;;2.05;0.80;;;;;;;19.88;34.45;101877.38;16119186;19;129246;-37
2023/04/30 15:09:40;;;;;;;6.18;0.82;;;;;;;19.87;34.94;101875.66;16108215;19;130653;-37
2023/04/30 15:15:03;;;;;;;3.60;0.82;;;;;;;19.87;34.90;101866.50;16118790;19;130686;-39
2023/04/30 15:20:25;;;;;;;3.00;0.63;;;;;;;19.85;34.48;101863.94;16112728;19;130877;-38
2023/04/30 15:25:48;;;;;;;3.15;0.80;;;;;;;19.84;34.52;101860.31;16115031;19;130089;-41
2023/04/30 15:31:10;;;;;;;2.53;0.57;;;;;;;19.85;35.06;101855.59;16113880;19;130964;-37
2023/04/30 15:36:32;;;;;;;3.80;0.85;;;;;;;19.86;34.72;101848.13;16112707;19;129654;-37
2023/04/30 15:41:54;;;;;;;2.08;0.70;;;;;;;19.86;34.86;101845.34;16097256;19;135712;-37
2023/04/30 15:47:17;;;;;;;1.52;0.80;;;;;;;19.85;34.40;101847.28;16095562;19;130383;-38
2023/04/30 15:52:38;;;;;;;2.15;0.50;;;;;;;19.83;34.68;101841.97;16111366;19;130144;-37
2023/04/30 15:58:00;;;;;;;3.30;0.60;;;;;;;19.83;34.55;101844.75;16104305;19;130311;-38
2023/04/30 16:03:23;;;;;;;4.07;0.70;;;;;;;19.82;34.36;101833.84;16105499;19;129370;-39
2023/04/30 16:08:45;;;;;;;2.60;0.82;;;;;;;19.83;34.95;101830.00;16108960;19;130905;-38
2023/04/30 16:14:07;;;;;;;5.32;0.73;;;;;;;19.83;34.43;101827.22;16109703;19;131740;-38
2023/04/30 16:19:29;;;;;;;6.80;1.17;;;;;;;19.81;34.54;101818.28;16108870;19;130826;-39
2023/04/30 16:24:51;;;;;;;9.45;1.30;;;;;;;19.80;34.46;101817.44;16107483;19;131460;-38
2023/04/30 16:30:13;;;;;;;10.93;1.35;;;;;;;19.80;34.71;101811.88;16112702;19;130347;-39
2023/04/30 16:35:35;;;;;;;5.15;1.15;;;;;;;19.81;34.48;101812.75;16112909;19;131161;-39
2023/04/30 16:40:57;;;;;;;8.70;1.55;;;;;;;19.79;34.35;101801.00;16120350;19;129600;-47
2023/04/30 16:46:18;;;;;;;5.72;1.30;;;;;;;19.79;34.13;101803.78;16111896;19;130829;-47
2023/04/30 16:51:40;;;;;;;3.80;1.27;;;;;;;19.78;34.55;101799.31;16109338;19;129470;-47
2023/04/30 16:57:03;;;;;;;2.28;0.88;;;;;;;19.81;34.41;101796.09;16116268;19;132603;-47
2023/04/30 17:02:25;;;;;;;4.32;0.80;;;;;;;19.94;34.27;101792.28;16122136;19;130337;-48
2023/04/30 17:07:48;;;;;;;1.80;0.75;;;;;;;20.16;34.02;101787.09;16123496;19;130324;-48
2023/04/30 17:13:09;;;;;;;3.03;0.80;;;;;;;20.40;33.47;101784.38;16124277;19;131219;-47
2023/04/30 17:18:31;;;;;;;3.33;0.57;;;;;;;20.54;33.73;101777.53;16120670;19;131271;-39
2023/04/30 17:23:53;;;;;;;2.58;0.80;;;;;;;20.62;33.64;101772.69;16124342;19;129886;-39
2023/04/30 17:29:15;;;;;;;5.13;1.40;;;;;;;20.60;33.65;101772.94;16111455;19;129652;-41
2023/04/30 17:34:37;;;;;;;4.28;1.75;;;;;;;20.56;33.95;101764.22;16118309;19;130955;-39
2023/04/30 17:39:59;;;;;;;5.63;1.77;;;;;;;20.50;33.95;101767.09;16123736;19;130668;-39
2023/04/30 17:45:21;;;;;;;8.40;2.40;;;;;;;20.46;34.06;101775.06;16120641;19;129905;-40
2023/04/30 17:50:44;;;;;;;9.10;2.17;;;;;;;20.45;34.35;101767.81;16118050;19;131107;-39
2023/04/30 17:56:06;;;;;;;6.57;2.28;;;;;;;20.43;34.50;101768.06;16116095;19;129525;-39
2023/04/30 18:01:28;;;;;;;5.38;2.40;;;;;;;20.41;34.65;101769.41;16107920;19;130396;-40
2023/04/30 18:06:50;;;;;;;4.95;2.17;;;;;;;20.36;34.62;101763.69;16118271;19;130616;-39
2023/04/30 18:12:12;;;;;;;5.35;1.95;;;;;;;20.32;34.75;101756.91;16113990;19;130078;-38
2023/04/30 18:17:35;;;;;;;8.00;1.98;;;;;;;20.27;34.99;101752.94;16110479;19;129702;-39
2023/04/30 18:22:58;;;;;;;6.13;1.90;;;;;;;20.25;35.34;101755.09;16114345;19;129984;-39
2023/04/30 18:28:19;;;;;;;17.10;2.88;;;;;;;20.24;35.42;101755.34;16112412;19;129219;-40
2023/04/30 18:33:41;;;;;;;13.43;2.22;;;;;;;20.22;35.54;101763.91;16115755;19;130785;-38
2023/04/30 18:39:04;;;;;;;8.80;2.38;;;;;;;20.21;35.85;101762.22;16113883;19;129476;-38
2023/04/30 18:44:32;;;;;;;17.63;2.25;;;;;;;20.21;36.19;101762.22;16098508;19;130718;-38
2023/04/30 18:49:54;;;;;;;24.23;2.20;;;;;;;20.20;36.06;101763.28;16110497;19;129972;-38
2023/04/30 18:55:16;;;;;;;17.92;2.33;;;;;;;20.18;36.61;101768.25;16119113;19;129461;-38
2023/04/30 19:00:41;;;;;;;16.65;2.30;;;;;;;20.23;36.50;101756.44;16116161;19;131670;-39
2023/04/30 19:06:03;;;;;;;;;;;;;;;20.24;36.72;101755.34;16107019;19;130377;-38
2023/04/30 19:11:25;;;;;;;12.48;1.73;;;;;;;20.32;36.27;101751.34;16116306;19;130020;-38
2023/04/30 19:16:47;;;;;;;13.40;1.60;;;;;;;20.36;36.46;101758.16;16116661;19;129868;-39
2023/04/30 19:22:10;;;;;;;11.77;1.35;;;;;;;20.41;36.28;101749.94;16113372;19;129921;-39
2023/04/30 19:27:32;;;;;;;11.77;1.60;;;;;;;20.43;36.35;101761.69;16106121;19;130737;-39
2023/04/30 19:32:54;;;;;;;17.10;2.05;;;;;;;20.49;36.32;101762.66;16110348;19;132746;-38
2023/04/30 19:38:16;;;;;;;20.02;1.65;;;;;;;20.54;36.28;101762.78;16108294;19;131073;-38
2023/04/30 19:43:38;;;;;;;11.43;1.40;;;;;;;20.59;36.51;101751.78;16111118;19;130776;-38
2023/04/30 19:49:00;;;;;;;10.68;1.58;;;;;;;20.63;36.48;101766.06;16110330;19;130427;-38
2023/04/30 19:54:22;;;;;;;16.00;1.67;;;;;;;20.66;36.47;101762.81;16111010;19;130037;-39
2023/04/30 19:59:46;;;;;;;10.38;1.42;;;;;;;20.67;36.68;101770.06;16112250;19;129271;-38
2023/04/30 20:05:09;;;;;;;13.20;1.70;;;;;;;20.70;36.31;101777.91;16114323;19;129950;-38
2023/04/30 20:10:33;;;;;;;16.58;1.63;;;;;;;20.64;36.32;101764.97;16109929;19;130157;-38
2023/04/30 20:15:54;;;;;;;13.82;1.52;;;;;;;20.58;36.47;101767.59;16106890;19;129734;-38
2023/04/30 20:21:16;;;;;;;13.80;1.75;;;;;;;20.52;36.16;101763.03;16109612;19;131703;-38
2023/04/30 20:26:41;;;;;;;9.75;1.20;;;;;;;20.49;36.24;101760.72;16105815;19;130022;-38
2023/04/30 20:32:04;;;;;;;8.30;1.50;;;;;;;20.45;36.17;101756.69;16103281;19;130223;-38
2023/04/30 20:37:26;;;;;;;6.55;1.30;;;;;;;20.45;36.21;101762.25;16108657;19;129555;-38
2023/04/30 20:42:50;;;;;;;6.40;1.10;;;;;;;20.44;36.15;101757.78;16108577;19;130181;-38
2023/04/30 20:48:12;;;;;;;10.18;1.13;;;;;;;20.42;36.09;101759.97;16110974;19;130346;-39
2023/04/30 20:53:34;;;;;;;10.65;1.17;;;;;;;20.39;36.19;101754.91;16109328;19;130860;-39
2023/04/30 20:58:56;;;;;;;6.30;0.98;;;;;;;20.35;35.93;101754.53;16111163;19;132235;-38
2023/04/30 21:04:18;;;;;;;2.58;0.93;;;;;;;20.29;35.80;101752.69;16105941;19;131070;-38
2023/04/30 21:09:40;;;;;;;3.78;1.13;;;;;;;20.26;36.00;101751.25;16107051;19;131084;-38
2023/04/30 21:15:03;;;;;;;5.85;0.80;;;;;;;20.21;35.80;101739.97;16103250;19;131181;-38
2023/04/30 21:20:25;;;;;;;4.80;0.73;;;;;;;20.18;35.87;101734.91;16107123;19;129682;-38
2023/04/30 21:25:47;;;;;;;3.45;0.90;;;;;;;20.16;35.95;101733.44;16106718;19;130451;-38
2023/04/30 21:31:09;;;;;;;4.10;0.70;;;;;;;20.12;36.21;101736.69;16105560;19;133996;-38
2023/04/30 21:36:30;;;;;;;4.35;0.88;;;;;;;20.10;35.96;101724.13;16103016;19;131521;-38
2023/04/30 21:41:52;;;;;;;2.08;0.70;;;;;;;20.07;36.27;101721.81;16108161;19;130276;-39
2023/04/30 21:47:14;;;;;;;7.60;0.80;;;;;;;20.04;36.05;101723.16;16122066;19;129357;-38
2023/04/30 21:52:36;;;;;;;1.33;0.70;;;;;;;20.02;36.28;101716.13;16119293;19;131619;-38
2023/04/30 21:57:58;;;;;;;2.55;0.70;;;;;;;20.01;36.00;101706.13;16122564;19;129504;-38
2023/04/30 22:03:20;;;;;;;3.42;0.70;;;;;;;19.97;35.90;101702.94;16119487;19;129637;-38
2023/04/30 22:08:41;;;;;;;1.63;0.60;;;;;;;19.95;35.81;101702.31;16119595;19;131223;-38
2023/04/30 22:14:04;;;;;;;2.08;0.50;;;;;;;19.91;36.13;101690.84;16117131;19;129796;-40
2023/04/30 22:19:26;;;;;;;4.00;0.60;;;;;;;19.90;36.39;101694.69;16116805;19;130405;-38
2023/04/30 22:24:48;;;;;;;1.20;0.38;;;;;;;19.88;36.33;101684.91;16113231;19;129071;-38
2023/04/30 22:30:10;;;;;;;0.50;0.40;;;;;;;19.87;36.10;101683.22;16117632;19;132115;-37
2023/04/30 22:35:36;;;;;;;1.40;0.32;;;;;;;19.85;36.32;101686.22;16116810;19;130575;-38
2023/04/30 22:40:59;;;;;;;4.65;0.65;;;;;;;19.83;36.15;101682.81;16117958;19;129213;-38
2023/04/30 22:46:21;;;;;;;3.95;0.45;;;;;;;19.81;35.84;101673.91;16117456;19;129909;-38
2023/04/30 22:51:43;;;;;;;1.25;0.45;;;;;;;19.80;36.27;101677.78;16115009;19;130555;-38
2023/04/30 22:57:05;;;;;;;1.83;0.40;;;;;;;19.78;35.79;101669.66;16114884;19;130276;-37
2023/04/30 23:02:27;;;;;;;1.70;0.50;;;;;;;19.77;36.19;101669.91;16117886;19;130354;-38
2023/04/30 23:07:50;;;;;;;1.60;0.70;;;;;;;19.75;35.67;101666.50;16117858;19;130596;-37
2023/04/30 23:13:11;;;;;;;2.15;0.40;;;;;;;19.74;36.00;101659.25;16116570;19;129482;-37
2023/04/30 23:18:35;;;;;;;2.15;0.52;;;;;;;19.72;35.72;101658.66;16114845;19;131848;-38
2023/04/30 23:23:57;;;;;;;0.82;0.35;;;;;;;19.71;35.68;101656.94;16109352;19;130124;-38
2023/04/30 23:29:20;;;;;;;2.35;0.50;;;;;;;19.68;35.70;101647.19;16113791;19;129453;-38
2023/04/30 23:34:41;;;;;;;0.40;0.30;;;;;;;19.66;35.69;101647.41;16112042;19;129990;-38
2023/04/30 23:40:06;;;;;;;0.30;0.30;;;;;;;19.66;35.94;101650.19;16114464;19;130618;-38
2023/04/30 23:45:28;;;;;;;1.15;0.50;;;;;;;19.66;36.05;101641.00;16111957;19;130585;-37
2023/04/30 23:51:10;;;;;;;1.30;0.40;;;;;;;19.65;35.85;101631.84;16114295;19;129929;-37
2023/04/30 23:56:32;;;;;;;0.98;0.40;;;;;;;19.62;35.93;101632.31;16109353;19;133058;-37
