Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:50;;;;;;;3.38;2.13;;;;;;;12.58;94.41;100639.91;5000461;28;20053;-80
2021/08/05 00:04:17;;;;;;;2.78;2.22;;;;;;;12.53;95.05;100638.31;5011891;28;20532;-81
2021/08/05 00:06:44;;;;;;;3.60;2.47;;;;;;;12.54;94.32;100635.63;5016064;28;20533;-80
2021/08/05 00:09:10;;;;;;;3.78;2.70;;;;;;;12.51;94.13;100635.69;5030498;28;20033;-79
2021/08/05 00:11:37;;;;;;;4.20;2.20;;;;;;;12.51;93.82;100632.19;5029028;28;20046;-80
2021/08/05 00:14:04;;;;;;;3.45;2.35;;;;;;;12.49;94.56;100637.53;5015089;28;20163;-81
2021/08/05 00:16:31;;;;;;;3.58;2.40;;;;;;;12.47;94.73;100630.53;4999738;28;20045;-81
2021/08/05 00:18:58;;;;;;;4.85;2.45;;;;;;;12.34;95.89;100630.88;4998669;28;20068;-81
2021/08/05 00:21:24;;;;;;;4.88;2.28;;;;;;;12.32;95.40;100627.41;5022326;28;20046;-81
2021/08/05 00:23:51;;;;;;;3.83;2.70;;;;;;;12.26;95.66;100619.63;5000059;28;20430;-80
2021/08/05 00:26:18;;;;;;;3.10;2.58;;;;;;;12.25;95.24;100628.50;5030431;28;20095;-79
2021/08/05 00:28:44;;;;;;;4.50;2.53;;;;;;;12.19;95.38;100625.13;5011640;28;20037;-80
2021/08/05 00:31:11;;;;;;;6.25;2.67;;;;;;;12.17;95.87;100627.84;5013244;28;20092;-80
2021/08/05 00:33:38;;;;;;;4.45;2.22;;;;;;;12.14;95.90;100627.94;5027157;28;20034;-81
2021/08/05 00:36:05;;;;;;;3.55;2.33;;;;;;;12.17;95.20;100613.72;5012535;28;20037;-80
2021/08/05 00:38:32;;;;;;;4.80;2.60;;;;;;;12.16;95.86;100617.28;5013085;28;20049;-79
2021/08/05 00:40:59;;;;;;;4.05;2.30;;;;;;;12.08;96.63;100620.13;4985347;28;20041;-80
2021/08/05 00:43:26;;;;;;;4.05;2.42;;;;;;;12.04;96.78;100616.72;5011057;28;20049;-79
2021/08/05 00:45:52;;;;;;;3.63;2.47;;;;;;;12.00;97.32;100615.06;5012801;28;20037;-79
2021/08/05 00:48:19;;;;;;;4.15;2.47;;;;;;;11.99;97.62;100615.09;4985822;28;20046;-80
2021/08/05 00:50:48;;;;;;;3.20;2.83;;;;;;;11.89;98.05;100614.47;5008985;28;20045;-80
2021/08/05 00:53:15;;;;;;;2.83;2.50;;;;;;;11.90;97.60;100610.06;5010779;28;20050;-80
2021/08/05 00:55:46;;;;;;;3.55;2.35;;;;;;;11.88;98.13;100612.75;4993991;28;20047;-79
2021/08/05 00:58:13;;;;;;;4.25;2.50;;;;;;;11.90;97.55;100608.28;5013706;28;20034;-81
2021/08/05 01:00:42;;;;;;;5.10;2.95;;;;;;;11.91;97.83;100606.50;5012153;28;20045;-81
2021/08/05 01:03:13;;;;;;;4.55;2.70;;;;;;;11.86;98.41;100608.41;5012058;28;20123;-81
2021/08/05 01:05:42;;;;;;;4.88;2.92;;;;;;;11.89;98.53;100600.38;5028772;28;20152;-81
2021/08/05 01:08:10;;;;;;;4.18;2.70;;;;;;;11.82;99.43;100605.81;4998302;28;20037;-80
2021/08/05 01:10:47;;;;;;;4.55;2.88;;;;;;;11.75;99.24;100598.91;4986341;28;20033;-80
2021/08/05 01:13:23;;;;;;;2.95;2.55;;;;;;;11.76;98.92;100603.28;5007296;28;20037;-79
2021/08/05 01:15:51;;;;;;;4.40;2.53;;;;;;;11.64;100.00;100605.41;4990603;28;20073;-80
2021/08/05 01:18:26;;;;;;;5.18;2.75;;;;;;;11.70;99.39;100597.31;4990286;28;20049;-81
2021/08/05 01:20:52;;;;;;;3.80;2.97;;;;;;;11.67;99.78;100603.53;4997782;28;20111;-80
2021/08/05 01:23:38;;;;;;;4.80;3.10;;;;;;;11.62;99.90;100602.81;4991506;28;20052;-80
2021/08/05 01:26:09;;;;;;;3.72;2.97;;;;;;;11.65;99.73;100592.13;5029475;28;20087;-80
2021/08/05 01:28:36;;;;;;;4.10;3.58;;;;;;;11.63;99.37;100593.97;5013777;28;20565;-80
2021/08/05 01:31:03;;;;;;;4.68;3.13;;;;;;;11.65;99.83;100588.63;5028320;28;20033;-81
2021/08/05 01:33:31;;;;;;;4.47;3.80;;;;;;;11.62;99.73;100589.56;4999750;28;20042;-79
2021/08/05 01:35:58;;;;;;;5.32;3.63;;;;;;;11.63;99.81;100590.44;5011741;28;20099;-81
2021/08/05 01:38:25;;;;;;;3.75;3.17;;;;;;;11.61;99.62;100584.34;5010173;28;20072;-80
2021/08/05 01:40:53;;;;;;;4.68;3.15;;;;;;;11.55;100.00;100583.56;4996054;28;20052;-79
2021/08/05 01:43:21;;;;;;;4.57;3.40;;;;;;;11.55;100.00;100582.69;5027609;28;20072;-79
2021/08/05 01:45:48;;;;;;;4.28;3.03;;;;;;;11.57;100.00;100580.88;5006260;28;20096;-79
2021/08/05 01:48:16;;;;;;;4.50;3.08;;;;;;;11.48;100.00;100586.41;5014158;28;20049;-80
2021/08/05 01:50:43;;;;;;;6.20;3.38;;;;;;;11.47;100.00;100587.31;5005727;28;20048;-79
2021/08/05 01:53:12;;;;;;;4.60;3.58;;;;;;;11.49;100.00;100580.19;5010394;28;20045;-80
2021/08/05 01:55:40;;;;;;;4.43;3.22;;;;;;;11.49;100.00;100583.72;5009106;28;20037;-80
2021/08/05 01:58:07;;;;;;;5.55;3.55;;;;;;;11.44;100.00;100592.69;4995085;28;20068;-79
2021/08/05 02:00:34;;;;;;;3.85;2.92;;;;;;;11.38;100.00;100580.47;4993759;28;20038;-81
2021/08/05 02:03:02;;;;;;;4.15;3.10;;;;;;;11.37;100.00;100584.03;5011786;28;20087;-80
2021/08/05 02:05:40;;;;;;;4.97;3.30;;;;;;;11.36;100.00;100576.16;5010504;28;20037;-79
2021/08/05 02:08:09;;;;;;;9.00;3.63;;;;;;;11.31;100.00;100581.53;5020441;28;20053;-80
2021/08/05 02:10:37;;;;;;;4.55;2.67;;;;;;;11.30;100.00;100581.59;5005697;28;20048;-79
2021/08/05 02:13:09;;;;;;;4.18;3.05;;;;;;;11.28;100.00;100581.63;5012918;28;20037;-81
2021/08/05 02:15:36;;;;;;;4.65;3.33;;;;;;;11.33;100.00;100577.06;4992486;28;20045;-80
2021/08/05 02:18:04;;;;;;;4.28;2.90;;;;;;;11.29;100.00;100578.06;5010920;28;20037;-80
2021/08/05 02:20:31;;;;;;;4.45;3.20;;;;;;;11.26;100.00;100572.84;4986685;28;20041;-79
2021/08/05 02:22:58;;;;;;;4.50;3.22;;;;;;;11.21;100.00;100572.97;5011352;28;20513;-80
2021/08/05 02:25:25;;;;;;;4.55;3.63;;;;;;;11.24;100.00;100570.22;4983595;28;20041;-81
2021/08/05 02:27:53;;;;;;;4.18;3.45;;;;;;;11.23;100.00;100570.28;4989041;28;20034;-80
2021/08/05 02:30:19;;;;;;;4.80;3.20;;;;;;;11.21;100.00;100569.44;5001572;28;20100;-80
2021/08/05 02:32:47;;;;;;;4.63;3.40;;;;;;;11.19;100.00;100563.34;4994407;28;20643;-80
2021/08/05 02:35:14;;;;;;;5.30;3.47;;;;;;;11.22;100.00;100566.75;4987964;28;20042;-80
2021/08/05 02:37:42;;;;;;;4.72;3.67;;;;;;;11.18;100.00;100559.84;5026907;28;20048;-80
2021/08/05 02:40:11;;;;;;;4.38;3.40;;;;;;;11.17;100.00;100549.25;5009783;28;20060;-81
2021/08/05 02:42:38;;;;;;;4.53;3.63;;;;;;;11.15;100.00;100565.16;5011205;28;20041;-80
2021/08/05 02:45:05;;;;;;;6.97;3.50;;;;;;;11.12;100.00;100559.97;4988916;28;20037;-80
2021/08/05 02:47:32;;;;;;;4.50;3.20;;;;;;;11.09;100.00;100553.88;5028224;28;20513;-79
2021/08/05 02:50:01;;;;;;;4.82;3.50;;;;;;;11.06;100.00;100557.47;4997174;28;20072;-80
2021/08/05 02:52:27;;;;;;;4.93;3.45;;;;;;;11.00;100.00;100553.19;5004140;28;20045;-80
2021/08/05 02:54:54;;;;;;;4.20;2.90;;;;;;;10.98;100.00;100548.84;4984152;28;20507;-80
2021/08/05 02:57:21;;;;;;;4.90;3.15;;;;;;;11.01;100.00;100551.41;5006749;28;20079;-80
2021/08/05 02:59:51;;;;;;;4.15;3.60;;;;;;;10.99;100.00;100551.44;5009788;28;20041;-80
2021/08/05 03:02:17;;;;;;;3.92;3.22;;;;;;;10.95;100.00;100554.22;4989476;28;20095;-81
2021/08/05 03:04:44;;;;;;;4.97;3.55;;;;;;;10.90;100.00;100548.16;5027482;28;20132;-81
2021/08/05 03:07:13;;;;;;;5.07;3.30;;;;;;;10.91;100.00;100552.53;5000125;28;20137;-79
2021/08/05 03:09:40;;;;;;;4.40;3.60;;;;;;;10.90;100.00;100548.16;5005211;28;20565;-80
2021/08/05 03:12:07;;;;;;;4.05;2.95;;;;;;;10.87;100.00;100559.69;5005874;28;20505;-79
2021/08/05 03:14:33;;;;;;;3.95;3.38;;;;;;;10.85;100.00;100556.22;5027377;23;20091;-80
2021/08/05 03:17:01;;;;;;;3.75;3.10;;;;;;;10.88;100.00;100557.91;4997459;28;20050;-80
2021/08/05 03:19:28;;;;;;;3.72;2.58;;;;;;;10.86;100.00;100546.50;5005094;28;20041;-83
2021/08/05 03:21:55;;;;;;;4.38;3.08;;;;;;;10.87;100.00;100542.97;5004699;28;20108;-79
2021/08/05 03:24:21;;;;;;;5.22;3.65;;;;;;;10.86;100.00;100549.16;4995639;28;20049;-81
2021/08/05 03:26:48;;;;;;;5.90;3.00;;;;;;;10.82;100.00;100550.13;4996259;28;20541;-84
2021/08/05 03:29:14;;;;;;;4.85;3.15;;;;;;;10.84;100.00;100545.66;4995875;28;20111;-81
2021/08/05 03:31:41;;;;;;;3.72;3.13;;;;;;;10.88;100.00;100544.69;5013147;28;20053;-81
2021/08/05 03:34:08;;;;;;;5.57;3.80;;;;;;;10.85;100.00;100545.66;5029798;28;20413;-82
2021/08/05 03:36:34;;;;;;;4.30;3.25;;;;;;;10.82;100.00;100550.97;5017909;28;20453;-80
2021/08/05 03:39:01;;;;;;;5.65;3.90;;;;;;;10.82;100.00;100547.47;4999268;28;20049;-81
2021/08/05 03:41:28;;;;;;;4.25;3.55;;;;;;;10.87;100.00;100550.88;4999430;28;20050;-81
2021/08/05 03:43:54;;;;;;;4.18;3.20;;;;;;;10.86;100.00;100543.88;4999224;28;20103;-81
2021/08/05 03:46:21;;;;;;;4.82;3.10;;;;;;;10.87;100.00;100551.75;5016119;28;20517;-82
2021/08/05 03:48:48;;;;;;;5.40;3.33;;;;;;;10.89;100.00;100549.06;5016959;28;20069;-82
2021/08/05 03:51:14;;;;;;;6.32;3.13;;;;;;;10.92;100.00;100543.69;5000094;28;20045;-81
2021/08/05 03:53:41;;;;;;;5.00;3.47;;;;;;;10.90;100.00;100546.38;5016446;28;20495;-81
2021/08/05 03:56:07;;;;;;;4.78;3.22;;;;;;;10.88;100.00;100545.56;4996098;28;20475;-80
2021/08/05 03:58:34;;;;;;;6.38;3.53;;;;;;;10.93;100.00;100548.97;5014203;28;20045;-81
2021/08/05 04:01:01;;;;;;;4.70;3.40;;;;;;;10.97;100.00;100547.97;4996977;28;20613;-82
2021/08/05 04:03:28;;;;;;;4.95;3.33;;;;;;;10.98;100.00;100549.72;5014336;28;20503;-81
2021/08/05 04:05:54;;;;;;;4.80;3.72;;;;;;;11.00;100.00;100541.75;5014492;28;20053;-80
2021/08/05 04:08:21;;;;;;;6.38;3.75;;;;;;;11.02;100.00;100553.19;5013995;28;20117;-81
2021/08/05 04:10:47;;;;;;;6.70;3.60;;;;;;;11.04;100.00;100546.06;5028962;28;20038;-80
2021/08/05 04:13:17;;;;;;;5.10;3.10;;;;;;;11.04;100.00;100542.56;5012550;28;20049;-80
2021/08/05 04:15:44;;;;;;;5.85;3.70;;;;;;;11.09;100.00;100541.50;5002844;28;20052;-79
2021/08/05 04:18:11;;;;;;;5.28;3.58;;;;;;;11.09;100.00;100535.34;5006948;28;20406;-82
2021/08/05 04:20:37;;;;;;;4.88;3.55;;;;;;;11.12;100.00;100530.88;4995440;28;20048;-80
2021/08/05 04:23:04;;;;;;;5.43;3.70;;;;;;;11.17;100.00;100531.63;4998902;28;20238;-81
2021/08/05 04:25:31;;;;;;;6.90;4.53;;;;;;;11.24;100.00;100530.56;4997590;28;20037;-82
2021/08/05 04:27:58;;;;;;;4.90;3.65;;;;;;;11.23;100.00;100534.13;4999950;28;20057;-82
2021/08/05 04:30:25;;;;;;;4.88;3.42;;;;;;;11.27;100.00;100533.16;4994436;28;20050;-79
2021/08/05 04:32:52;;;;;;;5.20;3.90;;;;;;;11.25;100.00;100527.00;4999551;28;20037;-81
2021/08/05 04:35:19;;;;;;;4.63;3.55;;;;;;;11.32;100.00;100529.50;5010558;28;20034;-80
2021/08/05 04:37:58;;;;;;;4.55;3.33;;;;;;;11.37;100.00;100522.34;5027960;28;20046;-81
2021/08/05 04:40:27;;;;;;;7.18;3.90;;;;;;;11.43;100.00;100524.78;4996850;28;20045;-81
2021/08/05 04:42:54;;;;;;;5.30;3.72;;;;;;;11.36;100.00;100521.47;4999024;28;20410;-83
2021/08/05 04:45:22;;;;;;;4.65;3.80;;;;;;;11.41;100.00;100523.97;4990871;28;20045;-81
2021/08/05 04:47:49;;;;;;;6.40;3.85;;;;;;;11.47;100.00;100524.69;4996545;28;20041;-81
2021/08/05 04:50:16;;;;;;;5.78;3.85;;;;;;;11.52;100.00;100524.59;5024054;28;20041;-80
2021/08/05 04:52:43;;;;;;;5.22;4.30;;;;;;;11.51;100.00;100528.13;5014874;28;20516;-81
2021/08/05 04:55:10;;;;;;;6.25;3.97;;;;;;;11.54;100.00;100523.63;5004831;28;20071;-84
2021/08/05 04:57:50;;;;;;;4.60;3.25;;;;;;;11.53;100.00;100516.59;5015138;28;20388;-81
2021/08/05 05:00:25;;;;;;;5.20;3.30;;;;;;;11.59;100.00;100526.13;5012265;28;20041;-82
2021/08/05 05:02:52;;;;;;;4.40;3.20;;;;;;;11.57;100.00;100517.38;5004115;28;20046;-83
2021/08/05 05:05:20;;;;;;;4.85;3.28;;;;;;;11.61;100.00;100526.13;4999054;28;20045;-81
2021/08/05 05:07:47;;;;;;;6.53;4.30;;;;;;;11.66;100.00;100524.19;5015015;28;20049;-83
2021/08/05 05:10:15;;;;;;;6.45;3.47;;;;;;;11.72;100.00;100522.25;4995195;28;20069;-82
2021/08/05 05:12:42;;;;;;;5.22;3.55;;;;;;;11.88;100.00;100527.16;4990641;28;20046;-80
2021/08/05 05:15:10;;;;;;;5.35;3.55;;;;;;;11.95;100.00;100524.31;4994117;28;20042;-82
2021/08/05 05:17:38;;;;;;;4.15;3.65;;;;;;;11.99;100.00;100519.78;5000607;28;20033;-81
2021/08/05 05:20:06;;;;;;;6.75;3.85;;;;;;;12.00;100.00;100519.72;4986114;28;20083;-82
2021/08/05 05:22:38;;;;;;;5.13;3.80;;;;;;;12.17;100.00;100524.53;4994660;28;20131;-81
2021/08/05 05:25:07;;;;;;;5.03;3.58;;;;;;;12.09;100.00;100523.91;5014827;28;20052;-82
2021/08/05 05:27:33;;;;;;;4.68;3.58;;;;;;;12.13;100.00;100522.91;5030769;28;20045;-82
2021/08/05 05:30:01;;;;;;;5.03;3.58;;;;;;;12.17;100.00;100524.53;5013147;28;20041;-81
2021/08/05 05:32:28;;;;;;;4.85;3.22;;;;;;;12.18;100.00;100517.47;5005876;28;20049;-82
2021/08/05 05:34:56;;;;;;;7.63;3.88;;;;;;;12.24;100.00;100512.84;5025731;28;20490;-81
2021/08/05 05:37:23;;;;;;;4.57;4.05;;;;;;;12.38;100.00;100526.56;5033942;28;20038;-82
2021/08/05 05:39:51;;;;;;;4.63;3.50;;;;;;;12.51;100.00;100515.59;4999017;28;20061;-81
2021/08/05 05:42:18;;;;;;;5.88;3.78;;;;;;;12.55;100.00;100514.59;5013078;28;20056;-82
2021/08/05 05:44:45;;;;;;;6.00;3.75;;;;;;;12.57;100.00;100515.41;5012008;28;20108;-82
2021/08/05 05:47:11;;;;;;;5.32;3.88;;;;;;;12.74;100.00;100515.75;5012920;28;20088;-82
2021/08/05 05:49:38;;;;;;;7.50;3.60;;;;;;;12.86;100.00;100515.38;5003694;28;20053;-82
2021/08/05 05:52:05;;;;;;;5.32;4.03;;;;;;;12.94;100.00;100507.13;5012748;28;20037;-81
2021/08/05 05:54:32;;;;;;;4.57;3.55;;;;;;;13.03;100.00;100503.31;5010365;28;20632;-81
2021/08/05 05:57:02;;;;;;;4.20;3.47;;;;;;;13.06;100.00;100501.44;5013388;28;20037;-81
2021/08/05 05:59:28;;;;;;;4.55;3.50;;;;;;;13.35;100.00;100499.63;4995930;28;20430;-81
2021/08/05 06:01:55;;;;;;;5.60;3.97;;;;;;;13.47;100.00;100499.22;5028369;28;20049;-81
2021/08/05 06:04:22;;;;;;;4.90;3.70;;;;;;;13.63;100.00;100502.19;5011648;28;20700;-82
2021/08/05 06:06:49;;;;;;;7.68;4.38;;;;;;;13.85;100.00;100512.91;5004990;28;20038;-81
2021/08/05 06:09:15;;;;;;;9.73;4.40;;;;;;;13.86;100.00;100504.88;5011453;28;20107;-83
2021/08/05 06:11:42;;;;;;;8.07;3.72;;;;;;;14.08;100.00;100513.78;5008469;28;20164;-85
2021/08/05 06:14:08;;;;;;;5.95;3.40;;;;;;;14.25;100.00;100504.31;5000662;28;20053;-84
2021/08/05 06:16:35;;;;;;;7.45;3.80;;;;;;;14.40;100.00;100500.22;4994198;28;20494;-84
2021/08/05 06:19:02;;;;;;;4.75;3.30;;;;;;;14.60;98.25;100508.31;4994811;28;20049;-84
2021/08/05 06:21:30;;;;;;;4.97;3.28;;;;;;;14.76;99.41;100504.09;5014192;28;20648;-83
2021/08/05 06:23:57;;;;;;;5.28;3.85;;;;;;;14.95;96.33;100503.34;5003980;28;20054;-82
2021/08/05 06:26:25;;;;;;;4.18;3.28;;;;;;;15.44;93.56;100499.50;4997243;28;20045;-83
2021/08/05 06:28:52;;;;;;;4.50;3.35;;;;;;;16.33;89.78;100504.41;5010454;28;20041;-82
2021/08/05 06:31:20;;;;;;;4.32;2.67;;;;;;;17.37;82.40;100499.34;4994790;28;20056;-81
2021/08/05 06:33:53;;;;;;;3.60;2.95;;;;;;;18.12;76.48;100493.63;5009670;28;20052;-83
2021/08/05 06:36:20;;;;;;;3.75;2.78;;;;;;;18.67;70.20;100500.44;4995854;28;20049;-83
2021/08/05 06:38:48;;;;;;;5.07;2.90;;;;;;;19.11;69.16;100495.19;4993025;28;20123;-83
2021/08/05 06:41:15;;;;;;;5.35;2.65;;;;;;;19.06;69.34;100498.13;5004149;28;20045;-82
2021/08/05 06:43:41;;;;;;;3.08;2.65;;;;;;;19.32;70.31;100498.41;4996140;28;20049;-83
2021/08/05 06:46:08;;;;;;;3.28;2.30;;;;;;;19.43;69.39;100495.97;4992077;28;20107;-81
2021/08/05 06:48:35;;;;;;;3.83;2.63;;;;;;;19.33;69.46;100505.50;4992697;28;20060;-83
2021/08/05 06:51:01;;;;;;;4.25;2.83;;;;;;;19.16;69.57;100500.28;5010156;28;20053;-82
2021/08/05 06:53:28;;;;;;;5.18;2.90;;;;;;;18.90;67.40;100497.28;5010530;28;20046;-82
2021/08/05 06:55:55;;;;;;;4.57;3.33;;;;;;;18.88;70.53;100501.88;5007695;28;20038;-82
2021/08/05 06:58:22;;;;;;;4.22;3.05;;;;;;;18.89;71.99;100492.91;5021846;28;20099;-83
2021/08/05 07:00:49;;;;;;;3.97;2.63;;;;;;;18.83;71.56;100503.94;4997752;28;21518;-82
2021/08/05 07:03:16;;;;;;;5.45;3.05;;;;;;;18.89;70.39;100498.25;5006219;28;20065;-82
2021/08/05 07:05:43;;;;;;;4.07;2.85;;;;;;;18.74;69.20;100505.34;5010042;28;20055;-82
2021/08/05 07:08:10;;;;;;;5.85;3.10;;;;;;;18.87;71.54;100504.66;5008763;28;20045;-82
2021/08/05 07:10:37;;;;;;;6.30;3.47;;;;;;;19.12;69.75;100504.97;4989794;28;20533;-82
2021/08/05 07:13:05;;;;;;;7.30;3.25;;;;;;;19.33;71.32;100500.13;4989629;28;20070;-82
2021/08/05 07:15:32;;;;;;;3.70;2.72;;;;;;;19.55;71.19;100494.38;5010221;28;20048;-82
2021/08/05 07:17:59;;;;;;;3.83;3.13;;;;;;;19.75;67.77;100490.50;4995807;28;20056;-83
2021/08/05 07:20:26;;;;;;;3.53;2.72;;;;;;;20.05;67.17;100483.25;5009765;28;20045;-80
2021/08/05 07:22:53;;;;;;;5.50;3.00;;;;;;;20.33;68.37;100487.72;4999584;28;20041;-80
2021/08/05 07:25:19;;;;;;;4.38;3.08;;;;;;;20.65;65.65;100490.22;4989771;28;20049;-80
2021/08/05 07:27:47;;;;;;;8.35;3.25;;;;;;;20.95;64.54;100490.03;4989169;28;20055;-83
2021/08/05 07:30:16;;;;;;;4.40;2.92;;;;;;;21.09;63.70;100484.56;5028095;28;20034;-81
2021/08/05 07:32:43;;;;;;;7.07;4.28;;;;;;;21.14;62.94;100481.59;4992763;28;20073;-83
2021/08/05 07:35:11;;;;;;;5.53;3.80;;;;;;;21.09;61.21;100481.91;4985819;28;20398;-82
2021/08/05 07:37:37;;;;;;;3.83;3.30;;;;;;;21.03;62.03;100479.63;4988206;28;20467;-83
2021/08/05 07:40:05;;;;;;;5.03;3.13;;;;;;;20.99;61.57;100476.28;5004015;28;20629;-81
2021/08/05 07:42:32;;;;;;;4.20;3.75;;;;;;;21.01;62.14;100482.41;4994613;28;20045;-81
2021/08/05 07:44:58;;;;;;;4.85;3.53;;;;;;;21.02;62.95;100480.56;4990243;28;20061;-81
2021/08/05 07:47:25;;;;;;;5.15;3.20;;;;;;;20.99;62.01;100475.41;5025544;28;20475;-84
2021/08/05 07:49:52;;;;;;;4.22;3.22;;;;;;;21.04;63.39;100478.66;5008566;28;20053;-83
2021/08/05 07:52:19;;;;;;;4.40;3.50;;;;;;;21.06;63.30;100479.41;5017538;28;20506;-83
2021/08/05 07:54:45;;;;;;;3.70;3.35;;;;;;;21.27;63.96;100482.50;4993658;28;20041;-81
2021/08/05 07:57:12;;;;;;;6.40;3.40;;;;;;;21.20;60.40;100476.69;5021948;28;20437;-81
2021/08/05 07:59:39;;;;;;;4.60;3.78;;;;;;;21.37;61.91;100478.25;5009270;28;20049;-82
2021/08/05 08:02:05;;;;;;;7.15;3.60;;;;;;;21.14;61.25;100484.28;5006028;28;20060;-81
2021/08/05 08:04:32;;;;;;;5.93;4.03;;;;;;;21.15;60.88;100478.81;4999779;28;20052;-81
2021/08/05 08:07:00;;;;;;;4.30;3.90;;;;;;;21.26;60.69;100478.06;4999784;28;20465;-82
2021/08/05 08:09:27;;;;;;;6.13;3.83;;;;;;;21.39;61.26;100473.63;5003156;28;20049;-81
2021/08/05 08:11:54;;;;;;;5.07;4.07;;;;;;;21.37;59.48;100475.56;5009188;28;20099;-81
2021/08/05 08:14:20;;;;;;;5.47;4.05;;;;;;;21.44;61.00;100478.66;4991802;28;20038;-82
2021/08/05 08:16:48;;;;;;;4.45;4.05;;;;;;;21.54;60.04;100483.34;5022193;28;20033;-83
2021/08/05 08:19:15;;;;;;;5.60;4.05;;;;;;;21.78;60.02;100485.28;5022671;28;20053;-81
2021/08/05 08:21:41;;;;;;;5.15;3.88;;;;;;;21.98;59.21;100481.19;5031371;28;20037;-83
2021/08/05 08:24:10;;;;;;;4.82;4.10;;;;;;;21.85;58.31;100475.81;5012517;28;20321;-81
2021/08/05 08:26:38;;;;;;;4.65;4.18;;;;;;;21.74;58.86;100473.00;5015760;28;20041;-82
2021/08/05 08:29:05;;;;;;;4.65;4.10;;;;;;;21.69;59.16;100481.38;5015082;28;20037;-82
2021/08/05 08:31:31;;;;;;;4.45;3.95;;;;;;;21.73;58.60;100472.16;5013032;28;20049;-83
2021/08/05 08:33:58;;;;;;;5.28;3.67;;;;;;;21.74;60.27;100467.63;5006849;28;20050;-82
2021/08/05 08:36:25;;;;;;;4.82;3.97;;;;;;;21.90;59.91;100463.75;5008927;28;20077;-82
2021/08/05 08:38:52;;;;;;;4.68;3.78;;;;;;;22.06;59.69;100468.91;5003710;28;20038;-82
2021/08/05 08:41:19;;;;;;;5.32;4.55;;;;;;;21.54;59.34;100466.34;5013529;28;20050;-81
2021/08/05 08:43:46;;;;;;;5.57;4.07;;;;;;;21.93;59.76;100460.84;5012420;28;20049;-81
2021/08/05 08:46:19;;;;;;;4.97;3.80;;;;;;;22.22;60.55;100460.66;5004498;28;20403;-81
2021/08/05 08:48:49;;;;;;;6.30;4.93;;;;;;;22.52;59.14;100457.53;5027674;28;20136;-80
2021/08/05 08:51:18;;;;;;;4.75;4.05;;;;;;;22.61;56.66;100453.31;5008305;28;20556;-82
2021/08/05 08:53:50;;;;;;;5.45;3.80;;;;;;;22.69;55.83;100451.75;4996723;28;20045;-81
2021/08/05 08:56:17;;;;;;;7.25;4.78;;;;;;;22.77;55.52;100452.06;5015514;28;20045;-81
2021/08/05 08:58:44;;;;;;;5.22;4.63;;;;;;;23.33;54.53;100442.53;5012121;28;20091;-81
2021/08/05 09:01:11;;;;;;;6.38;4.90;;;;;;;23.46;54.60;100444.16;5010352;28;20061;-81
2021/08/05 09:03:39;;;;;;;6.18;4.07;;;;;;;23.78;54.23;100435.41;5012161;28;20041;-82
2021/08/05 09:06:05;;;;;;;6.47;5.40;;;;;;;23.39;52.62;100434.84;5024271;28;20045;-82
2021/08/05 09:08:32;;;;;;;6.38;5.43;;;;;;;23.01;54.09;100438.63;5001501;28;20126;-82
2021/08/05 09:10:59;;;;;;;7.10;4.75;;;;;;;23.17;54.18;100443.69;5009360;28;20041;-80
2021/08/05 09:13:25;;;;;;;5.95;4.35;;;;;;;23.27;52.75;100435.75;5008528;28;20037;-81
2021/08/05 09:15:52;;;;;;;4.85;4.35;;;;;;;23.28;53.91;100434.78;5006660;28;20486;-81
2021/08/05 09:18:38;;;;;;;4.90;4.30;;;;;;;23.24;53.59;100423.38;5080222;23;20110;-78
2021/08/05 09:21:18;;;;;;;5.10;4.60;;;;;;;23.27;55.91;100423.13;5031051;28;20041;-79
2021/08/05 09:23:55;;;;;;;6.00;4.82;;;;;;;22.81;53.32;100427.59;5047630;28;20048;-77
2021/08/05 09:26:29;;;;;;;6.63;4.50;;;;;;;23.25;53.71;100427.81;5040724;28;20038;-79
2021/08/05 09:29:33;;;;;;;6.63;4.20;;;;;;;23.46;52.60;100424.44;5041079;28;20044;-78
2021/08/05 09:32:03;;;;;;;4.88;3.83;;;;;;;23.47;52.19;100424.31;5053645;28;20048;-77
2021/08/05 09:34:36;;;;;;;5.40;4.60;;;;;;;23.32;51.87;100420.09;5045633;28;20131;-78
2021/08/05 09:37:05;;;;;;;4.60;4.03;;;;;;;23.58;53.07;100418.94;5047920;28;20041;-78
2021/08/05 09:39:37;;;;;;;5.53;4.40;;;;;;;23.66;50.58;100415.66;5033575;28;20052;-78
2021/08/05 09:42:05;;;;;;;4.72;3.70;;;;;;;23.57;50.27;100408.25;5008276;28;20456;-79
2021/08/05 09:44:38;;;;;;;5.35;4.10;;;;;;;23.87;50.61;100413.09;5033927;28;20040;-79
2021/08/05 09:47:09;;;;;;;13.70;4.70;;;;;;;24.07;52.21;100409.66;5054269;28;20026;-78
2021/08/05 09:49:38;;;;;;;4.40;3.90;;;;;;;24.09;49.16;100420.31;5041025;28;20314;-78
2021/08/05 09:52:09;;;;;;;4.90;4.13;;;;;;;24.22;48.94;100404.00;5035676;28;20236;-77
2021/08/05 09:54:47;;;;;;;11.20;4.88;;;;;;;24.38;47.70;100412.56;5054058;28;20047;-78
2021/08/05 09:57:28;;;;;;;5.32;4.60;;;;;;;24.28;47.97;100406.19;5031749;28;20132;-78
2021/08/05 10:00:00;;;;;;;4.07;3.40;;;;;;;24.47;47.72;100401.06;5050802;28;20060;-78
2021/08/05 10:02:48;;;;;;;5.05;4.22;;;;;;;24.28;48.61;100406.19;5033594;28;20113;-79
2021/08/05 10:05:19;;;;;;;4.88;4.47;;;;;;;24.36;49.32;100407.31;5030303;28;20049;-78
2021/08/05 10:07:47;;;;;;;11.88;4.68;;;;;;;23.86;48.60;100396.03;5020624;28;20039;-80
2021/08/05 10:10:19;;;;;;;6.32;4.13;;;;;;;23.89;48.52;100399.50;5052232;28;20098;-78
2021/08/05 10:12:57;;;;;;;5.45;3.42;;;;;;;23.46;50.45;100392.09;5022135;28;20033;-77
2021/08/05 10:15:24;;;;;;;5.28;3.72;;;;;;;23.76;51.68;100391.50;5041700;28;20057;-78
2021/08/05 10:17:56;;;;;;;7.68;4.45;;;;;;;23.73;47.36;100389.06;5032401;28;20044;-79
2021/08/05 10:20:24;;;;;;;4.20;3.70;;;;;;;23.98;49.48;100393.34;5048061;28;20060;-78
2021/08/05 10:22:51;;;;;;;4.10;3.70;;;;;;;24.03;48.06;100394.69;5034768;28;20056;-79
2021/08/05 10:25:21;;;;;;;4.75;3.75;;;;;;;24.19;49.04;100388.03;5048118;28;20033;-78
2021/08/05 10:27:48;;;;;;;4.60;4.20;;;;;;;24.22;47.13;100385.97;5015186;28;20456;-78
2021/08/05 10:30:19;;;;;;;4.45;3.90;;;;;;;24.21;47.44;100384.22;5053358;28;20029;-80
2021/08/05 10:32:47;;;;;;;4.45;4.05;;;;;;;24.31;48.75;100387.06;5018072;28;20063;-79
2021/08/05 10:35:16;;;;;;;4.70;4.30;;;;;;;24.50;48.53;100376.47;5048034;28;20044;-77
2021/08/05 10:37:42;;;;;;;5.28;4.35;;;;;;;24.25;47.22;100383.00;5016307;28;20171;-79
2021/08/05 10:40:11;;;;;;;5.20;4.65;;;;;;;24.32;46.74;100368.06;5028470;28;20048;-78
2021/08/05 10:42:42;;;;;;;16.98;5.50;;;;;;;24.59;47.36;100367.59;5029701;28;20521;-77
2021/08/05 10:45:16;;;;;;;5.38;4.57;;;;;;;24.45;46.23;100365.19;5015465;28;20080;-78
2021/08/05 10:47:45;;;;;;;11.48;4.95;;;;;;;24.04;47.41;100358.63;5036510;28;20168;-76
2021/08/05 10:50:15;;;;;;;8.30;5.90;;;;;;;24.26;48.65;100354.16;5022201;28;20091;-78
2021/08/05 10:52:44;;;;;;;41.72;8.35;;;;;;;24.62;48.57;100361.06;5039870;28;20037;-76
2021/08/05 10:55:18;;;;;;;6.20;4.45;;;;;;;24.70;46.60;100351.34;5027499;28;20045;-79
2021/08/05 10:57:46;;;;;;;;;;;;;;;24.88;47.58;100350.78;5039726;28;20049;-76
2021/08/05 11:00:16;;;;;;;3.80;3.40;;;;;;;24.99;45.95;100346.19;5025562;28;19967;-78
2021/08/05 11:02:55;;;;;;;4.55;3.40;;;;;;;24.84;46.74;100352.88;5028136;28;20053;-79
2021/08/05 11:05:22;;;;;;;5.25;3.60;;;;;;;24.66;46.80;100344.50;5044017;28;20033;-78
2021/08/05 11:07:50;;;;;;;6.03;3.60;;;;;;;24.53;44.48;100343.81;5041038;28;20368;-77
2021/08/05 11:10:25;;;;;;;4.07;3.45;;;;;;;24.42;45.37;100339.31;5022559;28;20567;-77
2021/08/05 11:12:53;;;;;;;5.15;3.20;;;;;;;24.61;46.72;100333.22;5027574;28;20083;-77
2021/08/05 11:15:25;;;;;;;3.80;3.38;;;;;;;24.71;44.81;100323.34;5025468;28;20647;-78
2021/08/05 11:18:07;;;;;;;4.90;3.80;;;;;;;24.66;45.55;100325.59;5025795;28;20041;-77
2021/08/05 11:20:38;;;;;;;3.70;3.33;;;;;;;24.95;47.09;100325.78;5029442;28;20639;-77
2021/08/05 11:23:25;;;;;;;4.25;3.58;;;;;;;25.26;45.01;100323.19;5024686;28;20049;-76
2021/08/05 11:25:51;;;;;;;3.88;3.20;;;;;;;25.47;44.54;100317.72;5029342;28;20046;-76
2021/08/05 11:28:52;;;;;;;4.80;3.20;;;;;;;25.38;46.19;100324.81;5042631;28;20041;-76