Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:53;;;;;;;109.30;61.50;;;;;;;;;;5007068;28;20454;-86
2024/03/06 00:04:21;;;;;;;90.10;58.00;;;;;;;;;;5018628;28;21049;-87
2024/03/06 00:06:48;;;;;;;99.47;57.87;;;;;;;;;;5018893;28;20540;-86
2024/03/06 00:09:15;;;;;;;93.03;57.83;;;;;;;;;;5021188;28;20491;-86
2024/03/06 00:11:43;;;;;;;99.53;58.00;;;;;;;;;;5018768;28;20488;-86
2024/03/06 00:14:16;;;;;;;101.43;60.80;;;;;;;;;;5019498;28;20464;-86
2024/03/06 00:16:44;;;;;;;86.17;58.37;;;;;;;;;;5019053;28;20455;-86
2024/03/06 00:19:11;;;;;;;90.23;58.13;;;;;;;;;;5019367;28;20453;-86
2024/03/06 00:21:38;;;;;;;94.87;57.43;;;;;;;;;;5018923;28;20444;-86
2024/03/06 00:24:07;;;;;;;106.07;58.53;;;;;;;;;;5019145;28;20972;-86
2024/03/06 00:26:34;;;;;;;121.80;59.03;;;;;;;;;;5018897;28;20424;-86
2024/03/06 00:29:02;;;;;;;126.00;63.03;;;;;;;;;;5018768;28;20213;-86
2024/03/06 00:31:29;;;;;;;156.80;65.77;;;;;;;;;;5017442;28;20488;-85
2024/03/06 00:33:56;;;;;;;159.93;73.10;;;;;;;;;;5018686;28;20883;-87
2024/03/06 00:36:23;;;;;;;175.63;69.77;;;;;;;;;;5018990;28;20423;-85
2024/03/06 00:38:50;;;;;;;131.07;65.40;;;;;;;;;;5018502;28;20444;-86
2024/03/06 00:41:17;;;;;;;139.87;64.60;;;;;;;;;;5018320;28;20857;-86
2024/03/06 00:43:45;;;;;;;197.50;72.13;;;;;;;;;;5018561;28;20535;-87
2024/03/06 00:46:13;;;;;;;190.70;72.00;;;;;;;;;;5011720;28;20453;-85
2024/03/06 00:48:40;;;;;;;182.07;70.83;;;;;;;;;;4999323;28;20214;-86
2024/03/06 00:51:07;;;;;;;197.73;73.73;;;;;;;;;;4998981;28;20493;-86
2024/03/06 00:53:34;;;;;;;164.20;67.87;;;;;;;;;;5017018;28;20476;-86
2024/03/06 00:56:02;;;;;;;168.93;70.20;;;;;;;;;;5010031;28;20468;-86
2024/03/06 00:58:29;;;;;;;184.53;74.37;;;;;;;;;;4999245;28;20489;-86
2024/03/06 01:00:57;;;;;;;196.15;71.85;;;;;;;;;;4999694;28;20449;-87
2024/03/06 01:03:25;;;;;;;185.45;75.32;;;;;;;;;;5019476;28;20312;-88
2024/03/06 01:05:53;;;;;;;176.60;70.70;;;;;;;;;;5022099;28;20584;-86
2024/03/06 01:08:20;;;;;;;147.33;68.17;;;;;;;;;;5022466;28;20457;-86
2024/03/06 01:10:47;;;;;;;141.67;64.97;;;;;;;;;;5021653;28;20484;-87
2024/03/06 01:13:14;;;;;;;154.13;64.37;;;;;;;;;;5012420;28;20460;-86
2024/03/06 01:15:41;;;;;;;126.07;65.20;;;;;;;;;;5002605;28;20508;-85
2024/03/06 01:18:08;;;;;;;112.23;62.10;;;;;;;;;;5003184;28;20441;-87
2024/03/06 01:20:37;;;;;;;110.60;56.57;;;;;;;;;;5001848;28;20484;-86
2024/03/06 01:23:04;;;;;;;121.90;62.87;;;;;;;;;;5001543;28;20449;-87
2024/03/06 01:25:31;;;;;;;122.40;63.57;;;;;;;;;;5001561;28;20441;-86
2024/03/06 01:27:58;;;;;;;114.77;63.23;;;;;;;;;;5001143;28;21000;-86
2024/03/06 01:30:25;;;;;;;136.27;69.10;;;;;;;;;;5002085;28;20465;-86
2024/03/06 01:32:52;;;;;;;116.47;63.37;;;;;;;;;;5010352;28;20460;-86
2024/03/06 01:35:19;;;;;;;170.97;73.00;;;;;;;;;;5020900;28;20452;-86
2024/03/06 01:37:47;;;;;;;123.33;62.87;;;;;;;;;;5020827;28;21027;-86
2024/03/06 01:40:15;;;;;;;106.50;61.40;;;;;;;;;;5021307;28;20449;-87
2024/03/06 01:42:42;;;;;;;112.47;62.27;;;;;;;;;;5021422;28;20539;-86
2024/03/06 01:45:09;;;;;;;107.17;60.50;;;;;;;;;;5022541;28;20503;-86
2024/03/06 01:47:36;;;;;;;104.37;58.13;;;;;;;;;;5037926;28;20484;-86
2024/03/06 01:50:06;;;;;;;97.47;58.00;;;;;;;;;;5035090;28;20493;-86
2024/03/06 01:52:33;;;;;;;102.30;57.63;;;;;;;;;;5017588;28;20495;-87
2024/03/06 01:55:01;;;;;;;99.83;57.10;;;;;;;;;;5003730;28;20470;-86
2024/03/06 01:57:28;;;;;;;98.20;57.10;;;;;;;;;;5002019;28;20480;-85
2024/03/06 01:59:55;;;;;;;96.97;57.30;;;;;;;;;;5002326;28;20484;-85
2024/03/06 02:02:22;;;;;;;108.93;59.80;;;;;;;;;;5002167;28;20954;-87
2024/03/06 02:04:49;;;;;;;99.50;59.38;;;;;;;;;;5004942;28;20460;-87
2024/03/06 02:07:17;;;;;;;98.73;55.50;;;;;;;;;;5000918;28;20210;-86
2024/03/06 02:09:44;;;;;;;91.47;53.70;;;;;;;;;;5001296;28;20488;-87
2024/03/06 02:12:14;;;;;;;84.03;55.90;;;;;;;;;;4999321;28;20473;-87
2024/03/06 02:14:41;;;;;;;91.50;56.10;;;;;;;;;;5016791;28;20481;-86
2024/03/06 02:17:08;;;;;;;88.53;54.30;;;;;;;;;;5020105;28;20511;-86
2024/03/06 02:19:39;;;;;;;102.87;60.13;;;;;;;;;;5020053;28;20510;-86
2024/03/06 02:22:08;;;;;;;108.87;54.63;;;;;;;;;;5019588;28;20533;-86
2024/03/06 02:24:36;;;;;;;116.23;58.40;;;;;;;;;;5020040;28;20476;-86
2024/03/06 02:27:05;;;;;;;104.87;60.03;;;;;;;;;;5019964;28;20528;-86
2024/03/06 02:29:32;;;;;;;110.90;59.80;;;;;;;;;;5020240;28;20914;-87
2024/03/06 02:32:02;;;;;;;122.43;67.30;;;;;;;;;;5019264;28;20519;-87
2024/03/06 02:34:31;;;;;;;101.13;59.47;;;;;;;;;;5019764;28;20480;-87
2024/03/06 02:36:58;;;;;;;96.90;57.43;;;;;;;;;;5006589;28;20453;-87
2024/03/06 02:39:26;;;;;;;95.60;58.10;;;;;;;;;;5000482;28;20457;-86
2024/03/06 02:41:53;;;;;;;97.95;62.17;;;;;;;;;;4999982;28;20833;-86
2024/03/06 02:44:20;;;;;;;92.83;56.27;;;;;;;;;;4999599;28;20233;-86
2024/03/06 02:46:48;;;;;;;84.20;54.97;;;;;;;;;;5000310;28;20441;-87
2024/03/06 02:49:15;;;;;;;84.13;54.33;;;;;;;;;;5000312;28;20454;-86
2024/03/06 02:51:42;;;;;;;94.93;57.23;;;;;;;;;;4999555;28;20535;-86
2024/03/06 02:54:09;;;;;;;92.37;55.47;;;;;;;;;;4999272;28;20477;-87
2024/03/06 02:56:38;;;;;;;96.60;59.23;;;;;;;;;;4998708;28;20457;-87
2024/03/06 02:59:04;;;;;;;85.60;53.28;;;;;;;;;;4999208;28;20430;-87
2024/03/06 03:01:32;;;;;;;90.63;57.63;;;;;;;;;;4996532;28;20202;-87
2024/03/06 03:03:59;;;;;;;88.17;54.30;;;;;;;;;;4996995;28;20473;-86
2024/03/06 03:06:26;;;;;;;89.70;53.00;;;;;;;;;;4999081;28;20508;-87
2024/03/06 03:08:53;;;;;;;81.67;54.60;;;;;;;;;;4999272;28;20445;-86
2024/03/06 03:11:20;;;;;;;86.88;55.35;;;;;;;;;;4998705;28;20480;-86
2024/03/06 03:13:48;;;;;;;87.55;53.88;;;;;;;;;;4998547;28;20222;-86
2024/03/06 03:16:18;;;;;;;88.43;54.40;;;;;;;;;;4998303;28;20246;-86
2024/03/06 03:18:45;;;;;;;89.13;55.70;;;;;;;;;;4998743;28;20829;-87
2024/03/06 03:21:13;;;;;;;87.10;55.05;;;;;;;;;;4997881;28;20457;-86
2024/03/06 03:23:40;;;;;;;92.37;55.30;;;;;;;;;;4999003;28;20706;-85
2024/03/06 03:26:07;;;;;;;92.82;54.15;;;;;;;;;;4998993;28;20457;-85
2024/03/06 03:28:34;;;;;;;79.13;53.70;;;;;;;;;;4999346;28;20206;-85
2024/03/06 03:31:02;;;;;;;74.60;51.53;;;;;;;;;;5016544;28;20415;-85
2024/03/06 03:33:29;;;;;;;84.70;53.27;;;;;;;;;;5018156;28;20476;-84
2024/03/06 03:35:56;;;;;;;87.53;55.70;;;;;;;;;;5018634;28;20437;-86
2024/03/06 03:38:23;;;;;;;96.83;53.93;;;;;;;;;;5018593;28;20431;-86
2024/03/06 03:40:50;;;;;;;79.53;53.70;;;;;;;;;;5017738;28;20460;-86
2024/03/06 03:43:17;;;;;;;77.63;53.97;;;;;;;;;;5018574;28;20468;-84
2024/03/06 03:45:44;;;;;;;83.18;56.63;;;;;;;;;;5018860;28;20453;-84
2024/03/06 03:48:13;;;;;;;90.80;53.03;;;;;;;;;;5018755;28;20209;-85
2024/03/06 03:50:40;;;;;;;84.80;54.50;;;;;;;;;;5018045;28;20412;-86
2024/03/06 03:53:07;;;;;;;84.97;54.70;;;;;;;;;;5018887;28;20227;-86
2024/03/06 03:55:34;;;;;;;78.37;54.87;;;;;;;;;;4972563;28;1028329;-86
2024/03/06 03:58:01;;;;;;;88.17;55.47;;;;;;;;;;4999810;28;20202;-86
2024/03/06 04:00:28;;;;;;;84.03;51.90;;;;;;;;;;4999454;28;20480;-85
2024/03/06 04:02:55;;;;;;;82.13;53.63;;;;;;;;;;5003029;28;20420;-85
2024/03/06 04:05:23;;;;;;;78.57;54.20;;;;;;;;;;5007059;28;20202;-86
2024/03/06 04:07:50;;;;;;;92.43;52.97;;;;;;;;;;5006881;28;20490;-87
2024/03/06 04:10:18;;;;;;;91.97;58.10;;;;;;;;;;5000139;28;20528;-85
2024/03/06 04:12:45;;;;;;;90.57;56.53;;;;;;;;;;5012693;28;20488;-86
2024/03/06 04:15:32;;;;;;;87.30;55.25;;;;;;;;;;5018119;28;20465;-85
2024/03/06 04:17:59;;;;;;;84.60;54.93;;;;;;;;;;5018615;28;20221;-86
2024/03/06 04:20:27;;;;;;;106.77;59.10;;;;;;;;;;5019446;28;20506;-86
2024/03/06 04:22:54;;;;;;;98.17;56.17;;;;;;;;;;5018628;28;20449;-86
2024/03/06 04:25:21;;;;;;;87.87;54.33;;;;;;;;;;5018744;28;20477;-86
2024/03/06 04:27:48;;;;;;;87.03;55.60;;;;;;;;;;5019147;28;20463;-85
2024/03/06 04:30:15;;;;;;;97.60;59.07;;;;;;;;;;5019124;28;20498;-86
2024/03/06 04:32:43;;;;;;;99.87;60.63;;;;;;;;;;5018823;28;20538;-85
2024/03/06 04:35:11;;;;;;;104.40;58.97;;;;;;;;;;5019513;28;20508;-86
2024/03/06 04:37:40;;;;;;;101.13;57.50;;;;;;;;;;5022624;28;20427;-86
2024/03/06 04:40:07;;;;;;;92.27;57.23;;;;;;;;;;5022204;28;20456;-86
2024/03/06 04:42:36;;;;;;;89.17;55.50;;;;;;;;;;5020736;28;20527;-85
2024/03/06 04:45:04;;;;;;;90.00;55.17;;;;;;;;;;5002457;28;20479;-85
2024/03/06 04:47:31;;;;;;;93.27;56.83;;;;;;;;;;5002856;28;20949;-86
2024/03/06 04:49:58;;;;;;;89.63;57.97;;;;;;;;;;5003122;28;20581;-86
2024/03/06 04:52:25;;;;;;;100.47;59.27;;;;;;;;;;5002308;28;20473;-86
2024/03/06 04:54:54;;;;;;;108.88;57.80;;;;;;;;;;5002692;28;20539;-86
2024/03/06 04:57:21;;;;;;;104.70;58.07;;;;;;;;;;5002259;28;20658;-86
2024/03/06 04:59:48;;;;;;;103.13;59.50;;;;;;;;;;5003072;28;20449;-86
2024/03/06 05:02:15;;;;;;;101.23;59.67;;;;;;;;;;5002184;28;20480;-86
2024/03/06 05:04:42;;;;;;;98.57;58.07;;;;;;;;;;5002396;28;20970;-86
2024/03/06 05:07:10;;;;;;;103.23;62.47;;;;;;;;;;5002568;28;20445;-85
2024/03/06 05:09:37;;;;;;;117.07;62.70;;;;;;;;;;5002213;28;20445;-86
2024/03/06 05:12:05;;;;;;;108.60;60.17;;;;;;;;;;5001567;28;20495;-86
2024/03/06 05:14:32;;;;;;;97.88;58.83;;;;;;;;;;5002334;28;20529;-86
2024/03/06 05:16:59;;;;;;;100.57;60.40;;;;;;;;;;5003302;28;20253;-85
2024/03/06 05:19:31;;;;;;;105.67;62.60;;;;;;;;;;5002169;28;20508;-86
2024/03/06 05:21:58;;;;;;;100.47;57.03;;;;;;;;;;5002965;28;20472;-85
2024/03/06 05:24:25;;;;;;;103.87;58.07;;;;;;;;;;5002695;28;20469;-86
2024/03/06 05:26:52;;;;;;;115.70;60.80;;;;;;;;;;5002457;28;20445;-86
2024/03/06 05:29:21;;;;;;;114.20;59.17;;;;;;;;;;5002745;28;20465;-86
2024/03/06 05:31:47;;;;;;;98.67;59.20;;;;;;;;;;5001871;28;20473;-86
2024/03/06 05:34:14;;;;;;;111.27;59.87;;;;;;;;;;5002234;28;20473;-85
2024/03/06 05:36:41;;;;;;;97.83;58.47;;;;;;;;;;5002652;28;20512;-86
2024/03/06 05:39:12;;;;;;;104.60;62.47;;;;;;;;;;5002345;28;20504;-86
2024/03/06 05:41:39;;;;;;;112.67;59.10;;;;;;;;;;5003283;28;20477;-86
2024/03/06 05:44:06;;;;;;;102.87;62.17;;;;;;;;;;5021831;28;20847;-86
2024/03/06 05:46:34;;;;;;;117.23;62.80;;;;;;;;;;5020999;28;20460;-85
2024/03/06 05:49:02;;;;;;;107.67;59.77;;;;;;;;;;5021525;28;20436;-86
2024/03/06 05:51:29;;;;;;;105.27;58.43;;;;;;;;;;5021197;28;21190;-87
2024/03/06 05:53:56;;;;;;;103.45;61.08;;;;;;;;;;5021155;28;21003;-86
2024/03/06 05:56:23;;;;;;;123.37;64.70;;;;;;;;;;5021281;28;20217;-86
2024/03/06 05:58:50;;;;;;;109.30;61.53;;;;;;;;;;5036240;28;20479;-86
2024/03/06 06:01:20;;;;;;;92.70;59.37;;;;;;;;;;5030655;28;20449;-85
2024/03/06 06:03:48;;;;;;;105.80;61.23;;;;;;;;;;5022755;28;20512;-88
2024/03/06 06:06:16;;;;;;;112.70;62.73;;;;;;;;;;5009656;28;20515;-87
2024/03/06 06:08:44;;;;;;;105.30;57.07;;;;;;;;;;5002158;28;20450;-86
2024/03/06 06:11:10;;;;;;;110.07;61.03;;;;;;;;;;5002607;28;20595;-86
2024/03/06 06:13:38;;;;;;;98.77;61.17;;;;;;;;;;5002224;28;20496;-86
2024/03/06 06:16:05;;;;;;;109.60;61.83;;;;;;;;;;5002427;28;21004;-86
2024/03/06 06:18:33;;;;;;;112.97;57.83;;;;;;;;;;5002165;28;20457;-86
2024/03/06 06:21:01;;;;;;;106.53;60.40;;;;;;;;;;5001304;28;20488;-86
2024/03/06 06:23:28;;;;;;;96.13;59.67;;;;;;;;;;5001982;28;20874;-86
2024/03/06 06:25:56;;;;;;;121.27;64.80;;;;;;;;;;5001352;28;20522;-86
2024/03/06 06:28:23;;;;;;;103.30;63.27;;;;;;;;;;5001957;28;20558;-86
2024/03/06 06:30:52;;;;;;;101.77;58.50;;;;;;;;;;5001660;28;20457;-86
2024/03/06 06:33:19;;;;;;;97.63;57.92;;;;;;;;;;5001075;28;20497;-86
2024/03/06 06:35:46;;;;;;;97.67;57.13;;;;;;;;;;5000014;28;20213;-87
2024/03/06 06:38:14;;;;;;;101.03;59.30;;;;;;;;;;4998552;28;20437;-86
2024/03/06 06:40:41;;;;;;;96.87;61.93;;;;;;;;;;5000249;28;20446;-86
2024/03/06 06:43:08;;;;;;;110.00;59.57;;;;;;;;;;5001098;28;21162;-87
2024/03/06 06:45:37;;;;;;;108.93;57.43;;;;;;;;;;5002193;28;20456;-85
2024/03/06 06:48:05;;;;;;;104.83;60.20;;;;;;;;;;5012960;28;20469;-87
2024/03/06 06:50:33;;;;;;;88.10;54.43;;;;;;;;;;5019143;28;20452;-87
2024/03/06 06:53:00;;;;;;;104.23;61.47;;;;;;;;;;5018873;28;20508;-87
2024/03/06 06:55:28;;;;;;;96.37;58.23;;;;;;;;;;5019041;28;20477;-87
2024/03/06 06:57:56;;;;;;;98.23;60.00;;;;;;;;;;5000154;28;20466;-87
2024/03/06 07:00:24;;;;;;;99.73;58.60;;;;;;;;;;5004124;28;20457;-85
2024/03/06 07:02:51;;;;;;;105.50;60.03;;;;;;;;;;5017971;28;20484;-89
2024/03/06 07:05:18;;;;;;;101.90;58.60;;;;;;;;;;5017064;28;20502;-87
2024/03/06 07:07:45;;;;;;;102.40;61.37;;;;;;;;;;5018815;28;20411;-86
2024/03/06 07:10:12;;;;;;;95.00;58.10;;;;;;;;;;5018167;28;20435;-88
2024/03/06 07:12:40;;;;;;;101.03;61.27;;;;;;;;;;4999113;28;20280;-87
2024/03/06 07:15:08;;;;;;;93.00;59.27;;;;;;;;;;4999365;28;20420;-87
2024/03/06 07:17:35;;;;;;;100.67;56.50;;;;;;;;;;4999690;28;20438;-86
2024/03/06 07:20:04;;;;;;;99.60;59.80;;;;;;;;;;5000226;28;20992;-84
2024/03/06 07:22:33;;;;;;;98.30;63.03;;;;;;;;;;4999869;28;20521;-86
2024/03/06 07:25:01;;;;;;;94.90;57.77;;;;;;;;;;5000353;28;20476;-86
2024/03/06 07:27:28;;;;;;;99.27;58.40;;;;;;;;;;5000255;28;20501;-86
2024/03/06 07:29:56;;;;;;;106.80;62.57;;;;;;;;;;5013538;28;20498;-87
2024/03/06 07:32:23;;;;;;;101.90;58.07;;;;;;;;;;5016760;28;20456;-87
2024/03/06 07:34:50;;;;;;;101.43;62.43;;;;;;;;;;5009276;28;20491;-86
2024/03/06 07:37:17;;;;;;;104.83;57.07;;;;;;;;;;5016510;28;20441;-80
2024/03/06 07:39:44;;;;;;;98.67;61.93;;;;;;;;;;5015102;28;20804;-79
2024/03/06 07:42:12;;;;;;;110.17;60.47;;;;;;;;;;5015217;28;20480;-80
2024/03/06 07:44:40;;;;;;;88.53;54.80;;;;;;;;;;5017104;28;20481;-86
2024/03/06 07:47:08;;;;;;;109.40;60.37;;;;;;;;;;5003999;28;20466;-87
2024/03/06 07:49:35;;;;;;;98.80;59.83;;;;;;;;;;4997575;28;20460;-87
2024/03/06 07:52:03;;;;;;;79.93;52.47;;;;;;;;;;4998130;28;20868;-86
2024/03/06 07:54:30;;;;;;;86.50;56.27;;;;;;;;;;5003019;28;20505;-82
2024/03/06 07:56:57;;;;;;;87.97;56.17;;;;;;;;;;5009077;28;20518;-82
2024/03/06 07:59:24;;;;;;;88.33;56.43;;;;;;;;;;5004506;28;20518;-81
2024/03/06 08:01:52;;;;;;;85.93;54.33;;;;;;;;;;5009120;28;20539;-89
2024/03/06 08:04:20;;;;;;;94.90;54.97;;;;;;;;;;4998545;28;20560;-86
2024/03/06 08:06:48;;;;;;;91.57;55.07;;;;;;;;;;5004326;28;20834;-87
2024/03/06 08:09:16;;;;;;;97.73;56.50;;;;;;;;;;5010527;28;20544;-81
2024/03/06 08:11:43;;;;;;;80.23;53.70;;;;;;;;;;5014042;28;20456;-80
2024/03/06 08:14:10;;;;;;;77.80;53.47;;;;;;;;;;5015492;28;21170;-81
2024/03/06 08:16:38;;;;;;;88.80;54.63;;;;;;;;;;5015187;28;20499;-79
2024/03/06 08:19:05;;;;;;;80.17;52.27;;;;;;;;;;5015540;28;20459;-80
2024/03/06 08:21:34;;;;;;;86.73;51.97;;;;;;;;;;5014622;28;20452;-87
2024/03/06 08:24:01;;;;;;;90.80;54.50;;;;;;;;;;5007358;28;20539;-82
2024/03/06 08:26:28;;;;;;;87.67;51.77;;;;;;;;;;5014290;28;20456;-81
2024/03/06 08:28:55;;;;;;;91.77;54.53;;;;;;;;;;5014263;28;20991;-80
2024/03/06 08:31:22;;;;;;;90.87;55.27;;;;;;;;;;5010980;28;20515;-81
2024/03/06 08:33:49;;;;;;;85.40;53.38;;;;;;;;;;5007463;28;20500;-80
2024/03/06 08:36:16;;;;;;;83.40;53.70;;;;;;;;;;4999326;28;20253;-79
2024/03/06 08:38:44;;;;;;;94.75;57.25;;;;;;;;;;5001181;28;20508;-79
2024/03/06 08:41:11;;;;;;;100.40;57.97;;;;;;;;;;5005717;28;20221;-80
2024/03/06 08:43:39;;;;;;;104.00;56.60;;;;;;;;;;5011868;28;20554;-80
2024/03/06 08:46:06;;;;;;;107.60;56.87;;;;;;;;;;5004376;28;20445;-82
2024/03/06 08:48:33;;;;;;;101.70;59.30;;;;;;;;;;5016240;28;20479;-80
2024/03/06 08:51:00;;;;;;;93.43;56.53;;;;;;;;;;5013724;28;20440;-78
2024/03/06 08:53:27;;;;;;;94.60;58.27;;;;;;;;;;5014400;28;21004;-78
2024/03/06 08:55:55;;;;;;;104.00;57.33;;;;;;;;;;5007410;28;20888;-78
2024/03/06 08:58:22;;;;;;;93.60;58.17;;;;;;;;;;5004372;28;20526;-83
2024/03/06 09:00:49;;;;;;;101.07;61.13;;;;;;;;;;5013660;28;20433;-79
2024/03/06 09:03:16;;;;;;;108.87;62.00;;;;;;;;;;4996603;28;20477;-79
2024/03/06 09:05:43;;;;;;;103.53;58.33;;;;;;;;;;4994189;28;20544;-80
2024/03/06 09:08:11;;;;;;;108.57;57.03;;;;;;;;;;4994827;28;20454;-80
2024/03/06 09:10:39;;;;;;;107.67;60.43;;;;;;;;;;4994519;28;20457;-81
2024/03/06 09:13:07;;;;;;;104.67;62.33;;;;;;;;;;4994183;28;20510;-80
2024/03/06 09:15:34;;;;;;;97.10;59.93;;;;;;;;;;4994610;28;20511;-80
2024/03/06 09:18:01;;;;;;;98.67;58.77;;;;;;;;;;4995524;28;20457;-80
2024/03/06 09:20:28;;;;;;;103.80;66.13;;;;;;;;;;5014771;28;20431;-81
2024/03/06 09:22:56;;;;;;;103.70;61.57;;;;;;;;;;5012720;28;20520;-82
2024/03/06 09:25:24;;;;;;;100.50;59.30;;;;;;;;;;4998018;28;20511;-80
2024/03/06 09:27:50;;;;;;;105.80;59.87;;;;;;;;;;4998988;28;20457;-83
2024/03/06 09:30:19;;;;;;;99.90;60.53;;;;;;;;;;4997995;28;20508;-81
2024/03/06 09:32:46;;;;;;;109.40;64.23;;;;;;;;;;4997359;28;20468;-82
2024/03/06 09:35:17;;;;;;;103.10;62.60;;;;;;;;;;4998822;28;20510;-81
2024/03/06 09:37:46;;;;;;;91.40;56.80;;;;;;;;;;5004756;28;20953;-82
2024/03/06 09:40:20;;;;;;;91.20;58.87;;;;;;;;;;5005646;28;20496;-82
2024/03/06 09:42:47;;;;;;;87.40;58.00;;;;;;;;;;4996886;28;20488;-80
2024/03/06 09:45:14;;;;;;;102.63;60.40;;;;;;;;;;4996952;28;20804;-81
2024/03/06 09:47:44;;;;;;;86.20;58.87;;;;;;;;;;5001030;28;20476;-80
2024/03/06 09:50:11;;;;;;;85.63;56.27;;;;;;;;;;5016527;28;21004;-80
2024/03/06 09:52:41;;;;;;;88.07;56.97;;;;;;;;;;5016128;28;20813;-81
2024/03/06 09:55:09;;;;;;;80.33;55.40;;;;;;;;;;5016487;28;21005;-81
2024/03/06 09:57:36;;;;;;;79.33;56.70;;;;;;;;;;5017135;28;20452;-82
2024/03/06 10:00:06;;;;;;;81.00;54.70;;;;;;;;;;5016661;28;20481;-80
2024/03/06 10:02:38;;;;;;;79.73;53.10;;;;;;;;;;5015899;28;20475;-80
2024/03/06 10:05:07;;;;;;;68.03;51.33;;;;;;;;;;5016342;28;20488;-80
2024/03/06 10:07:34;;;;;;;58.63;47.80;;;;;;;;;;5016617;28;20476;-82
2024/03/06 10:10:01;;;;;;;56.90;46.67;;;;;;;;;;5004403;28;20539;-82
2024/03/06 10:12:30;;;;;;;56.30;44.87;;;;;;;;;;4997305;28;20515;-82
2024/03/06 10:14:57;;;;;;;53.10;43.53;;;;;;;;;;4997138;28;20497;-81
2024/03/06 10:17:26;;;;;;;58.10;44.40;;;;;;;;;;4997559;28;20464;-82
2024/03/06 10:19:53;;;;;;;52.90;42.33;;;;;;;;;;4997183;28;20449;-81
2024/03/06 10:22:24;;;;;;;53.00;45.03;;;;;;;;;;4997020;28;20973;-80
2024/03/06 10:24:51;;;;;;;58.80;47.07;;;;;;;;;;4996807;28;20474;-81
2024/03/06 10:27:18;;;;;;;52.60;46.77;;;;;;;;;;4998727;28;20507;-80
2024/03/06 10:29:45;;;;;;;58.50;45.50;;;;;;;;;;5000535;28;20538;-80
2024/03/06 10:32:18;;;;;;;51.57;44.13;;;;;;;;;;4996172;28;20516;-81
2024/03/06 10:34:46;;;;;;;50.00;42.70;;;;;;;;;;5010291;28;20976;-80
2024/03/06 10:37:13;;;;;;;54.53;44.20;;;;;;;;;;5015338;28;20431;-80
2024/03/06 10:39:44;;;;;;;49.10;41.67;;;;;;;;;;5015641;28;20527;-81
2024/03/06 10:42:14;;;;;;;47.93;42.53;;;;;;;;;;5015534;28;20445;-82
2024/03/06 10:44:45;;;;;;;51.83;41.10;;;;;;;;;;4997532;28;20473;-80
2024/03/06 10:47:12;;;;;;;51.57;43.83;;;;;;;;;;4996607;28;20480;-81
2024/03/06 10:49:42;;;;;;;47.70;40.97;;;;;;;;;;4995952;28;20559;-80
2024/03/06 10:52:11;;;;;;;42.53;37.90;;;;;;;;;;4995249;28;20538;-80
2024/03/06 10:54:41;;;;;;;44.07;39.27;;;;;;;;;;4995824;28;20493;-81
2024/03/06 10:57:11;;;;;;;44.10;39.30;;;;;;;;;;4996019;28;20882;-80
2024/03/06 10:59:39;;;;;;;56.70;41.33;;;;;;;;;;5007243;28;20460;-81
2024/03/06 11:02:08;;;;;;;50.67;43.30;;;;;;;;;;5014852;28;21000;-81
2024/03/06 11:04:35;;;;;;;44.30;39.40;;;;;;;;;;5007697;28;20532;-80
2024/03/06 11:07:03;;;;;;;43.90;38.97;;;;;;;;;;5003335;28;21254;-80
2024/03/06 11:09:30;;;;;;;47.30;41.70;;;;;;;;;;5015559;28;20592;-80
2024/03/06 11:11:57;;;;;;;45.77;40.47;;;;;;;;;;5010772;28;20508;-82
2024/03/06 11:14:25;;;;;;;53.77;43.53;;;;;;;;;;5011507;28;20550;-80
2024/03/06 11:17:00;;;;;;;54.77;45.37;;;;;;;;;;5014719;28;20464;-80
2024/03/06 11:19:28;;;;;;;64.50;48.57;;;;;;;;;;5015324;28;20514;-81
2024/03/06 11:21:55;;;;;;;62.83;49.07;;;;;;;;;;5014800;28;20445;-81
2024/03/06 11:24:23;;;;;;;68.97;50.60;;;;;;;;;;5013445;28;20455;-79
2024/03/06 11:26:51;;;;;;;71.70;48.93;;;;;;;;;;5015128;28;20524;-82
2024/03/06 11:29:19;;;;;;;69.90;49.93;;;;;;;;;;5015370;28;20468;-80
2024/03/06 11:32:08;;;;;;;75.10;51.40;;;;;;;;;;5012802;28;20443;-80
2024/03/06 11:34:35;;;;;;;69.30;51.90;;;;;;;;;;5005145;28;20512;-80
2024/03/06 11:37:07;;;;;;;76.90;51.90;;;;;;;;;;4995494;28;20461;-80
2024/03/06 11:39:36;;;;;;;65.27;50.80;;;;;;;;;;5001777;28;20858;-82
2024/03/06 11:42:03;;;;;;;60.60;46.00;;;;;;;;;;5004684;28;20511;-82
2024/03/06 11:44:30;;;;;;;68.80;48.57;;;;;;;;;;5004882;28;20876;-81
2024/03/06 11:47:01;;;;;;;77.67;51.37;;;;;;;;;;5015225;28;20440;-82
2024/03/06 11:49:31;;;;;;;67.70;47.50;;;;;;;;;;5015427;28;20451;-81
2024/03/06 11:51:59;;;;;;;58.70;45.93;;;;;;;;;;5014564;28;20447;-81
2024/03/06 11:54:26;;;;;;;73.77;52.07;;;;;;;;;;5014296;28;20488;-81
2024/03/06 11:56:54;;;;;;;63.30;47.70;;;;;;;;;;5015219;28;20423;-80
2024/03/06 11:59:22;;;;;;;63.30;48.37;;;;;;;;;;5014363;28;20499;-80
2024/03/06 12:01:49;;;;;;;74.80;50.33;;;;;;;;;;5014380;28;20968;-82
2024/03/06 12:04:16;;;;;;;55.60;45.30;;;;;;;;;;5014924;28;20518;-82
2024/03/06 12:06:45;;;;;;;63.47;46.33;;;;;;;;;;5014705;28;20441;-80
2024/03/06 12:09:12;;;;;;;61.27;47.77;;;;;;;;;;5014299;28;20441;-80
2024/03/06 12:11:39;;;;;;;60.00;46.30;;;;;;;;;;5013780;28;20534;-80
2024/03/06 12:14:06;;;;;;;71.67;48.47;;;;;;;;;;5014789;28;20521;-80
2024/03/06 12:16:33;;;;;;;67.80;49.70;;;;;;;;;;5015303;28;20866;-81
2024/03/06 12:19:00;;;;;;;71.93;50.77;;;;;;;;;;5007753;28;20456;-80
2024/03/06 12:21:30;;;;;;;71.57;49.57;;;;;;;;;;4994695;28;20493;-82
2024/03/06 12:24:05;;;;;;;56.10;45.00;;;;;;;;;;4994376;28;20465;-80
2024/03/06 12:26:32;;;;;;;56.90;46.23;;;;;;;;;;5016210;28;20447;-81
2024/03/06 12:29:06;;;;;;;68.70;48.07;;;;;;;;;;5034243;28;20930;-82
2024/03/06 12:31:33;;;;;;;67.40;46.60;;;;;;;;;;5033967;28;20476;-82
2024/03/06 12:34:02;;;;;;;59.67;46.43;;;;;;;;;;5033814;28;20482;-80
2024/03/06 12:36:30;;;;;;;58.93;43.47;;;;;;;;;;5033752;28;20474;-81
2024/03/06 12:38:58;;;;;;;68.70;47.40;;;;;;;;;;5034437;28;20459;-80
2024/03/06 12:41:27;;;;;;;68.87;44.23;;;;;;;;;;5033592;28;20447;-82
2024/03/06 12:43:54;;;;;;;62.73;44.90;;;;;;;;;;5034391;28;20450;-80
2024/03/06 12:46:21;;;;;;;63.00;46.97;;;;;;;;;;5021784;28;20453;-80
2024/03/06 12:48:48;;;;;;;53.47;43.67;;;;;;;;;;5014279;28;20511;-80
2024/03/06 12:51:15;;;;;;;56.97;44.03;;;;;;;;;;5014248;28;20855;-80
2024/03/06 12:53:42;;;;;;;52.60;41.10;;;;;;;;;;5014792;28;20461;-81
2024/03/06 12:56:09;;;;;;;51.33;40.10;;;;;;;;;;5014377;28;20484;-80
2024/03/06 12:58:38;;;;;;;59.93;42.47;;;;;;;;;;5007713;28;20468;-81
2024/03/06 13:01:05;;;;;;;51.10;40.33;;;;;;;;;;4998039;28;20453;-82
2024/03/06 13:03:32;;;;;;;48.97;41.43;;;;;;;;;;4998407;28;20487;-82
2024/03/06 13:06:00;;;;;;;53.53;42.60;;;;;;;;;;5017399;28;20459;-80
2024/03/06 13:08:27;;;;;;;53.57;42.87;;;;;;;;;;5018659;28;20523;-82
2024/03/06 13:10:55;;;;;;;59.43;43.00;;;;;;;;;;5023218;28;20479;-83
2024/03/06 13:13:24;;;;;;;50.90;41.57;;;;;;;;;;5028513;28;20500;-80
2024/03/06 13:15:52;;;;;;;52.23;42.33;;;;;;;;;;5029011;28;20486;-82
2024/03/06 13:18:19;;;;;;;52.47;41.00;;;;;;;;;;5018263;28;20452;-81
2024/03/06 13:20:46;;;;;;;56.30;45.10;;;;;;;;;;5017595;28;20445;-81
2024/03/06 13:23:13;;;;;;;59.03;46.33;;;;;;;;;;5016439;28;20440;-80
2024/03/06 13:25:41;;;;;;;62.70;44.07;;;;;;;;;;5017324;28;20508;-80
2024/03/06 13:28:08;;;;;;;56.97;44.10;;;;;;;;;;5017109;28;20521;-80
2024/03/06 13:30:35;;;;;;;68.17;47.47;;;;;;;;;;5017082;28;20521;-81
2024/03/06 13:33:04;;;;;;;61.43;46.43;;;;;;;;;;5016718;28;20436;-81
2024/03/06 13:35:31;;;;;;;64.00;49.00;;;;;;;;;;5017294;28;20511;-80
2024/03/06 13:37:58;;;;;;;62.83;48.10;;;;;;;;;;5017166;28;20544;-80
2024/03/06 13:40:26;;;;;;;66.57;48.53;;;;;;;;;;5017227;28;20453;-80
2024/03/06 13:42:53;;;;;;;71.20;48.87;;;;;;;;;;5015929;28;20460;-81
2024/03/06 13:45:20;;;;;;;65.73;47.13;;;;;;;;;;5017254;28;20439;-82
2024/03/06 13:47:48;;;;;;;67.83;48.70;;;;;;;;;;5006037;28;20477;-82
2024/03/06 13:50:17;;;;;;;66.70;47.03;;;;;;;;;;5004194;28;20483;-82
2024/03/06 13:52:44;;;;;;;61.93;47.30;;;;;;;;;;5016575;28;20444;-80
2024/03/06 13:55:12;;;;;;;68.43;47.23;;;;;;;;;;5017119;28;21051;-82
2024/03/06 13:57:40;;;;;;;65.43;48.27;;;;;;;;;;5017496;28;21165;-82
2024/03/06 14:00:12;;;;;;;68.67;47.50;;;;;;;;;;5017248;28;20551;-81
2024/03/06 14:02:39;;;;;;;67.10;47.53;;;;;;;;;;5016798;28;20498;-80
2024/03/06 14:05:06;;;;;;;62.33;46.93;;;;;;;;;;5018346;28;20468;-80
2024/03/06 14:07:35;;;;;;;60.73;43.60;;;;;;;;;;5017835;28;20455;-81
2024/03/06 14:10:02;;;;;;;63.47;46.27;;;;;;;;;;5016859;28;20456;-80
2024/03/06 14:12:29;;;;;;;68.03;45.93;;;;;;;;;;5016445;28;20522;-80
2024/03/06 14:14:56;;;;;;;69.60;47.73;;;;;;;;;;5016154;28;20496;-82
2024/03/06 14:17:24;;;;;;;61.43;44.77;;;;;;;;;;5007098;28;20465;-80