Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:04:26;;;;;;;23.92;20.85;;;22.90;54.70;;;;;;4801809;54;21039;-35
2021/05/20 00:09:28;;;;;;;24.08;21.48;;;22.90;55.20;;;;;;4813295;54;21003;-39
2021/05/20 00:14:29;;;;;;;23.90;21.27;;;22.90;54.60;;;;;;4814061;54;20992;-36
2021/05/20 00:19:29;;;;;;;24.83;22.13;;;22.90;54.60;;;;;;4810422;54;20998;-37
2021/05/20 00:24:30;;;;;;;24.50;21.58;;;22.90;54.60;;;;;;4794547;54;21002;-34
2021/05/20 00:29:31;;;;;;;25.92;21.33;;;22.90;54.60;;;;;;4812199;54;21469;-34
2021/05/20 00:34:32;;;;;;;24.83;21.20;;;22.90;54.60;;;;;;4805015;54;21011;-35
2021/05/20 00:39:32;;;;;;;24.42;21.83;;;22.90;54.50;;;;;;4796561;54;21051;-35
2021/05/20 00:44:49;;;;;;;22.95;20.52;;;22.90;54.60;;;;;;4810795;54;20983;-32
2021/05/20 00:49:50;;;;;;;21.65;19.35;;;22.90;55.20;;;;;;4795702;54;21083;-32
2021/05/20 00:54:54;;;;;;;22.08;19.77;;;22.90;54.50;;;;;;4797934;54;21003;-31
2021/05/20 01:00:01;;;;;;;21.55;19.25;;;22.90;54.50;;;;;;4796515;54;21090;-35
2021/05/20 01:05:07;;;;;;;20.45;18.23;;;22.90;54.50;;;;;;4801345;54;20996;-35
2021/05/20 01:10:10;;;;;;;21.48;19.17;;;22.90;54.50;;;;;;4794985;58;21056;-34
2021/05/20 01:15:28;;;;;;;20.40;18.20;;;22.90;54.40;;;;;;4794334;58;20956;-34
2021/05/20 01:20:39;;;;;;;19.67;17.67;;;22.90;54.40;;;;;;4826313;54;21039;-34
2021/05/20 01:25:42;;;;;;;20.00;17.90;;;22.90;54.40;;;;;;4826979;54;21003;-33
2021/05/20 01:30:45;;;;;;;19.92;17.45;;;22.90;54.40;;;;;;4842509;54;21039;-40
2021/05/20 01:35:47;;;;;;;20.00;17.85;;;22.90;54.40;;;;;;4794527;58;21083;-36
2021/05/20 01:40:55;;;;;;;19.77;17.67;;;22.90;54.40;;;;;;4826891;54;21507;-37
2021/05/20 01:46:02;;;;;;;19.90;17.75;;;22.90;54.30;;;;;;4839788;54;21035;-34
2021/05/20 01:51:10;;;;;;;18.60;16.60;;;22.90;54.30;;;;;;4798805;54;21011;-36
2021/05/20 01:56:14;;;;;;;18.67;16.73;;;22.80;54.20;;;;;;4812627;54;21106;-37
2021/05/20 02:01:15;;;;;;;19.45;17.33;;;22.80;54.20;;;;;;4826121;54;21011;-35
2021/05/20 02:06:16;;;;;;;18.08;16.17;;;22.80;54.20;;;;;;4793762;58;21585;-39
2021/05/20 02:11:17;;;;;;;18.80;16.80;;;22.80;54.20;;;;;;4794406;58;21059;-37
2021/05/20 02:16:19;;;;;;;17.90;16.10;;;22.80;54.10;;;;;;4793583;54;21505;-34
2021/05/20 02:21:20;;;;;;;18.02;15.23;;;22.80;54.10;;;;;;4815962;54;21004;-37
2021/05/20 02:26:21;;;;;;;18.08;15.82;;;22.80;54.10;;;;;;4796255;54;21030;-35
2021/05/20 02:31:22;;;;;;;15.90;14.30;;;22.80;54.10;;;;;;4794193;58;21059;-32
2021/05/20 02:36:23;;;;;;;16.35;14.65;;;22.90;54.10;;;;;;4816721;54;21007;-39
2021/05/20 02:41:24;;;;;;;16.87;15.10;;;22.80;54.00;;;;;;4835805;54;21000;-37
2021/05/20 02:46:25;;;;;;;16.67;14.93;;;22.80;54.00;;;;;;4794994;58;20991;-32
2021/05/20 02:51:26;;;;;;;15.77;14.18;;;22.80;54.00;;;;;;4794383;55;21477;-37
2021/05/20 02:56:26;;;;;;;15.68;14.05;;;22.80;54.00;;;;;;4808812;54;20998;-36
2021/05/20 03:01:27;;;;;;;15.63;13.95;;;22.80;54.00;;;;;;4840054;54;21006;-36
2021/05/20 03:06:28;;;;;;;16.02;14.32;;;22.80;53.90;;;;;;4852471;54;21573;-32
2021/05/20 03:11:29;;;;;;;14.85;13.32;;;22.80;54.00;;;;;;4813871;54;21126;-34
2021/05/20 03:16:30;;;;;;;14.02;12.52;;;22.80;53.90;;;;;;4854396;54;21014;-33
2021/05/20 03:21:31;;;;;;;14.90;13.40;;;22.80;53.80;;;;;;4793581;58;21070;-39
2021/05/20 03:26:32;;;;;;;14.68;13.07;;;22.80;53.80;;;;;;4794494;58;21003;-36
2021/05/20 03:31:33;;;;;;;13.68;12.27;;;22.80;53.80;;;;;;4803508;54;21990;-34
2021/05/20 03:36:33;;;;;;;13.70;12.30;;;22.80;54.60;;;;;;4812722;54;21387;-36
2021/05/20 03:41:34;;;;;;;14.23;12.77;;;22.80;53.80;;;;;;4797174;54;21079;-36
2021/05/20 03:46:35;;;;;;;13.43;12.13;;;22.80;53.80;;;;;;4794052;55;21035;-36
2021/05/20 03:51:36;;;;;;;13.88;12.48;;;22.80;53.70;;;;;;4811149;54;21025;-37
2021/05/20 03:56:37;;;;;;;13.75;12.27;;;22.80;53.80;;;;;;4815976;54;20991;-35
2021/05/20 04:01:40;;;;;;;13.57;12.10;;;22.80;53.70;;;;;;4813761;54;21022;-35
2021/05/20 04:06:41;;;;;;;13.95;12.45;;;22.80;53.70;;;;;;4803716;54;21996;-37
2021/05/20 04:11:42;;;;;;;13.55;11.93;;;22.80;53.70;;;;;;4846487;54;21042;-38
2021/05/20 04:16:42;;;;;;;13.30;11.90;;;22.80;53.70;;;;;;4828252;54;21344;-30
2021/05/20 04:21:44;;;;;;;13.45;12.05;;;22.80;53.70;;;;;;4816594;54;21596;-35
2021/05/20 04:26:45;;;;;;;12.98;11.60;;;22.80;53.70;;;;;;4804878;54;21090;-39
2021/05/20 04:31:46;;;;;;;12.90;11.18;;;22.80;53.70;;;;;;4803315;54;21062;-37
2021/05/20 04:36:47;;;;;;;12.30;11.10;;;22.80;53.80;;;;;;4864124;54;21112;-35
2021/05/20 04:41:47;;;;;;;12.77;11.48;;;22.80;53.80;;;;;;4828077;54;21614;-38
2021/05/20 04:46:48;;;;;;;11.48;10.30;;;22.80;53.90;;;;;;4828828;54;20999;-36
2021/05/20 04:51:49;;;;;;;12.77;11.50;;;22.70;53.90;;;;;;4814188;54;21007;-38
2021/05/20 04:56:50;;;;;;;11.77;10.65;;;22.70;54.50;;;;;;4795281;58;21051;-31
2021/05/20 05:01:51;;;;;;;11.57;10.38;;;22.80;53.90;;;;;;4803748;54;21011;-33
2021/05/20 05:06:51;;;;;;;12.52;11.20;;;22.70;53.90;;;;;;4794461;58;21549;-38
2021/05/20 05:11:52;;;;;;;12.18;10.98;;;22.80;54.00;;;;;;4794120;58;21080;-33
2021/05/20 05:16:54;;;;;;;12.43;11.12;;;22.80;54.00;;;;;;4796962;54;21019;-35
2021/05/20 05:21:59;;;;;;;11.57;10.38;;;22.70;53.90;;;;;;4796075;54;21538;-35
2021/05/20 05:27:00;;;;;;;12.57;11.27;;;22.70;53.90;;;;;;4809744;54;21481;-35
2021/05/20 05:32:02;;;;;;;11.05;9.95;;;22.70;53.90;;;;;;4802344;54;20991;-37
2021/05/20 05:37:03;;;;;;;11.90;10.70;;;22.70;53.90;;;;;;4820523;54;21090;-37
2021/05/20 05:42:07;;;;;;;11.25;10.10;;;22.70;53.90;;;;;;4801606;54;21003;-36
2021/05/20 05:47:08;;;;;;;11.75;10.25;;;22.70;53.90;;;;;;4817504;54;21071;-38
2021/05/20 05:52:09;;;;;;;11.55;10.27;;;22.70;53.90;;;;;;4794922;55;20990;-35
2021/05/20 05:57:10;;;;;;;11.35;9.98;;;22.70;54.60;;;;;;4794237;58;21458;-32
2021/05/20 06:02:12;;;;;;;13.45;10.93;;;22.70;54.00;;;;;;4802467;54;21003;-38
2021/05/20 06:07:13;;;;;;;12.10;10.80;;;22.70;53.90;;;;;;4826083;54;20999;-45
2021/05/20 06:12:14;;;;;;;11.38;10.27;;;22.70;53.90;;;;;;4802392;54;20983;-36
2021/05/20 06:17:15;;;;;;;12.45;11.15;;;22.70;53.80;;;;;;4796471;54;21940;-34
2021/05/20 06:22:16;;;;;;;12.37;10.90;;;22.70;53.80;;;;;;4808810;54;20995;-39
2021/05/20 06:27:16;;;;;;;12.70;10.80;;;22.70;53.80;;;;;;4829799;54;20991;-39
2021/05/20 06:32:17;;;;;;;12.65;11.00;;;22.70;53.80;;;;;;4805076;54;20999;-34
2021/05/20 06:37:18;;;;;;;12.52;11.23;;;22.70;53.80;;;;;;4809856;54;21012;-33
2021/05/20 06:42:19;;;;;;;12.70;10.65;;;22.70;53.70;;;;;;4817252;54;21058;-35
2021/05/20 06:47:19;;;;;;;12.98;11.43;;;22.70;53.70;;;;;;4883971;54;21505;-37
2021/05/20 06:52:20;;;;;;;12.30;11.00;;;22.70;53.70;;;;;;4796464;54;21490;-37
2021/05/20 06:57:26;;;;;;;13.83;12.23;;;22.70;53.70;;;;;;4829088;54;21051;-37
2021/05/20 07:02:30;;;;;;;12.45;11.15;;;22.70;53.60;;;;;;4801069;54;21473;-37
2021/05/20 07:07:31;;;;;;;13.75;11.98;;;22.70;53.60;;;;;;4803841;54;21553;-34
2021/05/20 07:12:32;;;;;;;14.25;12.60;;;22.70;53.60;;;;;;4835823;54;20999;-38
2021/05/20 07:17:33;;;;;;;14.63;12.93;;;22.70;53.90;;;;;;4838560;54;21007;-37
2021/05/20 07:22:34;;;;;;;14.25;12.75;;;22.70;54.40;;;;;;4824317;54;21075;-41
2021/05/20 07:27:35;;;;;;;15.05;12.80;;;22.80;54.60;;;;;;4811849;54;21097;-42
2021/05/20 07:32:36;;;;;;;16.40;13.85;;;22.80;55.00;;;;;;4793285;58;21757;-35
2021/05/20 07:37:38;;;;;;;15.18;13.57;;;22.80;55.30;;;;;;4795717;54;21469;-52
2021/05/20 07:42:39;;;;;;;18.73;15.65;;;22.90;55.50;;;;;;4800755;54;21999;-32
2021/05/20 07:47:42;;;;;;;17.65;15.63;;;22.90;55.60;;;;;;4794798;54;20991;-44
2021/05/20 07:52:44;;;;;;;18.52;16.52;;;23.00;55.80;;;;;;4826256;54;21018;-37
2021/05/20 07:57:45;;;;;;;21.30;18.02;;;23.00;55.90;;;;;;4818110;54;21529;-33
2021/05/20 08:02:53;;;;;;;24.35;18.52;;;23.00;55.90;;;;;;4806014;54;22378;-34
2021/05/20 08:08:02;;;;;;;25.95;22.20;;;23.00;56.10;;;;;;4805801;54;21446;-35
2021/05/20 08:13:03;;;;;;;61.53;48.87;;;23.10;59.00;;;;;;4809186;54;21698;-36
2021/05/20 08:18:04;;;;;;;64.28;48.83;;;22.80;52.00;;;;;;4812291;54;21051;-34
2021/05/20 08:23:04;;;;;;;90.78;71.93;;;22.60;51.90;;;;;;4804217;54;21006;-36
2021/05/20 08:28:05;;;;;;;101.18;79.85;;;22.60;51.60;;;;;;4825779;54;21143;-36
2021/05/20 08:33:06;;;;;;;122.68;96.57;;;22.50;50.90;;;;;;4795305;54;20991;-36
2021/05/20 08:38:07;;;;;;;86.87;65.95;;;22.50;51.00;;;;;;4847687;54;21161;-35
2021/05/20 08:43:08;;;;;;;79.32;63.92;;;22.60;50.90;;;;;;4793516;55;21115;-36
2021/05/20 08:48:10;;;;;;;80.90;63.60;;;22.60;50.80;;;;;;4793817;54;20984;-36
2021/05/20 08:53:12;;;;;;;90.18;70.47;;;22.50;50.90;;;;;;4812254;54;21122;-36
2021/05/20 08:58:12;;;;;;;83.10;65.78;;;22.50;50.90;;;;;;4819733;54;21087;-35
2021/05/20 09:03:14;;;;;;;97.60;72.75;;;22.60;51.00;;;;;;4794618;58;20999;-37
2021/05/20 09:08:16;;;;;;;95.05;72.65;;;22.50;51.10;;;;;;4811725;54;21082;-37
2021/05/20 09:13:19;;;;;;;92.55;69.25;;;22.50;50.90;;;;;;4815923;54;21493;-37
2021/05/20 09:18:29;;;;;;;97.15;75.30;;;22.50;51.70;;;;;;4814469;54;21027;-39
2021/05/20 09:23:31;;;;;;;106.35;81.03;;;22.50;51.40;;;;;;4819219;54;21532;-36
2021/05/20 09:28:35;;;;;;;104.20;79.95;;;22.50;51.40;;;;;;4818967;54;21054;-36
2021/05/20 09:33:36;;;;;;;102.97;83.82;;;22.50;51.30;;;;;;4841024;54;21585;-35
2021/05/20 09:38:37;;;;;;;109.65;85.00;;;22.50;51.30;;;;;;4807610;54;21198;-39
2021/05/20 09:43:42;;;;;;;101.35;80.80;;;22.50;50.90;;;;;;4794149;54;21577;-33
2021/05/20 09:48:46;;;;;;;112.75;85.03;;;22.50;50.90;;;;;;4793891;58;21529;-33
2021/05/20 09:53:51;;;;;;;109.55;85.55;;;22.50;51.10;;;;;;4809120;54;21498;-39
2021/05/20 09:58:55;;;;;;;109.45;87.97;;;22.40;51.10;;;;;;4818891;54;22001;-38
2021/05/20 10:03:57;;;;;;;112.32;88.50;;;22.50;51.00;;;;;;4805881;54;21445;-35
2021/05/20 10:08:58;;;;;;;93.22;76.95;;;22.40;51.10;;;;;;4821230;54;21604;-33
2021/05/20 10:13:59;;;;;;;85.32;70.00;;;22.40;50.50;;;;;;4811539;54;21066;-35
2021/05/20 10:19:00;;;;;;;92.07;71.60;;;22.40;50.80;;;;;;4795686;54;21039;-34
2021/05/20 10:24:00;;;;;;;95.55;74.32;;;22.40;50.80;;;;;;4794627;54;21426;-37
2021/05/20 10:29:01;;;;;;;122.95;92.95;;;22.40;50.80;;;;;;4793573;58;21006;-36
2021/05/20 10:34:05;;;;;;;121.47;94.75;;;22.40;51.20;;;;;;4798875;54;20991;-36
2021/05/20 10:39:23;;;;;;;131.80;99.47;;;22.50;51.30;;;;;;4817320;54;21019;-33
2021/05/20 10:44:25;;;;;;;142.80;107.63;;;22.50;51.60;;;;;;4839092;54;21015;-37
2021/05/20 10:50:06;;;;;;;148.93;114.70;;;22.50;51.70;;;;;;4819570;54;21742;-37
2021/05/20 10:55:12;;;;;;;149.65;114.28;;;22.50;51.90;;;;;;4819627;54;21039;-37
2021/05/20 11:00:39;;;;;;;142.77;111.45;;;22.50;52.10;;;;;;4804153;54;21488;-35
2021/05/20 11:06:01;;;;;;;130.30;104.75;;;22.50;52.10;;;;;;4800581;54;21477;-35
2021/05/20 11:11:01;;;;;;;132.70;106.97;;;22.50;52.60;;;;;;4814682;54;21533;-35
2021/05/20 11:19:35;;;;;;;133.63;104.57;;;22.60;52.60;;;;;;4814420;54;21122;-37
2021/05/20 11:24:38;;;;;;;128.23;101.70;;;22.60;52.20;;;;;;4809447;54;20991;-36
2021/05/20 11:29:41;;;;;;;121.47;99.28;;;22.60;52.20;;;;;;4794097;58;21514;-36
2021/05/20 11:40:31;;;;;;;122.85;100.18;;;22.70;52.20;;;;;;4810951;54;21031;-35
2021/05/20 11:45:33;;;;;;;122.50;97.95;;;22.70;52.10;;;;;;4824567;54;21485;-34
2021/05/20 11:50:34;;;;;;;117.60;94.80;;;22.80;52.50;;;;;;4824115;54;21007;-37
2021/05/20 11:55:37;;;;;;;117.18;94.55;;;22.80;52.60;;;;;;4800637;54;21014;-30
2021/05/20 12:00:38;;;;;;;121.10;97.72;;;22.90;52.90;;;;;;4797242;54;21003;-39
2021/05/20 12:05:39;;;;;;;104.60;86.93;;;23.00;53.20;;;;;;4815157;54;20999;-47
2021/05/20 12:10:50;;;;;;;107.47;89.75;;;22.90;55.10;;;;;;4804608;54;21015;-37
2021/05/20 12:15:51;;;;;;;114.62;93.15;;;22.90;55.00;;;;;;4843147;54;21000;-35
2021/05/20 12:20:52;;;;;;;105.40;86.90;;;22.90;55.30;;;;;;4830899;54;20994;-38
2021/05/20 12:25:55;;;;;;;113.90;91.68;;;22.90;55.30;;;;;;4807981;54;20995;-43
2021/05/20 12:30:58;;;;;;;112.47;90.50;;;22.90;55.30;;;;;;4792908;58;21473;-36
2021/05/20 12:35:59;;;;;;;107.75;87.37;;;22.90;55.60;;;;;;4804131;54;21667;-38
2021/05/20 12:41:01;;;;;;;106.00;87.43;;;23.00;55.70;;;;;;4806129;54;21047;-37
2021/05/20 12:46:04;;;;;;;110.80;91.00;;;23.00;55.60;;;;;;4800268;54;21592;-36
2021/05/20 12:52:05;;;;;;;115.68;93.25;;;23.00;55.60;;;;;;4809680;54;21537;-35
2021/05/20 12:57:08;;;;;;;105.40;86.60;;;23.00;55.70;;;;;;4802250;54;20986;-36
2021/05/20 13:02:14;;;;;;;105.63;87.45;;;23.10;55.80;;;;;;4793529;54;21110;-36
2021/05/20 13:07:15;;;;;;;103.47;87.45;;;23.10;55.70;;;;;;4794040;58;21082;-38
2021/05/20 13:12:25;;;;;;;101.45;84.62;;;23.10;55.80;;;;;;4820085;54;21030;-33
2021/05/20 13:23:29;;;;;;;102.15;84.70;;;23.10;55.80;;;;;;4802250;54;21123;-34
2021/05/20 13:28:30;;;;;;;105.18;86.32;;;23.10;56.40;;;;;;4811837;54;21557;-35
2021/05/20 13:33:37;;;;;;;107.18;88.60;;;23.10;56.00;;;;;;4798066;54;21051;-33
2021/05/20 13:38:37;;;;;;;103.45;87.37;;;23.20;56.10;;;;;;4805313;54;21506;-36
2021/05/20 13:43:38;;;;;;;105.07;85.90;;;23.30;56.40;;;;;;4814221;54;21039;-47
2021/05/20 13:48:39;;;;;;;106.15;89.20;;;23.30;56.40;;;;;;4798516;54;20999;-36
2021/05/20 13:53:41;;;;;;;104.93;89.05;;;23.30;56.60;;;;;;4797998;54;21916;-38
2021/05/20 13:58:42;;;;;;;108.93;91.18;;;23.30;56.70;;;;;;4797732;54;21469;-36
2021/05/20 14:03:49;;;;;;;108.07;88.95;;;23.30;56.80;;;;;;4793914;58;21003;-37
2021/05/20 14:08:50;;;;;;;101.00;85.93;;;23.40;56.90;;;;;;4802174;54;21462;-39
2021/05/20 14:13:52;;;;;;;108.35;89.00;;;23.40;57.20;;;;;;4794154;58;21055;-35
2021/05/20 14:18:53;;;;;;;108.65;89.60;;;23.40;57.20;;;;;;4829852;54;21518;-40
2021/05/20 14:23:53;;;;;;;105.80;91.10;;;23.40;57.20;;;;;;4793058;58;20999;-37
2021/05/20 14:28:55;;;;;;;103.40;87.93;;;23.40;57.20;;;;;;4813660;54;21027;-44
2021/05/20 14:33:55;;;;;;;102.50;88.70;;;23.40;57.10;;;;;;4814015;54;21556;-31
2021/05/20 14:38:56;;;;;;;103.87;87.65;;;23.40;57.20;;;;;;4794159;54;21039;-35
2021/05/20 14:43:57;;;;;;;110.43;92.60;;;23.40;57.20;;;;;;4793194;58;21222;-39
2021/05/20 14:48:58;;;;;;;100.72;86.57;;;23.40;57.30;;;;;;4804219;54;21137;-43
2021/05/20 14:54:10;;;;;;;102.50;88.50;;;23.40;57.30;;;;;;4823119;54;21581;-38
2021/05/20 15:15:39;;;;;;;106.93;91.32;;;23.30;57.30;;;;;;4838811;54;21735;-37
2021/05/20 15:20:40;;;;;;;106.55;90.57;;;23.20;57.30;;;;;;4793530;58;21526;-44
2021/05/20 15:25:41;;;;;;;103.28;90.05;;;23.20;57.50;;;;;;4794646;54;21094;-40
2021/05/20 15:30:42;;;;;;;99.10;86.30;;;23.10;57.60;;;;;;4808080;54;21064;-36
2021/05/20 15:35:45;;;;;;;101.55;87.45;;;23.10;58.00;;;;;;4793741;58;21505;-36
2021/05/20 15:40:46;;;;;;;104.70;91.30;;;23.10;57.40;;;;;;4840411;54;21019;-38
2021/05/20 15:45:47;;;;;;;100.15;86.40;;;23.00;57.30;;;;;;4813152;54;21050;-41
2021/05/20 15:50:49;;;;;;;103.87;88.45;;;23.00;57.40;;;;;;4797570;54;21082;-37
2021/05/20 15:55:50;;;;;;;98.07;86.70;;;23.00;57.40;;;;;;4812480;54;21070;-39
2021/05/20 16:00:51;;;;;;;106.60;89.75;;;23.00;57.30;;;;;;4849227;54;21034;-36
2021/05/20 16:05:51;;;;;;;102.93;86.95;;;23.00;57.30;;;;;;4799106;54;21128;-39
2021/05/20 16:23:08;;;;;;;105.97;89.50;;;23.00;57.30;;;;;;4827388;54;21197;-39
2021/05/20 16:40:04;;;;;;;99.37;84.57;;;22.80;57.20;;;;;;4794682;54;21549;-34
2021/05/20 16:45:07;;;;;;;100.30;86.68;;;22.80;57.20;;;;;;4794010;54;21076;-39
2021/05/20 16:50:09;;;;;;;102.25;87.65;;;22.80;57.20;;;;;;4823255;54;20991;-38
2021/05/20 16:55:15;;;;;;;101.00;85.75;;;22.80;57.20;;;;;;4902783;54;20980;-41
2021/05/20 17:00:17;;;;;;;97.80;83.85;;;22.80;57.20;;;;;;4834054;54;21454;-39
2021/05/20 17:05:19;;;;;;;98.75;84.93;;;22.80;57.10;;;;;;4811703;54;20979;-41
2021/05/20 17:10:21;;;;;;;104.40;87.12;;;22.80;57.10;;;;;;4803375;54;21557;-37
2021/05/20 17:15:21;;;;;;;107.07;89.70;;;22.80;57.10;;;;;;4851907;54;21071;-36
2021/05/20 17:20:22;;;;;;;99.45;84.80;;;22.80;57.10;;;;;;4794396;54;22199;-40
2021/05/20 17:25:23;;;;;;;101.38;86.25;;;22.80;57.10;;;;;;4862532;54;21095;-37
2021/05/20 17:30:24;;;;;;;100.97;88.28;;;22.70;57.00;;;;;;4794414;58;21386;-39
2021/05/20 17:35:25;;;;;;;104.53;89.15;;;22.80;57.00;;;;;;4793836;58;22079;-40
2021/05/20 17:40:26;;;;;;;98.80;85.03;;;22.70;57.10;;;;;;4793771;55;21043;-39
2021/05/20 17:45:27;;;;;;;102.53;86.85;;;22.70;57.00;;;;;;4794623;55;21078;-41
2021/05/20 17:50:28;;;;;;;100.30;86.50;;;22.70;57.00;;;;;;4812163;54;21007;-41
2021/05/20 17:55:28;;;;;;;105.28;88.53;;;22.70;57.00;;;;;;4841255;54;21481;-41
2021/05/20 18:00:29;;;;;;;103.28;88.57;;;22.70;56.90;;;;;;4829796;54;21101;-47
2021/05/20 18:05:30;;;;;;;97.75;82.75;;;22.70;56.90;;;;;;4813645;54;21477;-39
2021/05/20 18:10:34;;;;;;;101.85;88.43;;;22.70;57.00;;;;;;4794506;58;21091;-45
2021/05/20 18:27:37;;;;;;;100.70;83.82;;;22.70;56.90;;;;;;4800587;54;21058;-38
2021/05/20 18:32:39;;;;;;;99.78;86.57;;;22.70;56.90;;;;;;4794369;54;20987;-40
2021/05/20 18:37:40;;;;;;;95.90;83.18;;;22.70;56.90;;;;;;4802707;54;21027;-32
2021/05/20 18:42:47;;;;;;;94.75;81.45;;;22.70;56.90;;;;;;4821855;54;21035;-39
2021/05/20 18:47:48;;;;;;;96.87;80.00;;;22.70;56.90;;;;;;4796953;54;22139;-37
2021/05/20 18:52:50;;;;;;;98.05;82.95;;;22.70;56.90;;;;;;4799832;54;21308;-43
2021/05/20 18:57:51;;;;;;;95.62;81.18;;;22.70;56.80;;;;;;4796550;54;22037;-44
2021/05/20 19:02:54;;;;;;;92.65;79.35;;;22.70;56.80;;;;;;4821040;54;21004;-39
2021/05/20 19:08:01;;;;;;;95.78;80.57;;;22.70;56.80;;;;;;4821523;54;21509;-38
2021/05/20 19:13:02;;;;;;;96.37;82.22;;;22.70;56.80;;;;;;4797665;54;21549;-40
2021/05/20 19:18:06;;;;;;;91.97;79.47;;;22.60;56.70;;;;;;4821258;54;21058;-39
2021/05/20 19:23:10;;;;;;;90.43;78.57;;;22.70;56.80;;;;;;4844766;54;21030;-37
2021/05/20 19:28:10;;;;;;;90.35;78.65;;;22.60;56.70;;;;;;4794039;58;21473;-39
2021/05/20 19:33:11;;;;;;;94.62;81.80;;;22.70;56.70;;;;;;4796564;54;21015;-37
2021/05/20 19:38:12;;;;;;;86.68;75.87;;;22.60;56.70;;;;;;4873379;54;21528;-37
2021/05/20 19:43:14;;;;;;;86.28;74.87;;;22.60;56.70;;;;;;4813242;54;22706;-38
2021/05/20 19:48:15;;;;;;;89.00;75.37;;;22.60;56.60;;;;;;4800176;54;21463;-35
2021/05/20 19:53:20;;;;;;;84.70;74.65;;;22.60;56.60;;;;;;4805104;54;21072;-36
2021/05/20 20:03:56;;;;;;;87.40;74.35;;;22.60;56.60;;;;;;4793924;58;21023;-39
2021/05/20 20:08:58;;;;;;;86.50;73.25;;;22.60;56.50;;;;;;4795041;58;21501;-38
2021/05/20 20:13:59;;;;;;;85.93;75.07;;;22.60;56.60;;;;;;4803271;54;21114;-38
2021/05/20 20:19:07;;;;;;;85.32;72.53;;;22.60;56.50;;;;;;4803831;54;20987;-38
2021/05/20 20:24:21;;;;;;;88.68;74.68;;;22.60;56.40;;;;;;4794939;54;21106;-35
2021/05/20 20:29:22;;;;;;;85.80;73.28;;;22.60;57.10;;;;;;4796917;54;21473;-36
2021/05/20 20:45:03;;;;;;;83.37;71.32;;;22.60;56.40;;;;;;4793866;54;21011;-37
2021/05/20 20:50:13;;;;;;;79.35;69.25;;;22.60;56.30;;;;;;4849981;54;21521;-38
2021/05/20 20:55:14;;;;;;;81.37;68.95;;;22.60;56.20;;;;;;4822005;54;21855;-37
2021/05/20 21:00:16;;;;;;;81.15;71.35;;;22.60;56.20;;;;;;4814813;54;20999;-38
2021/05/20 21:05:17;;;;;;;81.35;70.47;;;22.60;56.20;;;;;;4842976;54;21031;-37
2021/05/20 21:10:18;;;;;;;76.95;66.72;;;22.60;56.20;;;;;;4797953;54;21062;-39
2021/05/20 21:15:19;;;;;;;77.75;66.90;;;22.60;56.20;;;;;;4799273;54;21522;-39
2021/05/20 21:20:22;;;;;;;77.15;67.25;;;22.60;56.20;;;;;;4798236;54;21482;-40
2021/05/20 21:25:24;;;;;;;79.47;69.37;;;22.50;56.10;;;;;;4809489;54;21082;-39
2021/05/20 21:30:24;;;;;;;76.85;66.40;;;22.60;56.10;;;;;;4810561;54;21039;-38
2021/05/20 21:35:25;;;;;;;72.03;61.58;;;22.60;56.10;;;;;;4888084;54;21035;-38
2021/05/20 21:40:26;;;;;;;74.80;66.55;;;22.50;56.10;;;;;;4793973;54;21660;-37
2021/05/20 21:45:30;;;;;;;71.97;61.50;;;22.60;56.70;;;;;;4811752;54;21007;-38
2021/05/20 21:50:31;;;;;;;72.60;64.65;;;22.60;56.10;;;;;;4815632;54;21454;-38
2021/05/20 21:55:32;;;;;;;73.68;64.18;;;22.60;56.00;;;;;;4829636;54;21042;-35
2021/05/20 22:00:33;;;;;;;73.37;62.33;;;22.60;56.00;;;;;;4817330;54;21015;-35
2021/05/20 22:05:34;;;;;;;70.30;60.85;;;22.50;56.00;;;;;;4832939;54;21791;-37
2021/05/20 22:11:03;;;;;;;70.00;61.33;;;22.50;56.00;;;;;;4796437;54;21071;-38
2021/05/20 22:16:05;;;;;;;68.65;59.33;;;22.50;55.90;;;;;;4841897;54;21118;-39
2021/05/20 22:21:06;;;;;;;71.03;60.83;;;22.50;55.90;;;;;;4804058;54;21078;-37
2021/05/20 22:26:24;;;;;;;70.07;60.40;;;22.50;55.90;;;;;;4833477;54;21035;-38
2021/05/20 22:36:59;;;;;;;65.90;57.45;;;22.50;55.90;;;;;;4815680;54;21092;-36
2021/05/20 22:42:01;;;;;;;66.93;58.63;;;22.50;55.80;;;;;;4793605;58;21019;-36
2021/05/20 22:47:02;;;;;;;66.72;58.90;;;22.50;55.80;;;;;;4813253;54;21023;-39
2021/05/20 22:52:05;;;;;;;68.25;58.28;;;22.50;55.80;;;;;;4802405;54;20999;-38
2021/05/20 22:57:06;;;;;;;64.25;55.83;;;22.50;55.80;;;;;;4813462;54;21616;-39
2021/05/20 23:02:07;;;;;;;64.95;57.20;;;22.50;55.80;;;;;;4805037;54;21042;-37
2021/05/20 23:07:08;;;;;;;66.68;56.72;;;22.50;55.80;;;;;;4844615;54;21010;-36
2021/05/20 23:12:08;;;;;;;62.65;55.55;;;22.50;55.80;;;;;;4839629;54;21007;-37
2021/05/20 23:17:09;;;;;;;63.85;54.60;;;22.50;55.70;;;;;;4793992;58;21007;-38
2021/05/20 23:22:10;;;;;;;59.05;51.90;;;22.50;55.70;;;;;;4807472;54;22295;-37
2021/05/20 23:27:11;;;;;;;61.25;52.97;;;22.50;55.70;;;;;;4794271;58;21022;-36
2021/05/20 23:32:12;;;;;;;58.60;51.70;;;22.50;55.70;;;;;;4805534;54;21007;-39
2021/05/20 23:37:13;;;;;;;62.97;55.42;;;22.50;55.60;;;;;;4805012;54;21015;-37
2021/05/20 23:42:14;;;;;;;61.78;52.90;;;22.50;55.60;;;;;;4814592;54;21102;-35
2021/05/20 23:47:15;;;;;;;60.78;53.35;;;22.50;55.60;;;;;;4807266;54;21003;-40
2021/05/20 23:52:15;;;;;;;62.70;54.65;;;22.50;55.60;;;;;;4802358;54;21007;-37
2021/05/20 23:57:16;;;;;;;58.10;51.53;;;22.50;55.60;;;;;;4812039;54;21007;-37
