Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:12;;;;;;;4.28;2.38;;;11.50;99.90;;;;;;5030947;28;20176;-47
2022/05/23 00:04:38;;;;;;;4.57;2.15;;;11.50;99.90;;;;;;5030901;28;20049;-47
2022/05/23 00:07:12;;;;;;;2.67;1.77;;;11.50;99.90;;;;;;5031123;28;20037;-46
2022/05/23 00:09:38;;;;;;;4.72;2.55;;;11.50;99.90;;;;;;5030871;28;20036;-47
2022/05/23 00:12:04;;;;;;;2.45;1.75;;;11.50;99.90;;;;;;5030765;28;20025;-47
2022/05/23 00:14:30;;;;;;;3.75;2.47;;;11.40;99.90;;;;;;5030856;28;20053;-47
2022/05/23 00:16:56;;;;;;;3.80;1.98;;;11.40;99.90;;;;;;5030816;28;20025;-46
2022/05/23 00:19:22;;;;;;;4.28;2.30;;;11.40;99.90;;;;;;5029948;28;20029;-45
2022/05/23 00:21:48;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5030562;28;20060;-48
2022/05/23 00:24:15;;;;;;;4.03;2.22;;;11.30;99.90;;;;;;5030280;28;20053;-47
2022/05/23 00:26:43;;;;;;;2.67;2.10;;;11.30;99.90;;;;;;5030331;28;20606;-47
2022/05/23 00:29:08;;;;;;;4.40;2.25;;;11.20;99.90;;;;;;5030391;28;20634;-45
2022/05/23 00:31:34;;;;;;;3.45;2.50;;;11.20;99.90;;;;;;5012599;28;20036;-45
2022/05/23 00:36:44;;;;;;;2.47;1.88;;;11.20;99.90;;;;;;5030579;28;20083;-45
2022/05/23 00:39:10;;;;;;;2.50;2.05;;;11.10;99.90;;;;;;5061066;28;20033;-45
2022/05/23 00:44:28;;;;;;;2.90;1.90;;;11.10;99.90;;;;;;5070129;28;20028;-46
2022/05/23 00:47:00;;;;;;;5.63;2.33;;;11.10;99.90;;;;;;5070105;28;20024;-45
2022/05/23 00:49:35;;;;;;;3.80;2.33;;;11.10;99.90;;;;;;5070009;28;20032;-46
2022/05/23 00:52:09;;;;;;;5.28;2.15;;;11.00;99.90;;;;;;5069802;28;20028;-46
2022/05/23 00:54:44;;;;;;;4.82;2.58;;;11.00;99.90;;;;;;5069958;28;20051;-47
2022/05/23 00:57:15;;;;;;;3.57;2.37;;;11.00;99.90;;;;;;5070175;28;20025;-46
2022/05/23 00:59:41;;;;;;;3.72;2.00;;;11.00;99.90;;;;;;5067465;28;20036;-47
2022/05/23 01:02:10;;;;;;;3.38;1.85;;;11.00;99.90;;;;;;5067504;28;20024;-47
2022/05/23 01:04:37;;;;;;;2.63;1.90;;;10.90;99.90;;;;;;5068534;28;20016;-50
2022/05/23 01:07:03;;;;;;;3.80;1.65;;;10.90;99.90;;;;;;5052050;28;20082;-47
2022/05/23 01:09:28;;;;;;;5.47;2.58;;;10.90;99.90;;;;;;5069966;28;20028;-47
2022/05/23 01:11:56;;;;;;;4.78;1.88;;;10.90;99.90;;;;;;5070092;28;20047;-48
2022/05/23 01:14:22;;;;;;;3.17;1.90;;;10.80;99.90;;;;;;5070216;28;20402;-47
2022/05/23 01:16:48;;;;;;;4.38;2.42;;;10.80;99.90;;;;;;5070029;28;20111;-47
2022/05/23 01:19:13;;;;;;;4.68;1.85;;;10.80;99.90;;;;;;5069531;28;20033;-46
2022/05/23 01:21:47;;;;;;;3.80;1.90;;;10.80;99.90;;;;;;5069902;28;20544;-46
2022/05/23 01:24:20;;;;;;;1.77;1.55;;;10.80;99.90;;;;;;5069903;28;20021;-47
2022/05/23 01:26:47;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5069539;28;20560;-46
2022/05/23 01:29:14;;;;;;;2.92;1.88;;;10.80;99.90;;;;;;5069765;28;20130;-45
2022/05/23 01:31:41;;;;;;;3.20;1.98;;;10.70;99.90;;;;;;5069429;28;20028;-47
2022/05/23 01:34:08;;;;;;;3.92;2.55;;;10.80;99.90;;;;;;5069669;28;20032;-46
2022/05/23 01:36:33;;;;;;;3.60;2.17;;;10.80;99.90;;;;;;5073353;28;20035;-46
2022/05/23 01:38:59;;;;;;;3.90;2.15;;;10.80;99.90;;;;;;5073710;28;20029;-49
2022/05/23 01:41:25;;;;;;;6.28;2.03;;;10.80;99.90;;;;;;5073492;28;20551;-45
2022/05/23 01:43:50;;;;;;;3.88;2.25;;;10.80;99.90;;;;;;5073503;28;20028;-48
2022/05/23 01:46:16;;;;;;;4.78;2.28;;;10.80;99.90;;;;;;5055963;28;20083;-49
2022/05/23 01:48:42;;;;;;;2.95;1.70;;;10.80;99.90;;;;;;5073823;28;20024;-45
2022/05/23 01:51:07;;;;;;;3.50;1.50;;;10.80;99.90;;;;;;5073935;28;20048;-45
2022/05/23 01:53:33;;;;;;;2.42;1.63;;;10.80;99.90;;;;;;5073656;28;20028;-46
2022/05/23 01:56:03;;;;;;;2.58;1.60;;;10.80;99.90;;;;;;5044726;28;20040;-46
2022/05/23 02:01:13;;;;;;;5.40;2.30;;;10.80;99.90;;;;;;5053304;28;20051;-48
2022/05/23 02:03:41;;;;;;;4.47;2.75;;;10.80;99.90;;;;;;5035516;28;20475;-45
2022/05/23 02:06:06;;;;;;;5.53;1.70;;;10.80;99.90;;;;;;5053135;28;20120;-46
2022/05/23 02:08:32;;;;;;;3.13;1.95;;;10.90;99.90;;;;;;5053058;28;20399;-48
2022/05/23 02:10:57;;;;;;;3.38;1.58;;;10.90;99.90;;;;;;5053063;28;20422;-47
2022/05/23 02:13:23;;;;;;;3.47;1.58;;;10.80;99.90;;;;;;5052915;28;20029;-48
2022/05/23 02:15:48;;;;;;;3.22;1.90;;;10.80;99.90;;;;;;5053055;28;20029;-46
2022/05/23 02:18:14;;;;;;;3.00;1.85;;;10.90;99.90;;;;;;5053070;28;20025;-46
2022/05/23 02:20:40;;;;;;;3.40;1.73;;;10.90;99.90;;;;;;5034754;28;20032;-46
2022/05/23 02:23:05;;;;;;;4.97;2.15;;;10.90;99.90;;;;;;5034840;28;20021;-47
2022/05/23 02:25:31;;;;;;;4.38;1.48;;;10.90;99.90;;;;;;5052688;28;20017;-49
2022/05/23 02:27:57;;;;;;;2.42;1.92;;;10.90;99.90;;;;;;5052893;28;20562;-49
2022/05/23 02:30:23;;;;;;;5.63;1.98;;;10.80;99.90;;;;;;5053144;28;20096;-48
2022/05/23 02:32:49;;;;;;;3.38;2.15;;;10.80;99.90;;;;;;5053034;28;20029;-46
2022/05/23 02:35:17;;;;;;;4.10;2.35;;;10.80;99.90;;;;;;5052830;28;20025;-46
2022/05/23 02:37:43;;;;;;;3.28;1.88;;;10.80;99.90;;;;;;5049450;28;20056;-48
2022/05/23 02:40:09;;;;;;;3.75;1.90;;;10.80;99.90;;;;;;5043120;28;20067;-46
2022/05/23 02:42:35;;;;;;;2.35;1.83;;;10.80;99.90;;;;;;5052520;28;20607;-45
2022/05/23 02:45:01;;;;;;;2.92;1.88;;;10.80;99.90;;;;;;5052061;28;20120;-48
2022/05/23 02:47:26;;;;;;;2.92;1.80;;;10.80;99.90;;;;;;5052403;28;20017;-47
2022/05/23 02:49:52;;;;;;;3.92;2.33;;;10.80;99.90;;;;;;5052434;28;20036;-47
2022/05/23 02:52:18;;;;;;;3.22;1.98;;;10.80;99.90;;;;;;5051538;28;20483;-46
2022/05/23 02:54:43;;;;;;;4.53;1.90;;;10.70;99.90;;;;;;5052282;28;20017;-47
2022/05/23 02:57:09;;;;;;;5.65;2.13;;;10.70;99.90;;;;;;5034455;28;20032;-47
2022/05/23 02:59:34;;;;;;;2.92;1.83;;;10.70;99.90;;;;;;5052145;28;20086;-48
2022/05/23 03:04:44;;;;;;;7.30;1.80;;;10.70;99.90;;;;;;5052344;28;20068;-46
2022/05/23 03:07:10;;;;;;;3.38;1.92;;;10.60;99.90;;;;;;5051906;28;20440;-47
2022/05/23 03:09:36;;;;;;;2.17;1.95;;;10.60;99.90;;;;;;5052201;28;20502;-46
2022/05/23 03:12:02;;;;;;;4.88;2.00;;;10.60;99.90;;;;;;5017674;28;20071;-46
2022/05/23 03:14:28;;;;;;;3.05;1.98;;;10.60;99.90;;;;;;5052011;28;20052;-44
2022/05/23 03:16:54;;;;;;;2.13;1.90;;;10.50;99.90;;;;;;5051854;28;20465;-46
2022/05/23 03:19:19;;;;;;;2.58;1.67;;;10.50;99.90;;;;;;5051058;28;20082;-47
2022/05/23 03:27:13;;;;;;;3.70;1.98;;;10.50;99.90;;;;;;5051620;28;20036;-45
2022/05/23 03:29:39;;;;;;;3.55;1.90;;;10.50;99.90;;;;;;5051444;28;20025;-46
2022/05/23 03:32:05;;;;;;;2.50;1.85;;;10.50;99.90;;;;;;5051727;28;20043;-44
2022/05/23 03:34:31;;;;;;;3.72;2.15;;;10.50;99.90;;;;;;5051676;28;20029;-48
2022/05/23 03:36:56;;;;;;;3.90;2.03;;;10.50;99.90;;;;;;5051695;28;20478;-48
2022/05/23 03:39:22;;;;;;;4.50;2.20;;;10.50;99.90;;;;;;5051608;28;20029;-46
2022/05/23 03:41:52;;;;;;;3.55;2.10;;;10.50;99.90;;;;;;5051274;28;20025;-46
2022/05/23 03:44:17;;;;;;;6.50;2.17;;;10.50;99.90;;;;;;5050414;28;20490;-47
2022/05/23 03:46:43;;;;;;;3.42;2.08;;;10.50;99.90;;;;;;5051798;28;20033;-46
2022/05/23 03:49:08;;;;;;;2.05;1.85;;;10.50;99.90;;;;;;5051635;28;20040;-46
2022/05/23 03:51:34;;;;;;;4.30;1.85;;;10.50;99.90;;;;;;5050965;28;20087;-46
2022/05/23 03:54:00;;;;;;;2.78;1.92;;;10.60;99.90;;;;;;5051288;28;20025;-46
2022/05/23 03:56:26;;;;;;;2.90;2.22;;;10.60;99.90;;;;;;5051243;28;20445;-46
2022/05/23 03:58:51;;;;;;;5.15;2.78;;;10.60;99.90;;;;;;5050317;28;20016;-49
2022/05/23 04:01:21;;;;;;;3.38;1.98;;;10.60;99.90;;;;;;5050830;28;20041;-46
2022/05/23 04:03:47;;;;;;;2.95;2.10;;;10.70;99.90;;;;;;5050873;28;20033;-47
2022/05/23 04:06:13;;;;;;;3.38;2.28;;;10.70;99.90;;;;;;5050853;28;20106;-45
2022/05/23 04:08:39;;;;;;;2.63;1.70;;;10.70;99.90;;;;;;5050892;28;20072;-46
2022/05/23 04:11:06;;;;;;;3.55;1.90;;;10.70;99.90;;;;;;5050974;28;20027;-47
2022/05/23 04:13:32;;;;;;;2.72;1.90;;;10.80;99.90;;;;;;5050705;28;20063;-49
2022/05/23 04:15:58;;;;;;;4.22;2.55;;;10.80;99.90;;;;;;5050854;28;20391;-46
2022/05/23 04:18:23;;;;;;;2.88;2.22;;;10.80;99.90;;;;;;5050683;28;20037;-46
2022/05/23 04:20:49;;;;;;;2.38;1.90;;;10.80;99.90;;;;;;5050227;28;20028;-46
2022/05/23 04:23:16;;;;;;;1.88;1.77;;;10.90;99.90;;;;;;5050658;28;20548;-46
2022/05/23 04:25:43;;;;;;;4.25;1.55;;;10.90;99.90;;;;;;5050488;28;20071;-46
2022/05/23 04:28:10;;;;;;;2.75;2.00;;;11.00;99.90;;;;;;5050526;28;20457;-46
2022/05/23 04:30:36;;;;;;;2.05;1.63;;;11.00;99.90;;;;;;5050392;28;20078;-46
2022/05/23 04:35:50;;;;;;;2.28;1.60;;;11.10;99.90;;;;;;5050492;28;20102;-45
2022/05/23 04:38:16;;;;;;;3.17;2.00;;;11.10;99.90;;;;;;5050832;28;20059;-46
2022/05/23 04:40:42;;;;;;;2.28;1.70;;;11.10;99.90;;;;;;5049885;28;20075;-47
2022/05/23 04:43:08;;;;;;;2.65;1.88;;;11.10;99.90;;;;;;5050037;28;20029;-48
2022/05/23 04:45:34;;;;;;;3.33;2.03;;;11.10;99.90;;;;;;5049581;28;20071;-48
2022/05/23 04:50:44;;;;;;;3.17;2.05;;;11.00;99.90;;;;;;5049975;28;20036;-49
2022/05/23 04:53:09;;;;;;;3.65;1.67;;;11.00;99.90;;;;;;5049679;28;20037;-47
2022/05/23 04:55:37;;;;;;;3.42;1.98;;;11.10;99.90;;;;;;5049959;28;20055;-47
2022/05/23 04:58:03;;;;;;;3.00;1.40;;;11.10;99.90;;;;;;5050283;28;20380;-46
2022/05/23 05:00:29;;;;;;;1.77;1.42;;;11.10;99.90;;;;;;5050179;28;20024;-46
2022/05/23 05:02:59;;;;;;;2.22;1.30;;;11.20;99.90;;;;;;5050086;28;20052;-47
2022/05/23 05:05:26;;;;;;;2.28;1.40;;;11.30;99.90;;;;;;5050198;28;20103;-50
2022/05/23 05:07:52;;;;;;;5.82;1.30;;;11.30;99.90;;;;;;5049965;28;20025;-44
2022/05/23 05:10:18;;;;;;;2.75;2.08;;;11.40;99.90;;;;;;5049076;28;20093;-47
2022/05/23 05:12:44;;;;;;;2.85;1.38;;;11.60;99.90;;;;;;5049617;28;20407;-47
2022/05/23 05:15:10;;;;;;;2.22;1.48;;;11.70;99.90;;;;;;5049783;28;20024;-47
2022/05/23 05:17:35;;;;;;;3.70;1.67;;;11.90;99.90;;;;;;5049737;28;20680;-45
2022/05/23 05:20:02;;;;;;;5.80;1.92;;;12.00;99.90;;;;;;5049454;28;20028;-47
2022/05/23 05:22:27;;;;;;;1.75;1.40;;;12.20;99.90;;;;;;5049663;28;20056;-48
2022/05/23 05:24:53;;;;;;;3.70;1.48;;;12.30;99.90;;;;;;5049534;28;20060;-47
2022/05/23 05:27:18;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;5049732;28;20120;-47
2022/05/23 05:29:44;;;;;;;2.22;1.65;;;12.60;99.90;;;;;;5049842;28;20032;-49
2022/05/23 05:32:39;;;;;;;2.60;1.33;;;12.70;99.90;;;;;;5049605;28;20037;-48
2022/05/23 05:35:29;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5036636;28;20043;-48
2022/05/23 05:38:02;;;;;;;2.42;1.40;;;12.80;99.90;;;;;;5049802;28;20017;-46
2022/05/23 05:40:32;;;;;;;4.30;1.38;;;12.90;99.90;;;;;;5049992;28;20033;-48
2022/05/23 05:43:10;;;;;;;5.60;1.73;;;13.00;99.90;;;;;;5049642;28;20511;-48
2022/05/23 05:45:48;;;;;;;4.25;1.60;;;13.10;99.90;;;;;;5049025;28;20021;-52
2022/05/23 05:48:14;;;;;;;2.88;1.30;;;13.30;99.90;;;;;;5049658;28;20021;-47
2022/05/23 05:50:42;;;;;;;3.28;1.45;;;13.40;99.90;;;;;;5049547;28;20027;-46
2022/05/23 05:53:14;;;;;;;4.03;1.20;;;13.60;99.90;;;;;;5049052;28;20029;-47
2022/05/23 05:55:41;;;;;;;4.07;1.23;;;13.90;99.90;;;;;;5049110;28;20028;-47
2022/05/23 05:58:07;;;;;;;2.47;1.17;;;14.10;99.90;;;;;;5049453;28;20028;-49
2022/05/23 06:00:33;;;;;;;2.22;1.20;;;14.20;99.90;;;;;;5049199;28;20025;-49
2022/05/23 06:02:59;;;;;;;4.72;1.10;;;14.30;99.90;;;;;;5049211;28;20086;-47
2022/05/23 06:05:24;;;;;;;2.45;1.20;;;14.40;99.90;;;;;;5049339;28;20028;-49
2022/05/23 06:13:18;;;;;;;2.58;1.00;;;15.00;99.90;;;;;;5049093;28;20074;-46
2022/05/23 06:15:45;;;;;;;2.92;1.17;;;15.20;99.90;;;;;;5031390;28;20487;-46
2022/05/23 06:18:11;;;;;;;5.47;1.60;;;15.50;99.90;;;;;;5031677;28;20025;-50
2022/05/23 06:20:37;;;;;;;2.17;0.88;;;15.70;99.90;;;;;;5050356;28;20065;-47
2022/05/23 06:23:04;;;;;;;2.38;0.98;;;15.90;99.90;;;;;;5053040;28;20555;-49
2022/05/23 06:25:30;;;;;;;4.28;1.23;;;16.10;99.90;;;;;;5052738;28;20017;-48
2022/05/23 06:27:56;;;;;;;2.30;1.05;;;16.30;99.90;;;;;;5052686;28;20029;-50
2022/05/23 06:30:22;;;;;;;3.47;0.85;;;16.40;99.90;;;;;;5052699;28;20029;-46
2022/05/23 06:32:47;;;;;;;1.38;0.95;;;16.50;99.90;;;;;;5034307;28;20091;-46
2022/05/23 06:35:14;;;;;;;1.88;1.27;;;16.70;99.90;;;;;;5052371;28;20110;-48
2022/05/23 06:37:41;;;;;;;2.03;0.90;;;16.80;99.90;;;;;;5052522;28;20402;-48
2022/05/23 06:40:09;;;;;;;4.05;1.15;;;16.90;99.90;;;;;;5052488;28;20025;-47
2022/05/23 06:42:35;;;;;;;1.17;1.02;;;17.00;99.90;;;;;;5052181;28;20483;-48
2022/05/23 06:45:02;;;;;;;2.50;1.13;;;17.10;99.90;;;;;;5051940;28;20109;-49
2022/05/23 06:47:28;;;;;;;3.40;0.85;;;17.20;99.90;;;;;;5052312;28;20086;-47
2022/05/23 06:49:53;;;;;;;1.60;0.82;;;17.20;99.90;;;;;;5052275;28;20135;-50
2022/05/23 06:52:19;;;;;;;2.72;1.15;;;17.30;99.90;;;;;;5034028;28;20033;-47
2022/05/23 06:54:45;;;;;;;1.05;0.80;;;17.40;99.90;;;;;;5052356;28;20059;-49
2022/05/23 06:57:11;;;;;;;1.50;1.10;;;17.60;99.90;;;;;;5052710;28;20025;-52
2022/05/23 06:59:37;;;;;;;1.30;1.02;;;17.70;99.90;;;;;;5052221;28;20128;-50
2022/05/23 07:02:03;;;;;;;3.22;1.20;;;17.90;99.90;;;;;;5052019;28;20021;-47
2022/05/23 07:12:19;;;;;;;1.10;0.98;;;17.90;99.90;;;;;;5052157;28;20017;-47
2022/05/23 07:12:45;;;;;;;6.38;1.20;;;18.30;99.90;;;;;;5052028;28;20131;-50
2022/05/23 07:15:11;;;;;;;2.92;0.90;;;18.50;99.90;;;;;;5051902;28;20069;-50
2022/05/23 07:17:36;;;;;;;1.75;0.80;;;18.70;99.90;;;;;;5034254;28;20411;-53
2022/05/23 07:20:03;;;;;;;2.72;0.90;;;19.00;99.90;;;;;;5051168;28;20106;-52
2022/05/23 07:22:28;;;;;;;1.75;1.15;;;19.20;97.40;;;;;;5051624;28;20483;-48
2022/05/23 07:24:54;;;;;;;1.42;1.02;;;19.40;99.20;;;;;;5051665;28;20119;-52
2022/05/23 07:27:26;;;;;;;2.15;0.80;;;19.70;96.80;;;;;;5051703;28;20414;-48
2022/05/23 07:29:52;;;;;;;1.65;0.98;;;19.80;98.30;;;;;;5052050;28;20029;-49
2022/05/23 07:32:18;;;;;;;2.00;0.80;;;19.90;96.90;;;;;;5050560;28;20032;-51
2022/05/23 07:34:44;;;;;;;2.78;1.13;;;19.90;97.00;;;;;;5051586;28;20033;-49
2022/05/23 07:37:10;;;;;;;2.10;1.00;;;19.80;96.70;;;;;;5051669;28;20557;-49
2022/05/23 07:39:37;;;;;;;2.92;0.90;;;19.70;96.90;;;;;;5051713;28;20115;-53
2022/05/23 07:42:04;;;;;;;2.05;1.13;;;19.80;97.30;;;;;;5051191;28;20526;-48
2022/05/23 07:44:30;;;;;;;6.85;0.77;;;19.90;96.90;;;;;;5051002;28;20025;-51
2022/05/23 07:46:56;;;;;;;2.58;0.82;;;20.00;97.60;;;;;;5051425;28;20025;-49
2022/05/23 07:49:22;;;;;;;2.95;1.23;;;20.00;96.10;;;;;;5051491;28;20548;-48
2022/05/23 07:51:48;;;;;;;2.40;0.90;;;20.00;95.70;;;;;;5050695;28;20078;-50
2022/05/23 08:02:26;;;;;;;2.35;0.93;;;20.20;93.70;;;;;;5050985;28;20067;-54
2022/05/23 08:04:52;;;;;;;2.13;1.05;;;20.10;94.60;;;;;;5050944;28;20426;-52
2022/05/23 08:07:20;;;;;;;2.13;0.75;;;20.10;93.80;;;;;;5051017;28;20103;-51
2022/05/23 08:09:46;;;;;;;2.13;0.93;;;20.30;94.70;;;;;;5050904;28;20029;-47
2022/05/23 08:12:15;;;;;;;3.08;1.00;;;20.40;91.80;;;;;;5050829;28;20111;-49
2022/05/23 08:14:41;;;;;;;1.35;0.88;;;20.40;93.90;;;;;;5051120;28;20025;-50
2022/05/23 08:17:07;;;;;;;2.35;0.93;;;20.60;93.70;;;;;;5051275;28;20044;-50
2022/05/23 08:19:32;;;;;;;1.80;1.00;;;20.90;93.50;;;;;;5050143;28;20029;-49
2022/05/23 08:21:59;;;;;;;1.45;0.88;;;21.30;94.20;;;;;;5050476;28;20094;-50
2022/05/23 08:24:24;;;;;;;2.72;1.20;;;21.40;91.70;;;;;;5050700;28;20416;-53
2022/05/23 08:26:50;;;;;;;1.80;1.05;;;21.50;91.10;;;;;;5050339;28;20091;-48
2022/05/23 08:29:16;;;;;;;1.95;0.95;;;21.40;88.20;;;;;;5050790;28;20699;-50
2022/05/23 08:31:42;;;;;;;4.53;1.30;;;21.40;89.10;;;;;;5050062;28;20025;-45
2022/05/23 08:34:08;;;;;;;4.18;0.98;;;21.50;86.50;;;;;;5050398;28;20036;-48
2022/05/23 08:36:34;;;;;;;2.20;0.70;;;21.50;89.50;;;;;;5050080;28;20027;-49
2022/05/23 08:39:00;;;;;;;1.60;1.00;;;21.50;87.70;;;;;;5042573;28;20033;-52
2022/05/23 08:41:33;;;;;;;3.50;1.67;;;21.70;90.40;;;;;;5037382;28;20070;-49
2022/05/23 08:44:37;;;;;;;1.38;0.88;;;21.80;88.70;;;;;;5031699;28;20031;-53
2022/05/23 08:47:08;;;;;;;1.48;1.20;;;21.90;84.60;;;;;;5050150;28;20021;-51
2022/05/23 08:49:45;;;;;;;1.98;1.38;;;22.00;85.80;;;;;;5050214;28;20495;-48
2022/05/23 08:52:13;;;;;;;3.53;1.00;;;22.10;88.40;;;;;;5049786;28;20082;-46
2022/05/23 08:54:53;;;;;;;4.85;1.48;;;22.30;88.90;;;;;;5050152;28;20025;-49
2022/05/23 08:57:35;;;;;;;2.25;1.10;;;22.30;88.70;;;;;;5050174;28;20550;-48
2022/05/23 09:00:14;;;;;;;2.08;1.30;;;22.40;87.20;;;;;;5050000;28;20021;-49
2022/05/23 09:02:55;;;;;;;2.33;1.20;;;22.40;83.40;;;;;;5049838;28;20025;-51
2022/05/23 09:05:32;;;;;;;6.35;1.23;;;22.40;84.90;;;;;;5049916;28;20479;-48
2022/05/23 09:08:01;;;;;;;2.17;1.35;;;22.40;86.60;;;;;;5049857;28;20025;-50
2022/05/23 09:10:55;;;;;;;2.42;1.25;;;22.40;83.40;;;;;;5049738;28;20031;-48
2022/05/23 09:13:23;;;;;;;2.05;1.00;;;22.30;84.50;;;;;;5032343;28;20514;-47
2022/05/23 09:15:51;;;;;;;1.35;1.10;;;22.50;87.60;;;;;;5049644;28;20036;-52
2022/05/23 09:18:22;;;;;;;3.75;1.27;;;22.70;85.90;;;;;;5049663;28;20072;-48
2022/05/23 09:20:51;;;;;;;3.17;1.30;;;22.90;85.30;;;;;;5049389;28;20029;-49
2022/05/23 09:23:33;;;;;;;1.88;1.35;;;23.10;84.70;;;;;;5049550;28;20032;-48
2022/05/23 09:26:02;;;;;;;1.75;1.30;;;23.10;81.80;;;;;;5049533;28;20036;-48
2022/05/23 09:28:27;;;;;;;2.50;1.30;;;23.20;85.50;;;;;;5031793;28;20028;-49
2022/05/23 09:31:01;;;;;;;2.78;1.25;;;23.20;82.10;;;;;;5050105;28;20029;-48
2022/05/23 09:33:30;;;;;;;2.50;1.23;;;23.20;83.50;;;;;;5049519;28;20086;-48
2022/05/23 09:36:09;;;;;;;1.95;1.13;;;23.30;85.10;;;;;;5049639;28;20067;-47
2022/05/23 09:39:04;;;;;;;4.32;1.58;;;23.30;81.10;;;;;;5049949;28;20123;-49
2022/05/23 09:50:07;;;;;;;4.60;1.20;;;23.30;83.20;;;;;;5049621;28;20032;-50
2022/05/23 09:52:42;;;;;;;3.72;1.38;;;23.30;80.90;;;;;;5049324;28;20025;-49
2022/05/23 09:55:10;;;;;;;1.85;1.25;;;23.30;84.30;;;;;;5049562;28;20671;-49
2022/05/23 09:57:52;;;;;;;5.10;1.23;;;23.20;81.20;;;;;;5053324;28;20032;-49
2022/05/23 10:00:17;;;;;;;4.88;1.58;;;23.10;80.90;;;;;;5035786;28;20114;-49
2022/05/23 10:03:00;;;;;;;3.03;1.50;;;22.90;81.40;;;;;;5053223;28;20048;-50
2022/05/23 10:05:32;;;;;;;3.67;1.13;;;22.80;84.40;;;;;;5053412;28;20025;-50
2022/05/23 10:08:00;;;;;;;3.47;1.55;;;22.80;83.20;;;;;;5053537;28;20048;-51
2022/05/23 10:10:30;;;;;;;2.70;1.67;;;22.90;84.20;;;;;;5053548;28;20025;-50
2022/05/23 10:13:17;;;;;;;3.08;1.75;;;22.90;81.60;;;;;;5052896;28;20625;-48
2022/05/23 10:15:44;;;;;;;8.23;2.08;;;22.80;80.70;;;;;;5053249;28;20021;-48
2022/05/23 10:18:19;;;;;;;3.17;1.77;;;22.80;82.80;;;;;;5052963;28;20120;-47
2022/05/23 10:20:44;;;;;;;2.28;1.75;;;22.60;82.40;;;;;;5052757;28;20025;-47
2022/05/23 10:23:21;;;;;;;3.28;1.90;;;22.60;81.60;;;;;;5034759;28;20040;-52
2022/05/23 10:25:56;;;;;;;1.75;1.15;;;22.60;80.30;;;;;;5052652;28;20436;-47
2022/05/23 10:28:50;;;;;;;2.53;1.90;;;22.50;80.30;;;;;;5052768;28;20077;-48
2022/05/23 10:31:36;;;;;;;3.47;1.58;;;22.50;80.20;;;;;;5052719;28;20036;-48
2022/05/23 10:34:12;;;;;;;2.80;1.35;;;22.60;80.40;;;;;;5052773;28;20399;-47
2022/05/23 10:36:42;;;;;;;4.10;1.40;;;22.60;80.70;;;;;;5052718;28;20059;-48
2022/05/23 10:42:08;;;;;;;2.35;1.75;;;22.70;83.50;;;;;;5052699;28;20032;-50
2022/05/23 10:44:55;;;;;;;4.30;1.60;;;22.80;80.40;;;;;;5052595;28;20677;-48
2022/05/23 10:47:26;;;;;;;3.28;1.42;;;22.80;81.50;;;;;;5052819;28;20033;-47
2022/05/23 10:50:11;;;;;;;4.40;1.67;;;22.90;80.60;;;;;;5052615;28;20112;-48
2022/05/23 10:52:50;;;;;;;2.55;1.90;;;22.90;81.20;;;;;;5052247;28;20494;-51
2022/05/23 10:55:20;;;;;;;4.55;2.10;;;22.90;77.30;;;;;;5034415;28;20634;-47
2022/05/23 10:57:58;;;;;;;2.20;1.77;;;22.80;80.50;;;;;;5052156;28;20475;-51
2022/05/23 11:00:50;;;;;;;3.33;1.55;;;22.80;76.90;;;;;;5052172;28;20017;-49
2022/05/23 11:03:32;;;;;;;2.13;1.50;;;22.70;79.00;;;;;;5052019;28;20017;-51
2022/05/23 11:06:20;;;;;;;2.63;1.95;;;22.70;81.90;;;;;;5051953;28;20068;-49
2022/05/23 11:08:52;;;;;;;3.35;2.03;;;22.90;81.70;;;;;;5052270;28;20513;-50
2022/05/23 11:11:37;;;;;;;2.88;1.80;;;22.90;76.70;;;;;;5051748;28;20041;-49
2022/05/23 11:14:24;;;;;;;3.35;1.80;;;22.90;77.50;;;;;;5052106;28;20032;-51
2022/05/23 11:17:32;;;;;;;2.58;1.90;;;22.80;78.30;;;;;;5051964;28;20545;-49
2022/05/23 11:20:05;;;;;;;2.45;1.65;;;22.80;76.40;;;;;;5051486;28;20036;-49
2022/05/23 11:22:36;;;;;;;2.60;1.50;;;22.90;76.50;;;;;;5051929;28;20110;-49
2022/05/23 11:25:21;;;;;;;3.08;1.80;;;22.90;77.70;;;;;;5051956;28;20083;-48
2022/05/23 11:36:09;;;;;;;1.98;1.20;;;22.80;75.90;;;;;;5051858;28;20086;-48
2022/05/23 11:38:45;;;;;;;5.10;1.92;;;22.80;77.60;;;;;;5051533;28;20483;-48
2022/05/23 11:41:29;;;;;;;2.25;1.50;;;22.90;76.60;;;;;;5051260;28;20556;-50
2022/05/23 11:43:55;;;;;;;2.42;1.48;;;22.90;77.90;;;;;;5051063;28;20017;-48
2022/05/23 11:46:27;;;;;;;2.58;1.50;;;23.10;78.30;;;;;;5051335;28;20383;-47
2022/05/23 11:48:55;;;;;;;3.90;2.00;;;23.10;76.90;;;;;;5051646;28;20028;-48
2022/05/23 11:51:23;;;;;;;2.20;1.45;;;23.10;75.00;;;;;;5050807;28;20025;-48
2022/05/23 11:54:01;;;;;;;2.78;1.63;;;23.00;73.40;;;;;;5051247;28;20033;-48
2022/05/23 11:56:35;;;;;;;2.10;1.48;;;23.10;75.00;;;;;;5051155;28;20017;-47
2022/05/23 11:59:02;;;;;;;2.08;1.48;;;23.10;73.60;;;;;;5051140;28;20104;-48
2022/05/23 12:01:29;;;;;;;3.85;1.60;;;23.10;75.30;;;;;;5051185;28;20036;-47
2022/05/23 12:03:55;;;;;;;4.32;1.65;;;23.10;74.90;;;;;;5051284;28;20032;-47
2022/05/23 12:06:24;;;;;;;3.92;1.77;;;23.10;75.70;;;;;;5051008;28;20017;-45
2022/05/23 12:08:59;;;;;;;2.30;1.92;;;23.10;75.90;;;;;;5050989;28;20029;-48
2022/05/23 12:11:42;;;;;;;2.30;1.43;;;23.20;74.70;;;;;;5050899;28;20055;-50
2022/05/23 12:14:43;;;;;;;3.80;1.70;;;23.20;74.80;;;;;;5033029;28;20268;-48
2022/05/23 12:17:25;;;;;;;4.65;1.85;;;23.20;74.30;;;;;;5050984;28;20616;-47
2022/05/23 12:19:59;;;;;;;2.58;1.50;;;23.20;74.70;;;;;;5050003;28;20037;-48
2022/05/23 12:22:32;;;;;;;4.88;1.38;;;23.20;72.80;;;;;;5032718;28;20021;-47
2022/05/23 12:25:19;;;;;;;4.45;1.75;;;23.30;74.30;;;;;;5050578;28;20075;-45
2022/05/23 12:27:45;;;;;;;2.72;1.50;;;23.40;73.80;;;;;;5050426;28;20055;-50
2022/05/23 12:30:26;;;;;;;2.95;1.80;;;23.40;75.90;;;;;;5050451;28;20060;-49
2022/05/23 12:33:00;;;;;;;1.98;1.30;;;23.40;73.90;;;;;;5050356;28;20033;-46
2022/05/23 12:35:53;;;;;;;3.35;1.63;;;23.40;74.20;;;;;;5050504;28;20112;-50
2022/05/23 12:38:44;;;;;;;3.33;1.65;;;23.60;76.70;;;;;;5050589;28;20383;-50
2022/05/23 12:41:17;;;;;;;4.32;1.63;;;23.70;77.10;;;;;;5050610;28;20029;-52
2022/05/23 12:43:56;;;;;;;3.10;1.85;;;23.90;73.40;;;;;;5050372;28;20025;-47
2022/05/23 12:46:44;;;;;;;2.80;1.35;;;23.90;72.90;;;;;;5050318;28;20040;-50
2022/05/23 12:49:18;;;;;;;1.98;1.48;;;24.00;74.60;;;;;;5050287;28;20025;-49
2022/05/23 12:52:10;;;;;;;3.00;1.85;;;24.20;74.90;;;;;;5049660;28;20530;-51
2022/05/23 12:54:52;;;;;;;3.88;1.58;;;24.30;71.60;;;;;;5050254;28;20124;-49
2022/05/23 12:57:38;;;;;;;2.63;1.40;;;24.30;72.00;;;;;;5050323;28;20036;-48
2022/05/23 13:00:14;;;;;;;;;;;24.40;73.80;;;;;;5050472;28;20454;-48
2022/05/23 13:02:45;;;;;;;2.97;1.67;;;24.40;73.90;;;;;;5049867;28;20337;-50
2022/05/23 13:05:14;;;;;;;2.00;1.45;;;24.40;72.00;;;;;;5050141;28;20017;-47
2022/05/23 13:08:00;;;;;;;1.88;1.73;;;24.40;72.20;;;;;;5049909;28;20021;-47
2022/05/23 13:10:32;;;;;;;4.80;1.38;;;24.50;72.80;;;;;;5050084;28;20033;-50
2022/05/23 13:13:11;;;;;;;3.42;1.80;;;24.60;70.70;;;;;;5049786;28;20025;-51
2022/05/23 13:15:37;;;;;;;2.53;1.60;;;24.60;72.50;;;;;;5049950;28;20021;-50
2022/05/23 13:23:36;;;;;;;2.78;1.45;;;24.80;70.70;;;;;;5050052;28;20035;-50
2022/05/23 13:26:10;;;;;;;2.13;1.50;;;24.90;71.20;;;;;;5049541;28;20025;-47
2022/05/23 13:28:49;;;;;;;2.13;1.40;;;24.80;71.00;;;;;;5049679;28;20483;-49
2022/05/23 13:31:31;;;;;;;2.42;1.45;;;24.70;71.60;;;;;;5051163;28;20501;-51
2022/05/23 13:33:58;;;;;;;2.53;1.35;;;24.70;71.50;;;;;;5053789;28;20735;-48
2022/05/23 13:36:41;;;;;;;2.83;1.80;;;24.80;71.30;;;;;;5053840;28;20037;-55
2022/05/23 13:39:11;;;;;;;3.47;1.83;;;24.80;70.90;;;;;;5053863;28;20078;-52
2022/05/23 13:41:37;;;;;;;4.07;2.15;;;24.90;70.60;;;;;;5053621;28;20114;-46
2022/05/23 13:44:03;;;;;;;2.10;1.50;;;24.90;71.40;;;;;;5053523;28;20371;-48
2022/05/23 13:46:42;;;;;;;2.65;1.50;;;24.90;69.90;;;;;;5053725;28;20025;-50
2022/05/23 13:49:24;;;;;;;2.13;1.23;;;24.80;71.50;;;;;;5053925;28;20554;-51
2022/05/23 13:51:55;;;;;;;4.03;1.70;;;24.80;70.80;;;;;;5053081;28;20032;-52
2022/05/23 13:54:34;;;;;;;2.10;1.33;;;24.80;71.60;;;;;;5053735;28;20025;-48
2022/05/23 13:57:06;;;;;;;2.60;1.70;;;25.00;70.90;;;;;;5053487;28;20024;-51
2022/05/23 13:59:38;;;;;;;3.42;1.90;;;25.00;70.20;;;;;;5053660;28;20021;-48
2022/05/23 14:02:10;;;;;;;4.07;1.92;;;24.90;70.50;;;;;;5035542;28;20050;-49
2022/05/23 14:04:40;;;;;;;1.63;1.50;;;24.90;70.90;;;;;;5053567;28;20614;-48
2022/05/23 14:07:15;;;;;;;3.05;1.48;;;24.90;71.40;;;;;;5053363;28;20040;-51
2022/05/23 14:09:50;;;;;;;4.97;2.13;;;24.90;70.40;;;;;;5053438;28;20513;-49
2022/05/23 14:12:26;;;;;;;3.35;1.60;;;24.90;70.80;;;;;;5053003;28;20025;-45