Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:58;;;;;;;14.60;3.25;;;3.40;99.90;;;;;;12433523;28;20157;-82
2022/03/18 00:08:01;;;;;;;11.35;3.20;;;3.40;99.90;;;;;;12434305;28;20077;-82
2022/03/18 00:14:03;;;;;;;11.27;3.20;;;3.30;99.90;;;;;;12439862;28;20167;-82
2022/03/18 00:20:07;;;;;;;11.07;3.10;;;3.20;99.90;;;;;;12432369;28;20064;-81
2022/03/18 00:26:09;;;;;;;14.67;3.20;;;3.20;99.90;;;;;;12440941;28;20055;-82
2022/03/18 00:32:16;;;;;;;12.02;3.60;;;3.20;99.90;;;;;;12434721;28;20147;-82
2022/03/18 00:38:18;;;;;;;13.40;3.35;;;3.00;99.90;;;;;;12436483;28;20551;-82
2022/03/18 00:44:20;;;;;;;12.02;3.08;;;3.00;99.90;;;;;;12433395;28;20136;-82
2022/03/18 00:56:42;;;;;;;16.55;3.47;;;3.10;99.90;;;;;;12432642;28;20053;-82
2022/03/18 01:02:44;;;;;;;13.82;3.42;;;3.00;99.90;;;;;;12437521;28;20445;-81
2022/03/18 01:08:46;;;;;;;13.05;3.30;;;2.90;99.90;;;;;;12431491;28;20049;-82
2022/03/18 01:14:48;;;;;;;9.50;3.17;;;2.80;99.90;;;;;;12435897;28;20412;-82
2022/03/18 01:20:50;;;;;;;12.77;3.83;;;2.80;99.90;;;;;;12439456;28;20150;-82
2022/03/18 01:26:52;;;;;;;10.68;3.25;;;2.90;99.90;;;;;;12432487;28;20053;-82
2022/03/18 01:32:56;;;;;;;10.85;3.08;;;2.90;99.90;;;;;;12441802;28;20049;-81
2022/03/18 01:38:59;;;;;;;7.53;3.00;;;2.80;99.90;;;;;;12437681;28;20120;-82
2022/03/18 01:45:01;;;;;;;14.13;3.35;;;2.70;99.90;;;;;;12441181;28;20144;-82
2022/03/18 01:51:04;;;;;;;12.77;3.15;;;2.70;99.90;;;;;;12441944;28;20580;-82
2022/03/18 01:57:06;;;;;;;9.90;3.10;;;2.60;99.90;;;;;;12439619;28;20144;-82
2022/03/18 02:03:08;;;;;;;8.23;2.65;;;2.60;99.90;;;;;;12441494;28;20743;-81
2022/03/18 02:09:10;;;;;;;10.32;3.33;;;2.60;99.90;;;;;;12449919;28;20497;-82
2022/03/18 02:15:12;;;;;;;8.90;3.30;;;2.70;99.90;;;;;;12454524;28;20132;-82
2022/03/18 02:21:15;;;;;;;9.73;2.83;;;2.60;99.90;;;;;;12443398;28;20053;-82
2022/03/18 02:27:17;;;;;;;7.47;2.70;;;2.60;99.90;;;;;;12439838;28;20060;-82
2022/03/18 02:33:19;;;;;;;11.15;3.10;;;2.50;99.90;;;;;;12438619;28;20145;-82
2022/03/18 02:39:21;;;;;;;11.73;3.28;;;2.40;99.90;;;;;;12445647;28;20184;-82
2022/03/18 02:45:23;;;;;;;9.60;2.97;;;2.30;99.90;;;;;;12433687;28;20104;-82
2022/03/18 02:51:24;;;;;;;14.70;4.10;;;2.30;99.90;;;;;;12431395;28;20149;-82
2022/03/18 02:57:26;;;;;;;11.55;4.18;;;2.20;99.90;;;;;;12435167;28;20489;-80
2022/03/18 03:03:29;;;;;;;8.52;4.40;;;2.10;99.90;;;;;;12438366;28;20180;-82
2022/03/18 03:09:31;;;;;;;15.32;5.03;;;2.10;99.90;;;;;;12441992;28;20051;-82
2022/03/18 03:15:33;;;;;;;14.98;4.85;;;2.00;99.90;;;;;;12440839;28;20656;-82
2022/03/18 03:21:37;;;;;;;12.82;4.97;;;1.90;99.90;;;;;;12435118;28;20084;-82
2022/03/18 03:27:39;;;;;;;17.00;4.85;;;1.80;99.90;;;;;;12440659;28;20073;-82
2022/03/18 03:33:41;;;;;;;15.27;5.20;;;1.80;99.90;;;;;;12441601;28;20070;-82
2022/03/18 03:39:43;;;;;;;10.20;4.35;;;1.80;99.90;;;;;;12443958;28;20108;-82
2022/03/18 03:45:45;;;;;;;10.30;3.70;;;1.70;99.90;;;;;;12431205;28;20102;-81
2022/03/18 03:51:47;;;;;;;13.43;3.88;;;1.60;99.90;;;;;;12426700;28;20049;-82
2022/03/18 03:57:48;;;;;;;13.38;4.05;;;1.60;99.90;;;;;;12429258;28;20112;-82
2022/03/18 04:03:52;;;;;;;11.10;3.97;;;1.40;99.90;;;;;;12435176;28;20049;-82
2022/03/18 04:09:54;;;;;;;12.75;4.10;;;1.40;99.90;;;;;;12432871;28;20136;-81
2022/03/18 04:15:56;;;;;;;11.00;4.20;;;1.30;99.90;;;;;;12432820;28;20573;-81
2022/03/18 04:21:58;;;;;;;12.50;3.75;;;1.40;99.90;;;;;;12428424;28;20045;-81
2022/03/18 04:27:59;;;;;;;9.80;4.20;;;1.40;99.90;;;;;;12436008;28;20075;-82
2022/03/18 04:34:01;;;;;;;17.10;4.55;;;1.30;99.90;;;;;;12432157;28;20128;-82
2022/03/18 04:40:05;;;;;;;14.85;4.10;;;1.40;99.90;;;;;;12433640;28;20480;-82
2022/03/18 04:46:07;;;;;;;11.57;3.65;;;1.40;99.90;;;;;;12431376;28;20136;-82
2022/03/18 04:52:09;;;;;;;14.95;4.25;;;1.30;99.90;;;;;;12428847;28;20049;-82
2022/03/18 04:58:10;;;;;;;11.48;3.83;;;1.40;99.90;;;;;;12433600;28;20060;-82
2022/03/18 05:04:15;;;;;;;12.18;3.90;;;1.30;99.90;;;;;;12439207;28;20062;-82
2022/03/18 05:10:18;;;;;;;9.40;2.78;;;1.20;99.90;;;;;;12444040;28;20062;-82
2022/03/18 05:16:20;;;;;;;17.35;3.47;;;1.10;99.90;;;;;;12445007;28;20613;-82
2022/03/18 05:22:22;;;;;;;10.00;3.35;;;1.00;99.90;;;;;;12459833;28;20034;-82
2022/03/18 05:28:23;;;;;;;12.68;3.88;;;1.40;99.90;;;;;;12463412;28;20070;-83
2022/03/18 05:34:25;;;;;;;8.45;3.30;;;1.10;99.90;;;;;;12433790;28;20095;-82
2022/03/18 05:40:27;;;;;;;16.10;4.00;;;1.00;99.90;;;;;;12433760;28;20122;-82
2022/03/18 05:46:29;;;;;;;12.23;4.57;;;0.90;99.90;;;;;;12432396;28;20053;-82
2022/03/18 05:52:32;;;;;;;11.65;4.55;;;1.00;99.90;;;;;;12435665;28;20413;-81
2022/03/18 05:58:34;;;;;;;9.82;3.65;;;0.90;99.90;;;;;;12436626;28;20590;-82
2022/03/18 06:04:36;;;;;;;10.32;4.28;;;1.10;99.90;;;;;;12440780;28;20050;-82
2022/03/18 06:17:01;;;;;;;17.75;7.47;;;1.10;99.90;;;;;;12434812;28;20049;-82
2022/03/18 06:23:02;;;;;;;16.97;5.70;;;1.20;99.90;;;;;;12437185;28;20072;-82
2022/03/18 06:29:05;;;;;;;10.02;4.07;;;1.20;99.90;;;;;;12436807;28;20081;-82
2022/03/18 06:35:07;;;;;;;15.60;4.97;;;1.40;99.90;;;;;;12434915;28;20145;-83
2022/03/18 06:41:09;;;;;;;14.73;5.70;;;2.00;99.90;;;;;;12453740;28;20104;-83
2022/03/18 06:47:11;;;;;;;15.80;7.68;;;2.20;99.90;;;;;;12443726;28;20080;-82
2022/03/18 06:53:13;;;;;;;14.57;7.40;;;2.40;99.90;;;;;;12436046;28;20100;-82
2022/03/18 06:59:15;;;;;;;16.60;6.45;;;2.70;99.90;;;;;;12436259;28;20140;-82
2022/03/18 07:05:17;;;;;;;19.23;7.28;;;2.60;99.90;;;;;;12435381;28;20504;-83
2022/03/18 07:11:19;;;;;;;16.17;6.78;;;2.40;99.90;;;;;;12432574;28;20056;-82
2022/03/18 07:23:41;;;;;;;17.70;7.13;;;2.60;99.90;;;;;;12432927;28;20049;-83
2022/03/18 07:29:43;;;;;;;15.88;6.65;;;3.00;99.90;;;;;;12433652;28;20449;-81
2022/03/18 07:35:45;;;;;;;14.73;6.57;;;3.40;99.90;;;;;;12437149;28;20515;-82
2022/03/18 07:41:47;;;;;;;14.75;6.90;;;3.50;99.90;;;;;;12435265;28;20568;-82
2022/03/18 07:47:49;;;;;;;12.18;6.55;;;3.80;99.90;;;;;;12435397;28;20561;-82
2022/03/18 07:53:51;;;;;;;14.43;5.88;;;4.00;99.90;;;;;;12448458;28;20094;-83
2022/03/18 07:59:53;;;;;;;15.55;7.10;;;4.30;99.90;;;;;;12431128;28;20794;-82
2022/03/18 08:05:55;;;;;;;17.38;8.07;;;4.60;99.90;;;;;;12430580;28;20041;-81
2022/03/18 08:11:58;;;;;;;19.00;8.35;;;4.50;99.90;;;;;;12429553;28;20095;-81
2022/03/18 08:18:02;;;;;;;17.08;7.40;;;4.30;99.90;;;;;;12434689;28;20046;-83
2022/03/18 08:24:05;;;;;;;25.52;8.80;;;4.50;99.90;;;;;;12435608;28;20663;-81
2022/03/18 08:30:13;;;;;;;17.10;8.15;;;4.90;99.90;;;;;;12434886;28;20486;-82
2022/03/18 08:36:15;;;;;;;17.60;7.03;;;5.00;99.90;;;;;;12431583;28;20120;-82
2022/03/18 08:42:16;;;;;;;12.30;7.65;;;5.30;99.90;;;;;;12435134;28;20161;-82
2022/03/18 08:48:18;;;;;;;20.08;6.70;;;5.60;99.90;;;;;;12433424;28;20054;-82
2022/03/18 08:54:21;;;;;;;20.63;7.13;;;5.60;99.90;;;;;;12443808;28;20057;-83
2022/03/18 09:00:23;;;;;;;19.00;6.88;;;5.70;99.90;;;;;;12432470;28;20080;-82
2022/03/18 09:06:25;;;;;;;12.45;6.55;;;6.10;99.90;;;;;;12433871;28;20053;-81
2022/03/18 09:12:30;;;;;;;18.75;5.97;;;6.30;99.90;;;;;;12425436;28;20046;-82
2022/03/18 09:18:32;;;;;;;15.82;6.30;;;6.30;99.90;;;;;;12434182;28;20052;-83
2022/03/18 09:24:35;;;;;;;16.42;6.75;;;6.60;99.90;;;;;;12430554;28;20111;-83
2022/03/18 09:30:37;;;;;;;17.77;6.43;;;7.00;99.90;;;;;;12434630;28;20041;-82
2022/03/18 09:36:39;;;;;;;12.00;5.10;;;7.20;99.90;;;;;;12436132;28;20253;-82
2022/03/18 09:43:00;;;;;;;11.65;5.72;;;7.50;99.90;;;;;;12430451;28;20049;-83
2022/03/18 09:49:06;;;;;;;16.15;5.85;;;7.80;99.90;;;;;;12434496;28;21081;-83
2022/03/18 09:55:08;;;;;;;15.20;4.93;;;7.90;99.90;;;;;;12437592;28;20169;-83
2022/03/18 10:01:10;;;;;;;11.27;4.53;;;8.50;99.90;;;;;;12441553;28;20111;-82
2022/03/18 10:07:12;;;;;;;10.43;4.40;;;8.60;99.90;;;;;;12441008;28;20046;-83
2022/03/18 10:13:16;;;;;;;10.07;4.03;;;9.00;99.90;;;;;;12454136;28;20049;-83
2022/03/18 10:19:25;;;;;;;10.63;3.08;;;9.20;99.90;;;;;;12438634;28;20065;-82
2022/03/18 10:25:50;;;;;;;10.07;2.17;;;9.60;99.90;;;;;;12433587;28;20505;-83
2022/03/18 10:32:01;;;;;;;9.52;2.05;;;9.90;99.90;;;;;;12436522;28;20046;-82
2022/03/18 10:38:04;;;;;;;9.05;2.58;;;10.20;99.90;;;;;;12437534;28;20088;-84
2022/03/18 10:44:09;;;;;;;7.28;2.13;;;10.40;99.90;;;;;;12442790;28;20077;-83
2022/03/18 10:50:11;;;;;;;8.85;2.30;;;10.60;99.90;;;;;;12441016;28;20577;-84
2022/03/18 10:56:13;;;;;;;9.82;3.22;;;11.00;99.90;;;;;;12438930;28;20050;-83
2022/03/18 11:02:16;;;;;;;7.60;2.25;;;11.20;99.90;;;;;;12434729;28;20050;-82
2022/03/18 11:08:22;;;;;;;5.50;2.45;;;11.10;99.90;;;;;;12438820;28;20085;-84
2022/03/18 11:14:24;;;;;;;12.38;2.47;;;11.30;99.90;;;;;;12439710;28;20046;-83
2022/03/18 11:20:27;;;;;;;8.00;2.28;;;11.80;99.90;;;;;;12443722;28;20096;-84
2022/03/18 11:26:34;;;;;;;8.95;2.50;;;11.60;99.90;;;;;;12451568;28;20097;-84
2022/03/18 11:32:38;;;;;;;6.55;2.05;;;11.70;99.90;;;;;;12433488;28;20049;-82
2022/03/18 11:38:59;;;;;;;5.13;1.65;;;11.70;99.90;;;;;;12433106;28;20049;-84
2022/03/18 11:45:01;;;;;;;8.63;1.80;;;12.20;99.90;;;;;;12430584;28;20060;-82
2022/03/18 11:51:30;;;;;;;5.43;2.28;;;12.10;99.90;;;;;;12433177;28;20122;-83
2022/03/18 11:57:45;;;;;;;6.05;1.90;;;12.10;99.90;;;;;;12429265;28;20108;-84
2022/03/18 12:03:55;;;;;;;6.82;1.77;;;12.30;99.90;;;;;;12437098;28;20501;-83
2022/03/18 12:10:02;;;;;;;7.57;1.90;;;12.50;99.90;;;;;;12436042;28;20049;-83
2022/03/18 12:16:04;;;;;;;7.82;1.98;;;12.70;99.90;;;;;;12430480;28;20107;-83
2022/03/18 12:22:07;;;;;;;4.55;1.42;;;12.90;99.90;;;;;;12436494;28;20064;-84
2022/03/18 12:28:09;;;;;;;7.75;2.30;;;13.20;99.90;;;;;;12432056;28;20153;-84
2022/03/18 12:34:14;;;;;;;7.07;1.80;;;13.50;99.90;;;;;;12443858;28;20058;-84
2022/03/18 12:40:17;;;;;;;7.35;1.95;;;13.30;99.90;;;;;;12461172;28;20505;-84
2022/03/18 12:46:19;;;;;;;6.07;1.92;;;13.10;99.90;;;;;;12443798;28;20100;-85
2022/03/18 12:52:21;;;;;;;4.65;1.50;;;13.20;99.90;;;;;;12430577;28;20418;-84
2022/03/18 12:58:25;;;;;;;7.95;2.28;;;13.50;99.90;;;;;;12433526;28;20452;-85
2022/03/18 13:04:27;;;;;;;7.75;2.05;;;13.50;99.90;;;;;;12429049;28;20053;-84
2022/03/18 13:10:29;;;;;;;6.78;2.17;;;13.40;99.90;;;;;;12432907;28;20572;-82
2022/03/18 13:16:42;;;;;;;7.07;2.25;;;13.30;99.90;;;;;;12430222;28;20081;-84
2022/03/18 13:22:47;;;;;;;5.63;1.58;;;13.20;99.90;;;;;;12434477;28;20042;-82
2022/03/18 13:28:50;;;;;;;10.45;2.70;;;13.10;99.90;;;;;;12437629;28;20041;-83
2022/03/18 13:34:53;;;;;;;5.03;1.85;;;13.00;99.90;;;;;;12438780;28;20503;-83
2022/03/18 13:41:01;;;;;;;7.75;2.95;;;12.70;99.90;;;;;;12435760;28;20546;-83
2022/03/18 13:47:05;;;;;;;9.52;2.42;;;12.80;99.90;;;;;;12446760;28;20049;-84
2022/03/18 13:53:26;;;;;;;6.53;2.38;;;12.90;99.90;;;;;;12456805;28;20050;-85
2022/03/18 13:59:30;;;;;;;11.30;2.90;;;12.80;99.90;;;;;;12456419;28;20060;-85
2022/03/18 14:05:33;;;;;;;7.37;2.70;;;12.60;99.90;;;;;;12437882;28;20390;-83
2022/03/18 14:18:00;;;;;;;7.30;2.53;;;12.30;99.90;;;;;;12437787;28;20170;-83
2022/03/18 14:24:02;;;;;;;4.05;2.10;;;12.40;99.90;;;;;;12436391;28;20136;-84
2022/03/18 14:30:11;;;;;;;7.28;2.50;;;12.30;99.90;;;;;;12439001;28;20473;-85
2022/03/18 14:36:14;;;;;;;6.55;2.40;;;12.40;99.90;;;;;;12442196;28;20060;-84
2022/03/18 14:42:15;;;;;;;7.90;2.63;;;12.40;99.90;;;;;;12436619;28;20045;-84
2022/03/18 14:48:17;;;;;;;8.18;2.15;;;12.30;99.90;;;;;;12442033;28;20057;-82
2022/03/18 14:56:17;;;;;;;5.93;2.20;;;12.10;99.90;;;;;;12439783;28;20136;-84
2022/03/18 15:00:41;;;;;;;3.67;2.10;;;12.30;99.90;;;;;;12441883;28;20136;-84
2022/03/18 15:06:43;;;;;;;10.30;2.97;;;12.20;99.90;;;;;;12459181;28;20466;-85
2022/03/18 15:12:45;;;;;;;10.23;3.25;;;12.10;99.90;;;;;;12456792;28;20520;-84
2022/03/18 15:18:47;;;;;;;9.13;3.30;;;11.90;99.90;;;;;;12436650;28;20053;-84
2022/03/18 15:24:48;;;;;;;6.65;2.60;;;12.00;99.90;;;;;;12442258;28;20136;-84
2022/03/18 15:30:51;;;;;;;8.20;2.63;;;12.00;99.90;;;;;;12439345;28;20056;-82
2022/03/18 15:36:53;;;;;;;17.75;3.35;;;12.10;99.90;;;;;;12442240;28;20073;-82
2022/03/18 15:42:55;;;;;;;6.20;2.40;;;12.30;99.90;;;;;;12438628;28;20095;-84
2022/03/18 15:48:57;;;;;;;8.80;2.90;;;12.60;99.90;;;;;;12435819;28;20508;-85
2022/03/18 15:54:59;;;;;;;5.85;2.20;;;12.80;99.90;;;;;;12435826;28;20046;-84
2022/03/18 16:01:01;;;;;;;6.47;2.95;;;12.60;99.90;;;;;;12437203;28;20053;-83
2022/03/18 16:07:04;;;;;;;7.32;2.90;;;12.30;99.90;;;;;;12431467;28;20061;-85
2022/03/18 16:13:06;;;;;;;7.35;2.70;;;12.40;99.90;;;;;;12443049;28;20506;-84
2022/03/18 16:19:08;;;;;;;9.05;2.38;;;12.40;99.90;;;;;;12433274;28;20140;-83
2022/03/18 16:25:11;;;;;;;7.97;3.00;;;12.10;99.90;;;;;;12434417;28;20099;-85
2022/03/18 16:31:18;;;;;;;8.80;2.70;;;12.00;99.90;;;;;;12438631;28;20145;-82
2022/03/18 16:37:20;;;;;;;10.45;3.00;;;11.70;99.90;;;;;;12438841;28;20053;-83
2022/03/18 16:43:24;;;;;;;6.93;2.95;;;11.40;99.90;;;;;;12454849;28;20116;-83
2022/03/18 16:49:30;;;;;;;6.22;2.50;;;11.10;99.90;;;;;;12449347;28;20133;-85
2022/03/18 16:55:36;;;;;;;7.03;2.53;;;10.90;99.90;;;;;;12444096;28;20152;-83
2022/03/18 17:01:50;;;;;;;8.27;2.70;;;10.80;99.90;;;;;;12443379;28;20080;-82
2022/03/18 17:07:53;;;;;;;10.85;3.40;;;10.60;99.90;;;;;;12443028;28;20046;-83
2022/03/18 17:13:57;;;;;;;12.80;3.15;;;10.50;99.90;;;;;;12445298;28;20133;-83
2022/03/18 17:20:00;;;;;;;9.90;3.30;;;10.30;99.90;;;;;;12444954;28;20061;-84
2022/03/18 17:26:02;;;;;;;6.57;3.13;;;10.20;99.90;;;;;;12442393;28;20053;-83
2022/03/18 17:32:04;;;;;;;7.00;3.00;;;9.90;99.90;;;;;;12443228;28;20054;-83
2022/03/18 17:38:05;;;;;;;12.55;3.95;;;9.90;99.90;;;;;;12452168;28;20568;-85
2022/03/18 17:44:08;;;;;;;10.63;3.75;;;9.80;99.90;;;;;;12443196;28;20046;-83
2022/03/18 17:50:10;;;;;;;10.43;3.80;;;9.70;99.90;;;;;;12431053;28;20058;-84
2022/03/18 17:56:12;;;;;;;9.07;3.90;;;9.60;99.90;;;;;;12439876;28;20069;-83
2022/03/18 18:02:14;;;;;;;9.52;3.97;;;9.50;99.90;;;;;;12440152;28;20132;-84
2022/03/18 18:08:17;;;;;;;11.40;4.28;;;9.50;99.90;;;;;;12444380;28;20057;-82
2022/03/18 18:14:19;;;;;;;12.32;4.45;;;9.20;99.90;;;;;;12460990;28;20049;-84
2022/03/18 18:26:42;;;;;;;13.05;5.22;;;8.80;99.90;;;;;;12439056;28;20116;-84
2022/03/18 18:32:44;;;;;;;10.48;5.90;;;8.60;99.90;;;;;;12443748;28;20053;-84
2022/03/18 18:38:46;;;;;;;18.13;6.63;;;8.40;99.90;;;;;;12437880;28;20448;-84
2022/03/18 18:44:52;;;;;;;12.48;5.40;;;8.30;99.90;;;;;;12436380;28;20071;-83
2022/03/18 18:50:54;;;;;;;17.83;6.38;;;8.30;99.90;;;;;;12446351;28;20451;-83
2022/03/18 18:56:59;;;;;;;20.17;8.60;;;8.00;99.90;;;;;;12439909;28;20143;-83
2022/03/18 19:03:01;;;;;;;12.35;5.78;;;7.90;99.90;;;;;;12436099;28;20128;-82
2022/03/18 19:09:03;;;;;;;10.05;6.00;;;7.90;99.90;;;;;;12436862;28;20306;-84
2022/03/18 19:15:06;;;;;;;15.68;6.40;;;7.70;99.90;;;;;;12427808;28;20056;-84
2022/03/18 19:21:08;;;;;;;12.75;6.38;;;7.60;99.90;;;;;;12433924;28;20050;-82
2022/03/18 19:27:11;;;;;;;14.98;6.25;;;7.50;99.90;;;;;;12418750;28;20045;-82
2022/03/18 19:33:12;;;;;;;12.70;5.75;;;7.60;99.90;;;;;;12429333;28;20053;-82
2022/03/18 19:39:18;;;;;;;12.63;5.70;;;7.80;99.90;;;;;;12424451;28;20096;-84
2022/03/18 19:45:20;;;;;;;13.27;5.25;;;8.00;99.90;;;;;;12434596;28;20041;-82
2022/03/18 19:51:22;;;;;;;10.93;4.95;;;8.10;99.90;;;;;;12434097;28;20049;-83
2022/03/18 20:03:44;;;;;;;14.13;5.07;;;8.30;99.90;;;;;;12447595;28;20140;-82
2022/03/18 20:09:47;;;;;;;9.60;4.20;;;8.30;99.90;;;;;;12442540;28;20148;-81
2022/03/18 20:15:49;;;;;;;11.50;4.20;;;8.20;99.90;;;;;;12431423;28;20538;-83
2022/03/18 20:21:51;;;;;;;10.07;4.28;;;8.10;99.90;;;;;;12436288;28;20164;-82
2022/03/18 20:27:53;;;;;;;8.93;4.47;;;8.10;99.90;;;;;;12433114;28;20046;-82
2022/03/18 20:33:55;;;;;;;13.20;5.45;;;7.90;99.90;;;;;;12435116;28;20045;-82
2022/03/18 20:39:57;;;;;;;12.48;5.22;;;7.90;99.90;;;;;;12439596;28;20106;-84
2022/03/18 20:45:58;;;;;;;8.43;4.25;;;7.90;99.90;;;;;;12433049;28;20064;-83
2022/03/18 20:52:01;;;;;;;13.95;4.43;;;7.90;99.90;;;;;;12436622;28;20049;-82
2022/03/18 20:58:04;;;;;;;8.63;4.50;;;7.80;99.90;;;;;;12431225;28;20058;-83
2022/03/18 21:04:06;;;;;;;11.30;4.97;;;7.70;99.90;;;;;;12434127;28;20078;-82
2022/03/18 21:10:09;;;;;;;9.50;4.65;;;7.60;99.90;;;;;;12427087;28;20454;-81
2022/03/18 21:16:11;;;;;;;11.63;4.97;;;7.60;99.90;;;;;;12443249;28;20057;-83
2022/03/18 21:22:13;;;;;;;14.35;5.32;;;7.50;99.90;;;;;;12437396;28;20077;-84
2022/03/18 21:34:35;;;;;;;9.40;4.15;;;7.40;99.90;;;;;;12448065;28;20069;-83
2022/03/18 21:40:38;;;;;;;9.32;4.38;;;7.40;99.90;;;;;;12430943;28;20051;-83
2022/03/18 21:46:40;;;;;;;13.13;4.40;;;7.20;99.90;;;;;;12437242;28;20555;-82
2022/03/18 21:52:42;;;;;;;11.57;4.78;;;7.10;99.90;;;;;;12439255;28;20146;-83
2022/03/18 21:58:45;;;;;;;12.68;5.40;;;6.80;99.90;;;;;;12439056;28;20050;-82
2022/03/18 22:04:47;;;;;;;13.27;6.80;;;6.60;99.90;;;;;;12441370;28;20204;-82
2022/03/18 22:10:49;;;;;;;15.90;6.30;;;6.50;99.90;;;;;;12438688;28;20049;-83
2022/03/18 22:16:52;;;;;;;13.95;6.35;;;6.40;99.90;;;;;;12443689;28;20096;-83
2022/03/18 22:22:55;;;;;;;14.73;6.65;;;6.40;99.90;;;;;;12438582;28;20060;-82
2022/03/18 22:28:57;;;;;;;19.08;7.25;;;6.30;99.90;;;;;;12434424;28;20114;-83
2022/03/18 22:35:00;;;;;;;13.70;6.95;;;6.20;99.90;;;;;;12449937;28;20137;-82
2022/03/18 22:41:02;;;;;;;22.27;9.05;;;6.10;99.90;;;;;;12438161;28;20049;-84
2022/03/18 22:47:04;;;;;;;13.73;8.05;;;6.00;99.90;;;;;;12435171;28;20061;-82
2022/03/18 22:53:06;;;;;;;15.65;6.47;;;6.00;99.90;;;;;;12452848;28;20678;-82
2022/03/18 22:59:07;;;;;;;11.00;6.15;;;6.00;99.90;;;;;;12448279;28;20109;-82
2022/03/18 23:05:10;;;;;;;17.73;6.32;;;6.00;99.90;;;;;;12437065;28;20099;-83
2022/03/18 23:17:32;;;;;;;17.70;7.07;;;6.00;99.90;;;;;;12435643;28;20052;-82
2022/03/18 23:23:34;;;;;;;14.25;7.38;;;6.00;99.90;;;;;;12432125;28;20056;-82
2022/03/18 23:29:36;;;;;;;16.23;6.82;;;6.00;99.90;;;;;;12442312;28;20168;-82
2022/03/18 23:35:42;;;;;;;13.15;6.88;;;6.10;99.90;;;;;;12432292;28;20442;-81
2022/03/18 23:41:44;;;;;;;19.20;7.25;;;6.10;99.90;;;;;;12436596;28;20149;-81
2022/03/18 23:47:46;;;;;;;13.10;7.13;;;6.10;99.90;;;;;;12434134;28;20049;-82
2022/03/18 23:53:48;;;;;;;14.93;6.90;;;6.00;99.90;;;;;;12433800;28;20130;-81
2022/03/18 23:59:52;;;;;;;13.40;6.72;;;5.90;99.90;;;;;;12434796;28;20054;-82
