Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:07;;;;;;;9.65;4.20;;;19.20;51.50;;;;;;7365569;19;20118;-79
2022/05/07 00:03:36;;;;;;;6.65;4.20;;;19.30;51.70;;;;;;7363288;19;20383;-80
2022/05/07 00:06:05;;;;;;;11.95;4.70;;;19.30;51.70;;;;;;7363422;19;20082;-79
2022/05/07 00:08:34;;;;;;;10.48;4.38;;;19.30;51.60;;;;;;7387202;19;20081;-79
2022/05/07 00:11:02;;;;;;;8.43;4.55;;;19.30;51.60;;;;;;7366349;19;20090;-79
2022/05/07 00:13:31;;;;;;;8.40;4.43;;;19.30;51.80;;;;;;7365551;19;20109;-79
2022/05/07 00:18:47;;;;;;;11.50;4.60;;;19.30;51.90;;;;;;7367981;19;20022;-79
2022/05/07 00:21:15;;;;;;;10.25;4.03;;;19.30;52.00;;;;;;7368321;19;20142;-79
2022/05/07 00:23:44;;;;;;;10.15;5.20;;;19.40;51.90;;;;;;7386887;19;20106;-79
2022/05/07 00:26:13;;;;;;;6.90;4.40;;;19.40;51.80;;;;;;7366023;19;20078;-79
2022/05/07 00:28:41;;;;;;;7.90;4.20;;;19.40;51.80;;;;;;7366652;19;20094;-79
2022/05/07 00:31:10;;;;;;;13.32;4.85;;;19.40;51.90;;;;;;7364540;19;20159;-80
2022/05/07 00:33:39;;;;;;;9.63;4.55;;;19.30;52.00;;;;;;7363779;19;20030;-80
2022/05/07 00:36:10;;;;;;;9.70;5.10;;;19.20;52.50;;;;;;7366456;19;20382;-79
2022/05/07 00:38:39;;;;;;;10.95;4.80;;;19.20;52.60;;;;;;7386265;19;20337;-78
2022/05/07 00:41:08;;;;;;;13.30;4.80;;;19.20;52.70;;;;;;7363778;19;20640;-79
2022/05/07 00:43:40;;;;;;;10.85;5.22;;;19.20;52.70;;;;;;7365247;19;20463;-80
2022/05/07 00:46:12;;;;;;;13.90;5.90;;;19.20;52.70;;;;;;7366690;19;20017;-79
2022/05/07 00:48:41;;;;;;;12.18;5.53;;;19.10;53.10;;;;;;7363242;19;20014;-78
2022/05/07 00:53:54;;;;;;;11.13;5.90;;;19.10;53.40;;;;;;7386982;19;20015;-79
2022/05/07 00:56:23;;;;;;;12.05;6.70;;;19.00;53.60;;;;;;7365011;19;20027;-79
2022/05/07 00:58:54;;;;;;;9.45;6.15;;;19.10;53.70;;;;;;7362736;19;20014;-78
2022/05/07 01:01:22;;;;;;;12.32;6.70;;;19.00;53.80;;;;;;7366017;19;20085;-79
2022/05/07 01:03:55;;;;;;;14.88;6.25;;;19.00;54.50;;;;;;7368031;19;20010;-79
2022/05/07 01:06:26;;;;;;;11.27;6.00;;;19.00;54.60;;;;;;7370563;19;20011;-79
2022/05/07 01:08:55;;;;;;;13.55;6.82;;;19.00;53.90;;;;;;7391936;19;20086;-79
2022/05/07 01:11:28;;;;;;;12.30;5.72;;;19.00;54.00;;;;;;7366976;19;20026;-79
2022/05/07 01:13:56;;;;;;;15.90;6.30;;;19.00;53.90;;;;;;7365886;19;20108;-79
2022/05/07 01:16:26;;;;;;;14.95;5.82;;;19.10;53.90;;;;;;7365785;19;20090;-79
2022/05/07 01:18:55;;;;;;;12.02;6.00;;;19.10;53.80;;;;;;7363576;19;20042;-79
2022/05/07 01:21:27;;;;;;;12.95;6.00;;;19.10;53.80;;;;;;7362542;19;20057;-79
2022/05/07 01:23:59;;;;;;;9.98;6.30;;;19.10;53.80;;;;;;7386151;19;20106;-79
2022/05/07 01:26:31;;;;;;;10.18;6.28;;;19.00;53.90;;;;;;7363816;19;20039;-79
2022/05/07 01:29:04;;;;;;;12.50;6.95;;;19.00;54.10;;;;;;7362729;19;20014;-79
2022/05/07 01:31:34;;;;;;;17.52;6.28;;;19.00;54.20;;;;;;7363405;19;20011;-79
2022/05/07 01:34:03;;;;;;;15.10;6.22;;;18.90;54.30;;;;;;7364186;19;20082;-79
2022/05/07 01:36:34;;;;;;;11.52;6.47;;;18.90;54.40;;;;;;7365526;19;20130;-79
2022/05/07 01:39:03;;;;;;;13.48;6.28;;;18.80;54.40;;;;;;7361105;19;20804;-79
2022/05/07 01:41:31;;;;;;;8.93;5.28;;;18.80;54.50;;;;;;7381397;19;20013;-78
2022/05/07 01:44:00;;;;;;;12.13;6.05;;;18.80;54.50;;;;;;7361969;19;20006;-79
2022/05/07 01:49:10;;;;;;;10.88;5.68;;;18.80;54.60;;;;;;7360502;19;20606;-79
2022/05/07 01:51:41;;;;;;;14.48;5.80;;;18.70;54.60;;;;;;7359594;19;20015;-79
2022/05/07 01:54:10;;;;;;;10.55;5.47;;;18.70;54.70;;;;;;7365188;19;20110;-79
2022/05/07 01:56:40;;;;;;;8.48;5.50;;;18.80;54.90;;;;;;7389201;19;20021;-79
2022/05/07 01:59:08;;;;;;;13.38;5.18;;;18.70;54.90;;;;;;7367773;19;20018;-79
2022/05/07 02:01:37;;;;;;;10.82;6.03;;;18.70;54.90;;;;;;7368111;19;20348;-79
2022/05/07 02:04:06;;;;;;;10.50;6.22;;;18.70;55.00;;;;;;7365582;19;20013;-79
2022/05/07 02:06:35;;;;;;;12.80;6.25;;;18.70;55.00;;;;;;7367951;19;20015;-79
2022/05/07 02:09:07;;;;;;;12.48;6.70;;;18.70;55.00;;;;;;7364587;19;20014;-80
2022/05/07 02:11:35;;;;;;;9.35;5.90;;;18.60;55.00;;;;;;7389298;19;20007;-78
2022/05/07 02:14:04;;;;;;;11.43;6.13;;;18.60;55.00;;;;;;7367467;19;20467;-78
2022/05/07 02:16:33;;;;;;;11.93;6.00;;;18.60;55.10;;;;;;7366031;19;20403;-78
2022/05/07 02:19:02;;;;;;;11.73;5.75;;;18.50;55.20;;;;;;7366150;19;20010;-78
2022/05/07 02:21:31;;;;;;;11.98;6.80;;;18.50;55.30;;;;;;7365532;19;20015;-79
2022/05/07 02:24:00;;;;;;;12.48;7.25;;;18.50;55.30;;;;;;7387892;19;20014;-78
2022/05/07 02:26:31;;;;;;;10.98;6.65;;;18.50;55.40;;;;;;7367916;19;20091;-78
2022/05/07 02:29:00;;;;;;;13.73;7.05;;;18.40;55.50;;;;;;7369798;19;20023;-79
2022/05/07 02:31:28;;;;;;;14.30;7.13;;;18.40;55.60;;;;;;7368292;19;20018;-78
2022/05/07 02:33:57;;;;;;;11.02;6.82;;;18.40;55.70;;;;;;7369773;19;20041;-79
2022/05/07 02:36:26;;;;;;;13.30;7.57;;;18.40;56.20;;;;;;7369330;19;20022;-79
2022/05/07 02:38:54;;;;;;;14.30;7.40;;;18.50;55.50;;;;;;7391261;19;20011;-79
2022/05/07 02:44:11;;;;;;;10.20;7.15;;;18.40;55.50;;;;;;7368574;19;20010;-79
2022/05/07 02:46:44;;;;;;;17.75;7.60;;;18.40;55.40;;;;;;7367034;19;20017;-79
2022/05/07 02:49:12;;;;;;;13.27;7.18;;;18.40;55.60;;;;;;7368722;19;20025;-79
2022/05/07 02:51:41;;;;;;;18.25;7.72;;;18.40;55.60;;;;;;7366362;19;20038;-79
2022/05/07 02:54:10;;;;;;;14.20;7.55;;;18.40;55.60;;;;;;7365270;19;20104;-79
2022/05/07 02:56:41;;;;;;;13.45;8.07;;;18.40;55.50;;;;;;7387336;19;20014;-79
2022/05/07 02:59:10;;;;;;;11.25;8.20;;;18.30;55.50;;;;;;7367616;19;20113;-78
2022/05/07 03:01:41;;;;;;;16.52;7.97;;;18.30;55.50;;;;;;7369948;19;20018;-79
2022/05/07 03:04:10;;;;;;;14.52;8.52;;;18.20;55.60;;;;;;7366814;19;20014;-79
2022/05/07 03:06:39;;;;;;;12.98;8.45;;;18.10;55.90;;;;;;7367657;19;20184;-79
2022/05/07 03:09:09;;;;;;;16.25;9.25;;;18.10;56.10;;;;;;7367032;19;20113;-80
2022/05/07 03:11:37;;;;;;;14.80;8.75;;;18.00;56.20;;;;;;7387118;19;20014;-79
2022/05/07 03:14:09;;;;;;;12.57;8.85;;;18.00;56.30;;;;;;7366925;19;20033;-79
2022/05/07 03:16:38;;;;;;;;;;;17.90;56.50;;;;;;7369242;19;20074;-80
2022/05/07 03:19:07;;;;;;;19.85;10.18;;;17.90;56.70;;;;;;7367027;19;19937;-79
2022/05/07 03:21:36;;;;;;;16.63;9.93;;;17.80;56.80;;;;;;7372805;19;20019;-79
2022/05/07 03:24:09;;;;;;;18.67;10.13;;;17.80;57.00;;;;;;7365299;19;20022;-79
2022/05/07 03:26:38;;;;;;;20.35;11.13;;;17.80;57.10;;;;;;7389008;19;20031;-79
2022/05/07 03:29:09;;;;;;;14.98;10.18;;;17.80;57.30;;;;;;7365317;19;20085;-79
2022/05/07 03:31:39;;;;;;;;;;;17.70;57.40;;;;;;7365847;19;20606;-79
2022/05/07 03:34:08;;;;;;;22.88;11.15;;;17.70;57.40;;;;;;7366918;19;20340;-79
2022/05/07 03:36:37;;;;;;;20.90;10.73;;;17.70;57.50;;;;;;7367510;19;20077;-79
2022/05/07 03:39:06;;;;;;;21.30;11.52;;;17.70;57.50;;;;;;7367691;19;20082;-79
2022/05/07 03:41:34;;;;;;;19.35;11.68;;;17.60;57.80;;;;;;7387984;19;20086;-79
2022/05/07 03:44:03;;;;;;;20.50;12.38;;;17.50;58.00;;;;;;7367033;19;20018;-79
2022/05/07 03:46:35;;;;;;;22.45;12.20;;;17.50;58.10;;;;;;7367505;19;20517;-79
2022/05/07 03:49:03;;;;;;;19.05;11.48;;;17.40;58.20;;;;;;7365119;19;20049;-79
2022/05/07 03:53:29;;;;;;;18.75;11.70;;;17.50;58.30;;;;;;7366871;19;20018;-79
2022/05/07 03:54:18;;;;;;;21.05;13.38;;;17.40;58.30;;;;;;7367765;19;20091;-79
2022/05/07 03:56:50;;;;;;;25.95;13.27;;;17.40;58.40;;;;;;7389611;19;20019;-78
2022/05/07 03:59:19;;;;;;;21.73;13.00;;;17.30;58.60;;;;;;7366274;19;20099;-79
2022/05/07 04:01:50;;;;;;;21.40;13.10;;;17.30;58.60;;;;;;7366127;19;20014;-79
2022/05/07 04:04:19;;;;;;;24.70;13.60;;;17.40;58.70;;;;;;7370155;19;20035;-79
2022/05/07 04:06:51;;;;;;;22.63;14.05;;;17.40;58.70;;;;;;7367463;19;20074;-79
2022/05/07 04:09:20;;;;;;;27.02;14.60;;;17.50;58.50;;;;;;7365994;19;20012;-79
2022/05/07 04:11:48;;;;;;;26.77;14.82;;;17.50;58.50;;;;;;7386400;19;20011;-79
2022/05/07 04:14:17;;;;;;;26.50;14.82;;;17.50;58.60;;;;;;7366755;19;20343;-79
2022/05/07 04:16:46;;;;;;;29.70;15.35;;;17.40;58.70;;;;;;7364181;19;20018;-79
2022/05/07 04:19:18;;;;;;;25.77;15.88;;;17.40;58.80;;;;;;7365989;19;20014;-79
2022/05/07 04:21:46;;;;;;;27.88;15.25;;;17.30;59.00;;;;;;7368433;19;20089;-79
2022/05/07 04:24:15;;;;;;;30.13;16.90;;;17.30;59.10;;;;;;7365751;19;20014;-78
2022/05/07 04:26:44;;;;;;;25.70;15.80;;;17.30;59.10;;;;;;7385400;19;20014;-79
2022/05/07 04:29:16;;;;;;;29.38;16.60;;;17.30;59.10;;;;;;7365975;19;20081;-79
2022/05/07 04:31:45;;;;;;;27.83;15.73;;;17.30;59.10;;;;;;7364812;19;20031;-79
2022/05/07 04:34:16;;;;;;;30.58;17.35;;;17.30;59.20;;;;;;7365516;19;20453;-79
2022/05/07 04:36:45;;;;;;;30.92;16.27;;;17.40;59.10;;;;;;7365682;19;20088;-78
2022/05/07 04:39:14;;;;;;;30.80;17.02;;;17.30;59.10;;;;;;7362034;19;20522;-79
2022/05/07 04:41:42;;;;;;;30.15;16.33;;;17.30;59.20;;;;;;7385487;19;20017;-79
2022/05/07 04:44:12;;;;;;;33.33;16.00;;;17.30;59.20;;;;;;7365458;19;20074;-79
2022/05/07 04:46:40;;;;;;;28.83;16.13;;;17.40;59.20;;;;;;7365098;19;20435;-79
2022/05/07 04:49:09;;;;;;;29.52;16.65;;;17.30;59.20;;;;;;7365763;19;20049;-79
2022/05/07 04:51:44;;;;;;;29.60;17.00;;;17.30;59.20;;;;;;7366303;19;20089;-79
2022/05/07 04:54:13;;;;;;;26.73;16.10;;;17.30;59.30;;;;;;7366594;19;20094;-79
2022/05/07 04:56:41;;;;;;;33.30;17.08;;;17.20;59.30;;;;;;7382691;19;20771;-79
2022/05/07 04:59:10;;;;;;;29.77;16.92;;;17.10;59.50;;;;;;7363518;19;20019;-79
2022/05/07 05:01:39;;;;;;;28.65;16.95;;;17.10;59.60;;;;;;7366355;19;20010;-79
2022/05/07 05:04:08;;;;;;;30.25;15.90;;;17.10;59.80;;;;;;7365103;19;20024;-79
2022/05/07 05:06:36;;;;;;;32.00;18.02;;;17.10;59.60;;;;;;7367522;19;20022;-79
2022/05/07 05:09:10;;;;;;;29.20;16.77;;;17.20;60.40;;;;;;7370402;19;20078;-78
2022/05/07 05:11:40;;;;;;;35.35;17.23;;;17.20;59.60;;;;;;7395253;19;20010;-78
2022/05/07 05:15:01;;;;;;;29.13;16.77;;;17.20;59.50;;;;;;7372923;19;20455;-78
2022/05/07 05:16:58;;;;;;;29.55;17.45;;;17.30;59.50;;;;;;7368865;19;20014;-79
2022/05/07 05:19:26;;;;;;;31.05;17.40;;;17.30;59.50;;;;;;7369952;19;20022;-79
2022/05/07 05:21:55;;;;;;;33.17;18.17;;;17.30;59.40;;;;;;7370581;19;20022;-79
2022/05/07 05:24:26;;;;;;;29.98;16.73;;;17.40;59.40;;;;;;7365832;19;20031;-80
2022/05/07 05:26:55;;;;;;;31.25;18.23;;;17.30;59.30;;;;;;7385891;19;20770;-79
2022/05/07 05:29:24;;;;;;;29.13;18.05;;;17.40;59.20;;;;;;7373903;19;20027;-78
2022/05/07 05:31:52;;;;;;;33.33;17.60;;;17.40;59.30;;;;;;7369803;19;20616;-78
2022/05/07 05:34:21;;;;;;;33.90;17.38;;;17.40;59.30;;;;;;7373492;19;20019;-79
2022/05/07 05:36:53;;;;;;;33.05;18.33;;;17.40;59.20;;;;;;7371910;19;20563;-79
2022/05/07 05:39:22;;;;;;;29.65;17.63;;;17.40;59.20;;;;;;7375298;19;20008;-79
2022/05/07 05:41:53;;;;;;;29.02;17.00;;;17.50;59.30;;;;;;7395284;19;20035;-79
2022/05/07 05:44:22;;;;;;;32.50;17.20;;;17.50;59.20;;;;;;7373673;19;20089;-78
2022/05/07 05:46:54;;;;;;;26.60;15.63;;;17.50;59.00;;;;;;7371316;19;20518;-79
2022/05/07 05:49:23;;;;;;;28.08;17.35;;;17.70;58.90;;;;;;7373499;19;20021;-78
2022/05/07 05:51:54;;;;;;;28.67;16.65;;;17.70;58.90;;;;;;7370440;19;20044;-78
2022/05/07 05:54:24;;;;;;;29.70;17.33;;;17.70;58.90;;;;;;7372744;19;20015;-78
2022/05/07 05:56:56;;;;;;;31.58;18.15;;;17.60;58.80;;;;;;7391910;19;20014;-78
2022/05/07 05:59:24;;;;;;;32.55;17.83;;;17.60;59.10;;;;;;7369604;19;20097;-79
2022/05/07 06:01:54;;;;;;;35.08;18.25;;;17.60;59.10;;;;;;7372283;19;20468;-78
2022/05/07 06:04:22;;;;;;;32.90;17.83;;;17.70;59.10;;;;;;7370246;19;20015;-78
2022/05/07 06:06:51;;;;;;;26.85;17.10;;;17.70;59.10;;;;;;7370854;19;20014;-79
2022/05/07 06:09:21;;;;;;;31.38;17.60;;;17.70;58.90;;;;;;7370331;19;20014;-79
2022/05/07 06:11:51;;;;;;;28.58;16.80;;;17.70;59.00;;;;;;7392204;19;20018;-78
2022/05/07 06:14:25;;;;;;;29.77;17.42;;;17.80;58.90;;;;;;7370406;19;20014;-78
2022/05/07 06:16:54;;;;;;;29.52;17.15;;;17.70;58.90;;;;;;7376883;19;20014;-80
2022/05/07 06:19:23;;;;;;;28.65;17.35;;;17.80;59.00;;;;;;7377881;19;20133;-79
2022/05/07 06:21:52;;;;;;;33.08;20.83;;;17.70;59.10;;;;;;7377063;19;20063;-90
2022/05/07 06:29:33;;;;;;;33.50;19.08;;;17.70;59.30;;;;;;7398498;19;20262;-87
2022/05/07 06:32:02;;;;;;;29.35;17.85;;;17.70;59.30;;;;;;7393305;19;20047;-87
2022/05/07 06:34:31;;;;;;;29.27;17.20;;;17.60;59.80;;;;;;7385340;19;20020;-87
2022/05/07 06:37:01;;;;;;;26.20;16.80;;;17.60;59.70;;;;;;7383337;19;20125;-87
2022/05/07 06:39:32;;;;;;;32.15;17.83;;;17.50;60.00;;;;;;7379084;19;20019;-83
2022/05/07 06:42:04;;;;;;;107.95;78.22;;;17.40;60.30;;;;;;7392827;19;20733;-87
2022/05/07 06:44:36;;;;;;;61.30;38.40;;;17.30;60.70;;;;;;7372910;19;20014;-87
2022/05/07 06:47:05;;;;;;;38.58;19.92;;;17.40;60.90;;;;;;7367844;19;20014;-85
2022/05/07 06:49:33;;;;;;;34.45;19.58;;;17.40;61.20;;;;;;7369451;19;20035;-83
2022/05/07 06:52:02;;;;;;;35.28;20.30;;;17.20;61.00;;;;;;7370316;19;20018;-83
2022/05/07 06:54:31;;;;;;;35.88;20.55;;;17.30;61.20;;;;;;7367316;19;20019;-82
2022/05/07 06:57:00;;;;;;;43.30;22.80;;;17.20;61.10;;;;;;7388562;19;20126;-83
2022/05/07 06:59:29;;;;;;;42.75;21.33;;;17.10;61.30;;;;;;7367544;19;20747;-83
2022/05/07 07:02:00;;;;;;;41.38;21.65;;;17.10;61.60;;;;;;7374955;19;20031;-81
2022/05/07 07:04:29;;;;;;;;;;;17.20;61.40;;;;;;7374715;19;20109;-77
2022/05/07 07:06:57;;;;;;;43.25;21.60;;;17.10;61.70;;;;;;7367006;19;19918;-78
2022/05/07 07:09:26;;;;;;;56.58;32.53;;;17.20;61.70;;;;;;7368995;19;20010;-78
2022/05/07 07:11:55;;;;;;;72.38;42.83;;;17.30;61.60;;;;;;7388854;19;20149;-78
2022/05/07 07:14:24;;;;;;;44.97;23.75;;;17.40;61.50;;;;;;7367948;19;20087;-79
2022/05/07 07:16:52;;;;;;;38.67;22.75;;;17.40;61.30;;;;;;7367763;19;20349;-78
2022/05/07 07:19:27;;;;;;;43.75;22.52;;;17.50;61.30;;;;;;7367563;19;20018;-78
2022/05/07 07:21:56;;;;;;;40.75;21.88;;;17.50;61.20;;;;;;7368570;19;20018;-77
2022/05/07 07:24:25;;;;;;;42.13;22.75;;;17.60;61.00;;;;;;7369709;19;20015;-80
2022/05/07 07:26:54;;;;;;;45.38;23.20;;;17.60;60.80;;;;;;7387334;19;20058;-80
2022/05/07 07:29:23;;;;;;;38.58;21.65;;;17.60;60.90;;;;;;7365414;19;20113;-81
2022/05/07 07:31:52;;;;;;;40.33;20.85;;;17.60;60.90;;;;;;7368816;19;20011;-81
2022/05/07 07:34:23;;;;;;;35.05;19.85;;;17.70;60.80;;;;;;7369260;19;20015;-82
2022/05/07 07:36:52;;;;;;;38.20;19.60;;;17.90;60.60;;;;;;7368892;19;20018;-82
2022/05/07 07:39:21;;;;;;;39.25;19.35;;;18.00;60.50;;;;;;7370087;19;22108;-82
2022/05/07 07:41:50;;;;;;;33.10;18.92;;;18.10;60.10;;;;;;7368967;19;20014;-82
2022/05/07 07:44:19;;;;;;;27.90;16.02;;;18.20;59.90;;;;;;7372622;19;20793;-85
2022/05/07 07:49:32;;;;;;;33.20;21.83;;;18.30;59.40;;;;;;7368854;19;20023;-78
2022/05/07 07:52:00;;;;;;;37.47;23.10;;;18.40;59.40;;;;;;7367663;19;20017;-78
2022/05/07 07:54:29;;;;;;;30.30;19.45;;;18.50;59.20;;;;;;7367453;19;20027;-78
2022/05/07 07:57:02;;;;;;;24.67;14.57;;;18.60;59.10;;;;;;7369080;19;20089;-77
2022/05/07 07:59:31;;;;;;;34.67;18.92;;;18.70;58.90;;;;;;7366590;19;20010;-78
2022/05/07 08:02:00;;;;;;;27.05;14.80;;;18.80;58.70;;;;;;7389098;19;20021;-77
2022/05/07 08:04:31;;;;;;;23.20;13.68;;;18.80;58.40;;;;;;7366645;19;20086;-78
2022/05/07 08:12:27;;;;;;;19.70;12.82;;;19.00;58.30;;;;;;7365851;19;20010;-78
2022/05/07 08:14:56;;;;;;;20.35;12.27;;;19.10;57.90;;;;;;7360254;19;20058;-77
2022/05/07 08:17:25;;;;;;;25.52;12.13;;;19.00;57.90;;;;;;7365823;19;20022;-76
2022/05/07 08:19:57;;;;;;;23.83;13.07;;;19.00;57.90;;;;;;7386695;19;20033;-76
2022/05/07 08:22:25;;;;;;;21.98;12.57;;;18.90;57.30;;;;;;7363904;19;20058;-76
2022/05/07 08:24:54;;;;;;;22.52;12.90;;;18.90;57.60;;;;;;7364249;19;20018;-76
2022/05/07 08:27:23;;;;;;;19.60;11.90;;;18.70;58.30;;;;;;7362941;19;20015;-76
2022/05/07 08:29:51;;;;;;;19.55;11.82;;;18.60;58.10;;;;;;7365148;19;20488;-76
2022/05/07 08:32:20;;;;;;;22.45;12.68;;;18.60;58.30;;;;;;7364643;19;20610;-76
2022/05/07 08:34:50;;;;;;;18.98;11.25;;;18.70;58.30;;;;;;7383770;19;20014;-76
2022/05/07 08:37:21;;;;;;;17.60;10.68;;;18.70;58.40;;;;;;7366956;19;20007;-76
2022/05/07 08:39:50;;;;;;;;;;;18.80;58.10;;;;;;7363012;19;20464;-78
2022/05/07 08:42:19;;;;;;;20.52;13.25;;;19.00;58.00;;;;;;7364845;19;19995;-79
2022/05/07 08:44:55;;;;;;;19.30;11.63;;;19.00;57.50;;;;;;7365337;19;20007;-87
2022/05/07 08:47:24;;;;;;;40.58;25.27;;;19.00;57.70;;;;;;7367371;19;20010;-78
2022/05/07 08:49:53;;;;;;;31.58;19.38;;;19.00;57.60;;;;;;7387556;19;20019;-80
2022/05/07 08:52:24;;;;;;;151.93;102.97;;;19.10;57.60;;;;;;7366179;19;20479;-79
2022/05/07 08:54:53;;;;;;;;;;;19.10;57.60;;;;;;7367647;19;20007;-78
2022/05/07 08:57:22;;;;;;;38.47;23.05;;;19.20;57.70;;;;;;7371864;19;19917;-83
2022/05/07 08:59:54;;;;;;;20.20;10.13;;;19.30;57.60;;;;;;7373583;19;20031;-86
2022/05/07 09:02:23;;;;;;;19.05;11.15;;;19.40;57.30;;;;;;7377853;19;20039;-88
2022/05/07 09:04:59;;;;;;;15.50;10.63;;;19.50;57.30;;;;;;7395371;19;20285;-82
2022/05/07 09:07:30;;;;;;;20.95;11.85;;;19.60;57.20;;;;;;7373449;19;20017;-83
2022/05/07 09:09:59;;;;;;;18.65;11.20;;;19.70;57.00;;;;;;7339105;19;20031;-86
2022/05/07 09:12:29;;;;;;;16.50;10.40;;;19.90;56.80;;;;;;7376932;19;20031;-82
2022/05/07 09:15:03;;;;;;;16.03;10.23;;;19.90;56.60;;;;;;7357167;19;20091;-82
2022/05/07 09:17:32;;;;;;;16.23;9.35;;;19.90;56.20;;;;;;7420171;19;20026;-83
2022/05/07 09:20:00;;;;;;;20.60;10.00;;;19.90;56.60;;;;;;7411794;19;20006;-81
2022/05/07 09:22:32;;;;;;;17.70;10.07;;;19.90;56.10;;;;;;7380295;19;20389;-81
2022/05/07 09:25:00;;;;;;;17.33;9.68;;;19.90;55.80;;;;;;7377176;19;20014;-82
2022/05/07 09:27:29;;;;;;;17.95;10.40;;;19.80;56.00;;;;;;7374209;19;20430;-82
2022/05/07 09:30:02;;;;;;;19.88;10.70;;;19.90;56.30;;;;;;7374455;19;20100;-83
2022/05/07 09:32:40;;;;;;;27.45;13.15;;;19.90;56.40;;;;;;7371320;19;20026;-81
2022/05/07 09:38:03;;;;;;;19.75;11.43;;;19.90;56.70;;;;;;7392007;19;20022;-82
2022/05/07 09:40:33;;;;;;;18.33;10.50;;;19.90;56.70;;;;;;7372930;19;20006;-82
2022/05/07 09:43:02;;;;;;;18.30;10.88;;;19.90;56.50;;;;;;7371417;19;20014;-81
2022/05/07 09:45:31;;;;;;;20.95;11.57;;;20.10;56.60;;;;;;7368778;19;20094;-82
2022/05/07 09:48:02;;;;;;;17.52;10.10;;;20.00;56.80;;;;;;7370104;19;20016;-84
2022/05/07 09:50:46;;;;;;;17.27;10.27;;;20.10;56.70;;;;;;7367898;19;20058;-80
2022/05/07 09:58:44;;;;;;;21.98;10.05;;;19.90;56.40;;;;;;7366257;19;20019;-77
2022/05/07 10:01:34;;;;;;;17.20;11.35;;;20.00;56.50;;;;;;7367724;19;20018;-78
2022/05/07 10:04:17;;;;;;;15.00;9.25;;;20.00;56.70;;;;;;7364290;19;20038;-78
2022/05/07 10:07:04;;;;;;;19.27;9.00;;;20.10;56.40;;;;;;7365549;19;20106;-79
2022/05/07 10:09:45;;;;;;;17.80;9.05;;;20.10;56.10;;;;;;7368515;19;20102;-80
2022/05/07 10:12:20;;;;;;;16.10;9.45;;;20.30;56.10;;;;;;7366713;19;20010;-79
2022/05/07 10:14:49;;;;;;;22.13;8.18;;;20.30;55.40;;;;;;7370238;19;20035;-81
2022/05/07 10:17:25;;;;;;;12.30;8.32;;;20.60;55.60;;;;;;7373601;19;20609;-80
2022/05/07 10:19:54;;;;;;;15.38;9.48;;;20.70;55.80;;;;;;7392293;19;20022;-80
2022/05/07 10:22:28;;;;;;;12.95;7.53;;;20.90;55.70;;;;;;7371363;19;20014;-78
2022/05/07 10:25:12;;;;;;;14.60;8.25;;;21.00;55.40;;;;;;7374106;19;20092;-81
2022/05/07 10:27:41;;;;;;;68.10;47.58;;;21.20;55.70;;;;;;7368077;19;20094;-79
2022/05/07 10:30:12;;;;;;;28.90;17.92;;;21.40;55.60;;;;;;7370311;19;20011;-78
2022/05/07 10:32:49;;;;;;;14.83;8.70;;;21.60;55.10;;;;;;7368161;19;20090;-81
2022/05/07 10:35:38;;;;;;;13.02;8.13;;;21.70;53.70;;;;;;7370216;19;20015;-79
2022/05/07 10:38:10;;;;;;;11.57;8.45;;;21.90;53.20;;;;;;7404869;19;20063;-79
2022/05/07 10:40:51;;;;;;;13.57;8.25;;;22.00;52.70;;;;;;7398238;19;20014;-76
2022/05/07 10:43:33;;;;;;;138.02;92.68;;;22.10;51.90;;;;;;7373741;19;20019;-78
2022/05/07 10:46:06;;;;;;;28.23;19.23;;;22.10;52.30;;;;;;7375050;19;20782;-81
2022/05/07 10:48:55;;;;;;;15.82;9.52;;;22.20;52.20;;;;;;7375429;19;20018;-79
2022/05/07 10:51:29;;;;;;;16.00;9.43;;;22.20;52.30;;;;;;7375208;19;20061;-77
2022/05/07 10:54:00;;;;;;;21.95;9.63;;;22.30;52.30;;;;;;7373949;19;20112;-77
2022/05/07 10:56:33;;;;;;;16.33;9.40;;;22.30;52.30;;;;;;7372916;19;20077;-77
2022/05/07 10:59:02;;;;;;;12.88;9.02;;;22.40;52.00;;;;;;7394492;19;20014;-76
2022/05/07 11:01:34;;;;;;;13.45;8.00;;;22.40;51.20;;;;;;7373067;19;20051;-78
2022/05/07 11:04:05;;;;;;;13.00;8.45;;;22.30;51.20;;;;;;7371789;19;20074;-77
2022/05/07 11:13:12;;;;;;;24.55;15.88;;;22.20;51.30;;;;;;7395905;19;20145;-75
2022/05/07 11:15:41;;;;;;;16.98;9.88;;;22.20;51.40;;;;;;7368254;19;20025;-79
2022/05/07 11:18:17;;;;;;;13.43;8.23;;;22.20;51.40;;;;;;7367023;19;20010;-77
2022/05/07 11:20:46;;;;;;;13.95;8.10;;;22.30;51.80;;;;;;7365396;19;20447;-78
2022/05/07 11:23:15;;;;;;;13.75;7.65;;;22.30;52.00;;;;;;7366839;19;20011;-78
2022/05/07 11:25:45;;;;;;;13.98;7.50;;;22.30;51.90;;;;;;7390127;19;20018;-77
2022/05/07 11:28:17;;;;;;;12.85;7.93;;;22.40;51.00;;;;;;7364470;19;20418;-77
2022/05/07 11:30:53;;;;;;;14.05;8.30;;;22.40;50.30;;;;;;7369174;19;20305;-82
2022/05/07 11:33:28;;;;;;;13.95;7.88;;;22.40;49.30;;;;;;7366713;19;20026;-77
2022/05/07 11:36:06;;;;;;;16.13;8.13;;;22.10;49.60;;;;;;7371981;19;20019;-82
2022/05/07 11:38:37;;;;;;;14.32;8.68;;;22.00;50.90;;;;;;7372187;19;20011;-82
2022/05/07 11:41:14;;;;;;;9.90;7.15;;;22.10;50.80;;;;;;7390762;19;20039;-78
2022/05/07 11:46:33;;;;;;;13.20;8.13;;;22.20;50.20;;;;;;7368796;19;20022;-78
2022/05/07 11:49:08;;;;;;;16.25;8.02;;;22.20;50.50;;;;;;7370290;19;20090;-78
2022/05/07 11:51:36;;;;;;;11.30;7.18;;;22.30;50.50;;;;;;7370402;19;20021;-78
2022/05/07 11:54:11;;;;;;;10.30;6.93;;;22.30;49.90;;;;;;7371587;19;20039;-78
2022/05/07 11:56:49;;;;;;;15.23;6.72;;;22.30;50.00;;;;;;7370272;19;20020;-78
2022/05/07 11:59:20;;;;;;;17.80;7.05;;;22.20;50.20;;;;;;7368965;19;20015;-78
2022/05/07 12:01:50;;;;;;;;;;;22.30;50.70;;;;;;7391249;19;20014;-79
2022/05/07 12:04:19;;;;;;;8.93;6.15;;;22.50;50.60;;;;;;7369718;19;20004;-78
2022/05/07 12:06:56;;;;;;;8.60;6.00;;;22.50;50.00;;;;;;7371374;19;20024;-78
2022/05/07 12:09:28;;;;;;;12.45;6.72;;;22.50;50.50;;;;;;7373595;19;20006;-79
2022/05/07 12:11:58;;;;;;;13.82;6.43;;;22.60;49.80;;;;;;7380801;19;20006;-79
2022/05/07 12:14:29;;;;;;;11.45;6.50;;;22.60;49.70;;;;;;7386852;19;22396;-78
2022/05/07 12:19:38;;;;;;;12.17;6.17;;;22.70;48.80;;;;;;7375688;19;20341;-78
2022/05/07 12:30:15;;;;;;;8.98;5.03;;;22.50;50.10;;;;;;7375458;19;20025;-78
2022/05/07 12:32:45;;;;;;;8.15;4.82;;;22.60;49.70;;;;;;7373197;19;20014;-78
2022/05/07 12:35:14;;;;;;;8.57;4.13;;;22.60;49.00;;;;;;7374202;19;20087;-78
2022/05/07 12:37:42;;;;;;;5.10;4.07;;;22.70;48.80;;;;;;7397291;19;20010;-78
2022/05/07 12:40:12;;;;;;;13.82;6.25;;;22.80;48.60;;;;;;7375376;19;20368;-79
2022/05/07 12:42:41;;;;;;;10.60;5.35;;;22.80;48.60;;;;;;7371034;19;20018;-78
2022/05/07 12:45:14;;;;;;;11.02;5.57;;;22.80;48.30;;;;;;7372388;19;20032;-79
2022/05/07 12:47:43;;;;;;;9.82;5.10;;;22.90;48.80;;;;;;7374385;19;20018;-79
2022/05/07 12:50:12;;;;;;;9.02;4.70;;;23.00;49.10;;;;;;7372443;19;20834;-79
2022/05/07 12:52:41;;;;;;;7.88;4.80;;;23.00;49.00;;;;;;7395975;19;20027;-80
2022/05/07 12:55:11;;;;;;;9.02;5.43;;;23.20;48.40;;;;;;7378814;19;20035;-77
2022/05/07 12:57:40;;;;;;;7.68;4.90;;;23.30;48.20;;;;;;7371374;19;20021;-78
2022/05/07 13:00:10;;;;;;;13.02;4.90;;;23.40;47.40;;;;;;7371848;19;20105;-77
2022/05/07 13:02:42;;;;;;;7.60;5.35;;;23.50;47.00;;;;;;7379414;19;20018;-78
2022/05/07 13:05:11;;;;;;;10.45;6.07;;;23.60;48.00;;;;;;7370702;19;20763;-77
2022/05/07 13:07:40;;;;;;;9.88;5.60;;;23.70;47.00;;;;;;7390911;19;20051;-78
2022/05/07 13:10:09;;;;;;;14.27;5.25;;;23.80;47.60;;;;;;7370750;19;20090;-78
2022/05/07 13:12:40;;;;;;;8.23;4.53;;;23.80;47.30;;;;;;7372189;19;20593;-79
2022/05/07 13:15:10;;;;;;;8.23;4.60;;;23.80;46.40;;;;;;7371122;19;20014;-79
2022/05/07 13:17:42;;;;;;;7.75;4.90;;;23.90;45.90;;;;;;7375860;19;20014;-78
2022/05/07 13:20:11;;;;;;;7.85;4.88;;;23.80;45.50;;;;;;7387520;19;20038;-79
2022/05/07 13:22:41;;;;;;;10.30;4.70;;;23.80;45.50;;;;;;7413459;19;20010;-79
2022/05/07 13:25:11;;;;;;;12.20;6.93;;;23.80;45.20;;;;;;7380269;19;20018;-79
2022/05/07 13:27:39;;;;;;;12.43;5.75;;;23.70;45.50;;;;;;7381896;19;20035;-79
2022/05/07 13:30:10;;;;;;;9.85;6.25;;;23.70;46.10;;;;;;7377355;19;20024;-79
2022/05/07 13:32:42;;;;;;;9.98;6.10;;;23.90;47.50;;;;;;7370591;19;20025;-78
2022/05/07 13:35:11;;;;;;;9.50;6.68;;;24.00;47.50;;;;;;7367882;19;20018;-79
2022/05/07 13:37:40;;;;;;;8.57;5.50;;;24.20;46.70;;;;;;7390832;19;20096;-79
2022/05/07 13:40:10;;;;;;;6.78;4.85;;;24.40;46.10;;;;;;7367268;19;20451;-79
2022/05/07 13:42:39;;;;;;;8.27;4.85;;;24.50;45.60;;;;;;7364730;19;20792;-79
2022/05/07 13:45:11;;;;;;;6.10;4.88;;;24.50;44.70;;;;;;7366394;19;20018;-79