Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:28;;;;;;;;;;;;;;;;;;10260635;28;19933;-87
2023/12/19 00:05:28;;;;;;;;;;;;;;;;;;10234553;28;20021;-87
2023/12/19 00:10:29;;;;;;;;;;;;;;;;;;10284281;28;19965;-86
2023/12/19 00:15:29;;;;;;;;;;;;;;;;;;10300607;28;19934;-85
2023/12/19 00:20:43;;;;;;;;;;;;;;;;;;10281879;28;20028;-85
2023/12/19 00:25:43;;;;;;;;;;;;;;;;;;10251123;28;19958;-92
2023/12/19 00:30:46;;;;;;;;;;;;;;;;;;10279238;28;19931;-88
2023/12/19 00:35:50;;;;;;;;;;;;;;;;;;10248972;28;19922;-84
2023/12/19 00:40:51;;;;;;;;;;;;;;;;;;10232195;28;20333;-84
2023/12/19 00:45:53;;;;;;;;;;;;;;;;;;10250486;28;19930;-84
2023/12/19 00:50:57;;;;;;;;;;;;;;;;;;10279313;28;19922;-83
2023/12/19 00:56:01;;;;;;;;;;;;;;;;;;10309932;28;19948;-82
2023/12/19 01:01:02;;;;;;;;;;;;;;;;;;10300707;28;19960;-83
2023/12/19 01:06:04;;;;;;;;;;;;;;;;;;10282881;28;19930;-83
2023/12/19 01:11:07;;;;;;;;;;;;;;;;;;10295533;28;20020;-82
2023/12/19 01:16:08;;;;;;;;;;;;;;;;;;10359459;28;19921;-82
2023/12/19 01:21:10;;;;;;;;;;;;;;;;;;10334975;28;20393;-81
2023/12/19 01:26:13;;;;;;;;;;;;;;;;;;10321163;28;19949;-84
2023/12/19 01:31:16;;;;;;;;;;;;;;;;;;10363431;28;19905;-85
2023/12/19 01:36:16;;;;;;;;;;;;;;;;;;10345170;28;19978;-84
2023/12/19 01:41:19;;;;;;;;;;;;;;;;;;10372098;28;19965;-81
2023/12/19 01:46:19;;;;;;;;;;;;;;;;;;10345047;28;19922;-82
2023/12/19 01:51:19;;;;;;;;;;;;;;;;;;10352768;28;19902;-79
2023/12/19 01:56:20;;;;;;;;;;;;;;;;;;10324196;28;19984;-82
2023/12/19 02:06:43;;;;;;;;;;;;;;;;;;11187521;23;19929;-83
2023/12/19 02:11:46;;;;;;;;;;;;;;;;;;10317994;28;19924;-81
2023/12/19 02:16:49;;;;;;;;;;;;;;;;;;10986550;23;19925;-81
2023/12/19 02:21:50;;;;;;;;;;;;;;;;;;10322333;28;19921;-86
2023/12/19 02:26:52;;;;;;;;;;;;;;;;;;10340723;23;19929;-85
2023/12/19 02:32:02;;;;;;;;;;;;;;;;;;10345806;28;19925;-84
2023/12/19 02:37:03;;;;;;;;;;;;;;;;;;10335077;28;20067;-85
2023/12/19 02:42:04;;;;;;;;;;;;;;;;;;10343125;28;19930;-86
2023/12/19 02:47:06;;;;;;;;;;;;;;;;;;10343123;28;19972;-86
2023/12/19 02:52:09;;;;;;;;;;;;;;;;;;10310678;28;20142;-85
2023/12/19 02:57:09;;;;;;;;;;;;;;;;;;10340737;28;20009;-84
2023/12/19 03:02:09;;;;;;;;;;;;;;;;;;10355273;28;19922;-86
2023/12/19 03:07:09;;;;;;;;;;;;;;;;;;10310342;28;20011;-85
2023/12/19 03:12:10;;;;;;;;;;;;;;;;;;10342831;28;19985;-85
2023/12/19 03:17:12;;;;;;;;;;;;;;;;;;10326784;28;20365;-88
2023/12/19 03:22:13;;;;;;;;;;;;;;;;;;10264189;28;20368;-84
2023/12/19 03:27:14;;;;;;;;;;;;;;;;;;10316124;28;19940;-85
2023/12/19 03:32:14;;;;;;;;;;;;;;;;;;10319719;28;19933;-83
2023/12/19 03:37:14;;;;;;;;;;;;;;;;;;10283854;28;20009;-83
2023/12/19 03:42:15;;;;;;;;;;;;;;;;;;10299537;28;20360;-82
2023/12/19 03:47:15;;;;;;;;;;;;;;;;;;10301081;28;19926;-84
2023/12/19 03:52:17;;;;;;;;;;;;;;;;;;10318530;28;20356;-84
2023/12/19 03:57:38;;;;;;;;;;;;;;;;;;10323158;28;19975;-89
2023/12/19 04:02:39;;;;;;;;;;;;;;;;;;10351926;28;19945;-84
2023/12/19 04:07:40;;;;;;;;;;;;;;;;;;10358688;28;19929;-88
2023/12/19 04:12:41;;;;;;;;;;;;;;;;;;10323340;28;19918;-86
2023/12/19 04:17:41;;;;;;;;;;;;;;;;;;10308105;28;20024;-82
2023/12/19 04:22:41;;;;;;;;;;;;;;;;;;10267961;28;19922;-84
2023/12/19 04:27:41;;;;;;;;;;;;;;;;;;10285458;28;20004;-83
2023/12/19 04:32:43;;;;;;;;;;;;;;;;;;10356987;28;19917;-92
2023/12/19 04:37:44;;;;;;;;;;;;;;;;;;10390441;28;19972;-90
2023/12/19 04:42:46;;;;;;;;;;;;;;;;;;10339408;28;19906;-88
2023/12/19 04:47:46;;;;;;;;;;;;;;;;;;10377167;28;19913;-91
2023/12/19 04:52:46;;;;;;;;;;;;;;;;;;10370950;28;19906;-91
2023/12/19 04:57:48;;;;;;;;;;;;;;;;;;10352531;28;19922;-87
2023/12/19 05:02:48;;;;;;;;;;;;;;;;;;10348736;28;19917;-88
2023/12/19 05:07:53;;;;;;;;;;;;;;;;;;10387640;28;19958;-87
2023/12/19 05:12:53;;;;;;;;;;;;;;;;;;10369985;28;19917;-83
2023/12/19 05:17:54;;;;;;;;;;;;;;;;;;10373057;28;19914;-90
2023/12/19 05:22:54;;;;;;;;;;;;;;;;;;10335649;28;19922;-84
2023/12/19 05:27:55;;;;;;;;;;;;;;;;;;10329711;28;19926;-84
2023/12/19 05:32:59;;;;;;;;;;;;;;;;;;10337926;28;19991;-83
2023/12/19 05:37:59;;;;;;;;;;;;;;;;;;10345668;28;19936;-86
2023/12/19 05:43:00;;;;;;;;;;;;;;;;;;10354132;28;19920;-87
2023/12/19 05:48:01;;;;;;;;;;;;;;;;;;10374931;28;20452;-85
2023/12/19 05:53:01;;;;;;;;;;;;;;;;;;10297939;28;20008;-85
2023/12/19 05:58:02;;;;;;;;;;;;;;;;;;10311170;28;19926;-84
2023/12/19 06:03:03;;;;;;;;;;;;;;;;;;10277276;28;19933;-84
2023/12/19 06:08:04;;;;;;;;;;;;;;;;;;10274551;28;19949;-84
2023/12/19 06:13:06;;;;;;;;;;;;;;;;;;10284680;28;21160;-83
2023/12/19 06:18:09;;;;;;;;;;;;;;;;;;10296016;28;19977;-83
2023/12/19 06:23:09;;;;;;;;;;;;;;;;;;10279890;28;19932;-82
2023/12/19 06:28:13;;;;;;;;;;;;;;;;;;10263585;28;20847;-82
2023/12/19 06:33:13;;;;;;;;;;;;;;;;;;10300379;28;20704;-81
2023/12/19 06:38:15;;;;;;;;;;;;;;;;;;10316528;28;20001;-86
2023/12/19 06:43:19;;;;;;;;;;;;;;;;;;10340825;28;19918;-83
2023/12/19 06:48:23;;;;;;;;;;;;;;;;;;10298317;28;19989;-88
2023/12/19 06:53:23;;;;;;;;;;;;;;;;;;10368612;28;19928;-89
2023/12/19 06:58:25;;;;;;;;;;;;;;;;;;10344152;28;20020;-84
2023/12/19 07:03:25;;;;;;;;;;;;;;;;;;10326761;28;20365;-79
2023/12/19 07:08:25;;;;;;;;;;;;;;;;;;10303630;28;20005;-80
2023/12/19 07:13:26;;;;;;;;;;;;;;;;;;10336901;28;19976;-82
2023/12/19 07:18:27;;;;;;;;;;;;;;;;;;10343155;28;19925;-80
2023/12/19 07:23:27;;;;;;;;;;;;;;;;;;10303087;28;19921;-82
2023/12/19 07:28:27;;;;;;;;;;;;;;;;;;10304237;28;19934;-83
2023/12/19 07:33:28;;;;;;;;;;;;;;;;;;10294959;28;19921;-82
2023/12/19 07:38:30;;;;;;;;;;;;;;;;;;10298565;28;20012;-82
2023/12/19 07:43:30;;;;;;;;;;;;;;;;;;10316621;28;20346;-81
2023/12/19 07:48:30;;;;;;;;;;;;;;;;;;10319612;28;19981;-81
2023/12/19 07:53:30;;;;;;;;;;;;;;;;;;10283946;28;19918;-83
2023/12/19 07:58:32;;;;;;;;;;;;;;;;;;10299715;28;20365;-83
2023/12/19 08:03:33;;;;;;;;;;;;;;;;;;10286963;28;19925;-81
2023/12/19 08:08:34;;;;;;;;;;;;;;;;;;10274569;28;20029;-83
2023/12/19 08:13:35;;;;;;;;;;;;;;;;;;10285935;28;19921;-86
2023/12/19 08:18:36;;;;;;;;;;;;;;;;;;10306312;28;19940;-84
2023/12/19 08:23:37;;;;;;;;;;;;;;;;;;10307679;28;19928;-81
2023/12/19 08:28:38;;;;;;;;;;;;;;;;;;10266229;28;20430;-82
2023/12/19 08:33:43;;;;;;;;;;;;;;;;;;10297663;28;19929;-82
2023/12/19 08:38:43;;;;;;;;;;;;;;;;;;10302100;28;19948;-81
2023/12/19 08:43:44;;;;;;;;;;;;;;;;;;10305135;28;20016;-84
2023/12/19 08:48:44;;;;;;;;;;;;;;;;;;10330663;28;19926;-85
2023/12/19 08:53:45;;;;;;;;;;;;;;;;;;10370104;28;19918;-85
2023/12/19 08:58:48;;;;;;;;;;;;;;;;;;10374514;28;19948;-89
2023/12/19 09:03:50;;;;;;;;;;;;;;;;;;10361458;28;19934;-84
2023/12/19 09:08:50;;;;;;;;;;;;;;;;;;10340782;28;19980;-86
2023/12/19 09:13:50;;;;;;;;;;;;;;;;;;10397310;28;19976;-83
2023/12/19 09:18:53;;;;;;;;;;;;;;;;;;10362196;28;19917;-81
2023/12/19 09:23:54;;;;;;;;;;;;;;;;;;10308764;28;19926;-81
2023/12/19 09:28:58;;;;;;;;;;;;;;;;;;10321655;28;19930;-81
2023/12/19 09:34:00;;;;;;;;;;;;;;;;;;10267319;28;19926;-81
2023/12/19 09:39:01;;;;;;;;;;;;;;;;;;10273138;28;20129;-84
2023/12/19 09:44:06;;;;;;;;;;;;;;;;;;10280324;28;19929;-81
2023/12/19 09:49:09;;;;;;;;;;;;;;;;;;10221150;28;19975;-83
2023/12/19 09:54:09;;;;;;;;;;;;;;;;;;10233133;28;20724;-81
2023/12/19 09:59:10;;;;;;;;;;;;;;;;;;10268063;28;19921;-84
2023/12/19 10:04:13;;;;;;;;;;;;;;;;;;10245563;28;20763;-87
2023/12/19 10:09:15;;;;;;;;;;;;;;;;;;10215613;28;20025;-85
2023/12/19 10:14:16;;;;;;;;;;;;;;;;;;10256901;28;19978;-87
2023/12/19 10:19:18;;;;;;;;;;;;;;;;;;10214299;28;19930;-83
2023/12/19 10:24:18;;;;;;;;;;;;;;;;;;10216874;28;20450;-83
2023/12/19 10:29:19;;;;;;;;;;;;;;;;;;10213374;28;19923;-80
2023/12/19 10:34:19;;;;;;;;;;;;;;;;;;10204667;28;19942;-86
2023/12/19 10:39:19;;;;;;;;;;;;;;;;;;10218494;28;19922;-83
2023/12/19 10:44:21;;;;;;;;;;;;;;;;;;10293419;28;19925;-85
2023/12/19 10:49:21;;;;;;;;;;;;;;;;;;10304662;28;19945;-81
2023/12/19 10:54:21;;;;;;;;;;;;;;;;;;10301899;28;20738;-84
2023/12/19 10:59:22;;;;;;;;;;;;;;;;;;10285032;28;19929;-83
2023/12/19 11:04:22;;;;;;;;;;;;;;;;;;10273385;28;20029;-83
2023/12/19 11:09:23;;;;;;;;;;;;;;;;;;10291127;28;19922;-85
2023/12/19 11:14:24;;;;;;;;;;;;;;;;;;10298534;28;19922;-82
2023/12/19 11:19:24;;;;;;;;;;;;;;;;;;10288446;28;19933;-86
2023/12/19 11:24:26;;;;;;;;;;;;;;;;;;10283534;28;19933;-84
2023/12/19 11:29:26;;;;;;;;;;;;;;;;;;10277229;28;19923;-83
2023/12/19 11:34:27;;;;;;;;;;;;;;;;;;10295204;28;19929;-82
2023/12/19 11:39:27;;;;;;;;;;;;;;;;;;10289704;28;19922;-83
2023/12/19 11:44:27;;;;;;;;;;;;;;;;;;10312541;28;19930;-83
2023/12/19 11:49:29;;;;;;;;;;;;;;;;;;10316733;28;19922;-84
2023/12/19 11:54:34;;;;;;;;;;;;;;;;;;10286802;28;20477;-82
2023/12/19 11:59:35;;;;;;;;;;;;;;;;;;10278805;28;20376;-83
2023/12/19 12:04:35;;;;;;;;;;;;;;;;;;10308877;28;19972;-82
2023/12/19 12:09:35;;;;;;;;;;;;;;;;;;10293526;28;19922;-84
2023/12/19 12:14:38;;;;;;;;;;;;;;;;;;10285078;28;19929;-84
2023/12/19 12:19:38;;;;;;;;;;;;;;;;;;10285183;28;19922;-82
2023/12/19 12:24:39;;;;;;;;;;;;;;;;;;10311433;28;19930;-83
2023/12/19 12:29:40;;;;;;;;;;;;;;;;;;10279565;28;19922;-81
2023/12/19 12:34:40;;;;;;;;;;;;;;;;;;10294036;28;19924;-81
2023/12/19 12:39:41;;;;;;;;;;;;;;;;;;10294312;28;19926;-82
2023/12/19 12:44:44;;;;;;;;;;;;;;;;;;10307210;28;19930;-79
2023/12/19 12:49:44;;;;;;;;;;;;;;;;;;10292088;28;19921;-83
2023/12/19 12:54:44;;;;;;;;;;;;;;;;;;10311164;28;19925;-83
2023/12/19 12:59:46;;;;;;;;;;;;;;;;;;10300157;28;19985;-84
2023/12/19 13:04:46;;;;;;;;;;;;;;;;;;10309251;28;19914;-82
2023/12/19 13:09:48;;;;;;;;;;;;;;;;;;10289906;28;19926;-84
2023/12/19 13:14:48;;;;;;;;;;;;;;;;;;10267424;28;20068;-84
2023/12/19 13:19:49;;;;;;;;;;;;;;;;;;10278073;28;19961;-84
2023/12/19 13:24:53;;;;;;;;;;;;;;;;;;10292577;28;20063;-87
2023/12/19 13:29:53;;;;;;;;;;;;;;;;;;10303809;28;19957;-84
2023/12/19 13:34:54;;;;;;;;;;;;;;;;;;10331556;28;20151;-84
2023/12/19 13:39:54;;;;;;;;;;;;;;;;;;10313388;28;19910;-84
2023/12/19 13:44:55;;;;;;;;;;;;;;;;;;10327076;28;19933;-85
2023/12/19 13:49:56;;;;;;;;;;;;;;;;;;10328670;28;20859;-85
2023/12/19 13:54:56;;;;;;;;;;;;;;;;;;10321592;28;19922;-83
2023/12/19 13:59:58;;;;;;;;;;;;;;;;;;10330160;28;19949;-84
2023/12/19 14:05:13;;;;;;;;;;;;;;;;;;10300279;28;19942;-79
2023/12/19 14:10:14;;;;;;;;;;;;;;;;;;10257974;28;19922;-81
2023/12/19 14:15:16;;;;;;;;;;;;;;;;;;10274917;23;20056;-82
2023/12/19 14:20:21;;;;;;;;;;;;;;;;;;10327904;28;19909;-82
2023/12/19 14:25:25;;;;;;;;;;;;;;;;;;10328802;28;19991;-84
2023/12/19 14:30:55;;;;;;;;;;;;;;;;;;10303480;28;19930;-81
2023/12/19 14:35:59;;;;;;;;;;;;;;;;;;10304635;28;19933;-82
2023/12/19 14:41:02;;;;;;;;;;;;;;;;;;10264123;28;19968;-82
2023/12/19 14:46:03;;;;;;;;;;;;;;;;;;10309273;28;20004;-84
2023/12/19 14:51:05;;;;;;;;;;;;;;;;;;10288250;28;20037;-81
2023/12/19 14:56:10;;;;;;;;;;;;;;;;;;10300247;28;19921;-84
2023/12/19 15:01:10;;;;;;;;;;;;;;;;;;10271633;28;19928;-82
2023/12/19 15:06:10;;;;;;;;;;;;;;;;;;10310041;28;19934;-81
2023/12/19 15:11:11;;;;;;;;;;;;;;;;;;10329013;28;20358;-82
2023/12/19 15:16:13;;;;;;;;;;;;;;;;;;10336513;28;19932;-82
2023/12/19 15:21:14;;;;;;;;;;;;;;;;;;10323517;28;19922;-81
2023/12/19 15:26:17;;;;;;;;;;;;;;;;;;10313855;28;19975;-81
2023/12/19 15:31:17;;;;;;;;;;;;;;;;;;10295632;28;20694;-80
2023/12/19 15:36:18;;;;;;;;;;;;;;;;;;10308239;28;19930;-80
2023/12/19 15:41:20;;;;;;;;;;;;;;;;;;10306897;28;21200;-85
2023/12/19 15:46:20;;;;;;;;;;;;;;;;;;10310519;28;19940;-83
2023/12/19 15:51:32;;;;;;;;;;;;;;;;;;10316368;28;20048;-82
2023/12/19 15:56:37;;;;;;;;;;;;;;;;;;10288977;28;19997;-83
2023/12/19 16:01:38;;;;;;;;;;;;;;;;;;10325519;28;20643;-84
2023/12/19 16:06:39;;;;;;;;;;;;;;;;;;10269067;28;20063;-82
2023/12/19 16:11:42;;;;;;;;;;;;;;;;;;10230992;28;20043;-85
2023/12/19 16:16:47;;;;;;;;;;;;;;;;;;10276790;28;19972;-89
2023/12/19 16:21:47;;;;;;;;;;;;;;;;;;10265880;28;19989;-85
2023/12/19 16:26:53;;;;;;;;;;;;;;;;;;10231479;28;20584;-84
2023/12/19 16:31:54;;;;;;;;;;;;;;;;;;10253747;28;19933;-81
2023/12/19 16:36:55;;;;;;;;;;;;;;;;;;10239044;28;19937;-81
2023/12/19 16:41:58;;;;;;;;;;;;;;;;;;10265999;28;19930;-85
2023/12/19 16:47:02;;;;;;;;;;;;;;;;;;10259303;28;19925;-81
2023/12/19 16:52:10;;;;;;;;;;;;;;;;;;10264984;28;19932;-83
2023/12/19 16:57:12;;;;;;;;;;;;;;;;;;10309581;28;19937;-85
2023/12/19 17:02:20;;;;;;;;;;;;;;;;;;10303207;28;19960;-82
2023/12/19 17:07:20;;;;;;;;;;;;;;;;;;10314046;28;20045;-83
2023/12/19 17:12:20;;;;;;;;;;;;;;;;;;10274394;28;19922;-82
2023/12/19 17:17:22;;;;;;;;;;;;;;;;;;10308901;28;19961;-82
2023/12/19 17:22:23;;;;;;;;;;;;;;;;;;10300750;28;20282;-82
2023/12/19 17:27:23;;;;;;;;;;;;;;;;;;10284514;28;19926;-82
2023/12/19 17:32:28;;;;;;;;;;;;;;;;;;10274361;28;19922;-87
2023/12/19 17:37:29;;;;;;;;;;;;;;;;;;10343536;28;19950;-83
2023/12/19 17:42:29;;;;;;;;;;;;;;;;;;10255809;28;19930;-82
2023/12/19 17:47:29;;;;;;;;;;;;;;;;;;10256864;28;20016;-81
2023/12/19 17:52:30;;;;;;;;;;;;;;;;;;10264488;28;20024;-83
2023/12/19 17:57:31;;;;;;;;;;;;;;;;;;10259699;28;19988;-85
2023/12/19 18:02:32;;;;;;;;;;;;;;;;;;10250238;28;20642;-85
2023/12/19 18:07:33;;;;;;;;;;;;;;;;;;10319382;28;19977;-85
2023/12/19 18:12:33;;;;;;;;;;;;;;;;;;10293007;28;19917;-79
2023/12/19 18:17:35;;;;;;;;;;;;;;;;;;10282118;28;19918;-84
2023/12/19 18:22:36;;;;;;;;;;;;;;;;;;10336778;28;19981;-86
2023/12/19 18:27:36;;;;;;;;;;;;;;;;;;10334522;28;20372;-82
2023/12/19 18:32:39;;;;;;;;;;;;;;;;;;10364268;28;19918;-84
2023/12/19 18:37:39;;;;;;;;;;;;;;;;;;10301750;28;20314;-82
2023/12/19 18:42:39;;;;;;;;;;;;;;;;;;10320143;28;19922;-83
2023/12/19 18:47:40;;;;;;;;;;;;;;;;;;10298908;28;20324;-82
2023/12/19 18:52:47;;;;;;;;;;;;;;;;;;10334629;28;19918;-86
2023/12/19 18:57:48;;;;;;;;;;;;;;;;;;10327725;28;19929;-89
2023/12/19 19:02:49;;;;;;;;;;;;;;;;;;10345143;28;19932;-84
2023/12/19 19:07:49;;;;;;;;;;;;;;;;;;10331251;28;19929;-84
2023/12/19 19:12:52;;;;;;;;;;;;;;;;;;10346185;28;20357;-84
2023/12/19 19:17:52;;;;;;;;;;;;;;;;;;10337405;28;19921;-82
2023/12/19 19:22:54;;;;;;;;;;;;;;;;;;10290577;28;19924;-82
2023/12/19 19:27:54;;;;;;;;;;;;;;;;;;10304345;28;19933;-84
2023/12/19 19:32:56;;;;;;;;;;;;;;;;;;10267439;28;19930;-83
2023/12/19 19:38:01;;;;;;;;;;;;;;;;;;10261589;28;19949;-83
2023/12/19 19:43:03;;;;;;;;;;;;;;;;;;10306131;28;19996;-84
2023/12/19 19:48:04;;;;;;;;;;;;;;;;;;10264540;28;20017;-81
2023/12/19 19:53:05;;;;;;;;;;;;;;;;;;10309659;28;19922;-84
2023/12/19 19:58:09;;;;;;;;;;;;;;;;;;10349765;28;19922;-85
2023/12/19 20:03:09;;;;;;;;;;;;;;;;;;10356232;28;19949;-85
2023/12/19 20:08:10;;;;;;;;;;;;;;;;;;10352054;28;19940;-82
2023/12/19 20:13:17;;;;;;;;;;;;;;;;;;10661127;23;19936;-89
2023/12/19 20:18:18;;;;;;;;;;;;;;;;;;10315324;28;20285;-87
2023/12/19 20:23:27;;;;;;;;;;;;;;;;;;10350298;28;19906;-90
2023/12/19 20:28:28;;;;;;;;;;;;;;;;;;10926181;23;20021;-88
2023/12/19 20:33:28;;;;;;;;;;;;;;;;;;10400285;28;19924;-90
2023/12/19 20:43:53;;;;;;;;;;;;;;;;;;10537057;23;19938;-90
2023/12/19 20:48:59;;;;;;;;;;;;;;;;;;10645945;23;19941;-87
2023/12/19 20:59:36;;;;;;;;;;;;;;;;;;10616261;23;19926;-89
2023/12/19 21:04:37;;;;;;;;;;;;;;;;;;10252265;28;19926;-90
2023/12/19 21:09:39;;;;;;;;;;;;;;;;;;10311872;28;20300;-89
2023/12/19 21:14:39;;;;;;;;;;;;;;;;;;10299430;28;19938;-87
2023/12/19 21:19:40;;;;;;;;;;;;;;;;;;10271035;28;19929;-91
2023/12/19 21:46:27;;;;;;;;;;;;;;;;;;10614937;23;19938;-86
2023/12/19 21:51:30;;;;;;;;;;;;;;;;;;10511829;23;19937;-86
2023/12/19 21:56:30;;;;;;;;;;;;;;;;;;10371168;28;19906;-87
2023/12/19 22:01:32;;;;;;;;;;;;;;;;;;10357270;28;19946;-88
2023/12/19 22:06:33;;;;;;;;;;;;;;;;;;10329089;28;19956;-89
2023/12/19 22:11:35;;;;;;;;;;;;;;;;;;10325952;28;19914;-89
2023/12/19 22:33:00;;;;;;;;;;;;;;;;;;9779827;23;19921;-89
2023/12/19 22:38:11;;;;;;;;;;;;;;;;;;10249453;28;19922;-88
2023/12/19 22:43:16;;;;;;;;;;;;;;;;;;10279910;28;19928;-87
2023/12/19 22:48:16;;;;;;;;;;;;;;;;;;10351158;28;19923;-89
2023/12/19 22:53:20;;;;;;;;;;;;;;;;;;10556524;23;19917;-88
2023/12/19 23:03:45;;;;;;;;;;;;;;;;;;11166733;23;19928;-88
2023/12/19 23:08:46;;;;;;;;;;;;;;;;;;10384465;28;19960;-88
2023/12/19 23:13:46;;;;;;;;;;;;;;;;;;10360419;28;19933;-89
2023/12/19 23:18:51;;;;;;;;;;;;;;;;;;10408366;28;19941;-89
2023/12/19 23:29:20;;;;;;;;;;;;;;;;;;10488434;23;19913;-90
2023/12/19 23:34:20;;;;;;;;;;;;;;;;;;10289545;28;19997;-89
2023/12/19 23:39:22;;;;;;;;;;;;;;;;;;10274690;28;19922;-90
2023/12/19 23:49:50;;;;;;;;;;;;;;;;;;11108326;23;20185;-90
2023/12/19 23:54:54;;;;;;;;;;;;;;;;;;10304909;28;19928;-91
