Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:29;;;;;;;;;;;;;;;15.16;100.00;99387.91;5072391;28;19931;-75
2021/08/17 00:02:56;;;;;;;;;;;;;;;14.90;100.00;99386.28;5073675;28;20715;-75
2021/08/17 00:05:24;;;;;;;;;;;;;;;15.07;100.00;99384.19;5072080;28;19925;-75
2021/08/17 00:07:59;;;;;;;;;;;;;;;15.32;100.00;99387.06;5073577;28;20411;-75
2021/08/17 00:10:26;;;;;;;;;;;;;;;15.54;100.00;99377.53;5039378;28;19929;-75
2021/08/17 00:12:56;;;;;;;;;;;;;;;15.68;100.00;99388.38;5037058;28;20011;-75
2021/08/17 00:15:23;;;;;;;;;;;;;;;15.18;100.00;99382.63;5063746;28;19928;-75
2021/08/17 00:17:50;;;;;;;;;;;;;;;15.18;100.00;99382.63;5069688;28;19925;-75
2021/08/17 00:20:17;;;;;;;;;;;;;;;15.08;100.00;99383.75;5073154;28;19932;-75
2021/08/17 00:22:45;;;;;;;;;;;;;;;14.95;100.00;99374.47;5073398;28;20267;-75
2021/08/17 00:25:12;;;;;;;;;;;;;;;15.05;100.00;99384.63;5073330;28;19928;-75
2021/08/17 00:27:39;;;;;;;;;;;;;;;15.30;100.00;99383.88;5055618;28;19924;-75
2021/08/17 00:30:07;;;;;;;;;;;;;;;15.38;100.00;99374.03;5061897;28;19924;-75
2021/08/17 00:32:34;;;;;;;;;;;;;;;15.36;100.00;99376.47;5080271;28;19925;-75
2021/08/17 00:35:01;;;;;;;;;;;;;;;15.40;100.00;99394.88;5092312;28;19924;-75
2021/08/17 00:37:28;;;;;;;;;;;;;;;15.64;100.00;99376.44;5075628;28;19931;-76
2021/08/17 00:39:55;;;;;;;;;;;;;;;15.60;100.00;99383.41;5051806;28;20489;-76
2021/08/17 00:42:23;;;;;;;;;;;;;;;15.58;100.00;99377.44;5092607;28;19934;-76
2021/08/17 00:44:50;;;;;;;;;;;;;;;15.30;100.00;99376.25;5093375;28;20007;-75
2021/08/17 00:47:17;;;;;;;;;;;;;;;15.28;100.00;99373.06;5074689;28;19928;-75
2021/08/17 00:49:45;;;;;;;;;;;;;;;15.37;100.00;99366.81;5093295;28;19958;-75
2021/08/17 00:52:15;;;;;;;;;;;;;;;15.47;100.00;99372.13;5058634;28;20282;-75
2021/08/17 00:54:42;;;;;;;;;;;;;;;15.82;100.00;99364.59;5055254;28;19924;-76
2021/08/17 00:57:11;;;;;;;;;;;;;;;15.63;100.00;99369.22;5071798;28;19947;-75
2021/08/17 00:59:38;;;;;;;;;;;;;;;15.19;100.00;99356.06;5046193;28;19924;-75
2021/08/17 01:02:06;;;;;;;;;;;;;;;15.33;100.00;99357.66;5095171;28;19963;-75
2021/08/17 01:04:34;;;;;;;;;;;;;;;15.09;100.00;99359.19;5058893;28;19943;-76
2021/08/17 01:07:05;;;;;;;;;;;;;;;15.18;100.00;99342.44;5076640;28;19925;-76
2021/08/17 01:09:32;;;;;;;;;;;;;;;15.41;100.00;99351.41;5058639;28;19928;-76
2021/08/17 01:12:00;;;;;;;;;;;;;;;15.17;100.00;99355.75;5076684;28;19925;-76
2021/08/17 01:14:28;;;;;;;;;;;;;;;15.02;100.00;99360.22;5076315;28;19924;-76
2021/08/17 01:16:55;;;;;;;;;;;;;;;15.32;100.00;99367.34;5075131;28;19928;-76
2021/08/17 01:19:23;;;;;;;;;;;;;;;15.21;100.00;99367.66;5076300;28;19929;-76
2021/08/17 01:21:50;;;;;;;;;;;;;;;15.37;100.00;99353.53;5075176;28;19975;-76
2021/08/17 01:24:17;;;;;;;;;;;;;;;15.09;100.00;99357.16;5076222;28;20446;-76
2021/08/17 01:26:45;;;;;;;;;;;;;;;15.57;100.00;99354.09;5076468;28;19931;-76
2021/08/17 01:29:12;;;;;;;;;;;;;;;15.30;100.00;99350.09;5058407;28;19932;-76
2021/08/17 01:31:39;;;;;;;;;;;;;;;15.34;100.00;99345.94;5058270;28;19925;-76
2021/08/17 01:34:08;;;;;;;;;;;;;;;15.38;100.00;99340.25;5042282;28;20009;-76
2021/08/17 01:36:35;;;;;;;;;;;;;;;15.21;100.00;99347.16;5076007;28;19951;-76
2021/08/17 01:39:02;;;;;;;;;;;;;;;15.44;100.00;99342.06;5076342;28;20291;-76
2021/08/17 01:41:30;;;;;;;;;;;;;;;15.59;100.00;99343.19;5058151;28;19925;-76
2021/08/17 01:43:56;;;;;;;;;;;;;;;15.45;100.00;99335.19;5076086;28;19948;-76
2021/08/17 01:46:23;;;;;;;;;;;;;;;15.88;100.00;99334.59;5090496;28;20343;-76
2021/08/17 01:48:50;;;;;;;;;;;;;;;15.65;100.00;99329.31;5096354;28;19977;-76
2021/08/17 01:51:17;;;;;;;;;;;;;;;15.63;100.00;99337.44;5096235;28;20364;-76
2021/08/17 01:53:44;;;;;;;;;;;;;;;15.82;100.00;99337.22;5062381;28;19931;-76
2021/08/17 01:56:13;;;;;;;;;;;;;;;15.22;100.00;99338.28;5082364;28;19928;-76
2021/08/17 01:58:41;;;;;;;;;;;;;;;15.29;100.00;99321.19;5096274;28;19924;-76
2021/08/17 02:01:09;;;;;;;;;;;;;;;15.38;100.00;99326.97;5063599;28;19928;-76
2021/08/17 02:03:36;;;;;;;;;;;;;;;15.59;100.00;99312.22;5077862;28;19924;-76
2021/08/17 02:06:03;;;;;;;;;;;;;;;15.40;100.00;99310.41;5056524;28;20399;-76
2021/08/17 02:08:31;;;;;;;;;;;;;;;15.76;100.00;99299.59;5075473;28;20330;-76
2021/08/17 02:10:58;;;;;;;;;;;;;;;15.65;100.00;99289.88;5057663;28;19947;-76
2021/08/17 02:13:27;;;;;;;;;;;;;;;15.44;100.00;99297.00;5075431;28;19925;-76
2021/08/17 02:15:54;;;;;;;;;;;;;;;15.26;100.00;99295.94;5073740;28;20017;-76
2021/08/17 02:18:21;;;;;;;;;;;;;;;15.29;100.00;99306.31;5041252;28;19928;-75
2021/08/17 02:20:48;;;;;;;;;;;;;;;15.40;100.00;99301.97;5075453;28;19931;-75
2021/08/17 02:23:16;;;;;;;;;;;;;;;15.58;100.00;99310.66;5075314;28;19970;-76
2021/08/17 02:25:43;;;;;;;;;;;;;;;15.28;100.00;99297.06;5075418;28;19940;-76
2021/08/17 02:28:10;;;;;;;;;;;;;;;15.17;100.00;99299.44;5059281;28;19924;-76
2021/08/17 02:30:37;;;;;;;;;;;;;;;15.23;100.00;99308.91;5095214;28;20267;-76
2021/08/17 02:33:04;;;;;;;;;;;;;;;15.21;100.00;99302.13;5080747;28;19981;-76
2021/08/17 02:35:31;;;;;;;;;;;;;;;15.41;100.00;99285.84;5095399;28;19924;-76
2021/08/17 02:37:58;;;;;;;;;;;;;;;15.66;100.00;99271.78;5095378;28;19924;-76
2021/08/17 02:40:25;;;;;;;;;;;;;;;15.56;100.00;99279.31;5057129;28;20381;-76
2021/08/17 02:42:52;;;;;;;;;;;;;;;15.89;100.00;99269.34;5074725;28;19924;-76
2021/08/17 02:45:19;;;;;;;;;;;;;;;15.83;100.00;99276.00;5076938;28;19978;-76
2021/08/17 02:47:46;;;;;;;;;;;;;;;15.58;100.00;99257.13;5056667;28;19995;-76
2021/08/17 02:50:14;;;;;;;;;;;;;;;15.36;100.00;99247.75;5085086;28;19948;-76
2021/08/17 02:52:40;;;;;;;;;;;;;;;15.50;100.00;99252.97;5085846;28;19985;-76
2021/08/17 02:55:10;;;;;;;;;;;;;;;15.58;100.00;99264.78;5074375;28;20382;-76
2021/08/17 02:57:45;;;;;;;;;;;;;;;15.36;100.00;99258.22;5056683;28;19963;-76
2021/08/17 03:00:13;;;;;;;;;;;;;;;15.18;100.00;99241.91;5073518;28;19928;-76
2021/08/17 03:02:40;;;;;;;;;;;;;;;15.30;100.00;99240.31;5074698;28;19928;-76
2021/08/17 03:05:07;;;;;;;;;;;;;;;15.52;100.00;99230.78;5057019;28;19925;-76
2021/08/17 03:07:34;;;;;;;;;;;;;;;15.23;100.00;99204.75;5056757;28;19925;-76
2021/08/17 03:10:04;;;;;;;;;;;;;;;15.17;100.00;99212.19;5074708;28;20260;-76
2021/08/17 03:12:31;;;;;;;;;;;;;;;15.27;100.00;99211.06;5074409;28;20031;-76
2021/08/17 03:14:58;;;;;;;;;;;;;;;15.05;100.00;99190.47;5056435;28;20384;-76
2021/08/17 03:17:25;;;;;;;;;;;;;;;15.04;100.00;99202.19;5056865;28;20031;-76
2021/08/17 03:19:52;;;;;;;;;;;;;;;14.89;100.00;99199.00;5056699;28;20057;-76
2021/08/17 03:22:19;;;;;;;;;;;;;;;15.08;100.00;99185.97;5056363;28;19924;-76
2021/08/17 03:24:47;;;;;;;;;;;;;;;14.86;100.00;99173.81;5072448;28;19929;-76
2021/08/17 03:27:14;;;;;;;;;;;;;;;14.93;100.00;99205.31;5073881;28;19978;-76
2021/08/17 03:29:41;;;;;;;;;;;;;;;14.84;100.00;99167.84;5056389;28;19924;-76
2021/08/17 03:32:08;;;;;;;;;;;;;;;14.78;100.00;99183.72;5074171;28;20406;-76
2021/08/17 03:34:35;;;;;;;;;;;;;;;14.78;100.00;99167.63;5073886;28;20019;-76
2021/08/17 03:37:02;;;;;;;;;;;;;;;14.86;100.00;99185.06;5073942;28;19968;-76
2021/08/17 03:39:29;;;;;;;;;;;;;;;14.85;100.00;99167.41;5073726;28;19936;-76
2021/08/17 03:41:56;;;;;;;;;;;;;;;14.79;100.00;99165.59;5080452;28;19928;-76
2021/08/17 03:44:23;;;;;;;;;;;;;;;14.74;100.00;99175.38;5061715;28;19970;-76
2021/08/17 03:46:50;;;;;;;;;;;;;;;14.83;100.00;99169.09;5073737;28;19928;-76
2021/08/17 03:49:19;;;;;;;;;;;;;;;14.81;100.00;99180.78;5072547;28;19931;-75
2021/08/17 03:51:47;;;;;;;;;;;;;;;14.90;100.00;99180.91;5073252;28;19924;-75
2021/08/17 03:54:14;;;;;;;;;;;;;;;14.85;100.00;99172.22;5073373;28;19935;-76
2021/08/17 03:56:44;;;;;;;;;;;;;;;14.83;100.00;99195.19;5055987;28;19925;-76
2021/08/17 03:59:11;;;;;;;;;;;;;;;14.82;100.00;99190.78;5039668;28;20310;-76
2021/08/17 04:01:38;;;;;;;;;;;;;;;14.63;100.00;99179.75;5087938;28;19925;-76
2021/08/17 04:04:04;;;;;;;;;;;;;;;14.98;100.00;99199.13;5055802;28;19931;-76
2021/08/17 04:06:31;;;;;;;;;;;;;;;14.65;100.00;99183.69;5073749;28;20401;-76
2021/08/17 04:08:59;;;;;;;;;;;;;;;14.61;100.00;99168.94;5073458;28;19985;-76
2021/08/17 04:11:26;;;;;;;;;;;;;;;14.54;100.00;99180.41;5055267;28;20299;-76
2021/08/17 04:13:53;;;;;;;;;;;;;;;14.51;100.00;99164.41;5055624;28;20005;-76
2021/08/17 04:16:20;;;;;;;;;;;;;;;14.51;100.00;99158.81;5065489;28;19928;-76
2021/08/17 04:18:47;;;;;;;;;;;;;;;14.73;100.00;99176.63;5056761;28;19924;-76
2021/08/17 04:21:14;;;;;;;;;;;;;;;14.61;100.00;99177.38;5073669;28;19935;-76
2021/08/17 04:23:44;;;;;;;;;;;;;;;14.46;100.00;99177.00;5055376;28;19982;-76
2021/08/17 04:26:14;;;;;;;;;;;;;;;14.57;100.00;99179.50;5073483;28;19972;-76
2021/08/17 04:28:41;;;;;;;;;;;;;;;14.79;100.00;99174.81;5073376;28;20363;-76
2021/08/17 04:31:07;;;;;;;;;;;;;;;14.61;100.00;99160.50;5061057;28;20435;-76
2021/08/17 04:33:35;;;;;;;;;;;;;;;14.54;100.00;99171.19;5093588;28;20354;-76
2021/08/17 04:36:02;;;;;;;;;;;;;;;14.55;100.00;99148.25;5075413;28;20368;-76
2021/08/17 04:38:29;;;;;;;;;;;;;;;14.52;100.00;99155.53;5076160;28;20275;-76
2021/08/17 04:40:56;;;;;;;;;;;;;;;14.64;100.00;99173.69;5076857;28;19928;-76
2021/08/17 04:43:23;;;;;;;;;;;;;;;14.61;100.00;99154.91;5077204;28;19932;-76
2021/08/17 04:45:52;;;;;;;;;;;;;;;14.71;100.00;99176.25;5076954;28;20268;-76
2021/08/17 04:48:19;;;;;;;;;;;;;;;14.60;100.00;99167.34;5084610;28;20342;-76
2021/08/17 04:50:47;;;;;;;;;;;;;;;14.59;100.00;99165.00;5083659;28;19942;-76
2021/08/17 04:53:14;;;;;;;;;;;;;;;14.38;100.00;99177.69;5091225;28;19928;-76
2021/08/17 04:55:41;;;;;;;;;;;;;;;14.58;100.00;99178.28;5076886;28;19925;-76
2021/08/17 04:58:08;;;;;;;;;;;;;;;14.60;100.00;99184.22;5058576;28;19939;-76
2021/08/17 05:00:41;;;;;;;;;;;;;;;14.57;100.00;99185.13;5059040;28;20283;-76
2021/08/17 05:03:08;;;;;;;;;;;;;;;14.53;100.00;99170.41;5076658;28;19932;-76
2021/08/17 05:05:37;;;;;;;;;;;;;;;14.65;100.00;99194.94;5075359;28;19978;-76
2021/08/17 05:08:06;;;;;;;;;;;;;;;14.84;100.00;99199.59;5076533;28;19929;-75
2021/08/17 05:10:33;;;;;;;;;;;;;;;14.60;100.00;99201.09;5058804;28;20082;-75
2021/08/17 05:13:02;;;;;;;;;;;;;;;14.58;100.00;99192.34;5058817;28;20067;-76
2021/08/17 05:15:30;;;;;;;;;;;;;;;14.69;100.00;99187.19;5058486;28;20400;-77
2021/08/17 05:17:57;;;;;;;;;;;;;;;14.46;100.00;99218.41;5076290;28;19931;-75
2021/08/17 05:20:25;;;;;;;;;;;;;;;14.69;100.00;99206.09;5080520;28;19932;-74
2021/08/17 05:22:52;;;;;;;;;;;;;;;14.48;100.00;99204.69;5079167;28;19950;-75
2021/08/17 05:25:20;;;;;;;;;;;;;;;14.56;100.00;99208.88;5096974;28;19924;-75
2021/08/17 05:27:48;;;;;;;;;;;;;;;14.73;100.00;99204.75;5096544;28;19924;-75
2021/08/17 05:30:16;;;;;;;;;;;;;;;14.52;100.00;99178.03;5077835;28;19952;-75
2021/08/17 05:32:43;;;;;;;;;;;;;;;14.81;100.00;99217.34;5100788;28;19981;-75
2021/08/17 05:35:10;;;;;;;;;;;;;;;14.76;100.00;99192.59;5097945;28;20020;-75
2021/08/17 05:37:38;;;;;;;;;;;;;;;14.88;100.00;99189.00;5064557;28;19924;-75
2021/08/17 05:40:05;;;;;;;;;;;;;;;14.81;100.00;99203.28;5097647;28;19928;-75
2021/08/17 05:42:32;;;;;;;;;;;;;;;14.81;100.00;99200.47;5096448;28;19932;-75
2021/08/17 05:44:59;;;;;;;;;;;;;;;14.79;100.00;99191.69;5077726;28;20049;-75
2021/08/17 05:47:27;;;;;;;;;;;;;;;14.71;100.00;99190.31;5097791;28;20009;-75
2021/08/17 05:49:54;;;;;;;;;;;;;;;14.72;100.00;99179.88;5064753;28;19938;-75
2021/08/17 05:52:23;;;;;;;;;;;;;;;14.69;100.00;99192.81;5078587;28;20028;-75
2021/08/17 05:54:50;;;;;;;;;;;;;;;14.78;100.00;99211.84;5077653;28;20286;-75
2021/08/17 05:57:18;;;;;;;;;;;;;;;14.73;100.00;99204.75;5063218;28;19928;-75
2021/08/17 05:59:46;;;;;;;;;;;;;;;14.70;100.00;99222.50;5097387;28;19928;-75
2021/08/17 06:02:13;;;;;;;;;;;;;;;14.87;100.00;99212.75;5098909;28;19924;-75
2021/08/17 06:04:40;;;;;;;;;;;;;;;14.76;100.00;99212.28;5096578;28;19924;-75
2021/08/17 06:07:07;;;;;;;;;;;;;;;14.87;100.00;99221.19;5096601;28;19928;-75
2021/08/17 06:09:34;;;;;;;;;;;;;;;14.96;100.00;99201.63;5077712;28;20447;-75
2021/08/17 06:12:01;;;;;;;;;;;;;;;14.86;100.00;99208.34;5079479;28;19978;-74
2021/08/17 06:14:28;;;;;;;;;;;;;;;14.89;100.00;99218.69;5059967;28;19953;-74
2021/08/17 06:16:55;;;;;;;;;;;;;;;14.93;100.00;99207.34;5098099;28;19931;-74
2021/08/17 06:19:23;;;;;;;;;;;;;;;14.65;100.00;99214.63;5096415;28;19924;-74
2021/08/17 06:21:50;;;;;;;;;;;;;;;14.62;100.00;99209.88;5094352;28;19951;-74
2021/08/17 06:24:17;;;;;;;;;;;;;;;14.93;100.00;99210.94;5095164;28;20020;-74
2021/08/17 06:26:44;;;;;;;;;;;;;;;14.97;100.00;99227.72;5078787;28;20290;-74
2021/08/17 06:29:11;;;;;;;;;;;;;;;14.81;100.00;99228.63;5066603;28;19959;-75
2021/08/17 06:31:38;;;;;;;;;;;;;;;14.71;100.00;99203.63;5088795;28;19947;-76
2021/08/17 06:34:08;;;;;;;;;;;;;;;14.65;100.00;99225.88;5096955;28;20450;-74
2021/08/17 06:36:36;;;;;;;;;;;;;;;14.91;100.00;99221.84;5094024;28;20379;-76
2021/08/17 06:39:04;;;;;;;;;;;;;;;14.77;100.00;99227.13;5089585;28;19924;-75
2021/08/17 06:41:31;;;;;;;;;;;;;;;14.93;100.00;99219.41;5081953;28;19928;-75
2021/08/17 06:43:58;;;;;;;;;;;;;;;14.95;100.00;99211.28;5102340;28;19964;-75
2021/08/17 06:46:26;;;;;;;;;;;;;;;15.09;100.00;99227.72;5108497;28;20061;-75
2021/08/17 06:48:54;;;;;;;;;;;;;;;15.02;100.00;99235.59;5103661;28;20521;-75
2021/08/17 06:51:21;;;;;;;;;;;;;;;15.02;100.00;99225.13;5112397;28;19924;-75
2021/08/17 06:53:49;;;;;;;;;;;;;;;15.00;100.00;99202.28;5074345;28;19924;-75
2021/08/17 06:56:16;;;;;;;;;;;;;;;14.94;100.00;99198.44;5072999;28;20023;-75
2021/08/17 06:58:44;;;;;;;;;;;;;;;15.14;100.00;99201.84;5090095;28;21040;-74
2021/08/17 07:01:11;;;;;;;;;;;;;;;14.92;100.00;99212.16;5074784;28;19930;-74
2021/08/17 07:03:39;;;;;;;;;;;;;;;15.32;100.00;99207.69;5077790;28;19923;-74
2021/08/17 07:06:06;;;;;;;;;;;;;;;15.15;100.00;99205.41;5093218;28;20544;-74
2021/08/17 07:08:33;;;;;;;;;;;;;;;15.30;100.00;99210.16;5092239;28;20314;-74
2021/08/17 07:11:02;;;;;;;;;;;;;;;15.48;100.00;99193.50;5092231;28;19925;-75
2021/08/17 07:13:54;;;;;;;;;;;;;;;15.35;100.00;99208.78;5073742;28;20397;-74
2021/08/17 07:16:21;;;;;;;;;;;;;;;15.16;100.00;99193.72;5088665;28;19930;-75
2021/08/17 07:18:50;;;;;;;;;;;;;;;15.36;100.00;99207.53;5092388;28;19924;-76
2021/08/17 07:21:17;;;;;;;;;;;;;;;15.61;100.00;99230.09;5091624;28;19932;-75
2021/08/17 07:23:44;;;;;;;;;;;;;;;15.68;100.00;99208.09;5090151;28;20373;-76
2021/08/17 07:26:12;;;;;;;;;;;;;;;15.55;100.00;99212.97;5090793;28;19971;-75
2021/08/17 07:28:39;;;;;;;;;;;;;;;15.51;100.00;99215.09;5089381;28;19995;-76
2021/08/17 07:31:06;;;;;;;;;;;;;;;15.33;100.00;99208.44;5094609;28;20379;-76
2021/08/17 07:33:33;;;;;;;;;;;;;;;15.68;100.00;99219.34;5091754;28;19924;-76
2021/08/17 07:36:00;;;;;;;;;;;;;;;15.52;100.00;99204.63;5080601;28;20370;-76
2021/08/17 07:38:27;;;;;;;;;;;;;;;15.23;100.00;99209.59;5104169;28;19932;-76
2021/08/17 07:40:54;;;;;;;;;;;;;;;15.51;100.00;99195.41;5095242;28;19934;-76
2021/08/17 07:43:21;;;;;;;;;;;;;;;15.57;100.00;99195.63;5106177;28;19984;-75
2021/08/17 07:45:48;;;;;;;;;;;;;;;15.69;100.00;99198.41;5101983;28;20264;-74
2021/08/17 07:48:35;;;;;;;;;;;;;;;15.75;100.00;99165.59;5104549;28;19928;-74
2021/08/17 07:51:02;;;;;;;;;;;;;;;15.83;100.00;99195.09;5096955;28;19924;-74
2021/08/17 07:53:29;;;;;;;;;;;;;;;15.70;100.00;99205.63;5073502;28;19928;-76
2021/08/17 07:55:56;;;;;;;;;;;;;;;15.24;100.00;99189.44;5093153;28;20388;-75
2021/08/17 07:58:24;;;;;;;;;;;;;;;15.44;100.00;99203.28;5090861;28;19939;-73
2021/08/17 08:00:53;;;;;;;;;;;;;;;15.36;100.00;99201.91;5073468;28;19981;-75
2021/08/17 08:03:20;;;;;;;;;;;;;;;15.45;100.00;99202.84;5074822;28;20494;-76
2021/08/17 08:05:47;;;;;;;;;;;;;;;15.44;100.00;99195.66;5071193;28;20750;-77
2021/08/17 08:08:14;;;;;;;;;;;;;;;15.53;100.00;99206.22;5092076;28;20275;-74
2021/08/17 08:10:43;;;;;;;;;;;;;;;15.37;100.00;99203.50;5104977;28;20021;-73
2021/08/17 08:13:11;;;;;;;;;;;;;;;15.37;100.00;99209.94;5091735;28;19935;-73
2021/08/17 08:15:38;;;;;;;;;;;;;;;15.42;100.00;99186.84;5061536;28;20297;-73
2021/08/17 08:18:05;;;;;;;;;;;;;;;15.40;100.00;99214.69;5075407;28;20387;-73
2021/08/17 08:20:33;;;;;;;;;;;;;;;15.32;100.00;99213.31;5102553;28;19939;-73
2021/08/17 08:23:00;;;;;;;;;;;;;;;15.71;100.00;99207.19;5104753;28;20002;-73
2021/08/17 08:25:27;;;;;;;;;;;;;;;15.67;100.00;99202.91;5102223;28;20023;-73
2021/08/17 08:27:54;;;;;;;;;;;;;;;15.64;100.00;99207.44;5075521;28;19928;-73
2021/08/17 08:30:22;;;;;;;;;;;;;;;15.64;100.00;99209.47;5054459;28;19924;-73
2021/08/17 08:32:49;;;;;;;;;;;;;;;15.85;100.00;99205.91;5055903;28;19931;-73
2021/08/17 08:35:16;;;;;;;;;;;;;;;15.60;100.00;99226.47;5086284;28;19924;-73
2021/08/17 08:37:43;;;;;;;;;;;;;;;15.56;100.00;99199.66;5095306;28;20336;-73
2021/08/17 08:40:11;;;;;;;;;;;;;;;15.76;100.00;99226.34;5082019;28;20329;-73
2021/08/17 08:42:38;;;;;;;;;;;;;;;15.77;100.00;99227.91;5048190;28;20374;-73
2021/08/17 08:45:06;;;;;;;;;;;;;;;15.78;100.00;99226.66;5069467;28;19932;-73
2021/08/17 08:47:36;;;;;;;;;;;;;;;15.65;100.00;99222.28;5069158;28;19963;-73
2021/08/17 08:50:04;;;;;;;;;;;;;;;15.66;100.00;99243.59;5062331;28;19925;-73
2021/08/17 08:52:31;;;;;;;;;;;;;;;15.82;100.00;99226.53;5081144;28;19931;-73
2021/08/17 08:55:01;;;;;;;;;;;;;;;15.98;100.00;99254.53;5076430;28;20018;-72
2021/08/17 08:57:28;;;;;;;;;;;;;;;15.19;100.00;99215.31;5052342;28;19935;-73
2021/08/17 08:59:56;;;;;;;;;;;;;;;15.87;100.00;99243.63;5080577;28;19939;-74
2021/08/17 09:02:27;;;;;;;;;;;;;;;15.52;100.00;99252.50;5081863;28;19931;-72
2021/08/17 09:04:55;;;;;;;;;;;;;;;15.73;100.00;99241.34;5077720;28;19956;-73
2021/08/17 09:07:56;;;;;;;;;;;;;;;15.63;100.00;99239.66;5059798;28;20404;-74
2021/08/17 09:10:25;;;;;;;;;;;;;;;15.59;100.00;99246.63;5039067;28;19923;-73
2021/08/17 09:12:53;;;;;;;;;;;;;;;15.58;100.00;99240.22;5060665;28;19924;-73
2021/08/17 09:15:20;;;;;;;;;;;;;;;15.72;100.00;99251.00;5084464;28;19924;-73
2021/08/17 09:17:56;;;;;;;;;;;;;;;15.72;100.00;99248.19;5054867;28;20065;-74
2021/08/17 09:20:30;;;;;;;;;;;;;;;15.70;100.00;99233.00;5062422;28;19931;-73
2021/08/17 09:22:57;;;;;;;;;;;;;;;15.97;100.00;99244.53;5085435;28;19924;-72
2021/08/17 09:25:33;;;;;;;;;;;;;;;15.96;100.00;99255.00;5043646;28;20435;-73
2021/08/17 09:28:20;;;;;;;;;;;;;;;15.86;100.00;99253.34;5091390;28;19977;-73
2021/08/17 09:30:47;;;;;;;;;;;;;;;16.10;100.00;99254.50;5091339;28;19924;-73
2021/08/17 09:33:14;;;;;;;;;;;;;;;16.03;100.00;99263.22;5085804;28;19970;-72
2021/08/17 09:35:41;;;;;;;;;;;;;;;15.84;100.00;99258.63;5088026;28;19930;-73
2021/08/17 09:38:15;;;;;;;;;;;;;;;15.59;100.00;99272.78;5079149;28;20306;-73
2021/08/17 09:40:42;;;;;;;;;;;;;;;15.89;100.00;99262.91;5091387;28;20018;-72
2021/08/17 09:43:14;;;;;;;;;;;;;;;16.05;100.00;99272.00;5057077;28;19974;-73
2021/08/17 09:45:41;;;;;;;;;;;;;;;16.01;100.00;99270.53;5071263;28;19928;-72
2021/08/17 09:48:10;;;;;;;;;;;;;;;16.09;100.00;99250.13;5064261;28;20107;-73
2021/08/17 09:50:39;;;;;;;;;;;;;;;16.17;100.00;99254.28;5100247;28;19958;-73
2021/08/17 09:53:07;;;;;;;;;;;;;;;16.58;100.00;99258.88;5053773;28;20519;-72
2021/08/17 09:55:42;;;;;;;;;;;;;;;16.54;100.00;99251.78;5073038;28;19932;-72
2021/08/17 09:58:35;;;;;;;;;;;;;;;16.43;100.00;99248.53;5087158;28;19931;-73
2021/08/17 10:01:06;;;;;;;;;;;;;;;16.36;100.00;99240.34;5077205;28;19928;-73
2021/08/17 10:03:34;;;;;;;;;;;;;;;16.54;100.00;99243.31;5093196;28;20344;-73
2021/08/17 10:06:01;;;;;;;;;;;;;;;16.85;100.00;99255.44;5063197;28;19924;-74
2021/08/17 10:08:30;;;;;;;;;;;;;;;16.64;100.00;99245.75;5090852;28;19928;-74
2021/08/17 10:10:58;;;;;;;;;;;;;;;16.65;100.00;99241.66;5058601;28;19931;-75
2021/08/17 10:13:31;;;;;;;;;;;;;;;16.44;100.00;99230.38;5098266;28;19932;-75
2021/08/17 10:15:58;;;;;;;;;;;;;;;16.76;100.00;99253.34;5088522;28;19930;-73
2021/08/17 10:18:30;;;;;;;;;;;;;;;16.86;100.00;99234.41;5100738;28;20020;-73
2021/08/17 10:20:58;;;;;;;;;;;;;;;16.95;100.00;99226.78;5086828;28;19930;-73
2021/08/17 10:23:26;;;;;;;;;;;;;;;17.15;100.00;99238.50;5101936;28;19939;-73
2021/08/17 10:25:55;;;;;;;;;;;;;;;16.90;100.00;99246.38;5063954;28;19924;-73
2021/08/17 10:28:30;;;;;;;;;;;;;;;17.14;100.00;99245.41;5094593;28;20100;-73
2021/08/17 10:30:58;;;;;;;;;;;;;;;16.98;100.00;99254.09;5098683;28;19970;-73
2021/08/17 10:33:51;;;;;;;;;;;;;;;16.63;100.00;99261.06;5053954;28;20821;-74
2021/08/17 10:36:30;;;;;;;;;;;;;;;16.73;100.00;99259.91;5068142;28;19967;-73
2021/08/17 10:38:58;;;;;;;;;;;;;;;16.91;100.00;99267.69;5089312;28;19924;-73
2021/08/17 10:41:27;;;;;;;;;;;;;;;16.84;100.00;99256.69;5089930;28;19924;-73
2021/08/17 10:43:55;;;;;;;;;;;;;;;17.16;100.00;99281.66;5087777;28;20334;-73
2021/08/17 10:46:43;;;;;;;;;;;;;;;17.11;100.00;99268.91;5087466;28;20284;-74
2021/08/17 10:49:22;;;;;;;;;;;;;;;17.03;100.00;99255.53;5087789;28;19924;-74
2021/08/17 10:51:50;;;;;;;;;;;;;;;16.94;100.00;99270.38;5049977;28;19924;-72
2021/08/17 10:54:17;;;;;;;;;;;;;;;17.14;100.00;99255.91;5095054;28;19928;-73
2021/08/17 10:56:47;;;;;;;;;;;;;;;16.82;100.00;99256.34;5076781;28;20023;-72
2021/08/17 10:59:14;;;;;;;;;;;;;;;17.38;100.00;99259.78;5099998;28;20475;-72
2021/08/17 11:01:45;;;;;;;;;;;;;;;17.22;100.00;99245.91;5074587;28;19924;-72
2021/08/17 11:04:12;;;;;;;;;;;;;;;17.33;100.00;99243.44;5100822;28;19924;-73
2021/08/17 11:06:40;;;;;;;;;;;;;;;17.38;100.00;99237.19;5096932;28;20036;-72
2021/08/17 11:09:33;;;;;;;;;;;;;;;17.23;100.00;99241.81;5077284;28;20015;-72
2021/08/17 11:12:06;;;;;;;;;;;;;;;17.16;100.00;99240.06;5098371;28;19934;-73
2021/08/17 11:14:34;;;;;;;;;;;;;;;17.47;100.00;99240.06;5099883;28;19998;-72
2021/08/17 11:17:05;;;;;;;;;;;;;;;17.31;100.00;99231.81;5097127;28;20574;-73
2021/08/17 11:19:33;;;;;;;;;;;;;;;17.31;100.00;99237.47;5075098;28;19932;-73
2021/08/17 11:22:01;;;;;;;;;;;;;;;17.16;100.00;99219.53;5074287;28;20390;-73
2021/08/17 11:24:39;;;;;;;;;;;;;;;17.52;100.00;99228.94;5101663;28;19924;-73
2021/08/17 11:27:09;;;;;;;;;;;;;;;17.53;100.00;99226.91;5095975;28;20014;-73
2021/08/17 11:29:41;;;;;;;;;;;;;;;17.28;100.00;99210.16;5101124;28;19923;-73
2021/08/17 11:32:10;;;;;;;;;;;;;;;17.67;100.00;99229.16;5072395;28;19924;-74
2021/08/17 11:34:38;;;;;;;;;;;;;;;17.64;100.00;99221.59;5089321;28;19973;-74
2021/08/17 11:37:07;;;;;;;;;;;;;;;17.46;100.00;99215.91;5073534;28;19928;-73
2021/08/17 11:39:37;;;;;;;;;;;;;;;17.70;100.00;99231.03;5067986;28;19974;-73
2021/08/17 11:42:08;;;;;;;;;;;;;;;17.60;100.00;99223.78;5065308;28;20402;-73
2021/08/17 11:44:35;;;;;;;;;;;;;;;17.66;100.00;99219.09;5082571;28;19955;-73
2021/08/17 11:47:04;;;;;;;;;;;;;;;17.56;100.00;99212.63;5085443;28;20015;-73
2021/08/17 11:49:31;;;;;;;;;;;;;;;17.10;100.00;99204.44;5049679;28;20343;-73
2021/08/17 11:52:20;;;;;;;;;;;;;;;17.19;100.00;99212.97;5063704;28;20295;-72
2021/08/17 11:54:47;;;;;;;;;;;;;;;17.46;100.00;99204.59;5069863;28;19978;-73
2021/08/17 11:57:21;;;;;;;;;;;;;;;17.61;100.00;99222.53;5084295;28;20333;-75
2021/08/17 11:59:49;;;;;;;;;;;;;;;17.56;100.00;99214.66;5059961;28;20009;-75
2021/08/17 12:02:23;;;;;;;;;;;;;;;17.22;100.00;99212.03;5090656;28;19924;-75
2021/08/17 12:04:52;;;;;;;;;;;;;;;17.35;100.00;99215.53;5088583;28;19959;-76
2021/08/17 12:07:20;;;;;;;;;;;;;;;17.45;100.00;99194.53;5097382;28;20466;-76
2021/08/17 12:09:48;;;;;;;;;;;;;;;17.65;100.00;99214.69;5088800;28;19928;-76
2021/08/17 12:12:41;;;;;;;;;;;;;;;17.34;100.00;99208.31;5097233;28;20014;-76
2021/08/17 12:15:11;;;;;;;;;;;;;;;17.42;100.00;99195.44;5094814;28;20019;-75
2021/08/17 12:17:38;;;;;;;;;;;;;;;17.59;100.00;99219.38;5086761;28;20010;-75
2021/08/17 12:20:07;;;;;;;;;;;;;;;17.53;100.00;99212.78;5094942;28;20272;-76
2021/08/17 12:22:34;;;;;;;;;;;;;;;17.15;100.00;99207.44;5096130;28;19924;-76
2021/08/17 12:25:02;;;;;;;;;;;;;;;17.72;100.00;99211.59;5086102;28;19924;-76
2021/08/17 12:27:30;;;;;;;;;;;;;;;18.14;100.00;99226.72;5096875;28;19924;-76
2021/08/17 12:29:57;;;;;;;;;;;;;;;18.03;100.00;99206.59;5086352;28;19928;-76
2021/08/17 12:32:31;;;;;;;;;;;;;;;17.56;100.00;99198.50;5096601;28;20350;-76
2021/08/17 12:35:05;;;;;;;;;;;;;;;17.27;100.00;99192.44;5086534;28;20386;-76
2021/08/17 12:37:36;;;;;;;;;;;;;;;17.28;100.00;99199.63;5093666;28;19978;-76
2021/08/17 12:40:05;;;;;;;;;;;;;;;17.40;100.00;99192.31;5045629;28;19925;-76
2021/08/17 12:42:40;;;;;;;;;;;;;;;17.53;100.00;99207.13;5088052;28;20328;-76