Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:13;;;;;;;;;;;21.60;24.90;;;;;;697197;28;838;-80
2022/03/21 00:00:38;;;;;;;;;;;21.60;24.90;;;;;;699445;28;540;-80
2022/03/21 00:01:06;;;;;;;;;;;21.60;24.80;;;;;;699466;28;865;-80
2022/03/21 00:01:27;;;;;;;;;;;21.60;24.90;;;;;;699508;28;961;-80
2022/03/21 00:01:48;;;;;;;;;;;21.60;24.80;;;;;;699401;28;866;-80
2022/03/21 00:02:09;;;;;;;;;;;21.60;25.00;;;;;;699537;28;790;-80
2022/03/21 00:02:29;;;;;;;;;;;21.60;24.90;;;;;;699488;28;814;-80
2022/03/21 00:02:59;;;;;;;;;;;21.60;24.90;;;;;;699513;28;860;-81
2022/03/21 00:03:21;;;;;;;;;;;21.60;25.00;;;;;;699429;28;802;-80
2022/03/21 00:03:42;;;;;;;;;;;21.60;25.30;;;;;;699204;28;1335;-83
2022/03/21 00:04:02;;;;;;;;;;;21.60;25.60;;;;;;699464;28;801;-84
2022/03/21 00:04:23;;;;;;;;;;;21.60;25.40;;;;;;696758;28;1247;-83
2022/03/21 00:04:44;;;;;;;;;;;21.60;25.20;;;;;;696602;28;1281;-80
2022/03/21 00:05:05;;;;;;;;;;;21.60;25.30;;;;;;696744;28;782;-83
2022/03/21 00:05:26;;;;;;;;;;;21.60;25.60;;;;;;696725;28;1293;-80
2022/03/21 00:05:46;;;;;;;;;;;21.50;25.30;;;;;;696654;28;1008;-81
2022/03/21 00:06:07;;;;;;;;;;;21.50;25.70;;;;;;696514;28;1241;-81
2022/03/21 00:06:27;;;;;;;;;;;21.60;25.50;;;;;;696442;28;829;-82
2022/03/21 00:06:48;;;;;;;;;;;21.60;25.20;;;;;;693923;28;1293;-80
2022/03/21 00:07:09;;;;;;;;;;;21.60;25.10;;;;;;694133;28;1092;-80
2022/03/21 00:07:29;;;;;;;;;;;21.60;25.10;;;;;;696760;28;886;-80
2022/03/21 00:07:50;;;;;;;;;;;21.60;25.10;;;;;;697022;28;877;-80
2022/03/21 00:08:11;;;;;;;;;;;21.50;25.20;;;;;;699573;28;905;-80
2022/03/21 00:08:32;;;;;;;;;;;21.60;25.20;;;;;;699443;28;869;-79
2022/03/21 00:08:52;;;;;;;;;;;21.60;25.20;;;;;;699356;28;827;-81
2022/03/21 00:09:13;;;;;;;;;;;21.60;25.10;;;;;;696219;28;1455;-80
2022/03/21 00:09:33;;;;;;;;;;;21.60;25.10;;;;;;696837;28;980;-81
2022/03/21 00:09:54;;;;;;;;;;;21.60;25.10;;;;;;696707;28;774;-81
2022/03/21 00:10:15;;;;;;;;;;;21.60;25.10;;;;;;696721;28;1103;-80
2022/03/21 00:10:36;;;;;;;;;;;21.60;25.40;;;;;;696670;28;853;-80
2022/03/21 00:10:57;;;;;;;;;;;21.60;25.10;;;;;;697014;28;861;-81
2022/03/21 00:11:18;;;;;;;;;;;21.60;25.10;;;;;;696613;28;1111;-80
2022/03/21 00:11:39;;;;;;;;;;;21.60;25.10;;;;;;696561;28;865;-80
2022/03/21 00:12:00;;;;;;;;;;;21.60;25.20;;;;;;696584;28;1963;-80
2022/03/21 00:12:21;;;;;;;;;;;21.60;25.30;;;;;;693913;28;1153;-80
2022/03/21 00:12:42;;;;;;;;;;;21.60;25.10;;;;;;693931;28;987;-80
2022/03/21 00:13:03;;;;;;;;;;;21.60;25.10;;;;;;693909;28;770;-80
2022/03/21 00:13:24;;;;;;;;;;;21.60;25.00;;;;;;694440;28;794;-79
2022/03/21 00:13:45;;;;;;;;;;;24.20;26.20;;;;;;696725;28;786;-80
2022/03/21 00:14:06;;;;;;;;;;;21.60;25.00;;;;;;697120;28;885;-80
2022/03/21 00:14:26;;;;;;;;;;;21.60;25.00;;;;;;699301;28;912;-79
2022/03/21 00:14:47;;;;;;;;;;;21.60;25.20;;;;;;699407;28;932;-80
2022/03/21 00:15:09;;;;;;;;;;;21.60;25.00;;;;;;696447;28;1243;-80
2022/03/21 00:15:31;;;;;;;;;;;21.60;25.00;;;;;;696668;28;834;-80
2022/03/21 00:15:52;;;;;;;;;;;21.60;25.00;;;;;;696735;28;810;-80
2022/03/21 00:16:13;;;;;;;;;;;21.60;25.00;;;;;;696602;28;1302;-81
2022/03/21 00:16:33;;;;;;;;;;;21.60;25.00;;;;;;693950;28;826;-81
2022/03/21 00:16:54;;;;;;;;;;;21.60;24.90;;;;;;694576;28;1026;-81
2022/03/21 00:17:14;;;;;;;;;;;21.60;25.00;;;;;;696750;28;890;-81
2022/03/21 00:17:37;;;;;;;;;;;21.60;25.00;;;;;;696663;28;828;-81
2022/03/21 00:21:03;;;;;;;;;;;21.60;24.90;;;;;;708132;27;640;-81
2022/03/21 00:21:24;;;;;;;;;;;21.60;24.90;;;;;;708209;27;896;-80
2022/03/21 00:21:44;;;;;;;;;;;21.60;25.00;;;;;;705075;28;864;-80
2022/03/21 00:22:05;;;;;;;;;;;21.60;25.00;;;;;;705078;28;817;-80
2022/03/21 00:22:26;;;;;;;;;;;21.50;24.90;;;;;;705186;28;829;-80
2022/03/21 00:22:46;;;;;;;;;;;21.60;25.50;;;;;;702329;28;817;-80
2022/03/21 00:23:07;;;;;;;;;;;21.60;25.80;;;;;;702288;28;794;-80
2022/03/21 00:23:30;;;;;;;;;;;21.60;25.10;;;;;;702650;28;924;-80
2022/03/21 00:23:50;;;;;;;;;;;21.60;25.10;;;;;;705203;28;783;-81
2022/03/21 00:24:11;;;;;;;;;;;21.60;25.60;;;;;;705177;28;821;-79
2022/03/21 00:24:31;;;;;;;;;;;21.50;25.30;;;;;;705576;27;921;-80
2022/03/21 00:24:52;;;;;;;;;;;21.60;25.00;;;;;;708181;27;793;-81
2022/03/21 00:25:13;;;;;;;;;;;21.50;24.90;;;;;;708064;27;821;-80
2022/03/21 00:25:34;;;;;;;;;;;21.50;25.00;;;;;;708172;27;858;-79
2022/03/21 00:25:54;;;;;;;;;;;21.50;24.90;;;;;;708091;27;793;-79
2022/03/21 00:26:15;;;;;;;;;;;24.70;27.20;;;;;;708228;27;837;-79
2022/03/21 00:26:36;;;;;;;;;;;21.50;25.40;;;;;;708216;27;818;-79
2022/03/21 00:26:56;;;;;;;;;;;21.60;25.30;;;;;;708114;27;861;-79
2022/03/21 00:27:17;;;;;;;;;;;18.30;23.80;;;;;;708148;27;883;-79
2022/03/21 00:27:38;;;;;;;;;;;21.50;25.00;;;;;;708223;27;790;-79
2022/03/21 00:27:58;;;;;;;;;;;21.60;25.00;;;;;;708158;27;845;-80
2022/03/21 00:28:21;;;;;;;;;;;21.50;24.90;;;;;;708177;27;849;-79
2022/03/21 00:28:42;;;;;;;;;;;21.60;25.00;;;;;;708128;27;881;-79
2022/03/21 00:29:03;;;;;;;;;;;21.60;25.00;;;;;;708120;27;860;-80
2022/03/21 00:29:24;;;;;;;;;;;21.50;24.90;;;;;;708183;27;860;-80
2022/03/21 00:29:44;;;;;;;;;;;21.50;24.90;;;;;;708232;27;829;-80
2022/03/21 00:30:05;;;;;;;;;;;21.60;25.00;;;;;;708081;27;840;-80
2022/03/21 00:30:26;;;;;;;;;;;21.60;24.90;;;;;;708149;27;908;-79
2022/03/21 00:30:47;;;;;;;;;;;21.50;24.90;;;;;;708219;27;893;-79
2022/03/21 00:31:08;;;;;;;;;;;21.50;24.90;;;;;;708093;27;842;-79
2022/03/21 00:31:28;;;;;;;;;;;21.60;25.00;;;;;;708120;27;884;-79
2022/03/21 00:31:49;;;;;;;;;;;21.50;24.90;;;;;;708104;27;1893;-80
2022/03/21 00:32:10;;;;;;;;;;;21.60;25.00;;;;;;708124;27;805;-78
2022/03/21 00:32:31;;;;;;;;;;;21.60;25.00;;;;;;708103;27;857;-79
2022/03/21 00:32:51;;;;;;;;;;;21.50;25.30;;;;;;708110;27;991;-79
2022/03/21 00:33:13;;;;;;;;;;;21.50;24.90;;;;;;707068;27;1046;-79
2022/03/21 00:33:34;;;;;;;;;;;21.50;24.90;;;;;;708139;27;817;-79
2022/03/21 00:33:55;;;;;;;;;;;21.60;25.00;;;;;;708170;27;817;-79
2022/03/21 00:34:15;;;;;;;;;;;21.60;25.00;;;;;;708137;27;868;-80
2022/03/21 00:34:36;;;;;;;;;;;21.60;25.00;;;;;;707731;27;1348;-79
2022/03/21 00:34:56;;;;;;;;;;;21.60;25.10;;;;;;708158;27;782;-79
2022/03/21 00:35:17;;;;;;;;;;;21.60;25.20;;;;;;708102;27;848;-79
2022/03/21 00:35:37;;;;;;;;;;;21.50;25.30;;;;;;708139;27;901;-79
2022/03/21 00:35:58;;;;;;;;;;;21.50;25.40;;;;;;704964;28;868;-79
2022/03/21 00:36:19;;;;;;;;;;;21.50;25.40;;;;;;704986;28;1127;-78
2022/03/21 00:36:39;;;;;;;;;;;21.50;25.30;;;;;;705081;28;866;-79
2022/03/21 00:37:00;;;;;;;;;;;21.50;25.20;;;;;;702103;28;922;-80
2022/03/21 00:37:23;;;;;;;;;;;21.50;25.20;;;;;;701615;28;1011;-79
2022/03/21 00:37:45;;;;;;;;;;;21.50;25.30;;;;;;702838;28;896;-79
2022/03/21 00:38:05;;;;;;;;;;;21.50;25.30;;;;;;705022;28;877;-79
2022/03/21 00:38:26;;;;;;;;;;;21.50;25.40;;;;;;704986;28;960;-79
2022/03/21 00:38:47;;;;;;;;;;;21.50;25.40;;;;;;706036;27;917;-79
2022/03/21 00:39:07;;;;;;;;;;;21.60;25.40;;;;;;708070;27;778;-80
2022/03/21 00:39:28;;;;;;;;;;;21.50;25.40;;;;;;707990;27;948;-79
2022/03/21 00:39:50;;;;;;;;;;;21.50;25.40;;;;;;708066;27;889;-80
2022/03/21 00:40:11;;;;;;;;;;;21.60;25.40;;;;;;708068;27;873;-79
2022/03/21 00:40:32;;;;;;;;;;;21.60;25.80;;;;;;707843;27;845;-79
2022/03/21 00:40:53;;;;;;;;;;;21.60;25.40;;;;;;708042;27;940;-79
2022/03/21 00:41:13;;;;;;;;;;;21.50;25.30;;;;;;708041;27;841;-78
2022/03/21 00:41:34;;;;;;;;;;;21.60;25.40;;;;;;708079;27;799;-80
2022/03/21 00:41:55;;;;;;;;;;;21.60;25.40;;;;;;708072;27;933;-80
2022/03/21 00:42:15;;;;;;;;;;;21.60;25.50;;;;;;704963;28;1402;-81
2022/03/21 00:42:37;;;;;;;;;;;21.60;25.50;;;;;;704819;28;1337;-80
2022/03/21 00:42:58;;;;;;;;;;;21.60;25.40;;;;;;705013;28;821;-79
2022/03/21 00:43:22;;;;;;;;;;;21.60;25.40;;;;;;705011;28;873;-81
2022/03/21 00:43:42;;;;;;;;;;;21.50;25.40;;;;;;704768;28;864;-79
2022/03/21 00:44:04;;;;;;;;;;;21.60;25.30;;;;;;705786;27;908;-79
2022/03/21 00:44:24;;;;;;;;;;;21.60;25.20;;;;;;707890;27;1124;-79
2022/03/21 00:44:45;;;;;;;;;;;21.60;25.40;;;;;;708064;27;861;-79
2022/03/21 00:45:09;;;;;;;;;;;21.50;25.70;;;;;;708033;27;734;-79
2022/03/21 00:45:29;;;;;;;;;;;21.60;25.40;;;;;;704824;28;1406;-80
2022/03/21 00:45:52;;;;;;;;;;;21.60;25.30;;;;;;702168;28;876;-82
2022/03/21 00:46:12;;;;;;;;;;;21.60;25.10;;;;;;702174;28;908;-81
2022/03/21 00:46:34;;;;;;;;;;;21.60;25.30;;;;;;702064;28;964;-79
2022/03/21 00:46:54;;;;;;;;;;;21.60;25.10;;;;;;702225;28;825;-79
2022/03/21 00:47:16;;;;;;;;;;;21.60;25.30;;;;;;702864;28;798;-80
2022/03/21 00:47:38;;;;;;;;;;;21.60;25.20;;;;;;705784;27;1024;-80
2022/03/21 00:47:58;;;;;;;;;;;21.60;25.20;;;;;;707852;27;802;-80
2022/03/21 00:48:20;;;;;;;;;;;21.60;25.20;;;;;;707278;27;963;-79
2022/03/21 00:48:40;;;;;;;;;;;21.60;25.20;;;;;;707966;27;872;-79
2022/03/21 00:49:01;;;;;;;;;;;21.60;25.20;;;;;;707884;27;924;-80
2022/03/21 00:49:21;;;;;;;;;;;21.60;25.30;;;;;;708012;27;944;-79
2022/03/21 00:49:42;;;;;;;;;;;21.60;25.30;;;;;;704486;28;1104;-78
2022/03/21 00:50:03;;;;;;;;;;;21.60;25.20;;;;;;704882;28;587;-79
2022/03/21 00:50:24;;;;;;;;;;;21.60;25.30;;;;;;704878;28;790;-82
2022/03/21 00:50:45;;;;;;;;;;;21.60;25.50;;;;;;702173;28;845;-79
2022/03/21 00:51:06;;;;;;;;;;;21.60;26.10;;;;;;699226;28;1266;-79
2022/03/21 00:51:26;;;;;;;;;;;21.60;25.40;;;;;;699849;28;811;-79
2022/03/21 00:51:47;;;;;;;;;;;21.60;25.40;;;;;;702141;28;1921;-79
2022/03/21 00:52:08;;;;;;;;;;;21.60;25.30;;;;;;702062;28;802;-79
2022/03/21 00:52:30;;;;;;;;;;;21.60;25.30;;;;;;702506;28;881;-78
2022/03/21 00:52:52;;;;;;;;;;;21.60;25.30;;;;;;705727;27;813;-79
2022/03/21 00:53:14;;;;;;;;;;;21.60;25.30;;;;;;707945;27;809;-79
2022/03/21 00:53:34;;;;;;;;;;;21.60;25.20;;;;;;704466;28;959;-79
2022/03/21 00:53:55;;;;;;;;;;;21.60;25.30;;;;;;704926;28;873;-81
2022/03/21 00:54:16;;;;;;;;;;;21.60;25.30;;;;;;704990;28;846;-80
2022/03/21 00:54:36;;;;;;;;;;;21.60;25.30;;;;;;704904;28;924;-79
2022/03/21 00:54:57;;;;;;;;;;;21.60;25.30;;;;;;704944;28;802;-79
2022/03/21 00:55:18;;;;;;;;;;;21.60;25.30;;;;;;705015;28;873;-79
2022/03/21 00:55:39;;;;;;;;;;;21.60;25.20;;;;;;707944;27;1010;-79
2022/03/21 00:55:59;;;;;;;;;;;21.60;25.30;;;;;;707888;27;840;-79
2022/03/21 00:56:20;;;;;;;;;;;21.60;25.30;;;;;;708015;27;903;-79
2022/03/21 00:56:40;;;;;;;;;;;21.60;25.60;;;;;;707892;27;877;-78
2022/03/21 00:57:01;;;;;;;;;;;21.60;25.20;;;;;;707814;27;880;-78
2022/03/21 00:57:21;;;;;;;;;;;21.60;25.30;;;;;;707961;27;902;-78
2022/03/21 00:57:42;;;;;;;;;;;21.60;25.30;;;;;;707977;27;805;-78
2022/03/21 00:58:03;;;;;;;;;;;21.60;25.30;;;;;;707869;27;900;-79
2022/03/21 00:58:24;;;;;;;;;;;21.60;25.30;;;;;;707812;27;904;-80
2022/03/21 00:58:45;;;;;;;;;;;21.60;25.40;;;;;;708012;27;853;-79
2022/03/21 00:59:05;;;;;;;;;;;21.60;25.30;;;;;;707953;27;829;-79
2022/03/21 00:59:26;;;;;;;;;;;21.60;25.40;;;;;;704091;28;1108;-79
2022/03/21 00:59:46;;;;;;;;;;;21.60;25.40;;;;;;704958;28;936;-79
2022/03/21 01:00:09;;;;;;;;;;;21.60;25.40;;;;;;704951;28;858;-79
2022/03/21 01:00:30;;;;;;;;;;;21.60;25.30;;;;;;704832;28;1155;-79
2022/03/21 01:00:50;;;;;;;;;;;21.60;25.30;;;;;;704909;28;892;-80
2022/03/21 01:01:11;;;;;;;;;;;21.60;25.30;;;;;;705613;27;822;-81
2022/03/21 01:01:32;;;;;;;;;;;21.60;25.40;;;;;;704877;28;1302;-81
2022/03/21 01:01:52;;;;;;;;;;;21.60;25.40;;;;;;704976;28;493;-79
2022/03/21 01:02:13;;;;;;;;;;;21.60;25.40;;;;;;701595;28;1191;-79
2022/03/21 01:02:34;;;;;;;;;;;21.60;25.50;;;;;;701988;28;917;-79
2022/03/21 01:02:56;;;;;;;;;;;21.60;25.40;;;;;;702036;28;868;-80
2022/03/21 01:03:17;;;;;;;;;;;21.60;25.40;;;;;;702655;28;849;-80
2022/03/21 01:03:37;;;;;;;;;;;21.60;25.40;;;;;;704919;28;833;-80
2022/03/21 01:03:58;;;;;;;;;;;21.60;25.40;;;;;;705456;27;790;-80
2022/03/21 01:04:18;;;;;;;;;;;21.60;25.30;;;;;;708041;27;925;-80
2022/03/21 01:04:39;;;;;;;;;;;21.60;25.30;;;;;;707872;27;888;-80
2022/03/21 01:04:59;;;;;;;;;;;21.60;25.30;;;;;;705015;28;1043;-80
2022/03/21 01:05:22;;;;;;;;;;;21.60;25.30;;;;;;704971;28;853;-80
2022/03/21 01:05:43;;;;;;;;;;;21.60;25.30;;;;;;704943;28;817;-80
2022/03/21 01:06:03;;;;;;;;;;;21.60;25.30;;;;;;704889;28;853;-79
2022/03/21 01:06:24;;;;;;;;;;;21.50;25.20;;;;;;704838;28;909;-81
2022/03/21 01:06:45;;;;;;;;;;;21.50;25.20;;;;;;705614;28;849;-81
2022/03/21 01:07:05;;;;;;;;;;;21.50;25.30;;;;;;704633;28;1229;-79
2022/03/21 01:07:26;;;;;;;;;;;21.50;25.30;;;;;;704911;28;873;-82
2022/03/21 01:07:46;;;;;;;;;;;21.50;25.30;;;;;;704999;28;845;-79
2022/03/21 01:08:07;;;;;;;;;;;21.50;25.30;;;;;;704499;28;1403;-80
2022/03/21 01:08:28;;;;;;;;;;;21.50;25.50;;;;;;704882;28;947;-78
2022/03/21 01:08:48;;;;;;;;;;;21.50;25.30;;;;;;705247;28;917;-80
2022/03/21 01:09:11;;;;;;;;;;;21.50;25.30;;;;;;707854;27;885;-79
2022/03/21 01:09:32;;;;;;;;;;;21.50;25.30;;;;;;707737;28;834;-84
2022/03/21 01:09:53;;;;;;;;;;;21.50;25.30;;;;;;707671;28;904;-83
2022/03/21 01:10:14;;;;;;;;;;;21.50;25.30;;;;;;707963;27;864;-83
2022/03/21 01:10:35;;;;;;;;;;;21.50;25.40;;;;;;707965;27;793;-83
2022/03/21 01:10:55;;;;;;;;;;;21.50;26.30;;;;;;707804;27;881;-82
2022/03/21 01:11:16;;;;;;;;;;;21.50;25.80;;;;;;704913;28;1105;-82
2022/03/21 01:11:36;;;;;;;;;;;21.50;25.70;;;;;;704944;28;861;-82
2022/03/21 01:11:57;;;;;;;;;;;21.50;25.40;;;;;;704854;28;1897;-82
2022/03/21 01:12:17;;;;;;;;;;;21.50;25.40;;;;;;705032;28;766;-83
2022/03/21 01:12:38;;;;;;;;;;;21.50;25.70;;;;;;705790;28;822;-83
2022/03/21 01:12:59;;;;;;;;;;;21.50;25.40;;;;;;706154;27;881;-82
2022/03/21 01:13:21;;;;;;;;;;;21.50;25.60;;;;;;709194;27;805;-81
2022/03/21 01:13:42;;;;;;;;;;;21.50;25.60;;;;;;709189;27;805;-82
2022/03/21 01:14:03;;;;;;;;;;;21.50;25.40;;;;;;706074;28;1147;-81
2022/03/21 01:14:23;;;;;;;;;;;21.40;25.40;;;;;;703113;28;1300;-82
2022/03/21 01:14:44;;;;;;;;;;;21.50;25.40;;;;;;703103;28;877;-82
2022/03/21 01:15:05;;;;;;;;;;;21.50;25.40;;;;;;703347;28;841;-83
2022/03/21 01:15:26;;;;;;;;;;;21.50;25.30;;;;;;703564;28;798;-82
2022/03/21 01:15:47;;;;;;;;;;;21.40;25.30;;;;;;703627;28;905;-80
2022/03/21 01:16:08;;;;;;;;;;;21.50;25.40;;;;;;706557;27;786;-82
2022/03/21 01:16:29;;;;;;;;;;;21.50;25.40;;;;;;708957;27;821;-82
2022/03/21 01:16:53;;;;;;;;;;;21.50;25.70;;;;;;709167;27;806;-82
2022/03/21 01:17:14;;;;;;;;;;;21.50;25.60;;;;;;705778;28;889;-83
2022/03/21 01:17:35;;;;;;;;;;;21.50;26.40;;;;;;705502;28;770;-85
2022/03/21 01:17:56;;;;;;;;;;;21.50;27.80;;;;;;701978;28;806;-81
2022/03/21 01:18:17;;;;;;;;;;;21.50;25.80;;;;;;699190;28;1309;-82
2022/03/21 01:18:38;;;;;;;;;;;21.50;25.60;;;;;;699431;28;895;-83
2022/03/21 01:18:58;;;;;;;;;;;21.50;25.60;;;;;;699674;28;1491;-83
2022/03/21 01:19:19;;;;;;;;;;;21.50;26.30;;;;;;702200;28;904;-82
2022/03/21 01:19:39;;;;;;;;;;;21.50;25.60;;;;;;702512;28;822;-79
2022/03/21 01:20:00;;;;;;;;;;;21.50;25.60;;;;;;704793;28;830;-80
2022/03/21 01:20:22;;;;;;;;;;;21.50;25.60;;;;;;705002;28;877;-80
2022/03/21 01:20:42;;;;;;;;;;;21.50;25.70;;;;;;704872;28;884;-81
2022/03/21 01:21:03;;;;;;;;;;;21.50;25.60;;;;;;702416;28;1100;-80
2022/03/21 01:21:23;;;;;;;;;;;21.50;25.70;;;;;;705083;28;802;-80
2022/03/21 01:21:44;;;;;;;;;;;21.50;25.60;;;;;;705017;28;904;-81
2022/03/21 01:22:06;;;;;;;;;;;21.50;25.70;;;;;;701476;28;1593;-80
2022/03/21 01:22:26;;;;;;;;;;;21.50;25.50;;;;;;702093;28;810;-79
2022/03/21 01:22:47;;;;;;;;;;;21.50;25.50;;;;;;702658;28;913;-80
2022/03/21 01:23:08;;;;;;;;;;;21.50;25.50;;;;;;704870;28;814;-80
2022/03/21 01:23:29;;;;;;;;;;;21.50;25.60;;;;;;704856;28;779;-80
2022/03/21 01:23:49;;;;;;;;;;;21.50;25.50;;;;;;705600;28;723;-80
2022/03/21 01:24:10;;;;;;;;;;;21.50;25.60;;;;;;707901;27;861;-80
2022/03/21 01:24:31;;;;;;;;;;;21.50;25.50;;;;;;707945;28;881;-80
2022/03/21 01:24:51;;;;;;;;;;;21.50;25.50;;;;;;708044;27;805;-81
2022/03/21 01:25:12;;;;;;;;;;;21.50;25.60;;;;;;707795;27;881;-80
2022/03/21 01:25:33;;;;;;;;;;;21.50;25.50;;;;;;707918;28;869;-80
2022/03/21 01:25:54;;;;;;;;;;;21.50;25.50;;;;;;707731;27;936;-80
2022/03/21 01:26:14;;;;;;;;;;;21.10;25.80;;;;;;707954;28;1131;-79
2022/03/21 01:26:35;;;;;;;;;;;21.50;26.10;;;;;;707941;27;818;-79
2022/03/21 01:26:56;;;;;;;;;;;21.50;26.00;;;;;;707870;28;1268;-83
2022/03/21 01:27:16;;;;;;;;;;;21.50;25.70;;;;;;704599;28;846;-86
2022/03/21 01:27:38;;;;;;;;;;;21.50;26.20;;;;;;701654;28;1269;-80
2022/03/21 01:27:58;;;;;;;;;;;21.50;25.70;;;;;;701987;28;795;-80
2022/03/21 01:28:19;;;;;;;;;;;21.50;25.80;;;;;;702117;28;845;-81
2022/03/21 01:28:40;;;;;;;;;;;21.50;25.50;;;;;;702056;28;893;-80
2022/03/21 01:29:00;;;;;;;;;;;21.40;25.60;;;;;;702464;28;869;-79
2022/03/21 01:29:21;;;;;;;;;;;22.90;27.10;;;;;;705400;28;833;-81
2022/03/21 01:29:41;;;;;;;;;;;21.50;25.70;;;;;;707925;27;880;-86
2022/03/21 01:30:03;;;;;;;;;;;21.50;26.40;;;;;;704337;28;1256;-81
2022/03/21 01:30:23;;;;;;;;;;;21.50;25.70;;;;;;704917;28;888;-79
2022/03/21 01:30:44;;;;;;;;;;;21.50;25.80;;;;;;704976;28;846;-80
2022/03/21 01:31:04;;;;;;;;;;;21.40;25.60;;;;;;704855;28;861;-80
2022/03/21 01:31:25;;;;;;;;;;;21.50;25.70;;;;;;704835;28;806;-79
2022/03/21 01:31:46;;;;;;;;;;;21.50;25.60;;;;;;705311;27;1960;-80
2022/03/21 01:32:06;;;;;;;;;;;21.40;25.60;;;;;;707857;28;849;-80
2022/03/21 01:32:27;;;;;;;;;;;21.40;25.60;;;;;;704730;28;1309;-80
2022/03/21 01:32:47;;;;;;;;;;;21.50;25.60;;;;;;704903;28;992;-79
2022/03/21 01:33:08;;;;;;;;;;;21.50;25.60;;;;;;704781;28;849;-80
2022/03/21 01:33:31;;;;;;;;;;;21.50;25.50;;;;;;704762;28;837;-80
2022/03/21 01:33:53;;;;;;;;;;;21.50;25.70;;;;;;704984;28;857;-80
2022/03/21 01:34:14;;;;;;;;;;;21.50;25.60;;;;;;705728;28;882;-79
2022/03/21 01:34:34;;;;;;;;;;;21.40;25.50;;;;;;707843;28;881;-80
2022/03/21 01:34:55;;;;;;;;;;;21.40;25.60;;;;;;707873;28;778;-79
2022/03/21 01:35:21;;;;;;;;;;;21.40;25.60;;;;;;707921;28;856;-79
2022/03/21 01:35:42;;;;;;;;;;;21.40;25.60;;;;;;707908;28;817;-78
2022/03/21 01:36:02;;;;;;;;;;;21.40;25.70;;;;;;707902;28;833;-80
2022/03/21 01:36:23;;;;;;;;;;;21.40;25.70;;;;;;707784;28;1288;-79
2022/03/21 01:36:43;;;;;;;;;;;21.40;25.80;;;;;;707860;28;901;-79
2022/03/21 01:37:04;;;;;;;;;;;21.40;25.70;;;;;;707734;28;1058;-79
2022/03/21 01:37:24;;;;;;;;;;;21.50;25.80;;;;;;707894;28;940;-79
2022/03/21 01:37:46;;;;;;;;;;;21.40;25.80;;;;;;707963;28;873;-79
2022/03/21 01:38:06;;;;;;;;;;;21.40;25.70;;;;;;707817;28;810;-79
2022/03/21 01:38:27;;;;;;;;;;;21.20;25.70;;;;;;707799;28;925;-80
2022/03/21 01:38:47;;;;;;;;;;;21.40;25.70;;;;;;708014;28;865;-79
2022/03/21 01:39:08;;;;;;;;;;;21.40;25.70;;;;;;704675;28;1376;-79
2022/03/21 01:39:28;;;;;;;;;;;21.40;25.70;;;;;;705006;28;869;-80
2022/03/21 01:39:49;;;;;;;;;;;21.50;25.80;;;;;;704885;28;842;-80
2022/03/21 01:40:12;;;;;;;;;;;21.40;25.70;;;;;;701978;28;1365;-79
2022/03/21 01:40:32;;;;;;;;;;;21.40;25.70;;;;;;702026;28;880;-78
2022/03/21 01:40:53;;;;;;;;;;;21.40;26.00;;;;;;702693;28;893;-80
2022/03/21 01:41:13;;;;;;;;;;;21.50;25.80;;;;;;704855;28;817;-80
2022/03/21 01:41:34;;;;;;;;;;;21.40;25.90;;;;;;704876;28;931;-78
2022/03/21 01:41:54;;;;;;;;;;;21.40;25.80;;;;;;705384;28;794;-78
2022/03/21 01:42:15;;;;;;;;;;;21.40;25.80;;;;;;707880;28;901;-80
2022/03/21 01:42:36;;;;;;;;;;;21.40;26.70;;;;;;707865;28;817;-79
2022/03/21 01:42:57;;;;;;;;;;;21.40;25.80;;;;;;707865;28;810;-78
2022/03/21 01:43:17;;;;;;;;;;;21.40;25.70;;;;;;707875;28;857;-79
2022/03/21 01:43:58;;;;;;;;;;;21.40;25.70;;;;;;707866;28;802;-79
2022/03/21 01:44:20;;;;;;;;;;;21.40;25.70;;;;;;707926;28;838;-79
2022/03/21 01:44:41;;;;;;;;;;;21.40;25.70;;;;;;703981;28;1263;-80
2022/03/21 01:45:01;;;;;;;;;;;21.40;25.70;;;;;;704803;28;794;-80
2022/03/21 01:45:26;;;;;;;;;;;21.40;25.80;;;;;;704862;28;872;-79
2022/03/21 01:45:47;;;;;;;;;;;21.40;25.70;;;;;;704968;28;809;-79
2022/03/21 01:46:08;;;;;;;;;;;21.40;25.90;;;;;;704842;28;809;-79
2022/03/21 01:46:29;;;;;;;;;;;21.40;25.80;;;;;;705972;28;868;-80
2022/03/21 01:46:50;;;;;;;;;;;21.40;25.80;;;;;;707927;28;936;-79
2022/03/21 01:47:10;;;;;;;;;;;21.40;25.80;;;;;;707792;28;893;-80
2022/03/21 01:47:33;;;;;;;;;;;21.40;25.80;;;;;;707810;28;837;-79
2022/03/21 01:47:53;;;;;;;;;;;21.40;25.80;;;;;;704279;28;905;-81
2022/03/21 01:48:14;;;;;;;;;;;21.40;25.90;;;;;;705011;28;813;-79
2022/03/21 01:48:36;;;;;;;;;;;21.40;25.70;;;;;;704689;28;1030;-78
2022/03/21 01:48:56;;;;;;;;;;;21.40;25.80;;;;;;704782;28;841;-79
2022/03/21 01:49:17;;;;;;;;;;;21.40;25.80;;;;;;704892;28;853;-79
2022/03/21 01:49:38;;;;;;;;;;;21.40;26.60;;;;;;705310;28;779;-79
2022/03/21 01:49:58;;;;;;;;;;;21.40;25.80;;;;;;707795;28;837;-79
2022/03/21 01:50:20;;;;;;;;;;;21.40;25.80;;;;;;707953;28;810;-79
2022/03/21 01:50:41;;;;;;;;;;;21.40;25.80;;;;;;707822;28;955;-80
2022/03/21 01:51:02;;;;;;;;;;;21.40;25.80;;;;;;707817;28;884;-79
2022/03/21 01:51:23;;;;;;;;;;;21.40;25.80;;;;;;707906;28;845;-79
2022/03/21 01:51:44;;;;;;;;;;;21.40;25.80;;;;;;707965;28;789;-79
2022/03/21 01:52:05;;;;;;;;;;;21.40;25.80;;;;;;707773;28;1905;-78
2022/03/21 01:52:26;;;;;;;;;;;21.40;25.80;;;;;;707865;28;817;-79
2022/03/21 01:52:47;;;;;;;;;;;21.40;25.80;;;;;;708000;28;880;-79
2022/03/21 01:55:46;;;;;;;;;;;21.40;25.80;;;;;;707986;28;651;-79
2022/03/21 01:56:07;;;;;;;;;;;21.40;25.80;;;;;;707934;28;837;-79
2022/03/21 01:56:27;;;;;;;;;;;21.40;25.80;;;;;;707803;28;901;-79
2022/03/21 01:56:48;;;;;;;;;;;21.40;25.80;;;;;;707857;28;897;-79
2022/03/21 01:57:09;;;;;;;;;;;21.40;26.70;;;;;;707762;28;888;-79
2022/03/21 01:57:30;;;;;;;;;;;21.40;25.90;;;;;;707831;28;801;-80
2022/03/21 01:57:52;;;;;;;;;;;21.40;25.90;;;;;;707957;28;861;-80
2022/03/21 01:58:16;;;;;;;;;;;21.40;25.90;;;;;;707827;28;838;-80
2022/03/21 01:58:36;;;;;;;;;;;21.40;25.90;;;;;;707824;28;840;-80
2022/03/21 01:58:57;;;;;;;;;;;21.40;25.90;;;;;;707836;28;968;-79
2022/03/21 01:59:21;;;;;;;;;;;21.40;25.80;;;;;;707916;28;727;-80
2022/03/21 01:59:41;;;;;;;;;;;21.40;25.80;;;;;;707872;28;841;-80
2022/03/21 02:00:03;;;;;;;;;;;21.40;25.90;;;;;;707896;28;900;-80
2022/03/21 02:00:24;;;;;;;;;;;21.30;25.80;;;;;;707852;28;904;-80
2022/03/21 02:00:47;;;;;;;;;;;21.40;25.90;;;;;;707928;28;797;-79
2022/03/21 02:01:08;;;;;;;;;;;21.40;25.80;;;;;;707838;28;920;-80
2022/03/21 02:01:28;;;;;;;;;;;21.40;26.10;;;;;;707826;28;937;-80
2022/03/21 02:01:49;;;;;;;;;;;21.40;25.80;;;;;;707946;28;915;-80
2022/03/21 02:02:10;;;;;;;;;;;21.40;25.80;;;;;;707779;28;1364;-80
2022/03/21 02:02:32;;;;;;;;;;;21.40;25.80;;;;;;708044;28;856;-80
2022/03/21 02:02:52;;;;;;;;;;;21.40;25.80;;;;;;707952;28;829;-79
2022/03/21 02:03:14;;;;;;;;;;;21.40;25.80;;;;;;707758;28;937;-80
2022/03/21 02:03:34;;;;;;;;;;;21.40;25.80;;;;;;707742;28;840;-80
2022/03/21 02:03:55;;;;;;;;;;;21.40;25.80;;;;;;707756;28;903;-80
2022/03/21 02:04:15;;;;;;;;;;;21.40;25.80;;;;;;708045;28;817;-80
2022/03/21 02:04:36;;;;;;;;;;;21.30;25.90;;;;;;707835;28;860;-80
2022/03/21 02:04:56;;;;;;;;;;;21.40;26.00;;;;;;707889;28;813;-79
2022/03/21 02:05:17;;;;;;;;;;;21.40;25.90;;;;;;707937;28;836;-80
2022/03/21 02:05:38;;;;;;;;;;;21.30;25.90;;;;;;707811;28;1089;-80
2022/03/21 02:05:59;;;;;;;;;;;21.40;25.90;;;;;;707882;28;844;-80
2022/03/21 02:06:21;;;;;;;;;;;21.40;25.90;;;;;;707877;28;884;-80
2022/03/21 02:06:42;;;;;;;;;;;21.30;25.90;;;;;;707735;28;793;-79
2022/03/21 02:07:04;;;;;;;;;;;21.30;25.90;;;;;;707662;28;963;-79
2022/03/21 02:07:25;;;;;;;;;;;21.30;25.90;;;;;;707887;28;793;-80
2022/03/21 02:07:45;;;;;;;;;;;21.30;25.80;;;;;;707735;28;925;-79
2022/03/21 02:08:06;;;;;;;;;;;21.30;25.80;;;;;;707820;28;848;-80
2022/03/21 02:08:27;;;;;;;;;;;21.30;25.80;;;;;;704639;28;842;-80
2022/03/21 02:08:48;;;;;;;;;;;21.30;25.80;;;;;;705002;28;813;-80
2022/03/21 02:09:09;;;;;;;;;;;21.30;25.80;;;;;;704776;28;813;-80
2022/03/21 02:09:29;;;;;;;;;;;21.30;25.80;;;;;;704912;28;924;-79
2022/03/21 02:09:50;;;;;;;;;;;21.30;25.80;;;;;;701391;28;880;-81
2022/03/21 02:10:10;;;;;;;;;;;21.30;25.80;;;;;;702337;28;813;-79
2022/03/21 02:10:31;;;;;;;;;;;21.30;25.80;;;;;;704833;28;857;-79
2022/03/21 02:10:52;;;;;;;;;;;21.30;25.80;;;;;;704931;28;774;-80
2022/03/21 02:11:12;;;;;;;;;;;21.30;25.80;;;;;;704770;28;888;-78
2022/03/21 02:11:33;;;;;;;;;;;21.30;25.80;;;;;;705027;28;817;-80
2022/03/21 02:11:54;;;;;;;;;;;21.30;25.90;;;;;;704408;28;1901;-79
2022/03/21 02:12:15;;;;;;;;;;;21.30;25.80;;;;;;701982;28;1464;-79
2022/03/21 02:12:36;;;;;;;;;;;21.30;25.90;;;;;;701948;28;892;-79
2022/03/21 02:12:56;;;;;;;;;;;21.30;25.80;;;;;;701952;28;797;-79
2022/03/21 02:13:18;;;;;;;;;;;21.30;25.90;;;;;;702078;28;859;-80
2022/03/21 02:13:39;;;;;;;;;;;21.30;25.80;;;;;;699196;28;1598;-79