Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:06;;;;;;;;;;;10.70;99.90;;;;;;5126628;27;1250;-66
2022/10/26 00:03:32;;;;;;;;;;;10.70;99.90;;;;;;5127176;27;1941;-66
2022/10/26 00:06:01;;;;;;;;;;;10.70;99.90;;;;;;5123590;27;1280;-67
2022/10/26 00:08:27;;;;;;;;;;;10.80;99.90;;;;;;5125831;27;1370;-66
2022/10/26 00:10:55;;;;;;;;;;;10.80;99.90;;;;;;5128643;27;1645;-67
2022/10/26 00:13:21;;;;;;;;;;;10.80;99.90;;;;;;5131570;27;1103;-66
2022/10/26 00:15:47;;;;;;;;;;;10.80;99.90;;;;;;5130817;27;1108;-67
2022/10/26 00:18:12;;;;;;;;;;;10.80;99.90;;;;;;5130671;27;1133;-66
2022/10/26 00:20:38;;;;;;;;;;;10.80;99.90;;;;;;5131571;27;1166;-66
2022/10/26 00:23:04;;;;;;;;;;;10.80;99.90;;;;;;5131219;27;1175;-66
2022/10/26 00:25:29;;;;;;;;;;;10.80;99.90;;;;;;5131171;27;1933;-66
2022/10/26 00:27:55;;;;;;;;;;;10.80;99.90;;;;;;5131287;27;1220;-66
2022/10/26 00:30:20;;;;;;;;;;;10.80;99.90;;;;;;5112609;27;1100;-66
2022/10/26 00:32:46;;;;;;;;;;;10.70;99.90;;;;;;5131216;27;1104;-66
2022/10/26 00:35:12;;;;;;;;;;;10.70;99.90;;;;;;5131014;27;1146;-67
2022/10/26 00:37:37;;;;;;;;;;;10.70;99.90;;;;;;5130422;27;1100;-66
2022/10/26 00:40:03;;;;;;;;;;;10.70;99.90;;;;;;5130986;27;1170;-66
2022/10/26 00:42:29;;;;;;;;;;;10.70;99.90;;;;;;5112777;27;2063;-66
2022/10/26 00:44:57;;;;;;;;;;;10.70;99.90;;;;;;5130304;27;1967;-67
2022/10/26 00:47:23;;;;;;;;;;;10.70;99.90;;;;;;5130905;27;1104;-66
2022/10/26 00:49:51;;;;;;;;;;;10.70;99.90;;;;;;5130118;27;1362;-67
2022/10/26 00:52:17;;;;;;;;;;;10.70;99.90;;;;;;5131271;27;1135;-67
2022/10/26 00:54:43;;;;;;;;;;;10.70;99.90;;;;;;5130548;27;1086;-67
2022/10/26 00:57:10;;;;;;;;;;;10.70;99.90;;;;;;5130390;27;1369;-67
2022/10/26 00:59:36;;;;;;;;;;;10.70;99.90;;;;;;5130971;27;1147;-67
2022/10/26 01:02:02;;;;;;;;;;;10.70;99.90;;;;;;5130210;27;1163;-67
2022/10/26 01:04:27;;;;;;;;;;;10.70;99.90;;;;;;5129844;27;1968;-67
2022/10/26 01:06:53;;;;;;;;;;;10.70;99.90;;;;;;5130906;27;1501;-67
2022/10/26 01:09:19;;;;;;;;;;;10.70;99.90;;;;;;5130183;27;1662;-67
2022/10/26 01:11:45;;;;;;;;;;;10.70;99.90;;;;;;5129762;27;1131;-67
2022/10/26 01:14:12;;;;;;;;;;;10.70;99.90;;;;;;5130712;27;1092;-67
2022/10/26 01:16:38;;;;;;;;;;;10.70;99.90;;;;;;5130486;27;1102;-67
2022/10/26 01:19:17;;;;;;;;;;;10.60;99.90;;;;;;5129827;27;1139;-67
2022/10/26 01:21:43;;;;;;;;;;;10.80;99.90;;;;;;5130783;27;1132;-67
2022/10/26 01:24:09;;;;;;;;;;;10.70;99.90;;;;;;5130094;27;1977;-67
2022/10/26 01:26:43;;;;;;;;;;;10.60;99.90;;;;;;5129878;27;1218;-67
2022/10/26 01:29:09;;;;;;;;;;;10.60;99.90;;;;;;5123146;27;1076;-67
2022/10/26 01:31:41;;;;;;;;;;;10.60;99.90;;;;;;5129960;27;1139;-66
2022/10/26 01:34:11;;;;;;;;;;;10.50;99.90;;;;;;5111030;27;1187;-67
2022/10/26 01:36:45;;;;;;;;;;;10.50;99.90;;;;;;5130288;27;1031;-67
2022/10/26 01:39:11;;;;;;;;;;;10.50;99.90;;;;;;5110539;27;1150;-67
2022/10/26 01:41:42;;;;;;;;;;;10.40;99.90;;;;;;5130541;27;977;-67
2022/10/26 01:44:13;;;;;;;;;;;10.40;99.90;;;;;;5130112;27;1972;-66
2022/10/26 01:46:41;;;;;;;;;;;10.40;99.90;;;;;;5128801;27;1085;-66
2022/10/26 01:49:08;;;;;;;;;;;10.40;99.90;;;;;;5129304;27;1249;-66
2022/10/26 01:51:35;;;;;;;;;;;10.40;99.90;;;;;;5130187;27;1167;-67
2022/10/26 01:54:00;;;;;;;;;;;10.30;99.90;;;;;;5128990;27;1163;-66
2022/10/26 01:56:28;;;;;;;;;;;10.30;99.90;;;;;;5129616;27;1169;-66
2022/10/26 01:59:02;;;;;;;;;;;10.20;99.90;;;;;;5114710;27;1608;-67
2022/10/26 02:01:33;;;;;;;;;;;10.20;99.90;;;;;;5124834;27;1077;-67
2022/10/26 02:04:05;;;;;;;;;;;10.20;99.90;;;;;;5119591;28;1970;-67
2022/10/26 02:06:38;;;;;;;;;;;10.10;99.90;;;;;;5129607;28;1356;-67
2022/10/26 02:09:15;;;;;;;;;;;10.10;99.90;;;;;;5128977;28;1645;-67
2022/10/26 02:11:43;;;;;;;;;;;10.10;99.90;;;;;;5116246;28;1104;-67
2022/10/26 02:14:14;;;;;;;;;;;10.10;99.90;;;;;;5110512;28;1209;-67
2022/10/26 02:16:51;;;;;;;;;;;10.10;99.90;;;;;;5129733;28;1112;-67
2022/10/26 02:19:27;;;;;;;;;;;10.10;99.90;;;;;;5111683;28;1230;-67
2022/10/26 02:21:55;;;;;;;;;;;10.10;99.90;;;;;;5128262;28;1116;-67
2022/10/26 02:24:22;;;;;;;;;;;9.90;99.90;;;;;;5129490;28;1905;-67
2022/10/26 02:26:49;;;;;;;;;;;9.80;99.90;;;;;;5111198;28;1085;-67
2022/10/26 02:29:17;;;;;;;;;;;9.70;99.90;;;;;;5110248;28;1215;-67
2022/10/26 02:31:44;;;;;;;;;;;9.70;99.90;;;;;;5129441;28;1130;-67
2022/10/26 02:34:12;;;;;;;;;;;9.60;99.90;;;;;;5129660;28;1119;-67
2022/10/26 02:36:40;;;;;;;;;;;9.60;99.90;;;;;;5128457;28;1005;-67
2022/10/26 02:39:06;;;;;;;;;;;9.60;99.90;;;;;;5129189;28;1211;-67
2022/10/26 02:41:32;;;;;;;;;;;9.50;99.90;;;;;;5111460;28;1710;-67
2022/10/26 02:44:07;;;;;;;;;;;9.50;99.90;;;;;;5128579;28;1914;-67
2022/10/26 02:46:32;;;;;;;;;;;9.50;99.90;;;;;;5129688;28;1076;-67
2022/10/26 02:48:58;;;;;;;;;;;9.50;99.90;;;;;;5129061;28;1271;-66
2022/10/26 02:51:33;;;;;;;;;;;9.60;99.90;;;;;;5128405;28;954;-67
2022/10/26 02:54:07;;;;;;;;;;;9.50;99.90;;;;;;5129518;28;1181;-67
2022/10/26 02:56:38;;;;;;;;;;;9.50;99.90;;;;;;5109878;28;1128;-67
2022/10/26 02:59:05;;;;;;;;;;;9.50;99.90;;;;;;5118055;28;1174;-67
2022/10/26 03:01:32;;;;;;;;;;;9.50;99.90;;;;;;5114756;27;1115;-67
2022/10/26 03:03:58;;;;;;;;;;;9.50;99.90;;;;;;5132878;27;1905;-67
2022/10/26 03:06:24;;;;;;;;;;;9.40;99.90;;;;;;5113276;27;1254;-67
2022/10/26 03:08:49;;;;;;;;;;;9.40;99.90;;;;;;5114559;27;1595;-67
2022/10/26 03:11:15;;;;;;;;;;;9.40;99.90;;;;;;5132328;27;1084;-67
2022/10/26 03:13:41;;;;;;;;;;;9.40;99.90;;;;;;5132865;27;1100;-67
2022/10/26 03:16:07;;;;;;;;;;;9.40;99.90;;;;;;5132339;27;1224;-67
2022/10/26 03:18:32;;;;;;;;;;;9.40;99.90;;;;;;5132510;27;1009;-67
2022/10/26 03:20:58;;;;;;;;;;;9.40;99.90;;;;;;5132769;27;1139;-67
2022/10/26 03:23:24;;;;;;;;;;;9.40;99.90;;;;;;5132587;27;1202;-67
2022/10/26 03:25:49;;;;;;;;;;;9.40;99.90;;;;;;5131964;27;1910;-67
2022/10/26 03:28:15;;;;;;;;;;;9.30;99.90;;;;;;5132828;27;1080;-67
2022/10/26 03:30:41;;;;;;;;;;;;;;;;;;5132513;27;1100;-67
2022/10/26 03:33:07;;;;;;;;;;;;;;;;;;5131710;27;1201;-67
2022/10/26 03:35:33;;;;;;;;;;;;;;;;;;5132701;27;1147;-67
2022/10/26 03:37:59;;;;;;;;;;;;;;;;;;5132314;27;1274;-67
2022/10/26 03:40:25;;;;;;;;;;;;;;;;;;5132401;27;999;-67
2022/10/26 03:42:51;;;;;;;;;;;;;;;;;;5132119;27;1189;-67
2022/10/26 03:45:17;;;;;;;;;;;;;;;;;;5131889;27;1967;-67
2022/10/26 03:47:43;;;;;;;;;;;;;;;;;;5113413;27;1405;-67
2022/10/26 03:50:09;;;;;;;;;;;;;;;;;;5129592;27;1135;-67
2022/10/26 03:52:35;;;;;;;;;;;;;;;;;;5131360;27;1256;-67
2022/10/26 03:55:01;;;;;;;;;;;;;;;;;;5113763;27;1192;-67
2022/10/26 03:57:27;;;;;;;;;;;;;;;;;;5132304;27;1373;-67
2022/10/26 03:59:53;;;;;;;;;;;;;;;;;;5126955;27;1149;-67
2022/10/26 04:02:19;;;;;;;;;;;;;;;;;;5112744;27;1111;-67
2022/10/26 04:04:45;;;;;;;;;;;;;;;;;;5131858;27;1909;-67
2022/10/26 04:07:11;;;;;;;;;;;;;;;;;;5130119;27;1334;-67
2022/10/26 04:09:37;;;;;;;;;;;;;;;;;;5131249;27;1138;-67
2022/10/26 04:12:03;;;;;;;;;;;;;;;;;;5130709;27;1257;-66
2022/10/26 04:14:29;;;;;;;;;;;;;;;;;;5111671;27;1369;-66
2022/10/26 04:16:55;;;;;;;;;;;;;;;;;;5130916;27;1266;-66
2022/10/26 04:19:21;;;;;;;;;;;;;;;;;;5131762;27;1195;-66
2022/10/26 04:21:47;;;;;;;;;;;;;;;;;;5130839;27;1163;-66
2022/10/26 04:24:13;;;;;;;;;;;;;;;;;;5131734;27;1913;-66
2022/10/26 04:26:39;;;;;;;;;;;;;;;;;;5131234;27;1133;-66
2022/10/26 04:29:05;;;;;;;;;;;;;;;;;;5130199;27;1092;-66
2022/10/26 04:31:31;;;;;;;;;;;;;;;;;;5131668;27;1100;-66
2022/10/26 04:33:57;;;;;;;;;;;;;;;;;;5131295;27;1059;-66
2022/10/26 04:36:23;;;;;;;;;;;;;;;;;;5130325;27;1172;-66
2022/10/26 04:38:49;;;;;;;;;;;;;;;;;;5131474;27;1096;-66
2022/10/26 04:41:15;;;;;;;;;;;;;;;;;;5112876;27;1092;-66
2022/10/26 04:43:41;;;;;;;;;;;;;;;;;;5129804;27;1122;-66
2022/10/26 04:46:07;;;;;;;;;;;;;;;;;;5131355;27;1104;-66
2022/10/26 04:48:33;;;;;;;;;;;;;;;;;;5131215;27;1099;-66
2022/10/26 04:50:59;;;;;;;;;;;;;;;;;;5129871;27;1287;-66
2022/10/26 04:53:25;;;;;;;;;;;;;;;;;;5130589;27;1178;-66
2022/10/26 04:55:51;;;;;;;;;;;;;;;;;;5131149;27;1172;-66
2022/10/26 04:58:17;;;;;;;;;;;;;;;;;;5121615;27;1408;-66
2022/10/26 05:00:43;;;;;;;;;;;;;;;;;;5117226;27;1100;-66
2022/10/26 05:03:09;;;;;;;;;;;;;;;;;;5127441;27;1219;-66
2022/10/26 05:05:36;;;;;;;;;;;;;;;;;;5130105;27;1913;-66
2022/10/26 05:08:02;;;;;;;;;;;;;;;;;;5112517;27;1542;-66
2022/10/26 05:10:28;;;;;;;;;;;;;;;;;;5129800;27;1145;-66
2022/10/26 05:12:54;;;;;;;;;;;;;;;;;;5130564;27;1143;-66
2022/10/26 05:15:20;;;;;;;;;;;;;;;;;;5130786;27;1175;-66
2022/10/26 05:17:46;;;;;;;;;;;;;;;;;;5130382;27;1143;-66
2022/10/26 05:20:13;;;;;;;;;;;;;;;;;;5129997;27;1129;-66
2022/10/26 05:22:39;;;;;;;;;;;;;;;;;;5130662;27;1084;-66
2022/10/26 05:25:05;;;;;;;;;;;;;;;;;;5111393;27;1938;-66
2022/10/26 05:27:31;;;;;;;;;;;;;;;;;;5129771;27;1107;-66
2022/10/26 05:29:57;;;;;;;;;;;;;;;;;;5130358;27;1159;-66
2022/10/26 05:32:23;;;;;;;;;;;;;;;;;;5129869;27;1175;-66
2022/10/26 05:34:49;;;;;;;;;;;;;;;;;;5130055;27;1159;-66
2022/10/26 05:37:14;;;;;;;;;;;;;;;;;;5129862;27;1036;-66
2022/10/26 05:39:42;;;;;;;;;;;;;;;;;;5129029;27;1111;-66
2022/10/26 05:42:08;;;;;;;;;;;;;;;;;;5129922;27;1237;-66
2022/10/26 05:44:34;;;;;;;;;;;;;;;;;;5109942;27;1930;-66
2022/10/26 05:47:00;;;;;;;;;;;;;;;;;;5127655;27;1153;-66
2022/10/26 05:49:26;;;;;;;;;;;;;;;;;;5128525;27;1366;-66
2022/10/26 05:51:52;;;;;;;;;;;;;;;;;;5124653;27;1207;-66
2022/10/26 05:54:18;;;;;;;;;;;;;;;;;;5126174;27;1199;-66
2022/10/26 05:56:44;;;;;;;;;;;;;;;;;;5126615;27;1309;-66
2022/10/26 05:59:10;;;;;;;;;;;;;;;;;;5129265;27;1246;-66
2022/10/26 06:01:36;;;;;;;;;;;;;;;;;;5108694;28;1275;-66
2022/10/26 06:04:02;;;;;;;;;;;;;;;;;;5110072;28;1926;-66
2022/10/26 06:06:28;;;;;;;;;;;;;;;;;;5127672;27;1296;-66
2022/10/26 06:08:54;;;;;;;;;;;;;;;;;;5128961;27;1416;-66
2022/10/26 06:11:20;;;;;;;;;;;;;;;;;;5128635;28;1254;-66
2022/10/26 06:13:46;;;;;;;;;;;;;;;;;;5110180;28;1293;-66
2022/10/26 06:16:12;;;;;;;;;;;;;;;;;;5126983;28;1199;-66
2022/10/26 06:18:38;;;;;;;;;;;;;;;;;;5110540;28;1132;-66
2022/10/26 06:21:04;;;;;;;;;;;;;;;;;;5127477;28;1192;-66
2022/10/26 06:23:30;;;;;;;;;;;;;;;;;;5129703;28;1041;-66
2022/10/26 06:25:56;;;;;;;;;;;;;;;;;;5126204;28;1972;-66
2022/10/26 06:28:23;;;;;;;;;;;;;;;;;;5128339;28;1211;-66
2022/10/26 06:30:49;;;;;;;;;;;;;;;;;;5127930;28;1234;-66
2022/10/26 06:33:15;;;;;;;;;;;;;;;;;;5127864;28;1255;-66
2022/10/26 06:35:42;;;;;;;;;;;;;;;;;;5116908;27;1083;-67
2022/10/26 06:38:08;;;;;;;;;;;;;;;;;;5133260;27;1266;-67
2022/10/26 06:40:34;;;;;;;;;;;;;;;;;;5133898;27;1155;-67
2022/10/26 06:43:00;;;;;;;;;;;;;;;;;;5124320;27;3273;-67
2022/10/26 06:45:26;;;;;;;;;;;;;;;;;;5124305;27;3130;-67
2022/10/26 06:47:52;;;;;;;;;;;;;;;;;;5132023;27;1407;-67
2022/10/26 06:50:18;;;;;;;;;;;;;;;;;;5131941;27;1225;-67
2022/10/26 06:52:44;;;;;;;;;;;;;;;;;;5133251;27;1147;-67
2022/10/26 06:55:10;;;;;;;;;;;;;;;;;;5133456;27;1107;-66
2022/10/26 06:57:36;;;;;;;;;;;;;;;;;;5114679;27;1346;-67
2022/10/26 07:00:02;;;;;;;;;;;;;;;;;;5101935;27;3125;-66
2022/10/26 07:02:28;;;;;;;;;;;;;;;;;;5113168;27;3474;-67
2022/10/26 07:04:54;;;;;;;;;;;;;;;;;;5131632;27;1972;-67
2022/10/26 07:07:20;;;;;;;;;;;;;;;;;;5111913;27;3086;-67
2022/10/26 07:09:46;;;;;;;;;;;;;;;;;;5131398;27;1164;-66
2022/10/26 07:12:12;;;;;;;;;;;;;;;;;;5132741;27;1123;-66
2022/10/26 07:14:38;;;;;;;;;;;;;;;;;;5123634;27;1092;-66
2022/10/26 07:17:04;;;;;;;;;;;;;;;;;;5113479;27;1096;-66
2022/10/26 07:19:30;;;;;;;;;;;11.10;99.90;;;;;;5111623;27;3257;-66
2022/10/26 07:21:58;;;;;;;;;;;11.10;99.90;;;;;;5132196;27;1159;-67
2022/10/26 07:24:23;;;;;;;;;;;11.20;99.90;;;;;;5129364;27;1914;-67
2022/10/26 07:26:49;;;;;;;;;;;11.10;99.90;;;;;;5132448;27;1179;-66
2022/10/26 07:29:17;;;;;;;;;;;11.20;99.90;;;;;;5132731;27;1151;-67
2022/10/26 07:31:42;;;;;;;;;;;11.20;99.90;;;;;;5131713;27;1085;-67
2022/10/26 07:34:08;;;;;;;;;;;11.20;99.90;;;;;;5132215;27;1112;-67
2022/10/26 07:36:35;;;;;;;;;;;11.30;99.90;;;;;;5132372;27;1381;-67
2022/10/26 07:39:02;;;;;;;;;;;11.30;99.90;;;;;;5131682;27;1181;-67
2022/10/26 07:41:28;;;;;;;;;;;11.40;99.90;;;;;;5131930;27;1137;-67
2022/10/26 07:43:54;;;;;;;;;;;11.40;99.90;;;;;;5132314;27;1910;-67
2022/10/26 07:46:19;;;;;;;;;;;11.50;99.90;;;;;;5130602;27;1064;-67
2022/10/26 07:48:45;;;;;;;;;;;11.50;99.90;;;;;;5131144;27;1119;-67
2022/10/26 07:51:11;;;;;;;;;;;11.60;99.90;;;;;;5132473;27;1067;-67
2022/10/26 07:53:37;;;;;;;;;;;11.60;99.90;;;;;;5112840;27;1131;-66
2022/10/26 07:56:02;;;;;;;;;;;11.70;99.90;;;;;;5113223;27;1421;-67
2022/10/26 07:58:28;;;;;;;;;;;11.70;99.90;;;;;;5126784;27;1357;-67
2022/10/26 08:00:54;;;;;;;;;;;11.80;99.90;;;;;;5131749;27;1116;-66
2022/10/26 08:03:20;;;;;;;;;;;11.80;99.90;;;;;;5131690;27;1132;-66
2022/10/26 08:05:46;;;;;;;;;;;11.90;99.90;;;;;;5132016;27;1964;-66
2022/10/26 08:08:12;;;;;;;;;;;12.00;99.90;;;;;;5131051;27;1509;-66
2022/10/26 08:10:56;;;;;;;;;;;12.00;99.90;;;;;;5131654;27;1170;-67
2022/10/26 08:13:22;;;;;;;;;;;12.10;99.90;;;;;;5131196;27;1084;-67
2022/10/26 08:15:48;;;;;;;;;;;12.20;99.90;;;;;;5131242;27;1226;-66
2022/10/26 08:18:13;;;;;;;;;;;12.40;99.90;;;;;;5131201;27;1202;-67
2022/10/26 08:20:39;;;;;;;;;;;12.60;99.90;;;;;;5131151;27;1119;-67
2022/10/26 08:23:05;;;;;;;;;;;12.70;99.90;;;;;;5127343;27;3256;-67
2022/10/26 08:25:31;;;;;;;;;;;12.90;99.90;;;;;;5130513;27;3473;-66
2022/10/26 08:28:03;;;;;;;;;;;13.00;99.90;;;;;;5117770;27;3079;-66
2022/10/26 08:30:29;;;;;;;;;;;13.10;99.90;;;;;;5125304;27;1061;-66
2022/10/26 08:32:57;;;;;;;;;;;13.30;99.90;;;;;;5128767;27;1119;-66
2022/10/26 08:35:22;;;;;;;;;;;13.40;99.90;;;;;;5102103;27;1163;-67
2022/10/26 08:37:48;;;;;;;;;;;13.60;99.90;;;;;;5131583;27;1440;-66
2022/10/26 08:40:15;;;;;;;;;;;13.70;99.90;;;;;;5130778;27;2831;-67
2022/10/26 08:42:43;;;;;;;;;;;13.90;99.90;;;;;;5128436;27;1047;-67
2022/10/26 08:45:16;;;;;;;;;;;14.00;99.90;;;;;;5124043;27;1921;-67
2022/10/26 08:47:45;;;;;;;;;;;14.20;99.90;;;;;;5111496;27;1278;-67
2022/10/26 08:50:15;;;;;;;;;;;14.30;99.90;;;;;;5128143;27;1226;-67
2022/10/26 08:53:02;;;;;;;;;;;14.40;99.90;;;;;;5129034;27;1203;-67
2022/10/26 08:55:33;;;;;;;;;;;14.50;99.90;;;;;;5115596;27;1131;-67
2022/10/26 08:58:00;;;;;;;;;;;14.50;99.90;;;;;;5130614;27;1326;-67
2022/10/26 09:00:28;;;;;;;;;;;14.50;99.90;;;;;;5130429;27;1129;-67
2022/10/26 09:02:54;;;;;;;;;;;14.60;99.90;;;;;;5109556;27;1067;-67
2022/10/26 09:05:22;;;;;;;;;;;14.70;99.90;;;;;;5118123;27;1914;-66
2022/10/26 09:07:52;;;;;;;;;;;14.90;99.90;;;;;;5121953;27;1539;-67
2022/10/26 09:10:32;;;;;;;;;;;15.20;99.90;;;;;;5120996;27;1161;-67
2022/10/26 09:13:02;;;;;;;;;;;15.50;99.90;;;;;;5130783;27;1650;-67
2022/10/26 09:15:44;;;;;;;;;;;15.80;99.90;;;;;;5130643;27;1159;-67
2022/10/26 09:18:16;;;;;;;;;;;16.10;99.90;;;;;;5099793;28;1881;-67
2022/10/26 09:20:58;;;;;;;;;;;16.30;99.90;;;;;;5123421;27;1177;-67
2022/10/26 09:23:38;;;;;;;;;;;16.40;99.90;;;;;;5122432;27;1219;-67
2022/10/26 09:26:05;;;;;;;;;;;16.60;99.90;;;;;;5111490;27;2026;-67
2022/10/26 09:28:34;;;;;;;;;;;16.80;99.90;;;;;;5117806;27;953;-67
2022/10/26 09:31:00;;;;;;;;;;;16.90;99.90;;;;;;5128349;27;1124;-67
2022/10/26 09:33:27;;;;;;;;;;;16.90;99.90;;;;;;5130402;27;1151;-67
2022/10/26 09:36:01;;;;;;;;;;;17.10;99.90;;;;;;5123504;27;1055;-67
2022/10/26 09:38:26;;;;;;;;;;;17.10;99.90;;;;;;5109825;27;1173;-67
2022/10/26 09:40:56;;;;;;;;;;;17.20;99.90;;;;;;5123929;27;1192;-67
2022/10/26 09:43:32;;;;;;;;;;;17.40;99.90;;;;;;5111903;27;1112;-67
2022/10/26 09:45:57;;;;;;;;;;;17.40;99.90;;;;;;5116424;27;1909;-67
2022/10/26 09:48:35;;;;;;;;;;;17.70;99.90;;;;;;5120333;27;1435;-68
2022/10/26 09:51:01;;;;;;;;;;;18.00;99.90;;;;;;5109912;28;1156;-67
2022/10/26 09:53:27;;;;;;;;;;;18.50;99.90;;;;;;5107617;28;1109;-67
2022/10/26 09:55:59;;;;;;;;;;;19.00;99.90;;;;;;5106813;28;1157;-67
2022/10/26 09:58:28;;;;;;;;;;;19.20;99.90;;;;;;5108847;28;1361;-68
2022/10/26 10:00:53;;;;;;;;;;;19.40;99.90;;;;;;5087564;28;3419;-68
2022/10/26 10:03:22;;;;;;;;;;;19.90;99.90;;;;;;5100752;28;3198;-68
2022/10/26 10:05:48;;;;;;;;;;;20.20;99.90;;;;;;5108195;28;1913;-67
2022/10/26 10:08:15;;;;;;;;;;;20.60;99.90;;;;;;5102294;28;2911;-67
2022/10/26 10:10:58;;;;;;;;;;;20.90;99.90;;;;;;5089593;28;1155;-68
2022/10/26 10:13:29;;;;;;;;;;;21.20;99.90;;;;;;5095181;28;1121;-68
2022/10/26 10:15:59;;;;;;;;;;;21.20;99.90;;;;;;5109183;28;1152;-68
2022/10/26 10:18:25;;;;;;;;;;;21.10;99.90;;;;;;5109626;28;1068;-68
2022/10/26 10:20:52;;;;;;;;;;;21.20;99.90;;;;;;5091545;28;1174;-67
2022/10/26 10:23:25;;;;;;;;;;;21.50;99.90;;;;;;5108994;28;1662;-68
2022/10/26 10:25:57;;;;;;;;;;;21.90;99.90;;;;;;5104756;28;1989;-68
2022/10/26 10:28:24;;;;;;;;;;;22.40;99.90;;;;;;5102964;28;1119;-68
2022/10/26 10:30:51;;;;;;;;;;;22.50;99.90;;;;;;5105200;28;1176;-67
2022/10/26 10:33:17;;;;;;;;;;;22.70;99.10;;;;;;5090896;28;1113;-67
2022/10/26 10:35:48;;;;;;;;;;;22.90;98.50;;;;;;5108653;28;1108;-67
2022/10/26 10:38:18;;;;;;;;;;;23.00;98.60;;;;;;5108489;28;1114;-68
2022/10/26 10:40:49;;;;;;;;;;;23.00;97.70;;;;;;5108620;28;1138;-68
2022/10/26 10:43:15;;;;;;;;;;;22.90;97.90;;;;;;5109307;28;1163;-67
2022/10/26 10:45:45;;;;;;;;;;;22.90;97.90;;;;;;5108318;28;1910;-67
2022/10/26 10:48:11;;;;;;;;;;;22.90;97.80;;;;;;5089877;28;1703;-68
2022/10/26 10:50:37;;;;;;;;;;;22.70;97.50;;;;;;5124992;28;1418;-67
2022/10/26 10:53:13;;;;;;;;;;;22.70;97.80;;;;;;5129441;28;1111;-67
2022/10/26 10:55:42;;;;;;;;;;;22.90;97.80;;;;;;5128495;28;1190;-67
2022/10/26 10:58:15;;;;;;;;;;;22.90;97.30;;;;;;5127633;28;1321;-68
2022/10/26 11:00:42;;;;;;;;;;;22.60;97.40;;;;;;5118450;28;1116;-67
2022/10/26 11:03:15;;;;;;;;;;;21.80;98.70;;;;;;5128732;28;1108;-67
2022/10/26 11:05:50;;;;;;;;;;;21.20;99.70;;;;;;5120004;28;1945;-67
2022/10/26 11:08:21;;;;;;;;;;;20.80;99.90;;;;;;5128743;28;1429;-67
2022/10/26 11:10:50;;;;;;;;;;;20.40;99.90;;;;;;5128867;28;1044;-67
2022/10/26 11:13:25;;;;;;;;;;;20.20;99.90;;;;;;5128973;28;1092;-67
2022/10/26 11:15:55;;;;;;;;;;;20.00;99.90;;;;;;5128126;28;1119;-67
2022/10/26 11:18:27;;;;;;;;;;;19.70;99.90;;;;;;5129466;28;1168;-67
2022/10/26 11:20:56;;;;;;;;;;;19.40;99.90;;;;;;5130327;27;1084;-67
2022/10/26 11:23:24;;;;;;;;;;;19.20;99.90;;;;;;5131811;27;1563;-67
2022/10/26 11:25:51;;;;;;;;;;;19.00;99.90;;;;;;5132917;27;1937;-68
2022/10/26 11:28:21;;;;;;;;;;;18.90;99.90;;;;;;5114332;27;1092;-67
2022/10/26 11:30:51;;;;;;;;;;;18.80;99.90;;;;;;5131302;27;1131;-67
2022/10/26 11:33:21;;;;;;;;;;;18.70;99.90;;;;;;5133104;27;1135;-67
2022/10/26 11:35:47;;;;;;;;;;;18.70;99.90;;;;;;5113872;27;1150;-68
2022/10/26 11:38:18;;;;;;;;;;;18.80;99.90;;;;;;5131609;27;1096;-67
2022/10/26 11:40:52;;;;;;;;;;;19.00;99.90;;;;;;5132220;27;1096;-67
2022/10/26 11:43:26;;;;;;;;;;;19.10;99.90;;;;;;5114266;27;1084;-67
2022/10/26 11:45:58;;;;;;;;;;;19.20;99.90;;;;;;5131379;27;1988;-67
2022/10/26 11:48:28;;;;;;;;;;;19.30;99.90;;;;;;5131684;27;1112;-67
2022/10/26 11:50:57;;;;;;;;;;;19.80;99.90;;;;;;5094351;28;1356;-67
2022/10/26 11:53:25;;;;;;;;;;;20.60;99.90;;;;;;5111497;28;1127;-67
2022/10/26 11:55:53;;;;;;;;;;;21.50;99.90;;;;;;5112035;28;1172;-68
2022/10/26 11:58:22;;;;;;;;;;;22.30;99.90;;;;;;5119109;27;1271;-67
2022/10/26 12:00:52;;;;;;;;;;;22.70;99.90;;;;;;5100275;28;1176;-68
2022/10/26 12:03:20;;;;;;;;;;;22.90;99.20;;;;;;5093254;28;1202;-67
2022/10/26 12:05:48;;;;;;;;;;;23.20;99.00;;;;;;5110606;28;1926;-67
2022/10/26 12:08:22;;;;;;;;;;;23.50;97.70;;;;;;5105786;27;3283;-67
2022/10/26 12:10:50;;;;;;;;;;;23.90;97.20;;;;;;5103049;28;1179;-67
2022/10/26 12:13:16;;;;;;;;;;;24.10;96.20;;;;;;5092301;28;1745;-68
2022/10/26 12:15:48;;;;;;;;;;;24.50;95.60;;;;;;5110289;28;1282;-68
2022/10/26 12:18:19;;;;;;;;;;;24.90;94.90;;;;;;5108852;28;1199;-68
2022/10/26 12:20:51;;;;;;;;;;;25.30;94.00;;;;;;5109920;28;1270;-68
2022/10/26 12:23:17;;;;;;;;;;;25.70;93.30;;;;;;5112102;27;1338;-67
2022/10/26 12:25:43;;;;;;;;;;;25.90;92.30;;;;;;5110455;28;1914;-68
2022/10/26 12:28:39;;;;;;;;;;;26.00;92.40;;;;;;5110519;28;1155;-68
2022/10/26 12:31:24;;;;;;;;;;;26.40;90.80;;;;;;5111266;28;1164;-68
2022/10/26 12:33:50;;;;;;;;;;;26.40;91.20;;;;;;5109132;28;1181;-68
2022/10/26 12:36:35;;;;;;;;;;;26.30;90.70;;;;;;5110318;28;1282;-68
2022/10/26 12:39:00;;;;;;;;;;;26.70;90.50;;;;;;5111053;28;1148;-68
2022/10/26 12:41:27;;;;;;;;;;;;;;;;;;5101869;28;1163;-68
2022/10/26 12:43:55;;;;;;;;;;;27.10;88.30;;;;;;5102914;28;1140;-68
2022/10/26 12:46:20;;;;;;;;;;;27.00;88.10;;;;;;5091799;28;1902;-68
2022/10/26 12:48:47;;;;;;;;;;;27.00;88.10;;;;;;5109815;27;1278;-67
2022/10/26 12:51:21;;;;;;;;;;;27.20;88.10;;;;;;5130677;27;1185;-68
2022/10/26 12:53:53;;;;;;;;;;;26.80;88.00;;;;;;5131332;27;1100;-68
2022/10/26 12:56:23;;;;;;;;;;;26.40;90.00;;;;;;5131882;27;1132;-68
2022/10/26 12:58:55;;;;;;;;;;;26.50;90.00;;;;;;5140628;27;1427;-68
2022/10/26 13:01:30;;;;;;;;;;;26.60;89.20;;;;;;5131938;27;1115;-65
2022/10/26 13:04:05;;;;;;;;;;;26.80;88.60;;;;;;5131954;27;1088;-65
2022/10/26 13:06:32;;;;;;;;;;;26.70;87.80;;;;;;5128443;27;1399;-65
2022/10/26 13:08:58;;;;;;;;;;;26.00;89.60;;;;;;5129708;27;1626;-65
2022/10/26 13:11:33;;;;;;;;;;;24.90;90.90;;;;;;5131078;27;1100;-65
2022/10/26 13:14:01;;;;;;;;;;;23.10;92.80;;;;;;5130091;27;1108;-65
2022/10/26 13:16:27;;;;;;;;;;;22.30;95.10;;;;;;5129479;27;1139;-65
2022/10/26 13:18:53;;;;;;;;;;;22.10;96.20;;;;;;5130285;27;1273;-65
2022/10/26 13:21:20;;;;;;;;;;;21.90;97.30;;;;;;5129766;27;1080;-66
2022/10/26 13:23:52;;;;;;;;;;;21.50;97.40;;;;;;5129556;27;1118;-65
2022/10/26 13:26:19;;;;;;;;;;;21.40;98.10;;;;;;5128133;27;1925;-65
2022/10/26 13:28:52;;;;;;;;;;;21.50;98.30;;;;;;5130010;27;1171;-65
2022/10/26 13:31:40;;;;;;;;;;;21.40;98.70;;;;;;5129629;27;1076;-65
2022/10/26 13:34:17;;;;;;;;;;;21.50;99.40;;;;;;5129971;27;1287;-65
2022/10/26 13:36:51;;;;;;;;;;;21.90;98.60;;;;;;5129162;27;1195;-65
2022/10/26 13:39:21;;;;;;;;;;;22.30;98.20;;;;;;5130535;27;1175;-65
2022/10/26 13:41:50;;;;;;;;;;;22.10;98.60;;;;;;5130230;27;1100;-65
2022/10/26 13:44:19;;;;;;;;;;;22.90;97.90;;;;;;5127530;27;1901;-65
2022/10/26 13:46:45;;;;;;;;;;;22.90;97.30;;;;;;5127714;27;1363;-65
2022/10/26 13:49:16;;;;;;;;;;;21.80;98.30;;;;;;5129808;27;1106;-65
2022/10/26 13:51:45;;;;;;;;;;;20.70;99.90;;;;;;5128830;27;1127;-65
2022/10/26 13:54:17;;;;;;;;;;;19.60;99.90;;;;;;5112157;27;1120;-65
2022/10/26 13:56:54;;;;;;;;;;;19.00;99.90;;;;;;5131257;27;1167;-65
2022/10/26 13:59:20;;;;;;;;;;;18.70;99.90;;;;;;5134712;27;1226;-65
2022/10/26 14:02:03;;;;;;;;;;;18.50;99.90;;;;;;5127319;27;1291;-65
2022/10/26 14:04:29;;;;;;;;;;;18.40;99.90;;;;;;5127346;27;1918;-65
2022/10/26 14:06:55;;;;;;;;;;;18.30;99.90;;;;;;5127610;27;1590;-65
2022/10/26 14:09:21;;;;;;;;;;;18.40;99.90;;;;;;5127564;27;3113;-65
2022/10/26 14:11:48;;;;;;;;;;;18.40;99.90;;;;;;5128737;28;1080;-65
2022/10/26 14:14:16;;;;;;;;;;;18.40;99.90;;;;;;5129439;28;1159;-65
2022/10/26 14:16:45;;;;;;;;;;;18.30;99.90;;;;;;5111686;28;1092;-65
2022/10/26 14:19:13;;;;;;;;;;;18.10;99.90;;;;;;5130219;28;1063;-65
2022/10/26 14:21:39;;;;;;;;;;;18.00;99.90;;;;;;5129422;28;2064;-65
2022/10/26 14:24:18;;;;;;;;;;;18.00;99.90;;;;;;5130972;28;1910;-65
2022/10/26 14:26:45;;;;;;;;;;;18.00;99.90;;;;;;5130144;28;1104;-65
2022/10/26 14:29:14;;;;;;;;;;;18.00;99.90;;;;;;5130783;28;1016;-65
2022/10/26 14:31:40;;;;;;;;;;;18.20;99.90;;;;;;5113147;28;1100;-65
2022/10/26 14:34:06;;;;;;;;;;;18.20;99.90;;;;;;5130402;28;1245;-65
2022/10/26 14:36:36;;;;;;;;;;;18.40;99.90;;;;;;5130034;28;1119;-65
2022/10/26 14:39:05;;;;;;;;;;;19.00;99.90;;;;;;5131359;28;1162;-65
2022/10/26 14:41:33;;;;;;;;;;;19.60;99.90;;;;;;5130696;28;1080;-65
2022/10/26 14:43:59;;;;;;;;;;;20.30;99.90;;;;;;5130714;28;1202;-65
2022/10/26 14:46:26;;;;;;;;;;;20.20;99.90;;;;;;5112261;28;1968;-65
2022/10/26 14:48:54;;;;;;;;;;;20.30;99.90;;;;;;5130130;28;1309;-64
2022/10/26 14:51:24;;;;;;;;;;;20.10;99.90;;;;;;5130915;28;1171;-65
2022/10/26 14:53:51;;;;;;;;;;;20.30;99.90;;;;;;5129924;28;1183;-65
2022/10/26 14:56:20;;;;;;;;;;;20.00;99.90;;;;;;5132812;27;1155;-65
2022/10/26 14:58:45;;;;;;;;;;;19.80;99.90;;;;;;5142555;27;1622;-65
2022/10/26 15:01:20;;;;;;;;;;;19.20;99.90;;;;;;5134274;27;1151;-65
2022/10/26 15:03:47;;;;;;;;;;;18.80;99.90;;;;;;5098967;27;1137;-64
2022/10/26 15:06:28;;;;;;;;;;;18.40;99.90;;;;;;5130520;27;1905;-65
2022/10/26 15:08:54;;;;;;;;;;;18.10;99.90;;;;;;5125548;27;1686;-65
2022/10/26 15:11:20;;;;;;;;;;;17.70;99.90;;;;;;5112409;27;1155;-64