Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 16:23:04;;;;;;;1.60;1.42;;;;;;;11.67;73.96;93212.97;5073701;28;20553;-45
2021/06/01 17:03:38;;;;;;;4.68;2.42;;;;;;;11.19;74.03;93255.72;5088566;28;20027;-51
2021/06/01 17:06:10;;;;;;;1.75;1.13;;;;;;;11.09;75.34;93250.03;5087733;28;20407;-48
2021/06/01 17:08:48;;;;;;;2.97;1.88;;;;;;;11.11;75.80;93258.50;5085004;28;20084;-47
2021/06/01 17:11:18;;;;;;;4.25;2.28;;;;;;;11.10;75.82;93256.28;5089677;28;20035;-46
2021/06/01 17:13:50;;;;;;;9.43;3.50;;;;;;;11.07;75.88;93268.44;5089511;28;20031;-48
2021/06/01 17:16:24;;;;;;;1.58;1.30;;;;;;;11.00;76.57;93264.41;5089537;28;20027;-46
2021/06/01 17:22:07;;;;;;;7.15;3.88;;;;;;;11.04;75.40;93266.81;5090031;28;20503;-45
2021/06/01 17:35:34;;;;;;;3.88;1.30;;;;;;;10.63;77.33;93285.25;5088546;28;20465;-48
2021/06/01 17:38:04;;;;;;;4.95;1.65;;;;;;;10.59;77.47;93293.19;5087648;28;20024;-48
2021/06/01 17:40:30;;;;;;;4.32;1.88;;;;;;;10.48;78.21;93287.31;5089145;28;20388;-48
2021/06/01 17:43:02;;;;;;;4.65;1.92;;;;;;;10.55;78.38;93292.81;5089464;28;20107;-46
2021/06/01 17:45:31;;;;;;;6.35;3.65;;;;;;;10.55;77.42;93290.06;5088979;28;20024;-46
2021/06/01 17:48:03;;;;;;;9.77;4.68;;;;;;;10.53;78.25;93294.66;5088842;28;20110;-47
2021/06/01 17:50:30;;;;;;;18.20;5.60;;;;;;;10.56;78.04;93296.31;5088439;28;20067;-46
2021/06/01 17:52:57;;;;;;;5.55;3.05;;;;;;;10.55;78.11;93295.59;5088530;28;20030;-49
2021/06/01 17:55:25;;;;;;;6.25;2.70;;;;;;;10.57;78.39;93293.00;5089088;28;20024;-45
2021/06/01 17:57:51;;;;;;;7.40;2.83;;;;;;;10.58;78.75;93297.25;5088607;28;20048;-49
2021/06/01 18:00:17;;;;;;;4.72;2.95;;;;;;;10.55;77.71;93292.81;5090358;28;20427;-47
2021/06/01 18:02:46;;;;;;;4.65;1.70;;;;;;;10.57;78.17;93304.03;5090570;28;20044;-45
2021/06/01 18:05:13;;;;;;;2.28;2.03;;;;;;;10.58;77.65;93293.75;5089892;28;20020;-47
2021/06/01 18:07:49;;;;;;;1.52;1.27;;;;;;;10.54;78.74;93298.91;5087722;28;20028;-49
2021/06/01 18:11:07;;;;;;;4.15;2.08;;;;;;;10.63;78.13;93310.13;5089522;28;20106;-46
2021/06/01 18:41:29;;;;;;;1.63;1.52;;;;;;;10.48;78.74;93345.28;5091647;28;20031;-52
2021/06/01 19:24:44;;;;;;;5.07;1.90;;;;;;;10.55;78.95;93403.25;5090594;28;20128;-49
2021/06/01 19:51:31;;;;;;;1.58;1.48;;;;;;;10.66;77.38;93408.41;5068892;28;20125;-47
2021/06/01 19:53:57;;;;;;;1.50;0.70;;;;;;;10.59;77.89;93409.13;5070352;28;20083;-48
2021/06/01 19:56:23;;;;;;;0.52;0.50;;;;;;;10.48;78.55;93408.75;5069131;28;20476;-46
2021/06/01 19:58:50;;;;;;;1.02;0.93;;;;;;;10.34;79.40;93405.41;5070275;28;20028;-46
2021/06/01 20:01:16;;;;;;;0.50;0.50;;;;;;;10.32;79.17;93405.22;5069137;28;20411;-48
2021/06/01 20:03:41;;;;;;;0.30;0.30;;;;;;;10.41;78.91;93406.72;5070326;28;20033;-47
2021/06/01 20:06:09;;;;;;;0.40;0.40;;;;;;;10.43;79.34;93415.19;5069917;28;20518;-53
2021/06/01 20:08:39;;;;;;;1.05;0.93;;;;;;;10.34;79.98;93412.94;5083891;28;20028;-51
2021/06/01 20:11:05;;;;;;;3.05;2.33;;;;;;;10.31;80.15;93411.31;5090439;28;20042;-47
2021/06/01 20:13:31;;;;;;;2.30;1.85;;;;;;;10.23;79.78;93416.78;5090375;28;20020;-50
2021/06/01 20:15:56;;;;;;;0.98;0.93;;;;;;;10.27;79.58;93414.41;5089888;28;20530;-50
2021/06/01 20:18:27;;;;;;;1.92;1.30;;;;;;;10.30;80.02;93418.84;5090368;28;20027;-50
2021/06/01 20:20:55;;;;;;;1.05;1.02;;;;;;;10.31;80.43;93420.28;5090281;28;20028;-49
2021/06/01 20:23:21;;;;;;;1.60;1.45;;;;;;;10.34;80.92;93421.22;5089981;28;20107;-53
2021/06/01 20:25:48;;;;;;;0.70;0.70;;;;;;;10.28;81.29;93410.38;5089924;28;20124;-49
2021/06/01 20:28:33;;;;;;;2.50;1.10;;;;;;;10.32;81.59;93424.53;5089909;28;20078;-52
2021/06/01 20:31:05;;;;;;;1.45;1.30;;;;;;;10.35;81.37;93425.47;5089366;28;20101;-48
2021/06/01 20:33:33;;;;;;;0.65;0.65;;;;;;;10.36;81.85;93433.19;5091305;28;20547;-53
2021/06/01 20:35:59;;;;;;;0.45;0.45;;;;;;;10.37;81.23;93425.66;5093636;28;20024;-53
2021/06/01 20:38:25;;;;;;;0.82;0.50;;;;;;;10.34;81.48;93415.72;5083530;28;20040;-50
2021/06/01 20:40:52;;;;;;;2.53;1.13;;;;;;;10.36;81.09;93422.16;5073616;28;20050;-49
2021/06/01 20:43:18;;;;;;;2.03;1.20;;;;;;;10.44;80.13;93422.16;5073240;28;20032;-50
2021/06/01 20:45:44;;;;;;;5.05;2.00;;;;;;;10.35;79.74;93423.44;5072956;28;20059;-49
2021/06/01 20:48:16;;;;;;;4.10;3.00;;;;;;;10.26;79.69;93417.72;5073600;28;20032;-47
2021/06/01 20:50:42;;;;;;;1.80;1.38;;;;;;;10.10;80.75;93425.16;5073433;28;20046;-48
2021/06/01 20:53:09;;;;;;;1.55;0.85;;;;;;;9.99;81.24;93427.50;5073422;28;20032;-49
2021/06/01 20:55:37;;;;;;;5.55;1.42;;;;;;;9.93;80.95;93430.44;5073377;28;20024;-49
2021/06/01 20:58:09;;;;;;;2.40;1.33;;;;;;;9.93;81.60;93433.94;5073130;28;20028;-49
2021/06/01 21:00:36;;;;;;;13.73;4.10;;;;;;;9.89;82.12;93436.31;5072159;28;20027;-50
2021/06/01 21:03:03;;;;;;;5.05;2.78;;;;;;;9.88;81.77;93437.59;5073321;28;20035;-51
2021/06/01 21:05:29;;;;;;;6.40;3.22;;;;;;;9.82;82.54;93439.75;5072846;28;20048;-48
2021/06/01 21:07:59;;;;;;;3.03;1.98;;;;;;;9.89;82.22;93438.31;5081505;28;20063;-50
2021/06/01 21:10:25;;;;;;;3.97;1.98;;;;;;;10.02;81.54;93437.47;5093065;28;20020;-49
2021/06/01 21:12:52;;;;;;;3.65;1.40;;;;;;;9.97;82.08;93444.59;5093331;28;20023;-51
2021/06/01 21:15:18;;;;;;;1.90;0.55;;;;;;;10.01;81.57;93436.72;5093224;28;20115;-47
2021/06/01 21:17:44;;;;;;;4.70;2.15;;;;;;;9.92;81.28;93446.25;5092975;28;20095;-48
2021/06/01 21:20:12;;;;;;;4.75;2.42;;;;;;;9.99;80.86;93433.75;5093197;28;20016;-47
2021/06/01 21:22:38;;;;;;;5.22;2.25;;;;;;;10.02;80.31;93435.44;5092651;28;20537;-51
2021/06/01 21:25:07;;;;;;;1.10;0.88;;;;;;;9.86;80.50;93423.59;5093131;28;20028;-47
2021/06/01 21:27:33;;;;;;;;;;;;;;;9.99;80.10;93436.53;5093190;28;20062;-49
2021/06/01 21:29:58;;;;;;;2.00;0.93;;;;;;;9.93;80.82;93436.69;5092665;28;19962;-48
2021/06/01 21:32:37;;;;;;;0.28;0.28;;;;;;;9.89;81.48;93439.06;5092976;28;20032;-49
2021/06/01 21:35:06;;;;;;;1.48;1.27;;;;;;;9.70;81.77;93432.34;5084792;28;20601;-47
2021/06/01 21:37:33;;;;;;;2.28;0.82;;;;;;;9.87;81.90;93446.41;5072685;28;20047;-48
2021/06/01 21:40:00;;;;;;;1.38;0.73;;;;;;;9.90;82.17;93445.31;5071014;28;20036;-47
2021/06/01 21:42:29;;;;;;;1.85;1.73;;;;;;;9.84;82.58;93448.22;5072512;28;20501;-49
2021/06/01 21:44:57;;;;;;;3.50;1.95;;;;;;;9.91;82.12;93447.53;5072311;28;20044;-46
2021/06/01 21:47:23;;;;;;;0.65;0.40;;;;;;;9.86;81.92;93453.19;5071874;28;20535;-46
2021/06/01 21:49:52;;;;;;;1.52;0.95;;;;;;;9.88;81.57;93458.91;5072672;28;20067;-46
2021/06/01 21:52:19;;;;;;;1.60;1.27;;;;;;;9.92;81.08;93451.00;5072253;28;20028;-48
2021/06/01 21:54:45;;;;;;;5.57;1.52;;;;;;;9.88;82.11;93461.66;5072178;28;20024;-47
2021/06/01 21:57:10;;;;;;;2.40;1.10;;;;;;;9.85;81.86;93457.97;5072212;28;20063;-48
2021/06/01 21:59:39;;;;;;;3.22;2.33;;;;;;;9.71;82.21;93456.63;5071831;28;20500;-48
2021/06/01 22:02:05;;;;;;;0.77;0.55;;;;;;;9.69;82.80;93459.19;5071890;28;20078;-48
2021/06/01 22:04:30;;;;;;;0.57;0.52;;;;;;;9.73;83.15;93461.56;5070554;28;20032;-48
2021/06/01 22:06:56;;;;;;;0.98;0.70;;;;;;;9.81;82.67;93476.16;5071548;28;20063;-51
2021/06/01 22:09:22;;;;;;;1.15;0.70;;;;;;;9.75;82.86;93467.28;5070570;28;20035;-50
2021/06/01 22:11:47;;;;;;;7.72;2.67;;;;;;;9.74;82.70;93465.81;5071868;28;20028;-50
2021/06/01 22:14:15;;;;;;;12.27;5.13;;;;;;;9.81;82.49;93476.16;5071898;28;20024;-47
2021/06/01 22:16:46;;;;;;;9.02;4.75;;;;;;;9.84;82.22;93472.31;5071770;28;20028;-47
2021/06/01 22:19:12;;;;;;;7.60;3.40;;;;;;;9.86;82.04;93470.47;5071526;28;20502;-47
2021/06/01 22:21:38;;;;;;;5.80;2.78;;;;;;;9.77;82.13;93476.50;5071446;28;20032;-49
2021/06/01 22:24:04;;;;;;;5.95;1.88;;;;;;;9.66;82.94;93474.03;5071675;28;20035;-47
2021/06/01 22:26:32;;;;;;;1.52;1.25;;;;;;;9.68;83.00;93479.03;5071282;28;20021;-47
2021/06/01 22:28:59;;;;;;;2.53;1.83;;;;;;;9.72;82.63;93469.09;5071456;28;20028;-50
2021/06/01 22:31:39;;;;;;;1.23;1.13;;;;;;;9.78;82.30;93463.44;5085352;28;20053;-47
2021/06/01 22:34:04;;;;;;;0.20;0.20;;;;;;;9.72;81.94;93463.59;5091778;28;20040;-46
2021/06/01 22:36:33;;;;;;;0.20;0.20;;;;;;;9.60;82.79;93462.44;5072711;28;20086;-47
2021/06/01 22:39:08;;;;;;;0.47;0.47;;;;;;;9.63;83.21;93461.34;5071058;28;20119;-49
2021/06/01 22:41:33;;;;;;;0.20;0.20;;;;;;;9.64;83.06;93462.81;5071395;28;20040;-49
2021/06/01 22:44:00;;;;;;;0.30;0.30;;;;;;;9.67;83.06;93461.00;5071328;28;20561;-49
2021/06/01 22:46:27;;;;;;;0.30;0.30;;;;;;;9.71;82.16;93466.91;5070809;28;20067;-47
2021/06/01 22:48:54;;;;;;;0.20;0.20;;;;;;;9.63;82.48;93468.88;5070834;28;20071;-48
2021/06/01 22:51:22;;;;;;;0.20;0.20;;;;;;;9.50;82.69;93463.47;5071161;28;20048;-47
2021/06/01 22:53:48;;;;;;;0.20;0.20;;;;;;;9.45;83.72;93467.84;5071143;28;20024;-48
2021/06/01 22:56:16;;;;;;;0.30;0.30;;;;;;;9.52;83.49;93460.91;5070294;28;20021;-46
2021/06/01 22:58:44;;;;;;;0.20;0.20;;;;;;;9.45;83.94;93462.31;5070867;28;20020;-48
2021/06/01 23:01:15;;;;;;;0.30;0.30;;;;;;;9.54;83.67;93466.59;5070779;28;20054;-47
2021/06/01 23:03:59;;;;;;;0.20;0.20;;;;;;;9.57;83.13;93468.28;5070682;28;20028;-49
2021/06/01 23:06:33;;;;;;;0.40;0.40;;;;;;;9.58;83.36;93473.25;5070830;28;20028;-47
2021/06/01 23:09:06;;;;;;;0.40;0.40;;;;;;;9.53;83.35;93463.09;5088044;28;20027;-47
2021/06/01 23:11:34;;;;;;;0.40;0.40;;;;;;;9.56;83.78;93475.81;5091107;28;20039;-46
2021/06/01 23:14:03;;;;;;;0.38;0.38;;;;;;;9.65;83.98;93472.56;5091080;28;20055;-47
2021/06/01 23:16:31;;;;;;;0.73;0.73;;;;;;;9.72;83.29;93484.94;5090931;28;20027;-53
2021/06/01 23:18:58;;;;;;;0.50;0.50;;;;;;;9.72;83.51;93480.13;5090631;28;20117;-49
2021/06/01 23:21:25;;;;;;;2.25;0.70;;;;;;;9.70;83.11;93487.50;5090673;28;20028;-49
2021/06/01 23:23:51;;;;;;;1.25;0.75;;;;;;;9.72;83.07;93487.69;5090624;28;20090;-51
2021/06/01 23:26:17;;;;;;;1.45;0.75;;;;;;;9.68;83.25;93490.78;5087780;28;20044;-50
2021/06/01 23:28:43;;;;;;;0.98;0.25;;;;;;;9.84;82.37;93488.84;5069426;28;20025;-51
2021/06/01 23:31:09;;;;;;;0.40;0.40;;;;;;;9.79;82.43;93484.22;5070648;28;20033;-50
2021/06/01 23:33:35;;;;;;;0.40;0.40;;;;;;;9.71;82.53;93488.94;5069411;28;20481;-48
2021/06/01 23:36:00;;;;;;;0.85;0.40;;;;;;;9.76;82.41;93490.81;5085162;28;20020;-49
2021/06/01 23:38:45;;;;;;;0.20;0.20;;;;;;;9.80;82.01;93494.72;5090470;28;20487;-50
2021/06/01 23:41:10;;;;;;;0.30;0.30;;;;;;;9.87;81.74;93485.00;5089575;28;20043;-50
2021/06/01 23:43:36;;;;;;;2.45;1.52;;;;;;;9.81;81.57;93489.94;5090674;28;20491;-52
2021/06/01 23:46:04;;;;;;;0.93;0.73;;;;;;;9.86;81.97;93487.03;5090078;28;20077;-48
2021/06/01 23:50:55;;;;;;;0.43;0.43;;;;;;;9.80;82.47;93486.44;5090353;28;20036;-51
2021/06/01 23:53:21;;;;;;;0.30;0.30;;;;;;;9.88;82.21;93487.22;5090547;28;20032;-50
2021/06/01 23:55:46;;;;;;;0.30;0.30;;;;;;;9.86;82.20;93494.56;5090536;28;20404;-49
2021/06/01 23:58:13;;;;;;;0.25;0.25;;;;;;;9.89;81.90;93487.97;5089011;28;20035;-48
