Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:05;;;;;;;16.00;12.32;;;9.10;99.90;;;;;;4934088;28;20039;-70
2023/03/08 00:02:31;;;;;;;15.65;12.25;;;9.00;99.90;;;;;;4935457;29;20515;-73
2023/03/08 00:04:57;;;;;;;15.07;12.00;;;9.10;99.90;;;;;;4937179;29;20035;-73
2023/03/08 00:07:23;;;;;;;13.75;12.30;;;9.10;99.90;;;;;;4937721;29;20048;-73
2023/03/08 00:09:49;;;;;;;14.13;11.25;;;9.10;99.90;;;;;;4937616;29;20056;-73
2023/03/08 00:12:18;;;;;;;15.27;12.18;;;9.10;99.90;;;;;;4944861;29;20023;-73
2023/03/08 00:14:44;;;;;;;15.05;11.88;;;9.10;99.90;;;;;;4957050;28;20048;-73
2023/03/08 00:17:11;;;;;;;12.85;11.52;;;9.10;99.90;;;;;;4952922;28;20147;-73
2023/03/08 00:19:37;;;;;;;14.48;11.85;;;9.10;99.90;;;;;;4936844;29;20055;-73
2023/03/08 00:22:04;;;;;;;13.43;12.02;;;9.10;99.90;;;;;;4936087;29;20055;-73
2023/03/08 00:24:30;;;;;;;14.75;11.30;;;9.10;99.90;;;;;;4942654;29;20034;-72
2023/03/08 00:26:56;;;;;;;13.05;11.50;;;9.10;99.90;;;;;;4941158;29;20043;-73
2023/03/08 00:29:22;;;;;;;13.98;11.52;;;9.10;99.90;;;;;;4936573;29;20370;-72
2023/03/08 00:31:48;;;;;;;12.32;11.02;;;9.00;99.90;;;;;;4936944;28;20036;-72
2023/03/08 00:34:14;;;;;;;13.88;11.40;;;9.00;99.90;;;;;;4934961;29;20035;-73
2023/03/08 00:36:40;;;;;;;14.48;11.27;;;9.10;99.90;;;;;;4937439;29;20050;-73
2023/03/08 00:39:07;;;;;;;12.25;10.95;;;9.00;99.90;;;;;;4935087;29;20401;-72
2023/03/08 00:41:33;;;;;;;15.32;12.20;;;9.00;99.90;;;;;;4936584;29;20036;-73
2023/03/08 00:43:59;;;;;;;15.05;12.60;;;9.00;99.90;;;;;;4937341;29;20042;-73
2023/03/08 00:46:25;;;;;;;14.98;13.05;;;9.00;99.90;;;;;;4936089;28;20043;-73
2023/03/08 00:48:51;;;;;;;15.55;13.70;;;9.00;99.90;;;;;;4936876;29;20381;-73
2023/03/08 00:51:18;;;;;;;16.95;13.25;;;9.10;99.90;;;;;;4936749;29;20038;-73
2023/03/08 00:53:44;;;;;;;16.05;12.38;;;9.10;99.90;;;;;;4937006;29;20473;-73
2023/03/08 00:56:10;;;;;;;13.55;11.77;;;9.10;99.90;;;;;;4936515;29;20054;-73
2023/03/08 00:58:38;;;;;;;15.20;13.23;;;9.10;99.90;;;;;;4936819;29;20051;-73
2023/03/08 01:01:04;;;;;;;15.77;12.68;;;9.10;99.90;;;;;;4935338;28;20043;-73
2023/03/08 01:03:31;;;;;;;14.82;13.13;;;9.10;99.90;;;;;;4935620;29;20425;-72
2023/03/08 01:05:57;;;;;;;15.82;12.23;;;9.10;99.90;;;;;;4936752;29;20481;-73
2023/03/08 01:08:24;;;;;;;15.45;12.43;;;9.10;99.90;;;;;;4937111;29;20044;-73
2023/03/08 01:10:58;;;;;;;16.80;13.55;;;9.10;99.90;;;;;;4934283;29;20048;-72
2023/03/08 01:13:25;;;;;;;15.85;13.15;;;9.10;99.90;;;;;;4954351;29;20050;-72
2023/03/08 01:15:51;;;;;;;15.70;12.25;;;9.10;99.90;;;;;;4955484;28;20038;-73
2023/03/08 01:18:17;;;;;;;18.27;13.43;;;9.10;99.90;;;;;;4937103;29;20035;-72
2023/03/08 01:20:43;;;;;;;14.55;12.40;;;9.10;99.90;;;;;;4918718;29;20044;-73
2023/03/08 01:23:10;;;;;;;16.50;13.50;;;9.10;99.90;;;;;;4922956;29;20473;-72
2023/03/08 01:25:36;;;;;;;17.00;13.38;;;9.10;99.90;;;;;;4939103;29;20397;-72
2023/03/08 01:28:02;;;;;;;16.60;13.20;;;9.10;99.90;;;;;;4934990;29;20484;-72
2023/03/08 01:30:28;;;;;;;15.15;12.07;;;9.10;99.90;;;;;;4935509;28;20050;-71
2023/03/08 01:32:54;;;;;;;16.38;13.00;;;9.10;99.90;;;;;;4935960;29;20032;-72
2023/03/08 01:35:20;;;;;;;14.80;12.50;;;9.10;99.90;;;;;;4936115;29;20512;-72
2023/03/08 01:37:52;;;;;;;16.98;13.00;;;9.00;99.90;;;;;;4936050;29;20032;-72
2023/03/08 01:40:18;;;;;;;14.48;11.88;;;9.00;99.90;;;;;;4935703;29;20047;-73
2023/03/08 01:42:44;;;;;;;15.18;12.10;;;9.10;99.90;;;;;;4934074;29;20420;-72
2023/03/08 01:45:48;;;;;;;14.73;10.93;;;9.10;99.90;;;;;;4934129;28;20035;-73
2023/03/08 01:48:14;;;;;;;12.82;11.07;;;9.10;99.90;;;;;;4935864;29;20027;-73
2023/03/08 01:50:40;;;;;;;12.57;10.57;;;9.20;99.90;;;;;;4934351;29;20094;-72
2023/03/08 01:53:06;;;;;;;9.90;8.90;;;9.20;99.90;;;;;;4935801;29;20027;-72
2023/03/08 01:55:34;;;;;;;12.18;9.70;;;9.20;99.90;;;;;;4935396;29;20035;-72
2023/03/08 01:58:00;;;;;;;11.50;8.90;;;9.30;99.90;;;;;;4934895;29;20533;-72
2023/03/08 02:00:26;;;;;;;10.93;8.82;;;9.40;99.90;;;;;;4933849;28;20055;-72
2023/03/08 02:03:14;;;;;;;9.52;8.60;;;9.40;99.90;;;;;;4935632;29;20050;-72
2023/03/08 02:05:41;;;;;;;8.57;7.70;;;9.50;99.90;;;;;;4931699;28;20062;-73
2023/03/08 02:08:07;;;;;;;9.20;8.10;;;9.50;99.90;;;;;;4933397;28;20043;-73
2023/03/08 02:10:33;;;;;;;8.07;7.28;;;9.50;99.90;;;;;;4935123;29;20523;-72
2023/03/08 02:12:59;;;;;;;7.47;6.75;;;9.50;99.90;;;;;;4938022;29;20039;-73
2023/03/08 02:15:26;;;;;;;9.40;6.68;;;9.60;99.90;;;;;;4933963;28;20032;-72
2023/03/08 02:17:52;;;;;;;6.45;5.90;;;9.60;99.90;;;;;;4934175;29;20031;-72
2023/03/08 02:20:28;;;;;;;5.93;5.43;;;9.60;99.90;;;;;;4935151;29;20047;-72
2023/03/08 02:22:54;;;;;;;5.38;4.97;;;9.70;99.90;;;;;;4935139;29;20044;-72
2023/03/08 02:25:22;;;;;;;5.15;4.75;;;9.70;99.90;;;;;;4948149;29;20070;-72
2023/03/08 02:27:48;;;;;;;4.35;3.95;;;9.80;99.90;;;;;;4947940;29;20034;-73
2023/03/08 02:30:16;;;;;;;4.90;4.55;;;9.80;99.90;;;;;;4917735;28;20027;-73
2023/03/08 02:32:42;;;;;;;4.00;3.80;;;9.90;99.90;;;;;;4933814;29;20039;-73
2023/03/08 02:35:08;;;;;;;4.25;3.88;;;9.90;99.90;;;;;;4935471;29;20082;-72
2023/03/08 02:37:34;;;;;;;4.60;4.03;;;9.90;99.90;;;;;;4934963;29;20046;-72
2023/03/08 02:40:00;;;;;;;3.53;3.33;;;10.00;99.90;;;;;;4934696;29;20475;-73
2023/03/08 02:42:26;;;;;;;3.50;3.30;;;10.00;99.90;;;;;;4935114;29;20036;-73
2023/03/08 02:44:52;;;;;;;3.60;3.40;;;10.10;99.90;;;;;;4934291;29;20035;-73
2023/03/08 02:47:19;;;;;;;3.42;3.10;;;10.10;99.90;;;;;;4934489;28;20042;-73
2023/03/08 02:49:45;;;;;;;3.67;3.47;;;10.10;99.90;;;;;;4934347;29;20038;-73
2023/03/08 02:52:11;;;;;;;3.25;3.05;;;10.20;99.90;;;;;;4934578;29;20470;-73
2023/03/08 02:54:37;;;;;;;3.55;3.30;;;10.20;99.90;;;;;;4935181;29;20039;-72
2023/03/08 02:57:03;;;;;;;4.20;4.00;;;10.30;99.90;;;;;;4934235;29;20027;-73
2023/03/08 02:59:29;;;;;;;3.80;3.60;;;10.30;99.90;;;;;;4934059;29;20035;-73
2023/03/08 03:01:56;;;;;;;3.65;3.45;;;10.30;99.90;;;;;;4934502;28;20095;-73
2023/03/08 03:04:22;;;;;;;3.70;3.50;;;10.40;99.90;;;;;;4934973;29;20047;-73
2023/03/08 03:06:48;;;;;;;3.97;3.67;;;10.40;99.90;;;;;;4934352;29;20024;-73
2023/03/08 03:09:14;;;;;;;3.55;3.35;;;10.50;99.90;;;;;;4933536;29;20036;-72
2023/03/08 03:11:41;;;;;;;3.50;3.30;;;10.50;99.90;;;;;;4938043;29;20040;-72
2023/03/08 03:14:07;;;;;;;3.78;3.45;;;10.60;99.90;;;;;;4944557;29;20032;-73
2023/03/08 03:16:33;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;4934138;28;20401;-73
2023/03/08 03:18:59;;;;;;;3.55;3.35;;;10.60;99.90;;;;;;4933852;29;20039;-73
2023/03/08 03:21:25;;;;;;;4.45;4.15;;;10.70;99.90;;;;;;4928340;29;20024;-73
2023/03/08 03:23:53;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;4926863;29;20070;-73
2023/03/08 03:26:20;;;;;;;3.38;3.08;;;10.80;99.90;;;;;;4934940;29;20024;-73
2023/03/08 03:28:46;;;;;;;3.38;3.17;;;10.80;99.90;;;;;;4934002;29;20048;-72
2023/03/08 03:31:17;;;;;;;3.80;3.60;;;10.90;99.90;;;;;;4933765;28;20047;-73
2023/03/08 03:33:44;;;;;;;3.40;3.20;;;10.90;99.90;;;;;;4933538;29;20500;-73
2023/03/08 03:36:11;;;;;;;3.35;3.13;;;10.90;99.90;;;;;;4934476;29;20043;-72
2023/03/08 03:38:37;;;;;;;4.07;3.65;;;10.90;99.90;;;;;;4933620;29;20385;-73
2023/03/08 03:41:08;;;;;;;4.13;3.83;;;11.00;99.90;;;;;;4931327;29;20043;-73
2023/03/08 03:43:35;;;;;;;4.15;3.75;;;11.00;99.90;;;;;;4924840;29;20099;-73
2023/03/08 03:46:03;;;;;;;3.65;3.38;;;11.00;99.90;;;;;;4932903;28;20035;-73
2023/03/08 03:48:30;;;;;;;3.40;3.20;;;11.00;99.90;;;;;;4933481;29;20030;-73
2023/03/08 03:50:57;;;;;;;4.15;3.53;;;11.10;99.90;;;;;;4930199;29;20473;-73
2023/03/08 03:53:23;;;;;;;3.75;3.55;;;11.10;99.90;;;;;;4925003;29;20044;-73
2023/03/08 03:55:49;;;;;;;6.57;3.00;;;11.10;99.90;;;;;;4926495;29;20039;-73
2023/03/08 03:58:15;;;;;;;3.65;3.45;;;11.20;99.90;;;;;;4926338;29;20040;-73
2023/03/08 04:00:42;;;;;;;4.05;3.85;;;11.20;99.90;;;;;;4913979;29;20036;-73
2023/03/08 04:03:08;;;;;;;2.95;2.80;;;11.20;99.90;;;;;;4934529;29;20050;-73
2023/03/08 04:05:34;;;;;;;3.67;3.47;;;11.20;99.90;;;;;;4934162;29;20091;-73
2023/03/08 04:08:00;;;;;;;3.50;3.30;;;11.30;99.90;;;;;;4935921;29;20046;-73
2023/03/08 04:10:26;;;;;;;3.90;3.60;;;11.30;99.90;;;;;;4932959;29;20043;-73
2023/03/08 04:12:52;;;;;;;2.97;2.88;;;11.30;99.90;;;;;;4950995;29;20064;-73
2023/03/08 04:15:18;;;;;;;3.97;3.67;;;11.30;99.90;;;;;;4939056;28;20040;-73
2023/03/08 04:17:44;;;;;;;3.85;3.58;;;11.30;99.90;;;;;;4936590;29;20040;-72
2023/03/08 04:20:13;;;;;;;3.63;3.42;;;11.30;99.90;;;;;;4937193;29;20464;-73
2023/03/08 04:22:39;;;;;;;3.50;3.30;;;11.30;99.90;;;;;;4935987;29;20055;-73
2023/03/08 04:25:05;;;;;;;3.10;2.85;;;11.40;99.90;;;;;;4948665;29;20031;-73
2023/03/08 04:27:31;;;;;;;3.58;3.30;;;11.40;99.90;;;;;;4956541;28;20030;-73
2023/03/08 04:29:57;;;;;;;3.88;3.58;;;11.40;99.90;;;;;;4939856;29;20028;-73
2023/03/08 04:32:23;;;;;;;3.65;3.45;;;11.40;99.90;;;;;;4937183;28;20032;-73
2023/03/08 04:34:49;;;;;;;3.35;3.15;;;11.50;99.90;;;;;;4937149;29;20059;-73
2023/03/08 04:37:16;;;;;;;3.63;3.42;;;11.50;99.90;;;;;;4937323;29;20032;-73
2023/03/08 04:39:42;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;4936549;29;20370;-73
2023/03/08 04:42:08;;;;;;;3.42;3.00;;;11.50;99.90;;;;;;4936083;29;20024;-73
2023/03/08 04:44:34;;;;;;;3.55;3.35;;;11.50;99.90;;;;;;4936369;29;20127;-73
2023/03/08 04:47:00;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;4936879;28;20036;-73
2023/03/08 04:49:26;;;;;;;3.35;3.05;;;11.50;99.90;;;;;;4936828;29;20032;-73
2023/03/08 04:51:52;;;;;;;3.80;3.60;;;11.60;99.90;;;;;;4930289;29;20036;-73
2023/03/08 04:54:18;;;;;;;4.28;3.10;;;11.60;99.90;;;;;;4933665;29;20044;-73
2023/03/08 04:56:44;;;;;;;4.45;3.13;;;11.60;99.90;;;;;;4936837;29;20031;-73
2023/03/08 04:59:10;;;;;;;4.10;3.50;;;11.60;99.90;;;;;;4934794;29;20420;-73
2023/03/08 05:01:36;;;;;;;3.42;3.13;;;11.60;99.90;;;;;;4934681;28;20055;-73
2023/03/08 05:04:03;;;;;;;3.47;3.00;;;11.60;99.90;;;;;;4949835;29;20405;-73
2023/03/08 05:06:29;;;;;;;4.03;3.63;;;11.60;99.90;;;;;;4940093;28;20040;-72
2023/03/08 05:08:55;;;;;;;4.53;3.92;;;11.60;99.90;;;;;;4937385;29;20044;-73
2023/03/08 05:11:23;;;;;;;5.88;3.92;;;11.70;99.90;;;;;;4943213;29;20059;-73
2023/03/08 05:13:50;;;;;;;4.15;3.70;;;11.60;99.90;;;;;;4940512;29;20028;-73
2023/03/08 05:16:16;;;;;;;3.92;3.67;;;11.70;99.90;;;;;;4934238;29;20048;-73
2023/03/08 05:18:42;;;;;;;10.40;3.70;;;11.70;99.90;;;;;;4943976;29;20034;-73
2023/03/08 05:21:13;;;;;;;4.22;3.40;;;11.70;99.90;;;;;;4936092;29;20470;-72
2023/03/08 05:23:39;;;;;;;3.65;3.33;;;11.70;99.90;;;;;;4936468;29;20043;-73
2023/03/08 05:26:06;;;;;;;3.35;3.05;;;11.70;99.90;;;;;;4955175;29;20038;-73
2023/03/08 05:28:33;;;;;;;5.65;3.30;;;11.70;99.90;;;;;;4940773;29;20028;-72
2023/03/08 05:31:00;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;4933446;28;20039;-72
2023/03/08 05:33:26;;;;;;;4.25;3.22;;;11.70;99.90;;;;;;4936138;29;20035;-73
2023/03/08 05:35:53;;;;;;;3.72;3.42;;;11.70;99.90;;;;;;4931672;29;20035;-73
2023/03/08 05:38:20;;;;;;;3.53;2.97;;;11.80;99.90;;;;;;4955620;29;20058;-73
2023/03/08 05:40:46;;;;;;;4.32;3.10;;;11.80;99.90;;;;;;4955733;28;20579;-74
2023/03/08 05:43:13;;;;;;;6.57;3.13;;;11.80;99.90;;;;;;4949849;29;20369;-74
2023/03/08 05:45:39;;;;;;;6.85;3.42;;;11.80;99.90;;;;;;4933150;29;20036;-74
2023/03/08 05:48:05;;;;;;;3.53;3.20;;;11.80;99.90;;;;;;4934666;29;20054;-74
2023/03/08 05:50:31;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;4935561;29;20044;-74
2023/03/08 05:52:57;;;;;;;5.80;3.63;;;11.80;99.90;;;;;;4933596;29;20035;-74
2023/03/08 05:55:23;;;;;;;4.32;3.63;;;11.80;99.90;;;;;;4915554;29;20048;-74
2023/03/08 05:57:49;;;;;;;6.57;4.20;;;11.80;99.90;;;;;;4915901;29;20032;-73
2023/03/08 06:00:16;;;;;;;11.75;4.07;;;11.80;99.90;;;;;;4926660;28;20465;-74
2023/03/08 06:02:42;;;;;;;8.25;4.30;;;11.80;99.90;;;;;;4934801;29;20047;-74
2023/03/08 06:05:08;;;;;;;16.50;5.07;;;11.90;99.90;;;;;;4935987;29;20062;-73
2023/03/08 06:07:34;;;;;;;18.95;5.88;;;11.90;99.90;;;;;;4935717;29;20039;-74
2023/03/08 06:10:01;;;;;;;15.57;5.68;;;11.90;99.90;;;;;;4934320;29;20137;-74
2023/03/08 06:12:27;;;;;;;13.55;5.97;;;11.90;99.90;;;;;;4945721;29;20031;-73
2023/03/08 06:14:53;;;;;;;12.80;5.28;;;11.90;99.90;;;;;;4947247;29;20027;-74
2023/03/08 06:17:19;;;;;;;15.30;5.88;;;12.00;99.90;;;;;;4935036;28;20035;-74
2023/03/08 06:19:45;;;;;;;18.70;6.93;;;12.00;99.90;;;;;;4935745;29;20031;-74
2023/03/08 06:22:11;;;;;;;17.40;4.97;;;12.00;99.90;;;;;;4934481;29;20036;-74
2023/03/08 06:24:37;;;;;;;17.30;4.75;;;12.00;99.90;;;;;;4941164;29;20050;-74
2023/03/08 06:27:04;;;;;;;14.27;4.88;;;12.00;99.90;;;;;;4954888;29;20384;-74
2023/03/08 06:29:30;;;;;;;22.15;5.20;;;12.00;99.90;;;;;;4947993;29;20036;-74
2023/03/08 06:31:56;;;;;;;14.50;5.22;;;12.00;99.90;;;;;;4934090;28;20040;-73
2023/03/08 06:34:22;;;;;;;18.38;5.00;;;12.10;99.90;;;;;;4935457;29;20032;-73
2023/03/08 06:36:48;;;;;;;12.25;4.32;;;12.00;99.90;;;;;;4934082;29;20047;-73
2023/03/08 06:39:15;;;;;;;14.75;5.38;;;12.10;99.90;;;;;;4935377;29;20035;-73
2023/03/08 06:41:41;;;;;;;16.48;4.38;;;12.00;99.90;;;;;;4935510;29;20027;-73
2023/03/08 06:44:07;;;;;;;13.05;4.72;;;12.10;99.90;;;;;;4934042;29;20515;-73
2023/03/08 06:46:33;;;;;;;11.80;5.00;;;12.10;99.90;;;;;;4934578;28;20028;-73
2023/03/08 06:48:59;;;;;;;13.45;4.95;;;12.10;99.90;;;;;;4935270;29;20494;-73
2023/03/08 06:51:25;;;;;;;10.95;5.00;;;12.10;99.90;;;;;;4934168;29;20481;-73
2023/03/08 06:53:51;;;;;;;10.82;4.90;;;12.10;99.90;;;;;;4933989;29;20035;-72
2023/03/08 06:56:17;;;;;;;15.85;4.38;;;12.10;99.90;;;;;;4935098;29;20035;-73
2023/03/08 06:58:43;;;;;;;18.80;5.65;;;12.10;99.90;;;;;;4934060;29;20408;-73
2023/03/08 07:01:10;;;;;;;11.20;4.93;;;12.10;99.90;;;;;;4934827;28;20031;-73
2023/03/08 07:03:36;;;;;;;17.33;5.45;;;12.10;99.90;;;;;;4916900;29;20064;-73
2023/03/08 07:06:04;;;;;;;10.30;5.18;;;12.10;99.90;;;;;;4934968;29;20024;-73
2023/03/08 07:08:30;;;;;;;11.50;5.22;;;12.10;99.90;;;;;;4934007;29;20032;-73
2023/03/08 07:10:57;;;;;;;13.27;5.93;;;12.10;99.90;;;;;;4935064;29;20511;-73
2023/03/08 07:13:23;;;;;;;14.63;5.75;;;12.10;99.90;;;;;;4944088;29;20410;-73
2023/03/08 07:15:50;;;;;;;15.80;6.18;;;12.20;99.90;;;;;;4914012;29;20416;-73
2023/03/08 07:18:16;;;;;;;46.67;19.75;;;12.20;99.90;;;;;;4934970;29;20038;-73
2023/03/08 07:20:42;;;;;;;82.95;30.40;;;12.20;99.90;;;;;;4913357;29;20047;-74
2023/03/08 07:23:08;;;;;;;65.80;27.23;;;12.20;99.90;;;;;;4928594;29;20032;-73
2023/03/08 07:25:36;;;;;;;17.75;9.05;;;12.20;99.90;;;;;;4933228;29;20043;-74
2023/03/08 07:28:02;;;;;;;183.13;18.42;;;12.20;99.90;;;;;;4933049;29;20024;-74
2023/03/08 07:30:28;;;;;;;9.23;5.30;;;12.20;99.90;;;;;;4931706;28;20039;-73
2023/03/08 07:32:54;;;;;;;13.75;5.65;;;12.20;99.90;;;;;;4933203;29;20043;-73
2023/03/08 07:35:20;;;;;;;13.63;6.75;;;12.20;99.90;;;;;;4934777;29;20397;-73
2023/03/08 07:37:47;;;;;;;14.60;5.88;;;12.20;99.90;;;;;;4932269;29;20046;-73
2023/03/08 07:40:14;;;;;;;15.40;5.05;;;12.20;99.90;;;;;;4932132;29;20036;-73
2023/03/08 07:42:40;;;;;;;9.73;5.40;;;12.20;99.90;;;;;;4933663;29;20044;-73
2023/03/08 07:45:07;;;;;;;10.07;5.72;;;12.20;99.90;;;;;;4937844;28;20397;-74
2023/03/08 07:47:33;;;;;;;14.05;6.57;;;12.30;99.90;;;;;;4938204;29;20042;-73
2023/03/08 07:49:59;;;;;;;13.55;5.70;;;12.30;99.90;;;;;;4937333;29;20039;-74
2023/03/08 07:52:27;;;;;;;14.43;6.40;;;12.30;99.90;;;;;;4937728;29;20043;-74
2023/03/08 07:54:53;;;;;;;17.90;5.75;;;12.30;99.90;;;;;;4933138;29;20031;-74
2023/03/08 07:57:19;;;;;;;13.40;5.03;;;12.30;99.90;;;;;;4934942;29;20485;-73
2023/03/08 07:59:46;;;;;;;18.23;6.57;;;12.40;99.90;;;;;;4937601;29;20515;-73
2023/03/08 08:02:12;;;;;;;15.65;5.57;;;12.40;99.90;;;;;;4937066;28;20050;-73
2023/03/08 08:04:39;;;;;;;15.38;5.10;;;12.40;99.90;;;;;;4937934;29;20040;-73
2023/03/08 08:07:05;;;;;;;12.73;5.20;;;12.50;99.90;;;;;;4935841;29;20027;-73
2023/03/08 08:09:32;;;;;;;13.02;5.22;;;12.50;99.90;;;;;;4918813;29;20065;-73
2023/03/08 08:11:58;;;;;;;13.88;5.80;;;12.50;99.90;;;;;;4938239;29;20035;-72
2023/03/08 08:14:24;;;;;;;13.13;5.13;;;12.50;99.90;;;;;;4925942;29;20392;-73
2023/03/08 08:16:50;;;;;;;13.93;5.53;;;12.50;99.90;;;;;;4933550;28;20043;-73
2023/03/08 08:19:17;;;;;;;13.57;5.20;;;12.50;99.90;;;;;;4929970;29;20039;-73
2023/03/08 08:21:43;;;;;;;11.45;4.90;;;12.50;99.90;;;;;;4937755;29;20370;-72
2023/03/08 08:24:09;;;;;;;15.57;4.78;;;12.50;99.90;;;;;;4939776;29;20039;-73
2023/03/08 08:26:35;;;;;;;14.10;4.88;;;12.50;99.90;;;;;;4941643;29;20027;-73
2023/03/08 08:29:01;;;;;;;9.38;4.40;;;12.50;99.90;;;;;;4936641;29;20040;-73
2023/03/08 08:31:29;;;;;;;11.68;4.35;;;12.50;99.90;;;;;;4934427;29;20062;-73
2023/03/08 08:33:56;;;;;;;62.22;7.10;;;12.50;99.90;;;;;;4936142;29;20047;-72
2023/03/08 08:36:22;;;;;;;10.07;3.72;;;12.50;99.90;;;;;;4935139;29;20032;-73
2023/03/08 08:38:49;;;;;;;10.20;3.78;;;12.50;99.90;;;;;;4935634;29;20031;-73
2023/03/08 08:41:16;;;;;;;14.27;4.90;;;12.50;99.90;;;;;;4935537;29;20393;-73
2023/03/08 08:43:43;;;;;;;12.05;4.07;;;12.60;99.90;;;;;;4934610;29;20052;-73
2023/03/08 08:46:09;;;;;;;9.20;4.07;;;12.60;99.90;;;;;;4934654;28;20043;-73
2023/03/08 08:48:37;;;;;;;14.52;4.95;;;12.60;99.90;;;;;;4932145;29;20466;-73
2023/03/08 08:51:04;;;;;;;16.13;5.28;;;12.50;99.90;;;;;;4917236;29;20035;-73
2023/03/08 08:53:30;;;;;;;19.98;6.18;;;12.60;99.90;;;;;;4935525;29;20024;-73
2023/03/08 08:55:56;;;;;;;23.60;5.88;;;12.60;99.90;;;;;;4932050;29;20051;-73
2023/03/08 08:58:23;;;;;;;20.27;6.82;;;12.60;99.90;;;;;;4934247;29;20035;-73
2023/03/08 09:00:49;;;;;;;21.58;6.05;;;12.60;99.90;;;;;;4935779;28;20036;-73
2023/03/08 09:03:15;;;;;;;30.10;6.43;;;12.60;99.90;;;;;;4937165;29;20039;-73
2023/03/08 09:05:43;;;;;;;28.15;5.88;;;12.60;99.90;;;;;;4935801;29;20043;-73
2023/03/08 09:08:09;;;;;;;31.05;6.28;;;12.70;99.90;;;;;;4935738;29;20035;-73
2023/03/08 09:10:37;;;;;;;28.45;7.03;;;12.70;99.90;;;;;;4934396;29;20056;-73
2023/03/08 09:13:04;;;;;;;30.63;6.38;;;12.70;99.90;;;;;;4950187;29;20042;-74
2023/03/08 09:15:30;;;;;;;32.67;6.18;;;12.80;99.90;;;;;;4938390;29;20034;-73
2023/03/08 09:17:56;;;;;;;19.98;5.93;;;12.80;99.90;;;;;;4955865;29;20038;-73
2023/03/08 09:20:22;;;;;;;20.10;5.43;;;12.80;99.90;;;;;;4955796;29;20035;-73
2023/03/08 09:22:48;;;;;;;22.83;5.63;;;12.90;99.90;;;;;;4939746;29;20035;-74
2023/03/08 09:25:14;;;;;;;23.70;6.25;;;12.90;99.90;;;;;;4946481;29;20050;-73
2023/03/08 09:27:41;;;;;;;17.73;6.20;;;12.90;99.90;;;;;;4934854;29;20043;-74
2023/03/08 09:30:14;;;;;;;21.00;6.50;;;12.90;99.90;;;;;;4936027;28;20047;-72
2023/03/08 09:32:40;;;;;;;27.63;6.50;;;12.90;99.90;;;;;;4935355;29;20469;-73
2023/03/08 09:35:06;;;;;;;21.65;6.35;;;12.90;99.90;;;;;;4934356;29;20043;-73
2023/03/08 09:37:32;;;;;;;18.13;6.53;;;12.90;99.90;;;;;;4935448;29;20040;-72
2023/03/08 09:39:59;;;;;;;21.00;6.75;;;12.90;99.90;;;;;;4934756;29;20036;-73
2023/03/08 09:42:30;;;;;;;31.33;7.32;;;12.90;99.90;;;;;;4933086;29;20401;-73
2023/03/08 09:45:18;;;;;;;25.13;5.85;;;12.90;99.90;;;;;;4934740;29;20044;-73
2023/03/08 09:47:58;;;;;;;24.88;6.28;;;12.90;99.90;;;;;;4913832;29;20036;-73
2023/03/08 09:50:33;;;;;;;21.75;6.05;;;12.90;99.90;;;;;;4935974;29;20504;-73
2023/03/08 09:53:09;;;;;;;23.58;6.35;;;12.90;99.90;;;;;;4934257;29;20388;-73
2023/03/08 09:55:37;;;;;;;18.73;5.78;;;12.90;99.90;;;;;;4933330;29;20039;-73
2023/03/08 09:58:54;;;;;;;25.13;5.63;;;12.90;99.90;;;;;;4934448;29;20039;-73
2023/03/08 10:01:32;;;;;;;19.10;5.90;;;13.00;99.90;;;;;;4913638;29;20036;-73
2023/03/08 10:04:28;;;;;;;25.55;5.43;;;13.00;99.90;;;;;;4912263;29;20056;-73
2023/03/08 10:07:25;;;;;;;24.35;5.65;;;13.10;99.90;;;;;;4905295;29;20063;-73
2023/03/08 10:09:51;;;;;;;22.27;5.65;;;13.10;99.90;;;;;;4882511;29;20052;-73
2023/03/08 10:12:28;;;;;;;21.10;6.57;;;13.20;99.90;;;;;;4903791;29;20036;-73
2023/03/08 10:15:13;;;;;;;17.10;6.72;;;13.30;99.90;;;;;;4897172;29;20044;-73
2023/03/08 10:17:53;;;;;;;22.98;6.75;;;13.30;99.90;;;;;;4896729;29;20028;-73
2023/03/08 10:20:21;;;;;;;24.20;7.57;;;13.40;99.90;;;;;;4897429;29;20059;-72
2023/03/08 10:22:58;;;;;;;24.88;6.65;;;13.30;99.90;;;;;;4886937;29;20048;-73
2023/03/08 10:25:32;;;;;;;16.35;6.53;;;13.40;99.90;;;;;;4892392;29;20051;-72
2023/03/08 10:28:00;;;;;;;16.67;6.68;;;13.40;99.90;;;;;;4912915;29;20040;-72
2023/03/08 10:30:39;;;;;;;15.50;6.88;;;13.40;99.90;;;;;;4913697;29;20032;-73
2023/03/08 10:33:10;;;;;;;18.42;6.80;;;13.40;99.90;;;;;;4893383;29;20024;-73
2023/03/08 10:36:01;;;;;;;15.75;6.38;;;13.50;99.90;;;;;;4898392;29;20056;-72
2023/03/08 10:38:28;;;;;;;17.80;7.00;;;13.50;99.90;;;;;;4934695;29;20043;-73
2023/03/08 10:41:15;;;;;;;16.88;7.00;;;13.50;99.90;;;;;;4932854;29;20039;-73
2023/03/08 10:43:45;;;;;;;18.90;7.18;;;13.50;99.90;;;;;;4914939;29;20040;-73
2023/03/08 10:46:16;;;;;;;17.70;7.13;;;13.50;99.90;;;;;;4931497;29;20047;-73
2023/03/08 10:48:42;;;;;;;24.95;6.88;;;13.50;99.90;;;;;;4932591;29;20290;-73
2023/03/08 10:51:20;;;;;;;21.67;6.90;;;13.50;99.90;;;;;;4917382;29;20378;-72
2023/03/08 10:53:56;;;;;;;15.95;6.68;;;13.50;99.90;;;;;;4931091;29;20028;-73
2023/03/08 10:56:29;;;;;;;23.88;7.25;;;13.50;99.90;;;;;;4933961;29;20500;-73
2023/03/08 10:58:55;;;;;;;19.73;7.43;;;13.70;99.90;;;;;;4933537;29;20508;-72
2023/03/08 11:01:34;;;;;;;21.70;8.77;;;13.70;99.90;;;;;;4931400;28;20028;-73
2023/03/08 11:04:11;;;;;;;20.85;8.40;;;13.70;99.90;;;;;;4931333;29;20496;-73
2023/03/08 11:06:37;;;;;;;19.73;8.45;;;13.70;99.90;;;;;;4933063;29;20043;-73
2023/03/08 11:09:17;;;;;;;15.82;6.70;;;13.90;99.90;;;;;;4933317;29;20039;-72
2023/03/08 11:11:44;;;;;;;16.20;6.43;;;13.90;99.90;;;;;;4932561;29;20039;-73
2023/03/08 11:14:10;;;;;;;17.95;7.15;;;13.90;99.90;;;;;;4935106;29;20481;-72
2023/03/08 11:17:14;;;;;;;13.73;7.65;;;13.90;99.90;;;;;;4931985;28;20247;-73
2023/03/08 11:19:58;;;;;;;14.00;9.27;;;14.00;99.90;;;;;;4919573;29;20028;-73
2023/03/08 11:22:34;;;;;;;12.90;8.10;;;14.00;99.90;;;;;;4930947;29;20034;-73
2023/03/08 11:25:26;;;;;;;13.55;8.02;;;14.10;99.90;;;;;;4948753;29;20062;-73
2023/03/08 11:28:16;;;;;;;14.80;7.90;;;14.20;99.90;;;;;;4956733;29;20035;-73
2023/03/08 11:31:00;;;;;;;11.63;7.87;;;14.30;99.90;;;;;;4957630;28;20035;-72
2023/03/08 11:33:49;;;;;;;13.15;8.32;;;14.30;99.90;;;;;;4936010;29;20035;-72
2023/03/08 11:36:21;;;;;;;12.40;7.40;;;14.30;99.90;;;;;;4936705;29;20358;-73
2023/03/08 11:39:11;;;;;;;11.80;6.03;;;14.40;99.90;;;;;;4938838;29;20058;-72
2023/03/08 11:41:40;;;;;;;9.95;6.80;;;14.30;99.90;;;;;;4932159;29;20033;-72
2023/03/08 11:44:21;;;;;;;9.30;6.20;;;14.30;99.90;;;;;;4916188;29;20048;-73
2023/03/08 11:46:47;;;;;;;17.60;7.18;;;14.40;99.90;;;;;;4926017;29;20044;-72
2023/03/08 11:49:20;;;;;;;11.23;7.47;;;14.50;99.90;;;;;;4937393;29;20028;-72
2023/03/08 11:52:07;;;;;;;11.60;7.10;;;14.70;99.90;;;;;;4937281;29;20038;-73
2023/03/08 11:54:42;;;;;;;8.93;6.72;;;14.80;99.90;;;;;;4935796;29;20034;-72
2023/03/08 11:57:09;;;;;;;14.52;7.65;;;14.80;99.90;;;;;;4935624;29;20031;-73
2023/03/08 11:59:43;;;;;;;9.98;6.35;;;14.80;99.90;;;;;;4935063;29;20039;-73
2023/03/08 12:02:19;;;;;;;11.52;6.97;;;14.80;99.90;;;;;;4932036;29;20043;-72
2023/03/08 12:05:14;;;;;;;10.40;6.15;;;14.80;99.90;;;;;;4917413;29;20047;-73
2023/03/08 12:07:46;;;;;;;12.88;6.47;;;14.80;99.90;;;;;;4933407;29;20050;-73
2023/03/08 12:10:23;;;;;;;8.60;5.80;;;14.80;99.90;;;;;;4934797;29;20063;-73
2023/03/08 12:12:59;;;;;;;13.25;6.25;;;14.80;99.90;;;;;;4923679;29;20050;-72
2023/03/08 12:15:41;;;;;;;12.90;6.00;;;14.80;99.90;;;;;;4920999;28;20355;-72
2023/03/08 12:18:20;;;;;;;14.52;7.13;;;14.80;99.90;;;;;;4935109;29;20031;-72
2023/03/08 12:20:47;;;;;;;15.52;6.18;;;14.90;99.90;;;;;;4934976;29;20047;-73
2023/03/08 12:23:44;;;;;;;10.15;6.55;;;15.00;99.90;;;;;;4936107;29;20389;-72
2023/03/08 12:26:22;;;;;;;8.80;6.18;;;15.10;99.90;;;;;;4914726;29;20048;-72
2023/03/08 12:28:57;;;;;;;12.57;5.93;;;15.20;99.90;;;;;;4908542;29;20040;-72
2023/03/08 12:31:27;;;;;;;7.55;5.57;;;15.20;99.90;;;;;;4916356;29;20432;-72
2023/03/08 12:33:54;;;;;;;11.02;5.47;;;15.20;99.90;;;;;;4917008;29;20785;-72
2023/03/08 12:36:23;;;;;;;10.05;5.70;;;15.20;99.90;;;;;;4914160;28;20044;-73
2023/03/08 12:38:55;;;;;;;7.38;5.05;;;15.20;99.90;;;;;;4907708;29;20039;-72
2023/03/08 12:41:27;;;;;;;6.22;4.97;;;15.20;99.90;;;;;;4922317;29;20036;-73
2023/03/08 12:44:04;;;;;;;11.90;5.35;;;15.30;99.90;;;;;;4916477;29;20051;-72
2023/03/08 12:46:56;;;;;;;10.82;4.72;;;15.40;99.90;;;;;;4922371;29;20043;-72
2023/03/08 12:49:27;;;;;;;6.82;5.30;;;15.50;99.90;;;;;;4904152;29;20032;-72