Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:02;;;;;;;3.55;1.13;;;;;;;25.08;100.00;101828.94;4994948;28;20049;-46
2023/09/14 00:04:28;;;;;;;1.98;0.98;;;;;;;25.08;100.00;101824.03;5005243;28;20062;-47
2023/09/14 00:06:55;;;;;;;1.38;0.93;;;;;;;25.06;100.00;101826.59;4984484;28;20058;-49
2023/09/14 00:09:22;;;;;;;1.95;1.30;;;;;;;25.06;100.00;101835.13;4990360;28;20057;-47
2023/09/14 00:11:48;;;;;;;2.33;1.00;;;;;;;25.08;100.00;101840.31;4989358;28;20129;-46
2023/09/14 00:14:15;;;;;;;3.67;1.10;;;;;;;25.10;100.00;101832.84;4992630;28;20050;-46
2023/09/14 00:16:41;;;;;;;4.05;1.10;;;;;;;25.08;100.00;101829.72;4991679;28;20066;-48
2023/09/14 00:19:09;;;;;;;1.33;0.80;;;;;;;25.10;100.00;101832.06;4982993;28;20049;-47
2023/09/14 00:21:36;;;;;;;4.40;1.08;;;;;;;25.12;100.00;101836.00;4997764;28;20119;-49
2023/09/14 00:24:03;;;;;;;2.15;1.02;;;;;;;25.14;100.00;101832.66;4987394;28;20433;-48
2023/09/14 00:26:30;;;;;;;2.58;1.05;;;;;;;25.11;100.00;101833.66;5000310;28;20149;-47
2023/09/14 00:28:56;;;;;;;3.60;1.00;;;;;;;25.12;100.00;101827.47;4993001;28;20105;-46
2023/09/14 00:31:26;;;;;;;1.17;0.80;;;;;;;25.13;100.00;101826.19;4989669;28;20087;-47
2023/09/14 00:33:55;;;;;;;3.35;1.02;;;;;;;25.12;100.00;101827.47;4993263;28;20429;-46
2023/09/14 00:36:25;;;;;;;2.83;1.02;;;;;;;25.17;100.00;101823.16;4992235;28;20042;-47
2023/09/14 00:38:52;;;;;;;3.05;1.00;;;;;;;25.16;100.00;101825.19;4988115;28;20046;-45
2023/09/14 00:41:18;;;;;;;2.90;1.00;;;;;;;25.08;100.00;101829.72;4996296;28;20128;-48
2023/09/14 00:43:45;;;;;;;2.88;1.05;;;;;;;25.08;100.00;101829.72;4991134;28;20129;-47
2023/09/14 00:46:11;;;;;;;2.70;1.15;;;;;;;25.07;100.00;101833.06;4995588;28;20149;-48
2023/09/14 00:48:39;;;;;;;2.30;0.88;;;;;;;25.06;100.00;101820.91;4992753;28;20057;-46
2023/09/14 00:51:06;;;;;;;4.07;1.00;;;;;;;25.04;100.00;101831.97;4988431;28;20050;-48
2023/09/14 00:53:33;;;;;;;2.92;1.15;;;;;;;25.05;100.00;101825.03;4991332;28;20133;-46
2023/09/14 00:56:01;;;;;;;3.17;1.13;;;;;;;25.07;100.00;101836.69;4997297;28;20057;-48
2023/09/14 00:58:28;;;;;;;4.57;0.93;;;;;;;25.07;100.00;101833.84;4991273;28;20468;-47
2023/09/14 01:00:57;;;;;;;3.25;0.98;;;;;;;25.07;100.00;101828.13;4988000;28;20077;-47
2023/09/14 01:03:24;;;;;;;3.55;1.10;;;;;;;25.08;100.00;101837.47;4989753;28;20053;-46
2023/09/14 01:05:51;;;;;;;2.35;1.10;;;;;;;25.08;100.00;101840.31;4988938;28;20424;-45
2023/09/14 01:08:18;;;;;;;3.55;0.90;;;;;;;25.10;100.00;101820.69;4989739;28;20085;-49
2023/09/14 01:10:44;;;;;;;3.78;0.90;;;;;;;25.10;100.00;101830.00;4995851;28;20230;-47
2023/09/14 01:13:30;;;;;;;4.70;1.23;;;;;;;25.11;100.00;101822.25;4989674;28;20046;-46
2023/09/14 01:16:07;;;;;;;2.60;0.90;;;;;;;25.11;100.00;101830.81;4989597;28;20137;-48
2023/09/14 01:18:44;;;;;;;3.13;1.13;;;;;;;25.10;100.00;101829.22;4989654;28;20042;-45
2023/09/14 01:21:36;;;;;;;1.92;0.95;;;;;;;25.11;100.00;101819.41;4988519;28;20452;-48
2023/09/14 01:24:46;;;;;;;1.88;1.13;;;;;;;25.10;100.00;101832.84;4993923;28;20112;-46
2023/09/14 01:27:14;;;;;;;2.72;0.80;;;;;;;25.09;100.00;101825.59;4986423;28;20405;-48
2023/09/14 01:29:41;;;;;;;1.63;0.95;;;;;;;25.10;100.00;101824.31;4998707;28;20073;-46
2023/09/14 01:32:07;;;;;;;2.33;0.68;;;;;;;25.09;100.00;101831.28;4981276;28;20133;-47
2023/09/14 01:34:34;;;;;;;3.60;1.20;;;;;;;25.11;100.00;101834.41;4989543;28;20128;-48
2023/09/14 01:37:04;;;;;;;2.92;0.80;;;;;;;25.07;100.00;101833.84;4988411;28;20116;-46
2023/09/14 01:39:33;;;;;;;1.60;0.85;;;;;;;25.03;100.00;101836.09;4988373;28;20057;-47
2023/09/14 01:42:01;;;;;;;2.25;0.90;;;;;;;25.07;100.00;101838.75;4988003;28;20058;-47
2023/09/14 01:44:29;;;;;;;1.92;0.80;;;;;;;25.03;100.00;101841.78;4989555;28;20058;-50
2023/09/14 01:46:56;;;;;;;3.03;1.30;;;;;;;25.05;100.00;101835.59;4987728;28;20667;-46
2023/09/14 01:49:23;;;;;;;4.03;0.95;;;;;;;25.07;100.00;101839.53;4988500;28;20046;-46
2023/09/14 01:51:49;;;;;;;6.05;1.33;;;;;;;25.06;100.00;101843.66;4987119;28;20629;-45
2023/09/14 01:54:16;;;;;;;2.00;0.98;;;;;;;25.08;100.00;101846.00;4993288;28;20704;-45
2023/09/14 01:56:43;;;;;;;1.17;0.85;;;;;;;25.06;100.00;101837.97;4988425;28;20057;-48
2023/09/14 01:59:09;;;;;;;1.92;1.00;;;;;;;25.04;100.00;101840.50;4988809;28;20046;-49
2023/09/14 02:01:36;;;;;;;3.33;1.30;;;;;;;25.04;100.00;101840.50;4988198;28;20051;-49
2023/09/14 02:04:02;;;;;;;2.47;0.90;;;;;;;25.05;100.00;101841.31;4992894;28;20054;-46
2023/09/14 02:06:29;;;;;;;1.42;0.82;;;;;;;25.04;100.00;101837.66;4984652;28;20425;-49
2023/09/14 02:08:56;;;;;;;3.63;0.93;;;;;;;25.04;100.00;101834.81;4987611;28;20093;-47
2023/09/14 02:11:22;;;;;;;5.60;1.00;;;;;;;25.02;100.00;101834.53;4988908;28;20121;-48
2023/09/14 02:13:49;;;;;;;1.02;0.80;;;;;;;24.99;100.00;101829.03;4988888;28;20081;-47
2023/09/14 02:16:16;;;;;;;2.55;1.08;;;;;;;24.98;100.00;101831.13;4988895;28;20073;-46
2023/09/14 02:18:43;;;;;;;3.13;1.05;;;;;;;25.00;100.00;101825.69;4993117;28;20046;-49
2023/09/14 02:21:11;;;;;;;3.33;1.05;;;;;;;25.01;100.00;101829.34;4998654;28;20133;-49
2023/09/14 02:23:37;;;;;;;3.65;1.15;;;;;;;25.01;100.00;101823.66;4985254;28;20528;-48
2023/09/14 02:26:03;;;;;;;3.17;0.93;;;;;;;25.00;100.00;101828.53;4989351;28;20077;-47
2023/09/14 02:28:30;;;;;;;2.38;0.90;;;;;;;25.03;100.00;101830.41;4996012;28;20141;-48
2023/09/14 02:30:56;;;;;;;1.90;1.00;;;;;;;25.01;100.00;101827.25;4989089;28;20134;-47
2023/09/14 02:33:23;;;;;;;1.50;0.90;;;;;;;25.00;100.00;101831.38;4990890;28;20182;-46
2023/09/14 02:35:50;;;;;;;2.03;1.02;;;;;;;24.98;100.00;101825.44;4986716;28;20042;-48
2023/09/14 02:38:18;;;;;;;2.17;0.95;;;;;;;24.99;100.00;101824.13;4999075;28;20133;-49
2023/09/14 02:40:44;;;;;;;2.53;0.75;;;;;;;24.96;100.00;101821.47;4992609;28;20074;-46
2023/09/14 02:43:11;;;;;;;3.72;1.10;;;;;;;24.98;100.00;101824.63;5005262;28;20480;-46
2023/09/14 02:45:37;;;;;;;3.17;0.93;;;;;;;24.96;100.00;101827.97;5000000;28;20443;-46
2023/09/14 02:48:04;;;;;;;2.42;1.02;;;;;;;24.97;100.00;101829.53;4991969;28;20085;-48
2023/09/14 02:50:31;;;;;;;2.08;0.90;;;;;;;24.94;100.00;101836.19;4991682;28;20432;-45
2023/09/14 02:52:58;;;;;;;2.55;1.10;;;;;;;24.98;100.00;101822.56;4992218;28;20145;-46
2023/09/14 02:55:24;;;;;;;1.90;1.00;;;;;;;24.95;100.00;101829.25;4992123;28;20504;-48
2023/09/14 02:57:51;;;;;;;2.30;1.00;;;;;;;24.94;100.00;101833.34;4991950;28;20127;-46
2023/09/14 03:00:18;;;;;;;1.40;1.10;;;;;;;24.97;100.00;101828.75;4997869;28;20796;-45
2023/09/14 03:02:44;;;;;;;1.92;1.17;;;;;;;24.98;100.00;101825.44;4991775;28;20125;-48
2023/09/14 03:05:11;;;;;;;1.77;1.20;;;;;;;24.94;100.00;101819.13;4991790;28;20050;-46
2023/09/14 03:07:38;;;;;;;2.38;1.10;;;;;;;24.94;100.00;101821.19;4992078;28;20046;-44
2023/09/14 03:10:06;;;;;;;2.10;1.00;;;;;;;24.93;100.00;101828.16;4992059;28;20046;-48
2023/09/14 03:12:32;;;;;;;2.40;1.00;;;;;;;24.91;100.00;101820.13;4991570;28;20499;-49
2023/09/14 03:14:59;;;;;;;3.45;0.90;;;;;;;24.96;100.00;101827.97;4990423;28;20054;-45
2023/09/14 03:17:25;;;;;;;3.65;1.30;;;;;;;24.94;100.00;101824.06;4996475;28;20050;-48
2023/09/14 03:19:53;;;;;;;2.90;1.00;;;;;;;24.98;100.00;101819.72;4991785;28;20614;-47
2023/09/14 03:22:19;;;;;;;1.92;1.00;;;;;;;24.93;100.00;101828.16;4991959;28;20711;-46
2023/09/14 03:24:46;;;;;;;1.52;0.88;;;;;;;24.93;100.00;101831.78;4991553;28;20472;-45
2023/09/14 03:27:12;;;;;;;2.30;0.70;;;;;;;24.96;100.00;101833.66;4985467;28;20050;-46
2023/09/14 03:29:39;;;;;;;4.18;1.13;;;;;;;24.92;100.00;101827.38;4996732;28;20073;-47
2023/09/14 03:32:05;;;;;;;2.60;1.15;;;;;;;24.92;100.00;101829.44;4995393;28;20460;-47
2023/09/14 03:34:32;;;;;;;4.68;1.30;;;;;;;24.91;100.00;101828.66;5004042;28;20050;-46
2023/09/14 03:36:59;;;;;;;2.67;1.17;;;;;;;24.88;100.00;101829.66;4991576;28;20820;-48
2023/09/14 03:39:25;;;;;;;2.38;0.98;;;;;;;24.95;100.00;101832.09;4991023;28;20105;-47
2023/09/14 03:41:52;;;;;;;1.00;0.75;;;;;;;24.91;100.00;101831.50;4989218;28;20046;-47
2023/09/14 03:44:18;;;;;;;3.08;0.85;;;;;;;24.87;100.00;101835.81;4990054;28;20070;-46
2023/09/14 03:46:45;;;;;;;2.05;1.02;;;;;;;24.91;100.00;101840.03;4991178;28;20046;-47
2023/09/14 03:49:11;;;;;;;1.25;0.75;;;;;;;24.89;100.00;101833.25;4990857;28;20045;-49
2023/09/14 03:51:38;;;;;;;2.22;0.95;;;;;;;24.89;100.00;101834.03;4996297;28;20056;-46
2023/09/14 03:54:05;;;;;;;3.03;1.30;;;;;;;24.89;100.00;101830.41;4990683;28;20460;-46
2023/09/14 03:56:35;;;;;;;1.88;1.08;;;;;;;24.88;100.00;101838.19;4994141;28;20099;-47
2023/09/14 03:59:02;;;;;;;4.88;2.42;;;;;;;24.92;100.00;101820.91;4991231;28;20512;-48
2023/09/14 04:01:28;;;;;;;2.58;0.95;;;;;;;24.89;100.00;101831.19;4990555;28;20497;-45
2023/09/14 04:03:55;;;;;;;1.33;0.90;;;;;;;24.91;100.00;101836.41;4990555;28;20054;-46
2023/09/14 04:06:22;;;;;;;2.85;1.10;;;;;;;24.91;100.00;101830.72;4989456;28;20161;-48
2023/09/14 04:08:48;;;;;;;3.10;1.00;;;;;;;24.89;100.00;101836.91;4990414;28;20508;-46
2023/09/14 04:11:15;;;;;;;2.78;0.80;;;;;;;24.89;100.00;101844.63;4991081;28;20150;-46
2023/09/14 04:13:41;;;;;;;3.35;1.10;;;;;;;24.91;100.00;101837.19;4990121;28;20125;-48
2023/09/14 04:16:08;;;;;;;2.47;0.90;;;;;;;24.90;100.00;101841.31;4990813;28;20133;-48
2023/09/14 04:18:36;;;;;;;2.75;1.25;;;;;;;24.88;100.00;101851.59;4990208;28;20038;-47
2023/09/14 04:21:04;;;;;;;4.13;1.25;;;;;;;24.84;100.00;101848.16;4991340;28;20093;-46
2023/09/14 04:23:31;;;;;;;2.72;0.93;;;;;;;24.81;100.00;101841.38;4995267;28;20077;-45
2023/09/14 04:26:00;;;;;;;1.52;0.90;;;;;;;24.86;100.00;101846.41;4988648;28;20050;-45
2023/09/14 04:28:26;;;;;;;4.07;0.88;;;;;;;24.87;100.00;101850.81;4990288;28;20583;-46
2023/09/14 04:30:57;;;;;;;2.83;1.02;;;;;;;24.88;100.00;101843.88;4990655;28;20054;-46
2023/09/14 04:33:24;;;;;;;2.67;1.00;;;;;;;24.86;100.00;101846.41;4990696;28;20581;-43
2023/09/14 04:35:58;;;;;;;1.63;0.82;;;;;;;24.86;100.00;101846.41;4990084;28;20534;-46
2023/09/14 04:38:24;;;;;;;2.67;1.13;;;;;;;24.87;100.00;101847.19;4994059;28;20698;-47
2023/09/14 04:40:51;;;;;;;2.88;0.70;;;;;;;24.83;100.00;101847.34;4992746;28;21972;-45
2023/09/14 04:43:18;;;;;;;2.85;1.08;;;;;;;24.86;100.00;101846.41;4990099;28;20468;-47
2023/09/14 04:45:46;;;;;;;2.08;1.08;;;;;;;24.86;100.00;101845.59;4989997;28;20740;-48
2023/09/14 04:48:13;;;;;;;4.15;1.05;;;;;;;24.84;100.00;101851.00;4989160;28;20085;-45
2023/09/14 04:50:40;;;;;;;3.00;1.20;;;;;;;24.85;100.00;101844.84;4988694;28;20047;-47
2023/09/14 04:53:07;;;;;;;3.05;0.70;;;;;;;24.86;100.00;101845.59;4989713;28;20520;-46
2023/09/14 04:55:33;;;;;;;3.40;0.95;;;;;;;24.83;100.00;101853.03;4989065;28;20050;-48
2023/09/14 04:58:00;;;;;;;2.50;1.00;;;;;;;24.82;100.00;101853.53;4989743;28;20089;-48
2023/09/14 05:00:26;;;;;;;3.47;1.10;;;;;;;24.83;100.00;101855.88;4989837;28;20042;-45
2023/09/14 05:02:53;;;;;;;2.58;1.10;;;;;;;24.82;100.00;101857.16;4989248;28;20081;-48
2023/09/14 05:05:20;;;;;;;2.22;1.20;;;;;;;24.83;100.00;101855.09;4991016;28;20057;-47
2023/09/14 05:07:46;;;;;;;3.33;1.30;;;;;;;24.88;100.00;101845.91;4996281;28;20500;-48
2023/09/14 05:10:13;;;;;;;4.15;1.48;;;;;;;24.83;100.00;101846.56;4987982;28;20122;-46
2023/09/14 05:12:40;;;;;;;6.20;1.40;;;;;;;24.83;100.00;101855.09;4989618;28;20421;-48
2023/09/14 05:15:07;;;;;;;2.47;0.90;;;;;;;24.82;100.00;101857.16;4988693;28;20611;-46
2023/09/14 05:17:35;;;;;;;3.78;1.13;;;;;;;24.83;100.00;101853.03;4988472;28;20774;-46
2023/09/14 05:20:03;;;;;;;3.95;1.27;;;;;;;24.85;100.00;101856.22;4988161;28;20544;-46
2023/09/14 05:22:30;;;;;;;2.25;1.02;;;;;;;24.78;100.00;101844.41;4988973;28;20579;-48
2023/09/14 05:24:56;;;;;;;2.28;1.08;;;;;;;24.82;100.00;101842.94;4990214;28;20566;-45
2023/09/14 05:27:25;;;;;;;4.07;1.23;;;;;;;24.81;100.00;101849.91;4988799;28;20505;-47
2023/09/14 05:29:51;;;;;;;3.92;1.02;;;;;;;24.82;100.00;101845.00;4990729;28;20538;-46
2023/09/14 05:32:18;;;;;;;3.95;1.00;;;;;;;24.82;100.00;101851.47;4989129;28;20105;-46
2023/09/14 05:34:44;;;;;;;3.25;1.10;;;;;;;24.78;100.00;101850.88;4989131;28;20136;-49
2023/09/14 05:37:11;;;;;;;1.67;1.10;;;;;;;24.78;100.00;101856.56;4992329;28;20045;-46
2023/09/14 05:39:37;;;;;;;5.85;1.13;;;;;;;24.80;100.00;101854.00;4993320;28;20077;-45
2023/09/14 05:42:04;;;;;;;1.55;1.00;;;;;;;24.77;100.00;101857.84;4990158;28;20061;-45
2023/09/14 05:44:31;;;;;;;4.28;1.20;;;;;;;24.79;100.00;101851.66;4983664;28;20078;-48
2023/09/14 05:46:57;;;;;;;1.55;0.75;;;;;;;24.82;100.00;101864.91;4995403;28;20132;-47
2023/09/14 05:49:24;;;;;;;3.03;0.90;;;;;;;24.82;100.00;101862.84;4996673;28;20057;-46
2023/09/14 05:51:51;;;;;;;2.30;0.98;;;;;;;24.79;100.00;101874.41;4988382;28;20114;-49
2023/09/14 05:54:17;;;;;;;3.55;0.93;;;;;;;24.78;100.00;101867.16;4989139;28;20046;-46
2023/09/14 05:56:44;;;;;;;2.60;1.00;;;;;;;24.79;100.00;101868.72;4992630;28;20468;-45
2023/09/14 05:59:10;;;;;;;3.85;1.20;;;;;;;24.78;100.00;101867.97;4988733;28;20043;-47
2023/09/14 06:01:57;;;;;;;2.45;1.10;;;;;;;24.75;100.00;101863.25;4987618;28;20057;-46
2023/09/14 06:04:24;;;;;;;1.88;1.10;;;;;;;24.77;100.00;101866.38;4994641;28;20061;-48
2023/09/14 06:06:50;;;;;;;5.25;0.90;;;;;;;24.76;100.00;101872.53;4991333;28;20046;-46
2023/09/14 06:09:17;;;;;;;3.42;1.02;;;;;;;24.76;100.00;101872.53;4992479;28;20054;-46
2023/09/14 06:11:44;;;;;;;2.88;1.10;;;;;;;24.78;100.00;101872.84;4992761;28;20551;-47
2023/09/14 06:14:10;;;;;;;2.03;1.00;;;;;;;24.75;100.00;101879.50;4993014;28;20046;-48
2023/09/14 06:16:37;;;;;;;2.42;0.90;;;;;;;24.76;100.00;101883.91;4992263;28;20046;-48
2023/09/14 06:19:04;;;;;;;2.65;1.27;;;;;;;24.75;100.00;101886.00;4993230;28;20058;-46
2023/09/14 06:21:31;;;;;;;5.38;1.23;;;;;;;24.74;100.00;101883.63;5001006;28;20559;-45
2023/09/14 06:23:57;;;;;;;1.58;0.82;;;;;;;24.66;100.00;101897.44;5001941;28;20100;-44
2023/09/14 06:26:27;;;;;;;3.60;1.13;;;;;;;24.75;100.00;101890.88;4992196;28;20149;-49
2023/09/14 06:28:54;;;;;;;2.80;1.50;;;;;;;24.76;100.00;101887.56;4991051;28;20077;-47
2023/09/14 06:31:23;;;;;;;3.25;1.70;;;;;;;24.74;100.00;101889.31;4994815;28;20690;-46
2023/09/14 06:33:50;;;;;;;6.30;1.75;;;;;;;24.74;100.00;101892.94;5001064;28;20057;-47
2023/09/14 06:36:18;;;;;;;6.50;1.77;;;;;;;24.74;100.00;101887.25;4996426;28;20770;-47
2023/09/14 06:38:45;;;;;;;5.90;1.58;;;;;;;24.73;100.00;101896.28;4995038;28;20571;-47
2023/09/14 06:41:13;;;;;;;7.88;1.90;;;;;;;24.67;100.00;101901.09;5000492;28;20042;-48
2023/09/14 06:43:44;;;;;;;5.18;1.85;;;;;;;24.67;100.00;101896.16;4991848;28;20082;-46
2023/09/14 06:46:12;;;;;;;7.25;2.00;;;;;;;24.64;100.00;101888.63;4992214;28;20053;-50
2023/09/14 06:48:39;;;;;;;6.03;1.95;;;;;;;24.60;100.00;101896.53;4996525;28;20191;-47
2023/09/14 06:51:06;;;;;;;5.00;1.70;;;;;;;24.66;100.00;101896.66;4994817;28;20043;-51
2023/09/14 06:53:33;;;;;;;12.63;2.60;;;;;;;24.67;100.00;101901.09;4991458;28;20050;-49
2023/09/14 06:56:07;;;;;;;6.93;2.17;;;;;;;24.54;100.00;101892.81;4999135;28;20672;-46
2023/09/14 06:58:34;;;;;;;7.60;2.10;;;;;;;24.47;100.00;101892.41;4989380;28;20137;-48
2023/09/14 07:01:04;;;;;;;6.32;2.10;;;;;;;24.52;100.00;101897.41;4992609;28;20078;-48
2023/09/14 07:03:32;;;;;;;8.30;1.92;;;;;;;24.60;100.00;101901.47;4991849;28;20180;-49
2023/09/14 07:06:00;;;;;;;9.40;2.63;;;;;;;24.48;100.00;101899.66;4999615;28;20050;-47
2023/09/14 07:08:27;;;;;;;7.88;2.30;;;;;;;24.46;100.00;101896.53;4991751;28;20732;-49
2023/09/14 07:10:54;;;;;;;8.02;2.53;;;;;;;24.44;100.00;101908.38;4989122;28;20287;-47
2023/09/14 07:13:24;;;;;;;11.65;3.10;;;;;;;24.27;100.00;101902.34;4996471;28;20113;-49
2023/09/14 07:15:51;;;;;;;11.13;3.17;;;;;;;24.15;100.00;101906.19;4997205;28;20049;-48
2023/09/14 07:18:29;;;;;;;13.30;3.33;;;;;;;24.07;100.00;101904.19;4989403;28;20170;-48
2023/09/14 07:20:58;;;;;;;8.60;2.80;;;;;;;23.93;100.00;101905.69;4989500;28;20742;-47
2023/09/14 07:23:25;;;;;;;10.73;3.00;;;;;;;24.08;100.00;101900.88;4995280;28;20121;-47
2023/09/14 07:25:51;;;;;;;10.48;3.25;;;;;;;24.12;100.00;101909.19;4989760;28;20081;-51
2023/09/14 07:28:19;;;;;;;11.05;2.92;;;;;;;24.13;100.00;101907.94;4991249;28;20129;-48
2023/09/14 07:30:48;;;;;;;12.38;2.60;;;;;;;24.20;100.00;101908.34;4991342;28;20042;-47
2023/09/14 07:33:15;;;;;;;13.25;4.10;;;;;;;24.30;100.00;101915.56;4988049;28;20060;-47
2023/09/14 07:35:42;;;;;;;16.38;3.33;;;;;;;24.27;100.00;101915.78;4982162;28;20054;-49
2023/09/14 07:38:12;;;;;;;11.45;2.63;;;;;;;24.31;100.00;101919.22;4990785;28;20512;-47
2023/09/14 07:40:39;;;;;;;13.45;3.05;;;;;;;24.35;100.00;101911.28;4990260;28;20140;-51
2023/09/14 07:43:05;;;;;;;11.50;2.95;;;;;;;24.33;100.00;101923.13;4987287;28;20133;-47
2023/09/14 07:45:35;;;;;;;12.38;3.05;;;;;;;24.34;100.00;101926.78;4996564;28;20164;-47
2023/09/14 07:48:04;;;;;;;8.95;3.28;;;;;;;24.36;100.00;101925.00;4994560;28;20104;-48
2023/09/14 07:50:39;;;;;;;12.50;3.03;;;;;;;24.27;100.00;101921.47;4985408;28;20054;-46
2023/09/14 07:53:07;;;;;;;13.13;2.75;;;;;;;24.28;100.00;101925.88;4986888;28;20485;-49
2023/09/14 07:55:34;;;;;;;15.05;2.95;;;;;;;24.32;100.00;101924.41;4990821;28;20058;-46
2023/09/14 07:58:01;;;;;;;12.18;2.30;;;;;;;24.37;100.00;101928.66;4989878;28;20128;-46
2023/09/14 08:00:28;;;;;;;8.82;2.65;;;;;;;24.39;100.00;101928.94;4990494;28;20057;-45
2023/09/14 08:02:55;;;;;;;12.18;2.88;;;;;;;24.35;100.00;101929.13;4990263;28;20050;-46
2023/09/14 08:05:21;;;;;;;11.82;2.60;;;;;;;24.40;100.00;101921.97;4990872;28;20074;-43
2023/09/14 08:07:48;;;;;;;9.95;2.58;;;;;;;24.37;100.00;101920.88;4990528;28;20069;-47
2023/09/14 08:10:15;;;;;;;10.80;2.63;;;;;;;24.38;100.00;101924.53;4990205;28;20045;-46
2023/09/14 08:12:42;;;;;;;13.52;2.70;;;;;;;24.40;100.00;101924.81;4990094;28;20054;-47
2023/09/14 08:15:09;;;;;;;7.93;2.90;;;;;;;24.38;100.00;101924.53;4989477;28;20046;-47
2023/09/14 08:17:36;;;;;;;12.73;2.92;;;;;;;24.34;100.00;101923.94;4989971;28;20709;-45
2023/09/14 08:20:03;;;;;;;9.20;2.28;;;;;;;24.36;100.00;101927.06;4986470;28;20050;-47
2023/09/14 08:22:30;;;;;;;10.63;2.63;;;;;;;24.24;100.00;101926.03;4987811;28;20039;-48
2023/09/14 08:25:02;;;;;;;10.27;2.53;;;;;;;24.35;100.00;101923.44;4987061;28;20095;-46
2023/09/14 08:27:28;;;;;;;9.35;2.22;;;;;;;24.38;100.00;101928.16;4988079;28;20100;-45
2023/09/14 08:29:55;;;;;;;11.52;2.47;;;;;;;24.24;100.00;101926.03;4989262;28;20085;-47
2023/09/14 08:32:22;;;;;;;10.23;2.78;;;;;;;24.30;100.00;101926.94;4988965;28;20546;-44
2023/09/14 08:34:50;;;;;;;10.63;2.47;;;;;;;24.35;100.00;101922.66;4987265;28;20050;-48
2023/09/14 08:37:17;;;;;;;11.57;2.75;;;;;;;24.34;100.00;101930.38;4989274;28;20420;-48
2023/09/14 08:39:43;;;;;;;9.90;2.45;;;;;;;24.31;100.00;101925.66;4992549;28;20120;-48
2023/09/14 08:42:10;;;;;;;11.45;2.72;;;;;;;24.28;100.00;101931.53;4985609;28;20138;-47
2023/09/14 08:44:40;;;;;;;11.27;2.78;;;;;;;24.34;100.00;101923.94;4989977;28;20443;-48
2023/09/14 08:47:09;;;;;;;8.77;2.22;;;;;;;24.24;100.00;101925.25;4989938;28;20046;-48
2023/09/14 08:49:36;;;;;;;15.02;2.72;;;;;;;24.35;100.00;101926.28;4987812;28;20420;-46
2023/09/14 08:52:05;;;;;;;11.82;2.30;;;;;;;24.35;100.00;101928.34;4988534;28;20061;-46
2023/09/14 08:54:32;;;;;;;10.02;2.20;;;;;;;24.32;100.00;101923.63;4989155;28;20189;-45
2023/09/14 08:56:59;;;;;;;9.02;2.30;;;;;;;24.28;100.00;101926.66;4989375;28;20082;-46
2023/09/14 08:59:26;;;;;;;8.35;1.88;;;;;;;24.27;100.00;101927.16;4988044;28;20133;-43
2023/09/14 09:01:57;;;;;;;5.32;1.70;;;;;;;24.24;100.00;101928.09;4985993;28;20069;-45
2023/09/14 09:04:24;;;;;;;10.25;2.65;;;;;;;24.26;100.00;101923.50;4993968;28;20054;-45
2023/09/14 09:06:52;;;;;;;6.90;2.13;;;;;;;24.28;100.00;101925.88;4985360;28;20050;-44
2023/09/14 09:09:21;;;;;;;6.85;1.92;;;;;;;24.29;100.00;101928.22;4984370;28;20664;-44
2023/09/14 09:11:48;;;;;;;10.57;2.55;;;;;;;24.27;100.00;101929.97;4988662;28;20057;-46
2023/09/14 09:14:14;;;;;;;9.40;2.40;;;;;;;24.28;100.00;101928.72;4984522;28;20057;-44
2023/09/14 09:16:41;;;;;;;13.18;2.88;;;;;;;24.23;100.00;101926.50;4988810;28;20046;-48
2023/09/14 09:19:10;;;;;;;15.27;2.53;;;;;;;24.22;100.00;101924.91;4988598;28;20058;-48
2023/09/14 09:21:41;;;;;;;8.82;1.88;;;;;;;24.24;100.00;101925.25;4987431;28;20093;-47
2023/09/14 09:24:08;;;;;;;10.02;2.47;;;;;;;24.19;100.00;101926.69;4986549;28;20170;-45
2023/09/14 09:26:36;;;;;;;15.90;3.20;;;;;;;24.22;100.00;101920.06;4991754;28;20104;-46
2023/09/14 09:29:22;;;;;;;11.75;2.60;;;;;;;24.22;100.00;101924.91;4989505;28;20068;-49
2023/09/14 09:31:50;;;;;;;8.07;2.05;;;;;;;24.22;100.00;101928.59;4986726;28;20416;-45
2023/09/14 09:34:24;;;;;;;8.00;1.92;;;;;;;24.21;100.00;101926.19;4989538;28;20357;-45
2023/09/14 09:36:55;;;;;;;9.70;3.40;;;;;;;24.15;100.00;101916.75;4986260;28;20050;-45
2023/09/14 09:39:22;;;;;;;8.48;2.20;;;;;;;24.16;100.00;101924.81;4987594;28;20501;-44
2023/09/14 09:41:48;;;;;;;7.50;2.10;;;;;;;24.15;100.00;101923.25;4988317;28;20050;-46
2023/09/14 09:44:17;;;;;;;8.13;2.30;;;;;;;24.14;100.00;101918.03;4988308;28;20122;-47
2023/09/14 09:46:44;;;;;;;10.10;2.65;;;;;;;24.12;100.00;101917.72;4986543;28;20058;-44
2023/09/14 09:49:22;;;;;;;6.97;2.10;;;;;;;24.22;100.00;101917.22;4988166;28;20042;-48
2023/09/14 09:51:50;;;;;;;8.52;2.15;;;;;;;24.19;100.00;101917.34;4987065;28;20045;-49
2023/09/14 09:54:23;;;;;;;8.38;2.20;;;;;;;24.24;100.00;101919.59;4984893;28;20050;-47
2023/09/14 09:56:51;;;;;;;9.40;2.17;;;;;;;24.26;100.00;101922.72;4986194;28;20097;-45
2023/09/14 09:59:18;;;;;;;6.35;2.13;;;;;;;24.26;100.00;101917.03;4995381;28;20050;-44
2023/09/14 10:01:47;;;;;;;11.00;2.20;;;;;;;24.23;100.00;101915.16;4984321;28;20132;-44
2023/09/14 10:04:16;;;;;;;6.55;2.00;;;;;;;24.24;100.00;101908.22;4990818;28;20508;-49
2023/09/14 10:06:55;;;;;;;5.68;2.03;;;;;;;24.24;100.00;101916.75;4987813;28;20089;-45
2023/09/14 10:09:24;;;;;;;11.50;2.35;;;;;;;24.15;100.00;101911.06;4984851;28;20046;-48
2023/09/14 10:11:57;;;;;;;7.25;2.40;;;;;;;24.23;100.00;101901.75;4987069;28;20856;-45
2023/09/14 10:14:27;;;;;;;8.60;2.33;;;;;;;24.28;100.00;101901.09;4988224;28;20089;-45
2023/09/14 10:16:54;;;;;;;8.88;2.47;;;;;;;24.29;100.00;101904.69;4988292;28;20061;-46
2023/09/14 10:19:22;;;;;;;9.68;2.63;;;;;;;24.29;100.00;101902.66;4989384;28;20135;-44
2023/09/14 10:21:52;;;;;;;10.63;2.38;;;;;;;24.21;100.00;101892.91;4986532;28;20077;-45
2023/09/14 10:24:20;;;;;;;8.70;2.55;;;;;;;24.24;100.00;101899.69;4990044;28;20137;-47
2023/09/14 10:26:49;;;;;;;7.07;2.05;;;;;;;24.27;100.00;101902.34;4985475;28;20109;-43
2023/09/14 10:29:17;;;;;;;7.60;2.35;;;;;;;24.30;100.00;101895.69;4987343;28;20046;-44
2023/09/14 10:31:47;;;;;;;4.35;2.03;;;;;;;24.30;100.00;101900.59;4990454;28;20685;-48
2023/09/14 10:34:16;;;;;;;9.93;2.35;;;;;;;24.31;100.00;101890.78;4991457;28;20515;-49
2023/09/14 10:36:45;;;;;;;6.57;2.30;;;;;;;24.25;100.00;101887.84;4987562;28;20489;-46
2023/09/14 10:39:12;;;;;;;8.85;2.50;;;;;;;24.17;100.00;101891.50;4998230;28;20054;-46
2023/09/14 10:41:39;;;;;;;6.70;2.17;;;;;;;24.28;100.00;101897.44;4985839;28;20085;-48
2023/09/14 10:44:07;;;;;;;7.47;2.50;;;;;;;24.27;100.00;101890.97;4992761;28;20076;-45
2023/09/14 10:46:41;;;;;;;6.82;2.35;;;;;;;24.25;100.00;101887.03;4987551;28;20141;-45
2023/09/14 10:49:09;;;;;;;6.93;2.15;;;;;;;24.26;100.00;101883.72;4990137;28;20051;-42
2023/09/14 10:51:36;;;;;;;8.88;2.75;;;;;;;24.31;100.00;101890.78;4984108;28;20522;-44
2023/09/14 10:54:03;;;;;;;6.03;2.20;;;;;;;24.32;100.00;101884.63;4994653;28;20479;-44
2023/09/14 10:56:33;;;;;;;7.68;2.33;;;;;;;24.31;100.00;101885.13;4991463;28;20054;-45
2023/09/14 10:59:09;;;;;;;7.15;2.30;;;;;;;24.34;100.00;101882.06;4989572;28;20144;-47
2023/09/14 11:01:47;;;;;;;7.95;2.15;;;;;;;24.41;100.00;101881.69;4989934;28;20054;-45
2023/09/14 11:04:21;;;;;;;7.07;2.27;;;;;;;24.40;100.00;101877.28;4994710;28;20057;-45
2023/09/14 11:06:49;;;;;;;9.40;2.40;;;;;;;24.46;100.00;101880.25;4991729;28;20145;-45
2023/09/14 11:09:18;;;;;;;10.55;2.40;;;;;;;24.48;100.00;101874.06;4991324;28;20042;-46
2023/09/14 11:11:48;;;;;;;6.18;2.17;;;;;;;24.42;100.00;101879.66;4990232;28;20046;-51
2023/09/14 11:14:17;;;;;;;7.45;2.40;;;;;;;24.39;100.00;101877.78;4989249;28;20042;-45
2023/09/14 11:16:53;;;;;;;8.52;2.45;;;;;;;24.36;100.00;101876.69;4992006;28;20050;-45
2023/09/14 11:19:29;;;;;;;;;;;;;;;24.36;100.00;101876.69;4989103;28;20130;-45
2023/09/14 11:22:14;;;;;;;6.85;2.28;;;;;;;24.35;100.00;101874.34;4990478;28;20295;-46