Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:24;;;;;;;57.78;25.77;;;;;;;;;;5116677;28;20396;-64
2021/12/27 00:04:50;;;;;;;56.80;26.98;;;;;;;;;;5116443;28;20020;-65
2021/12/27 00:07:15;;;;;;;63.97;29.33;;;;;;;;;;5116482;28;20040;-64
2021/12/27 00:09:41;;;;;;;55.88;25.63;;;;;;;;;;5098485;28;20461;-64
2021/12/27 00:12:07;;;;;;;60.47;28.10;;;;;;;;;;5116710;28;20039;-64
2021/12/27 00:14:32;;;;;;;59.63;28.95;;;;;;;;;;5116470;28;20077;-66
2021/12/27 00:16:58;;;;;;;68.10;32.88;;;;;;;;;;5116303;28;20149;-66
2021/12/27 00:19:23;;;;;;;58.20;29.60;;;;;;;;;;5116613;28;20016;-66
2021/12/27 00:21:49;;;;;;;64.05;28.60;;;;;;;;;;5116249;28;20040;-64
2021/12/27 00:24:14;;;;;;;57.97;26.13;;;;;;;;;;5098116;28;20028;-66
2021/12/27 00:26:40;;;;;;;53.33;28.15;;;;;;;;;;5116433;28;20036;-67
2021/12/27 00:29:07;;;;;;;50.72;25.45;;;;;;;;;;5116270;28;20019;-64
2021/12/27 00:31:33;;;;;;;52.25;24.58;;;;;;;;;;5116193;28;20040;-64
2021/12/27 00:33:58;;;;;;;51.25;22.50;;;;;;;;;;5116145;28;20063;-64
2021/12/27 00:36:23;;;;;;;42.67;22.00;;;;;;;;;;5116115;28;20032;-65
2021/12/27 00:38:49;;;;;;;41.47;21.73;;;;;;;;;;5115985;28;20424;-65
2021/12/27 00:41:14;;;;;;;44.22;24.73;;;;;;;;;;5115378;28;20052;-75
2021/12/27 00:43:40;;;;;;;47.40;22.63;;;;;;;;;;5116763;28;20386;-75
2021/12/27 00:46:05;;;;;;;44.70;21.13;;;;;;;;;;5116244;28;20371;-75
2021/12/27 00:48:32;;;;;;;43.47;22.45;;;;;;;;;;5116181;28;20465;-75
2021/12/27 00:50:57;;;;;;;44.92;21.95;;;;;;;;;;5115957;28;20123;-75
2021/12/27 00:53:24;;;;;;;40.92;21.35;;;;;;;;;;5115957;28;20444;-75
2021/12/27 00:55:49;;;;;;;43.75;20.95;;;;;;;;;;5115691;28;20138;-75
2021/12/27 00:58:16;;;;;;;50.38;21.70;;;;;;;;;;5115793;28;20059;-75
2021/12/27 01:00:41;;;;;;;36.60;20.45;;;;;;;;;;5116081;28;20432;-75
2021/12/27 01:03:10;;;;;;;43.35;21.02;;;;;;;;;;5097503;28;20032;-75
2021/12/27 01:05:41;;;;;;;45.13;21.42;;;;;;;;;;5097646;28;20063;-75
2021/12/27 01:08:08;;;;;;;36.63;20.10;;;;;;;;;;5115560;28;20055;-75
2021/12/27 01:18:49;;;;;;;37.35;20.10;;;;;;;;;;5087596;28;20040;-75
2021/12/27 01:21:18;;;;;;;38.25;19.67;;;;;;;;;;5115436;28;20051;-75
2021/12/27 01:23:45;;;;;;;41.35;21.73;;;;;;;;;;5115661;28;20020;-76
2021/12/27 01:26:11;;;;;;;38.75;21.50;;;;;;;;;;5115066;28;20076;-64
2021/12/27 01:28:37;;;;;;;39.05;21.40;;;;;;;;;;5096817;28;20027;-65
2021/12/27 01:31:03;;;;;;;49.72;26.55;;;;;;;;;;5115001;28;20050;-64
2021/12/27 01:33:31;;;;;;;37.05;18.42;;;;;;;;;;5097089;28;20032;-67
2021/12/27 01:35:56;;;;;;;44.20;23.17;;;;;;;;;;5114799;28;20481;-65
2021/12/27 01:38:22;;;;;;;42.78;21.77;;;;;;;;;;5115043;28;20119;-66
2021/12/27 01:40:49;;;;;;;37.58;18.80;;;;;;;;;;5114870;28;20080;-65
2021/12/27 01:43:19;;;;;;;36.42;19.98;;;;;;;;;;5096864;28;20446;-75
2021/12/27 01:45:47;;;;;;;38.72;18.27;;;;;;;;;;5114958;28;20085;-76
2021/12/27 01:48:16;;;;;;;39.10;18.42;;;;;;;;;;5115275;28;20377;-76
2021/12/27 01:50:45;;;;;;;40.15;19.38;;;;;;;;;;5114801;28;20043;-76
2021/12/27 01:53:17;;;;;;;38.75;18.70;;;;;;;;;;5114894;28;20088;-75
2021/12/27 01:55:44;;;;;;;36.13;19.90;;;;;;;;;;5093852;28;20477;-75
2021/12/27 01:58:09;;;;;;;38.00;20.77;;;;;;;;;;5096433;28;20071;-74
2021/12/27 02:00:46;;;;;;;35.88;18.55;;;;;;;;;;5114350;28;20157;-76
2021/12/27 02:03:15;;;;;;;35.13;17.15;;;;;;;;;;5114835;28;20028;-74
2021/12/27 02:05:41;;;;;;;38.50;18.38;;;;;;;;;;5114232;28;20040;-75
2021/12/27 02:08:07;;;;;;;37.17;18.85;;;;;;;;;;5114709;28;20480;-75
2021/12/27 02:10:35;;;;;;;36.78;19.98;;;;;;;;;;5095996;28;20028;-75
2021/12/27 02:13:04;;;;;;;34.65;19.05;;;;;;;;;;5096529;28;20055;-75
2021/12/27 02:15:31;;;;;;;35.47;17.27;;;;;;;;;;5114198;28;20032;-73
2021/12/27 02:17:57;;;;;;;38.58;19.73;;;;;;;;;;5096224;28;20031;-73
2021/12/27 02:20:23;;;;;;;32.40;17.40;;;;;;;;;;5095813;28;20546;-62
2021/12/27 02:22:51;;;;;;;31.42;18.38;;;;;;;;;;5113862;28;20169;-63
2021/12/27 02:25:16;;;;;;;29.98;17.55;;;;;;;;;;5114198;28;20020;-62
2021/12/27 02:27:43;;;;;;;32.85;17.48;;;;;;;;;;5095561;28;20534;-63
2021/12/27 02:30:11;;;;;;;27.33;16.58;;;;;;;;;;5114302;28;20038;-63
2021/12/27 02:32:47;;;;;;;31.08;16.17;;;;;;;;;;5095795;28;20122;-63
2021/12/27 02:35:14;;;;;;;33.10;17.00;;;;;;;;;;5114049;28;20057;-63
2021/12/27 02:37:39;;;;;;;28.92;15.98;;;;;;;;;;5113728;28;20026;-63
2021/12/27 02:40:05;;;;;;;28.20;15.60;;;;;;;;;;5095527;28;20047;-62
2021/12/27 02:42:31;;;;;;;25.50;14.95;;;;;;;;;;5113784;28;20050;-62
2021/12/27 02:44:56;;;;;;;27.92;16.77;;;;;;;;;;5113932;28;20040;-62
2021/12/27 02:47:22;;;;;;;26.30;15.13;;;;;;;;;;5114248;28;20469;-63
2021/12/27 02:49:47;;;;;;;26.20;15.07;;;;;;;;;;5113764;28;20034;-62
2021/12/27 02:52:13;;;;;;;23.25;13.23;;;;;;;;;;5113476;28;20471;-62
2021/12/27 02:54:42;;;;;;;25.50;15.93;;;;;;;;;;5095300;28;20042;-63
2021/12/27 02:57:08;;;;;;;24.13;13.30;;;;;;;;;;5113829;28;20036;-64
2021/12/27 02:59:34;;;;;;;23.75;13.52;;;;;;;;;;5114019;28;20036;-75
2021/12/27 03:01:59;;;;;;;26.77;15.45;;;;;;;;;;5113752;28;20035;-74
2021/12/27 03:04:25;;;;;;;29.17;14.52;;;;;;;;;;5113873;28;20070;-75
2021/12/27 03:06:50;;;;;;;24.75;15.32;;;;;;;;;;5113822;28;20027;-74
2021/12/27 03:09:15;;;;;;;24.85;13.68;;;;;;;;;;5113926;28;20039;-74
2021/12/27 03:11:41;;;;;;;26.70;14.48;;;;;;;;;;5113883;28;20058;-74
2021/12/27 03:14:07;;;;;;;30.40;16.17;;;;;;;;;;5113509;28;20373;-73
2021/12/27 03:16:33;;;;;;;28.70;16.52;;;;;;;;;;5113967;28;20023;-73
2021/12/27 03:18:59;;;;;;;26.55;16.05;;;;;;;;;;5117768;28;20034;-74
2021/12/27 03:21:25;;;;;;;25.67;15.98;;;;;;;;;;5117544;28;20028;-76
2021/12/27 03:23:51;;;;;;;25.98;15.63;;;;;;;;;;5117551;28;20038;-76
2021/12/27 03:26:17;;;;;;;26.15;17.05;;;;;;;;;;5117654;28;20028;-76
2021/12/27 03:28:44;;;;;;;27.55;16.73;;;;;;;;;;5117939;28;20032;-74
2021/12/27 03:31:09;;;;;;;26.98;17.27;;;;;;;;;;5117651;28;20034;-74
2021/12/27 03:33:36;;;;;;;27.02;16.83;;;;;;;;;;5117492;28;20044;-75
2021/12/27 03:36:07;;;;;;;32.40;18.25;;;;;;;;;;5117511;28;20038;-75
2021/12/27 03:38:37;;;;;;;30.92;17.00;;;;;;;;;;5117425;28;20046;-75
2021/12/27 03:41:09;;;;;;;30.25;17.10;;;;;;;;;;5117232;28;20130;-75
2021/12/27 03:43:40;;;;;;;30.30;19.52;;;;;;;;;;5117340;28;20059;-75
2021/12/27 03:46:06;;;;;;;29.42;17.58;;;;;;;;;;5116780;28;20032;-75
2021/12/27 03:48:32;;;;;;;28.10;17.38;;;;;;;;;;5117273;28;20084;-74
2021/12/27 03:50:57;;;;;;;30.05;18.88;;;;;;;;;;5099044;28;20036;-74
2021/12/27 03:53:24;;;;;;;31.10;18.15;;;;;;;;;;5117022;28;20026;-75
2021/12/27 03:55:49;;;;;;;29.55;17.60;;;;;;;;;;5116729;28;20070;-65
2021/12/27 03:58:32;;;;;;;30.92;18.85;;;;;;;;;;5098573;28;20497;-75
2021/12/27 04:03:29;;;;;;;33.65;19.52;;;;;;;;;;5116742;28;20108;-74
2021/12/27 04:05:57;;;;;;;28.48;17.00;;;;;;;;;;5117209;28;20032;-74
2021/12/27 04:08:26;;;;;;;42.60;22.38;;;;;;;;;;5116847;28;20061;-74
2021/12/27 04:10:53;;;;;;;39.40;22.60;;;;;;;;;;5116909;28;20036;-75
2021/12/27 04:13:21;;;;;;;41.78;25.63;;;;;;;;;;5116701;28;20062;-74
2021/12/27 04:15:48;;;;;;;50.63;26.45;;;;;;;;;;5117106;28;20539;-73
2021/12/27 04:18:14;;;;;;;46.25;27.17;;;;;;;;;;5116674;28;20500;-73
2021/12/27 04:20:41;;;;;;;43.53;28.13;;;;;;;;;;5116698;28;20135;-73
2021/12/27 04:23:09;;;;;;;46.30;28.38;;;;;;;;;;5098245;28;20470;-73
2021/12/27 04:25:34;;;;;;;45.05;27.67;;;;;;;;;;5098160;28;20035;-75
2021/12/27 04:28:01;;;;;;;39.42;24.02;;;;;;;;;;5115931;28;20118;-75
2021/12/27 04:30:27;;;;;;;40.47;24.77;;;;;;;;;;5116798;28;20039;-75
2021/12/27 04:32:54;;;;;;;38.88;22.85;;;;;;;;;;5116256;28;20035;-74
2021/12/27 04:35:20;;;;;;;42.65;25.38;;;;;;;;;;5116173;28;20070;-75
2021/12/27 04:37:46;;;;;;;36.80;21.80;;;;;;;;;;5116355;28;20393;-73
2021/12/27 04:40:13;;;;;;;38.63;24.25;;;;;;;;;;5116698;28;20055;-75
2021/12/27 04:42:41;;;;;;;36.20;20.55;;;;;;;;;;5097702;28;20032;-75
2021/12/27 04:45:08;;;;;;;39.05;23.55;;;;;;;;;;5081093;28;20032;-74
2021/12/27 04:47:35;;;;;;;40.47;24.77;;;;;;;;;;5097828;28;20531;-75
2021/12/27 04:50:01;;;;;;;43.45;23.80;;;;;;;;;;5116437;28;20115;-74
2021/12/27 04:52:26;;;;;;;41.03;24.67;;;;;;;;;;5115720;28;20495;-64
2021/12/27 04:54:52;;;;;;;42.28;26.23;;;;;;;;;;5115544;28;20035;-64
2021/12/27 04:57:18;;;;;;;37.65;24.00;;;;;;;;;;5116035;28;20101;-75
2021/12/27 04:59:43;;;;;;;37.80;23.63;;;;;;;;;;5116340;28;20073;-75
2021/12/27 05:02:10;;;;;;;37.58;22.85;;;;;;;;;;5115879;28;20028;-76
2021/12/27 05:04:35;;;;;;;37.95;24.17;;;;;;;;;;5115823;28;20043;-75
2021/12/27 05:07:01;;;;;;;40.47;26.23;;;;;;;;;;5097659;28;20077;-76
2021/12/27 05:09:27;;;;;;;38.22;22.98;;;;;;;;;;5115430;28;20122;-76
2021/12/27 05:11:54;;;;;;;37.20;23.10;;;;;;;;;;5097274;28;20526;-75
2021/12/27 05:14:19;;;;;;;45.22;28.60;;;;;;;;;;5115889;28;20027;-74
2021/12/27 05:16:45;;;;;;;42.55;24.77;;;;;;;;;;5097638;28;20031;-74
2021/12/27 05:19:10;;;;;;;35.08;19.40;;;;;;;;;;5115523;28;20123;-74
2021/12/27 05:21:37;;;;;;;31.58;17.90;;;;;;;;;;5115369;28;20465;-73
2021/12/27 05:24:03;;;;;;;27.23;16.75;;;;;;;;;;5115517;28;20054;-73
2021/12/27 05:26:28;;;;;;;27.42;17.40;;;;;;;;;;5096765;28;20354;-73
2021/12/27 05:28:56;;;;;;;27.58;15.50;;;;;;;;;;5115514;28;20035;-75
2021/12/27 05:31:22;;;;;;;32.63;21.30;;;;;;;;;;5115415;28;20032;-76
2021/12/27 05:33:48;;;;;;;25.67;15.52;;;;;;;;;;5096911;28;20122;-66
2021/12/27 05:36:13;;;;;;;22.23;14.63;;;;;;;;;;5114760;28;20113;-66
2021/12/27 05:38:40;;;;;;;22.52;15.00;;;;;;;;;;5114696;28;20075;-65
2021/12/27 05:41:06;;;;;;;30.10;16.60;;;;;;;;;;5113914;28;20109;-65
2021/12/27 05:43:33;;;;;;;28.95;16.73;;;;;;;;;;5113862;28;20051;-63
2021/12/27 05:45:58;;;;;;;31.08;18.92;;;;;;;;;;5096486;28;20023;-63
2021/12/27 05:48:24;;;;;;;33.30;18.67;;;;;;;;;;5114888;28;20420;-64
2021/12/27 05:50:49;;;;;;;29.88;17.25;;;;;;;;;;5105110;28;20111;-64
2021/12/27 05:53:16;;;;;;;34.47;19.35;;;;;;;;;;5103402;28;20036;-63
2021/12/27 06:03:32;;;;;;;31.45;18.23;;;;;;;;;;5115103;28;20044;-63
2021/12/27 06:09:33;;;;;;;32.75;17.75;;;;;;;;;;5115000;28;20113;-64
2021/12/27 06:15:34;;;;;;;32.47;20.05;;;;;;;;;;5114893;28;20090;-64
2021/12/27 06:21:36;;;;;;;32.08;19.75;;;;;;;;;;5114519;28;20428;-62
2021/12/27 06:27:37;;;;;;;35.15;22.30;;;;;;;;;;5114508;28;20023;-64
2021/12/27 06:33:37;;;;;;;28.63;16.85;;;;;;;;;;5114466;28;20100;-63
2021/12/27 06:39:37;;;;;;;30.83;17.55;;;;;;;;;;5114460;28;20143;-64
2021/12/27 06:45:38;;;;;;;28.85;18.30;;;;;;;;;;5114430;28;20027;-64
2021/12/27 06:51:38;;;;;;;16.88;12.20;;;;;;;;;;5114221;28;20390;-64
2021/12/27 06:57:40;;;;;;;21.08;13.27;;;;;;;;;;5114325;28;20047;-64
2021/12/27 07:03:54;;;;;;;20.85;13.45;;;;;;;;;;5114299;28;20478;-62
2021/12/27 07:09:55;;;;;;;27.25;20.98;;;;;;;;;;5113920;28;20038;-63
2021/12/27 07:15:56;;;;;;;33.00;23.95;;;;;;;;;;5114107;28;20377;-63
2021/12/27 07:25:33;;;;;;;61.30;38.05;;;;;;;;;;5114057;28;20054;-63
2021/12/27 07:31:33;;;;;;;24.30;14.48;;;;;;;;;;5113974;28;20115;-63
2021/12/27 07:37:34;;;;;;;26.67;15.30;;;;;;;;;;5113930;28;20031;-63
2021/12/27 07:43:35;;;;;;;21.10;12.73;;;;;;;;;;5113890;28;20405;-63
2021/12/27 07:49:37;;;;;;;22.25;14.18;;;;;;;;;;5113811;28;20571;-63
2021/12/27 07:55:37;;;;;;;25.80;14.40;;;;;;;;;;5113761;28;20065;-63
2021/12/27 08:05:16;;;;;;;26.45;15.68;;;;;;;;;;5117123;28;20068;-63
2021/12/27 08:11:16;;;;;;;25.15;14.93;;;;;;;;;;5117224;28;20030;-62
2021/12/27 08:21:01;;;;;;;30.00;16.85;;;;;;;;;;5116887;28;20093;-62
2021/12/27 08:27:03;;;;;;;30.65;18.35;;;;;;;;;;5116955;28;20453;-62
2021/12/27 08:33:04;;;;;;;41.13;21.17;;;;;;;;;;5116744;28;20038;-62
2021/12/27 08:35:30;;;;;;;40.90;21.80;;;;;;;;;;5116457;28;20043;-62
2021/12/27 08:37:55;;;;;;;123.13;46.60;;;;;;;;;;5115958;28;20077;-62
2021/12/27 08:40:20;;;;;;;48.28;26.27;;;;;;;;;;5097596;28;20397;-63
2021/12/27 08:42:46;;;;;;;38.50;21.05;;;;;;;;;;5115753;28;20110;-63
2021/12/27 08:45:11;;;;;;;51.97;38.42;;;;;;;;;;5115850;28;20031;-63
2021/12/27 08:51:11;;;;;;;24.45;14.43;;;;;;;;;;5116520;28;20101;-63
2021/12/27 08:57:12;;;;;;;40.80;24.33;;;;;;;;;;5116115;28;20066;-63
2021/12/27 09:07:02;;;;;;;32.65;19.75;;;;;;;;;;5115896;28;20022;-62
2021/12/27 09:13:03;;;;;;;53.75;36.85;;;;;;;;;;5116029;28;20058;-64
2021/12/27 09:19:03;;;;;;;44.03;23.90;;;;;;;;;;5115682;28;20094;-63
2021/12/27 09:25:04;;;;;;;32.83;20.75;;;;;;;;;;5115527;28;20026;-64
2021/12/27 09:31:05;;;;;;;29.20;17.70;;;;;;;;;;5115426;28;20035;-64
2021/12/27 09:37:05;;;;;;;32.42;21.33;;;;;;;;;;5115543;28;20110;-64
2021/12/27 09:47:03;;;;;;;36.55;22.73;;;;;;;;;;5115401;28;20107;-63
2021/12/27 09:53:04;;;;;;;43.35;32.70;;;;;;;;;;5115229;28;20084;-63
2021/12/27 09:59:04;;;;;;;25.65;16.20;;;;;;;;;;5115164;28;20022;-63
2021/12/27 10:08:29;;;;;;;30.02;17.08;;;;;;;;;;5114947;28;20173;-63
2021/12/27 10:14:29;;;;;;;34.17;18.33;;;;;;;;;;5114603;28;20057;-63
2021/12/27 10:20:29;;;;;;;26.98;15.35;;;;;;;;;;5114659;28;20050;-64
2021/12/27 10:26:30;;;;;;;30.48;18.65;;;;;;;;;;5114060;28;20027;-63
2021/12/27 10:32:30;;;;;;;28.98;16.02;;;;;;;;;;5114590;28;20035;-63
2021/12/27 10:42:07;;;;;;;27.15;15.10;;;;;;;;;;5114218;28;20466;-63
2021/12/27 10:48:07;;;;;;;25.75;14.75;;;;;;;;;;5114439;28;20061;-63
2021/12/27 10:54:08;;;;;;;28.55;16.98;;;;;;;;;;5114351;28;20397;-63
2021/12/27 11:00:23;;;;;;;34.35;19.33;;;;;;;;;;5114217;28;20527;-62
2021/12/27 11:10:12;;;;;;;30.40;18.27;;;;;;;;;;5114207;28;20099;-62
2021/12/27 11:16:13;;;;;;;23.60;14.38;;;;;;;;;;5114168;28;20022;-62
2021/12/27 11:22:14;;;;;;;30.08;19.00;;;;;;;;;;5113768;28;20393;-62
2021/12/27 11:46:11;;;;;;;52.30;28.58;;;;;;;;;;5035099;28;20036;-62
2021/12/27 11:52:14;;;;;;;60.15;32.90;;;;;;;;;;5034990;28;20059;-62
2021/12/27 12:09:11;;;;;;;119.88;45.35;;;;;;;;;;5102514;28;20472;-62
2021/12/27 12:15:12;;;;;;;81.68;31.23;;;;;;;;;;5116907;28;20026;-62
2021/12/27 12:32:00;;;;;;;50.42;25.45;;;;;;;;;;5116841;28;20062;-62
2021/12/27 12:45:11;;;;;;;50.35;26.60;;;;;;;;;;5116632;28;20484;-62
2021/12/27 12:51:12;;;;;;;52.53;24.90;;;;;;;;;;5116525;28;20082;-62
2021/12/27 12:57:13;;;;;;;48.28;24.05;;;;;;;;;;5116153;28;20030;-62
2021/12/27 13:03:14;;;;;;;69.28;33.17;;;;;;;;;;5116264;28;20119;-63
2021/12/27 13:12:38;;;;;;;63.08;29.20;;;;;;;;;;5116077;28;20058;-63
2021/12/27 13:18:39;;;;;;;49.13;24.92;;;;;;;;;;5115996;28;20172;-63
2021/12/27 13:35:25;;;;;;;52.83;29.35;;;;;;;;;;5072943;28;20032;-62
2021/12/27 13:51:38;;;;;;;73.85;46.80;;;;;;;;;;5072609;28;20082;-61
2021/12/27 14:01:47;;;;;;;41.53;24.70;;;;;;;;;;5114292;28;20385;-61
2021/12/27 14:15:32;;;;;;;55.85;31.85;;;;;;;;;;5114739;28;20034;-61
2021/12/27 14:21:34;;;;;;;47.03;26.13;;;;;;;;;;5114570;28;20035;-61
2021/12/27 14:27:35;;;;;;;74.95;41.72;;;;;;;;;;5114742;28;20136;-61
2021/12/27 14:33:41;;;;;;;59.35;33.03;;;;;;;;;;5114653;28;20625;-61
2021/12/27 14:39:43;;;;;;;48.08;27.05;;;;;;;;;;5114500;28;20024;-61
2021/12/27 14:45:43;;;;;;;46.67;26.40;;;;;;;;;;5114477;28;20030;-61
2021/12/27 14:51:44;;;;;;;51.03;25.40;;;;;;;;;;5114429;28;20377;-61
2021/12/27 14:57:44;;;;;;;62.10;28.33;;;;;;;;;;5114297;28;20085;-61
2021/12/27 15:03:44;;;;;;;47.28;25.90;;;;;;;;;;5114469;28;20093;-61
2021/12/27 15:09:44;;;;;;;49.85;25.08;;;;;;;;;;5114474;28;20081;-61
2021/12/27 15:19:09;;;;;;;47.72;24.40;;;;;;;;;;5118304;28;20084;-61
2021/12/27 15:25:09;;;;;;;46.22;24.63;;;;;;;;;;5118086;28;20073;-61
2021/12/27 15:31:10;;;;;;;40.08;22.83;;;;;;;;;;5118053;28;20035;-63
2021/12/27 15:37:11;;;;;;;50.83;26.48;;;;;;;;;;5117933;28;20099;-61
2021/12/27 15:43:12;;;;;;;47.55;27.90;;;;;;;;;;5117832;28;20126;-59
2021/12/27 15:49:12;;;;;;;46.80;25.60;;;;;;;;;;5117698;28;20019;-59
2021/12/27 15:55:14;;;;;;;47.08;25.95;;;;;;;;;;5117575;28;20119;-60
2021/12/27 16:01:14;;;;;;;57.42;28.98;;;;;;;;;;5117357;28;20069;-60
2021/12/27 17:59:16;;;;;;;46.80;27.45;;;;;;;;;;5065349;28;20478;-65
2021/12/27 18:01:42;;;;;;;54.13;28.92;;;;;;;;;;5065160;28;20139;-64
2021/12/27 18:04:08;;;;;;;55.88;32.60;;;;;;;;;;5065578;28;20017;-64
2021/12/27 18:06:34;;;;;;;47.03;26.52;;;;;;;;;;5065802;28;20033;-64
2021/12/27 18:08:59;;;;;;;64.07;34.70;;;;;;;;;;5065541;28;20025;-64
2021/12/27 18:11:25;;;;;;;53.42;29.15;;;;;;;;;;5065216;28;20028;-64
2021/12/27 18:13:50;;;;;;;47.10;27.65;;;;;;;;;;5065940;28;20021;-64
2021/12/27 18:16:16;;;;;;;53.60;29.98;;;;;;;;;;5065546;28;20047;-65
2021/12/27 18:18:42;;;;;;;66.00;35.92;;;;;;;;;;5065395;28;20057;-63
2021/12/27 18:21:08;;;;;;;54.50;31.33;;;;;;;;;;5065495;28;20033;-63
2021/12/27 18:23:34;;;;;;;50.75;29.02;;;;;;;;;;5065038;28;20090;-64
2021/12/27 18:26:00;;;;;;;54.63;31.33;;;;;;;;;;5063988;28;20043;-64
2021/12/27 18:28:25;;;;;;;51.90;31.58;;;;;;;;;;5065398;28;20052;-64
2021/12/27 18:30:51;;;;;;;50.40;30.95;;;;;;;;;;5065815;28;20139;-64
2021/12/27 18:33:16;;;;;;;60.67;32.75;;;;;;;;;;5066689;28;20020;-64
2021/12/27 18:35:42;;;;;;;61.35;33.47;;;;;;;;;;5065242;28;20040;-64
2021/12/27 18:38:08;;;;;;;62.25;35.67;;;;;;;;;;5066538;28;20477;-64
2021/12/27 18:40:34;;;;;;;78.82;43.83;;;;;;;;;;5066249;28;20078;-64
2021/12/27 18:42:59;;;;;;;66.53;37.00;;;;;;;;;;5065615;28;20013;-64
2021/12/27 18:45:25;;;;;;;61.10;30.00;;;;;;;;;;5064687;28;20053;-64
2021/12/27 18:47:50;;;;;;;51.20;29.80;;;;;;;;;;5065237;28;20052;-65
2021/12/27 18:50:17;;;;;;;61.17;32.05;;;;;;;;;;5064756;28;20032;-64
2021/12/27 18:52:42;;;;;;;73.03;37.00;;;;;;;;;;5064868;28;20070;-64
2021/12/27 18:55:13;;;;;;;73.95;36.72;;;;;;;;;;5064501;28;20033;-64
2021/12/27 18:57:42;;;;;;;84.88;41.60;;;;;;;;;;5063932;28;20498;-65
2021/12/27 19:00:09;;;;;;;91.97;44.35;;;;;;;;;;5064910;28;20475;-64
2021/12/27 19:02:35;;;;;;;67.25;33.55;;;;;;;;;;5063240;28;20071;-64
2021/12/27 19:05:01;;;;;;;79.47;41.80;;;;;;;;;;5063283;28;20037;-64
2021/12/27 19:07:26;;;;;;;86.25;45.13;;;;;;;;;;5064627;28;20082;-64
2021/12/27 19:09:51;;;;;;;77.93;42.55;;;;;;;;;;5055422;28;20043;-64
2021/12/27 19:12:17;;;;;;;81.75;49.67;;;;;;;;;;5051086;28;20115;-64
2021/12/27 19:14:42;;;;;;;59.75;34.50;;;;;;;;;;5051087;28;20045;-64
2021/12/27 19:17:08;;;;;;;69.55;40.60;;;;;;;;;;5051017;28;20111;-64
2021/12/27 19:19:33;;;;;;;60.10;35.83;;;;;;;;;;5051090;28;20466;-64
2021/12/27 19:21:58;;;;;;;67.18;42.08;;;;;;;;;;5051205;28;20055;-64
2021/12/27 19:24:24;;;;;;;81.82;48.63;;;;;;;;;;5051286;28;20029;-64
2021/12/27 19:26:49;;;;;;;90.57;56.47;;;;;;;;;;5050797;28;20176;-64
2021/12/27 19:29:15;;;;;;;143.32;107.15;;;;;;;;;;5050746;28;20035;-64
2021/12/27 19:31:40;;;;;;;81.40;53.30;;;;;;;;;;5050667;28;20066;-63
2021/12/27 19:34:06;;;;;;;65.97;39.47;;;;;;;;;;5051020;28;20033;-62
2021/12/27 19:36:31;;;;;;;59.67;36.63;;;;;;;;;;5050897;28;20417;-63
2021/12/27 19:38:57;;;;;;;56.40;31.58;;;;;;;;;;5050724;28;20045;-63
2021/12/27 19:41:23;;;;;;;139.57;87.07;;;;;;;;;;5050594;28;20131;-59
2021/12/27 19:43:48;;;;;;;109.30;63.80;;;;;;;;;;5050693;28;20032;-64
2021/12/27 19:46:14;;;;;;;57.75;33.42;;;;;;;;;;5051009;28;20471;-63
2021/12/27 19:48:39;;;;;;;75.95;46.40;;;;;;;;;;5051080;28;20060;-63
2021/12/27 19:51:08;;;;;;;43.25;26.02;;;;;;;;;;5050134;28;20384;-64
2021/12/27 19:53:33;;;;;;;45.88;26.73;;;;;;;;;;5050674;28;20096;-64
2021/12/27 19:55:59;;;;;;;50.55;31.30;;;;;;;;;;5050499;28;20029;-63
2021/12/27 19:58:25;;;;;;;48.20;29.55;;;;;;;;;;5050330;28;20107;-63
2021/12/27 20:00:50;;;;;;;49.17;33.15;;;;;;;;;;5049954;28;20055;-63
2021/12/27 20:03:16;;;;;;;50.80;30.20;;;;;;;;;;5050391;28;20029;-63
2021/12/27 20:05:41;;;;;;;42.25;25.55;;;;;;;;;;5050160;28;20112;-63
2021/12/27 20:08:08;;;;;;;40.35;24.88;;;;;;;;;;5050201;28;20559;-63
2021/12/27 20:10:33;;;;;;;41.00;25.92;;;;;;;;;;5050119;28;20031;-63
2021/12/27 20:12:59;;;;;;;58.72;34.97;;;;;;;;;;5050095;28;20036;-63
2021/12/27 20:15:26;;;;;;;45.10;26.10;;;;;;;;;;5050346;28;20116;-63
2021/12/27 20:17:53;;;;;;;39.75;24.08;;;;;;;;;;5048518;28;20028;-64
2021/12/27 20:20:18;;;;;;;51.60;29.02;;;;;;;;;;5049559;28;20017;-63
2021/12/27 20:22:44;;;;;;;45.13;26.23;;;;;;;;;;5049554;28;20032;-63
2021/12/27 20:25:09;;;;;;;47.33;26.58;;;;;;;;;;5048366;28;20323;-63
2021/12/27 20:27:35;;;;;;;39.53;20.30;;;;;;;;;;5050003;28;20048;-63
2021/12/27 20:30:04;;;;;;;41.13;25.52;;;;;;;;;;5049717;28;20025;-63
2021/12/27 20:32:30;;;;;;;44.90;27.15;;;;;;;;;;5053078;28;20471;-63
2021/12/27 20:34:56;;;;;;;49.30;29.45;;;;;;;;;;5054071;28;20100;-64
2021/12/27 20:37:23;;;;;;;49.85;28.77;;;;;;;;;;5054013;28;20041;-63
2021/12/27 20:39:50;;;;;;;41.10;24.58;;;;;;;;;;5054057;28;20418;-63
2021/12/27 20:42:15;;;;;;;55.22;29.90;;;;;;;;;;5054129;28;20031;-63
2021/12/27 20:44:41;;;;;;;56.30;31.83;;;;;;;;;;5054080;28;20379;-64
2021/12/27 20:47:06;;;;;;;86.70;37.20;;;;;;;;;;5052322;28;20037;-63
2021/12/27 20:49:33;;;;;;;102.75;42.03;;;;;;;;;;5053902;28;20043;-63
2021/12/27 20:51:59;;;;;;;73.28;40.80;;;;;;;;;;5053895;28;20032;-63
2021/12/27 20:54:24;;;;;;;94.05;45.53;;;;;;;;;;5053786;28;20017;-63
2021/12/27 20:56:49;;;;;;;64.63;36.75;;;;;;;;;;5053498;28;20028;-64
2021/12/27 20:59:15;;;;;;;86.35;51.50;;;;;;;;;;5053778;28;20033;-63
2021/12/27 21:01:41;;;;;;;65.03;36.33;;;;;;;;;;5053733;28;20109;-63
2021/12/27 21:04:06;;;;;;;74.78;42.03;;;;;;;;;;5053632;28;20021;-63
2021/12/27 21:06:35;;;;;;;81.65;46.55;;;;;;;;;;5053717;28;20033;-63
2021/12/27 21:09:01;;;;;;;109.60;65.65;;;;;;;;;;5053635;28;20013;-63
2021/12/27 21:11:26;;;;;;;104.32;60.28;;;;;;;;;;5053604;28;20043;-63
2021/12/27 21:13:53;;;;;;;81.10;49.33;;;;;;;;;;5053460;28;20017;-63
2021/12/27 21:16:19;;;;;;;100.40;55.42;;;;;;;;;;5053468;28;20025;-63
2021/12/27 21:18:44;;;;;;;101.30;59.95;;;;;;;;;;5053527;28;20067;-63
2021/12/27 21:21:10;;;;;;;109.63;58.55;;;;;;;;;;5053579;28;20021;-63
2021/12/27 21:23:35;;;;;;;98.22;51.65;;;;;;;;;;5053353;28;20021;-64
2021/12/27 21:26:01;;;;;;;90.18;49.92;;;;;;;;;;5052023;28;20039;-64
2021/12/27 21:28:27;;;;;;;85.85;49.17;;;;;;;;;;5053251;28;20082;-64
2021/12/27 21:30:53;;;;;;;75.80;46.97;;;;;;;;;;5053285;28;20036;-64
2021/12/27 21:33:18;;;;;;;95.75;63.08;;;;;;;;;;5053019;28;20079;-64
2021/12/27 21:35:44;;;;;;;84.50;47.78;;;;;;;;;;5053266;28;20032;-63
2021/12/27 21:38:09;;;;;;;77.47;40.53;;;;;;;;;;5053077;28;20025;-63
2021/12/27 21:40:35;;;;;;;70.07;37.33;;;;;;;;;;5053072;28;20040;-61
2021/12/27 21:43:00;;;;;;;64.25;35.83;;;;;;;;;;5052953;28;20134;-60
2021/12/27 21:45:27;;;;;;;69.28;38.58;;;;;;;;;;5053063;28;20035;-60
2021/12/27 21:47:53;;;;;;;70.40;36.78;;;;;;;;;;5052958;28;20021;-60
2021/12/27 21:50:27;;;;;;;70.63;40.85;;;;;;;;;;5053004;28;20368;-60
2021/12/27 21:52:56;;;;;;;68.10;36.25;;;;;;;;;;5053004;28;20107;-60
2021/12/27 21:55:22;;;;;;;74.82;39.60;;;;;;;;;;5053072;28;20028;-60
2021/12/27 21:57:48;;;;;;;98.80;50.90;;;;;;;;;;5052452;28;20578;-61
2021/12/27 22:00:15;;;;;;;95.68;50.03;;;;;;;;;;5052977;28;20536;-60
2021/12/27 22:02:40;;;;;;;71.85;37.40;;;;;;;;;;5052965;28;20025;-60
2021/12/27 22:05:06;;;;;;;69.63;37.42;;;;;;;;;;5051759;28;20542;-60
2021/12/27 22:07:33;;;;;;;79.28;39.65;;;;;;;;;;5052850;28;20090;-60
2021/12/27 22:10:07;;;;;;;80.38;43.33;;;;;;;;;;5052866;28;20119;-60
2021/12/27 22:12:33;;;;;;;63.00;34.10;;;;;;;;;;5052891;28;20033;-60
2021/12/27 22:14:58;;;;;;;97.90;47.15;;;;;;;;;;5052776;28;20029;-60
2021/12/27 22:17:24;;;;;;;72.45;37.70;;;;;;;;;;5052684;28;20127;-60
2021/12/27 22:19:50;;;;;;;85.75;45.28;;;;;;;;;;5052647;28;20455;-60
2021/12/27 22:22:15;;;;;;;65.13;37.67;;;;;;;;;;5052627;28;20033;-60
2021/12/27 22:24:41;;;;;;;66.13;34.38;;;;;;;;;;5052737;28;20052;-61
2021/12/27 22:27:06;;;;;;;79.15;36.95;;;;;;;;;;5052736;28;20083;-61
2021/12/27 22:29:31;;;;;;;67.75;37.50;;;;;;;;;;5052752;28;20021;-61
2021/12/27 22:31:57;;;;;;;133.45;47.40;;;;;;;;;;5052674;28;20033;-61
2021/12/27 22:34:24;;;;;;;73.00;34.35;;;;;;;;;;5052585;28;20143;-61
2021/12/27 22:36:52;;;;;;;66.60;32.75;;;;;;;;;;5052511;28;20033;-61
2021/12/27 22:39:18;;;;;;;119.68;42.05;;;;;;;;;;5052540;28;20048;-61
2021/12/27 22:41:44;;;;;;;91.22;41.25;;;;;;;;;;5052635;28;20471;-61
2021/12/27 22:44:09;;;;;;;98.63;40.72;;;;;;;;;;5053364;28;20024;-61
2021/12/27 22:46:35;;;;;;;82.47;36.63;;;;;;;;;;5056368;28;20487;-61
2021/12/27 22:49:00;;;;;;;117.57;43.63;;;;;;;;;;5056354;28;20467;-64
2021/12/27 22:51:25;;;;;;;109.70;40.97;;;;;;;;;;5056330;28;20096;-62
2021/12/27 22:53:51;;;;;;;108.40;42.20;;;;;;;;;;5056192;28;20023;-62
2021/12/27 22:56:16;;;;;;;98.75;41.80;;;;;;;;;;5054996;28;20037;-62
2021/12/27 22:58:42;;;;;;;91.72;41.83;;;;;;;;;;5056001;28;20120;-62
