Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:17;;;;;;;6.88;3.70;;;14.20;99.90;14.20;98510.00;;;;4929354;28;87868;-61
2022/06/08 00:03:50;;;;;;;16.95;9.13;;;14.20;99.70;14.20;98513.00;;;;4927925;28;87781;-61
2022/06/08 00:06:17;;;;;;;10.88;3.67;;;14.30;99.50;14.30;98510.00;;;;4907216;28;86314;-61
2022/06/08 00:08:44;;;;;;;19.25;3.80;;;14.30;99.90;14.30;98515.00;;;;4914757;28;88790;-61
2022/06/08 00:11:11;;;;;;;11.02;3.42;;;14.30;99.90;14.20;98515.00;;;;4914656;28;88168;-60
2022/06/08 00:13:38;;;;;;;11.48;3.85;;;14.30;99.90;14.20;98509.00;;;;4923514;28;88365;-61
2022/06/08 00:16:06;;;;;;;8.02;3.50;;;14.20;99.90;14.20;98509.00;;;;4906532;28;87454;-61
2022/06/08 00:18:32;;;;;;;9.13;3.40;;;14.20;99.90;14.20;98507.00;;;;4937644;28;87374;-61
2022/06/08 00:20:59;;;;;;;8.57;3.90;;;14.20;99.90;14.20;98515.00;;;;4933689;28;87239;-61
2022/06/08 00:23:25;;;;;;;16.55;3.92;;;14.20;99.90;14.20;98523.00;;;;4923317;28;87285;-62
2022/06/08 00:25:51;;;;;;;11.48;3.90;;;14.10;99.90;14.10;98514.00;;;;4936817;28;87053;-61
2022/06/08 00:28:18;;;;;;;12.60;4.13;;;14.10;99.90;14.10;98510.00;;;;4932682;28;87732;-61
2022/06/08 00:30:45;;;;;;;9.30;3.70;;;14.10;99.90;14.10;98506.00;;;;4929394;28;87216;-61
2022/06/08 00:33:11;;;;;;;13.13;3.88;;;14.10;99.90;14.10;98516.00;;;;4913143;28;87089;-61
2022/06/08 00:35:37;;;;;;;10.93;3.85;;;14.00;99.90;14.10;98507.00;;;;4913072;28;87095;-61
2022/06/08 00:38:04;;;;;;;11.43;3.90;;;14.10;99.90;14.10;98510.00;;;;4928192;28;88613;-60
2022/06/08 00:40:47;;;;;;;13.35;3.85;;;14.00;99.90;14.10;98518.00;;;;4912178;28;88940;-61
2022/06/08 00:43:15;;;;;;;11.38;3.05;;;14.10;99.90;14.20;98507.00;;;;4929046;28;87342;-60
2022/06/08 00:45:42;;;;;;;7.80;3.00;;;14.20;99.90;14.20;98507.00;;;;4916738;28;87294;-60
2022/06/08 00:48:09;;;;;;;8.38;2.80;;;14.20;99.90;14.20;98506.00;;;;4904431;28;89807;-61
2022/06/08 00:50:44;;;;;;;10.63;3.13;;;14.20;99.90;14.30;98511.00;;;;4922427;28;87556;-61
2022/06/08 00:53:15;;;;;;;8.52;3.15;;;14.30;99.90;14.30;98510.00;;;;4916685;28;87106;-61
2022/06/08 00:55:43;;;;;;;8.00;3.25;;;14.30;99.90;14.30;98513.00;;;;4923532;28;86242;-60
2022/06/08 00:58:21;;;;;;;10.20;2.53;;;14.30;99.90;14.30;98506.00;;;;4920612;28;87684;-61
2022/06/08 01:00:47;;;;;;;7.88;3.03;;;14.30;99.90;14.30;98499.00;;;;4933376;28;87157;-61
2022/06/08 01:03:15;;;;;;;13.00;3.22;;;14.30;99.90;14.30;98497.00;;;;4935835;28;87866;-61
2022/06/08 01:06:26;;;;;;;8.02;2.97;;;14.30;99.90;14.30;98497.00;;;;4940764;28;87168;-61
2022/06/08 01:08:54;;;;;;;14.32;3.83;;;14.20;99.90;14.20;98504.00;;;;4920713;28;87530;-60
2022/06/08 01:11:39;;;;;;;8.02;3.60;;;14.20;99.90;14.10;98503.00;;;;4891749;28;88499;-63
2022/06/08 01:14:11;;;;;;;9.90;3.45;;;14.10;99.90;14.10;98506.00;;;;4887361;28;87146;-61
2022/06/08 01:16:56;;;;;;;12.23;4.07;;;14.10;99.90;14.10;98498.00;;;;4918477;28;87089;-61
2022/06/08 01:19:23;;;;;;;15.48;3.28;;;14.00;99.90;14.10;98514.00;;;;4889204;28;87615;-61
2022/06/08 01:21:54;;;;;;;13.07;3.00;;;14.10;99.90;14.10;98504.00;;;;4919862;28;89068;-62
2022/06/08 01:24:32;;;;;;;9.23;3.38;;;14.10;99.90;14.20;98502.00;;;;4904230;28;87519;-62
2022/06/08 01:27:30;;;;;;;14.57;3.50;;;14.20;99.90;14.20;98506.00;;;;4928861;28;87419;-62
2022/06/08 01:30:19;;;;;;;19.05;4.57;;;14.20;99.90;14.20;98515.00;;;;4899631;28;90739;-62
2022/06/08 01:33:03;;;;;;;14.20;4.47;;;14.10;99.90;14.20;98511.00;;;;4930481;28;88593;-61
2022/06/08 01:35:52;;;;;;;14.23;4.00;;;14.20;99.90;14.20;98514.00;;;;4925003;28;87171;-62
2022/06/08 01:38:46;;;;;;;9.80;4.63;;;14.10;99.90;14.10;98504.00;;;;4903684;28;87114;-62
2022/06/08 01:41:41;;;;;;;16.38;6.40;;;14.10;99.90;14.10;98517.00;;;;4907560;28;88059;-62
2022/06/08 01:48:42;;;;;;;10.55;3.53;;;14.10;99.90;14.20;98521.00;;;;4931946;28;87519;-66
2022/06/08 01:51:47;;;;;;;9.30;3.60;;;14.10;99.90;14.20;98522.00;;;;4870452;28;86525;-61
2022/06/08 01:54:52;;;;;;;18.45;5.00;;;14.20;99.90;14.30;98516.00;;;;4933675;28;88586;-61
2022/06/08 01:57:54;;;;;;;13.30;3.90;;;14.30;99.90;14.50;98513.00;;;;4883838;28;87593;-61
2022/06/08 02:00:38;;;;;;;11.68;4.32;;;14.40;99.90;15.30;98523.00;;;;4893815;28;88465;-61
2022/06/08 02:03:33;;;;;;;6.68;3.33;;;15.10;99.90;16.00;98522.00;;;;4887250;28;87079;-62
2022/06/08 02:06:18;;;;;;;6.15;3.00;;;15.70;99.90;16.70;98518.00;;;;4897564;28;88620;-62
2022/06/08 02:08:57;;;;;;;9.88;3.58;;;16.40;99.90;17.30;98511.00;;;;4897991;28;87583;-62
2022/06/08 02:11:39;;;;;;;6.90;3.40;;;16.90;99.90;17.60;98522.00;;;;4927614;28;87302;-62
2022/06/08 02:14:17;;;;;;;11.27;3.08;;;17.10;99.60;17.40;98516.00;;;;4888214;28;87521;-62
2022/06/08 02:17:15;;;;;;;7.65;2.65;;;17.00;99.40;17.00;98529.00;;;;4900896;28;87573;-62
2022/06/08 02:19:57;;;;;;;11.20;3.13;;;16.60;99.90;16.50;98523.00;;;;4899627;28;87419;-62
2022/06/08 02:22:58;;;;;;;6.03;2.50;;;16.30;99.90;16.70;98522.00;;;;4897182;28;87355;-62
2022/06/08 02:25:27;;;;;;;7.20;3.03;;;16.40;99.90;16.60;98516.00;;;;4903128;28;87175;-62
2022/06/08 02:28:08;;;;;;;10.40;3.35;;;16.20;99.90;16.20;98526.00;;;;4899095;28;91548;-62
2022/06/08 02:30:59;;;;;;;12.70;3.15;;;16.00;99.90;16.00;98526.00;;;;4912452;28;88210;-62
2022/06/08 02:36:37;;;;;;;6.53;2.60;;;15.60;99.90;15.70;98535.00;;;;4890825;28;87156;-62
2022/06/08 02:39:28;;;;;;;7.80;2.67;;;15.50;99.90;15.60;98528.00;;;;4890677;28;88846;-62
2022/06/08 02:42:05;;;;;;;6.68;2.42;;;15.40;99.90;15.40;98535.00;;;;4903329;28;87334;-63
2022/06/08 02:44:32;;;;;;;4.78;2.20;;;15.30;99.90;15.40;98530.00;;;;4883927;28;87384;-61
2022/06/08 02:47:29;;;;;;;9.25;2.70;;;15.30;99.90;15.40;98528.00;;;;4894028;28;86735;-61
2022/06/08 02:50:07;;;;;;;6.32;2.50;;;15.30;99.90;15.70;98537.00;;;;4911692;28;87663;-61
2022/06/08 02:52:36;;;;;;;7.47;3.25;;;15.50;99.90;15.80;98541.00;;;;4918065;28;87321;-50
2022/06/08 02:55:43;;;;;;;4.80;2.30;;;15.60;99.90;16.40;98535.00;;;;4921565;28;87984;-55
2022/06/08 02:58:20;;;;;;;6.90;2.03;;;16.20;99.90;16.80;98538.00;;;;4853470;28;87589;-57
2022/06/08 03:00:58;;;;;;;6.78;2.30;;;16.50;99.90;17.00;98537.00;;;;4896173;28;87615;-57
2022/06/08 03:03:47;;;;;;;6.72;2.42;;;16.70;99.90;17.50;98529.00;;;;4886415;28;87616;-55
2022/06/08 03:06:29;;;;;;;5.85;2.30;;;17.10;99.90;18.00;98544.00;;;;4889304;28;87423;-57
2022/06/08 03:09:02;;;;;;;5.97;1.88;;;17.60;99.90;18.50;98542.00;;;;4912785;28;87095;-58
2022/06/08 03:11:43;;;;;;;6.95;2.10;;;18.10;99.60;19.00;98534.00;;;;4912300;28;88942;-57
2022/06/08 03:14:13;;;;;;;7.63;2.15;;;18.60;99.20;19.70;98542.00;;;;4912551;28;87304;-55
2022/06/08 03:16:56;;;;;;;4.47;1.92;;;19.20;97.80;20.10;98542.00;;;;4919249;28;87384;-55
2022/06/08 03:19:23;;;;;;;8.25;2.78;;;19.60;96.60;20.40;98540.00;;;;4904661;28;87390;-54
2022/06/08 03:21:51;;;;;;;6.10;2.00;;;19.90;96.60;20.30;98537.00;;;;4920822;28;88569;-55
2022/06/08 03:24:18;;;;;;;6.53;1.83;;;19.80;96.40;20.10;98544.00;;;;4917282;28;87224;-55
2022/06/08 03:26:51;;;;;;;6.00;2.08;;;19.60;96.20;20.60;98539.00;;;;4896195;28;87297;-54
2022/06/08 03:29:17;;;;;;;8.05;2.00;;;20.00;95.80;20.60;98545.00;;;;4913700;28;87514;-55
2022/06/08 03:31:45;;;;;;;3.70;1.88;;;20.10;95.90;20.90;98540.00;;;;4919529;28;87107;-54
2022/06/08 03:34:11;;;;;;;6.85;1.70;;;20.30;95.00;20.90;98547.00;;;;4912716;28;87379;-57
2022/06/08 03:36:38;;;;;;;4.60;1.67;;;20.40;94.60;20.40;98552.00;;;;4909381;28;87411;-56
2022/06/08 03:39:06;;;;;;;2.30;1.45;;;20.00;95.00;20.10;98548.00;;;;4927706;28;86649;-55
2022/06/08 03:41:34;;;;;;;4.47;1.50;;;19.70;95.20;20.30;98553.00;;;;4904293;28;88007;-56
2022/06/08 03:44:01;;;;;;;6.22;2.00;;;19.80;95.20;21.00;98550.00;;;;4920918;28;88008;-57
2022/06/08 03:46:28;;;;;;;10.38;2.05;;;20.40;94.70;20.70;98556.00;;;;4930087;28;87920;-57
2022/06/08 03:48:57;;;;;;;4.53;1.60;;;20.40;94.60;20.60;98560.00;;;;4905110;28;87287;-56
2022/06/08 03:51:24;;;;;;;6.45;1.98;;;20.10;94.30;20.60;98569.00;;;;4919259;28;88901;-54
2022/06/08 03:54:04;;;;;;;7.20;1.80;;;20.20;94.30;20.70;98557.00;;;;4903599;28;87372;-55
2022/06/08 03:56:34;;;;;;;5.45;1.75;;;20.20;94.10;20.60;98564.00;;;;4927598;28;87119;-56
2022/06/08 03:59:00;;;;;;;5.85;2.05;;;20.10;94.70;20.60;98569.00;;;;4899619;28;87137;-54
2022/06/08 04:01:28;;;;;;;6.22;1.85;;;20.10;94.80;20.60;98566.00;;;;4887010;28;88277;-56
2022/06/08 04:03:59;;;;;;;6.43;2.35;;;20.10;94.30;20.00;98564.00;;;;4918097;28;86660;-56
2022/06/08 04:06:28;;;;;;;10.07;2.72;;;19.70;95.10;20.10;98567.00;;;;4906254;28;87535;-54
2022/06/08 04:08:55;;;;;;;5.00;1.63;;;19.80;94.70;20.00;98564.00;;;;4928320;28;87329;-55
2022/06/08 04:11:23;;;;;;;9.32;2.50;;;19.70;94.80;20.30;98566.00;;;;4913653;28;89321;-55
2022/06/08 04:13:51;;;;;;;4.97;2.20;;;19.90;95.20;20.90;98563.00;;;;4902129;28;89778;-56
2022/06/08 04:16:20;;;;;;;8.45;1.90;;;20.40;94.80;21.60;98562.00;;;;4925510;28;87127;-53
2022/06/08 04:18:48;;;;;;;7.07;2.03;;;21.10;93.00;21.70;98572.00;;;;4903171;28;87135;-56
2022/06/08 04:21:16;;;;;;;3.92;1.63;;;21.20;92.90;22.20;98566.00;;;;4927036;28;88569;-57
2022/06/08 04:23:48;;;;;;;4.90;1.73;;;21.80;92.50;22.90;98576.00;;;;4929727;28;87349;-54
2022/06/08 04:26:17;;;;;;;3.25;1.95;;;22.20;91.40;23.90;98568.00;;;;4927065;28;87386;-55
2022/06/08 04:28:45;;;;;;;5.47;1.63;;;23.20;90.10;24.60;98570.00;;;;4914593;28;87319;-57
2022/06/08 04:31:16;;;;;;;8.82;2.00;;;23.60;86.60;24.90;98570.00;;;;4912714;28;88080;-55
2022/06/08 04:33:46;;;;;;;4.53;1.75;;;24.00;85.20;25.20;98576.00;;;;4928342;28;88488;-57
2022/06/08 04:36:16;;;;;;;5.43;1.80;;;24.30;84.20;25.10;98572.00;;;;4904555;28;87942;-56
2022/06/08 04:38:43;;;;;;;3.80;1.70;;;24.20;81.50;25.10;98572.00;;;;4931421;28;87528;-57
2022/06/08 04:41:10;;;;;;;8.52;1.58;;;24.30;82.80;25.70;98564.00;;;;4908086;28;87527;-55
2022/06/08 04:43:37;;;;;;;4.60;1.63;;;24.90;81.80;26.10;98555.00;;;;4921572;28;87775;-54
2022/06/08 04:46:04;;;;;;;5.18;1.60;;;25.10;78.30;26.00;98569.00;;;;4928729;28;87236;-56
2022/06/08 04:48:32;;;;;;;4.82;1.40;;;25.20;76.60;25.60;98560.00;;;;4904844;28;87068;-57
2022/06/08 04:50:58;;;;;;;4.40;1.70;;;24.80;75.60;25.40;98563.00;;;;4924980;28;87734;-56
2022/06/08 04:53:25;;;;;;;9.77;1.90;;;24.60;77.50;25.40;98567.00;;;;4914607;28;87169;-57
2022/06/08 04:55:51;;;;;;;9.10;1.80;;;24.50;76.50;25.10;98563.00;;;;4941414;28;87023;-57
2022/06/08 04:58:20;;;;;;;7.45;1.52;;;24.40;76.60;24.90;98579.00;;;;4910640;28;87611;-57
2022/06/08 05:00:47;;;;;;;6.90;1.77;;;24.10;78.80;24.70;98579.00;;;;4910414;28;88674;-55
2022/06/08 05:03:13;;;;;;;7.05;2.28;;;23.90;78.60;25.00;98603.00;;;;4916153;28;88782;-56
2022/06/08 05:05:41;;;;;;;6.72;2.20;;;24.10;76.30;25.00;98579.00;;;;4925115;28;87126;-56
2022/06/08 05:08:11;;;;;;;7.55;2.38;;;24.30;76.10;24.80;98564.00;;;;4914819;28;87342;-57
2022/06/08 05:10:40;;;;;;;8.98;2.20;;;23.80;75.70;25.10;98559.00;;;;4937485;28;87783;-55
2022/06/08 05:13:12;;;;;;;6.30;2.20;;;24.20;76.00;25.50;98569.00;;;;4918708;28;87488;-57
2022/06/08 05:15:42;;;;;;;10.75;3.00;;;24.50;75.50;25.40;98563.00;;;;4906570;28;87400;-57
2022/06/08 05:18:11;;;;;;;7.35;2.65;;;24.30;76.00;25.50;98561.00;;;;4927111;28;86289;-56
2022/06/08 05:20:41;;;;;;;10.15;2.80;;;24.50;75.40;24.60;98571.00;;;;4925656;28;87615;-56
2022/06/08 05:23:15;;;;;;;10.48;2.65;;;23.90;75.10;24.80;98572.00;;;;4921731;28;87860;-56
2022/06/08 05:25:44;;;;;;;7.03;2.17;;;24.00;74.00;25.30;98570.00;;;;4892060;28;88043;-55
2022/06/08 05:28:13;;;;;;;12.80;2.55;;;24.50;73.70;24.70;98572.00;;;;4913972;28;87673;-57
2022/06/08 05:30:46;;;;;;;8.25;2.47;;;23.80;72.10;24.90;98574.00;;;;4900664;28;87861;-54
2022/06/08 05:33:13;;;;;;;8.55;2.83;;;24.00;72.70;24.70;98586.00;;;;4904658;28;87514;-57
2022/06/08 05:35:40;;;;;;;10.60;3.08;;;23.80;72.60;24.80;98575.00;;;;4900369;28;87409;-52
2022/06/08 05:38:08;;;;;;;8.02;2.92;;;24.00;72.10;25.10;98575.00;;;;4899602;28;87429;-57
2022/06/08 05:40:37;;;;;;;6.28;2.30;;;24.30;71.50;25.20;98579.00;;;;4909921;28;88800;-57
2022/06/08 05:43:08;;;;;;;7.20;2.50;;;24.40;71.50;25.20;98578.00;;;;4906617;28;87300;-58
2022/06/08 05:45:35;;;;;;;6.35;2.00;;;24.20;71.40;24.60;98584.00;;;;4903963;28;87127;-58
2022/06/08 05:48:04;;;;;;;8.65;2.88;;;23.90;71.10;24.30;98585.00;;;;4909102;28;87938;-56
2022/06/08 05:50:35;;;;;;;10.55;2.60;;;23.70;72.30;24.10;98585.00;;;;4904642;28;88690;-57
2022/06/08 05:53:02;;;;;;;7.88;2.50;;;23.40;72.00;23.70;98586.00;;;;4898412;28;90249;-56
2022/06/08 05:55:28;;;;;;;10.88;2.22;;;23.00;72.00;23.50;98597.00;;;;4912321;28;87100;-57
2022/06/08 05:57:54;;;;;;;11.50;2.42;;;23.10;71.10;23.90;98592.00;;;;4904210;28;87085;-56
2022/06/08 06:00:29;;;;;;;6.10;1.90;;;23.20;67.50;24.10;98588.00;;;;4913553;28;88079;-56
2022/06/08 06:02:57;;;;;;;4.45;1.85;;;23.30;68.30;24.10;98586.00;;;;4914977;28;88368;-57
2022/06/08 06:05:29;;;;;;;7.47;2.00;;;23.40;68.80;23.40;98593.00;;;;4904919;28;87010;-52
2022/06/08 06:07:57;;;;;;;12.23;2.17;;;22.90;70.00;23.20;98588.00;;;;4897937;28;86707;-55
2022/06/08 06:10:31;;;;;;;5.95;2.25;;;22.50;68.60;22.90;98595.00;;;;4906354;28;87855;-57
2022/06/08 06:12:58;;;;;;;5.43;1.85;;;22.40;67.70;22.70;98602.00;;;;4904301;28;87410;-56
2022/06/08 06:15:37;;;;;;;8.80;2.15;;;22.20;68.20;22.90;98605.00;;;;4904044;28;88549;-56
2022/06/08 06:18:06;;;;;;;5.65;1.85;;;22.40;68.60;23.20;98603.00;;;;4904484;28;87451;-57
2022/06/08 06:20:34;;;;;;;8.63;1.75;;;22.50;65.70;23.40;98591.00;;;;4888509;28;89002;-53
2022/06/08 06:23:12;;;;;;;10.68;2.20;;;22.60;66.50;23.10;98596.00;;;;4903793;28;87411;-55
2022/06/08 06:25:54;;;;;;;7.15;2.13;;;22.60;67.50;22.00;98605.00;;;;4891716;28;87520;-57
2022/06/08 06:28:50;;;;;;;10.50;1.65;;;21.50;68.40;20.90;98606.00;;;;4911654;28;87074;-55
2022/06/08 06:31:49;;;;;;;13.20;1.88;;;20.80;68.90;20.50;98598.00;;;;4916176;28;87860;-55
2022/06/08 06:34:22;;;;;;;7.20;1.95;;;20.40;70.30;20.60;98598.00;;;;4921101;28;88446;-55
2022/06/08 06:36:54;;;;;;;8.68;1.80;;;20.50;71.10;20.70;98592.00;;;;4910036;28;87426;-58
2022/06/08 06:39:26;;;;;;;6.65;2.15;;;20.60;72.20;20.60;98602.00;;;;4909413;28;87045;-55
2022/06/08 06:41:59;;;;;;;6.97;1.50;;;20.60;71.90;20.60;98601.00;;;;4905542;28;88768;-57
2022/06/08 06:44:28;;;;;;;6.57;2.20;;;20.60;71.50;20.50;98594.00;;;;4896176;28;88184;-55
2022/06/08 06:47:04;;;;;;;8.02;1.67;;;20.50;70.80;20.60;98598.00;;;;4903575;28;88099;-55
2022/06/08 06:49:40;;;;;;;6.55;1.55;;;20.50;71.40;20.60;98593.00;;;;4891375;28;87590;-55
2022/06/08 06:52:10;;;;;;;7.10;1.60;;;20.70;71.00;20.60;98605.00;;;;4919793;28;88272;-57
2022/06/08 06:54:36;;;;;;;6.53;1.77;;;20.60;69.30;20.60;98600.00;;;;4903596;28;87439;-58
2022/06/08 06:57:06;;;;;;;5.88;1.90;;;20.60;70.40;20.60;98599.00;;;;4918191;28;87016;-55
2022/06/08 06:59:34;;;;;;;5.68;1.40;;;20.60;69.00;20.60;98591.00;;;;4917931;28;86414;-56
2022/06/08 07:02:01;;;;;;;4.13;1.40;;;20.60;70.80;20.70;98601.00;;;;4911736;28;87816;-58
2022/06/08 07:04:28;;;;;;;4.03;1.50;;;20.60;70.30;20.60;98599.00;;;;4907521;28;87328;-54
2022/06/08 07:06:56;;;;;;;5.65;1.67;;;20.60;70.60;20.70;98603.00;;;;4923258;28;88141;-58
2022/06/08 07:09:22;;;;;;;9.07;1.80;;;20.70;71.60;20.80;98602.00;;;;4912360;28;87418;-57
2022/06/08 07:11:50;;;;;;;4.97;1.63;;;20.80;72.00;21.00;98617.00;;;;4926562;28;88370;-56
2022/06/08 07:14:30;;;;;;;7.15;1.73;;;21.00;71.10;21.10;98605.00;;;;4927730;28;87325;-55
2022/06/08 07:17:03;;;;;;;7.63;1.48;;;21.20;71.40;21.10;98599.00;;;;4909548;28;87312;-55
2022/06/08 07:19:33;;;;;;;7.03;1.75;;;21.20;70.70;21.10;98607.00;;;;4890658;28;87764;-55
2022/06/08 07:22:00;;;;;;;6.30;2.35;;;21.10;71.30;20.80;98620.00;;;;4902934;28;88834;-54
2022/06/08 07:24:33;;;;;;;7.97;1.55;;;20.80;68.40;20.80;98611.00;;;;4924315;28;87691;-55
2022/06/08 07:27:01;;;;;;;6.38;1.48;;;20.80;69.70;20.80;98611.00;;;;4901971;28;87604;-55
2022/06/08 07:29:28;;;;;;;10.35;1.63;;;20.70;68.70;20.80;98610.00;;;;4925898;28;87078;-56
2022/06/08 07:31:54;;;;;;;6.70;1.88;;;20.80;69.20;20.80;98621.00;;;;4927914;28;88632;-55
2022/06/08 07:34:21;;;;;;;5.22;1.50;;;20.80;70.90;20.60;98603.00;;;;4929201;28;88868;-57
2022/06/08 07:36:48;;;;;;;6.50;1.35;;;20.70;70.70;20.80;98614.00;;;;4923307;28;87326;-56
2022/06/08 07:39:15;;;;;;;8.38;1.70;;;20.80;70.20;20.80;98613.00;;;;4925173;28;87085;-57
2022/06/08 07:41:46;;;;;;;4.75;1.45;;;20.80;70.50;20.60;98609.00;;;;4926579;28;88752;-57
2022/06/08 07:44:14;;;;;;;5.65;1.88;;;20.60;70.00;20.70;98619.00;;;;4921173;28;87481;-55
2022/06/08 07:46:41;;;;;;;9.77;1.88;;;20.70;70.50;20.80;98610.00;;;;4921633;28;87599;-55
2022/06/08 07:51:58;;;;;;;11.83;1.50;;;21.10;69.60;21.00;98610.00;;;;4899854;28;87576;-59
2022/06/08 07:54:28;;;;;;;4.28;1.50;;;21.00;69.50;21.10;98611.00;;;;4921160;28;88376;-59
2022/06/08 07:56:54;;;;;;;4.22;1.90;;;21.00;70.60;21.00;98617.00;;;;4900459;28;88417;-59
2022/06/08 07:59:24;;;;;;;9.32;1.60;;;21.00;70.00;21.00;98600.00;;;;4936365;28;88132;-59
2022/06/08 08:01:52;;;;;;;5.40;1.80;;;21.00;70.30;20.80;98605.00;;;;4909614;28;88694;-59
2022/06/08 08:04:18;;;;;;;16.02;2.17;;;20.90;69.90;21.10;98610.00;;;;4910858;28;87337;-59
2022/06/08 08:06:45;;;;;;;5.30;1.30;;;21.00;68.60;21.00;98613.00;;;;4923385;28;87144;-59
2022/06/08 08:09:20;;;;;;;7.82;1.80;;;21.00;69.50;20.70;98618.00;;;;4926741;28;87654;-59
2022/06/08 08:11:50;;;;;;;5.32;1.40;;;20.70;68.40;20.70;98602.00;;;;4923638;28;87752;-59
2022/06/08 08:14:18;;;;;;;3.85;1.48;;;20.70;67.30;20.80;98606.00;;;;4928530;28;87460;-59
2022/06/08 08:16:45;;;;;;;4.30;2.00;;;20.70;65.40;20.90;98604.00;;;;4923366;28;87207;-57
2022/06/08 08:19:17;;;;;;;4.85;1.45;;;20.90;66.10;21.10;98600.00;;;;4937255;28;87238;-57
2022/06/08 08:21:45;;;;;;;5.30;1.30;;;21.00;66.30;21.20;98603.00;;;;4931941;28;88634;-62
2022/06/08 08:24:11;;;;;;;5.10;1.40;;;21.20;66.10;21.20;98592.00;;;;4923383;28;88298;-61
2022/06/08 08:26:37;;;;;;;4.35;1.70;;;21.30;66.70;21.40;98611.00;;;;4929084;28;86934;-62
2022/06/08 08:29:04;;;;;;;5.32;1.40;;;21.40;66.20;21.40;98600.00;;;;4931160;28;87064;-61
2022/06/08 08:31:31;;;;;;;4.70;1.33;;;21.40;67.20;21.50;98614.00;;;;4932332;28;87799;-62
2022/06/08 08:33:57;;;;;;;8.85;1.77;;;21.40;64.00;21.20;98591.00;;;;4933279;28;87265;-61
2022/06/08 08:36:24;;;;;;;5.60;1.65;;;21.10;63.80;21.00;98597.00;;;;4928555;28;87746;-61
2022/06/08 08:38:50;;;;;;;4.20;1.52;;;21.00;64.00;20.90;98613.00;;;;4933491;28;86271;-60
2022/06/08 08:44:34;;;;;;;6.13;1.50;;;20.90;61.40;20.80;98593.00;;;;4923776;28;88245;-60
2022/06/08 08:47:23;;;;;;;4.20;1.20;;;20.80;62.30;20.90;98602.00;;;;4932163;28;87877;-61
2022/06/08 08:50:26;;;;;;;4.20;1.30;;;20.80;63.80;20.90;98603.00;;;;4908657;28;87287;-61
2022/06/08 08:53:21;;;;;;;6.63;1.30;;;20.80;59.10;21.00;98606.00;;;;4905350;28;88115;-62
2022/06/08 08:56:18;;;;;;;6.03;1.63;;;20.90;61.20;21.00;98594.00;;;;4899080;28;89536;-62
2022/06/08 08:58:45;;;;;;;5.03;1.10;;;20.90;61.10;21.20;98590.00;;;;4904030;28;87075;-61
2022/06/08 09:01:34;;;;;;;3.50;1.40;;;21.10;61.80;21.30;98590.00;;;;4930963;28;87235;-61
2022/06/08 09:04:14;;;;;;;5.20;1.42;;;21.30;61.80;21.30;98600.00;;;;4905332;28;87578;-61
2022/06/08 09:06:40;;;;;;;5.60;1.20;;;21.20;63.90;21.20;98588.00;;;;4923456;28;87487;-61
2022/06/08 09:09:20;;;;;;;5.03;1.38;;;21.10;62.60;21.10;98585.00;;;;4935928;28;86927;-61
2022/06/08 09:11:47;;;;;;;3.65;1.33;;;21.10;62.80;21.20;98593.00;;;;4926087;28;87005;-60
2022/06/08 09:14:24;;;;;;;5.88;1.75;;;21.10;63.60;21.20;98584.00;;;;4908786;28;88574;-61
2022/06/08 09:17:12;;;;;;;3.10;1.20;;;21.20;63.40;21.40;98586.00;;;;4936131;28;89694;-61
2022/06/08 09:19:45;;;;;;;9.38;1.40;;;21.30;63.50;21.50;98582.00;;;;4922116;28;87292;-62
2022/06/08 09:22:13;;;;;;;4.38;1.60;;;21.40;62.70;21.50;98586.00;;;;4930209;28;87098;-61
2022/06/08 09:24:52;;;;;;;5.13;1.40;;;21.50;64.00;21.60;98575.00;;;;4924614;28;87685;-62
2022/06/08 09:27:24;;;;;;;7.05;1.55;;;21.60;63.20;21.60;98583.00;;;;4925941;28;87211;-61
2022/06/08 09:30:14;;;;;;;3.53;1.40;;;21.50;62.30;21.70;98584.00;;;;4917206;28;87070;-61
2022/06/08 09:32:52;;;;;;;6.63;1.48;;;21.70;62.90;21.70;98580.00;;;;4931505;28;87940;-62
2022/06/08 09:35:35;;;;;;;3.35;1.70;;;21.60;61.70;21.70;98579.00;;;;4924945;28;89574;-61
2022/06/08 09:38:15;;;;;;;4.25;1.50;;;21.60;61.20;21.40;98583.00;;;;4904105;28;87586;-62
2022/06/08 09:41:17;;;;;;;7.68;1.65;;;21.30;61.20;21.30;98583.00;;;;4923194;28;87983;-61
2022/06/08 09:44:16;;;;;;;5.55;1.40;;;21.20;60.10;21.40;98593.00;;;;4932610;28;87238;-61
2022/06/08 09:53:01;;;;;;;7.07;1.55;;;21.50;59.80;21.50;98583.00;;;;4906056;28;86934;-62
2022/06/08 09:55:36;;;;;;;4.60;1.30;;;21.30;60.10;21.60;98567.00;;;;4936453;28;87920;-62
2022/06/08 09:58:28;;;;;;;3.35;1.77;;;21.50;59.20;21.80;98573.00;;;;4920380;28;87778;-62
2022/06/08 10:01:56;;;;;;;8.77;1.80;;;21.80;59.10;21.90;98579.00;;;;4928575;28;87265;-62
2022/06/08 10:04:34;;;;;;;6.82;1.48;;;21.90;58.60;21.90;98578.00;;;;4881537;28;87102;-62
2022/06/08 10:07:18;;;;;;;4.82;1.40;;;21.80;58.10;21.90;98571.00;;;;4926075;28;87016;-62
2022/06/08 10:10:02;;;;;;;3.38;1.35;;;21.70;57.90;21.90;98562.00;;;;4913930;28;88552;-62
2022/06/08 10:12:57;;;;;;;7.97;1.85;;;21.80;58.40;21.80;98574.00;;;;4904538;28;88280;-62
2022/06/08 10:15:45;;;;;;;4.78;1.63;;;21.70;57.90;21.70;98574.00;;;;4919618;28;86917;-62
2022/06/08 10:18:17;;;;;;;7.25;1.80;;;21.60;57.20;21.70;98566.00;;;;4928416;28;86951;-62
2022/06/08 10:20:55;;;;;;;3.47;1.50;;;21.60;57.10;21.80;98571.00;;;;4933072;28;87728;-61
2022/06/08 10:23:50;;;;;;;6.47;1.45;;;21.60;57.00;21.80;98558.00;;;;4907483;28;87853;-63
2022/06/08 10:26:57;;;;;;;4.85;1.65;;;21.70;55.50;21.90;98558.00;;;;4936057;28;87336;-61
2022/06/08 10:29:49;;;;;;;5.70;1.38;;;21.70;55.60;21.90;98557.00;;;;4816455;29;86490;-61
2022/06/08 10:32:25;;;;;;;11.13;1.42;;;21.80;56.80;22.00;98557.00;;;;4889273;28;88887;-61
2022/06/08 10:34:55;;;;;;;4.38;1.48;;;21.90;56.10;21.70;98568.00;;;;4907112;28;88445;-61
2022/06/08 10:37:39;;;;;;;5.18;1.00;;;21.50;55.80;21.80;98566.00;;;;4930882;28;88229;-61
2022/06/08 10:40:15;;;;;;;4.88;1.42;;;21.70;55.30;21.80;98558.00;;;;4915427;28;86982;-61
2022/06/08 10:42:43;;;;;;;6.43;1.65;;;21.70;55.80;21.80;98549.00;;;;4922284;28;89801;-61
2022/06/08 10:45:27;;;;;;;4.35;1.10;;;21.70;56.30;22.00;98567.00;;;;4923180;28;87087;-61
2022/06/08 10:48:10;;;;;;;6.05;1.23;;;21.80;55.60;22.00;98561.00;;;;4922990;28;87654;-61
2022/06/08 10:50:39;;;;;;;7.95;1.55;;;21.90;54.10;22.00;98554.00;;;;4906766;28;87099;-62
2022/06/08 10:56:23;;;;;;;7.35;1.33;;;21.90;54.60;22.00;98552.00;;;;4917139;28;88534;-61
2022/06/08 10:59:07;;;;;;;10.88;1.83;;;21.90;55.60;22.00;98554.00;;;;4916447;28;87429;-61
2022/06/08 11:02:16;;;;;;;6.32;1.55;;;21.90;55.20;21.90;98564.00;;;;4923527;28;88223;-61
2022/06/08 11:05:17;;;;;;;7.15;1.45;;;21.80;56.10;21.90;98554.00;;;;4854273;29;88119;-62
2022/06/08 11:08:07;;;;;;;4.25;1.40;;;21.70;55.90;21.90;98551.00;;;;4842668;29;88142;-62
2022/06/08 11:10:53;;;;;;;6.03;1.67;;;21.70;56.40;22.00;98539.00;;;;4879429;28;87192;-61
2022/06/08 11:13:22;;;;;;;5.03;1.40;;;21.80;57.40;22.10;98552.00;;;;4922981;28;87431;-61
2022/06/08 11:16:05;;;;;;;5.10;1.60;;;21.90;57.30;22.20;98545.00;;;;4925550;28;87631;-61
2022/06/08 11:18:48;;;;;;;6.32;1.67;;;22.00;57.20;22.20;98547.00;;;;4899500;28;87288;-62
2022/06/08 11:21:14;;;;;;;4.18;1.17;;;22.00;56.50;22.20;98545.00;;;;4904818;28;87383;-61
2022/06/08 11:23:48;;;;;;;3.30;1.23;;;22.00;55.50;22.20;98550.00;;;;4922963;28;86233;-60
2022/06/08 11:26:19;;;;;;;2.88;1.55;;;22.00;54.90;22.30;98540.00;;;;4934233;28;87663;-61
2022/06/08 11:28:50;;;;;;;7.45;1.33;;;22.10;55.30;22.30;98549.00;;;;4921182;28;87310;-60
2022/06/08 11:31:28;;;;;;;7.03;1.42;;;22.10;55.60;22.20;98544.00;;;;4907965;28;88004;-60
2022/06/08 11:34:18;;;;;;;3.63;1.50;;;22.00;55.70;22.20;98539.00;;;;4931795;28;87429;-60
2022/06/08 11:37:06;;;;;;;3.17;1.30;;;22.00;55.40;22.30;98530.00;;;;4933853;28;87684;-60
2022/06/08 11:39:54;;;;;;;6.28;1.20;;;22.10;55.30;22.40;98539.00;;;;4934050;28;87401;-60
2022/06/08 11:42:37;;;;;;;5.25;1.27;;;22.20;55.70;22.40;98544.00;;;;4908871;28;87133;-62
2022/06/08 11:45:17;;;;;;;4.68;1.40;;;22.20;54.30;22.40;98550.00;;;;4905469;28;86862;-62
2022/06/08 11:48:23;;;;;;;4.18;1.20;;;22.30;56.20;22.30;98540.00;;;;4927290;28;87867;-62
2022/06/08 11:50:58;;;;;;;2.55;1.10;;;22.10;55.60;22.30;98537.00;;;;4844981;29;88503;-60