Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:38;;;;;;;2.47;1.60;;;;;;;;;;5049844;28;20780;-58
2021/05/21 00:03:04;;;;;;;5.70;1.77;;;;;;;;;;5049808;28;21115;-57
2021/05/21 00:05:30;;;;;;;5.37;1.67;;;;;;;;;;5049676;28;20694;-57
2021/05/21 00:07:56;;;;;;;1.73;1.60;;;;;;;;;;5049855;28;20428;-58
2021/05/21 00:10:22;;;;;;;3.33;1.30;;;;;;;;;;5049891;28;20413;-57
2021/05/21 00:12:48;;;;;;;2.23;1.60;;;;;;;;;;5049649;28;20904;-56
2021/05/21 00:15:15;;;;;;;3.10;1.63;;;;;;;;;;5050217;28;20894;-57
2021/05/21 00:17:41;;;;;;;1.67;1.40;;;;;;;;;;5049766;28;20478;-58
2021/05/21 00:20:07;;;;;;;2.97;1.70;;;;;;;;;;5049673;28;20411;-58
2021/05/21 00:22:33;;;;;;;1.60;1.50;;;;;;;;;;5049672;28;20417;-60
2021/05/21 00:24:59;;;;;;;2.70;1.40;;;;;;;;;;5050006;28;20409;-58
2021/05/21 00:27:25;;;;;;;2.20;1.53;;;;;;;;;;5049696;28;20432;-56
2021/05/21 00:29:51;;;;;;;1.70;1.57;;;;;;;;;;5050050;28;20735;-57
2021/05/21 00:32:17;;;;;;;1.53;1.43;;;;;;;;;;5049136;28;20861;-58
2021/05/21 00:34:43;;;;;;;2.23;1.40;;;;;;;;;;5049770;28;20406;-59
2021/05/21 00:37:09;;;;;;;5.70;1.70;;;;;;;;;;5049763;28;20421;-60
2021/05/21 00:39:35;;;;;;;2.40;1.20;;;;;;;;;;5049532;28;20409;-58
2021/05/21 00:42:01;;;;;;;1.70;1.60;;;;;;;;;;5049386;28;20410;-58
2021/05/21 00:44:27;;;;;;;5.57;1.50;;;;;;;;;;5049482;28;20408;-58
2021/05/21 00:46:53;;;;;;;2.30;2.10;;;;;;;;;;5030868;28;548666;-56
2021/05/21 00:49:19;;;;;;;3.17;1.50;;;;;;;;;;5050100;28;20709;-57
2021/05/21 00:51:48;;;;;;;4.00;1.40;;;;;;;;;;5053091;28;20456;-58
2021/05/21 00:54:17;;;;;;;2.00;1.80;;;;;;;;;;5054316;28;20869;-57
2021/05/21 00:56:44;;;;;;;1.70;1.60;;;;;;;;;;5054216;28;20367;-57
2021/05/21 00:59:10;;;;;;;1.87;1.43;;;;;;;;;;5054002;28;20401;-59
2021/05/21 01:01:36;;;;;;;3.20;1.40;;;;;;;;;;5053319;28;20845;-56
2021/05/21 01:04:03;;;;;;;3.43;1.67;;;;;;;;;;5053534;28;20444;-57
2021/05/21 01:06:29;;;;;;;2.10;1.50;;;;;;;;;;5053513;28;20434;-59
2021/05/21 01:08:55;;;;;;;1.67;1.40;;;;;;;;;;5053716;28;20428;-59
2021/05/21 01:11:21;;;;;;;2.43;1.43;;;;;;;;;;5053336;28;20456;-58
2021/05/21 01:13:47;;;;;;;2.23;1.40;;;;;;;;;;5053787;28;20764;-58
2021/05/21 01:16:13;;;;;;;2.20;1.47;;;;;;;;;;5053383;28;20884;-59
2021/05/21 01:18:39;;;;;;;1.50;1.40;;;;;;;;;;5053670;28;20463;-59
2021/05/21 01:21:05;;;;;;;1.43;1.30;;;;;;;;;;5053583;28;20441;-58
2021/05/21 01:23:31;;;;;;;3.87;1.60;;;;;;;;;;5053402;28;20444;-57
2021/05/21 01:25:58;;;;;;;1.90;1.60;;;;;;;;;;5053468;28;20415;-57
2021/05/21 01:28:24;;;;;;;1.50;1.40;;;;;;;;;;5053356;28;20450;-57
2021/05/21 01:30:50;;;;;;;4.50;1.30;;;;;;;;;;5068559;28;20484;-56
2021/05/21 01:33:17;;;;;;;2.00;1.90;;;;;;;;;;5053094;28;20401;-58
2021/05/21 01:35:43;;;;;;;2.57;1.57;;;;;;;;;;5053695;28;20767;-57
2021/05/21 01:38:09;;;;;;;1.50;1.40;;;;;;;;;;5053212;28;20418;-58
2021/05/21 01:40:36;;;;;;;2.07;1.33;;;;;;;;;;5053170;28;20904;-59
2021/05/21 01:43:03;;;;;;;2.43;1.60;;;;;;;;;;5053046;28;20405;-57
2021/05/21 01:45:29;;;;;;;2.03;1.90;;;;;;;;;;5053140;28;20402;-57
2021/05/21 01:47:55;;;;;;;1.53;1.33;;;;;;;;;;5052863;28;21000;-60
2021/05/21 01:50:21;;;;;;;2.83;1.53;;;;;;;;;;5053169;28;20500;-58
2021/05/21 01:52:47;;;;;;;1.57;1.20;;;;;;;;;;5052769;28;20905;-59
2021/05/21 01:55:13;;;;;;;1.40;1.30;;;;;;;;;;5068658;28;20513;-58
2021/05/21 01:57:39;;;;;;;2.20;1.60;;;;;;;;;;5053294;28;20832;-58
2021/05/21 02:00:06;;;;;;;1.40;1.30;;;;;;;;;;5053045;28;20405;-59
2021/05/21 02:02:32;;;;;;;2.20;1.73;;;;;;;;;;5051948;28;20414;-58
2021/05/21 02:04:58;;;;;;;1.77;1.57;;;;;;;;;;5053343;28;20405;-57
2021/05/21 02:07:24;;;;;;;1.40;1.30;;;;;;;;;;5053072;28;20838;-58
2021/05/21 02:09:54;;;;;;;2.50;1.50;;;;;;;;;;5052823;28;20444;-58
2021/05/21 02:12:22;;;;;;;3.03;1.40;;;;;;;;;;5052578;28;20449;-57
2021/05/21 02:14:48;;;;;;;1.40;1.30;;;;;;;;;;5052812;28;20924;-58
2021/05/21 02:17:14;;;;;;;1.60;1.50;;;;;;;;;;5052711;28;20424;-60
2021/05/21 02:19:40;;;;;;;1.70;1.60;;;;;;;;;;5052549;28;20404;-60
2021/05/21 02:22:09;;;;;;;1.47;1.37;;;;;;;;;;5052489;28;20379;-58
2021/05/21 02:24:35;;;;;;;1.57;1.30;;;;;;;;;;5052589;28;20408;-56
2021/05/21 02:27:01;;;;;;;2.20;1.73;;;;;;;;;;5067635;28;20432;-57
2021/05/21 02:29:27;;;;;;;2.10;1.27;;;;;;;;;;5052684;28;20400;-58
2021/05/21 02:31:53;;;;;;;1.50;1.40;;;;;;;;;;5052055;28;20438;-57
2021/05/21 02:34:19;;;;;;;2.10;1.50;;;;;;;;;;5052319;28;20400;-57
2021/05/21 02:36:45;;;;;;;4.60;1.27;;;;;;;;;;5052261;28;20429;-58
2021/05/21 02:39:11;;;;;;;2.30;1.73;;;;;;;;;;5067562;28;20410;-58
2021/05/21 02:41:37;;;;;;;1.63;1.40;;;;;;;;;;5051963;28;20543;-58
2021/05/21 02:44:04;;;;;;;1.57;1.30;;;;;;;;;;5052200;28;20408;-58
2021/05/21 02:46:30;;;;;;;3.63;1.60;;;;;;;;;;5052394;28;20556;-58
2021/05/21 02:48:56;;;;;;;2.20;1.30;;;;;;;;;;5051966;28;20796;-58
2021/05/21 02:51:22;;;;;;;1.43;1.33;;;;;;;;;;5051842;28;20463;-57
2021/05/21 02:53:48;;;;;;;2.60;1.50;;;;;;;;;;5051880;28;20402;-58
2021/05/21 02:56:14;;;;;;;2.47;1.60;;;;;;;;;;5052012;28;20770;-58
2021/05/21 02:58:40;;;;;;;2.37;1.60;;;;;;;;;;5051846;28;20417;-58
2021/05/21 03:01:06;;;;;;;1.53;1.43;;;;;;;;;;5052013;28;20462;-59
2021/05/21 03:03:32;;;;;;;2.47;1.27;;;;;;;;;;5051707;28;20401;-59
2021/05/21 03:05:58;;;;;;;1.67;1.50;;;;;;;;;;5052143;28;20433;-59
2021/05/21 03:08:24;;;;;;;2.30;1.77;;;;;;;;;;5051833;28;20456;-60
2021/05/21 03:10:50;;;;;;;2.60;1.30;;;;;;;;;;5051944;28;20913;-59
2021/05/21 03:13:16;;;;;;;6.43;1.63;;;;;;;;;;5051134;28;20501;-59
2021/05/21 03:15:42;;;;;;;1.33;1.23;;;;;;;;;;5051708;28;20415;-58
2021/05/21 03:18:18;;;;;;;3.53;1.50;;;;;;;;;;5051953;28;20432;-58
2021/05/21 03:20:44;;;;;;;1.63;1.50;;;;;;;;;;5051586;28;20414;-57
2021/05/21 03:23:10;;;;;;;1.50;1.40;;;;;;;;;;5051088;28;20408;-58
2021/05/21 03:25:40;;;;;;;2.73;1.83;;;;;;;;;;5051723;28;20413;-58
2021/05/21 03:28:06;;;;;;;1.70;1.27;;;;;;;;;;5051741;28;20423;-57
2021/05/21 03:30:32;;;;;;;2.70;1.40;;;;;;;;;;5051230;28;20400;-57
2021/05/21 03:32:58;;;;;;;3.20;1.50;;;;;;;;;;5051248;28;20393;-54
2021/05/21 03:35:24;;;;;;;2.70;1.60;;;;;;;;;;5050995;28;20570;-57
2021/05/21 03:37:50;;;;;;;5.00;1.47;;;;;;;;;;5051122;28;20421;-58
2021/05/21 03:40:16;;;;;;;2.43;1.50;;;;;;;;;;5066688;28;20763;-58
2021/05/21 03:42:42;;;;;;;1.87;1.37;;;;;;;;;;5050991;28;20404;-58
2021/05/21 03:45:08;;;;;;;1.50;1.40;;;;;;;;;;5051706;28;20405;-59
2021/05/21 03:47:34;;;;;;;1.70;1.60;;;;;;;;;;5050858;28;20484;-59
2021/05/21 03:50:01;;;;;;;1.43;1.30;;;;;;;;;;5051363;28;20414;-57
2021/05/21 03:52:27;;;;;;;2.37;1.60;;;;;;;;;;5050988;28;20457;-57
2021/05/21 03:54:54;;;;;;;3.13;1.53;;;;;;;;;;5051596;28;20727;-57
2021/05/21 03:57:21;;;;;;;1.63;1.50;;;;;;;;;;5051019;28;20456;-58
2021/05/21 03:59:47;;;;;;;2.73;1.60;;;;;;;;;;5051390;28;20411;-58
2021/05/21 04:02:14;;;;;;;1.40;1.30;;;;;;;;;;5050805;28;20826;-58
2021/05/21 04:04:40;;;;;;;2.87;1.63;;;;;;;;;;5050902;28;20432;-58
2021/05/21 04:07:06;;;;;;;1.70;1.60;;;;;;;;;;5051081;28;20944;-57
2021/05/21 04:09:32;;;;;;;1.50;1.40;;;;;;;;;;5050748;28;20428;-58
2021/05/21 04:11:58;;;;;;;1.77;1.67;;;;;;;;;;5050601;28;20972;-57
2021/05/21 04:14:24;;;;;;;1.57;1.47;;;;;;;;;;5050612;28;20401;-58
2021/05/21 04:16:49;;;;;;;1.80;1.50;;;;;;;;;;5050860;28;20398;-57
2021/05/21 04:19:15;;;;;;;1.63;1.53;;;;;;;;;;5066080;28;20524;-58
2021/05/21 04:21:41;;;;;;;2.50;1.50;;;;;;;;;;5050104;28;20903;-59
2021/05/21 04:24:08;;;;;;;4.00;1.60;;;;;;;;;;5050557;28;20462;-58
2021/05/21 04:26:34;;;;;;;1.83;1.40;;;;;;;;;;5053353;28;20895;-59
2021/05/21 04:29:00;;;;;;;1.67;1.50;;;;;;;;;;5054667;28;20428;-58
2021/05/21 04:31:26;;;;;;;1.23;1.20;;;;;;;;;;5054322;28;20482;-59
2021/05/21 04:33:52;;;;;;;4.53;2.00;;;;;;;;;;5055052;28;20405;-59
2021/05/21 04:36:18;;;;;;;1.40;1.27;;;;;;;;;;5054304;28;20411;-60
2021/05/21 04:38:45;;;;;;;1.63;1.53;;;;;;;;;;5054496;28;20417;-59
2021/05/21 04:41:11;;;;;;;4.30;1.80;;;;;;;;;;5054239;28;20401;-56
2021/05/21 04:43:37;;;;;;;2.20;1.47;;;;;;;;;;5069806;28;20471;-57
2021/05/21 04:46:04;;;;;;;1.50;1.40;;;;;;;;;;5054305;28;20822;-58
2021/05/21 04:48:31;;;;;;;1.50;1.40;;;;;;;;;;5054162;28;20781;-59
2021/05/21 04:50:57;;;;;;;2.13;1.50;;;;;;;;;;5054168;28;20452;-58
2021/05/21 04:53:24;;;;;;;1.43;1.33;;;;;;;;;;5053956;28;20830;-58
2021/05/21 04:55:49;;;;;;;1.77;1.50;;;;;;;;;;5069574;28;20409;-59
2021/05/21 04:58:16;;;;;;;6.27;1.60;;;;;;;;;;5054017;28;20906;-60
2021/05/21 05:00:42;;;;;;;2.50;1.53;;;;;;;;;;5054160;28;20385;-59
2021/05/21 05:03:09;;;;;;;1.67;1.37;;;;;;;;;;5053603;28;20397;-60
2021/05/21 05:05:35;;;;;;;2.80;1.30;;;;;;;;;;5053900;28;20397;-59
2021/05/21 05:08:01;;;;;;;3.30;1.70;;;;;;;;;;5053839;28;20425;-59
2021/05/21 05:10:28;;;;;;;2.77;1.70;;;;;;;;;;5053934;28;20382;-59
2021/05/21 05:12:54;;;;;;;3.77;1.47;;;;;;;;;;5069091;28;20452;-59
2021/05/21 05:15:20;;;;;;;2.37;1.70;;;;;;;;;;5053893;28;20880;-58
2021/05/21 05:17:51;;;;;;;1.63;1.53;;;;;;;;;;5053592;28;20413;-59
2021/05/21 05:20:20;;;;;;;2.27;1.30;;;;;;;;;;5053598;28;20788;-59
2021/05/21 05:22:46;;;;;;;2.87;1.50;;;;;;;;;;5054075;28;20397;-59
2021/05/21 05:25:13;;;;;;;2.40;1.93;;;;;;;;;;5053380;28;20444;-59
2021/05/21 05:27:40;;;;;;;4.00;1.30;;;;;;;;;;5053460;28;20417;-59
2021/05/21 05:30:06;;;;;;;3.70;1.60;;;;;;;;;;5053301;28;20906;-60
2021/05/21 05:32:32;;;;;;;2.00;1.37;;;;;;;;;;5052994;28;20571;-59
2021/05/21 05:34:58;;;;;;;1.53;1.43;;;;;;;;;;5053176;28;20477;-59
2021/05/21 05:37:25;;;;;;;3.63;1.50;;;;;;;;;;5053001;28;20941;-59
2021/05/21 05:39:51;;;;;;;2.60;1.60;;;;;;;;;;5053141;28;20397;-60
2021/05/21 05:42:17;;;;;;;3.23;1.93;;;;;;;;;;5053085;28;20409;-60
2021/05/21 05:44:43;;;;;;;1.73;1.63;;;;;;;;;;5053054;28;20412;-59
2021/05/21 05:47:09;;;;;;;3.87;1.57;;;;;;;;;;5052908;28;20528;-58
2021/05/21 05:49:34;;;;;;;2.80;1.60;;;;;;;;;;5053326;28;20416;-60
2021/05/21 05:52:00;;;;;;;5.30;1.60;;;;;;;;;;5052938;28;21022;-61
2021/05/21 05:54:27;;;;;;;1.50;1.40;;;;;;;;;;5053454;28;20394;-61
2021/05/21 05:56:53;;;;;;;3.97;1.70;;;;;;;;;;5053017;28;20408;-59
2021/05/21 05:59:20;;;;;;;3.40;1.60;;;;;;;;;;5053045;28;20408;-60
2021/05/21 06:01:46;;;;;;;2.70;1.40;;;;;;;;;;5052473;28;20904;-60
2021/05/21 06:04:12;;;;;;;1.50;1.40;;;;;;;;;;5052977;28;20488;-58
2021/05/21 06:06:37;;;;;;;1.67;1.57;;;;;;;;;;5052816;28;20385;-60
2021/05/21 06:09:04;;;;;;;4.53;1.90;;;;;;;;;;5052828;28;20416;-57
2021/05/21 06:11:30;;;;;;;2.33;1.50;;;;;;;;;;5052410;28;20445;-59
2021/05/21 06:13:56;;;;;;;2.20;1.37;;;;;;;;;;5052732;28;20379;-60
2021/05/21 06:16:22;;;;;;;6.17;2.00;;;;;;;;;;5052382;28;20408;-60
2021/05/21 06:18:48;;;;;;;3.07;1.70;;;;;;;;;;5052411;28;20392;-60
2021/05/21 06:21:14;;;;;;;2.43;1.80;;;;;;;;;;5052603;28;20380;-59
2021/05/21 06:23:43;;;;;;;1.77;1.67;;;;;;;;;;5052430;28;20813;-60
2021/05/21 06:28:51;;;;;;;2.43;2.23;;;;;;;;;;5052057;28;20421;-59
2021/05/21 06:31:17;;;;;;;3.83;2.07;;;;;;;;;;5067455;28;20427;-59
2021/05/21 06:33:43;;;;;;;2.73;1.70;;;;;;;;;;5052005;28;20860;-59
2021/05/21 06:36:10;;;;;;;1.63;1.47;;;;;;;;;;5052529;28;20402;-59
2021/05/21 06:38:36;;;;;;;4.27;2.10;;;;;;;;;;5052045;28;20492;-59
2021/05/21 06:41:02;;;;;;;7.60;1.97;;;;;;;;;;5052195;28;20436;-59
2021/05/21 06:43:28;;;;;;;3.40;1.80;;;;;;;;;;5051759;28;20433;-60
2021/05/21 06:45:55;;;;;;;5.10;1.80;;;;;;;;;;5051983;28;20682;-59
2021/05/21 06:48:21;;;;;;;3.80;1.77;;;;;;;;;;5051129;28;20515;-57
2021/05/21 06:50:48;;;;;;;3.50;1.70;;;;;;;;;;5051732;28;20380;-58
2021/05/21 06:53:14;;;;;;;2.80;1.90;;;;;;;;;;5051650;28;20397;-59
2021/05/21 06:55:40;;;;;;;6.73;2.27;;;;;;;;;;5051111;28;20876;-59
2021/05/21 06:58:06;;;;;;;3.47;1.97;;;;;;;;;;5051079;28;20917;-59
2021/05/21 07:00:36;;;;;;;2.50;1.73;;;;;;;;;;5050916;28;20384;-57
2021/05/21 07:03:02;;;;;;;4.80;2.17;;;;;;;;;;5050906;28;20376;-57
2021/05/21 07:05:28;;;;;;;2.57;1.83;;;;;;;;;;5051313;28;20384;-58
2021/05/21 07:07:54;;;;;;;2.43;1.80;;;;;;;;;;5051522;28;20461;-60
2021/05/21 07:10:20;;;;;;;5.20;2.00;;;;;;;;;;5051422;28;20864;-59
2021/05/21 07:12:46;;;;;;;4.13;1.77;;;;;;;;;;5050986;28;20931;-58
2021/05/21 07:15:12;;;;;;;1.90;1.80;;;;;;;;;;5051612;28;20434;-59
2021/05/21 07:17:39;;;;;;;3.80;2.30;;;;;;;;;;5051114;28;20945;-60
2021/05/21 07:20:05;;;;;;;3.27;1.53;;;;;;;;;;5051340;28;20372;-59
2021/05/21 07:22:31;;;;;;;4.60;1.97;;;;;;;;;;5050898;28;20398;-57
2021/05/21 07:24:57;;;;;;;2.43;1.93;;;;;;;;;;5051160;28;20406;-58
2021/05/21 07:27:23;;;;;;;4.97;1.50;;;;;;;;;;5050944;28;20831;-58
2021/05/21 07:29:49;;;;;;;5.53;2.17;;;;;;;;;;5051354;28;20384;-58
2021/05/21 07:32:15;;;;;;;4.93;2.03;;;;;;;;;;5050650;28;20881;-58
2021/05/21 07:34:41;;;;;;;7.47;2.50;;;;;;;;;;5051153;28;20394;-57
2021/05/21 07:37:07;;;;;;;5.20;2.50;;;;;;;;;;5051438;28;20504;-57
2021/05/21 07:39:33;;;;;;;3.33;2.00;;;;;;;;;;5050688;28;20383;-57
2021/05/21 07:41:59;;;;;;;4.30;2.20;;;;;;;;;;5050858;28;20432;-59
2021/05/21 07:44:28;;;;;;;5.70;2.23;;;;;;;;;;5050879;28;20472;-59
2021/05/21 07:46:54;;;;;;;4.77;2.20;;;;;;;;;;5066335;28;20752;-60
2021/05/21 07:49:24;;;;;;;7.07;2.23;;;;;;;;;;5066230;28;20417;-60
2021/05/21 07:51:54;;;;;;;8.03;2.07;;;;;;;;;;5051168;28;20444;-59
2021/05/21 07:54:20;;;;;;;6.90;1.93;;;;;;;;;;5050811;28;20376;-59
2021/05/21 07:56:47;;;;;;;8.63;1.93;;;;;;;;;;5051005;28;20368;-59
2021/05/21 07:59:13;;;;;;;9.13;2.10;;;;;;;;;;5050889;28;20754;-59
2021/05/21 08:01:40;;;;;;;4.30;1.87;;;;;;;;;;5050612;28;20406;-60
2021/05/21 08:04:06;;;;;;;6.23;1.80;;;;;;;;;;5050634;28;20837;-58
2021/05/21 08:06:33;;;;;;;5.87;2.70;;;;;;;;;;5050419;28;20775;-58
2021/05/21 08:09:02;;;;;;;5.53;2.03;;;;;;;;;;5050515;28;20499;-60
2021/05/21 08:11:28;;;;;;;6.43;2.30;;;;;;;;;;5050255;28;20473;-60
2021/05/21 08:13:53;;;;;;;3.73;1.70;;;;;;;;;;5050489;28;20376;-60
2021/05/21 08:16:19;;;;;;;3.33;1.87;;;;;;;;;;5050673;28;20397;-60
2021/05/21 08:18:45;;;;;;;7.77;1.93;;;;;;;;;;5050489;28;20395;-59
2021/05/21 08:21:11;;;;;;;4.33;1.70;;;;;;;;;;5050322;28;20403;-59
2021/05/21 08:23:37;;;;;;;7.53;2.00;;;;;;;;;;5050595;28;20466;-59
2021/05/21 08:26:06;;;;;;;8.50;2.37;;;;;;;;;;5050723;28;20445;-60
2021/05/21 08:28:33;;;;;;;9.00;2.23;;;;;;;;;;5050578;28;20437;-60
2021/05/21 08:30:59;;;;;;;7.63;2.40;;;;;;;;;;5069273;28;20922;-60
2021/05/21 08:33:25;;;;;;;13.40;5.30;;;;;;;;;;5051088;28;20416;-57
2021/05/21 08:35:50;;;;;;;8.10;2.20;;;;;;;;;;5036872;28;20460;-59
2021/05/21 08:38:17;;;;;;;11.10;2.10;;;;;;;;;;5030084;28;20431;-60
2021/05/21 08:40:43;;;;;;;9.73;2.90;;;;;;;;;;5030337;28;20771;-59
2021/05/21 08:43:10;;;;;;;5.70;2.40;;;;;;;;;;5030390;28;20448;-58
2021/05/21 08:45:37;;;;;;;7.80;2.60;;;;;;;;;;5029407;28;20761;-60
2021/05/21 08:48:03;;;;;;;5.23;1.70;;;;;;;;;;5028829;28;20417;-58
2021/05/21 08:50:30;;;;;;;2.63;1.87;;;;;;;;;;5030090;28;20373;-60
2021/05/21 08:52:56;;;;;;;5.63;2.10;;;;;;;;;;5029906;28;20436;-59
2021/05/21 08:55:22;;;;;;;8.20;1.90;;;;;;;;;;5030352;28;20441;-59
2021/05/21 08:57:48;;;;;;;9.37;2.30;;;;;;;;;;5029018;28;20404;-60
2021/05/21 09:00:15;;;;;;;6.73;2.57;;;;;;;;;;5030140;28;20485;-60
2021/05/21 09:02:41;;;;;;;9.60;2.30;;;;;;;;;;5029930;28;20402;-59
2021/05/21 09:05:08;;;;;;;12.27;2.20;;;;;;;;;;5030008;28;20402;-58
2021/05/21 09:07:38;;;;;;;7.77;2.50;;;;;;;;;;5030039;28;20404;-61
2021/05/21 09:10:14;;;;;;;6.00;1.90;;;;;;;;;;5030072;28;20886;-61
2021/05/21 09:12:41;;;;;;;9.03;2.83;;;;;;;;;;5032324;28;20427;-60
2021/05/21 09:15:07;;;;;;;9.60;2.43;;;;;;;;;;5033843;28;20416;-61
2021/05/21 09:17:33;;;;;;;12.90;3.50;;;;;;;;;;5033540;28;20771;-61
2021/05/21 09:19:59;;;;;;;6.37;2.00;;;;;;;;;;5033718;28;20398;-60
2021/05/21 09:22:25;;;;;;;8.43;2.40;;;;;;;;;;5033378;28;20394;-60
2021/05/21 09:24:52;;;;;;;5.53;2.43;;;;;;;;;;5033466;28;20410;-60
2021/05/21 09:27:18;;;;;;;4.10;2.00;;;;;;;;;;5033411;28;20426;-60
2021/05/21 09:29:46;;;;;;;17.40;3.10;;;;;;;;;;5033567;28;20414;-61
2021/05/21 09:32:28;;;;;;;7.33;2.40;;;;;;;;;;5033170;28;20428;-61
2021/05/21 09:35:00;;;;;;;16.93;3.00;;;;;;;;;;5033434;28;20398;-60
2021/05/21 09:37:27;;;;;;;8.40;2.47;;;;;;;;;;5033158;28;20430;-60
2021/05/21 09:40:19;;;;;;;5.97;2.33;;;;;;;;;;5033223;28;20408;-59
2021/05/21 09:42:51;;;;;;;12.27;2.43;;;;;;;;;;5029772;28;20422;-61
2021/05/21 09:45:19;;;;;;;8.73;2.73;;;;;;;;;;5033064;28;20511;-59
2021/05/21 09:47:49;;;;;;;5.70;2.37;;;;;;;;;;5033049;28;20423;-59
2021/05/21 09:50:15;;;;;;;5.83;2.20;;;;;;;;;;5052062;28;20376;-58
2021/05/21 09:52:44;;;;;;;9.00;2.30;;;;;;;;;;5052899;28;20804;-59
2021/05/21 09:55:10;;;;;;;11.40;2.30;;;;;;;;;;5052663;28;20864;-60
2021/05/21 09:57:36;;;;;;;10.87;2.20;;;;;;;;;;5052933;28;20913;-60
2021/05/21 10:00:06;;;;;;;12.97;3.63;;;;;;;;;;5052857;28;20715;-57
2021/05/21 10:02:33;;;;;;;3.67;2.37;;;;;;;;;;5053100;28;20393;-60
2021/05/21 10:04:59;;;;;;;12.10;2.40;;;;;;;;;;5052902;28;20401;-59
2021/05/21 10:07:25;;;;;;;3.70;2.13;;;;;;;;;;5052400;28;20413;-59
2021/05/21 10:09:52;;;;;;;10.73;1.67;;;;;;;;;;5052688;28;20380;-59
2021/05/21 10:12:18;;;;;;;4.90;1.60;;;;;;;;;;5052106;28;20444;-59
2021/05/21 10:14:48;;;;;;;7.77;2.00;;;;;;;;;;5051271;28;20416;-59
2021/05/21 10:17:25;;;;;;;10.67;2.00;;;;;;;;;;5052297;28;20474;-59
2021/05/21 10:19:53;;;;;;;5.90;2.40;;;;;;;;;;5052412;28;20405;-57
2021/05/21 10:22:24;;;;;;;5.37;2.30;;;;;;;;;;5051615;28;20489;-58
2021/05/21 10:24:53;;;;;;;9.50;2.20;;;;;;;;;;5051862;28;20404;-59
2021/05/21 10:27:20;;;;;;;6.10;1.87;;;;;;;;;;5052555;28;20432;-59
2021/05/21 10:29:51;;;;;;;17.03;2.23;;;;;;;;;;5052200;28;20783;-59
2021/05/21 10:32:18;;;;;;;6.57;2.17;;;;;;;;;;5051842;28;20451;-58
2021/05/21 10:34:45;;;;;;;16.83;4.20;;;;;;;;;;5051823;28;20488;-58
2021/05/21 10:37:18;;;;;;;5.77;2.17;;;;;;;;;;5052213;28;20804;-60
2021/05/21 10:39:58;;;;;;;6.70;2.10;;;;;;;;;;5052032;28;20401;-57
2021/05/21 10:42:24;;;;;;;7.83;2.40;;;;;;;;;;5051487;28;20401;-59
2021/05/21 10:44:51;;;;;;;11.47;2.30;;;;;;;;;;5051809;28;20480;-59
2021/05/21 10:47:17;;;;;;;11.37;2.50;;;;;;;;;;5051781;28;20971;-61
2021/05/21 10:50:03;;;;;;;4.30;2.00;;;;;;;;;;5051958;28;20503;-60
2021/05/21 10:52:47;;;;;;;4.77;1.87;;;;;;;;;;5051477;28;20457;-61
2021/05/21 10:55:14;;;;;;;6.70;1.97;;;;;;;;;;5051821;28;20764;-61
2021/05/21 10:57:42;;;;;;;9.03;2.43;;;;;;;;;;5051619;28;20508;-61
2021/05/21 11:00:08;;;;;;;10.40;3.03;;;;;;;;;;5051852;28;20364;-61
2021/05/21 11:02:43;;;;;;;7.43;1.90;;;;;;;;;;5051457;28;20394;-61
2021/05/21 11:05:36;;;;;;;10.30;2.20;;;;;;;;;;5051764;28;20447;-59
2021/05/21 11:08:20;;;;;;;6.03;2.40;;;;;;;;;;5048959;28;20528;-58
2021/05/21 11:10:50;;;;;;;6.57;2.00;;;;;;;;;;5051879;28;20832;-59
2021/05/21 11:13:17;;;;;;;5.10;2.50;;;;;;;;;;5051234;28;20401;-58
2021/05/21 11:15:44;;;;;;;4.47;2.10;;;;;;;;;;5051669;28;20405;-59
2021/05/21 11:18:16;;;;;;;8.70;2.60;;;;;;;;;;5051333;28;20413;-59
2021/05/21 11:21:03;;;;;;;7.40;2.40;;;;;;;;;;5051473;28;20466;-60
2021/05/21 11:23:29;;;;;;;5.63;2.20;;;;;;;;;;5041213;28;20436;-59
2021/05/21 11:26:05;;;;;;;8.77;2.30;;;;;;;;;;5051423;28;20402;-61
2021/05/21 11:28:38;;;;;;;12.90;2.50;;;;;;;;;;5051231;28;20421;-57
2021/05/21 11:31:07;;;;;;;6.47;2.30;;;;;;;;;;5051235;28;20812;-57
2021/05/21 11:33:33;;;;;;;6.50;2.13;;;;;;;;;;5051110;28;20851;-58
2021/05/21 11:35:59;;;;;;;5.60;2.10;;;;;;;;;;5050982;28;21035;-60
2021/05/21 11:38:26;;;;;;;8.77;2.47;;;;;;;;;;5049652;28;20433;-59
2021/05/21 11:40:52;;;;;;;7.00;2.30;;;;;;;;;;5051157;28;20492;-57
2021/05/21 11:43:22;;;;;;;7.83;2.10;;;;;;;;;;5050832;28;20401;-57
2021/05/21 11:45:49;;;;;;;6.93;2.57;;;;;;;;;;5051210;28;20451;-59
2021/05/21 11:48:15;;;;;;;14.27;2.20;;;;;;;;;;5051047;28;20540;-60
2021/05/21 11:50:42;;;;;;;4.73;2.23;;;;;;;;;;5051024;28;20481;-60
2021/05/21 11:53:12;;;;;;;6.90;2.43;;;;;;;;;;5050785;28;20448;-60
2021/05/21 11:55:43;;;;;;;9.07;2.50;;;;;;;;;;5050851;28;20402;-60
2021/05/21 11:58:19;;;;;;;7.80;2.33;;;;;;;;;;5051099;28;20409;-59
2021/05/21 12:00:45;;;;;;;6.77;2.27;;;;;;;;;;5051100;28;20389;-60
2021/05/21 12:03:11;;;;;;;12.93;1.70;;;;;;;;;;5050840;28;20397;-59
2021/05/21 12:05:37;;;;;;;6.77;1.97;;;;;;;;;;5050803;28;20401;-60
2021/05/21 12:08:03;;;;;;;2.73;1.77;;;;;;;;;;5050814;28;20428;-60
2021/05/21 12:10:29;;;;;;;8.13;2.07;;;;;;;;;;5050570;28;20401;-60
2021/05/21 12:12:55;;;;;;;4.93;2.20;;;;;;;;;;5050602;28;20453;-58
2021/05/21 12:15:23;;;;;;;8.23;1.80;;;;;;;;;;5050643;28;20907;-57
2021/05/21 12:17:50;;;;;;;8.53;2.20;;;;;;;;;;5050656;28;20425;-55
2021/05/21 12:20:16;;;;;;;7.03;2.10;;;;;;;;;;5050101;28;20405;-59
2021/05/21 12:23:02;;;;;;;9.43;2.33;;;;;;;;;;5049543;28;20734;-60
2021/05/21 12:25:29;;;;;;;7.87;3.13;;;;;;;;;;5050661;28;20405;-61
2021/05/21 12:27:56;;;;;;;8.30;1.77;;;;;;;;;;5050399;28;21030;-58
2021/05/21 12:30:22;;;;;;;8.60;2.90;;;;;;;;;;5050605;28;20828;-59
2021/05/21 12:32:49;;;;;;;7.27;1.97;;;;;;;;;;5050213;28;20437;-59
2021/05/21 12:35:16;;;;;;;4.50;2.73;;;;;;;;;;5050581;28;20913;-56
2021/05/21 12:37:46;;;;;;;4.50;1.80;;;;;;;;;;5050278;28;20413;-58
2021/05/21 12:40:13;;;;;;;7.27;2.07;;;;;;;;;;5050312;28;20429;-58
2021/05/21 12:42:52;;;;;;;7.17;2.53;;;;;;;;;;5050111;28;20408;-57
2021/05/21 12:45:18;;;;;;;6.70;2.43;;;;;;;;;;5050434;28;20939;-57
2021/05/21 12:47:45;;;;;;;8.47;1.77;;;;;;;;;;5053109;28;20532;-54
2021/05/21 12:50:12;;;;;;;7.70;2.03;;;;;;;;;;5054457;28;20435;-57
2021/05/21 12:52:54;;;;;;;19.53;3.97;;;;;;;;;;5053913;28;20461;-57
2021/05/21 12:55:20;;;;;;;9.23;2.03;;;;;;;;;;5054288;28;20963;-58
2021/05/21 12:57:46;;;;;;;6.73;1.90;;;;;;;;;;5054070;28;20398;-58
2021/05/21 13:00:17;;;;;;;4.30;1.57;;;;;;;;;;5054275;28;20473;-58
2021/05/21 13:02:49;;;;;;;7.23;2.10;;;;;;;;;;5053810;28;20409;-58
2021/05/21 13:05:15;;;;;;;4.63;2.03;;;;;;;;;;5060597;28;20463;-60
2021/05/21 13:07:55;;;;;;;5.43;2.63;;;;;;;;;;5054345;28;20436;-59
2021/05/21 13:10:21;;;;;;;3.63;2.00;;;;;;;;;;5054434;28;20401;-59
2021/05/21 13:12:49;;;;;;;6.90;2.20;;;;;;;;;;5053390;28;20506;-58
2021/05/21 13:15:22;;;;;;;5.47;2.10;;;;;;;;;;5052462;28;20470;-59
2021/05/21 13:17:50;;;;;;;7.20;1.60;;;;;;;;;;5053723;28;20413;-60
2021/05/21 13:20:17;;;;;;;7.50;3.03;;;;;;;;;;5053543;28;20893;-59
2021/05/21 13:22:54;;;;;;;7.97;2.37;;;;;;;;;;5069445;28;20775;-59
2021/05/21 13:25:21;;;;;;;5.43;1.90;;;;;;;;;;5069138;28;20804;-59
2021/05/21 13:27:49;;;;;;;6.63;2.07;;;;;;;;;;5053623;28;20940;-60
2021/05/21 13:30:16;;;;;;;5.63;2.10;;;;;;;;;;5053698;28;20781;-60
2021/05/21 13:32:42;;;;;;;4.33;2.30;;;;;;;;;;5053422;28;20531;-58
2021/05/21 13:35:08;;;;;;;5.40;1.73;;;;;;;;;;5053496;28;20826;-57
2021/05/21 13:37:34;;;;;;;8.10;2.43;;;;;;;;;;5053939;28;20474;-58
2021/05/21 13:40:00;;;;;;;4.50;1.60;;;;;;;;;;5053740;28;20398;-59
2021/05/21 13:42:27;;;;;;;5.90;2.30;;;;;;;;;;5053347;28;20409;-58
2021/05/21 13:44:53;;;;;;;8.77;1.93;;;;;;;;;;5053614;28;20893;-55
2021/05/21 13:47:19;;;;;;;10.53;2.37;;;;;;;;;;5053864;28;20433;-57
2021/05/21 13:49:45;;;;;;;11.13;2.13;;;;;;;;;;5054688;28;20412;-57
2021/05/21 13:52:11;;;;;;;7.23;2.50;;;;;;;;;;5054073;28;20441;-59
2021/05/21 13:54:37;;;;;;;5.93;2.00;;;;;;;;;;5069783;28;20416;-58
2021/05/21 13:57:03;;;;;;;10.57;2.17;;;;;;;;;;5054192;28;20429;-56
2021/05/21 13:59:29;;;;;;;7.73;2.60;;;;;;;;;;5054844;28;20844;-58
2021/05/21 14:01:55;;;;;;;3.67;1.80;;;;;;;;;;5053734;28;20433;-58
2021/05/21 14:04:22;;;;;;;5.63;1.97;;;;;;;;;;5054241;28;20809;-57
2021/05/21 14:06:48;;;;;;;7.07;2.50;;;;;;;;;;5054639;28;20429;-56
2021/05/21 14:09:14;;;;;;;8.30;3.00;;;;;;;;;;5053440;28;20428;-56
2021/05/21 14:11:41;;;;;;;4.90;1.83;;;;;;;;;;5053679;28;20521;-59
2021/05/21 14:14:08;;;;;;;5.57;1.77;;;;;;;;;;5053654;28;20408;-58
2021/05/21 14:16:34;;;;;;;3.10;1.60;;;;;;;;;;5053957;28;20500;-57
2021/05/21 14:19:00;;;;;;;9.50;2.17;;;;;;;;;;5052710;28;20514;-57
2021/05/21 14:21:26;;;;;;;12.03;2.23;;;;;;;;;;5053393;28;20555;-57
2021/05/21 14:23:52;;;;;;;8.63;2.23;;;;;;;;;;5052762;28;20492;-57
2021/05/21 14:26:18;;;;;;;6.33;2.27;;;;;;;;;;5053590;28;20398;-57
2021/05/21 14:28:46;;;;;;;9.97;2.40;;;;;;;;;;5052494;28;20421;-57
2021/05/21 14:31:12;;;;;;;5.87;2.00;;;;;;;;;;5052685;28;20948;-58
2021/05/21 14:33:45;;;;;;;4.43;2.07;;;;;;;;;;5052585;28;20401;-57
2021/05/21 14:36:11;;;;;;;9.43;2.63;;;;;;;;;;5036526;28;20414;-57
2021/05/21 14:38:37;;;;;;;13.40;2.70;;;;;;;;;;5031259;28;20434;-57
2021/05/21 14:41:03;;;;;;;9.10;2.37;;;;;;;;;;5032370;28;20406;-58
2021/05/21 14:43:29;;;;;;;6.10;2.10;;;;;;;;;;5043223;28;20479;-59
2021/05/21 14:45:55;;;;;;;6.20;1.90;;;;;;;;;;5051090;28;20905;-59