Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:33;;;;;;;;;;;;;;;15.32;100.00;99755.16;5050042;28;20076;-77
2023/08/06 00:04:00;;;;;;;;;;;;;;;15.25;100.00;99750.72;5050509;28;19960;-80
2023/08/06 00:06:28;;;;;;;;;;;;;;;15.21;100.00;99748.69;5052016;28;25106;-77
2023/08/06 00:08:55;;;;;;;;;;;;;;;15.16;100.00;99748.50;5052588;28;19927;-77
2023/08/06 00:11:21;;;;;;;;;;;;;;;15.11;100.00;99743.09;5052613;28;19992;-78
2023/08/06 00:13:47;;;;;;;;;;;;;;;15.08;100.00;99744.31;5049180;28;20502;-80
2023/08/06 00:16:14;;;;;;;;;;;;;;;15.05;100.00;99741.28;5052116;28;20072;-79
2023/08/06 00:18:41;;;;;;;;;;;;;;;15.01;100.00;99740.06;5049055;28;20003;-78
2023/08/06 00:21:07;;;;;;;;;;;;;;;14.97;100.00;99744.13;5051066;28;20287;-78
2023/08/06 00:23:35;;;;;;;;;;;;;;;14.91;100.00;99749.19;5050818;28;20011;-79
2023/08/06 00:26:01;;;;;;;;;;;;;;;14.86;100.00;99740.28;5048942;28;19967;-79
2023/08/06 00:28:27;;;;;;;;;;;;;;;14.83;100.00;99744.13;5048611;28;25104;-78
2023/08/06 00:30:54;;;;;;;;;;;;;;;14.83;100.00;99733.59;5049759;28;19924;-79
2023/08/06 00:33:21;;;;;;;;;;;;;;;14.79;100.00;99744.75;5046793;28;19921;-78
2023/08/06 00:35:47;;;;;;;;;;;;;;;14.79;100.00;99740.28;5051054;28;20582;-77
2023/08/06 00:38:14;;;;;;;;;;;;;;;14.78;100.00;99745.75;5050877;28;19927;-78
2023/08/06 00:40:41;;;;;;;;;;;;;;;14.69;100.00;99742.53;5051212;28;20173;-76
2023/08/06 00:43:08;;;;;;;;;;;;;;;14.66;100.00;99742.13;5050082;28;20008;-77
2023/08/06 00:45:35;;;;;;;;;;;;;;;14.64;100.00;99750.25;5050714;28;20008;-77
2023/08/06 00:48:02;;;;;;;;;;;;;;;14.64;100.00;99747.63;5051110;28;19971;-77
2023/08/06 00:50:28;;;;;;;;;;;;;;;14.65;100.00;99746.56;5050590;28;20052;-78
2023/08/06 00:52:55;;;;;;;;;;;;;;;14.68;100.00;99748.81;5049231;28;19931;-78
2023/08/06 00:55:21;;;;;;;;;;;;;;;14.66;100.00;99747.38;5053499;28;19968;-78
2023/08/06 00:57:51;;;;;;;;;;;;;;;14.66;100.00;99737.66;5051619;28;19974;-79
2023/08/06 01:00:17;;;;;;;;;;;;;;;14.70;100.00;99744.13;5051652;28;19920;-78
2023/08/06 01:02:43;;;;;;;;;;;;;;;14.70;100.00;99744.13;5049064;28;20065;-77
2023/08/06 01:05:10;;;;;;;;;;;;;;;14.80;100.00;99749.00;5050569;28;20024;-79
2023/08/06 01:07:42;;;;;;;;;;;;;;;14.86;100.00;99741.09;5050851;28;20370;-79
2023/08/06 01:10:17;;;;;;;;;;;;;;;14.94;100.00;99738.25;5053309;28;20401;-79
2023/08/06 01:12:49;;;;;;;;;;;;;;;14.89;100.00;99730.16;5048727;28;19974;-79
2023/08/06 01:15:19;;;;;;;;;;;;;;;14.89;100.00;99732.78;5045303;28;19967;-78
2023/08/06 01:17:46;;;;;;;;;;;;;;;14.91;100.00;99722.84;5051049;28;19921;-78
2023/08/06 01:20:12;;;;;;;;;;;;;;;14.98;100.00;99725.47;5050792;28;19925;-77
2023/08/06 01:22:40;;;;;;;;;;;;;;;14.99;100.00;99721.81;5049277;28;19920;-75
2023/08/06 01:25:07;;;;;;;;;;;;;;;15.03;100.00;99723.03;5050203;28;19932;-76
2023/08/06 01:27:39;;;;;;;;;;;;;;;15.03;100.00;99724.84;5050890;28;20084;-77
2023/08/06 01:30:10;;;;;;;;;;;;;;;14.99;100.00;99721.00;5048730;28;19921;-78
2023/08/06 01:32:39;;;;;;;;;;;;;;;14.95;100.00;99725.88;5047476;28;20421;-78
2023/08/06 01:35:07;;;;;;;;;;;;;;;15.00;100.00;99727.91;5050492;28;19978;-78
2023/08/06 01:37:33;;;;;;;;;;;;;;;15.03;100.00;99715.13;5052140;28;20022;-79
2023/08/06 01:40:01;;;;;;;;;;;;;;;15.05;100.00;99717.56;5049180;28;19970;-78
2023/08/06 01:42:27;;;;;;;;;;;;;;;15.03;100.00;99720.41;5049465;28;20451;-75
2023/08/06 01:44:54;;;;;;;;;;;;;;;14.97;100.00;99717.78;5050657;28;19928;-79
2023/08/06 01:47:20;;;;;;;;;;;;;;;14.89;100.00;99706.44;5049108;28;20367;-79
2023/08/06 01:49:47;;;;;;;;;;;;;;;14.87;100.00;99697.13;5050351;28;19924;-78
2023/08/06 01:52:13;;;;;;;;;;;;;;;14.88;100.00;99704.00;5050100;28;19968;-78
2023/08/06 01:54:39;;;;;;;;;;;;;;;14.87;100.00;99712.94;5051690;28;20340;-78
2023/08/06 01:57:07;;;;;;;;;;;;;;;14.84;100.00;99703.63;5049651;28;19974;-79
2023/08/06 01:59:34;;;;;;;;;;;;;;;14.84;100.00;99703.63;5048307;28;20381;-78
2023/08/06 02:02:00;;;;;;;;;;;;;;;14.86;100.00;99704.22;5049145;28;25102;-75
2023/08/06 02:04:26;;;;;;;;;;;;;;;14.87;100.00;99697.94;5051294;28;20585;-79
2023/08/06 02:06:53;;;;;;;;;;;;;;;14.79;100.00;99695.50;5052320;28;25097;-80
2023/08/06 02:09:19;;;;;;;;;;;;;;;14.86;100.00;99693.69;5053027;28;20019;-79
2023/08/06 02:11:46;;;;;;;;;;;;;;;14.89;100.00;99685.38;5052129;28;20027;-78
2023/08/06 02:14:13;;;;;;;;;;;;;;;14.84;100.00;99693.06;5050487;28;19920;-79
2023/08/06 02:16:40;;;;;;;;;;;;;;;14.87;100.00;99687.41;5051022;28;20024;-81
2023/08/06 02:19:06;;;;;;;;;;;;;;;14.89;100.00;99690.63;5043526;28;20015;-78
2023/08/06 02:21:33;;;;;;;;;;;;;;;14.94;100.00;99682.13;5050785;28;20037;-78
2023/08/06 02:23:59;;;;;;;;;;;;;;;14.96;100.00;99681.91;5050394;28;20434;-79
2023/08/06 02:26:25;;;;;;;;;;;;;;;14.96;100.00;99684.53;5054926;28;20008;-75
2023/08/06 02:28:52;;;;;;;;;;;;;;;14.98;100.00;99693.06;5050871;28;20012;-79
2023/08/06 02:31:19;;;;;;;;;;;;;;;14.97;100.00;99686.16;5051093;28;20309;-79
2023/08/06 02:33:46;;;;;;;;;;;;;;;14.93;100.00;99681.31;5051125;28;19935;-76
2023/08/06 02:36:12;;;;;;;;;;;;;;;14.90;100.00;99681.72;5054869;28;20410;-80
2023/08/06 02:38:39;;;;;;;;;;;;;;;14.93;100.00;99676.03;5057859;28;20015;-79
2023/08/06 02:41:05;;;;;;;;;;;;;;;14.96;100.00;99672.19;5057374;28;19957;-80
2023/08/06 02:43:32;;;;;;;;;;;;;;;14.97;100.00;99670.34;5059054;28;19963;-79
2023/08/06 02:45:58;;;;;;;;;;;;;;;14.88;100.00;99673.22;5052394;28;20031;-79
2023/08/06 02:48:26;;;;;;;;;;;;;;;14.92;100.00;99674.41;5054138;28;19943;-80
2023/08/06 02:50:53;;;;;;;;;;;;;;;14.87;100.00;99676.88;5051850;28;20080;-78
2023/08/06 02:53:19;;;;;;;;;;;;;;;14.90;100.00;99673.00;5052631;28;19939;-79
2023/08/06 02:55:47;;;;;;;;;;;;;;;14.90;100.00;99668.56;5052052;28;20024;-77
2023/08/06 02:58:13;;;;;;;;;;;;;;;14.93;100.00;99667.31;5052363;28;19920;-78
2023/08/06 03:00:40;;;;;;;;;;;;;;;14.92;100.00;99661.25;5053265;28;19999;-80
2023/08/06 03:03:06;;;;;;;;;;;;;;;14.92;100.00;99661.25;5053000;28;19987;-76
2023/08/06 03:05:34;;;;;;;;;;;;;;;14.96;100.00;99660.84;5052497;28;19921;-78
2023/08/06 03:08:00;;;;;;;;;;;;;;;14.92;100.00;99663.88;5052229;28;19929;-77
2023/08/06 03:10:27;;;;;;;;;;;;;;;14.93;100.00;99660.22;5052825;28;19967;-79
2023/08/06 03:12:53;;;;;;;;;;;;;;;14.94;100.00;99661.03;5053105;28;20426;-79
2023/08/06 03:15:19;;;;;;;;;;;;;;;14.96;100.00;99653.75;5051596;28;19987;-80
2023/08/06 03:17:46;;;;;;;;;;;;;;;14.96;100.00;99658.19;5054179;28;20008;-79
2023/08/06 03:20:12;;;;;;;;;;;;;;;14.97;100.00;99644.81;5059639;28;19971;-80
2023/08/06 03:22:40;;;;;;;;;;;;;;;14.93;100.00;99644.44;5061708;28;19921;-80
2023/08/06 03:25:07;;;;;;;;;;;;;;;14.87;100.00;99647.88;5060220;28;20011;-77
2023/08/06 03:27:33;;;;;;;;;;;;;;;14.87;100.00;99650.53;5064803;28;19943;-79
2023/08/06 03:30:00;;;;;;;;;;;;;;;14.85;100.00;99647.28;5067672;28;19920;-81
2023/08/06 03:32:27;;;;;;;;;;;;;;;14.84;100.00;99650.94;5063308;28;19920;-80
2023/08/06 03:34:53;;;;;;;;;;;;;;;14.87;100.00;99650.53;5065928;28;20294;-78
2023/08/06 03:37:20;;;;;;;;;;;;;;;14.91;100.00;99653.56;5069178;28;19964;-80
2023/08/06 03:39:47;;;;;;;;;;;;;;;14.94;100.00;99656.59;5068700;28;19920;-79
2023/08/06 03:42:14;;;;;;;;;;;;;;;14.92;100.00;99660.44;5064525;28;20107;-79
2023/08/06 03:44:40;;;;;;;;;;;;;;;14.96;100.00;99666.09;5058714;28;20004;-80
2023/08/06 03:47:06;;;;;;;;;;;;;;;15.00;100.00;99668.13;5054058;28;19927;-79
2023/08/06 03:49:33;;;;;;;;;;;;;;;14.84;100.00;99666.75;5053235;28;20286;-79
2023/08/06 03:51:59;;;;;;;;;;;;;;;14.63;100.00;99658.31;5058356;28;19927;-78
2023/08/06 03:54:26;;;;;;;;;;;;;;;14.57;100.00;99665.19;5056068;28;19979;-78
2023/08/06 03:56:53;;;;;;;;;;;;;;;14.55;100.00;99662.78;5055594;28;20056;-77
2023/08/06 03:59:20;;;;;;;;;;;;;;;14.51;100.00;99666.00;5056780;28;19920;-78
2023/08/06 04:01:46;;;;;;;;;;;;;;;14.50;100.00;99664.38;5057644;28;19921;-80
2023/08/06 04:04:13;;;;;;;;;;;;;;;14.45;100.00;99656.28;5056701;28;20077;-78
2023/08/06 04:06:39;;;;;;;;;;;;;;;14.47;100.00;99649.00;5055925;28;19971;-79
2023/08/06 04:09:05;;;;;;;;;;;;;;;14.45;100.00;99648.41;5055364;28;20011;-78
2023/08/06 04:11:32;;;;;;;;;;;;;;;14.46;100.00;99652.66;5051202;28;20161;-77
2023/08/06 04:14:00;;;;;;;;;;;;;;;14.42;100.00;99662.78;5056977;28;20019;-78
2023/08/06 04:16:27;;;;;;;;;;;;;;;14.40;100.00;99653.44;5060098;28;20041;-77
2023/08/06 04:18:55;;;;;;;9.70;5.55;;;;;;;14.38;100.00;99658.09;5064094;28;19927;-80
2023/08/06 04:21:21;;;;;;;10.55;6.15;;;;;;;14.37;100.00;99654.66;5055875;28;20519;-80
2023/08/06 04:23:48;;;;;;;8.77;5.95;;;;;;;14.39;100.00;99651.81;5063579;28;20055;-78
2023/08/06 04:26:15;;;;;;;12.60;6.18;;;;;;;14.40;100.00;99637.66;5059181;28;20053;-78
2023/08/06 04:28:42;;;;;;;9.52;6.90;;;;;;;14.37;100.00;99640.69;5056683;28;20076;-80
2023/08/06 04:31:10;;;;;;;10.38;6.97;;;;;;;14.38;100.00;99642.31;5057113;28;20053;-79
2023/08/06 04:33:36;;;;;;;11.73;7.03;;;;;;;14.42;100.00;99656.69;5057612;28;20081;-80
2023/08/06 04:36:03;;;;;;;12.60;7.40;;;;;;;14.39;100.00;99654.44;5055500;28;20087;-78
2023/08/06 04:38:30;;;;;;;9.25;7.32;;;;;;;14.42;100.00;99648.81;5054606;28;20579;-81
2023/08/06 04:40:59;;;;;;;11.38;7.70;;;;;;;14.38;100.00;99642.31;5056203;28;20128;-78
2023/08/06 04:43:26;;;;;;;13.32;8.27;;;;;;;14.44;100.00;99652.03;5055010;28;20102;-78
2023/08/06 04:45:54;;;;;;;11.43;8.38;;;;;;;14.45;100.00;99651.84;5053899;28;20515;-78
2023/08/06 04:48:22;;;;;;;10.85;8.48;;;;;;;14.57;100.00;99654.66;5053903;28;20048;-80
2023/08/06 04:50:51;;;;;;;12.40;8.30;;;;;;;14.64;100.00;99659.91;5053599;28;20114;-78
2023/08/06 04:53:18;;;;;;;9.55;7.88;;;;;;;14.67;100.00;99655.03;5054881;28;20142;-78
2023/08/06 04:55:44;;;;;;;10.93;7.35;;;;;;;14.59;100.00;99653.44;5046231;28;20045;-77
2023/08/06 04:58:12;;;;;;;8.82;6.80;;;;;;;14.59;100.00;99657.91;5047599;28;20128;-81
2023/08/06 05:00:38;;;;;;;11.48;7.10;;;;;;;14.72;100.00;99655.22;5054442;28;20467;-79
2023/08/06 05:03:06;;;;;;;13.70;7.35;;;;;;;14.75;100.00;99665.34;5054709;28;20136;-78
2023/08/06 05:05:34;;;;;;;10.38;7.75;;;;;;;14.89;100.00;99655.59;5055273;28;20045;-79
2023/08/06 05:08:01;;;;;;;9.77;6.80;;;;;;;14.78;100.00;99657.03;5054666;28;20052;-78
2023/08/06 05:10:28;;;;;;;11.32;6.80;;;;;;;14.78;100.00;99658.84;5053076;28;20132;-77
2023/08/06 05:12:55;;;;;;;13.05;6.93;;;;;;;14.84;100.00;99658.84;5052839;28;20088;-77
2023/08/06 05:15:22;;;;;;;12.45;7.75;;;;;;;14.87;100.00;99645.25;5053256;28;20048;-78
2023/08/06 05:17:48;;;;;;;8.82;6.72;;;;;;;14.92;100.00;99661.25;5053454;28;20171;-78
2023/08/06 05:20:15;;;;;;;9.15;7.20;;;;;;;15.03;100.00;99656.34;5052630;28;20053;-77
2023/08/06 05:22:44;;;;;;;10.50;6.78;;;;;;;15.04;100.00;99656.16;5045456;28;20060;-75
2023/08/06 05:25:13;;;;;;;9.32;6.63;;;;;;;15.21;100.00;99657.28;5036834;28;20053;-78
2023/08/06 05:27:40;;;;;;;10.30;6.90;;;;;;;15.25;100.00;99653.19;5052765;28;20132;-78
2023/08/06 05:30:08;;;;;;;14.43;6.45;;;;;;;15.29;100.00;99658.88;5051639;28;20116;-78
2023/08/06 05:32:34;;;;;;;9.15;6.55;;;;;;;15.22;100.00;99663.34;5047489;28;20079;-77
2023/08/06 05:35:01;;;;;;;12.77;6.38;;;;;;;15.07;100.00;99662.84;5054196;28;20426;-77
2023/08/06 05:37:28;;;;;;;9.73;6.32;;;;;;;15.14;100.00;99668.84;5053604;28;20048;-77
2023/08/06 05:39:56;;;;;;;12.82;6.43;;;;;;;15.20;100.00;99681.19;5052478;28;20121;-77
2023/08/06 05:42:22;;;;;;;8.40;5.90;;;;;;;15.23;100.00;99670.25;5053218;28;20140;-77
2023/08/06 05:44:49;;;;;;;10.43;6.50;;;;;;;15.10;100.00;99675.59;5052900;28;20088;-77
2023/08/06 05:47:15;;;;;;;10.95;6.32;;;;;;;15.07;100.00;99678.63;5052173;28;20479;-78
2023/08/06 05:49:42;;;;;;;9.43;6.40;;;;;;;15.24;100.00;99671.88;5048461;28;20132;-78
2023/08/06 05:52:08;;;;;;;9.02;6.75;;;;;;;15.21;100.00;99672.28;5052214;28;20048;-78
2023/08/06 05:55:07;;;;;;;9.50;6.25;;;;;;;15.26;100.00;99675.09;5053257;28;20533;-78
2023/08/06 05:57:35;;;;;;;8.65;6.32;;;;;;;15.48;100.00;99678.25;5054204;28;20507;-79
2023/08/06 06:00:03;;;;;;;8.32;6.32;;;;;;;15.45;100.00;99662.84;5053565;28;20178;-79
2023/08/06 06:02:29;;;;;;;8.23;6.03;;;;;;;15.39;100.00;99664.50;5048621;28;20076;-78
2023/08/06 06:04:56;;;;;;;8.93;6.10;;;;;;;15.33;100.00;99670.59;5051863;28;20045;-77
2023/08/06 06:07:23;;;;;;;9.35;5.95;;;;;;;15.48;100.00;99671.16;5051721;28;20084;-79
2023/08/06 06:09:52;;;;;;;8.07;5.53;;;;;;;15.50;100.00;99677.03;5051720;28;20073;-75
2023/08/06 06:12:18;;;;;;;9.18;5.25;;;;;;;15.46;100.00;99685.56;5043948;28;20092;-77
2023/08/06 06:14:49;;;;;;;9.73;6.28;;;;;;;15.51;100.00;99685.75;5051694;28;20049;-78
2023/08/06 06:17:15;;;;;;;8.40;5.30;;;;;;;15.49;100.00;99688.59;5050090;28;20055;-77
2023/08/06 06:19:42;;;;;;;7.78;5.40;;;;;;;15.59;100.00;99693.44;5051670;28;20466;-77
2023/08/06 06:22:10;;;;;;;11.85;5.72;;;;;;;15.69;100.00;99683.22;5045415;28;20080;-77
2023/08/06 06:24:37;;;;;;;7.30;5.40;;;;;;;15.79;100.00;99690.66;5052910;28;20053;-77
2023/08/06 06:27:04;;;;;;;7.22;5.25;;;;;;;15.79;100.00;99696.75;5043752;28;20132;-77
2023/08/06 06:29:31;;;;;;;8.05;5.28;;;;;;;16.12;100.00;99699.16;5052301;28;20084;-78
2023/08/06 06:31:59;;;;;;;7.72;5.47;;;;;;;16.30;100.00;99706.34;5056055;28;20124;-78
2023/08/06 06:34:25;;;;;;;7.60;5.45;;;;;;;16.23;100.00;99692.38;5053617;28;20076;-78
2023/08/06 06:36:52;;;;;;;8.15;5.65;;;;;;;16.01;100.00;99699.88;5047136;28;20076;-78
2023/08/06 06:39:19;;;;;;;8.38;5.07;;;;;;;16.13;100.00;99703.41;5054158;28;20088;-79
2023/08/06 06:41:45;;;;;;;8.20;5.43;;;;;;;16.02;100.00;99685.66;5053799;28;20529;-78
2023/08/06 06:44:12;;;;;;;7.13;5.57;;;;;;;16.32;100.00;99682.38;5054044;28;20136;-78
2023/08/06 06:46:39;;;;;;;7.30;5.20;;;;;;;16.57;100.00;99704.25;5052870;28;20084;-79
2023/08/06 06:49:07;;;;;;;9.05;5.43;;;;;;;16.69;100.00;99694.63;5053255;28;20080;-78
2023/08/06 06:51:33;;;;;;;8.32;5.38;;;;;;;16.78;100.00;99711.81;5053518;28;20440;-78
2023/08/06 06:54:00;;;;;;;7.78;4.93;;;;;;;16.81;100.00;99708.75;5051548;28;20136;-80
2023/08/06 06:56:27;;;;;;;7.10;4.40;;;;;;;16.73;100.00;99714.31;5052961;28;20152;-79
2023/08/06 06:58:53;;;;;;;5.63;4.50;;;;;;;16.60;100.00;99709.09;5049490;28;20151;-79
2023/08/06 07:01:24;;;;;;;6.65;3.80;;;;;;;16.55;100.00;99712.41;5053989;28;20490;-77
2023/08/06 07:03:50;;;;;;;3.85;3.38;;;;;;;16.49;100.00;99713.28;5052911;28;20132;-80
2023/08/06 07:06:18;;;;;;;3.92;3.40;;;;;;;16.56;100.00;99718.50;5054300;28;20045;-79
2023/08/06 07:08:45;;;;;;;2.97;2.78;;;;;;;16.58;100.00;99725.19;5054903;28;20049;-78
2023/08/06 07:11:12;;;;;;;3.33;2.85;;;;;;;16.75;100.00;99722.81;5054917;28;20128;-82
2023/08/06 07:13:39;;;;;;;2.97;2.67;;;;;;;16.74;100.00;99715.94;5052579;28;20098;-79
2023/08/06 07:16:08;;;;;;;3.80;2.90;;;;;;;16.82;100.00;99726.22;5056264;28;20482;-78
2023/08/06 07:18:35;;;;;;;3.50;2.53;;;;;;;16.79;100.00;99724.00;5053229;28;20051;-80
2023/08/06 07:21:01;;;;;;;2.40;2.15;;;;;;;16.79;100.00;99718.72;5049105;28;20131;-79
2023/08/06 07:23:29;;;;;;;2.53;2.33;;;;;;;17.00;100.00;99728.06;5058267;28;20084;-79
2023/08/06 07:25:56;;;;;;;6.35;2.53;;;;;;;17.10;100.00;99725.69;5052102;28;20136;-78
2023/08/06 07:28:23;;;;;;;3.63;2.72;;;;;;;17.15;100.00;99722.41;5045232;28;20124;-79
2023/08/06 07:30:50;;;;;;;6.03;3.17;;;;;;;17.33;100.00;99730.34;5050571;28;20119;-77
2023/08/06 07:33:17;;;;;;;3.67;2.45;;;;;;;17.35;100.00;99717.69;5049244;28;20049;-81
2023/08/06 07:35:44;;;;;;;3.47;2.40;;;;;;;17.21;100.00;99734.75;5050159;28;20107;-78
2023/08/06 07:38:10;;;;;;;3.58;2.47;;;;;;;17.27;100.00;99733.84;5047413;28;20099;-78
2023/08/06 07:40:40;;;;;;;2.65;2.30;;;;;;;17.45;100.00;99743.63;5048781;28;20099;-79
2023/08/06 07:43:06;;;;;;;2.67;2.08;;;;;;;17.42;100.00;99739.59;5050016;28;20092;-79
2023/08/06 07:45:35;;;;;;;1.27;1.17;;;;;;;17.20;100.00;99725.19;5051387;28;20506;-78
2023/08/06 07:48:03;;;;;;;1.60;1.50;;;;;;;17.10;100.00;99738.13;5048650;28;20142;-78
2023/08/06 07:50:30;;;;;;;2.10;1.90;;;;;;;17.05;100.00;99735.31;5049844;28;20418;-78
2023/08/06 07:52:56;;;;;;;1.75;1.65;;;;;;;17.18;100.00;99733.34;5041697;28;20571;-79
2023/08/06 07:55:23;;;;;;;1.95;1.85;;;;;;;17.33;100.00;99735.63;5043792;28;20060;-77
2023/08/06 07:57:51;;;;;;;1.90;1.80;;;;;;;17.32;100.00;99733.19;5050636;28;20049;-77
2023/08/06 08:00:25;;;;;;;2.38;2.17;;;;;;;17.20;100.00;99741.06;5047235;28;20309;-80
2023/08/06 08:02:52;;;;;;;2.53;2.28;;;;;;;17.14;100.00;99742.75;5044090;28;20048;-77
2023/08/06 08:05:18;;;;;;;2.40;2.20;;;;;;;17.20;100.00;99719.91;5050863;28;20056;-77
2023/08/06 08:07:45;;;;;;;2.13;1.90;;;;;;;17.29;100.00;99733.63;5050277;28;20055;-78
2023/08/06 08:10:12;;;;;;;2.67;2.47;;;;;;;17.29;100.00;99745.03;5050062;28;20064;-78
2023/08/06 08:12:39;;;;;;;2.58;2.30;;;;;;;17.32;100.00;99738.50;5047068;28;20086;-81
2023/08/06 08:15:10;;;;;;;2.35;2.15;;;;;;;17.35;100.00;99727.47;5056197;28;20491;-79
2023/08/06 08:17:37;;;;;;;2.00;1.85;;;;;;;17.52;100.00;99755.72;5059081;28;20049;-80
2023/08/06 08:20:05;;;;;;;1.83;1.70;;;;;;;17.81;100.00;99754.16;5056978;28;20086;-78
2023/08/06 08:22:31;;;;;;;2.40;2.20;;;;;;;17.98;100.00;99758.81;5061845;28;20095;-80
2023/08/06 08:24:58;;;;;;;2.53;2.33;;;;;;;18.29;100.00;99755.91;5056737;28;20068;-81
2023/08/06 08:27:24;;;;;;;2.35;1.73;;;;;;;18.21;100.00;99754.41;5054930;28;20045;-78
2023/08/06 08:29:51;;;;;;;1.60;1.50;;;;;;;18.11;100.00;99763.91;5051080;28;20036;-78
2023/08/06 08:32:19;;;;;;;1.70;1.60;;;;;;;18.07;100.00;99762.75;5059541;28;20132;-77
2023/08/06 08:34:46;;;;;;;2.58;1.80;;;;;;;18.22;100.00;99756.00;5058179;28;20053;-78
2023/08/06 08:37:12;;;;;;;1.95;1.80;;;;;;;18.11;100.00;99754.13;5057204;28;20589;-75
2023/08/06 08:39:39;;;;;;;2.50;2.30;;;;;;;18.20;100.00;99762.56;5056437;28;20073;-78
2023/08/06 08:42:07;;;;;;;1.92;1.83;;;;;;;18.01;100.00;99763.66;5056742;28;20136;-79
2023/08/06 08:44:36;;;;;;;3.53;2.88;;;;;;;18.14;100.00;99768.75;5058093;28;20072;-79
2023/08/06 08:47:03;;;;;;;3.50;2.92;;;;;;;18.46;100.00;99767.44;5054897;28;20554;-77
2023/08/06 08:49:31;;;;;;;2.88;2.65;;;;;;;18.42;100.00;99771.63;5048304;28;20487;-77
2023/08/06 08:52:00;;;;;;;4.28;3.20;;;;;;;18.38;100.00;99770.44;5049817;28;20144;-81
2023/08/06 08:54:28;;;;;;;5.75;3.28;;;;;;;18.18;100.00;99768.09;5055841;28;20539;-77
2023/08/06 08:56:54;;;;;;;4.28;3.50;;;;;;;17.93;100.00;99769.28;5050879;28;20131;-79
2023/08/06 08:59:21;;;;;;;3.95;3.55;;;;;;;17.77;100.00;99778.66;5053298;28;20087;-78
2023/08/06 09:01:51;;;;;;;4.75;3.90;;;;;;;17.49;100.00;99773.88;5053521;28;20545;-77
2023/08/06 09:04:18;;;;;;;4.20;3.80;;;;;;;17.58;100.00;99791.06;5052746;28;20083;-79
2023/08/06 09:06:47;;;;;;;5.70;4.97;;;;;;;17.87;100.00;99792.16;5053278;28;20069;-78
2023/08/06 09:09:21;;;;;;;8.68;6.55;;;;;;;17.89;100.00;99790.91;5052618;28;20081;-78
2023/08/06 09:11:49;;;;;;;8.20;7.40;;;;;;;18.11;100.00;99795.69;5052918;28;20182;-80
2023/08/06 09:14:16;;;;;;;8.52;7.57;;;;;;;17.98;100.00;99801.97;5051185;28;20063;-78
2023/08/06 09:16:44;;;;;;;8.98;8.07;;;;;;;18.21;100.00;99802.06;5053160;28;20044;-78
2023/08/06 09:19:12;;;;;;;9.10;7.53;;;;;;;18.37;100.00;99795.31;5052261;28;20200;-78
2023/08/06 09:21:39;;;;;;;10.00;7.22;;;;;;;18.44;100.00;99797.84;5044830;28;20055;-79
2023/08/06 09:24:10;;;;;;;7.10;6.40;;;;;;;18.77;100.00;99795.53;5052224;28;20048;-81
2023/08/06 09:26:37;;;;;;;6.65;5.97;;;;;;;19.14;100.00;99785.47;5052551;28;20045;-78
2023/08/06 09:29:06;;;;;;;5.90;5.30;;;;;;;19.36;96.94;99783.03;5051918;28;20060;-81
2023/08/06 09:31:41;;;;;;;5.90;5.10;;;;;;;19.63;94.69;99779.88;5052142;28;20053;-79
2023/08/06 09:34:12;;;;;;;5.63;5.00;;;;;;;20.04;95.47;99792.84;5052325;28;20154;-78
2023/08/06 09:36:43;;;;;;;4.22;3.80;;;;;;;20.27;92.39;99783.19;5046113;28;20517;-78
2023/08/06 09:39:16;;;;;;;7.95;3.50;;;;;;;20.44;89.79;99773.38;5052258;28;20057;-78
2023/08/06 09:41:42;;;;;;;;;;;;;;;19.99;92.54;99798.06;5051684;28;20084;-79
2023/08/06 09:44:16;;;;;;;7.72;4.13;;;;;;;19.14;96.34;99811.19;5050015;28;19931;-80
2023/08/06 09:46:43;;;;;;;5.15;3.95;;;;;;;17.86;100.00;99832.88;5042532;28;20049;-79
2023/08/06 09:49:10;;;;;;;3.95;3.42;;;;;;;17.17;100.00;99847.25;5046078;28;20452;-81
2023/08/06 09:51:39;;;;;;;4.50;3.10;;;;;;;16.48;100.00;99859.56;5054749;28;20423;-80
2023/08/06 09:54:07;;;;;;;2.45;2.20;;;;;;;16.10;100.00;99867.47;5046617;28;20426;-79
2023/08/06 09:56:37;;;;;;;3.10;2.05;;;;;;;15.88;100.00;99855.59;5055813;28;20053;-80
2023/08/06 09:59:06;;;;;;;4.70;2.72;;;;;;;15.96;100.00;99863.28;5053493;28;20056;-80
2023/08/06 10:01:33;;;;;;;2.30;2.10;;;;;;;15.96;100.00;99860.66;5055297;28;20059;-79
2023/08/06 10:04:01;;;;;;;2.55;1.60;;;;;;;15.90;100.00;99861.47;5046512;28;20060;-80
2023/08/06 10:06:29;;;;;;;2.00;1.50;;;;;;;15.92;100.00;99875.28;5054517;28;20084;-80
2023/08/06 10:08:56;;;;;;;1.05;0.98;;;;;;;15.69;100.00;99872.28;5051315;28;20128;-81
2023/08/06 10:11:25;;;;;;;2.13;1.50;;;;;;;15.63;100.00;99881.03;5045536;28;20523;-78
2023/08/06 10:13:59;;;;;;;2.03;1.65;;;;;;;15.58;100.00;99890.41;5105015;22;20051;-81
2023/08/06 10:16:26;;;;;;;2.00;1.80;;;;;;;15.39;100.00;99883.28;5075423;28;20112;-80
2023/08/06 10:18:54;;;;;;;2.90;2.17;;;;;;;15.39;100.00;99888.56;5083321;28;20068;-78
2023/08/06 10:21:22;;;;;;;3.60;2.85;;;;;;;15.22;100.00;99887.38;5080742;28;20059;-82
2023/08/06 10:23:55;;;;;;;2.35;2.10;;;;;;;15.11;100.00;99885.38;5078045;28;20321;-81
2023/08/06 10:26:21;;;;;;;2.55;2.03;;;;;;;15.01;100.00;99892.84;5080354;28;20076;-80
2023/08/06 10:28:48;;;;;;;2.00;1.80;;;;;;;14.87;100.00;99898.13;5068417;28;20123;-81
2023/08/06 10:31:18;;;;;;;3.05;2.67;;;;;;;14.77;100.00;99894.25;5070071;28;20087;-79
2023/08/06 10:33:46;;;;;;;4.10;2.80;;;;;;;14.69;100.00;99900.50;5066758;28;20079;-81
2023/08/06 10:36:14;;;;;;;5.50;3.20;;;;;;;14.73;100.00;99916.72;5076029;28;20044;-82
2023/08/06 10:38:48;;;;;;;3.55;2.85;;;;;;;14.62;100.00;99914.72;5073065;28;20128;-80
2023/08/06 10:41:23;;;;;;;4.90;2.97;;;;;;;14.58;100.00;99919.56;5066076;28;20048;-80
2023/08/06 10:43:51;;;;;;;4.07;3.50;;;;;;;14.56;100.00;99921.56;5074372;28;20041;-81
2023/08/06 10:46:29;;;;;;;5.18;3.90;;;;;;;14.54;100.00;99928.84;5069541;28;20079;-81
2023/08/06 10:48:55;;;;;;;7.15;4.45;;;;;;;14.50;100.00;99932.91;5069561;28;20083;-78
2023/08/06 10:51:22;;;;;;;5.07;4.07;;;;;;;14.39;100.00;99934.25;5073418;28;20054;-80
2023/08/06 10:53:50;;;;;;;5.53;4.13;;;;;;;14.26;100.00;99932.38;5071203;28;20123;-80
2023/08/06 10:56:18;;;;;;;7.03;4.45;;;;;;;14.29;100.00;99941.69;5069936;28;20128;-80
2023/08/06 10:58:48;;;;;;;5.10;3.92;;;;;;;14.39;100.00;99950.03;5070675;28;20083;-78
2023/08/06 11:01:15;;;;;;;5.95;4.90;;;;;;;14.65;100.00;99959.06;5072154;28;20088;-80
2023/08/06 11:03:53;;;;;;;6.55;4.53;;;;;;;14.71;100.00;99951.16;5069312;28;20052;-79
2023/08/06 11:09:09;;;;;;;7.85;4.40;;;;;;;14.73;100.00;99958.88;5044822;28;20057;-77
2023/08/06 11:11:35;;;;;;;9.25;4.30;;;;;;;14.60;100.00;99964.94;5066559;28;20150;-77
2023/08/06 11:14:02;;;;;;;8.35;4.47;;;;;;;14.59;100.00;99963.31;5069748;28;20114;-79
2023/08/06 11:16:29;;;;;;;7.03;4.65;;;;;;;14.61;100.00;99971.81;5067015;28;20087;-80
2023/08/06 11:19:06;;;;;;;10.43;4.88;;;;;;;14.72;100.00;99973.84;5060156;28;20064;-78
2023/08/06 11:21:44;;;;;;;6.90;5.07;;;;;;;14.87;100.00;99960.53;5069916;28;20051;-80
2023/08/06 11:24:19;;;;;;;8.82;5.10;;;;;;;14.95;100.00;99968.25;5067904;28;20079;-79
2023/08/06 11:26:46;;;;;;;7.05;5.47;;;;;;;14.95;100.00;99952.44;5069298;28;20041;-80
2023/08/06 11:29:13;;;;;;;8.57;5.28;;;;;;;14.85;100.00;99946.75;5069500;28;20049;-78
2023/08/06 11:31:59;;;;;;;7.68;5.15;;;;;;;15.09;100.00;99969.06;5069133;28;20044;-80
2023/08/06 11:34:47;;;;;;;8.52;4.78;;;;;;;14.99;100.00;99948.38;5068392;28;20059;-79
2023/08/06 11:37:25;;;;;;;10.82;5.70;;;;;;;15.11;100.00;99967.88;5065429;28;20044;-78
2023/08/06 11:40:00;;;;;;;11.77;5.55;;;;;;;15.59;100.00;99989.59;5061127;28;20084;-79
2023/08/06 11:42:35;;;;;;;13.15;5.78;;;;;;;15.77;100.00;99993.41;5071120;28;20053;-81
2023/08/06 11:45:19;;;;;;;8.18;4.72;;;;;;;15.66;100.00;99962.38;5066190;28;20059;-82
2023/08/06 11:47:52;;;;;;;8.05;4.40;;;;;;;15.52;100.00;99986.13;5072601;28;20049;-80
2023/08/06 11:50:38;;;;;;;;;;;;;;;15.64;100.00;99983.69;5076141;28;20430;-82
2023/08/06 11:53:38;;;;;;;7.80;3.75;;;;;;;15.86;100.00;99992.19;5069422;28;19955;-83
2023/08/06 11:56:13;;;;;;;6.68;3.78;;;;;;;15.89;100.00;99971.47;5073596;28;20048;-82