Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:04;;;;;;;7.47;2.33;;;;;;;;;;5033014;28;20084;-66
2022/06/17 00:03:32;;;;;;;7.75;2.50;;;;;;;;;;5032838;28;20026;-67
2022/06/17 00:06:00;;;;;;;8.63;2.50;;;;;;;;;;5033002;28;20029;-67
2022/06/17 00:08:27;;;;;;;5.25;2.17;;;;;;;;;;5032787;28;20025;-67
2022/06/17 00:10:53;;;;;;;8.38;2.45;;;;;;;;;;5033052;28;20489;-67
2022/06/17 00:13:20;;;;;;;5.75;2.15;;;;;;;;;;5032961;28;20028;-67
2022/06/17 00:15:47;;;;;;;5.97;2.55;;;;;;;;;;5032815;28;20034;-67
2022/06/17 00:18:14;;;;;;;6.03;2.45;;;;;;;;;;5032921;28;20021;-67
2022/06/17 00:20:40;;;;;;;10.10;2.80;;;;;;;;;;5032688;28;20022;-67
2022/06/17 00:23:14;;;;;;;7.40;2.80;;;;;;;;;;5033053;28;20056;-67
2022/06/17 00:25:41;;;;;;;8.15;2.72;;;;;;;;;;5033039;28;20060;-67
2022/06/17 00:28:11;;;;;;;6.13;2.50;;;;;;;;;;5033869;28;20520;-67
2022/06/17 00:30:37;;;;;;;4.60;2.85;;;;;;;;;;5036476;28;20104;-67
2022/06/17 00:33:03;;;;;;;8.55;3.20;;;;;;;;;;5036325;28;20044;-67
2022/06/17 00:35:31;;;;;;;9.00;3.00;;;;;;;;;;5036769;28;20044;-67
2022/06/17 00:37:58;;;;;;;10.70;3.10;;;;;;;;;;5036569;28;20025;-67
2022/06/17 00:40:26;;;;;;;7.13;2.90;;;;;;;;;;5036457;28;20030;-67
2022/06/17 00:42:53;;;;;;;4.53;2.63;;;;;;;;;;5036284;28;20419;-67
2022/06/17 00:45:21;;;;;;;11.48;3.25;;;;;;;;;;5036276;28;20025;-67
2022/06/17 00:47:54;;;;;;;8.85;2.80;;;;;;;;;;5036424;28;20497;-67
2022/06/17 00:50:20;;;;;;;6.15;3.10;;;;;;;;;;5036675;28;20036;-67
2022/06/17 00:52:50;;;;;;;7.25;3.47;;;;;;;;;;5036073;28;20053;-67
2022/06/17 00:55:27;;;;;;;5.32;2.97;;;;;;;;;;5036106;28;20040;-67
2022/06/17 00:57:54;;;;;;;4.55;2.78;;;;;;;;;;5034777;28;20033;-67
2022/06/17 01:00:21;;;;;;;7.50;2.83;;;;;;;;;;5033577;28;20071;-68
2022/06/17 01:02:50;;;;;;;6.68;3.03;;;;;;;;;;5032850;28;20029;-67
2022/06/17 01:05:17;;;;;;;6.72;2.72;;;;;;;;;;5034447;28;20272;-67
2022/06/17 01:07:59;;;;;;;7.00;2.72;;;;;;;;;;5035772;28;20026;-67
2022/06/17 01:10:25;;;;;;;11.80;2.92;;;;;;;;;;5035577;28;20091;-67
2022/06/17 01:12:59;;;;;;;8.50;2.78;;;;;;;;;;5035618;28;20079;-67
2022/06/17 01:15:27;;;;;;;5.82;2.72;;;;;;;;;;5035557;28;20029;-67
2022/06/17 01:17:53;;;;;;;8.35;2.97;;;;;;;;;;5035286;28;20441;-67
2022/06/17 01:20:20;;;;;;;7.85;2.90;;;;;;;;;;5035325;28;20028;-67
2022/06/17 01:22:47;;;;;;;6.85;3.00;;;;;;;;;;5035715;28;20083;-67
2022/06/17 01:25:13;;;;;;;6.80;2.85;;;;;;;;;;5035758;28;20095;-67
2022/06/17 01:27:41;;;;;;;9.55;3.10;;;;;;;;;;5035186;28;20029;-67
2022/06/17 01:30:08;;;;;;;6.25;3.00;;;;;;;;;;5035261;28;20021;-67
2022/06/17 01:32:38;;;;;;;5.55;2.55;;;;;;;;;;5035468;28;20087;-67
2022/06/17 01:35:05;;;;;;;7.50;2.92;;;;;;;;;;5035124;28;20397;-67
2022/06/17 01:37:31;;;;;;;9.13;2.90;;;;;;;;;;5035254;28;20120;-67
2022/06/17 01:39:58;;;;;;;5.45;2.90;;;;;;;;;;5034674;28;20056;-67
2022/06/17 01:42:24;;;;;;;9.68;2.92;;;;;;;;;;5035239;28;20362;-68
2022/06/17 01:44:54;;;;;;;5.72;2.53;;;;;;;;;;5034994;28;20021;-67
2022/06/17 01:47:22;;;;;;;5.55;2.83;;;;;;;;;;5035263;28;20363;-67
2022/06/17 01:49:53;;;;;;;8.35;3.40;;;;;;;;;;5034986;28;20033;-67
2022/06/17 01:52:39;;;;;;;12.63;3.63;;;;;;;;;;5034890;28;20085;-67
2022/06/17 01:55:14;;;;;;;10.23;3.40;;;;;;;;;;5035036;28;20466;-67
2022/06/17 01:57:48;;;;;;;7.95;3.22;;;;;;;;;;5034949;28;20036;-67
2022/06/17 02:00:18;;;;;;;7.30;3.47;;;;;;;;;;5035027;28;20025;-67
2022/06/17 02:02:46;;;;;;;7.65;3.33;;;;;;;;;;5034937;28;20041;-67
2022/06/17 02:05:12;;;;;;;6.50;2.92;;;;;;;;;;5034833;28;20043;-67
2022/06/17 02:07:48;;;;;;;7.35;3.33;;;;;;;;;;5034959;28;20028;-67
2022/06/17 02:10:15;;;;;;;6.20;2.92;;;;;;;;;;5035000;28;20054;-67
2022/06/17 02:12:41;;;;;;;7.07;2.75;;;;;;;;;;5034451;28;20123;-67
2022/06/17 02:15:08;;;;;;;5.70;2.72;;;;;;;;;;5034544;28;20029;-67
2022/06/17 02:17:39;;;;;;;9.40;2.55;;;;;;;;;;5034381;28;20033;-67
2022/06/17 02:20:06;;;;;;;10.25;3.05;;;;;;;;;;5034724;28;20361;-67
2022/06/17 02:22:33;;;;;;;15.60;3.70;;;;;;;;;;5034775;28;20076;-67
2022/06/17 02:25:03;;;;;;;10.20;3.22;;;;;;;;;;5034691;28;20524;-67
2022/06/17 02:27:30;;;;;;;6.82;3.08;;;;;;;;;;5034717;28;20064;-67
2022/06/17 02:29:57;;;;;;;6.97;2.97;;;;;;;;;;5034449;28;20488;-68
2022/06/17 02:32:23;;;;;;;7.75;3.25;;;;;;;;;;5034265;28;20029;-67
2022/06/17 02:34:58;;;;;;;7.47;3.15;;;;;;;;;;5034617;28;20513;-67
2022/06/17 02:37:24;;;;;;;11.32;3.60;;;;;;;;;;5034099;28;20029;-67
2022/06/17 02:39:52;;;;;;;9.50;2.97;;;;;;;;;;5033890;28;20025;-68
2022/06/17 02:42:21;;;;;;;11.23;3.03;;;;;;;;;;5034269;28;20021;-67
2022/06/17 02:44:48;;;;;;;7.72;3.00;;;;;;;;;;5034433;28;20087;-67
2022/06/17 02:47:14;;;;;;;5.90;2.85;;;;;;;;;;5033891;28;20029;-67
2022/06/17 02:49:41;;;;;;;11.07;3.20;;;;;;;;;;5033987;28;20025;-67
2022/06/17 02:52:11;;;;;;;8.10;3.30;;;;;;;;;;5033265;28;20054;-67
2022/06/17 02:54:40;;;;;;;6.65;3.10;;;;;;;;;;5034006;28;20099;-67
2022/06/17 02:57:08;;;;;;;5.32;2.55;;;;;;;;;;5033899;28;20044;-67
2022/06/17 02:59:57;;;;;;;6.68;2.90;;;;;;;;;;5033792;28;20025;-67
2022/06/17 03:02:23;;;;;;;12.93;3.42;;;;;;;;;;5033377;28;20052;-67
2022/06/17 03:04:49;;;;;;;9.38;3.13;;;;;;;;;;5033926;28;20017;-67
2022/06/17 03:07:17;;;;;;;5.60;2.78;;;;;;;;;;5033744;28;20021;-67
2022/06/17 03:09:43;;;;;;;8.50;2.70;;;;;;;;;;5033955;28;20026;-67
2022/06/17 03:12:11;;;;;;;8.07;3.20;;;;;;;;;;5033664;28;20025;-67
2022/06/17 03:14:47;;;;;;;6.53;2.85;;;;;;;;;;5033967;28;20014;-67
2022/06/17 03:17:15;;;;;;;8.90;3.00;;;;;;;;;;5033420;28;20042;-67
2022/06/17 03:19:42;;;;;;;5.10;2.50;;;;;;;;;;5033267;28;20022;-67
2022/06/17 03:22:09;;;;;;;8.15;2.90;;;;;;;;;;5033608;28;20029;-67
2022/06/17 03:24:43;;;;;;;7.70;3.38;;;;;;;;;;5033589;28;20359;-67
2022/06/17 03:27:14;;;;;;;5.97;2.88;;;;;;;;;;5033515;28;20458;-67
2022/06/17 03:29:42;;;;;;;9.20;3.30;;;;;;;;;;5033521;28;20029;-67
2022/06/17 03:32:12;;;;;;;6.30;3.03;;;;;;;;;;5033202;28;20025;-66
2022/06/17 03:34:41;;;;;;;9.15;2.95;;;;;;;;;;5033447;28;20026;-67
2022/06/17 03:37:15;;;;;;;7.78;3.00;;;;;;;;;;5033665;28;20037;-67
2022/06/17 03:39:44;;;;;;;7.15;2.80;;;;;;;;;;5033538;28;20033;-67
2022/06/17 03:42:29;;;;;;;8.25;2.83;;;;;;;;;;5033322;28;20105;-67
2022/06/17 03:45:05;;;;;;;7.72;2.90;;;;;;;;;;5033525;28;20025;-67
2022/06/17 03:47:31;;;;;;;7.88;3.08;;;;;;;;;;5033006;28;20029;-67
2022/06/17 03:49:58;;;;;;;6.45;2.88;;;;;;;;;;5033269;28;20551;-67
2022/06/17 03:52:31;;;;;;;6.75;2.60;;;;;;;;;;5032809;28;20092;-67
2022/06/17 03:54:57;;;;;;;7.70;2.83;;;;;;;;;;5032976;28;20095;-67
2022/06/17 03:57:24;;;;;;;7.07;2.78;;;;;;;;;;5033086;28;20034;-67
2022/06/17 03:59:50;;;;;;;5.57;2.42;;;;;;;;;;5033130;28;20599;-67
2022/06/17 04:02:18;;;;;;;7.05;2.83;;;;;;;;;;5034406;28;20030;-67
2022/06/17 04:04:51;;;;;;;9.02;3.00;;;;;;;;;;5037102;28;20032;-67
2022/06/17 04:07:17;;;;;;;7.20;3.00;;;;;;;;;;5037189;28;20118;-67
2022/06/17 04:09:45;;;;;;;8.35;3.38;;;;;;;;;;5036931;28;20480;-68
2022/06/17 04:12:14;;;;;;;9.43;3.83;;;;;;;;;;5036971;28;20540;-67
2022/06/17 04:14:55;;;;;;;5.95;2.78;;;;;;;;;;5036920;28;20028;-67
2022/06/17 04:17:34;;;;;;;9.88;3.25;;;;;;;;;;5036942;28;20034;-67
2022/06/17 04:20:20;;;;;;;10.55;2.90;;;;;;;;;;5036873;28;20027;-67
2022/06/17 04:22:48;;;;;;;8.45;3.50;;;;;;;;;;5046295;28;20064;-67
2022/06/17 04:25:17;;;;;;;10.50;2.97;;;;;;;;;;5036956;28;20473;-67
2022/06/17 04:27:59;;;;;;;9.13;2.78;;;;;;;;;;5036726;28;20029;-67
2022/06/17 04:30:28;;;;;;;11.68;3.20;;;;;;;;;;5036536;28;20030;-67
2022/06/17 04:32:57;;;;;;;12.02;4.10;;;;;;;;;;5036660;28;20079;-67
2022/06/17 04:35:23;;;;;;;9.23;3.47;;;;;;;;;;5036540;28;20473;-67
2022/06/17 04:37:49;;;;;;;6.70;3.20;;;;;;;;;;5036764;28;20079;-67
2022/06/17 04:40:26;;;;;;;9.55;4.03;;;;;;;;;;5036436;28;20420;-67
2022/06/17 04:42:53;;;;;;;7.80;3.30;;;;;;;;;;5036435;28;20474;-67
2022/06/17 04:45:21;;;;;;;8.38;2.92;;;;;;;;;;5036503;28;20079;-67
2022/06/17 04:47:47;;;;;;;8.13;2.88;;;;;;;;;;5036660;28;20049;-67
2022/06/17 04:50:15;;;;;;;11.43;4.03;;;;;;;;;;5036421;28;20022;-67
2022/06/17 04:52:43;;;;;;;9.20;3.08;;;;;;;;;;5036003;28;20087;-67
2022/06/17 04:55:14;;;;;;;15.77;4.78;;;;;;;;;;5036143;28;20032;-67
2022/06/17 04:57:41;;;;;;;12.73;3.20;;;;;;;;;;5036113;28;20221;-67
2022/06/17 05:00:07;;;;;;;10.50;3.47;;;;;;;;;;5035910;28;20474;-67
2022/06/17 05:02:34;;;;;;;9.63;3.33;;;;;;;;;;5036146;28;20097;-67
2022/06/17 05:05:02;;;;;;;9.10;3.72;;;;;;;;;;5036173;28;20026;-67
2022/06/17 05:07:33;;;;;;;10.70;3.55;;;;;;;;;;5036042;28;20615;-67
2022/06/17 05:10:05;;;;;;;12.25;3.63;;;;;;;;;;5036025;28;20108;-67
2022/06/17 05:12:37;;;;;;;30.45;4.80;;;;;;;;;;5036092;28;20018;-67
2022/06/17 05:15:03;;;;;;;105.97;7.38;;;;;;;;;;5034977;28;20091;-67
2022/06/17 05:17:29;;;;;;;103.97;8.82;;;;;;;;;;5038128;28;20079;-66
2022/06/17 05:19:55;;;;;;;122.68;9.98;;;;;;;;;;5036108;28;20029;-67
2022/06/17 05:22:30;;;;;;;15.10;3.83;;;;;;;;;;5035702;28;20082;-67
2022/06/17 05:24:56;;;;;;;11.80;3.83;;;;;;;;;;5035437;28;20017;-67
2022/06/17 05:27:22;;;;;;;16.52;4.20;;;;;;;;;;5035719;28;20108;-67
2022/06/17 05:29:49;;;;;;;16.40;4.70;;;;;;;;;;5035751;28;20393;-67
2022/06/17 05:32:17;;;;;;;28.23;4.65;;;;;;;;;;5035675;28;20022;-67
2022/06/17 05:34:43;;;;;;;30.02;5.07;;;;;;;;;;5035370;28;20079;-66
2022/06/17 05:37:09;;;;;;;26.40;4.30;;;;;;;;;;5035206;28;20080;-67
2022/06/17 05:39:35;;;;;;;29.00;4.20;;;;;;;;;;5035447;28;20021;-67
2022/06/17 05:42:01;;;;;;;19.58;4.88;;;;;;;;;;5035451;28;20029;-67
2022/06/17 05:44:27;;;;;;;14.00;3.47;;;;;;;;;;5035581;28;20076;-67
2022/06/17 05:46:53;;;;;;;20.23;4.00;;;;;;;;;;5034923;28;20033;-67
2022/06/17 05:49:19;;;;;;;20.70;4.22;;;;;;;;;;5034864;28;20087;-66
2022/06/17 05:51:45;;;;;;;14.77;3.72;;;;;;;;;;5034879;28;20111;-67
2022/06/17 05:54:11;;;;;;;17.73;3.55;;;;;;;;;;5034950;28;20029;-67
2022/06/17 05:56:37;;;;;;;10.93;3.28;;;;;;;;;;5035239;28;20037;-67
2022/06/17 05:59:03;;;;;;;8.93;2.97;;;;;;;;;;5034989;28;20400;-67
2022/06/17 06:01:29;;;;;;;8.80;3.38;;;;;;;;;;5035196;28;20466;-67
2022/06/17 06:03:55;;;;;;;10.93;3.30;;;;;;;;;;5034902;28;20544;-67
2022/06/17 06:06:21;;;;;;;14.10;2.63;;;;;;;;;;5034892;28;20535;-67
2022/06/17 06:08:47;;;;;;;6.28;2.80;;;;;;;;;;5034890;28;20025;-67
2022/06/17 06:11:13;;;;;;;13.38;2.90;;;;;;;;;;5034839;28;20030;-67
2022/06/17 06:13:40;;;;;;;11.23;2.85;;;;;;;;;;5034758;28;20025;-67
2022/06/17 06:16:07;;;;;;;11.18;3.00;;;;;;;;;;5034705;28;20065;-67
2022/06/17 06:18:35;;;;;;;7.85;2.90;;;;;;;;;;5032801;28;20024;-66
2022/06/17 06:21:04;;;;;;;9.35;2.50;;;;;;;;;;5034275;28;20028;-67
2022/06/17 06:23:30;;;;;;;8.55;2.95;;;;;;;;;;5034104;28;20378;-67
2022/06/17 06:25:56;;;;;;;8.10;2.72;;;;;;;;;;5033010;28;20025;-66
2022/06/17 06:28:24;;;;;;;9.13;2.95;;;;;;;;;;5033876;28;20421;-67
2022/06/17 06:31:16;;;;;;;7.32;2.95;;;;;;;;;;5034060;28;20029;-67
2022/06/17 06:33:42;;;;;;;;;;;;;;;;;;5032877;28;20425;-66
2022/06/17 06:36:08;;;;;;;11.73;3.05;;;;;;;;;;5033834;28;20008;-67
2022/06/17 06:38:34;;;;;;;7.70;2.92;;;;;;;;;;5034061;28;20033;-66
2022/06/17 06:41:02;;;;;;;8.68;2.67;;;;;;;;;;5033860;28;20092;-67
2022/06/17 06:43:28;;;;;;;6.90;2.80;;;;;;;;;;5015161;28;20489;-67
2022/06/17 06:45:54;;;;;;;8.38;2.55;;;;;;;;;;5026865;28;20488;-67
2022/06/17 06:48:21;;;;;;;10.38;2.33;;;;;;;;;;5034139;28;20025;-67
2022/06/17 06:50:47;;;;;;;7.55;2.40;;;;;;;;;;5025883;28;20393;-67
2022/06/17 06:53:13;;;;;;;7.13;2.85;;;;;;;;;;5013969;28;20018;-67
2022/06/17 06:55:39;;;;;;;8.52;3.45;;;;;;;;;;5017844;28;20057;-67
2022/06/17 06:58:16;;;;;;;10.95;2.67;;;;;;;;;;5025085;28;20022;-67
2022/06/17 07:00:44;;;;;;;8.60;3.03;;;;;;;;;;5024156;28;20030;-67
2022/06/17 07:03:10;;;;;;;6.40;2.63;;;;;;;;;;5033718;28;20029;-67
2022/06/17 07:05:38;;;;;;;7.30;2.15;;;;;;;;;;5033500;28;20021;-67
2022/06/17 07:08:05;;;;;;;9.23;2.50;;;;;;;;;;5033706;28;20083;-66
2022/06/17 07:10:33;;;;;;;14.25;2.63;;;;;;;;;;5033404;28;20022;-67
2022/06/17 07:12:59;;;;;;;5.45;2.58;;;;;;;;;;5033229;28;20033;-66
2022/06/17 07:15:25;;;;;;;10.30;2.60;;;;;;;;;;5033148;28;20029;-67
2022/06/17 07:17:59;;;;;;;6.95;2.45;;;;;;;;;;5033081;28;20476;-67
2022/06/17 07:20:26;;;;;;;9.95;2.47;;;;;;;;;;5032881;28;20139;-67
2022/06/17 07:22:52;;;;;;;7.63;2.65;;;;;;;;;;5032920;28;20029;-67
2022/06/17 07:25:19;;;;;;;8.00;3.22;;;;;;;;;;5019949;28;20501;-67
2022/06/17 07:27:45;;;;;;;7.00;2.80;;;;;;;;;;5013406;28;20101;-67
2022/06/17 07:30:15;;;;;;;8.05;2.65;;;;;;;;;;5013511;28;20026;-67
2022/06/17 07:32:41;;;;;;;5.50;2.20;;;;;;;;;;5013450;28;20029;-67
2022/06/17 07:35:07;;;;;;;7.43;2.28;;;;;;;;;;5013488;28;20053;-67
2022/06/17 07:40:18;;;;;;;4.60;2.30;;;;;;;;;;5013130;28;20032;-67
2022/06/17 07:42:44;;;;;;;10.88;2.38;;;;;;;;;;5013125;28;20127;-67
2022/06/17 07:45:15;;;;;;;4.95;2.13;;;;;;;;;;5013094;28;20025;-68
2022/06/17 07:47:43;;;;;;;5.93;2.35;;;;;;;;;;5013369;28;20050;-67
2022/06/17 07:50:12;;;;;;;7.07;2.13;;;;;;;;;;5012336;28;20026;-67
2022/06/17 07:52:38;;;;;;;4.65;2.25;;;;;;;;;;5012776;28;20414;-67
2022/06/17 07:55:05;;;;;;;12.13;2.50;;;;;;;;;;5013106;28;20036;-67
2022/06/17 07:57:31;;;;;;;5.63;2.20;;;;;;;;;;5013401;28;20125;-67
2022/06/17 07:59:57;;;;;;;9.05;2.53;;;;;;;;;;5012264;28;20377;-67
2022/06/17 08:02:24;;;;;;;8.68;2.30;;;;;;;;;;5013456;28;20478;-67
2022/06/17 08:04:50;;;;;;;6.95;2.33;;;;;;;;;;5013372;28;20018;-67
2022/06/17 08:07:16;;;;;;;9.15;2.28;;;;;;;;;;5013650;28;20018;-67
2022/06/17 08:09:43;;;;;;;7.10;2.45;;;;;;;;;;5013345;28;20108;-67
2022/06/17 08:12:11;;;;;;;6.18;2.45;;;;;;;;;;5013347;28;20018;-67
2022/06/17 08:14:43;;;;;;;4.57;2.20;;;;;;;;;;5013439;28;20124;-67
2022/06/17 08:17:09;;;;;;;;;;;;;;;;;;5013611;28;20038;-68
2022/06/17 08:19:35;;;;;;;10.23;2.60;;;;;;;;;;5013331;28;19928;-67
2022/06/17 08:22:01;;;;;;;7.40;2.33;;;;;;;;;;5013211;28;20091;-67
2022/06/17 08:24:27;;;;;;;12.95;2.75;;;;;;;;;;5013036;28;20026;-68
2022/06/17 08:26:53;;;;;;;6.75;2.80;;;;;;;;;;5013100;28;20504;-67
2022/06/17 08:29:20;;;;;;;7.47;2.15;;;;;;;;;;5010333;28;20025;-67
2022/06/17 08:31:46;;;;;;;4.70;2.45;;;;;;;;;;5027701;28;20105;-68
2022/06/17 08:34:12;;;;;;;6.82;2.55;;;;;;;;;;5032313;28;20115;-67
2022/06/17 08:36:38;;;;;;;7.13;2.42;;;;;;;;;;5032340;28;20064;-68
2022/06/17 08:39:06;;;;;;;7.97;1.90;;;;;;;;;;5032503;28;20030;-67
2022/06/17 08:41:34;;;;;;;6.95;2.00;;;;;;;;;;5032573;28;20029;-67
2022/06/17 08:44:00;;;;;;;7.53;2.10;;;;;;;;;;5032476;28;20053;-68
2022/06/17 08:46:26;;;;;;;5.15;1.75;;;;;;;;;;5032423;28;20029;-67
2022/06/17 08:49:15;;;;;;;5.30;2.30;;;;;;;;;;5032435;28;20026;-67
2022/06/17 08:52:04;;;;;;;6.80;1.92;;;;;;;;;;5035675;28;20053;-68
2022/06/17 08:54:33;;;;;;;5.32;2.10;;;;;;;;;;5035355;28;20044;-67
2022/06/17 08:57:20;;;;;;;10.25;1.75;;;;;;;;;;5035605;28;20041;-67
2022/06/17 08:59:52;;;;;;;10.35;2.47;;;;;;;;;;5019063;28;20026;-67
2022/06/17 09:02:24;;;;;;;6.90;1.80;;;;;;;;;;5015792;28;20022;-67
2022/06/17 09:04:57;;;;;;;6.82;1.92;;;;;;;;;;5015776;28;20026;-68
2022/06/17 09:07:42;;;;;;;6.45;2.03;;;;;;;;;;5016113;28;20109;-67
2022/06/17 09:10:14;;;;;;;7.78;2.20;;;;;;;;;;5016227;28;20528;-67
2022/06/17 09:12:49;;;;;;;5.10;1.80;;;;;;;;;;5015613;28;20025;-67
2022/06/17 09:15:27;;;;;;;7.70;2.08;;;;;;;;;;5015442;28;20021;-67
2022/06/17 09:18:01;;;;;;;9.35;2.25;;;;;;;;;;5015553;28;20061;-67
2022/06/17 09:20:36;;;;;;;3.35;1.70;;;;;;;;;;5016021;28;20030;-67
2022/06/17 09:23:03;;;;;;;7.38;2.30;;;;;;;;;;5015912;28;20030;-67
2022/06/17 09:25:35;;;;;;;4.22;1.80;;;;;;;;;;5015606;28;20469;-67
2022/06/17 09:28:02;;;;;;;4.80;2.63;;;;;;;;;;5015373;28;20025;-67
2022/06/17 09:30:34;;;;;;;3.83;1.88;;;;;;;;;;5015528;28;20037;-68
2022/06/17 09:33:07;;;;;;;6.75;2.35;;;;;;;;;;5015887;28;20465;-67
2022/06/17 09:35:33;;;;;;;10.55;2.25;;;;;;;;;;5015494;28;20022;-67
2022/06/17 09:38:06;;;;;;;11.32;2.35;;;;;;;;;;5015307;28;20036;-68
2022/06/17 09:40:35;;;;;;;5.43;2.50;;;;;;;;;;5015187;28;20105;-68
2022/06/17 09:43:03;;;;;;;5.82;2.20;;;;;;;;;;5015180;28;20022;-67
2022/06/17 09:45:38;;;;;;;7.15;2.17;;;;;;;;;;5015523;28;20442;-67
2022/06/17 09:48:15;;;;;;;7.40;2.17;;;;;;;;;;5015105;28;20033;-67
2022/06/17 09:50:44;;;;;;;8.73;2.60;;;;;;;;;;5014900;28;20032;-67
2022/06/17 09:53:27;;;;;;;4.55;1.88;;;;;;;;;;5014890;28;20029;-67
2022/06/17 09:56:12;;;;;;;10.52;2.08;;;;;;;;;;5014174;28;20524;-67
2022/06/17 09:58:44;;;;;;;4.90;1.70;;;;;;;;;;5021538;28;20434;-67
2022/06/17 10:01:11;;;;;;;14.75;2.80;;;;;;;;;;5034326;28;20408;-67
2022/06/17 10:03:38;;;;;;;8.73;2.15;;;;;;;;;;5034855;28;20018;-68
2022/06/17 10:06:23;;;;;;;6.30;2.45;;;;;;;;;;5035221;28;20053;-67
2022/06/17 10:09:07;;;;;;;4.57;2.47;;;;;;;;;;5035155;28;20416;-68
2022/06/17 10:11:39;;;;;;;7.00;1.98;;;;;;;;;;5034765;28;20026;-67
2022/06/17 10:14:06;;;;;;;6.18;2.10;;;;;;;;;;5034715;28;20362;-67
2022/06/17 10:19:26;;;;;;;4.55;2.15;;;;;;;;;;5035110;28;20163;-68
2022/06/17 10:22:11;;;;;;;4.57;2.10;;;;;;;;;;5034576;28;20104;-67
2022/06/17 10:24:49;;;;;;;7.25;2.03;;;;;;;;;;5034193;28;20041;-68
2022/06/17 10:27:32;;;;;;;4.97;2.20;;;;;;;;;;5034794;28;20018;-68
2022/06/17 10:30:04;;;;;;;8.77;2.25;;;;;;;;;;5034527;28;20025;-67
2022/06/17 10:32:32;;;;;;;6.65;2.28;;;;;;;;;;5034499;28;20520;-67
2022/06/17 10:35:01;;;;;;;7.50;2.40;;;;;;;;;;5034422;28;20545;-68
2022/06/17 10:37:27;;;;;;;14.65;2.05;;;;;;;;;;5034171;28;20037;-67
2022/06/17 10:39:54;;;;;;;13.88;2.70;;;;;;;;;;5034385;28;20033;-67
2022/06/17 10:42:20;;;;;;;10.35;2.63;;;;;;;;;;5034405;28;20112;-68
2022/06/17 10:44:48;;;;;;;4.03;2.13;;;;;;;;;;5034290;28;20021;-67
2022/06/17 10:47:32;;;;;;;6.55;2.25;;;;;;;;;;5032395;28;20404;-67
2022/06/17 10:50:02;;;;;;;5.45;2.55;;;;;;;;;;5031298;28;20040;-67
2022/06/17 10:52:40;;;;;;;10.10;2.25;;;;;;;;;;5030226;28;20413;-67
2022/06/17 10:55:13;;;;;;;4.15;2.35;;;;;;;;;;5030882;28;20485;-68
2022/06/17 10:57:41;;;;;;;9.15;2.28;;;;;;;;;;5033389;28;20087;-67
2022/06/17 11:00:26;;;;;;;8.38;2.53;;;;;;;;;;5033835;28;20029;-68
2022/06/17 11:02:52;;;;;;;7.28;1.90;;;;;;;;;;5033922;28;20338;-71
2022/06/17 11:05:34;;;;;;;5.28;2.08;;;;;;;;;;5033961;28;20027;-70
2022/06/17 11:08:00;;;;;;;8.60;2.85;;;;;;;;;;5033780;28;20036;-69
2022/06/17 11:10:28;;;;;;;9.60;2.70;;;;;;;;;;5033744;28;20119;-69
2022/06/17 11:12:59;;;;;;;8.32;3.17;;;;;;;;;;5031787;28;20049;-70
2022/06/17 11:15:33;;;;;;;6.28;2.20;;;;;;;;;;5030859;28;20080;-70
2022/06/17 11:18:13;;;;;;;5.40;1.92;;;;;;;;;;5031392;28;20044;-69
2022/06/17 11:20:39;;;;;;;8.13;2.80;;;;;;;;;;5033338;28;20037;-70
2022/06/17 11:23:16;;;;;;;6.93;2.88;;;;;;;;;;5033464;28;20025;-70
2022/06/17 11:25:43;;;;;;;8.20;2.47;;;;;;;;;;5033305;28;20032;-71
2022/06/17 11:28:18;;;;;;;6.32;2.30;;;;;;;;;;5033599;28;20470;-69
2022/06/17 11:31:01;;;;;;;8.15;2.53;;;;;;;;;;5033465;28;20091;-69
2022/06/17 11:33:27;;;;;;;8.68;2.22;;;;;;;;;;5033384;28;20110;-69
2022/06/17 11:36:04;;;;;;;4.10;2.10;;;;;;;;;;5033445;28;20057;-69
2022/06/17 11:38:31;;;;;;;8.57;2.38;;;;;;;;;;5031472;28;20421;-69
2022/06/17 11:40:57;;;;;;;5.85;2.65;;;;;;;;;;5030354;28;20030;-69
2022/06/17 11:43:36;;;;;;;3.30;1.90;;;;;;;;;;5030370;28;20541;-70
2022/06/17 11:46:08;;;;;;;4.35;2.40;;;;;;;;;;5032726;28;20033;-69
2022/06/17 11:48:40;;;;;;;6.38;2.47;;;;;;;;;;5033958;28;20029;-69
2022/06/17 11:51:12;;;;;;;5.32;2.33;;;;;;;;;;5033062;28;20052;-69
2022/06/17 11:53:43;;;;;;;8.10;2.50;;;;;;;;;;5032594;28;20028;-69
2022/06/17 11:56:10;;;;;;;9.05;2.33;;;;;;;;;;5033114;28;20036;-69
2022/06/17 11:58:51;;;;;;;7.68;2.85;;;;;;;;;;5033103;28;20029;-69
2022/06/17 12:01:17;;;;;;;5.80;2.47;;;;;;;;;;5032835;28;20100;-69
2022/06/17 12:03:45;;;;;;;8.02;2.80;;;;;;;;;;5033047;28;20220;-69
2022/06/17 12:06:22;;;;;;;7.25;2.70;;;;;;;;;;5033043;28;20022;-69
2022/06/17 12:08:55;;;;;;;10.30;2.53;;;;;;;;;;5033133;28;20113;-69
2022/06/17 12:11:26;;;;;;;13.50;2.30;;;;;;;;;;5033048;28;20022;-69
2022/06/17 12:13:56;;;;;;;14.10;3.22;;;;;;;;;;5032929;28;20363;-69
2022/06/17 12:16:23;;;;;;;15.52;3.75;;;;;;;;;;5032790;28;20038;-69
2022/06/17 12:18:53;;;;;;;10.25;3.20;;;;;;;;;;5032551;28;20026;-69
2022/06/17 12:21:25;;;;;;;8.98;2.40;;;;;;;;;;5032644;28;20025;-70
2022/06/17 12:23:51;;;;;;;;;;;;;;;;;;5035740;28;20033;-71
2022/06/17 12:26:24;;;;;;;16.45;2.78;;;;;;;;;;5036868;28;20376;-70
2022/06/17 12:28:57;;;;;;;7.07;2.50;;;;;;;;;;5034256;28;20030;-71
2022/06/17 12:31:32;;;;;;;6.55;2.60;;;;;;;;;;5033709;28;20029;-71
2022/06/17 12:34:01;;;;;;;9.52;2.72;;;;;;;;;;5035761;28;20367;-71
2022/06/17 12:36:30;;;;;;;9.43;2.78;;;;;;;;;;5036342;28;20037;-71
2022/06/17 12:38:59;;;;;;;7.88;2.88;;;;;;;;;;5036276;28;20028;-71
2022/06/17 12:41:25;;;;;;;9.00;2.85;;;;;;;;;;5036301;28;20482;-71
2022/06/17 12:43:54;;;;;;;8.75;2.70;;;;;;;;;;5036481;28;20032;-71
2022/06/17 12:46:28;;;;;;;8.73;2.45;;;;;;;;;;5036330;28;20041;-71
2022/06/17 12:48:57;;;;;;;5.35;2.42;;;;;;;;;;5036439;28;20017;-70
2022/06/17 12:54:11;;;;;;;5.22;2.22;;;;;;;;;;5033349;28;20037;-71
2022/06/17 12:56:43;;;;;;;5.18;1.80;;;;;;;;;;5033090;28;20042;-71
2022/06/17 12:59:09;;;;;;;9.32;1.95;;;;;;;;;;5033945;28;20022;-72
2022/06/17 13:01:51;;;;;;;7.57;2.00;;;;;;;;;;5035307;28;20029;-71
2022/06/17 13:04:23;;;;;;;7.68;2.40;;;;;;;;;;5034320;28;20021;-72
2022/06/17 13:07:01;;;;;;;10.63;2.35;;;;;;;;;;5034423;28;20075;-71
2022/06/17 13:09:36;;;;;;;6.65;2.13;;;;;;;;;;5034456;28;20033;-71
2022/06/17 13:12:20;;;;;;;5.38;2.20;;;;;;;;;;5035923;28;20091;-71
2022/06/17 13:14:46;;;;;;;11.00;2.80;;;;;;;;;;5035832;28;20018;-71
2022/06/17 13:17:21;;;;;;;4.85;2.10;;;;;;;;;;5034673;28;20041;-71
2022/06/17 13:19:47;;;;;;;7.35;2.10;;;;;;;;;;5034986;28;20437;-71
2022/06/17 13:22:20;;;;;;;6.43;2.30;;;;;;;;;;5034256;28;20487;-71
2022/06/17 13:24:49;;;;;;;4.35;2.45;;;;;;;;;;5035702;28;20030;-72
2022/06/17 13:27:21;;;;;;;7.32;2.60;;;;;;;;;;5035565;28;20030;-71
2022/06/17 13:29:55;;;;;;;7.68;2.50;;;;;;;;;;5035237;28;20029;-71
2022/06/17 13:32:23;;;;;;;4.65;2.30;;;;;;;;;;5035295;28;20098;-71
2022/06/17 13:34:55;;;;;;;5.60;2.33;;;;;;;;;;5035100;28;20108;-71
2022/06/17 13:37:26;;;;;;;10.15;3.22;;;;;;;;;;5035401;28;20512;-72
2022/06/17 13:40:01;;;;;;;9.45;2.47;;;;;;;;;;5034997;28;20112;-72
2022/06/17 13:42:28;;;;;;;9.65;2.55;;;;;;;;;;5034964;28;20500;-73
2022/06/17 13:44:59;;;;;;;9.15;2.65;;;;;;;;;;5035235;28;20490;-72
2022/06/17 13:47:33;;;;;;;5.53;2.75;;;;;;;;;;5035429;28;20427;-72
2022/06/17 13:50:08;;;;;;;4.25;2.30;;;;;;;;;;5035302;28;20021;-72
2022/06/17 13:52:37;;;;;;;7.22;2.80;;;;;;;;;;5033302;28;20063;-71
2022/06/17 13:55:33;;;;;;;9.18;2.88;;;;;;;;;;5034973;28;20017;-72
2022/06/17 13:58:08;;;;;;;10.05;2.90;;;;;;;;;;5034198;28;20498;-72
2022/06/17 14:00:36;;;;;;;6.82;2.70;;;;;;;;;;5033578;28;20029;-72
2022/06/17 14:03:05;;;;;;;3.90;2.70;;;;;;;;;;5033568;28;20083;-73
2022/06/17 14:05:36;;;;;;;6.05;2.83;;;;;;;;;;5034924;28;20454;-71
2022/06/17 14:08:02;;;;;;;7.47;2.38;;;;;;;;;;5034761;28;20022;-72
2022/06/17 14:10:31;;;;;;;4.57;2.30;;;;;;;;;;5034828;28;20390;-72
2022/06/17 14:12:59;;;;;;;9.93;2.40;;;;;;;;;;5034700;28;20030;-71
2022/06/17 14:15:32;;;;;;;7.47;2.58;;;;;;;;;;5034384;28;20385;-71
2022/06/17 14:18:01;;;;;;;6.05;2.50;;;;;;;;;;5034517;28;20033;-74
2022/06/17 14:20:31;;;;;;;14.27;2.97;;;;;;;;;;5031317;28;20083;-69
2022/06/17 14:23:00;;;;;;;16.08;3.40;;;;;;;;;;5032014;28;20067;-71
2022/06/17 14:25:28;;;;;;;11.15;2.88;;;;;;;;;;5034510;28;20428;-71
2022/06/17 14:27:59;;;;;;;7.43;2.20;;;;;;;;;;5034582;28;20443;-71
2022/06/17 14:30:31;;;;;;;12.40;2.72;;;;;;;;;;5034503;28;21134;-72
2022/06/17 14:32:58;;;;;;;6.65;2.40;;;;;;;;;;5034849;28;20385;-72
2022/06/17 14:35:27;;;;;;;10.65;2.83;;;;;;;;;;5034112;28;20532;-72
2022/06/17 14:38:11;;;;;;;4.20;2.33;;;;;;;;;;5034474;28;20037;-71
2022/06/17 14:42:01;;;;;;;4.78;2.40;;;;;;;;;;5034191;28;20025;-72
2022/06/17 14:43:28;;;;;;;7.90;2.88;;;;;;;;;;5034213;28;20037;-72
2022/06/17 14:45:56;;;;;;;8.15;2.58;;;;;;;;;;5032366;28;20079;-74
2022/06/17 14:48:27;;;;;;;5.40;2.13;;;;;;;;;;5033336;28;20025;-71
2022/06/17 14:51:31;;;;;;;10.95;2.67;;;;;;;;;;5033930;28;20382;-71
2022/06/17 14:54:01;;;;;;;9.05;2.53;;;;;;;;;;5033575;28;20033;-75
2022/06/17 14:56:36;;;;;;;6.18;2.40;;;;;;;;;;5033441;28;20022;-72
2022/06/17 14:59:12;;;;;;;7.85;2.40;;;;;;;;;;5031734;28;20025;-72
2022/06/17 15:01:49;;;;;;;10.73;2.38;;;;;;;;;;5033599;28;20043;-70
2022/06/17 15:04:21;;;;;;;10.40;2.55;;;;;;;;;;5033647;28;20023;-71
2022/06/17 15:06:48;;;;;;;10.18;2.40;;;;;;;;;;5026787;28;20028;-71