Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:19;;;;;;;3.53;1.55;;;15.50;84.00;;;;;;5054453;28;20112;-50
2022/01/07 00:02:46;;;;;;;3.80;1.35;;;15.40;84.00;;;;;;5054256;28;20044;-49
2022/01/07 00:05:13;;;;;;;2.38;1.50;;;;;;;;;;5054348;28;20052;-51
2022/01/07 00:07:39;;;;;;;3.50;1.67;;;;;;;;;;5054412;28;20033;-49
2022/01/07 00:10:07;;;;;;;3.28;0.95;;;15.30;83.80;;;;;;5054521;28;20045;-50
2022/01/07 00:12:33;;;;;;;2.97;1.40;;;;;;;;;;5054267;28;20059;-50
2022/01/07 00:14:59;;;;;;;3.28;1.42;;;;;;;;;;5054277;28;20527;-52
2022/01/07 00:17:25;;;;;;;2.90;1.42;;;;;;;;;;5054150;28;20029;-50
2022/01/07 00:19:51;;;;;;;6.63;1.55;;;;;;;;;;5054120;28;20533;-50
2022/01/07 00:22:17;;;;;;;2.33;1.10;;;;;;;;;;5054156;28;20127;-50
2022/01/07 00:24:43;;;;;;;2.05;1.20;;;;;;;;;;5054185;28;20029;-50
2022/01/07 00:27:09;;;;;;;3.45;1.20;;;;;;;;;;5054125;28;20491;-49
2022/01/07 00:29:35;;;;;;;1.63;1.00;;;;;;;;;;5054181;28;20047;-48
2022/01/07 00:32:01;;;;;;;3.13;1.17;;;;;;;;;;5053793;28;20089;-51
2022/01/07 00:34:27;;;;;;;2.47;1.60;;;;;;;;;;5053894;28;20068;-49
2022/01/07 00:36:53;;;;;;;2.28;1.10;;;;;;;;;;5053797;28;20060;-50
2022/01/07 00:39:20;;;;;;;2.80;1.30;;;;;;;;;;5053766;28;20017;-50
2022/01/07 00:41:46;;;;;;;3.33;1.30;;;;;;;;;;5053752;28;20056;-50
2022/01/07 00:44:12;;;;;;;2.85;1.20;;;;;;;;;;5053210;28;20059;-50
2022/01/07 00:46:38;;;;;;;3.65;1.52;;;;;;;;;;5053605;28;20040;-48
2022/01/07 00:49:04;;;;;;;1.73;1.08;;;;;;;;;;5053880;28;20025;-49
2022/01/07 00:51:30;;;;;;;3.58;1.50;;;;;;;;;;5053524;28;20098;-48
2022/01/07 00:53:56;;;;;;;4.50;1.42;;;;;;;;;;5053518;28;20056;-50
2022/01/07 00:56:22;;;;;;;1.83;0.80;;;;;;;;;;5053569;28;20029;-51
2022/01/07 00:58:48;;;;;;;2.00;1.25;;;;;;;;;;5053399;28;20029;-51
2022/01/07 01:01:14;;;;;;;2.30;0.93;;;;;;;;;;5053254;28;20476;-49
2022/01/07 01:03:40;;;;;;;1.60;1.15;;;15.10;84.10;;;;;;5051924;28;20056;-50
2022/01/07 01:06:06;;;;;;;1.20;0.93;;;;;;;;;;5053398;28;20115;-49
2022/01/07 01:08:32;;;;;;;2.88;1.27;;;;;;;;;;5053207;28;20108;-50
2022/01/07 01:10:58;;;;;;;3.95;1.17;;;;;;;;;;5053071;28;20115;-49
2022/01/07 01:13:24;;;;;;;0.93;0.60;;;;;;;;;;5053077;28;20053;-50
2022/01/07 01:15:50;;;;;;;2.78;1.10;;;;;;;;;;5053128;28;20364;-51
2022/01/07 01:18:16;;;;;;;2.03;1.23;;;;;;;;;;5052997;28;20460;-49
2022/01/07 01:20:42;;;;;;;1.42;0.90;;;;;;;;;;5053077;28;20082;-50
2022/01/07 01:23:08;;;;;;;4.10;1.15;;;;;;;;;;5052932;28;20511;-51
2022/01/07 01:25:34;;;;;;;1.85;0.95;;;;;;;;;;5052767;28;20098;-50
2022/01/07 01:28:00;;;;;;;2.15;1.10;;;;;;;;;;5052894;28;20029;-49
2022/01/07 01:30:28;;;;;;;4.68;1.17;;;;;;;;;;5052727;28;20521;-49
2022/01/07 01:32:54;;;;;;;2.35;1.27;;;;;;;;;;5052824;28;20041;-49
2022/01/07 01:35:21;;;;;;;2.40;1.20;;;;;;;;;;5052983;28;20384;-50
2022/01/07 01:37:47;;;;;;;1.88;1.00;;;15.10;84.30;;;;;;5052667;28;20029;-50
2022/01/07 01:40:14;;;;;;;4.55;1.00;;;;;;;;;;5052833;28;20433;-50
2022/01/07 01:42:40;;;;;;;2.65;1.50;;;;;;;;;;5052616;28;20033;-50
2022/01/07 01:45:08;;;;;;;2.05;1.02;;;15.00;84.50;;;;;;5052502;28;20110;-49
2022/01/07 01:47:34;;;;;;;2.83;1.27;;;;;;;;;;5052517;28;20514;-51
2022/01/07 01:50:00;;;;;;;1.92;1.00;;;;;;;;;;5052537;28;20468;-49
2022/01/07 01:52:26;;;;;;;3.00;1.35;;;;;;;;;;5052450;28;20550;-49
2022/01/07 01:54:52;;;;;;;1.75;0.90;;;;;;;;;;5051548;28;20033;-49
2022/01/07 01:57:18;;;;;;;2.92;0.93;;;;;;;;;;5052397;28;20036;-49
2022/01/07 01:59:44;;;;;;;3.03;0.90;;;;;;;;;;5052376;28;20031;-49
2022/01/07 02:02:10;;;;;;;2.53;1.02;;;;;;;;;;5051934;28;20064;-50
2022/01/07 02:04:38;;;;;;;2.15;0.98;;;14.90;84.30;;;;;;5052228;28;20064;-48
2022/01/07 02:07:07;;;;;;;2.95;1.20;;;14.90;84.30;;;;;;5052128;28;20027;-49
2022/01/07 02:09:35;;;;;;;2.75;1.00;;;;;;;;;;5052249;28;20056;-50
2022/01/07 02:12:03;;;;;;;2.60;1.17;;;14.90;80.80;;;;;;5052076;28;20028;-49
2022/01/07 02:14:29;;;;;;;1.33;0.90;;;;;;;;;;5052115;28;20112;-44
2022/01/07 02:16:55;;;;;;;1.73;1.08;;;;;;;;;;5052372;28;20025;-44
2022/01/07 02:19:20;;;;;;;2.95;1.33;;;;;;;;;;5052049;28;20029;-43
2022/01/07 02:21:46;;;;;;;2.30;1.17;;;;;;;;;;5052029;28;20108;-43
2022/01/07 02:24:12;;;;;;;2.50;1.13;;;;;;;;;;5052019;28;20036;-44
2022/01/07 02:26:39;;;;;;;3.22;1.10;;;;;;;;;;5052087;28;20033;-43
2022/01/07 02:29:05;;;;;;;3.20;1.02;;;;;;;;;;5051942;28;20030;-43
2022/01/07 02:31:31;;;;;;;1.55;1.05;;;;;;;;;;5051898;28;20115;-43
2022/01/07 02:33:57;;;;;;;1.30;0.85;;;;;;;;;;5051928;28;20025;-43
2022/01/07 02:36:23;;;;;;;1.77;0.93;;;;;;;;;;5052171;28;20025;-43
2022/01/07 02:38:49;;;;;;;2.40;1.00;;;;;;;;;;5051818;28;20113;-44
2022/01/07 02:41:15;;;;;;;2.25;0.88;;;;;;;;;;5051788;28;20060;-43
2022/01/07 02:43:41;;;;;;;2.05;0.98;;;;;;;;;;5051759;28;20087;-43
2022/01/07 02:46:07;;;;;;;2.08;1.05;;;;;;;;;;5051679;28;20029;-43
2022/01/07 02:48:33;;;;;;;1.42;0.90;;;;;;;;;;5051728;28;20071;-43
2022/01/07 02:50:59;;;;;;;2.38;1.15;;;;;;;;;;5051575;28;20028;-43
2022/01/07 02:53:25;;;;;;;2.90;0.98;;;;;;;;;;5051817;28;20036;-43
2022/01/07 02:55:51;;;;;;;1.65;1.02;;;;;;;;;;5051631;28;20450;-44
2022/01/07 02:58:17;;;;;;;1.08;0.60;;;;;;;;;;5051641;28;20036;-44
2022/01/07 03:00:43;;;;;;;1.83;0.88;;;;;;;;;;5051643;28;20124;-43
2022/01/07 03:03:09;;;;;;;1.00;0.90;;;;;;;;;;5051406;28;20454;-43
2022/01/07 03:05:35;;;;;;;2.50;1.00;;;;;;;;;;5051937;28;20028;-42
2022/01/07 03:08:02;;;;;;;1.27;0.85;;;;;;;;;;5055519;28;20071;-43
2022/01/07 03:10:32;;;;;;;2.40;0.90;;;14.60;85.00;;;;;;5055404;28;20033;-43
2022/01/07 03:13:00;;;;;;;1.65;0.90;;;14.70;85.10;;;;;;5055750;28;20167;-43
2022/01/07 03:15:26;;;;;;;2.13;1.10;;;;;;;;;;5055440;28;20051;-43
2022/01/07 03:17:52;;;;;;;1.63;1.00;;;;;;;;;;5055366;28;20032;-49
2022/01/07 03:20:19;;;;;;;1.52;0.90;;;14.70;82.80;;;;;;5055263;28;20114;-43
2022/01/07 03:22:46;;;;;;;1.58;0.80;;;14.70;84.40;;;;;;5055553;28;20490;-43
2022/01/07 03:25:12;;;;;;;4.22;1.17;;;;;;;;;;5055124;28;20017;-43
2022/01/07 03:27:39;;;;;;;2.58;1.10;;;14.60;84.10;;;;;;5055183;28;20079;-43
2022/01/07 03:30:08;;;;;;;1.77;0.90;;;14.60;85.10;;;;;;5055091;28;20032;-44
2022/01/07 03:32:34;;;;;;;3.00;1.17;;;;;;;;;;5055084;28;20064;-43
2022/01/07 03:35:00;;;;;;;1.10;0.90;;;14.60;84.00;;;;;;5054948;28;20075;-43
2022/01/07 03:37:26;;;;;;;2.00;0.80;;;;;;;;;;5055022;28;20036;-43
2022/01/07 03:39:52;;;;;;;1.58;1.00;;;;;;;;;;5054900;28;20029;-43
2022/01/07 03:42:18;;;;;;;2.05;0.88;;;;;;;;;;5054763;28;20040;-43
2022/01/07 03:44:45;;;;;;;1.98;0.80;;;;;;;;;;5054841;28;20040;-44
2022/01/07 03:47:11;;;;;;;1.02;0.90;;;;;;;;;;5055071;28;20548;-44
2022/01/07 03:49:37;;;;;;;2.40;1.00;;;;;;;;;;5055159;28;20032;-43
2022/01/07 03:52:03;;;;;;;2.17;0.90;;;14.50;83.20;;;;;;5054667;28;20111;-43
2022/01/07 03:54:29;;;;;;;2.40;1.20;;;;;;;;;;5054673;28;20430;-43
2022/01/07 03:56:55;;;;;;;3.13;1.20;;;;;;;;;;5054637;28;20029;-43
2022/01/07 03:59:21;;;;;;;1.33;0.90;;;;;;;;;;5054508;28;20387;-43
2022/01/07 04:01:47;;;;;;;1.38;1.05;;;;;;;;;;5054267;28;20090;-43
2022/01/07 04:04:13;;;;;;;1.60;1.10;;;;;;;;;;5054479;28;20115;-44
2022/01/07 04:06:39;;;;;;;2.00;1.08;;;;;;;;;;5054506;28;20059;-43
2022/01/07 04:09:05;;;;;;;2.13;1.08;;;;;;;;;;5054492;28;20127;-43
2022/01/07 04:11:31;;;;;;;2.08;1.00;;;;;;;;;;5054524;28;20041;-43
2022/01/07 04:13:57;;;;;;;3.22;1.05;;;;;;;;;;5054306;28;20025;-44
2022/01/07 04:16:23;;;;;;;1.35;0.98;;;;;;;;;;5054226;28;20136;-43
2022/01/07 04:18:49;;;;;;;1.05;0.73;;;;;;;;;;5053227;28;20029;-43
2022/01/07 04:21:14;;;;;;;2.22;1.10;;;;;;;;;;5054074;28;20040;-43
2022/01/07 04:23:40;;;;;;;0.90;0.75;;;;;;;;;;5054112;28;20111;-43
2022/01/07 04:26:06;;;;;;;3.35;1.27;;;;;;;;;;5054176;28;20035;-53
2022/01/07 04:28:32;;;;;;;2.63;1.40;;;;;;;;;;5054043;28;20021;-50
2022/01/07 04:30:58;;;;;;;1.75;0.98;;;;;;;;;;5053982;28;20033;-49
2022/01/07 04:33:30;;;;;;;2.13;0.80;;;;;;;;;;5053979;28;20056;-50
2022/01/07 04:35:56;;;;;;;1.80;0.90;;;14.40;84.00;;;;;;5053860;28;20464;-49
2022/01/07 04:38:22;;;;;;;2.50;0.98;;;;;;;;;;5054052;28;20369;-51
2022/01/07 04:40:49;;;;;;;3.10;1.00;;;;;;;;;;5053788;28;20033;-50
2022/01/07 04:43:15;;;;;;;1.63;1.00;;;;;;;;;;5053788;28;20048;-50
2022/01/07 04:45:41;;;;;;;2.10;0.90;;;;;;;;;;5053704;28;20017;-50
2022/01/07 04:48:07;;;;;;;1.63;1.17;;;;;;;;;;5053691;28;20082;-49
2022/01/07 04:50:33;;;;;;;1.90;1.20;;;;;;;;;;5053456;28;20033;-50
2022/01/07 04:52:59;;;;;;;2.28;0.70;;;;;;;;;;5053555;28;20024;-48
2022/01/07 04:55:29;;;;;;;2.22;1.10;;;14.40;85.00;;;;;;5053373;28;20079;-51
2022/01/07 04:57:55;;;;;;;2.13;0.90;;;;;;;;;;5053803;28;20462;-49
2022/01/07 05:00:23;;;;;;;2.05;0.93;;;14.40;85.30;;;;;;5053347;28;20029;-50
2022/01/07 05:02:49;;;;;;;1.50;1.20;;;;;;;;;;5053168;28;20045;-51
2022/01/07 05:05:15;;;;;;;2.38;0.95;;;;;;;;;;5053341;28;20086;-50
2022/01/07 05:07:41;;;;;;;1.27;1.00;;;;;;;;;;5053270;28;20028;-49
2022/01/07 05:10:09;;;;;;;1.63;0.93;;;14.40;85.00;;;;;;5053314;28;20032;-49
2022/01/07 05:12:35;;;;;;;1.10;1.00;;;;;;;;;;5053051;28;20040;-49
2022/01/07 05:15:01;;;;;;;1.23;1.00;;;14.30;82.30;;;;;;5053241;28;20056;-49
2022/01/07 05:17:27;;;;;;;1.02;0.88;;;;;;;;;;5053150;28;20060;-49
2022/01/07 05:19:53;;;;;;;2.30;1.00;;;;;;;;;;5053118;28;20067;-49
2022/01/07 05:22:19;;;;;;;1.77;1.20;;;;;;;;;;5053012;28;20433;-50
2022/01/07 05:24:45;;;;;;;1.77;1.15;;;;;;;;;;5052832;28;20025;-49
2022/01/07 05:27:11;;;;;;;1.88;0.88;;;14.30;85.30;;;;;;5052855;28;20029;-50
2022/01/07 05:29:37;;;;;;;2.00;1.15;;;;;;;;;;5052642;28;20487;-49
2022/01/07 05:32:04;;;;;;;1.95;0.93;;;;;;;;;;5052664;28;20220;-50
2022/01/07 05:34:30;;;;;;;1.50;1.00;;;;;;;;;;5052717;28;20024;-49
2022/01/07 05:36:56;;;;;;;1.58;0.88;;;;;;;;;;5052634;28;20036;-51
2022/01/07 05:39:22;;;;;;;2.00;0.88;;;;;;;;;;5052725;28;20029;-49
2022/01/07 05:41:48;;;;;;;2.28;1.00;;;;;;;;;;5052635;28;20426;-51
2022/01/07 05:44:14;;;;;;;3.97;1.23;;;;;;;;;;5052534;28;20033;-49
2022/01/07 05:46:40;;;;;;;1.20;0.95;;;;;;;;;;5052498;28;20029;-48
2022/01/07 05:49:06;;;;;;;1.73;0.90;;;;;;;;;;5052405;28;20391;-49
2022/01/07 05:51:32;;;;;;;1.45;1.10;;;;;;;;;;5052382;28;20041;-48
2022/01/07 05:53:57;;;;;;;1.73;0.80;;;;;;;;;;5052399;28;20036;-49
2022/01/07 05:56:24;;;;;;;1.92;1.02;;;;;;;;;;5052534;28;20037;-49
2022/01/07 05:58:50;;;;;;;2.78;0.82;;;;;;;;;;5052380;28;20053;-50
2022/01/07 06:01:16;;;;;;;0.90;0.73;;;;;;;;;;5052350;28;20044;-49
2022/01/07 06:03:42;;;;;;;1.88;1.08;;;;;;;;;;5052066;28;20120;-49
2022/01/07 06:06:08;;;;;;;0.95;0.80;;;;;;;;;;5052300;28;20494;-49
2022/01/07 06:08:34;;;;;;;1.20;0.85;;;;;;;;;;5052218;28;20033;-48
2022/01/07 06:11:00;;;;;;;1.58;1.05;;;;;;;;;;5052058;28;20032;-50
2022/01/07 06:13:27;;;;;;;2.08;0.70;;;14.70;84.90;;;;;;5052053;28;20025;-49
2022/01/07 06:15:53;;;;;;;1.45;0.88;;;;;;;;;;5052193;28;20047;-50
2022/01/07 06:18:19;;;;;;;1.67;0.82;;;;;;;;;;5052106;28;20033;-48
2022/01/07 06:20:45;;;;;;;0.70;0.60;;;;;;;;;;5052293;28;20458;-49
2022/01/07 06:23:11;;;;;;;1.65;0.60;;;;;;;;;;5052085;28;20021;-49
2022/01/07 06:25:37;;;;;;;1.80;0.98;;;;;;;;;;5051951;28;20035;-49
2022/01/07 06:28:03;;;;;;;1.10;0.73;;;;;;;;;;5051933;28;20100;-49
2022/01/07 06:30:29;;;;;;;1.25;1.00;;;;;;;;;;5051955;28;20082;-50
2022/01/07 06:32:55;;;;;;;2.30;0.90;;;;;;;;;;5052008;28;20453;-48
2022/01/07 06:35:21;;;;;;;1.65;0.77;;;;;;;;;;5051992;28;20053;-48
2022/01/07 06:37:47;;;;;;;1.23;0.80;;;;;;;;;;5051880;28;20033;-48
2022/01/07 06:40:14;;;;;;;1.90;1.00;;;;;;;;;;5051858;28;20021;-48
2022/01/07 06:42:40;;;;;;;1.23;0.80;;;;;;;;;;5055804;28;20067;-48
2022/01/07 06:45:06;;;;;;;0.80;0.50;;;;;;;;;;5056013;28;20036;-50
2022/01/07 06:47:32;;;;;;;1.48;0.70;;;;;;;;;;5055981;28;20487;-48
2022/01/07 06:49:58;;;;;;;1.50;0.70;;;;;;;;;;5056165;28;20455;-48
2022/01/07 06:52:24;;;;;;;1.38;0.77;;;;;;;;;;5055871;28;20036;-50
2022/01/07 06:54:50;;;;;;;2.85;0.60;;;;;;;;;;5055922;28;20052;-49
2022/01/07 06:57:16;;;;;;;2.63;0.73;;;;;;;;;;5055735;28;20341;-50
2022/01/07 06:59:42;;;;;;;2.72;0.77;;;;;;;;;;5055759;28;20087;-48
2022/01/07 07:02:08;;;;;;;1.60;0.90;;;;;;;;;;5054058;28;20048;-49
2022/01/07 07:04:34;;;;;;;1.63;0.90;;;;;;;;;;5055883;28;20033;-48
2022/01/07 07:07:00;;;;;;;1.70;0.80;;;;;;;;;;5055845;28;20446;-49
2022/01/07 07:09:26;;;;;;;1.98;1.00;;;;;;;;;;5055810;28;20025;-48
2022/01/07 07:11:52;;;;;;;1.42;0.85;;;;;;;;;;5055710;28;20514;-50
2022/01/07 07:14:18;;;;;;;1.23;0.80;;;;;;;;;;5055645;28;20066;-49
2022/01/07 07:16:44;;;;;;;0.82;0.70;;;;;;;;;;5055882;28;20044;-49
2022/01/07 07:19:10;;;;;;;3.08;1.30;;;;;;;;;;5055611;28;20598;-49
2022/01/07 07:21:36;;;;;;;1.75;0.70;;;;;;;;;;5055571;28;20086;-49
2022/01/07 07:24:02;;;;;;;3.10;1.00;;;15.90;79.20;;;;;;5054330;28;20477;-50
2022/01/07 07:26:29;;;;;;;1.52;1.02;;;;;;;;;;5055461;28;20033;-48
2022/01/07 07:28:55;;;;;;;2.10;1.15;;;;;;;;;;5055729;28;20021;-49
2022/01/07 07:31:21;;;;;;;18.05;1.25;;;;;;;;;;5055200;28;20075;-49
2022/01/07 07:36:27;;;;;;;2.40;1.10;;;15.90;82.70;;;;;;5055351;28;20048;-50
2022/01/07 07:39:05;;;;;;;1.92;1.00;;;16.10;76.60;;;;;;5055398;28;20067;-49
2022/01/07 07:41:32;;;;;;;2.40;0.90;;;16.00;82.90;;;;;;5055253;28;20135;-49
2022/01/07 07:43:59;;;;;;;1.38;0.90;;;;;;;;;;5055106;28;20025;-48
2022/01/07 07:46:26;;;;;;;2.22;1.10;;;16.10;82.70;;;;;;5053915;28;20024;-50
2022/01/07 07:48:52;;;;;;;2.72;1.20;;;;;;;;;;5055143;28;20025;-50
2022/01/07 07:51:19;;;;;;;2.80;0.85;;;15.90;81.60;;;;;;5054981;28;20063;-47
2022/01/07 07:53:45;;;;;;;1.38;0.73;;;15.90;80.40;;;;;;5053724;28;20033;-52
2022/01/07 07:56:14;;;;;;;2.70;0.85;;;15.90;83.50;;;;;;5054968;28;20021;-51
2022/01/07 07:58:40;;;;;;;5.07;1.02;;;;;;;;;;5053607;28;20472;-50
2022/01/07 08:01:06;;;;;;;4.43;1.08;;;;;;;;;;5054823;28;20037;-51
2022/01/07 08:03:32;;;;;;;3.17;1.30;;;15.90;81.70;;;;;;5054562;28;20045;-50
2022/01/07 08:05:59;;;;;;;4.97;1.50;;;;;;;;;;5054711;28;20033;-50
2022/01/07 08:08:25;;;;;;;2.28;0.95;;;;;;;;;;5054691;28;20104;-49
2022/01/07 08:10:54;;;;;;;2.80;1.27;;;;;;;;;;5054567;28;20519;-50
2022/01/07 08:13:30;;;;;;;3.60;1.08;;;;;;;;;;5054651;28;20049;-49
2022/01/07 08:16:04;;;;;;;5.03;0.98;;;15.70;77.20;;;;;;5054843;28;20390;-50
2022/01/07 08:18:30;;;;;;;8.07;1.27;;;;;;;;;;5054564;28;20025;-50
2022/01/07 08:20:59;;;;;;;2.42;1.02;;;16.00;83.20;;;;;;5054455;28;20044;-49
2022/01/07 08:23:25;;;;;;;2.65;1.45;;;;;;;;;;5054382;28;20035;-50
2022/01/07 08:25:51;;;;;;;3.15;1.38;;;;;;;;;;5054461;28;20110;-53
2022/01/07 08:28:17;;;;;;;2.45;0.80;;;;;;;;;;5054506;28;20095;-51
2022/01/07 08:36:16;;;;;;;5.20;0.95;;;16.20;83.40;;;;;;5054446;28;20036;-50
2022/01/07 08:38:42;;;;;;;3.03;1.40;;;;;;;;;;5054468;28;20040;-52
2022/01/07 08:41:08;;;;;;;3.92;1.10;;;;;;;;;;5054395;28;20028;-51
2022/01/07 08:43:34;;;;;;;1.50;1.15;;;;;;;;;;5054085;28;20502;-50
2022/01/07 08:46:00;;;;;;;3.83;1.20;;;16.20;83.30;;;;;;5053968;28;20403;-49
2022/01/07 08:48:27;;;;;;;2.20;0.82;;;16.20;83.00;;;;;;5053949;28;20021;-51
2022/01/07 08:50:53;;;;;;;2.90;1.05;;;;;;;;;;5053811;28;20029;-50
2022/01/07 08:53:20;;;;;;;1.50;0.90;;;;;;;;;;5053875;28;20083;-48
2022/01/07 08:55:46;;;;;;;1.67;0.77;;;;;;;;;;5053838;28;20025;-50
2022/01/07 08:58:12;;;;;;;2.60;1.20;;;;;;;;;;5053725;28;20109;-50
2022/01/07 09:00:38;;;;;;;2.58;0.90;;;;;;;;;;5053596;28;20488;-48
2022/01/07 09:03:04;;;;;;;4.18;0.98;;;;;;;;;;5053403;28;20052;-50
2022/01/07 09:05:31;;;;;;;2.60;0.70;;;;;;;;;;5053224;28;20047;-50
2022/01/07 09:07:57;;;;;;;3.75;1.13;;;;;;;;;;5053563;28;20032;-49
2022/01/07 09:10:23;;;;;;;2.88;0.90;;;;;;;;;;5053270;28;20025;-50
2022/01/07 09:12:49;;;;;;;2.55;0.90;;;;;;;;;;5053613;28;20482;-50
2022/01/07 09:15:15;;;;;;;2.13;0.80;;;;;;;;;;5053442;28;20021;-49
2022/01/07 09:17:41;;;;;;;3.05;0.85;;;15.90;80.10;;;;;;5053338;28;20025;-49
2022/01/07 09:20:09;;;;;;;2.70;1.17;;;15.90;82.50;;;;;;5053501;28;20570;-49
2022/01/07 09:22:35;;;;;;;1.77;0.90;;;;;;;;;;5053324;28;20017;-51
2022/01/07 09:25:02;;;;;;;2.28;0.90;;;;;;;;;;5053406;28;20033;-50
2022/01/07 09:27:28;;;;;;;1.23;0.70;;;;;;;;;;5052051;28;20419;-52
2022/01/07 09:29:54;;;;;;;2.05;0.85;;;;;;;;;;5051783;28;20033;-51
2022/01/07 09:32:20;;;;;;;2.05;1.10;;;;;;;;;;5052955;28;20033;-50
2022/01/07 09:34:46;;;;;;;2.10;1.10;;;;;;;;;;5053013;28;20021;-51
2022/01/07 09:37:12;;;;;;;2.25;0.60;;;;;;;;;;5052973;28;20060;-50
2022/01/07 09:39:37;;;;;;;3.20;0.90;;;;;;;;;;5052999;28;20464;-50
2022/01/07 09:42:04;;;;;;;1.75;0.85;;;15.40;82.00;;;;;;5052903;28;20236;-51
2022/01/07 09:44:31;;;;;;;3.30;1.52;;;;;;;;;;5052898;28;20048;-49
2022/01/07 09:46:57;;;;;;;2.85;0.98;;;;;;;;;;5052654;28;20100;-50
2022/01/07 09:49:24;;;;;;;2.42;0.85;;;;;;;;;;5052653;28;20037;-49
2022/01/07 09:51:50;;;;;;;2.75;0.80;;;;;;;;;;5052567;28;20119;-49
2022/01/07 09:54:16;;;;;;;2.03;0.80;;;15.50;83.80;;;;;;5052535;28;20108;-51
2022/01/07 09:56:42;;;;;;;1.30;1.20;;;;;;;;;;5052622;28;20040;-48
2022/01/07 09:59:08;;;;;;;3.33;1.10;;;;;;;;;;5052821;28;20038;-49
2022/01/07 10:01:56;;;;;;;4.28;1.20;;;15.60;77.30;;;;;;5052454;28;20112;-48
2022/01/07 10:04:33;;;;;;;1.77;0.93;;;15.70;76.60;;;;;;5052396;28;20048;-49
2022/01/07 10:07:10;;;;;;;1.77;0.90;;;15.70;76.50;;;;;;5052432;28;20475;-49
2022/01/07 10:09:40;;;;;;;4.32;1.10;;;15.70;82.70;;;;;;5052345;28;20036;-50
2022/01/07 10:12:07;;;;;;;4.68;1.00;;;;;;;;;;5052542;28;20037;-49
2022/01/07 10:14:34;;;;;;;1.58;0.88;;;;;;;;;;5052428;28;20029;-48
2022/01/07 10:17:01;;;;;;;3.08;1.00;;;15.90;82.60;;;;;;5051490;28;20037;-50
2022/01/07 10:19:43;;;;;;;2.08;0.80;;;15.90;77.20;;;;;;5052299;28;20056;-49
2022/01/07 10:22:11;;;;;;;3.63;1.48;;;16.00;84.50;;;;;;5052216;28;20128;-49
2022/01/07 10:24:56;;;;;;;2.60;1.33;;;15.90;78.90;;;;;;5052160;28;20074;-49
2022/01/07 10:27:22;;;;;;;2.20;0.70;;;;;;;;;;5052118;28;20029;-49
2022/01/07 10:29:48;;;;;;;3.53;0.93;;;;;;;;;;5052297;28;20021;-49
2022/01/07 10:32:24;;;;;;;3.13;0.82;;;15.90;82.30;;;;;;5052010;28;20509;-51
2022/01/07 10:35:15;;;;;;;2.15;0.93;;;16.00;83.20;;;;;;5052197;28;20075;-50
2022/01/07 10:38:01;;;;;;;3.63;1.27;;;16.00;83.40;;;;;;5052336;28;20151;-50
2022/01/07 10:40:40;;;;;;;2.72;1.15;;;16.00;84.40;;;;;;5051677;28;20029;-50
2022/01/07 10:43:22;;;;;;;1.95;0.90;;;15.90;85.30;;;;;;5052042;28;20116;-50
2022/01/07 10:45:57;;;;;;;4.10;1.05;;;16.00;85.80;;;;;;5052289;28;20391;-50
2022/01/07 10:48:34;;;;;;;1.20;0.73;;;15.60;90.80;;;;;;5051982;28;20025;-50
2022/01/07 10:51:06;;;;;;;3.53;0.95;;;15.90;91.10;;;;;;5051992;28;20029;-50
2022/01/07 10:53:32;;;;;;;6.82;0.80;;;;;;;;;;5052018;28;20395;-50
2022/01/07 10:56:01;;;;;;;2.80;0.90;;;15.90;87.00;;;;;;5051884;28;20025;-50
2022/01/07 10:58:27;;;;;;;2.53;0.68;;;;;;;;;;5051985;28;20036;-51
2022/01/07 11:00:53;;;;;;;2.30;0.77;;;;;;;;;;5051850;28;20025;-50
2022/01/07 11:03:19;;;;;;;1.85;0.88;;;;;;;;;;5051706;28;20389;-50
2022/01/07 11:05:46;;;;;;;1.35;0.80;;;;;;;;;;5051882;28;20033;-50
2022/01/07 11:08:16;;;;;;;2.70;1.00;;;16.10;91.70;;;;;;5051763;28;20091;-50
2022/01/07 11:10:42;;;;;;;0.88;0.70;;;;;;;;;;5052180;28;20523;-50
2022/01/07 11:13:10;;;;;;;1.73;0.80;;;16.10;91.90;;;;;;5051700;28;20063;-49
2022/01/07 11:15:36;;;;;;;2.38;1.10;;;16.10;91.10;;;;;;5051706;28;20024;-48
2022/01/07 11:18:02;;;;;;;2.30;1.00;;;;;;;;;;5051745;28;20039;-50
2022/01/07 11:20:28;;;;;;;2.22;0.90;;;;;;;;;;5051565;28;20096;-49
2022/01/07 11:22:54;;;;;;;2.50;0.93;;;;;;;;;;5051696;28;20520;-50
2022/01/07 11:25:21;;;;;;;1.00;0.73;;;;;;;;;;5051554;28;20026;-49
2022/01/07 11:27:56;;;;;;;3.05;0.75;;;16.20;88.50;;;;;;5053737;28;20060;-50
2022/01/07 11:30:26;;;;;;;4.20;0.80;;;16.20;92.00;;;;;;5055220;28;20388;-49
2022/01/07 11:32:53;;;;;;;2.10;1.02;;;16.20;92.10;;;;;;5055164;28;20068;-49
2022/01/07 11:35:19;;;;;;;2.15;0.60;;;;;;;;;;5055459;28;20174;-49
2022/01/07 11:37:47;;;;;;;1.00;0.40;;;16.10;92.00;;;;;;5055257;28;20029;-53
2022/01/07 11:40:28;;;;;;;1.17;0.65;;;16.20;88.60;;;;;;5053664;28;20574;-50
2022/01/07 11:42:56;;;;;;;1.30;0.77;;;16.10;92.10;;;;;;5054780;28;20060;-50
2022/01/07 11:45:34;;;;;;;1.70;0.70;;;16.10;88.90;;;;;;5054936;28;20029;-52
2022/01/07 11:48:20;;;;;;;1.52;0.68;;;16.10;89.00;;;;;;5054969;28;20029;-50
2022/01/07 11:50:46;;;;;;;1.27;0.50;;;;;;;;;;5054843;28;20021;-48
2022/01/07 11:53:12;;;;;;;1.58;0.60;;;;;;;;;;5054988;28;20117;-50
2022/01/07 11:55:38;;;;;;;1.73;0.75;;;;;;;;;;5054933;28;20032;-50
2022/01/07 11:58:10;;;;;;;1.02;0.47;;;16.00;91.70;;;;;;5054758;28;20056;-50
2022/01/07 12:00:56;;;;;;;1.30;0.80;;;15.90;88.00;;;;;;5054662;28;20036;-50
2022/01/07 12:03:37;;;;;;;1.27;0.60;;;15.90;88.30;;;;;;5054506;28;20140;-51
2022/01/07 12:06:17;;;;;;;2.13;0.60;;;16.00;88.20;;;;;;5054978;28;20375;-50
2022/01/07 12:09:03;;;;;;;1.25;0.77;;;15.90;87.60;;;;;;5054597;28;20112;-49
2022/01/07 12:11:30;;;;;;;3.42;1.00;;;16.00;91.70;;;;;;5054440;28;20473;-50
2022/01/07 12:13:57;;;;;;;2.05;0.55;;;;;;;;;;5054640;28;20087;-49
2022/01/07 12:16:28;;;;;;;1.92;0.77;;;16.00;87.70;;;;;;5054819;28;20353;-49
2022/01/07 12:19:12;;;;;;;1.75;0.60;;;15.90;87.80;;;;;;5054543;28;20086;-50
2022/01/07 12:21:41;;;;;;;1.13;0.57;;;15.90;91.80;;;;;;5054768;28;20025;-50
2022/01/07 12:24:08;;;;;;;1.57;0.60;;;15.70;91.60;;;;;;5054547;28;20098;-50
2022/01/07 12:26:34;;;;;;;1.02;0.60;;;;;;;;;;5054319;28;20032;-49
2022/01/07 12:29:01;;;;;;;2.08;0.90;;;;;;;;;;5054238;28;20033;-51
2022/01/07 12:31:27;;;;;;;0.88;0.40;;;;;;;;;;5054191;28;20043;-47
2022/01/07 12:33:55;;;;;;;2.95;0.50;;;16.00;93.50;;;;;;5054290;28;20052;-47
2022/01/07 12:36:34;;;;;;;1.58;0.50;;;16.00;91.00;;;;;;5054178;28;20018;-47
2022/01/07 12:39:05;;;;;;;0.60;0.32;;;16.00;93.70;;;;;;5053419;28;20033;-49
2022/01/07 12:41:31;;;;;;;1.02;0.57;;;16.10;92.50;;;;;;5054018;28;20060;-47
2022/01/07 12:44:10;;;;;;;1.52;0.70;;;16.20;91.00;;;;;;5054164;28;20025;-46
2022/01/07 12:46:36;;;;;;;1.50;0.70;;;;;;;;;;5054131;28;20033;-46
2022/01/07 12:49:03;;;;;;;2.28;0.60;;;;;;;;;;5053806;28;20492;-48
2022/01/07 12:51:29;;;;;;;1.95;0.60;;;;;;;;;;5053541;28;20036;-47
2022/01/07 12:54:05;;;;;;;2.50;0.65;;;16.40;90.60;;;;;;5053900;28;20036;-46
2022/01/07 12:56:38;;;;;;;2.05;0.80;;;16.40;93.10;;;;;;5053909;28;20024;-47
2022/01/07 12:59:17;;;;;;;4.95;0.40;;;16.40;90.50;;;;;;5053713;28;20060;-46
2022/01/07 13:01:47;;;;;;;1.20;0.50;;;16.30;93.20;;;;;;5053850;28;20503;-45
2022/01/07 13:04:25;;;;;;;1.85;0.40;;;16.50;90.50;;;;;;5053538;28;20029;-47
2022/01/07 13:06:56;;;;;;;0.63;0.30;;;16.60;90.30;;;;;;5053474;28;20033;-46
2022/01/07 13:09:29;;;;;;;0.95;0.43;;;16.80;90.40;;;;;;5053199;28;20037;-47
2022/01/07 13:11:58;;;;;;;1.13;0.40;;;16.90;92.90;;;;;;5053312;28;20071;-47
2022/01/07 13:14:25;;;;;;;1.55;0.70;;;17.00;92.80;;;;;;5053501;28;20021;-47
2022/01/07 13:16:58;;;;;;;2.42;0.70;;;17.10;90.10;;;;;;5053472;28;20086;-47
2022/01/07 13:19:24;;;;;;;2.20;0.50;;;;;;;;;;5053384;28;20025;-47
2022/01/07 13:21:52;;;;;;;3.45;0.90;;;17.40;92.70;;;;;;5053281;28;20496;-46
2022/01/07 13:24:22;;;;;;;2.22;0.47;;;17.40;92.70;;;;;;5053327;28;20029;-48
2022/01/07 13:26:55;;;;;;;0.98;0.50;;;17.60;89.60;;;;;;5053266;28;20492;-46
2022/01/07 13:29:21;;;;;;;1.20;0.50;;;;;;;;;;5053268;28;20031;-47
2022/01/07 13:31:49;;;;;;;1.60;0.70;;;18.00;92.40;;;;;;5053017;28;20033;-47
2022/01/07 13:34:22;;;;;;;1.23;0.30;;;17.90;89.00;;;;;;5053128;28;20060;-46
2022/01/07 13:36:48;;;;;;;3.58;0.95;;;;;;;;;;5053418;28;20050;-46
2022/01/07 13:39:17;;;;;;;1.60;0.50;;;18.00;92.10;;;;;;5052863;28;20032;-46
2022/01/07 13:42:02;;;;;;;0.80;0.55;;;18.00;88.50;;;;;;5053143;28;20460;-47
2022/01/07 13:44:30;;;;;;;0.80;0.43;;;18.10;91.90;;;;;;5052911;28;20029;-47
2022/01/07 13:47:03;;;;;;;2.08;0.60;;;18.00;91.80;;;;;;5052776;28;20025;-47
2022/01/07 13:49:33;;;;;;;0.47;0.28;;;18.10;88.00;;;;;;5053089;28;20410;-48
2022/01/07 13:52:04;;;;;;;4.05;0.60;;;18.10;91.80;;;;;;5052577;28;20040;-46
2022/01/07 13:54:37;;;;;;;0.90;0.73;;;17.90;87.70;;;;;;5052749;28;20509;-48
2022/01/07 13:57:07;;;;;;;1.38;0.38;;;18.20;91.60;;;;;;5052593;28;20025;-48
2022/01/07 13:59:50;;;;;;;2.17;0.80;;;18.20;87.30;;;;;;5052900;28;20086;-46
2022/01/07 14:02:26;;;;;;;1.02;0.55;;;18.20;87.20;;;;;;5052543;28;20041;-47
2022/01/07 14:04:58;;;;;;;3.28;0.90;;;18.40;91.30;;;;;;5052128;28;20040;-47
2022/01/07 14:07:34;;;;;;;2.22;0.75;;;18.20;86.60;;;;;;5052468;28;20478;-47
2022/01/07 14:10:06;;;;;;;0.82;0.50;;;18.30;86.60;;;;;;5052383;28;20053;-47
2022/01/07 14:12:33;;;;;;;1.23;0.50;;;18.40;90.40;;;;;;5052424;28;20091;-46