Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:15;;;;;;;9.57;7.10;;;;;;;;;;5031811;28;20033;-72
2022/07/24 00:04:40;;;;;;;8.00;7.07;;;;;;;;;;5043861;28;20068;-72
2022/07/24 00:07:06;;;;;;;7.50;6.85;;;;;;;;;;5033838;28;20028;-72
2022/07/24 00:09:31;;;;;;;8.07;7.38;;;;;;;;;;5041126;28;20760;-72
2022/07/24 00:11:57;;;;;;;7.80;7.10;;;;;;;;;;5035737;28;20135;-72
2022/07/24 00:14:22;;;;;;;8.25;7.38;;;;;;;;;;5038184;28;20082;-72
2022/07/24 00:16:47;;;;;;;9.85;7.57;;;;;;;;;;5034380;28;20764;-71
2022/07/24 00:19:13;;;;;;;8.30;7.60;;;;;;;;;;5039054;28;20083;-71
2022/07/24 00:21:38;;;;;;;7.90;7.20;;;;;;;;;;5031434;28;20017;-71
2022/07/24 00:24:04;;;;;;;8.43;7.05;;;;;;;;;;5042134;28;20429;-71
2022/07/24 00:26:29;;;;;;;7.95;7.32;;;;;;;;;;5038917;28;20035;-73
2022/07/24 00:28:54;;;;;;;8.15;7.45;;;;;;;;;;5035994;28;20086;-73
2022/07/24 00:31:20;;;;;;;7.75;7.10;;;;;;;;;;5034969;28;20021;-74
2022/07/24 00:33:46;;;;;;;8.88;7.18;;;;;;;;;;5037569;28;20029;-71
2022/07/24 00:36:11;;;;;;;8.75;7.85;;;;;;;;;;5036720;28;20035;-71
2022/07/24 00:38:37;;;;;;;8.32;7.47;;;;;;;;;;5034578;28;20121;-71
2022/07/24 00:41:02;;;;;;;8.10;7.18;;;;;;;;;;5042730;28;20728;-70
2022/07/24 00:43:27;;;;;;;7.95;7.25;;;;;;;;;;5031520;28;20086;-73
2022/07/24 00:45:53;;;;;;;8.75;7.85;;;;;;;;;;5041693;28;20021;-73
2022/07/24 00:48:18;;;;;;;8.32;7.53;;;;;;;;;;5041580;28;20025;-73
2022/07/24 00:50:44;;;;;;;8.30;7.60;;;;;;;;;;5041942;28;20028;-73
2022/07/24 00:53:09;;;;;;;8.38;7.55;;;;;;;;;;5041317;28;20512;-71
2022/07/24 00:55:36;;;;;;;8.43;7.50;;;;;;;;;;5040024;28;20662;-71
2022/07/24 00:58:01;;;;;;;8.15;7.35;;;;;;;;;;5039067;28;20112;-73
2022/07/24 01:00:27;;;;;;;8.00;7.20;;;;;;;;;;5040908;28;20151;-70
2022/07/24 01:02:52;;;;;;;8.57;7.78;;;;;;;;;;5030607;28;20483;-71
2022/07/24 01:05:18;;;;;;;10.43;7.72;;;;;;;;;;5040393;28;20033;-71
2022/07/24 01:07:43;;;;;;;8.07;7.38;;;;;;;;;;5041437;28;20048;-70
2022/07/24 01:10:09;;;;;;;9.23;8.40;;;;;;;;;;5040842;28;20400;-73
2022/07/24 01:12:35;;;;;;;8.88;8.00;;;;;;;;;;5041329;28;20459;-73
2022/07/24 01:15:01;;;;;;;8.00;7.30;;;;;;;;;;5039697;28;20036;-71
2022/07/24 01:17:30;;;;;;;8.55;7.82;;;;;;;;;;5040705;28;20428;-72
2022/07/24 01:19:56;;;;;;;;;;;;;;;;;;5041545;28;20028;-73
2022/07/24 01:22:21;;;;;;;8.10;7.43;;;;;;;;;;5040235;28;19919;-70
2022/07/24 01:24:48;;;;;;;8.38;7.68;;;;;;;;;;5040269;28;20028;-70
2022/07/24 01:27:13;;;;;;;7.80;7.15;;;;;;;;;;5039430;28;20095;-72
2022/07/24 01:29:39;;;;;;;8.20;7.50;;;;;;;;;;5030848;28;20021;-74
2022/07/24 01:32:04;;;;;;;7.95;7.38;;;;;;;;;;5039542;28;20028;-73
2022/07/24 01:34:30;;;;;;;8.85;8.02;;;;;;;;;;5040501;28;20108;-75
2022/07/24 01:36:55;;;;;;;8.27;7.68;;;;;;;;;;5040548;28;20336;-71
2022/07/24 01:39:20;;;;;;;9.38;7.93;;;;;;;;;;5040773;28;20032;-71
2022/07/24 01:41:46;;;;;;;8.05;7.35;;;;;;;;;;5040475;28;20028;-73
2022/07/24 01:44:11;;;;;;;8.68;7.97;;;;;;;;;;5040586;28;20124;-72
2022/07/24 01:46:37;;;;;;;8.23;7.53;;;;;;;;;;5039265;28;20446;-70
2022/07/24 01:49:02;;;;;;;9.07;8.30;;;;;;;;;;5040136;28;20016;-72
2022/07/24 01:51:28;;;;;;;7.63;6.93;;;;;;;;;;5039256;28;20020;-75
2022/07/24 01:53:53;;;;;;;8.13;7.43;;;;;;;;;;5038385;28;20052;-74
2022/07/24 01:56:18;;;;;;;7.88;7.28;;;;;;;;;;5038895;28;20028;-72
2022/07/24 01:58:44;;;;;;;8.23;7.45;;;;;;;;;;5038540;28;20040;-73
2022/07/24 02:01:09;;;;;;;8.52;7.72;;;;;;;;;;5039017;28;20033;-74
2022/07/24 02:03:34;;;;;;;8.35;7.55;;;;;;;;;;5039309;28;20036;-72
2022/07/24 02:06:00;;;;;;;8.13;7.32;;;;;;;;;;5039347;28;20029;-73
2022/07/24 02:08:26;;;;;;;7.65;6.95;;;;;;;;;;5038956;28;20088;-73
2022/07/24 02:10:53;;;;;;;8.18;7.32;;;;;;;;;;5029046;28;20024;-76
2022/07/24 02:13:18;;;;;;;9.25;8.30;;;;;;;;;;5039075;28;20108;-74
2022/07/24 02:15:43;;;;;;;8.48;7.78;;;;;;;;;;5039651;28;20111;-73
2022/07/24 02:18:09;;;;;;;8.65;7.85;;;;;;;;;;5038217;28;20078;-74
2022/07/24 02:20:34;;;;;;;8.18;7.55;;;;;;;;;;5038095;28;20029;-72
2022/07/24 02:22:59;;;;;;;9.40;8.50;;;;;;;;;;5040022;28;20046;-72
2022/07/24 02:25:25;;;;;;;8.75;8.05;;;;;;;;;;5039599;28;20052;-72
2022/07/24 02:27:51;;;;;;;9.27;8.30;;;;;;;;;;5040298;28;20124;-73
2022/07/24 02:30:18;;;;;;;8.75;8.05;;;;;;;;;;5039599;28;20029;-72
2022/07/24 02:32:43;;;;;;;8.70;7.85;;;;;;;;;;5040565;28;20064;-73
2022/07/24 02:35:08;;;;;;;8.52;7.78;;;;;;;;;;5038156;28;20122;-73
2022/07/24 02:37:42;;;;;;;9.05;7.85;;;;;;;;;;5039981;28;20033;-73
2022/07/24 02:40:08;;;;;;;8.48;7.63;;;;;;;;;;5038606;28;20036;-72
2022/07/24 02:42:34;;;;;;;8.50;7.68;;;;;;;;;;5039437;28;20055;-73
2022/07/24 02:45:00;;;;;;;8.27;7.47;;;;;;;;;;5039670;28;20119;-74
2022/07/24 02:47:25;;;;;;;10.18;7.40;;;;;;;;;;5040155;28;20179;-73
2022/07/24 02:49:50;;;;;;;9.10;7.55;;;;;;;;;;5039137;28;20078;-72
2022/07/24 02:52:16;;;;;;;10.20;8.00;;;;;;;;;;5039481;28;20112;-72
2022/07/24 02:54:41;;;;;;;8.25;7.40;;;;;;;;;;5038398;28;20052;-74
2022/07/24 02:57:06;;;;;;;8.38;7.68;;;;;;;;;;5027790;28;20463;-72
2022/07/24 02:59:32;;;;;;;8.75;7.93;;;;;;;;;;5039673;28;20059;-73
2022/07/24 03:01:57;;;;;;;12.65;7.82;;;;;;;;;;5031911;28;20024;-72
2022/07/24 03:04:23;;;;;;;8.70;7.93;;;;;;;;;;5027187;28;20444;-73
2022/07/24 03:06:48;;;;;;;9.02;8.10;;;;;;;;;;5029057;28;20723;-72
2022/07/24 03:09:13;;;;;;;9.75;8.88;;;;;;;;;;5036339;28;20079;-73
2022/07/24 03:11:39;;;;;;;9.02;8.32;;;;;;;;;;5040371;28;20035;-73
2022/07/24 03:14:04;;;;;;;9.30;8.50;;;;;;;;;;5039643;28;20033;-74
2022/07/24 03:16:29;;;;;;;9.35;8.43;;;;;;;;;;5038280;28;20055;-73
2022/07/24 03:18:55;;;;;;;9.15;8.25;;;;;;;;;;5042510;28;20036;-73
2022/07/24 03:21:20;;;;;;;9.15;8.30;;;;;;;;;;5044027;28;20029;-73
2022/07/24 03:23:46;;;;;;;8.82;8.13;;;;;;;;;;5034578;28;20045;-76
2022/07/24 03:26:11;;;;;;;8.65;7.88;;;;;;;;;;5041750;28;20028;-72
2022/07/24 03:28:36;;;;;;;8.02;7.43;;;;;;;;;;5043730;28;20056;-73
2022/07/24 03:31:02;;;;;;;8.23;7.53;;;;;;;;;;5042273;28;20025;-74
2022/07/24 03:33:28;;;;;;;8.55;7.70;;;;;;;;;;5043245;28;20482;-73
2022/07/24 03:35:53;;;;;;;8.30;7.50;;;;;;;;;;5042886;28;20967;-73
2022/07/24 03:38:19;;;;;;;7.85;7.20;;;;;;;;;;5043036;28;20032;-73
2022/07/24 03:40:44;;;;;;;7.55;6.90;;;;;;;;;;5042755;28;20451;-73
2022/07/24 03:43:10;;;;;;;7.53;6.93;;;;;;;;;;5041106;28;20348;-72
2022/07/24 03:45:35;;;;;;;8.05;6.93;;;;;;;;;;5042623;28;20047;-73
2022/07/24 03:48:01;;;;;;;7.97;6.82;;;;;;;;;;5043511;28;20064;-74
2022/07/24 03:50:26;;;;;;;7.40;6.70;;;;;;;;;;5043115;28;20090;-73
2022/07/24 03:52:51;;;;;;;8.50;6.20;;;;;;;;;;5042291;28;20112;-74
2022/07/24 03:55:17;;;;;;;7.90;7.15;;;;;;;;;;5041719;28;20126;-75
2022/07/24 03:57:42;;;;;;;7.15;6.45;;;;;;;;;;5042328;28;20119;-72
2022/07/24 04:00:09;;;;;;;9.30;7.15;;;;;;;;;;5042070;28;20040;-73
2022/07/24 04:02:34;;;;;;;7.60;6.97;;;;;;;;;;5042107;28;20036;-72
2022/07/24 04:04:59;;;;;;;8.80;8.00;;;;;;;;;;5042747;28;20051;-73
2022/07/24 04:07:25;;;;;;;7.35;6.68;;;;;;;;;;5041827;28;20043;-73
2022/07/24 04:09:50;;;;;;;8.50;7.75;;;;;;;;;;5041428;28;20025;-73
2022/07/24 04:12:15;;;;;;;8.32;7.68;;;;;;;;;;5040006;28;20039;-75
2022/07/24 04:14:41;;;;;;;8.25;7.50;;;;;;;;;;5041418;28;20360;-74
2022/07/24 04:17:06;;;;;;;8.60;7.90;;;;;;;;;;5041473;28;20028;-72
2022/07/24 04:19:32;;;;;;;10.70;7.45;;;;;;;;;;5042517;28;20033;-73
2022/07/24 04:21:57;;;;;;;8.85;7.32;;;;;;;;;;5041946;28;20471;-73
2022/07/24 04:24:23;;;;;;;8.48;7.88;;;;;;;;;;5041339;28;20349;-74
2022/07/24 04:26:48;;;;;;;8.05;7.43;;;;;;;;;;5040090;28;20043;-73
2022/07/24 04:29:14;;;;;;;8.80;7.90;;;;;;;;;;5031192;28;23584;-74
2022/07/24 04:31:39;;;;;;;10.05;7.63;;;;;;;;;;5041900;28;20021;-73
2022/07/24 04:34:04;;;;;;;7.95;7.18;;;;;;;;;;5041361;28;20028;-74
2022/07/24 04:36:30;;;;;;;8.20;7.38;;;;;;;;;;5041733;28;20099;-73
2022/07/24 04:38:55;;;;;;;8.05;7.35;;;;;;;;;;5041455;28;20032;-73
2022/07/24 04:41:21;;;;;;;10.10;8.15;;;;;;;;;;5039625;28;20032;-72
2022/07/24 04:43:46;;;;;;;8.73;7.93;;;;;;;;;;5040657;28;20029;-72
2022/07/24 04:46:11;;;;;;;9.52;8.70;;;;;;;;;;5042105;28;20035;-72
2022/07/24 04:48:37;;;;;;;11.75;10.00;;;;;;;;;;5041692;28;20024;-73
2022/07/24 04:51:02;;;;;;;12.38;10.30;;;;;;;;;;5041878;28;20033;-72
2022/07/24 04:53:30;;;;;;;18.75;16.48;;;;;;;;;;5040525;28;20134;-74
2022/07/24 04:55:56;;;;;;;31.73;24.95;;;;;;;;;;5041018;28;20098;-72
2022/07/24 04:58:21;;;;;;;31.50;26.42;;;;;;;;;;5041277;28;20024;-72
2022/07/24 05:00:47;;;;;;;49.75;37.17;;;;;;;;;;5041916;28;20104;-73
2022/07/24 05:03:12;;;;;;;43.67;35.75;;;;;;;;;;5036098;28;20045;-73
2022/07/24 05:05:37;;;;;;;43.75;33.92;;;;;;;;;;5029399;28;20801;-74
2022/07/24 05:08:03;;;;;;;41.25;32.75;;;;;;;;;;5028931;28;20399;-73
2022/07/24 05:10:28;;;;;;;36.85;29.92;;;;;;;;;;5026518;28;20025;-72
2022/07/24 05:12:54;;;;;;;30.23;25.23;;;;;;;;;;5027303;28;20670;-73
2022/07/24 05:15:19;;;;;;;26.70;23.05;;;;;;;;;;5029565;28;20021;-72
2022/07/24 05:17:45;;;;;;;24.05;19.92;;;;;;;;;;5031495;28;20039;-73
2022/07/24 05:20:10;;;;;;;21.33;16.40;;;;;;;;;;5028701;28;20086;-72
2022/07/24 05:22:36;;;;;;;16.73;14.40;;;;;;;;;;5028955;28;20080;-76
2022/07/24 05:25:01;;;;;;;15.43;12.27;;;;;;;;;;5019997;28;20032;-74
2022/07/24 05:27:26;;;;;;;11.30;10.18;;;;;;;;;;5029380;28;20048;-79
2022/07/24 05:29:52;;;;;;;15.13;10.63;;;;;;;;;;5029858;28;20029;-75
2022/07/24 05:32:17;;;;;;;10.98;9.68;;;;;;;;;;5029191;28;20017;-73
2022/07/24 05:34:42;;;;;;;11.07;9.98;;;;;;;;;;5029043;28;20411;-76
2022/07/24 05:37:08;;;;;;;9.82;8.90;;;;;;;;;;5029577;28;20043;-76
2022/07/24 05:39:33;;;;;;;10.90;8.43;;;;;;;;;;5030364;28;20027;-72
2022/07/24 05:41:59;;;;;;;9.38;8.38;;;;;;;;;;5026726;28;20067;-73
2022/07/24 05:44:24;;;;;;;11.82;8.25;;;;;;;;;;5036051;28;20506;-72
2022/07/24 05:46:49;;;;;;;8.30;7.50;;;;;;;;;;5045511;28;20029;-73
2022/07/24 05:49:15;;;;;;;8.73;7.53;;;;;;;;;;5053873;28;20025;-73
2022/07/24 05:51:40;;;;;;;9.10;7.63;;;;;;;;;;5053907;28;20075;-72
2022/07/24 05:54:05;;;;;;;10.15;7.38;;;;;;;;;;5053818;28;20468;-73
2022/07/24 05:56:31;;;;;;;9.23;7.32;;;;;;;;;;5030764;28;20029;-71
2022/07/24 05:58:56;;;;;;;7.47;6.78;;;;;;;;;;5034828;28;20020;-72
2022/07/24 06:01:21;;;;;;;7.45;6.60;;;;;;;;;;5039610;28;20017;-72
2022/07/24 06:03:47;;;;;;;7.28;6.53;;;;;;;;;;5040820;28;20045;-76
2022/07/24 06:06:12;;;;;;;9.90;6.43;;;;;;;;;;5043597;28;20074;-74
2022/07/24 06:08:37;;;;;;;9.55;6.75;;;;;;;;;;5053334;28;20021;-72
2022/07/24 06:11:03;;;;;;;8.77;6.00;;;;;;;;;;5051084;28;20112;-72
2022/07/24 06:13:28;;;;;;;9.02;5.78;;;;;;;;;;5049263;28;20056;-73
2022/07/24 06:15:53;;;;;;;6.50;5.35;;;;;;;;;;5049929;28;20036;-72
2022/07/24 06:18:19;;;;;;;7.47;5.07;;;;;;;;;;5052888;28;20436;-75
2022/07/24 06:20:44;;;;;;;7.68;6.20;;;;;;;;;;5052053;28;20017;-75
2022/07/24 06:23:09;;;;;;;12.10;5.82;;;;;;;;;;5051917;28;20511;-73
2022/07/24 06:25:35;;;;;;;9.98;5.15;;;;;;;;;;5053135;28;20029;-72
2022/07/24 06:28:00;;;;;;;7.72;5.15;;;;;;;;;;5053051;28;20029;-73
2022/07/24 06:30:27;;;;;;;7.68;5.00;;;;;;;;;;5050851;28;20500;-72
2022/07/24 06:32:53;;;;;;;10.43;5.75;;;;;;;;;;5045312;28;20476;-72
2022/07/24 06:35:19;;;;;;;11.13;5.90;;;;;;;;;;5048004;28;20053;-74
2022/07/24 06:37:44;;;;;;;8.73;5.40;;;;;;;;;;5048527;28;20067;-74
2022/07/24 06:40:10;;;;;;;8.18;5.60;;;;;;;;;;5053243;28;20039;-72
2022/07/24 06:42:36;;;;;;;10.18;5.80;;;;;;;;;;5053441;28;20036;-73
2022/07/24 06:45:01;;;;;;;7.50;5.53;;;;;;;;;;5047213;28;20033;-82
2022/07/24 06:47:27;;;;;;;9.43;5.25;;;;;;;;;;5018420;28;20074;-77
2022/07/24 06:49:56;;;;;;;10.93;5.60;;;;;;;;;;5026559;28;20055;-75
2022/07/24 06:52:22;;;;;;;10.25;5.05;;;;;;;;;;5030740;28;20025;-76
2022/07/24 06:54:47;;;;;;;6.93;5.00;;;;;;;;;;5033392;28;20506;-73
2022/07/24 06:57:13;;;;;;;7.28;5.15;;;;;;;;;;5033450;28;20459;-72
2022/07/24 06:59:38;;;;;;;7.75;5.60;;;;;;;;;;5031935;28;20033;-74
2022/07/24 07:02:04;;;;;;;7.00;5.45;;;;;;;;;;5033585;28;20020;-74
2022/07/24 07:04:29;;;;;;;12.20;5.72;;;;;;;;;;5032995;28;20048;-77
2022/07/24 07:06:54;;;;;;;12.52;5.45;;;;;;;;;;5033032;28;20025;-75
2022/07/24 07:09:20;;;;;;;8.32;5.28;;;;;;;;;;5030764;28;20405;-79
2022/07/24 07:11:45;;;;;;;6.00;4.78;;;;;;;;;;5032015;28;20025;-78
2022/07/24 07:14:10;;;;;;;8.15;5.03;;;;;;;;;;5044137;28;20048;-74
2022/07/24 07:16:36;;;;;;;8.10;5.03;;;;;;;;;;5033123;28;20033;-77
2022/07/24 07:19:01;;;;;;;10.40;5.32;;;;;;;;;;5036659;28;20033;-74
2022/07/24 07:21:27;;;;;;;9.48;5.75;;;;;;;;;;5034019;28;20033;-75
2022/07/24 07:23:52;;;;;;;15.80;5.90;;;;;;;;;;5031614;28;20082;-77
2022/07/24 07:26:18;;;;;;;6.00;5.25;;;;;;;;;;5030662;28;20033;-72
2022/07/24 07:28:43;;;;;;;7.88;5.18;;;;;;;;;;5034164;28;20017;-71
2022/07/24 07:31:08;;;;;;;10.25;5.75;;;;;;;;;;5033531;28;20115;-74
2022/07/24 07:33:34;;;;;;;7.45;5.28;;;;;;;;;;5032719;28;20040;-76
2022/07/24 07:35:59;;;;;;;9.55;5.10;;;;;;;;;;5031574;28;20040;-75
2022/07/24 07:38:24;;;;;;;10.45;5.72;;;;;;;;;;5032360;28;20461;-72
2022/07/24 07:40:50;;;;;;;9.32;5.30;;;;;;;;;;5032310;28;20067;-76
2022/07/24 07:43:15;;;;;;;7.90;5.30;;;;;;;;;;5028707;28;20361;-72
2022/07/24 07:45:40;;;;;;;9.93;5.30;;;;;;;;;;5029700;28;20032;-74
2022/07/24 07:48:06;;;;;;;7.28;4.63;;;;;;;;;;5029314;28;20060;-72
2022/07/24 07:50:31;;;;;;;8.23;5.25;;;;;;;;;;5029024;28;20032;-77
2022/07/24 07:52:57;;;;;;;12.25;5.47;;;;;;;;;;5028830;28;20021;-77
2022/07/24 07:55:22;;;;;;;8.88;5.32;;;;;;;;;;5032344;28;20418;-76
2022/07/24 07:57:49;;;;;;;9.43;5.18;;;;;;;;;;5031763;28;20039;-73
2022/07/24 08:00:14;;;;;;;6.88;5.20;;;;;;;;;;5032212;28;20074;-76
2022/07/24 08:02:40;;;;;;;7.88;5.10;;;;;;;;;;5032796;28;20411;-73
2022/07/24 08:05:05;;;;;;;9.95;5.47;;;;;;;;;;5029747;28;20849;-72
2022/07/24 08:07:31;;;;;;;7.90;5.82;;;;;;;;;;5041263;28;20356;-73
2022/07/24 08:09:56;;;;;;;8.45;5.97;;;;;;;;;;5041799;28;20032;-72
2022/07/24 08:12:22;;;;;;;8.48;6.20;;;;;;;;;;5042979;28;20079;-73
2022/07/24 08:14:47;;;;;;;7.80;5.80;;;;;;;;;;5042654;28;20032;-75
2022/07/24 08:17:12;;;;;;;11.85;5.95;;;;;;;;;;5043268;28;20032;-75
2022/07/24 08:19:38;;;;;;;6.68;5.45;;;;;;;;;;5033323;28;20408;-79
2022/07/24 08:22:04;;;;;;;9.57;5.43;;;;;;;;;;5031554;28;20060;-76
2022/07/24 08:24:32;;;;;;;8.27;5.13;;;;;;;;;;5029371;28;20443;-73
2022/07/24 08:26:57;;;;;;;6.25;5.50;;;;;;;;;;5043136;28;20056;-74
2022/07/24 08:29:22;;;;;;;14.63;5.97;;;;;;;;;;5042657;28;20166;-73
2022/07/24 08:31:48;;;;;;;8.30;5.30;;;;;;;;;;5040852;28;20025;-77
2022/07/24 08:34:14;;;;;;;7.80;4.90;;;;;;;;;;5028451;28;20423;-73
2022/07/24 08:36:39;;;;;;;8.23;6.13;;;;;;;;;;5036468;28;20096;-70
2022/07/24 08:39:04;;;;;;;9.40;5.50;;;;;;;;;;5042769;28;20119;-73
2022/07/24 08:41:32;;;;;;;8.05;5.43;;;;;;;;;;5043805;28;20375;-73
2022/07/24 08:43:58;;;;;;;7.63;5.23;;;;;;;;;;5045099;28;20098;-77
2022/07/24 08:46:25;;;;;;;9.20;5.78;;;;;;;;;;5043556;28;20024;-72
2022/07/24 08:48:51;;;;;;;5.82;5.22;;;;;;;;;;5038017;28;20035;-73
2022/07/24 08:51:17;;;;;;;6.53;4.90;;;;;;;;;;5031017;28;20025;-73
2022/07/24 08:53:43;;;;;;;10.50;6.03;;;;;;;;;;5043139;28;20040;-74
2022/07/24 08:56:09;;;;;;;8.98;5.53;;;;;;;;;;5043549;28;20488;-73
2022/07/24 08:58:36;;;;;;;9.93;5.68;;;;;;;;;;5037003;28;20035;-72
2022/07/24 09:01:01;;;;;;;9.68;5.80;;;;;;;;;;5035952;28;20433;-73
2022/07/24 09:03:26;;;;;;;5.85;5.25;;;;;;;;;;5043151;28;20039;-72
2022/07/24 09:05:53;;;;;;;10.95;5.75;;;;;;;;;;5041797;28;20433;-77
2022/07/24 09:08:19;;;;;;;7.95;5.70;;;;;;;;;;5040643;28;20029;-77
2022/07/24 09:10:59;;;;;;;7.53;5.88;;;;;;;;;;5021492;28;20032;-72
2022/07/24 09:13:25;;;;;;;8.43;5.78;;;;;;;;;;5029098;28;20098;-74
2022/07/24 09:15:50;;;;;;;5.88;5.28;;;;;;;;;;5026168;28;20037;-75
2022/07/24 09:18:26;;;;;;;8.40;5.60;;;;;;;;;;5029964;28;20445;-72
2022/07/24 09:20:51;;;;;;;7.93;5.47;;;;;;;;;;5028374;28;20079;-72
2022/07/24 09:23:19;;;;;;;9.15;5.63;;;;;;;;;;5030891;28;20044;-77
2022/07/24 09:25:49;;;;;;;8.55;6.07;;;;;;;;;;5030435;28;20040;-72
2022/07/24 09:28:15;;;;;;;6.50;5.88;;;;;;;;;;5032016;28;20608;-71
2022/07/24 09:30:43;;;;;;;8.85;5.97;;;;;;;;;;5030624;28;20032;-70
2022/07/24 09:33:12;;;;;;;8.13;6.03;;;;;;;;;;5029670;28;20044;-78
2022/07/24 09:35:38;;;;;;;7.07;5.40;;;;;;;;;;5035980;28;20429;-76
2022/07/24 09:38:04;;;;;;;8.93;6.38;;;;;;;;;;5042143;28;20035;-73
2022/07/24 09:40:37;;;;;;;8.35;6.00;;;;;;;;;;5042072;28;20025;-72
2022/07/24 09:43:21;;;;;;;9.13;6.35;;;;;;;;;;5041173;28;20025;-72
2022/07/24 09:45:59;;;;;;;6.60;5.75;;;;;;;;;;5042031;28;20440;-70
2022/07/24 09:48:34;;;;;;;7.90;6.07;;;;;;;;;;5033392;28;20028;-72
2022/07/24 09:51:02;;;;;;;6.57;5.60;;;;;;;;;;5031222;28;20403;-72
2022/07/24 09:53:28;;;;;;;7.30;5.60;;;;;;;;;;5033400;28;20468;-73
2022/07/24 09:55:57;;;;;;;8.57;6.00;;;;;;;;;;5041038;28;20031;-71
2022/07/24 09:58:23;;;;;;;9.30;5.50;;;;;;;;;;5039410;28;20035;-72
2022/07/24 10:00:49;;;;;;;8.05;5.57;;;;;;;;;;5033257;28;20398;-73
2022/07/24 10:03:15;;;;;;;6.63;5.95;;;;;;;;;;5026407;28;20041;-74
2022/07/24 10:05:45;;;;;;;8.55;5.88;;;;;;;;;;5036324;28;20029;-72
2022/07/24 10:08:13;;;;;;;6.60;5.90;;;;;;;;;;5041668;28;20053;-71
2022/07/24 10:10:40;;;;;;;6.50;5.82;;;;;;;;;;5047211;28;20070;-71
2022/07/24 10:13:06;;;;;;;6.20;5.65;;;;;;;;;;5055800;28;20107;-73
2022/07/24 10:15:33;;;;;;;6.25;5.45;;;;;;;;;;5053527;28;20445;-72
2022/07/24 10:18:01;;;;;;;8.27;6.00;;;;;;;;;;5055724;28;20025;-72
2022/07/24 10:20:37;;;;;;;10.30;6.30;;;;;;;;;;5069850;28;20060;-74
2022/07/24 10:23:04;;;;;;;6.65;5.93;;;;;;;;;;5072186;28;20028;-75
2022/07/24 10:25:34;;;;;;;7.50;6.53;;;;;;;;;;5054114;28;20164;-73
2022/07/24 10:28:01;;;;;;;8.18;6.53;;;;;;;;;;5053010;28;20056;-73
2022/07/24 10:30:27;;;;;;;11.80;6.65;;;;;;;;;;5052876;28;20335;-73
2022/07/24 10:32:53;;;;;;;7.95;6.78;;;;;;;;;;5052820;28;20111;-73
2022/07/24 10:35:24;;;;;;;7.55;6.35;;;;;;;;;;5052928;28;20021;-72
2022/07/24 10:38:04;;;;;;;8.13;6.57;;;;;;;;;;5053270;28;20082;-72
2022/07/24 10:40:29;;;;;;;8.02;6.38;;;;;;;;;;5053332;28;20021;-72
2022/07/24 10:43:10;;;;;;;8.07;6.27;;;;;;;;;;5048908;28;20052;-74
2022/07/24 10:45:37;;;;;;;7.30;6.55;;;;;;;;;;5032473;28;20398;-75
2022/07/24 10:48:20;;;;;;;8.23;6.25;;;;;;;;;;5041593;28;20075;-73
2022/07/24 10:51:17;;;;;;;8.30;6.35;;;;;;;;;;5028877;28;20039;-75
2022/07/24 10:53:50;;;;;;;6.78;5.55;;;;;;;;;;5040598;28;20079;-77
2022/07/24 10:56:22;;;;;;;8.15;6.13;;;;;;;;;;5038385;28;20093;-74
2022/07/24 10:58:59;;;;;;;7.20;6.05;;;;;;;;;;5027271;28;20052;-73
2022/07/24 11:01:32;;;;;;;6.90;5.90;;;;;;;;;;5038594;28;20025;-73
2022/07/24 11:03:58;;;;;;;8.07;6.75;;;;;;;;;;5029953;28;20037;-73
2022/07/24 11:06:42;;;;;;;7.45;6.65;;;;;;;;;;5040261;28;20017;-73
2022/07/24 11:09:07;;;;;;;8.65;6.70;;;;;;;;;;5041068;28;20043;-74
2022/07/24 11:11:33;;;;;;;7.63;6.90;;;;;;;;;;5040862;28;20025;-73
2022/07/24 11:14:01;;;;;;;9.35;7.03;;;;;;;;;;5040359;28;20116;-73
2022/07/24 11:16:26;;;;;;;;;;;;;;;;;;5034132;28;20387;-73
2022/07/24 11:18:51;;;;;;;17.17;7.70;;;;;;;;;;5031909;28;20333;-79
2022/07/24 11:21:36;;;;;;;10.30;7.90;;;;;;;;;;5035204;28;20072;-77
2022/07/24 11:24:13;;;;;;;8.82;8.00;;;;;;;;;;5027112;28;20321;-73
2022/07/24 11:26:40;;;;;;;11.97;7.83;;;;;;;;;;5038750;28;20116;-73
2022/07/24 11:29:12;;;;;;;8.98;8.18;;;;;;;;;;5031225;28;20299;-80
2022/07/24 11:31:37;;;;;;;11.48;8.00;;;;;;;;;;5030433;28;20033;-75
2022/07/24 11:34:03;;;;;;;9.07;8.18;;;;;;;;;;5035650;28;20043;-72
2022/07/24 11:36:29;;;;;;;11.07;8.13;;;;;;;;;;5039664;28;20021;-75
2022/07/24 11:38:54;;;;;;;9.00;8.10;;;;;;;;;;5041018;28;20479;-77
2022/07/24 11:41:20;;;;;;;9.77;8.77;;;;;;;;;;5045150;28;20028;-73
2022/07/24 11:43:51;;;;;;;9.43;8.52;;;;;;;;;;5044376;28;20043;-72
2022/07/24 11:46:32;;;;;;;10.85;9.65;;;;;;;;;;5043565;28;20032;-73
2022/07/24 11:49:02;;;;;;;10.85;9.73;;;;;;;;;;5044295;28;20208;-72
2022/07/24 11:51:28;;;;;;;10.38;9.05;;;;;;;;;;5031349;28;20107;-76
2022/07/24 11:53:54;;;;;;;10.68;8.95;;;;;;;;;;5044440;28;20053;-71
2022/07/24 11:56:19;;;;;;;10.65;9.65;;;;;;;;;;5044412;28;20025;-73
2022/07/24 11:58:44;;;;;;;11.95;10.07;;;;;;;;;;5044368;28;20025;-72
2022/07/24 12:01:22;;;;;;;10.18;9.27;;;;;;;;;;5043217;28;20082;-74
2022/07/24 12:03:56;;;;;;;13.00;10.15;;;;;;;;;;5044128;28;20059;-78
2022/07/24 12:06:21;;;;;;;12.68;10.18;;;;;;;;;;5044617;28;20086;-75
2022/07/24 12:08:47;;;;;;;12.07;9.77;;;;;;;;;;5044661;28;20037;-72
2022/07/24 12:11:19;;;;;;;11.65;10.50;;;;;;;;;;5042798;28;20029;-72
2022/07/24 12:13:44;;;;;;;13.10;10.30;;;;;;;;;;5043998;28;20143;-72
2022/07/24 12:16:10;;;;;;;10.95;9.90;;;;;;;;;;5043994;28;20073;-78
2022/07/24 12:18:35;;;;;;;12.82;10.18;;;;;;;;;;5044756;28;20029;-73
2022/07/24 12:21:01;;;;;;;11.27;10.20;;;;;;;;;;5043812;28;20023;-77
2022/07/24 12:23:29;;;;;;;10.60;9.50;;;;;;;;;;5042107;28;20065;-73
2022/07/24 12:25:54;;;;;;;11.40;10.13;;;;;;;;;;5043713;28;20117;-75
2022/07/24 12:28:19;;;;;;;12.10;9.55;;;;;;;;;;5044580;28;20108;-71
2022/07/24 12:30:46;;;;;;;10.45;9.48;;;;;;;;;;5043086;28;20020;-77
2022/07/24 12:33:11;;;;;;;10.02;8.98;;;;;;;;;;5043914;28;20020;-72
2022/07/24 12:35:56;;;;;;;10.23;9.32;;;;;;;;;;5043636;28;20029;-72
2022/07/24 12:38:25;;;;;;;10.52;9.50;;;;;;;;;;5043207;28;20040;-73
2022/07/24 12:40:50;;;;;;;11.57;9.18;;;;;;;;;;5042784;28;20492;-73
2022/07/24 12:43:16;;;;;;;9.82;8.90;;;;;;;;;;5042820;28;20132;-72
2022/07/24 12:45:41;;;;;;;11.93;10.05;;;;;;;;;;5044239;28;20031;-72
2022/07/24 12:48:13;;;;;;;10.13;8.85;;;;;;;;;;5044251;28;20032;-74
2022/07/24 12:50:38;;;;;;;11.45;9.93;;;;;;;;;;5043573;28;20029;-72
2022/07/24 12:53:08;;;;;;;11.07;9.25;;;;;;;;;;5043238;28;20055;-76
2022/07/24 12:55:34;;;;;;;9.90;8.90;;;;;;;;;;5044041;28;20032;-73
2022/07/24 12:58:00;;;;;;;9.88;8.90;;;;;;;;;;5043843;28;20028;-76
2022/07/24 13:00:26;;;;;;;11.80;9.70;;;;;;;;;;5043130;28;20090;-74
2022/07/24 13:02:52;;;;;;;10.00;9.10;;;;;;;;;;5043180;28;20067;-73
2022/07/24 13:05:35;;;;;;;10.40;9.50;;;;;;;;;;5043697;28;20033;-76
2022/07/24 13:08:01;;;;;;;10.35;9.45;;;;;;;;;;5042114;28;20025;-71
2022/07/24 13:10:26;;;;;;;10.82;9.70;;;;;;;;;;5042436;28;20037;-72
2022/07/24 13:12:52;;;;;;;11.27;10.13;;;;;;;;;;5042689;28;20021;-73
2022/07/24 13:15:18;;;;;;;11.43;9.95;;;;;;;;;;5043584;28;20400;-75
2022/07/24 13:17:43;;;;;;;12.07;10.35;;;;;;;;;;5043276;28;20021;-72
2022/07/24 13:20:09;;;;;;;11.55;10.45;;;;;;;;;;5042637;28;20025;-78
2022/07/24 13:22:34;;;;;;;12.13;9.77;;;;;;;;;;5043081;28;20018;-73
2022/07/24 13:25:00;;;;;;;11.90;10.55;;;;;;;;;;5042911;28;20039;-73
2022/07/24 13:27:26;;;;;;;12.88;11.60;;;;;;;;;;5042253;28;20395;-72
2022/07/24 13:29:51;;;;;;;11.85;10.75;;;;;;;;;;5042616;28;20040;-73
2022/07/24 13:32:16;;;;;;;10.85;9.90;;;;;;;;;;5042806;28;20039;-72
2022/07/24 13:34:42;;;;;;;10.60;9.57;;;;;;;;;;5041497;28;20108;-76
2022/07/24 13:37:07;;;;;;;10.23;9.23;;;;;;;;;;5041968;28;20345;-74
2022/07/24 13:39:33;;;;;;;10.90;9.90;;;;;;;;;;5043397;28;20036;-73
2022/07/24 13:41:58;;;;;;;9.93;8.93;;;;;;;;;;5042256;28;20208;-72
2022/07/24 13:44:23;;;;;;;7.90;7.20;;;;;;;;;;5042271;28;20080;-73
2022/07/24 13:46:49;;;;;;;9.98;7.57;;;;;;;;;;5041566;28;20024;-73
2022/07/24 13:49:15;;;;;;;9.57;7.80;;;;;;;;;;5042880;28;20421;-72
2022/07/24 13:51:40;;;;;;;9.07;7.97;;;;;;;;;;5043059;28;20456;-72
2022/07/24 13:54:06;;;;;;;9.00;8.10;;;;;;;;;;5042529;28;20352;-77
2022/07/24 13:56:31;;;;;;;9.70;7.28;;;;;;;;;;5042765;28;20043;-72
2022/07/24 13:58:57;;;;;;;7.45;6.18;;;;;;;;;;5030052;28;20103;-81
2022/07/24 14:01:23;;;;;;;10.52;6.85;;;;;;;;;;5025143;28;20472;-77
2022/07/24 14:03:48;;;;;;;9.25;6.75;;;;;;;;;;5028801;28;20033;-73
2022/07/24 14:06:13;;;;;;;8.32;7.45;;;;;;;;;;5041274;28;20044;-72
2022/07/24 14:08:40;;;;;;;10.25;7.18;;;;;;;;;;5033476;28;20029;-71
2022/07/24 14:11:06;;;;;;;7.80;6.70;;;;;;;;;;5029421;28;20032;-76
2022/07/24 14:13:31;;;;;;;9.70;7.55;;;;;;;;;;5026742;28;20716;-74
2022/07/24 14:15:57;;;;;;;9.27;8.38;;;;;;;;;;5033826;28;20024;-81
2022/07/24 14:18:22;;;;;;;10.88;9.10;;;;;;;;;;5028621;28;20033;-73
2022/07/24 14:20:48;;;;;;;8.50;7.57;;;;;;;;;;5029140;28;20474;-73
2022/07/24 14:23:13;;;;;;;8.18;7.22;;;;;;;;;;5033037;28;20037;-73
2022/07/24 14:25:39;;;;;;;7.82;7.05;;;;;;;;;;5027801;28;20360;-73
2022/07/24 14:28:04;;;;;;;7.20;6.60;;;;;;;;;;5029675;28;20217;-71
2022/07/24 14:30:30;;;;;;;8.13;7.38;;;;;;;;;;5031919;28;20017;-81
2022/07/24 14:32:55;;;;;;;7.88;6.70;;;;;;;;;;5028426;28;20064;-76
2022/07/24 14:35:21;;;;;;;6.72;6.15;;;;;;;;;;5030597;28;20087;-78