Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:17;;;;;;;8.93;3.70;;;;;;;0.29;88.66;100263.25;5031349;28;20051;-86
2022/04/01 00:04:42;;;;;;;4.05;3.30;;;;;;;0.28;88.49;100266.72;4998317;28;20124;-87
2022/04/01 00:07:08;;;;;;;4.72;3.50;;;;;;;0.24;88.87;100266.66;5031156;28;20108;-87
2022/04/01 00:09:35;;;;;;;5.45;3.63;;;;;;;0.20;88.95;100265.78;5020397;28;20115;-85
2022/04/01 00:12:00;;;;;;;5.38;3.65;;;;;;;0.20;88.65;100276.19;5014634;28;20499;-84
2022/04/01 00:14:26;;;;;;;4.90;3.58;;;;;;;0.17;88.65;100278.72;5014729;28;20044;-85
2022/04/01 00:16:52;;;;;;;6.60;3.80;;;;;;;0.20;88.64;100281.41;5030865;28;20156;-85
2022/04/01 00:19:20;;;;;;;5.88;3.90;;;;;;;0.18;88.47;100293.50;4998206;28;20048;-84
2022/04/01 00:21:46;;;;;;;5.85;3.53;;;;;;;0.15;88.43;100290.88;5030683;28;20048;-81
2022/04/01 00:24:12;;;;;;;5.10;3.80;;;;;;;0.15;88.62;100288.28;5014428;28;20029;-84
2022/04/01 00:26:37;;;;;;;5.43;3.40;;;;;;;0.14;88.76;100282.16;5013977;28;20045;-82
2022/04/01 00:29:14;;;;;;;6.50;3.55;;;;;;;0.13;88.98;100290.84;5013972;28;20033;-83
2022/04/01 00:32:01;;;;;;;7.05;3.63;;;;;;;0.14;88.97;100289.13;5030611;28;20143;-83
2022/04/01 00:34:28;;;;;;;4.80;3.28;;;;;;;0.12;88.50;100296.03;5013747;28;20494;-84
2022/04/01 00:36:55;;;;;;;6.50;3.45;;;;;;;0.08;89.28;100284.72;4997950;28;20551;-83
2022/04/01 00:39:22;;;;;;;5.63;3.58;;;;;;;0.11;89.18;100295.16;5030150;28;20568;-83
2022/04/01 00:41:49;;;;;;;4.90;3.55;;;;;;;0.10;89.06;100293.44;5030431;28;20049;-83
2022/04/01 00:44:15;;;;;;;5.30;3.17;;;;;;;0.08;89.21;100284.72;4998118;28;20362;-84
2022/04/01 00:46:45;;;;;;;4.65;3.33;;;;;;;0.07;89.47;100284.69;5014220;28;20031;-83
2022/04/01 00:49:12;;;;;;;5.35;3.03;;;;;;;0.04;89.07;100280.31;5014457;28;20136;-84
2022/04/01 00:51:41;;;;;;;7.05;3.30;;;;;;;0.03;88.94;100288.13;4981603;28;20552;-84
2022/04/01 00:54:08;;;;;;;6.45;3.50;;;;;;;0.00;89.42;100294.19;5014297;28;20132;-84
2022/04/01 00:56:36;;;;;;;4.63;3.13;;;;;;;-0.06;89.70;100284.53;5030296;28;20022;-83
2022/04/01 00:59:03;;;;;;;4.10;2.90;;;;;;;-0.05;89.54;100290.63;5013723;28;20033;-84
2022/04/01 01:01:30;;;;;;;10.18;3.30;;;;;;;-0.05;89.60;100298.41;4997343;28;20124;-84
2022/04/01 01:04:00;;;;;;;6.38;3.35;;;;;;;-0.08;89.50;100301.00;5029685;28;20064;-84
2022/04/01 01:06:26;;;;;;;4.03;3.13;;;;;;;-0.09;89.94;100305.34;5030247;28;20580;-84
2022/04/01 01:08:54;;;;;;;11.35;4.05;;;;;;;-0.10;89.64;100308.81;5037833;28;20033;-84
2022/04/01 01:11:21;;;;;;;7.80;3.42;;;;;;;-0.06;89.47;100304.50;5037413;28;20496;-84
2022/04/01 01:13:46;;;;;;;6.13;3.40;;;;;;;-0.12;89.56;100307.91;5053922;28;20423;-83
2022/04/01 01:16:12;;;;;;;7.60;3.65;;;;;;;-0.10;89.55;100313.09;5037704;28;20024;-84
2022/04/01 01:18:37;;;;;;;6.30;4.18;;;;;;;-0.11;89.67;100308.78;5037764;28;20396;-84
2022/04/01 01:21:04;;;;;;;6.50;4.00;;;;;;;-0.12;90.14;100310.50;5037522;28;20037;-83
2022/04/01 01:23:30;;;;;;;4.78;3.40;;;;;;;-0.12;90.11;100312.25;5004382;28;20086;-82
2022/04/01 01:25:56;;;;;;;11.95;4.22;;;;;;;-0.10;89.49;100316.63;5036887;28;20035;-83
2022/04/01 01:28:24;;;;;;;4.70;3.90;;;;;;;-0.14;89.79;100308.75;5020925;28;20079;-84
2022/04/01 01:30:50;;;;;;;7.20;3.70;;;;;;;-0.16;89.79;100311.31;5054174;28;20037;-83
2022/04/01 01:33:20;;;;;;;5.57;4.45;;;;;;;-0.13;90.11;100313.06;5053032;28;20053;-84
2022/04/01 01:35:46;;;;;;;5.57;3.83;;;;;;;-0.13;90.12;100316.53;5053536;28;20045;-83
2022/04/01 01:38:19;;;;;;;6.47;3.88;;;;;;;-0.14;90.21;100312.22;5053445;28;20048;-83
2022/04/01 01:40:45;;;;;;;5.13;3.60;;;;;;;-0.14;89.72;100309.59;5033180;28;20041;-83
2022/04/01 01:43:12;;;;;;;8.35;3.92;;;;;;;-0.12;89.91;100320.06;5028756;28;20036;-83
2022/04/01 01:45:37;;;;;;;5.20;3.50;;;;;;;-0.12;89.99;100323.53;5037031;28;20028;-82
2022/04/01 01:48:04;;;;;;;5.75;4.00;;;;;;;-0.12;89.77;100325.25;5036750;28;20479;-83
2022/04/01 01:55:58;;;;;;;4.70;3.40;;;;;;;-0.13;89.84;100323.50;5053013;28;20037;-84
2022/04/01 01:58:24;;;;;;;7.20;3.70;;;;;;;-0.13;89.98;100326.09;5020009;28;20102;-83
2022/04/01 02:00:50;;;;;;;6.20;4.18;;;;;;;-0.13;90.46;100324.34;5036423;28;20041;-83
2022/04/01 02:03:16;;;;;;;9.38;3.95;;;;;;;-0.13;89.91;100332.16;5036683;28;20041;-83
2022/04/01 02:05:41;;;;;;;4.18;3.40;;;;;;;-0.11;89.79;100338.28;5036694;28;20025;-84
2022/04/01 02:08:08;;;;;;;5.63;4.00;;;;;;;-0.11;89.74;100330.47;5051114;28;20120;-84
2022/04/01 02:10:34;;;;;;;4.80;3.60;;;;;;;-0.11;89.80;100332.19;5000234;28;20041;-86
2022/04/01 02:13:00;;;;;;;5.68;3.67;;;;;;;-0.11;89.86;100337.41;5049767;28;20033;-84
2022/04/01 02:15:26;;;;;;;4.03;3.20;;;;;;;-0.13;90.00;100333.91;5016353;28;20466;-84
2022/04/01 02:17:51;;;;;;;5.45;3.47;;;;;;;-0.14;90.02;100337.38;5016250;28;20044;-83
2022/04/01 02:20:17;;;;;;;8.05;3.80;;;;;;;-0.15;89.86;100339.06;5032547;28;20041;-84
2022/04/01 02:22:44;;;;;;;4.22;3.50;;;;;;;-0.14;90.25;100350.38;5016114;28;20045;-85
2022/04/01 02:25:11;;;;;;;7.00;3.63;;;;;;;-0.14;90.20;100350.38;5016449;28;20442;-83
2022/04/01 02:27:38;;;;;;;4.57;3.50;;;;;;;-0.14;90.03;100348.66;5016350;28;20048;-84
2022/04/01 02:30:10;;;;;;;5.38;3.72;;;;;;;-0.14;90.16;100351.25;4999830;28;20055;-83
2022/04/01 02:32:42;;;;;;;7.13;3.83;;;;;;;-0.15;89.64;100349.47;5032370;28;20405;-83
2022/04/01 02:35:21;;;;;;;4.97;4.03;;;;;;;-0.16;90.06;100360.75;5049271;28;20220;-85
2022/04/01 02:37:47;;;;;;;4.38;3.97;;;;;;;-0.16;89.79;100357.28;4999569;28;20425;-84
2022/04/01 02:40:14;;;;;;;5.20;4.13;;;;;;;-0.15;90.13;100359.88;5035353;28;20044;-84
2022/04/01 02:42:41;;;;;;;4.82;4.10;;;;;;;-0.17;90.33;100353.81;5052817;28;20166;-84
2022/04/01 02:45:10;;;;;;;4.95;4.22;;;;;;;-0.17;89.78;100368.53;5035942;28;20033;-85
2022/04/01 02:47:35;;;;;;;5.68;4.57;;;;;;;-0.22;89.78;100358.97;5051993;28;20353;-84
2022/04/01 02:50:04;;;;;;;5.80;4.57;;;;;;;-0.19;90.02;100373.72;5019149;28;20033;-84
2022/04/01 02:52:33;;;;;;;6.28;4.95;;;;;;;-0.20;90.16;100371.97;5036198;28;20174;-86
2022/04/01 02:54:59;;;;;;;5.03;4.50;;;;;;;-0.20;89.94;100371.97;5052357;28;20061;-86
2022/04/01 02:57:24;;;;;;;5.40;4.43;;;;;;;-0.21;89.93;100375.44;5002732;28;20083;-85
2022/04/01 02:59:52;;;;;;;7.93;4.88;;;;;;;-0.20;89.78;100378.91;5002744;28;20029;-85
2022/04/01 03:02:18;;;;;;;5.95;4.45;;;;;;;-0.20;89.98;100389.31;5035569;28;20029;-86
2022/04/01 03:04:45;;;;;;;6.68;4.50;;;;;;;-0.22;89.92;100382.38;5035111;28;20036;-86
2022/04/01 03:07:11;;;;;;;6.47;4.70;;;;;;;-0.20;90.03;100389.31;5002717;28;20064;-86
2022/04/01 03:09:36;;;;;;;7.60;4.85;;;;;;;-0.21;90.08;100393.66;5035210;28;20452;-86
2022/04/01 03:12:16;;;;;;;5.82;4.45;;;;;;;-0.19;90.09;100393.69;5036856;28;20033;-86
2022/04/01 03:14:48;;;;;;;5.70;4.38;;;;;;;-0.19;89.89;100391.09;5020605;28;20044;-86
2022/04/01 03:17:29;;;;;;;;;;;;;;;-0.14;89.22;100398.09;5037656;28;20044;-86
2022/04/01 03:19:55;;;;;;;5.90;3.97;;;;;;;-0.22;89.49;100387.59;5018324;28;20007;-84
2022/04/01 03:22:20;;;;;;;4.70;3.47;;;;;;;-0.18;89.68;100405.84;5034926;28;20175;-86
2022/04/01 03:24:47;;;;;;;5.18;3.97;;;;;;;-0.20;89.91;100402.31;5035251;28;20040;-86
2022/04/01 03:27:13;;;;;;;5.85;4.25;;;;;;;-0.21;89.63;100406.66;5018577;28;20035;-85
2022/04/01 03:29:39;;;;;;;5.03;3.85;;;;;;;-0.25;89.76;100416.16;5051427;28;20098;-86
2022/04/01 03:32:05;;;;;;;5.13;4.07;;;;;;;-0.26;90.38;100414.41;5017811;28;20076;-85
2022/04/01 03:34:32;;;;;;;5.47;4.28;;;;;;;-0.25;89.99;100417.88;5034527;28;20155;-85
2022/04/01 03:36:59;;;;;;;5.70;4.20;;;;;;;-0.26;90.17;100426.53;5034867;28;20131;-85
2022/04/01 03:39:25;;;;;;;5.75;4.43;;;;;;;-0.27;90.38;100420.47;5018436;28;20587;-84
2022/04/01 03:41:56;;;;;;;5.13;4.03;;;;;;;-0.30;90.24;100416.94;5035221;28;20051;-84
2022/04/01 03:44:25;;;;;;;5.78;4.18;;;;;;;-0.30;90.42;100420.41;5051066;28;20445;-84
2022/04/01 03:47:05;;;;;;;5.15;4.00;;;;;;;-0.30;90.52;100422.13;5021024;28;20211;-85
2022/04/01 03:49:36;;;;;;;4.82;3.92;;;;;;;-0.35;90.58;100422.06;5051004;28;20056;-85
2022/04/01 03:52:03;;;;;;;7.18;4.30;;;;;;;-0.33;90.50;100435.97;5034756;28;20503;-86
2022/04/01 03:54:32;;;;;;;4.53;3.63;;;;;;;-0.34;90.58;100435.97;5018620;28;20032;-85
2022/04/01 03:57:02;;;;;;;5.43;3.80;;;;;;;-0.32;90.36;100440.34;5050964;28;20404;-84
2022/04/01 03:59:53;;;;;;;4.72;3.85;;;;;;;-0.33;90.28;100448.09;5017493;28;20168;-84
2022/04/01 04:02:26;;;;;;;5.28;3.95;;;;;;;-0.34;90.50;100447.25;5031376;28;20044;-84
2022/04/01 04:04:56;;;;;;;7.45;4.35;;;;;;;-0.37;90.72;100449.81;5014379;28;20056;-84
2022/04/01 04:07:24;;;;;;;6.28;4.57;;;;;;;-0.39;90.87;100451.50;5030931;28;20120;-84
2022/04/01 04:09:51;;;;;;;5.90;4.38;;;;;;;-0.39;90.97;100458.44;5014608;28;20037;-84
2022/04/01 04:12:20;;;;;;;4.93;3.97;;;;;;;-0.40;90.77;100457.53;4997987;28;20485;-83
2022/04/01 04:14:53;;;;;;;6.35;4.10;;;;;;;-0.43;91.10;100465.28;5014925;28;20072;-84
2022/04/01 04:17:46;;;;;;;5.05;4.32;;;;;;;-0.43;91.19;100468.75;5014309;28;20097;-85
2022/04/01 04:20:27;;;;;;;4.93;4.18;;;;;;;-0.44;91.26;100472.22;5014247;28;20449;-83
2022/04/01 04:23:14;;;;;;;7.05;4.63;;;;;;;-0.44;91.08;100473.97;5014074;28;20402;-84
2022/04/01 04:25:47;;;;;;;5.65;4.28;;;;;;;-0.47;91.21;100472.19;5030477;28;20037;-83
2022/04/01 04:28:24;;;;;;;7.22;4.78;;;;;;;-0.47;91.31;100486.88;5030550;28;20033;-85
2022/04/01 04:30:59;;;;;;;;;;;;;;;-0.44;90.75;100489.56;5015098;28;20125;-85
2022/04/01 04:33:44;;;;;;;5.72;4.10;;;;;;;-0.50;91.13;100487.72;5015276;28;20007;-84
2022/04/01 04:36:11;;;;;;;5.47;4.35;;;;;;;-0.51;91.10;100498.97;5030400;28;20044;-84
2022/04/01 04:38:54;;;;;;;5.13;3.67;;;;;;;-0.53;91.26;100498.06;5030319;28;20075;-83
2022/04/01 04:41:21;;;;;;;6.65;4.43;;;;;;;-0.51;91.55;100506.78;5013701;28;20095;-83
2022/04/01 04:44:00;;;;;;;6.25;4.18;;;;;;;-0.51;91.26;100504.19;5014479;28;20126;-83
2022/04/01 04:46:26;;;;;;;5.85;3.85;;;;;;;-0.50;91.20;100513.72;5013530;28;20026;-84
2022/04/01 04:48:54;;;;;;;9.10;4.60;;;;;;;-0.49;90.76;100507.69;5044911;28;20033;-84
2022/04/01 04:51:25;;;;;;;6.10;4.40;;;;;;;-0.47;90.99;100521.59;5013494;28;20033;-84
2022/04/01 04:54:09;;;;;;;7.45;4.57;;;;;;;-0.48;90.35;100512.03;5030270;28;20052;-85
2022/04/01 04:56:36;;;;;;;5.40;4.10;;;;;;;-0.45;90.73;100517.28;5029874;28;20033;-85
2022/04/01 04:59:01;;;;;;;4.93;4.03;;;;;;;-0.42;89.86;100524.28;4997626;28;20033;-85
2022/04/01 05:01:38;;;;;;;5.72;4.43;;;;;;;-0.44;90.13;100534.66;4997153;28;20405;-85
2022/04/01 05:04:22;;;;;;;5.35;4.20;;;;;;;-0.41;89.51;100546.84;5029722;28;20082;-86
2022/04/01 05:07:24;;;;;;;5.55;4.22;;;;;;;-0.43;89.55;100545.94;5029722;28;20463;-86
2022/04/01 05:10:42;;;;;;;7.95;4.88;;;;;;;-0.40;89.51;100548.59;5046454;28;20136;-86
2022/04/01 05:13:17;;;;;;;7.45;4.18;;;;;;;-0.40;89.25;100553.78;5021550;28;20029;-84
2022/04/01 05:16:10;;;;;;;6.00;3.97;;;;;;;-0.43;88.88;100567.63;5029495;28;20045;-85
2022/04/01 05:18:40;;;;;;;5.63;4.43;;;;;;;-0.43;89.00;100557.22;5014527;28;20127;-80
2022/04/01 05:21:18;;;;;;;4.70;4.10;;;;;;;-0.47;89.14;100560.63;5026328;28;20025;-79
2022/04/01 05:23:45;;;;;;;4.70;3.83;;;;;;;-0.43;89.01;100566.75;5031866;28;20430;-81
2022/04/01 05:26:20;;;;;;;7.00;4.75;;;;;;;-0.44;89.21;100572.81;5013091;28;20132;-80
2022/04/01 05:29:27;;;;;;;6.10;4.43;;;;;;;-0.42;88.96;100584.13;5034456;28;20060;-81
2022/04/01 05:32:04;;;;;;;5.80;4.05;;;;;;;-0.41;88.57;100585.00;5038436;28;20072;-80
2022/04/01 05:35:01;;;;;;;4.88;4.05;;;;;;;-0.41;88.50;100587.59;5029452;28;20060;-83
2022/04/01 05:37:29;;;;;;;6.13;4.43;;;;;;;-0.44;88.67;100591.03;5005337;28;20113;-80
2022/04/01 05:39:56;;;;;;;6.18;4.40;;;;;;;-0.45;88.87;100586.66;5013886;28;20465;-81
2022/04/01 05:42:25;;;;;;;5.65;4.10;;;;;;;-0.45;88.48;100602.25;5032950;28;20377;-81
2022/04/01 05:45:17;;;;;;;6.40;4.65;;;;;;;-0.47;88.44;100607.44;5024019;28;20037;-81
2022/04/01 05:47:44;;;;;;;7.28;4.40;;;;;;;-0.46;88.74;100617.00;5028637;28;20048;-80
2022/04/01 05:50:09;;;;;;;7.90;4.18;;;;;;;-0.48;89.03;100617.81;5044745;28;20033;-80
2022/04/01 05:52:37;;;;;;;5.47;3.75;;;;;;;-0.48;88.82;100623.03;5042613;28;20487;-81
2022/04/01 05:55:04;;;;;;;6.32;4.30;;;;;;;-0.47;88.52;100622.16;5039915;28;20041;-81
2022/04/01 05:57:30;;;;;;;5.38;3.90;;;;;;;-0.48;88.90;100636.91;5032627;28;20032;-82
2022/04/01 05:59:56;;;;;;;5.53;4.28;;;;;;;-0.48;88.78;100641.22;5027601;28;20044;-81
2022/04/01 06:02:27;;;;;;;6.22;4.07;;;;;;;-0.46;88.42;100649.94;5043470;28;20025;-81
2022/04/01 06:05:05;;;;;;;5.68;3.90;;;;;;;-0.46;88.25;100644.75;5045801;28;20098;-81
2022/04/01 06:07:38;;;;;;;6.30;3.85;;;;;;;-0.46;88.77;100650.81;5048305;28;20032;-80
2022/04/01 06:10:17;;;;;;;5.22;3.95;;;;;;;-0.45;88.70;100656.88;5046192;28;20384;-81
2022/04/01 06:13:10;;;;;;;6.40;4.00;;;;;;;-0.43;87.75;100652.59;5046435;28;20094;-81
2022/04/01 06:16:04;;;;;;;5.03;3.33;;;;;;;-0.43;88.18;100663.00;5047240;28;20082;-81
2022/04/01 06:18:44;;;;;;;5.50;3.90;;;;;;;-0.44;87.95;100667.34;5056827;28;20494;-81
2022/04/01 06:21:15;;;;;;;5.88;3.45;;;;;;;-0.43;87.81;100671.69;5030155;28;20342;-81
2022/04/01 06:24:00;;;;;;;4.68;3.22;;;;;;;-0.44;87.65;100676.88;5047466;28;20036;-81
2022/04/01 06:26:28;;;;;;;5.13;3.50;;;;;;;-0.45;88.06;100681.16;5028769;28;20456;-81
2022/04/01 06:29:19;;;;;;;7.85;3.70;;;;;;;-0.41;87.34;100683.84;5047944;28;20029;-81
2022/04/01 06:31:53;;;;;;;4.93;3.28;;;;;;;-0.42;86.93;100690.78;5047526;28;20484;-81
2022/04/01 06:34:22;;;;;;;5.30;3.13;;;;;;;-0.43;87.06;100702.91;5046830;28;20044;-81
2022/04/01 06:37:29;;;;;;;8.35;4.18;;;;;;;-0.43;86.82;100699.44;5048166;28;20037;-80
2022/04/01 06:40:03;;;;;;;5.03;4.00;;;;;;;-0.45;86.53;100701.97;5047694;28;20021;-81
2022/04/01 06:42:39;;;;;;;4.43;3.33;;;;;;;-0.44;87.02;100702.88;5028833;28;20501;-80
2022/04/01 06:45:26;;;;;;;5.68;3.58;;;;;;;-0.47;86.77;100706.31;5045491;28;20033;-81
2022/04/01 06:48:11;;;;;;;8.95;3.78;;;;;;;-0.43;86.55;100713.31;5047328;28;20072;-80
2022/04/01 06:50:57;;;;;;;8.65;5.40;;;;;;;-0.40;87.07;100728.09;5047534;28;20258;-80
2022/04/01 06:53:42;;;;;;;7.78;5.50;;;;;;;-0.38;87.08;100721.22;5033136;28;20146;-81
2022/04/01 06:56:36;;;;;;;6.22;4.20;;;;;;;-0.37;86.82;100738.59;5028227;28;20049;-81
2022/04/01 06:59:02;;;;;;;6.22;3.25;;;;;;;-0.37;86.72;100735.09;5031764;28;20322;-80
2022/04/01 07:01:28;;;;;;;6.10;2.97;;;;;;;-0.37;86.65;100738.59;5015652;28;20061;-81
2022/04/01 07:03:53;;;;;;;5.93;3.47;;;;;;;-0.37;86.94;100730.78;5032071;28;20026;-81
2022/04/01 07:06:20;;;;;;;5.38;3.67;;;;;;;-0.38;86.71;100741.16;5015392;28;20122;-81
2022/04/01 07:08:49;;;;;;;4.53;3.40;;;;;;;-0.36;86.61;100739.47;5034457;28;20370;-83
2022/04/01 07:11:15;;;;;;;6.18;4.25;;;;;;;-0.35;86.30;100752.50;5034943;28;20057;-82
2022/04/01 07:13:41;;;;;;;7.75;4.22;;;;;;;-0.36;86.76;100753.34;5030775;28;20053;-81
2022/04/01 07:16:07;;;;;;;5.97;3.50;;;;;;;-0.34;86.57;100761.19;5031885;28;20040;-81
2022/04/01 07:18:33;;;;;;;8.18;3.58;;;;;;;-0.34;86.28;100759.47;5033887;28;20053;-81
2022/04/01 07:20:59;;;;;;;8.40;4.70;;;;;;;-0.33;86.45;100763.81;5031909;28;20029;-81
2022/04/01 07:23:26;;;;;;;6.63;4.35;;;;;;;-0.36;86.59;100755.94;5033281;28;20037;-81
2022/04/01 07:25:52;;;;;;;9.18;4.53;;;;;;;-0.33;86.85;100755.13;5031894;28;20508;-82
2022/04/01 07:28:17;;;;;;;8.00;3.90;;;;;;;-0.32;86.51;100755.19;4999080;28;20037;-81
2022/04/01 07:30:43;;;;;;;6.13;3.58;;;;;;;-0.28;86.81;100767.38;5014800;28;20128;-81
2022/04/01 07:33:10;;;;;;;5.47;3.53;;;;;;;-0.27;86.21;100766.56;5015072;28;20030;-82
2022/04/01 07:35:36;;;;;;;10.15;3.35;;;;;;;-0.25;86.17;100771.78;5031296;28;20049;-82
2022/04/01 07:38:03;;;;;;;4.72;3.13;;;;;;;-0.24;86.48;100770.94;5031721;28;20493;-82
2022/04/01 07:40:28;;;;;;;8.23;3.75;;;;;;;-0.23;86.53;100786.56;5031325;28;20113;-82
2022/04/01 07:42:54;;;;;;;6.45;3.42;;;;;;;-0.21;86.51;100784.00;5033167;28;20124;-82
2022/04/01 07:45:20;;;;;;;5.18;3.00;;;;;;;-0.19;85.94;100789.25;5031686;28;20108;-82
2022/04/01 07:47:48;;;;;;;5.88;3.40;;;;;;;-0.18;86.42;100796.22;5031455;28;20506;-82
2022/04/01 07:50:15;;;;;;;6.35;3.50;;;;;;;-0.17;85.97;100796.25;5014737;28;20580;-82
2022/04/01 07:52:43;;;;;;;9.73;3.50;;;;;;;-0.16;85.88;100800.59;5032808;28;20029;-82
2022/04/01 07:55:10;;;;;;;6.28;3.78;;;;;;;-0.15;86.78;100807.56;5031400;28;20033;-83
2022/04/01 07:57:37;;;;;;;6.07;3.63;;;;;;;-0.15;86.27;100802.34;5014924;28;20029;-83
2022/04/01 08:00:05;;;;;;;8.35;4.10;;;;;;;-0.12;86.78;100811.97;5045734;28;20032;-84
2022/04/01 08:02:39;;;;;;;6.78;3.38;;;;;;;-0.10;85.62;100808.56;5035778;28;20048;-83
2022/04/01 08:05:06;;;;;;;4.95;3.15;;;;;;;-0.09;85.79;100807.69;5052269;28;20037;-83
2022/04/01 08:07:32;;;;;;;6.22;3.53;;;;;;;-0.05;85.17;100819.03;5050993;28;20131;-83
2022/04/01 08:09:58;;;;;;;4.38;3.28;;;;;;;-0.04;85.46;100815.63;5034224;28;20136;-83
2022/04/01 08:12:24;;;;;;;5.32;3.53;;;;;;;-0.05;85.34;100814.75;5034134;28;20103;-84
2022/04/01 08:14:49;;;;;;;5.22;3.65;;;;;;;-0.05;85.36;100816.44;5050729;28;20089;-83
2022/04/01 08:17:15;;;;;;;9.27;3.78;;;;;;;-0.02;85.62;100825.22;5051106;28;20082;-85
2022/04/01 08:19:42;;;;;;;4.55;3.50;;;;;;;0.01;85.30;100833.94;5052816;28;20095;-83
2022/04/01 08:22:09;;;;;;;8.23;3.22;;;;;;;0.01;85.28;100832.19;5052256;28;20045;-83
2022/04/01 08:24:35;;;;;;;5.90;3.22;;;;;;;0.02;84.50;100838.28;5034149;28;20024;-83
2022/04/01 08:27:01;;;;;;;8.13;3.38;;;;;;;-0.03;84.66;100841.66;5034033;28;20135;-84
2022/04/01 08:29:27;;;;;;;7.28;3.90;;;;;;;0.02;85.43;100838.28;5050864;28;20059;-83
2022/04/01 08:31:57;;;;;;;5.72;3.08;;;;;;;0.05;84.95;100853.97;5037037;28;20022;-82
2022/04/01 08:34:23;;;;;;;4.15;3.03;;;;;;;0.05;84.38;100851.34;5034107;28;20102;-83
2022/04/01 08:36:50;;;;;;;8.77;4.10;;;;;;;0.09;84.26;100861.88;5041132;28;20029;-86
2022/04/01 08:39:15;;;;;;;5.25;3.10;;;;;;;0.09;83.48;100859.28;5014170;28;20048;-84
2022/04/01 08:41:41;;;;;;;6.32;3.20;;;;;;;0.10;84.05;100861.03;5031539;28;20029;-84
2022/04/01 08:44:07;;;;;;;4.50;3.15;;;;;;;0.14;84.06;100867.19;5030152;28;20029;-85
2022/04/01 08:46:33;;;;;;;6.00;3.53;;;;;;;0.20;83.65;100869.94;5035706;28;20036;-83
2022/04/01 08:48:59;;;;;;;4.10;2.70;;;;;;;0.23;83.35;100880.41;5029931;28;20047;-85
2022/04/01 08:51:26;;;;;;;10.50;2.80;;;;;;;0.27;84.19;100882.19;5031074;28;20438;-84
2022/04/01 08:53:52;;;;;;;5.90;2.95;;;;;;;0.29;84.21;100880.50;5029589;28;20029;-84
2022/04/01 08:56:21;;;;;;;5.35;3.63;;;;;;;0.33;83.67;100897.09;5029282;28;20056;-85
2022/04/01 08:58:47;;;;;;;5.72;3.55;;;;;;;0.34;83.90;100894.50;5040188;28;20044;-85
2022/04/01 09:01:14;;;;;;;4.47;2.83;;;;;;;0.37;84.52;100894.59;5029320;28;20018;-85
2022/04/01 09:03:41;;;;;;;6.25;3.10;;;;;;;0.40;83.91;100902.47;5029255;28;20040;-85
2022/04/01 09:06:07;;;;;;;5.07;2.40;;;;;;;0.43;83.67;100901.66;5012653;28;20048;-88
2022/04/01 09:08:38;;;;;;;6.30;2.75;;;;;;;0.50;84.05;100900.94;5020216;28;20111;-85
2022/04/01 09:11:07;;;;;;;5.35;2.70;;;;;;;0.56;83.88;100900.16;5013009;28;20381;-85
2022/04/01 09:13:43;;;;;;;4.78;2.67;;;;;;;0.63;83.69;100908.13;5038201;28;20041;-86
2022/04/01 09:16:22;;;;;;;3.70;2.47;;;;;;;0.70;83.63;100909.13;5047038;28;20029;-83
2022/04/01 09:18:48;;;;;;;5.30;2.63;;;;;;;0.75;84.14;100912.72;5045096;28;20046;-85
2022/04/01 09:21:14;;;;;;;3.45;2.45;;;;;;;0.78;83.69;100910.16;5017707;28;20476;-85
2022/04/01 09:23:47;;;;;;;4.47;2.50;;;;;;;0.87;83.58;100917.28;5037642;28;20502;-85
2022/04/01 09:26:13;;;;;;;3.58;2.67;;;;;;;0.89;82.72;100912.06;5050682;28;20033;-85
2022/04/01 09:28:41;;;;;;;4.93;2.60;;;;;;;0.91;82.77;100915.59;5032482;28;20099;-85
2022/04/01 09:31:14;;;;;;;5.38;2.63;;;;;;;0.94;82.52;100921.75;5052523;28;20065;-85
2022/04/01 09:33:42;;;;;;;4.50;2.20;;;;;;;1.00;82.85;100934.03;5054689;28;20044;-90
2022/04/01 09:36:11;;;;;;;4.45;2.70;;;;;;;1.03;83.21;100926.25;5036604;28;20041;-84
2022/04/01 09:38:36;;;;;;;4.68;2.40;;;;;;;1.01;81.43;100926.22;5053245;28;20074;-84
2022/04/01 09:41:07;;;;;;;7.00;2.60;;;;;;;1.01;81.47;100927.94;5054421;28;20427;-88
2022/04/01 09:43:39;;;;;;;6.07;2.40;;;;;;;0.99;82.00;100925.34;5036429;28;20037;-84
2022/04/01 09:46:21;;;;;;;6.82;2.53;;;;;;;0.99;81.66;100932.25;5036277;28;20708;-83
2022/04/01 09:48:48;;;;;;;3.53;2.47;;;;;;;0.99;80.60;100924.44;5052288;28;20069;-85
2022/04/01 09:51:14;;;;;;;3.85;2.20;;;;;;;0.94;81.04;100931.28;5044623;28;20366;-84
2022/04/01 09:53:40;;;;;;;5.45;2.40;;;;;;;0.94;81.52;100934.81;5016483;28;20053;-84
2022/04/01 09:56:06;;;;;;;6.72;2.58;;;;;;;0.96;81.52;100940.91;5032384;28;20037;-84
2022/04/01 09:58:33;;;;;;;3.58;2.50;;;;;;;0.98;82.18;100947.03;5032494;28;20481;-83
2022/04/01 10:01:03;;;;;;;3.72;2.13;;;;;;;0.99;81.80;100940.97;5033772;28;20025;-83
2022/04/01 10:03:29;;;;;;;4.20;2.45;;;;;;;1.03;81.96;100940.16;5033889;28;20444;-83
2022/04/01 10:05:55;;;;;;;9.00;2.80;;;;;;;1.05;81.45;100935.00;5032227;28;20102;-85
2022/04/01 10:08:24;;;;;;;5.25;2.72;;;;;;;1.07;81.18;100925.47;5032296;28;20025;-85
2022/04/01 10:10:51;;;;;;;4.03;2.33;;;;;;;1.11;81.40;100934.22;5031981;28;20410;-83
2022/04/01 10:13:32;;;;;;;4.65;2.33;;;;;;;1.15;80.86;100936.03;5032740;28;20052;-85
2022/04/01 10:15:59;;;;;;;3.60;2.28;;;;;;;1.20;81.12;100932.66;5034410;28;20033;-84
2022/04/01 10:18:27;;;;;;;6.32;2.50;;;;;;;1.22;80.29;100938.78;5032928;28;20108;-83
2022/04/01 10:20:54;;;;;;;4.35;2.50;;;;;;;1.28;80.04;100932.78;5016020;28;20025;-83
2022/04/01 10:23:21;;;;;;;2.83;1.95;;;;;;;1.34;80.18;100942.47;5032783;28;20099;-83
2022/04/01 10:25:53;;;;;;;4.55;2.80;;;;;;;1.38;80.29;100945.13;5015413;28;20041;-82
2022/04/01 10:28:20;;;;;;;5.38;2.63;;;;;;;1.41;79.49;100945.22;5033804;28;20034;-85
2022/04/01 10:30:54;;;;;;;8.23;3.22;;;;;;;1.44;79.87;100939.16;5016205;28;20396;-83
2022/04/01 10:33:31;;;;;;;3.95;2.63;;;;;;;1.44;78.52;100940.03;5015946;28;20049;-83
2022/04/01 10:35:57;;;;;;;7.78;3.10;;;;;;;1.46;79.23;100942.69;5032332;28;20154;-82
2022/04/01 10:38:33;;;;;;;4.70;2.53;;;;;;;1.48;78.21;100940.94;5016070;28;20037;-84
2022/04/01 10:41:12;;;;;;;4.55;2.78;;;;;;;1.51;78.45;100946.25;5031761;28;20034;-87
2022/04/01 10:43:43;;;;;;;3.97;2.58;;;;;;;1.48;77.54;100946.16;5013821;28;20042;-84
2022/04/01 10:46:12;;;;;;;5.05;2.70;;;;;;;1.48;77.96;100944.47;5033360;28;20496;-84
2022/04/01 10:51:46;;;;;;;5.13;3.20;;;;;;;1.47;79.05;100957.47;5032835;28;20103;-84
2022/04/01 10:54:14;;;;;;;5.20;2.80;;;;;;;1.49;77.53;100953.16;5015483;28;20110;-86
2022/04/01 10:56:41;;;;;;;5.00;2.97;;;;;;;1.48;77.32;100957.50;5032162;28;20099;-84
2022/04/01 10:59:11;;;;;;;4.85;3.10;;;;;;;1.52;77.98;100966.25;5031228;28;20053;-84
2022/04/01 11:02:03;;;;;;;5.55;3.00;;;;;;;1.54;77.12;100963.69;5014819;28;20025;-84
2022/04/01 11:04:32;;;;;;;4.80;2.95;;;;;;;1.51;77.17;100964.50;5032861;28;20103;-83
2022/04/01 11:07:02;;;;;;;6.38;2.80;;;;;;;1.49;76.80;100967.09;5031134;28;20037;-84
2022/04/01 11:09:38;;;;;;;6.30;3.00;;;;;;;1.49;76.94;100974.91;5031678;28;20082;-84
2022/04/01 11:12:19;;;;;;;9.68;3.40;;;;;;;1.52;77.70;100974.09;5031333;28;20117;-85
2022/04/01 11:15:12;;;;;;;4.78;3.15;;;;;;;1.53;77.11;100978.44;5032019;28;20469;-84
2022/04/01 11:17:37;;;;;;;4.18;3.00;;;;;;;1.53;77.16;100983.66;5026725;28;20462;-82
2022/04/01 11:20:14;;;;;;;4.90;3.20;;;;;;;1.52;77.16;100976.69;5050533;28;20037;-82
2022/04/01 11:22:47;;;;;;;7.05;3.65;;;;;;;1.54;77.48;100989.78;5050636;28;20049;-82
2022/04/01 11:25:33;;;;;;;7.60;3.53;;;;;;;1.53;77.20;100994.09;5051772;28;20125;-81
2022/04/01 11:28:16;;;;;;;6.13;3.40;;;;;;;1.53;76.77;100986.28;5051662;28;20437;-82
2022/04/01 11:30:45;;;;;;;6.95;3.65;;;;;;;1.50;77.15;100981.88;5043430;28;20044;-81
2022/04/01 11:33:16;;;;;;;7.78;4.00;;;;;;;1.52;77.14;100996.72;5030372;28;20080;-82
2022/04/01 11:35:48;;;;;;;6.32;4.22;;;;;;;1.53;77.32;100999.31;5031548;28;20061;-82
2022/04/01 11:38:18;;;;;;;6.10;3.40;;;;;;;1.53;77.00;100999.31;5030630;28;20430;-82
2022/04/01 11:40:45;;;;;;;6.63;4.07;;;;;;;1.51;77.03;100988.00;5033723;28;20098;-82
2022/04/01 11:43:16;;;;;;;5.30;3.63;;;;;;;1.47;76.55;100984.44;5030653;28;20124;-83
2022/04/01 11:45:57;;;;;;;7.30;4.03;;;;;;;1.47;76.92;100986.19;5014630;28;20041;-81
2022/04/01 11:48:36;;;;;;;6.72;4.38;;;;;;;1.50;77.96;101000.16;5030901;28;20060;-81
2022/04/01 11:51:08;;;;;;;6.38;4.20;;;;;;;1.50;77.58;100997.53;5031825;28;20041;-80
2022/04/01 11:53:45;;;;;;;7.50;3.88;;;;;;;1.49;76.45;100985.34;5029873;28;20041;-81
2022/04/01 11:56:12;;;;;;;6.90;4.18;;;;;;;1.50;76.32;100986.22;5013518;28;20100;-80