Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:40;;;;;;;25.62;13.80;;;-4.30;99.90;;;;;;7366425;32;20141;-59
2022/12/13 00:04:42;;;;;;;23.42;12.57;;;-4.30;99.90;;;;;;7368185;32;20476;-59
2022/12/13 00:08:43;;;;;;;26.75;13.57;;;-4.40;99.90;;;;;;7361744;32;20490;-59
2022/12/13 00:12:45;;;;;;;29.05;14.52;;;-4.40;99.90;;;;;;7364647;32;20538;-59
2022/12/13 00:16:48;;;;;;;29.27;15.27;;;-4.40;99.90;;;;;;7369789;32;20561;-59
2022/12/13 00:20:50;;;;;;;28.50;14.05;;;-4.40;99.90;;;;;;7369207;32;20527;-59
2022/12/13 00:24:55;;;;;;;24.20;13.07;;;-4.50;99.90;;;;;;7364974;32;20229;-60
2022/12/13 00:29:01;;;;;;;25.42;14.05;;;-4.50;99.90;;;;;;7368986;32;20114;-59
2022/12/13 00:33:03;;;;;;;29.12;14.32;;;-4.50;99.90;;;;;;7369469;32;20656;-59
2022/12/13 00:37:04;;;;;;;26.73;13.50;;;-4.50;99.90;;;;;;7368064;32;20156;-59
2022/12/13 00:41:14;;;;;;;30.62;13.82;;;-4.50;99.90;;;;;;7368432;32;20193;-59
2022/12/13 00:45:16;;;;;;;25.67;12.98;;;-4.50;99.90;;;;;;7367529;32;20998;-60
2022/12/13 00:49:18;;;;;;;27.02;13.55;;;-4.60;99.90;;;;;;7368647;32;20100;-59
2022/12/13 00:53:20;;;;;;;29.48;14.63;;;-4.60;99.90;;;;;;7367940;32;20194;-60
2022/12/13 00:57:22;;;;;;;27.62;13.43;;;-4.70;99.90;;;;;;7368624;32;20121;-59
2022/12/13 01:01:26;;;;;;;26.48;13.88;;;-4.70;99.90;;;;;;7366587;32;20510;-59
2022/12/13 01:05:28;;;;;;;25.85;13.40;;;-4.70;99.90;;;;;;7367382;32;20124;-60
2022/12/13 01:09:50;;;;;;;30.40;14.20;;;-4.70;99.90;;;;;;7367077;32;20573;-59
2022/12/13 01:13:52;;;;;;;26.00;13.98;;;-4.70;99.90;;;;;;7365869;32;20198;-60
2022/12/13 01:17:53;;;;;;;27.00;13.85;;;-4.70;99.90;;;;;;7368346;32;20175;-60
2022/12/13 01:22:02;;;;;;;26.73;13.70;;;-4.80;99.90;;;;;;7369677;32;20161;-61
2022/12/13 01:26:05;;;;;;;28.15;13.62;;;-4.70;99.90;;;;;;7368063;32;20149;-59
2022/12/13 01:30:07;;;;;;;28.05;13.10;;;-4.70;99.90;;;;;;7364337;32;20127;-60
2022/12/13 01:34:11;;;;;;;27.35;13.52;;;-4.70;99.90;;;;;;7366207;32;20454;-61
2022/12/13 01:38:12;;;;;;;25.70;13.23;;;-4.80;99.90;;;;;;7365962;32;20863;-59
2022/12/13 01:42:16;;;;;;;26.67;12.93;;;-4.80;99.90;;;;;;7364993;32;20128;-60
2022/12/13 01:46:18;;;;;;;26.92;13.68;;;-4.80;99.90;;;;;;7365504;32;20095;-59
2022/12/13 01:50:31;;;;;;;27.10;13.57;;;-4.80;99.90;;;;;;7368111;32;20095;-60
2022/12/13 01:54:37;;;;;;;27.08;13.93;;;-4.90;99.90;;;;;;7365901;32;20210;-59
2022/12/13 01:58:50;;;;;;;27.65;13.68;;;-4.80;99.90;;;;;;7366272;32;20526;-61
2022/12/13 02:02:53;;;;;;;27.90;14.32;;;-4.90;99.90;;;;;;7365202;32;20616;-60
2022/12/13 02:06:56;;;;;;;25.05;12.57;;;-4.90;99.90;;;;;;7368978;32;20130;-60
2022/12/13 02:10:58;;;;;;;23.60;13.15;;;-5.00;99.90;;;;;;7364805;32;20190;-60
2022/12/13 02:15:04;;;;;;;27.33;14.43;;;-5.00;99.90;;;;;;7366177;32;20095;-59
2022/12/13 02:19:25;;;;;;;28.12;14.20;;;-5.10;99.90;;;;;;7363531;32;21185;-60
2022/12/13 02:23:49;;;;;;;32.53;13.98;;;-5.10;99.90;;;;;;7366625;32;20099;-60
2022/12/13 02:28:24;;;;;;;28.08;14.38;;;-5.10;99.90;;;;;;7363520;32;20553;-59
2022/12/13 02:32:51;;;;;;;26.45;13.25;;;-5.10;99.90;;;;;;7366523;32;20253;-59
2022/12/13 02:37:05;;;;;;;26.05;13.77;;;-5.20;99.90;;;;;;7364533;32;21320;-59
2022/12/13 02:41:33;;;;;;;26.10;13.57;;;-5.10;99.90;;;;;;7364216;32;20677;-59
2022/12/13 02:45:46;;;;;;;29.30;13.85;;;-5.20;99.90;;;;;;7368671;32;20196;-60
2022/12/13 02:49:56;;;;;;;24.92;13.30;;;-5.20;99.90;;;;;;7364504;32;20241;-60
2022/12/13 02:53:58;;;;;;;24.77;13.30;;;-5.20;99.90;;;;;;7365286;32;20107;-61
2022/12/13 02:57:59;;;;;;;20.62;12.48;;;-5.20;99.90;;;;;;7363951;32;20471;-60
2022/12/13 03:02:21;;;;;;;22.70;12.50;;;-5.30;99.90;;;;;;7365819;32;20313;-59
2022/12/13 03:06:54;;;;;;;25.05;13.25;;;-5.30;99.90;;;;;;7363990;32;20630;-59
2022/12/13 03:11:08;;;;;;;26.60;13.23;;;-5.40;99.90;;;;;;7369669;32;20114;-59
2022/12/13 03:15:21;;;;;;;27.42;13.70;;;-5.30;99.90;;;;;;7372046;32;20439;-60
2022/12/13 03:19:23;;;;;;;26.05;13.25;;;-5.30;99.90;;;;;;7371625;32;20550;-60
2022/12/13 03:23:25;;;;;;;29.08;14.00;;;-5.40;99.90;;;;;;7369157;32;20140;-61
2022/12/13 03:27:27;;;;;;;25.88;13.75;;;-5.50;99.90;;;;;;7368679;32;20099;-61
2022/12/13 03:31:29;;;;;;;27.33;13.27;;;-5.50;99.90;;;;;;7369074;32;20545;-60
2022/12/13 03:35:31;;;;;;;28.98;13.65;;;-5.40;99.90;;;;;;7370793;32;20095;-60
2022/12/13 03:39:44;;;;;;;28.75;13.73;;;-5.50;99.90;;;;;;7370478;32;20283;-61
2022/12/13 03:43:46;;;;;;;24.98;13.27;;;-5.60;99.90;;;;;;7359613;32;20955;-61
2022/12/13 03:47:47;;;;;;;28.60;13.77;;;-5.60;99.90;;;;;;7368682;32;20420;-61
2022/12/13 03:51:49;;;;;;;28.98;13.23;;;-5.60;99.90;;;;;;7367647;32;20175;-60
2022/12/13 03:55:51;;;;;;;23.55;12.93;;;-5.50;99.90;;;;;;7369585;32;20483;-60
2022/12/13 03:59:53;;;;;;;26.12;13.30;;;-5.50;99.90;;;;;;7369929;32;20288;-60
2022/12/13 04:03:55;;;;;;;27.80;13.32;;;-5.50;99.90;;;;;;7368153;32;20130;-60
2022/12/13 04:07:57;;;;;;;26.87;13.15;;;-5.50;99.90;;;;;;7369574;32;20112;-61
2022/12/13 04:16:22;;;;;;;24.55;12.50;;;-5.40;99.90;;;;;;7364898;32;20145;-59
2022/12/13 04:20:24;;;;;;;26.52;13.10;;;-5.50;99.90;;;;;;7366015;32;20149;-60
2022/12/13 04:24:26;;;;;;;24.55;12.85;;;-5.50;99.90;;;;;;7370515;32;20123;-60
2022/12/13 04:28:32;;;;;;;28.15;13.43;;;-5.50;99.90;;;;;;7360825;32;21169;-59
2022/12/13 04:32:34;;;;;;;25.98;13.52;;;-5.60;99.90;;;;;;7366353;32;20103;-59
2022/12/13 04:36:36;;;;;;;26.60;13.27;;;-5.60;99.90;;;;;;7367753;32;20131;-60
2022/12/13 04:40:37;;;;;;;28.87;13.02;;;-5.60;99.90;;;;;;7365536;32;20192;-60
2022/12/13 04:44:39;;;;;;;29.85;13.93;;;-5.60;99.90;;;;;;7366098;32;20115;-59
2022/12/13 04:48:47;;;;;;;29.73;13.60;;;-5.70;99.90;;;;;;7366240;32;20126;-59
2022/12/13 04:52:48;;;;;;;25.30;12.50;;;-5.70;99.90;;;;;;7367166;32;20098;-61
2022/12/13 04:56:50;;;;;;;29.87;14.25;;;-5.70;99.90;;;;;;7360719;32;20178;-60
2022/12/13 05:00:52;;;;;;;23.58;12.15;;;-5.70;99.90;;;;;;7368489;32;20099;-59
2022/12/13 05:04:53;;;;;;;27.10;12.65;;;-5.80;99.90;;;;;;7365379;32;20936;-60
2022/12/13 05:08:55;;;;;;;26.92;13.27;;;-5.80;99.90;;;;;;7362701;32;22014;-59
2022/12/13 05:13:01;;;;;;;28.67;13.93;;;-5.70;99.90;;;;;;7366266;32;20185;-59
2022/12/13 05:17:03;;;;;;;27.17;13.50;;;-5.70;99.90;;;;;;7367940;32;20241;-59
2022/12/13 05:21:07;;;;;;;27.17;13.57;;;-5.80;99.90;;;;;;7365751;32;20248;-59
2022/12/13 05:25:09;;;;;;;29.23;13.35;;;-5.80;99.90;;;;;;7366414;32;20119;-60
2022/12/13 05:29:10;;;;;;;26.48;12.27;;;-5.90;99.90;;;;;;7365180;32;20474;-59
2022/12/13 05:33:12;;;;;;;24.50;12.70;;;-5.80;99.90;;;;;;7365633;32;20099;-59
2022/12/13 05:37:14;;;;;;;28.25;13.15;;;-5.80;99.90;;;;;;7359467;32;20255;-59
2022/12/13 05:41:18;;;;;;;28.05;13.60;;;-5.80;99.90;;;;;;7363671;32;20101;-60
2022/12/13 05:45:20;;;;;;;27.33;13.07;;;-5.80;99.90;;;;;;7368869;32;20126;-60
2022/12/13 05:49:22;;;;;;;26.65;13.30;;;-5.80;99.90;;;;;;7364257;32;20523;-60
2022/12/13 05:53:24;;;;;;;30.62;14.32;;;-5.70;99.90;;;;;;7365621;32;20242;-60
2022/12/13 05:57:31;;;;;;;30.37;14.90;;;-5.60;99.90;;;;;;7368298;32;20130;-60
2022/12/13 06:01:34;;;;;;;33.95;14.82;;;-6.00;99.90;;;;;;7364901;32;20146;-59
2022/12/13 06:05:44;;;;;;;31.52;16.17;;;-5.90;99.90;;;;;;7365836;32;20197;-60
2022/12/13 06:09:46;;;;;;;28.70;14.38;;;-5.90;99.90;;;;;;7363657;32;20178;-60
2022/12/13 06:13:51;;;;;;;32.20;15.20;;;-5.90;99.90;;;;;;7364024;32;20194;-60
2022/12/13 06:18:01;;;;;;;29.65;14.20;;;-5.90;99.90;;;;;;7366408;32;20122;-60
2022/12/13 06:22:03;;;;;;;34.08;14.48;;;-5.90;99.90;;;;;;7364162;32;20141;-60
2022/12/13 06:26:05;;;;;;;27.05;12.77;;;-6.00;99.90;;;;;;7362601;32;20583;-60
2022/12/13 06:30:08;;;;;;;32.33;13.45;;;-5.90;99.90;;;;;;7364061;32;21511;-60
2022/12/13 06:34:09;;;;;;;28.23;14.27;;;-6.00;99.90;;;;;;7368318;32;20091;-61
2022/12/13 06:38:15;;;;;;;28.10;15.40;;;-5.90;99.90;;;;;;7376705;32;20095;-61
2022/12/13 06:42:32;;;;;;;;;;;-6.00;99.90;;;;;;7372147;32;20118;-59
2022/12/13 06:46:34;;;;;;;25.25;13.30;;;-6.00;99.90;;;;;;7374150;32;20134;-61
2022/12/13 06:50:36;;;;;;;30.37;14.93;;;-6.00;99.90;;;;;;7366368;32;20206;-60
2022/12/13 06:54:38;;;;;;;37.53;17.70;;;-6.10;99.90;;;;;;7372377;32;20221;-61
2022/12/13 06:58:41;;;;;;;26.48;14.30;;;-6.00;99.90;;;;;;7362432;32;20220;-61
2022/12/13 07:02:43;;;;;;;28.45;12.90;;;-6.00;99.90;;;;;;7362161;32;20118;-59
2022/12/13 07:06:45;;;;;;;26.98;12.70;;;-6.10;99.90;;;;;;7378550;32;20357;-59
2022/12/13 07:10:46;;;;;;;28.00;13.75;;;-6.10;99.90;;;;;;7373027;32;20225;-60
2022/12/13 07:14:50;;;;;;;29.37;14.68;;;-6.20;99.90;;;;;;7370207;32;20104;-59
2022/12/13 07:18:56;;;;;;;33.58;15.50;;;-6.20;99.90;;;;;;7368982;32;21548;-61
2022/12/13 07:23:02;;;;;;;37.90;16.75;;;-6.10;99.90;;;;;;7371842;32;20795;-60
2022/12/13 07:27:03;;;;;;;34.42;15.90;;;-6.20;99.90;;;;;;7372888;32;20130;-60
2022/12/13 07:31:07;;;;;;;30.33;14.18;;;-6.10;99.90;;;;;;7373628;32;20392;-60
2022/12/13 07:35:09;;;;;;;28.40;12.75;;;-6.10;99.90;;;;;;7369296;32;20514;-61
2022/12/13 07:39:10;;;;;;;26.45;13.35;;;-6.10;99.90;;;;;;7372082;32;20248;-61
2022/12/13 07:43:14;;;;;;;23.50;12.37;;;-6.20;99.90;;;;;;7376207;32;20123;-59
2022/12/13 07:47:16;;;;;;;28.12;12.48;;;-6.20;99.90;;;;;;7362861;32;20123;-60
2022/12/13 07:51:18;;;;;;;26.30;13.32;;;-6.10;99.90;;;;;;7365625;32;20099;-60
2022/12/13 07:55:20;;;;;;;29.37;13.32;;;-6.10;99.90;;;;;;7375098;32;20465;-62
2022/12/13 07:59:33;;;;;;;27.75;13.18;;;-6.00;99.90;;;;;;7374999;32;20170;-59
2022/12/13 08:03:35;;;;;;;27.20;13.30;;;-6.10;99.90;;;;;;7375386;32;20229;-59
2022/12/13 08:07:37;;;;;;;26.37;13.10;;;-6.10;99.90;;;;;;7375803;32;20228;-59
2022/12/13 08:11:38;;;;;;;26.95;13.07;;;-6.00;99.90;;;;;;7374365;32;20507;-60
2022/12/13 08:15:40;;;;;;;27.70;13.88;;;-6.00;99.90;;;;;;7375116;32;20189;-60
2022/12/13 08:19:42;;;;;;;27.55;13.50;;;-6.00;99.90;;;;;;7382523;32;21118;-59
2022/12/13 08:23:44;;;;;;;30.08;13.45;;;-6.00;99.90;;;;;;7378709;32;20115;-60
2022/12/13 08:27:45;;;;;;;28.02;14.02;;;-6.00;99.90;;;;;;7375613;32;20123;-59
2022/12/13 08:31:47;;;;;;;27.87;13.77;;;-5.80;99.90;;;;;;7373826;32;20095;-61
2022/12/13 08:35:49;;;;;;;33.05;15.55;;;-5.80;99.90;;;;;;7372807;32;20127;-59
2022/12/13 08:39:50;;;;;;;32.03;14.85;;;-5.80;99.90;;;;;;7371699;32;20559;-60
2022/12/13 08:43:52;;;;;;;28.70;15.35;;;-5.70;99.90;;;;;;7380491;32;20142;-60
2022/12/13 08:47:57;;;;;;;35.80;16.90;;;-5.70;99.90;;;;;;7373897;32;20375;-59
2022/12/13 08:51:59;;;;;;;31.87;15.57;;;-5.70;99.90;;;;;;7366154;32;20208;-61
2022/12/13 08:56:03;;;;;;;27.60;14.55;;;-5.50;99.90;;;;;;7373019;32;20233;-60
2022/12/13 09:00:06;;;;;;;32.88;15.15;;;-5.40;99.90;;;;;;7370602;32;20288;-59
2022/12/13 09:04:08;;;;;;;28.52;15.10;;;-5.30;99.90;;;;;;7372512;32;20568;-60
2022/12/13 09:08:10;;;;;;;28.45;15.43;;;-5.20;99.90;;;;;;7374178;32;20178;-60
2022/12/13 09:12:25;;;;;;;29.80;13.82;;;-5.10;99.90;;;;;;7373941;32;20166;-61
2022/12/13 09:16:35;;;;;;;33.40;14.45;;;-5.00;99.90;;;;;;7380448;32;20099;-60
2022/12/13 09:20:37;;;;;;;30.15;14.80;;;-4.80;99.90;;;;;;7374261;32;20209;-60
2022/12/13 09:24:42;;;;;;;29.95;15.20;;;-4.70;99.90;;;;;;7377558;32;20488;-59
2022/12/13 09:28:50;;;;;;;31.12;15.60;;;-4.40;99.90;;;;;;7375305;32;20555;-60
2022/12/13 09:32:52;;;;;;;30.62;16.00;;;-4.30;99.90;;;;;;7365670;32;20133;-59
2022/12/13 09:36:54;;;;;;;33.42;16.35;;;-4.20;99.90;;;;;;7373455;32;20497;-60
2022/12/13 09:41:32;;;;;;;35.03;17.77;;;-4.00;99.90;;;;;;7375837;32;20174;-61
2022/12/13 09:45:44;;;;;;;33.67;16.90;;;-3.90;99.90;;;;;;7367830;32;20096;-62
2022/12/13 09:49:46;;;;;;;26.48;13.48;;;-3.70;99.90;;;;;;7375093;32;20452;-60
2022/12/13 09:53:54;;;;;;;26.08;14.00;;;-3.50;99.90;;;;;;7375790;32;20136;-60
2022/12/13 09:57:57;;;;;;;32.60;12.82;;;-3.40;99.90;;;;;;7361704;32;20129;-62
2022/12/13 10:02:22;;;;;;;23.05;11.60;;;-3.20;99.90;;;;;;7369962;32;20129;-61
2022/12/13 10:06:27;;;;;;;23.85;12.77;;;-3.00;99.90;;;;;;7370349;32;20167;-59
2022/12/13 10:10:29;;;;;;;22.50;11.48;;;-2.90;99.90;;;;;;7372764;32;20107;-60
2022/12/13 10:14:39;;;;;;;24.33;12.15;;;-2.80;99.90;;;;;;7374618;32;20541;-61
2022/12/13 10:18:42;;;;;;;21.40;11.25;;;-2.60;99.90;;;;;;7374873;32;20179;-61
2022/12/13 10:22:44;;;;;;;23.83;11.95;;;-2.50;99.90;;;;;;7373596;32;20716;-60
2022/12/13 10:27:15;;;;;;;25.30;12.30;;;-2.30;99.90;;;;;;7382056;32;20126;-62
2022/12/13 10:31:19;;;;;;;22.60;11.52;;;-2.10;99.90;;;;;;7385333;32;20519;-61
2022/12/13 10:35:29;;;;;;;24.63;12.88;;;-2.00;99.90;;;;;;7385239;32;20130;-61
2022/12/13 10:39:41;;;;;;;26.42;12.63;;;-2.00;99.90;;;;;;7377790;32;20706;-60
2022/12/13 10:43:43;;;;;;;22.73;12.13;;;-1.80;99.90;;;;;;7377360;32;20115;-61
2022/12/13 10:47:45;;;;;;;25.20;11.88;;;-1.50;99.90;;;;;;7377374;32;20306;-60
2022/12/13 10:51:50;;;;;;;26.55;11.93;;;-1.30;99.90;;;;;;7377346;32;20137;-61
2022/12/13 10:55:56;;;;;;;20.45;11.57;;;-1.10;99.90;;;;;;7381942;32;20107;-61
2022/12/13 11:00:23;;;;;;;22.73;10.85;;;-1.00;99.90;;;;;;7377347;32;20135;-60
2022/12/13 11:04:34;;;;;;;23.58;10.93;;;-1.00;99.90;;;;;;7374127;32;20230;-61
2022/12/13 11:08:36;;;;;;;20.80;11.02;;;-0.70;99.90;;;;;;7378493;32;20111;-62
2022/12/13 11:12:39;;;;;;;22.67;12.02;;;-0.70;99.90;;;;;;7377124;32;20133;-60
2022/12/13 11:16:41;;;;;;;20.27;10.60;;;-0.50;99.90;;;;;;7364052;32;20474;-60
2022/12/13 11:20:54;;;;;;;19.65;10.52;;;-0.40;99.90;;;;;;7381241;32;20170;-61
2022/12/13 11:25:02;;;;;;;19.12;10.13;;;-0.40;99.90;;;;;;7376221;32;20650;-60
2022/12/13 11:29:10;;;;;;;18.20;9.52;;;-0.20;99.90;;;;;;7378602;32;20241;-61
2022/12/13 11:33:17;;;;;;;18.45;9.38;;;-0.10;99.90;;;;;;7387100;32;20115;-60
2022/12/13 11:37:47;;;;;;;17.58;9.52;;;-0.20;99.90;;;;;;7376218;32;20117;-60
2022/12/13 11:41:55;;;;;;;17.17;9.77;;;0.00;99.90;;;;;;7383210;32;20103;-60
2022/12/13 11:46:00;;;;;;;23.02;9.23;;;0.10;99.90;;;;;;7387293;32;20137;-60
2022/12/13 11:50:11;;;;;;;20.35;9.48;;;0.20;99.90;;;;;;7388759;32;20187;-61
2022/12/13 11:54:47;;;;;;;18.23;9.60;;;0.30;99.90;;;;;;7384158;32;20098;-62
2022/12/13 11:59:01;;;;;;;18.20;9.18;;;0.20;99.90;;;;;;7382153;32;20133;-61
2022/12/13 12:03:17;;;;;;;16.73;8.63;;;0.20;99.90;;;;;;7380747;32;20232;-61
2022/12/13 12:07:26;;;;;;;15.75;8.20;;;0.40;99.90;;;;;;7382710;32;20138;-60
2022/12/13 12:11:53;;;;;;;14.48;8.38;;;0.50;99.90;;;;;;7381295;32;20215;-61
2022/12/13 12:16:13;;;;;;;16.08;8.27;;;0.60;99.90;;;;;;7376004;32;20160;-61
2022/12/13 12:20:39;;;;;;;16.95;8.73;;;0.70;99.90;;;;;;7381619;32;20887;-61
2022/12/13 12:25:17;;;;;;;19.50;9.10;;;0.80;99.90;;;;;;7382994;32;20628;-61
2022/12/13 12:29:25;;;;;;;;;;;0.80;99.90;;;;;;7375369;32;20111;-62
2022/12/13 12:33:59;;;;;;;15.15;7.93;;;0.90;99.90;;;;;;7373585;32;20006;-62
2022/12/13 12:38:38;;;;;;;17.25;9.57;;;0.90;99.90;;;;;;7376463;32;20129;-62
2022/12/13 12:43:00;;;;;;;15.75;8.35;;;1.00;99.90;;;;;;7380425;32;20180;-60
2022/12/13 12:47:27;;;;;;;16.30;8.98;;;1.10;99.90;;;;;;7375957;32;20127;-61
2022/12/13 12:52:31;;;;;;;15.05;8.13;;;1.30;99.90;;;;;;7372874;32;20138;-59
2022/12/13 12:56:50;;;;;;;19.10;8.95;;;1.50;99.90;;;;;;7380202;32;20162;-60
2022/12/13 13:01:06;;;;;;;17.20;8.43;;;1.50;99.90;;;;;;7380686;32;20111;-60
2022/12/13 13:05:51;;;;;;;15.60;8.75;;;1.60;99.90;;;;;;7385179;32;20140;-60
2022/12/13 13:10:02;;;;;;;14.60;7.97;;;1.70;99.90;;;;;;7378931;32;20112;-61
2022/12/13 13:14:36;;;;;;;14.73;8.77;;;1.70;99.90;;;;;;7377076;32;20165;-60
2022/12/13 13:18:46;;;;;;;16.23;7.70;;;1.60;99.90;;;;;;7378695;32;20511;-60
2022/12/13 13:22:49;;;;;;;16.02;7.85;;;1.50;99.90;;;;;;7382077;32;20122;-59
2022/12/13 13:27:10;;;;;;;14.75;7.72;;;1.40;99.90;;;;;;7376221;32;20145;-61
2022/12/13 13:31:12;;;;;;;15.07;7.90;;;1.30;99.90;;;;;;7377666;32;20107;-60
2022/12/13 13:35:30;;;;;;;11.95;7.00;;;1.50;99.90;;;;;;7371425;32;20178;-60
2022/12/13 13:39:35;;;;;;;14.13;7.35;;;1.50;99.90;;;;;;7378697;32;20138;-61
2022/12/13 13:43:36;;;;;;;14.38;7.57;;;1.60;99.90;;;;;;7374910;32;21955;-61
2022/12/13 13:47:40;;;;;;;15.55;7.37;;;1.50;99.90;;;;;;7372692;32;20196;-60
2022/12/13 13:52:15;;;;;;;13.45;7.03;;;1.40;99.90;;;;;;7381044;32;20786;-60
2022/12/13 13:56:45;;;;;;;13.25;7.50;;;1.30;99.90;;;;;;7374238;32;20201;-61
2022/12/13 14:01:45;;;;;;;12.65;7.03;;;1.20;99.90;;;;;;7377029;32;20115;-60
2022/12/13 14:06:20;;;;;;;14.52;7.72;;;1.30;99.90;;;;;;7310936;32;20130;-61
2022/12/13 14:10:34;;;;;;;14.02;7.22;;;1.20;99.90;;;;;;7373874;32;20518;-61
2022/12/13 14:15:13;;;;;;;13.23;7.15;;;1.20;99.90;;;;;;7376657;32;20194;-62
2022/12/13 14:19:42;;;;;;;17.85;8.57;;;1.10;99.90;;;;;;7376343;32;20155;-62
2022/12/13 14:24:15;;;;;;;14.95;7.87;;;1.00;99.90;;;;;;7371172;32;20261;-62
2022/12/13 14:28:39;;;;;;;15.93;7.65;;;1.00;99.90;;;;;;7374979;32;20110;-61
2022/12/13 14:32:41;;;;;;;12.98;7.20;;;1.00;99.90;;;;;;7378060;32;20102;-60
2022/12/13 14:36:45;;;;;;;15.75;8.32;;;0.80;99.90;;;;;;7370235;32;20099;-60
2022/12/13 14:40:52;;;;;;;;;;;0.70;99.90;;;;;;7374455;32;20183;-58
2022/12/13 14:44:54;;;;;;;12.40;7.05;;;0.60;99.90;;;;;;7372434;32;20128;-61
2022/12/13 14:48:57;;;;;;;13.00;7.00;;;0.60;99.90;;;;;;7376313;32;20257;-61
2022/12/13 14:53:02;;;;;;;17.95;8.15;;;0.60;99.90;;;;;;7375246;32;20225;-61
2022/12/13 14:57:04;;;;;;;13.50;7.22;;;0.50;99.90;;;;;;7377124;32;20119;-61
2022/12/13 15:01:26;;;;;;;16.67;7.50;;;0.40;99.90;;;;;;7375045;32;20198;-61
2022/12/13 15:05:42;;;;;;;15.30;7.68;;;0.40;99.90;;;;;;7372488;32;20133;-61
2022/12/13 15:09:58;;;;;;;13.43;7.75;;;0.30;99.90;;;;;;7379822;32;20503;-61
2022/12/13 15:14:00;;;;;;;13.30;7.15;;;0.20;99.90;;;;;;7376143;32;20111;-62
2022/12/13 15:18:17;;;;;;;14.18;6.85;;;0.10;99.90;;;;;;7379014;32;20115;-62
2022/12/13 15:22:19;;;;;;;14.32;7.65;;;0.00;99.90;;;;;;7375190;32;20152;-61
2022/12/13 15:26:24;;;;;;;13.62;7.75;;;0.00;99.90;;;;;;7376602;32;20107;-61
2022/12/13 15:30:33;;;;;;;14.68;7.55;;;-0.10;99.90;;;;;;7385597;32;20568;-60
2022/12/13 15:34:36;;;;;;;30.70;13.93;;;-0.20;99.90;;;;;;7381424;32;20276;-61
2022/12/13 15:39:00;;;;;;;25.95;12.15;;;-0.20;99.90;;;;;;7374966;32;20138;-60
2022/12/13 15:43:02;;;;;;;26.37;13.07;;;-0.30;99.90;;;;;;7382617;32;20102;-60
2022/12/13 15:47:12;;;;;;;17.08;9.80;;;-0.30;99.90;;;;;;7385449;32;20154;-60
2022/12/13 15:51:29;;;;;;;17.12;8.50;;;-0.50;99.90;;;;;;7379334;32;20130;-59
2022/12/13 15:55:34;;;;;;;15.43;7.78;;;-0.50;99.90;;;;;;7375087;32;20855;-60
2022/12/13 15:59:36;;;;;;;16.33;7.62;;;-0.60;99.90;;;;;;7383929;32;20110;-61
2022/12/13 16:03:42;;;;;;;15.98;8.00;;;-0.70;99.90;;;;;;7383611;32;20221;-60
2022/12/13 16:07:49;;;;;;;16.92;7.05;;;-0.70;99.90;;;;;;7385839;32;20903;-59
2022/12/13 16:12:03;;;;;;;18.27;8.10;;;-0.70;99.90;;;;;;7379995;32;20133;-60
2022/12/13 16:16:23;;;;;;;15.32;8.05;;;-0.80;99.90;;;;;;7376056;32;20653;-60
2022/12/13 16:20:28;;;;;;;17.62;8.57;;;-0.90;99.90;;;;;;7378016;32;20504;-60
2022/12/13 16:24:30;;;;;;;15.60;7.80;;;-0.90;99.90;;;;;;7378001;32;20127;-61
2022/12/13 16:28:32;;;;;;;32.55;15.80;;;-1.00;99.90;;;;;;7376246;32;20113;-60
2022/12/13 16:32:33;;;;;;;14.07;7.43;;;-1.00;99.90;;;;;;7376489;32;20107;-60
2022/12/13 16:36:58;;;;;;;13.18;6.68;;;-1.10;99.90;;;;;;7380116;32;20157;-61
2022/12/13 16:41:00;;;;;;;14.80;7.72;;;-1.20;99.90;;;;;;7378325;32;20111;-60
2022/12/13 16:45:12;;;;;;;12.60;7.30;;;-1.30;99.90;;;;;;7382718;32;20255;-60
2022/12/13 16:49:34;;;;;;;18.35;8.10;;;-1.20;99.90;;;;;;7379888;32;20530;-60
2022/12/13 16:53:36;;;;;;;16.80;7.40;;;-1.30;99.90;;;;;;7377379;32;20226;-60
2022/12/13 16:57:38;;;;;;;16.77;7.32;;;-1.30;99.90;;;;;;7387289;32;20153;-59
2022/12/13 17:01:40;;;;;;;14.40;7.07;;;-1.30;99.90;;;;;;7375900;32;20237;-60
2022/12/13 17:05:44;;;;;;;15.00;7.28;;;-1.30;99.90;;;;;;7387211;32;20217;-60
2022/12/13 17:09:48;;;;;;;15.20;7.53;;;-1.30;99.90;;;;;;7377532;32;20189;-59
2022/12/13 17:13:50;;;;;;;15.15;7.60;;;-1.40;99.90;;;;;;7379126;32;20483;-60
2022/12/13 17:17:54;;;;;;;15.57;8.25;;;-1.40;99.90;;;;;;7384360;32;20107;-60
2022/12/13 17:21:56;;;;;;;15.00;7.15;;;-1.40;99.90;;;;;;7378600;32;20498;-62
2022/12/13 17:26:04;;;;;;;15.00;6.87;;;-1.40;99.90;;;;;;7385529;32;20103;-60
2022/12/13 17:30:08;;;;;;;15.32;7.30;;;-1.50;99.90;;;;;;7382574;32;20225;-61
2022/12/13 17:34:10;;;;;;;12.43;6.82;;;-1.50;99.90;;;;;;7376882;32;20110;-60
2022/12/13 17:38:12;;;;;;;13.60;6.97;;;-1.50;99.90;;;;;;7377241;32;20126;-60
2022/12/13 17:42:14;;;;;;;12.23;6.55;;;-1.50;99.90;;;;;;7381264;32;20130;-61
2022/12/13 17:46:17;;;;;;;17.37;7.90;;;-1.60;99.90;;;;;;7374892;32;20212;-61
2022/12/13 17:50:19;;;;;;;15.05;8.07;;;-1.60;99.90;;;;;;7369186;32;20129;-60
2022/12/13 17:54:22;;;;;;;17.02;8.07;;;-1.70;99.90;;;;;;7379713;32;20197;-60
2022/12/13 17:58:28;;;;;;;17.30;8.20;;;-1.70;99.90;;;;;;7379583;32;20107;-59
2022/12/13 18:02:30;;;;;;;24.75;12.93;;;-1.70;99.90;;;;;;7375639;32;20123;-60
2022/12/13 18:06:32;;;;;;;20.98;10.90;;;-1.80;99.90;;;;;;7369498;32;20753;-60
2022/12/13 18:10:34;;;;;;;17.75;8.82;;;-1.70;99.90;;;;;;7375340;32;20153;-59
2022/12/13 18:14:36;;;;;;;19.10;9.57;;;-1.70;99.90;;;;;;7377394;32;20197;-60
2022/12/13 18:18:37;;;;;;;16.35;8.48;;;-1.60;99.90;;;;;;7378292;32;20133;-60
2022/12/13 18:22:39;;;;;;;20.17;10.23;;;-1.70;99.90;;;;;;7376611;32;20117;-60
2022/12/13 18:26:45;;;;;;;21.60;9.13;;;-1.80;99.90;;;;;;7378427;32;20125;-60
2022/12/13 18:30:47;;;;;;;19.37;9.40;;;-1.80;99.90;;;;;;7373194;32;20261;-60
2022/12/13 18:34:49;;;;;;;17.50;8.57;;;-1.80;99.90;;;;;;7379577;32;20156;-59
2022/12/13 18:38:55;;;;;;;15.25;7.72;;;-1.80;99.90;;;;;;7375272;32;20538;-59
2022/12/13 18:42:57;;;;;;;18.37;7.47;;;-1.90;99.90;;;;;;7380290;32;20567;-60
2022/12/13 18:46:59;;;;;;;13.35;7.25;;;-2.00;99.90;;;;;;7375492;32;20526;-59
2022/12/13 18:51:03;;;;;;;16.40;8.35;;;-2.00;99.90;;;;;;7381901;32;20107;-60
2022/12/13 18:55:05;;;;;;;18.20;8.57;;;-2.10;99.90;;;;;;7375503;32;20106;-60
2022/12/13 18:59:07;;;;;;;19.98;8.52;;;-2.00;99.90;;;;;;7372690;32;20609;-59
2022/12/13 19:03:08;;;;;;;30.80;14.38;;;-2.10;99.90;;;;;;7373811;32;20133;-60
2022/12/13 19:07:10;;;;;;;18.83;10.05;;;-2.10;99.90;;;;;;7378985;32;20132;-60
2022/12/13 19:11:12;;;;;;;16.60;8.40;;;-2.10;99.90;;;;;;7374424;32;20103;-60
2022/12/13 19:15:15;;;;;;;15.52;7.93;;;-2.10;99.90;;;;;;7372200;32;20161;-60
2022/12/13 19:19:17;;;;;;;14.18;7.80;;;-2.20;99.90;;;;;;7374824;32;20585;-60
2022/12/13 19:23:19;;;;;;;14.27;7.70;;;-2.30;99.90;;;;;;7377309;32;20095;-60
2022/12/13 19:27:21;;;;;;;16.58;8.23;;;-2.30;99.90;;;;;;7378985;32;20110;-59
2022/12/13 19:31:23;;;;;;;20.35;9.23;;;-2.30;99.90;;;;;;7379627;32;20111;-60
2022/12/13 19:35:32;;;;;;;22.67;10.35;;;-2.40;99.90;;;;;;7374618;32;20108;-60
2022/12/13 19:39:34;;;;;;;29.05;15.05;;;-2.40;99.90;;;;;;7374014;32;20194;-60
2022/12/13 19:43:36;;;;;;;30.33;12.88;;;-2.50;99.90;;;;;;7371286;32;20129;-61
2022/12/13 19:47:37;;;;;;;21.17;10.07;;;-2.50;99.90;;;;;;7372379;32;20186;-60
2022/12/13 19:51:39;;;;;;;21.58;9.65;;;-2.60;99.90;;;;;;7385914;32;20554;-59
2022/12/13 19:55:43;;;;;;;15.30;8.20;;;-2.60;99.90;;;;;;7371249;32;20133;-60
2022/12/13 19:59:45;;;;;;;17.65;8.75;;;-2.60;99.90;;;;;;7373678;32;20225;-59
2022/12/13 20:03:47;;;;;;;28.67;13.30;;;-2.60;99.90;;;;;;7377231;32;20194;-59
2022/12/13 20:07:50;;;;;;;26.92;11.95;;;-2.60;99.90;;;;;;7378062;32;20111;-59
2022/12/13 20:11:51;;;;;;;30.10;13.80;;;-2.70;99.90;;;;;;7372484;32;20111;-60
2022/12/13 20:15:53;;;;;;;27.80;11.60;;;-2.60;99.90;;;;;;7378142;32;20123;-60
2022/12/13 20:19:55;;;;;;;27.62;11.35;;;-2.70;99.90;;;;;;7374924;32;20135;-60
2022/12/13 20:23:57;;;;;;;32.13;14.52;;;-2.60;99.90;;;;;;7384884;32;20568;-60
2022/12/13 20:27:58;;;;;;;23.38;10.35;;;-2.70;99.90;;;;;;7382967;32;20111;-60
2022/12/13 20:32:00;;;;;;;26.90;11.70;;;-2.70;99.90;;;;;;7383047;32;20509;-60
2022/12/13 20:36:09;;;;;;;20.98;10.02;;;-2.60;99.90;;;;;;7378133;32;20590;-60
2022/12/13 20:40:28;;;;;;;17.40;8.80;;;-2.70;99.90;;;;;;7369158;32;20213;-60
2022/12/13 20:44:29;;;;;;;26.25;12.00;;;-2.80;99.90;;;;;;7377749;32;20133;-59
2022/12/13 20:48:39;;;;;;;18.55;9.02;;;-2.80;99.90;;;;;;7377715;32;20107;-60
2022/12/13 20:52:40;;;;;;;20.58;8.80;;;-2.90;99.90;;;;;;7379479;32;20490;-60
2022/12/13 20:56:48;;;;;;;16.80;9.43;;;-2.90;99.90;;;;;;7376319;32;20101;-60
2022/12/13 21:00:50;;;;;;;19.25;9.88;;;-2.80;99.90;;;;;;7370836;32;20215;-60
2022/12/13 21:04:51;;;;;;;18.60;9.63;;;-2.70;99.90;;;;;;7374849;32;20185;-59
2022/12/13 21:08:56;;;;;;;16.20;9.25;;;-2.80;99.90;;;;;;7364054;32;20208;-60