Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:08;;;;;;;14.65;7.45;;;4.60;99.90;;;;;;5066947;28;20075;-72
2022/03/30 00:03:33;;;;;;;16.73;7.20;;;4.80;99.90;;;;;;5061372;28;20048;-72
2022/03/30 00:05:59;;;;;;;16.33;8.45;;;4.70;99.90;;;;;;5043817;28;20500;-71
2022/03/30 00:08:25;;;;;;;15.35;7.18;;;4.60;99.90;;;;;;5042969;28;20401;-72
2022/03/30 00:10:52;;;;;;;15.82;8.02;;;4.80;99.90;;;;;;5044640;28;20060;-72
2022/03/30 00:13:17;;;;;;;16.75;8.13;;;4.50;99.90;;;;;;5043441;28;20053;-72
2022/03/30 00:15:44;;;;;;;19.30;8.10;;;4.50;99.90;;;;;;5066076;28;20041;-72
2022/03/30 00:18:10;;;;;;;16.08;8.07;;;4.30;99.90;;;;;;5067867;28;20090;-71
2022/03/30 00:20:36;;;;;;;15.68;7.82;;;4.30;99.90;;;;;;5061413;28;20045;-71
2022/03/30 00:23:02;;;;;;;18.20;8.25;;;4.20;99.90;;;;;;5061497;28;20045;-71
2022/03/30 00:25:28;;;;;;;19.33;7.63;;;4.30;99.90;;;;;;5060837;28;20052;-72
2022/03/30 00:27:53;;;;;;;18.83;8.25;;;4.30;99.90;;;;;;5060224;28;20041;-71
2022/03/30 00:30:20;;;;;;;14.82;7.72;;;4.30;99.90;;;;;;5058732;28;20141;-71
2022/03/30 00:32:47;;;;;;;15.40;7.20;;;4.60;99.90;;;;;;5061397;28;20071;-72
2022/03/30 00:35:14;;;;;;;17.00;8.48;;;4.40;99.90;;;;;;5042426;28;20061;-72
2022/03/30 00:37:40;;;;;;;20.65;8.55;;;4.30;99.90;;;;;;5059615;28;20037;-71
2022/03/30 00:40:09;;;;;;;16.55;9.20;;;4.30;99.90;;;;;;5060113;28;20080;-71
2022/03/30 00:42:35;;;;;;;14.68;6.80;;;4.20;99.90;;;;;;5072726;28;20051;-72
2022/03/30 00:45:16;;;;;;;15.98;6.75;;;4.20;99.90;;;;;;5062129;28;20057;-71
2022/03/30 00:47:43;;;;;;;20.50;7.90;;;4.10;99.90;;;;;;5058806;28;20049;-72
2022/03/30 00:50:11;;;;;;;19.75;8.77;;;4.10;99.90;;;;;;5059522;28;20055;-71
2022/03/30 00:52:37;;;;;;;16.55;8.07;;;4.00;99.90;;;;;;5059138;28;20493;-72
2022/03/30 00:55:05;;;;;;;15.45;7.53;;;4.00;99.90;;;;;;5059103;28;20045;-72
2022/03/30 00:57:32;;;;;;;11.90;6.57;;;4.00;99.90;;;;;;5059671;28;20095;-71
2022/03/30 00:59:58;;;;;;;20.42;8.93;;;4.10;99.90;;;;;;5058834;28;20412;-72
2022/03/30 01:02:25;;;;;;;15.60;7.55;;;4.00;99.90;;;;;;5062143;28;20119;-72
2022/03/30 01:04:51;;;;;;;16.13;7.47;;;3.90;99.90;;;;;;5058238;28;20061;-71
2022/03/30 01:07:17;;;;;;;14.93;6.82;;;3.80;99.90;;;;;;5069460;28;20104;-72
2022/03/30 01:09:43;;;;;;;13.73;7.22;;;4.10;99.90;;;;;;5058646;28;20084;-72
2022/03/30 01:12:10;;;;;;;17.67;8.10;;;3.70;99.90;;;;;;5058214;28;20045;-71
2022/03/30 01:14:37;;;;;;;14.10;7.53;;;3.70;99.90;;;;;;5059501;28;20045;-72
2022/03/30 01:17:04;;;;;;;15.43;7.28;;;3.70;99.90;;;;;;5065358;28;20045;-72
2022/03/30 01:19:32;;;;;;;14.65;7.43;;;3.60;99.90;;;;;;5077385;28;20076;-72
2022/03/30 01:21:58;;;;;;;16.23;8.40;;;3.70;99.90;;;;;;5058388;28;20497;-72
2022/03/30 01:24:24;;;;;;;14.02;7.75;;;3.60;99.90;;;;;;5058932;28;20052;-72
2022/03/30 01:26:49;;;;;;;18.65;7.80;;;3.60;99.90;;;;;;5058574;28;20044;-72
2022/03/30 01:34:44;;;;;;;15.35;7.72;;;3.40;99.90;;;;;;5057990;28;20140;-72
2022/03/30 01:37:12;;;;;;;17.73;7.32;;;3.40;99.90;;;;;;5041745;28;20112;-72
2022/03/30 01:39:38;;;;;;;17.55;7.80;;;3.40;99.90;;;;;;5058364;28;20049;-71
2022/03/30 01:42:04;;;;;;;16.70;8.20;;;3.30;99.90;;;;;;5057731;28;20045;-72
2022/03/30 01:44:31;;;;;;;15.13;7.28;;;3.40;99.90;;;;;;5066757;28;20059;-71
2022/03/30 01:46:57;;;;;;;20.70;9.90;;;3.40;99.90;;;;;;5064227;28;20084;-71
2022/03/30 01:49:24;;;;;;;16.92;7.22;;;3.40;99.90;;;;;;5041979;28;20079;-71
2022/03/30 01:51:51;;;;;;;17.77;7.72;;;3.60;99.90;;;;;;5057485;28;20175;-70
2022/03/30 01:54:18;;;;;;;15.70;7.43;;;3.40;99.90;;;;;;5069449;28;20496;-71
2022/03/30 01:56:44;;;;;;;16.10;8.05;;;3.60;99.90;;;;;;5052792;28;20043;-70
2022/03/30 01:59:10;;;;;;;15.43;7.32;;;3.30;99.90;;;;;;5058139;28;20076;-71
2022/03/30 02:01:37;;;;;;;19.00;9.48;;;3.30;99.90;;;;;;5058439;28;20500;-70
2022/03/30 02:04:03;;;;;;;13.57;7.63;;;3.20;99.90;;;;;;5057204;28;20064;-71
2022/03/30 02:06:30;;;;;;;12.45;6.68;;;3.20;99.90;;;;;;5058769;28;20049;-71
2022/03/30 02:08:56;;;;;;;13.32;7.07;;;2.90;99.90;;;;;;5057465;28;20114;-71
2022/03/30 02:11:22;;;;;;;18.52;7.05;;;2.80;99.90;;;;;;5057675;28;20041;-71
2022/03/30 02:13:47;;;;;;;17.13;7.55;;;2.60;99.90;;;;;;5041093;28;20076;-71
2022/03/30 02:16:13;;;;;;;21.13;8.07;;;2.80;99.90;;;;;;5049920;28;20055;-70
2022/03/30 02:18:39;;;;;;;17.88;8.10;;;2.60;99.90;;;;;;5053771;28;20044;-70
2022/03/30 02:21:04;;;;;;;18.20;7.93;;;2.70;99.90;;;;;;5060429;28;20049;-70
2022/03/30 02:23:30;;;;;;;17.58;7.82;;;2.70;99.90;;;;;;5041538;28;20068;-71
2022/03/30 02:25:56;;;;;;;19.05;8.43;;;3.10;99.90;;;;;;5068766;28;20112;-70
2022/03/30 02:28:21;;;;;;;17.75;8.80;;;3.70;99.90;;;;;;5046563;28;20071;-71
2022/03/30 02:30:47;;;;;;;20.63;8.25;;;3.00;99.90;;;;;;5063225;28;20050;-71
2022/03/30 02:33:13;;;;;;;21.17;9.75;;;3.10;99.90;;;;;;5077730;28;20066;-71
2022/03/30 02:35:39;;;;;;;22.20;9.95;;;3.10;99.90;;;;;;5048050;28;20136;-71
2022/03/30 02:38:05;;;;;;;23.98;10.45;;;3.40;99.90;;;;;;5040731;28;20053;-71
2022/03/30 02:40:30;;;;;;;18.38;8.30;;;3.20;99.90;;;;;;5058397;28;20045;-71
2022/03/30 02:42:56;;;;;;;23.42;10.55;;;3.20;99.90;;;;;;5060345;28;20063;-71
2022/03/30 02:45:22;;;;;;;22.90;9.70;;;3.20;99.90;;;;;;5062981;28;20511;-71
2022/03/30 02:50:31;;;;;;;18.75;9.50;;;3.60;99.90;;;;;;5062352;28;20044;-72
2022/03/30 02:52:57;;;;;;;25.23;9.82;;;3.40;99.90;;;;;;5045705;28;20063;-72
2022/03/30 02:55:23;;;;;;;20.70;9.52;;;3.40;99.90;;;;;;5059292;28;20076;-71
2022/03/30 02:57:49;;;;;;;21.27;9.85;;;3.50;99.90;;;;;;5062841;28;20044;-71
2022/03/30 03:00:15;;;;;;;17.88;9.32;;;3.50;99.90;;;;;;5060734;28;20043;-71
2022/03/30 03:02:42;;;;;;;21.00;9.75;;;3.60;99.90;;;;;;5067821;28;20060;-70
2022/03/30 03:05:08;;;;;;;20.27;9.43;;;3.80;99.90;;;;;;5074410;28;20055;-71
2022/03/30 03:07:33;;;;;;;25.73;10.93;;;3.90;99.90;;;;;;5061579;28;20081;-71
2022/03/30 03:09:59;;;;;;;22.95;10.13;;;4.10;99.90;;;;;;5044806;28;20231;-71
2022/03/30 03:12:25;;;;;;;20.17;9.27;;;4.10;99.90;;;;;;5046449;28;20047;-71
2022/03/30 03:14:51;;;;;;;18.80;10.25;;;4.10;99.90;;;;;;5045476;28;20053;-70
2022/03/30 03:17:16;;;;;;;20.10;9.82;;;4.10;99.90;;;;;;5077773;28;20463;-71
2022/03/30 03:19:42;;;;;;;17.52;9.43;;;4.10;99.90;;;;;;5064892;28;20120;-71
2022/03/30 03:22:08;;;;;;;21.95;9.50;;;4.30;99.90;;;;;;5045297;28;20097;-71
2022/03/30 03:24:34;;;;;;;23.42;10.38;;;4.20;99.90;;;;;;5060438;28;20532;-71
2022/03/30 03:27:00;;;;;;;21.23;9.30;;;4.30;99.90;;;;;;5066280;28;20049;-71
2022/03/30 03:29:26;;;;;;;21.20;9.98;;;4.30;99.90;;;;;;5048803;28;20048;-71
2022/03/30 03:31:52;;;;;;;26.17;10.57;;;4.30;99.90;;;;;;5063627;28;20048;-71
2022/03/30 03:34:17;;;;;;;21.42;10.18;;;4.30;99.90;;;;;;5064940;28;20094;-71
2022/03/30 03:36:43;;;;;;;18.40;9.48;;;4.30;99.90;;;;;;5074284;28;20424;-71
2022/03/30 03:39:09;;;;;;;24.50;10.25;;;4.80;99.90;;;;;;5067545;28;20097;-71
2022/03/30 03:41:35;;;;;;;21.73;9.50;;;4.50;99.90;;;;;;5067397;28;20392;-71
2022/03/30 03:44:01;;;;;;;20.65;9.85;;;4.40;99.90;;;;;;5075206;28;20122;-71
2022/03/30 03:46:26;;;;;;;22.65;10.10;;;4.70;99.90;;;;;;5061500;28;20036;-71
2022/03/30 03:48:52;;;;;;;25.77;10.52;;;4.40;99.90;;;;;;5044438;28;20037;-71
2022/03/30 03:51:18;;;;;;;24.35;9.98;;;4.30;99.90;;;;;;5059865;28;20591;-71
2022/03/30 03:53:44;;;;;;;23.98;10.23;;;4.40;99.90;;;;;;5068312;28;20044;-71
2022/03/30 03:56:10;;;;;;;19.55;9.38;;;4.40;99.90;;;;;;5053752;28;20045;-71
2022/03/30 03:58:35;;;;;;;24.20;10.40;;;4.50;99.90;;;;;;5060683;28;20060;-71
2022/03/30 04:01:01;;;;;;;21.70;10.45;;;3.80;99.90;;;;;;5066170;28;20052;-71
2022/03/30 04:03:27;;;;;;;24.88;10.07;;;4.40;99.90;;;;;;5059939;28;20049;-72
2022/03/30 04:05:53;;;;;;;17.27;10.43;;;4.50;99.90;;;;;;5043613;28;20049;-71
2022/03/30 04:08:20;;;;;;;21.40;9.88;;;4.50;99.90;;;;;;5059281;28;20057;-71
2022/03/30 04:10:47;;;;;;;23.70;10.32;;;4.50;99.90;;;;;;5061320;28;20060;-71
2022/03/30 04:13:12;;;;;;;21.75;9.57;;;4.50;99.90;;;;;;5072922;28;20084;-71
2022/03/30 04:15:38;;;;;;;21.10;9.93;;;4.60;99.90;;;;;;5063868;28;20059;-72
2022/03/30 04:18:05;;;;;;;21.08;9.70;;;4.60;99.90;;;;;;5073369;28;20105;-72
2022/03/30 04:20:31;;;;;;;18.88;10.07;;;4.60;99.90;;;;;;5060046;28;20072;-72
2022/03/30 04:22:57;;;;;;;27.85;9.32;;;4.60;99.90;;;;;;5060358;28;20045;-72
2022/03/30 04:25:23;;;;;;;22.23;10.52;;;4.60;99.90;;;;;;5060580;28;20063;-71
2022/03/30 04:27:51;;;;;;;18.88;9.55;;;4.60;99.90;;;;;;5071599;28;20079;-71
2022/03/30 04:30:19;;;;;;;18.42;9.25;;;5.00;99.90;;;;;;5050795;28;20126;-71
2022/03/30 04:32:46;;;;;;;20.38;9.43;;;4.60;99.90;;;;;;5060208;28;20499;-73
2022/03/30 04:35:14;;;;;;;23.80;9.85;;;4.60;99.90;;;;;;5057224;28;20578;-72
2022/03/30 04:37:40;;;;;;;17.60;8.80;;;4.60;99.90;;;;;;5059371;28;20045;-72
2022/03/30 04:40:08;;;;;;;19.80;9.23;;;4.60;99.90;;;;;;5059934;28;20055;-71
2022/03/30 04:42:34;;;;;;;17.33;8.57;;;4.60;99.90;;;;;;5058323;28;20045;-72
2022/03/30 04:45:00;;;;;;;18.25;10.25;;;4.70;99.90;;;;;;5076209;28;20057;-72
2022/03/30 04:47:26;;;;;;;22.95;10.63;;;4.70;99.90;;;;;;5060682;28;20103;-72
2022/03/30 04:49:52;;;;;;;23.02;9.75;;;4.70;99.90;;;;;;5059816;28;20468;-72
2022/03/30 04:52:18;;;;;;;22.58;10.50;;;4.90;99.90;;;;;;5042497;28;20135;-71
2022/03/30 04:54:44;;;;;;;23.60;10.07;;;4.70;99.90;;;;;;5059489;28;20053;-72
2022/03/30 04:57:10;;;;;;;23.70;10.77;;;4.80;99.90;;;;;;5059547;28;20570;-71
2022/03/30 04:59:36;;;;;;;21.05;10.40;;;4.70;99.90;;;;;;5041952;28;20076;-72
2022/03/30 05:02:01;;;;;;;23.70;9.85;;;4.70;99.90;;;;;;5059601;28;20048;-71
2022/03/30 05:04:29;;;;;;;32.03;13.30;;;4.70;99.90;;;;;;5042108;28;20053;-72
2022/03/30 05:06:55;;;;;;;26.80;12.10;;;4.80;99.90;;;;;;5059024;28;20064;-72
2022/03/30 05:09:22;;;;;;;22.83;10.38;;;4.80;99.90;;;;;;5060934;28;20218;-72
2022/03/30 05:11:48;;;;;;;25.60;10.93;;;4.80;99.90;;;;;;5069522;28;20068;-71
2022/03/30 05:14:13;;;;;;;27.95;12.02;;;4.80;99.90;;;;;;5059465;28;20048;-71
2022/03/30 05:16:39;;;;;;;28.80;10.70;;;4.80;99.90;;;;;;5048564;28;20669;-72
2022/03/30 05:19:04;;;;;;;22.95;10.60;;;4.90;99.90;;;;;;5034893;28;20128;-72
2022/03/30 05:21:30;;;;;;;22.70;12.23;;;4.80;99.90;;;;;;5057471;28;20045;-71
2022/03/30 05:23:56;;;;;;;24.83;11.32;;;4.80;99.90;;;;;;5059203;28;20136;-72
2022/03/30 05:26:21;;;;;;;24.05;10.52;;;4.90;99.90;;;;;;5058349;28;20040;-72
2022/03/30 05:28:47;;;;;;;25.05;10.50;;;4.90;99.90;;;;;;5025581;28;20514;-72
2022/03/30 05:31:13;;;;;;;22.08;10.68;;;4.90;99.90;;;;;;5053699;28;20040;-71
2022/03/30 05:33:39;;;;;;;18.85;10.32;;;4.90;99.90;;;;;;5074113;28;20044;-71
2022/03/30 05:36:06;;;;;;;21.05;10.75;;;4.90;99.90;;;;;;5058788;28;20044;-71
2022/03/30 05:38:32;;;;;;;22.42;9.82;;;5.00;99.90;;;;;;5058075;28;20145;-71
2022/03/30 05:40:58;;;;;;;19.45;9.02;;;5.00;99.90;;;;;;5058683;28;20389;-71
2022/03/30 05:43:25;;;;;;;20.73;9.82;;;5.20;99.90;;;;;;5066786;28;20052;-71
2022/03/30 05:45:51;;;;;;;22.95;9.18;;;5.10;99.90;;;;;;5064715;28;20048;-71
2022/03/30 05:48:17;;;;;;;14.85;8.80;;;5.10;99.90;;;;;;5064523;28;20049;-71
2022/03/30 05:50:43;;;;;;;24.30;8.80;;;5.10;99.90;;;;;;5058188;28;20120;-71
2022/03/30 05:53:08;;;;;;;18.27;9.10;;;5.20;99.90;;;;;;5058790;28;20049;-71
2022/03/30 05:55:34;;;;;;;18.80;8.25;;;5.10;99.90;;;;;;5041151;28;20102;-71
2022/03/30 05:58:00;;;;;;;19.42;7.97;;;5.20;99.90;;;;;;5049959;28;20051;-71
2022/03/30 06:00:28;;;;;;;14.90;7.55;;;5.20;99.90;;;;;;5049488;28;20049;-71
2022/03/30 06:02:54;;;;;;;17.67;7.70;;;5.30;99.90;;;;;;5057927;28;20052;-71
2022/03/30 06:05:20;;;;;;;12.75;5.50;;;5.30;99.90;;;;;;5074037;28;20048;-70
2022/03/30 06:07:46;;;;;;;13.50;5.85;;;5.30;99.90;;;;;;5058027;28;20056;-71
2022/03/30 06:10:11;;;;;;;9.45;4.93;;;5.30;99.90;;;;;;5025474;28;20101;-71
2022/03/30 06:12:38;;;;;;;11.65;4.85;;;5.30;99.90;;;;;;5043954;28;20051;-72
2022/03/30 06:15:04;;;;;;;5.57;3.00;;;5.30;99.90;;;;;;5059455;28;20048;-71
2022/03/30 06:17:30;;;;;;;3.85;2.20;;;5.40;99.90;;;;;;5076519;28;20056;-71
2022/03/30 06:19:59;;;;;;;2.72;1.35;;;5.40;99.90;;;;;;5057704;28;20540;-70
2022/03/30 06:22:29;;;;;;;4.13;1.25;;;5.40;99.90;;;;;;5057584;28;20045;-71
2022/03/30 06:24:55;;;;;;;2.92;1.30;;;5.40;99.90;;;;;;5057023;28;20060;-71
2022/03/30 06:27:22;;;;;;;1.70;0.90;;;5.40;99.90;;;;;;5058074;28;20057;-70
2022/03/30 06:29:48;;;;;;;2.00;1.00;;;5.40;99.90;;;;;;5056211;28;20100;-71
2022/03/30 06:32:14;;;;;;;3.33;1.27;;;5.40;99.90;;;;;;5058964;28;20045;-71
2022/03/30 06:34:40;;;;;;;2.22;1.10;;;5.50;99.90;;;;;;5061088;28;20037;-70
2022/03/30 06:37:06;;;;;;;2.35;1.08;;;5.50;99.90;;;;;;5045191;28;20048;-72
2022/03/30 06:39:35;;;;;;;2.83;1.20;;;5.50;99.90;;;;;;5062940;28;20528;-71
2022/03/30 06:42:01;;;;;;;2.33;1.30;;;5.50;99.90;;;;;;5044117;28;20048;-72
2022/03/30 06:44:27;;;;;;;3.05;0.95;;;5.50;99.90;;;;;;5058026;28;20044;-71
2022/03/30 06:46:53;;;;;;;3.35;1.30;;;5.50;99.90;;;;;;5074178;28;20040;-71
2022/03/30 06:49:19;;;;;;;1.45;0.82;;;5.50;99.90;;;;;;5060656;28;20068;-71
2022/03/30 06:51:44;;;;;;;1.50;1.02;;;5.60;99.90;;;;;;5060912;28;20041;-71
2022/03/30 06:54:10;;;;;;;1.85;1.00;;;5.60;99.90;;;;;;5061412;28;20099;-71
2022/03/30 06:56:36;;;;;;;1.75;0.93;;;5.60;99.90;;;;;;5064836;28;20084;-71
2022/03/30 06:59:01;;;;;;;2.53;1.05;;;5.60;99.90;;;;;;5061146;28;20049;-71
2022/03/30 07:01:27;;;;;;;2.22;1.20;;;5.70;99.90;;;;;;5053638;28;20052;-71
2022/03/30 07:03:53;;;;;;;2.28;1.17;;;5.70;99.90;;;;;;5060588;28;20037;-71
2022/03/30 07:06:19;;;;;;;1.88;1.20;;;5.80;99.90;;;;;;5061026;28;20067;-71
2022/03/30 07:11:29;;;;;;;2.58;1.30;;;5.90;99.90;;;;;;5060873;28;20480;-71
2022/03/30 07:13:57;;;;;;;2.00;1.15;;;6.00;99.90;;;;;;5059066;28;20045;-71
2022/03/30 07:16:23;;;;;;;2.70;1.50;;;6.10;99.90;;;;;;5077151;28;20044;-72
2022/03/30 07:18:50;;;;;;;2.80;1.52;;;6.20;99.90;;;;;;5069544;28;20112;-71
2022/03/30 07:21:16;;;;;;;3.42;1.35;;;6.30;99.90;;;;;;5062712;28;20476;-71
2022/03/30 07:23:42;;;;;;;2.30;1.20;;;6.40;99.90;;;;;;5060865;28;20053;-70
2022/03/30 07:26:07;;;;;;;2.40;1.40;;;6.30;99.90;;;;;;5061767;28;20045;-71
2022/03/30 07:28:35;;;;;;;2.33;1.25;;;6.40;99.90;;;;;;5060564;28;20500;-71
2022/03/30 07:31:01;;;;;;;2.67;1.65;;;6.50;99.90;;;;;;5060866;28;20045;-71
2022/03/30 07:33:28;;;;;;;2.72;1.20;;;6.50;99.90;;;;;;5071077;28;20080;-72
2022/03/30 07:35:54;;;;;;;3.72;1.42;;;6.60;99.90;;;;;;5074682;28;20078;-71
2022/03/30 07:38:21;;;;;;;2.63;1.30;;;6.60;99.90;;;;;;5058504;28;20081;-71
2022/03/30 07:40:48;;;;;;;2.10;1.05;;;6.60;99.90;;;;;;5052815;28;20044;-72
2022/03/30 07:43:16;;;;;;;2.08;1.10;;;6.70;99.90;;;;;;5075286;28;20041;-72
2022/03/30 07:45:42;;;;;;;1.60;0.82;;;6.80;99.90;;;;;;5080792;28;20048;-72
2022/03/30 07:48:12;;;;;;;1.70;0.90;;;6.90;99.90;;;;;;5063580;28;20056;-72
2022/03/30 07:50:38;;;;;;;1.75;0.90;;;6.90;99.90;;;;;;5059678;28;20064;-72
2022/03/30 07:53:04;;;;;;;3.35;0.95;;;6.90;99.90;;;;;;5060592;28;20049;-71
2022/03/30 07:55:30;;;;;;;1.63;1.00;;;6.80;99.90;;;;;;5079618;28;20045;-71
2022/03/30 07:57:56;;;;;;;4.38;0.93;;;6.80;99.90;;;;;;5069600;28;20056;-72
2022/03/30 08:00:23;;;;;;;1.85;1.05;;;6.70;99.90;;;;;;5094633;28;20045;-71
2022/03/30 08:02:49;;;;;;;2.03;0.80;;;6.70;99.90;;;;;;5048609;28;20040;-71
2022/03/30 08:05:16;;;;;;;1.70;1.00;;;6.70;99.90;;;;;;5076534;28;20408;-71
2022/03/30 08:07:44;;;;;;;2.20;0.90;;;6.70;99.90;;;;;;5063449;28;20048;-72
2022/03/30 08:10:10;;;;;;;1.80;1.00;;;6.70;99.90;;;;;;5062282;28;20057;-71
2022/03/30 08:12:38;;;;;;;2.67;1.00;;;6.70;99.90;;;;;;5044582;28;20095;-71
2022/03/30 08:15:04;;;;;;;2.65;1.15;;;6.70;99.90;;;;;;5059588;28;20072;-71
2022/03/30 08:17:30;;;;;;;2.72;1.25;;;6.70;99.90;;;;;;5055980;28;20053;-71
2022/03/30 08:19:57;;;;;;;3.45;1.60;;;6.70;99.90;;;;;;5043251;28;20085;-72
2022/03/30 08:22:28;;;;;;;3.15;1.10;;;6.70;99.90;;;;;;5063040;28;20492;-73
2022/03/30 08:25:10;;;;;;;1.83;0.90;;;6.80;99.90;;;;;;5046360;28;20052;-72
2022/03/30 08:27:36;;;;;;;5.57;1.10;;;6.90;99.90;;;;;;5092861;28;20044;-72
2022/03/30 08:30:05;;;;;;;1.80;0.70;;;7.00;99.90;;;;;;5070394;28;20055;-72
2022/03/30 08:32:32;;;;;;;2.55;0.80;;;7.00;99.90;;;;;;5076794;28;20136;-72
2022/03/30 08:34:58;;;;;;;2.42;0.80;;;7.10;99.90;;;;;;5062992;28;20504;-72
2022/03/30 08:37:24;;;;;;;1.45;0.88;;;7.30;99.90;;;;;;5065711;28;20045;-72
2022/03/30 08:39:51;;;;;;;1.80;0.93;;;7.30;99.90;;;;;;5067634;28;20048;-72
2022/03/30 08:42:17;;;;;;;1.83;0.70;;;7.40;99.90;;;;;;5071544;28;20040;-71
2022/03/30 08:44:46;;;;;;;1.65;0.80;;;7.40;99.90;;;;;;5076780;28;20048;-72
2022/03/30 08:47:12;;;;;;;1.52;0.85;;;7.50;99.90;;;;;;5075189;28;20076;-72
2022/03/30 08:49:38;;;;;;;2.95;1.00;;;7.60;99.90;;;;;;5072698;28;20048;-71
2022/03/30 08:52:09;;;;;;;2.22;0.90;;;7.70;99.90;;;;;;5076624;28;20536;-72
2022/03/30 08:54:35;;;;;;;3.08;0.80;;;7.70;99.90;;;;;;5075829;28;20060;-73
2022/03/30 08:57:03;;;;;;;4.47;1.02;;;7.80;99.90;;;;;;5060919;28;20068;-73
2022/03/30 08:59:29;;;;;;;3.05;0.90;;;7.80;99.90;;;;;;5078244;28;20051;-72
2022/03/30 09:01:57;;;;;;;2.45;0.80;;;7.80;99.90;;;;;;5061003;28;20053;-73
2022/03/30 09:04:25;;;;;;;1.85;0.90;;;7.80;99.90;;;;;;5040030;28;20087;-72
2022/03/30 09:06:56;;;;;;;1.70;0.95;;;7.80;99.90;;;;;;5066588;28;20055;-72
2022/03/30 09:09:34;;;;;;;2.28;1.20;;;7.80;99.90;;;;;;5075575;28;20064;-72
2022/03/30 09:12:01;;;;;;;1.60;0.80;;;7.90;99.90;;;;;;5076313;28;20048;-72
2022/03/30 09:14:30;;;;;;;2.08;0.88;;;7.90;99.90;;;;;;5061377;28;20041;-72
2022/03/30 09:17:00;;;;;;;3.03;0.88;;;7.90;99.90;;;;;;5071648;28;20501;-73
2022/03/30 09:19:27;;;;;;;3.50;1.00;;;8.00;99.90;;;;;;5075576;28;20051;-73
2022/03/30 09:21:59;;;;;;;1.95;0.95;;;8.00;99.90;;;;;;5058183;28;20072;-73
2022/03/30 09:24:30;;;;;;;2.67;1.00;;;8.10;99.90;;;;;;5072716;28;20361;-72
2022/03/30 09:26:58;;;;;;;2.03;1.00;;;8.00;99.90;;;;;;5065350;28;20516;-73
2022/03/30 09:29:26;;;;;;;2.00;0.95;;;8.00;99.90;;;;;;5058452;28;20059;-72
2022/03/30 09:31:52;;;;;;;2.33;1.05;;;8.00;99.90;;;;;;5059054;28;20064;-72
2022/03/30 09:34:19;;;;;;;3.47;1.45;;;8.00;99.90;;;;;;5074731;28;20455;-72
2022/03/30 09:36:46;;;;;;;2.17;1.35;;;8.10;99.90;;;;;;5059599;28;20076;-72
2022/03/30 09:39:34;;;;;;;2.88;1.02;;;8.10;99.90;;;;;;5048530;28;20049;-72
2022/03/30 09:42:01;;;;;;;3.85;1.10;;;8.20;99.90;;;;;;5066888;28;20524;-72
2022/03/30 09:44:28;;;;;;;4.50;1.52;;;8.30;99.90;;;;;;5045575;28;20096;-73
2022/03/30 09:47:05;;;;;;;2.78;1.30;;;8.30;99.90;;;;;;5057408;28;20045;-73
2022/03/30 09:49:40;;;;;;;4.53;2.05;;;8.50;99.90;;;;;;5065901;28;20097;-72
2022/03/30 09:52:19;;;;;;;4.50;1.30;;;8.60;99.90;;;;;;5077726;28;20055;-72
2022/03/30 09:54:53;;;;;;;2.67;1.08;;;8.70;99.90;;;;;;5082931;28;20049;-72
2022/03/30 09:57:39;;;;;;;2.45;1.10;;;8.70;99.90;;;;;;5072172;28;20500;-72
2022/03/30 10:00:15;;;;;;;3.85;1.10;;;8.70;99.90;;;;;;5063479;28;20120;-73
2022/03/30 10:02:50;;;;;;;6.65;1.50;;;8.80;99.90;;;;;;5055042;28;20132;-72
2022/03/30 10:05:19;;;;;;;3.03;1.20;;;8.80;99.90;;;;;;5037762;28;20053;-73
2022/03/30 10:07:45;;;;;;;3.78;1.08;;;8.90;99.90;;;;;;5072248;28;20057;-75
2022/03/30 10:10:13;;;;;;;3.45;1.00;;;9.00;99.90;;;;;;5060032;28;20045;-74
2022/03/30 10:12:39;;;;;;;1.88;1.00;;;9.10;99.90;;;;;;5070137;28;20413;-72
2022/03/30 10:15:06;;;;;;;5.78;1.20;;;9.20;99.90;;;;;;5059619;28;20381;-73
2022/03/30 10:17:32;;;;;;;2.72;1.00;;;9.30;99.90;;;;;;5069233;28;20033;-72
2022/03/30 10:20:01;;;;;;;2.78;1.13;;;9.40;99.90;;;;;;5054645;28;20496;-73
2022/03/30 10:23:01;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;5038138;28;20053;-73
2022/03/30 10:25:53;;;;;;;4.15;1.10;;;9.30;99.90;;;;;;5056236;28;20049;-72
2022/03/30 10:28:44;;;;;;;4.07;1.15;;;9.30;99.90;;;;;;5051181;28;20052;-73
2022/03/30 10:31:11;;;;;;;2.70;1.10;;;9.30;99.90;;;;;;5072535;28;20052;-72
2022/03/30 10:33:41;;;;;;;2.70;1.27;;;9.40;99.90;;;;;;5077235;28;20041;-72
2022/03/30 10:36:32;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;5061755;28;20045;-72
2022/03/30 10:39:16;;;;;;;3.20;1.20;;;9.50;99.90;;;;;;5058202;28;20052;-72
2022/03/30 10:42:03;;;;;;;4.45;1.17;;;9.50;99.90;;;;;;5070638;28;20045;-73
2022/03/30 10:44:32;;;;;;;;;;;9.40;99.90;;;;;;5044869;28;20275;-72
2022/03/30 10:47:12;;;;;;;2.78;1.02;;;9.40;99.90;;;;;;5058494;28;19924;-73
2022/03/30 10:50:00;;;;;;;2.13;1.00;;;9.50;99.90;;;;;;5064764;28;20139;-73
2022/03/30 10:52:39;;;;;;;2.20;1.05;;;9.60;99.90;;;;;;5054252;28;20153;-72
2022/03/30 10:55:14;;;;;;;2.63;1.15;;;9.60;99.90;;;;;;5051960;28;20040;-73
2022/03/30 10:57:53;;;;;;;2.53;1.30;;;9.70;99.90;;;;;;5077350;28;20052;-73
2022/03/30 11:00:25;;;;;;;2.47;1.25;;;9.80;99.90;;;;;;5040958;28;20044;-73
2022/03/30 11:02:51;;;;;;;3.60;1.23;;;10.00;99.90;;;;;;5054157;28;20064;-72
2022/03/30 11:05:28;;;;;;;2.72;1.10;;;10.20;99.90;;;;;;5079137;28;20392;-72
2022/03/30 11:07:54;;;;;;;2.03;1.08;;;10.40;99.90;;;;;;5068920;28;20393;-74
2022/03/30 11:10:21;;;;;;;1.65;0.90;;;10.40;99.90;;;;;;5085410;28;20044;-73
2022/03/30 11:13:11;;;;;;;5.65;1.15;;;10.40;99.90;;;;;;5061198;28;20063;-74
2022/03/30 11:16:13;;;;;;;3.20;1.25;;;10.30;99.90;;;;;;5070957;28;20061;-72
2022/03/30 11:18:56;;;;;;;3.13;1.30;;;10.20;99.90;;;;;;5042341;28;20068;-73
2022/03/30 11:21:23;;;;;;;2.92;1.10;;;10.10;99.90;;;;;;5077728;28;20060;-73
2022/03/30 11:24:01;;;;;;;3.28;1.00;;;10.00;99.90;;;;;;5059713;28;20048;-73
2022/03/30 11:27:05;;;;;;;2.08;1.10;;;9.90;99.90;;;;;;5078615;28;20037;-72
2022/03/30 11:29:56;;;;;;;2.47;1.00;;;9.90;99.90;;;;;;5061873;28;20105;-73
2022/03/30 11:32:28;;;;;;;3.10;1.30;;;9.90;99.90;;;;;;5061116;28;20048;-74
2022/03/30 11:34:55;;;;;;;3.17;1.27;;;10.00;99.90;;;;;;5046754;28;20059;-74
2022/03/30 11:37:48;;;;;;;1.90;1.08;;;10.00;99.90;;;;;;5080469;28;20212;-73
2022/03/30 11:40:20;;;;;;;1.98;1.00;;;10.10;99.90;;;;;;5061847;28;20040;-72
2022/03/30 11:42:51;;;;;;;1.77;1.10;;;10.20;99.90;;;;;;5076881;28;20059;-72
2022/03/30 11:45:20;;;;;;;3.20;1.10;;;10.20;99.90;;;;;;5077191;28;20037;-72
2022/03/30 11:48:06;;;;;;;1.90;0.98;;;10.30;99.90;;;;;;5084417;28;20072;-72
2022/03/30 11:50:45;;;;;;;1.80;0.82;;;10.30;99.90;;;;;;5061016;28;20550;-73
2022/03/30 11:53:12;;;;;;;3.92;0.88;;;10.20;99.90;;;;;;5067808;28;20100;-74
2022/03/30 11:55:59;;;;;;;1.90;0.80;;;10.10;99.90;;;;;;5043701;28;20049;-73
2022/03/30 11:58:41;;;;;;;2.38;0.90;;;10.10;99.90;;;;;;5069553;28;20052;-72
2022/03/30 12:01:09;;;;;;;2.35;0.70;;;10.10;99.90;;;;;;5059594;28;20056;-72
2022/03/30 12:03:36;;;;;;;1.42;0.73;;;10.00;99.90;;;;;;5075400;28;20048;-72
2022/03/30 12:06:04;;;;;;;2.65;0.73;;;9.90;99.90;;;;;;5068212;28;20049;-73
2022/03/30 12:08:43;;;;;;;1.92;0.80;;;9.80;99.90;;;;;;5062655;28;20052;-72
2022/03/30 12:11:09;;;;;;;1.95;0.90;;;9.70;99.90;;;;;;5061433;28;20075;-73
2022/03/30 12:13:35;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;5058904;28;20040;-73
2022/03/30 12:16:05;;;;;;;1.98;0.93;;;9.80;99.90;;;;;;5065322;28;20111;-73
2022/03/30 12:18:32;;;;;;;2.85;0.93;;;9.90;99.90;;;;;;5080150;28;20059;-73
2022/03/30 12:21:02;;;;;;;2.80;0.98;;;10.00;99.90;;;;;;5070988;28;20068;-73
2022/03/30 12:23:28;;;;;;;3.13;1.00;;;10.20;99.90;;;;;;5068752;28;20064;-72
2022/03/30 12:25:53;;;;;;;3.90;1.00;;;10.30;99.90;;;;;;5074641;28;20048;-72
2022/03/30 12:28:30;;;;;;;2.75;1.00;;;10.40;99.90;;;;;;5065674;28;20057;-73
2022/03/30 12:30:56;;;;;;;3.38;1.10;;;10.40;99.90;;;;;;5064316;28;20049;-73
2022/03/30 12:33:22;;;;;;;2.72;1.15;;;10.50;99.90;;;;;;5060056;28;20051;-71
2022/03/30 12:35:47;;;;;;;2.42;1.00;;;10.60;99.90;;;;;;5062782;28;20568;-72
2022/03/30 12:38:15;;;;;;;3.55;1.10;;;10.60;99.90;;;;;;5078691;28;20049;-71
2022/03/30 12:40:42;;;;;;;2.03;1.00;;;10.50;99.90;;;;;;5079279;28;20056;-71
2022/03/30 12:43:09;;;;;;;2.70;0.93;;;10.40;99.90;;;;;;5069029;28;20075;-72
2022/03/30 12:45:46;;;;;;;3.53;1.08;;;10.40;99.90;;;;;;5058775;28;20617;-72
2022/03/30 12:48:12;;;;;;;2.85;1.00;;;10.40;99.90;;;;;;5082274;28;20060;-72
2022/03/30 12:50:38;;;;;;;2.60;1.05;;;10.50;99.90;;;;;;5057512;28;20041;-72
2022/03/30 12:53:15;;;;;;;2.45;1.00;;;10.70;99.90;;;;;;5062574;28;20052;-73
2022/03/30 12:55:42;;;;;;;4.55;1.30;;;10.90;99.90;;;;;;5076401;28;20480;-73
2022/03/30 12:58:13;;;;;;;3.25;1.20;;;11.10;99.90;;;;;;5024291;28;20045;-73
2022/03/30 13:00:42;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;5062488;28;20048;-73
2022/03/30 13:03:15;;;;;;;2.20;1.23;;;11.10;99.90;;;;;;5061786;28;20053;-72
2022/03/30 13:05:43;;;;;;;1.95;1.20;;;10.90;99.90;;;;;;5078622;28;20465;-72
2022/03/30 13:08:09;;;;;;;2.30;1.15;;;10.70;99.90;;;;;;5075599;28;20083;-73