Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 03:24:35;;;;;;;5.85;2.70;;;14.90;84.80;;;;;;4589295;19;20003;-22
2023/05/06 03:26:07;;;;;;;5.28;3.20;;;15.00;84.10;;;;;;4592206;19;20014;-23
2023/05/06 03:27:38;;;;;;;5.80;2.83;;;15.00;83.70;;;;;;4592612;19;20330;-23
2023/05/06 03:30:59;;;;;;;4.82;3.22;;;14.90;83.80;;;;;;4591987;19;20018;-24
2023/05/06 03:32:30;;;;;;;6.18;3.13;;;14.90;83.70;;;;;;4591451;19;20014;-23
2023/05/06 03:34:01;;;;;;;6.05;3.03;;;14.90;83.50;;;;;;4591369;19;20017;-23
2023/05/06 03:35:33;;;;;;;5.78;2.58;;;14.90;83.90;;;;;;4591339;19;20021;-23
2023/05/06 03:37:04;;;;;;;7.63;3.17;;;14.80;83.70;;;;;;4591899;19;20035;-24
2023/05/06 03:38:35;;;;;;;4.43;2.50;;;14.90;83.60;;;;;;4590276;19;20035;-24
2023/05/06 03:40:07;;;;;;;4.63;2.97;;;14.80;83.60;;;;;;4588282;19;20035;-24
2023/05/06 03:41:39;;;;;;;4.50;3.03;;;14.80;84.10;;;;;;4588988;19;20021;-23
2023/05/06 03:43:11;;;;;;;6.15;2.67;;;14.90;84.00;;;;;;4589272;19;20062;-24
2023/05/06 03:44:44;;;;;;;5.83;3.00;;;14.90;84.30;;;;;;4590093;19;20015;-23
2023/05/06 03:46:15;;;;;;;4.97;3.13;;;14.90;83.80;;;;;;4590183;19;20322;-24
2023/05/06 03:47:47;;;;;;;4.80;2.93;;;14.90;83.70;;;;;;4589003;19;20015;-23
2023/05/06 03:49:19;;;;;;;5.35;3.25;;;14.80;84.10;;;;;;4589698;19;20341;-24
2023/05/06 03:50:53;;;;;;;5.90;2.83;;;14.90;83.90;;;;;;4589136;19;20006;-24
2023/05/06 03:52:24;;;;;;;5.88;2.50;;;14.80;83.80;;;;;;4588276;19;20032;-24
2023/05/06 03:53:56;;;;;;;5.97;2.78;;;14.80;83.20;;;;;;4588932;19;20349;-23
2023/05/06 03:55:27;;;;;;;4.45;2.92;;;14.90;83.80;;;;;;4589065;19;20022;-23
2023/05/06 03:56:59;;;;;;;6.35;3.53;;;14.90;83.60;;;;;;4588756;19;20025;-23
2023/05/06 03:58:30;;;;;;;4.03;2.42;;;14.90;83.50;;;;;;4589711;19;20039;-23
2023/05/06 04:00:03;;;;;;;5.67;2.90;;;14.90;83.60;;;;;;4589830;19;20477;-24
2023/05/06 04:01:34;;;;;;;6.80;3.13;;;14.90;83.40;;;;;;4588627;19;20010;-23
2023/05/06 04:03:06;;;;;;;4.63;2.47;;;14.90;83.00;;;;;;4592041;19;20363;-24
2023/05/06 04:04:39;;;;;;;6.90;2.67;;;14.90;82.90;;;;;;4589629;19;20019;-23
2023/05/06 04:06:12;;;;;;;5.00;3.00;;;14.90;82.50;;;;;;4590226;19;20010;-23
2023/05/06 04:07:43;;;;;;;4.25;3.00;;;14.50;81.80;;;;;;4592267;19;20018;-23
2023/05/06 04:09:15;;;;;;;4.20;2.97;;;12.70;84.10;;;;;;4591084;19;20070;-23
2023/05/06 04:10:47;;;;;;;4.37;3.10;;;11.80;86.40;;;;;;4588384;19;20346;-23
2023/05/06 04:12:18;;;;;;;5.30;2.78;;;11.40;88.70;;;;;;4589987;19;21171;-23
2023/05/06 04:13:51;;;;;;;4.90;3.20;;;11.10;89.20;;;;;;4591821;19;20082;-23
2023/05/06 04:15:22;;;;;;;4.30;2.72;;;11.00;89.70;;;;;;4592287;19;21052;-23
2023/05/06 04:16:55;;;;;;;4.43;3.00;;;10.90;89.80;;;;;;4591832;19;20021;-23
2023/05/06 04:18:26;;;;;;;4.78;2.97;;;10.90;90.10;;;;;;4589628;19;20483;-23
2023/05/06 04:20:00;;;;;;;4.27;2.90;;;10.80;90.30;;;;;;4590439;19;20479;-23
2023/05/06 04:21:31;;;;;;;5.30;3.57;;;10.80;90.10;;;;;;4589582;19;20797;-23
2023/05/06 04:23:03;;;;;;;5.45;3.00;;;10.70;90.40;;;;;;4590897;19;20571;-23
2023/05/06 04:24:34;;;;;;;4.63;3.00;;;10.70;90.60;;;;;;4591326;19;20018;-23
2023/05/06 04:26:06;;;;;;;5.85;2.88;;;10.70;89.70;;;;;;4591639;19;20023;-23
2023/05/06 04:27:37;;;;;;;4.15;2.67;;;11.00;90.20;;;;;;4591619;19;20082;-23
2023/05/06 04:29:08;;;;;;;6.57;2.58;;;11.50;90.30;;;;;;4591431;19;20007;-23
2023/05/06 04:30:42;;;;;;;7.80;2.77;;;11.90;90.20;;;;;;4586613;19;20021;-24
2023/05/06 04:32:16;;;;;;;5.97;2.40;;;12.30;89.90;;;;;;4591880;19;20472;-24
2023/05/06 04:33:47;;;;;;;4.60;2.50;;;12.70;88.80;;;;;;4590958;19;20452;-23
2023/05/06 04:35:18;;;;;;;5.97;3.00;;;12.90;88.00;;;;;;4589934;19;20424;-23
2023/05/06 04:36:53;;;;;;;4.33;2.57;;;13.10;87.90;;;;;;4590378;19;20028;-23
2023/05/06 04:38:26;;;;;;;4.93;3.40;;;13.30;87.40;;;;;;4591468;19;20347;-23
2023/05/06 04:39:58;;;;;;;4.20;2.70;;;13.50;86.90;;;;;;4590018;19;20082;-23
2023/05/06 04:41:30;;;;;;;6.93;3.00;;;13.60;87.00;;;;;;4588826;19;20011;-24
2023/05/06 04:43:01;;;;;;;7.22;2.83;;;13.70;87.00;;;;;;4588742;19;20024;-23
2023/05/06 04:44:34;;;;;;;5.50;2.80;;;13.80;86.30;;;;;;4590927;19;20006;-24
2023/05/06 04:46:06;;;;;;;4.70;2.63;;;13.90;86.30;;;;;;4590502;19;20468;-23
2023/05/06 04:47:38;;;;;;;5.03;2.53;;;13.90;86.00;;;;;;4589009;19;20074;-24
2023/05/06 04:49:10;;;;;;;5.53;2.78;;;14.00;86.00;;;;;;4590427;19;20014;-24
2023/05/06 04:50:42;;;;;;;4.53;2.50;;;14.10;86.00;;;;;;4593782;19;20010;-23
2023/05/06 04:52:13;;;;;;;4.53;2.70;;;14.10;85.90;;;;;;4596194;19;20332;-23
2023/05/06 04:53:45;;;;;;;6.28;2.60;;;14.20;85.90;;;;;;4594237;19;20006;-23
2023/05/06 04:55:16;;;;;;;4.27;2.67;;;14.20;86.30;;;;;;4594039;19;20017;-23
2023/05/06 04:56:48;;;;;;;;;;;14.30;86.30;;;;;;4594570;19;20359;-23
2023/05/06 04:58:19;;;;;;;5.90;2.67;;;14.30;86.40;;;;;;4595369;19;19918;-23
2023/05/06 04:59:51;;;;;;;4.30;3.20;;;14.40;85.60;;;;;;4595459;19;20031;-23
2023/05/06 05:01:22;;;;;;;4.05;2.60;;;14.00;84.50;;;;;;4595766;19;20022;-23
2023/05/06 05:02:53;;;;;;;4.93;2.72;;;12.50;87.60;;;;;;4595967;19;20011;-23
2023/05/06 05:04:26;;;;;;;4.73;3.23;;;11.80;89.50;;;;;;4595708;19;20010;-23
2023/05/06 05:05:58;;;;;;;4.18;2.67;;;11.40;89.50;;;;;;4595709;19;20488;-23
2023/05/06 05:07:30;;;;;;;5.17;2.80;;;11.20;90.60;;;;;;4595835;19;20034;-23
2023/05/06 05:09:03;;;;;;;5.60;2.83;;;11.10;91.40;;;;;;4594238;19;20461;-23
2023/05/06 05:10:36;;;;;;;7.43;2.90;;;11.10;90.90;;;;;;4593833;19;20846;-23
2023/05/06 05:12:08;;;;;;;;;;;11.00;91.10;;;;;;4596999;19;20487;-23
2023/05/06 05:13:40;;;;;;;4.65;3.47;;;11.00;91.20;;;;;;4595576;19;19918;-23
2023/05/06 05:15:12;;;;;;;5.67;2.90;;;11.00;91.60;;;;;;4595375;19;20017;-23
2023/05/06 05:16:44;;;;;;;5.70;2.80;;;11.00;91.60;;;;;;4595696;19;20551;-22
2023/05/06 05:18:15;;;;;;;4.70;2.65;;;11.00;91.20;;;;;;4595703;19;20433;-23
2023/05/06 05:19:47;;;;;;;4.80;3.08;;;10.90;91.40;;;;;;4595416;19;20066;-23
2023/05/06 05:21:19;;;;;;;5.35;3.15;;;10.90;91.40;;;;;;4593073;19;20017;-23
2023/05/06 05:22:50;;;;;;;4.80;3.20;;;10.90;91.40;;;;;;4594318;19;20014;-23
2023/05/06 05:24:21;;;;;;;4.50;2.78;;;10.90;92.60;;;;;;4593056;19;20504;-23
2023/05/06 05:25:53;;;;;;;6.40;3.40;;;10.90;91.90;;;;;;4592520;19;20010;-23
2023/05/06 05:27:26;;;;;;;5.23;3.10;;;10.90;92.20;;;;;;4593413;19;20078;-23
2023/05/06 05:29:02;;;;;;;5.67;3.13;;;10.90;92.40;;;;;;4593467;19;20401;-23
2023/05/06 05:30:34;;;;;;;5.37;3.03;;;10.90;92.60;;;;;;4592517;19;20473;-22
2023/05/06 05:32:06;;;;;;;4.13;2.85;;;10.90;92.20;;;;;;4593056;19;20466;-23
2023/05/06 05:33:38;;;;;;;6.03;3.10;;;10.90;91.90;;;;;;4592062;19;20096;-23
2023/05/06 05:35:11;;;;;;;4.53;3.07;;;10.90;92.10;;;;;;4592923;19;20478;-23
2023/05/06 05:36:44;;;;;;;4.87;3.20;;;10.80;92.30;;;;;;4593589;19;20429;-23
2023/05/06 05:38:16;;;;;;;5.38;3.00;;;10.80;92.30;;;;;;4593094;19;20480;-23
2023/05/06 05:39:48;;;;;;;4.87;2.63;;;10.90;92.30;;;;;;4593446;19;20015;-23
2023/05/06 05:41:22;;;;;;;5.17;3.23;;;10.90;92.30;;;;;;4592868;19;20455;-23
2023/05/06 05:42:54;;;;;;;5.90;3.10;;;10.80;92.80;;;;;;4592625;19;20539;-23
2023/05/06 05:44:25;;;;;;;5.00;3.25;;;10.90;92.80;;;;;;4592882;19;20531;-23
2023/05/06 05:45:58;;;;;;;6.70;2.93;;;10.90;92.80;;;;;;4593147;19;20011;-23
2023/05/06 05:47:29;;;;;;;5.93;3.35;;;10.80;92.60;;;;;;4592984;19;20425;-23
2023/05/06 05:49:00;;;;;;;;;;;10.80;93.20;;;;;;4593482;19;20010;-23
2023/05/06 05:50:33;;;;;;;5.43;3.13;;;10.80;93.40;;;;;;4591746;19;19923;-23
2023/05/06 05:52:06;;;;;;;3.97;2.90;;;10.80;93.10;;;;;;4593361;19;20511;-23
2023/05/06 05:53:37;;;;;;;6.40;3.03;;;10.80;92.70;;;;;;4592730;19;20449;-23
2023/05/06 05:55:10;;;;;;;5.17;3.40;;;10.80;94.00;;;;;;4592200;19;20010;-23
2023/05/06 05:56:42;;;;;;;3.55;2.78;;;10.80;93.20;;;;;;4592640;19;20804;-23
2023/05/06 05:58:15;;;;;;;5.27;2.80;;;10.80;93.20;;;;;;4592854;19;20480;-23
2023/05/06 05:59:46;;;;;;;4.35;3.28;;;10.80;94.10;;;;;;4593031;19;20437;-24
2023/05/06 06:01:17;;;;;;;4.38;3.13;;;10.80;93.30;;;;;;4592433;19;20110;-23
2023/05/06 06:02:48;;;;;;;4.75;3.15;;;10.90;93.70;;;;;;4593007;19;20076;-23
2023/05/06 06:04:21;;;;;;;4.50;3.20;;;10.80;93.20;;;;;;4592988;19;20007;-23
2023/05/06 06:05:54;;;;;;;4.27;3.13;;;10.90;93.30;;;;;;4592632;19;20784;-23
2023/05/06 06:07:25;;;;;;;5.60;3.10;;;10.80;93.20;;;;;;4592536;19;20463;-23
2023/05/06 06:08:57;;;;;;;4.00;2.60;;;10.80;93.50;;;;;;4591481;19;20018;-23
2023/05/06 06:10:30;;;;;;;5.30;3.20;;;10.80;93.40;;;;;;4592952;19;20457;-23
2023/05/06 06:12:02;;;;;;;;;;;10.80;93.70;;;;;;4594403;19;21180;-23
2023/05/06 06:13:33;;;;;;;5.27;3.07;;;10.80;93.90;;;;;;4591898;19;19922;-23
2023/05/06 06:15:06;;;;;;;4.67;2.97;;;10.80;93.90;;;;;;4591532;19;20433;-23
2023/05/06 06:16:38;;;;;;;5.73;3.30;;;10.80;93.90;;;;;;4592065;19;20426;-23
2023/05/06 06:18:11;;;;;;;5.00;3.03;;;10.80;94.00;;;;;;4590871;19;20465;-23
2023/05/06 06:19:45;;;;;;;4.50;3.10;;;10.80;94.30;;;;;;4590799;19;20813;-23
2023/05/06 06:21:18;;;;;;;4.53;3.00;;;10.80;93.80;;;;;;4591226;19;20440;-23
2023/05/06 06:22:50;;;;;;;4.33;3.37;;;10.90;94.20;;;;;;4591527;19;20429;-23
2023/05/06 06:24:23;;;;;;;5.40;3.20;;;10.90;93.80;;;;;;4589967;19;20473;-23
2023/05/06 06:25:55;;;;;;;4.80;3.47;;;10.90;93.80;;;;;;4591956;19;20421;-23
2023/05/06 06:27:27;;;;;;;7.03;3.30;;;10.90;94.10;;;;;;4590671;19;20451;-23
2023/05/06 06:29:00;;;;;;;5.83;3.70;;;10.80;93.90;;;;;;4592341;19;21017;-23
2023/05/06 06:30:33;;;;;;;5.47;3.33;;;10.90;94.20;;;;;;4589592;19;21068;-23
2023/05/06 06:32:04;;;;;;;7.35;2.72;;;10.90;94.40;;;;;;4590580;19;20485;-23
2023/05/06 06:33:36;;;;;;;;;;;11.20;94.30;;;;;;4591872;19;20022;-23
2023/05/06 06:35:08;;;;;;;7.45;2.72;;;11.60;94.30;;;;;;4591831;19;19994;-24
2023/05/06 06:36:43;;;;;;;5.47;2.60;;;11.90;94.00;;;;;;4591944;19;20070;-23
2023/05/06 06:38:17;;;;;;;7.93;2.87;;;12.20;93.70;;;;;;4590900;19;20518;-24
2023/05/06 06:39:49;;;;;;;5.13;2.45;;;12.40;93.50;;;;;;4590834;19;20429;-23
2023/05/06 06:41:22;;;;;;;5.47;2.53;;;12.70;93.10;;;;;;4590452;19;20010;-24
2023/05/06 06:42:54;;;;;;;4.60;3.20;;;12.80;92.90;;;;;;4591182;19;20069;-24
2023/05/06 06:44:25;;;;;;;5.00;2.97;;;12.90;92.90;;;;;;4591680;19;20329;-24
2023/05/06 06:45:56;;;;;;;5.75;2.40;;;13.10;92.70;;;;;;4591023;19;20014;-23
2023/05/06 06:47:29;;;;;;;4.70;2.40;;;13.20;92.60;;;;;;4591229;19;20018;-24
2023/05/06 06:49:00;;;;;;;5.05;2.58;;;13.30;92.60;;;;;;4591427;19;20015;-24
2023/05/06 06:50:31;;;;;;;6.18;2.85;;;13.40;92.40;;;;;;4591191;19;20017;-24
2023/05/06 06:52:03;;;;;;;5.22;2.88;;;13.50;92.20;;;;;;4591884;19;20484;-24
2023/05/06 06:53:34;;;;;;;5.75;3.17;;;13.60;92.20;;;;;;4591363;19;20010;-24
2023/05/06 06:55:07;;;;;;;6.30;2.63;;;13.60;92.10;;;;;;4591665;19;20010;-24
2023/05/06 06:56:39;;;;;;;4.87;2.43;;;13.70;91.90;;;;;;4590783;19;20007;-23
2023/05/06 06:58:11;;;;;;;4.27;2.27;;;13.80;91.90;;;;;;4591226;19;20007;-23
2023/05/06 06:59:44;;;;;;;7.80;2.93;;;13.80;92.10;;;;;;4590236;19;20464;-23
2023/05/06 07:01:18;;;;;;;4.70;2.70;;;13.90;92.10;;;;;;4590940;19;20062;-24
2023/05/06 07:02:50;;;;;;;6.90;2.50;;;14.00;92.10;;;;;;4591658;19;20006;-23
2023/05/06 07:04:23;;;;;;;5.22;2.50;;;14.00;92.30;;;;;;4591798;19;20336;-24
2023/05/06 07:05:55;;;;;;;6.03;3.37;;;14.00;92.20;;;;;;4590947;19;20413;-24
2023/05/06 07:07:27;;;;;;;7.53;2.87;;;14.10;92.00;;;;;;4591533;19;20011;-24
2023/05/06 07:08:59;;;;;;;;;;;14.10;92.20;;;;;;4591956;19;20524;-23
2023/05/06 07:10:31;;;;;;;7.10;2.30;;;14.20;92.00;;;;;;4590522;19;19915;-24
2023/05/06 07:12:03;;;;;;;4.82;2.47;;;14.20;91.80;;;;;;4589909;19;20475;-23
2023/05/06 07:13:34;;;;;;;6.35;2.90;;;14.20;91.70;;;;;;4591291;19;20468;-24
2023/05/06 07:15:06;;;;;;;5.03;2.72;;;14.30;91.60;;;;;;4591594;19;20049;-23
2023/05/06 07:16:37;;;;;;;9.30;2.83;;;14.30;91.60;;;;;;4590722;19;20018;-24
2023/05/06 07:18:10;;;;;;;5.63;2.60;;;14.30;91.60;;;;;;4591193;19;20010;-23
2023/05/06 07:19:41;;;;;;;4.30;2.58;;;14.30;91.80;;;;;;4591158;19;20378;-23
2023/05/06 07:21:13;;;;;;;4.22;2.45;;;14.40;91.80;;;;;;4589806;19;20022;-23
2023/05/06 07:22:44;;;;;;;;;;;14.30;91.70;;;;;;4591222;19;20011;-24
2023/05/06 07:24:16;;;;;;;7.00;2.93;;;14.40;91.70;;;;;;4590166;19;19918;-24
2023/05/06 07:25:47;;;;;;;4.95;2.88;;;14.40;91.70;;;;;;4591157;19;20003;-23
2023/05/06 07:27:18;;;;;;;4.10;2.78;;;14.40;91.70;;;;;;4591000;19;20013;-23
2023/05/06 07:28:50;;;;;;;4.82;2.47;;;14.40;91.70;;;;;;4590795;19;20078;-23
2023/05/06 07:30:22;;;;;;;4.90;2.50;;;14.40;91.70;;;;;;4588698;19;20013;-23
2023/05/06 07:31:53;;;;;;;;;;;14.50;91.70;;;;;;4590652;19;20010;-23
2023/05/06 07:33:43;;;;;;;4.70;2.80;;;14.50;91.80;;;;;;4590073;19;19923;-24
2023/05/06 07:35:15;;;;;;;6.47;2.90;;;14.50;91.80;;;;;;4590171;19;20049;-23
2023/05/06 07:36:49;;;;;;;4.43;2.40;;;14.60;91.70;;;;;;4590905;19;20018;-24
2023/05/06 07:38:23;;;;;;;5.23;2.47;;;14.50;91.80;;;;;;4589697;19;20045;-24
2023/05/06 07:39:55;;;;;;;5.73;2.70;;;14.60;91.70;;;;;;4590392;19;20010;-24
2023/05/06 07:41:27;;;;;;;4.93;2.90;;;14.60;91.80;;;;;;4589949;19;20163;-24
2023/05/06 07:42:58;;;;;;;3.97;2.50;;;14.60;91.70;;;;;;4590289;19;20342;-23
2023/05/06 07:44:30;;;;;;;4.78;2.42;;;14.60;91.90;;;;;;4590099;19;20011;-24
2023/05/06 07:46:01;;;;;;;5.30;2.80;;;14.60;91.90;;;;;;4590588;19;20010;-23
2023/05/06 07:47:34;;;;;;;5.03;2.97;;;14.70;92.10;;;;;;4588967;19;20022;-23
2023/05/06 07:49:07;;;;;;;4.70;2.50;;;14.70;92.00;;;;;;4589055;19;20016;-24
2023/05/06 07:50:38;;;;;;;4.88;2.90;;;14.70;92.00;;;;;;4589438;19;20449;-24
2023/05/06 07:52:09;;;;;;;5.43;2.85;;;14.70;91.90;;;;;;4590557;19;20007;-24
2023/05/06 07:53:40;;;;;;;4.80;3.00;;;14.70;91.90;;;;;;4590478;19;20343;-23
2023/05/06 07:55:13;;;;;;;3.90;2.40;;;14.70;92.10;;;;;;4590611;19;20006;-23
2023/05/06 07:56:45;;;;;;;5.90;2.90;;;14.70;92.10;;;;;;4590768;19;20068;-24
2023/05/06 07:58:20;;;;;;;5.47;3.05;;;14.70;92.00;;;;;;4589922;19;20342;-24
2023/05/06 07:59:53;;;;;;;6.63;2.90;;;14.70;92.10;;;;;;4589996;19;20024;-24
2023/05/06 08:01:27;;;;;;;6.87;2.60;;;14.70;92.10;;;;;;4590513;19;20011;-24
2023/05/06 08:02:59;;;;;;;6.63;2.83;;;14.70;92.10;;;;;;4589981;19;20073;-24
2023/05/06 08:04:31;;;;;;;5.88;2.63;;;14.80;92.50;;;;;;4589967;19;20010;-24
2023/05/06 08:06:02;;;;;;;5.68;2.35;;;14.80;92.80;;;;;;4588787;19;20015;-24
2023/05/06 08:07:34;;;;;;;;;;;14.80;92.90;;;;;;4590579;19;20014;-24
2023/05/06 08:09:05;;;;;;;9.73;5.87;;;14.80;93.00;;;;;;4589175;19;19918;-24
2023/05/06 08:10:36;;;;;;;16.42;9.35;;;14.80;93.10;;;;;;4588559;19;20018;-24
2023/05/06 08:12:09;;;;;;;9.10;6.03;;;14.80;93.00;;;;;;4588756;19;20025;-24
2023/05/06 08:13:40;;;;;;;5.43;3.40;;;14.70;93.00;;;;;;4590093;19;20015;-24
2023/05/06 08:15:15;;;;;;;7.57;4.00;;;14.80;93.00;;;;;;4588597;19;20050;-23
2023/05/06 08:16:46;;;;;;;5.43;3.17;;;14.70;93.20;;;;;;4589307;19;20022;-24
2023/05/06 08:18:18;;;;;;;6.57;3.55;;;14.80;93.10;;;;;;4589909;19;20010;-24
2023/05/06 08:19:51;;;;;;;7.17;4.40;;;14.80;93.20;;;;;;4590252;19;20484;-24
2023/05/06 08:21:24;;;;;;;6.73;3.97;;;14.80;93.30;;;;;;4590043;19;20009;-23
2023/05/06 08:22:55;;;;;;;8.80;5.05;;;14.80;92.90;;;;;;4589579;19;20099;-24
2023/05/06 08:24:27;;;;;;;9.18;4.55;;;14.80;93.10;;;;;;4590435;19;20472;-24
2023/05/06 08:26:00;;;;;;;5.23;3.50;;;14.80;93.20;;;;;;4594608;19;20006;-23
2023/05/06 08:27:31;;;;;;;8.03;3.70;;;14.70;93.20;;;;;;4594612;19;20018;-24
2023/05/06 08:29:05;;;;;;;7.33;4.03;;;14.80;93.40;;;;;;4594234;19;20443;-24
2023/05/06 08:30:38;;;;;;;5.93;4.00;;;14.80;93.60;;;;;;4593720;19;20015;-23
2023/05/06 08:32:09;;;;;;;5.05;3.63;;;14.80;94.10;;;;;;4593237;19;20390;-23
2023/05/06 08:33:40;;;;;;;;;;;14.80;93.90;;;;;;4594659;19;20356;-23
2023/05/06 08:35:12;;;;;;;15.43;10.30;;;14.80;94.00;;;;;;4594504;19;19911;-24
2023/05/06 08:36:43;;;;;;;9.43;7.70;;;14.80;94.10;;;;;;4594837;19;20080;-24
2023/05/06 08:38:14;;;;;;;5.82;4.15;;;14.90;94.20;;;;;;4594493;19;20378;-24
2023/05/06 08:39:45;;;;;;;6.97;4.47;;;14.80;94.30;;;;;;4592919;19;20018;-24
2023/05/06 08:41:20;;;;;;;5.63;3.73;;;14.90;94.40;;;;;;4593490;19;20017;-24
2023/05/06 08:42:51;;;;;;;5.10;3.47;;;14.80;94.20;;;;;;4593367;19;20464;-24
2023/05/06 08:44:23;;;;;;;6.03;3.70;;;14.80;94.20;;;;;;4593039;19;20433;-24
2023/05/06 08:45:56;;;;;;;5.30;3.80;;;14.80;94.60;;;;;;4593551;19;20027;-24
2023/05/06 08:47:28;;;;;;;5.40;3.00;;;14.80;94.60;;;;;;4594043;19;20018;-23
2023/05/06 08:49:00;;;;;;;;;;;14.80;94.60;;;;;;4594350;19;20003;-23
2023/05/06 08:50:32;;;;;;;7.07;3.17;;;14.80;94.80;;;;;;4593032;19;19982;-24
2023/05/06 08:52:06;;;;;;;5.90;3.10;;;14.70;94.70;;;;;;4592662;19;20066;-24
2023/05/06 08:53:37;;;;;;;4.47;2.83;;;14.80;94.80;;;;;;4592539;19;20006;-23
2023/05/06 08:55:10;;;;;;;5.17;2.97;;;14.80;94.80;;;;;;4593266;19;20048;-24
2023/05/06 08:56:44;;;;;;;4.82;2.90;;;14.80;95.00;;;;;;4592816;19;20433;-24
2023/05/06 08:58:16;;;;;;;4.87;2.90;;;14.80;95.10;;;;;;4593629;19;20010;-24
2023/05/06 08:59:50;;;;;;;4.40;2.80;;;14.80;95.40;;;;;;4592780;19;20030;-24
2023/05/06 09:01:22;;;;;;;4.87;2.87;;;14.80;95.40;;;;;;4592634;19;20018;-24
2023/05/06 09:02:53;;;;;;;6.45;2.88;;;14.90;95.60;;;;;;4593177;19;20067;-24
2023/05/06 09:04:26;;;;;;;4.75;3.70;;;14.90;95.60;;;;;;4593544;19;20089;-24
2023/05/06 09:05:58;;;;;;;5.57;3.10;;;15.00;96.00;;;;;;4593838;19;20011;-24
2023/05/06 09:07:31;;;;;;;4.97;2.70;;;15.00;95.90;;;;;;4593355;19;20010;-24
2023/05/06 09:09:03;;;;;;;4.60;2.72;;;15.00;95.90;;;;;;4593470;19;20358;-24
2023/05/06 09:10:43;;;;;;;4.45;2.60;;;15.10;96.00;;;;;;4592760;19;20015;-24
2023/05/06 09:12:15;;;;;;;3.13;2.30;;;15.10;96.00;;;;;;4592357;19;20010;-24
2023/05/06 09:13:47;;;;;;;5.10;3.22;;;15.10;96.10;;;;;;4593856;19;20012;-24
2023/05/06 09:15:23;;;;;;;4.70;2.80;;;15.10;96.20;;;;;;4592381;19;20034;-23
2023/05/06 09:16:56;;;;;;;4.97;2.93;;;15.00;96.10;;;;;;4593011;19;20017;-24
2023/05/06 09:18:27;;;;;;;5.38;3.00;;;15.00;96.70;;;;;;4592591;19;20010;-24
2023/05/06 09:19:58;;;;;;;8.05;3.83;;;15.00;96.90;;;;;;4592646;19;20049;-23
2023/05/06 09:21:56;;;;;;;8.23;4.18;;;15.00;96.80;;;;;;4592936;19;20011;-24
2023/05/06 09:23:28;;;;;;;7.30;4.50;;;15.10;96.90;;;;;;4591634;19;20021;-24
2023/05/06 09:24:59;;;;;;;10.73;5.47;;;15.10;97.00;;;;;;4591019;19;20022;-24
2023/05/06 09:26:32;;;;;;;7.63;4.68;;;15.10;97.30;;;;;;4592673;19;20007;-24
2023/05/06 09:28:08;;;;;;;5.90;4.72;;;15.10;97.40;;;;;;4592790;19;20006;-24
2023/05/06 09:29:39;;;;;;;5.87;3.60;;;15.10;97.70;;;;;;4592035;19;20012;-24
2023/05/06 09:31:13;;;;;;;6.23;3.93;;;15.10;97.80;;;;;;4590197;19;20015;-24
2023/05/06 09:32:48;;;;;;;5.87;3.73;;;15.10;97.60;;;;;;4592812;19;20472;-23
2023/05/06 09:34:21;;;;;;;4.95;3.15;;;15.10;97.70;;;;;;4594121;19;20003;-23
2023/05/06 09:35:53;;;;;;;6.57;4.03;;;15.10;97.80;;;;;;4592121;19;20006;-24
2023/05/06 09:37:25;;;;;;;5.63;3.35;;;15.10;97.90;;;;;;4592041;19;20085;-24
2023/05/06 09:38:57;;;;;;;6.18;3.70;;;15.10;98.00;;;;;;4592506;19;20015;-23
2023/05/06 09:40:29;;;;;;;6.22;3.45;;;15.10;98.20;;;;;;4593095;19;20017;-23
2023/05/06 09:42:03;;;;;;;4.67;3.20;;;15.10;98.20;;;;;;4592034;19;20074;-24
2023/05/06 09:43:36;;;;;;;5.38;4.13;;;15.10;98.30;;;;;;4593200;19;20510;-23
2023/05/06 09:45:08;;;;;;;6.97;4.00;;;15.10;98.50;;;;;;4593031;19;20007;-24
2023/05/06 09:46:41;;;;;;;6.78;3.90;;;15.10;98.60;;;;;;4591505;19;20445;-23
2023/05/06 09:48:12;;;;;;;5.18;3.78;;;15.10;98.80;;;;;;4591747;19;20011;-23
2023/05/06 09:49:44;;;;;;;6.35;3.63;;;15.10;99.00;;;;;;4590197;19;20048;-23
2023/05/06 09:51:16;;;;;;;7.97;5.80;;;15.10;98.90;;;;;;4589242;19;20573;-24
2023/05/06 09:52:48;;;;;;;10.63;7.93;;;15.10;98.90;;;;;;4590647;19;20015;-24
2023/05/06 09:54:19;;;;;;;7.90;5.87;;;15.10;99.10;;;;;;4590328;19;20014;-23
2023/05/06 09:55:50;;;;;;;9.30;8.32;;;15.10;99.60;;;;;;4590764;19;20021;-23
2023/05/06 09:57:23;;;;;;;8.30;6.37;;;15.10;99.40;;;;;;4590625;19;20043;-23
2023/05/06 09:58:55;;;;;;;5.93;4.35;;;15.10;99.70;;;;;;4590368;19;20011;-24
2023/05/06 10:00:27;;;;;;;6.63;4.78;;;15.10;99.70;;;;;;4590500;19;20022;-24
2023/05/06 10:01:58;;;;;;;7.03;4.83;;;15.10;99.90;;;;;;4590558;19;20010;-24
2023/05/06 10:03:30;;;;;;;6.55;3.70;;;15.10;99.90;;;;;;4590546;19;20007;-23
2023/05/06 10:05:04;;;;;;;7.30;4.50;;;15.10;99.90;;;;;;4590258;19;20074;-24
2023/05/06 10:06:41;;;;;;;6.45;3.53;;;15.10;99.90;;;;;;4590079;19;20010;-23
2023/05/06 10:08:14;;;;;;;5.67;4.07;;;15.10;99.90;;;;;;4590286;19;20478;-23
2023/05/06 10:09:46;;;;;;;13.23;10.35;;;15.10;99.90;;;;;;4590371;19;20108;-24
2023/05/06 10:11:19;;;;;;;10.47;8.43;;;15.10;99.90;;;;;;4590120;19;20330;-24
2023/05/06 10:12:50;;;;;;;9.63;4.97;;;15.10;99.90;;;;;;4590404;19;20010;-23
2023/05/06 10:14:21;;;;;;;7.75;4.60;;;15.10;99.90;;;;;;4590133;19;20025;-24
2023/05/06 10:15:53;;;;;;;6.93;5.17;;;15.10;99.90;;;;;;4590335;19;20002;-23
2023/05/06 10:17:25;;;;;;;5.45;3.83;;;15.10;99.90;;;;;;4589861;19;20035;-24
2023/05/06 10:18:56;;;;;;;6.75;4.35;;;15.10;99.90;;;;;;4589858;19;20018;-24
2023/05/06 10:20:29;;;;;;;10.60;6.45;;;15.10;99.90;;;;;;4589849;19;20017;-23
2023/05/06 10:22:12;;;;;;;12.52;9.52;;;15.10;99.90;;;;;;4589769;19;20015;-24
2023/05/06 10:23:55;;;;;;;11.97;10.10;;;15.10;99.90;;;;;;4589964;19;20334;-24
2023/05/06 10:25:41;;;;;;;13.20;11.97;;;15.10;99.90;;;;;;4590035;19;20437;-24
2023/05/06 10:27:13;;;;;;;10.82;8.98;;;15.10;99.90;;;;;;4590672;19;20011;-23
2023/05/06 10:28:48;;;;;;;9.30;7.70;;;15.10;99.90;;;;;;4591454;19;20035;-23
2023/05/06 10:30:20;;;;;;;7.05;5.93;;;15.00;99.90;;;;;;4590156;19;20014;-24
2023/05/06 10:31:55;;;;;;;7.13;5.77;;;15.00;99.90;;;;;;4590813;19;20014;-23
2023/05/06 10:33:26;;;;;;;7.93;6.83;;;15.00;99.90;;;;;;4591221;19;20011;-24
2023/05/06 10:35:03;;;;;;;10.70;8.73;;;15.00;99.90;;;;;;4591351;19;20041;-23
2023/05/06 10:36:35;;;;;;;10.40;8.13;;;15.00;99.90;;;;;;4590525;19;20011;-24
2023/05/06 10:38:25;;;;;;;9.23;7.40;;;15.00;99.90;;;;;;4591468;19;20014;-24
2023/05/06 10:39:57;;;;;;;11.07;7.80;;;15.00;99.90;;;;;;4591743;19;20066;-23
2023/05/06 10:41:29;;;;;;;10.03;8.90;;;15.00;99.90;;;;;;4590523;19;20011;-23
2023/05/06 10:43:22;;;;;;;9.50;8.15;;;15.00;99.90;;;;;;4591046;19;20014;-23
2023/05/06 10:45:03;;;;;;;17.17;14.23;;;15.00;99.90;;;;;;4591289;19;20070;-23
2023/05/06 10:47:04;;;;;;;;;;;15.00;99.90;;;;;;4591658;19;20035;-23
2023/05/06 10:48:37;;;;;;;7.77;5.47;;;15.10;99.90;;;;;;4590802;19;19939;-23
2023/05/06 10:50:19;;;;;;;11.40;6.73;;;15.10;99.90;;;;;;4591547;19;20015;-23
2023/05/06 10:52:10;;;;;;;48.13;31.20;;;15.00;99.90;;;;;;4591993;19;20085;-24
2023/05/06 10:53:54;;;;;;;67.65;45.17;;;15.10;99.90;;;;;;4591660;19;20014;-23
2023/05/06 10:55:33;;;;;;;108.23;71.13;;;15.00;99.90;;;;;;4591948;19;20445;-23
2023/05/06 10:57:08;;;;;;;36.93;24.27;;;15.00;99.90;;;;;;4591220;19;20011;-24
2023/05/06 10:58:40;;;;;;;11.03;7.37;;;15.10;99.90;;;;;;4590359;19;20014;-23
2023/05/06 11:00:15;;;;;;;8.80;6.70;;;15.10;99.90;;;;;;4590275;19;20060;-24
2023/05/06 11:02:06;;;;;;;31.23;26.90;;;15.10;99.90;;;;;;4591254;19;20006;-23
2023/05/06 11:03:42;;;;;;;9.27;7.47;;;15.10;99.90;;;;;;4590991;19;20341;-23
2023/05/06 11:05:13;;;;;;;8.90;6.40;;;15.00;99.90;;;;;;4588797;19;20003;-24
2023/05/06 11:06:46;;;;;;;13.02;8.48;;;15.10;99.90;;;;;;4589044;19;20010;-24
2023/05/06 11:08:26;;;;;;;10.37;6.97;;;15.10;99.90;;;;;;4588989;19;20015;-23
2023/05/06 11:09:58;;;;;;;10.97;8.00;;;15.10;99.90;;;;;;4588637;19;20007;-24
2023/05/06 11:12:05;;;;;;;14.37;10.13;;;15.10;99.90;;;;;;4588763;19;20015;-24
2023/05/06 11:13:37;;;;;;;48.73;30.70;;;15.10;99.90;;;;;;4588943;19;20018;-23
2023/05/06 11:15:38;;;;;;;19.10;13.32;;;15.10;99.90;;;;;;4588962;19;20010;-23
2023/05/06 11:17:28;;;;;;;31.53;14.47;;;15.10;99.90;;;;;;4589144;19;20017;-24
2023/05/06 11:19:00;;;;;;;106.03;48.50;;;15.10;99.90;;;;;;4588214;19;20051;-23
2023/05/06 11:20:31;;;;;;;141.18;68.43;;;15.10;99.90;;;;;;4588887;19;20413;-23
2023/05/06 11:22:03;;;;;;;65.10;32.00;;;15.10;99.90;;;;;;4588362;19;20006;-24
2023/05/06 11:23:41;;;;;;;77.23;39.90;;;15.10;99.90;;;;;;4588395;19;20390;-24
2023/05/06 11:25:13;;;;;;;15.47;9.67;;;15.10;99.90;;;;;;4587367;19;20021;-23
2023/05/06 11:26:45;;;;;;;80.90;41.60;;;15.10;99.90;;;;;;4588417;19;20363;-23
2023/05/06 11:28:16;;;;;;;29.65;15.90;;;15.10;99.90;;;;;;4588414;19;20019;-24
2023/05/06 11:29:48;;;;;;;88.60;42.03;;;15.10;99.90;;;;;;4588421;19;20014;-24
2023/05/06 11:31:19;;;;;;;;;;;15.10;99.90;;;;;;4588405;19;20090;-24