Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:20;;;;;;;21.80;19.93;;;12.50;1.00;;;;;;5147480;27;20512;-71
2023/10/22 00:04:49;;;;;;;20.73;18.93;;;12.50;1.00;;;;;;5147456;27;20480;-71
2023/10/22 00:07:16;;;;;;;18.50;17.00;;;12.60;1.00;;;;;;5146885;27;20538;-70
2023/10/22 00:09:43;;;;;;;21.70;19.80;;;12.70;1.00;;;;;;5147384;27;20470;-72
2023/10/22 00:12:10;;;;;;;19.10;17.50;;;12.80;1.00;;;;;;5123575;27;20992;-71
2023/10/22 00:14:37;;;;;;;21.47;19.57;;;12.80;1.00;;;;;;5131693;27;20516;-70
2023/10/22 00:17:04;;;;;;;19.03;17.37;;;12.80;1.00;;;;;;5137888;27;20537;-68
2023/10/22 00:19:31;;;;;;;19.43;17.63;;;12.90;1.00;;;;;;5138194;27;20458;-71
2023/10/22 00:21:59;;;;;;;19.70;18.00;;;12.90;1.00;;;;;;5133796;27;20492;-71
2023/10/22 00:24:26;;;;;;;19.27;17.47;;;12.90;1.00;;;;;;5126539;27;20469;-70
2023/10/22 00:26:53;;;;;;;20.67;18.77;;;12.90;1.00;;;;;;5127109;27;20443;-69
2023/10/22 00:29:20;;;;;;;18.77;17.17;;;12.90;1.00;;;;;;5125068;27;21020;-70
2023/10/22 00:31:47;;;;;;;19.87;18.20;;;13.00;1.00;;;;;;5124516;27;21206;-70
2023/10/22 00:34:14;;;;;;;20.07;18.10;;;13.00;1.00;;;;;;5133745;27;20475;-72
2023/10/22 00:36:42;;;;;;;19.83;18.13;;;13.00;1.00;;;;;;5143146;27;20976;-71
2023/10/22 00:39:10;;;;;;;19.80;18.13;;;12.90;1.00;;;;;;5135936;27;20562;-71
2023/10/22 00:41:37;;;;;;;20.23;18.23;;;12.90;1.00;;;;;;5137865;27;20507;-71
2023/10/22 00:44:04;;;;;;;21.73;19.73;;;12.90;1.00;;;;;;5122957;27;20519;-71
2023/10/22 00:46:31;;;;;;;19.50;17.80;;;13.00;1.00;;;;;;5130206;27;20559;-69
2023/10/22 00:48:59;;;;;;;19.47;17.77;;;13.00;1.00;;;;;;5129436;27;20456;-72
2023/10/22 00:51:26;;;;;;;18.60;17.07;;;13.00;1.00;;;;;;5146140;27;20462;-72
2023/10/22 00:53:54;;;;;;;18.97;17.33;;;12.90;1.00;;;;;;5147773;27;20465;-70
2023/10/22 00:56:23;;;;;;;18.90;17.20;;;12.90;1.00;;;;;;5147053;27;20519;-70
2023/10/22 00:58:50;;;;;;;19.47;17.87;;;12.80;1.00;;;;;;5148465;27;20470;-70
2023/10/22 01:01:19;;;;;;;19.60;17.80;;;12.80;1.00;;;;;;5139409;27;20493;-70
2023/10/22 01:03:46;;;;;;;18.03;16.63;;;12.80;1.00;;;;;;5146791;27;20478;-69
2023/10/22 01:06:14;;;;;;;18.50;17.10;;;12.80;1.00;;;;;;5141768;27;20526;-72
2023/10/22 01:08:42;;;;;;;19.10;17.23;;;12.70;1.00;;;;;;5135284;27;20482;-72
2023/10/22 01:11:10;;;;;;;18.57;16.77;;;12.60;1.00;;;;;;5136754;27;20550;-68
2023/10/22 01:13:40;;;;;;;19.20;17.30;;;12.70;1.00;;;;;;5137470;27;20977;-69
2023/10/22 01:16:08;;;;;;;19.83;18.03;;;12.70;1.00;;;;;;5133300;27;20528;-76
2023/10/22 01:18:35;;;;;;;25.50;23.00;;;12.80;1.00;;;;;;5135763;27;20478;-68
2023/10/22 01:21:03;;;;;;;20.57;18.87;;;12.80;1.00;;;;;;5134831;27;20454;-70
2023/10/22 01:23:35;;;;;;;19.90;18.10;;;12.80;1.00;;;;;;5146094;27;21335;-68
2023/10/22 01:26:03;;;;;;;18.30;16.70;;;12.80;1.00;;;;;;5145726;27;20449;-70
2023/10/22 01:28:30;;;;;;;19.80;18.00;;;12.80;1.00;;;;;;5144966;27;20943;-69
2023/10/22 01:30:57;;;;;;;20.30;18.40;;;12.80;1.00;;;;;;5123771;27;20458;-68
2023/10/22 01:33:24;;;;;;;20.70;18.90;;;12.80;1.00;;;;;;5147824;27;20477;-68
2023/10/22 01:35:52;;;;;;;19.07;17.40;;;12.80;1.00;;;;;;5141039;27;20450;-68
2023/10/22 01:38:19;;;;;;;19.80;18.20;;;12.80;1.00;;;;;;5132376;27;21132;-69
2023/10/22 01:40:47;;;;;;;19.27;17.53;;;12.70;1.00;;;;;;5145818;27;20821;-72
2023/10/22 01:43:14;;;;;;;20.03;17.93;;;12.70;1.00;;;;;;5146605;27;20461;-70
2023/10/22 01:45:41;;;;;;;19.30;17.50;;;12.50;1.00;;;;;;5135277;27;20452;-68
2023/10/22 01:48:08;;;;;;;19.80;18.10;;;12.50;1.00;;;;;;5144944;27;20541;-72
2023/10/22 01:50:35;;;;;;;19.67;17.80;;;12.40;1.00;;;;;;5147011;27;20461;-70
2023/10/22 01:53:02;;;;;;;19.27;17.60;;;12.30;1.00;;;;;;5144750;27;20970;-69
2023/10/22 01:55:29;;;;;;;20.30;18.60;;;12.30;1.00;;;;;;5144544;27;21327;-69
2023/10/22 01:57:57;;;;;;;19.50;17.90;;;12.30;1.00;;;;;;5141552;27;20458;-68
2023/10/22 02:00:25;;;;;;;18.93;17.33;;;12.30;1.00;;;;;;5146192;27;20534;-67
2023/10/22 02:02:52;;;;;;;18.90;17.30;;;12.40;1.00;;;;;;5143923;27;20498;-68
2023/10/22 02:05:19;;;;;;;17.73;16.13;;;12.50;1.00;;;;;;5141629;27;20445;-69
2023/10/22 02:07:47;;;;;;;18.97;17.40;;;12.70;1.00;;;;;;5143233;27;20533;-69
2023/10/22 02:10:14;;;;;;;19.43;17.90;;;12.60;1.00;;;;;;5133567;27;20455;-69
2023/10/22 02:12:41;;;;;;;19.40;17.80;;;12.70;1.00;;;;;;5123084;27;20927;-71
2023/10/22 02:15:10;;;;;;;19.37;17.63;;;12.70;1.00;;;;;;5121755;27;20474;-70
2023/10/22 02:17:38;;;;;;;19.33;17.70;;;12.70;1.00;;;;;;5124581;27;20471;-73
2023/10/22 02:20:08;;;;;;;18.57;16.87;;;12.60;1.00;;;;;;5129540;27;20457;-72
2023/10/22 02:22:36;;;;;;;18.23;16.70;;;12.70;1.00;;;;;;5136569;27;20916;-72
2023/10/22 02:25:03;;;;;;;18.07;16.37;;;12.80;1.00;;;;;;5142121;27;20486;-72
2023/10/22 02:27:30;;;;;;;18.13;16.50;;;12.80;1.00;;;;;;5146364;27;20548;-73
2023/10/22 02:29:57;;;;;;;17.40;16.00;;;12.80;1.00;;;;;;5136191;27;20876;-76
2023/10/22 02:32:25;;;;;;;16.97;15.50;;;12.80;1.00;;;;;;5143837;27;20553;-72
2023/10/22 02:34:52;;;;;;;19.40;17.80;;;12.90;1.00;;;;;;5141844;27;20455;-73
2023/10/22 02:37:19;;;;;;;21.97;20.07;;;12.90;1.00;;;;;;5144912;27;20501;-73
2023/10/22 02:39:47;;;;;;;20.77;18.67;;;12.90;1.00;;;;;;5144677;27;20473;-72
2023/10/22 02:42:14;;;;;;;20.63;18.77;;;12.90;1.00;;;;;;5138079;27;20563;-73
2023/10/22 02:44:40;;;;;;;21.60;19.80;;;12.90;1.00;;;;;;5145460;27;21027;-73
2023/10/22 02:47:07;;;;;;;20.57;18.90;;;12.90;1.00;;;;;;5143682;27;20496;-73
2023/10/22 02:49:38;;;;;;;19.97;18.27;;;13.00;1.00;;;;;;5146469;27;20512;-73
2023/10/22 02:52:06;;;;;;;21.23;19.27;;;13.00;1.00;;;;;;5140675;27;20484;-72
2023/10/22 02:54:33;;;;;;;20.33;18.47;;;13.00;1.00;;;;;;5131509;27;20541;-75
2023/10/22 02:57:00;;;;;;;19.47;17.97;;;12.90;1.00;;;;;;5136019;27;20538;-73
2023/10/22 02:59:27;;;;;;;20.57;18.83;;;12.80;1.00;;;;;;5144686;27;20541;-73
2023/10/22 03:01:55;;;;;;;21.13;19.30;;;12.70;1.00;;;;;;5144779;27;20470;-73
2023/10/22 03:04:21;;;;;;;19.50;17.63;;;12.50;1.00;;;;;;5144808;27;20449;-73
2023/10/22 03:06:50;;;;;;;20.23;18.33;;;12.30;1.00;;;;;;5145066;27;20952;-73
2023/10/22 03:09:17;;;;;;;20.83;19.07;;;12.20;1.00;;;;;;5144636;27;20528;-76
2023/10/22 03:11:44;;;;;;;19.50;17.80;;;12.20;1.00;;;;;;5144408;27;20493;-75
2023/10/22 03:14:11;;;;;;;20.93;19.07;;;12.10;1.00;;;;;;5124179;27;20544;-74
2023/10/22 03:16:39;;;;;;;16.50;15.10;;;12.20;1.00;;;;;;5122352;27;20484;-74
2023/10/22 03:19:05;;;;;;;16.03;14.57;;;12.20;1.00;;;;;;5146204;27;20461;-75
2023/10/22 03:21:35;;;;;;;14.50;13.30;;;12.20;1.00;;;;;;5142551;27;20457;-72
2023/10/22 03:24:07;;;;;;;14.47;13.37;;;12.20;1.00;;;;;;5142409;27;21210;-72
2023/10/22 03:26:36;;;;;;;14.40;13.10;;;12.10;1.00;;;;;;5143403;27;21404;-73
2023/10/22 03:29:03;;;;;;;14.47;13.17;;;12.10;1.00;;;;;;5122606;27;20417;-72
2023/10/22 03:31:30;;;;;;;11.83;10.80;;;12.10;1.00;;;;;;5124615;27;21793;-73
2023/10/22 03:33:57;;;;;;;11.33;10.33;;;12.00;1.00;;;;;;5124055;27;20449;-72
2023/10/22 03:36:24;;;;;;;11.93;10.77;;;12.00;1.00;;;;;;5128562;27;20458;-73
2023/10/22 03:38:51;;;;;;;10.07;9.30;;;12.10;1.00;;;;;;5126054;27;20507;-73
2023/10/22 03:41:21;;;;;;;10.00;9.03;;;12.10;1.00;;;;;;5132257;27;20468;-72
2023/10/22 03:43:49;;;;;;;10.50;9.60;;;12.10;1.00;;;;;;5145692;27;20533;-73
2023/10/22 03:46:16;;;;;;;10.10;9.20;;;12.10;1.00;;;;;;5147968;27;20490;-73
2023/10/22 03:48:43;;;;;;;10.33;9.47;;;12.20;1.00;;;;;;5143907;27;20528;-73
2023/10/22 03:51:09;;;;;;;9.70;9.00;;;12.30;1.00;;;;;;5147191;27;20596;-73
2023/10/22 03:53:36;;;;;;;9.60;8.70;;;12.30;1.00;;;;;;5151053;27;21185;-73
2023/10/22 03:56:03;;;;;;;8.87;8.10;;;12.30;1.00;;;;;;5149323;27;20978;-73
2023/10/22 03:58:32;;;;;;;10.07;9.07;;;12.30;1.00;;;;;;5150486;27;20538;-73
2023/10/22 04:00:59;;;;;;;10.50;9.60;;;12.30;1.00;;;;;;5140717;27;20860;-72
2023/10/22 04:03:26;;;;;;;10.77;9.67;;;12.30;1.00;;;;;;5143001;27;20528;-74
2023/10/22 04:05:57;;;;;;;10.67;9.77;;;12.30;1.00;;;;;;5125010;27;20451;-74
2023/10/22 04:08:24;;;;;;;11.37;10.10;;;12.30;1.00;;;;;;5145616;27;20465;-72
2023/10/22 04:10:51;;;;;;;8.73;8.00;;;12.30;1.00;;;;;;5148951;27;20481;-74
2023/10/22 04:13:18;;;;;;;8.90;8.20;;;12.30;1.00;;;;;;5147841;27;20896;-73
2023/10/22 04:15:48;;;;;;;9.17;8.20;;;12.30;1.00;;;;;;5147260;27;20471;-72
2023/10/22 04:18:15;;;;;;;9.83;8.93;;;12.20;1.00;;;;;;5141983;27;20445;-73
2023/10/22 04:20:42;;;;;;;10.27;9.30;;;12.10;1.00;;;;;;5128824;27;20464;-73
2023/10/22 04:23:09;;;;;;;9.90;8.90;;;12.10;1.00;;;;;;5134163;27;20442;-73
2023/10/22 04:25:39;;;;;;;8.93;8.23;;;12.20;1.00;;;;;;5143340;27;20452;-72
2023/10/22 04:28:07;;;;;;;9.93;9.13;;;12.30;1.00;;;;;;5147489;27;20446;-74
2023/10/22 04:30:36;;;;;;;9.90;9.00;;;12.40;1.00;;;;;;5147139;27;20568;-73
2023/10/22 04:33:05;;;;;;;10.27;9.37;;;12.30;1.00;;;;;;5142097;27;20565;-74
2023/10/22 04:35:32;;;;;;;10.00;8.93;;;12.30;1.00;;;;;;5126174;27;20461;-73
2023/10/22 04:37:59;;;;;;;10.17;9.27;;;12.20;1.00;;;;;;5134757;27;20451;-72
2023/10/22 04:40:27;;;;;;;10.27;9.37;;;12.10;1.00;;;;;;5131962;27;21046;-70
2023/10/22 04:42:57;;;;;;;9.60;8.80;;;12.20;1.00;;;;;;5127941;27;20465;-70
2023/10/22 04:45:24;;;;;;;11.00;9.83;;;12.10;1.00;;;;;;5127683;27;20460;-71
2023/10/22 04:47:51;;;;;;;11.20;8.90;;;12.10;1.00;;;;;;5124723;27;20449;-71
2023/10/22 04:50:19;;;;;;;9.70;9.00;;;12.10;1.00;;;;;;5124124;27;20561;-74
2023/10/22 04:52:46;;;;;;;9.27;8.37;;;12.20;1.00;;;;;;5122386;27;20549;-70
2023/10/22 04:55:15;;;;;;;8.53;7.83;;;12.20;1.00;;;;;;5126938;27;20549;-69
2023/10/22 04:57:42;;;;;;;8.63;7.93;;;12.20;1.00;;;;;;5126241;27;20966;-75
2023/10/22 05:00:10;;;;;;;9.93;9.10;;;12.30;1.00;;;;;;5124140;27;20466;-70
2023/10/22 05:02:39;;;;;;;10.00;9.10;;;12.30;1.00;;;;;;5125906;27;21077;-69
2023/10/22 05:05:07;;;;;;;8.60;7.80;;;12.30;1.00;;;;;;5122144;27;20450;-75
2023/10/22 05:07:39;;;;;;;9.00;8.23;;;12.30;1.00;;;;;;5121861;27;20539;-73
2023/10/22 05:10:06;;;;;;;9.00;8.20;;;12.40;1.00;;;;;;5123680;27;21175;-71
2023/10/22 05:12:33;;;;;;;7.93;7.20;;;12.50;1.00;;;;;;5124752;27;20525;-71
2023/10/22 05:15:00;;;;;;;8.93;8.00;;;12.50;1.00;;;;;;5123991;27;20548;-71
2023/10/22 05:17:27;;;;;;;8.03;7.23;;;12.50;1.00;;;;;;5126136;27;20495;-72
2023/10/22 05:19:54;;;;;;;8.17;7.43;;;12.50;1.00;;;;;;5120621;27;20571;-71
2023/10/22 05:22:24;;;;;;;8.00;7.03;;;12.40;1.00;;;;;;5125523;27;20468;-73
2023/10/22 05:24:52;;;;;;;7.30;6.60;;;12.40;1.00;;;;;;5132883;27;20955;-72
2023/10/22 05:27:19;;;;;;;8.90;8.10;;;12.40;1.00;;;;;;5121120;27;20474;-71
2023/10/22 05:29:47;;;;;;;9.37;8.47;;;12.40;1.00;;;;;;5125016;27;20468;-71
2023/10/22 05:32:15;;;;;;;8.07;7.37;;;12.30;1.00;;;;;;5126618;27;20539;-70
2023/10/22 05:34:42;;;;;;;6.93;6.20;;;12.40;1.00;;;;;;5123322;27;20462;-71
2023/10/22 05:37:09;;;;;;;7.07;6.57;;;12.50;1.00;;;;;;5146532;27;20449;-70
2023/10/22 05:39:37;;;;;;;6.93;6.30;;;12.50;1.00;;;;;;5136480;27;20481;-70
2023/10/22 05:42:06;;;;;;;7.13;6.30;;;12.70;1.00;;;;;;5121831;27;20441;-69
2023/10/22 05:44:35;;;;;;;7.20;6.60;;;12.60;1.00;;;;;;5134829;27;20462;-69
2023/10/22 05:47:03;;;;;;;6.40;5.90;;;12.60;1.00;;;;;;5124790;27;20462;-73
2023/10/22 05:49:30;;;;;;;6.97;6.37;;;12.60;1.00;;;;;;5144850;27;20465;-74
2023/10/22 05:51:58;;;;;;;7.87;7.23;;;12.60;1.00;;;;;;5144932;27;20450;-73
2023/10/22 05:54:25;;;;;;;6.63;6.13;;;12.60;1.00;;;;;;5146221;27;20477;-75
2023/10/22 05:56:52;;;;;;;7.10;6.50;;;12.60;1.00;;;;;;5137710;27;20544;-72
2023/10/22 05:59:20;;;;;;;7.73;7.13;;;12.60;1.00;;;;;;5151143;27;20662;-75
2023/10/22 06:01:47;;;;;;;6.60;6.10;;;12.60;1.00;;;;;;5145197;27;20449;-74
2023/10/22 06:04:14;;;;;;;7.20;6.60;;;12.60;1.00;;;;;;5133524;27;20908;-74
2023/10/22 06:06:41;;;;;;;7.00;6.30;;;12.60;1.00;;;;;;5142082;27;20541;-75
2023/10/22 06:09:10;;;;;;;7.10;6.50;;;12.60;1.00;;;;;;5148956;27;20557;-74
2023/10/22 06:11:37;;;;;;;7.53;6.97;;;12.60;1.00;;;;;;5140399;27;20848;-75
2023/10/22 06:14:04;;;;;;;7.57;6.80;;;12.70;1.00;;;;;;5147036;27;20457;-75
2023/10/22 06:16:33;;;;;;;7.43;6.70;;;12.70;1.00;;;;;;5145706;27;21500;-74
2023/10/22 06:19:00;;;;;;;8.27;7.50;;;12.80;1.00;;;;;;5144124;27;21363;-75
2023/10/22 06:21:27;;;;;;;7.73;7.03;;;12.70;1.00;;;;;;5147586;27;20445;-74
2023/10/22 06:23:54;;;;;;;8.10;7.30;;;12.60;1.00;;;;;;5141928;27;21152;-74
2023/10/22 06:26:21;;;;;;;7.57;6.87;;;12.50;1.00;;;;;;5146390;27;20557;-74
2023/10/22 06:28:49;;;;;;;7.10;6.50;;;12.50;1.00;;;;;;5143765;27;20468;-73
2023/10/22 06:31:16;;;;;;;8.33;7.63;;;12.50;1.00;;;;;;5145785;27;21320;-74
2023/10/22 06:33:44;;;;;;;10.30;9.33;;;12.60;1.00;;;;;;5145796;27;21655;-74
2023/10/22 06:36:13;;;;;;;8.27;7.50;;;12.60;1.00;;;;;;5132256;27;20450;-76
2023/10/22 06:38:39;;;;;;;8.60;7.80;;;12.70;1.00;;;;;;5147173;27;20474;-75
2023/10/22 06:41:13;;;;;;;11.30;8.90;;;12.80;1.00;;;;;;5137598;27;22734;-75
2023/10/22 06:43:40;;;;;;;9.63;8.63;;;12.80;1.00;;;;;;5147877;27;20461;-74
2023/10/22 06:46:07;;;;;;;9.90;9.10;;;12.70;1.00;;;;;;5142942;27;20437;-74
2023/10/22 06:48:34;;;;;;;9.00;8.10;;;12.80;1.00;;;;;;5137862;27;20647;-75
2023/10/22 06:51:03;;;;;;;9.53;8.70;;;12.70;1.00;;;;;;5143416;27;20461;-74
2023/10/22 06:53:30;;;;;;;9.33;8.10;;;12.70;1.00;;;;;;5145458;27;20600;-76
2023/10/22 06:55:57;;;;;;;10.10;9.10;;;12.70;1.00;;;;;;5144534;27;20599;-76
2023/10/22 06:58:24;;;;;;;10.67;9.20;;;12.70;1.00;;;;;;5141962;27;20537;-78
2023/10/22 07:00:51;;;;;;;10.80;9.80;;;12.70;1.00;;;;;;5131224;27;21518;-74
2023/10/22 07:03:18;;;;;;;9.03;8.30;;;12.60;1.00;;;;;;5135627;27;20476;-75
2023/10/22 07:05:46;;;;;;;9.97;9.07;;;12.60;1.00;;;;;;5146626;27;20580;-75
2023/10/22 07:08:15;;;;;;;10.30;9.30;;;12.50;1.00;;;;;;5148505;27;20532;-76
2023/10/22 07:10:43;;;;;;;9.43;8.73;;;12.60;1.00;;;;;;5148475;27;20511;-74
2023/10/22 07:13:10;;;;;;;8.90;8.10;;;12.50;1.00;;;;;;5131027;27;21163;-74
2023/10/22 07:15:39;;;;;;;8.97;8.17;;;12.50;1.00;;;;;;5135784;27;21072;-75
2023/10/22 07:18:06;;;;;;;9.40;8.60;;;12.60;1.00;;;;;;5136556;27;20473;-74
2023/10/22 07:20:33;;;;;;;9.07;8.23;;;12.60;1.00;;;;;;5147175;27;20463;-75
2023/10/22 07:23:01;;;;;;;9.03;8.30;;;12.60;1.00;;;;;;5147827;27;20493;-74
2023/10/22 07:25:31;;;;;;;10.13;9.33;;;12.60;1.00;;;;;;5126112;27;20556;-75
2023/10/22 07:27:58;;;;;;;11.03;10.13;;;12.60;1.00;;;;;;5146732;27;20904;-76
2023/10/22 07:30:25;;;;;;;8.87;8.17;;;12.50;1.00;;;;;;5150743;27;20448;-75
2023/10/22 07:32:52;;;;;;;10.20;9.20;;;12.60;1.00;;;;;;5150095;27;20554;-75
2023/10/22 07:35:19;;;;;;;11.27;10.20;;;12.60;1.00;;;;;;5149376;27;20554;-76
2023/10/22 07:37:46;;;;;;;10.33;9.27;;;12.60;1.00;;;;;;5149589;27;22789;-76
2023/10/22 07:40:14;;;;;;;9.80;8.90;;;12.70;1.00;;;;;;5152863;27;20481;-75
2023/10/22 07:42:42;;;;;;;9.80;8.80;;;12.80;1.00;;;;;;5150656;27;20458;-75
2023/10/22 07:45:10;;;;;;;10.00;9.00;;;12.90;1.00;;;;;;5141346;27;20575;-75
2023/10/22 07:47:37;;;;;;;10.47;9.50;;;13.10;1.00;;;;;;5142725;27;20463;-76
2023/10/22 07:50:05;;;;;;;9.83;8.93;;;13.20;1.00;;;;;;5131908;27;20466;-75
2023/10/22 07:52:32;;;;;;;9.90;8.90;;;13.30;1.00;;;;;;5138345;27;20842;-74
2023/10/22 07:55:00;;;;;;;7.80;7.10;;;13.40;1.00;;;;;;5141841;27;20543;-76
2023/10/22 07:57:27;;;;;;;7.33;6.73;;;13.60;1.00;;;;;;5104876;27;20515;-74
2023/10/22 07:59:57;;;;;;;7.43;6.77;;;13.60;1.00;;;;;;5127567;27;20942;-74
2023/10/22 08:02:24;;;;;;;8.83;7.47;;;13.60;1.00;;;;;;5126898;27;20421;-73
2023/10/22 08:04:51;;;;;;;6.80;6.20;;;13.80;1.00;;;;;;5132096;27;20523;-75
2023/10/22 08:07:18;;;;;;;6.87;6.23;;;13.90;1.00;;;;;;5146288;27;20474;-77
2023/10/22 08:09:46;;;;;;;6.57;5.93;;;13.80;1.00;;;;;;5144832;27;20521;-77
2023/10/22 08:12:14;;;;;;;5.73;5.13;;;13.90;1.00;;;;;;5132548;27;20460;-77
2023/10/22 08:14:48;;;;;;;4.87;4.47;;;14.00;1.00;;;;;;5135118;27;22423;-76
2023/10/22 08:17:17;;;;;;;7.47;4.90;;;14.00;1.00;;;;;;5130025;27;20577;-76
2023/10/22 08:19:44;;;;;;;4.33;4.00;;;14.30;1.00;;;;;;5126849;27;20456;-76
2023/10/22 08:22:12;;;;;;;4.73;4.30;;;14.50;1.00;;;;;;5129371;27;20471;-76
2023/10/22 08:24:39;;;;;;;4.40;3.73;;;14.60;1.00;;;;;;5126658;27;20560;-75
2023/10/22 08:27:08;;;;;;;5.03;4.00;;;14.70;1.00;;;;;;5126468;27;20472;-76
2023/10/22 08:29:38;;;;;;;3.90;3.60;;;14.80;1.00;;;;;;5132058;27;20546;-74
2023/10/22 08:32:06;;;;;;;3.97;3.57;;;14.90;1.00;;;;;;5141152;27;20551;-75
2023/10/22 08:34:35;;;;;;;4.27;3.87;;;15.10;1.00;;;;;;5131220;27;20464;-77
2023/10/22 08:37:03;;;;;;;3.57;3.00;;;15.20;1.00;;;;;;5129745;27;20915;-76
2023/10/22 08:39:30;;;;;;;3.40;3.10;;;15.30;1.00;;;;;;5141235;27;20583;-75
2023/10/22 08:42:02;;;;;;;3.13;2.90;;;15.30;1.00;;;;;;5133669;27;20457;-73
2023/10/22 08:44:30;;;;;;;3.20;2.90;;;15.40;1.00;;;;;;5129031;27;20548;-74
2023/10/22 08:46:57;;;;;;;2.63;2.40;;;15.60;1.00;;;;;;5130612;27;20500;-75
2023/10/22 08:49:25;;;;;;;2.80;2.27;;;15.90;1.00;;;;;;5129354;27;20453;-75
2023/10/22 08:51:53;;;;;;;3.13;2.80;;;16.10;1.00;;;;;;5135168;27;20517;-76
2023/10/22 08:54:22;;;;;;;3.10;2.20;;;16.10;1.00;;;;;;5138496;27;20525;-75
2023/10/22 08:56:49;;;;;;;2.33;2.13;;;16.00;1.00;;;;;;5139415;27;20987;-75
2023/10/22 08:59:16;;;;;;;2.70;2.50;;;16.00;1.00;;;;;;5146410;27;20468;-79
2023/10/22 09:01:43;;;;;;;2.50;2.20;;;16.00;1.00;;;;;;5150895;27;20475;-75
2023/10/22 09:04:10;;;;;;;3.07;2.57;;;16.10;1.00;;;;;;5148580;27;21267;-75
2023/10/22 09:06:37;;;;;;;2.27;1.93;;;16.20;1.00;;;;;;5150118;27;21410;-74
2023/10/22 09:09:07;;;;;;;3.40;2.20;;;16.30;1.00;;;;;;5140420;27;20468;-74
2023/10/22 09:11:35;;;;;;;2.60;2.40;;;16.40;1.00;;;;;;5140008;27;20487;-75
2023/10/22 09:14:02;;;;;;;2.80;2.60;;;16.50;1.00;;;;;;5149737;27;20460;-75
2023/10/22 09:16:29;;;;;;;2.53;1.80;;;16.40;1.00;;;;;;5127172;27;20432;-69
2023/10/22 09:19:01;;;;;;;2.67;2.03;;;16.30;1.00;;;;;;5127213;27;20532;-69
2023/10/22 09:21:42;;;;;;;3.60;2.23;;;16.20;1.00;;;;;;5124695;27;20459;-69
2023/10/22 09:24:11;;;;;;;2.37;1.60;;;16.20;1.00;;;;;;5127056;27;20568;-69
2023/10/22 09:26:43;;;;;;;2.07;1.53;;;16.10;1.00;;;;;;5126090;27;20484;-70
2023/10/22 09:29:10;;;;;;;4.23;1.90;;;15.90;1.00;;;;;;5126547;27;20469;-68
2023/10/22 09:31:37;;;;;;;2.53;1.90;;;15.80;1.00;;;;;;5127107;27;20477;-69
2023/10/22 09:34:04;;;;;;;2.60;2.00;;;15.80;1.00;;;;;;5134877;27;20448;-68
2023/10/22 09:36:31;;;;;;;2.10;1.80;;;15.90;1.00;;;;;;5126788;27;20534;-70
2023/10/22 09:38:58;;;;;;;3.03;2.30;;;15.90;1.00;;;;;;5132031;27;20465;-69
2023/10/22 09:41:30;;;;;;;1.97;1.83;;;15.90;1.00;;;;;;5124421;27;20561;-69
2023/10/22 09:43:59;;;;;;;3.17;1.80;;;15.90;1.00;;;;;;5140252;27;20510;-68
2023/10/22 09:46:30;;;;;;;3.93;2.53;;;15.90;1.00;;;;;;5142795;27;21692;-71
2023/10/22 09:48:59;;;;;;;2.60;1.67;;;16.00;1.00;;;;;;5131483;27;20545;-68
2023/10/22 09:51:31;;;;;;;2.67;2.37;;;16.20;1.00;;;;;;5124873;27;20522;-68
2023/10/22 09:53:59;;;;;;;2.30;1.93;;;16.10;1.00;;;;;;5125540;27;20511;-70
2023/10/22 09:56:28;;;;;;;3.03;2.10;;;16.10;1.00;;;;;;5129292;27;20469;-70
2023/10/22 09:59:01;;;;;;;2.10;1.90;;;16.00;1.00;;;;;;5140548;27;20581;-68
2023/10/22 10:01:31;;;;;;;2.13;1.90;;;16.10;1.00;;;;;;5135031;27;20500;-70
2023/10/22 10:04:00;;;;;;;3.33;2.43;;;16.00;1.00;;;;;;5124578;27;20536;-74
2023/10/22 10:06:27;;;;;;;2.77;1.90;;;16.00;1.00;;;;;;5125351;27;20480;-69
2023/10/22 10:08:54;;;;;;;3.30;3.00;;;15.90;1.00;;;;;;5123493;27;20465;-70
2023/10/22 10:11:23;;;;;;;2.93;2.63;;;16.00;1.00;;;;;;5120969;27;20543;-70
2023/10/22 10:13:53;;;;;;;3.00;2.23;;;16.00;1.00;;;;;;5124685;27;20842;-74
2023/10/22 10:16:24;;;;;;;4.37;2.50;;;15.90;1.00;;;;;;5123530;27;20506;-69
2023/10/22 10:19:01;;;;;;;2.20;2.00;;;15.80;1.00;;;;;;5130929;27;20547;-71
2023/10/22 10:21:47;;;;;;;1.90;1.80;;;16.00;1.00;;;;;;5121769;27;20611;-70
2023/10/22 10:24:23;;;;;;;2.87;2.00;;;16.00;1.00;;;;;;5119463;27;20457;-69
2023/10/22 10:26:52;;;;;;;3.63;1.87;;;16.10;1.00;;;;;;5125520;27;20480;-69
2023/10/22 10:29:23;;;;;;;7.73;4.37;;;16.00;1.00;;;;;;5126457;27;20537;-72
2023/10/22 10:31:51;;;;;;;4.13;2.00;;;16.00;1.00;;;;;;5121485;27;20980;-73
2023/10/22 10:34:26;;;;;;;1.93;1.77;;;16.10;1.00;;;;;;5138676;27;20444;-69
2023/10/22 10:36:53;;;;;;;2.73;2.13;;;16.10;1.00;;;;;;5139451;27;20599;-69
2023/10/22 10:39:40;;;;;;;2.50;2.10;;;16.00;1.00;;;;;;5123016;27;20427;-72
2023/10/22 10:42:07;;;;;;;3.60;2.10;;;16.10;1.00;;;;;;5124407;27;20510;-71
2023/10/22 10:45:05;;;;;;;4.07;2.43;;;16.20;1.00;;;;;;5134259;27;20544;-67
2023/10/22 10:47:33;;;;;;;2.80;1.77;;;16.30;1.00;;;;;;5145938;27;20471;-69
2023/10/22 10:50:03;;;;;;;5.03;2.20;;;16.50;1.00;;;;;;5126359;27;20481;-68
2023/10/22 10:52:31;;;;;;;3.10;2.00;;;16.50;1.00;;;;;;5148656;27;20468;-71
2023/10/22 10:55:00;;;;;;;4.67;2.60;;;16.50;1.00;;;;;;5129478;27;20510;-70
2023/10/22 10:57:37;;;;;;;4.07;2.07;;;16.40;1.00;;;;;;5129233;27;20556;-69
2023/10/22 11:00:09;;;;;;;2.57;2.37;;;16.50;1.00;;;;;;5128655;27;20579;-71
2023/10/22 11:02:44;;;;;;;3.43;2.10;;;16.60;1.00;;;;;;5128889;27;21041;-71
2023/10/22 11:05:11;;;;;;;2.13;1.93;;;16.70;1.00;;;;;;5146621;27;20470;-70
2023/10/22 11:07:38;;;;;;;6.13;3.93;;;16.80;1.00;;;;;;5141098;27;20555;-75
2023/10/22 11:10:11;;;;;;;3.50;2.70;;;17.00;1.00;;;;;;5132867;27;20469;-71
2023/10/22 11:12:39;;;;;;;3.00;2.70;;;17.00;1.00;;;;;;5149923;27;21171;-72
2023/10/22 11:15:12;;;;;;;3.40;2.60;;;17.10;1.00;;;;;;5139135;27;21092;-69
2023/10/22 11:17:40;;;;;;;3.30;2.10;;;17.00;1.00;;;;;;5121859;27;20468;-69
2023/10/22 11:20:09;;;;;;;3.10;2.00;;;17.10;1.00;;;;;;5132280;27;20857;-70
2023/10/22 11:22:36;;;;;;;3.83;2.43;;;17.30;1.00;;;;;;5128310;27;20905;-69
2023/10/22 11:25:06;;;;;;;3.00;2.67;;;17.50;1.00;;;;;;5126401;27;21260;-69
2023/10/22 11:27:34;;;;;;;4.73;2.23;;;17.60;1.00;;;;;;5136806;27;20539;-68
2023/10/22 11:30:01;;;;;;;2.57;2.17;;;17.70;1.00;;;;;;5130472;27;20523;-70
2023/10/22 11:32:29;;;;;;;5.10;2.07;;;17.80;1.00;;;;;;5146249;27;20452;-71
2023/10/22 11:35:02;;;;;;;4.80;2.53;;;17.80;1.00;;;;;;5141147;27;20991;-71
2023/10/22 11:37:30;;;;;;;5.60;2.13;;;17.90;1.00;;;;;;5125869;27;21010;-72
2023/10/22 11:39:57;;;;;;;2.93;1.90;;;18.20;1.00;;;;;;5126365;27;20515;-70
2023/10/22 11:42:32;;;;;;;3.70;1.90;;;18.70;1.00;;;;;;5128852;27;20458;-70
2023/10/22 11:44:59;;;;;;;2.70;1.60;;;19.10;1.00;;;;;;5126593;27;20882;-72
2023/10/22 11:47:30;;;;;;;3.93;2.70;;;19.50;1.00;;;;;;5126031;27;21061;-71
2023/10/22 11:49:58;;;;;;;2.60;1.70;;;20.00;1.00;;;;;;5128376;27;20602;-73
2023/10/22 11:52:53;;;;;;;2.47;1.60;;;20.50;1.00;;;;;;5137872;27;20457;-71
2023/10/22 11:55:21;;;;;;;3.37;1.63;;;20.70;1.00;;;;;;5142720;27;20452;-71
2023/10/22 11:57:48;;;;;;;2.03;1.60;;;20.70;1.00;;;;;;5150463;27;20985;-70
2023/10/22 12:00:15;;;;;;;2.00;1.13;;;20.90;1.00;;;;;;5150281;27;20502;-72
2023/10/22 12:02:43;;;;;;;4.40;2.03;;;21.20;1.00;;;;;;5148954;27;20468;-70
2023/10/22 12:05:12;;;;;;;2.00;1.37;;;21.80;1.00;;;;;;5148250;27;20557;-71
2023/10/22 12:07:39;;;;;;;2.57;1.40;;;22.90;1.00;;;;;;5131267;27;20555;-71
2023/10/22 12:10:06;;;;;;;2.73;1.10;;;23.70;1.00;;;;;;5139305;27;20537;-70
2023/10/22 12:12:34;;;;;;;3.23;1.50;;;24.30;1.00;;;;;;5146775;27;20489;-71
2023/10/22 12:15:01;;;;;;;2.00;1.13;;;24.30;1.00;;;;;;5149561;27;20497;-71
2023/10/22 12:17:28;;;;;;;2.57;1.60;;;24.30;1.00;;;;;;5123570;27;20851;-74
2023/10/22 12:19:57;;;;;;;1.63;1.00;;;23.70;1.00;;;;;;5126288;27;20548;-71
2023/10/22 12:22:25;;;;;;;2.20;1.07;;;23.10;1.00;;;;;;5135930;27;20971;-68
2023/10/22 12:24:57;;;;;;;2.60;1.30;;;22.60;1.00;;;;;;5132073;27;20579;-69
2023/10/22 12:27:25;;;;;;;2.33;0.93;;;22.50;1.00;;;;;;5141013;27;20828;-70
2023/10/22 12:29:55;;;;;;;2.23;1.40;;;22.80;1.00;;;;;;5125366;27;20461;-68
2023/10/22 12:32:22;;;;;;;2.27;1.33;;;22.90;1.00;;;;;;5129319;27;20558;-73
2023/10/22 12:34:49;;;;;;;2.80;1.30;;;22.70;1.00;;;;;;5135607;27;20518;-70
2023/10/22 12:37:17;;;;;;;2.53;1.20;;;22.40;1.00;;;;;;5127473;27;20477;-69
2023/10/22 12:39:44;;;;;;;1.83;1.10;;;21.70;1.00;;;;;;5141215;27;20454;-69
2023/10/22 12:42:12;;;;;;;2.83;1.20;;;20.80;1.00;;;;;;5123228;27;21128;-71
2023/10/22 12:44:42;;;;;;;2.13;1.43;;;20.40;1.00;;;;;;5128425;27;20460;-70
2023/10/22 12:47:12;;;;;;;1.87;1.10;;;20.30;1.00;;;;;;5125510;27;20465;-71
2023/10/22 12:49:39;;;;;;;2.40;1.30;;;20.10;1.00;;;;;;5132694;27;20552;-72
2023/10/22 12:52:06;;;;;;;1.60;1.40;;;20.10;1.00;;;;;;5134054;27;20458;-70
2023/10/22 12:54:35;;;;;;;4.80;1.40;;;20.00;1.00;;;;;;5134812;27;21053;-75
2023/10/22 12:57:03;;;;;;;2.37;1.47;;;20.20;1.00;;;;;;5124976;27;20555;-69