Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:51;;;;;;;16.60;12.15;;;;;;;12.62;83.85;102417.03;5007558;28;20050;-60
2022/11/12 00:04:37;;;;;;;17.10;13.20;;;;;;;12.63;84.02;102410.38;5012589;28;20106;-60
2022/11/12 00:07:22;;;;;;;18.65;12.95;;;;;;;12.39;84.46;102412.19;5010540;28;20060;-60
2022/11/12 00:10:08;;;;;;;18.17;13.32;;;;;;;12.42;86.60;102422.66;5013377;28;20527;-60
2022/11/12 00:12:54;;;;;;;17.73;13.02;;;;;;;12.60;85.67;102410.13;5012178;28;20042;-62
2022/11/12 00:15:40;;;;;;;17.05;13.30;;;;;;;12.40;84.42;102406.38;5009746;28;20053;-62
2022/11/12 00:18:26;;;;;;;17.05;12.57;;;;;;;12.46;85.42;102401.66;4997791;28;20085;-61
2022/11/12 00:21:13;;;;;;;17.13;12.43;;;;;;;12.54;84.61;102411.25;5011533;28;20049;-61
2022/11/12 00:23:58;;;;;;;16.98;12.15;;;;;;;12.65;84.91;102413.69;4996870;28;20064;-63
2022/11/12 00:26:44;;;;;;;17.98;12.48;;;;;;;12.46;84.45;102416.28;5011065;28;20057;-60
2022/11/12 00:29:30;;;;;;;17.15;12.73;;;;;;;12.27;85.40;102420.00;5008112;28;20053;-61
2022/11/12 00:32:16;;;;;;;17.83;12.88;;;;;;;12.36;86.37;102413.56;5007832;28;20156;-60
2022/11/12 00:35:04;;;;;;;16.63;12.43;;;;;;;12.42;85.81;102419.91;5012363;28;20077;-61
2022/11/12 00:37:55;;;;;;;17.67;13.10;;;;;;;12.28;85.02;102418.88;5010247;28;20048;-61
2022/11/12 00:40:41;;;;;;;16.55;13.00;;;;;;;12.15;85.53;102402.91;5008836;28;20053;-61
2022/11/12 00:43:27;;;;;;;18.75;14.18;;;;;;;11.87;86.36;102418.19;4997097;28;20042;-61
2022/11/12 00:46:13;;;;;;;15.60;13.13;;;;;;;11.95;87.97;102414.03;5010081;28;20068;-61
2022/11/12 00:48:59;;;;;;;20.83;13.13;;;;;;;12.11;88.10;102413.72;5010336;28;20060;-61
2022/11/12 00:51:46;;;;;;;15.73;12.68;;;;;;;12.15;86.86;102406.50;4997246;28;20053;-61
2022/11/12 00:54:32;;;;;;;16.85;12.50;;;;;;;12.11;87.54;102410.13;4996283;28;20061;-61
2022/11/12 00:57:17;;;;;;;17.73;12.90;;;;;;;12.23;86.61;102407.84;5011161;28;20056;-62
2022/11/12 01:00:07;;;;;;;18.60;12.90;;;;;;;12.07;86.20;102412.59;5011041;28;20057;-66
2022/11/12 01:02:53;;;;;;;17.23;13.15;;;;;;;12.26;86.39;102410.88;5010761;28;20476;-61
2022/11/12 01:05:38;;;;;;;15.73;12.40;;;;;;;12.31;86.06;102410.84;5010731;28;20535;-61
2022/11/12 01:08:28;;;;;;;17.83;12.18;;;;;;;12.17;85.54;102411.72;5008608;28;20053;-61
2022/11/12 01:11:23;;;;;;;16.85;12.48;;;;;;;12.29;86.26;102409.50;5011372;28;20061;-61
2022/11/12 01:14:10;;;;;;;15.35;12.20;;;;;;;12.14;86.06;102398.50;5010991;28;20034;-61
2022/11/12 01:16:56;;;;;;;16.42;13.02;;;;;;;12.32;86.03;102400.63;5009420;28;20058;-61
2022/11/12 01:19:42;;;;;;;19.23;12.02;;;;;;;12.42;86.67;102397.81;5010614;28;20508;-61
2022/11/12 01:22:28;;;;;;;16.50;12.27;;;;;;;12.31;84.96;102396.19;4995518;28;20064;-61
2022/11/12 01:25:14;;;;;;;18.75;12.93;;;;;;;12.07;85.75;102397.97;4991308;28;20065;-61
2022/11/12 01:28:00;;;;;;;17.33;13.35;;;;;;;11.86;86.07;102393.63;4996878;28;20061;-61
2022/11/12 01:30:46;;;;;;;17.38;12.85;;;;;;;11.83;87.23;102385.91;5009827;28;20049;-61
2022/11/12 01:33:31;;;;;;;17.67;12.77;;;;;;;11.90;87.50;102400.25;5011652;28;20053;-61
2022/11/12 01:36:18;;;;;;;14.88;12.57;;;;;;;11.83;86.87;102384.00;5014661;28;20471;-60
2022/11/12 01:39:05;;;;;;;16.98;12.52;;;;;;;11.74;87.60;102396.72;5014876;28;20057;-61
2022/11/12 01:41:51;;;;;;;18.05;13.00;;;;;;;11.66;87.52;102388.19;5014458;28;20053;-62
2022/11/12 01:44:40;;;;;;;16.13;12.65;;;;;;;11.80;89.78;102380.97;5014682;28;20057;-61
2022/11/12 01:47:28;;;;;;;15.25;12.00;;;;;;;11.72;88.09;102378.75;4999709;28;20065;-61
2022/11/12 01:50:19;;;;;;;15.55;12.77;;;;;;;11.73;88.93;102363.88;4999962;28;20056;-61
2022/11/12 01:53:08;;;;;;;16.98;11.95;;;;;;;11.87;88.38;102371.25;5000975;28;20049;-62
2022/11/12 01:55:54;;;;;;;14.70;11.77;;;;;;;11.94;87.46;102374.53;5012424;28;22060;-61
2022/11/12 01:58:41;;;;;;;16.65;12.05;;;;;;;11.97;87.19;102365.72;5012504;28;20473;-63
2022/11/12 02:01:26;;;;;;;20.20;11.65;;;;;;;11.97;87.37;102362.13;4998769;28;20062;-61
2022/11/12 02:04:12;;;;;;;17.58;12.45;;;;;;;11.97;87.07;102354.66;5013649;28;20053;-62
2022/11/12 02:06:59;;;;;;;14.65;11.45;;;;;;;12.05;86.62;102359.59;5000440;28;20056;-60
2022/11/12 02:09:45;;;;;;;13.57;11.25;;;;;;;12.15;86.62;102367.00;5014498;28;20057;-60
2022/11/12 02:15:37;;;;;;;18.92;12.15;;;;;;;11.95;86.55;102373.44;5014221;28;20057;-60
2022/11/12 02:18:23;;;;;;;18.27;12.10;;;;;;;11.97;86.17;102370.41;5012733;28;20397;-60
2022/11/12 02:21:09;;;;;;;15.00;12.18;;;;;;;11.73;86.41;102377.66;5012864;28;20640;-60
2022/11/12 02:23:58;;;;;;;14.43;11.20;;;;;;;11.89;88.01;102380.09;5014220;28;20053;-60
2022/11/12 02:26:46;;;;;;;14.98;11.40;;;;;;;11.93;87.20;102383.09;5013921;28;20048;-59
2022/11/12 02:29:33;;;;;;;14.55;11.05;;;;;;;11.91;86.57;102388.06;4986105;28;20078;-61
2022/11/12 02:32:18;;;;;;;14.13;11.95;;;;;;;11.88;85.96;102374.84;5010862;28;20050;-60
2022/11/12 02:35:04;;;;;;;14.05;12.02;;;;;;;11.74;87.56;102366.34;5014283;28;20057;-60
2022/11/12 02:37:50;;;;;;;16.65;12.23;;;;;;;11.80;88.38;102369.91;5012490;28;20516;-60
2022/11/12 02:40:36;;;;;;;17.45;13.05;;;;;;;11.63;87.81;102361.91;5012445;28;20065;-60
2022/11/12 02:46:55;;;;;;;17.15;12.93;;;;;;;11.44;89.91;102360.06;5001109;28;20054;-59
2022/11/12 02:49:43;;;;;;;14.40;12.20;;;;;;;11.49;90.25;102351.78;5013267;28;20046;-59
2022/11/12 02:52:29;;;;;;;16.25;11.73;;;;;;;11.80;90.08;102350.59;5013041;28;20063;-61
2022/11/12 02:55:15;;;;;;;17.35;13.30;;;;;;;11.42;89.00;102363.06;4997269;28;20354;-60
2022/11/12 02:58:00;;;;;;;18.13;13.82;;;;;;;11.21;91.17;102366.97;5012857;28;20053;-61
2022/11/12 03:00:46;;;;;;;17.85;13.40;;;;;;;11.37;91.42;102354.81;5012759;28;20044;-63
2022/11/12 03:03:32;;;;;;;21.17;14.27;;;;;;;11.14;91.44;102360.94;5013506;28;20057;-60
2022/11/12 03:06:18;;;;;;;17.45;13.32;;;;;;;11.15;92.12;102357.91;5012655;28;20060;-60
2022/11/12 03:09:04;;;;;;;17.58;13.73;;;;;;;11.24;92.03;102347.94;5012582;28;20057;-60
2022/11/12 03:11:50;;;;;;;18.85;13.77;;;;;;;11.34;92.50;102347.09;5013430;28;20061;-60
2022/11/12 03:14:36;;;;;;;22.38;15.35;;;;;;;11.31;91.44;102345.72;5011715;28;20048;-59
2022/11/12 03:17:22;;;;;;;20.17;15.90;;;;;;;11.43;91.85;102344.59;5012895;28;20413;-60
2022/11/12 03:20:09;;;;;;;24.88;16.05;;;;;;;11.38;91.60;102334.41;4995822;28;20556;-60
2022/11/12 03:22:58;;;;;;;26.38;17.13;;;;;;;11.28;91.21;102338.00;5003897;28;20142;-59
2022/11/12 03:25:44;;;;;;;25.73;16.98;;;;;;;11.28;91.81;102345.44;4998013;28;20048;-60
2022/11/12 03:28:31;;;;;;;25.98;17.52;;;;;;;11.18;91.69;102323.41;5013713;28;20688;-60
2022/11/12 03:31:17;;;;;;;24.25;17.35;;;;;;;11.09;92.53;102342.44;5010519;28;20069;-59
2022/11/12 03:34:02;;;;;;;23.13;16.58;;;;;;;11.35;94.00;102334.94;5011742;28;20053;-59
2022/11/12 03:36:48;;;;;;;20.83;15.93;;;;;;;11.46;92.02;102335.75;5011652;28;20057;-59
2022/11/12 03:39:35;;;;;;;22.58;15.15;;;;;;;11.38;91.39;102330.81;4998332;28;20504;-61
2022/11/12 03:42:21;;;;;;;19.40;14.70;;;;;;;11.44;91.82;102336.03;5002249;28;20085;-60
2022/11/12 03:45:07;;;;;;;22.33;14.85;;;;;;;11.40;91.49;102336.88;4998146;28;20551;-61
2022/11/12 03:47:56;;;;;;;21.15;15.27;;;;;;;11.38;91.64;102342.69;5011771;28;20072;-61
2022/11/12 03:50:42;;;;;;;19.95;15.02;;;;;;;11.62;91.87;102345.66;4979972;28;20054;-60
2022/11/12 03:53:28;;;;;;;18.83;15.15;;;;;;;11.60;90.30;102348.69;5013766;28;20072;-65
2022/11/12 03:56:15;;;;;;;20.70;15.57;;;;;;;11.62;89.90;102340.97;5011622;28;20452;-61
2022/11/12 03:59:00;;;;;;;21.48;15.88;;;;;;;11.31;90.17;102345.72;4995071;28;20535;-61
2022/11/12 04:01:47;;;;;;;21.83;16.20;;;;;;;11.22;92.08;102347.41;5011331;28;20056;-61
2022/11/12 04:11:11;;;;;;;21.08;14.88;;;;;;;11.44;91.04;102351.78;5011440;28;20129;-61
2022/11/12 04:13:57;;;;;;;20.40;15.35;;;;;;;11.43;91.57;102350.09;5012019;28;20077;-61
2022/11/12 04:22:52;;;;;;;22.15;15.75;;;;;;;11.43;91.18;102359.22;5011727;28;20064;-60
2022/11/12 04:30:14;;;;;;;21.98;15.95;;;;;;;11.03;92.51;102367.53;5009835;28;20056;-60
2022/11/12 04:31:49;;;;;;;24.42;15.52;;;;;;;10.92;93.84;102349.34;5010635;28;20042;-60
2022/11/12 04:34:35;;;;;;;19.58;14.52;;;;;;;11.15;94.05;102346.88;5011958;28;20057;-60
2022/11/12 04:37:22;;;;;;;17.10;13.20;;;;;;;11.14;92.70;102356.22;5011890;28;20060;-60
2022/11/12 04:46:37;;;;;;;20.27;13.43;;;;;;;11.29;92.08;102342.44;5009369;28;20050;-60
2022/11/12 04:49:27;;;;;;;16.13;12.93;;;;;;;11.37;91.76;102341.00;4996086;28;20129;-60
2022/11/12 04:52:13;;;;;;;18.45;13.30;;;;;;;11.08;91.87;102342.72;5010498;28;20042;-60
2022/11/12 04:54:59;;;;;;;16.85;13.13;;;;;;;10.95;92.68;102344.09;5009167;28;20072;-61
2022/11/12 04:57:45;;;;;;;17.98;14.50;;;;;;;11.02;92.89;102352.94;5011459;28;20413;-60
2022/11/12 05:00:31;;;;;;;17.02;13.43;;;;;;;11.00;93.18;102341.34;5011503;28;20049;-60
2022/11/12 05:03:17;;;;;;;19.17;13.55;;;;;;;10.94;93.42;102344.38;5012145;28;20057;-61
2022/11/12 05:06:50;;;;;;;19.23;13.88;;;;;;;10.79;92.64;102342.44;5009911;28;20052;-58
2022/11/12 05:09:14;;;;;;;18.08;14.10;;;;;;;10.76;93.33;102354.03;5007398;28;20057;-60
2022/11/12 05:12:00;;;;;;;19.77;14.02;;;;;;;10.47;94.05;102341.88;5011775;28;20053;-59
2022/11/12 05:14:45;;;;;;;16.48;13.05;;;;;;;10.49;95.25;102347.94;5011222;28;20049;-61
2022/11/12 05:17:31;;;;;;;15.70;13.00;;;;;;;10.67;95.78;102341.88;5010800;28;20061;-61
2022/11/12 05:20:17;;;;;;;17.45;12.70;;;;;;;10.75;94.23;102346.03;5007338;28;20057;-60
2022/11/12 05:23:03;;;;;;;16.35;12.57;;;;;;;10.63;94.63;102348.25;5011076;28;20041;-60
2022/11/12 05:25:52;;;;;;;16.75;12.50;;;;;;;10.84;94.54;102350.75;5010461;28;20053;-60
2022/11/12 05:28:38;;;;;;;17.85;12.60;;;;;;;10.97;93.97;102341.91;5011287;28;20046;-60
2022/11/12 05:31:24;;;;;;;16.63;12.50;;;;;;;10.81;92.50;102351.28;5008760;28;20073;-61
2022/11/12 05:34:10;;;;;;;17.08;13.23;;;;;;;10.81;93.39;102344.94;5008991;28;20053;-60
2022/11/12 05:36:56;;;;;;;16.38;12.38;;;;;;;10.74;92.87;102353.47;5009642;28;20607;-61
2022/11/12 05:39:42;;;;;;;17.15;12.77;;;;;;;10.66;93.93;102347.69;5008834;28;20053;-61
2022/11/12 05:42:28;;;;;;;18.10;12.43;;;;;;;10.75;94.20;102341.38;4995498;28;20048;-61
2022/11/12 05:45:14;;;;;;;17.13;12.75;;;;;;;10.70;94.57;102332.25;4996761;28;20119;-61
2022/11/12 05:48:00;;;;;;;16.23;12.57;;;;;;;10.91;94.12;102333.91;5011328;28;20049;-61
2022/11/12 05:50:49;;;;;;;17.15;11.52;;;;;;;11.07;92.74;102339.13;5009684;28;20046;-61
2022/11/12 05:53:54;;;;;;;15.43;12.18;;;;;;;10.99;92.09;102339.69;5010430;28;20065;-61
2022/11/12 05:56:40;;;;;;;15.35;11.70;;;;;;;10.90;92.52;102344.09;4995479;28;20533;-60
2022/11/12 05:59:26;;;;;;;16.58;11.77;;;;;;;10.81;92.18;102339.44;4996400;28;20050;-60
2022/11/12 06:02:12;;;;;;;15.50;10.65;;;;;;;10.92;93.47;102344.66;4978328;28;20064;-60
2022/11/12 06:04:58;;;;;;;15.20;11.45;;;;;;;10.98;92.70;102356.53;5010768;28;20485;-59
2022/11/12 06:07:44;;;;;;;14.75;10.73;;;;;;;10.94;91.12;102358.16;4993966;28;20568;-60
2022/11/12 06:10:31;;;;;;;12.90;10.25;;;;;;;10.98;92.04;102354.56;4992652;28;20066;-60
2022/11/12 06:13:17;;;;;;;13.45;10.13;;;;;;;10.69;91.12;102355.38;5010789;28;20061;-60
2022/11/12 06:16:04;;;;;;;15.32;10.35;;;;;;;10.68;92.67;102351.84;5010428;28;20052;-59
2022/11/12 06:18:50;;;;;;;15.13;11.00;;;;;;;10.79;92.65;102353.47;5009875;28;20057;-60
2022/11/12 06:21:36;;;;;;;14.10;10.45;;;;;;;10.93;91.79;102354.56;5011570;28;20049;-60
2022/11/12 06:24:22;;;;;;;18.52;11.02;;;;;;;10.92;90.85;102354.84;5014429;28;20045;-60
2022/11/12 06:27:09;;;;;;;13.75;10.52;;;;;;;10.97;91.41;102360.38;5010963;28;20520;-61
2022/11/12 06:29:54;;;;;;;14.80;10.93;;;;;;;11.04;90.86;102352.66;5012523;28;20648;-59
2022/11/12 06:32:40;;;;;;;15.05;11.18;;;;;;;10.94;91.34;102352.66;5013355;28;20060;-61
2022/11/12 06:35:26;;;;;;;13.20;10.35;;;;;;;10.94;91.80;102363.69;4995386;28;20061;-62
2022/11/12 06:38:12;;;;;;;17.05;11.88;;;;;;;10.72;91.33;102360.38;5013677;28;20065;-62
2022/11/12 06:40:58;;;;;;;14.90;11.02;;;;;;;10.62;91.98;102352.91;5015214;28;20057;-61
2022/11/12 06:43:44;;;;;;;15.15;10.98;;;;;;;10.75;91.98;102357.06;5013831;28;20065;-61
2022/11/12 06:46:30;;;;;;;14.45;11.23;;;;;;;10.74;91.21;102358.19;5013527;28;20042;-61
2022/11/12 06:49:16;;;;;;;14.38;11.38;;;;;;;10.56;91.87;102362.28;5013541;28;20075;-59
2022/11/12 06:52:02;;;;;;;14.35;10.60;;;;;;;10.84;92.57;102363.69;5013538;28;20046;-61
2022/11/12 06:54:48;;;;;;;15.35;10.80;;;;;;;10.79;92.22;102358.97;4995110;28;20049;-61
2022/11/12 06:57:34;;;;;;;14.38;11.52;;;;;;;10.91;91.38;102369.75;4995171;28;20551;-61
2022/11/12 07:00:22;;;;;;;17.60;12.30;;;;;;;11.00;91.36;102370.88;5012990;28;20088;-58
2022/11/12 07:03:08;;;;;;;14.45;11.70;;;;;;;10.90;90.52;102371.69;4994761;28;20049;-60
2022/11/12 07:05:54;;;;;;;16.05;11.60;;;;;;;11.14;90.41;102377.47;5005951;28;20048;-60
2022/11/12 07:08:40;;;;;;;15.73;12.27;;;;;;;11.16;89.62;102370.56;5008564;28;20048;-60
2022/11/12 07:11:26;;;;;;;15.68;11.85;;;;;;;11.07;88.99;102368.66;5013069;28;20057;-62
2022/11/12 07:14:12;;;;;;;16.02;12.07;;;;;;;10.93;89.32;102373.88;5013754;28;20052;-60
2022/11/12 07:16:58;;;;;;;16.40;11.98;;;;;;;10.82;90.13;102374.16;4998269;28;20068;-61
2022/11/12 07:19:44;;;;;;;15.43;11.52;;;;;;;11.04;90.95;102383.81;5013339;28;20045;-61
2022/11/12 07:22:32;;;;;;;16.15;11.50;;;;;;;10.87;89.91;102376.91;5010006;28;20060;-61
2022/11/12 07:25:18;;;;;;;15.05;11.82;;;;;;;10.98;90.45;102382.13;5011776;28;20057;-60
2022/11/12 07:28:03;;;;;;;15.90;11.25;;;;;;;10.97;89.78;102383.25;5013882;28;20049;-62
2022/11/12 07:31:03;;;;;;;15.30;11.73;;;;;;;11.03;89.55;102386.84;5012043;28;20058;-63
2022/11/12 07:33:49;;;;;;;16.00;12.10;;;;;;;11.05;89.77;102396.47;4996194;28;20060;-60
2022/11/12 07:36:37;;;;;;;15.15;11.45;;;;;;;11.12;88.52;102393.47;4995639;28;20061;-59
2022/11/12 07:39:23;;;;;;;13.73;10.93;;;;;;;11.15;89.12;102395.66;5012214;28;20076;-60
2022/11/12 07:42:09;;;;;;;14.30;11.50;;;;;;;10.87;88.59;102391.53;4993111;28;20057;-59
2022/11/12 07:44:55;;;;;;;17.63;12.77;;;;;;;10.78;88.70;102395.94;5013058;28;20049;-61
2022/11/12 07:47:41;;;;;;;16.70;12.02;;;;;;;10.84;89.36;102405.03;4996722;28;20053;-61
2022/11/12 07:50:27;;;;;;;16.27;12.95;;;;;;;10.87;89.63;102398.97;5011103;28;20429;-62
2022/11/12 07:53:13;;;;;;;16.92;12.90;;;;;;;10.94;88.96;102403.13;5010085;28;20065;-61
2022/11/12 07:56:00;;;;;;;20.40;13.25;;;;;;;10.97;89.38;102404.47;5009748;28;20101;-61
2022/11/12 07:58:47;;;;;;;16.38;12.90;;;;;;;10.91;89.32;102406.41;5010749;28;20057;-60
2022/11/12 08:01:33;;;;;;;19.58;13.35;;;;;;;10.98;88.46;102419.94;5012001;28;20057;-60
2022/11/12 08:04:19;;;;;;;17.67;14.02;;;;;;;11.20;88.31;102410.28;4994094;28;20476;-57
2022/11/12 08:07:05;;;;;;;17.38;13.13;;;;;;;11.02;88.14;102419.09;5010771;28;20073;-60
2022/11/12 08:09:52;;;;;;;19.05;13.20;;;;;;;11.09;87.98;102419.66;5011782;28;20046;-61
2022/11/12 08:12:37;;;;;;;22.60;12.25;;;;;;;10.97;87.94;102419.09;4985669;28;20061;-63
2022/11/12 08:15:23;;;;;;;17.52;12.63;;;;;;;10.98;87.93;102417.97;5015190;28;20061;-59
2022/11/12 08:18:09;;;;;;;16.55;13.27;;;;;;;11.20;88.79;102415.81;4999076;28;20053;-59
2022/11/12 08:21:03;;;;;;;17.27;12.43;;;;;;;11.20;89.00;102424.09;4996168;28;20061;-56
2022/11/12 08:23:49;;;;;;;18.73;13.27;;;;;;;11.26;86.93;102427.66;5009354;28;20056;-60
2022/11/12 08:26:35;;;;;;;18.05;13.50;;;;;;;11.22;87.63;102419.13;5014645;28;20072;-61
2022/11/12 08:29:24;;;;;;;18.58;14.65;;;;;;;11.25;87.13;102431.50;5009744;28;20403;-58
2022/11/12 08:32:10;;;;;;;18.35;14.23;;;;;;;10.94;87.38;102435.38;5007020;28;20049;-59
2022/11/12 08:34:56;;;;;;;17.90;14.73;;;;;;;11.00;87.85;102434.28;4996647;28;20049;-61
2022/11/12 08:37:42;;;;;;;17.88;14.18;;;;;;;11.33;88.41;102442.81;4996777;28;20378;-59
2022/11/12 08:40:29;;;;;;;21.73;15.20;;;;;;;11.53;87.85;102436.47;5010731;28;20053;-58
2022/11/12 08:43:16;;;;;;;18.83;15.48;;;;;;;11.57;85.83;102440.34;5012069;28;20424;-58
2022/11/12 08:46:02;;;;;;;18.90;14.23;;;;;;;11.70;86.70;102448.06;5010613;28;20409;-59
2022/11/12 08:49:30;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:53:45;;;;;;;21.57;13.27;;;;;;;11.95;84.80;102438.88;4992588;28;20564;-55
2022/11/12 08:56:40;;;;;;;20.58;13.13;;;;;;;11.86;84.01;102433.13;4994198;28;20049;-59
2022/11/12 09:00:16;;;;;;;19.50;15.02;;;;;;;11.84;83.39;102428.97;5026928;28;20062;-61
2022/11/12 09:22:35;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:35:55;;;;;;;22.55;15.80;;;;;;;12.61;84.68;102418.13;4832904;29;20062;-60
2022/11/12 09:39:05;;;;;;;17.92;13.65;;;;;;;12.88;84.60;102414.94;4808388;29;20049;-60
2022/11/12 09:42:17;;;;;;;18.85;13.13;;;;;;;12.85;83.29;102407.22;4913792;29;20050;-61
2022/11/12 09:55:55;;;;;;;16.75;12.45;;;;;;;12.99;83.95;102431.16;4918546;29;20040;-69
2022/11/12 09:59:12;;;;;;;18.70;12.90;;;;;;;12.89;82.55;102441.47;4889035;29;20054;-67
2022/11/12 10:02:19;;;;;;;19.75;13.45;;;;;;;13.04;84.63;102435.88;4991714;28;20062;-68
2022/11/12 10:05:26;;;;;;;18.30;13.10;;;;;;;13.05;84.57;102440.28;5014088;28;20057;-67
2022/11/12 10:08:35;;;;;;;17.70;14.00;;;;;;;13.24;83.15;102435.69;4995500;28;20060;-67
2022/11/12 10:11:27;;;;;;;20.13;13.70;;;;;;;13.37;80.84;102429.50;5013448;28;20085;-67
2022/11/12 10:14:30;;;;;;;19.08;13.20;;;;;;;13.50;83.40;102428.81;5015826;28;20045;-68
2022/11/12 10:17:34;;;;;;;21.45;15.07;;;;;;;13.20;80.54;102427.16;5000725;28;20053;-67
2022/11/12 10:20:25;;;;;;;21.42;13.93;;;;;;;13.12;80.59;102441.59;5016750;28;20417;-68
2022/11/12 10:23:21;;;;;;;21.55;14.70;;;;;;;13.11;81.67;102428.06;4999337;28;20053;-68
2022/11/12 10:26:13;;;;;;;18.10;13.93;;;;;;;13.21;81.21;102430.75;5007130;28;20061;-68
2022/11/12 10:29:12;;;;;;;25.08;14.38;;;;;;;13.45;81.37;102423.31;5015100;28;20057;-68
2022/11/12 10:32:02;;;;;;;17.92;14.10;;;;;;;13.27;79.50;102424.88;5016407;28;20914;-67
2022/11/12 10:34:48;;;;;;;17.55;14.35;;;;;;;13.08;80.40;102412.03;5017114;28;20060;-67
2022/11/12 10:37:41;;;;;;;18.45;13.75;;;;;;;13.37;82.02;102416.47;5013246;28;20053;-68
2022/11/12 10:40:27;;;;;;;19.15;14.63;;;;;;;13.38;80.76;102418.13;5007824;28;20065;-68
2022/11/12 10:43:15;;;;;;;19.80;14.88;;;;;;;13.37;80.61;102410.13;5015194;28;20069;-69
2022/11/12 10:46:19;;;;;;;19.23;14.40;;;;;;;13.61;81.41;102411.00;5014375;28;20056;-68
2022/11/12 10:49:14;;;;;;;18.55;14.60;;;;;;;13.57;79.22;102413.53;5016504;28;20049;-68
2022/11/12 10:52:00;;;;;;;19.50;14.98;;;;;;;13.58;78.82;102409.63;5009677;28;20064;-70
2022/11/12 10:54:46;;;;;;;23.67;15.73;;;;;;;13.67;78.73;102397.94;4999086;28;20468;-69
2022/11/12 10:57:39;;;;;;;19.73;15.38;;;;;;;13.66;78.66;102385.19;5014751;28;20061;-69
2022/11/12 11:00:25;;;;;;;21.80;15.43;;;;;;;13.63;78.81;102386.63;5013157;28;20050;-68
2022/11/12 11:03:18;;;;;;;21.00;15.73;;;;;;;13.55;78.88;102395.53;5013025;28;20052;-68
2022/11/12 11:06:24;;;;;;;19.05;15.13;;;;;;;13.75;78.80;102384.25;4985623;28;20075;-69
2022/11/12 11:09:10;;;;;;;19.85;14.77;;;;;;;13.95;79.31;102374.84;5015058;28;20065;-71
2022/11/12 11:11:57;;;;;;;20.63;15.68;;;;;;;13.97;78.25;102369.84;5012797;28;20516;-70
2022/11/12 11:14:43;;;;;;;20.77;15.40;;;;;;;13.97;78.79;102367.91;5013526;28;20060;-69
2022/11/12 11:17:29;;;;;;;18.92;15.90;;;;;;;13.98;78.37;102363.22;5013046;28;20073;-70
2022/11/12 11:20:21;;;;;;;21.60;16.50;;;;;;;14.02;78.28;102376.16;5001646;28;20058;-69
2022/11/12 11:23:16;;;;;;;19.38;14.88;;;;;;;13.97;78.09;102361.53;4999877;28;20057;-69
2022/11/12 11:26:13;;;;;;;19.25;15.73;;;;;;;13.85;77.58;102345.34;5011269;28;20677;-70
2022/11/12 11:29:43;;;;;;;21.70;16.52;;;;;;;14.23;77.47;102346.22;5001563;28;20512;-71
2022/11/12 11:32:35;;;;;;;;;;;;;;;14.02;77.24;102334.59;4996704;28;20069;-69
2022/11/12 11:35:56;;;;;;;22.80;16.67;;;;;;;14.14;78.45;102334.19;5009989;28;20356;-70
2022/11/12 11:39:23;;;;;;;20.00;15.80;;;;;;;14.35;76.90;102324.47;5019670;28;20053;-69
2022/11/12 11:42:15;;;;;;;19.63;15.68;;;;;;;14.43;76.34;102319.09;5002106;28;20068;-69
2022/11/12 11:45:27;;;;;;;21.85;15.40;;;;;;;14.60;76.52;102319.38;5014655;28;20408;-69
2022/11/12 11:48:31;;;;;;;21.13;15.52;;;;;;;14.73;75.56;102315.03;5011159;28;20505;-70
2022/11/12 11:51:39;;;;;;;17.65;14.77;;;;;;;14.87;75.17;102317.84;5006306;28;20069;-69
2022/11/12 11:54:43;;;;;;;20.15;16.02;;;;;;;15.03;74.58;102319.22;5015901;28;20556;-69
2022/11/12 11:57:51;;;;;;;22.92;16.15;;;;;;;15.17;74.44;102317.28;5014726;28;20515;-71
2022/11/12 12:00:45;;;;;;;21.30;16.13;;;;;;;15.42;73.48;102312.13;4997200;28;20092;-68
2022/11/12 12:03:53;;;;;;;23.48;17.88;;;;;;;15.46;73.03;102304.00;5001934;28;20065;-69
2022/11/12 12:07:01;;;;;;;22.27;17.20;;;;;;;15.62;72.30;102308.94;5000088;28;20046;-68
2022/11/12 12:10:04;;;;;;;20.38;15.27;;;;;;;15.82;71.36;102306.88;4992733;28;20045;-68
2022/11/12 12:13:06;;;;;;;20.38;16.13;;;;;;;15.91;70.16;102305.84;5013693;28;20053;-68
2022/11/12 12:16:23;;;;;;;21.52;15.90;;;;;;;15.60;70.91;102307.59;5010457;28;20049;-68
2022/11/12 12:19:20;;;;;;;21.88;16.65;;;;;;;15.64;71.38;102303.91;5015453;28;20052;-69
2022/11/12 12:22:14;;;;;;;22.40;16.58;;;;;;;15.75;71.01;102305.34;5021246;28;20057;-69
2022/11/12 12:25:10;;;;;;;23.23;16.08;;;;;;;15.82;70.82;102288.25;5013057;28;20548;-69
2022/11/12 12:28:01;;;;;;;21.88;16.75;;;;;;;15.79;70.64;102292.44;5004500;28;20057;-71
2022/11/12 12:30:51;;;;;;;18.80;15.88;;;;;;;15.77;70.18;102286.41;5015270;28;20489;-70
2022/11/12 12:33:50;;;;;;;24.23;17.17;;;;;;;15.81;70.42;102289.41;5000010;28;20057;-71
2022/11/12 12:36:38;;;;;;;20.13;16.80;;;;;;;15.97;70.40;102276.78;5011694;28;20636;-69
2022/11/12 12:39:26;;;;;;;19.60;11.52;;;;;;;16.59;72.21;102275.09;4985681;28;20089;-47
2022/11/12 12:42:26;;;;;;;18.85;15.60;;;;;;;17.74;63.70;102266.38;5009455;28;20057;-70
2022/11/12 12:45:31;;;;;;;27.48;17.08;;;;;;;17.15;64.02;102257.75;5000378;28;20057;-66
2022/11/12 12:48:26;;;;;;;26.45;18.77;;;;;;;16.67;65.71;102260.41;5011007;28;20076;-66
2022/11/12 12:51:12;;;;;;;20.40;16.83;;;;;;;16.33;66.89;102272.06;5000205;28;20069;-66
2022/11/12 12:53:58;;;;;;;21.67;17.65;;;;;;;16.33;67.52;102272.06;5000312;28;20057;-65
2022/11/12 12:56:46;;;;;;;25.70;18.42;;;;;;;16.19;67.66;102270.47;5015667;28;20520;-65
2022/11/12 12:59:32;;;;;;;24.35;18.08;;;;;;;16.13;68.53;102266.97;4996565;28;20064;-65
2022/11/12 13:02:20;;;;;;;28.33;18.73;;;;;;;15.98;69.39;102256.22;4998483;28;20061;-66
2022/11/12 13:05:23;;;;;;;28.95;19.00;;;;;;;16.22;68.72;102253.16;4999602;28;20069;-69
2022/11/12 13:08:12;;;;;;;36.10;19.05;;;;;;;16.15;69.46;102248.03;5007944;28;20541;-70
2022/11/12 13:10:58;;;;;;;35.60;18.08;;;;;;;16.19;69.09;102243.50;4996723;28;20058;-69
2022/11/12 13:13:44;;;;;;;35.80;18.85;;;;;;;16.16;68.90;102244.09;5015282;28;20053;-70
2022/11/12 13:16:49;;;;;;;28.70;18.02;;;;;;;16.11;70.03;102238.66;5012185;28;20069;-68
2022/11/12 13:19:43;;;;;;;29.15;17.92;;;;;;;16.25;69.42;102221.97;5013939;28;20057;-69
2022/11/12 13:22:46;;;;;;;28.60;18.85;;;;;;;16.34;69.11;102225.59;5015021;28;20045;-69
2022/11/12 13:25:32;;;;;;;22.40;17.35;;;;;;;16.36;68.86;102220.56;4991788;28;20089;-68
2022/11/12 13:28:18;;;;;;;24.08;17.23;;;;;;;16.46;68.78;102223.94;5004662;28;20054;-68
2022/11/12 13:31:24;;;;;;;21.67;16.70;;;;;;;16.36;68.97;102226.13;4998270;28;20050;-66
2022/11/12 13:34:31;;;;;;;24.63;18.50;;;;;;;16.43;68.69;102215.38;5016195;28;20065;-69
2022/11/12 13:37:19;;;;;;;25.00;17.55;;;;;;;16.49;68.68;102217.72;5012234;28;20061;-67
2022/11/12 13:40:15;;;;;;;36.50;17.42;;;;;;;16.45;68.71;102211.16;4994866;28;20057;-69
2022/11/12 13:43:30;;;;;;;23.60;17.70;;;;;;;16.46;68.69;102209.16;5001665;28;20053;-68
2022/11/12 13:46:33;;;;;;;22.63;16.90;;;;;;;16.33;69.28;102202.56;5000607;28;20730;-68
2022/11/12 13:49:19;;;;;;;29.67;18.08;;;;;;;16.37;69.03;102206.31;5014313;28;20048;-68
2022/11/12 13:52:06;;;;;;;23.92;17.40;;;;;;;16.45;68.45;102200.03;5014586;28;20061;-68
2022/11/12 13:55:04;;;;;;;22.17;17.30;;;;;;;16.26;69.30;102199.41;5013716;28;20050;-67
2022/11/12 13:57:54;;;;;;;66.00;20.50;;;;;;;16.33;69.34;102208.13;5011046;28;20512;-67
2022/11/12 14:00:50;;;;;;;27.75;17.95;;;;;;;16.37;69.29;102197.19;5015697;28;20069;-67
2022/11/12 14:03:47;;;;;;;22.17;16.55;;;;;;;16.52;68.80;102200.44;4999933;28;20049;-67
2022/11/12 14:06:33;;;;;;;29.50;17.77;;;;;;;16.59;68.52;102194.41;4996963;28;20045;-67
2022/11/12 14:09:49;;;;;;;21.52;17.15;;;;;;;16.70;68.53;102193.00;5013586;28;20643;-67