Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:44;;;;;;;2.55;0.70;;;;;;;21.34;39.40;100611.66;4534751;28;20049;-56
2022/11/10 00:03:13;;;;;;;1.50;0.68;;;;;;;21.33;39.25;100618.59;4535636;28;20959;-56
2022/11/10 00:05:42;;;;;;;1.50;0.80;;;;;;;21.33;39.15;100623.50;4538169;28;20045;-56
2022/11/10 00:08:11;;;;;;;0.90;0.60;;;;;;;21.30;39.20;100619.34;4536061;28;20058;-57
2022/11/10 00:11:00;;;;;;;1.88;0.80;;;;;;;21.32;39.27;100630.44;4537211;28;20045;-56
2022/11/10 00:13:31;;;;;;;;;;;;;;;21.31;39.17;100629.59;4536394;28;20045;-56
2022/11/10 00:18:50;;;;;;;1.95;0.82;;;;;;;21.31;39.53;100640.28;4538011;28;20053;-56
2022/11/10 00:21:19;;;;;;;1.58;0.70;;;;;;;21.32;39.43;100641.94;4536822;28;20604;-57
2022/11/10 00:23:48;;;;;;;1.98;0.68;;;;;;;21.31;39.49;100646.84;4535925;28;20041;-58
2022/11/10 00:26:19;;;;;;;1.95;0.68;;;;;;;21.31;39.51;100643.97;4533626;28;20049;-56
2022/11/10 00:28:48;;;;;;;2.00;0.70;;;;;;;21.29;39.20;100649.25;4539036;28;20088;-56
2022/11/10 00:31:17;;;;;;;1.23;0.50;;;;;;;21.31;39.24;100657.50;4537091;28;20046;-56
2022/11/10 00:33:46;;;;;;;2.33;0.88;;;;;;;21.30;39.50;100656.66;4537503;28;20046;-56
2022/11/10 00:36:15;;;;;;;1.98;0.93;;;;;;;21.30;39.42;100665.28;4538147;28;20033;-57
2022/11/10 00:38:45;;;;;;;1.27;0.63;;;;;;;21.30;39.33;100661.56;4536173;28;20041;-57
2022/11/10 00:41:14;;;;;;;1.60;0.60;;;;;;;21.30;39.62;100668.16;4534166;28;20797;-57
2022/11/10 00:43:43;;;;;;;1.95;0.88;;;;;;;21.30;39.37;100673.88;4534690;28;20049;-57
2022/11/10 00:46:12;;;;;;;2.38;0.63;;;;;;;21.30;39.75;100673.03;4536176;28;20049;-57
2022/11/10 00:48:41;;;;;;;2.42;0.68;;;;;;;21.28;39.59;100673.41;4535165;28;20053;-58
2022/11/10 00:51:18;;;;;;;1.42;0.60;;;;;;;21.28;39.66;100670.53;4537281;28;20758;-57
2022/11/10 00:53:48;;;;;;;2.45;0.63;;;;;;;21.28;39.71;100670.53;4537633;28;20041;-57
2022/11/10 00:56:17;;;;;;;1.67;0.80;;;;;;;21.29;39.47;100674.25;4532907;28;20050;-58
2022/11/10 00:58:46;;;;;;;1.83;0.68;;;;;;;21.28;39.45;100673.41;4537783;28;20037;-57
2022/11/10 01:01:17;;;;;;;1.50;0.70;;;;;;;21.29;39.43;100682.88;4532799;28;20040;-59
2022/11/10 01:03:46;;;;;;;1.17;0.60;;;;;;;21.26;39.72;100690.19;4536385;28;20045;-57
2022/11/10 01:06:17;;;;;;;1.77;0.60;;;;;;;21.26;39.61;100695.94;4533792;28;20072;-58
2022/11/10 01:08:46;;;;;;;1.75;0.70;;;;;;;21.25;39.58;100693.44;4534357;28;20057;-58
2022/11/10 01:11:19;;;;;;;2.78;0.90;;;;;;;21.26;39.72;100695.09;4534869;28;20044;-58
2022/11/10 01:13:52;;;;;;;0.85;0.52;;;;;;;21.27;39.51;100702.50;4535770;28;20552;-57
2022/11/10 01:16:24;;;;;;;2.13;0.70;;;;;;;21.26;39.61;100706.56;4535709;28;20045;-57
2022/11/10 01:18:58;;;;;;;1.90;0.70;;;;;;;21.27;39.53;100708.25;4535545;28;20049;-57
2022/11/10 01:21:28;;;;;;;2.92;0.73;;;;;;;21.25;39.57;100708.59;4536110;28;20048;-57
2022/11/10 01:23:58;;;;;;;1.27;0.70;;;;;;;21.25;39.86;100711.47;4533988;28;20049;-58
2022/11/10 01:26:27;;;;;;;1.10;0.47;;;;;;;21.25;39.75;100702.88;4534337;28;20073;-57
2022/11/10 01:28:56;;;;;;;0.85;0.55;;;;;;;21.24;39.76;100715.56;4535634;28;20049;-58
2022/11/10 01:31:25;;;;;;;1.83;0.80;;;;;;;21.24;39.67;100721.31;4536843;28;20049;-58
2022/11/10 01:33:54;;;;;;;2.30;0.80;;;;;;;21.24;39.53;100708.97;4535852;28;20117;-57
2022/11/10 01:36:23;;;;;;;1.58;0.70;;;;;;;21.24;39.77;100703.22;4533241;28;20045;-57
2022/11/10 01:38:52;;;;;;;1.38;0.70;;;;;;;21.23;39.93;100708.13;4536447;28;20048;-57
2022/11/10 01:41:21;;;;;;;0.90;0.55;;;;;;;21.23;39.82;100708.13;4535238;28;20037;-57
2022/11/10 01:43:50;;;;;;;1.92;0.70;;;;;;;21.23;39.63;100708.13;4536912;28;20045;-57
2022/11/10 01:46:19;;;;;;;2.17;0.82;;;;;;;21.22;39.46;100709.34;4536587;28;20172;-58
2022/11/10 01:48:56;;;;;;;1.35;0.50;;;;;;;21.20;39.75;100713.81;4534676;28;20053;-58
2022/11/10 01:51:32;;;;;;;1.38;0.70;;;;;;;21.23;39.46;100716.75;4530982;28;20084;-58
2022/11/10 01:54:12;;;;;;;1.80;0.65;;;;;;;21.23;39.66;100718.81;4535563;28;20041;-57
2022/11/10 01:56:46;;;;;;;1.65;0.60;;;;;;;21.22;39.95;100725.72;4534269;28;20725;-58
2022/11/10 01:59:21;;;;;;;1.40;0.70;;;;;;;21.22;39.47;100734.34;4534663;28;20124;-57
2022/11/10 02:01:53;;;;;;;1.58;0.60;;;;;;;21.21;39.59;100732.69;4534989;28;20045;-57
2022/11/10 02:04:23;;;;;;;1.63;0.70;;;;;;;21.21;39.58;100736.41;4537237;28;20080;-58
2022/11/10 02:06:53;;;;;;;2.25;0.82;;;;;;;21.19;39.74;100735.91;4536096;28;20045;-58
2022/11/10 02:09:22;;;;;;;1.63;0.60;;;;;;;21.21;39.97;100733.53;4536481;28;20046;-58
2022/11/10 02:11:53;;;;;;;1.90;0.60;;;;;;;21.20;39.70;100743.31;4533998;28;20048;-58
2022/11/10 02:14:23;;;;;;;1.95;0.70;;;;;;;21.20;39.71;100743.31;4532807;28;20044;-57
2022/11/10 02:16:51;;;;;;;1.40;0.65;;;;;;;21.19;39.48;100746.56;4535023;28;20874;-58
2022/11/10 02:19:24;;;;;;;1.52;0.70;;;;;;;21.20;39.99;100762.59;4534857;28;20564;-57
2022/11/10 02:21:53;;;;;;;1.23;0.60;;;;;;;21.19;39.75;100764.63;4536543;28;20140;-57
2022/11/10 02:24:22;;;;;;;2.72;0.90;;;;;;;21.19;39.75;100758.88;4535226;28;20541;-57
2022/11/10 02:26:56;;;;;;;1.75;0.80;;;;;;;21.19;40.15;100758.03;4531586;28;20045;-58
2022/11/10 02:29:25;;;;;;;1.75;0.70;;;;;;;21.19;40.07;100758.03;4535384;28;20128;-58
2022/11/10 02:31:54;;;;;;;2.00;0.77;;;;;;;21.19;40.12;100772.41;4533177;28;20092;-58
2022/11/10 02:34:23;;;;;;;1.75;0.80;;;;;;;21.18;40.12;100762.97;4536513;28;20037;-58
2022/11/10 02:36:52;;;;;;;1.60;0.63;;;;;;;21.17;40.23;100766.22;4532706;28;20029;-58
2022/11/10 02:39:21;;;;;;;0.95;0.60;;;;;;;21.17;40.34;100761.28;4536252;28;20048;-58
2022/11/10 02:41:49;;;;;;;1.52;0.65;;;;;;;21.16;40.29;100768.25;4534036;28;20080;-58
2022/11/10 02:44:19;;;;;;;2.17;1.00;;;;;;;21.17;40.13;100755.53;4532780;28;20041;-58
2022/11/10 02:46:48;;;;;;;2.05;0.60;;;;;;;21.17;40.14;100766.22;4533378;28;20049;-57
2022/11/10 02:49:17;;;;;;;2.25;0.80;;;;;;;21.17;40.46;100772.75;4535612;28;20044;-57
2022/11/10 02:51:46;;;;;;;1.70;0.70;;;;;;;21.16;40.14;100771.09;4535930;28;20049;-58
2022/11/10 02:54:15;;;;;;;1.15;0.63;;;;;;;21.17;40.39;100772.75;4535522;28;20961;-58
2022/11/10 02:56:44;;;;;;;2.22;0.70;;;;;;;21.16;40.43;100773.13;4535717;28;20072;-57
2022/11/10 02:59:13;;;;;;;1.48;0.52;;;;;;;21.14;40.47;100764.88;4532779;28;20049;-58
2022/11/10 03:01:42;;;;;;;0.98;0.50;;;;;;;21.15;40.61;100775.19;4535978;28;20128;-57
2022/11/10 03:04:11;;;;;;;1.55;0.65;;;;;;;21.15;40.39;100780.94;4535357;28;20037;-58
2022/11/10 03:06:40;;;;;;;1.98;0.77;;;;;;;21.15;40.24;100778.06;4534499;28;20387;-57
2022/11/10 03:09:09;;;;;;;2.08;0.70;;;;;;;21.14;40.78;100779.25;4538648;28;20049;-57
2022/11/10 03:11:38;;;;;;;2.53;0.80;;;;;;;21.14;40.66;100784.13;4539629;28;20041;-58
2022/11/10 03:14:07;;;;;;;1.05;0.57;;;;;;;21.14;40.71;100793.59;4542157;28;20049;-57
2022/11/10 03:16:36;;;;;;;3.25;0.70;;;;;;;21.14;40.60;100795.63;4543108;28;20044;-57
2022/11/10 03:19:05;;;;;;;2.67;0.80;;;;;;;21.14;40.70;100804.22;4541353;28;20564;-58
2022/11/10 03:21:34;;;;;;;1.45;0.60;;;;;;;21.13;40.50;100806.28;4541020;28;20065;-58
2022/11/10 03:24:03;;;;;;;1.48;0.70;;;;;;;21.12;40.57;100803.78;4537187;28;20568;-58
2022/11/10 03:26:32;;;;;;;1.92;0.80;;;;;;;21.11;40.61;100810.72;4541509;28;20053;-58
2022/11/10 03:29:01;;;;;;;2.35;0.85;;;;;;;21.11;40.71;100802.94;4539561;28;20584;-57
2022/11/10 03:31:30;;;;;;;2.53;0.80;;;;;;;21.11;40.48;100794.31;4540760;28;20561;-58
2022/11/10 03:33:59;;;;;;;2.03;0.75;;;;;;;21.13;40.80;100796.81;4532686;28;20585;-58
2022/11/10 03:36:28;;;;;;;1.92;0.80;;;;;;;21.12;40.51;100798.84;4538605;28;20045;-58
2022/11/10 03:38:57;;;;;;;1.50;0.80;;;;;;;21.11;40.68;100805.81;4538319;28;20049;-57
2022/11/10 03:41:26;;;;;;;1.75;0.60;;;;;;;21.10;40.36;100807.03;4537739;28;20041;-58
2022/11/10 03:43:56;;;;;;;1.30;0.70;;;;;;;21.09;40.45;100816.00;4537830;28;20041;-58
2022/11/10 03:46:25;;;;;;;1.85;0.70;;;;;;;21.11;40.73;100823.03;4538710;28;20049;-59
2022/11/10 03:48:54;;;;;;;1.58;0.75;;;;;;;21.10;40.54;100827.13;4538020;28;20053;-58
2022/11/10 03:51:23;;;;;;;1.27;0.63;;;;;;;21.10;40.80;100827.13;4538667;28;20045;-57
2022/11/10 03:53:52;;;;;;;3.33;0.73;;;;;;;21.07;40.83;100830.72;4537691;28;20076;-58
2022/11/10 03:56:21;;;;;;;1.92;0.75;;;;;;;21.09;41.04;100839.78;4534657;28;20041;-58
2022/11/10 03:58:50;;;;;;;1.40;0.70;;;;;;;21.09;40.74;100834.03;4537395;28;20045;-57
2022/11/10 04:01:19;;;;;;;1.90;0.80;;;;;;;21.09;40.92;100833.22;4538659;28;20041;-57
2022/11/10 04:03:48;;;;;;;1.42;0.77;;;;;;;21.08;41.02;100832.38;4538095;28;20041;-58
2022/11/10 04:09:07;;;;;;;3.05;1.00;;;;;;;21.08;40.86;100840.13;4536955;28;20041;-57
2022/11/10 04:17:12;;;;;;;1.65;0.77;;;;;;;21.07;41.22;100853.69;4537925;28;20077;-58
2022/11/10 04:19:41;;;;;;;2.53;0.85;;;;;;;21.06;41.22;100863.47;4535939;28;20878;-57
2022/11/10 04:23:25;;;;;;;1.50;0.73;;;;;;;21.06;41.28;100868.41;4536964;28;20045;-57
2022/11/10 04:24:59;;;;;;;3.20;0.80;;;;;;;21.06;41.06;100874.94;4536654;28;20040;-57
2022/11/10 04:27:28;;;;;;;2.67;0.93;;;;;;;21.05;41.29;100873.28;4537484;28;21158;-57
2022/11/10 04:29:57;;;;;;;2.58;0.90;;;;;;;21.06;41.04;100879.88;4535258;28;20053;-57
2022/11/10 04:32:26;;;;;;;2.53;1.00;;;;;;;21.06;41.15;100874.94;4538031;28;20805;-58
2022/11/10 04:34:55;;;;;;;1.73;0.90;;;;;;;21.06;40.97;100882.75;4538366;28;20041;-57
2022/11/10 04:37:24;;;;;;;1.98;0.80;;;;;;;21.05;41.05;100884.75;4533683;28;20041;-58
2022/11/10 04:39:53;;;;;;;2.08;0.90;;;;;;;21.05;41.02;100893.38;4536046;28;20337;-57
2022/11/10 04:42:22;;;;;;;2.65;0.80;;;;;;;21.05;41.28;100887.63;4536210;28;20041;-58
2022/11/10 04:44:51;;;;;;;1.40;0.70;;;;;;;21.05;41.07;100892.53;4537292;28;20044;-58
2022/11/10 04:47:20;;;;;;;1.92;0.88;;;;;;;21.05;41.34;100898.28;4538938;28;20049;-58
2022/11/10 04:49:49;;;;;;;2.08;0.80;;;;;;;21.05;41.02;100904.00;4537946;28;20529;-57
2022/11/10 04:52:18;;;;;;;3.60;1.48;;;;;;;21.05;41.24;100915.50;4536834;28;20049;-58
2022/11/10 04:54:47;;;;;;;2.17;1.08;;;;;;;21.04;41.22;100916.69;4532584;28;20045;-58
2022/11/10 04:57:16;;;;;;;1.73;0.95;;;;;;;21.04;41.05;100911.78;4536691;28;20131;-58
2022/11/10 04:59:45;;;;;;;2.50;0.90;;;;;;;21.03;41.20;100921.59;4537362;28;20069;-57
2022/11/10 05:02:15;;;;;;;1.80;1.10;;;;;;;21.02;41.12;100922.81;4537030;28;20041;-58
2022/11/10 05:04:43;;;;;;;1.88;1.10;;;;;;;21.03;41.05;100933.06;4535107;28;20793;-57
2022/11/10 05:07:12;;;;;;;1.98;0.77;;;;;;;21.03;40.96;100920.75;4537163;28;20049;-58
2022/11/10 05:09:41;;;;;;;1.52;0.90;;;;;;;21.02;41.14;100925.66;4536476;28;20037;-58
2022/11/10 05:12:10;;;;;;;2.03;0.80;;;;;;;21.01;40.95;100932.59;4537004;28;20481;-57
2022/11/10 05:14:40;;;;;;;1.33;0.93;;;;;;;21.01;41.08;100941.19;4534032;28;20742;-58
2022/11/10 05:17:09;;;;;;;1.85;1.00;;;;;;;21.01;41.14;100946.13;4537590;28;20034;-57
2022/11/10 05:19:38;;;;;;;2.35;1.00;;;;;;;21.00;41.12;100948.16;4536383;28;20049;-58
2022/11/10 05:22:07;;;;;;;2.70;1.10;;;;;;;21.00;41.16;100955.91;4537437;28;20045;-57
2022/11/10 05:24:36;;;;;;;2.55;1.00;;;;;;;21.01;41.08;100949.00;4537607;28;20647;-57
2022/11/10 05:27:07;;;;;;;2.45;1.10;;;;;;;21.00;41.29;100956.75;4536970;28;20041;-57
2022/11/10 05:29:36;;;;;;;1.88;0.90;;;;;;;20.99;41.25;100955.09;4536516;28;20041;-58
2022/11/10 05:32:05;;;;;;;2.40;0.90;;;;;;;21.00;40.92;100967.38;4535330;28;20045;-58
2022/11/10 05:34:34;;;;;;;2.63;1.13;;;;;;;21.00;41.04;100961.66;4532928;28;20049;-57
2022/11/10 05:37:03;;;;;;;2.80;1.00;;;;;;;21.00;40.88;100979.72;4532878;28;20052;-57
2022/11/10 05:39:32;;;;;;;1.42;0.90;;;;;;;20.99;41.24;100978.06;4535891;28;20045;-58
2022/11/10 05:42:01;;;;;;;1.75;0.98;;;;;;;20.98;41.14;100984.97;4535927;28;20144;-57
2022/11/10 05:44:30;;;;;;;1.90;0.82;;;;;;;20.98;41.03;100996.44;4536606;28;20049;-57
2022/11/10 05:46:59;;;;;;;2.50;0.90;;;;;;;20.98;41.09;100990.72;4536145;28;20045;-57
2022/11/10 05:49:28;;;;;;;2.78;1.02;;;;;;;20.98;41.49;100990.72;4536644;28;20049;-57
2022/11/10 05:51:57;;;;;;;2.55;1.00;;;;;;;20.98;41.06;100999.31;4535307;28;20036;-58
2022/11/10 05:54:25;;;;;;;1.70;0.80;;;;;;;20.96;41.16;101016.09;4536904;28;20119;-57
2022/11/10 05:56:55;;;;;;;1.70;1.00;;;;;;;20.98;41.53;101015.72;4536044;28;20041;-58
2022/11/10 05:59:23;;;;;;;1.80;0.90;;;;;;;20.97;41.34;101016.91;4536323;28;20046;-58
2022/11/10 06:01:52;;;;;;;1.55;0.90;;;;;;;20.97;41.43;101016.91;4536011;28;20038;-59
2022/11/10 06:04:21;;;;;;;2.60;0.90;;;;;;;20.97;41.25;101019.78;4532730;28;20053;-58
2022/11/10 06:06:50;;;;;;;3.72;1.05;;;;;;;20.96;41.36;101021.81;4535478;28;20762;-58
2022/11/10 06:09:19;;;;;;;2.58;1.10;;;;;;;20.96;41.16;101033.31;4535666;28;20045;-58
2022/11/10 06:11:48;;;;;;;1.90;1.10;;;;;;;20.94;40.99;101027.03;4533359;28;20045;-58
2022/11/10 06:14:17;;;;;;;2.40;0.80;;;;;;;20.95;41.38;101040.19;4534872;28;20045;-57
2022/11/10 06:16:46;;;;;;;1.52;0.70;;;;;;;20.93;41.12;101042.56;4535848;28;20047;-58
2022/11/10 06:19:15;;;;;;;2.08;0.93;;;;;;;20.95;41.39;101051.66;4534419;28;20049;-58
2022/11/10 06:21:44;;;;;;;2.15;0.80;;;;;;;20.92;41.23;101046.66;4533431;28;20037;-57
2022/11/10 06:24:13;;;;;;;2.60;1.08;;;;;;;20.94;41.14;101055.75;4531615;28;20073;-58
2022/11/10 06:26:42;;;;;;;2.17;0.80;;;;;;;20.94;41.16;101055.75;4534607;28;20045;-58
2022/11/10 06:29:11;;;;;;;2.75;1.40;;;;;;;20.94;41.06;101064.34;4534759;28;20148;-58
2022/11/10 06:31:40;;;;;;;2.40;1.00;;;;;;;20.93;41.23;101059.78;4534636;28;20045;-58
2022/11/10 06:34:09;;;;;;;1.40;0.82;;;;;;;20.91;41.03;101056.47;4535374;28;20045;-58
2022/11/10 06:36:39;;;;;;;2.35;1.00;;;;;;;20.91;40.98;101062.19;4534404;28;20041;-58
2022/11/10 06:39:08;;;;;;;3.42;0.98;;;;;;;20.92;41.29;101063.88;4534872;28;20786;-59
2022/11/10 06:41:37;;;;;;;2.22;0.80;;;;;;;20.93;41.15;101064.72;4534385;28;20045;-58
2022/11/10 06:44:06;;;;;;;2.28;1.08;;;;;;;20.92;41.25;101066.72;4538028;28;20045;-58
2022/11/10 06:46:35;;;;;;;2.25;1.17;;;;;;;20.92;40.96;101066.72;4535364;28;20608;-58
2022/11/10 06:49:04;;;;;;;2.65;1.08;;;;;;;20.92;40.93;101069.59;4537706;28;20049;-58
2022/11/10 06:51:33;;;;;;;2.28;1.00;;;;;;;20.91;41.08;101067.09;4538297;28;20033;-58
2022/11/10 06:54:02;;;;;;;2.28;1.00;;;;;;;20.90;41.21;101066.25;4535495;28;20049;-59
2022/11/10 06:56:31;;;;;;;1.27;0.90;;;;;;;20.90;41.00;101071.97;4533874;28;20045;-58
2022/11/10 06:59:00;;;;;;;2.03;1.00;;;;;;;20.90;41.00;101077.72;4535984;28;20573;-58
2022/11/10 07:01:29;;;;;;;1.98;0.95;;;;;;;20.90;41.18;101076.91;4537336;28;20665;-58
2022/11/10 07:03:58;;;;;;;3.30;1.30;;;;;;;20.90;41.04;101082.66;4537119;28;20049;-58
2022/11/10 07:06:28;;;;;;;1.73;0.95;;;;;;;20.89;40.79;101092.44;4534634;28;20048;-58
2022/11/10 07:08:57;;;;;;;2.35;0.98;;;;;;;20.89;40.83;101093.28;4535651;28;20655;-58
2022/11/10 07:11:26;;;;;;;2.95;1.05;;;;;;;20.88;40.91;101102.25;4537676;28;20045;-58
2022/11/10 07:13:54;;;;;;;2.35;1.05;;;;;;;20.88;40.73;101103.09;4537723;28;20152;-58
2022/11/10 07:16:23;;;;;;;1.58;0.98;;;;;;;20.89;40.86;101110.50;4535323;28;20029;-57
2022/11/10 07:18:52;;;;;;;2.20;1.20;;;;;;;20.88;40.76;101113.72;4536600;28;20876;-58
2022/11/10 07:21:21;;;;;;;2.97;1.15;;;;;;;20.89;41.03;101116.22;4538266;28;20044;-59
2022/11/10 07:23:50;;;;;;;1.80;1.05;;;;;;;20.88;40.66;101123.19;4538165;28;20045;-58
2022/11/10 07:26:19;;;;;;;2.83;1.08;;;;;;;20.88;40.99;101117.44;4534252;28;20581;-58
2022/11/10 07:28:48;;;;;;;2.60;1.02;;;;;;;20.88;40.66;101130.94;4536438;28;21004;-58
2022/11/10 07:31:17;;;;;;;3.13;1.02;;;;;;;20.88;41.07;101126.03;4533174;28;20049;-59
2022/11/10 07:33:46;;;;;;;2.20;1.00;;;;;;;20.88;41.08;101131.78;4537532;28;20045;-59
2022/11/10 07:36:15;;;;;;;3.22;0.90;;;;;;;20.87;41.06;101138.69;4536987;28;20045;-59
2022/11/10 07:38:44;;;;;;;2.13;1.00;;;;;;;20.88;40.95;101136.69;4536701;28;20657;-58
2022/11/10 07:41:13;;;;;;;1.92;1.05;;;;;;;20.87;41.19;101138.69;4535768;28;20668;-57
2022/11/10 07:43:42;;;;;;;1.90;1.10;;;;;;;20.86;41.05;101147.66;4534850;28;20045;-58
2022/11/10 07:46:11;;;;;;;2.63;1.30;;;;;;;20.88;41.23;101156.75;4534539;28;20628;-58
2022/11/10 07:48:40;;;;;;;3.42;1.17;;;;;;;20.89;40.99;101156.41;4534913;28;20522;-59
2022/11/10 07:51:09;;;;;;;1.42;0.93;;;;;;;20.89;41.18;101158.44;4535922;28;20046;-58
2022/11/10 07:53:38;;;;;;;2.50;1.10;;;;;;;20.88;41.14;101163.34;4535902;28;20046;-59
2022/11/10 07:56:08;;;;;;;2.70;1.00;;;;;;;20.88;41.08;101166.22;4534664;28;20045;-58
2022/11/10 07:58:37;;;;;;;2.80;1.10;;;;;;;20.88;41.05;101171.97;4533474;28;20044;-58
2022/11/10 08:01:06;;;;;;;2.25;1.02;;;;;;;20.88;41.23;101179.72;4537397;28;20080;-58
2022/11/10 08:03:35;;;;;;;2.05;1.00;;;;;;;20.88;41.13;101182.59;4537875;28;20541;-58
2022/11/10 08:06:04;;;;;;;2.38;1.00;;;;;;;20.88;41.22;101188.31;4536602;28;21083;-59
2022/11/10 08:08:34;;;;;;;2.10;0.98;;;;;;;20.88;41.22;101194.91;4534645;28;20604;-58
2022/11/10 08:11:03;;;;;;;4.05;1.10;;;;;;;20.87;41.32;101201.81;4532410;28;20045;-58
2022/11/10 08:13:32;;;;;;;3.45;1.20;;;;;;;20.87;41.58;101193.22;4535598;28;20762;-58
2022/11/10 08:16:02;;;;;;;2.38;1.00;;;;;;;20.88;41.54;101199.81;4538652;28;20041;-58
2022/11/10 08:18:31;;;;;;;3.08;1.20;;;;;;;20.87;41.67;101210.44;4535025;28;20128;-58
2022/11/10 08:21:01;;;;;;;2.70;1.10;;;;;;;20.84;41.77;101208.28;4537077;28;20584;-58
2022/11/10 08:23:30;;;;;;;2.08;1.35;;;;;;;20.87;41.76;101221.09;4537246;28;20045;-58
2022/11/10 08:26:00;;;;;;;2.60;1.30;;;;;;;20.87;41.54;101227.66;4535345;28;20044;-58
2022/11/10 08:28:29;;;;;;;1.77;1.20;;;;;;;20.86;41.71;101228.84;4533640;28;20116;-58
2022/11/10 08:31:01;;;;;;;2.85;1.20;;;;;;;20.87;41.93;101244.03;4537041;28;20776;-58
2022/11/10 08:33:30;;;;;;;1.75;1.10;;;;;;;20.87;41.79;101252.66;4536506;28;20730;-58
2022/11/10 08:35:59;;;;;;;3.28;1.23;;;;;;;20.83;42.10;101261.94;4536424;28;20048;-58
2022/11/10 08:38:28;;;;;;;2.83;1.23;;;;;;;20.86;42.17;101262.44;4537149;28;20080;-58
2022/11/10 08:40:57;;;;;;;2.40;1.00;;;;;;;20.87;41.95;101261.25;4535613;28;20049;-59
2022/11/10 08:43:27;;;;;;;2.97;1.10;;;;;;;20.87;42.35;101261.25;4536048;28;20045;-58
2022/11/10 08:45:56;;;;;;;1.70;1.00;;;;;;;20.87;42.36;101262.06;4536560;28;20745;-58
2022/11/10 08:48:25;;;;;;;2.03;1.17;;;;;;;20.85;42.35;101253.00;4536037;28;20069;-58
2022/11/10 08:50:54;;;;;;;3.22;1.10;;;;;;;20.86;42.18;101260.41;4536451;28;20045;-58
2022/11/10 08:53:23;;;;;;;1.50;0.90;;;;;;;20.86;42.09;101266.16;4535874;28;20572;-58
2022/11/10 08:55:52;;;;;;;2.58;1.30;;;;;;;20.87;42.43;101269.88;4534903;28;20505;-58
2022/11/10 08:58:22;;;;;;;1.98;1.15;;;;;;;20.86;42.32;101273.91;4536655;28;20025;-58
2022/11/10 09:00:52;;;;;;;2.95;1.35;;;;;;;20.83;42.46;101268.88;4536543;28;20049;-58
2022/11/10 09:03:24;;;;;;;1.77;0.80;;;;;;;20.83;42.47;101275.47;4535552;28;20041;-58
2022/11/10 09:05:53;;;;;;;1.65;0.90;;;;;;;20.86;42.73;101283.38;4519318;28;20742;-58
2022/11/10 09:08:22;;;;;;;2.42;0.95;;;;;;;20.85;42.33;101287.44;4532962;28;20049;-57
2022/11/10 09:10:51;;;;;;;2.55;0.95;;;;;;;20.86;42.49;101300.59;4534931;28;20072;-61
2022/11/10 09:13:20;;;;;;;3.38;0.95;;;;;;;20.88;42.58;101297.38;4535455;28;21125;-61
2022/11/10 09:15:49;;;;;;;4.43;1.10;;;;;;;20.88;42.66;101303.09;4531974;28;20041;-61
2022/11/10 09:18:19;;;;;;;3.38;1.10;;;;;;;20.88;42.66;101309.69;4535269;28;20041;-61
2022/11/10 09:20:48;;;;;;;2.92;1.02;;;;;;;20.88;42.65;101309.69;4535883;28;20766;-59
2022/11/10 09:23:18;;;;;;;2.58;0.90;;;;;;;20.89;42.87;101308.47;4534442;28;20045;-60
2022/11/10 09:25:49;;;;;;;1.15;0.70;;;;;;;20.89;42.59;101302.75;4532896;28;20045;-60
2022/11/10 09:28:19;;;;;;;2.35;0.82;;;;;;;20.90;43.11;101310.16;4535271;28;20163;-61
2022/11/10 09:30:50;;;;;;;1.70;0.80;;;;;;;20.91;43.06;101316.75;4535678;28;20546;-61
2022/11/10 09:33:19;;;;;;;1.52;1.00;;;;;;;20.92;42.63;101319.25;4533404;28;20516;-61
2022/11/10 09:35:48;;;;;;;2.42;0.95;;;;;;;20.91;42.78;101328.22;4536045;28;20040;-60
2022/11/10 09:38:17;;;;;;;3.50;1.02;;;;;;;20.89;42.78;101319.97;4534418;28;20568;-61
2022/11/10 09:41:05;;;;;;;3.70;1.10;;;;;;;20.90;42.82;101327.38;4535041;28;20073;-61
2022/11/10 09:43:38;;;;;;;3.08;0.80;;;;;;;20.90;42.45;101333.09;4535705;28;20044;-61
2022/11/10 09:46:27;;;;;;;2.00;0.98;;;;;;;20.90;42.75;101341.72;4535962;28;20037;-61
2022/11/10 09:49:03;;;;;;;2.45;0.80;;;;;;;20.89;42.81;101345.78;4534636;28;21425;-61
2022/11/10 09:51:41;;;;;;;1.77;0.63;;;;;;;20.90;42.53;101341.72;4532971;28;20049;-61
2022/11/10 09:54:23;;;;;;;2.85;1.00;;;;;;;20.90;42.94;101344.59;4536165;28;20655;-61
2022/11/10 09:56:55;;;;;;;2.70;0.93;;;;;;;20.89;42.90;101344.94;4525514;28;20046;-61
2022/11/10 09:59:28;;;;;;;1.63;1.08;;;;;;;20.89;43.18;101351.53;4535032;28;20041;-60
2022/11/10 10:02:20;;;;;;;1.48;0.85;;;;;;;20.89;43.26;101350.69;4534523;28;20730;-61
2022/11/10 10:05:06;;;;;;;2.97;0.90;;;;;;;20.90;43.05;101361.00;4533393;28;20493;-61
2022/11/10 10:08:02;;;;;;;2.75;1.00;;;;;;;20.90;43.02;101349.50;4535888;28;20049;-61
2022/11/10 10:10:50;;;;;;;2.05;0.90;;;;;;;20.90;43.46;101355.25;4534776;28;20473;-61
2022/11/10 10:13:35;;;;;;;2.13;0.90;;;;;;;20.89;43.27;101351.53;4533781;28;20155;-61
2022/11/10 10:16:07;;;;;;;2.45;0.90;;;;;;;20.90;43.30;101353.19;4531793;28;20041;-61
2022/11/10 10:18:51;;;;;;;1.77;1.10;;;;;;;20.90;43.09;101364.66;4536546;28;20041;-61
2022/11/10 10:21:51;;;;;;;2.33;0.90;;;;;;;20.91;43.25;101362.66;4539046;28;20045;-62
2022/11/10 10:24:26;;;;;;;1.88;0.82;;;;;;;20.90;43.28;101366.72;4538338;28;20045;-61
2022/11/10 10:26:59;;;;;;;2.85;0.93;;;;;;;20.91;43.05;101369.25;4535398;28;20378;-62
2022/11/10 10:29:49;;;;;;;1.95;1.10;;;;;;;20.91;43.28;101372.13;4538842;28;20088;-61
2022/11/10 10:32:19;;;;;;;2.22;1.08;;;;;;;20.91;43.13;101371.25;4536047;28;20053;-61
2022/11/10 10:34:48;;;;;;;1.80;0.98;;;;;;;20.92;43.46;101372.94;4538350;28;20041;-60
2022/11/10 10:37:44;;;;;;;2.42;1.00;;;;;;;20.92;43.21;101372.94;4538317;28;20041;-61
2022/11/10 10:40:16;;;;;;;2.67;1.10;;;;;;;20.91;42.88;101374.97;4538830;28;20572;-61
2022/11/10 10:42:46;;;;;;;3.35;1.10;;;;;;;20.91;43.03;101377.84;4537779;28;20041;-61
2022/11/10 10:45:28;;;;;;;1.90;0.90;;;;;;;20.93;43.15;101377.50;4538671;28;20037;-61
2022/11/10 10:47:58;;;;;;;2.72;1.10;;;;;;;20.92;42.89;101375.81;4538453;28;20587;-61
2022/11/10 10:50:35;;;;;;;1.95;1.10;;;;;;;20.91;42.62;101383.59;4536598;28;20041;-61
2022/11/10 10:53:15;;;;;;;2.38;1.02;;;;;;;20.94;42.67;101376.28;4537017;28;20049;-61
2022/11/10 10:55:45;;;;;;;1.85;1.00;;;;;;;20.92;42.80;101368.03;4527156;28;20041;-61
2022/11/10 10:58:27;;;;;;;1.63;0.82;;;;;;;20.92;42.87;101373.78;4537469;28;20041;-61
2022/11/10 11:01:03;;;;;;;2.63;0.85;;;;;;;20.94;42.72;101379.16;4538065;28;20048;-61
2022/11/10 11:03:39;;;;;;;1.77;0.90;;;;;;;20.93;42.38;101375.44;4538653;28;20633;-61
2022/11/10 11:06:17;;;;;;;2.97;0.93;;;;;;;20.93;42.67;101386.94;4538167;28;20045;-61
2022/11/10 11:09:05;;;;;;;;;;;;;;;20.94;42.82;101377.16;4535714;28;20053;-61
2022/11/10 11:11:37;;;;;;;2.50;0.93;;;;;;;20.95;42.82;101373.06;4538168;28;19917;-61
2022/11/10 11:14:23;;;;;;;3.05;1.20;;;;;;;20.95;42.73;101381.69;4536909;28;20049;-61
2022/11/10 11:16:56;;;;;;;2.90;1.02;;;;;;;20.95;42.95;101381.69;4536639;28;21058;-61
2022/11/10 11:19:32;;;;;;;3.58;1.10;;;;;;;20.94;42.75;101382.88;4537121;28;20497;-61
2022/11/10 11:22:08;;;;;;;3.13;0.88;;;;;;;20.95;43.06;101384.56;4536808;28;21281;-61
2022/11/10 11:24:40;;;;;;;3.10;1.00;;;;;;;20.96;43.21;101389.16;4537625;28;20045;-61
2022/11/10 11:27:43;;;;;;;1.88;0.85;;;;;;;20.98;42.87;101394.53;4536567;28;20041;-61
2022/11/10 11:30:15;;;;;;;3.25;1.00;;;;;;;20.93;42.85;101386.94;4537495;28;20580;-61
2022/11/10 11:32:59;;;;;;;1.80;1.00;;;;;;;20.97;42.81;101393.69;4538174;28;20041;-62
2022/11/10 11:35:31;;;;;;;1.75;0.80;;;;;;;20.98;42.42;101389.63;4536876;28;20045;-60
2022/11/10 11:38:10;;;;;;;3.58;1.10;;;;;;;20.97;42.61;101396.56;4536402;28;20203;-61
2022/11/10 11:40:47;;;;;;;1.67;0.80;;;;;;;20.98;42.81;101397.41;4538056;28;20041;-61
2022/11/10 11:43:47;;;;;;;3.13;1.13;;;;;;;20.98;42.71;101395.34;4537761;28;20494;-61
2022/11/10 11:46:28;;;;;;;2.30;0.93;;;;;;;20.97;42.77;101387.94;4537341;28;20041;-61
2022/11/10 11:49:06;;;;;;;1.80;0.80;;;;;;;20.99;42.56;101385.59;4536959;28;20048;-61
2022/11/10 11:51:44;;;;;;;3.17;0.93;;;;;;;20.97;42.72;101393.69;4535669;28;20045;-61
2022/11/10 11:54:29;;;;;;;2.47;1.00;;;;;;;21.00;42.67;101404.47;4537132;28;20080;-61
2022/11/10 11:57:21;;;;;;;1.55;0.80;;;;;;;21.00;42.94;101404.47;4537899;28;20484;-61