Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:05;;;;;;;1.38;0.63;;;;;;;;;;5084451;28;20028;-83
2023/04/16 00:02:34;;;;;;;0.85;0.55;;;;;;;;;;5061768;28;20040;-82
2023/04/16 00:04:59;;;;;;;0.52;0.50;;;;;;;;;;5065105;28;20077;-84
2023/04/16 00:07:25;;;;;;;0.73;0.70;;;;;;;;;;5062723;28;20115;-83
2023/04/16 00:09:50;;;;;;;0.55;0.28;;;;;;;;;;5082257;28;20028;-84
2023/04/16 00:12:16;;;;;;;1.83;0.57;;;;;;;;;;5057325;28;20064;-83
2023/04/16 00:14:42;;;;;;;0.82;0.50;;;;;;;;;;5035250;28;20033;-81
2023/04/16 00:17:08;;;;;;;1.00;0.70;;;;;;;;;;5041233;28;20051;-82
2023/04/16 00:19:34;;;;;;;2.00;0.77;;;;;;;;;;5045541;28;20128;-84
2023/04/16 00:22:00;;;;;;;0.88;0.80;;;;;;;;;;5040346;28;20104;-83
2023/04/16 00:24:25;;;;;;;0.50;0.50;;;;;;;;;;5042629;28;20155;-83
2023/04/16 00:26:51;;;;;;;1.55;0.95;;;;;;;;;;5042757;28;20025;-82
2023/04/16 00:29:16;;;;;;;1.00;0.73;;;;;;;;;;5040209;28;20036;-82
2023/04/16 00:31:42;;;;;;;2.10;0.93;;;;;;;;;;5042882;28;20581;-82
2023/04/16 00:34:07;;;;;;;0.60;0.57;;;;;;;;;;5041235;28;20021;-82
2023/04/16 00:36:32;;;;;;;1.58;1.20;;;;;;;;;;5038570;28;20025;-83
2023/04/16 00:38:58;;;;;;;0.60;0.60;;;;;;;;;;5041390;28;20025;-85
2023/04/16 00:41:23;;;;;;;1.95;0.73;;;;;;;;;;5040543;28;20085;-84
2023/04/16 00:43:50;;;;;;;1.35;0.45;;;;;;;;;;5040537;28;20531;-84
2023/04/16 00:46:17;;;;;;;0.47;0.40;;;;;;;;;;5044759;28;20032;-83
2023/04/16 00:48:44;;;;;;;1.13;0.55;;;;;;;;;;5043432;28;20108;-84
2023/04/16 00:51:10;;;;;;;1.33;0.60;;;;;;;;;;5049140;28;20037;-83
2023/04/16 00:53:37;;;;;;;1.05;0.70;;;;;;;;;;5044376;28;20025;-84
2023/04/16 00:56:04;;;;;;;1.45;0.85;;;;;;;;;;5039268;28;20608;-82
2023/04/16 00:58:30;;;;;;;1.02;1.02;;;;;;;;;;5041875;28;20030;-84
2023/04/16 01:00:56;;;;;;;4.22;0.50;;;;;;;;;;5039956;28;20047;-84
2023/04/16 01:03:23;;;;;;;0.28;0.28;;;;;;;;;;5042244;28;20025;-82
2023/04/16 01:05:49;;;;;;;0.43;0.43;;;;;;;;;;5043245;28;20082;-82
2023/04/16 01:08:17;;;;;;;0.47;0.47;;;;;;;;;;5033520;28;20075;-82
2023/04/16 01:10:42;;;;;;;0.98;0.60;;;;;;;;;;5042324;28;20060;-81
2023/04/16 01:13:07;;;;;;;0.20;0.20;;;;;;;;;;5060623;28;20064;-82
2023/04/16 01:15:33;;;;;;;2.20;0.98;;;;;;;;;;5078710;28;20036;-82
2023/04/16 01:17:58;;;;;;;5.78;0.63;;;;;;;;;;5079136;28;20024;-81
2023/04/16 01:20:24;;;;;;;0.73;0.45;;;;;;;;;;5060287;28;20021;-82
2023/04/16 01:22:49;;;;;;;0.63;0.63;;;;;;;;;;5077403;28;20024;-83
2023/04/16 01:25:15;;;;;;;1.00;0.68;;;;;;;;;;5057887;28;20036;-82
2023/04/16 01:27:40;;;;;;;0.70;0.70;;;;;;;;;;5076572;28;20031;-82
2023/04/16 01:30:06;;;;;;;0.30;0.30;;;;;;;;;;5064966;28;20032;-83
2023/04/16 01:32:32;;;;;;;1.77;0.57;;;;;;;;;;5082583;28;20380;-83
2023/04/16 01:34:57;;;;;;;9.07;0.90;;;;;;;;;;5068242;28;20103;-82
2023/04/16 01:37:23;;;;;;;1.90;1.13;;;;;;;;;;5060120;28;20025;-83
2023/04/16 01:39:48;;;;;;;0.50;0.43;;;;;;;;;;5065991;28;20084;-84
2023/04/16 01:42:14;;;;;;;0.57;0.30;;;;;;;;;;5079617;28;20021;-82
2023/04/16 01:44:39;;;;;;;0.40;0.38;;;;;;;;;;5078231;28;20029;-82
2023/04/16 01:47:04;;;;;;;1.05;0.75;;;;;;;;;;5082632;28;20024;-82
2023/04/16 01:49:30;;;;;;;0.80;0.50;;;;;;;;;;5060472;28;20035;-82
2023/04/16 01:51:55;;;;;;;1.45;0.55;;;;;;;;;;5080679;28;20031;-80
2023/04/16 01:54:21;;;;;;;2.78;0.40;;;;;;;;;;5077945;28;20032;-80
2023/04/16 01:56:47;;;;;;;0.80;0.30;;;;;;;;;;5062095;28;20042;-83
2023/04/16 01:59:12;;;;;;;0.40;0.40;;;;;;;;;;5062377;28;20058;-81
2023/04/16 02:01:38;;;;;;;0.73;0.50;;;;;;;;;;5075844;28;20072;-82
2023/04/16 02:04:04;;;;;;;0.50;0.50;;;;;;;;;;5077000;28;20025;-83
2023/04/16 02:06:30;;;;;;;0.55;0.55;;;;;;;;;;5078334;28;20081;-81
2023/04/16 02:08:55;;;;;;;0.80;0.45;;;;;;;;;;5058906;28;20020;-81
2023/04/16 02:11:21;;;;;;;2.30;0.32;;;;;;;;;;5081734;28;20035;-82
2023/04/16 02:13:46;;;;;;;5.57;1.00;;;;;;;;;;5072931;28;20091;-83
2023/04/16 02:16:12;;;;;;;5.97;0.70;;;;;;;;;;5057158;28;20024;-85
2023/04/16 02:18:37;;;;;;;2.58;0.70;;;;;;;;;;5059819;28;20028;-80
2023/04/16 02:21:05;;;;;;;0.70;0.68;;;;;;;;;;5080760;28;20036;-83
2023/04/16 02:23:30;;;;;;;1.30;0.90;;;;;;;;;;5082697;28;20019;-83
2023/04/16 02:25:56;;;;;;;0.60;0.60;;;;;;;;;;5057369;28;20035;-82
2023/04/16 02:28:22;;;;;;;0.30;0.30;;;;;;;;;;5078325;28;20073;-82
2023/04/16 02:30:47;;;;;;;1.02;0.88;;;;;;;;;;5059806;28;20028;-81
2023/04/16 02:33:13;;;;;;;0.30;0.30;;;;;;;;;;5060501;28;20374;-82
2023/04/16 02:35:39;;;;;;;0.75;0.70;;;;;;;;;;5080460;28;20479;-82
2023/04/16 02:38:06;;;;;;;1.10;0.40;;;;;;;;;;5080023;28;20027;-82
2023/04/16 02:40:31;;;;;;;0.68;0.63;;;;;;;;;;5077799;28;20099;-83
2023/04/16 02:42:57;;;;;;;1.98;0.82;;;;;;;;;;5060299;28;20092;-83
2023/04/16 02:45:23;;;;;;;8.30;0.45;;;;;;;;;;5063572;28;20030;-81
2023/04/16 02:47:49;;;;;;;0.50;0.50;;;;;;;;;;5056237;28;20032;-82
2023/04/16 02:50:15;;;;;;;0.85;0.70;;;;;;;;;;5079023;28;20044;-84
2023/04/16 02:52:40;;;;;;;0.45;0.40;;;;;;;;;;5063927;28;20017;-84
2023/04/16 02:55:06;;;;;;;0.43;0.43;;;;;;;;;;5080266;28;20040;-82
2023/04/16 02:57:32;;;;;;;1.00;0.45;;;;;;;;;;5080183;28;20039;-82
2023/04/16 02:59:57;;;;;;;0.75;0.65;;;;;;;;;;5082124;28;20395;-80
2023/04/16 03:02:23;;;;;;;7.22;0.80;;;;;;;;;;5079253;28;20369;-83
2023/04/16 03:04:49;;;;;;;0.70;0.70;;;;;;;;;;5075631;28;20485;-81
2023/04/16 03:07:14;;;;;;;1.25;0.82;;;;;;;;;;5060303;28;20043;-81
2023/04/16 03:09:40;;;;;;;0.38;0.35;;;;;;;;;;5062009;28;20032;-81
2023/04/16 03:12:05;;;;;;;0.40;0.40;;;;;;;;;;5080940;28;20035;-83
2023/04/16 03:14:31;;;;;;;0.95;0.68;;;;;;;;;;5058471;28;20028;-83
2023/04/16 03:16:57;;;;;;;2.30;1.30;;;;;;;;;;5062622;28;20703;-82
2023/04/16 03:19:23;;;;;;;0.40;0.40;;;;;;;;;;5079950;28;20046;-81
2023/04/16 03:21:48;;;;;;;1.15;0.70;;;;;;;;;;5088148;28;20024;-82
2023/04/16 03:24:13;;;;;;;3.17;0.77;;;;;;;;;;5066003;28;20050;-83
2023/04/16 03:26:39;;;;;;;0.70;0.50;;;;;;;;;;5084213;28;20074;-81
2023/04/16 03:29:04;;;;;;;1.15;0.38;;;;;;;;;;5085604;28;20035;-83
2023/04/16 03:31:30;;;;;;;0.30;0.30;;;;;;;;;;5083516;28;20028;-83
2023/04/16 03:33:56;;;;;;;1.02;0.88;;;;;;;;;;5086970;28;20111;-82
2023/04/16 03:36:25;;;;;;;1.40;0.88;;;;;;;;;;5077593;28;20103;-82
2023/04/16 03:38:51;;;;;;;;;;;;;;;;;;5084847;28;20056;-83
2023/04/16 03:41:16;;;;;;;0.82;0.40;;;;;;;;;;5084728;28;19912;-82
2023/04/16 03:43:42;;;;;;;1.88;0.40;;;;;;;;;;5086384;28;20040;-82
2023/04/16 03:46:07;;;;;;;0.45;0.45;;;;;;;;;;5086399;28;20117;-84
2023/04/16 03:48:32;;;;;;;2.60;1.83;;;;;;;;;;5066096;28;20103;-83
2023/04/16 03:50:58;;;;;;;0.68;0.50;;;;;;;;;;5058842;28;20118;-82
2023/04/16 03:53:23;;;;;;;1.88;0.43;;;;;;;;;;5079546;28;20021;-83
2023/04/16 03:55:50;;;;;;;2.45;0.47;;;;;;;;;;5084065;28;20103;-81
2023/04/16 03:58:16;;;;;;;3.35;0.77;;;;;;;;;;5084499;28;20075;-82
2023/04/16 04:00:42;;;;;;;0.80;0.65;;;;;;;;;;5084466;28;20051;-84
2023/04/16 04:03:08;;;;;;;0.77;0.52;;;;;;;;;;5087147;28;20020;-81
2023/04/16 04:05:41;;;;;;;3.78;0.80;;;;;;;;;;5065435;28;20028;-80
2023/04/16 04:08:07;;;;;;;1.23;0.68;;;;;;;;;;5076839;28;20024;-82
2023/04/16 04:10:34;;;;;;;0.55;0.55;;;;;;;;;;5080005;28;20038;-80
2023/04/16 04:13:01;;;;;;;1.05;0.90;;;;;;;;;;5082744;28;20528;-82
2023/04/16 04:15:27;;;;;;;1.42;1.17;;;;;;;;;;5083010;28;20064;-83
2023/04/16 04:17:52;;;;;;;1.05;0.95;;;;;;;;;;5062459;28;20029;-81
2023/04/16 04:20:17;;;;;;;1.95;1.52;;;;;;;;;;5075639;28;20029;-82
2023/04/16 04:22:43;;;;;;;1.33;1.23;;;;;;;;;;5078912;28;20017;-82
2023/04/16 04:25:11;;;;;;;4.13;2.35;;;;;;;;;;5076205;28;20369;-79
2023/04/16 04:27:37;;;;;;;1.45;0.98;;;;;;;;;;5076354;28;20031;-79
2023/04/16 04:30:05;;;;;;;4.78;3.22;;;;;;;;;;5063533;28;20407;-83
2023/04/16 04:32:31;;;;;;;2.88;2.20;;;;;;;;;;5063511;28;20056;-79
2023/04/16 04:34:58;;;;;;;5.97;3.92;;;;;;;;;;5080987;28;20040;-81
2023/04/16 04:37:24;;;;;;;2.63;1.85;;;;;;;;;;5084840;28;20064;-83
2023/04/16 04:39:49;;;;;;;3.28;2.28;;;;;;;;;;5059704;28;20399;-81
2023/04/16 04:42:17;;;;;;;5.78;4.47;;;;;;;;;;5081689;28;20035;-81
2023/04/16 04:44:43;;;;;;;3.60;1.88;;;;;;;;;;5062333;28;20035;-79
2023/04/16 04:47:08;;;;;;;3.88;2.63;;;;;;;;;;5078482;28;20032;-79
2023/04/16 04:49:34;;;;;;;6.13;2.38;;;;;;;;;;5076858;28;20025;-79
2023/04/16 04:52:00;;;;;;;7.25;1.80;;;;;;;;;;5057395;28;20020;-79
2023/04/16 04:54:27;;;;;;;8.77;2.88;;;;;;;;;;5065154;28;20035;-79
2023/04/16 04:56:52;;;;;;;2.70;1.48;;;;;;;;;;5075127;28;20032;-81
2023/04/16 04:59:22;;;;;;;4.32;2.00;;;;;;;;;;5083908;28;20078;-81
2023/04/16 05:01:47;;;;;;;0.90;0.85;;;;;;;;;;5083221;28;20078;-78
2023/04/16 05:04:13;;;;;;;3.65;1.73;;;;;;;;;;5062215;28;20029;-80
2023/04/16 05:06:38;;;;;;;6.93;1.55;;;;;;;;;;5080382;28;20036;-79
2023/04/16 05:09:04;;;;;;;2.45;1.85;;;;;;;;;;5073221;28;20035;-79
2023/04/16 05:11:29;;;;;;;4.55;2.30;;;;;;;;;;5072221;28;20086;-82
2023/04/16 05:13:55;;;;;;;6.30;2.30;;;;;;;;;;5079914;28;20036;-83
2023/04/16 05:16:21;;;;;;;4.07;2.20;;;;;;;;;;5069523;28;20514;-78
2023/04/16 05:18:46;;;;;;;1.95;1.30;;;;;;;;;;5056850;28;20056;-80
2023/04/16 05:21:12;;;;;;;1.77;1.48;;;;;;;;;;5074172;28;20094;-79
2023/04/16 05:23:37;;;;;;;8.07;2.33;;;;;;;;;;5071475;28;20039;-80
2023/04/16 05:26:02;;;;;;;9.63;5.22;;;;;;;;;;5078940;28;20035;-79
2023/04/16 05:28:29;;;;;;;8.90;4.22;;;;;;;;;;5055137;28;20376;-78
2023/04/16 05:30:54;;;;;;;5.45;3.05;;;;;;;;;;5057275;28;20037;-78
2023/04/16 05:33:20;;;;;;;8.85;4.25;;;;;;;;;;5064809;28;20028;-79
2023/04/16 05:35:45;;;;;;;5.80;2.80;;;;;;;;;;5070933;28;20066;-79
2023/04/16 05:38:11;;;;;;;10.98;5.70;;;;;;;;;;5067164;28;20020;-79
2023/04/16 05:40:36;;;;;;;14.52;5.78;;;;;;;;;;5064586;28;20043;-78
2023/04/16 05:43:02;;;;;;;13.23;5.20;;;;;;;;;;5065032;28;20538;-78
2023/04/16 05:45:27;;;;;;;17.00;7.10;;;;;;;;;;5052163;28;20039;-78
2023/04/16 05:47:52;;;;;;;6.57;4.20;;;;;;;;;;5052262;28;20028;-78
2023/04/16 05:50:18;;;;;;;6.82;2.55;;;;;;;;;;5051264;28;20025;-79
2023/04/16 05:52:43;;;;;;;3.50;2.03;;;;;;;;;;5055782;28;20033;-79
2023/04/16 05:55:09;;;;;;;3.80;2.63;;;;;;;;;;5069408;28;20036;-79
2023/04/16 05:57:34;;;;;;;17.30;7.38;;;;;;;;;;5068557;28;20090;-78
2023/04/16 06:00:00;;;;;;;11.70;4.20;;;;;;;;;;5053772;28;20094;-78
2023/04/16 06:02:25;;;;;;;6.97;3.15;;;;;;;;;;5072799;28;20514;-79
2023/04/16 06:04:51;;;;;;;9.57;2.60;;;;;;;;;;5055935;28;20033;-81
2023/04/16 06:07:16;;;;;;;6.65;2.60;;;;;;;;;;5068565;28;20029;-83
2023/04/16 06:09:41;;;;;;;3.42;2.08;;;;;;;;;;5070239;28;20035;-80
2023/04/16 06:12:07;;;;;;;5.20;2.60;;;;;;;;;;5074759;28;20105;-79
2023/04/16 06:14:32;;;;;;;3.63;2.67;;;;;;;;;;5070352;28;20100;-80
2023/04/16 06:16:58;;;;;;;2.58;1.88;;;;;;;;;;5057038;28;20460;-79
2023/04/16 06:19:23;;;;;;;2.95;1.95;;;;;;;;;;5074496;28;20032;-78
2023/04/16 06:21:49;;;;;;;5.13;3.00;;;;;;;;;;5070599;28;20035;-78
2023/04/16 06:24:14;;;;;;;5.93;2.55;;;;;;;;;;5070189;28;20487;-79
2023/04/16 06:26:40;;;;;;;3.92;1.70;;;;;;;;;;5075222;28;20027;-78
2023/04/16 06:29:05;;;;;;;2.40;1.95;;;;;;;;;;5070505;28;20040;-79
2023/04/16 06:31:31;;;;;;;13.38;5.57;;;;;;;;;;5078381;28;20020;-78
2023/04/16 06:33:57;;;;;;;5.80;3.38;;;;;;;;;;5053622;28;20464;-78
2023/04/16 06:36:22;;;;;;;9.45;3.75;;;;;;;;;;5051713;28;20028;-78
2023/04/16 06:38:48;;;;;;;4.72;2.10;;;;;;;;;;5076895;28;20119;-78
2023/04/16 06:41:13;;;;;;;6.35;3.28;;;;;;;;;;5065747;28;20028;-79
2023/04/16 06:43:39;;;;;;;7.35;3.80;;;;;;;;;;5050625;28;20024;-79
2023/04/16 06:46:05;;;;;;;5.53;2.70;;;;;;;;;;5053083;28;20032;-79
2023/04/16 06:48:30;;;;;;;4.82;2.22;;;;;;;;;;5075678;28;20116;-78
2023/04/16 06:50:56;;;;;;;3.40;2.28;;;;;;;;;;5074959;28;20032;-79
2023/04/16 06:53:22;;;;;;;8.35;2.10;;;;;;;;;;5072453;28;20028;-81
2023/04/16 06:55:47;;;;;;;3.30;1.75;;;;;;;;;;5051375;28;20108;-79
2023/04/16 06:58:16;;;;;;;7.30;2.00;;;;;;;;;;5062225;28;20031;-79
2023/04/16 07:00:41;;;;;;;3.72;1.73;;;;;;;;;;5072685;28;20024;-80
2023/04/16 07:03:07;;;;;;;8.32;1.63;;;;;;;;;;5078450;28;20051;-80
2023/04/16 07:05:32;;;;;;;3.88;1.73;;;;;;;;;;5066730;28;20025;-79
2023/04/16 07:07:58;;;;;;;5.13;2.38;;;;;;;;;;5067495;28;20483;-78
2023/04/16 07:10:24;;;;;;;6.32;2.10;;;;;;;;;;5072483;28;20473;-79
2023/04/16 07:12:49;;;;;;;1.92;1.35;;;;;;;;;;5079027;28;20040;-79
2023/04/16 07:15:15;;;;;;;4.43;2.33;;;;;;;;;;5079042;28;20033;-78
2023/04/16 07:17:40;;;;;;;5.07;2.35;;;;;;;;;;5070150;28;20448;-79
2023/04/16 07:20:06;;;;;;;4.80;2.17;;;;;;;;;;5073652;28;20036;-79
2023/04/16 07:22:32;;;;;;;2.92;1.88;;;;;;;;;;5070730;28;20564;-80
2023/04/16 07:24:57;;;;;;;4.50;2.60;;;;;;;;;;5070737;28;20107;-80
2023/04/16 07:27:22;;;;;;;1.65;1.38;;;;;;;;;;5081891;28;20036;-80
2023/04/16 07:29:49;;;;;;;3.20;1.42;;;;;;;;;;5077878;28;20025;-80
2023/04/16 07:32:14;;;;;;;4.07;2.28;;;;;;;;;;5076740;28;20452;-80
2023/04/16 07:34:40;;;;;;;11.60;2.63;;;;;;;;;;5071675;28;20108;-81
2023/04/16 07:37:05;;;;;;;2.58;2.28;;;;;;;;;;5066888;28;20031;-80
2023/04/16 07:39:30;;;;;;;1.77;1.45;;;;;;;;;;5074894;28;20032;-80
2023/04/16 07:41:56;;;;;;;2.17;1.42;;;;;;;;;;5062244;28;20028;-80
2023/04/16 07:44:21;;;;;;;3.90;1.70;;;;;;;;;;5081835;28;20070;-81
2023/04/16 07:46:47;;;;;;;2.78;1.35;;;;;;;;;;5062506;28;20448;-80
2023/04/16 07:49:12;;;;;;;2.65;1.77;;;;;;;;;;5064828;28;20388;-80
2023/04/16 07:51:38;;;;;;;2.67;1.80;;;;;;;;;;5078696;28;20052;-80
2023/04/16 07:54:03;;;;;;;3.70;2.15;;;;;;;;;;5070328;28;20392;-81
2023/04/16 07:56:29;;;;;;;5.13;3.15;;;;;;;;;;5060826;28;20384;-80
2023/04/16 07:58:54;;;;;;;5.03;2.08;;;;;;;;;;5054878;28;20530;-79
2023/04/16 08:01:20;;;;;;;8.38;1.65;;;;;;;;;;5067394;28;20040;-80
2023/04/16 08:03:45;;;;;;;2.58;1.45;;;;;;;;;;5077962;28;20046;-80
2023/04/16 08:06:11;;;;;;;2.58;1.75;;;;;;;;;;5061239;28;20057;-80
2023/04/16 08:08:36;;;;;;;5.82;2.30;;;;;;;;;;5079440;28;20492;-80
2023/04/16 08:11:02;;;;;;;2.10;1.50;;;;;;;;;;5072643;28;20161;-80
2023/04/16 08:13:27;;;;;;;1.95;1.40;;;;;;;;;;5075954;28;20127;-80
2023/04/16 08:15:52;;;;;;;3.13;1.52;;;;;;;;;;5071883;28;20024;-80
2023/04/16 08:18:18;;;;;;;5.93;1.70;;;;;;;;;;5052993;28;20066;-80
2023/04/16 08:20:43;;;;;;;1.63;1.05;;;;;;;;;;5067959;28;20036;-82
2023/04/16 08:23:09;;;;;;;3.38;1.90;;;;;;;;;;5082606;28;20031;-83
2023/04/16 08:25:34;;;;;;;4.53;1.92;;;;;;;;;;5062940;28;20062;-84
2023/04/16 08:28:00;;;;;;;5.78;1.85;;;;;;;;;;5061006;28;20047;-82
2023/04/16 08:30:25;;;;;;;4.70;2.28;;;;;;;;;;5063810;28;20028;-83
2023/04/16 08:32:51;;;;;;;2.95;2.00;;;;;;;;;;5078070;28;20027;-79
2023/04/16 08:35:17;;;;;;;2.58;1.70;;;;;;;;;;5079841;28;20024;-82
2023/04/16 08:37:42;;;;;;;2.55;2.03;;;;;;;;;;5076834;28;20024;-80
2023/04/16 08:40:08;;;;;;;4.15;3.00;;;;;;;;;;5079961;28;20032;-83
2023/04/16 08:42:43;;;;;;;4.00;2.08;;;;;;;;;;5066640;28;20097;-83
2023/04/16 08:45:12;;;;;;;3.63;2.53;;;;;;;;;;5080858;28;20091;-84
2023/04/16 08:47:37;;;;;;;2.80;1.88;;;;;;;;;;5074686;28;20029;-81
2023/04/16 08:50:04;;;;;;;1.83;1.35;;;;;;;;;;5065964;28;20036;-83
2023/04/16 08:52:31;;;;;;;2.03;1.48;;;;;;;;;;5067548;28;20030;-81
2023/04/16 08:55:04;;;;;;;5.28;1.58;;;;;;;;;;5072897;28;20025;-79
2023/04/16 08:57:53;;;;;;;4.25;1.67;;;;;;;;;;5064706;28;20456;-81
2023/04/16 09:00:20;;;;;;;2.53;1.63;;;;;;;;;;5074115;28;20044;-80
2023/04/16 09:02:45;;;;;;;3.17;1.55;;;;;;;;;;5060672;28;20261;-81
2023/04/16 09:05:15;;;;;;;6.57;2.00;;;;;;;;;;5077508;28;20036;-80
2023/04/16 09:07:43;;;;;;;3.30;1.38;;;;;;;;;;5059511;28;20025;-85
2023/04/16 09:10:09;;;;;;;1.25;1.00;;;;;;;;;;5076764;28;20050;-80
2023/04/16 09:12:35;;;;;;;6.20;1.95;;;;;;;;;;5065946;28;20040;-82
2023/04/16 09:15:02;;;;;;;1.90;1.20;;;;;;;;;;5069240;28;20052;-84
2023/04/16 09:17:27;;;;;;;3.00;1.13;;;;;;;;;;5066258;28;20032;-83
2023/04/16 09:19:53;;;;;;;2.78;1.27;;;;;;;;;;5078966;28;20094;-84
2023/04/16 09:22:19;;;;;;;4.28;1.73;;;;;;;;;;5057097;28;20030;-81
2023/04/16 09:24:45;;;;;;;1.73;1.17;;;;;;;;;;5080658;28;20025;-81
2023/04/16 09:27:11;;;;;;;3.58;1.80;;;;;;;;;;5079087;28;20028;-83
2023/04/16 09:29:40;;;;;;;4.45;1.75;;;;;;;;;;5068626;28;20032;-84
2023/04/16 09:32:07;;;;;;;4.88;1.10;;;;;;;;;;5082672;28;20039;-81
2023/04/16 09:34:33;;;;;;;10.20;1.98;;;;;;;;;;5078989;28;20016;-82
2023/04/16 09:37:17;;;;;;;1.58;1.20;;;;;;;;;;5076615;28;20036;-80
2023/04/16 09:39:44;;;;;;;2.78;1.15;;;;;;;;;;5077833;28;20035;-80
2023/04/16 09:42:10;;;;;;;5.75;1.08;;;;;;;;;;5076514;28;20032;-79
2023/04/16 09:44:37;;;;;;;4.50;2.33;;;;;;;;;;5070082;28;20051;-79
2023/04/16 09:47:07;;;;;;;2.42;1.55;;;;;;;;;;5075258;28;20024;-81
2023/04/16 09:49:35;;;;;;;4.30;2.17;;;;;;;;;;5082928;28;20028;-86
2023/04/16 09:52:01;;;;;;;2.80;1.20;;;;;;;;;;5059266;28;20028;-79
2023/04/16 09:54:26;;;;;;;5.15;0.90;;;;;;;;;;5085197;28;20376;-85
2023/04/16 09:56:55;;;;;;;4.47;1.42;;;;;;;;;;5086946;28;20058;-83
2023/04/16 09:59:22;;;;;;;2.05;0.90;;;;;;;;;;5071751;28;20384;-83
2023/04/16 10:01:49;;;;;;;3.22;1.25;;;;;;;;;;5079039;28;20032;-81
2023/04/16 10:04:15;;;;;;;4.15;1.40;;;;;;;;;;5074943;28;20062;-80
2023/04/16 10:06:40;;;;;;;3.20;1.40;;;;;;;;;;5079014;28;20483;-82
2023/04/16 10:09:08;;;;;;;3.33;1.02;;;;;;;;;;5081357;28;20060;-80
2023/04/16 10:11:34;;;;;;;1.77;1.52;;;;;;;;;;5066402;28;20031;-84
2023/04/16 10:13:59;;;;;;;6.55;1.20;;;;;;;;;;5059454;28;20074;-82
2023/04/16 10:16:26;;;;;;;3.97;1.90;;;;;;;;;;5074884;28;20415;-80
2023/04/16 10:18:52;;;;;;;1.80;0.90;;;;;;;;;;5077605;28;20029;-83
2023/04/16 10:21:18;;;;;;;3.60;1.42;;;;;;;;;;5059775;28;20038;-84
2023/04/16 10:23:45;;;;;;;2.08;1.20;;;;;;;;;;5060298;28;20103;-81
2023/04/16 10:26:10;;;;;;;1.80;0.95;;;;;;;;;;5075571;28;20425;-81
2023/04/16 10:28:36;;;;;;;1.75;1.23;;;;;;;;;;5074334;28;20108;-82
2023/04/16 10:31:04;;;;;;;2.30;1.17;;;;;;;;;;5080789;28;20472;-81
2023/04/16 10:33:32;;;;;;;2.25;1.48;;;;;;;;;;5085067;28;20507;-83
2023/04/16 10:36:07;;;;;;;1.98;1.13;;;;;;;;;;5078069;28;20028;-83
2023/04/16 10:38:34;;;;;;;2.55;1.70;;;;;;;;;;5059952;28;20077;-82
2023/04/16 10:41:02;;;;;;;1.85;1.30;;;;;;;;;;5065744;28;20027;-82
2023/04/16 10:43:29;;;;;;;2.08;1.20;;;;;;;;;;5069194;28;20020;-81
2023/04/16 10:45:55;;;;;;;2.70;1.42;;;;;;;;;;5086775;28;20464;-81
2023/04/16 10:48:22;;;;;;;3.42;1.40;;;;;;;;;;5083428;28;20111;-80
2023/04/16 10:50:56;;;;;;;3.80;1.60;;;;;;;;;;5083305;28;20067;-82
2023/04/16 10:53:21;;;;;;;1.42;1.02;;;;;;;;;;5078490;28;20017;-83
2023/04/16 10:56:02;;;;;;;2.15;1.20;;;;;;;;;;5080784;28;20032;-81
2023/04/16 10:58:29;;;;;;;1.23;0.88;;;;;;;;;;5060129;28;20078;-81
2023/04/16 11:00:57;;;;;;;2.22;0.90;;;;;;;;;;5088662;28;20052;-81
2023/04/16 11:03:23;;;;;;;2.90;1.27;;;;;;;;;;5058768;28;20058;-80
2023/04/16 11:05:48;;;;;;;2.20;1.15;;;;;;;;;;5079793;28;20064;-80
2023/04/16 11:08:14;;;;;;;3.30;1.90;;;;;;;;;;5078885;28;20036;-80
2023/04/16 11:10:41;;;;;;;2.08;1.13;;;;;;;;;;5077065;28;20028;-81
2023/04/16 11:13:07;;;;;;;1.00;0.90;;;;;;;;;;5081533;28;20423;-81
2023/04/16 11:15:33;;;;;;;4.60;1.67;;;;;;;;;;5080775;28;20020;-81
2023/04/16 11:17:59;;;;;;;2.22;1.10;;;;;;;;;;5076526;28;20036;-81
2023/04/16 11:20:27;;;;;;;0.80;0.70;;;;;;;;;;5087241;28;20046;-80
2023/04/16 11:22:54;;;;;;;1.42;0.95;;;;;;;;;;5080597;28;20028;-80
2023/04/16 11:25:21;;;;;;;2.05;1.38;;;;;;;;;;5084164;28;20159;-80
2023/04/16 11:27:48;;;;;;;2.22;1.10;;;;;;;;;;5079395;28;20375;-81
2023/04/16 11:30:13;;;;;;;2.38;1.10;;;;;;;;;;5084245;28;20365;-85
2023/04/16 11:32:39;;;;;;;1.67;1.17;;;;;;;;;;5084712;28;20110;-82
2023/04/16 11:35:13;;;;;;;1.65;0.95;;;;;;;;;;5081883;28;20028;-82
2023/04/16 11:37:39;;;;;;;4.95;1.33;;;;;;;;;;5082578;28;20036;-80
2023/04/16 11:40:05;;;;;;;1.55;1.13;;;;;;;;;;5081560;28;20032;-82
2023/04/16 11:42:32;;;;;;;6.85;1.42;;;;;;;;;;5077007;28;20040;-81
2023/04/16 11:44:59;;;;;;;1.88;1.02;;;;;;;;;;5087416;28;20020;-81
2023/04/16 11:47:26;;;;;;;2.40;1.40;;;;;;;;;;5064121;28;20055;-82
2023/04/16 11:49:52;;;;;;;2.65;1.20;;;;;;;;;;5064648;28;20028;-81
2023/04/16 11:52:31;;;;;;;1.52;1.00;;;;;;;;;;5080899;28;20035;-79
2023/04/16 11:54:58;;;;;;;1.33;1.02;;;;;;;;;;5063453;28;20036;-82
2023/04/16 11:57:28;;;;;;;2.22;1.42;;;;;;;;;;5077525;28;20037;-81
2023/04/16 11:59:54;;;;;;;1.42;1.00;;;;;;;;;;5079953;28;20029;-81
2023/04/16 12:02:35;;;;;;;5.05;1.05;;;;;;;;;;5078843;28;20040;-82
2023/04/16 12:05:04;;;;;;;1.77;1.20;;;;;;;;;;5080657;28;21437;-82
2023/04/16 12:07:30;;;;;;;4.18;1.70;;;;;;;;;;5081313;28;20099;-80
2023/04/16 12:10:06;;;;;;;9.02;1.70;;;;;;;;;;5065491;28;20116;-82
2023/04/16 12:12:32;;;;;;;1.60;1.25;;;;;;;;;;5083178;28;20055;-82
2023/04/16 12:15:01;;;;;;;2.35;1.23;;;;;;;;;;5058770;28;20021;-81
2023/04/16 12:17:27;;;;;;;5.93;1.67;;;;;;;;;;5077101;28;20029;-81
2023/04/16 12:19:57;;;;;;;6.93;1.83;;;;;;;;;;5082524;28;20078;-82
2023/04/16 12:22:30;;;;;;;1.88;1.23;;;;;;;;;;5084250;28;20032;-82
2023/04/16 12:25:10;;;;;;;4.40;1.45;;;;;;;;;;5079800;28;20081;-82
2023/04/16 12:27:49;;;;;;;2.05;1.35;;;;;;;;;;5075361;28;20066;-80
2023/04/16 12:30:16;;;;;;;2.15;1.10;;;;;;;;;;5072605;28;20028;-81
2023/04/16 12:32:44;;;;;;;1.02;0.70;;;;;;;;;;5079230;28;20028;-83
2023/04/16 12:35:11;;;;;;;4.45;1.08;;;;;;;;;;5074725;28;20032;-83
2023/04/16 12:37:37;;;;;;;2.28;1.10;;;;;;;;;;5078897;28;20058;-81
2023/04/16 12:40:04;;;;;;;1.40;0.70;;;;;;;;;;5083687;28;20099;-81
2023/04/16 12:42:35;;;;;;;1.23;0.90;;;;;;;;;;5062362;28;20115;-80
2023/04/16 12:45:05;;;;;;;1.25;1.02;;;;;;;;;;5078706;28;20523;-81
2023/04/16 12:47:31;;;;;;;1.88;1.10;;;;;;;;;;5075794;28;20491;-83
2023/04/16 12:49:58;;;;;;;1.65;1.10;;;;;;;;;;5083147;28;20024;-82
2023/04/16 12:52:24;;;;;;;1.70;1.00;;;;;;;;;;5063212;28;20077;-83
2023/04/16 12:54:50;;;;;;;1.30;1.00;;;;;;;;;;5062071;28;20492;-80
2023/04/16 12:57:16;;;;;;;0.75;0.75;;;;;;;;;;5081333;28;20029;-81
2023/04/16 12:59:41;;;;;;;1.67;1.08;;;;;;;;;;5074636;28;20032;-80
2023/04/16 13:02:07;;;;;;;1.45;0.80;;;;;;;;;;5077592;28;20035;-82
2023/04/16 13:04:32;;;;;;;2.45;1.10;;;;;;;;;;5077418;28;20044;-81
2023/04/16 13:06:58;;;;;;;2.25;1.52;;;;;;;;;;5078696;28;20036;-81
2023/04/16 13:09:24;;;;;;;2.13;0.90;;;;;;;;;;5063473;28;20028;-82
2023/04/16 13:11:50;;;;;;;3.88;1.10;;;;;;;;;;5083050;28;20094;-81
2023/04/16 13:14:15;;;;;;;1.63;1.23;;;;;;;;;;5060141;28;20124;-82
2023/04/16 13:16:41;;;;;;;4.75;1.42;;;;;;;;;;5083532;28;20350;-81
2023/04/16 13:19:06;;;;;;;1.55;1.00;;;;;;;;;;5085829;28;20028;-80
2023/04/16 13:21:32;;;;;;;1.35;0.75;;;;;;;;;;5073665;28;20104;-83
2023/04/16 13:23:58;;;;;;;2.58;1.10;;;;;;;;;;5075070;28;20561;-83
2023/04/16 13:26:25;;;;;;;2.58;1.20;;;;;;;;;;5064120;28;20045;-82
2023/04/16 13:28:50;;;;;;;1.42;1.00;;;;;;;;;;5064136;28;20032;-82
2023/04/16 13:31:19;;;;;;;5.55;1.75;;;;;;;;;;5085189;28;20024;-83
2023/04/16 13:33:45;;;;;;;4.90;1.48;;;;;;;;;;5083462;28;20031;-83
2023/04/16 13:36:10;;;;;;;1.30;0.85;;;;;;;;;;5064429;28;20102;-86
2023/04/16 13:38:36;;;;;;;1.60;1.30;;;;;;;;;;5062436;28;20025;-85
2023/04/16 13:41:01;;;;;;;8.25;1.65;;;;;;;;;;5067416;28;20028;-83
2023/04/16 13:43:26;;;;;;;2.17;1.48;;;;;;;;;;5084421;28;20016;-82
2023/04/16 13:45:52;;;;;;;0.95;0.90;;;;;;;;;;5079453;28;20127;-82
2023/04/16 13:48:17;;;;;;;1.13;0.90;;;;;;;;;;5060584;28;20028;-86
2023/04/16 13:50:43;;;;;;;1.35;0.93;;;;;;;;;;5066860;28;20032;-82
2023/04/16 13:53:08;;;;;;;1.95;0.95;;;;;;;;;;5073662;28;20490;-82
2023/04/16 13:55:34;;;;;;;1.13;0.90;;;;;;;;;;5079818;28;20107;-83
2023/04/16 13:58:00;;;;;;;2.15;1.23;;;;;;;;;;5080499;28;20028;-79
2023/04/16 14:00:26;;;;;;;1.98;1.48;;;;;;;;;;5058734;28;20092;-81
2023/04/16 14:02:52;;;;;;;1.70;1.00;;;;;;;;;;5074984;28;20024;-82
2023/04/16 14:05:18;;;;;;;0.95;0.88;;;;;;;;;;5060831;28;20090;-81
2023/04/16 14:07:44;;;;;;;2.42;1.60;;;;;;;;;;5081680;28;20111;-81
2023/04/16 14:10:10;;;;;;;3.90;1.05;;;;;;;;;;5072032;28;20111;-81
2023/04/16 14:12:36;;;;;;;0.98;0.82;;;;;;;;;;5072548;28;20401;-82
2023/04/16 14:15:05;;;;;;;1.55;1.13;;;;;;;;;;5072991;28;20075;-83
2023/04/16 14:17:30;;;;;;;1.95;1.23;;;;;;;;;;5059156;28;20082;-81
2023/04/16 14:19:56;;;;;;;4.25;1.27;;;;;;;;;;5056663;28;20048;-80
2023/04/16 14:22:21;;;;;;;2.70;1.40;;;;;;;;;;5070292;28;20468;-80
2023/04/16 14:24:47;;;;;;;6.20;1.10;;;;;;;;;;5077367;28;20016;-81
2023/04/16 14:27:12;;;;;;;2.22;0.63;;;;;;;;;;5057996;28;20027;-82
2023/04/16 14:29:38;;;;;;;1.50;1.08;;;;;;;;;;5061937;28;20508;-78
2023/04/16 14:32:04;;;;;;;1.75;0.95;;;;;;;;;;5076139;28;20123;-80
2023/04/16 14:34:29;;;;;;;2.53;1.85;;;;;;;;;;5077195;28;20032;-80
2023/04/16 14:36:55;;;;;;;4.22;1.13;;;;;;;;;;5065672;28;20437;-81