Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043433;28;20071;-85
2021/08/21 00:04:40;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5044107;28;20099;-86
2021/08/21 00:07:06;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5039641;28;20573;-84
2021/08/21 00:09:38;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5043434;28;20527;-85
2021/08/21 00:12:06;;;;;;;0.73;0.63;;;17.10;99.90;;;;;;5038878;28;20121;-86
2021/08/21 00:14:32;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5042841;28;20100;-85
2021/08/21 00:16:57;;;;;;;1.10;0.83;;;17.00;99.90;;;;;;5044848;28;20166;-86
2021/08/21 00:19:24;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5041988;28;20032;-85
2021/08/21 00:21:50;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5042444;28;20040;-85
2021/08/21 00:24:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5042570;28;20033;-85
2021/08/21 00:26:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5042974;28;20028;-84
2021/08/21 00:29:07;;;;;;;0.53;0.40;;;16.90;99.90;;;;;;5057874;28;20409;-85
2021/08/21 00:31:33;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5041404;28;20021;-85
2021/08/21 00:33:59;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5042802;28;20040;-85
2021/08/21 00:36:25;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5042440;28;20021;-84
2021/08/21 00:38:51;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5043061;28;20791;-85
2021/08/21 00:41:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5042300;28;20040;-85
2021/08/21 00:43:43;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5040789;28;20452;-86
2021/08/21 00:46:09;;;;;;;0.97;0.30;;;16.50;99.90;;;;;;5041372;28;20036;-84
2021/08/21 00:48:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5041318;28;20059;-85
2021/08/21 00:51:02;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5042561;28;20025;-84
2021/08/21 00:53:34;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5041703;28;20069;-84
2021/08/21 00:56:02;;;;;;;0.47;0.38;;;16.60;99.90;;;;;;5044362;28;20024;-84
2021/08/21 00:58:29;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5038183;28;20135;-84
2021/08/21 01:00:55;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5034846;28;20040;-84
2021/08/21 01:03:21;;;;;;;0.20;0.17;;;16.50;99.90;;;;;;5037456;28;20456;-84
2021/08/21 01:05:47;;;;;;;2.33;0.83;;;16.50;99.90;;;;;;5026505;28;20029;-85
2021/08/21 01:08:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033702;28;20052;-84
2021/08/21 01:10:39;;;;;;;;;;;16.50;99.90;;;;;;5039434;28;20029;-84
2021/08/21 01:13:05;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5038060;28;19995;-84
2021/08/21 01:15:31;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;5040460;28;20051;-83
2021/08/21 01:17:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5038544;28;20037;-83
2021/08/21 01:20:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5035244;28;20029;-84
2021/08/21 01:22:49;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5042749;28;20044;-86
2021/08/21 01:25:21;;;;;;;1.80;0.47;;;16.20;99.90;;;;;;5051964;28;20029;-84
2021/08/21 01:27:47;;;;;;;0.98;0.77;;;16.30;99.90;;;;;;5051987;28;20075;-85
2021/08/21 01:30:13;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5037095;28;20029;-84
2021/08/21 01:32:39;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5040537;28;20120;-84
2021/08/21 01:35:06;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5038881;28;20104;-85
2021/08/21 01:37:32;;;;;;;;;;;16.30;99.90;;;;;;5037001;28;20099;-85
2021/08/21 01:39:58;;;;;;;2.53;0.93;;;16.20;99.90;;;;;;5037641;28;20019;-85
2021/08/21 01:42:25;;;;;;;1.70;0.65;;;16.20;99.90;;;;;;5041320;28;20036;-84
2021/08/21 01:44:51;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5042033;28;20033;-84
2021/08/21 01:47:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5054785;28;20324;-85
2021/08/21 01:49:51;;;;;;;1.00;0.82;;;16.40;99.90;;;;;;5042619;28;20566;-85
2021/08/21 01:52:16;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5042788;28;20448;-84
2021/08/21 01:54:42;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5037541;28;20033;-85
2021/08/21 01:57:08;;;;;;;1.10;0.47;;;16.40;99.90;;;;;;5036814;28;20037;-85
2021/08/21 01:59:38;;;;;;;0.23;0.20;;;16.40;99.90;;;;;;5040198;28;20024;-84
2021/08/21 02:02:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5042822;28;20646;-84
2021/08/21 02:04:32;;;;;;;0.40;0.38;;;16.20;99.90;;;;;;5041518;28;20029;-84
2021/08/21 02:06:58;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5041326;28;20053;-85
2021/08/21 02:09:26;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5039315;28;20036;-84
2021/08/21 02:11:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5040047;28;20332;-85
2021/08/21 02:14:20;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5039458;28;20024;-85
2021/08/21 02:16:48;;;;;;;;;;;16.00;99.90;;;;;;5040352;28;20021;-85
2021/08/21 02:19:13;;;;;;;0.47;0.15;;;15.90;99.90;;;;;;5038252;28;19913;-85
2021/08/21 02:21:39;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5041287;28;20029;-84
2021/08/21 02:24:06;;;;;;;0.63;0.53;;;15.90;99.90;;;;;;5040322;28;20033;-85
2021/08/21 02:26:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5042203;28;20822;-84
2021/08/21 02:29:02;;;;;;;1.65;1.00;;;15.70;99.90;;;;;;5040890;28;20036;-85
2021/08/21 02:31:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5045130;28;20113;-86
2021/08/21 02:33:54;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5043665;28;20056;-84
2021/08/21 02:36:19;;;;;;;1.30;1.03;;;15.50;99.90;;;;;;5044419;28;20082;-84
2021/08/21 02:38:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036907;28;20029;-84
2021/08/21 02:41:12;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5043475;28;20056;-84
2021/08/21 02:43:38;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5044761;28;20060;-85
2021/08/21 02:46:03;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5044091;28;20516;-86
2021/08/21 02:48:29;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5042725;28;20080;-85
2021/08/21 02:50:56;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5042600;28;20035;-83
2021/08/21 02:53:21;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;5043131;28;20493;-85
2021/08/21 02:55:47;;;;;;;0.20;0.20;;;15.60;1.00;;;;;;5046981;28;20071;-86
2021/08/21 02:58:13;;;;;;;1.17;0.97;;;15.70;99.90;;;;;;5040690;28;20043;-85
2021/08/21 03:00:41;;;;;;;0.73;0.37;;;15.70;99.90;;;;;;5042161;28;20033;-84
2021/08/21 03:03:06;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5040931;28;20508;-85
2021/08/21 03:05:32;;;;;;;0.53;0.40;;;15.70;99.90;;;;;;5045616;28;20035;-85
2021/08/21 03:07:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5042399;28;20056;-84
2021/08/21 03:10:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5041688;28;20064;-84
2021/08/21 03:12:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5039676;28;20119;-85
2021/08/21 03:15:15;;;;;;;0.27;0.27;;;15.60;99.90;;;;;;5041658;28;21862;-85
2021/08/21 03:17:40;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5043646;28;20737;-86
2021/08/21 03:20:07;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;5043230;28;20029;-84
2021/08/21 03:22:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5044376;28;20085;-85
2021/08/21 03:24:58;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5038313;28;20743;-84
2021/08/21 03:27:24;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;5036485;28;20295;-85
2021/08/21 03:29:50;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5041861;28;20099;-83
2021/08/21 03:32:18;;;;;;;0.67;0.67;;;15.70;99.90;;;;;;5042374;28;20501;-84
2021/08/21 03:34:45;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5043386;28;20047;-84
2021/08/21 03:37:11;;;;;;;;;;;15.50;99.90;;;;;;5039952;28;20037;-85
2021/08/21 03:39:37;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5039365;28;19920;-84
2021/08/21 03:42:03;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5040862;28;20447;-84
2021/08/21 03:44:29;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5043365;28;20421;-85
2021/08/21 03:46:55;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5043289;28;20036;-84
2021/08/21 03:49:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5040410;28;20497;-84
2021/08/21 03:51:46;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5039393;28;20040;-84
2021/08/21 03:54:12;;;;;;;0.23;0.23;;;15.40;99.90;;;;;;5043233;28;20025;-84
2021/08/21 03:56:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5043851;28;20025;-85
2021/08/21 03:59:04;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5040995;28;20025;-85
2021/08/21 04:01:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5043052;28;20425;-85
2021/08/21 04:03:56;;;;;;;0.35;0.32;;;15.50;99.90;;;;;;5054385;28;20595;-85
2021/08/21 04:06:21;;;;;;;1.50;0.83;;;15.30;99.90;;;;;;5039250;28;20037;-84
2021/08/21 04:08:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5057908;28;20041;-84
2021/08/21 04:11:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5041302;28;20083;-83
2021/08/21 04:13:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5039893;28;20819;-83
2021/08/21 04:16:04;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5038857;28;20074;-84
2021/08/21 04:18:30;;;;;;;1.30;0.37;;;15.40;99.90;;;;;;5041735;28;20119;-84
2021/08/21 04:20:55;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5037840;28;20112;-83
2021/08/21 04:23:21;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5041679;28;20067;-84
2021/08/21 04:25:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041810;28;20061;-84
2021/08/21 04:28:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5038348;28;20048;-84
2021/08/21 04:30:38;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5040372;28;20032;-83
2021/08/21 04:33:04;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5043947;28;20115;-84
2021/08/21 04:35:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5030852;28;20393;-83
2021/08/21 04:37:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5044646;28;20033;-84
2021/08/21 04:40:22;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5042360;28;20037;-84
2021/08/21 04:42:48;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5043769;28;20739;-84
2021/08/21 04:45:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5038429;28;20112;-84
2021/08/21 04:47:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042276;28;20057;-84
2021/08/21 04:50:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5043290;28;20498;-83
2021/08/21 04:52:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038142;28;20231;-84
2021/08/21 04:54:57;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5041876;28;20128;-85
2021/08/21 04:57:23;;;;;;;2.13;0.40;;;15.20;99.90;;;;;;5041759;28;20031;-84
2021/08/21 04:59:49;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5041012;28;20021;-84
2021/08/21 05:02:15;;;;;;;0.45;0.43;;;15.10;99.90;;;;;;5041019;28;20110;-84
2021/08/21 05:04:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039431;28;20587;-84
2021/08/21 05:07:07;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5042011;28;20478;-84
2021/08/21 05:09:32;;;;;;;0.55;0.30;;;15.10;99.90;;;;;;5039035;28;20095;-84
2021/08/21 05:11:58;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5041115;28;20794;-84
2021/08/21 05:14:24;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5042815;28;20033;-84
2021/08/21 05:16:50;;;;;;;0.23;0.23;;;15.30;99.90;;;;;;5042659;28;20025;-84
2021/08/21 05:19:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036212;28;20047;-84
2021/08/21 05:22:25;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5039858;28;20520;-84
2021/08/21 05:24:52;;;;;;;5.72;0.35;;;15.90;99.90;;;;;;5040756;28;20680;-84
2021/08/21 05:27:19;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5042550;28;20033;-84
2021/08/21 05:29:45;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5040594;28;20073;-83
2021/08/21 05:32:11;;;;;;;2.07;0.40;;;16.50;99.90;;;;;;5033851;28;20159;-84
2021/08/21 05:34:36;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5039237;28;20040;-85
2021/08/21 05:37:02;;;;;;;0.57;0.50;;;16.90;99.90;;;;;;5039730;28;20029;-85
2021/08/21 05:39:28;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5037900;28;20033;-85
2021/08/21 05:41:54;;;;;;;0.77;0.73;;;17.10;99.90;;;;;;5041491;28;20490;-85
2021/08/21 05:44:19;;;;;;;0.30;0.23;;;16.40;99.90;;;;;;5040600;28;20082;-84
2021/08/21 05:46:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5043165;28;20029;-84
2021/08/21 05:49:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039907;28;20049;-83
2021/08/21 05:51:36;;;;;;;0.27;0.27;;;16.20;99.90;;;;;;5041187;28;20033;-82
2021/08/21 05:54:02;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5041287;28;20155;-83
2021/08/21 05:56:28;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5039773;28;20028;-83
2021/08/21 05:58:53;;;;;;;0.60;0.43;;;16.40;99.90;;;;;;5043835;28;20033;-84
2021/08/21 06:01:19;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5041104;28;20493;-83
2021/08/21 06:03:45;;;;;;;3.93;0.30;;;16.60;99.90;;;;;;5041416;28;20025;-82
2021/08/21 06:06:11;;;;;;;0.50;0.37;;;16.60;99.90;;;;;;5041718;28;20032;-83
2021/08/21 06:08:40;;;;;;;1.00;0.50;;;16.70;99.90;;;;;;5037847;28;20567;-83
2021/08/21 06:11:06;;;;;;;1.20;0.93;;;16.70;99.90;;;;;;5043579;28;20086;-83
2021/08/21 06:13:32;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5038183;28;20033;-82
2021/08/21 06:15:58;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5038033;28;20450;-83
2021/08/21 06:18:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040748;28;20124;-83
2021/08/21 06:20:49;;;;;;;0.97;0.73;;;17.30;99.90;;;;;;5040664;28;20119;-83
2021/08/21 06:23:15;;;;;;;0.97;0.53;;;17.50;99.90;;;;;;5041793;28;20285;-83
2021/08/21 06:25:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5039482;28;20576;-83
2021/08/21 06:28:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042062;28;20040;-84
2021/08/21 06:30:32;;;;;;;0.67;0.57;;;17.90;99.90;;;;;;5037328;28;20022;-84
2021/08/21 06:32:58;;;;;;;0.17;0.13;;;18.00;99.90;;;;;;5039420;28;20036;-84
2021/08/21 06:35:24;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5041265;28;20025;-84
2021/08/21 06:37:49;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5042574;28;20036;-83
2021/08/21 06:40:15;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5037643;28;20053;-84
2021/08/21 06:42:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5037002;28;20032;-83
2021/08/21 06:45:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5041978;28;20475;-84
2021/08/21 06:47:35;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5041933;28;20037;-84
2021/08/21 06:50:02;;;;;;;0.43;0.10;;;19.00;99.90;;;;;;5043513;28;20037;-87
2021/08/21 06:52:28;;;;;;;1.45;0.60;;;19.40;99.90;;;;;;5040922;28;20111;-88
2021/08/21 06:54:53;;;;;;;0.33;0.30;;;19.50;99.90;;;;;;5039846;28;20170;-82
2021/08/21 06:57:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5039325;28;20029;-88
2021/08/21 06:59:45;;;;;;;0.27;0.27;;;20.10;99.90;;;;;;5026299;28;20044;-85
2021/08/21 07:02:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5039302;28;20118;-86
2021/08/21 07:04:36;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5042379;28;20036;-84
2021/08/21 07:07:03;;;;;;;0.37;0.10;;;21.40;99.90;;;;;;5049150;28;20570;-86
2021/08/21 07:09:28;;;;;;;;;;;21.80;99.90;;;;;;5028295;28;20740;-85
2021/08/21 07:11:54;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5039402;28;19913;-85
2021/08/21 07:14:20;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5040833;28;20298;-84
2021/08/21 07:16:45;;;;;;;1.35;0.28;;;27.50;99.90;;;;;;5044632;28;20042;-84
2021/08/21 07:19:11;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5037374;28;20049;-83
2021/08/21 07:21:37;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5032960;28;20025;-84
2021/08/21 07:24:02;;;;;;;0.20;0.10;;;31.00;99.90;;;;;;5030425;28;20067;-84
2021/08/21 07:26:29;;;;;;;0.10;0.10;;;31.30;97.00;;;;;;5033769;28;20060;-84
2021/08/21 07:28:55;;;;;;;2.65;0.10;;;31.40;94.40;;;;;;5033351;28;20112;-84
2021/08/21 07:31:20;;;;;;;0.10;0.05;;;32.00;93.60;;;;;;5034349;28;20071;-84
2021/08/21 07:33:46;;;;;;;0.00;0.00;;;31.20;90.80;;;;;;5038933;28;20060;-84
2021/08/21 07:36:12;;;;;;;0.25;0.25;;;31.60;89.10;;;;;;5037997;28;20028;-83
2021/08/21 07:38:37;;;;;;;0.15;0.15;;;30.50;87.10;;;;;;5040901;28;20032;-84
2021/08/21 07:41:03;;;;;;;0.10;0.10;;;30.50;86.90;;;;;;5041482;28;20396;-84
2021/08/21 07:43:29;;;;;;;0.45;0.28;;;30.90;84.70;;;;;;5037581;28;20391;-83
2021/08/21 07:45:55;;;;;;;0.00;0.00;;;30.90;81.40;;;;;;5036761;28;20035;-85
2021/08/21 07:48:21;;;;;;;0.15;0.15;;;32.30;80.90;;;;;;5040019;28;20467;-83
2021/08/21 07:50:46;;;;;;;0.17;0.17;;;32.50;76.70;;;;;;5040819;28;20029;-87
2021/08/21 07:53:12;;;;;;;0.00;0.00;;;32.40;73.30;;;;;;5038755;28;20548;-85
2021/08/21 07:55:38;;;;;;;0.98;0.82;;;32.70;71.00;;;;;;5039149;28;20035;-86
2021/08/21 07:58:05;;;;;;;0.22;0.10;;;34.50;67.90;;;;;;5039635;28;20115;-85
2021/08/21 08:00:31;;;;;;;;;;;33.90;65.60;;;;;;5039369;28;20049;-85
2021/08/21 08:02:56;;;;;;;2.08;0.52;;;33.90;64.20;;;;;;5033015;28;19913;-85
2021/08/21 08:05:22;;;;;;;0.10;0.10;;;34.00;61.60;;;;;;5033150;28;20099;-85
2021/08/21 08:07:47;;;;;;;0.70;0.30;;;34.90;58.50;;;;;;5034808;28;20636;-85
2021/08/21 08:10:13;;;;;;;;;;;37.40;54.30;;;;;;5029390;28;20037;-85
2021/08/21 08:12:39;;;;;;;;;;;38.20;49.70;;;;;;5034931;28;20333;-85
2021/08/21 08:15:04;;;;;;;;;;;36.20;45.00;;;;;;5033445;28;19916;-86
2021/08/21 08:17:30;;;;;;;;;;;34.80;50.90;;;;;;5033938;28;19947;-88
2021/08/21 08:19:56;;;;;;;0.10;0.10;;;35.30;50.40;;;;;;5038375;28;19952;-86
2021/08/21 08:22:21;;;;;;;;;;;35.00;47.60;;;;;;5039829;28;20082;-84
2021/08/21 08:24:47;;;;;;;;;;;33.90;47.30;;;;;;5037817;28;20472;-84
2021/08/21 08:27:15;;;;;;;;;;;34.70;46.40;;;;;;5027234;28;20658;-85
2021/08/21 08:29:40;;;;;;;0.30;0.30;;;37.60;42.50;;;;;;5030223;28;20020;-84
2021/08/21 08:32:06;;;;;;;;;;;38.80;35.40;;;;;;5035283;28;20040;-83
2021/08/21 08:34:32;;;;;;;0.00;0.00;;;39.90;31.40;;;;;;5025857;28;21358;-84
2021/08/21 08:36:57;;;;;;;;;;;38.80;36.00;;;;;;5031344;28;20123;-84
2021/08/21 08:39:23;;;;;;;0.00;0.00;;;39.00;33.50;;;;;;5036558;28;19919;-85
2021/08/21 08:41:50;;;;;;;0.28;0.10;;;39.90;33.70;;;;;;5053468;28;20524;-85
2021/08/21 08:44:18;;;;;;;0.00;0.00;;;38.80;32.70;;;;;;5035436;28;20021;-86
2021/08/21 08:46:44;;;;;;;0.25;0.20;;;38.10;32.00;;;;;;5041006;28;20057;-87
2021/08/21 08:49:10;;;;;;;0.32;0.20;;;38.90;31.90;;;;;;5038068;28;20064;-86
2021/08/21 08:51:36;;;;;;;;;;;39.20;36.10;;;;;;5037460;28;20587;-86
2021/08/21 08:54:02;;;;;;;0.20;0.20;;;39.10;35.80;;;;;;5040127;28;19917;-86
2021/08/21 08:56:27;;;;;;;;;;;39.40;28.10;;;;;;5037334;28;20134;-86
2021/08/21 08:58:53;;;;;;;0.22;0.00;;;39.60;28.00;;;;;;5035682;28;19917;-86
2021/08/21 09:01:20;;;;;;;0.35;0.20;;;41.20;26.60;;;;;;5031752;28;20033;-85
2021/08/21 09:03:46;;;;;;;0.35;0.35;;;41.20;21.70;;;;;;5022819;28;20581;-85
2021/08/21 09:06:13;;;;;;;0.10;0.10;;;41.10;21.20;;;;;;5031303;28;20029;-87
2021/08/21 09:08:40;;;;;;;1.10;0.47;;;40.30;19.10;;;;;;5029777;28;20069;-88
2021/08/21 09:11:21;;;;;;;2.40;0.30;;;39.30;17.90;;;;;;5018727;28;20036;-86
2021/08/21 09:13:47;;;;;;;0.20;0.20;;;40.40;18.80;;;;;;5021289;28;20033;-86
2021/08/21 09:16:24;;;;;;;0.13;0.00;;;40.90;17.20;;;;;;5034969;28;20028;-85
2021/08/21 09:19:03;;;;;;;0.00;0.00;;;40.50;16.10;;;;;;5033172;28;20024;-86
2021/08/21 09:21:29;;;;;;;0.00;0.00;;;39.50;16.10;;;;;;5030739;28;20028;-85
2021/08/21 09:23:55;;;;;;;;;;;40.90;15.50;;;;;;5030086;28;20021;-85
2021/08/21 09:26:27;;;;;;;0.10;0.10;;;40.80;14.20;;;;;;5032188;28;19912;-87
2021/08/21 09:28:56;;;;;;;0.20;0.20;;;40.50;17.90;;;;;;5032490;28;20041;-85
2021/08/21 09:31:23;;;;;;;0.00;0.00;;;41.20;13.40;;;;;;5030693;28;20026;-85
2021/08/21 09:33:51;;;;;;;0.13;0.13;;;41.40;13.00;;;;;;5036510;28;20022;-86
2021/08/21 09:36:28;;;;;;;0.30;0.30;;;41.80;11.90;;;;;;5030961;28;20033;-86
2021/08/21 09:38:54;;;;;;;0.80;0.47;;;41.60;14.30;;;;;;5031008;28;20813;-86
2021/08/21 09:41:19;;;;;;;0.20;0.20;;;41.00;13.40;;;;;;5031763;28;20061;-87
2021/08/21 09:43:45;;;;;;;0.20;0.08;;;42.20;11.60;;;;;;5031112;28;20036;-86
2021/08/21 09:46:12;;;;;;;;;;;42.20;6.80;;;;;;5032818;28;20036;-86
2021/08/21 09:49:08;;;;;;;0.22;0.08;;;42.00;5.80;;;;;;5032140;28;19931;-87
2021/08/21 09:51:39;;;;;;;0.20;0.20;;;41.80;12.90;;;;;;5018914;28;20266;-86
2021/08/21 09:54:11;;;;;;;0.10;0.10;;;40.60;10.50;;;;;;5031855;28;20028;-86
2021/08/21 09:56:39;;;;;;;0.10;0.10;;;42.50;10.40;;;;;;5035168;28;20037;-86
2021/08/21 09:59:06;;;;;;;0.30;0.30;;;42.80;5.50;;;;;;5034544;28;20029;-87
2021/08/21 10:01:33;;;;;;;0.15;0.10;;;42.60;4.00;;;;;;5031861;28;20056;-86
2021/08/21 10:04:00;;;;;;;0.15;0.15;;;42.00;6.50;;;;;;5034079;28;20060;-86
2021/08/21 10:06:25;;;;;;;0.80;0.20;;;42.70;7.60;;;;;;5029779;28;20021;-88
2021/08/21 10:08:56;;;;;;;0.00;0.00;;;42.30;4.80;;;;;;5039795;28;20033;-85
2021/08/21 10:11:22;;;;;;;0.30;0.22;;;41.10;10.80;;;;;;5038733;28;20053;-85
2021/08/21 10:13:48;;;;;;;0.10;0.10;;;41.30;5.60;;;;;;5040288;28;20615;-87
2021/08/21 10:16:15;;;;;;;0.47;0.47;;;42.30;2.80;;;;;;5040307;28;20382;-90
2021/08/21 10:18:42;;;;;;;0.00;0.00;;;42.00;1.50;;;;;;5041782;28;20029;-88
2021/08/21 10:21:08;;;;;;;0.22;0.22;;;42.30;1.00;;;;;;5042482;28;20040;-88
2021/08/21 10:23:34;;;;;;;;;;;42.90;5.40;;;;;;5039228;28;20040;-90
2021/08/21 10:26:08;;;;;;;0.22;0.20;;;41.10;2.90;;;;;;5029615;28;20004;-89
2021/08/21 10:28:38;;;;;;;0.10;0.10;;;41.20;4.90;;;;;;5035320;28;20533;-87
2021/08/21 10:31:03;;;;;;;0.20;0.20;;;41.00;3.50;;;;;;5036354;28;20056;-87
2021/08/21 10:33:31;;;;;;;1.00;0.45;;;40.00;10.70;;;;;;5037118;28;20494;-88
2021/08/21 10:35:57;;;;;;;0.20;0.15;;;39.40;10.60;;;;;;5039923;28;20029;-89
2021/08/21 10:38:29;;;;;;;;;;;39.90;5.30;;;;;;5040519;28;20539;-89
2021/08/21 10:40:55;;;;;;;0.65;0.60;;;41.30;6.20;;;;;;5028535;28;19956;-88
2021/08/21 10:43:47;;;;;;;2.38;0.40;;;40.40;5.00;;;;;;5034555;28;20043;-90
2021/08/21 10:46:33;;;;;;;0.08;0.00;;;40.00;10.20;;;;;;5036354;28;20032;-89
2021/08/21 10:49:03;;;;;;;0.52;0.52;;;39.50;11.30;;;;;;5036466;28;20045;-89
2021/08/21 10:51:39;;;;;;;0.68;0.63;;;39.10;14.10;;;;;;5044574;28;20057;-87
2021/08/21 10:54:26;;;;;;;3.97;0.38;;;38.40;17.90;;;;;;5043627;28;20426;-87
2021/08/21 10:56:53;;;;;;;0.00;0.00;;;36.90;19.30;;;;;;5042972;28;20060;-86
2021/08/21 10:59:39;;;;;;;0.15;0.05;;;34.20;21.90;;;;;;5043384;28;20465;-86
2021/08/21 11:02:28;;;;;;;0.25;0.25;;;33.00;26.00;;;;;;5042651;28;20397;-87
2021/08/21 11:04:55;;;;;;;0.20;0.13;;;31.70;29.50;;;;;;5043406;28;20051;-87
2021/08/21 11:07:32;;;;;;;0.57;0.57;;;31.70;28.20;;;;;;5043484;28;20061;-86
2021/08/21 11:10:17;;;;;;;0.20;0.20;;;31.30;30.20;;;;;;5038037;28;20528;-87
2021/08/21 11:12:47;;;;;;;0.20;0.20;;;30.90;32.50;;;;;;5039910;28;20075;-87
2021/08/21 11:15:21;;;;;;;0.25;0.17;;;30.90;32.30;;;;;;5044308;28;20283;-87
2021/08/21 11:17:48;;;;;;;0.20;0.10;;;30.30;32.40;;;;;;5043161;28;20048;-87
2021/08/21 11:20:35;;;;;;;0.45;0.45;;;30.40;33.70;;;;;;5043657;28;20226;-87
2021/08/21 11:23:07;;;;;;;0.45;0.45;;;30.40;34.20;;;;;;5031184;28;20037;-88
2021/08/21 11:25:43;;;;;;;0.25;0.05;;;30.40;35.50;;;;;;5039052;28;20044;-88
2021/08/21 11:28:23;;;;;;;0.17;0.17;;;30.10;35.80;;;;;;5039600;28;20047;-87
2021/08/21 11:31:08;;;;;;;0.10;0.10;;;30.10;35.70;;;;;;5037439;28;20042;-86
2021/08/21 11:33:36;;;;;;;0.60;0.40;;;30.40;35.20;;;;;;5038851;28;20033;-88
2021/08/21 11:36:02;;;;;;;0.10;0.10;;;30.10;36.40;;;;;;5042392;28;20044;-88
2021/08/21 11:38:32;;;;;;;2.00;0.28;;;29.80;38.90;;;;;;5042583;28;20082;-86
2021/08/21 11:41:00;;;;;;;0.55;0.55;;;29.70;39.10;;;;;;5042989;28;20592;-86
2021/08/21 11:43:26;;;;;;;0.30;0.30;;;29.50;41.30;;;;;;5039547;28;20029;-88
2021/08/21 11:45:53;;;;;;;0.20;0.20;;;29.70;41.80;;;;;;5039965;28;20067;-88
2021/08/21 11:48:24;;;;;;;0.32;0.20;;;29.70;42.10;;;;;;5041691;28;20033;-86
2021/08/21 11:50:50;;;;;;;0.17;0.10;;;29.60;43.30;;;;;;5040883;28;20030;-87
2021/08/21 11:53:21;;;;;;;0.15;0.15;;;29.60;44.30;;;;;;5043289;28;20025;-87
2021/08/21 11:55:47;;;;;;;0.60;0.60;;;29.70;44.80;;;;;;5041068;28;20055;-87
2021/08/21 11:58:13;;;;;;;0.68;0.52;;;29.30;44.10;;;;;;5058284;28;20501;-87
2021/08/21 12:00:52;;;;;;;0.63;0.55;;;29.50;45.30;;;;;;5039945;28;20038;-86
2021/08/21 12:03:33;;;;;;;0.20;0.20;;;29.40;45.70;;;;;;5039981;28;20067;-87
2021/08/21 12:05:59;;;;;;;0.10;0.10;;;29.70;46.00;;;;;;5030010;28;20035;-86
2021/08/21 12:08:27;;;;;;;0.52;0.22;;;29.60;45.90;;;;;;5044865;28;20061;-88
2021/08/21 12:11:03;;;;;;;7.25;0.35;;;29.30;46.50;;;;;;5042784;28;20033;-87
2021/08/21 12:13:29;;;;;;;;;;;29.30;46.70;;;;;;5039976;28;20494;-87
2021/08/21 12:15:58;;;;;;;0.00;0.00;;;29.50;46.90;;;;;;5043451;28;19923;-86
2021/08/21 12:18:26;;;;;;;0.35;0.32;;;29.60;48.10;;;;;;5037460;28;20040;-87
2021/08/21 12:20:52;;;;;;;0.38;0.20;;;29.40;48.40;;;;;;5054165;28;20029;-87
2021/08/21 12:23:19;;;;;;;0.63;0.05;;;29.50;48.80;;;;;;5041848;28;20086;-86
2021/08/21 12:25:44;;;;;;;;;;;29.50;48.40;;;;;;5040436;28;20037;-87
2021/08/21 12:28:12;;;;;;;0.10;0.10;;;29.40;48.90;;;;;;5038930;28;19917;-87
2021/08/21 12:30:38;;;;;;;0.15;0.15;;;29.60;49.20;;;;;;5038277;28;20123;-87
2021/08/21 12:33:11;;;;;;;0.15;0.15;;;29.50;50.20;;;;;;5030601;28;20485;-86
2021/08/21 12:35:37;;;;;;;0.10;0.10;;;29.40;49.90;;;;;;5043205;28;20036;-87
2021/08/21 12:38:07;;;;;;;0.38;0.38;;;29.50;49.20;;;;;;5040557;28;20037;-86
2021/08/21 12:40:33;;;;;;;0.17;0.17;;;29.50;50.60;;;;;;5032292;28;20043;-90
2021/08/21 12:43:07;;;;;;;0.77;0.20;;;29.50;50.20;;;;;;5036548;28;20045;-87
2021/08/21 12:45:42;;;;;;;0.13;0.10;;;29.50;49.40;;;;;;5038918;28;20063;-87
2021/08/21 12:48:09;;;;;;;0.00;0.00;;;29.40;50.60;;;;;;5040159;28;20045;-87
2021/08/21 12:50:42;;;;;;;0.08;0.08;;;29.20;49.20;;;;;;5043115;28;23741;-87
2021/08/21 12:53:09;;;;;;;0.00;0.00;;;29.20;50.50;;;;;;5040199;28;20033;-87
2021/08/21 12:55:35;;;;;;;0.22;0.22;;;29.30;49.90;;;;;;5038829;28;20057;-87