Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:46;;;;;;;25.45;10.70;;;;;;;6.14;100.00;102125.75;5050039;28;20017;-66
2022/01/18 00:03:12;;;;;;;19.00;10.52;;;;;;;6.17;100.00;102133.72;5050438;28;20016;-66
2022/01/18 00:05:38;;;;;;;17.67;9.32;;;;;;;6.15;100.00;102138.06;5049943;28;20028;-66
2022/01/18 00:08:03;;;;;;;20.50;10.27;;;;;;;6.14;100.00;102144.22;5035634;28;20060;-66
2022/01/18 00:10:32;;;;;;;20.10;10.38;;;;;;;6.16;100.00;102146.03;5046073;28;20100;-66
2022/01/18 00:15:38;;;;;;;23.23;11.02;;;;;;;6.19;100.00;102110.88;5043923;28;20119;-66
2022/01/18 00:23:23;;;;;;;17.10;9.45;;;;;;;6.21;100.00;102133.78;5049527;28;20025;-66
2022/01/18 00:25:54;;;;;;;17.45;9.63;;;;;;;6.15;100.00;102131.03;5047511;28;20109;-65
2022/01/18 00:28:20;;;;;;;17.55;9.93;;;;;;;6.20;100.00;102125.84;5031132;28;20086;-65
2022/01/18 00:33:48;;;;;;;19.35;10.73;;;;;;;6.21;100.00;102147.00;5029411;28;20087;-66
2022/01/18 00:36:36;;;;;;;21.67;10.52;;;;;;;6.25;100.00;102138.28;5028593;28;20032;-65
2022/01/18 00:39:04;;;;;;;22.83;10.18;;;;;;;6.23;100.00;102141.75;5029170;28;20056;-65
2022/01/18 00:41:29;;;;;;;19.95;9.80;;;;;;;6.22;100.00;102134.69;5029449;28;20029;-65
2022/01/18 00:43:55;;;;;;;23.27;11.02;;;;;;;6.23;100.00;102139.09;5029662;28;20029;-65
2022/01/18 00:46:21;;;;;;;26.52;10.65;;;;;;;6.23;100.00;102137.38;5029672;28;20408;-65
2022/01/18 00:48:46;;;;;;;21.65;11.02;;;;;;;6.20;100.00;102128.47;5036036;28;20029;-65
2022/01/18 00:51:14;;;;;;;22.80;11.73;;;;;;;6.30;100.00;102146.28;5044919;28;20024;-65
2022/01/18 00:53:41;;;;;;;24.67;10.93;;;;;;;6.29;100.00;102147.16;5044712;28;20119;-65
2022/01/18 00:58:34;;;;;;;18.67;9.52;;;;;;;6.26;100.00;102147.97;5042043;28;20032;-65
2022/01/18 01:00:59;;;;;;;20.60;9.57;;;;;;;6.25;100.00;102140.03;5048360;28;20571;-65
2022/01/18 01:03:25;;;;;;;17.33;10.38;;;;;;;6.25;100.00;102143.56;5049136;28;20143;-65
2022/01/18 01:05:50;;;;;;;19.13;10.07;;;;;;;6.25;100.00;102145.31;5046144;28;20028;-65
2022/01/18 01:08:16;;;;;;;19.35;10.55;;;;;;;6.26;100.00;102141.84;5039625;28;20030;-65
2022/01/18 01:10:41;;;;;;;19.25;10.10;;;;;;;6.19;100.00;102135.53;5029566;28;20031;-65
2022/01/18 01:13:08;;;;;;;20.88;10.45;;;;;;;6.25;100.00;102140.94;5034879;28;20047;-65
2022/01/18 01:15:44;;;;;;;20.27;10.70;;;;;;;6.27;100.00;102143.59;5030862;28;20025;-65
2022/01/18 01:18:31;;;;;;;17.73;9.65;;;;;;;6.28;100.00;102145.38;5039671;28;20098;-65
2022/01/18 01:32:17;;;;;;;22.38;10.80;;;;;;;6.47;100.00;102150.16;5045563;28;20032;-65
2022/01/18 01:34:50;;;;;;;23.33;11.05;;;;;;;6.37;100.00;102143.81;5028389;28;20049;-65
2022/01/18 01:43:14;;;;;;;20.27;10.32;;;;;;;6.32;100.00;102144.56;5042584;28;20033;-65
2022/01/18 01:45:40;;;;;;;20.20;9.82;;;;;;;6.29;100.00;102141.88;5029260;28;20477;-65
2022/01/18 01:48:07;;;;;;;22.90;10.25;;;;;;;6.30;100.00;102148.94;5028941;28;20094;-65
2022/01/18 01:50:53;;;;;;;21.73;11.43;;;;;;;6.28;100.00;102155.94;5028839;28;20022;-65
2022/01/18 01:53:20;;;;;;;18.08;9.73;;;;;;;6.25;100.00;102151.50;5029902;28;20345;-65
2022/01/18 01:55:46;;;;;;;19.92;10.70;;;;;;;6.26;100.00;102152.41;5033488;28;20465;-65
2022/01/18 01:58:12;;;;;;;22.00;10.90;;;;;;;6.28;100.00;102153.28;5033107;28;20029;-65
2022/01/18 02:00:49;;;;;;;19.85;10.38;;;;;;;6.27;100.00;102149.78;5033106;28;20072;-65
2022/01/18 02:03:15;;;;;;;17.65;10.07;;;;;;;6.31;100.00;102158.66;5033093;28;20091;-65
2022/01/18 02:05:41;;;;;;;17.85;9.95;;;;;;;6.31;100.00;102156.03;5032729;28;20497;-65
2022/01/18 02:08:07;;;;;;;19.10;9.65;;;;;;;6.33;100.00;102154.28;5033036;28;20411;-65
2022/01/18 02:10:37;;;;;;;19.90;9.82;;;;;;;6.40;100.00;102150.88;5032023;28;20031;-65
2022/01/18 02:13:03;;;;;;;20.58;10.02;;;;;;;6.47;100.00;102131.66;5046985;28;20033;-65
2022/01/18 02:15:29;;;;;;;21.33;11.18;;;;;;;6.43;100.00;102135.97;5052591;28;20059;-65
2022/01/18 02:23:27;;;;;;;22.17;10.95;;;;;;;6.38;100.00;102131.47;5052122;28;20455;-65
2022/01/18 02:25:53;;;;;;;21.23;9.93;;;;;;;6.37;100.00;102140.28;5052621;28;20484;-65
2022/01/18 02:28:20;;;;;;;20.35;9.95;;;;;;;6.39;100.00;102133.25;5052824;28;20059;-65
2022/01/18 02:30:46;;;;;;;22.98;11.00;;;;;;;6.37;100.00;102132.34;5050663;28;20036;-65
2022/01/18 02:33:13;;;;;;;23.02;12.38;;;;;;;6.43;100.00;102121.88;5037992;28;20029;-65
2022/01/18 02:35:39;;;;;;;22.80;11.23;;;;;;;6.41;100.00;102124.47;5032666;28;20033;-65
2022/01/18 02:38:04;;;;;;;25.23;13.90;;;;;;;6.45;100.00;102134.25;5032236;28;20437;-65
2022/01/18 02:40:31;;;;;;;31.27;15.32;;;;;;;6.42;100.00;102122.75;5032206;28;20051;-65
2022/01/18 02:43:01;;;;;;;30.42;14.63;;;;;;;6.49;100.00;102132.56;5045042;28;20024;-65
2022/01/18 02:45:27;;;;;;;27.85;14.07;;;;;;;6.48;100.00;102125.47;5052156;28;20173;-65
2022/01/18 02:47:54;;;;;;;25.63;14.07;;;;;;;6.52;100.00;102135.25;5051951;28;20032;-65
2022/01/18 02:50:21;;;;;;;24.02;11.90;;;;;;;6.48;100.00;102129.03;5034626;28;20033;-65
2022/01/18 02:52:47;;;;;;;22.58;10.50;;;;;;;6.44;100.00;102134.25;5047239;28;20049;-65
2022/01/18 02:55:13;;;;;;;21.52;10.95;;;;;;;6.44;100.00;102136.88;5052303;28;20064;-65
2022/01/18 02:57:53;;;;;;;27.60;12.45;;;;;;;6.44;100.00;102135.09;5052234;28;20112;-65
2022/01/18 03:00:28;;;;;;;19.30;10.75;;;;;;;6.46;100.00;102132.47;5035954;28;20030;-65
2022/01/18 03:05:37;;;;;;;;;;;;;;;6.55;100.00;102124.72;5040252;28;20044;-65
2022/01/18 03:08:02;;;;;;;22.60;11.15;;;;;;;6.49;100.00;102124.63;5051866;28;19912;-65
2022/01/18 03:10:28;;;;;;;24.58;13.05;;;;;;;6.45;100.00;102130.72;5051427;28;20094;-65
2022/01/18 03:12:53;;;;;;;25.80;12.35;;;;;;;6.44;100.00;102126.31;5051551;28;20522;-65
2022/01/18 03:15:19;;;;;;;25.40;14.73;;;;;;;6.41;100.00;102123.59;5046671;28;20045;-65
2022/01/18 03:17:44;;;;;;;29.95;14.77;;;;;;;6.41;100.00;102118.28;5035793;28;20401;-65
2022/01/18 03:20:12;;;;;;;31.23;14.60;;;;;;;6.41;100.00;102119.19;5030984;28;20108;-65
2022/01/18 03:22:38;;;;;;;25.08;13.63;;;;;;;6.38;100.00;102107.69;5031600;28;20069;-65
2022/01/18 03:25:25;;;;;;;27.25;14.40;;;;;;;6.50;100.00;102115.81;5031898;28;20048;-65
2022/01/18 03:28:05;;;;;;;31.10;16.08;;;;;;;6.49;100.00;102124.63;5031326;28;20037;-65
2022/01/18 03:30:54;;;;;;;33.10;16.85;;;;;;;6.45;100.00;102114.84;5032994;28;20083;-65
2022/01/18 03:33:21;;;;;;;29.75;14.48;;;;;;;6.44;100.00;102115.75;5031452;28;20444;-65
2022/01/18 03:35:49;;;;;;;29.30;13.85;;;;;;;6.44;100.00;102116.59;5032431;28;20033;-65
2022/01/18 03:38:15;;;;;;;25.27;14.38;;;;;;;6.41;100.00;102119.19;5049381;28;20114;-65
2022/01/18 03:40:41;;;;;;;26.65;12.98;;;;;;;6.40;100.00;102119.16;5043764;28;20385;-65
2022/01/18 03:43:10;;;;;;;22.98;12.25;;;;;;;6.36;100.00;102112.03;5045217;28;20074;-65
2022/01/18 03:45:41;;;;;;;22.23;12.95;;;;;;;6.39;100.00;102107.69;5051331;28;20028;-65
2022/01/18 03:48:14;;;;;;;22.42;13.13;;;;;;;6.42;100.00;102099.84;5051457;28;20024;-65
2022/01/18 03:50:40;;;;;;;26.80;14.40;;;;;;;6.40;100.00;102108.59;5050373;28;20079;-65
2022/01/18 03:53:05;;;;;;;24.10;13.23;;;;;;;6.39;100.00;102107.69;5050535;28;20029;-65
2022/01/18 03:55:31;;;;;;;33.33;16.42;;;;;;;6.40;100.00;102114.78;5051269;28;20028;-65
2022/01/18 03:57:56;;;;;;;22.65;11.60;;;;;;;6.40;100.00;102113.88;5050721;28;20473;-65
2022/01/18 04:00:25;;;;;;;21.83;12.80;;;;;;;6.39;100.00;102115.63;5050569;28;20100;-65
2022/01/18 04:02:51;;;;;;;24.27;12.93;;;;;;;6.38;100.00;102118.25;5050423;28;20029;-65
2022/01/18 04:05:17;;;;;;;27.38;13.60;;;;;;;6.41;100.00;102105.97;5050189;28;20032;-65
2022/01/18 04:07:43;;;;;;;24.17;13.25;;;;;;;6.41;100.00;102113.91;5050639;28;20033;-65
2022/01/18 04:10:09;;;;;;;27.13;13.93;;;;;;;6.41;100.00;102107.72;5050375;28;20021;-65
2022/01/18 04:12:35;;;;;;;27.55;14.10;;;;;;;6.42;100.00;102106.88;5048033;28;20432;-65
2022/01/18 04:15:07;;;;;;;25.00;13.25;;;;;;;6.41;100.00;102116.56;5030654;28;20021;-65
2022/01/18 04:25:56;;;;;;;;;;;;;;;6.38;100.00;102116.50;5030471;28;20036;-65
2022/01/18 04:30:48;;;;;;;20.58;11.98;;;;;;;6.33;100.00;102117.28;5030007;28;20115;-65
2022/01/18 04:33:15;;;;;;;28.58;13.75;;;;;;;6.30;100.00;102117.22;5030104;28;20489;-65
2022/01/18 04:35:40;;;;;;;28.90;14.57;;;;;;;6.32;100.00;102126.06;5030664;28;20030;-65
2022/01/18 04:38:06;;;;;;;30.23;13.30;;;;;;;6.32;100.00;102118.16;5030382;28;20033;-65
2022/01/18 04:40:33;;;;;;;24.83;13.98;;;;;;;6.30;100.00;102115.47;5029651;28;20037;-65
2022/01/18 04:51:00;;;;;;;25.25;12.75;;;;;;;6.22;100.00;102132.97;5049477;28;20480;-65
2022/01/18 04:53:29;;;;;;;25.35;13.20;;;;;;;6.23;100.00;102131.19;5044337;28;20159;-66
2022/01/18 04:55:56;;;;;;;28.52;13.48;;;;;;;6.16;100.00;102124.03;5045012;28;20024;-65
2022/01/18 04:58:24;;;;;;;22.88;13.52;;;;;;;6.20;100.00;102125.84;5048192;28;20021;-65
2022/01/18 05:00:51;;;;;;;21.10;12.25;;;;;;;6.23;100.00;102133.81;5047776;28;20419;-65
2022/01/18 05:03:17;;;;;;;22.85;12.40;;;;;;;6.20;100.00;102131.13;5047847;28;20036;-65
2022/01/18 05:05:42;;;;;;;25.35;12.80;;;;;;;6.19;100.00;102139.94;5030340;28;20037;-65
2022/01/18 05:08:13;;;;;;;26.00;12.52;;;;;;;6.18;100.00;102143.41;5030277;28;20365;-65
2022/01/18 05:10:39;;;;;;;23.63;12.65;;;;;;;6.15;100.00;102148.63;5029858;28;20033;-65
2022/01/18 05:13:14;;;;;;;23.98;11.75;;;;;;;6.17;100.00;102147.81;5045192;28;20033;-65
2022/01/18 05:15:50;;;;;;;25.35;11.73;;;;;;;6.16;100.00;102145.16;5049447;28;20491;-65
2022/01/18 05:23:37;;;;;;;27.67;12.73;;;;;;;6.19;100.00;102155.78;5032096;28;20039;-65
2022/01/18 05:26:03;;;;;;;28.35;12.98;;;;;;;6.12;100.00;102143.31;5029228;28;20533;-65
2022/01/18 05:28:29;;;;;;;24.15;11.20;;;;;;;6.08;100.00;102157.34;5032891;28;20505;-65
2022/01/18 05:30:54;;;;;;;22.55;11.48;;;;;;;6.05;100.00;102146.69;5034314;28;20028;-65
2022/01/18 05:33:21;;;;;;;22.10;12.48;;;;;;;6.01;100.00;102151.00;5037804;28;20082;-65
2022/01/18 05:35:47;;;;;;;23.27;11.35;;;;;;;6.05;100.00;102151.97;5033659;28;20063;-65
2022/01/18 05:38:13;;;;;;;21.48;11.27;;;;;;;6.05;100.00;102151.97;5033112;28;20057;-65
2022/01/18 05:40:38;;;;;;;20.27;10.93;;;;;;;6.07;100.00;102150.25;5033218;28;20033;-65
2022/01/18 05:43:04;;;;;;;25.70;12.70;;;;;;;6.12;100.00;102138.91;5035672;28;20021;-65
2022/01/18 05:45:30;;;;;;;22.75;12.68;;;;;;;6.06;100.00;102138.78;5033021;28;20074;-65
2022/01/18 05:47:55;;;;;;;30.95;14.15;;;;;;;6.03;100.00;102140.50;5036035;28;20112;-65
2022/01/18 05:50:21;;;;;;;28.13;14.18;;;;;;;6.02;100.00;102147.53;5053024;28;20032;-65
2022/01/18 05:52:46;;;;;;;26.65;14.00;;;;;;;6.04;100.00;102145.81;5051355;28;20025;-65
2022/01/18 05:55:12;;;;;;;26.77;14.27;;;;;;;6.01;100.00;102129.88;5052414;28;20025;-65
2022/01/18 05:57:38;;;;;;;30.80;13.38;;;;;;;6.07;100.00;102153.78;5052975;28;20047;-65
2022/01/18 06:00:08;;;;;;;30.33;14.48;;;;;;;6.05;100.00;102139.66;5052436;28;20036;-65
2022/01/18 06:03:24;;;;;;;30.25;14.13;;;;;;;6.11;100.00;102149.47;5052294;28;20452;-65
2022/01/18 06:08:08;;;;;;;26.38;12.68;;;;;;;6.06;100.00;102166.97;5053113;28;20607;-65
2022/01/18 06:10:34;;;;;;;24.73;12.07;;;;;;;6.04;100.00;102160.75;5052613;28;20073;-65
2022/01/18 06:13:02;;;;;;;23.10;11.93;;;;;;;6.00;100.00;102162.44;5052247;28;20158;-65
2022/01/18 06:15:28;;;;;;;24.15;12.00;;;;;;;5.95;100.00;102155.28;5035201;28;20032;-65
2022/01/18 06:17:53;;;;;;;21.85;12.57;;;;;;;5.96;100.00;102157.06;5038506;28;20037;-65
2022/01/18 06:20:19;;;;;;;24.27;12.73;;;;;;;5.89;100.00;102142.88;5052630;28;20045;-65
2022/01/18 06:22:44;;;;;;;19.05;10.93;;;;;;;5.88;100.00;102158.69;5051181;28;20393;-65
2022/01/18 06:25:10;;;;;;;25.58;11.45;;;;;;;5.85;100.00;102154.22;5052018;28;20028;-65
2022/01/18 06:27:36;;;;;;;21.58;12.35;;;;;;;5.84;100.00;102147.16;5051246;28;20028;-65
2022/01/18 06:30:05;;;;;;;25.88;11.27;;;;;;;5.84;100.00;102154.19;5052026;28;20032;-65
2022/01/18 06:32:30;;;;;;;21.80;11.90;;;;;;;5.85;100.00;102148.06;5052215;28;20021;-65
2022/01/18 06:34:56;;;;;;;23.48;11.73;;;;;;;5.86;100.00;102155.09;5052353;28;20055;-65
2022/01/18 06:37:21;;;;;;;23.60;11.02;;;;;;;5.85;100.00;102148.94;5051708;28;20514;-65
2022/01/18 06:39:47;;;;;;;45.88;22.70;;;;;;;5.84;100.00;102162.09;5051429;28;20017;-65
2022/01/18 06:42:14;;;;;;;25.33;12.68;;;;;;;5.84;100.00;102156.81;5051886;28;20029;-65
2022/01/18 06:44:40;;;;;;;27.35;13.27;;;;;;;5.84;100.00;102164.75;5052493;28;20025;-65
2022/01/18 06:47:05;;;;;;;28.30;13.40;;;;;;;5.79;100.00;102163.72;5050445;28;20443;-65
2022/01/18 06:49:31;;;;;;;28.00;14.57;;;;;;;5.95;100.00;102168.47;5036013;28;20033;-65
2022/01/18 06:51:56;;;;;;;26.10;14.40;;;;;;;5.94;100.00;102174.63;5046015;28;20088;-65
2022/01/18 06:54:21;;;;;;;25.02;12.77;;;;;;;5.92;100.00;102173.72;5048395;28;20033;-65
2022/01/18 06:56:49;;;;;;;26.20;13.07;;;;;;;5.87;100.00;102164.81;5037168;28;20079;-65
2022/01/18 06:59:16;;;;;;;28.58;12.75;;;;;;;5.92;100.00;102176.34;5031374;28;20440;-65
2022/01/18 07:01:42;;;;;;;24.48;12.02;;;;;;;5.84;100.00;102160.38;5032042;28;20078;-65
2022/01/18 07:04:07;;;;;;;27.05;13.52;;;;;;;5.90;100.00;102167.50;5031917;28;20033;-65
2022/01/18 07:06:34;;;;;;;22.85;12.23;;;;;;;5.91;100.00;102183.41;5031828;28;20025;-65
2022/01/18 07:09:00;;;;;;;22.08;11.20;;;;;;;5.90;100.00;102178.97;5031233;28;20033;-65
2022/01/18 07:11:26;;;;;;;20.75;11.93;;;;;;;5.88;100.00;102175.38;5031605;28;20033;-65
2022/01/18 07:13:52;;;;;;;24.27;11.82;;;;;;;5.90;100.00;102176.31;5050509;28;20088;-65
2022/01/18 07:16:17;;;;;;;27.65;14.43;;;;;;;5.88;100.00;102179.81;5051185;28;20045;-65
2022/01/18 07:18:43;;;;;;;36.05;14.20;;;;;;;5.84;100.00;102170.94;5036893;28;20037;-64
2022/01/18 07:21:11;;;;;;;35.38;15.65;;;;;;;5.94;100.00;102190.47;5030978;28;20025;-65
2022/01/18 07:23:37;;;;;;;34.30;15.95;;;;;;;5.98;100.00;102187.06;5030553;28;20105;-65
2022/01/18 07:26:04;;;;;;;29.23;15.38;;;;;;;6.01;100.00;102187.13;5031498;28;20029;-64
2022/01/18 07:28:29;;;;;;;32.08;16.20;;;;;;;6.01;100.00;102187.13;5030264;28;20103;-64
2022/01/18 07:30:55;;;;;;;37.35;16.95;;;;;;;6.06;100.00;102190.75;5047593;28;20743;-65
2022/01/18 07:33:20;;;;;;;39.55;16.60;;;;;;;6.09;100.00;102189.06;5048365;28;20115;-66
2022/01/18 07:35:46;;;;;;;34.55;15.60;;;;;;;6.11;100.00;102189.97;5051175;28;20040;-66
2022/01/18 07:38:16;;;;;;;35.15;16.20;;;;;;;6.13;100.00;102188.25;5050729;28;20469;-66
2022/01/18 07:40:43;;;;;;;32.92;15.40;;;;;;;6.15;100.00;102196.19;5049691;28;20055;-63
2022/01/18 07:43:10;;;;;;;30.30;16.13;;;;;;;6.20;100.00;102199.81;5047379;28;20460;-65
2022/01/18 07:45:36;;;;;;;30.90;15.40;;;;;;;6.23;100.00;102205.16;5050625;28;20021;-66
2022/01/18 07:48:02;;;;;;;28.38;17.13;;;;;;;6.26;100.00;102207.91;5050084;28;20025;-63
2022/01/18 07:50:27;;;;;;;33.92;14.38;;;;;;;6.27;100.00;102207.91;5049431;28;20473;-63
2022/01/18 07:52:53;;;;;;;30.45;14.77;;;;;;;6.28;100.00;102208.78;5048475;28;20047;-65
2022/01/18 07:55:18;;;;;;;30.75;15.77;;;;;;;6.32;100.00;102211.56;5050947;28;20036;-66
2022/01/18 07:57:44;;;;;;;35.78;17.63;;;;;;;6.37;100.00;102215.16;5050437;28;20436;-65
2022/01/18 08:00:14;;;;;;;35.03;17.02;;;;;;;6.44;100.00;102218.81;5050425;28;20036;-64
2022/01/18 08:02:41;;;;;;;34.78;15.15;;;;;;;6.54;100.00;102205.78;5049972;28;20052;-64
2022/01/18 08:05:08;;;;;;;35.50;18.13;;;;;;;6.66;100.00;102211.31;5047444;28;20056;-64
2022/01/18 08:07:35;;;;;;;38.55;18.40;;;;;;;6.67;100.00;102196.34;5050177;28;20385;-64
2022/01/18 08:10:00;;;;;;;38.83;16.65;;;;;;;6.88;100.00;102207.28;5049672;28;20127;-64
2022/01/18 08:12:26;;;;;;;36.60;18.00;;;;;;;7.04;100.00;102195.19;5047911;28;20392;-64
2022/01/18 08:14:55;;;;;;;32.15;16.55;;;;;;;6.93;100.00;102200.31;5049269;28;20078;-64
2022/01/18 08:17:22;;;;;;;36.25;18.08;;;;;;;6.92;100.00;102198.53;5049559;28;20045;-64
2022/01/18 08:19:48;;;;;;;35.45;18.80;;;;;;;6.91;100.00;102204.69;5049878;28;20056;-64
2022/01/18 08:22:14;;;;;;;37.70;17.02;;;;;;;6.88;100.00;102203.75;5050100;28;20083;-64
2022/01/18 08:24:40;;;;;;;64.90;29.30;;;;;;;6.80;100.00;102211.56;5049872;28;20104;-64
2022/01/18 08:27:07;;;;;;;47.80;22.25;;;;;;;6.81;100.00;102210.69;5048632;28;20036;-64
2022/01/18 08:29:32;;;;;;;39.15;19.55;;;;;;;6.78;100.00;102201.81;5028793;28;20037;-64
2022/01/18 08:31:58;;;;;;;36.53;16.10;;;;;;;6.85;100.00;102203.69;5045427;28;20033;-64
2022/01/18 08:34:23;;;;;;;35.13;16.80;;;;;;;6.90;100.00;102197.63;5049972;28;20087;-64
2022/01/18 08:36:51;;;;;;;31.92;15.85;;;;;;;6.94;100.00;102204.75;5050219;28;20024;-65
2022/01/18 08:39:16;;;;;;;33.95;16.48;;;;;;;7.00;100.00;102204.84;5048806;28;20036;-65
2022/01/18 08:41:42;;;;;;;29.95;15.45;;;;;;;7.02;100.00;102202.25;5048375;28;20025;-65
2022/01/18 08:44:07;;;;;;;30.08;14.23;;;;;;;7.11;100.00;102203.28;5048693;28;20473;-65
2022/01/18 08:46:33;;;;;;;34.13;15.48;;;;;;;7.17;100.00;102194.53;5029830;28;20428;-65
2022/01/18 08:48:59;;;;;;;31.60;14.05;;;;;;;7.29;100.00;102200.91;5045229;28;20021;-65
2022/01/18 08:51:24;;;;;;;35.30;16.60;;;;;;;7.40;100.00;102190.47;5046778;28;20026;-65
2022/01/18 08:53:50;;;;;;;31.35;15.75;;;;;;;7.42;100.00;102194.94;5035311;28;20080;-65
2022/01/18 08:56:17;;;;;;;35.20;15.48;;;;;;;7.59;100.00;102196.09;5030526;28;20029;-65
2022/01/18 08:58:43;;;;;;;34.83;15.50;;;;;;;7.72;100.00;102200.69;5047842;28;20025;-65
2022/01/18 09:01:08;;;;;;;30.70;15.27;;;;;;;7.79;100.00;102196.34;5046195;28;20489;-65
2022/01/18 09:03:34;;;;;;;36.47;17.05;;;;;;;7.96;100.00;102198.34;5046727;28;20104;-65
2022/01/18 09:05:59;;;;;;;34.92;15.65;;;;;;;8.11;100.00;102195.00;5048766;28;20028;-65
2022/01/18 09:08:25;;;;;;;35.75;16.15;;;;;;;8.01;100.00;102187.78;5048609;28;20033;-65
2022/01/18 09:10:52;;;;;;;32.45;16.63;;;;;;;8.12;100.00;102193.25;5049225;28;20404;-65
2022/01/18 09:13:18;;;;;;;33.20;15.43;;;;;;;8.35;100.00;102205.03;5048400;28;20020;-65
2022/01/18 09:15:44;;;;;;;41.00;16.15;;;;;;;8.63;100.00;102201.81;5049125;28;20339;-65
2022/01/18 09:18:10;;;;;;;37.90;15.65;;;;;;;8.88;100.00;102199.38;5039775;28;20048;-65
2022/01/18 09:20:38;;;;;;;41.53;18.05;;;;;;;9.36;100.00;102188.25;5029362;28;20445;-65
2022/01/18 09:23:03;;;;;;;37.03;16.35;;;;;;;9.39;100.00;102190.94;5029268;28;20029;-65
2022/01/18 09:25:30;;;;;;;40.15;18.10;;;;;;;9.44;100.00;102202.47;5031819;28;20025;-65
2022/01/18 09:27:57;;;;;;;39.58;15.70;;;;;;;9.40;99.98;102199.81;5029661;28;20029;-65
2022/01/18 09:30:26;;;;;;;34.67;17.00;;;;;;;9.34;99.18;102205.94;5028950;28;20474;-65
2022/01/18 09:32:53;;;;;;;33.22;14.95;;;;;;;9.37;99.29;102211.31;5028994;28;20074;-65
2022/01/18 09:35:19;;;;;;;33.08;14.70;;;;;;;9.28;97.92;102208.56;5029495;28;20022;-65
2022/01/18 09:37:45;;;;;;;32.08;13.75;;;;;;;9.27;97.71;102209.47;5044853;28;20483;-65
2022/01/18 09:40:14;;;;;;;33.47;13.70;;;;;;;9.28;98.66;102211.22;5042389;28;20129;-65
2022/01/18 09:42:43;;;;;;;28.98;12.65;;;;;;;9.28;98.77;102213.88;5039903;28;20143;-65
2022/01/18 09:45:11;;;;;;;29.88;14.43;;;;;;;9.33;98.70;102220.13;5046431;28;20032;-65
2022/01/18 09:47:40;;;;;;;27.55;13.63;;;;;;;9.62;99.99;102212.34;5049753;28;20032;-65
2022/01/18 09:50:08;;;;;;;31.10;14.50;;;;;;;10.30;100.00;102210.94;5028998;28;20025;-65
2022/01/18 09:52:34;;;;;;;30.85;15.77;;;;;;;11.22;98.23;102213.78;5029160;28;20030;-65
2022/01/18 09:54:59;;;;;;;33.28;16.27;;;;;;;12.07;95.55;102171.84;5028144;28;20048;-65
2022/01/18 09:57:25;;;;;;;31.60;14.57;;;;;;;14.48;83.37;102202.63;5028219;28;20026;-65
2022/01/18 09:59:51;;;;;;;23.55;13.02;;;;;;;16.57;67.06;102192.59;5028840;28;20049;-65
2022/01/18 10:02:16;;;;;;;21.20;10.75;;;;;;;16.49;60.61;102189.22;5031590;28;20025;-65
2022/01/18 10:04:43;;;;;;;19.40;11.02;;;;;;;15.49;60.51;102198.34;5029385;28;20033;-65
2022/01/18 10:07:09;;;;;;;20.90;10.55;;;;;;;14.41;64.99;102201.81;5028949;28;20393;-65
2022/01/18 10:09:36;;;;;;;18.20;10.50;;;;;;;13.39;68.55;102199.44;5028720;28;20033;-65
2022/01/18 10:12:11;;;;;;;20.08;10.27;;;;;;;12.75;72.55;102207.91;5034960;28;20029;-65
2022/01/18 10:14:52;;;;;;;20.35;10.60;;;;;;;12.20;76.16;102211.81;5050383;28;20067;-65
2022/01/18 10:17:33;;;;;;;20.98;9.70;;;;;;;11.83;77.66;102204.81;5051771;28;20068;-65
2022/01/18 10:20:09;;;;;;;23.13;10.45;;;;;;;11.49;79.52;102192.41;5051543;28;20036;-65
2022/01/18 10:22:41;;;;;;;17.55;8.35;;;;;;;11.19;81.38;102193.34;5051377;28;20025;-65
2022/01/18 10:25:19;;;;;;;19.83;10.68;;;;;;;10.97;83.36;102177.38;5052929;28;20025;-65
2022/01/18 10:27:49;;;;;;;20.50;10.48;;;;;;;10.85;83.24;102182.69;5052595;28;20496;-65
2022/01/18 10:30:22;;;;;;;21.63;9.88;;;;;;;10.71;84.63;102182.66;5051873;28;20021;-65
2022/01/18 10:33:11;;;;;;;18.10;9.05;;;;;;;10.78;85.81;102183.56;5051574;28;20116;-65
2022/01/18 10:36:11;;;;;;;17.80;9.23;;;;;;;10.91;86.67;102190.66;5051594;28;20403;-65
2022/01/18 10:38:43;;;;;;;19.50;9.98;;;;;;;10.80;86.18;102188.00;5052897;28;20033;-65
2022/01/18 10:41:22;;;;;;;18.90;9.23;;;;;;;10.57;87.06;102174.69;5052308;28;20028;-65
2022/01/18 10:44:05;;;;;;;20.38;10.65;;;;;;;10.69;87.81;102173.81;5032446;28;20040;-65
2022/01/18 10:46:35;;;;;;;;;;;;;;;11.32;88.04;102172.88;5032364;28;20033;-65
2022/01/18 10:49:01;;;;;;;22.83;11.10;;;;;;;11.94;84.38;102171.00;5038997;28;19913;-65
2022/01/18 10:51:28;;;;;;;20.23;9.18;;;;;;;12.26;78.21;102173.50;5032050;28;20458;-65
2022/01/18 10:53:59;;;;;;;20.67;9.57;;;;;;;12.47;77.57;102168.94;5032526;28;20431;-65
2022/01/18 10:56:36;;;;;;;22.50;9.88;;;;;;;12.34;76.96;102171.72;5031592;28;20069;-65
2022/01/18 10:59:02;;;;;;;18.95;9.52;;;;;;;12.16;74.84;102167.34;5034062;28;20025;-65
2022/01/18 11:01:28;;;;;;;19.10;9.15;;;;;;;12.28;76.04;102167.28;5034104;28;20553;-65
2022/01/18 11:04:14;;;;;;;18.23;8.65;;;;;;;12.89;75.90;102151.75;5032123;28;20024;-65
2022/01/18 11:06:55;;;;;;;17.83;9.15;;;;;;;12.90;71.36;102149.06;5032102;28;20021;-63
2022/01/18 11:09:20;;;;;;;19.95;9.35;;;;;;;12.54;72.31;102132.41;5044991;28;20032;-64
2022/01/18 11:11:47;;;;;;;14.35;8.00;;;;;;;12.09;72.88;102152.28;5051204;28;20396;-63
2022/01/18 11:14:19;;;;;;;19.55;8.55;;;;;;;11.77;75.21;102140.84;5051907;28;20534;-64
2022/01/18 11:16:47;;;;;;;19.88;9.20;;;;;;;11.51;76.37;102143.56;5051539;28;20076;-62
2022/01/18 11:21:54;;;;;;;14.38;7.95;;;;;;;11.31;78.53;102139.16;5030857;28;20041;-63
2022/01/18 11:24:20;;;;;;;17.45;8.68;;;;;;;11.06;79.58;102140.06;5030488;28;20510;-63
2022/01/18 11:26:47;;;;;;;15.27;8.00;;;;;;;10.98;80.11;102133.88;5031891;28;20025;-64
2022/01/18 11:29:16;;;;;;;19.17;8.85;;;;;;;10.94;81.10;102138.31;5031066;28;20041;-63
2022/01/18 11:31:46;;;;;;;17.00;7.32;;;;;;;10.88;81.19;102132.09;5033582;28;20021;-64
2022/01/18 11:34:16;;;;;;;18.17;8.27;;;;;;;11.05;81.57;102125.88;5033480;28;20036;-64
2022/01/18 11:36:48;;;;;;;17.10;8.02;;;;;;;11.45;79.54;102122.25;5031663;28;20068;-64
2022/01/18 11:39:17;;;;;;;16.85;7.90;;;;;;;11.81;79.29;102129.28;5031086;28;20087;-64
2022/01/18 11:41:43;;;;;;;18.55;8.80;;;;;;;12.46;77.28;102115.56;5036353;28;20020;-64
2022/01/18 11:44:17;;;;;;;17.50;8.43;;;;;;;13.06;73.86;102116.00;5051510;28;20044;-64
2022/01/18 11:46:52;;;;;;;16.45;7.78;;;;;;;13.09;72.55;102113.31;5049532;28;20029;-64
2022/01/18 11:49:22;;;;;;;20.92;8.77;;;;;;;13.70;70.80;102112.63;5038311;28;20029;-65
2022/01/18 11:51:49;;;;;;;14.57;7.97;;;;;;;14.98;67.44;102111.66;5029673;28;20025;-64
2022/01/18 11:54:36;;;;;;;20.90;8.57;;;;;;;15.38;64.17;102120.75;5031332;28;20025;-65
2022/01/18 11:57:21;;;;;;;17.00;8.57;;;;;;;15.10;61.29;102116.81;5030966;28;20442;-65
2022/01/18 11:59:48;;;;;;;14.45;7.38;;;;;;;14.45;62.08;102116.97;5030732;28;20039;-65
2022/01/18 12:02:30;;;;;;;17.40;8.32;;;;;;;13.68;63.79;102111.75;5030908;28;20507;-65
2022/01/18 12:04:57;;;;;;;13.75;7.20;;;;;;;12.86;67.30;102104.59;5030993;28;20481;-65
2022/01/18 12:07:38;;;;;;;14.57;6.65;;;;;;;12.55;69.70;102102.16;5030696;28;20025;-65
2022/01/18 12:10:07;;;;;;;16.23;8.98;;;;;;;12.33;70.63;102095.19;5030203;28;20508;-65
2022/01/18 12:12:41;;;;;;;12.27;6.65;;;;;;;12.05;72.31;102096.25;5045984;28;20039;-65
2022/01/18 12:15:15;;;;;;;13.63;6.18;;;;;;;11.76;71.80;102096.44;5050691;28;20031;-65
2022/01/18 12:17:54;;;;;;;14.13;6.85;;;;;;;11.61;72.29;102085.78;5044779;28;20167;-65
2022/01/18 12:20:32;;;;;;;19.50;8.18;;;;;;;11.52;73.41;102088.47;5030456;28;20088;-65
2022/01/18 12:23:03;;;;;;;14.50;6.55;;;;;;;11.35;74.64;102079.66;5030100;28;20018;-65
2022/01/18 12:25:34;;;;;;;10.70;5.27;;;;;;;11.28;74.50;102078.78;5030557;28;20061;-65