Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:10;;;;;;;3.90;3.80;;;;;;;;;;5006891;28;20088;-74
2022/09/30 00:03:35;;;;;;;4.30;4.10;;;;;;;;;;5005800;28;20140;-72
2022/09/30 00:06:05;;;;;;;3.95;3.85;;;;;;;;;;5007591;28;20041;-72
2022/09/30 00:08:31;;;;;;;4.50;4.30;;;;;;;;;;5007172;28;20037;-72
2022/09/30 00:11:12;;;;;;;4.18;3.97;;;;;;;;;;5000441;28;20060;-72
2022/09/30 00:13:39;;;;;;;3.97;3.88;;;;;;;;;;5006869;28;20026;-72
2022/09/30 00:16:06;;;;;;;3.80;3.70;;;;;;;;;;5008299;28;20583;-74
2022/09/30 00:18:32;;;;;;;3.88;3.78;;;;;;;;;;5006177;28;20720;-72
2022/09/30 00:20:58;;;;;;;3.85;3.75;;;;;;;;;;5026099;28;20060;-73
2022/09/30 00:23:24;;;;;;;4.22;4.03;;;;;;;;;;5007932;28;20104;-72
2022/09/30 00:25:56;;;;;;;4.35;4.15;;;;;;;;;;5007848;28;20041;-72
2022/09/30 00:28:21;;;;;;;3.95;3.85;;;;;;;;;;5005520;28;20148;-72
2022/09/30 00:30:47;;;;;;;3.90;3.80;;;;;;;;;;5008946;28;20513;-72
2022/09/30 00:33:12;;;;;;;4.38;4.18;;;;;;;;;;5008591;28;20036;-72
2022/09/30 00:35:38;;;;;;;3.78;3.67;;;;;;;;;;5008365;28;20493;-73
2022/09/30 00:38:04;;;;;;;3.80;3.70;;;;;;;;;;5009650;28;20068;-72
2022/09/30 00:40:30;;;;;;;3.88;3.78;;;;;;;;;;5006908;28;20041;-72
2022/09/30 00:42:57;;;;;;;4.07;3.92;;;;;;;;;;5011967;28;20061;-74
2022/09/30 00:45:26;;;;;;;4.40;4.20;;;;;;;;;;5005426;28;20034;-74
2022/09/30 00:48:14;;;;;;;4.37;4.17;;;;;;;;;;5006830;28;20040;-74
2022/09/30 00:50:45;;;;;;;4.20;4.00;;;;;;;;;;5005802;28;20061;-73
2022/09/30 00:53:20;;;;;;;4.38;4.18;;;;;;;;;;5006810;28;20041;-72
2022/09/30 00:55:48;;;;;;;4.30;4.10;;;;;;;;;;5004472;28;20060;-72
2022/09/30 00:58:30;;;;;;;4.20;4.00;;;;;;;;;;5007781;28;20033;-72
2022/09/30 01:00:58;;;;;;;4.15;3.95;;;;;;;;;;5008141;28;20030;-72
2022/09/30 01:03:24;;;;;;;3.90;3.80;;;;;;;;;;5009237;28;20579;-73
2022/09/30 01:05:51;;;;;;;3.70;3.60;;;;;;;;;;5011892;28;20284;-72
2022/09/30 01:08:19;;;;;;;3.80;3.70;;;;;;;;;;5007982;28;20044;-72
2022/09/30 01:10:45;;;;;;;4.35;4.15;;;;;;;;;;5007253;28;20029;-72
2022/09/30 01:13:13;;;;;;;4.20;4.00;;;;;;;;;;5009571;28;20747;-72
2022/09/30 01:16:05;;;;;;;4.35;4.15;;;;;;;;;;5010845;28;20037;-72
2022/09/30 01:18:43;;;;;;;4.38;4.18;;;;;;;;;;4973911;28;20046;-74
2022/09/30 01:21:32;;;;;;;4.32;4.13;;;;;;;;;;5009471;28;20529;-71
2022/09/30 01:24:15;;;;;;;3.90;3.80;;;;;;;;;;5011265;28;20092;-72
2022/09/30 01:27:05;;;;;;;4.10;3.95;;;;;;;;;;5008554;28;20444;-72
2022/09/30 01:29:48;;;;;;;3.80;3.70;;;;;;;;;;5008431;28;20044;-72
2022/09/30 01:32:30;;;;;;;4.30;4.10;;;;;;;;;;5010012;28;20539;-72
2022/09/30 01:35:20;;;;;;;4.30;4.10;;;;;;;;;;5012038;28;20065;-72
2022/09/30 01:37:56;;;;;;;3.90;3.80;;;;;;;;;;5010642;28;20041;-72
2022/09/30 01:40:30;;;;;;;3.78;3.67;;;;;;;;;;5012537;28;20072;-72
2022/09/30 01:43:06;;;;;;;3.90;3.80;;;;;;;;;;5010578;28;20397;-72
2022/09/30 01:45:43;;;;;;;4.25;4.05;;;;;;;;;;5008299;28;20036;-72
2022/09/30 01:48:20;;;;;;;4.00;3.90;;;;;;;;;;5010790;28;20590;-74
2022/09/30 01:50:55;;;;;;;3.90;3.80;;;;;;;;;;5009298;28;20559;-74
2022/09/30 01:53:33;;;;;;;4.20;4.00;;;;;;;;;;5010412;28;20477;-72
2022/09/30 01:56:16;;;;;;;4.43;4.22;;;;;;;;;;5008367;28;20034;-72
2022/09/30 01:59:04;;;;;;;4.40;4.20;;;;;;;;;;5011390;28;20033;-71
2022/09/30 02:01:35;;;;;;;4.47;4.28;;;;;;;;;;5008426;28;20069;-72
2022/09/30 02:04:08;;;;;;;3.90;3.80;;;;;;;;;;5008192;28;20033;-72
2022/09/30 02:06:41;;;;;;;3.90;3.80;;;;;;;;;;5007416;28;20153;-71
2022/09/30 02:09:15;;;;;;;5.43;5.03;;;;;;;;;;5009433;28;20044;-73
2022/09/30 02:11:41;;;;;;;3.80;3.70;;;;;;;;;;5014163;28;20032;-73
2022/09/30 02:14:22;;;;;;;4.40;4.20;;;;;;;;;;5014941;28;20412;-74
2022/09/30 02:17:13;;;;;;;4.10;3.95;;;;;;;;;;5012054;28;20128;-73
2022/09/30 02:19:58;;;;;;;4.05;3.90;;;;;;;;;;5009831;28;20033;-74
2022/09/30 02:22:28;;;;;;;4.00;3.90;;;;;;;;;;5009197;28;20071;-73
2022/09/30 02:24:59;;;;;;;3.90;3.80;;;;;;;;;;5009828;28;20030;-73
2022/09/30 02:27:41;;;;;;;4.20;4.00;;;;;;;;;;5010477;28;20029;-74
2022/09/30 02:30:09;;;;;;;3.90;3.80;;;;;;;;;;5008667;28;20029;-73
2022/09/30 02:32:47;;;;;;;4.20;4.00;;;;;;;;;;5008154;28;20073;-73
2022/09/30 02:35:22;;;;;;;4.72;4.53;;;;;;;;;;5009424;28;20121;-73
2022/09/30 02:37:52;;;;;;;4.43;4.22;;;;;;;;;;5011458;28;20033;-73
2022/09/30 02:40:25;;;;;;;3.80;3.70;;;;;;;;;;5008457;28;20429;-74
2022/09/30 02:42:51;;;;;;;5.95;5.65;;;;;;;;;;5009367;28;20843;-73
2022/09/30 02:45:20;;;;;;;4.10;3.90;;;;;;;;;;5012552;28;20117;-73
2022/09/30 02:48:12;;;;;;;4.30;4.10;;;;;;;;;;5012386;28;20033;-71
2022/09/30 02:50:51;;;;;;;4.22;4.03;;;;;;;;;;5007123;28;20417;-73
2022/09/30 02:53:26;;;;;;;3.90;3.80;;;;;;;;;;5000813;28;20041;-73
2022/09/30 02:56:10;;;;;;;4.07;3.90;;;;;;;;;;5008451;28;20046;-74
2022/09/30 02:58:38;;;;;;;3.90;3.80;;;;;;;;;;5008370;28;20033;-73
2022/09/30 03:01:10;;;;;;;3.90;3.80;;;;;;;;;;5009288;28;20033;-74
2022/09/30 03:03:46;;;;;;;4.20;4.00;;;;;;;;;;5007028;28;20588;-73
2022/09/30 03:06:12;;;;;;;4.00;3.90;;;;;;;;;;5011110;28;20041;-73
2022/09/30 03:08:38;;;;;;;4.15;3.95;;;;;;;;;;5010580;28;20143;-73
2022/09/30 03:11:05;;;;;;;3.70;3.60;;;;;;;;;;5009211;28;20740;-73
2022/09/30 03:14:07;;;;;;;3.92;3.83;;;;;;;;;;5012846;28;20025;-73
2022/09/30 03:16:47;;;;;;;4.28;4.07;;;;;;;;;;5009306;28;20025;-73
2022/09/30 03:19:35;;;;;;;3.97;3.88;;;;;;;;;;5008573;28;20052;-73
2022/09/30 03:22:09;;;;;;;3.67;3.58;;;;;;;;;;5007703;28;20037;-72
2022/09/30 03:25:12;;;;;;;3.90;3.80;;;;;;;;;;5011204;28;20053;-73
2022/09/30 03:27:50;;;;;;;4.20;4.00;;;;;;;;;;5008459;28;20045;-73
2022/09/30 03:30:19;;;;;;;4.30;4.10;;;;;;;;;;5012316;28;20477;-74
2022/09/30 03:33:28;;;;;;;4.40;4.20;;;;;;;;;;5011505;28;20556;-74
2022/09/30 03:36:27;;;;;;;4.20;4.00;;;;;;;;;;5007948;28;20388;-74
2022/09/30 03:39:16;;;;;;;;;;;;;;;;;;5009877;28;20042;-73
2022/09/30 03:41:51;;;;;;;4.30;4.10;;;;;;;;;;5008910;28;19917;-72
2022/09/30 03:44:30;;;;;;;3.95;3.85;;;;;;;;;;5008313;28;20025;-74
2022/09/30 03:47:07;;;;;;;4.13;3.95;;;;;;;;;;5007313;28;20036;-73
2022/09/30 03:49:45;;;;;;;4.40;4.20;;;;;;;;;;5005169;28;20503;-73
2022/09/30 03:52:13;;;;;;;4.30;4.10;;;;;;;;;;4989854;28;20072;-74
2022/09/30 03:54:53;;;;;;;4.30;4.10;;;;;;;;;;5006443;28;20037;-74
2022/09/30 03:57:19;;;;;;;4.32;4.13;;;;;;;;;;5005546;28;20485;-73
2022/09/30 03:59:44;;;;;;;4.50;4.30;;;;;;;;;;5009174;28;20038;-73
2022/09/30 04:02:12;;;;;;;4.80;4.60;;;;;;;;;;5008669;28;20128;-73
2022/09/30 04:04:40;;;;;;;4.70;4.50;;;;;;;;;;5007840;28;20670;-73
2022/09/30 04:07:07;;;;;;;4.43;4.22;;;;;;;;;;5004787;28;20037;-72
2022/09/30 04:09:33;;;;;;;4.82;4.63;;;;;;;;;;5007810;28;20045;-73
2022/09/30 04:11:59;;;;;;;4.70;4.50;;;;;;;;;;5007544;28;20022;-73
2022/09/30 04:14:25;;;;;;;4.60;4.40;;;;;;;;;;5010147;28;20034;-73
2022/09/30 04:16:51;;;;;;;4.40;4.20;;;;;;;;;;5011339;28;20064;-73
2022/09/30 04:19:16;;;;;;;4.40;4.20;;;;;;;;;;5008020;28;20128;-73
2022/09/30 04:21:42;;;;;;;4.60;4.40;;;;;;;;;;5006086;28;20042;-73
2022/09/30 04:24:07;;;;;;;4.40;4.20;;;;;;;;;;5007352;28;20037;-73
2022/09/30 04:26:33;;;;;;;4.60;4.40;;;;;;;;;;5010166;28;20432;-73
2022/09/30 04:28:58;;;;;;;4.90;4.70;;;;;;;;;;5005062;28;20041;-73
2022/09/30 04:31:24;;;;;;;4.90;4.70;;;;;;;;;;5008334;28;20030;-73
2022/09/30 04:33:50;;;;;;;4.72;4.53;;;;;;;;;;5007670;28;20079;-73
2022/09/30 04:36:16;;;;;;;4.32;4.13;;;;;;;;;;5007437;28;20401;-72
2022/09/30 04:38:42;;;;;;;4.53;4.32;;;;;;;;;;5009293;28;20090;-73
2022/09/30 04:41:15;;;;;;;4.88;4.68;;;;;;;;;;5008464;28;20128;-72
2022/09/30 04:43:47;;;;;;;4.53;4.32;;;;;;;;;;5007681;28;20119;-73
2022/09/30 04:46:14;;;;;;;4.60;4.40;;;;;;;;;;5006932;28;20117;-73
2022/09/30 04:48:44;;;;;;;4.70;4.50;;;;;;;;;;5006128;28;20084;-73
2022/09/30 04:51:14;;;;;;;4.53;4.32;;;;;;;;;;5012333;28;20046;-73
2022/09/30 04:53:40;;;;;;;4.93;4.72;;;;;;;;;;5004616;28;20066;-73
2022/09/30 04:56:07;;;;;;;4.70;4.50;;;;;;;;;;5008545;28;20508;-73
2022/09/30 04:58:33;;;;;;;4.82;4.63;;;;;;;;;;5008500;28;20034;-73
2022/09/30 05:01:01;;;;;;;5.00;4.80;;;;;;;;;;5010706;28;20121;-73
2022/09/30 05:03:26;;;;;;;4.90;4.70;;;;;;;;;;5005286;28;20051;-73
2022/09/30 05:05:52;;;;;;;4.50;4.30;;;;;;;;;;5007134;28;20489;-71
2022/09/30 05:08:17;;;;;;;4.50;4.30;;;;;;;;;;5008697;28;20044;-72
2022/09/30 05:10:43;;;;;;;6.32;6.03;;;;;;;;;;5009161;28;20052;-72
2022/09/30 05:13:09;;;;;;;4.65;4.45;;;;;;;;;;5006772;28;20022;-71
2022/09/30 05:15:35;;;;;;;4.60;4.40;;;;;;;;;;5007436;28;20030;-72
2022/09/30 05:18:00;;;;;;;4.43;4.22;;;;;;;;;;5007963;28;20026;-71
2022/09/30 05:20:26;;;;;;;4.40;4.20;;;;;;;;;;5007589;28;20701;-71
2022/09/30 05:22:55;;;;;;;4.70;4.50;;;;;;;;;;5008089;28;20060;-70
2022/09/30 05:25:22;;;;;;;4.80;4.60;;;;;;;;;;5007332;28;20026;-71
2022/09/30 05:27:49;;;;;;;4.20;4.00;;;;;;;;;;5006724;28;20437;-71
2022/09/30 05:30:15;;;;;;;4.30;4.10;;;;;;;;;;5005856;28;20034;-71
2022/09/30 05:32:40;;;;;;;4.90;4.70;;;;;;;;;;5010864;28;20037;-71
2022/09/30 05:35:06;;;;;;;6.68;6.38;;;;;;;;;;5008449;28;20042;-70
2022/09/30 05:37:33;;;;;;;4.40;4.20;;;;;;;;;;5008661;28;20038;-71
2022/09/30 05:39:59;;;;;;;4.45;4.25;;;;;;;;;;5006103;28;20818;-70
2022/09/30 05:42:25;;;;;;;4.53;4.32;;;;;;;;;;5006858;28;20034;-70
2022/09/30 05:44:51;;;;;;;4.50;4.30;;;;;;;;;;5006685;28;20040;-69
2022/09/30 05:47:16;;;;;;;4.50;4.30;;;;;;;;;;5006797;28;20444;-71
2022/09/30 05:49:42;;;;;;;4.50;4.30;;;;;;;;;;5007127;28;20493;-71
2022/09/30 05:52:07;;;;;;;5.07;4.88;;;;;;;;;;5005864;28;20486;-70
2022/09/30 05:54:33;;;;;;;4.63;4.43;;;;;;;;;;5006674;28;20030;-70
2022/09/30 05:56:59;;;;;;;4.90;4.70;;;;;;;;;;5008250;28;20509;-71
2022/09/30 05:59:25;;;;;;;4.80;4.60;;;;;;;;;;5005959;28;20038;-71
2022/09/30 06:01:51;;;;;;;4.70;4.50;;;;;;;;;;5010866;28;20393;-70
2022/09/30 06:04:17;;;;;;;4.78;4.57;;;;;;;;;;5011392;28;20118;-71
2022/09/30 06:06:42;;;;;;;4.82;4.63;;;;;;;;;;5008582;28;20042;-70
2022/09/30 06:09:08;;;;;;;5.07;4.88;;;;;;;;;;5012380;28;20042;-71
2022/09/30 06:11:33;;;;;;;4.63;4.43;;;;;;;;;;5012280;28;20044;-71
2022/09/30 06:13:59;;;;;;;4.90;4.70;;;;;;;;;;5009931;28;20083;-70
2022/09/30 06:16:25;;;;;;;5.20;5.00;;;;;;;;;;5002760;28;20049;-71
2022/09/30 06:18:50;;;;;;;4.80;4.60;;;;;;;;;;5009218;28;20045;-71
2022/09/30 06:21:17;;;;;;;4.70;4.50;;;;;;;;;;5010509;28;20029;-71
2022/09/30 06:23:43;;;;;;;4.78;4.57;;;;;;;;;;5008951;28;20033;-70
2022/09/30 06:26:12;;;;;;;5.18;4.97;;;;;;;;;;5009669;28;20116;-70
2022/09/30 06:28:38;;;;;;;4.80;4.60;;;;;;;;;;5012824;28;20069;-71
2022/09/30 06:31:04;;;;;;;5.00;4.80;;;;;;;;;;5010108;28;20065;-70
2022/09/30 06:33:31;;;;;;;5.10;4.90;;;;;;;;;;5011755;28;20025;-71
2022/09/30 06:35:57;;;;;;;5.10;4.90;;;;;;;;;;5010228;28;20045;-70
2022/09/30 06:38:23;;;;;;;4.93;4.72;;;;;;;;;;5009774;28;20401;-70
2022/09/30 06:40:49;;;;;;;5.47;5.28;;;;;;;;;;5009550;28;20743;-71
2022/09/30 06:43:16;;;;;;;5.10;4.90;;;;;;;;;;5006431;28;20038;-70
2022/09/30 06:45:43;;;;;;;5.15;4.95;;;;;;;;;;5009092;28;20088;-71
2022/09/30 06:48:09;;;;;;;5.35;5.15;;;;;;;;;;5010344;28;20030;-71
2022/09/30 06:50:37;;;;;;;5.28;5.07;;;;;;;;;;5011068;28;20194;-70
2022/09/30 06:53:05;;;;;;;5.32;5.13;;;;;;;;;;5012641;28;20037;-71
2022/09/30 06:55:31;;;;;;;5.50;5.30;;;;;;;;;;5010592;28;20030;-70
2022/09/30 06:57:57;;;;;;;4.97;4.78;;;;;;;;;;5011818;28;20417;-70
2022/09/30 07:00:24;;;;;;;4.90;4.70;;;;;;;;;;5016201;28;20477;-71
2022/09/30 07:02:50;;;;;;;5.38;5.18;;;;;;;;;;5010677;28;20507;-70
2022/09/30 07:05:16;;;;;;;5.18;4.97;;;;;;;;;;5011136;28;20026;-70
2022/09/30 07:07:42;;;;;;;5.18;4.97;;;;;;;;;;5013589;28;20034;-71
2022/09/30 07:10:09;;;;;;;4.90;4.70;;;;;;;;;;5009055;28;20942;-71
2022/09/30 07:12:35;;;;;;;5.10;4.90;;;;;;;;;;5009255;28;20026;-71
2022/09/30 07:15:01;;;;;;;5.00;4.80;;;;;;;;;;5010634;28;20033;-71
2022/09/30 07:17:27;;;;;;;5.10;4.90;;;;;;;;;;5016184;28;20068;-71
2022/09/30 07:19:53;;;;;;;5.88;5.57;;;;;;;;;;5010233;28;20052;-69
2022/09/30 07:22:33;;;;;;;4.88;4.68;;;;;;;;;;5008893;28;20034;-70
2022/09/30 07:25:02;;;;;;;4.90;4.70;;;;;;;;;;5009182;28;20080;-71
2022/09/30 07:27:31;;;;;;;4.93;4.72;;;;;;;;;;5006750;28;20517;-70
2022/09/30 07:29:58;;;;;;;4.95;4.75;;;;;;;;;;5012246;28;20034;-70
2022/09/30 07:32:24;;;;;;;5.03;4.82;;;;;;;;;;5011099;28;20030;-71
2022/09/30 07:34:50;;;;;;;4.70;4.50;;;;;;;;;;5012332;28;20026;-70
2022/09/30 07:37:18;;;;;;;4.80;4.60;;;;;;;;;;5009517;28;20037;-71
2022/09/30 07:39:46;;;;;;;4.90;4.70;;;;;;;;;;5011825;28;20071;-70
2022/09/30 07:42:14;;;;;;;4.70;4.50;;;;;;;;;;5008714;28;20030;-70
2022/09/30 07:44:42;;;;;;;5.07;4.88;;;;;;;;;;5010624;28;20034;-71
2022/09/30 07:47:09;;;;;;;5.35;5.15;;;;;;;;;;5008333;28;20041;-70
2022/09/30 07:49:35;;;;;;;5.20;5.00;;;;;;;;;;5011863;28;20429;-71
2022/09/30 07:52:01;;;;;;;5.03;4.82;;;;;;;;;;5006545;28;20041;-71
2022/09/30 07:54:29;;;;;;;5.60;5.40;;;;;;;;;;5008908;28;20071;-71
2022/09/30 07:56:56;;;;;;;5.25;5.05;;;;;;;;;;5008861;28;20061;-71
2022/09/30 07:59:22;;;;;;;5.40;5.20;;;;;;;;;;5009854;28;20152;-70
2022/09/30 08:01:49;;;;;;;5.70;5.40;;;;;;;;;;5012509;28;20461;-71
2022/09/30 08:04:17;;;;;;;5.13;4.93;;;;;;;;;;5011703;28;20123;-71
2022/09/30 08:06:46;;;;;;;5.53;5.32;;;;;;;;;;5009362;28;20488;-71
2022/09/30 08:09:14;;;;;;;5.30;5.10;;;;;;;;;;5008032;28;20092;-71
2022/09/30 08:11:41;;;;;;;5.10;4.90;;;;;;;;;;5011282;28;20071;-70
2022/09/30 08:14:13;;;;;;;4.93;4.72;;;;;;;;;;5005903;28;20486;-72
2022/09/30 08:16:39;;;;;;;5.35;5.15;;;;;;;;;;5010430;28;20116;-72
2022/09/30 08:19:04;;;;;;;5.30;5.10;;;;;;;;;;5011889;28;20130;-72
2022/09/30 08:21:30;;;;;;;4.90;4.70;;;;;;;;;;5009141;28;20037;-72
2022/09/30 08:23:56;;;;;;;5.00;4.80;;;;;;;;;;5008133;28;20030;-72
2022/09/30 08:26:22;;;;;;;5.78;5.50;;;;;;;;;;5012552;28;20044;-72
2022/09/30 08:28:47;;;;;;;5.10;4.90;;;;;;;;;;5011411;28;20041;-71
2022/09/30 08:31:21;;;;;;;4.95;4.75;;;;;;;;;;5006932;28;20473;-72
2022/09/30 08:33:47;;;;;;;5.30;5.10;;;;;;;;;;5010565;28;20057;-72
2022/09/30 08:36:15;;;;;;;5.20;5.00;;;;;;;;;;5010214;28;20123;-71
2022/09/30 08:38:41;;;;;;;5.32;5.13;;;;;;;;;;5013830;28;20446;-71
2022/09/30 08:41:28;;;;;;;5.55;5.35;;;;;;;;;;5005226;28;20096;-71
2022/09/30 08:43:56;;;;;;;5.45;5.25;;;;;;;;;;5008953;28;20050;-70
2022/09/30 08:46:37;;;;;;;5.25;5.05;;;;;;;;;;5008615;28;20042;-71
2022/09/30 08:49:06;;;;;;;5.22;5.03;;;;;;;;;;5008405;28;20025;-70
2022/09/30 08:51:41;;;;;;;5.05;4.85;;;;;;;;;;5009513;28;20450;-70
2022/09/30 08:54:15;;;;;;;5.80;5.50;;;;;;;;;;5008615;28;20056;-70
2022/09/30 08:56:43;;;;;;;5.38;5.18;;;;;;;;;;5008413;28;20041;-70
2022/09/30 08:59:31;;;;;;;5.40;5.20;;;;;;;;;;5007308;28;20037;-71
2022/09/30 09:02:13;;;;;;;5.68;5.43;;;;;;;;;;5005974;28;20053;-70
2022/09/30 09:04:40;;;;;;;5.88;5.57;;;;;;;;;;5008853;28;20500;-70
2022/09/30 09:07:25;;;;;;;5.40;5.20;;;;;;;;;;5006984;28;20029;-69
2022/09/30 09:10:00;;;;;;;5.70;5.43;;;;;;;;;;5007273;28;20030;-70
2022/09/30 09:13:09;;;;;;;5.53;5.32;;;;;;;;;;5002882;28;20531;-71
2022/09/30 09:16:04;;;;;;;5.65;5.40;;;;;;;;;;4965426;28;20046;-71
2022/09/30 09:18:47;;;;;;;6.20;5.82;;;;;;;;;;5003534;28;20124;-70
2022/09/30 09:21:41;;;;;;;5.40;5.20;;;;;;;;;;5006855;28;20043;-71
2022/09/30 09:24:29;;;;;;;5.47;5.28;;;;;;;;;;5002653;28;20046;-68
2022/09/30 09:26:57;;;;;;;6.15;5.85;;;;;;;;;;5009213;28;20041;-70
2022/09/30 09:29:37;;;;;;;5.68;5.40;;;;;;;;;;5005207;28;20757;-70
2022/09/30 09:32:08;;;;;;;;;;;;;;;;;;5005800;28;20496;-69
2022/09/30 09:34:34;;;;;;;5.85;5.55;;;;;;;;;;5007966;28;19917;-70
2022/09/30 09:37:18;;;;;;;5.90;5.60;;;;;;;;;;5012747;28;20040;-69
2022/09/30 09:40:21;;;;;;;6.00;5.70;;;;;;;;;;5009874;28;20041;-70
2022/09/30 09:43:02;;;;;;;6.00;5.70;;;;;;;;;;4985164;28;20053;-70
2022/09/30 09:45:56;;;;;;;5.72;5.43;;;;;;;;;;4990153;28;20038;-70
2022/09/30 09:48:22;;;;;;;5.82;5.53;;;;;;;;;;4988260;28;20478;-69
2022/09/30 09:51:04;;;;;;;5.10;4.90;;;;;;;;;;4986735;28;20070;-70
2022/09/30 09:53:39;;;;;;;5.28;5.07;;;;;;;;;;4984996;28;20522;-70
2022/09/30 09:56:19;;;;;;;6.63;6.32;;;;;;;;;;4989421;28;20041;-70
2022/09/30 09:59:07;;;;;;;5.80;5.50;;;;;;;;;;4972985;28;20038;-70
2022/09/30 10:01:35;;;;;;;6.25;5.95;;;;;;;;;;4989942;28;20050;-70
2022/09/30 10:04:18;;;;;;;6.20;5.90;;;;;;;;;;4989065;28;20517;-70
2022/09/30 10:06:49;;;;;;;6.00;5.70;;;;;;;;;;4987041;28;20054;-70
2022/09/30 10:09:29;;;;;;;5.82;5.53;;;;;;;;;;4986347;28;20030;-70
2022/09/30 10:12:04;;;;;;;5.28;5.07;;;;;;;;;;4987234;28;20046;-71
2022/09/30 10:14:45;;;;;;;5.10;4.90;;;;;;;;;;4986851;28;20038;-71
2022/09/30 10:17:24;;;;;;;5.00;4.80;;;;;;;;;;4986282;28;20614;-71
2022/09/30 10:19:53;;;;;;;5.50;5.30;;;;;;;;;;5003740;28;20092;-72
2022/09/30 10:22:25;;;;;;;4.90;4.70;;;;;;;;;;5010654;28;20069;-71
2022/09/30 10:24:58;;;;;;;5.15;4.95;;;;;;;;;;5012892;28;20072;-70
2022/09/30 10:27:31;;;;;;;5.53;5.32;;;;;;;;;;5008634;28;20128;-69
2022/09/30 10:29:56;;;;;;;5.50;5.30;;;;;;;;;;5010631;28;20029;-69
2022/09/30 10:32:23;;;;;;;5.72;5.43;;;;;;;;;;5009637;28;20555;-70
2022/09/30 10:35:15;;;;;;;6.00;5.70;;;;;;;;;;5011304;28;20066;-71
2022/09/30 10:37:50;;;;;;;6.20;5.90;;;;;;;;;;5011793;28;20030;-71
2022/09/30 10:40:17;;;;;;;6.50;6.20;;;;;;;;;;5010066;28;20030;-70
2022/09/30 10:42:47;;;;;;;6.60;6.30;;;;;;;;;;5016665;28;20117;-71
2022/09/30 10:45:25;;;;;;;5.88;5.57;;;;;;;;;;5002455;28;20026;-70
2022/09/30 10:47:54;;;;;;;5.70;5.40;;;;;;;;;;5009677;28;20176;-71
2022/09/30 10:50:23;;;;;;;6.30;6.00;;;;;;;;;;5006529;28;20529;-70
2022/09/30 10:52:54;;;;;;;6.40;6.10;;;;;;;;;;5014555;28;20035;-72
2022/09/30 10:55:20;;;;;;;6.10;5.80;;;;;;;;;;5008506;28;20037;-70
2022/09/30 10:57:47;;;;;;;6.00;5.70;;;;;;;;;;5012458;28;20045;-71
2022/09/30 11:00:18;;;;;;;6.05;5.75;;;;;;;;;;5015332;28;20057;-71
2022/09/30 11:02:53;;;;;;;5.90;5.60;;;;;;;;;;5010233;28;20033;-71
2022/09/30 11:05:38;;;;;;;5.95;5.65;;;;;;;;;;5011793;28;20104;-71
2022/09/30 11:08:20;;;;;;;5.60;5.40;;;;;;;;;;5009965;28;20167;-73
2022/09/30 11:11:08;;;;;;;5.70;5.40;;;;;;;;;;5012654;28;20571;-70
2022/09/30 11:13:45;;;;;;;6.00;5.70;;;;;;;;;;5010960;28;20038;-70
2022/09/30 11:16:46;;;;;;;6.20;5.90;;;;;;;;;;5012660;28;20041;-71
2022/09/30 11:19:49;;;;;;;5.88;5.57;;;;;;;;;;4993491;28;20037;-70
2022/09/30 11:22:47;;;;;;;6.50;6.20;;;;;;;;;;5012345;28;20133;-70
2022/09/30 11:25:45;;;;;;;6.05;5.75;;;;;;;;;;5012743;28;20033;-69
2022/09/30 11:28:45;;;;;;;5.80;5.50;;;;;;;;;;5010369;28;20128;-70
2022/09/30 11:31:33;;;;;;;5.95;5.65;;;;;;;;;;5008864;28;20034;-70
2022/09/30 11:34:17;;;;;;;6.00;5.70;;;;;;;;;;5005874;28;20033;-70
2022/09/30 11:37:00;;;;;;;6.18;5.88;;;;;;;;;;5007476;28;20033;-70
2022/09/30 11:40:06;;;;;;;6.07;5.78;;;;;;;;;;5008485;28;20042;-70
2022/09/30 11:42:59;;;;;;;6.22;5.93;;;;;;;;;;5010953;28;20029;-69
2022/09/30 11:45:31;;;;;;;5.45;5.25;;;;;;;;;;5008870;28;20512;-70
2022/09/30 11:48:11;;;;;;;5.50;5.30;;;;;;;;;;5013373;28;20033;-70
2022/09/30 11:51:04;;;;;;;6.05;5.75;;;;;;;;;;5007880;28;20048;-70
2022/09/30 11:53:56;;;;;;;6.28;5.97;;;;;;;;;;5011766;28;20080;-70
2022/09/30 11:56:59;;;;;;;6.30;6.00;;;;;;;;;;5008007;28;20493;-70
2022/09/30 11:59:29;;;;;;;6.60;6.30;;;;;;;;;;5000455;28;20050;-70
2022/09/30 12:02:00;;;;;;;6.78;6.47;;;;;;;;;;5008310;28;20068;-69
2022/09/30 12:04:37;;;;;;;6.50;6.20;;;;;;;;;;5010274;28;20041;-69
2022/09/30 12:07:19;;;;;;;6.25;5.95;;;;;;;;;;5011200;28;20069;-70
2022/09/30 12:09:49;;;;;;;6.50;6.20;;;;;;;;;;5008561;28;20041;-69
2022/09/30 12:12:17;;;;;;;6.63;6.32;;;;;;;;;;5010824;28;20088;-70
2022/09/30 12:14:51;;;;;;;6.87;6.57;;;;;;;;;;5006958;28;20071;-71
2022/09/30 12:17:21;;;;;;;6.35;6.05;;;;;;;;;;5006767;28;20034;-70
2022/09/30 12:19:50;;;;;;;6.00;5.70;;;;;;;;;;5005877;28;20068;-70
2022/09/30 12:22:38;;;;;;;6.20;5.90;;;;;;;;;;5007161;28;20390;-70
2022/09/30 12:25:32;;;;;;;6.30;6.00;;;;;;;;;;5010926;28;20037;-69
2022/09/30 12:30:16;;;;;;;6.05;5.75;;;;;;;;;;5005745;28;20099;-71
2022/09/30 12:31:03;;;;;;;6.45;6.15;;;;;;;;;;5005663;28;20042;-70
2022/09/30 12:34:19;;;;;;;6.32;6.03;;;;;;;;;;5008132;28;20069;-70
2022/09/30 12:36:53;;;;;;;6.60;6.30;;;;;;;;;;4946408;28;20065;-70
2022/09/30 12:39:40;;;;;;;6.13;5.82;;;;;;;;;;4942955;28;21015;-71
2022/09/30 12:42:57;;;;;;;6.60;6.30;;;;;;;;;;4944017;28;20054;-70
2022/09/30 12:45:57;;;;;;;6.53;6.22;;;;;;;;;;4903261;28;20035;-71
2022/09/30 12:48:29;;;;;;;6.65;6.35;;;;;;;;;;4933735;28;20041;-70
2022/09/30 12:50:56;;;;;;;6.50;6.20;;;;;;;;;;4950587;28;20046;-70
2022/09/30 12:53:32;;;;;;;6.50;6.20;;;;;;;;;;4944755;28;20051;-70
2022/09/30 12:56:04;;;;;;;7.13;6.80;;;;;;;;;;4949564;28;20035;-69
2022/09/30 12:58:46;;;;;;;6.90;6.60;;;;;;;;;;4945662;28;20786;-70
2022/09/30 13:01:24;;;;;;;6.63;6.32;;;;;;;;;;4946459;28;20196;-70
2022/09/30 13:03:58;;;;;;;6.40;6.10;;;;;;;;;;4949819;28;20754;-70
2022/09/30 13:06:26;;;;;;;6.35;6.05;;;;;;;;;;4947931;28;20047;-71
2022/09/30 13:09:10;;;;;;;6.65;6.35;;;;;;;;;;4946208;28;20070;-70
2022/09/30 13:11:43;;;;;;;6.53;6.22;;;;;;;;;;4949984;28;20086;-70
2022/09/30 13:14:17;;;;;;;6.50;6.20;;;;;;;;;;4992005;28;20052;-70
2022/09/30 13:17:07;;;;;;;6.60;6.30;;;;;;;;;;5010594;28;20029;-70
2022/09/30 13:19:43;;;;;;;6.72;6.43;;;;;;;;;;5008667;28;20045;-70
2022/09/30 13:22:28;;;;;;;6.38;6.07;;;;;;;;;;5008315;28;20045;-70
2022/09/30 13:25:01;;;;;;;6.50;6.20;;;;;;;;;;5013947;28;20089;-70
2022/09/30 13:27:41;;;;;;;6.47;6.18;;;;;;;;;;5010971;28;20073;-71
2022/09/30 13:30:13;;;;;;;7.13;6.82;;;;;;;;;;5010937;28;20030;-69
2022/09/30 13:32:49;;;;;;;6.95;6.65;;;;;;;;;;5009035;28;20070;-71
2022/09/30 13:35:31;;;;;;;7.10;6.80;;;;;;;;;;5010291;28;20489;-71
2022/09/30 13:38:19;;;;;;;7.30;6.90;;;;;;;;;;5009786;28;20112;-71
2022/09/30 13:41:04;;;;;;;6.95;6.65;;;;;;;;;;5008585;28;20681;-71
2022/09/30 13:43:33;;;;;;;7.35;6.95;;;;;;;;;;5008857;28;20372;-70
2022/09/30 13:46:10;;;;;;;6.80;6.50;;;;;;;;;;5003390;28;20059;-70
2022/09/30 13:48:40;;;;;;;6.72;6.43;;;;;;;;;;5010655;28;20437;-70
2022/09/30 13:51:13;;;;;;;6.70;6.40;;;;;;;;;;5007915;28;20041;-71
2022/09/30 13:53:52;;;;;;;6.85;6.55;;;;;;;;;;5005875;28;20485;-72
2022/09/30 13:56:21;;;;;;;6.63;6.32;;;;;;;;;;5008812;28;20108;-71
2022/09/30 13:58:59;;;;;;;7.07;6.78;;;;;;;;;;5009444;28;20041;-70
2022/09/30 14:02:02;;;;;;;7.50;7.10;;;;;;;;;;5005695;28;20116;-70
2022/09/30 14:05:04;;;;;;;6.80;6.50;;;;;;;;;;5009161;28;20074;-69
2022/09/30 14:07:43;;;;;;;7.00;6.70;;;;;;;;;;5011305;28;20061;-69
2022/09/30 14:10:45;;;;;;;6.97;6.68;;;;;;;;;;5006933;28;20572;-70
2022/09/30 14:13:35;;;;;;;7.00;6.70;;;;;;;;;;5011191;28;20165;-69
2022/09/30 14:16:48;;;;;;;7.47;7.07;;;;;;;;;;5007817;28;20125;-69
2022/09/30 14:19:50;;;;;;;7.30;6.90;;;;;;;;;;4943914;28;20445;-69
2022/09/30 14:22:18;;;;;;;6.90;6.60;;;;;;;;;;5009961;28;20651;-69
2022/09/30 14:24:43;;;;;;;7.00;6.70;;;;;;;;;;5013088;28;20041;-69
2022/09/30 14:27:34;;;;;;;6.85;6.55;;;;;;;;;;5009999;28;20038;-69
2022/09/30 14:30:24;;;;;;;7.60;7.20;;;;;;;;;;5011477;28;20505;-69
2022/09/30 14:33:00;;;;;;;7.10;6.80;;;;;;;;;;5007888;28;20030;-68
2022/09/30 14:35:33;;;;;;;7.38;6.97;;;;;;;;;;5009946;28;20103;-69
2022/09/30 14:38:06;;;;;;;7.38;6.97;;;;;;;;;;5008595;28;20505;-68
2022/09/30 14:40:35;;;;;;;7.25;6.85;;;;;;;;;;5008455;28;20037;-69
2022/09/30 14:43:06;;;;;;;7.03;6.72;;;;;;;;;;5006509;28;20037;-69
2022/09/30 14:45:37;;;;;;;6.75;6.45;;;;;;;;;;5009867;28;20121;-71
2022/09/30 14:48:15;;;;;;;6.63;6.32;;;;;;;;;;5010382;28;20044;-69
2022/09/30 14:50:51;;;;;;;6.93;6.63;;;;;;;;;;5004455;28;20092;-69
2022/09/30 14:53:24;;;;;;;6.93;6.63;;;;;;;;;;5008234;28;20506;-69
2022/09/30 14:55:49;;;;;;;6.93;6.63;;;;;;;;;;5008747;28;20104;-69
2022/09/30 14:58:17;;;;;;;6.78;6.47;;;;;;;;;;5008656;28;20041;-69
2022/09/30 15:00:44;;;;;;;6.60;6.30;;;;;;;;;;5009141;28;20481;-69
2022/09/30 15:03:11;;;;;;;6.60;6.30;;;;;;;;;;5010869;28;20041;-70
2022/09/30 15:05:38;;;;;;;6.60;6.30;;;;;;;;;;5011311;28;20374;-69
2022/09/30 15:08:19;;;;;;;6.30;6.00;;;;;;;;;;5005719;28;20052;-70
2022/09/30 15:10:50;;;;;;;6.60;6.30;;;;;;;;;;5006858;28;20112;-69
2022/09/30 15:13:18;;;;;;;6.65;6.35;;;;;;;;;;5009009;28;20501;-68
2022/09/30 15:15:44;;;;;;;6.55;6.25;;;;;;;;;;5008234;28;20060;-69
2022/09/30 15:18:22;;;;;;;6.75;6.45;;;;;;;;;;5003162;28;20464;-69
2022/09/30 15:20:50;;;;;;;6.85;6.55;;;;;;;;;;5007640;28;20042;-69
2022/09/30 15:23:19;;;;;;;7.00;6.70;;;;;;;;;;5009083;28;20119;-69
2022/09/30 15:25:45;;;;;;;6.32;6.03;;;;;;;;;;5007568;28;20037;-69