Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:24;;;;;;;63.50;42.10;;;;;;;-4.61;74.88;99972.31;108569;1287;21984;-82
2021/12/28 00:03:06;;;;;;;59.70;39.50;;;;;;;-4.58;74.85;99965.96;108553;1286;22036;-82
2021/12/28 00:05:39;;;;;;;65.40;44.80;;;;;;;-4.58;74.73;99963.73;108475;1286;23685;-81
2021/12/28 00:08:16;;;;;;;82.30;58.50;;;;;;;-4.58;74.86;99966.65;108431;1288;22119;-83
2021/12/28 00:10:48;;;;;;;74.70;49.90;;;;;;;-4.59;74.73;99961.73;108483;1288;21998;-83
2021/12/28 00:13:18;;;;;;;63.20;41.70;;;;;;;-4.59;74.95;99954.98;108417;1288;22100;-84
2021/12/28 00:18:38;;;;;;;61.90;41.30;;;;;;;-4.60;75.11;99949.02;108562;1286;22204;-82
2021/12/28 00:21:08;;;;;;;59.00;40.30;;;;;;;-4.60;75.09;99950.94;108280;1290;22116;-84
2021/12/28 00:23:40;;;;;;;55.00;38.10;;;;;;;-4.63;75.18;99947.31;108017;1291;22156;-81
2021/12/28 00:26:18;;;;;;;56.20;41.50;;;;;;;-4.66;75.14;99945.95;107559;1297;22010;-82
2021/12/28 00:28:48;;;;;;;62.50;42.50;;;;;;;-4.64;75.27;99947.38;107425;1297;22037;-82
2021/12/28 00:31:23;;;;;;;58.10;42.50;;;;;;;-4.62;75.43;99949.83;107499;1297;23678;-83
2021/12/28 00:33:57;;;;;;;68.50;44.90;;;;;;;-4.60;75.55;99950.45;107402;1296;22019;-82
2021/12/28 00:36:30;;;;;;;63.00;41.00;;;;;;;-4.58;75.54;99950.64;106314;1302;1302945;-82
2021/12/28 00:39:06;;;;;;;56.60;41.00;;;;;;;-4.55;75.54;99951.66;106865;1303;22095;-82
2021/12/28 00:41:36;;;;;;;55.00;40.50;;;;;;;-4.52;75.66;99948.60;107068;1301;23959;-83
2021/12/28 00:44:11;;;;;;;59.20;41.60;;;;;;;-4.49;75.73;99948.48;107220;1298;22109;-83
2021/12/28 00:46:41;;;;;;;60.30;38.80;;;;;;;-4.48;75.71;99950.30;107849;1294;22020;-82
2021/12/28 00:49:16;;;;;;;58.80;39.70;;;;;;;-4.45;75.83;99951.52;108100;1291;22812;-82
2021/12/28 00:51:47;;;;;;;53.50;38.20;;;;;;;-4.42;75.77;99949.63;107910;1291;22031;-83
2021/12/28 00:54:18;;;;;;;60.00;39.70;;;;;;;-4.42;75.76;99948.80;108042;1288;22237;-81
2021/12/28 00:56:48;;;;;;;63.40;42.00;;;;;;;-4.42;75.83;99949.78;108281;1286;22128;-80
2021/12/28 00:59:23;;;;;;;74.10;54.30;;;;;;;-4.42;75.79;99948.74;108323;1285;23592;-80
2021/12/28 01:01:53;;;;;;;61.20;39.10;;;;;;;-4.43;75.89;99943.83;108381;1286;21998;-80
2021/12/28 01:04:27;;;;;;;61.70;39.20;;;;;;;-4.44;75.87;99941.13;108392;1285;23082;-80
2021/12/28 01:06:57;;;;;;;51.40;37.50;;;;;;;-4.42;75.98;99937.44;107665;1291;22031;-80
2021/12/28 01:09:32;;;;;;;56.60;40.60;;;;;;;-4.40;76.03;99927.52;107981;1291;22004;-80
2021/12/28 01:12:06;;;;;;;51.80;38.00;;;;;;;-4.37;76.01;99927.05;108052;1291;21997;-80
2021/12/28 01:14:37;;;;;;;53.00;37.20;;;;;;;-4.36;76.02;99921.48;107809;1294;22053;-80
2021/12/28 01:17:09;;;;;;;52.80;38.00;;;;;;;-4.35;76.08;99920.88;107901;1294;21990;-81
2021/12/28 01:19:42;;;;;;;52.50;36.30;;;;;;;-4.32;76.18;99920.01;107486;1298;22078;-83
2021/12/28 01:22:17;;;;;;;53.00;38.20;;;;;;;-4.28;76.15;99918.59;107551;1298;23777;-82
2021/12/28 01:24:50;;;;;;;59.10;39.10;;;;;;;-4.26;76.15;99915.23;107555;1298;24075;-81
2021/12/28 01:27:20;;;;;;;54.60;39.90;;;;;;;-4.23;76.09;99908.39;107583;1298;22066;-82
2021/12/28 01:29:55;;;;;;;55.40;36.50;;;;;;;-4.22;76.14;99908.84;107729;1298;22004;-82
2021/12/28 01:32:29;;;;;;;52.00;37.70;;;;;;;-4.23;76.17;99909.39;107521;1294;22025;-82
2021/12/28 01:34:59;;;;;;;54.40;38.00;;;;;;;-4.23;76.15;99906.66;107547;1294;22018;-82
2021/12/28 01:37:30;;;;;;;55.60;39.50;;;;;;;-4.22;76.23;99905.89;107335;1298;22013;-82
2021/12/28 01:40:05;;;;;;;51.30;39.40;;;;;;;-4.21;76.24;99902.23;107594;1298;22028;-82
2021/12/28 01:43:10;;;;;;;53.20;38.10;;;;;;;-4.20;76.22;99895.12;107529;1298;22008;-83
2021/12/28 01:45:47;;;;;;;54.20;42.00;;;;;;;-4.19;76.30;99890.06;107648;1298;24013;-81
2021/12/28 01:48:38;;;;;;;57.80;40.50;;;;;;;-4.18;76.24;99886.13;107849;1298;22053;-81
2021/12/28 01:51:17;;;;;;;54.70;39.30;;;;;;;-4.17;76.28;99883.44;107902;1292;22002;-82
2021/12/28 01:53:56;;;;;;;52.10;38.50;;;;;;;-4.16;76.28;99885.81;107797;1295;22023;-82
2021/12/28 01:56:34;;;;;;;56.70;40.60;;;;;;;-4.12;76.40;99886.77;107785;1291;22030;-81
2021/12/28 01:59:05;;;;;;;53.90;38.20;;;;;;;-4.09;76.34;99889.02;108215;1289;23678;-81
2021/12/28 02:01:38;;;;;;;56.60;38.60;;;;;;;-4.09;76.30;99885.91;108019;1291;22043;-81
2021/12/28 02:04:25;;;;;;;54.10;38.10;;;;;;;-4.12;76.26;99881.10;108093;1291;22776;-83
2021/12/28 02:07:03;;;;;;;55.40;40.20;;;;;;;-4.11;76.32;99879.34;108162;1290;22017;-82
2021/12/28 02:09:56;;;;;;;51.10;38.60;;;;;;;-4.06;76.50;99877.17;108247;1289;22011;-81
2021/12/28 02:12:31;;;;;;;51.80;38.50;;;;;;;-4.03;76.42;99876.80;107960;1291;23061;-82
2021/12/28 02:15:06;;;;;;;55.90;40.20;;;;;;;-3.99;76.45;99871.43;108173;1286;22008;-81
2021/12/28 02:17:37;;;;;;;54.50;38.90;;;;;;;-3.96;76.42;99862.51;108333;1285;23040;-82
2021/12/28 02:20:14;;;;;;;50.30;39.10;;;;;;;-3.98;76.31;99854.52;108403;1288;21989;-82
2021/12/28 02:22:47;;;;;;;55.40;39.70;;;;;;;-4.00;76.28;99846.39;108214;1288;22754;-84
2021/12/28 02:25:20;;;;;;;56.00;39.10;;;;;;;-4.02;76.31;99845.30;108449;1284;21996;-82
2021/12/28 02:27:50;;;;;;;52.20;39.40;;;;;;;-4.02;76.37;99844.58;108226;1286;22393;-83
2021/12/28 02:30:21;;;;;;;45.70;34.90;;;;;;;-4.01;76.31;99850.05;108136;1291;22113;-82
2021/12/28 02:32:54;;;;;;;52.50;38.00;;;;;;;-4.01;76.29;99855.91;107653;1297;23028;-82
2021/12/28 02:35:27;;;;;;;55.30;37.90;;;;;;;-3.99;76.39;99853.58;107640;1298;22708;-82
2021/12/28 02:38:08;;;;;;;51.10;38.20;;;;;;;-3.98;76.36;99850.24;107728;1298;23617;-83
2021/12/28 02:40:40;;;;;;;50.90;36.90;;;;;;;-3.99;76.34;99853.39;107449;1301;23119;-82
2021/12/28 02:43:20;;;;;;;48.60;34.80;;;;;;;-4.03;76.23;99861.34;107287;1301;23749;-82
2021/12/28 02:45:57;;;;;;;57.50;36.20;;;;;;;-4.07;76.23;99862.79;107380;1301;21983;-82
2021/12/28 02:48:34;;;;;;;49.70;35.60;;;;;;;-4.06;76.40;99864.59;107446;1297;22338;-81
2021/12/28 02:51:36;;;;;;;49.00;34.70;;;;;;;-4.07;76.26;99862.59;107540;1298;23747;-85
2021/12/28 02:54:44;;;;;;;50.00;35.90;;;;;;;-4.10;76.31;99862.56;108143;1297;23958;-84
2021/12/28 02:58:19;;;;;;;53.60;35.20;;;;;;;-4.09;76.36;99855.65;108214;1298;22010;-84
2021/12/28 03:01:30;;;;;;;49.10;37.70;;;;;;;-4.08;76.33;99855.27;108469;1290;23053;-83
2021/12/28 03:04:08;;;;;;;48.70;36.40;;;;;;;-4.06;76.39;99860.45;108135;1291;22042;-81
2021/12/28 03:06:37;;;;;;;55.80;36.60;;;;;;;-4.04;76.37;99861.52;107806;1298;22948;-80
2021/12/28 03:09:18;;;;;;;48.60;35.50;;;;;;;-4.02;76.33;99865.05;107720;1291;22802;-82
2021/12/28 03:12:04;;;;;;;53.90;35.20;;;;;;;-4.03;76.07;99855.67;108501;1291;21977;-85
2021/12/28 03:14:49;;;;;;;59.50;37.80;;;;;;;-4.01;76.30;99860.04;108832;1286;22010;-81
2021/12/28 03:17:24;;;;;;;44.30;34.60;;;;;;;-3.98;76.26;99855.04;108411;1285;23716;-81
2021/12/28 03:19:58;;;;;;;50.90;35.00;;;;;;;-3.95;76.21;99852.29;108406;1285;24464;-81
2021/12/28 03:22:28;;;;;;;51.90;38.40;;;;;;;-3.94;76.08;99850.19;108515;1285;22460;-80
2021/12/28 03:25:11;;;;;;;54.00;37.30;;;;;;;-3.96;75.92;99850.27;108541;1285;22742;-79
2021/12/28 03:27:44;;;;;;;52.70;37.50;;;;;;;-3.99;76.03;99850.96;108566;1285;22472;-81
2021/12/28 03:30:17;;;;;;;54.20;37.90;;;;;;;-4.00;75.95;99844.64;108014;1289;22006;-80
2021/12/28 03:32:51;;;;;;;47.50;36.50;;;;;;;-3.98;75.98;99841.62;107653;1297;22070;-82
2021/12/28 03:35:21;;;;;;;54.40;36.50;;;;;;;-3.94;76.06;99844.11;107597;1298;22027;-82
2021/12/28 03:37:56;;;;;;;52.80;38.40;;;;;;;-3.90;76.00;99843.04;107519;1298;23624;-83
2021/12/28 03:40:35;;;;;;;56.70;39.00;;;;;;;-3.90;75.84;99844.06;107489;1298;22761;-83
2021/12/28 03:43:07;;;;;;;53.80;39.50;;;;;;;-3.89;75.84;99844.37;107436;1298;22556;-82
2021/12/28 03:45:37;;;;;;;56.90;38.90;;;;;;;-3.89;75.87;99843.48;106562;1303;23075;-83
2021/12/28 03:48:07;;;;;;;51.80;36.70;;;;;;;-3.89;75.70;99844.34;106496;1306;22366;-81
2021/12/28 03:50:40;;;;;;;58.40;39.20;;;;;;;-3.90;75.73;99842.00;106569;1305;23661;-82
2021/12/28 03:53:13;;;;;;;52.50;37.80;;;;;;;-3.86;75.86;99842.65;106607;1306;22065;-83
2021/12/28 03:55:43;;;;;;;52.20;37.70;;;;;;;-3.80;75.84;99838.17;106532;1305;24436;-81
2021/12/28 03:58:15;;;;;;;47.90;35.40;;;;;;;-3.76;75.70;99831.59;106963;1300;23166;-83
2021/12/28 04:00:53;;;;;;;50.00;36.50;;;;;;;-3.75;75.55;99821.35;107351;1300;23625;-83
2021/12/28 04:03:26;;;;;;;52.40;37.30;;;;;;;-3.78;75.41;99821.52;107280;1295;22161;-81
2021/12/28 04:05:57;;;;;;;46.40;36.10;;;;;;;-3.81;75.43;99819.27;107849;1289;22048;-83
2021/12/28 04:08:28;;;;;;;44.50;34.10;;;;;;;-3.82;75.50;99818.81;108217;1289;22124;-83
2021/12/28 04:13:48;;;;;;;51.00;35.50;;;;;;;-3.83;75.45;99811.31;108385;1285;22052;-80
2021/12/28 04:16:19;;;;;;;54.70;37.10;;;;;;;-3.84;75.53;99816.88;108534;1285;21986;-80
2021/12/28 04:18:54;;;;;;;51.10;37.60;;;;;;;-3.85;75.39;99814.69;108112;1291;22024;-82
2021/12/28 04:21:25;;;;;;;46.40;35.50;;;;;;;-3.85;75.41;99812.82;107473;1294;22015;-83
2021/12/28 04:23:58;;;;;;;48.10;37.00;;;;;;;-3.84;75.49;99805.89;107613;1295;21988;-82
2021/12/28 04:26:39;;;;;;;48.70;36.30;;;;;;;-3.84;75.44;99802.61;107677;1294;22036;-82
2021/12/28 04:29:10;;;;;;;50.60;35.60;;;;;;;-3.84;75.40;99807.44;107285;1298;22059;-80
2021/12/28 04:31:40;;;;;;;56.40;40.90;;;;;;;-3.87;75.38;99810.89;107365;1301;22011;-80
2021/12/28 04:34:27;;;;;;;53.90;39.70;;;;;;;-3.89;75.42;99813.73;107450;1299;22162;-83
2021/12/28 04:36:59;;;;;;;52.90;38.30;;;;;;;-3.86;75.52;99809.95;106981;1300;22048;-82
2021/12/28 04:39:37;;;;;;;52.60;38.60;;;;;;;-3.83;75.57;99802.73;107519;1294;22001;-83
2021/12/28 04:42:10;;;;;;;49.70;37.20;;;;;;;-3.84;75.47;99801.38;107757;1295;22017;-81
2021/12/28 04:44:40;;;;;;;58.70;39.70;;;;;;;-3.87;75.49;99796.72;107787;1294;22006;-81
2021/12/28 04:47:10;;;;;;;46.80;35.80;;;;;;;-3.85;75.48;99797.88;107834;1292;23860;-82
2021/12/28 04:49:44;;;;;;;53.10;38.20;;;;;;;-3.86;75.44;99792.23;108098;1291;22029;-82
2021/12/28 04:52:14;;;;;;;48.00;35.80;;;;;;;-3.89;75.52;99787.08;107986;1291;22852;-81
2021/12/28 04:54:47;;;;;;;57.70;37.90;;;;;;;-3.93;75.50;99782.50;107985;1285;23050;-82
2021/12/28 04:57:17;;;;;;;49.60;36.70;;;;;;;-3.94;75.47;99778.09;107966;1291;22014;-82
2021/12/28 04:59:48;;;;;;;52.10;39.10;;;;;;;-3.97;75.60;99780.85;107811;1297;22799;-83
2021/12/28 05:02:18;;;;;;;;;;;;;;;-3.98;75.59;99777.80;107531;1297;24322;-82
2021/12/28 05:04:51;;;;;;;71.50;41.00;;;;;;;-4.06;75.61;99782.04;107792;1296;22006;-83
2021/12/28 05:07:45;;;;;;;86.30;48.60;;;;;;;-4.09;75.69;99780.48;107357;1300;22145;-84
2021/12/28 05:10:15;;;;;;;135.90;69.60;;;;;;;-4.09;75.84;99776.20;107461;1300;22014;-81
2021/12/28 05:12:50;;;;;;;237.40;110.80;;;;;;;-4.09;75.82;99772.06;106975;1300;22119;-82
2021/12/28 05:15:37;;;;;;;118.30;77.00;;;;;;;-4.07;75.97;99772.78;106897;1302;22045;-82
2021/12/28 05:18:22;;;;;;;203.00;130.50;;;;;;;-4.05;75.95;99766.48;107421;1300;23022;-82
2021/12/28 05:20:52;;;;;;;89.40;50.40;;;;;;;-4.02;75.98;99761.00;107874;1297;22705;-84
2021/12/28 05:26:46;;;;;;;70.90;44.90;;;;;;;-4.01;75.92;99755.09;109081;1289;22026;-86
2021/12/28 05:30:35;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:34:08;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:37:37;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:44:47;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:51:27;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:54:35;;;;;;;76.00;46.30;;;;;;;-4.06;76.05;99741.25;109689;1283;22066;-85
2021/12/28 05:57:52;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:01:19;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:15:28;;;;;;;81.50;59.00;;;;;;;-4.16;76.24;99720.54;109342;1285;22026;-86
2021/12/28 06:18:49;;;;;;;74.50;50.80;;;;;;;-4.20;76.28;99717.69;109415;1286;21995;-81
2021/12/28 06:21:36;;;;;;;94.40;55.40;;;;;;;-4.24;76.32;99717.08;108990;1286;23610;-78
2021/12/28 06:24:09;;;;;;;76.90;49.90;;;;;;;-4.21;76.65;99721.55;108247;1286;22020;-82
2021/12/28 06:26:57;;;;;;;75.10;49.60;;;;;;;-4.14;76.70;99718.38;108585;1286;22003;-82
2021/12/28 06:29:52;;;;;;;67.00;48.60;;;;;;;-4.13;76.59;99720.58;108576;1285;21969;-83
2021/12/28 06:32:51;;;;;;;72.80;46.20;;;;;;;-4.20;76.43;99722.99;108626;1286;22790;-84
2021/12/28 06:35:43;;;;;;;65.10;47.50;;;;;;;-4.25;76.49;99728.60;109117;1286;22005;-83
2021/12/28 06:38:42;;;;;;;62.40;43.50;;;;;;;-4.24;76.49;99725.48;108863;1285;23610;-83
2021/12/28 06:45:08;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:48:30;;;;;;;66.50;47.60;;;;;;;-4.22;76.57;99728.30;109689;1286;21986;-88
2021/12/28 06:59:53;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:03:39;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:07:01;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:14:16;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:17:31;;;;;;;171.00;114.60;;;;;;;-4.18;76.68;99717.89;109477;1281;22092;-87
2021/12/28 07:30:34;;;;;;;62.00;44.10;;;;;;;-4.10;76.92;99687.00;109611;1285;22233;-87
2021/12/28 07:34:12;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:37:31;;;;;;;59.60;42.80;;;;;;;-4.01;76.87;99693.67;109454;1285;22005;-86
2021/12/28 07:40:54;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:44:36;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:51:07;;;;;;;94.90;65.30;;;;;;;-3.96;76.72;99689.44;109469;1285;23710;-83
2021/12/28 07:54:06;;;;;;;96.30;65.00;;;;;;;-3.92;76.86;99688.35;108731;1285;22173;-83
2021/12/28 07:57:00;;;;;;;113.50;60.00;;;;;;;-3.88;76.85;99685.03;108984;1288;24316;-85
2021/12/28 08:00:23;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:03:24;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:09:40;;;;;;;81.20;56.60;;;;;;;-3.77;76.72;99679.70;109540;1282;21994;-86
2021/12/28 08:12:54;;;;;;;70.30;47.80;;;;;;;-3.71;76.90;99674.83;109721;1268;21992;-87
2021/12/28 08:19:44;;;;;;;57.40;42.60;;;;;;;-3.67;76.62;99670.33;109552;1280;21996;-86
2021/12/28 08:23:07;;;;;;;60.30;43.10;;;;;;;-3.66;76.63;99671.45;109785;1279;22021;-85
2021/12/28 08:26:16;;;;;;;63.30;42.60;;;;;;;-3.64;76.66;99676.48;109052;1281;22008;-84
2021/12/28 08:28:57;;;;;;;60.90;44.00;;;;;;;-3.59;76.68;99677.23;108788;1285;21979;-82
2021/12/28 08:31:52;;;;;;;109.70;66.10;;;;;;;-3.57;76.68;99674.82;108601;1289;23068;-85
2021/12/28 08:34:22;;;;;;;148.80;100.50;;;;;;;-3.51;76.76;99671.71;108747;1289;23824;-82
2021/12/28 08:37:12;;;;;;;117.40;72.20;;;;;;;-3.45;76.72;99666.19;104257;1292;5171542;-84
2021/12/28 08:39:49;;;;;;;88.30;53.90;;;;;;;-3.40;76.57;99665.69;109249;1289;22785;-86
2021/12/28 08:46:21;;;;;;;76.10;49.20;;;;;;;-3.33;76.51;99653.05;109365;1281;22565;-81
2021/12/28 08:49:54;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:56:24;;;;;;;73.80;46.70;;;;;;;-3.27;76.26;99639.63;109150;1283;23036;-86
2021/12/28 09:03:07;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:09:21;;;;;;;73.80;49.40;;;;;;;-3.10;76.23;99627.98;109079;1284;21996;-85
2021/12/28 09:12:28;;;;;;;96.90;60.50;;;;;;;-3.00;76.45;99634.27;109119;1285;21962;-85
2021/12/28 09:19:08;;;;;;;76.60;52.70;;;;;;;-2.83;76.17;99631.92;109175;1286;22047;-85
2021/12/28 09:22:38;;;;;;;142.90;85.30;;;;;;;-2.71;76.45;99634.96;109206;1285;23067;-85
2021/12/28 09:29:29;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:32:45;;;;;;;77.10;49.80;;;;;;;-2.45;75.62;99620.29;109429;1282;21983;-84
2021/12/28 09:36:15;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:39:22;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:42:26;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:49:45;;;;;;;124.40;69.30;;;;;;;-1.88;74.93;99603.30;109017;1283;21999;-85
2021/12/28 09:53:07;;;;;;;77.10;48.60;;;;;;;-1.89;74.67;99603.53;109094;1288;22484;-85
2021/12/28 09:57:00;;;;;;;79.20;51.80;;;;;;;-1.97;74.30;99600.79;109085;1286;22026;-85
2021/12/28 10:14:33;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:17:47;;;;;;;140.10;74.60;;;;;;;-1.92;74.27;99607.52;109111;1283;23598;-86
2021/12/28 10:24:29;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:27:41;;;;;;;76.80;51.70;;;;;;;-1.71;74.27;99591.36;109138;1284;22404;-87
2021/12/28 10:40:43;;;;;;;74.00;51.20;;;;;;;-1.38;73.74;99586.80;109145;1283;23062;-86
2021/12/28 10:51:10;;;;;;;;;;;;;;;-1.31;73.27;99577.31;108433;1295;22017;-85
2021/12/28 10:59:05;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:11:54;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:18:35;;;;;;;62.50;50.00;;;;;;;-1.25;72.29;99519.10;109956;1288;22356;-84
2021/12/28 11:28:06;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:31:17;;;;;;;60.00;49.40;;;;;;;-1.08;72.42;99497.52;109772;1292;22042;-85
2021/12/28 11:38:07;;;;;;;60.00;47.70;;;;;;;-1.06;72.19;99482.98;110056;1286;21978;-85
2021/12/28 11:41:19;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:48:13;;;;;;;62.00;47.20;;;;;;;-1.05;72.29;99467.59;109996;1286;21922;-85
2021/12/28 11:51:22;;;;;;;55.20;45.00;;;;;;;-1.03;72.14;99459.99;109832;1291;22007;-86
2021/12/28 11:54:57;;;;;;;71.00;50.00;;;;;;;-0.99;72.34;99456.56;109941;1287;21897;-86
2021/12/28 11:58:06;;;;;;;58.20;47.10;;;;;;;-0.96;72.17;99452.31;109978;1286;21985;-87
2021/12/28 12:01:04;;;;;;;58.90;48.90;;;;;;;-0.98;72.02;99448.55;109946;1286;21978;-85
2021/12/28 12:04:43;;;;;;;56.50;49.20;;;;;;;-1.02;71.96;99442.27;109963;1286;22295;-85
2021/12/28 12:08:56;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:12:16;;;;;;;77.70;56.90;;;;;;;-1.03;72.00;99425.38;110004;1286;21936;-86
2021/12/28 12:15:22;;;;;;;87.50;59.60;;;;;;;-1.02;72.17;99423.11;109938;1288;22413;-85
2021/12/28 12:18:14;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:21:09;;;;;;;117.30;80.40;;;;;;;-1.03;72.08;99414.00;109787;1294;21913;-84
2021/12/28 12:24:18;;;;;;;86.30;65.00;;;;;;;-0.98;72.02;99408.28;109776;1288;21964;-85
2021/12/28 12:27:31;;;;;;;70.00;56.90;;;;;;;-0.97;72.07;99403.86;109929;1287;22195;-83
2021/12/28 12:30:27;;;;;;;68.40;56.20;;;;;;;-0.99;71.81;99400.39;109974;1286;21909;-86
2021/12/28 12:33:08;;;;;;;65.10;51.80;;;;;;;-1.08;71.65;99399.88;109975;1286;21886;-85
2021/12/28 12:35:43;;;;;;;67.90;55.90;;;;;;;-1.15;71.72;99394.33;109845;1286;21883;-83
2021/12/28 12:38:28;;;;;;;79.30;59.10;;;;;;;-1.18;71.75;99393.90;109974;1286;22232;-84
2021/12/28 12:41:39;;;;;;;63.30;52.10;;;;;;;-1.24;71.74;99394.48;109986;1285;21886;-84
2021/12/28 12:44:37;;;;;;;67.80;50.30;;;;;;;-1.29;71.83;99389.21;109683;1292;21923;-85
2021/12/28 12:47:29;;;;;;;58.50;49.10;;;;;;;-1.30;72.15;99391.48;109700;1292;22239;-86
2021/12/28 12:50:24;;;;;;;65.30;49.60;;;;;;;-1.28;72.20;99396.05;108773;1297;22308;-84
2021/12/28 12:53:18;;;;;;;59.10;49.00;;;;;;;-1.27;72.30;99395.27;108866;1298;21914;-85
2021/12/28 12:56:52;;;;;;;65.50;51.50;;;;;;;-1.26;72.37;99392.61;109240;1297;22028;-86
2021/12/28 12:59:44;;;;;;;60.50;45.80;;;;;;;-1.21;72.54;99391.30;109108;1297;21910;-86
2021/12/28 13:03:10;;;;;;;65.70;54.40;;;;;;;-1.21;72.38;99391.89;109480;1291;21924;-84
2021/12/28 13:05:45;;;;;;;56.30;49.00;;;;;;;-1.28;72.29;99385.98;109506;1296;21952;-84
2021/12/28 13:08:33;;;;;;;67.80;48.00;;;;;;;-1.29;72.26;99381.60;109345;1292;22056;-86
2021/12/28 13:11:06;;;;;;;52.00;45.50;;;;;;;-1.27;72.36;99382.49;109230;1298;22375;-86
2021/12/28 13:13:59;;;;;;;54.20;46.60;;;;;;;-1.25;72.44;99385.60;109070;1297;22330;-85
2021/12/28 13:17:14;;;;;;;61.60;50.10;;;;;;;-1.30;72.11;99376.46;109127;1297;21907;-84
2021/12/28 13:20:08;;;;;;;74.40;54.10;;;;;;;-1.36;72.20;99385.23;109122;1297;21969;-84
2021/12/28 13:23:06;;;;;;;66.90;51.80;;;;;;;-1.39;72.39;99380.45;109263;1298;21886;-84
2021/12/28 13:26:10;;;;;;;60.80;50.70;;;;;;;-1.40;72.45;99382.07;109806;1291;21836;-86
2021/12/28 13:29:05;;;;;;;60.30;50.10;;;;;;;-1.37;72.61;99383.23;109849;1291;22206;-86
2021/12/28 13:32:24;;;;;;;51.80;45.00;;;;;;;-1.32;72.57;99376.84;109886;1291;21931;-86
2021/12/28 13:35:53;;;;;;;73.70;64.20;;;;;;;-1.36;72.45;99377.81;109893;1291;21929;-86
2021/12/28 13:38:29;;;;;;;61.00;48.80;;;;;;;-1.41;72.35;99377.31;109286;1297;22063;-84
2021/12/28 13:41:07;;;;;;;59.00;51.30;;;;;;;-1.49;72.27;99383.08;109086;1298;22412;-84
2021/12/28 13:43:44;;;;;;;56.00;45.30;;;;;;;-1.53;72.36;99387.20;108567;1294;21944;-84
2021/12/28 13:46:35;;;;;;;52.60;43.60;;;;;;;-1.54;72.37;99381.23;109778;1292;21902;-85
2021/12/28 13:49:29;;;;;;;49.00;42.30;;;;;;;-1.60;72.35;99389.78;109761;1292;22271;-85
2021/12/28 13:52:24;;;;;;;48.20;42.00;;;;;;;-1.65;72.49;99383.77;109782;1292;21962;-85
2021/12/28 13:55:08;;;;;;;54.30;48.00;;;;;;;-1.73;72.45;99382.09;109771;1292;21934;-85
2021/12/28 13:58:07;;;;;;;87.50;70.30;;;;;;;-1.76;72.62;99386.30;109958;1285;21832;-85
2021/12/28 14:00:44;;;;;;;75.30;57.70;;;;;;;-1.73;72.79;99380.56;109948;1285;21899;-83
2021/12/28 14:03:18;;;;;;;71.10;53.50;;;;;;;-1.67;72.95;99382.38;109964;1285;22011;-86
2021/12/28 14:06:29;;;;;;;75.30;55.90;;;;;;;-1.61;72.82;99382.96;109518;1292;21842;-85
2021/12/28 14:10:08;;;;;;;92.60;64.60;;;;;;;-1.65;72.68;99378.21;109820;1292;22211;-84
2021/12/28 14:12:41;;;;;;;78.50;64.20;;;;;;;-1.66;72.68;99379.02;109784;1292;22007;-84
2021/12/28 14:15:17;;;;;;;99.00;72.10;;;;;;;-1.66;72.67;99382.96;109585;1292;22238;-84
2021/12/28 14:17:57;;;;;;;92.10;66.50;;;;;;;-1.67;72.57;99387.01;109704;1292;22419;-85
2021/12/28 14:21:24;;;;;;;80.60;58.20;;;;;;;-1.66;72.60;99395.44;109608;1292;21950;-85
2021/12/28 14:24:17;;;;;;;67.10;52.20;;;;;;;-1.73;72.43;99391.59;109899;1284;22217;-85
2021/12/28 14:26:54;;;;;;;54.10;44.20;;;;;;;-1.71;72.62;99396.10;109590;1292;21879;-85
2021/12/28 14:30:00;;;;;;;54.10;45.30;;;;;;;-1.70;72.46;99393.63;109702;1291;21915;-86
2021/12/28 14:32:54;;;;;;;51.50;41.60;;;;;;;-1.75;72.33;99388.98;109874;1291;21897;-85
2021/12/28 14:35:29;;;;;;;53.90;43.10;;;;;;;-1.78;72.39;99386.67;109741;1291;21898;-84
2021/12/28 14:38:43;;;;;;;52.40;44.80;;;;;;;-1.80;72.45;99384.56;109789;1290;21878;-85
2021/12/28 14:42:11;;;;;;;53.50;43.30;;;;;;;-1.84;72.44;99376.01;109930;1288;22303;-85
2021/12/28 14:45:01;;;;;;;62.20;46.50;;;;;;;-1.86;72.45;99364.33;109948;1287;21911;-84
2021/12/28 14:47:54;;;;;;;58.50;48.90;;;;;;;-1.87;72.46;99350.86;109897;1287;21915;-86
2021/12/28 14:50:58;;;;;;;69.50;49.40;;;;;;;-1.92;72.48;99347.26;109798;1292;21895;-86
2021/12/28 14:53:32;;;;;;;78.40;55.40;;;;;;;-1.93;72.52;99346.29;109700;1292;22252;-85
2021/12/28 14:57:06;;;;;;;69.80;50.70;;;;;;;-1.92;72.60;99341.44;109228;1292;21927;-86
2021/12/28 15:00:20;;;;;;;60.80;47.50;;;;;;;-1.91;72.57;99342.89;109820;1292;21984;-85
2021/12/28 15:03:53;;;;;;;70.30;51.60;;;;;;;-1.93;72.54;99342.14;109659;1292;21846;-85
2021/12/28 15:06:57;;;;;;;66.20;47.30;;;;;;;-1.96;72.45;99340.34;109747;1294;21870;-85
2021/12/28 15:09:39;;;;;;;68.20;50.90;;;;;;;-2.01;72.49;99338.47;109692;1288;21872;-86
2021/12/28 15:12:43;;;;;;;68.00;54.40;;;;;;;-2.04;72.48;99339.70;109945;1286;22367;-84
2021/12/28 15:16:14;;;;;;;60.70;46.80;;;;;;;-2.09;72.41;99327.62;109931;1288;21931;-86
2021/12/28 15:19:00;;;;;;;67.30;50.20;;;;;;;-2.15;72.53;99326.20;109963;1288;21998;-86
2021/12/28 15:22:08;;;;;;;65.40;48.20;;;;;;;-2.16;72.77;99319.02;109996;1286;21893;-83
2021/12/28 15:25:31;;;;;;;68.90;49.50;;;;;;;-2.12;72.76;99319.25;109936;1288;22246;-85
2021/12/28 15:28:24;;;;;;;138.10;99.80;;;;;;;-2.11;72.73;99315.91;109943;1286;21929;-86
2021/12/28 15:31:21;;;;;;;187.00;125.50;;;;;;;-2.13;72.72;99308.13;109591;1291;21860;-85
2021/12/28 15:34:03;;;;;;;91.40;54.10;;;;;;;-2.13;72.79;99313.07;109706;1292;21980;-84
2021/12/28 15:36:37;;;;;;;74.20;51.30;;;;;;;-2.11;72.84;99309.87;109485;1295;22205;-85
2021/12/28 15:39:25;;;;;;;80.30;55.40;;;;;;;-2.10;72.92;99309.31;109071;1298;21901;-85
2021/12/28 15:42:06;;;;;;;71.50;52.10;;;;;;;-2.11;72.91;99310.54;109933;1288;21909;-86
2021/12/28 15:44:36;;;;;;;70.00;53.60;;;;;;;-2.10;72.93;99318.09;109935;1287;21950;-85
2021/12/28 15:47:09;;;;;;;93.80;75.10;;;;;;;-2.13;72.89;99327.95;109936;1286;21897;-86
2021/12/28 15:50:14;;;;;;;;;;;;;;;;;;;;;
2021/12/28 15:53:11;;;;;;;134.80;83.30;;;;;;;-2.19;72.88;99330.63;110075;1285;21906;-85
2021/12/28 15:56:09;;;;;;;;;;;;;;;;;;;;;
2021/12/28 15:59:03;;;;;;;97.10;68.00;;;;;;;-2.19;73.09;99337.16;109945;1287;21871;-84
2021/12/28 16:01:57;;;;;;;142.90;78.70;;;;;;;-2.21;73.05;99335.90;109899;1286;21968;-84
2021/12/28 16:04:59;;;;;;;110.20;70.90;;;;;;;-2.23;73.02;99340.09;109951;1285;21924;-84
2021/12/28 16:07:51;;;;;;;78.40;56.40;;;;;;;-2.27;72.93;99339.48;109844;1287;21964;-84
2021/12/28 16:10:26;;;;;;;77.60;57.70;;;;;;;-2.31;73.03;99341.89;109830;1286;22812;-84
2021/12/28 16:13:02;;;;;;;72.50;55.90;;;;;;;-2.31;73.23;99341.50;109807;1288;21946;-84
2021/12/28 16:15:59;;;;;;;74.70;55.70;;;;;;;-2.27;73.35;99339.27;109444;1294;22363;-85
2021/12/28 16:18:52;;;;;;;68.50;50.80;;;;;;;-2.23;73.30;99338.14;109512;1294;21934;-84
2021/12/28 16:21:32;;;;;;;68.10;55.90;;;;;;;-2.22;73.36;99337.18;108991;1298;22007;-85
2021/12/28 16:24:13;;;;;;;;;;;;;;;-2.21;73.35;99331.77;109388;1297;21953;-84