Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:26;;;;;;;43.43;22.50;;;1.10;91.60;;;;;;5090723;28;20208;-81
2021/01/02 00:03:26;;;;;;;47.27;22.57;;;1.20;91.60;;;;;;5096650;28;20286;-79
2021/01/02 00:06:05;;;;;;;49.20;22.07;;;1.00;91.60;;;;;;5080364;28;20636;-81
2021/01/02 00:08:37;;;;;;;46.27;21.97;;;1.00;91.60;;;;;;5080017;28;20255;-80
2021/01/02 00:11:38;;;;;;;46.43;21.70;;;1.10;91.60;;;;;;5084586;28;20203;-80
2021/01/02 00:14:16;;;;;;;45.47;22.23;;;1.10;91.60;;;;;;5083008;28;20225;-80
2021/01/02 00:17:11;;;;;;;48.53;24.10;;;1.10;91.60;;;;;;5080673;28;20211;-78
2021/01/02 00:20:08;;;;;;;45.30;22.20;;;1.10;91.70;;;;;;5076272;28;20229;-81
2021/01/02 00:22:53;;;;;;;48.77;24.17;;;1.10;91.60;;;;;;5049673;28;20204;-81
2021/01/02 00:25:22;;;;;;;44.47;22.83;;;1.10;91.60;;;;;;5074973;28;20213;-82
2021/01/02 00:28:17;;;;;;;45.00;23.83;;;1.10;91.60;;;;;;5061884;28;20204;-80
2021/01/02 00:31:43;;;;;;;47.00;25.07;;;1.10;91.60;;;;;;5074383;28;20598;-80
2021/01/02 00:34:41;;;;;;;49.03;22.87;;;1.10;91.60;;;;;;4992638;28;20291;-82
2021/01/02 00:37:21;;;;;;;45.93;23.17;;;1.10;91.60;;;;;;5084542;28;20231;-81
2021/01/02 00:40:06;;;;;;;46.33;24.17;;;1.10;91.60;;;;;;5076307;28;20296;-81
2021/01/02 00:42:34;;;;;;;50.80;23.80;;;1.10;91.70;;;;;;5079698;28;20201;-79
2021/01/02 00:45:06;;;;;;;48.77;24.07;;;1.10;91.70;;;;;;5085643;28;20195;-80
2021/01/02 00:47:36;;;;;;;43.80;22.33;;;1.10;91.70;;;;;;5056264;28;20449;-79
2021/01/02 00:50:07;;;;;;;46.00;22.07;;;1.10;91.70;;;;;;5079942;28;20675;-79
2021/01/02 00:53:12;;;;;;;51.37;23.83;;;1.10;91.60;;;;;;5083098;28;20231;-82
2021/01/02 00:55:51;;;;;;;49.97;24.70;;;1.10;91.60;;;;;;5077097;28;20211;-81
2021/01/02 00:58:35;;;;;;;48.87;23.37;;;1.10;91.60;;;;;;5049065;28;20197;-80
2021/01/02 01:01:06;;;;;;;50.40;24.90;;;1.10;91.70;;;;;;5084141;28;20212;-81
2021/01/02 01:04:04;;;;;;;43.50;23.00;;;1.10;91.70;;;;;;5084781;28;20289;-81
2021/01/02 01:06:38;;;;;;;53.10;24.63;;;1.10;91.70;;;;;;5084221;28;20224;-83
2021/01/02 01:09:07;;;;;;;47.87;23.07;;;1.10;91.70;;;;;;5100765;28;20808;-82
2021/01/02 01:11:36;;;;;;;54.87;23.67;;;1.10;91.70;;;;;;5090212;28;20196;-82
2021/01/02 01:14:04;;;;;;;47.00;23.60;;;1.10;91.80;;;;;;5102333;28;20249;-80
2021/01/02 01:16:43;;;;;;;53.40;25.17;;;1.10;91.70;;;;;;5081050;28;20198;-83
2021/01/02 01:19:15;;;;;;;49.77;24.47;;;1.10;91.70;;;;;;5079693;28;20292;-83
2021/01/02 01:21:50;;;;;;;47.43;23.53;;;1.10;91.70;;;;;;5092433;28;20211;-81
2021/01/02 01:24:25;;;;;;;52.63;25.47;;;1.00;91.70;;;;;;5102749;28;20192;-82
2021/01/02 01:27:04;;;;;;;55.57;26.23;;;1.10;91.80;;;;;;5096778;28;20180;-80
2021/01/02 01:29:49;;;;;;;49.30;24.67;;;1.00;91.80;;;;;;5089860;28;20200;-82
2021/01/02 01:32:21;;;;;;;48.70;23.87;;;1.10;91.90;;;;;;5080350;28;20491;-82
2021/01/02 01:34:57;;;;;;;51.90;24.80;;;1.10;91.90;;;;;;5079934;28;20192;-81
2021/01/02 01:37:28;;;;;;;51.30;24.87;;;1.10;91.90;;;;;;5092991;28;20200;-80
2021/01/02 01:39:57;;;;;;;53.83;25.57;;;1.10;91.90;;;;;;5085963;28;20296;-80
2021/01/02 01:42:40;;;;;;;50.00;25.03;;;1.00;91.80;;;;;;5082321;28;20193;-82
2021/01/02 01:45:26;;;;;;;55.60;25.70;;;1.00;91.80;;;;;;5089193;28;20200;-82
2021/01/02 01:48:07;;;;;;;48.20;23.33;;;1.00;91.90;;;;;;5072768;28;20539;-80
2021/01/02 01:50:55;;;;;;;51.27;24.47;;;1.00;91.90;;;;;;5068504;28;20230;-83
2021/01/02 01:53:50;;;;;;;49.30;25.73;;;0.90;91.90;;;;;;5083665;28;20306;-81
2021/01/02 01:56:25;;;;;;;51.23;24.53;;;0.90;91.90;;;;;;5076124;28;20208;-83
2021/01/02 01:59:18;;;;;;;49.70;25.43;;;0.90;92.00;;;;;;5064553;28;20581;-80
2021/01/02 02:01:48;;;;;;;54.80;26.10;;;1.00;92.10;;;;;;5078184;28;20208;-83
2021/01/02 02:04:44;;;;;;;57.17;25.37;;;1.00;92.10;;;;;;5067316;28;20735;-81
2021/01/02 02:07:17;;;;;;;51.77;23.17;;;1.00;92.10;;;;;;5072079;28;20201;-79
2021/01/02 02:09:58;;;;;;;50.07;25.33;;;1.00;92.00;;;;;;5073887;28;20283;-82
2021/01/02 02:12:33;;;;;;;49.70;24.30;;;1.00;92.00;;;;;;5067559;28;20193;-80
2021/01/02 02:15:10;;;;;;;53.60;25.03;;;1.00;92.00;;;;;;5083695;28;20195;-81
2021/01/02 02:17:43;;;;;;;50.63;25.63;;;1.00;92.00;;;;;;5078200;28;20204;-80
2021/01/02 02:20:17;;;;;;;61.30;26.90;;;0.90;92.00;;;;;;5080045;28;20238;-82
2021/01/02 02:22:46;;;;;;;54.77;26.80;;;1.00;92.00;;;;;;5078352;28;20232;-82
2021/01/02 02:25:16;;;;;;;54.77;25.63;;;1.00;92.00;;;;;;5082373;28;20718;-79
2021/01/02 02:27:47;;;;;;;52.07;25.57;;;1.00;92.00;;;;;;5078700;28;20604;-81
2021/01/02 02:30:16;;;;;;;56.83;27.43;;;1.00;92.00;;;;;;5096090;28;20257;-82
2021/01/02 02:32:46;;;;;;;57.57;27.23;;;1.00;92.00;;;;;;5087405;28;20200;-82
2021/01/02 02:35:17;;;;;;;55.80;26.03;;;1.00;92.10;;;;;;5084904;28;20818;-82
2021/01/02 02:37:48;;;;;;;57.33;27.10;;;1.00;92.10;;;;;;5075751;28;20255;-82
2021/01/02 02:40:19;;;;;;;50.87;25.90;;;1.00;92.10;;;;;;5070233;28;20254;-81
2021/01/02 02:42:53;;;;;;;59.10;26.50;;;1.10;92.10;;;;;;5084743;28;20203;-81
2021/01/02 02:45:23;;;;;;;59.97;26.70;;;1.10;92.00;;;;;;5078692;28;20744;-81
2021/01/02 02:47:54;;;;;;;52.17;25.20;;;1.20;92.00;;;;;;5069146;28;21031;-81
2021/01/02 02:50:25;;;;;;;53.43;25.70;;;1.10;92.00;;;;;;5090066;28;20197;-82
2021/01/02 02:53:04;;;;;;;53.80;26.57;;;1.10;91.90;;;;;;5082319;28;20245;-82
2021/01/02 02:55:31;;;;;;;53.90;25.43;;;1.10;92.00;;;;;;5082545;28;20262;-82
2021/01/02 02:58:01;;;;;;;57.27;28.13;;;1.10;92.00;;;;;;5093140;28;20475;-81
2021/01/02 03:00:28;;;;;;;52.17;26.57;;;1.10;92.00;;;;;;5086226;28;20219;-81
2021/01/02 03:02:56;;;;;;;57.77;28.50;;;1.10;92.10;;;;;;5103549;28;20247;-79
2021/01/02 03:05:25;;;;;;;59.10;28.70;;;1.00;92.00;;;;;;5104113;28;20269;-81
2021/01/02 03:07:52;;;;;;;54.13;27.77;;;1.10;92.00;;;;;;5093746;28;20184;-82
2021/01/02 03:10:21;;;;;;;60.17;28.47;;;1.20;92.10;;;;;;5093970;28;20188;-81
2021/01/02 03:12:50;;;;;;;58.00;28.30;;;1.10;92.00;;;;;;5099629;28;20177;-82
2021/01/02 03:15:19;;;;;;;55.43;27.27;;;1.10;92.10;;;;;;5087997;28;20252;-82
2021/01/02 03:17:49;;;;;;;64.20;30.03;;;1.10;92.10;;;;;;5099307;28;20177;-82
2021/01/02 03:20:17;;;;;;;58.97;28.37;;;1.10;92.10;;;;;;5100193;28;20233;-82
2021/01/02 03:22:48;;;;;;;59.60;28.43;;;1.10;92.10;;;;;;5097170;28;20467;-83
2021/01/02 03:25:16;;;;;;;61.13;27.47;;;1.10;92.20;;;;;;5104673;28;20524;-81
2021/01/02 03:27:44;;;;;;;54.63;28.67;;;1.10;92.20;;;;;;5088814;28;20268;-81
2021/01/02 03:30:16;;;;;;;57.93;27.77;;;1.10;92.10;;;;;;5079723;28;20204;-80
2021/01/02 03:32:44;;;;;;;58.57;28.03;;;1.10;92.20;;;;;;5091330;28;20189;-80
2021/01/02 03:35:15;;;;;;;59.73;28.50;;;1.10;92.10;;;;;;5080155;28;20227;-81
2021/01/02 03:37:49;;;;;;;55.13;26.97;;;1.10;92.10;;;;;;5096722;28;20463;-80
2021/01/02 03:40:18;;;;;;;56.87;26.73;;;1.10;92.20;;;;;;5095277;28;20232;-79
2021/01/02 03:42:48;;;;;;;56.20;27.17;;;1.10;92.10;;;;;;5098067;28;20184;-82
2021/01/02 03:45:17;;;;;;;62.20;29.47;;;1.10;92.10;;;;;;5103075;28;20215;-82
2021/01/02 03:47:46;;;;;;;65.90;26.37;;;1.10;92.20;;;;;;5095048;28;20215;-80
2021/01/02 03:50:14;;;;;;;63.73;28.97;;;1.10;92.20;;;;;;5081113;28;20232;-81
2021/01/02 03:52:43;;;;;;;54.60;26.03;;;1.10;92.30;;;;;;5097895;28;20188;-81
2021/01/02 03:55:13;;;;;;;56.80;27.67;;;1.10;92.20;;;;;;5090285;28;20960;-82
2021/01/02 03:57:43;;;;;;;62.20;28.23;;;1.00;92.10;;;;;;5099380;28;20599;-82
2021/01/02 04:00:13;;;;;;;58.87;28.37;;;1.10;92.10;;;;;;5075084;28;20236;-81
2021/01/02 04:02:41;;;;;;;56.60;27.50;;;1.10;92.20;;;;;;5084593;28;20252;-81
2021/01/02 04:05:09;;;;;;;57.43;27.47;;;1.10;92.20;;;;;;5103252;28;20191;-81
2021/01/02 04:07:37;;;;;;;60.40;27.40;;;1.10;92.20;;;;;;5095503;28;20479;-81
2021/01/02 04:10:06;;;;;;;54.97;27.30;;;1.10;92.10;;;;;;5076003;28;20201;-81
2021/01/02 04:12:34;;;;;;;60.07;27.63;;;1.20;92.20;;;;;;5077743;28;20212;-82
2021/01/02 04:15:03;;;;;;;67.67;28.97;;;1.10;92.20;;;;;;5067420;28;20927;-82
2021/01/02 04:17:31;;;;;;;63.13;29.10;;;1.10;92.20;;;;;;5070683;28;20218;-81
2021/01/02 04:19:58;;;;;;;60.23;27.77;;;1.10;92.20;;;;;;5096739;28;20311;-81
2021/01/02 04:22:26;;;;;;;62.53;30.20;;;1.10;92.20;;;;;;5075147;28;20197;-81
2021/01/02 04:24:53;;;;;;;60.90;30.27;;;1.10;92.20;;;;;;5069293;28;20615;-81
2021/01/02 04:27:21;;;;;;;61.27;29.40;;;1.10;92.30;;;;;;5077675;28;20248;-81
2021/01/02 04:29:49;;;;;;;67.03;29.43;;;1.10;92.30;;;;;;5073204;28;20196;-81
2021/01/02 04:32:16;;;;;;;59.80;28.70;;;1.10;92.30;;;;;;5068371;28;20189;-82
2021/01/02 04:34:44;;;;;;;58.47;28.47;;;1.10;92.30;;;;;;5096218;28;20209;-80
2021/01/02 04:37:12;;;;;;;62.43;29.30;;;1.10;92.30;;;;;;5081378;28;20200;-80
2021/01/02 04:39:39;;;;;;;59.17;30.43;;;1.10;92.40;;;;;;5075362;28;20208;-80
2021/01/02 04:42:07;;;;;;;57.60;28.83;;;1.10;92.40;;;;;;5079102;28;20202;-81
2021/01/02 04:44:35;;;;;;;61.17;29.33;;;1.10;92.40;;;;;;5073650;28;20201;-81
2021/01/02 04:47:05;;;;;;;59.27;28.73;;;1.10;92.40;;;;;;5069128;28;20280;-83
2021/01/02 04:49:32;;;;;;;65.10;28.07;;;1.10;92.40;;;;;;5077250;28;20251;-81
2021/01/02 04:52:01;;;;;;;67.77;31.10;;;1.10;92.40;;;;;;5068973;28;20201;-81
2021/01/02 04:54:28;;;;;;;64.00;30.43;;;1.10;92.40;;;;;;5062663;28;20213;-80
2021/01/02 04:56:56;;;;;;;65.27;30.10;;;1.10;92.50;;;;;;5070847;28;20690;-81
2021/01/02 04:59:26;;;;;;;62.43;29.83;;;1.10;92.50;;;;;;5063978;28;20223;-81
2021/01/02 05:01:55;;;;;;;66.63;30.50;;;1.10;92.50;;;;;;5073331;28;20225;-80
2021/01/02 05:04:24;;;;;;;62.90;28.83;;;1.10;92.50;;;;;;5073195;28;20203;-79
2021/01/02 05:06:51;;;;;;;67.27;30.03;;;1.10;92.50;;;;;;5069404;28;20201;-80
2021/01/02 05:09:18;;;;;;;61.80;29.83;;;1.10;92.50;;;;;;5068831;28;20246;-79
2021/01/02 05:11:46;;;;;;;59.80;28.07;;;1.00;92.40;;;;;;5085546;28;21217;-80
2021/01/02 05:14:13;;;;;;;58.07;28.67;;;1.10;92.50;;;;;;5066743;28;20234;-81
2021/01/02 05:16:42;;;;;;;60.47;29.23;;;1.10;92.40;;;;;;5078501;28;20431;-81
2021/01/02 05:19:11;;;;;;;64.13;28.87;;;1.10;92.40;;;;;;5071255;28;20208;-81
2021/01/02 05:21:43;;;;;;;57.40;28.23;;;1.00;92.40;;;;;;5059680;28;20693;-80
2021/01/02 05:24:13;;;;;;;63.80;30.37;;;1.00;92.30;;;;;;5077911;28;20540;-82
2021/01/02 05:26:42;;;;;;;60.17;28.20;;;1.10;92.40;;;;;;5076294;28;20204;-81
2021/01/02 05:29:18;;;;;;;60.47;28.70;;;1.00;92.40;;;;;;5064920;28;20379;-81
2021/01/02 05:31:49;;;;;;;59.60;28.23;;;1.00;92.40;;;;;;5072006;28;20199;-81
2021/01/02 05:34:18;;;;;;;62.37;29.60;;;0.90;92.40;;;;;;5074551;28;20204;-82
2021/01/02 05:36:46;;;;;;;62.63;29.83;;;1.00;92.40;;;;;;5065215;28;20206;-81
2021/01/02 05:39:18;;;;;;;55.57;28.97;;;1.00;92.50;;;;;;5067580;28;20962;-81
2021/01/02 05:41:54;;;;;;;57.03;28.73;;;1.00;92.50;;;;;;5068644;28;20546;-80
2021/01/02 05:44:23;;;;;;;54.13;27.23;;;1.00;92.40;;;;;;5059994;28;20666;-81
2021/01/02 05:46:53;;;;;;;53.73;27.17;;;1.00;92.40;;;;;;5074368;28;20647;-80
2021/01/02 05:49:42;;;;;;;48.13;26.53;;;1.00;92.40;;;;;;5066674;28;20201;-80
2021/01/02 05:52:12;;;;;;;58.23;29.43;;;1.00;92.40;;;;;;5068603;28;20204;-80
2021/01/02 05:54:49;;;;;;;60.73;29.67;;;0.90;92.40;;;;;;5076742;28;20209;-82
2021/01/02 05:57:26;;;;;;;58.17;27.17;;;0.80;92.40;;;;;;5061774;28;20201;-82
2021/01/02 05:59:54;;;;;;;56.50;26.27;;;1.00;92.50;;;;;;5088633;28;20204;-80
2021/01/02 06:02:24;;;;;;;54.83;27.87;;;1.00;92.50;;;;;;5089736;28;20350;-80
2021/01/02 06:04:58;;;;;;;57.53;28.03;;;1.00;92.50;;;;;;5089789;28;20275;-79
2021/01/02 06:07:29;;;;;;;61.73;30.00;;;1.00;92.50;;;;;;5069019;28;20196;-80
2021/01/02 06:09:57;;;;;;;51.27;26.27;;;1.00;92.40;;;;;;5085676;28;20428;-81
2021/01/02 06:12:29;;;;;;;56.90;27.97;;;0.90;92.50;;;;;;5076574;28;20606;-80
2021/01/02 06:14:58;;;;;;;50.23;26.37;;;1.00;92.40;;;;;;5080330;28;20625;-81
2021/01/02 06:17:31;;;;;;;55.93;28.57;;;0.80;92.40;;;;;;5070683;28;20203;-79
2021/01/02 06:20:03;;;;;;;56.73;26.07;;;0.90;92.40;;;;;;5073406;28;20512;-81
2021/01/02 06:22:32;;;;;;;58.03;27.57;;;0.90;92.40;;;;;;5057857;28;20686;-80
2021/01/02 06:25:01;;;;;;;57.57;28.63;;;0.90;92.40;;;;;;5071103;28;20674;-80
2021/01/02 06:27:29;;;;;;;59.43;28.60;;;0.90;92.50;;;;;;5052205;28;20574;-81
2021/01/02 06:29:58;;;;;;;59.47;29.73;;;0.90;92.50;;;;;;5073298;28;20659;-82
2021/01/02 06:32:28;;;;;;;55.33;28.43;;;0.90;92.50;;;;;;5069507;28;20208;-81
2021/01/02 06:35:18;;;;;;;53.03;26.83;;;0.90;92.50;;;;;;5099843;28;20269;-81
2021/01/02 06:38:15;;;;;;;55.27;28.70;;;0.90;92.50;;;;;;5071069;28;20205;-81
2021/01/02 06:40:46;;;;;;;58.00;27.20;;;0.90;92.50;;;;;;5033810;28;20236;-80
2021/01/02 06:43:16;;;;;;;58.40;28.17;;;0.90;92.50;;;;;;5080521;28;20189;-79
2021/01/02 06:45:55;;;;;;;54.40;28.07;;;1.00;92.50;;;;;;5086587;28;20600;-82
2021/01/02 06:48:40;;;;;;;53.53;26.97;;;0.90;92.60;;;;;;5114387;28;20472;-80
2021/01/02 06:51:34;;;;;;;53.23;26.47;;;0.90;92.50;;;;;;5077358;28;20426;-79
2021/01/02 06:54:21;;;;;;;56.97;27.57;;;0.90;92.50;;;;;;5071643;28;20270;-80
2021/01/02 06:57:01;;;;;;;59.00;27.43;;;0.90;92.50;;;;;;5090632;28;20245;-81
2021/01/02 06:59:29;;;;;;;53.03;27.47;;;0.90;92.50;;;;;;5101897;28;20211;-81
2021/01/02 07:01:57;;;;;;;52.00;27.43;;;0.90;92.50;;;;;;5083528;28;20216;-82
2021/01/02 07:04:36;;;;;;;52.23;25.80;;;0.80;92.40;;;;;;5061734;28;20204;-82
2021/01/02 07:07:05;;;;;;;56.93;27.57;;;0.80;92.40;;;;;;5066053;28;20219;-81
2021/01/02 07:09:34;;;;;;;61.20;28.33;;;0.90;92.50;;;;;;5069145;28;20265;-80
2021/01/02 07:12:15;;;;;;;55.60;27.83;;;0.90;92.50;;;;;;5065347;28;20207;-82
2021/01/02 07:14:44;;;;;;;55.30;28.60;;;0.80;92.50;;;;;;5081513;28;20200;-82
2021/01/02 07:17:23;;;;;;;50.80;26.50;;;0.90;92.50;;;;;;5075757;28;20205;-79
2021/01/02 07:19:51;;;;;;;56.20;26.60;;;0.80;92.50;;;;;;5078399;28;20220;-79
2021/01/02 07:22:28;;;;;;;54.03;27.20;;;0.80;92.50;;;;;;5079446;28;20310;-79
2021/01/02 07:25:04;;;;;;;53.50;25.93;;;0.80;92.40;;;;;;5080269;28;20181;-78
2021/01/02 07:27:34;;;;;;;50.97;23.57;;;0.80;92.40;;;;;;5097021;28;20217;-83
2021/01/02 07:30:08;;;;;;;49.70;25.43;;;0.80;92.40;;;;;;5096169;28;20189;-81
2021/01/02 07:32:37;;;;;;;57.27;25.83;;;0.80;92.40;;;;;;5082822;28;20233;-81
2021/01/02 07:35:07;;;;;;;55.77;27.97;;;0.80;92.50;;;;;;5093203;28;20553;-81
2021/01/02 07:37:36;;;;;;;55.60;26.90;;;0.80;92.50;;;;;;5080719;28;20228;-80
2021/01/02 07:40:07;;;;;;;57.33;26.43;;;0.80;92.50;;;;;;5090023;28;20204;-80
2021/01/02 07:42:36;;;;;;;55.53;28.20;;;0.80;92.60;;;;;;5086644;28;20381;-81
2021/01/02 07:45:08;;;;;;;54.73;28.90;;;0.80;92.50;;;;;;5067744;28;20210;-81
2021/01/02 07:47:37;;;;;;;53.30;27.47;;;0.80;92.50;;;;;;5069524;28;20204;-82
2021/01/02 07:50:08;;;;;;;58.77;28.83;;;0.80;92.50;;;;;;5075065;28;20407;-81
2021/01/02 07:52:35;;;;;;;49.63;25.73;;;0.90;92.50;;;;;;5064766;28;20434;-81
2021/01/02 07:55:10;;;;;;;51.27;26.73;;;0.90;92.60;;;;;;5076496;28;20200;-80
2021/01/02 07:57:38;;;;;;;50.20;26.07;;;0.90;92.50;;;;;;5070461;28;20742;-80
2021/01/02 08:00:08;;;;;;;55.40;25.97;;;0.90;92.40;;;;;;5066200;28;20591;-80
2021/01/02 08:02:40;;;;;;;53.27;27.03;;;0.90;92.40;;;;;;5053146;28;20816;-83
2021/01/02 08:05:11;;;;;;;54.43;27.17;;;0.90;92.40;;;;;;5065815;28;20198;-80
2021/01/02 08:07:39;;;;;;;53.97;26.50;;;1.00;92.40;;;;;;5075207;28;20326;-81
2021/01/02 08:10:12;;;;;;;47.37;25.83;;;0.90;92.30;;;;;;5080514;28;20410;-82
2021/01/02 08:12:47;;;;;;;54.43;26.60;;;1.00;92.50;;;;;;5076833;28;20197;-81
2021/01/02 08:15:18;;;;;;;51.43;26.33;;;1.00;92.40;;;;;;5075197;28;20306;-79
2021/01/02 08:17:46;;;;;;;46.70;26.47;;;1.00;92.30;;;;;;5069171;28;20197;-82
2021/01/02 08:20:13;;;;;;;55.60;25.73;;;1.10;92.40;;;;;;5067199;28;20205;-81
2021/01/02 08:22:41;;;;;;;53.53;26.17;;;1.10;92.30;;;;;;5075084;28;20278;-80
2021/01/02 08:25:15;;;;;;;52.20;25.83;;;1.10;92.30;;;;;;5086913;28;20197;-80
2021/01/02 08:27:44;;;;;;;49.67;24.80;;;1.10;92.10;;;;;;5071988;28;20200;-82
2021/01/02 08:30:14;;;;;;;53.97;25.97;;;1.20;92.20;;;;;;5076592;28;20707;-80
2021/01/02 08:32:50;;;;;;;55.00;27.23;;;1.20;92.20;;;;;;5065577;28;20202;-82
2021/01/02 08:35:20;;;;;;;55.50;27.90;;;1.20;92.20;;;;;;5066269;28;20215;-81
2021/01/02 08:37:49;;;;;;;55.67;27.27;;;1.20;92.00;;;;;;5065532;28;20276;-81
2021/01/02 08:40:19;;;;;;;57.57;27.23;;;1.30;92.00;;;;;;5073343;28;20398;-81
2021/01/02 08:42:48;;;;;;;51.40;25.87;;;1.30;92.00;;;;;;5055904;28;20220;-81
2021/01/02 08:45:30;;;;;;;52.50;25.70;;;1.30;92.00;;;;;;5093944;28;20199;-82
2021/01/02 08:48:05;;;;;;;51.87;27.17;;;1.30;91.90;;;;;;5083240;28;20204;-82
2021/01/02 08:50:33;;;;;;;47.00;24.90;;;1.40;91.80;;;;;;5086945;28;20180;-81
2021/01/02 08:53:03;;;;;;;47.97;26.07;;;1.40;91.80;;;;;;5093002;28;20595;-82
2021/01/02 08:55:31;;;;;;;55.50;27.13;;;1.50;91.80;;;;;;5096300;28;20197;-80
2021/01/02 08:57:59;;;;;;;48.83;25.07;;;1.70;91.80;;;;;;5090573;28;20196;-80
2021/01/02 09:00:29;;;;;;;49.37;25.23;;;1.70;91.60;;;;;;5080968;28;20276;-81
2021/01/02 09:03:05;;;;;;;52.90;25.07;;;1.80;91.30;;;;;;5090806;28;20798;-81
2021/01/02 09:05:34;;;;;;;47.87;25.67;;;1.90;91.20;;;;;;5083911;28;20208;-79
2021/01/02 09:08:04;;;;;;;45.00;24.37;;;1.90;91.10;;;;;;5082204;28;20314;-80
2021/01/02 09:10:35;;;;;;;47.77;25.43;;;1.80;91.00;;;;;;5078646;28;20871;-83
2021/01/02 09:13:19;;;;;;;48.40;25.40;;;1.80;91.00;;;;;;5072866;28;20529;-81
2021/01/02 09:15:49;;;;;;;51.03;26.30;;;1.80;91.00;;;;;;5074305;28;20670;-82
2021/01/02 09:18:19;;;;;;;45.17;24.00;;;1.80;91.10;;;;;;5070636;28;20733;-80
2021/01/02 09:20:47;;;;;;;49.73;24.43;;;1.70;91.00;;;;;;5064305;28;20197;-81
2021/01/02 09:23:14;;;;;;;47.53;25.50;;;1.60;91.00;;;;;;5069828;28;20213;-81
2021/01/02 09:25:43;;;;;;;44.27;23.77;;;1.50;91.10;;;;;;5086270;28;20227;-79
2021/01/02 09:28:12;;;;;;;45.63;24.57;;;1.40;91.30;;;;;;5080261;28;20206;-79
2021/01/02 09:30:39;;;;;;;46.77;23.50;;;1.30;91.40;;;;;;5073888;28;20259;-80
2021/01/02 09:33:08;;;;;;;47.53;25.80;;;1.30;91.60;;;;;;5079840;28;20196;-81
2021/01/02 09:35:40;;;;;;;47.10;25.77;;;1.30;91.80;;;;;;5073632;28;21064;-82
2021/01/02 09:38:08;;;;;;;52.83;24.70;;;1.40;91.80;;;;;;5069267;28;20201;-81
2021/01/02 09:40:38;;;;;;;48.33;25.73;;;1.50;91.80;;;;;;5093013;28;20200;-81
2021/01/02 09:43:08;;;;;;;45.80;25.17;;;1.50;91.60;;;;;;5072338;28;20205;-82
2021/01/02 09:45:36;;;;;;;48.37;24.50;;;1.60;91.60;;;;;;5070663;28;20633;-80
2021/01/02 09:48:04;;;;;;;51.43;25.97;;;1.70;91.50;;;;;;5075167;28;20598;-81
2021/01/02 09:50:33;;;;;;;44.97;24.43;;;1.70;91.30;;;;;;5062249;28;20210;-80
2021/01/02 09:53:01;;;;;;;51.77;26.33;;;1.70;91.10;;;;;;5073701;28;20757;-82
2021/01/02 09:55:29;;;;;;;50.63;26.27;;;1.60;91.10;;;;;;5083639;28;20207;-81
2021/01/02 09:57:58;;;;;;;47.97;25.90;;;1.70;91.20;;;;;;5068122;28;20282;-79
2021/01/02 10:00:27;;;;;;;48.20;26.03;;;1.70;91.30;;;;;;5067331;28;20976;-82
2021/01/02 10:02:54;;;;;;;48.53;25.00;;;1.70;91.30;;;;;;5080029;28;20220;-80
2021/01/02 10:05:42;;;;;;;43.77;25.10;;;1.70;91.10;;;;;;5073333;28;20808;-80
2021/01/02 10:08:10;;;;;;;47.10;26.10;;;1.80;91.20;;;;;;5064277;28;20996;-80
2021/01/02 10:10:37;;;;;;;46.73;25.23;;;1.80;91.00;;;;;;5083037;28;20189;-80
2021/01/02 10:13:06;;;;;;;48.30;25.23;;;1.80;90.90;;;;;;5087738;28;20414;-82
2021/01/02 10:15:34;;;;;;;50.93;26.07;;;1.80;91.00;;;;;;5081330;28;20286;-80
2021/01/02 10:18:02;;;;;;;48.93;24.90;;;1.80;91.10;;;;;;5089229;28;20199;-80
2021/01/02 10:20:30;;;;;;;49.30;24.87;;;1.90;91.10;;;;;;5088342;28;20181;-81
2021/01/02 10:22:58;;;;;;;48.60;26.83;;;1.90;90.90;;;;;;5082508;28;20291;-80
2021/01/02 10:25:25;;;;;;;50.23;26.50;;;1.90;91.00;;;;;;5105406;28;20202;-82
2021/01/02 10:27:53;;;;;;;53.03;26.93;;;1.80;91.00;;;;;;5081451;28;20206;-82
2021/01/02 10:30:23;;;;;;;47.47;26.80;;;1.90;91.10;;;;;;5068265;28;20203;-81
2021/01/02 10:32:51;;;;;;;53.67;27.80;;;2.00;91.10;;;;;;5084102;28;20209;-82
2021/01/02 10:35:20;;;;;;;51.07;28.60;;;2.00;91.00;;;;;;5073095;28;20529;-81
2021/01/02 10:37:49;;;;;;;50.53;26.63;;;2.10;91.00;;;;;;5047715;28;20671;-82
2021/01/02 10:40:18;;;;;;;54.90;28.30;;;2.10;90.90;;;;;;5077005;28;20287;-82
2021/01/02 10:42:46;;;;;;;56.87;29.17;;;2.10;90.70;;;;;;5074838;28;20226;-80
2021/01/02 10:45:17;;;;;;;50.83;27.80;;;2.10;90.60;;;;;;5066276;28;20217;-80
2021/01/02 10:47:47;;;;;;;52.67;28.70;;;2.10;90.70;;;;;;5075687;28;20201;-81
2021/01/02 10:50:15;;;;;;;55.70;28.70;;;2.10;90.70;;;;;;5065362;28;20211;-82
2021/01/02 10:52:42;;;;;;;48.00;27.20;;;2.10;90.80;;;;;;5072776;28;20281;-81
2021/01/02 10:55:11;;;;;;;56.67;29.37;;;2.10;90.80;;;;;;5077790;28;20232;-80
2021/01/02 10:57:38;;;;;;;55.40;29.83;;;2.10;90.80;;;;;;5073273;28;20254;-80
2021/01/02 11:00:08;;;;;;;58.40;29.10;;;2.10;90.90;;;;;;5062624;28;20209;-82
2021/01/02 11:02:35;;;;;;;52.40;27.53;;;2.10;90.90;;;;;;5080236;28;20304;-81
2021/01/02 11:05:05;;;;;;;53.57;29.60;;;2.00;90.90;;;;;;5053355;28;20206;-80
2021/01/02 11:07:32;;;;;;;55.67;28.43;;;2.10;90.90;;;;;;5069903;28;20716;-80
2021/01/02 11:10:01;;;;;;;53.27;27.97;;;2.10;91.00;;;;;;5081692;28;20201;-81
2021/01/02 11:12:28;;;;;;;49.40;27.40;;;2.10;90.90;;;;;;5064083;28;20548;-81
2021/01/02 11:14:58;;;;;;;52.30;27.93;;;1.90;91.00;;;;;;5075387;28;20343;-80
2021/01/02 11:17:26;;;;;;;56.20;29.77;;;1.90;91.20;;;;;;5082260;28;20198;-81
2021/01/02 11:19:55;;;;;;;53.30;29.07;;;2.00;91.20;;;;;;5076178;28;20209;-80
2021/01/02 11:22:24;;;;;;;55.23;29.43;;;1.90;91.10;;;;;;5067745;28;20676;-82
2021/01/02 11:24:52;;;;;;;49.57;27.80;;;2.00;91.10;;;;;;5081567;28;20196;-79
2021/01/02 11:27:20;;;;;;;55.17;29.57;;;2.00;91.20;;;;;;5069476;28;20242;-83
2021/01/02 11:29:49;;;;;;;53.37;28.27;;;2.00;91.30;;;;;;5071931;28;20194;-80
2021/01/02 11:32:16;;;;;;;57.60;29.07;;;2.00;91.10;;;;;;5076340;28;20208;-81
2021/01/02 11:34:44;;;;;;;52.10;28.80;;;2.00;91.10;;;;;;5076573;28;21299;-82
2021/01/02 11:37:13;;;;;;;52.30;27.23;;;2.00;91.20;;;;;;5061057;28;20256;-82
2021/01/02 11:39:41;;;;;;;52.87;27.97;;;2.00;91.10;;;;;;5075118;28;20208;-80
2021/01/02 11:42:14;;;;;;;47.80;27.67;;;2.00;91.10;;;;;;5077500;28;20951;-80
2021/01/02 11:44:42;;;;;;;51.57;26.80;;;2.00;91.00;;;;;;5071059;28;20200;-79
2021/01/02 11:47:09;;;;;;;50.50;28.63;;;2.00;91.20;;;;;;5080024;28;20248;-83
2021/01/02 11:49:37;;;;;;;53.27;27.97;;;1.90;91.20;;;;;;5081714;28;20220;-82
2021/01/02 11:52:08;;;;;;;50.83;28.23;;;2.00;91.20;;;;;;5082634;28;20201;-81
2021/01/02 11:54:37;;;;;;;47.87;27.20;;;2.00;91.30;;;;;;5080710;28;20193;-82
2021/01/02 11:57:06;;;;;;;55.73;27.73;;;2.00;91.30;;;;;;5072565;28;20205;-83
2021/01/02 11:59:35;;;;;;;49.53;27.10;;;2.10;91.20;;;;;;5068902;28;20201;-81
2021/01/02 12:02:06;;;;;;;51.00;28.83;;;2.10;91.30;;;;;;5083271;28;20232;-81
2021/01/02 12:04:36;;;;;;;48.27;27.53;;;2.20;91.30;;;;;;5084236;28;20201;-81
2021/01/02 12:07:04;;;;;;;48.43;27.27;;;2.20;91.30;;;;;;5072106;28;20256;-83
2021/01/02 12:09:32;;;;;;;51.90;28.33;;;2.30;91.30;;;;;;5076968;28;20205;-80
2021/01/02 12:12:00;;;;;;;52.10;27.87;;;2.30;91.20;;;;;;5083650;28;20712;-80
2021/01/02 12:14:32;;;;;;;50.67;27.30;;;2.30;91.20;;;;;;5087161;28;20269;-81
2021/01/02 12:17:01;;;;;;;52.27;27.90;;;2.40;91.30;;;;;;5106978;28;20193;-81
2021/01/02 12:19:33;;;;;;;49.63;27.37;;;2.50;91.00;;;;;;5091977;28;20515;-80
2021/01/02 12:22:03;;;;;;;52.20;28.07;;;2.40;90.80;;;;;;5087134;28;20240;-81
2021/01/02 12:24:32;;;;;;;49.20;27.70;;;2.40;90.80;;;;;;5090218;28;20711;-82
2021/01/02 12:27:03;;;;;;;54.17;28.40;;;2.40;91.00;;;;;;5088961;28;20222;-80
2021/01/02 12:29:38;;;;;;;54.23;27.77;;;2.40;91.10;;;;;;5094929;28;20193;-83
2021/01/02 12:32:09;;;;;;;50.10;27.77;;;2.60;91.20;;;;;;5104083;28;20394;-82
2021/01/02 12:34:38;;;;;;;50.83;27.60;;;2.50;91.20;;;;;;5091351;28;20459;-81
2021/01/02 12:37:09;;;;;;;48.90;26.60;;;2.50;91.00;;;;;;5081341;28;20219;-83
2021/01/02 12:39:43;;;;;;;47.37;25.93;;;2.40;90.90;;;;;;5091012;28;20220;-81
2021/01/02 12:42:14;;;;;;;46.13;25.27;;;2.40;91.10;;;;;;5075746;28;20225;-81
2021/01/02 12:44:49;;;;;;;50.10;26.60;;;2.30;91.10;;;;;;5065469;28;20263;-80
2021/01/02 12:47:19;;;;;;;51.80;26.60;;;2.20;91.10;;;;;;5079020;28;20201;-82
2021/01/02 12:49:48;;;;;;;50.73;27.17;;;2.30;91.10;;;;;;5082284;28;20231;-83
2021/01/02 12:52:16;;;;;;;48.00;26.47;;;2.20;91.20;;;;;;5082743;28;20233;-83
2021/01/02 12:54:44;;;;;;;46.93;26.93;;;2.20;91.30;;;;;;5081145;28;20209;-82
2021/01/02 12:57:13;;;;;;;49.17;27.17;;;2.20;91.30;;;;;;5077960;28;20197;-83
2021/01/02 12:59:41;;;;;;;51.07;26.90;;;2.20;91.40;;;;;;5080457;28;20204;-82