Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:12;;;;;;;2.92;1.30;;;;;;;;;;5063026;28;20086;-25
2023/12/29 00:04:39;;;;;;;3.42;1.50;;;;;;;;;;5074034;28;20056;-26
2023/12/29 00:07:06;;;;;;;3.80;1.35;;;;;;;;;;5074218;28;20059;-26
2023/12/29 00:09:38;;;;;;;3.30;1.40;;;;;;;;;;5074117;28;20497;-26
2023/12/29 00:12:05;;;;;;;4.03;1.30;;;19.90;50.10;;;;;;5073736;28;20068;-25
2023/12/29 00:14:32;;;;;;;4.72;1.50;;;19.20;73.20;;;;;;5073430;28;20059;-25
2023/12/29 00:17:00;;;;;;;3.47;1.35;;;19.90;50.10;;;;;;5056906;28;20049;-26
2023/12/29 00:19:28;;;;;;;3.75;1.40;;;;;;;;;;5053780;28;20442;-25
2023/12/29 00:21:55;;;;;;;3.50;1.40;;;19.70;73.20;;;;;;5053841;28;20044;-25
2023/12/29 00:24:22;;;;;;;3.58;1.40;;;;;;;;;;5053617;28;20045;-25
2023/12/29 00:26:49;;;;;;;4.13;1.25;;;19.80;73.80;;;;;;5053490;28;20115;-25
2023/12/29 00:29:16;;;;;;;3.80;1.50;;;;;;;;;;5053851;28;20048;-26
2023/12/29 00:31:43;;;;;;;2.80;1.13;;;18.70;73.20;;;;;;5056577;28;20052;-25
2023/12/29 00:34:11;;;;;;;2.65;1.40;;;19.80;50.20;;;;;;5062238;28;20049;-28
2023/12/29 00:36:38;;;;;;;4.00;1.40;;;;;;;;;;5059432;28;20518;-26
2023/12/29 00:39:05;;;;;;;5.13;1.30;;;19.80;73.50;;;;;;5073716;28;20106;-26
2023/12/29 00:41:33;;;;;;;4.00;1.60;;;19.70;50.20;;;;;;5073319;28;20387;-27
2023/12/29 00:44:01;;;;;;;3.33;1.40;;;;;;;;;;5073661;28;20044;-26
2023/12/29 00:46:28;;;;;;;3.15;1.10;;;;;;;;;;5073407;28;20140;-25
2023/12/29 00:48:56;;;;;;;3.88;1.52;;;;;;;;;;5072804;28;20048;-25
2023/12/29 00:51:24;;;;;;;4.60;1.42;;;19.70;50.20;;;;;;5073146;28;20052;-26
2023/12/29 00:53:51;;;;;;;2.40;1.25;;;19.70;73.70;;;;;;5073108;28;20489;-25
2023/12/29 00:56:18;;;;;;;2.53;1.13;;;;;;;;;;5073312;28;20057;-26
2023/12/29 00:58:46;;;;;;;4.47;1.48;;;;;;;;;;5073281;28;20052;-25
2023/12/29 01:01:13;;;;;;;3.17;1.20;;;;;;;;;;5073169;28;20044;-25
2023/12/29 01:03:40;;;;;;;2.95;1.55;;;;;;;;;;5069438;28;20048;-26
2023/12/29 01:06:08;;;;;;;3.33;1.35;;;;;;;;;;5052112;28;20494;-27
2023/12/29 01:08:37;;;;;;;2.67;1.23;;;;;;;;;;5052867;28;20053;-26
2023/12/29 01:11:04;;;;;;;2.60;1.20;;;19.60;73.60;;;;;;5057155;28;20044;-25
2023/12/29 01:13:31;;;;;;;2.63;1.10;;;;;;;;;;5072829;28;20090;-27
2023/12/29 01:15:58;;;;;;;2.35;1.33;;;19.20;60.70;;;;;;5072760;28;20512;-26
2023/12/29 01:18:25;;;;;;;3.53;1.40;;;;;;;;;;5072754;28;20102;-25
2023/12/29 01:20:52;;;;;;;2.05;1.05;;;19.60;73.50;;;;;;5061234;28;20056;-25
2023/12/29 01:23:19;;;;;;;4.35;1.30;;;19.40;73.50;;;;;;5052647;28;20053;-25
2023/12/29 01:25:47;;;;;;;2.63;1.30;;;;;;;;;;5052791;28;20394;-25
2023/12/29 01:28:14;;;;;;;4.50;1.50;;;19.40;73.70;;;;;;5053063;28;20103;-27
2023/12/29 01:30:41;;;;;;;3.28;1.17;;;19.20;74.10;;;;;;5052729;28;20053;-25
2023/12/29 01:33:08;;;;;;;4.07;1.63;;;20.50;55.50;;;;;;5057995;28;20119;-26
2023/12/29 01:35:35;;;;;;;3.03;1.20;;;;;;;;;;5072446;28;20052;-25
2023/12/29 01:38:04;;;;;;;3.65;1.30;;;;;;;;;;5053633;28;20083;-25
2023/12/29 01:40:30;;;;;;;2.95;1.40;;;19.50;71.80;;;;;;5052302;28;20041;-25
2023/12/29 01:42:59;;;;;;;2.95;1.10;;;19.40;50.50;;;;;;5052240;28;20061;-25
2023/12/29 01:45:26;;;;;;;1.90;1.17;;;;;;;;;;5052504;28;20045;-25
2023/12/29 01:47:54;;;;;;;3.05;1.25;;;;;;;;;;5052240;28;20464;-25
2023/12/29 01:50:21;;;;;;;3.25;1.30;;;;;;;;;;5052490;28;20464;-25
2023/12/29 01:52:48;;;;;;;3.47;1.23;;;18.10;49.80;;;;;;5052905;28;20517;-28
2023/12/29 01:55:16;;;;;;;1.90;1.10;;;;;;;;;;5065029;28;20052;-25
2023/12/29 01:57:43;;;;;;;4.10;1.50;;;20.90;75.10;;;;;;5072100;28;20102;-24
2023/12/29 02:00:13;;;;;;;3.35;1.10;;;;;;;;;;5072076;28;20048;-27
2023/12/29 02:02:40;;;;;;;3.63;1.45;;;;;;;;;;5071715;28;20087;-24
2023/12/29 02:05:07;;;;;;;2.90;1.20;;;18.30;73.60;;;;;;5071767;28;20052;-25
2023/12/29 02:07:35;;;;;;;1.90;1.20;;;;;;;;;;5072074;28;20105;-30
2023/12/29 02:10:02;;;;;;;2.38;1.10;;;19.10;73.90;;;;;;5055117;28;20091;-25
2023/12/29 02:12:30;;;;;;;2.72;1.33;;;18.20;73.80;;;;;;5067851;28;20481;-25
2023/12/29 02:14:57;;;;;;;2.63;1.40;;;;;;;;;;5071558;28;20113;-28
2023/12/29 02:17:27;;;;;;;4.70;1.38;;;;;;;;;;5071524;28;20499;-24
2023/12/29 02:19:54;;;;;;;2.53;1.05;;;19.40;74.50;;;;;;5072140;28;20106;-25
2023/12/29 02:22:22;;;;;;;2.35;1.20;;;;;;;;;;5071951;28;20063;-24
2023/12/29 02:24:51;;;;;;;2.28;1.30;;;;;;;;;;5066520;28;20073;-26
2023/12/29 02:27:24;;;;;;;4.03;1.48;;;;;;;;;;5051688;28;20514;-24
2023/12/29 02:30:07;;;;;;;3.33;1.42;;;19.20;50.60;;;;;;5061555;28;20048;-24
2023/12/29 02:32:34;;;;;;;2.70;1.30;;;18.80;74.30;;;;;;5071514;28;20562;-25
2023/12/29 02:35:02;;;;;;;3.63;1.33;;;;;;;;;;5071649;28;20098;-28
2023/12/29 02:37:28;;;;;;;2.30;1.05;;;18.80;74.30;;;;;;5071075;28;20054;-25
2023/12/29 02:39:57;;;;;;;2.88;1.35;;;;;;;;;;5068374;28;20052;-31
2023/12/29 02:42:24;;;;;;;3.78;1.30;;;19.00;74.00;;;;;;5053299;28;20056;-25
2023/12/29 02:44:51;;;;;;;2.85;1.20;;;;;;;;;;5050922;28;20090;-26
2023/12/29 02:47:19;;;;;;;1.50;0.90;;;18.10;70.70;;;;;;5050496;28;20095;-32
2023/12/29 02:49:46;;;;;;;2.60;1.17;;;;;;;;;;5050855;28;20045;-26
2023/12/29 02:52:13;;;;;;;2.17;1.05;;;;;;;;;;5050316;28;20095;-26
2023/12/29 02:54:40;;;;;;;2.85;1.25;;;;;;;;;;5050152;28;20111;-26
2023/12/29 02:57:08;;;;;;;3.97;1.40;;;19.10;50.70;;;;;;5054931;28;20045;-25
2023/12/29 02:59:37;;;;;;;1.80;1.00;;;;;;;;;;5061673;28;20539;-26
2023/12/29 03:02:04;;;;;;;2.50;1.10;;;;;;;;;;5050439;28;20051;-25
2023/12/29 03:04:31;;;;;;;3.10;1.20;;;19.30;59.20;;;;;;5056800;28;20131;-26
2023/12/29 03:06:58;;;;;;;2.25;1.08;;;;;;;;;;5070700;28;20060;-25
2023/12/29 03:09:25;;;;;;;2.75;1.15;;;;;;;;;;5070097;28;20098;-25
2023/12/29 03:11:52;;;;;;;2.53;1.30;;;;;;;;;;5070602;28;20072;-28
2023/12/29 03:14:21;;;;;;;3.53;1.05;;;19.10;50.80;;;;;;5056744;28;20053;-29
2023/12/29 03:16:47;;;;;;;5.70;1.20;;;18.90;74.20;;;;;;5050751;28;20045;-25
2023/12/29 03:19:15;;;;;;;1.90;1.00;;;;;;;;;;5050347;28;20448;-29
2023/12/29 03:21:42;;;;;;;2.15;1.15;;;18.90;74.20;;;;;;5056691;28;20103;-24
2023/12/29 03:24:09;;;;;;;2.25;1.20;;;;;;;;;;5070514;28;20048;-25
2023/12/29 03:26:36;;;;;;;2.33;1.05;;;;;;;;;;5070177;28;20053;-25
2023/12/29 03:29:03;;;;;;;3.60;1.20;;;;;;;;;;5070000;28;20060;-31
2023/12/29 03:31:32;;;;;;;2.05;1.05;;;;;;;;;;5073671;28;20106;-31
2023/12/29 03:33:59;;;;;;;2.05;1.17;;;;;;;;;;5073857;28;20134;-31
2023/12/29 03:36:26;;;;;;;1.52;1.00;;;17.80;73.70;;;;;;5073372;28;20053;-27
2023/12/29 03:38:53;;;;;;;3.35;1.15;;;;;;;;;;5074108;28;20460;-25
2023/12/29 03:41:20;;;;;;;1.77;1.00;;;19.00;74.50;;;;;;5073730;28;20049;-25
2023/12/29 03:43:49;;;;;;;2.47;1.10;;;19.10;50.70;;;;;;5073697;28;20110;-25
2023/12/29 03:46:19;;;;;;;4.18;1.20;;;;;;;;;;5069012;28;20044;-27
2023/12/29 03:48:47;;;;;;;2.10;1.17;;;;;;;;;;5073643;28;20057;-28
2023/12/29 03:51:14;;;;;;;1.30;0.80;;;;;;;;;;5073308;28;20456;-25
2023/12/29 03:53:42;;;;;;;2.08;1.00;;;;;;;;;;5073656;28;20102;-29
2023/12/29 03:56:09;;;;;;;2.65;1.13;;;19.40;74.60;;;;;;5073782;28;20417;-32
2023/12/29 03:58:36;;;;;;;2.28;1.20;;;;;;;;;;5073592;28;20049;-27
2023/12/29 04:01:03;;;;;;;1.30;0.82;;;;;;;;;;5070549;28;20090;-30
2023/12/29 04:03:30;;;;;;;2.38;1.08;;;19.40;72.60;;;;;;5053176;28;20061;-30
2023/12/29 04:05:58;;;;;;;2.38;0.98;;;19.40;50.60;;;;;;5053207;28;20103;-34
2023/12/29 04:08:26;;;;;;;3.25;1.20;;;;;;;;;;5053686;28;20106;-31
2023/12/29 04:10:53;;;;;;;3.03;1.15;;;;;;;;;;5056517;28;20055;-25
2023/12/29 04:13:20;;;;;;;2.30;1.08;;;19.80;74.10;;;;;;5073467;28;20048;-25
2023/12/29 04:15:47;;;;;;;3.22;1.10;;;;;;;;;;5073259;28;20048;-26
2023/12/29 04:18:14;;;;;;;2.28;1.30;;;;;;;;;;5063274;28;20087;-28
2023/12/29 04:20:41;;;;;;;2.10;1.08;;;;;;;;;;5053261;28;20056;-25
2023/12/29 04:23:10;;;;;;;2.63;1.38;;;;;;;;;;5069159;28;20079;-24
2023/12/29 04:25:37;;;;;;;4.10;1.38;;;;;;;;;;5072878;28;20086;-25
2023/12/29 04:28:05;;;;;;;3.53;1.45;;;;;;;;;;5073000;28;20132;-31
2023/12/29 04:30:32;;;;;;;4.03;1.20;;;21.00;74.60;;;;;;5072953;28;20052;-30
2023/12/29 04:32:59;;;;;;;1.98;1.10;;;;;;;;;;5072472;28;20047;-28
2023/12/29 04:35:26;;;;;;;2.72;1.20;;;;;;;;;;5056643;28;20053;-26
2023/12/29 04:37:53;;;;;;;2.05;0.90;;;;;;;;;;5069216;28;20040;-27
2023/12/29 04:40:22;;;;;;;2.53;1.25;;;;;;;;;;5072459;28;20497;-25
2023/12/29 04:42:49;;;;;;;2.70;1.20;;;;;;;;;;5072401;28;20048;-25
2023/12/29 04:45:16;;;;;;;2.97;1.10;;;;;;;;;;5072055;28;20052;-25
2023/12/29 04:47:43;;;;;;;2.67;1.05;;;;;;;;;;5072768;28;20059;-26
2023/12/29 04:50:10;;;;;;;3.58;1.40;;;19.70;73.30;;;;;;5064805;28;20048;-30
2023/12/29 04:52:38;;;;;;;3.35;1.30;;;;;;;;;;5061331;28;20049;-28
2023/12/29 04:55:05;;;;;;;3.33;1.30;;;;;;;;;;5061782;28;20041;-26
2023/12/29 04:57:34;;;;;;;3.30;1.25;;;;;;;;;;5066796;28;20052;-27
2023/12/29 05:00:01;;;;;;;3.30;1.38;;;19.70;73.20;;;;;;5072396;28;20048;-24
2023/12/29 05:02:28;;;;;;;4.40;1.40;;;;;;;;;;5072295;28;20048;-27
2023/12/29 05:04:55;;;;;;;2.15;1.30;;;;;;;;;;5072449;28;20048;-25
2023/12/29 05:07:22;;;;;;;4.32;1.63;;;;;;;;;;5064948;28;20048;-29
2023/12/29 05:09:50;;;;;;;3.20;1.30;;;;;;;;;;5058244;28;20041;-31
2023/12/29 05:12:17;;;;;;;2.97;1.45;;;;;;;;;;5063231;28;20056;-32
2023/12/29 05:14:46;;;;;;;7.90;1.60;;;;;;;;;;5061126;28;20086;-29
2023/12/29 05:17:13;;;;;;;3.17;1.30;;;19.80;71.80;;;;;;5051781;28;20091;-31
2023/12/29 05:19:39;;;;;;;4.05;1.33;;;19.80;73.20;;;;;;5062342;28;20130;-33
2023/12/29 05:22:07;;;;;;;4.97;1.50;;;;;;;;;;5062244;28;20048;-28
2023/12/29 05:24:33;;;;;;;3.75;1.35;;;19.90;73.60;;;;;;5059058;28;20591;-30
2023/12/29 05:27:01;;;;;;;3.53;1.40;;;;;;;;;;5061274;28;20493;-27
2023/12/29 05:29:28;;;;;;;4.00;1.63;;;;;;;;;;5062707;28;20402;-28
2023/12/29 05:31:56;;;;;;;2.05;1.23;;;19.90;50.70;;;;;;5060533;28;20449;-26
2023/12/29 05:34:23;;;;;;;2.90;1.33;;;;;;;;;;5060839;28;20086;-32
2023/12/29 05:36:50;;;;;;;4.22;1.48;;;;;;;;;;5059180;28;20053;-30
2023/12/29 05:39:18;;;;;;;3.90;1.55;;;;;;;;;;5059969;28;20056;-26
2023/12/29 05:41:45;;;;;;;5.78;1.50;;;;;;;;;;5061524;28;20489;-27
2023/12/29 05:44:12;;;;;;;3.25;1.50;;;19.70;73.20;;;;;;5061137;28;20052;-29
2023/12/29 05:46:39;;;;;;;3.97;1.40;;;;;;;;;;5061829;28;20056;-30
2023/12/29 05:49:07;;;;;;;3.45;1.40;;;;;;;;;;5060170;28;20045;-32
2023/12/29 05:51:34;;;;;;;3.47;1.55;;;19.70;73.80;;;;;;5060905;28;20051;-25
2023/12/29 05:54:02;;;;;;;5.57;1.40;;;18.50;49.20;;;;;;5061430;28;20486;-26
2023/12/29 05:56:29;;;;;;;4.20;1.60;;;;;;;;;;5059706;28;20045;-25
2023/12/29 05:58:56;;;;;;;2.83;1.13;;;;;;;;;;5060888;28;20048;-25
2023/12/29 06:01:23;;;;;;;4.57;1.60;;;;;;;;;;5061799;28;20052;-35
2023/12/29 06:03:51;;;;;;;3.42;1.30;;;;;;;;;;5059992;28;20064;-33
2023/12/29 06:06:19;;;;;;;4.20;1.55;;;19.70;49.90;;;;;;5070884;28;20059;-28
2023/12/29 06:08:46;;;;;;;4.85;1.50;;;;;;;;;;5071470;28;20064;-31
2023/12/29 06:11:16;;;;;;;4.47;1.73;;;;;;;;;;5070231;28;20040;-33
2023/12/29 06:13:43;;;;;;;5.93;1.73;;;19.60;73.50;;;;;;5065974;28;20113;-31
2023/12/29 06:16:10;;;;;;;4.80;1.48;;;;;;;;;;5070871;28;20048;-31
2023/12/29 06:18:37;;;;;;;3.92;1.42;;;19.50;73.30;;;;;;5071502;28;20052;-33
2023/12/29 06:21:05;;;;;;;3.90;1.55;;;19.60;49.90;;;;;;5071162;28;20055;-29
2023/12/29 06:23:33;;;;;;;3.45;1.60;;;19.70;50.00;;;;;;5070579;28;20056;-29
2023/12/29 06:26:00;;;;;;;4.88;1.50;;;;;;;;;;5071081;28;20054;-29
2023/12/29 06:28:28;;;;;;;4.30;1.55;;;19.90;73.70;;;;;;5066773;28;20053;-32
2023/12/29 06:30:55;;;;;;;4.45;1.60;;;19.80;63.40;;;;;;5058015;28;20045;-35
2023/12/29 06:33:22;;;;;;;4.90;1.52;;;;;;;;;;5050526;28;20057;-32
2023/12/29 06:35:49;;;;;;;5.55;1.70;;;19.50;58.80;;;;;;5050784;28;20045;-30
2023/12/29 06:38:16;;;;;;;4.20;1.60;;;19.70;73.50;;;;;;5070515;28;20048;-31
2023/12/29 06:40:44;;;;;;;4.05;1.80;;;19.60;50.00;;;;;;5070812;28;20052;-29
2023/12/29 06:43:11;;;;;;;4.60;1.60;;;;;;;;;;5070697;28;20052;-29
2023/12/29 06:45:38;;;;;;;4.03;1.65;;;;;;;;;;5056957;28;20060;-25
2023/12/29 06:48:06;;;;;;;3.90;1.60;;;19.50;64.50;;;;;;5070095;28;20053;-26
2023/12/29 06:50:33;;;;;;;6.28;1.85;;;;;;;;;;5066897;28;20401;-28
2023/12/29 06:53:01;;;;;;;7.40;1.80;;;;;;;;;;5050391;28;20067;-25
2023/12/29 06:55:28;;;;;;;3.33;1.55;;;19.50;68.50;;;;;;5051064;28;20045;-27
2023/12/29 06:57:56;;;;;;;5.05;1.50;;;19.60;49.90;;;;;;5055592;28;20049;-25
2023/12/29 07:00:23;;;;;;;5.72;1.70;;;19.60;72.00;;;;;;5061679;28;20052;-25
2023/12/29 07:02:50;;;;;;;5.38;1.77;;;;;;;;;;5050909;28;20049;-25
2023/12/29 07:05:18;;;;;;;4.32;1.50;;;;;;;;;;5054608;28;20063;-27
2023/12/29 07:07:45;;;;;;;3.95;1.45;;;;;;;;;;5054489;28;20084;-25
2023/12/29 07:10:14;;;;;;;6.00;1.70;;;;;;;;;;5056859;28;20048;-25
2023/12/29 07:12:42;;;;;;;5.20;1.85;;;;;;;;;;5074325;28;20052;-31
2023/12/29 07:15:13;;;;;;;4.07;1.65;;;;;;;;;;5073925;28;20055;-29
2023/12/29 07:17:40;;;;;;;4.78;1.70;;;;;;;;;;5069884;28;20048;-26
2023/12/29 07:20:08;;;;;;;6.18;1.90;;;;;;;;;;5074365;28;20044;-28
2023/12/29 07:22:35;;;;;;;5.82;1.80;;;18.50;73.20;;;;;;5074090;28;20059;-24
2023/12/29 07:25:02;;;;;;;4.13;1.50;;;19.00;53.00;;;;;;5073901;28;20044;-33
2023/12/29 07:27:29;;;;;;;5.38;1.90;;;19.50;73.30;;;;;;5074274;28;20056;-25
2023/12/29 07:29:57;;;;;;;9.32;2.45;;;;;;;;;;5073916;28;20468;-30
2023/12/29 07:32:25;;;;;;;5.45;1.90;;;19.60;49.90;;;;;;5074185;28;20044;-24
2023/12/29 07:34:52;;;;;;;5.00;1.80;;;;;;;;;;5070893;28;20049;-28
2023/12/29 07:37:20;;;;;;;4.65;1.83;;;;;;;;;;5073238;28;20052;-28
2023/12/29 07:39:47;;;;;;;5.45;1.70;;;18.50;56.50;;;;;;5074157;28;20052;-26
2023/12/29 07:42:16;;;;;;;3.80;1.63;;;;;;;;;;5072107;28;20565;-34
2023/12/29 07:44:43;;;;;;;4.20;1.75;;;19.60;54.60;;;;;;5056161;28;20045;-29
2023/12/29 07:47:11;;;;;;;4.47;1.80;;;;;;;;;;5055995;28;20106;-32
2023/12/29 07:49:39;;;;;;;6.63;2.17;;;19.70;50.00;;;;;;5055433;28;20053;-32
2023/12/29 07:52:07;;;;;;;3.35;1.58;;;;;;;;;;5053380;28;20053;-35
2023/12/29 07:54:34;;;;;;;4.30;1.75;;;19.60;73.70;;;;;;5053349;28;20056;-35
2023/12/29 07:57:01;;;;;;;4.75;1.60;;;;;;;;;;5053731;28;20056;-34
2023/12/29 07:59:28;;;;;;;5.60;1.85;;;;;;;;;;5053363;28;20103;-33
2023/12/29 08:01:57;;;;;;;3.80;1.77;;;;;;;;;;5053418;28;20045;-30
2023/12/29 08:04:24;;;;;;;4.32;1.70;;;;;;;;;;5060726;28;20486;-32
2023/12/29 08:06:53;;;;;;;5.72;1.73;;;;;;;;;;5059480;28;20316;-28
2023/12/29 08:09:20;;;;;;;4.18;1.45;;;19.80;61.20;;;;;;5062054;28;20056;-32
2023/12/29 08:11:48;;;;;;;5.85;1.42;;;;;;;;;;5064283;28;20052;-28
2023/12/29 08:14:15;;;;;;;5.78;1.67;;;;;;;;;;5062414;28;20044;-28
2023/12/29 08:16:42;;;;;;;4.93;1.77;;;;;;;;;;5061740;28;20546;-27
2023/12/29 08:19:10;;;;;;;5.40;1.77;;;20.90;74.10;;;;;;5063766;28;20387;-32
2023/12/29 08:21:36;;;;;;;4.00;1.48;;;20.00;56.40;;;;;;5061108;28;20410;-32
2023/12/29 08:24:05;;;;;;;4.28;1.83;;;;;;;;;;5060426;28;20041;-30
2023/12/29 08:26:32;;;;;;;6.28;1.70;;;20.20;66.20;;;;;;5061763;28;20095;-29
2023/12/29 08:28:59;;;;;;;3.20;1.60;;;20.30;72.90;;;;;;5062665;28;20049;-31
2023/12/29 08:31:28;;;;;;;4.55;1.65;;;;;;;;;;5063751;28;20049;-29
2023/12/29 08:33:55;;;;;;;5.30;1.80;;;20.20;72.60;;;;;;5061948;28;20045;-33
2023/12/29 08:36:22;;;;;;;5.47;1.88;;;;;;;;;;5058373;28;20048;-29
2023/12/29 08:38:49;;;;;;;4.28;1.85;;;;;;;;;;5059675;28;20040;-25
2023/12/29 08:41:18;;;;;;;4.32;1.70;;;;;;;;;;5061100;28;20049;-26
2023/12/29 08:43:45;;;;;;;3.95;1.50;;;20.60;55.30;;;;;;5060214;28;20523;-29
2023/12/29 08:46:12;;;;;;;4.85;1.50;;;;;;;;;;5058273;28;20103;-31
2023/12/29 08:48:39;;;;;;;5.22;1.75;;;20.70;70.70;;;;;;5061156;28;20048;-32
2023/12/29 08:51:06;;;;;;;4.28;1.58;;;;;;;;;;5062379;28;20146;-33
2023/12/29 08:53:35;;;;;;;4.28;2.05;;;;;;;;;;5059950;28;20501;-31
2023/12/29 08:56:02;;;;;;;4.15;1.50;;;;;;;;;;5051340;28;20509;-30
2023/12/29 08:58:31;;;;;;;4.30;1.40;;;;;;;;;;5051756;28;20045;-33
2023/12/29 09:00:58;;;;;;;2.85;1.60;;;21.60;72.80;;;;;;5051469;28;20556;-30
2023/12/29 09:03:25;;;;;;;4.75;1.83;;;;;;;;;;5057130;28;20049;-30
2023/12/29 09:05:52;;;;;;;4.47;1.63;;;21.90;72.80;;;;;;5062993;28;20489;-25
2023/12/29 09:08:19;;;;;;;3.38;1.50;;;;;;;;;;5061946;28;20098;-33
2023/12/29 09:10:46;;;;;;;4.22;1.77;;;;;;;;;;5063280;28;20045;-32
2023/12/29 09:13:13;;;;;;;3.65;1.40;;;21.00;72.00;;;;;;5063280;28;20055;-29
2023/12/29 09:15:41;;;;;;;4.55;1.77;;;;;;;;;;5059890;28;20044;-26
2023/12/29 09:18:10;;;;;;;5.00;1.50;;;21.30;72.20;;;;;;5062671;28;20045;-32
2023/12/29 09:20:37;;;;;;;3.53;1.63;;;;;;;;;;5060260;28;20048;-31
2023/12/29 09:23:04;;;;;;;4.97;1.85;;;21.30;49.00;;;;;;5058875;28;20044;-26
2023/12/29 09:25:31;;;;;;;6.93;1.70;;;21.20;72.20;;;;;;5061247;28;20090;-26
2023/12/29 09:27:58;;;;;;;4.13;1.55;;;21.50;60.30;;;;;;5060609;28;20044;-26
2023/12/29 09:30:25;;;;;;;3.65;1.40;;;21.30;71.90;;;;;;5060674;28;20158;-25
2023/12/29 09:32:53;;;;;;;4.63;1.50;;;;;;;;;;5061960;28;20048;-29
2023/12/29 09:35:20;;;;;;;2.80;1.60;;;21.40;69.30;;;;;;5058249;28;20052;-25
2023/12/29 09:37:48;;;;;;;3.38;1.50;;;21.50;58.90;;;;;;5058911;28;20051;-25
2023/12/29 09:40:15;;;;;;;4.13;1.73;;;;;;;;;;5060862;28;20493;-25
2023/12/29 09:42:43;;;;;;;2.90;1.42;;;21.60;55.10;;;;;;5061250;28;20413;-26
2023/12/29 09:45:12;;;;;;;5.90;1.58;;;21.50;48.80;;;;;;5060132;28;20049;-32
2023/12/29 09:47:39;;;;;;;3.08;1.20;;;21.50;56.40;;;;;;5061370;28;20066;-30
2023/12/29 09:50:08;;;;;;;4.20;1.60;;;;;;;;;;5061898;28;20514;-28
2023/12/29 09:52:35;;;;;;;4.55;1.40;;;;;;;;;;5050586;28;20556;-25
2023/12/29 09:55:03;;;;;;;6.03;1.88;;;;;;;;;;5051369;28;20419;-27
2023/12/29 09:57:30;;;;;;;4.72;1.60;;;21.80;71.90;;;;;;5051672;28;20448;-25
2023/12/29 09:59:57;;;;;;;7.00;1.67;;;;;;;;;;5062063;28;20432;-26
2023/12/29 10:02:24;;;;;;;4.43;1.40;;;21.50;66.50;;;;;;5071502;28;20460;-25
2023/12/29 10:04:51;;;;;;;5.72;1.52;;;;;;;;;;5055108;28;20461;-30
2023/12/29 10:07:22;;;;;;;3.67;1.52;;;;;;;;;;5056316;28;20106;-30
2023/12/29 10:09:49;;;;;;;3.90;1.60;;;;;;;;;;5071460;28;20048;-26
2023/12/29 10:12:16;;;;;;;4.30;1.50;;;21.80;53.40;;;;;;5070963;28;20494;-25
2023/12/29 10:14:46;;;;;;;4.22;1.38;;;;;;;;;;5070921;28;20570;-29
2023/12/29 10:17:14;;;;;;;4.25;1.40;;;;;;;;;;5071406;28;20078;-25
2023/12/29 10:19:47;;;;;;;4.45;1.48;;;;;;;;;;5070154;28;20052;-25
2023/12/29 10:22:17;;;;;;;7.15;1.98;;;;;;;;;;5056373;28;20405;-28
2023/12/29 10:24:46;;;;;;;4.45;1.80;;;;;;;;;;5061098;28;20057;-30
2023/12/29 10:27:13;;;;;;;3.15;1.33;;;;;;;;;;5060925;28;20037;-26
2023/12/29 10:29:40;;;;;;;3.13;1.35;;;21.90;72.00;;;;;;5050936;28;20048;-25
2023/12/29 10:32:09;;;;;;;4.68;1.30;;;;;;;;;;5057585;28;20079;-25
2023/12/29 10:34:36;;;;;;;5.57;1.40;;;;;;;;;;5058735;28;20068;-29
2023/12/29 10:37:08;;;;;;;2.92;1.38;;;;;;;;;;5052605;28;20448;-33
2023/12/29 10:39:36;;;;;;;3.65;1.38;;;;;;;;;;5058566;28;20055;-30
2023/12/29 10:42:09;;;;;;;2.85;1.48;;;;;;;;;;5050225;28;20053;-30
2023/12/29 10:44:36;;;;;;;5.07;1.60;;;;;;;;;;5050746;28;20045;-25
2023/12/29 10:47:09;;;;;;;5.32;1.50;;;21.60;49.40;;;;;;5050921;28;20106;-27
2023/12/29 10:49:37;;;;;;;3.88;1.48;;;;;;;;;;5050817;28;20095;-28
2023/12/29 10:52:12;;;;;;;4.15;1.60;;;;;;;;;;5061078;28;20501;-32
2023/12/29 10:54:39;;;;;;;;;;;;;;;;;;5068875;28;20053;-25
2023/12/29 10:57:09;;;;;;;4.47;1.60;;;;;;;;;;5064065;28;20435;-25
2023/12/29 10:59:36;;;;;;;4.35;1.73;;;;;;;;;;5070268;28;20094;-25
2023/12/29 11:02:04;;;;;;;7.88;1.60;;;21.30;72.50;;;;;;5067671;28;20048;-25
2023/12/29 11:04:31;;;;;;;7.55;1.80;;;22.10;51.70;;;;;;5058781;28;20053;-30
2023/12/29 11:06:57;;;;;;;11.23;4.50;;;21.30;72.00;;;;;;5050755;28;20106;-27
2023/12/29 11:09:34;;;;;;;27.80;17.13;;;21.40;49.50;;;;;;5054168;28;20539;-25
2023/12/29 11:12:01;;;;;;;32.78;19.92;;;;;;;;;;5062921;28;20090;-25
2023/12/29 11:14:30;;;;;;;26.98;17.75;;;;;;;;;;5070749;28;20405;-26
2023/12/29 11:16:57;;;;;;;22.13;14.38;;;;;;;;;;5070538;28;20098;-25
2023/12/29 11:19:25;;;;;;;22.33;13.13;;;;;;;;;;5069154;28;20053;-26
2023/12/29 11:21:53;;;;;;;19.73;12.63;;;;;;;;;;5062780;28;20497;-32
2023/12/29 11:24:20;;;;;;;19.17;11.02;;;20.80;71.90;;;;;;5069206;28;20076;-32
2023/12/29 11:26:47;;;;;;;22.08;11.85;;;;;;;;;;5067564;28;20044;-28
2023/12/29 11:29:14;;;;;;;16.88;10.07;;;21.60;72.80;;;;;;5070184;28;20098;-32
2023/12/29 11:31:43;;;;;;;18.27;10.35;;;21.10;49.50;;;;;;5070516;28;20059;-28
2023/12/29 11:34:11;;;;;;;13.80;9.18;;;;;;;;;;5070644;28;20117;-26
2023/12/29 11:36:39;;;;;;;16.63;8.65;;;;;;;;;;5069745;28;20049;-27
2023/12/29 11:39:08;;;;;;;15.25;8.55;;;;;;;;;;5070469;28;20052;-25
2023/12/29 11:41:37;;;;;;;23.90;10.85;;;;;;;;;;5060555;28;20049;-27
2023/12/29 11:44:04;;;;;;;20.70;12.00;;;20.00;64.80;;;;;;5050344;28;20107;-25
2023/12/29 11:46:35;;;;;;;19.98;11.63;;;20.90;72.80;;;;;;5050409;28;20041;-25
2023/12/29 11:49:04;;;;;;;18.63;11.32;;;;;;;;;;5050216;28;20053;-32
2023/12/29 11:51:32;;;;;;;19.38;9.88;;;;;;;;;;5055545;28;20051;-29
2023/12/29 11:53:59;;;;;;;16.63;8.88;;;21.60;50.50;;;;;;5065818;28;20044;-30
2023/12/29 11:56:30;;;;;;;19.58;9.15;;;;;;;;;;5061471;28;20052;-27
2023/12/29 11:58:57;;;;;;;14.25;7.57;;;21.30;72.80;;;;;;5067494;28;20044;-26
2023/12/29 12:01:35;;;;;;;16.85;7.82;;;;;;;;;;5063701;28;20056;-25
2023/12/29 12:04:04;;;;;;;11.93;6.88;;;20.80;50.00;;;;;;5053384;28;20048;-30
2023/12/29 12:06:40;;;;;;;11.70;6.30;;;20.80;49.90;;;;;;5053818;28;20103;-26
2023/12/29 12:09:22;;;;;;;12.57;5.57;;;;;;;;;;5059934;28;20130;-26
2023/12/29 12:11:50;;;;;;;9.25;4.97;;;;;;;;;;5068690;28;20501;-28
2023/12/29 12:14:36;;;;;;;12.20;5.05;;;;;;;;;;5061785;28;20060;-30
2023/12/29 12:17:03;;;;;;;9.60;4.20;;;;;;;;;;5069167;28;20048;-28
2023/12/29 12:19:32;;;;;;;9.60;4.20;;;20.60;49.80;;;;;;5073452;28;20095;-34
2023/12/29 12:21:59;;;;;;;7.80;4.05;;;;;;;;;;5061360;28;20060;-28
2023/12/29 12:24:26;;;;;;;10.18;4.40;;;21.30;73.20;;;;;;5053223;28;20049;-35
2023/12/29 12:26:53;;;;;;;8.77;4.00;;;20.50;59.30;;;;;;5060964;28;20064;-28
2023/12/29 12:29:20;;;;;;;10.57;3.88;;;;;;;;;;5056122;28;20094;-31
2023/12/29 12:31:54;;;;;;;7.05;4.00;;;;;;;;;;5069291;28;20496;-31
2023/12/29 12:34:21;;;;;;;7.63;3.83;;;;;;;;;;5073025;28;20455;-28
2023/12/29 12:36:56;;;;;;;7.50;3.22;;;;;;;;;;5070733;28;20117;-32
2023/12/29 12:39:23;;;;;;;6.35;3.33;;;19.10;72.30;;;;;;5059273;28;20049;-32
2023/12/29 12:41:50;;;;;;;5.88;3.20;;;20.20;55.50;;;;;;5061071;28;20053;-29
2023/12/29 12:44:17;;;;;;;5.80;3.08;;;20.30;72.90;;;;;;5056402;28;20103;-30
2023/12/29 12:46:46;;;;;;;7.00;3.30;;;;;;;;;;5065200;28;20053;-28
2023/12/29 12:49:13;;;;;;;8.18;2.80;;;;;;;;;;5071884;28;20045;-29
2023/12/29 12:51:40;;;;;;;6.18;2.88;;;20.10;69.00;;;;;;5072029;28;20094;-32
2023/12/29 12:54:09;;;;;;;7.50;2.90;;;;;;;;;;5058353;28;20045;-32
2023/12/29 12:56:36;;;;;;;5.57;2.60;;;;;;;;;;5065285;28;20521;-27
2023/12/29 12:59:03;;;;;;;5.40;2.90;;;;;;;;;;5064485;28;20060;-24
2023/12/29 13:01:30;;;;;;;5.57;2.58;;;;;;;;;;5057093;28;20051;-29
2023/12/29 13:03:58;;;;;;;6.38;2.60;;;;;;;;;;5070499;28;20102;-25
2023/12/29 13:06:25;;;;;;;4.45;2.45;;;;;;;;;;5060021;28;20052;-32
2023/12/29 13:08:53;;;;;;;6.80;2.20;;;;;;;;;;5072270;28;20078;-27
2023/12/29 13:11:25;;;;;;;9.85;2.38;;;;;;;;;;5072313;28;20044;-28
2023/12/29 13:13:56;;;;;;;4.50;2.13;;;20.00;73.50;;;;;;5058388;28;20048;-29
2023/12/29 13:16:30;;;;;;;5.10;2.28;;;20.10;50.00;;;;;;5059431;28;21995;-29
2023/12/29 13:18:57;;;;;;;4.07;2.10;;;;;;;;;;5070533;28;20512;-29
2023/12/29 13:21:24;;;;;;;5.40;2.30;;;19.10;62.20;;;;;;5067956;28;20394;-25
2023/12/29 13:23:51;;;;;;;4.82;2.17;;;;;;;;;;5058076;28;20489;-28
2023/12/29 13:26:18;;;;;;;4.15;1.98;;;21.00;66.30;;;;;;5069906;28;20463;-25
2023/12/29 13:28:46;;;;;;;5.97;2.10;;;19.90;49.90;;;;;;5069593;28;20760;-25
2023/12/29 13:31:14;;;;;;;4.47;1.88;;;;;;;;;;5057963;28;20052;-33
2023/12/29 13:33:46;;;;;;;3.55;1.85;;;19.90;50.00;;;;;;5066761;28;20378;-25
2023/12/29 13:36:14;;;;;;;6.50;2.17;;;;;;;;;;5065923;28;20470;-26
2023/12/29 13:38:46;;;;;;;5.20;1.90;;;;;;;;;;5070852;28;20048;-29
2023/12/29 13:41:13;;;;;;;5.45;1.95;;;;;;;;;;5067164;28;20045;-25
2023/12/29 13:43:42;;;;;;;4.43;1.63;;;21.40;74.30;;;;;;5068940;28;20425;-25
2023/12/29 13:46:10;;;;;;;3.90;1.50;;;20.00;50.10;;;;;;5051196;28;20080;-32
2023/12/29 13:48:37;;;;;;;4.88;1.80;;;;;;;;;;5051034;28;20049;-32
2023/12/29 13:51:04;;;;;;;2.95;1.50;;;20.30;50.20;;;;;;5051107;28;20098;-26
2023/12/29 13:53:32;;;;;;;4.47;1.80;;;;;;;;;;5050860;28;20545;-26
2023/12/29 13:56:07;;;;;;;4.28;1.70;;;20.30;50.10;;;;;;5051172;28;20456;-26