Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:09;;;;;;;49.25;27.83;;;;;;;2.07;100.00;102106.78;5035614;28;20041;-72
2023/02/14 00:03:34;;;;;;;48.83;28.40;;;;;;;2.09;100.00;102111.03;5019467;28;20056;-71
2023/02/14 00:06:05;;;;;;;51.83;28.67;;;;;;;2.03;100.00;102111.78;5036981;28;20033;-71
2023/02/14 00:08:31;;;;;;;47.63;28.50;;;;;;;2.00;100.00;102112.19;5036996;28;20033;-71
2023/02/14 00:10:56;;;;;;;48.85;28.15;;;;;;;1.98;100.00;102114.31;5036512;28;20036;-71
2023/02/14 00:13:21;;;;;;;49.63;28.10;;;;;;;1.95;100.00;102117.41;5035648;28;20140;-71
2023/02/14 00:15:47;;;;;;;49.25;29.30;;;;;;;1.90;100.00;102112.56;5038636;28;20025;-71
2023/02/14 00:18:12;;;;;;;48.17;27.27;;;;;;;1.93;100.00;102105.84;5022412;28;20028;-72
2023/02/14 00:20:38;;;;;;;49.40;27.73;;;;;;;1.90;100.00;102103.50;5038443;28;20033;-71
2023/02/14 00:23:03;;;;;;;47.65;27.80;;;;;;;1.87;100.00;102107.47;5055334;28;20091;-71
2023/02/14 00:25:29;;;;;;;50.45;29.13;;;;;;;1.81;100.00;102102.75;5020438;28;20025;-71
2023/02/14 00:27:54;;;;;;;49.78;28.70;;;;;;;1.82;100.00;102103.63;5046690;28;20033;-71
2023/02/14 00:30:20;;;;;;;49.92;27.98;;;;;;;1.78;100.00;102104.03;5054555;28;20029;-72
2023/02/14 00:32:45;;;;;;;46.50;27.20;;;;;;;1.77;100.00;102101.47;5056775;28;20046;-71
2023/02/14 00:35:11;;;;;;;48.35;27.70;;;;;;;1.77;100.00;102106.94;5056184;28;20036;-71
2023/02/14 00:37:36;;;;;;;52.88;28.40;;;;;;;1.73;100.00;102111.13;5055357;28;20091;-71
2023/02/14 00:40:03;;;;;;;51.05;29.02;;;;;;;1.68;100.00;102103.50;5038381;28;20049;-71
2023/02/14 00:42:28;;;;;;;49.53;28.02;;;;;;;1.68;100.00;102102.66;5054858;28;20029;-71
2023/02/14 00:44:54;;;;;;;54.67;29.80;;;;;;;1.68;100.00;102102.66;5004967;28;20045;-71
2023/02/14 00:47:19;;;;;;;51.05;29.58;;;;;;;1.63;100.00;102099.66;5018644;28;20021;-71
2023/02/14 00:49:44;;;;;;;53.95;29.08;;;;;;;1.60;100.00;102100.03;5036190;28;20025;-71
2023/02/14 00:52:10;;;;;;;53.40;30.35;;;;;;;1.60;100.00;102100.03;5002181;28;20029;-71
2023/02/14 00:54:35;;;;;;;51.78;28.05;;;;;;;1.58;100.00;102096.66;5020245;28;20034;-71
2023/02/14 00:57:01;;;;;;;51.92;29.02;;;;;;;1.53;100.00;102092.63;5034473;28;20025;-71
2023/02/14 00:59:26;;;;;;;54.42;29.23;;;;;;;1.54;100.00;102094.31;5031447;28;20029;-71
2023/02/14 01:01:52;;;;;;;51.25;29.00;;;;;;;1.51;100.00;102082.91;5035991;28;20554;-72
2023/02/14 01:04:17;;;;;;;51.28;28.42;;;;;;;1.49;100.00;102095.94;5035823;28;20025;-71
2023/02/14 01:06:43;;;;;;;53.22;28.73;;;;;;;1.46;100.00;102090.84;5035838;28;20033;-72
2023/02/14 01:09:08;;;;;;;51.25;28.50;;;;;;;1.45;100.00;102087.28;5035763;28;20029;-71
2023/02/14 01:11:34;;;;;;;45.42;28.10;;;;;;;1.41;100.00;102085.94;5034700;28;20044;-71
2023/02/14 01:13:59;;;;;;;47.08;27.88;;;;;;;1.41;100.00;102085.09;5030885;28;20418;-72
2023/02/14 01:16:25;;;;;;;52.83;29.50;;;;;;;1.39;100.00;102089.91;5030470;28;20048;-71
2023/02/14 01:18:51;;;;;;;51.30;28.08;;;;;;;1.38;100.00;102089.09;5039120;28;20025;-71
2023/02/14 01:21:45;;;;;;;49.97;28.02;;;;;;;1.36;100.00;102082.94;5035551;28;20037;-72
2023/02/14 01:24:11;;;;;;;50.80;26.98;;;;;;;1.33;100.00;102088.81;5042149;28;20033;-71
2023/02/14 01:26:37;;;;;;;50.72;28.77;;;;;;;1.30;100.00;102092.78;5021005;28;20036;-71
2023/02/14 01:29:03;;;;;;;48.95;27.38;;;;;;;1.27;100.00;102086.84;5054180;28;20031;-72
2023/02/14 01:31:29;;;;;;;46.72;26.63;;;;;;;1.29;100.00;102087.53;5055458;28;20033;-71
2023/02/14 01:33:55;;;;;;;47.70;26.92;;;;;;;1.26;100.00;102083.28;5055328;28;20033;-71
2023/02/14 01:36:26;;;;;;;50.97;28.35;;;;;;;1.22;100.00;102084.69;5053969;28;20036;-71
2023/02/14 01:38:53;;;;;;;50.38;27.50;;;;;;;1.20;100.00;102088.66;5029861;28;20034;-72
2023/02/14 01:41:18;;;;;;;48.75;27.00;;;;;;;1.16;100.00;102082.72;5048170;28;20025;-71
2023/02/14 01:44:04;;;;;;;47.67;27.15;;;;;;;1.11;100.00;102091.53;5053284;28;20025;-71
2023/02/14 01:46:32;;;;;;;49.95;27.13;;;;;;;1.09;100.00;102088.13;5049093;28;20033;-71
2023/02/14 01:49:04;;;;;;;47.03;26.83;;;;;;;1.07;100.00;102084.75;5035162;28;20087;-71
2023/02/14 01:51:30;;;;;;;45.57;26.20;;;;;;;1.07;100.00;102084.75;5034086;28;20099;-71
2023/02/14 01:53:55;;;;;;;53.60;28.30;;;;;;;1.00;100.00;102083.81;5013409;28;20281;-71
2023/02/14 01:56:25;;;;;;;50.03;27.60;;;;;;;1.03;100.00;102086.19;5053548;28;20095;-71
2023/02/14 01:58:52;;;;;;;46.35;27.02;;;;;;;0.98;100.00;102082.31;5025317;28;20033;-72
2023/02/14 02:01:17;;;;;;;44.85;25.88;;;;;;;0.95;100.00;102080.81;5052390;28;20059;-71
2023/02/14 02:04:06;;;;;;;49.83;27.52;;;;;;;0.93;100.00;102085.63;5053648;28;20428;-71
2023/02/14 02:06:43;;;;;;;51.38;26.92;;;;;;;0.87;100.00;102089.13;5033876;28;20084;-72
2023/02/14 02:09:25;;;;;;;51.13;27.65;;;;;;;0.84;100.00;102084.06;5018725;28;20057;-71
2023/02/14 02:11:50;;;;;;;51.65;27.48;;;;;;;0.82;100.00;102081.50;5017568;28;20043;-71
2023/02/14 02:14:17;;;;;;;47.92;27.00;;;;;;;0.82;100.00;102081.50;5016366;28;20045;-72
2023/02/14 02:17:21;;;;;;;45.95;26.33;;;;;;;0.77;100.00;102077.63;5017607;28;20034;-71
2023/02/14 02:20:11;;;;;;;49.78;27.48;;;;;;;0.75;100.00;102071.50;5034186;28;20045;-71
2023/02/14 02:22:58;;;;;;;48.45;26.23;;;;;;;0.74;100.00;102072.56;5043136;28;20029;-72
2023/02/14 02:25:52;;;;;;;45.05;26.80;;;;;;;0.69;100.00;102084.06;5054461;28;20029;-71
2023/02/14 02:28:17;;;;;;;;;;;;;;;0.65;100.00;102078.13;5022600;28;20120;-71
2023/02/14 02:30:46;;;;;;;47.58;25.80;;;;;;;0.65;100.00;102078.13;5021309;28;19952;-71
2023/02/14 02:33:17;;;;;;;50.60;27.25;;;;;;;0.64;100.00;102073.69;5016976;28;20060;-71
2023/02/14 02:35:51;;;;;;;47.47;26.58;;;;;;;0.62;100.00;102075.78;5034715;28;20108;-71
2023/02/14 02:38:25;;;;;;;44.92;25.48;;;;;;;0.58;100.00;102084.53;5033715;28;20046;-71
2023/02/14 02:41:00;;;;;;;52.53;27.35;;;;;;;0.57;100.00;102071.91;5043860;28;20406;-71
2023/02/14 02:43:38;;;;;;;48.25;27.55;;;;;;;0.52;100.00;102072.47;5053297;28;20035;-72
2023/02/14 02:55:21;;;;;;;48.42;26.63;;;;;;;0.46;100.00;102059.56;5036607;28;20025;-71
2023/02/14 02:57:47;;;;;;;51.22;26.75;;;;;;;0.40;100.00;102050.25;5020499;28;20083;-71
2023/02/14 03:00:13;;;;;;;47.88;27.55;;;;;;;0.38;100.00;102046.00;5037016;28;20033;-71
2023/02/14 03:05:26;;;;;;;46.88;26.52;;;;;;;0.36;100.00;102045.31;5036950;28;20036;-71
2023/02/14 03:07:51;;;;;;;49.33;26.85;;;;;;;0.35;100.00;102040.91;5023778;28;20032;-71
2023/02/14 03:10:22;;;;;;;47.25;27.38;;;;;;;0.32;100.00;102041.28;5007101;28;20028;-72
2023/02/14 03:13:11;;;;;;;47.40;26.33;;;;;;;0.30;100.00;102038.72;5017503;28;20032;-72
2023/02/14 03:16:05;;;;;;;48.83;27.23;;;;;;;0.29;100.00;102036.19;5053719;28;20033;-71
2023/02/14 03:21:57;;;;;;;46.47;25.65;;;;;;;0.25;100.00;102034.88;5036818;28;20028;-71
2023/02/14 03:24:31;;;;;;;53.67;27.50;;;;;;;0.25;100.00;102032.97;5036781;28;20054;-71
2023/02/14 03:27:04;;;;;;;51.22;28.38;;;;;;;0.24;100.00;102019.53;5036136;28;20087;-71
2023/02/14 03:29:52;;;;;;;49.55;27.52;;;;;;;0.18;100.00;102016.50;5020402;28;20500;-71
2023/02/14 03:32:35;;;;;;;48.13;27.85;;;;;;;0.17;100.00;102025.75;5027796;28;20029;-72
2023/02/14 03:35:03;;;;;;;50.67;28.85;;;;;;;0.16;100.00;102026.75;5024923;28;20032;-71
2023/02/14 03:37:33;;;;;;;51.92;28.02;;;;;;;0.14;100.00;102023.41;5057873;28;20056;-71
2023/02/14 03:40:11;;;;;;;53.72;29.10;;;;;;;0.10;100.00;102022.06;5056169;28;20536;-71
2023/02/14 03:42:46;;;;;;;54.70;28.75;;;;;;;0.09;100.00;102025.84;5056312;28;20036;-71
2023/02/14 03:45:16;;;;;;;50.38;27.48;;;;;;;0.12;100.00;102033.66;5039728;28;20083;-71
2023/02/14 03:47:42;;;;;;;48.10;27.00;;;;;;;0.13;100.00;102026.31;5016068;28;20029;-71
2023/02/14 03:50:16;;;;;;;47.58;26.50;;;;;;;0.11;100.00;102017.44;5015433;28;20037;-71
2023/02/14 03:52:42;;;;;;;50.28;27.38;;;;;;;0.08;100.00;102015.94;5036977;28;20113;-71
2023/02/14 03:55:07;;;;;;;49.72;27.38;;;;;;;0.10;100.00;102010.28;5035768;28;20029;-72
2023/02/14 03:57:42;;;;;;;53.40;28.27;;;;;;;0.09;100.00;102017.66;5019313;28;20033;-71
2023/02/14 04:00:08;;;;;;;54.58;28.10;;;;;;;0.08;100.00;102013.19;5035951;28;20037;-71
2023/02/14 04:02:38;;;;;;;53.05;27.98;;;;;;;0.04;100.00;102011.03;5036226;28;20486;-71
2023/02/14 04:05:10;;;;;;;51.55;28.55;;;;;;;0.04;100.00;102009.16;5029919;28;20147;-72
2023/02/14 04:07:43;;;;;;;;;;;;;;;0.02;100.00;102005.75;5056336;28;20723;-71
2023/02/14 04:10:09;;;;;;;56.57;28.23;;;;;;;0.00;100.00;102007.84;5055841;28;20432;-72
2023/02/14 04:12:34;;;;;;;47.88;27.38;;;;;;;0.00;100.00;102005.13;5022342;28;20276;-71
2023/02/14 04:14:59;;;;;;;53.03;28.98;;;;;;;-0.03;100.00;102010.94;5022595;28;20029;-71
2023/02/14 04:20:09;;;;;;;52.67;28.77;;;;;;;-0.04;100.00;102003.78;5035761;28;20026;-71
2023/02/14 04:22:35;;;;;;;53.13;27.23;;;;;;;-0.04;100.00;102001.06;5003338;28;20731;-71
2023/02/14 04:25:00;;;;;;;50.00;27.77;;;;;;;-0.06;100.00;101997.66;5013046;28;20021;-72
2023/02/14 04:27:26;;;;;;;50.90;27.27;;;;;;;-0.09;100.00;101998.03;5036481;28;20475;-71
2023/02/14 04:29:51;;;;;;;54.10;29.52;;;;;;;-0.14;100.00;101995.88;5035285;28;20029;-71
2023/02/14 04:32:21;;;;;;;50.65;27.80;;;;;;;-0.13;100.00;101994.00;5036625;28;20044;-71
2023/02/14 04:34:46;;;;;;;46.13;26.40;;;;;;;-0.13;100.00;102002.19;5029701;28;20025;-72
2023/02/14 04:37:12;;;;;;;51.08;28.02;;;;;;;-0.13;100.00;101999.44;5002675;28;20882;-71
2023/02/14 04:39:37;;;;;;;53.47;28.70;;;;;;;-0.14;100.00;101998.59;5030148;28;20057;-71
2023/02/14 04:42:03;;;;;;;50.20;26.95;;;;;;;-0.15;100.00;101998.78;5014844;28;20080;-72
2023/02/14 04:44:29;;;;;;;53.08;27.98;;;;;;;-0.16;100.00;101997.94;5008158;28;20029;-71
2023/02/14 04:46:54;;;;;;;51.60;27.85;;;;;;;-0.18;100.00;102002.72;5018681;28;20103;-71
2023/02/14 04:49:20;;;;;;;55.92;29.20;;;;;;;-0.19;100.00;102000.22;5036146;28;20029;-71
2023/02/14 04:51:45;;;;;;;48.53;26.65;;;;;;;-0.21;100.00;102003.09;5006293;28;20478;-71
2023/02/14 04:54:11;;;;;;;51.25;28.33;;;;;;;-0.25;100.00;101997.19;5018002;28;20416;-71
2023/02/14 04:56:36;;;;;;;53.17;27.35;;;;;;;-0.24;100.00;102001.59;5005934;28;20033;-71
2023/02/14 04:59:02;;;;;;;49.70;28.35;;;;;;;-0.25;100.00;102001.81;5034867;28;20030;-71
2023/02/14 05:01:27;;;;;;;48.17;26.70;;;;;;;-0.25;100.00;102002.63;5030555;28;20035;-71
2023/02/14 05:03:53;;;;;;;53.13;28.15;;;;;;;-0.29;100.00;101998.56;5018731;28;20024;-71
2023/02/14 05:06:18;;;;;;;50.47;27.02;;;;;;;-0.31;100.00;101994.31;5034659;28;20041;-71
2023/02/14 05:08:44;;;;;;;50.03;27.83;;;;;;;-0.30;100.00;101996.88;5035887;28;20033;-71
2023/02/14 05:11:09;;;;;;;46.35;26.17;;;;;;;-0.32;100.00;101996.22;5035561;28;20075;-71
2023/02/14 05:13:35;;;;;;;50.50;26.25;;;;;;;-0.35;100.00;101988.41;5035779;28;20030;-71
2023/02/14 05:16:00;;;;;;;47.92;26.77;;;;;;;-0.36;100.00;101986.72;5039565;28;20025;-71
2023/02/14 05:18:26;;;;;;;49.38;26.50;;;;;;;-0.34;100.00;101992.81;5042093;28;20036;-71
2023/02/14 05:20:52;;;;;;;48.38;26.02;;;;;;;-0.40;100.00;101987.25;5035722;28;20044;-71
2023/02/14 05:23:17;;;;;;;56.90;27.45;;;;;;;-0.43;100.00;101985.75;5011814;28;20029;-71
2023/02/14 05:25:43;;;;;;;48.80;26.75;;;;;;;-0.44;100.00;101985.94;5037435;28;20451;-71
2023/02/14 05:28:09;;;;;;;48.50;26.20;;;;;;;-0.46;100.00;101984.22;5055559;28;20036;-71
2023/02/14 05:30:34;;;;;;;55.42;28.45;;;;;;;-0.46;100.00;101981.50;5037623;28;20053;-71
2023/02/14 05:33:00;;;;;;;52.05;26.67;;;;;;;-0.47;100.00;101981.72;5055538;28;20037;-71
2023/02/14 05:35:26;;;;;;;56.92;28.70;;;;;;;-0.52;100.00;101987.72;5055287;28;20155;-71
2023/02/14 05:37:51;;;;;;;47.95;26.73;;;;;;;-0.48;100.00;101991.75;5021174;28;20115;-71
2023/02/14 05:40:17;;;;;;;54.55;27.90;;;;;;;-0.52;100.00;101993.16;5054849;28;20060;-71
2023/02/14 05:42:42;;;;;;;49.38;26.67;;;;;;;-0.51;100.00;101991.28;5024930;28;20040;-71
2023/02/14 05:45:08;;;;;;;54.05;27.98;;;;;;;-0.55;100.00;101989.97;5001924;28;20030;-72
2023/02/14 05:47:34;;;;;;;51.63;28.70;;;;;;;-0.54;100.00;101986.19;5036060;28;20029;-71
2023/02/14 05:49:59;;;;;;;53.25;28.88;;;;;;;-0.59;100.00;101977.72;5027770;28;20029;-71
2023/02/14 05:52:25;;;;;;;50.63;27.77;;;;;;;-0.57;100.00;101981.09;5035500;28;20037;-71
2023/02/14 05:54:50;;;;;;;50.90;26.75;;;;;;;-0.62;100.00;101972.63;5036200;28;20029;-71
2023/02/14 05:57:16;;;;;;;52.55;26.90;;;;;;;-0.61;100.00;101979.75;5043249;28;20025;-71
2023/02/14 05:59:41;;;;;;;53.80;27.83;;;;;;;-0.61;100.00;101979.75;5054911;28;20039;-71
2023/02/14 06:02:07;;;;;;;50.50;26.45;;;;;;;-0.63;100.00;101981.84;5054087;28;20483;-71
2023/02/14 06:04:32;;;;;;;50.72;27.00;;;;;;;-0.65;100.00;101989.38;5029252;28;20029;-71
2023/02/14 06:06:57;;;;;;;47.15;26.48;;;;;;;-0.66;100.00;101991.25;5034922;28;20549;-71
2023/02/14 06:09:23;;;;;;;51.08;27.83;;;;;;;-0.70;100.00;101995.38;5034958;28;20029;-71
2023/02/14 06:11:48;;;;;;;50.55;27.50;;;;;;;-0.74;100.00;101988.59;5034772;28;20033;-71
2023/02/14 06:14:14;;;;;;;53.70;27.38;;;;;;;-0.73;100.00;101988.38;5017267;28;20030;-71
2023/02/14 06:16:39;;;;;;;52.65;27.45;;;;;;;-0.78;100.00;101990.84;5027787;28;20029;-71
2023/02/14 06:19:05;;;;;;;55.25;28.40;;;;;;;-0.79;100.00;101989.13;5036846;28;20029;-71
2023/02/14 06:21:30;;;;;;;52.42;27.05;;;;;;;-0.79;100.00;101989.13;5033806;28;20033;-71
2023/02/14 06:23:56;;;;;;;52.38;27.80;;;;;;;-0.80;100.00;101987.44;5031802;28;20037;-71
2023/02/14 06:26:21;;;;;;;53.10;28.42;;;;;;;-0.83;100.00;101982.34;5034689;28;20041;-71
2023/02/14 06:28:52;;;;;;;51.92;27.30;;;;;;;-0.84;100.00;101980.63;5036116;28;20025;-71
2023/02/14 06:31:17;;;;;;;50.65;27.73;;;;;;;-0.86;100.00;101988.19;5037448;28;20065;-71
2023/02/14 06:33:43;;;;;;;52.88;27.13;;;;;;;-0.88;100.00;101992.13;5020138;28;20080;-71
2023/02/14 06:36:08;;;;;;;52.97;28.75;;;;;;;-0.88;100.00;101994.84;5049533;28;20389;-71
2023/02/14 06:38:34;;;;;;;51.50;26.95;;;;;;;-0.91;100.00;101979.69;5058740;28;20051;-71
2023/02/14 06:41:06;;;;;;;49.08;27.58;;;;;;;-0.93;100.00;101984.47;5058333;28;20405;-72
2023/02/14 06:43:32;;;;;;;49.97;28.13;;;;;;;-0.94;100.00;101988.25;5057398;28;20059;-71
2023/02/14 06:45:57;;;;;;;51.28;27.17;;;;;;;-0.96;100.00;101987.56;5057291;28;20025;-71
2023/02/14 06:48:23;;;;;;;50.78;27.58;;;;;;;-0.99;100.00;101985.22;5057301;28;20653;-71
2023/02/14 06:50:48;;;;;;;51.53;26.50;;;;;;;-1.01;100.00;101990.81;5013740;28;20030;-71
2023/02/14 06:53:14;;;;;;;52.45;26.90;;;;;;;-1.02;100.00;101988.31;5033379;28;20029;-71
2023/02/14 06:55:39;;;;;;;50.00;27.40;;;;;;;-1.04;100.00;101984.91;5044377;28;20108;-71
2023/02/14 06:58:05;;;;;;;49.00;26.45;;;;;;;-1.04;100.00;101987.63;5036958;28;20075;-71
2023/02/14 07:00:30;;;;;;;49.50;28.08;;;;;;;-1.06;100.00;101990.53;5029992;28;20474;-71
2023/02/14 07:02:56;;;;;;;51.53;27.67;;;;;;;-1.06;100.00;101995.13;4988492;28;20087;-71
2023/02/14 07:05:21;;;;;;;49.13;26.60;;;;;;;-1.12;100.00;101988.53;5051758;28;20113;-71
2023/02/14 07:07:47;;;;;;;51.60;27.90;;;;;;;-1.11;100.00;101987.50;5056772;28;20029;-71
2023/02/14 07:10:13;;;;;;;49.90;26.23;;;;;;;-1.12;100.00;101983.06;5057770;28;20041;-71
2023/02/14 07:12:39;;;;;;;55.47;28.30;;;;;;;-1.15;100.00;101992.44;5057932;28;20032;-71
2023/02/14 07:15:08;;;;;;;51.25;26.58;;;;;;;-1.18;100.00;101990.09;5057900;28;20030;-71
2023/02/14 07:17:34;;;;;;;53.38;27.63;;;;;;;-1.19;100.00;101988.41;5050066;28;20566;-71
2023/02/14 07:19:59;;;;;;;52.97;27.75;;;;;;;-1.19;100.00;101985.69;5020260;28;20033;-72
2023/02/14 07:22:25;;;;;;;58.28;28.23;;;;;;;-1.21;100.00;101987.72;5023913;28;20104;-71
2023/02/14 07:24:50;;;;;;;52.22;28.17;;;;;;;-1.21;100.00;101985.00;5027021;28;20036;-71
2023/02/14 07:27:16;;;;;;;56.75;29.00;;;;;;;-1.18;100.00;101983.78;5037518;28;20486;-71
2023/02/14 07:29:41;;;;;;;55.67;28.80;;;;;;;-1.18;100.00;101990.09;5029397;28;20026;-71
2023/02/14 07:32:07;;;;;;;53.63;27.15;;;;;;;-1.16;100.00;101982.59;5004335;28;20029;-71
2023/02/14 07:34:32;;;;;;;54.90;28.20;;;;;;;-1.16;100.00;101985.31;5013063;28;20030;-71
2023/02/14 07:36:58;;;;;;;53.17;28.05;;;;;;;-1.12;100.00;101978.47;5036679;28;20492;-71
2023/02/14 07:39:23;;;;;;;57.88;29.67;;;;;;;-1.09;100.00;101982.69;5037251;28;20057;-72
2023/02/14 07:41:49;;;;;;;58.42;29.35;;;;;;;-1.09;100.00;101982.69;5054824;28;20075;-72
2023/02/14 07:44:14;;;;;;;56.75;29.00;;;;;;;-1.02;100.00;101988.31;5027794;28;20515;-71
2023/02/14 07:46:40;;;;;;;58.80;30.20;;;;;;;-0.99;100.00;101990.66;5037455;28;20091;-71
2023/02/14 07:49:05;;;;;;;55.97;30.20;;;;;;;-0.92;100.00;101991.59;5040865;28;20048;-71
2023/02/14 07:51:31;;;;;;;58.65;29.98;;;;;;;-0.87;100.00;101991.06;5057339;28;20059;-72
2023/02/14 07:53:56;;;;;;;55.80;27.73;;;;;;;-0.81;100.00;101985.72;5042355;28;20037;-71
2023/02/14 07:56:22;;;;;;;57.67;29.27;;;;;;;-0.73;100.00;101985.66;5037007;28;20032;-71
2023/02/14 07:58:48;;;;;;;54.25;27.00;;;;;;;-0.63;100.00;101977.25;5036214;28;20029;-71
2023/02/14 08:01:14;;;;;;;61.78;30.15;;;;;;;-0.56;100.00;101980.06;5035766;28;20091;-71
2023/02/14 08:03:40;;;;;;;57.53;30.25;;;;;;;-0.47;100.00;101979.81;5037079;28;20029;-71
2023/02/14 08:06:05;;;;;;;53.97;26.80;;;;;;;-0.35;100.00;101993.03;5017829;28;20025;-72
2023/02/14 08:08:31;;;;;;;52.65;27.58;;;;;;;-0.26;100.00;101984.53;5035696;28;20525;-71
2023/02/14 08:10:57;;;;;;;53.97;27.90;;;;;;;-0.14;100.00;101986.81;5019072;28;20029;-72
2023/02/14 08:13:22;;;;;;;55.67;28.38;;;;;;;-0.02;100.00;101985.34;5035972;28;20438;-72
2023/02/14 08:16:03;;;;;;;56.80;28.92;;;;;;;0.10;100.00;101981.06;5038880;28;20025;-71
2023/02/14 08:18:29;;;;;;;51.20;28.23;;;;;;;0.24;100.00;101978.53;5043437;28;20087;-71
2023/02/14 08:20:54;;;;;;;54.10;28.08;;;;;;;0.37;100.00;101984.19;5006540;28;20025;-72
2023/02/14 08:23:20;;;;;;;57.85;29.58;;;;;;;0.46;100.00;101977.56;5035731;28;20029;-71
2023/02/14 08:25:47;;;;;;;55.83;29.90;;;;;;;0.59;100.00;101975.00;5002595;28;20029;-72
2023/02/14 08:28:13;;;;;;;60.10;29.65;;;;;;;0.72;100.00;101982.47;5036815;28;20037;-72
2023/02/14 08:30:39;;;;;;;56.13;30.30;;;;;;;0.85;100.00;101979.91;5043140;28;20033;-72
2023/02/14 08:33:05;;;;;;;58.25;30.92;;;;;;;0.97;100.00;101985.69;5056632;28;20028;-72
2023/02/14 08:35:30;;;;;;;63.47;31.83;;;;;;;1.11;100.00;101975.75;5056364;28;20635;-72
2023/02/14 08:37:56;;;;;;;65.57;34.03;;;;;;;1.22;100.00;101971.63;5048505;28;20030;-72
2023/02/14 08:40:21;;;;;;;56.53;31.75;;;;;;;1.34;100.00;101967.34;5030741;28;20049;-72
2023/02/14 08:42:47;;;;;;;65.93;33.40;;;;;;;1.48;100.00;101969.16;5036431;28;20083;-72
2023/02/14 08:45:12;;;;;;;56.22;31.33;;;;;;;1.60;100.00;101968.59;5036673;28;20037;-72
2023/02/14 08:47:39;;;;;;;62.88;33.28;;;;;;;1.72;100.00;101970.56;5038461;28;20036;-72
2023/02/14 08:50:05;;;;;;;65.47;33.60;;;;;;;1.86;100.00;101968.78;5023462;28;20026;-71
2023/02/14 08:52:31;;;;;;;64.35;33.85;;;;;;;1.98;100.00;101971.81;5019614;28;20060;-72
2023/02/14 08:54:56;;;;;;;59.00;32.60;;;;;;;2.11;100.00;101971.03;5034813;28;20082;-72
2023/02/14 08:57:22;;;;;;;68.70;35.00;;;;;;;2.23;100.00;101972.16;5036277;28;20033;-72
2023/02/14 08:59:47;;;;;;;69.00;35.10;;;;;;;2.34;100.00;101973.47;5042610;28;20036;-72
2023/02/14 09:02:13;;;;;;;65.03;34.45;;;;;;;2.49;100.00;101984.31;5056064;28;20029;-72
2023/02/14 09:04:38;;;;;;;63.60;33.58;;;;;;;2.62;100.00;101978.88;5046948;28;20026;-72
2023/02/14 09:07:04;;;;;;;66.72;36.15;;;;;;;2.77;100.00;101986.94;5034604;28;20038;-72
2023/02/14 09:09:30;;;;;;;66.18;34.80;;;;;;;2.90;100.00;101982.34;5018562;28;20041;-72
2023/02/14 09:11:56;;;;;;;67.65;35.45;;;;;;;3.03;100.00;101967.78;5011950;28;20038;-72
2023/02/14 09:14:23;;;;;;;69.70;37.22;;;;;;;3.19;100.00;101969.28;5005028;28;20495;-72
2023/02/14 09:16:49;;;;;;;70.53;37.33;;;;;;;3.34;100.00;101964.47;4998863;28;20038;-72
2023/02/14 09:19:14;;;;;;;65.07;37.30;;;;;;;3.49;100.00;101957.91;5034447;28;20440;-72
2023/02/14 09:21:40;;;;;;;72.10;37.90;;;;;;;3.63;100.00;101965.09;5034340;28;20120;-72
2023/02/14 09:24:05;;;;;;;73.75;38.22;;;;;;;3.78;100.00;101967.59;5035705;28;20026;-72
2023/02/14 09:26:31;;;;;;;77.22;39.08;;;;;;;3.95;100.00;101968.00;5035356;28;20045;-72
2023/02/14 09:28:57;;;;;;;72.47;40.03;;;;;;;4.07;100.00;101977.28;5021663;28;20041;-72
2023/02/14 09:31:23;;;;;;;73.00;37.53;;;;;;;4.23;100.00;101960.31;5017670;28;20432;-72
2023/02/14 09:36:33;;;;;;;62.75;34.53;;;;;;;4.61;100.00;101956.75;5035467;28;20049;-72
2023/02/14 09:38:58;;;;;;;61.00;32.40;;;;;;;4.76;100.00;101963.88;5035241;28;20029;-72
2023/02/14 09:41:29;;;;;;;60.90;33.70;;;;;;;4.93;100.00;101963.16;5048886;28;20470;-72
2023/02/14 09:44:33;;;;;;;65.60;35.40;;;;;;;5.10;100.00;101955.22;5055224;28;20089;-72
2023/02/14 09:47:00;;;;;;;;;;;;;;;5.28;100.00;101956.34;5053002;28;20602;-72
2023/02/14 09:49:34;;;;;;;54.35;30.60;;;;;;;5.43;100.00;101956.84;5044205;28;19909;-72
2023/02/14 09:52:00;;;;;;;51.20;25.90;;;;;;;5.65;100.00;101946.28;5017653;28;20029;-72
2023/02/14 09:54:27;;;;;;;46.47;25.73;;;;;;;5.89;100.00;101950.09;5019155;28;20029;-72
2023/02/14 10:02:30;;;;;;;41.13;23.67;;;;;;;6.59;100.00;101952.47;5051277;28;20033;-72
2023/02/14 10:04:57;;;;;;;39.78;24.05;;;;;;;6.76;100.00;101944.41;5053912;28;20032;-72
2023/02/14 10:07:29;;;;;;;46.90;24.35;;;;;;;6.98;100.00;101936.44;5028881;28;20116;-72
2023/02/14 10:09:58;;;;;;;43.13;25.10;;;;;;;7.06;100.00;101933.34;5033686;28;20474;-72
2023/02/14 10:12:30;;;;;;;43.72;23.50;;;;;;;7.23;100.00;101929.91;5035770;28;20037;-72
2023/02/14 10:14:56;;;;;;;38.95;21.98;;;;;;;7.36;100.00;101932.47;5026874;28;20036;-72
2023/02/14 10:17:44;;;;;;;45.03;23.50;;;;;;;7.41;100.00;101927.06;5017091;28;20025;-72
2023/02/14 10:20:45;;;;;;;45.35;23.90;;;;;;;7.50;100.00;101930.31;5031016;28;20025;-72
2023/02/14 10:23:41;;;;;;;42.40;22.67;;;;;;;7.63;100.00;101918.16;5024433;28;20116;-72
2023/02/14 10:26:08;;;;;;;46.17;23.00;;;;;;;7.68;100.00;101921.06;5034832;28;20081;-72
2023/02/14 10:28:44;;;;;;;44.90;23.90;;;;;;;7.76;100.00;101917.94;5033620;28;20030;-72
2023/02/14 10:31:17;;;;;;;39.20;22.85;;;;;;;7.84;100.00;101915.63;5034875;28;20040;-72
2023/02/14 10:33:51;;;;;;;42.53;23.42;;;;;;;7.98;100.00;101909.84;5033622;28;20363;-72
2023/02/14 10:36:22;;;;;;;40.17;22.52;;;;;;;8.15;100.00;101913.53;5038792;28;20108;-72
2023/02/14 10:39:15;;;;;;;42.17;23.13;;;;;;;8.23;100.00;101906.81;5049894;28;20119;-73
2023/02/14 10:41:43;;;;;;;;;;;;;;;8.38;100.00;101900.72;5054056;28;20385;-72
2023/02/14 10:44:37;;;;;;;40.25;22.40;;;;;;;8.50;100.00;101899.66;5054865;28;20499;-72
2023/02/14 10:47:13;;;;;;;36.97;21.27;;;;;;;8.64;100.00;101904.91;5053327;28;20029;-73
2023/02/14 10:49:38;;;;;;;38.97;21.13;;;;;;;8.71;100.00;101911.94;5041833;28;20528;-72
2023/02/14 10:52:25;;;;;;;40.88;21.65;;;;;;;8.79;100.00;101915.44;5034618;28;20051;-72
2023/02/14 10:54:53;;;;;;;37.08;21.67;;;;;;;8.89;100.00;101904.53;5033936;28;20107;-72
2023/02/14 10:57:30;;;;;;;38.90;21.35;;;;;;;8.97;100.00;101904.16;5034656;28;20107;-72
2023/02/14 11:00:06;;;;;;;35.53;20.67;;;;;;;9.03;100.00;101905.91;5033582;28;20033;-72
2023/02/14 11:02:35;;;;;;;35.78;20.88;;;;;;;9.08;100.00;101908.78;5029084;28;20040;-73
2023/02/14 11:05:01;;;;;;;37.30;21.17;;;;;;;9.23;100.00;101894.34;5033306;28;20075;-73
2023/02/14 11:07:28;;;;;;;36.78;21.27;;;;;;;9.33;100.00;101900.06;5033328;28;20022;-72
2023/02/14 11:09:53;;;;;;;37.65;21.77;;;;;;;9.43;100.00;101893.81;5035253;28;20040;-72
2023/02/14 11:12:36;;;;;;;31.73;20.17;;;;;;;9.62;100.00;101889.69;5037333;28;20037;-73
2023/02/14 11:15:34;;;;;;;34.55;19.95;;;;;;;9.69;100.00;101888.66;5035999;28;20038;-73
2023/02/14 11:18:30;;;;;;;38.78;21.98;;;;;;;9.81;100.00;101884.69;5036882;28;20033;-73
2023/02/14 11:21:16;;;;;;;36.30;20.63;;;;;;;9.88;100.00;101878.13;5036903;28;20056;-73
2023/02/14 11:23:49;;;;;;;40.60;24.20;;;;;;;9.91;100.00;101878.44;5020600;28;20041;-73
2023/02/14 11:26:20;;;;;;;38.58;22.48;;;;;;;10.04;100.00;101872.53;5036640;28;20385;-73
2023/02/14 11:29:12;;;;;;;39.63;21.98;;;;;;;10.17;100.00;101874.09;5036562;28;20060;-73
2023/02/14 11:31:38;;;;;;;34.88;21.63;;;;;;;10.17;100.00;101859.34;5037787;28;20160;-73
2023/02/14 11:34:32;;;;;;;37.20;20.88;;;;;;;10.27;100.00;101865.06;5040599;28;20036;-73
2023/02/14 11:36:58;;;;;;;39.15;21.98;;;;;;;10.37;100.00;101856.03;5057644;28;20083;-72
2023/02/14 11:39:33;;;;;;;36.97;20.55;;;;;;;10.47;100.00;101854.22;5040539;28;20057;-73
2023/02/14 11:42:02;;;;;;;34.05;20.52;;;;;;;10.56;100.00;101857.38;5057237;28;20059;-73