Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:14;;;;;;;;;10.00;8.00;;;;;4.31;99.99;97696.16;6278684;20;2774246;-41
2023/11/25 00:03:42;;;;;;;;;15.00;11.00;;;;;4.26;100.00;97709.72;6280213;20;2807605;-43
2023/11/25 00:06:14;;;;;;;;;14.14;10.57;;;;;4.29;100.00;97706.00;6319734;20;1819041;-43
2023/11/25 00:08:42;;;;;;;;;16.00;10.50;;;;;4.38;100.00;97706.25;6310639;20;2789314;-43
2023/11/25 00:11:10;;;;;;;;;8.00;6.50;;;;;4.27;100.00;97697.31;6283968;20;2748284;-43
2023/11/25 00:13:52;;;;;;;;;14.33;13.33;;;;;4.46;100.00;97696.91;6309105;20;3541968;-42
2023/11/25 00:16:20;;;;;;;;;15.50;12.00;;;;;4.18;100.00;97704.09;6309228;20;2801334;-43
2023/11/25 00:18:48;;;;;;;;;12.00;12.00;;;;;4.44;100.00;97698.81;6280241;20;2810821;-43
2023/11/25 00:21:16;;;;;;;;;10.00;10.00;;;;;4.25;100.00;97696.56;6281566;20;2784050;-43
2023/11/25 00:23:48;;;;;;;;;10.86;10.14;;;;;4.12;100.00;97697.41;6321009;20;1800298;-44
2023/11/25 00:26:15;;;;;;;;;14.50;12.00;;;;;4.25;100.00;97702.72;6309463;20;2789966;-43
2023/11/25 00:28:44;;;;;;;;;10.50;9.25;;;;;4.23;99.58;97709.09;6299912;20;1812804;-43
2023/11/25 00:31:14;;;;;;;;;10.00;10.00;;;;;4.28;98.58;97707.81;6335138;20;2766019;-43
2023/11/25 00:33:42;;;;;;;;;10.50;10.00;;;;;4.35;98.49;97710.94;6280006;20;2761862;-43
2023/11/25 00:36:11;;;;;;;;;10.50;8.00;;;;;4.18;98.04;97712.91;6278068;20;2762788;-46
2023/11/25 00:38:39;;;;;;;;;13.00;7.00;;;;;4.15;98.38;97712.28;6311072;20;2766969;-50
2023/11/25 00:41:07;;;;;;;;;12.50;8.00;;;;;4.15;98.29;97721.09;6279482;20;2769092;-47
2023/11/25 00:43:36;;;;;;;;;7.67;7.33;;;;;4.08;97.92;97719.81;6295816;20;1817051;-46
2023/11/25 00:46:05;;;;;;;;;8.00;8.00;;;;;4.27;96.85;97718.56;6327324;20;1818069;-46
2023/11/25 00:48:35;;;;;;;;;7.00;6.00;;;;;4.33;96.40;97716.34;6308548;20;2750351;-45
2023/11/25 00:51:03;;;;;;;;;8.50;7.00;;;;;4.20;97.04;97718.13;6281030;20;2741959;-46
2023/11/25 00:53:31;;;;;;;;;6.50;6.50;;;;;4.12;96.28;97715.97;6312006;20;2745104;-47
2023/11/25 00:55:59;;;;;;;;;7.00;5.00;;;;;4.04;97.00;97705.03;6310113;20;2747152;-47
2023/11/25 00:58:28;;;;;;;;;8.75;8.75;;;;;3.92;97.45;97701.41;6297074;20;1816006;-47
2023/11/25 01:00:57;;;;;;;;;7.00;6.00;;;;;3.86;97.47;97704.44;6329393;20;1823296;-49
2023/11/25 01:03:27;;;;;;;;;6.25;6.25;;;;;3.85;97.47;97699.25;6330396;20;1821226;-46
2023/11/25 01:05:56;;;;;;;;;7.00;6.00;;;;;3.88;97.30;97699.03;6330631;20;1819154;-47
2023/11/25 01:08:29;;;;;;;;;10.75;8.25;;;;;3.84;98.31;97716.13;6325789;20;1814947;-46
2023/11/25 01:10:57;;;;;;;;;6.75;5.00;;;;;3.86;97.15;97706.25;6332562;20;1821331;-51
2023/11/25 01:13:26;;;;;;;;;7.75;5.50;;;;;3.81;96.43;97706.56;6331086;20;1820181;-47
2023/11/25 01:15:55;;;;;;;;;7.00;6.00;;;;;3.87;96.26;97703.50;6334196;20;1825396;-47
2023/11/25 01:18:24;;;;;;;;;7.25;5.25;;;;;3.71;95.98;97698.38;6333157;20;1812818;-48
2023/11/25 01:20:56;;;;;;;;;3.00;3.00;;;;;3.86;95.52;97700.94;6317845;20;2736771;-47
2023/11/25 01:23:27;;;;;;;;;6.75;5.25;;;;;4.01;94.52;97686.66;6329968;20;1818485;-47
2023/11/25 01:25:56;;;;;;;;;5.00;5.00;;;;;3.71;96.15;97681.56;6334350;20;1815950;-46
2023/11/25 01:28:25;;;;;;;;;5.50;4.00;;;;;3.92;95.43;97685.47;6331008;20;1821216;-43
2023/11/25 01:30:53;;;;;;;;;5.00;5.00;;;;;3.82;96.08;97695.00;6334114;20;1814893;-43
2023/11/25 01:33:22;;;;;;;;;4.00;4.00;;;;;3.62;96.21;97691.00;6333759;20;1816966;-44
2023/11/25 01:35:50;;;;;;;;;7.00;7.00;;;;;3.84;95.29;97693.06;6315534;20;2755471;-44
2023/11/25 01:38:19;;;;;;;;;7.00;6.00;;;;;3.39;96.41;97694.28;6335530;20;1819165;-42
2023/11/25 01:40:47;;;;;;;;;8.50;6.00;;;;;3.16;98.52;97691.31;6317315;20;2758751;-43
2023/11/25 01:43:15;;;;;;;;;9.00;6.75;;;;;3.00;99.14;97695.88;6299550;20;1802427;-45
2023/11/25 01:45:44;;;;;;;;;9.00;7.00;;;;;3.39;98.44;97688.97;6315076;20;2743029;-43
2023/11/25 01:48:15;;;;;;;;;13.00;9.00;;;;;3.40;97.78;97677.44;6315243;20;2752391;-43
2023/11/25 01:50:45;;;;;;;;;6.25;6.00;;;;;3.53;96.25;97675.69;6334994;20;1817627;-43
2023/11/25 01:53:19;;;;;;;;;6.00;6.00;;;;;3.36;95.76;97676.75;6318173;20;2744168;-42
2023/11/25 01:55:52;;;;;;;;;8.75;5.75;;;;;3.48;94.65;97659.22;6329203;20;1818146;-44
2023/11/25 01:58:21;;;;;;;;;3.75;3.00;;;;;3.55;94.35;97662.31;6331237;20;1811820;-47
2023/11/25 02:00:50;;;;;;;;;7.75;6.00;;;;;3.39;94.95;97652.69;6332689;20;1822300;-44
2023/11/25 02:03:19;;;;;;;;;5.50;3.00;;;;;3.33;95.35;97649.59;6330874;20;1811808;-43
2023/11/25 02:05:48;;;;;;;;;6.50;3.00;;;;;3.29;95.81;97655.13;6333806;20;1809710;-43
2023/11/25 02:08:17;;;;;;;;;9.00;5.50;;;;;3.25;94.81;97658.91;6329968;20;1822287;-43
2023/11/25 02:10:45;;;;;;;;;7.00;6.00;;;;;3.39;94.51;97659.81;6333336;20;1822862;-45
2023/11/25 02:13:14;;;;;;;;;5.00;5.00;;;;;3.11;95.31;97656.28;6332317;20;1821291;-43
2023/11/25 02:15:44;;;;;;;;;6.75;3.00;;;;;3.27;94.09;97650.84;6330580;20;1825507;-45
2023/11/25 02:18:12;;;;;;;;;2.75;2.75;;;;;3.26;93.41;97654.44;6332273;20;1825238;-46
2023/11/25 02:20:41;;;;;;;;;3.00;3.00;;;;;3.24;93.63;97656.38;6334274;20;1820086;-46
2023/11/25 02:23:22;;;;;;;;;3.00;3.00;;;;;3.28;92.65;97655.19;6326060;20;1809690;-47
2023/11/25 02:25:52;;;;;;;;;5.25;2.25;;;;;3.45;92.41;97651.44;6332456;20;1814845;-47
2023/11/25 02:28:21;;;;;;;;;4.50;4.50;;;;;3.30;92.22;97645.34;6333240;20;1811740;-45
2023/11/25 02:30:51;;;;;;;;;2.00;2.00;;;;;3.23;91.96;97649.34;6331282;20;1818007;-47
2023/11/25 02:33:24;;;;;;;;;5.00;2.25;;;;;3.37;92.02;97656.38;6333584;20;1824304;-48
2023/11/25 02:35:53;;;;;;;;;2.75;1.25;;;;;3.37;91.18;97646.66;6330622;20;1816015;-40
2023/11/25 02:38:22;;;;;;;;;5.00;2.25;;;;;3.36;91.67;97649.41;6330728;20;1819029;-40
2023/11/25 02:40:50;;;;;;;;;2.00;2.00;;;;;3.41;90.89;97658.75;6314379;20;3458615;-40
2023/11/25 02:43:18;;;;;;;;;1.75;1.50;;;;;3.24;90.87;97666.97;6334380;20;1813311;-39
2023/11/25 02:45:48;;;;;;;;;2.67;2.00;;;;;3.47;90.49;97668.09;6312790;20;3438955;-39
2023/11/25 02:48:16;;;;;;;;;1.67;1.67;;;;;3.48;90.17;97683.94;6315465;20;3445122;-41
2023/11/25 02:50:45;;;;;;;;;2.50;2.25;;;;;3.26;90.65;97680.97;6333275;20;1825281;-40
2023/11/25 02:53:13;;;;;;;;;1.00;1.00;;;;;3.33;89.91;97686.72;6314888;20;3435709;-40
2023/11/25 02:55:43;;;;;;;;;1.00;1.00;;;;;3.25;90.12;97689.88;6315916;20;3433995;-40
2023/11/25 02:58:12;;;;;;;;;9.00;6.33;;;;;3.22;90.06;97687.44;6313302;20;3481539;-41
2023/11/25 03:00:40;;;;;;;;;1.00;1.00;;;;;3.22;90.49;97682.97;6282769;20;3442997;-40
2023/11/25 03:03:18;;;;;;;;;1.50;1.25;;;;;3.20;89.76;97679.56;6330169;20;1815968;-40
2023/11/25 03:05:49;;;;;;;;;1.00;1.00;;;;;3.17;90.11;97682.41;6313801;20;3436725;-45
2023/11/25 03:08:18;;;;;;;;;5.25;2.00;;;;;3.17;89.94;97687.72;6330589;20;1817019;-46
2023/11/25 03:10:47;;;;;;;;;1.00;1.00;;;;;3.15;89.67;97686.94;6316231;20;3437875;-46
2023/11/25 03:13:16;;;;;;;;;1.67;0.00;;;;;3.15;89.96;97679.00;6313819;20;3437816;-48
2023/11/25 03:15:44;;;;;;;;;3.00;1.00;;;;;3.11;90.06;97679.28;6315664;20;3448274;-48
2023/11/25 03:18:13;;;;;;;;;1.00;1.00;;;;;3.04;90.06;97668.22;6313029;20;3435728;-45
2023/11/25 03:20:40;;;;;;;;;1.67;1.67;;;;;3.21;89.32;97686.59;6316147;20;3446211;-47
2023/11/25 03:23:08;;;;;;;;;1.00;1.00;;;;;3.15;89.75;97680.81;6312358;20;2721199;-46
2023/11/25 03:25:38;;;;;;;;;1.67;0.67;;;;;3.25;89.22;97680.13;6314414;20;3441897;-46
2023/11/25 03:28:10;;;;;;;;;1.33;0.00;;;;;3.17;89.21;97682.41;6311014;20;3439818;-44
2023/11/25 03:30:40;;;;;;;;;2.00;2.00;;;;;3.05;90.12;97683.19;6330762;20;1821277;-44
2023/11/25 03:33:09;;;;;;;;;2.00;2.00;;;;;3.04;89.67;97677.03;6309625;20;3444042;-44
2023/11/25 03:35:38;;;;;;;;;2.00;2.00;;;;;3.10;89.72;97686.38;6311493;20;3471086;-43
2023/11/25 03:38:08;;;;;;;;;3.25;1.75;;;;;2.91;89.74;97696.47;6300143;20;1816933;-44
2023/11/25 03:40:36;;;;;;;;;1.00;1.00;;;;;3.04;89.43;97705.34;6315183;20;3434085;-45
2023/11/25 03:43:05;;;;;;;;;1.50;1.50;;;;;3.02;90.30;97708.09;6328479;20;1815919;-43
2023/11/25 03:45:33;;;;;;;;;5.67;1.00;;;;;2.99;90.33;97708.28;6313119;20;3446322;-42
2023/11/25 03:48:03;;;;;;;;;2.75;2.00;;;;;3.15;90.10;97709.97;6331092;20;1823266;-45
2023/11/25 03:50:32;;;;;;;;;4.50;2.00;;;;;3.11;89.09;97709.31;6327821;20;1821305;-42
2023/11/25 03:53:01;;;;;;;;;2.00;2.00;;;;;3.09;89.73;97713.88;6328320;20;1817596;-42
2023/11/25 03:55:29;;;;;;;;;2.00;2.00;;;;;3.15;89.53;97716.13;6313209;20;3461724;-42
2023/11/25 03:57:57;;;;;;;;;2.00;2.00;;;;;2.78;90.67;97713.13;6331827;20;1817431;-42
2023/11/25 04:00:25;;;;;;;;;4.67;2.00;;;;;3.02;89.88;97716.03;6312822;20;3454522;-43
2023/11/25 04:02:54;;;;;;;;;2.00;2.00;;;;;3.02;89.71;97731.09;6329059;20;1816111;-43
2023/11/25 04:05:23;;;;;;;;;3.25;2.00;;;;;3.07;90.03;97719.25;6332246;20;1815940;-43
2023/11/25 04:07:52;;;;;;;;;2.00;2.00;;;;;2.91;90.52;97717.66;6313405;20;3464809;-43
2023/11/25 04:10:21;;;;;;;;;2.75;1.75;;;;;2.95;90.55;97716.50;6330776;20;1825360;-42
2023/11/25 04:12:55;;;;;;;;;2.00;2.00;;;;;2.96;90.38;97726.19;6310736;20;3430488;-42
2023/11/25 04:15:24;;;;;;;;;3.25;3.25;;;;;2.70;90.97;97725.97;6331011;20;1811830;-43
2023/11/25 04:17:53;;;;;;;;;8.00;5.50;;;;;2.71;91.14;97717.06;6327839;20;1825344;-42
2023/11/25 04:20:27;;;;;;;;;6.00;3.67;;;;;2.76;90.75;97714.16;6313756;20;3456677;-43
2023/11/25 04:23:05;;;;;;;;;10.00;6.25;;;;;2.85;90.30;97717.09;6326436;20;1831689;-42
2023/11/25 04:25:35;;;;;;;;;9.00;8.00;;;;;2.93;90.13;97719.28;6313292;20;2752399;-42
2023/11/25 04:28:06;;;;;;;;;10.00;5.25;;;;;2.81;90.43;97722.69;6328563;20;1823352;-43
2023/11/25 04:30:36;;;;;;;;;5.50;3.00;;;;;2.82;90.86;97727.88;6328543;20;1815893;-47
2023/11/25 04:33:10;;;;;;;;;2.00;2.00;;;;;2.77;90.38;97715.88;6326949;20;1822207;-50
2023/11/25 04:35:39;;;;;;;;;5.00;1.00;;;;;2.63;91.02;97714.94;6309973;20;3444026;-48
2023/11/25 04:38:08;;;;;;;;;5.67;4.00;;;;;2.66;91.93;97720.97;6312543;20;3458627;-45
2023/11/25 04:40:36;;;;;;;;;1.00;1.00;;;;;2.69;91.24;97707.56;6281581;20;3446198;-47
2023/11/25 04:43:04;;;;;;;;;2.00;2.00;;;;;2.55;91.84;97713.66;6306231;20;3472271;-42
2023/11/25 04:45:32;;;;;;;;;2.00;1.33;;;;;2.47;92.78;97705.34;6283859;20;3437768;-42
2023/11/25 04:48:01;;;;;;;;;3.00;1.00;;;;;2.74;91.65;97711.63;6335232;20;1819101;-42
2023/11/25 04:50:29;;;;;;;;;1.00;1.00;;;;;2.63;92.04;97711.41;6316827;20;3444043;-40
2023/11/25 04:52:59;;;;;;;;;2.00;2.00;;;;;2.65;92.06;97709.53;6332584;20;1823278;-41
2023/11/25 04:55:28;;;;;;;;;3.75;3.75;;;;;2.62;92.34;97707.06;6334606;20;1825362;-41
2023/11/25 04:57:57;;;;;;;;;5.00;5.00;;;;;2.51;92.85;97702.41;6334707;20;1821188;-41
2023/11/25 05:00:26;;;;;;;;;6.00;6.00;;;;;2.64;92.46;97699.88;6333747;20;1825354;-41
2023/11/25 05:02:55;;;;;;;;;11.50;7.50;;;;;2.45;93.20;97700.16;6311974;20;2758650;-40
2023/11/25 05:05:26;;;;;;;;;9.83;9.83;;;;;2.38;93.79;97689.06;6324652;20;1804457;-42
2023/11/25 05:07:54;;;;;;;;;14.00;12.00;;;;;2.38;94.22;97699.66;6284696;20;2785723;-40
2023/11/25 05:10:22;;;;;;;;;12.50;10.50;;;;;2.51;93.16;97701.56;6283670;20;2783576;-41
2023/11/25 05:12:51;;;;;;;;;26.33;19.67;;;;;2.42;93.20;97711.78;6280817;20;3581524;-41
2023/11/25 05:15:22;;;;;;;;;46.67;42.00;;;;;2.46;92.93;97701.84;6315230;20;2864897;-40
2023/11/25 05:17:54;;;;;;;;;66.50;51.50;;;;;2.51;93.03;97697.13;6315099;20;2861667;-41
2023/11/25 05:20:24;;;;;;;;;60.33;45.67;;;;;2.50;92.74;97707.81;6283097;20;2877450;-41
2023/11/25 05:22:53;;;;;;;;;29.00;27.50;;;;;2.56;92.38;97702.16;6312440;20;2847166;-40
2023/11/25 05:25:22;;;;;;;;;19.50;17.50;;;;;2.62;92.17;97717.66;6283966;20;2784791;-40
2023/11/25 05:27:50;;;;;;;;;18.50;13.00;;;;;2.61;91.65;97718.63;6312475;20;2812761;-40
2023/11/25 05:30:22;;;;;;;;;33.00;24.00;;;;;2.58;91.64;97716.13;6281987;20;2861758;-45
2023/11/25 05:32:51;;;;;;;;;32.00;23.00;;;;;2.57;91.10;97717.09;6281006;20;2842987;-45
2023/11/25 05:35:20;;;;;;;;;19.33;18.00;;;;;2.50;91.99;97729.88;6283412;20;3557721;-46
2023/11/25 05:37:49;;;;;;;;;15.67;13.67;;;;;2.62;91.13;97722.97;6314108;20;3543188;-46
2023/11/25 05:40:18;;;;;;;;;19.67;17.00;;;;;2.64;91.10;97718.44;6312958;20;3546631;-45
2023/11/25 05:42:47;;;;;;;;;8.25;6.00;;;;;2.51;91.85;97714.81;6331587;20;1819209;-45
2023/11/25 05:45:17;;;;;;;;;9.00;7.33;;;;;2.16;93.32;97723.09;6315404;20;3442995;-45
2023/11/25 05:47:48;;;;;;;;;8.00;5.00;;;;;2.00;94.93;97731.03;6333875;20;1815997;-46
2023/11/25 05:50:20;;;;;;;;;11.50;8.50;;;;;1.76;94.51;97741.25;6314578;20;2758891;-41
2023/11/25 05:52:50;;;;;;;;;10.75;7.75;;;;;1.70;96.92;97747.75;6299485;20;1821288;-41
2023/11/25 05:55:22;;;;;;;;;10.80;8.00;;;;;1.67;97.63;97749.72;6359348;20;1809670;-50
2023/11/25 05:57:52;;;;;;;;;28.00;19.67;;;;;1.84;97.57;97752.25;6281575;20;3579408;-49
2023/11/25 06:00:22;;;;;;;;;39.50;29.00;;;;;2.15;95.27;97753.13;6311613;20;2866996;-48
2023/11/25 06:02:52;;;;;;;;;43.00;36.00;;;;;2.15;95.92;97764.56;6278139;20;2862776;-48
2023/11/25 06:05:22;;;;;;;;;28.50;26.00;;;;;2.28;94.85;97761.22;6282521;20;3520012;-48
2023/11/25 06:07:50;;;;;;;;;18.00;16.00;;;;;2.14;94.53;97765.53;6281119;20;2828458;-50
2023/11/25 06:10:18;;;;;;;;;4.67;4.33;;;;;2.31;94.26;97763.66;6284301;20;3459750;-48
2023/11/25 06:12:48;;;;;;;;;4.50;4.00;;;;;2.29;94.53;97753.19;6329570;20;1812832;-47
2023/11/25 06:15:19;;;;;;;;;13.50;9.25;;;;;2.43;94.05;97749.72;6330263;20;1823373;-49
2023/11/25 06:17:48;;;;;;;;;13.00;9.50;;;;;2.37;94.33;97766.81;6315474;20;2767010;-50
2023/11/25 06:20:18;;;;;;;;;7.80;7.60;;;;;2.26;95.41;97771.88;6309400;20;2737856;-50
2023/11/25 06:22:47;;;;;;;;;12.75;8.00;;;;;2.24;95.12;97760.53;6328718;20;1823309;-49
2023/11/25 06:25:16;;;;;;;;;18.00;16.33;;;;;2.03;96.17;97767.06;6311690;20;3554451;-47
2023/11/25 06:27:44;;;;;;;;;21.00;18.00;;;;;1.98;96.05;97762.91;6311976;20;2821139;-50
2023/11/25 06:30:16;;;;;;;;;24.50;20.50;;;;;2.07;96.52;97763.31;6283220;20;2829572;-47
2023/11/25 06:32:44;;;;;;;;;28.50;24.50;;;;;2.04;96.81;97763.50;6277149;20;2500293;-50
2023/11/25 06:35:12;;;;;;;;;36.50;28.00;;;;;1.92;97.47;97765.91;6281980;20;2849349;-49
2023/11/25 06:37:41;;;;;;;;;24.00;24.00;;;;;1.82;98.10;97767.38;6281612;20;2852360;-50
2023/11/25 06:40:13;;;;;;;;;22.33;20.00;;;;;1.87;98.27;97775.03;6282134;20;3551502;-50
2023/11/25 06:42:44;;;;;;;;;15.40;13.60;;;;;2.07;97.47;97780.03;6335225;20;2802387;-49
2023/11/25 06:45:13;;;;;;;;;15.50;15.50;;;;;2.70;95.14;97778.97;6281430;20;2800264;-48
2023/11/25 06:47:43;;;;;;;;;11.25;9.25;;;;;3.03;91.64;97778.72;6299215;20;1819296;-47
2023/11/25 06:50:11;;;;;;;;;35.50;24.00;;;;;3.01;91.38;97785.06;6308773;20;2491931;-52
2023/11/25 06:52:41;;;;;;;;;36.00;31.00;;;;;3.19;91.20;97789.22;6279375;20;2850365;-47
2023/11/25 06:55:10;;;;;;;;;54.67;39.00;;;;;2.80;92.39;97785.44;6278991;20;3619114;-50
2023/11/25 06:57:40;;;;;;;;;63.33;47.00;;;;;2.82;92.93;97775.59;6312599;20;2879512;-49
2023/11/25 07:00:11;;;;;;;;;59.00;44.00;;;;;2.84;92.97;97768.41;6310078;20;2487872;-47
2023/11/25 07:02:41;;;;;;;;;67.67;47.00;;;;;3.30;91.03;97768.19;6279825;20;3642945;-48
2023/11/25 07:05:13;;;;;;;;;33.50;29.50;;;;;3.20;91.13;97766.22;6310050;20;2856557;-47
2023/11/25 07:07:42;;;;;;;;;23.00;20.67;;;;;3.01;91.81;97763.88;6280773;20;3560663;-47
2023/11/25 07:10:13;;;;;;;;;28.00;24.33;;;;;3.24;91.72;97762.44;6280001;20;3579519;-47
2023/11/25 07:12:43;;;;;;;;;41.00;33.00;;;;;3.16;91.10;97756.72;6278659;20;2749241;-46
2023/11/25 07:15:14;;;;;;;;;22.80;14.20;;;;;3.23;91.72;97761.56;6335031;20;2805871;-50
2023/11/25 07:17:42;;;;;;;;;27.00;22.50;;;;;3.27;90.57;97757.78;6283418;20;2836829;-47
2023/11/25 07:20:15;;;;;;;;;19.00;15.00;;;;;3.40;89.73;97755.22;6282662;20;2811832;-49
2023/11/25 07:22:45;;;;;;;;;20.67;16.33;;;;;3.79;88.64;97760.69;6279080;20;3567001;-47
2023/11/25 07:25:15;;;;;;;;;16.67;15.00;;;;;3.81;87.94;97762.28;6309427;20;3551424;-50
2023/11/25 07:27:45;;;;;;;;;16.67;15.00;;;;;3.81;87.11;97764.94;6311402;20;3561753;-49
2023/11/25 07:30:16;;;;;;;;;14.60;14.60;;;;;3.81;86.95;97774.72;6336193;20;2799248;-46
2023/11/25 07:32:44;;;;;;;;;6.67;6.67;;;;;3.71;86.69;97770.03;6281095;20;3451327;-47
2023/11/25 07:35:13;;;;;;;;;15.00;9.00;;;;;4.11;85.46;97772.72;6299758;20;2771114;-49
2023/11/25 07:37:41;;;;;;;;;7.25;7.00;;;;;3.79;85.81;97784.56;6297598;20;1810874;-47
2023/11/25 07:40:16;;;;;;;;;18.50;11.50;;;;;4.22;84.53;97784.44;6315516;20;2803440;-47
2023/11/25 07:42:48;;;;;;;;;15.00;12.00;;;;;4.04;84.57;97774.06;6281406;20;2819109;-50
2023/11/25 07:45:18;;;;;;;;;30.33;24.33;;;;;4.18;83.40;97773.16;6278669;20;3595077;-47
2023/11/25 07:47:47;;;;;;;;;24.50;23.50;;;;;3.91;83.92;97781.13;6278331;20;2500246;-48
2023/11/25 07:50:17;;;;;;;;;11.40;10.40;;;;;4.00;84.68;97772.56;6306252;20;2790125;-49
2023/11/25 07:52:47;;;;;;;;;16.00;11.50;;;;;4.08;84.38;97774.69;6275275;20;2797145;-47
2023/11/25 07:55:16;;;;;;;;;11.00;9.00;;;;;4.47;82.45;97780.97;6279784;20;2764960;-46
2023/11/25 07:57:47;;;;;;;;;15.40;12.00;;;;;4.54;81.57;97772.47;6302437;20;2811729;-49
2023/11/25 08:00:19;;;;;;;;;11.50;9.50;;;;;4.26;82.66;97777.94;6297526;20;1822249;-47
2023/11/25 08:02:48;;;;;;;;;9.00;6.00;;;;;4.50;81.18;97770.13;6307232;20;2744065;-46
2023/11/25 08:05:23;;;;;;;;;6.75;6.00;;;;;4.61;80.90;97776.44;6298983;20;1815891;-47
2023/11/25 08:07:56;;;;;;;;;12.00;10.00;;;;;4.73;80.36;97773.88;6312745;20;2784660;-50
2023/11/25 08:10:31;;;;;;;;;6.50;6.50;;;;;4.89;79.90;97779.00;6301308;20;1823261;-49
2023/11/25 08:13:01;;;;;;;;;9.00;7.75;;;;;5.00;79.06;97787.06;6327038;20;1819208;-51
2023/11/25 08:15:31;;;;;;;;;4.00;4.00;;;;;5.03;78.49;97778.91;6311847;20;2751471;-48
2023/11/25 08:17:59;;;;;;;;;8.00;6.50;;;;;4.99;78.55;97783.56;6330603;20;1815686;-49
2023/11/25 08:20:28;;;;;;;;;6.75;6.75;;;;;5.39;77.23;97786.09;6328197;20;1813056;-44
2023/11/25 08:22:56;;;;;;;;;12.00;8.50;;;;;5.20;77.46;97791.84;6309378;20;2760810;-45
2023/11/25 08:25:25;;;;;;;;;3.00;3.00;;;;;5.21;77.38;97788.25;6297213;20;1809683;-42
2023/11/25 08:27:54;;;;;;;;;3.25;3.25;;;;;5.14;77.72;97794.97;6327129;20;1822309;-42
2023/11/25 08:30:23;;;;;;;;;3.00;3.00;;;;;5.16;76.18;97789.50;6328381;20;1800456;-47
2023/11/25 08:32:52;;;;;;;;;4.50;3.00;;;;;5.13;77.26;97789.72;6329660;20;1809820;-43
2023/11/25 08:35:21;;;;;;;;;5.75;5.75;;;;;5.36;76.50;97791.63;6328094;20;1815779;-46
2023/11/25 08:37:48;;;;;;;;;9.00;5.00;;;;;5.49;75.43;97786.28;6313160;20;2752850;-45
2023/11/25 08:40:21;;;;;;;;;5.25;2.25;;;;;5.46;74.72;97782.03;6300572;20;1818157;-44
2023/11/25 08:42:51;;;;;;;;;1.50;1.50;;;;;5.16;75.69;97779.75;6327835;20;1813978;-47
2023/11/25 08:45:19;;;;;;;;;2.00;2.00;;;;;5.06;77.00;97784.84;6328763;20;1816079;-45
2023/11/25 08:47:49;;;;;;;;;4.00;2.00;;;;;5.42;75.23;97783.19;6329169;20;1823329;-45
2023/11/25 08:50:18;;;;;;;;;2.00;2.00;;;;;5.46;74.75;97798.00;6328054;20;1822227;-44
2023/11/25 08:52:48;;;;;;;;;7.00;7.00;;;;;5.68;74.82;97791.97;6306722;20;2748235;-47
2023/11/25 08:55:19;;;;;;;;;5.75;5.75;;;;;5.60;74.39;97788.19;6296764;20;1817164;-47
2023/11/25 08:57:51;;;;;;;;;6.00;4.00;;;;;5.70;73.16;97794.53;6310909;20;2756561;-49
2023/11/25 09:00:20;;;;;;;;;4.00;4.00;;;;;5.41;73.41;97789.50;6296717;20;1811766;-45
2023/11/25 09:02:51;;;;;;;;;3.00;3.00;;;;;5.92;72.41;97800.03;6328943;20;1818114;-46
2023/11/25 09:05:22;;;;;;;;;3.75;3.00;;;;;5.74;72.43;97801.38;6329903;20;1818113;-51
2023/11/25 09:07:54;;;;;;;;;5.75;4.00;;;;;5.81;72.67;97802.59;6328633;20;1817576;-46
2023/11/25 09:10:26;;;;;;;;;3.75;3.00;;;;;5.70;73.32;97802.53;6327262;20;1809378;-43
2023/11/25 09:12:55;;;;;;;;;2.50;2.50;;;;;5.80;72.12;97811.56;6326917;20;1818226;-41
2023/11/25 09:15:24;;;;;;;;;7.25;4.00;;;;;5.74;72.47;97814.69;6329367;20;1819159;-43
2023/11/25 09:17:52;;;;;;;;;28.50;24.00;;;;;5.88;71.95;97814.50;6309090;20;2848198;-44
2023/11/25 09:20:21;;;;;;;;;2.25;2.25;;;;;6.36;70.25;97825.22;6298973;20;1815994;-43
2023/11/25 09:22:51;;;;;;;;;2.00;2.00;;;;;5.82;70.34;97822.97;6310236;20;2754493;-44
2023/11/25 09:25:21;;;;;;;;;7.50;6.50;;;;;5.78;70.37;97823.28;6297613;20;1809794;-45
2023/11/25 09:27:51;;;;;;;;;3.25;2.25;;;;;5.96;70.57;97829.97;6327360;20;1813914;-44
2023/11/25 09:30:20;;;;;;;;;6.00;6.00;;;;;6.35;68.97;97823.53;6326814;20;1820725;-45
2023/11/25 09:32:49;;;;;;;;;2.50;2.00;;;;;6.52;68.75;97824.06;6333726;20;1818563;-45
2023/11/25 09:35:17;;;;;;;;;2.00;2.00;;;;;6.61;72.26;97823.41;6317398;20;2752383;-50
2023/11/25 09:37:48;;;;;;;;;1.50;1.50;;;;;6.85;66.48;97826.03;6304658;20;1805523;-46
2023/11/25 09:40:19;;;;;;;;;4.00;1.75;;;;;6.53;67.26;97821.31;6336409;20;1807709;-49
2023/11/25 09:42:48;;;;;;;;;4.00;2.00;;;;;6.35;67.69;97823.53;6332521;20;1818147;-49
2023/11/25 09:45:21;;;;;;;;;2.00;2.00;;;;;6.26;67.97;97824.19;6334971;20;1819164;-48
2023/11/25 09:47:50;;;;;;;;;2.00;2.00;;;;;6.85;66.62;97814.50;6331780;20;1813919;-46
2023/11/25 09:50:19;;;;;;;;;3.75;2.00;;;;;7.00;65.43;97823.97;6329119;20;1809750;-50
2023/11/25 09:52:54;;;;;;;;;2.00;2.00;;;;;6.91;66.37;97819.38;6315491;20;2756518;-48
2023/11/25 09:55:23;;;;;;;;;2.00;2.00;;;;;7.14;65.36;97812.25;6301914;20;1813917;-48
2023/11/25 09:58:06;;;;;;;;;2.00;2.00;;;;;6.82;65.68;97813.75;6333505;20;1813935;-46
2023/11/25 10:00:40;;;;;;;;;1.50;1.25;;;;;6.32;67.36;97805.09;6336104;20;1805520;-46
2023/11/25 10:03:13;;;;;;;;;1.25;1.00;;;;;6.12;66.38;97795.91;6332392;20;1804925;-48
2023/11/25 10:05:42;;;;;;;;;1.00;1.00;;;;;5.88;66.03;97797.69;6332216;20;1803431;-49
2023/11/25 10:08:10;;;;;;;;;1.00;1.00;;;;;5.93;66.33;97793.75;6317783;20;3448285;-46
2023/11/25 10:10:39;;;;;;;;;3.50;2.00;;;;;6.22;66.08;97798.75;6301650;20;1803430;-48
2023/11/25 10:13:14;;;;;;;;;2.50;2.50;;;;;6.48;65.36;97798.63;6329510;20;1813906;-47
2023/11/25 10:15:47;;;;;;;;;2.00;2.00;;;;;6.51;64.47;97785.06;6332385;20;1822281;-46
2023/11/25 10:18:15;;;;;;;;;6.50;2.00;;;;;6.41;64.49;97789.38;6317896;20;2756657;-50
2023/11/25 10:20:47;;;;;;;;;3.00;3.00;;;;;6.37;64.64;97786.97;6302284;20;1805571;-51
2023/11/25 10:23:23;;;;;;;;;2.00;2.00;;;;;6.68;63.61;97792.63;6335228;20;1811848;-47
2023/11/25 10:25:52;;;;;;;;;5.00;4.00;;;;;6.66;62.57;97794.56;6316202;20;2754477;-47
2023/11/25 10:28:25;;;;;;;;;5.25;5.25;;;;;6.58;62.09;97799.59;6302051;20;1812866;-47
2023/11/25 10:30:59;;;;;;;;;15.00;9.00;;;;;7.06;62.78;97791.50;6315536;20;2772162;-46
2023/11/25 10:33:28;;;;;;;;;16.67;15.00;;;;;7.14;62.15;97783.75;6280313;20;2808705;-42
2023/11/25 10:35:58;;;;;;;;;12.33;10.33;;;;;6.93;63.26;97783.59;6308685;20;3500249;-43
2023/11/25 10:38:31;;;;;;;;;9.00;7.50;;;;;7.18;63.14;97779.84;6314352;20;2746141;-42
2023/11/25 10:41:00;;;;;;;;;3.50;3.50;;;;;7.76;62.32;97778.84;6283694;20;2754506;-44
2023/11/25 10:43:30;;;;;;;;;3.00;3.00;;;;;7.50;61.82;97779.13;6284379;20;2739919;-43
2023/11/25 10:46:09;;;;;;;;;8.75;8.75;;;;;7.24;62.22;97782.06;6331552;20;1812895;-43
2023/11/25 10:48:39;;;;;;;;;8.33;7.00;;;;;7.13;66.22;97773.19;6315361;20;2742116;-42
2023/11/25 10:51:09;;;;;;;;;76.25;51.50;;;;;6.94;63.57;97773.78;6314179;20;3627366;-43
2023/11/25 10:53:39;;;;;;;;;2.50;2.00;;;;;6.81;64.13;97761.38;6328663;20;1816066;-43
2023/11/25 10:56:09;;;;;;;;;82.00;58.33;;;;;6.95;65.58;97754.13;6310882;20;3656571;-43
2023/11/25 10:58:39;;;;;;;;;65.67;46.67;;;;;6.62;65.01;97761.09;6281384;20;3627338;-47
2023/11/25 11:01:09;;;;;;;;;45.67;35.00;;;;;6.67;65.24;97763.41;6309884;20;2876407;-42
2023/11/25 11:03:56;;;;;;;;;20.00;16.00;;;;;6.07;66.93;97759.91;6313146;20;2828503;-43
2023/11/25 11:06:57;;;;;;;;;17.00;14.33;;;;;5.97;67.26;97764.22;6280529;20;3548240;-42
2023/11/25 11:09:29;;;;;;;;;22.50;19.50;;;;;5.86;66.11;97765.84;6281029;20;2828437;-42
2023/11/25 11:12:13;;;;;;;;;43.00;38.00;;;;;6.37;64.74;97768.31;6281476;20;2861786;-42
2023/11/25 11:15:09;;;;;;;;;90.00;67.33;;;;;6.39;65.27;97760.16;6277265;20;3659652;-43
2023/11/25 11:18:06;;;;;;;;;43.00;37.00;;;;;6.80;63.95;97758.84;6283513;20;3590878;-42
2023/11/25 11:20:49;;;;;;;;;21.67;19.00;;;;;6.52;64.31;97752.94;6280442;20;3553393;-43
2023/11/25 11:23:22;;;;;;;;;28.00;20.50;;;;;6.75;64.00;97751.19;6281296;20;2491927;-42
2023/11/25 11:26:43;;;;;;;;;16.00;16.00;;;;;6.66;64.89;97746.56;6281126;20;3555516;-42
2023/11/25 11:29:28;;;;;;;;;9.50;8.00;;;;;6.72;64.44;97745.25;6307299;20;2760807;-44
2023/11/25 11:32:07;;;;;;;;;6.00;6.00;;;;;6.88;64.02;97743.09;6280781;20;2736886;-44
2023/11/25 11:34:39;;;;;;;;;10.20;9.00;;;;;6.87;64.09;97740.53;6305710;20;2768037;-45