Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:21;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5082043;28;20461;-82
2023/11/16 00:04:48;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5081325;28;20433;-82
2023/11/16 00:07:14;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5082287;28;20032;-82
2023/11/16 00:09:40;;;;;;;0.57;0.52;;;10.80;99.90;;;;;;5080696;28;20040;-82
2023/11/16 00:12:06;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5082264;28;20089;-82
2023/11/16 00:14:34;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5076751;28;20150;-82
2023/11/16 00:17:00;;;;;;;0.85;0.47;;;10.90;99.90;;;;;;5080190;28;20048;-83
2023/11/16 00:19:26;;;;;;;0.68;0.52;;;10.90;93.60;;;;;;5076571;28;20508;-82
2023/11/16 00:21:52;;;;;;;0.57;0.55;;;10.90;99.90;;;;;;5084452;28;20059;-82
2023/11/16 00:24:19;;;;;;;3.05;0.68;;;10.90;97.00;;;;;;5081750;28;20020;-83
2023/11/16 00:26:45;;;;;;;1.40;0.50;;;11.00;96.90;;;;;;5082345;28;20027;-83
2023/11/16 00:29:16;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5078441;28;20562;-83
2023/11/16 00:31:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5078690;28;20498;-83
2023/11/16 00:34:08;;;;;;;1.08;0.55;;;11.00;99.90;;;;;;5079966;28;20401;-76
2023/11/16 00:36:38;;;;;;;1.02;0.77;;;11.00;99.90;;;;;;5082458;28;20044;-76
2023/11/16 00:39:07;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5077158;28;20049;-75
2023/11/16 00:41:34;;;;;;;1.10;0.50;;;11.10;78.50;;;;;;5081357;28;20051;-75
2023/11/16 00:44:02;;;;;;;0.38;0.38;;;11.10;92.50;;;;;;5082714;28;20032;-75
2023/11/16 00:46:28;;;;;;;0.50;0.50;;;11.10;18.70;;;;;;5081827;28;20059;-75
2023/11/16 00:48:54;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5080647;28;20028;-75
2023/11/16 00:51:20;;;;;;;1.17;0.50;;;11.30;1.00;;;;;;5080269;28;20554;-75
2023/11/16 00:53:46;;;;;;;1.58;0.47;;;11.30;1.00;;;;;;5082326;28;20074;-75
2023/11/16 00:56:13;;;;;;;2.25;0.50;;;11.50;1.00;;;;;;5079494;28;20035;-75
2023/11/16 00:58:40;;;;;;;1.27;0.50;;;11.50;1.00;;;;;;5083869;28;20369;-76
2023/11/16 01:01:06;;;;;;;1.40;0.30;;;11.60;1.00;;;;;;5079710;28;20020;-76
2023/11/16 01:03:39;;;;;;;0.35;0.35;;;11.60;1.00;;;;;;5080846;28;20101;-75
2023/11/16 01:06:05;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5082808;28;20012;-75
2023/11/16 01:08:33;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5080606;28;20036;-75
2023/11/16 01:11:08;;;;;;;0.82;0.30;;;11.70;1.00;;;;;;5079477;28;20032;-76
2023/11/16 01:13:41;;;;;;;0.77;0.73;;;11.70;1.00;;;;;;5076202;28;20074;-75
2023/11/16 01:16:14;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5078204;28;20028;-76
2023/11/16 01:18:50;;;;;;;0.55;0.50;;;11.60;1.00;;;;;;5079637;28;20562;-75
2023/11/16 01:21:16;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5079405;28;20371;-75
2023/11/16 01:23:44;;;;;;;0.68;0.40;;;11.60;1.00;;;;;;5082635;28;20023;-76
2023/11/16 01:26:15;;;;;;;0.40;0.35;;;11.60;1.00;;;;;;5070735;28;20035;-75
2023/11/16 01:28:58;;;;;;;2.47;0.60;;;11.60;1.00;;;;;;5081115;28;20085;-76
2023/11/16 01:31:24;;;;;;;1.45;0.52;;;11.60;1.00;;;;;;5092378;28;20028;-76
2023/11/16 01:33:50;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5080075;28;20383;-76
2023/11/16 01:36:16;;;;;;;0.55;0.50;;;11.60;1.00;;;;;;5079610;28;20563;-75
2023/11/16 01:38:43;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5083222;28;20371;-76
2023/11/16 01:41:09;;;;;;;1.10;0.50;;;11.60;1.00;;;;;;5083612;28;20066;-76
2023/11/16 01:43:36;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5083563;28;20405;-76
2023/11/16 01:46:05;;;;;;;2.38;0.40;;;11.60;7.20;;;;;;5084568;28;20021;-75
2023/11/16 01:48:33;;;;;;;0.65;0.50;;;11.60;16.20;;;;;;5086260;28;20016;-76
2023/11/16 01:51:04;;;;;;;0.80;0.80;;;11.50;4.90;;;;;;5082642;28;20024;-75
2023/11/16 01:53:35;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5083839;28;20017;-76
2023/11/16 01:56:02;;;;;;;0.57;0.50;;;11.60;1.00;;;;;;5084610;28;20110;-75
2023/11/16 01:58:31;;;;;;;1.13;0.50;;;11.70;1.00;;;;;;5084035;28;20021;-76
2023/11/16 02:00:57;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5081478;28;20612;-76
2023/11/16 02:03:23;;;;;;;1.38;0.47;;;11.70;1.00;;;;;;5081479;28;20151;-76
2023/11/16 02:05:49;;;;;;;2.08;0.38;;;11.80;1.00;;;;;;5081407;28;20037;-75
2023/11/16 02:08:15;;;;;;;0.45;0.45;;;11.90;1.00;;;;;;5085015;28;20133;-76
2023/11/16 02:10:41;;;;;;;1.73;0.30;;;12.00;1.00;;;;;;5084179;28;20028;-75
2023/11/16 02:13:21;;;;;;;1.95;0.52;;;12.00;1.00;;;;;;5081836;28;20051;-76
2023/11/16 02:15:47;;;;;;;0.32;0.32;;;12.10;1.00;;;;;;5072976;28;20036;-75
2023/11/16 02:18:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5083583;28;20389;-75
2023/11/16 02:20:47;;;;;;;1.55;0.40;;;12.20;99.90;;;;;;5082457;28;20025;-76
2023/11/16 02:23:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5085234;28;20024;-75
2023/11/16 02:25:49;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5081548;28;20086;-75
2023/11/16 02:28:15;;;;;;;6.03;1.15;;;12.40;99.90;;;;;;5077402;28;20070;-75
2023/11/16 02:30:41;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5083553;28;20027;-75
2023/11/16 02:33:07;;;;;;;2.47;0.40;;;12.40;99.90;;;;;;5081904;28;20453;-76
2023/11/16 02:35:33;;;;;;;2.67;0.40;;;12.40;99.90;;;;;;5083561;28;20363;-76
2023/11/16 02:37:59;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5082072;28;20021;-75
2023/11/16 02:40:28;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5084317;28;20031;-75
2023/11/16 02:42:55;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5082717;28;20276;-76
2023/11/16 02:45:24;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5082306;28;20025;-75
2023/11/16 02:47:53;;;;;;;3.97;0.30;;;12.40;99.90;;;;;;5078790;28;20025;-76
2023/11/16 02:50:22;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5083323;28;20024;-75
2023/11/16 02:52:48;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5084781;28;20017;-75
2023/11/16 02:55:15;;;;;;;1.75;0.50;;;12.40;99.90;;;;;;5081624;28;20056;-76
2023/11/16 02:57:42;;;;;;;0.68;0.50;;;12.30;99.90;;;;;;5082131;28;20595;-75
2023/11/16 03:00:12;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5080515;28;20107;-76
2023/11/16 03:02:41;;;;;;;1.02;0.40;;;12.30;99.90;;;;;;5081785;28;20363;-75
2023/11/16 03:05:12;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5078532;28;20029;-75
2023/11/16 03:07:42;;;;;;;0.47;0.38;;;12.30;99.90;;;;;;5082759;28;20482;-75
2023/11/16 03:10:09;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5084712;28;20495;-76
2023/11/16 03:12:35;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5080404;28;20056;-76
2023/11/16 03:15:05;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;5081834;28;20020;-76
2023/11/16 03:17:32;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5079359;28;20163;-75
2023/11/16 03:19:58;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5084378;28;20020;-76
2023/11/16 03:22:25;;;;;;;1.85;0.38;;;12.20;99.90;;;;;;5079183;28;20028;-76
2023/11/16 03:24:52;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5082904;28;20290;-76
2023/11/16 03:27:19;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;5081860;28;20517;-76
2023/11/16 03:29:45;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5080729;28;20035;-76
2023/11/16 03:32:11;;;;;;;1.15;0.28;;;12.30;99.90;;;;;;5083756;28;20024;-75
2023/11/16 03:34:37;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5084232;28;20055;-76
2023/11/16 03:37:03;;;;;;;0.90;0.35;;;12.20;99.90;;;;;;5082198;28;20052;-76
2023/11/16 03:39:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5082757;28;20020;-76
2023/11/16 03:42:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5077113;28;20024;-76
2023/11/16 03:44:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5081305;28;20020;-76
2023/11/16 03:46:53;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5083051;28;20489;-76
2023/11/16 03:49:20;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;5083866;28;20490;-76
2023/11/16 03:51:46;;;;;;;0.50;0.45;;;12.00;1.00;;;;;;5078716;28;20039;-76
2023/11/16 03:54:12;;;;;;;0.38;0.38;;;11.90;1.00;;;;;;5080756;28;20147;-76
2023/11/16 03:56:38;;;;;;;0.45;0.45;;;11.80;1.00;;;;;;5080322;28;20040;-76
2023/11/16 03:59:04;;;;;;;0.60;0.50;;;11.70;1.00;;;;;;5082131;28;20107;-76
2023/11/16 04:01:37;;;;;;;0.93;0.93;;;11.60;1.00;;;;;;5078104;28;20032;-76
2023/11/16 04:04:05;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5079818;28;20017;-76
2023/11/16 04:06:31;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5098869;28;20584;-76
2023/11/16 04:08:56;;;;;;;1.73;1.63;;;11.20;1.00;;;;;;5078781;28;20110;-76
2023/11/16 04:11:23;;;;;;;2.60;1.73;;;11.10;1.00;;;;;;5071659;28;20033;-76
2023/11/16 04:13:49;;;;;;;2.90;1.95;;;11.00;1.00;;;;;;5082143;28;20024;-76
2023/11/16 04:16:23;;;;;;;1.65;1.55;;;10.90;1.00;;;;;;5078372;28;20036;-82
2023/11/16 04:18:52;;;;;;;1.92;1.83;;;10.90;54.60;;;;;;5080709;28;20029;-82
2023/11/16 04:21:25;;;;;;;3.08;1.70;;;10.80;99.90;;;;;;5083000;28;20023;-83
2023/11/16 04:23:52;;;;;;;1.75;1.65;;;10.70;99.90;;;;;;5079178;28;20453;-82
2023/11/16 04:26:23;;;;;;;2.40;1.58;;;10.60;99.90;;;;;;5082979;28;20020;-83
2023/11/16 04:28:49;;;;;;;4.55;1.88;;;10.40;99.90;;;;;;5080790;28;20078;-83
2023/11/16 04:31:15;;;;;;;3.33;1.52;;;10.40;99.90;;;;;;5076956;28;20056;-83
2023/11/16 04:33:42;;;;;;;2.70;1.70;;;10.20;99.90;;;;;;5080147;28;20064;-83
2023/11/16 04:36:08;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5083676;28;20124;-83
2023/11/16 04:38:37;;;;;;;1.95;1.85;;;9.80;99.90;;;;;;5081702;28;20083;-82
2023/11/16 04:41:07;;;;;;;1.83;1.63;;;9.70;99.90;;;;;;5082552;28;20024;-82
2023/11/16 04:43:34;;;;;;;2.45;2.25;;;9.70;1.00;;;;;;5060423;28;20052;-83
2023/11/16 04:46:00;;;;;;;1.90;1.80;;;9.60;1.00;;;;;;5081233;28;20021;-83
2023/11/16 04:48:27;;;;;;;1.90;1.80;;;9.50;1.00;;;;;;5081224;28;20856;-83
2023/11/16 04:50:55;;;;;;;1.63;1.52;;;9.50;1.00;;;;;;5083223;28;20474;-83
2023/11/16 04:53:21;;;;;;;2.30;2.05;;;9.30;1.00;;;;;;5081545;28;20056;-83
2023/11/16 04:55:47;;;;;;;4.85;1.77;;;9.30;1.00;;;;;;5079491;28;20071;-83
2023/11/16 04:58:12;;;;;;;1.88;1.38;;;9.30;1.00;;;;;;5081270;28;20024;-83
2023/11/16 05:00:38;;;;;;;2.13;1.25;;;9.30;1.00;;;;;;5078547;28;20032;-82
2023/11/16 05:03:04;;;;;;;2.45;1.42;;;9.30;99.90;;;;;;5078286;28;20029;-82
2023/11/16 05:05:29;;;;;;;2.40;1.27;;;9.30;1.00;;;;;;5082668;28;20482;-82
2023/11/16 05:07:55;;;;;;;2.25;1.50;;;9.20;1.00;;;;;;5079031;28;20052;-83
2023/11/16 05:10:21;;;;;;;2.38;0.88;;;9.10;1.00;;;;;;5081933;28;20036;-82
2023/11/16 05:12:48;;;;;;;3.65;1.30;;;9.10;1.00;;;;;;5079728;28;20486;-83
2023/11/16 05:15:15;;;;;;;1.45;1.35;;;8.90;1.00;;;;;;5084909;28;20064;-83
2023/11/16 05:17:41;;;;;;;1.45;1.35;;;8.70;1.00;;;;;;5086150;28;20117;-83
2023/11/16 05:20:08;;;;;;;2.05;1.48;;;8.70;1.00;;;;;;5084464;28;20486;-83
2023/11/16 05:22:33;;;;;;;1.30;1.23;;;8.70;1.00;;;;;;5087806;28;20481;-83
2023/11/16 05:24:59;;;;;;;3.45;1.45;;;8.70;1.00;;;;;;5083358;28;20029;-83
2023/11/16 05:27:27;;;;;;;1.33;1.23;;;8.70;1.00;;;;;;5086288;28;20032;-83
2023/11/16 05:29:53;;;;;;;1.85;1.40;;;8.70;1.00;;;;;;5085040;28;20166;-83
2023/11/16 05:32:19;;;;;;;10.55;1.77;;;8.80;1.00;;;;;;5084485;28;20107;-83
2023/11/16 05:34:45;;;;;;;2.33;1.70;;;8.70;1.00;;;;;;5085251;28;20571;-83
2023/11/16 05:37:12;;;;;;;6.07;1.95;;;8.70;1.00;;;;;;5079675;28;20502;-83
2023/11/16 05:39:38;;;;;;;1.45;1.20;;;8.60;1.00;;;;;;5086337;28;20023;-82
2023/11/16 05:42:06;;;;;;;1.48;0.80;;;8.70;1.00;;;;;;5086408;28;20099;-83
2023/11/16 05:44:32;;;;;;;1.40;0.77;;;8.80;99.90;;;;;;5083357;28;20487;-83
2023/11/16 05:46:59;;;;;;;1.38;0.80;;;9.00;99.90;;;;;;5087635;28;20020;-82
2023/11/16 05:49:26;;;;;;;0.73;0.55;;;9.10;99.90;;;;;;5085362;28;20390;-83
2023/11/16 05:51:53;;;;;;;1.05;0.60;;;9.10;99.90;;;;;;5084339;28;20024;-83
2023/11/16 05:54:20;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5083626;28;20070;-83
2023/11/16 05:56:48;;;;;;;1.30;0.70;;;9.30;5.90;;;;;;5087168;28;20020;-83
2023/11/16 05:59:15;;;;;;;0.70;0.70;;;9.30;1.00;;;;;;5081985;28;20016;-82
2023/11/16 06:01:45;;;;;;;1.58;0.80;;;9.40;1.00;;;;;;5083236;28;20095;-83
2023/11/16 06:04:11;;;;;;;1.35;0.77;;;9.50;1.00;;;;;;5087142;28;20019;-83
2023/11/16 06:06:38;;;;;;;4.32;1.00;;;9.50;1.00;;;;;;5085657;28;20031;-82
2023/11/16 06:09:05;;;;;;;2.65;1.10;;;9.50;1.00;;;;;;5083882;28;20115;-82
2023/11/16 06:11:31;;;;;;;1.58;1.23;;;9.50;1.00;;;;;;5084640;28;20547;-83
2023/11/16 06:13:59;;;;;;;3.90;1.08;;;9.40;99.90;;;;;;5086754;28;20028;-83
2023/11/16 06:16:25;;;;;;;1.08;0.82;;;9.40;1.00;;;;;;5077847;28;20047;-82
2023/11/16 06:18:57;;;;;;;1.85;0.65;;;9.50;1.00;;;;;;5082923;28;20028;-83
2023/11/16 06:21:23;;;;;;;0.98;0.90;;;9.50;99.90;;;;;;5086745;28;20028;-76
2023/11/16 06:23:49;;;;;;;1.08;0.60;;;9.50;99.90;;;;;;5084907;28;20024;-76
2023/11/16 06:26:15;;;;;;;0.98;0.77;;;9.60;99.90;;;;;;5082645;28;20024;-76
2023/11/16 06:28:41;;;;;;;0.93;0.90;;;9.70;99.90;;;;;;5082895;28;20397;-76
2023/11/16 06:31:06;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;5084944;28;20013;-76
2023/11/16 06:33:33;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5086592;28;20025;-76
2023/11/16 06:35:59;;;;;;;1.70;0.70;;;9.70;99.90;;;;;;5077928;28;20078;-75
2023/11/16 06:38:29;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5077246;28;20021;-76
2023/11/16 06:40:59;;;;;;;2.05;0.70;;;9.70;99.90;;;;;;5083173;28;20076;-76
2023/11/16 06:43:25;;;;;;;4.10;0.65;;;9.70;99.90;;;;;;5081103;28;20048;-76
2023/11/16 06:45:52;;;;;;;2.10;0.75;;;9.70;99.90;;;;;;5080437;28;20538;-75
2023/11/16 06:48:19;;;;;;;1.42;0.70;;;9.70;99.90;;;;;;5083838;28;20032;-76
2023/11/16 06:50:45;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5083364;28;20077;-76
2023/11/16 06:53:11;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;5080704;28;20497;-76
2023/11/16 06:55:39;;;;;;;2.35;0.85;;;9.70;99.90;;;;;;5083323;28;20032;-76
2023/11/16 06:58:07;;;;;;;2.97;0.88;;;9.80;99.90;;;;;;5083671;28;20024;-76
2023/11/16 07:00:35;;;;;;;1.55;0.90;;;9.80;99.90;;;;;;5080506;28;20024;-75
2023/11/16 07:03:02;;;;;;;5.03;1.25;;;9.80;99.90;;;;;;5077290;28;20364;-76
2023/11/16 07:05:28;;;;;;;0.90;0.90;;;9.70;1.00;;;;;;5083509;28;20028;-76
2023/11/16 07:07:56;;;;;;;1.08;0.98;;;9.60;99.90;;;;;;5082874;28;20060;-76
2023/11/16 07:10:22;;;;;;;5.47;1.40;;;9.60;1.00;;;;;;5080228;28;20047;-76
2023/11/16 07:12:48;;;;;;;1.98;1.20;;;9.60;1.00;;;;;;5084187;28;20024;-75
2023/11/16 07:15:14;;;;;;;2.95;1.00;;;9.70;99.90;;;;;;5079273;28;20035;-76
2023/11/16 07:17:40;;;;;;;4.38;1.20;;;9.70;99.90;;;;;;5081406;28;20435;-76
2023/11/16 07:20:13;;;;;;;2.40;0.90;;;9.70;1.00;;;;;;5082355;28;20025;-76
2023/11/16 07:22:43;;;;;;;1.20;1.10;;;9.80;1.00;;;;;;5076673;28;20051;-76
2023/11/16 07:25:09;;;;;;;1.55;1.45;;;9.80;99.90;;;;;;5081187;28;20387;-76
2023/11/16 07:27:38;;;;;;;4.70;1.23;;;9.80;99.90;;;;;;5081945;28;20031;-76
2023/11/16 07:30:04;;;;;;;2.00;1.80;;;9.90;1.00;;;;;;5084428;28;20024;-76
2023/11/16 07:32:30;;;;;;;1.30;1.25;;;9.90;1.00;;;;;;5081917;28;20547;-76
2023/11/16 07:34:56;;;;;;;1.20;1.10;;;9.90;1.00;;;;;;5082500;28;20107;-76
2023/11/16 07:37:22;;;;;;;7.80;1.45;;;9.90;47.00;;;;;;5081134;28;20079;-75
2023/11/16 07:39:48;;;;;;;5.97;1.45;;;10.00;1.00;;;;;;5079678;28;20028;-75
2023/11/16 07:42:14;;;;;;;1.50;1.40;;;10.00;1.00;;;;;;5084009;28;20027;-76
2023/11/16 07:44:46;;;;;;;4.07;1.77;;;10.00;1.00;;;;;;5081866;28;20023;-76
2023/11/16 07:47:13;;;;;;;1.90;0.90;;;10.00;1.00;;;;;;5080511;28;20451;-76
2023/11/16 07:49:40;;;;;;;2.22;1.45;;;10.10;1.00;;;;;;5082671;28;20035;-76
2023/11/16 07:52:09;;;;;;;7.95;2.50;;;10.10;1.00;;;;;;5079939;28;20111;-76
2023/11/16 07:54:44;;;;;;;4.85;1.83;;;10.10;1.00;;;;;;5080655;28;20028;-76
2023/11/16 07:57:19;;;;;;;3.33;2.22;;;10.20;1.00;;;;;;5076597;28;20528;-76
2023/11/16 07:59:45;;;;;;;4.03;1.63;;;10.20;1.00;;;;;;5080159;28;20385;-76
2023/11/16 08:02:16;;;;;;;2.97;1.23;;;10.20;5.80;;;;;;5095646;28;20020;-76
2023/11/16 08:04:43;;;;;;;3.55;1.40;;;10.30;4.50;;;;;;5078038;28;20027;-76
2023/11/16 08:07:10;;;;;;;5.80;1.70;;;10.30;14.60;;;;;;5081954;28;20020;-76
2023/11/16 08:09:36;;;;;;;2.67;1.35;;;10.30;90.40;;;;;;5083078;28;20031;-76
2023/11/16 08:12:07;;;;;;;1.70;1.60;;;10.20;91.70;;;;;;5080354;28;20025;-76
2023/11/16 08:14:34;;;;;;;2.63;1.42;;;10.20;99.90;;;;;;5082575;28;20024;-76
2023/11/16 08:17:00;;;;;;;2.15;1.70;;;10.30;99.90;;;;;;5081040;28;20020;-75
2023/11/16 08:19:26;;;;;;;4.13;1.55;;;10.30;99.90;;;;;;5083179;28;20020;-76
2023/11/16 08:21:55;;;;;;;4.90;2.15;;;10.40;99.90;;;;;;5075095;28;20020;-76
2023/11/16 08:24:22;;;;;;;4.15;2.78;;;10.40;99.90;;;;;;5080120;28;20017;-76
2023/11/16 08:26:48;;;;;;;6.13;3.25;;;10.50;99.90;;;;;;5081204;28;20032;-76
2023/11/16 08:29:14;;;;;;;3.83;3.40;;;10.50;99.90;;;;;;5082039;28;20530;-76
2023/11/16 08:31:40;;;;;;;3.63;3.20;;;10.60;99.90;;;;;;5078886;28;20375;-76
2023/11/16 08:34:08;;;;;;;5.32;3.63;;;10.60;99.90;;;;;;5082696;28;20181;-76
2023/11/16 08:36:36;;;;;;;5.13;3.42;;;10.60;99.90;;;;;;5097329;28;20044;-76
2023/11/16 08:39:06;;;;;;;5.72;2.95;;;10.70;99.90;;;;;;5080259;28;20021;-76
2023/11/16 08:41:33;;;;;;;20.25;2.90;;;10.80;99.90;;;;;;5077277;28;20023;-76
2023/11/16 08:44:01;;;;;;;8.90;3.20;;;10.80;99.90;;;;;;5080488;28;20031;-76
2023/11/16 08:46:31;;;;;;;5.72;2.95;;;10.80;99.90;;;;;;5077665;28;20020;-76
2023/11/16 08:48:59;;;;;;;4.93;3.35;;;10.80;99.90;;;;;;5076136;28;20032;-76
2023/11/16 08:51:25;;;;;;;7.18;3.28;;;10.80;99.90;;;;;;5080747;28;20028;-76
2023/11/16 08:53:55;;;;;;;6.95;3.00;;;10.90;99.90;;;;;;5081994;28;20055;-76
2023/11/16 08:56:24;;;;;;;12.50;3.28;;;11.00;99.90;;;;;;5078358;28;20056;-76
2023/11/16 08:58:52;;;;;;;7.10;3.45;;;11.10;99.90;;;;;;5082376;28;20024;-76
2023/11/16 09:01:19;;;;;;;9.13;3.50;;;11.20;99.90;;;;;;5073390;28;20103;-76
2023/11/16 09:03:45;;;;;;;6.68;3.33;;;11.30;99.90;;;;;;5080100;28;20467;-76
2023/11/16 09:06:16;;;;;;;4.93;3.63;;;11.30;99.90;;;;;;5081588;28;20088;-76
2023/11/16 09:08:51;;;;;;;7.18;3.40;;;11.30;99.90;;;;;;5081127;28;20017;-76
2023/11/16 09:11:21;;;;;;;7.70;4.15;;;11.30;99.90;;;;;;5078378;28;20028;-76
2023/11/16 09:13:48;;;;;;;4.07;3.00;;;11.40;99.90;;;;;;5080864;28;20020;-76
2023/11/16 09:16:14;;;;;;;9.52;3.90;;;11.40;99.90;;;;;;5080162;28;20024;-76
2023/11/16 09:18:43;;;;;;;12.75;4.00;;;11.50;99.90;;;;;;5079816;28;20359;-76
2023/11/16 09:21:13;;;;;;;5.53;3.97;;;11.50;99.90;;;;;;5078138;28;20024;-76
2023/11/16 09:23:39;;;;;;;8.38;3.97;;;11.60;99.90;;;;;;5081172;28;20020;-76
2023/11/16 09:26:09;;;;;;;7.78;4.70;;;11.70;99.90;;;;;;5080460;28;20020;-77
2023/11/16 09:28:38;;;;;;;12.32;3.80;;;11.70;99.90;;;;;;5081437;28;20043;-76
2023/11/16 09:31:10;;;;;;;7.85;3.78;;;11.80;99.90;;;;;;5080564;28;20081;-76
2023/11/16 09:33:38;;;;;;;;;;;11.80;99.90;;;;;;5078539;28;20024;-76
2023/11/16 09:36:04;;;;;;;8.75;4.40;;;11.80;99.90;;;;;;5077857;28;19920;-76
2023/11/16 09:38:30;;;;;;;7.40;4.53;;;11.80;99.90;;;;;;5080603;28;20031;-76
2023/11/16 09:41:01;;;;;;;7.07;4.40;;;11.70;99.90;;;;;;5081068;28;20025;-76
2023/11/16 09:43:30;;;;;;;7.35;4.57;;;11.80;99.90;;;;;;5079340;28;20090;-76
2023/11/16 09:46:00;;;;;;;12.77;5.32;;;11.90;38.40;;;;;;5076567;28;20493;-76
2023/11/16 09:48:27;;;;;;;5.68;4.40;;;12.00;17.60;;;;;;5096863;28;20009;-76
2023/11/16 09:50:55;;;;;;;8.82;3.80;;;12.00;99.90;;;;;;5078485;28;20451;-76
2023/11/16 09:53:26;;;;;;;7.43;4.38;;;12.10;99.90;;;;;;5075796;28;20020;-76
2023/11/16 09:56:00;;;;;;;10.80;4.37;;;12.10;91.40;;;;;;5080644;28;20025;-76
2023/11/16 09:58:26;;;;;;;6.68;4.03;;;12.20;99.90;;;;;;5081065;28;20457;-76
2023/11/16 10:00:56;;;;;;;10.02;4.40;;;12.20;99.90;;;;;;5082505;28;20067;-76
2023/11/16 10:03:30;;;;;;;10.32;4.72;;;12.30;99.90;;;;;;5083507;28;20032;-76
2023/11/16 10:06:01;;;;;;;7.53;5.50;;;12.40;99.90;;;;;;5081485;28;20100;-76
2023/11/16 10:08:27;;;;;;;9.63;5.63;;;12.50;99.90;;;;;;5082826;28;20016;-76
2023/11/16 10:10:56;;;;;;;6.22;4.70;;;12.50;99.90;;;;;;5082287;28;20020;-76
2023/11/16 10:13:25;;;;;;;7.63;4.75;;;12.50;99.90;;;;;;5085739;28;20106;-76
2023/11/16 10:15:52;;;;;;;8.43;5.10;;;12.50;99.90;;;;;;5099658;28;20111;-76
2023/11/16 10:18:19;;;;;;;8.75;5.03;;;12.50;99.90;;;;;;5085999;28;20097;-77
2023/11/16 10:20:45;;;;;;;4.97;4.45;;;12.50;99.90;;;;;;5085589;28;20485;-76
2023/11/16 10:23:14;;;;;;;6.78;5.45;;;12.60;99.90;;;;;;5081028;28;20063;-76
2023/11/16 10:25:41;;;;;;;6.60;5.00;;;12.60;99.90;;;;;;5084646;28;20075;-76
2023/11/16 10:28:36;;;;;;;6.75;4.65;;;12.60;99.90;;;;;;5072201;28;20060;-76
2023/11/16 10:31:02;;;;;;;7.07;4.40;;;12.70;99.90;;;;;;5059920;28;20037;-76
2023/11/16 10:33:29;;;;;;;5.32;4.63;;;12.70;99.90;;;;;;5077126;28;20052;-76
2023/11/16 10:35:57;;;;;;;9.75;6.40;;;12.80;99.90;;;;;;5084056;28;20743;-76
2023/11/16 10:38:32;;;;;;;8.90;6.18;;;12.80;99.90;;;;;;5084402;28;20035;-76
2023/11/16 10:40:58;;;;;;;9.88;6.30;;;12.80;99.90;;;;;;5076665;28;20517;-76
2023/11/16 10:43:28;;;;;;;6.80;5.90;;;12.90;99.90;;;;;;5083187;28;20020;-76
2023/11/16 10:46:01;;;;;;;9.10;5.90;;;12.90;99.90;;;;;;5080428;28;20091;-77
2023/11/16 10:48:27;;;;;;;6.03;5.47;;;12.90;99.90;;;;;;5062251;28;20426;-76
2023/11/16 10:50:58;;;;;;;7.53;5.63;;;12.90;99.90;;;;;;5083640;28;20016;-76
2023/11/16 10:53:29;;;;;;;6.85;6.13;;;12.90;99.90;;;;;;5100542;28;20407;-77
2023/11/16 10:55:55;;;;;;;11.35;6.97;;;12.90;99.90;;;;;;5076325;28;20104;-75
2023/11/16 10:58:29;;;;;;;7.35;6.20;;;13.00;99.90;;;;;;5081060;28;20027;-76
2023/11/16 11:01:07;;;;;;;9.32;6.07;;;12.90;99.90;;;;;;5084895;28;20379;-76
2023/11/16 11:03:38;;;;;;;14.50;6.38;;;12.90;99.90;;;;;;5099092;28;20024;-76
2023/11/16 11:06:07;;;;;;;8.43;6.70;;;12.90;1.00;;;;;;5081548;28;20024;-76
2023/11/16 11:08:42;;;;;;;7.68;6.85;;;12.90;99.90;;;;;;5082756;28;20065;-76
2023/11/16 11:11:10;;;;;;;7.78;6.47;;;12.90;99.90;;;;;;5083086;28;20052;-76
2023/11/16 11:13:43;;;;;;;10.85;6.45;;;13.00;1.00;;;;;;5072957;28;20155;-76
2023/11/16 11:16:15;;;;;;;9.95;7.00;;;13.00;1.00;;;;;;5081359;28;20109;-76
2023/11/16 11:18:45;;;;;;;10.73;7.35;;;13.00;88.10;;;;;;5084662;28;20027;-76
2023/11/16 11:21:12;;;;;;;8.43;7.03;;;13.10;34.40;;;;;;5082282;28;20032;-76
2023/11/16 11:23:38;;;;;;;10.65;7.28;;;13.10;1.00;;;;;;5081082;28;20603;-76
2023/11/16 11:26:06;;;;;;;12.38;7.13;;;13.10;1.00;;;;;;5080528;28;20103;-76
2023/11/16 11:28:38;;;;;;;11.85;7.57;;;13.20;1.00;;;;;;5075804;28;20024;-76
2023/11/16 11:31:10;;;;;;;15.13;8.18;;;13.20;1.00;;;;;;5085493;28;20049;-76
2023/11/16 11:33:43;;;;;;;16.27;9.20;;;13.20;99.90;;;;;;5079688;28;20047;-76
2023/11/16 11:36:11;;;;;;;13.55;9.40;;;13.20;99.90;;;;;;5081317;28;20447;-76
2023/11/16 11:38:42;;;;;;;13.48;9.00;;;13.20;99.90;;;;;;5083393;28;20024;-76
2023/11/16 11:41:12;;;;;;;11.82;8.57;;;13.20;99.90;;;;;;5077390;28;20020;-76
2023/11/16 11:43:39;;;;;;;14.52;8.40;;;13.20;1.00;;;;;;5083442;28;20036;-76
2023/11/16 11:46:08;;;;;;;11.43;8.45;;;13.20;1.00;;;;;;5080722;28;20020;-76
2023/11/16 11:48:35;;;;;;;14.23;9.38;;;13.20;1.00;;;;;;5080195;28;20078;-76
2023/11/16 11:51:08;;;;;;;13.15;8.93;;;13.30;99.90;;;;;;5081541;28;20021;-76
2023/11/16 11:53:34;;;;;;;20.27;8.95;;;13.30;99.90;;;;;;5080018;28;20506;-76
2023/11/16 11:56:06;;;;;;;17.05;9.60;;;13.30;99.90;;;;;;5083564;28;20055;-76
2023/11/16 11:58:35;;;;;;;12.93;9.55;;;13.30;99.90;;;;;;5083940;28;20069;-76
2023/11/16 12:01:01;;;;;;;20.83;9.18;;;13.30;99.90;;;;;;5083447;28;20478;-76
2023/11/16 12:03:27;;;;;;;10.88;8.18;;;13.30;1.00;;;;;;5083739;28;20073;-76
2023/11/16 12:06:02;;;;;;;10.23;8.75;;;13.30;97.50;;;;;;5078399;28;20024;-76
2023/11/16 12:08:40;;;;;;;12.82;8.10;;;13.40;1.00;;;;;;5082938;28;20004;-76
2023/11/16 12:11:10;;;;;;;12.13;7.78;;;13.30;1.00;;;;;;5078638;28;20225;-76
2023/11/16 12:13:38;;;;;;;13.60;8.20;;;13.30;1.00;;;;;;5084066;28;20080;-76
2023/11/16 12:16:08;;;;;;;11.52;8.20;;;13.30;1.00;;;;;;5078382;28;20077;-76
2023/11/16 12:18:41;;;;;;;12.32;8.52;;;13.30;43.20;;;;;;5079666;28;20016;-76
2023/11/16 12:21:12;;;;;;;13.20;8.88;;;13.30;1.00;;;;;;5081798;28;20020;-76
2023/11/16 12:23:47;;;;;;;17.10;8.15;;;13.30;99.90;;;;;;5075666;28;20081;-76
2023/11/16 12:26:26;;;;;;;10.93;8.10;;;13.40;99.90;;;;;;5079718;28;20125;-76
2023/11/16 12:28:53;;;;;;;15.82;8.15;;;13.40;99.90;;;;;;5075477;28;20036;-76
2023/11/16 12:31:21;;;;;;;10.35;8.30;;;13.50;99.90;;;;;;5079372;28;20116;-76
2023/11/16 12:33:50;;;;;;;12.13;8.10;;;13.50;99.90;;;;;;5080156;28;20024;-76
2023/11/16 12:36:32;;;;;;;12.60;8.18;;;13.60;1.00;;;;;;5075141;28;20051;-76
2023/11/16 12:38:58;;;;;;;13.20;8.40;;;13.60;1.00;;;;;;5078813;28;20029;-76
2023/11/16 12:41:24;;;;;;;15.18;8.82;;;13.60;1.00;;;;;;5082366;28;20031;-76
2023/11/16 12:43:50;;;;;;;15.80;8.90;;;13.70;1.00;;;;;;5080496;28;20024;-76
2023/11/16 12:46:17;;;;;;;15.85;9.90;;;13.70;1.00;;;;;;5077529;28;20024;-76
2023/11/16 12:48:44;;;;;;;12.65;9.75;;;13.70;99.90;;;;;;5079903;28;20027;-76
2023/11/16 12:51:12;;;;;;;12.88;8.38;;;13.70;1.00;;;;;;5081301;28;20363;-76
2023/11/16 12:53:40;;;;;;;11.05;8.82;;;13.70;1.00;;;;;;5080340;28;20505;-76
2023/11/16 12:56:07;;;;;;;13.50;8.52;;;13.70;53.10;;;;;;5078792;28;20044;-76
2023/11/16 12:58:37;;;;;;;17.83;9.25;;;13.60;99.90;;;;;;5082972;28;20056;-76