Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:47;;;;;;;7.55;1.65;;;16.10;99.90;;;;;;4206705;28;20036;-58
2023/08/29 00:04:07;;;;;;;6.07;1.65;;;16.10;99.90;;;;;;4208751;28;20063;-58
2023/08/29 00:06:27;;;;;;;3.90;1.30;;;16.10;99.90;;;;;;4207306;28;20040;-57
2023/08/29 00:08:47;;;;;;;11.10;2.33;;;16.10;99.90;;;;;;4205722;28;20074;-57
2023/08/29 00:11:07;;;;;;;4.90;1.50;;;16.10;99.90;;;;;;4206246;28;20046;-57
2023/08/29 00:13:27;;;;;;;4.30;1.85;;;16.00;99.90;;;;;;4205265;28;20051;-58
2023/08/29 00:15:47;;;;;;;10.95;2.17;;;16.10;99.90;;;;;;4207081;28;20039;-57
2023/08/29 00:18:07;;;;;;;8.52;2.28;;;16.20;99.90;;;;;;4207010;28;20046;-57
2023/08/29 00:20:28;;;;;;;6.40;1.27;;;16.30;99.90;;;;;;4206865;28;20046;-57
2023/08/29 00:22:48;;;;;;;7.13;2.38;;;16.30;99.90;;;;;;4207678;28;20386;-58
2023/08/29 00:25:08;;;;;;;4.28;1.20;;;16.30;99.90;;;;;;4208521;28;20147;-58
2023/08/29 00:27:28;;;;;;;5.05;2.08;;;16.30;99.90;;;;;;4207571;28;20228;-57
2023/08/29 00:29:48;;;;;;;7.18;1.88;;;16.30;99.90;;;;;;4208260;28;20110;-57
2023/08/29 00:32:10;;;;;;;6.38;1.63;;;16.30;99.90;;;;;;4205033;28;20406;-57
2023/08/29 00:34:30;;;;;;;6.05;1.88;;;16.30;99.90;;;;;;4204062;28;20054;-57
2023/08/29 00:36:51;;;;;;;6.60;2.05;;;16.30;99.90;;;;;;4206161;28;20040;-57
2023/08/29 00:39:11;;;;;;;6.97;1.63;;;16.30;99.90;;;;;;4208726;28;20051;-58
2023/08/29 00:41:32;;;;;;;13.15;2.95;;;16.30;99.90;;;;;;4208664;28;20382;-57
2023/08/29 00:43:52;;;;;;;4.43;1.83;;;16.30;99.90;;;;;;4206849;28;20236;-58
2023/08/29 00:46:12;;;;;;;4.60;1.33;;;16.30;99.90;;;;;;4207028;28;20142;-58
2023/08/29 00:48:32;;;;;;;5.57;1.60;;;16.30;99.90;;;;;;4205147;28;20055;-57
2023/08/29 00:50:52;;;;;;;4.28;2.03;;;16.30;99.90;;;;;;4205158;28;20071;-58
2023/08/29 00:53:14;;;;;;;6.90;1.25;;;16.30;99.90;;;;;;4205913;28;20155;-57
2023/08/29 00:55:35;;;;;;;4.63;1.98;;;16.30;99.90;;;;;;4205933;28;20061;-57
2023/08/29 00:57:56;;;;;;;8.25;2.35;;;16.30;99.90;;;;;;4205151;28;20044;-57
2023/08/29 01:00:16;;;;;;;5.43;1.40;;;16.30;99.90;;;;;;4205643;28;20438;-58
2023/08/29 01:02:36;;;;;;;7.60;1.83;;;16.30;99.90;;;;;;4219023;22;20258;-57
2023/08/29 01:04:55;;;;;;;3.88;1.25;;;16.40;99.90;;;;;;4204331;28;20155;-58
2023/08/29 01:07:15;;;;;;;7.88;1.83;;;16.30;99.90;;;;;;4204709;28;20419;-57
2023/08/29 01:09:37;;;;;;;7.10;2.50;;;16.30;99.90;;;;;;4203941;28;20067;-58
2023/08/29 01:12:17;;;;;;;10.55;1.73;;;16.30;99.90;;;;;;4204901;28;20052;-57
2023/08/29 01:14:42;;;;;;;8.43;1.83;;;16.30;99.90;;;;;;4204247;28;20097;-58
2023/08/29 01:17:29;;;;;;;5.90;1.63;;;16.20;99.90;;;;;;4203854;28;20060;-58
2023/08/29 01:19:52;;;;;;;6.85;1.95;;;16.20;99.90;;;;;;4204314;28;20055;-58
2023/08/29 01:22:52;;;;;;;5.82;2.47;;;16.20;99.90;;;;;;4204107;28;20075;-57
2023/08/29 01:25:51;;;;;;;7.40;2.35;;;16.20;99.90;;;;;;4196674;28;20126;-58
2023/08/29 01:28:12;;;;;;;6.30;2.75;;;16.10;99.90;;;;;;4204296;28;20086;-57
2023/08/29 01:30:33;;;;;;;8.73;1.50;;;16.10;99.90;;;;;;4204155;28;20052;-57
2023/08/29 01:32:54;;;;;;;8.73;1.80;;;16.10;99.90;;;;;;4203365;28;20094;-57
2023/08/29 01:35:15;;;;;;;6.13;2.65;;;16.00;99.90;;;;;;4204698;28;20074;-58
2023/08/29 01:37:35;;;;;;;6.50;2.05;;;16.00;99.90;;;;;;4203804;28;20066;-58
2023/08/29 01:39:55;;;;;;;7.30;1.77;;;16.00;99.90;;;;;;4204367;28;20389;-57
2023/08/29 01:42:15;;;;;;;10.43;2.05;;;15.90;99.90;;;;;;4177659;28;20083;-58
2023/08/29 01:44:35;;;;;;;4.72;1.83;;;15.80;99.90;;;;;;4180218;28;20055;-57
2023/08/29 01:46:55;;;;;;;9.13;3.03;;;15.70;99.90;;;;;;4179261;28;20060;-57
2023/08/29 01:49:16;;;;;;;6.25;2.78;;;15.70;99.90;;;;;;4179528;28;20091;-57
2023/08/29 01:51:36;;;;;;;7.32;4.55;;;15.70;99.90;;;;;;4181089;28;20058;-57
2023/08/29 01:53:57;;;;;;;5.22;1.80;;;15.70;99.90;;;;;;4182304;28;20056;-58
2023/08/29 01:56:19;;;;;;;9.25;2.25;;;15.70;99.90;;;;;;4183956;28;20084;-58
2023/08/29 01:58:40;;;;;;;11.13;2.23;;;15.70;99.90;;;;;;4177794;28;20228;-58
2023/08/29 02:01:00;;;;;;;13.32;2.17;;;15.70;99.90;;;;;;4185419;28;20310;-58
2023/08/29 02:03:36;;;;;;;7.32;2.30;;;15.60;99.90;;;;;;4179404;28;20091;-58
2023/08/29 02:05:56;;;;;;;6.38;2.80;;;15.60;99.90;;;;;;4179091;28;20147;-57
2023/08/29 02:08:16;;;;;;;13.65;4.03;;;15.50;99.90;;;;;;4182266;28;20047;-57
2023/08/29 02:10:36;;;;;;;11.00;2.88;;;15.50;99.90;;;;;;4179547;28;20112;-58
2023/08/29 02:12:56;;;;;;;10.75;2.15;;;15.50;99.90;;;;;;4181301;28;20047;-57
2023/08/29 02:15:16;;;;;;;5.82;1.88;;;15.50;99.90;;;;;;4184467;28;20075;-57
2023/08/29 02:17:38;;;;;;;5.10;2.08;;;15.60;99.90;;;;;;4182532;28;20108;-57
2023/08/29 02:19:59;;;;;;;5.18;2.45;;;15.60;99.90;;;;;;4184993;28;20062;-57
2023/08/29 02:22:19;;;;;;;5.47;1.73;;;15.60;99.90;;;;;;4177521;28;20051;-58
2023/08/29 02:24:39;;;;;;;10.27;3.08;;;15.50;99.90;;;;;;4181153;28;20060;-58
2023/08/29 02:26:59;;;;;;;7.10;1.77;;;15.50;99.90;;;;;;4177020;28;20055;-57
2023/08/29 02:29:18;;;;;;;7.38;2.15;;;15.50;99.90;;;;;;4178496;28;20064;-58
2023/08/29 02:31:38;;;;;;;13.38;3.42;;;15.50;99.90;;;;;;4177812;28;20087;-57
2023/08/29 02:33:58;;;;;;;7.00;2.85;;;15.50;99.90;;;;;;4176970;28;20274;-58
2023/08/29 02:36:18;;;;;;;5.63;2.38;;;15.50;99.90;;;;;;4182558;28;20244;-58
2023/08/29 02:38:38;;;;;;;10.93;1.95;;;15.50;99.90;;;;;;4178561;28;20244;-58
2023/08/29 02:40:59;;;;;;;7.68;2.10;;;15.50;99.90;;;;;;4181847;28;20390;-58
2023/08/29 02:43:18;;;;;;;5.28;2.40;;;15.50;99.90;;;;;;4183852;28;20075;-58
2023/08/29 02:45:39;;;;;;;10.32;2.03;;;15.60;99.90;;;;;;4182060;28;20070;-57
2023/08/29 02:47:58;;;;;;;6.05;1.70;;;15.60;99.90;;;;;;4182100;28;20609;-57
2023/08/29 02:50:18;;;;;;;6.78;2.08;;;15.60;99.90;;;;;;4180535;28;20104;-58
2023/08/29 02:52:38;;;;;;;5.35;1.90;;;15.60;99.90;;;;;;4178980;28;20121;-58
2023/08/29 02:54:58;;;;;;;5.15;1.38;;;15.60;99.90;;;;;;4179218;28;20448;-58
2023/08/29 02:57:18;;;;;;;5.70;1.55;;;15.60;99.90;;;;;;4178745;28;20048;-57
2023/08/29 02:59:38;;;;;;;8.52;2.38;;;15.60;99.90;;;;;;4180833;28;20095;-58
2023/08/29 03:02:00;;;;;;;3.92;2.25;;;15.60;99.90;;;;;;4178572;28;20267;-58
2023/08/29 03:04:20;;;;;;;6.07;1.92;;;15.60;99.90;;;;;;4179357;28;20116;-58
2023/08/29 03:06:40;;;;;;;5.25;1.92;;;15.60;99.90;;;;;;4185594;28;20052;-58
2023/08/29 03:08:59;;;;;;;6.00;2.10;;;15.60;99.90;;;;;;4176132;28;20079;-58
2023/08/29 03:11:19;;;;;;;7.80;1.60;;;15.60;99.90;;;;;;4178901;28;20285;-58
2023/08/29 03:13:39;;;;;;;4.93;1.67;;;15.60;99.90;;;;;;4181116;28;20108;-58
2023/08/29 03:15:59;;;;;;;5.18;1.70;;;15.60;99.90;;;;;;4181307;28;20088;-58
2023/08/29 03:18:19;;;;;;;7.72;1.75;;;15.60;99.90;;;;;;4180778;28;20055;-58
2023/08/29 03:20:40;;;;;;;5.13;2.05;;;15.60;99.90;;;;;;4179409;28;20059;-58
2023/08/29 03:23:00;;;;;;;6.93;2.97;;;15.60;99.90;;;;;;4180702;28;20040;-58
2023/08/29 03:25:21;;;;;;;6.18;2.28;;;15.60;99.90;;;;;;4179551;28;20148;-59
2023/08/29 03:27:41;;;;;;;9.90;2.63;;;15.60;99.90;;;;;;4179492;28;20087;-58
2023/08/29 03:30:01;;;;;;;11.18;2.00;;;15.60;99.90;;;;;;4182944;28;20095;-58
2023/08/29 03:32:20;;;;;;;7.88;2.08;;;15.60;99.90;;;;;;4173031;28;20276;-58
2023/08/29 03:34:40;;;;;;;6.07;2.70;;;15.70;99.90;;;;;;4180621;28;20063;-58
2023/08/29 03:37:00;;;;;;;7.10;1.38;;;15.70;99.90;;;;;;4179759;28;20108;-58
2023/08/29 03:39:20;;;;;;;5.78;1.58;;;15.70;99.90;;;;;;4181574;28;20062;-58
2023/08/29 03:41:41;;;;;;;5.75;1.90;;;15.60;99.90;;;;;;4180569;28;20232;-58
2023/08/29 03:44:00;;;;;;;4.25;2.28;;;15.60;99.90;;;;;;4181533;28;20068;-58
2023/08/29 03:46:21;;;;;;;8.55;1.50;;;15.60;99.90;;;;;;4180346;28;20087;-58
2023/08/29 03:48:41;;;;;;;9.20;1.73;;;15.60;99.90;;;;;;4179832;28;20291;-58
2023/08/29 03:51:07;;;;;;;4.70;1.52;;;15.60;99.90;;;;;;4178760;28;20044;-58
2023/08/29 03:53:27;;;;;;;5.75;1.42;;;15.60;99.90;;;;;;4181193;28;20076;-58
2023/08/29 03:55:48;;;;;;;13.20;2.13;;;15.70;99.90;;;;;;4178128;28;20057;-58
2023/08/29 03:58:08;;;;;;;5.15;1.60;;;15.70;99.90;;;;;;4180147;28;20052;-58
2023/08/29 04:00:28;;;;;;;6.32;1.88;;;15.70;99.90;;;;;;4184439;28;20156;-58
2023/08/29 04:02:47;;;;;;;10.02;1.73;;;15.70;99.90;;;;;;4179409;28;20079;-58
2023/08/29 04:05:15;;;;;;;5.85;1.70;;;15.70;99.90;;;;;;4185601;28;20068;-58
2023/08/29 04:07:36;;;;;;;8.48;1.98;;;15.70;99.90;;;;;;4179311;28;20055;-58
2023/08/29 04:09:56;;;;;;;2.63;1.20;;;15.70;99.90;;;;;;4172614;28;20048;-58
2023/08/29 04:12:16;;;;;;;4.32;2.00;;;15.70;99.90;;;;;;4178984;28;20245;-57
2023/08/29 04:14:36;;;;;;;5.53;1.63;;;15.70;99.90;;;;;;4179638;28;20268;-58
2023/08/29 04:16:56;;;;;;;2.55;1.83;;;15.70;99.90;;;;;;4180097;28;20232;-58
2023/08/29 04:19:16;;;;;;;6.50;2.03;;;15.70;99.90;;;;;;4179716;28;20079;-58
2023/08/29 04:21:36;;;;;;;3.15;1.75;;;15.70;99.90;;;;;;4172449;28;20075;-58
2023/08/29 04:23:57;;;;;;;7.63;1.73;;;15.70;99.90;;;;;;4182163;28;20048;-58
2023/08/29 04:26:17;;;;;;;7.72;1.83;;;15.80;99.90;;;;;;4177174;28;20232;-58
2023/08/29 04:28:37;;;;;;;5.38;2.63;;;15.80;99.90;;;;;;4176422;28;20063;-58
2023/08/29 04:31:11;;;;;;;7.35;2.00;;;15.80;99.90;;;;;;4177314;28;20051;-58
2023/08/29 04:33:31;;;;;;;5.80;1.73;;;15.70;99.90;;;;;;4180050;28;20122;-59
2023/08/29 04:35:52;;;;;;;7.32;1.50;;;15.70;99.90;;;;;;4178293;28;20383;-58
2023/08/29 04:38:12;;;;;;;3.50;2.38;;;15.80;99.90;;;;;;4178853;28;20052;-59
2023/08/29 04:40:32;;;;;;;8.57;2.10;;;15.80;99.90;;;;;;4179515;28;20092;-59
2023/08/29 04:42:53;;;;;;;4.63;1.52;;;15.90;99.90;;;;;;4179783;28;20063;-58
2023/08/29 04:45:13;;;;;;;3.55;1.65;;;15.80;99.90;;;;;;4179750;28;20067;-58
2023/08/29 04:47:34;;;;;;;4.15;1.40;;;15.90;99.90;;;;;;4181020;28;20047;-58
2023/08/29 04:49:54;;;;;;;6.45;1.70;;;15.90;99.90;;;;;;4179335;28;20117;-58
2023/08/29 04:52:14;;;;;;;7.00;1.55;;;15.90;99.90;;;;;;4172026;28;20049;-58
2023/08/29 04:54:34;;;;;;;5.55;2.05;;;15.90;99.90;;;;;;4174859;28;20060;-58
2023/08/29 04:56:53;;;;;;;7.50;1.73;;;15.80;99.90;;;;;;4180022;28;20393;-58
2023/08/29 04:59:14;;;;;;;7.00;3.03;;;15.70;99.90;;;;;;4177352;28;20060;-58
2023/08/29 05:01:34;;;;;;;5.78;2.53;;;15.70;99.90;;;;;;4177875;28;20048;-58
2023/08/29 05:03:54;;;;;;;4.28;1.80;;;15.80;99.90;;;;;;4180434;28;20276;-58
2023/08/29 05:06:14;;;;;;;5.57;2.83;;;15.70;99.90;;;;;;4178552;28;20425;-58
2023/08/29 05:08:36;;;;;;;5.43;1.35;;;15.70;99.90;;;;;;4179987;28;20048;-58
2023/08/29 05:10:56;;;;;;;11.00;2.10;;;15.80;99.90;;;;;;4177542;28;20148;-58
2023/08/29 05:13:16;;;;;;;3.90;3.40;;;15.80;99.90;;;;;;4178388;28;20125;-58
2023/08/29 05:15:36;;;;;;;3.53;1.75;;;15.80;99.90;;;;;;4178781;28;20044;-58
2023/08/29 05:17:56;;;;;;;3.67;1.70;;;15.90;99.90;;;;;;4175475;28;20240;-58
2023/08/29 05:20:16;;;;;;;7.00;2.13;;;15.80;99.90;;;;;;4178295;28;20047;-58
2023/08/29 05:22:37;;;;;;;4.60;1.48;;;15.80;99.90;;;;;;4177383;28;20263;-59
2023/08/29 05:24:56;;;;;;;5.97;2.53;;;15.80;99.90;;;;;;4192200;28;20052;-57
2023/08/29 05:27:16;;;;;;;5.00;1.40;;;15.90;99.90;;;;;;4184895;28;20061;-58
2023/08/29 05:29:36;;;;;;;6.18;1.90;;;15.90;99.90;;;;;;4188466;28;20417;-58
2023/08/29 05:31:56;;;;;;;8.20;2.85;;;16.00;99.90;;;;;;4180486;28;20087;-58
2023/08/29 05:34:16;;;;;;;4.60;1.52;;;16.00;99.90;;;;;;4184456;28;20052;-58
2023/08/29 05:36:36;;;;;;;2.75;2.08;;;16.00;99.90;;;;;;4181150;28;20048;-58
2023/08/29 05:38:56;;;;;;;9.50;2.38;;;16.00;99.90;;;;;;4182387;28;20052;-58
2023/08/29 05:41:16;;;;;;;4.95;2.53;;;16.00;99.90;;;;;;4180935;28;20091;-58
2023/08/29 05:43:36;;;;;;;7.60;1.92;;;16.10;99.90;;;;;;4181359;28;20117;-59
2023/08/29 05:45:57;;;;;;;4.97;2.25;;;16.10;99.90;;;;;;4185559;28;20090;-58
2023/08/29 05:48:16;;;;;;;3.55;1.65;;;16.10;99.90;;;;;;4177805;28;20052;-58
2023/08/29 05:50:40;;;;;;;11.10;1.25;;;16.10;99.90;;;;;;4184079;28;20116;-58
2023/08/29 05:53:00;;;;;;;4.97;2.22;;;16.10;99.90;;;;;;4179872;28;20056;-57
2023/08/29 05:55:20;;;;;;;3.75;1.77;;;16.10;99.90;;;;;;4180878;28;20064;-58
2023/08/29 05:57:39;;;;;;;9.32;1.80;;;16.20;99.90;;;;;;4184260;28;20117;-58
2023/08/29 05:59:59;;;;;;;8.45;2.05;;;16.30;99.90;;;;;;4179333;28;20311;-57
2023/08/29 06:02:19;;;;;;;8.52;1.50;;;16.30;99.90;;;;;;4181172;28;20137;-58
2023/08/29 06:04:39;;;;;;;10.10;2.45;;;16.30;99.90;;;;;;4179298;28;20048;-58
2023/08/29 06:06:59;;;;;;;11.57;1.98;;;16.40;99.90;;;;;;4180679;28;20228;-58
2023/08/29 06:09:19;;;;;;;3.75;1.80;;;16.40;99.90;;;;;;4182133;28;20096;-57
2023/08/29 06:11:39;;;;;;;6.55;2.00;;;16.40;99.90;;;;;;4181873;28;20041;-58
2023/08/29 06:13:59;;;;;;;6.13;1.73;;;16.50;99.90;;;;;;4174038;28;20092;-58
2023/08/29 06:16:19;;;;;;;6.95;1.48;;;16.50;99.90;;;;;;4177327;28;20075;-58
2023/08/29 06:18:39;;;;;;;9.68;1.48;;;16.40;99.90;;;;;;4178137;28;20091;-57
2023/08/29 06:20:59;;;;;;;7.57;1.73;;;16.40;99.90;;;;;;4179097;28;20108;-57
2023/08/29 06:23:19;;;;;;;8.02;1.70;;;16.40;99.90;;;;;;4179470;28;20293;-59
2023/08/29 06:25:41;;;;;;;5.38;2.35;;;16.40;99.90;;;;;;4182424;28;20084;-61
2023/08/29 06:28:01;;;;;;;4.80;1.30;;;16.50;99.90;;;;;;4176585;28;20072;-64
2023/08/29 06:30:21;;;;;;;4.78;1.98;;;16.40;99.90;;;;;;4179233;28;20095;-65
2023/08/29 06:32:41;;;;;;;3.95;1.40;;;16.40;99.90;;;;;;4185956;28;20048;-65
2023/08/29 06:35:01;;;;;;;4.85;2.33;;;16.30;99.90;;;;;;4180818;28;20048;-65
2023/08/29 06:37:20;;;;;;;3.72;1.52;;;16.30;99.90;;;;;;4181504;28;20048;-64
2023/08/29 06:39:42;;;;;;;7.78;1.95;;;16.40;99.90;;;;;;4181238;28;20056;-64
2023/08/29 06:42:02;;;;;;;4.40;1.30;;;16.30;99.90;;;;;;4179123;28;20064;-64
2023/08/29 06:44:22;;;;;;;4.70;1.40;;;16.40;99.90;;;;;;4179261;28;20064;-64
2023/08/29 06:46:42;;;;;;;7.60;1.48;;;16.50;99.90;;;;;;4178532;28;20051;-64
2023/08/29 06:49:04;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;4181417;28;20043;-65
2023/08/29 06:51:24;;;;;;;3.90;1.73;;;16.70;99.90;;;;;;4178299;28;20080;-65
2023/08/29 06:53:44;;;;;;;6.43;2.20;;;16.60;99.90;;;;;;4178756;28;20104;-64
2023/08/29 06:56:04;;;;;;;5.45;1.27;;;16.70;99.90;;;;;;4183464;28;20056;-64
2023/08/29 06:58:25;;;;;;;4.20;1.92;;;16.70;99.90;;;;;;4178295;28;20055;-64
2023/08/29 07:00:45;;;;;;;3.75;1.40;;;16.70;99.90;;;;;;4180828;28;20048;-64
2023/08/29 07:03:06;;;;;;;4.07;2.40;;;16.70;99.90;;;;;;4180512;28;20110;-65
2023/08/29 07:05:26;;;;;;;3.47;1.92;;;16.70;99.90;;;;;;4181111;28;20056;-65
2023/08/29 07:07:46;;;;;;;4.63;1.40;;;16.70;99.90;;;;;;4180882;28;20052;-65
2023/08/29 07:10:07;;;;;;;6.15;1.55;;;16.60;99.90;;;;;;4180304;28;20426;-65
2023/08/29 07:12:27;;;;;;;8.35;2.25;;;16.60;99.90;;;;;;4180165;28;20099;-65
2023/08/29 07:14:46;;;;;;;6.95;2.00;;;16.70;99.90;;;;;;4179738;28;20053;-65
2023/08/29 07:17:06;;;;;;;4.13;1.67;;;16.80;99.90;;;;;;4178293;28;20105;-64
2023/08/29 07:19:30;;;;;;;3.83;1.52;;;16.80;99.90;;;;;;4184110;28;20150;-64
2023/08/29 07:21:50;;;;;;;6.78;1.25;;;16.90;99.90;;;;;;4176536;28;20083;-64
2023/08/29 07:24:10;;;;;;;6.30;1.48;;;17.00;99.90;;;;;;4180210;28;20063;-63
2023/08/29 07:26:32;;;;;;;2.93;1.73;;;17.00;99.90;;;;;;4179336;28;20040;-63
2023/08/29 07:28:53;;;;;;;3.58;1.67;;;17.10;99.90;;;;;;4177067;28;20067;-63
2023/08/29 07:31:14;;;;;;;13.35;2.97;;;17.20;99.90;;;;;;4180087;28;20127;-62
2023/08/29 07:33:34;;;;;;;3.72;1.20;;;17.10;99.90;;;;;;4181654;28;20252;-62
2023/08/29 07:35:56;;;;;;;5.47;1.10;;;17.10;99.90;;;;;;4180832;28;20260;-62
2023/08/29 07:38:17;;;;;;;7.07;1.30;;;17.10;99.90;;;;;;4180650;28;20099;-62
2023/08/29 07:40:40;;;;;;;3.38;1.20;;;17.10;99.90;;;;;;4179508;28;20087;-62
2023/08/29 07:43:05;;;;;;;4.25;1.42;;;17.30;99.90;;;;;;4181572;28;20099;-61
2023/08/29 07:45:25;;;;;;;6.53;1.60;;;17.40;99.90;;;;;;4178697;28;20048;-61
2023/08/29 07:47:45;;;;;;;6.10;1.42;;;17.50;99.90;;;;;;4179054;28;20080;-61
2023/08/29 07:50:06;;;;;;;6.10;2.10;;;17.50;99.90;;;;;;4180001;28;20045;-60
2023/08/29 07:52:26;;;;;;;6.93;2.42;;;17.60;99.90;;;;;;4177050;28;20043;-61
2023/08/29 07:54:46;;;;;;;8.48;1.45;;;17.50;99.90;;;;;;4177199;28;20112;-61
2023/08/29 07:57:06;;;;;;;4.93;1.52;;;17.60;99.90;;;;;;4179325;28;20047;-60
2023/08/29 07:59:26;;;;;;;5.25;1.73;;;17.60;99.90;;;;;;4180617;28;20331;-60
2023/08/29 08:01:48;;;;;;;6.28;1.50;;;17.70;99.90;;;;;;4179230;28;20043;-60
2023/08/29 08:04:08;;;;;;;8.68;2.47;;;17.90;99.90;;;;;;4180362;28;20052;-60
2023/08/29 08:06:28;;;;;;;6.00;1.60;;;18.00;99.90;;;;;;4181072;28;20080;-59
2023/08/29 08:08:47;;;;;;;7.40;1.83;;;18.00;99.90;;;;;;4178711;28;20053;-59
2023/08/29 08:11:08;;;;;;;2.83;1.25;;;17.90;99.90;;;;;;4175958;28;20049;-59
2023/08/29 08:13:28;;;;;;;10.30;1.73;;;17.90;99.90;;;;;;4183713;28;20048;-60
2023/08/29 08:15:47;;;;;;;6.75;1.88;;;17.90;99.90;;;;;;4179558;28;20040;-59
2023/08/29 08:18:08;;;;;;;8.13;2.25;;;18.10;99.90;;;;;;4177557;28;20375;-59
2023/08/29 08:20:28;;;;;;;4.20;1.58;;;18.30;99.90;;;;;;4180495;28;20052;-58
2023/08/29 08:22:48;;;;;;;6.25;1.75;;;18.30;99.90;;;;;;4180030;28;20049;-59
2023/08/29 08:25:09;;;;;;;6.80;1.67;;;18.40;99.90;;;;;;4179236;28;20047;-60
2023/08/29 08:27:30;;;;;;;3.28;1.10;;;18.50;99.90;;;;;;4179122;28;20041;-59
2023/08/29 08:29:50;;;;;;;3.55;1.40;;;18.10;99.90;;;;;;4186158;28;20051;-60
2023/08/29 08:32:09;;;;;;;3.95;1.48;;;18.20;99.90;;;;;;4179574;28;20063;-62
2023/08/29 08:34:29;;;;;;;5.50;1.55;;;18.10;99.90;;;;;;4184183;28;20111;-64
2023/08/29 08:36:50;;;;;;;7.03;1.83;;;18.00;99.90;;;;;;4179511;28;20075;-64
2023/08/29 08:39:12;;;;;;;4.95;1.60;;;18.00;99.90;;;;;;4179336;28;20080;-64
2023/08/29 08:41:33;;;;;;;3.95;1.52;;;18.00;99.90;;;;;;4174791;28;20267;-63
2023/08/29 08:43:56;;;;;;;4.03;1.65;;;18.10;99.90;;;;;;4180483;28;20088;-63
2023/08/29 08:46:16;;;;;;;6.80;1.30;;;18.00;99.90;;;;;;4177751;28;20262;-63
2023/08/29 08:48:38;;;;;;;4.20;1.58;;;18.00;99.90;;;;;;4179098;28;20370;-63
2023/08/29 08:50:58;;;;;;;3.25;1.52;;;18.10;99.90;;;;;;4174459;28;20044;-63
2023/08/29 08:53:21;;;;;;;4.53;1.75;;;18.10;99.90;;;;;;4179283;28;20051;-62
2023/08/29 08:55:41;;;;;;;5.93;1.90;;;18.10;99.90;;;;;;4176585;28;20044;-62
2023/08/29 08:58:02;;;;;;;5.70;1.30;;;18.00;99.90;;;;;;4178079;28;20044;-62
2023/08/29 09:00:22;;;;;;;6.68;1.73;;;18.20;99.90;;;;;;4180175;28;20174;-62
2023/08/29 09:02:44;;;;;;;5.20;1.75;;;18.40;99.90;;;;;;4186957;28;20083;-63
2023/08/29 09:05:05;;;;;;;2.85;1.30;;;18.40;99.90;;;;;;4183501;28;20055;-63
2023/08/29 09:07:28;;;;;;;4.07;1.08;;;18.50;99.90;;;;;;4181152;28;20279;-64
2023/08/29 09:10:24;;;;;;;2.03;1.00;;;18.40;99.90;;;;;;4178473;28;20048;-66
2023/08/29 09:12:55;;;;;;;4.28;1.00;;;18.00;99.90;;;;;;4116225;28;20046;-66
2023/08/29 09:15:16;;;;;;;4.50;1.23;;;18.20;99.90;;;;;;4112703;28;20049;-66
2023/08/29 09:17:36;;;;;;;4.20;1.10;;;18.20;99.90;;;;;;4116017;28;20130;-65
2023/08/29 09:19:59;;;;;;;5.18;1.23;;;18.20;99.90;;;;;;4112465;28;20106;-65
2023/08/29 09:22:20;;;;;;;2.42;1.00;;;18.20;99.90;;;;;;4114787;28;20458;-64
2023/08/29 09:24:40;;;;;;;4.40;1.20;;;18.10;99.90;;;;;;4115982;28;20087;-64
2023/08/29 09:27:09;;;;;;;3.72;1.00;;;18.20;99.90;;;;;;4116306;28;20067;-64
2023/08/29 09:29:30;;;;;;;4.18;1.10;;;18.30;99.90;;;;;;4116663;28;20105;-64
2023/08/29 09:31:50;;;;;;;2.00;1.08;;;18.50;99.90;;;;;;4116711;28;20054;-64
2023/08/29 09:34:27;;;;;;;2.70;1.02;;;18.70;99.90;;;;;;4116770;28;20049;-64
2023/08/29 09:36:47;;;;;;;1.88;1.17;;;18.80;99.90;;;;;;4113608;28;20050;-63
2023/08/29 09:39:13;;;;;;;1.92;1.25;;;18.70;99.90;;;;;;4111681;28;20054;-63
2023/08/29 09:41:33;;;;;;;1.50;1.13;;;18.80;99.90;;;;;;4115519;28;20083;-62
2023/08/29 09:43:52;;;;;;;3.65;1.05;;;19.10;99.90;;;;;;4111928;28;20050;-62
2023/08/29 09:46:12;;;;;;;1.17;0.80;;;19.10;99.90;;;;;;4130365;28;20064;-61
2023/08/29 09:48:34;;;;;;;1.15;1.00;;;18.90;99.90;;;;;;4177798;28;20128;-61
2023/08/29 09:50:58;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4182523;28;20044;-60
2023/08/29 09:53:19;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4185234;28;20056;-60
2023/08/29 09:55:48;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4177901;28;20153;-59
2023/08/29 09:58:09;;;;;;;1.75;0.80;;;19.30;99.90;;;;;;4183643;28;20101;-60
2023/08/29 10:00:29;;;;;;;0.95;0.73;;;19.60;99.90;;;;;;4179038;28;20075;-60
2023/08/29 10:02:56;;;;;;;0.75;0.75;;;19.50;99.90;;;;;;4185405;28;20048;-59
2023/08/29 10:05:22;;;;;;;1.67;1.08;;;19.60;99.90;;;;;;4183949;28;20044;-58
2023/08/29 10:07:45;;;;;;;2.15;1.45;;;19.30;99.90;;;;;;4182383;28;20292;-58
2023/08/29 10:10:07;;;;;;;1.35;0.95;;;19.10;99.90;;;;;;4178886;28;20095;-58
2023/08/29 10:12:28;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;4178812;28;20071;-58
2023/08/29 10:14:49;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;4179891;28;20056;-58
2023/08/29 10:17:10;;;;;;;1.33;1.10;;;18.60;99.90;;;;;;4178507;28;20080;-58
2023/08/29 10:19:52;;;;;;;2.05;1.52;;;18.70;99.90;;;;;;4185224;28;20120;-61
2023/08/29 10:22:13;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4179352;28;20105;-65
2023/08/29 10:24:36;;;;;;;4.53;1.10;;;18.10;99.90;;;;;;4180612;28;20396;-65
2023/08/29 10:26:57;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;4181740;28;20056;-64
2023/08/29 10:29:17;;;;;;;1.17;0.90;;;17.70;99.90;;;;;;4179548;28;20083;-65
2023/08/29 10:31:38;;;;;;;3.70;0.90;;;17.40;99.90;;;;;;4180563;28;20232;-65
2023/08/29 10:34:00;;;;;;;3.30;1.00;;;17.30;99.90;;;;;;4178941;28;20048;-63
2023/08/29 10:36:20;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4182293;28;20068;-65
2023/08/29 10:38:40;;;;;;;1.85;1.10;;;17.20;99.90;;;;;;4181072;28;20360;-62
2023/08/29 10:41:06;;;;;;;1.63;1.52;;;17.10;99.90;;;;;;4179252;28;20044;-61
2023/08/29 10:43:26;;;;;;;2.47;1.23;;;17.10;99.90;;;;;;4182205;28;20374;-64
2023/08/29 10:45:46;;;;;;;1.50;0.90;;;17.20;99.90;;;;;;4179542;28;20039;-64
2023/08/29 10:48:06;;;;;;;1.50;0.82;;;17.00;99.90;;;;;;4182207;28;20052;-65
2023/08/29 10:50:26;;;;;;;2.00;0.88;;;17.00;99.90;;;;;;4178341;28;20075;-65
2023/08/29 10:52:50;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4181275;28;20233;-65
2023/08/29 10:55:25;;;;;;;1.98;1.00;;;16.80;99.90;;;;;;4181508;28;20048;-64
2023/08/29 10:57:46;;;;;;;2.15;0.90;;;17.00;99.90;;;;;;4178549;28;20059;-64
2023/08/29 11:00:32;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;4181059;28;20082;-64
2023/08/29 11:02:52;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;4181373;28;20095;-64
2023/08/29 11:05:14;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4173969;28;20113;-64
2023/08/29 11:07:38;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4180267;28;20379;-64
2023/08/29 11:10:14;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4183552;28;20056;-64
2023/08/29 11:12:34;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4178107;28;20047;-64
2023/08/29 11:14:57;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4180502;28;20048;-63
2023/08/29 11:17:24;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4182230;28;20056;-64
2023/08/29 11:19:46;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4177621;28;20056;-64
2023/08/29 11:22:08;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4177351;28;20281;-64
2023/08/29 11:24:30;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4181565;28;20238;-64
2023/08/29 11:26:49;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4180245;28;20398;-65
2023/08/29 11:29:09;;;;;;;0.88;0.88;;;16.70;99.90;;;;;;4185425;28;20270;-65
2023/08/29 11:31:30;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4176580;28;20059;-64
2023/08/29 11:33:50;;;;;;;1.30;0.80;;;16.80;99.90;;;;;;4175690;28;20087;-64
2023/08/29 11:36:10;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4179768;28;20044;-64
2023/08/29 11:38:31;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4178352;28;20167;-64
2023/08/29 11:40:51;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4181791;28;20280;-64
2023/08/29 11:43:30;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4178288;28;20048;-63
2023/08/29 11:46:10;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;4178157;28;20231;-63
2023/08/29 11:48:32;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;4179237;28;20113;-63
2023/08/29 11:50:53;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4179549;28;20041;-62
2023/08/29 11:53:23;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;4183344;28;20066;-62
2023/08/29 11:55:44;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4182185;28;20040;-62
2023/08/29 11:58:05;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4179297;28;20044;-61
2023/08/29 12:00:26;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4180677;28;20047;-60
2023/08/29 12:02:46;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4182014;28;20052;-60
2023/08/29 12:05:13;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4176936;28;20055;-59
2023/08/29 12:07:33;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4180140;28;20072;-60
2023/08/29 12:09:53;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4176067;28;20063;-59
2023/08/29 12:12:34;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4179019;28;20044;-59
2023/08/29 12:14:54;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;4175733;28;20048;-59
2023/08/29 12:17:14;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4178919;28;20049;-58