Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:54;;;;;;;3.33;3.03;;;;;;;13.48;76.51;98326.00;7613288;23;20546;-68
2022/08/11 00:05:06;;;;;;;3.30;3.00;;;;;;;13.43;76.85;98330.84;7574979;23;20248;-68
2022/08/11 00:08:09;;;;;;;3.47;3.10;;;;;;;13.42;76.73;98331.81;7552828;23;20219;-69
2022/08/11 00:11:12;;;;;;;3.43;2.87;;;;;;;13.40;77.03;98318.69;7577690;23;20208;-69
2022/08/11 00:14:26;;;;;;;4.00;3.20;;;;;;;13.39;76.90;98332.06;7576235;23;20216;-69
2022/08/11 00:17:39;;;;;;;4.23;2.63;;;;;;;13.40;77.32;98326.63;7551525;23;20225;-69
2022/08/11 00:20:44;;;;;;;3.43;2.70;;;;;;;13.37;77.28;98326.91;7576793;23;20260;-69
2022/08/11 00:23:54;;;;;;;2.97;2.73;;;;;;;13.34;77.45;98327.16;7575694;23;20751;-69
2022/08/11 00:26:57;;;;;;;3.70;3.23;;;;;;;13.25;77.61;98323.44;7576267;23;20280;-69
2022/08/11 00:29:59;;;;;;;3.37;3.07;;;;;;;13.19;77.53;98321.25;7575899;23;20296;-69
2022/08/11 00:33:01;;;;;;;2.77;2.57;;;;;;;13.22;77.69;98322.81;7576363;23;20292;-69
2022/08/11 00:36:04;;;;;;;3.30;3.00;;;;;;;13.23;77.51;98319.22;7599860;23;20220;-69
2022/08/11 00:39:09;;;;;;;3.73;3.20;;;;;;;13.17;77.61;98323.22;7614782;23;20513;-69
2022/08/11 00:42:40;;;;;;;5.30;3.40;;;;;;;13.05;77.89;98321.50;7616147;23;20523;-69
2022/08/11 00:46:15;;;;;;;3.30;2.97;;;;;;;13.02;78.26;98323.56;7616983;23;20232;-69
2022/08/11 00:49:38;;;;;;;4.33;3.20;;;;;;;12.92;78.12;98324.28;7588517;23;20212;-69
2022/08/11 00:52:53;;;;;;;3.53;2.93;;;;;;;12.86;78.30;98318.66;7615922;23;20747;-69
2022/08/11 00:55:58;;;;;;;3.20;2.90;;;;;;;12.80;78.44;98313.81;7615766;23;20287;-69
2022/08/11 00:59:30;;;;;;;3.17;2.87;;;;;;;12.78;78.95;98315.72;7616464;23;20526;-69
2022/08/11 01:03:13;;;;;;;3.57;2.97;;;;;;;12.70;79.00;98308.41;7589558;23;20847;-69
2022/08/11 01:06:37;;;;;;;3.00;2.70;;;;;;;12.69;79.41;98304.06;7614472;23;20212;-69
2022/08/11 01:09:52;;;;;;;3.00;2.80;;;;;;;12.71;79.28;98303.94;7622632;23;20660;-69
2022/08/11 01:13:10;;;;;;;3.03;2.53;;;;;;;12.69;79.11;98306.72;7615653;23;20669;-70
2022/08/11 01:16:37;;;;;;;4.67;2.83;;;;;;;12.68;79.03;98306.81;7615674;23;20704;-70
2022/08/11 01:20:13;;;;;;;3.10;2.70;;;;;;;12.62;79.43;98302.03;7589107;23;20220;-70
2022/08/11 01:24:13;;;;;;;3.43;3.00;;;;;;;12.58;79.22;98304.06;7613674;23;20212;-69
2022/08/11 01:27:22;;;;;;;7.73;3.63;;;;;;;12.52;79.53;98304.56;7613995;23;20224;-69
2022/08/11 01:30:51;;;;;;;3.10;2.80;;;;;;;12.48;79.48;98303.94;7615425;23;20211;-69
2022/08/11 01:34:13;;;;;;;5.47;3.60;;;;;;;12.42;79.82;98314.19;7577406;23;20213;-68
2022/08/11 01:38:13;;;;;;;3.40;3.10;;;;;;;12.35;79.95;98308.53;7615977;23;20216;-70
2022/08/11 01:41:24;;;;;;;3.40;3.10;;;;;;;12.29;80.40;98303.69;7601149;23;20212;-70
2022/08/11 01:44:45;;;;;;;4.37;2.90;;;;;;;12.28;80.53;98299.34;7614732;23;20582;-70
2022/08/11 01:48:14;;;;;;;5.23;3.33;;;;;;;12.26;80.53;98303.94;7615376;23;20217;-70
2022/08/11 01:51:23;;;;;;;2.97;2.73;;;;;;;12.24;80.69;98297.91;7614967;23;20278;-70
2022/08/11 01:54:47;;;;;;;4.10;3.10;;;;;;;12.21;80.86;98295.50;7614802;23;20235;-69
2022/08/11 01:58:01;;;;;;;3.47;2.90;;;;;;;12.17;80.96;98294.06;7613498;23;20208;-69
2022/08/11 02:01:10;;;;;;;3.47;2.77;;;;;;;12.12;81.05;98294.41;7590436;23;20216;-69
2022/08/11 02:04:45;;;;;;;4.53;2.83;;;;;;;12.10;81.28;98293.69;7614235;23;20218;-68
2022/08/11 02:08:08;;;;;;;3.13;2.90;;;;;;;12.07;81.28;98295.75;7614198;23;20670;-69
2022/08/11 02:11:32;;;;;;;2.90;2.70;;;;;;;12.08;81.41;98295.59;7615679;23;20578;-69
2022/08/11 02:14:56;;;;;;;2.93;2.70;;;;;;;12.08;81.52;98294.75;7614595;23;20708;-69
2022/08/11 02:18:21;;;;;;;3.07;2.77;;;;;;;12.06;81.44;98284.31;7588536;23;20214;-69
2022/08/11 02:25:17;;;;;;;3.80;2.63;;;;;;;11.91;81.64;98285.47;7613647;23;20218;-69
2022/08/11 02:28:34;;;;;;;3.93;3.27;;;;;;;11.88;82.32;98288.34;7588759;23;20676;-69
2022/08/11 02:35:35;;;;;;;4.03;3.50;;;;;;;11.74;82.21;98281.44;7615433;23;20210;-69
2022/08/11 02:38:59;;;;;;;3.73;3.07;;;;;;;11.71;82.53;98281.66;7614075;23;20218;-69
2022/08/11 02:42:29;;;;;;;4.40;3.43;;;;;;;11.70;82.44;98276.47;7615007;23;20345;-69
2022/08/11 02:45:48;;;;;;;2.90;2.67;;;;;;;11.70;82.20;98287.06;7613991;23;20211;-69
2022/08/11 02:53:05;;;;;;;6.17;3.27;;;;;;;11.70;82.55;98279.13;7613337;23;20290;-69
2022/08/11 02:56:21;;;;;;;3.23;2.93;;;;;;;11.69;82.42;98288.00;7590054;23;20216;-69
2022/08/11 02:59:50;;;;;;;3.60;3.03;;;;;;;11.60;82.92;98276.31;7588446;23;20220;-69
2022/08/11 03:03:20;;;;;;;3.47;2.80;;;;;;;11.53;82.92;98282.19;7588426;23;20207;-69
2022/08/11 03:06:37;;;;;;;3.90;3.20;;;;;;;11.47;83.11;98286.16;7612181;23;20210;-69
2022/08/11 03:09:45;;;;;;;4.30;3.60;;;;;;;11.44;83.44;98286.38;7589318;23;20341;-70
2022/08/11 03:16:55;;;;;;;3.27;2.97;;;;;;;11.42;83.31;98282.97;7613444;23;20222;-69
2022/08/11 03:20:35;;;;;;;6.07;2.93;;;;;;;11.41;83.54;98282.13;7614239;23;20271;-70
2022/08/11 03:24:32;;;;;;;3.43;3.13;;;;;;;11.43;83.63;98296.09;7582249;23;20217;-70
2022/08/11 03:28:03;;;;;;;3.70;2.67;;;;;;;11.44;83.44;98289.00;7543671;23;20216;-69
2022/08/11 03:31:23;;;;;;;4.47;3.23;;;;;;;11.38;83.72;98294.72;7613998;23;20671;-69
2022/08/11 03:34:27;;;;;;;3.00;2.80;;;;;;;11.37;83.61;98287.78;7589853;23;20762;-69
2022/08/11 03:45:05;;;;;;;4.33;3.30;;;;;;;11.21;84.10;98288.03;7615224;23;20549;-69
2022/08/11 03:48:39;;;;;;;4.43;2.90;;;;;;;11.15;84.07;98287.66;7616368;23;20770;-69
2022/08/11 03:51:55;;;;;;;3.70;3.10;;;;;;;11.12;84.06;98286.06;7616500;23;20675;-70
2022/08/11 03:54:57;;;;;;;2.90;2.53;;;;;;;11.13;84.37;98284.28;7615737;23;20256;-70
2022/08/11 03:58:17;;;;;;;3.40;3.10;;;;;;;11.17;83.97;98286.59;7616504;23;20309;-70
2022/08/11 04:01:55;;;;;;;4.30;3.23;;;;;;;11.19;84.26;98279.38;7616620;23;20258;-70
2022/08/11 04:05:31;;;;;;;3.50;3.20;;;;;;;11.19;84.24;98281.19;7616977;23;20657;-69
2022/08/11 04:09:22;;;;;;;3.70;3.00;;;;;;;11.16;84.42;98284.91;7616252;23;20300;-70
2022/08/11 04:12:45;;;;;;;3.97;3.07;;;;;;;11.19;84.30;98292.59;7615996;23;20546;-70
2022/08/11 04:16:24;;;;;;;2.83;2.63;;;;;;;11.21;84.26;98285.41;7590855;23;20697;-70
2022/08/11 04:19:39;;;;;;;3.67;3.03;;;;;;;11.22;84.16;98283.59;7506471;23;20709;-70
2022/08/11 04:22:52;;;;;;;3.20;2.80;;;;;;;11.21;84.07;98285.41;7503963;23;20211;-69
2022/08/11 04:26:32;;;;;;;3.23;2.67;;;;;;;11.21;84.24;98282.75;7504692;23;20311;-70
2022/08/11 04:30:02;;;;;;;3.87;3.07;;;;;;;11.25;84.34;98283.41;7502882;23;20771;-69
2022/08/11 04:33:18;;;;;;;3.30;3.00;;;;;;;11.31;84.44;98282.94;7503914;23;20688;-69
2022/08/11 04:41:13;;;;;;;3.53;3.00;;;;;;;11.35;84.24;98285.25;7468953;23;20213;-70
2022/08/11 04:44:47;;;;;;;3.40;3.10;;;;;;;11.38;84.13;98286.78;7503312;23;20239;-70
2022/08/11 05:01:39;;;;;;;4.17;3.20;;;;;;;11.42;84.03;98298.84;7479124;23;20680;-70
2022/08/11 05:03:00;;;;;;;3.17;2.83;;;;;;;11.38;84.28;98295.56;7577554;23;20249;-71
2022/08/11 05:06:20;;;;;;;3.53;3.20;;;;;;;11.43;84.28;98289.97;7576866;23;20290;-70
2022/08/11 05:09:34;;;;;;;3.33;3.10;;;;;;;11.47;84.61;98299.38;7579689;23;20552;-70
2022/08/11 05:12:39;;;;;;;3.07;2.80;;;;;;;11.51;84.23;98300.81;7578923;23;20299;-70
2022/08/11 05:37:16;;;;;;;2.90;2.70;;;;;;;11.93;83.90;98298.56;7595692;23;20219;-69
2022/08/11 05:57:39;;;;;;;3.27;2.90;;;;;;;12.35;83.36;98291.81;7614313;23;20224;-70
2022/08/11 06:00:53;;;;;;;3.27;2.97;;;;;;;12.41;83.21;98294.81;7616032;23;20519;-70
2022/08/11 06:04:15;;;;;;;3.60;2.80;;;;;;;12.51;83.57;98289.63;7589134;23;20360;-69
2022/08/11 06:07:25;;;;;;;3.33;2.90;;;;;;;12.60;83.50;98291.56;7588653;23;20213;-69
2022/08/11 06:10:36;;;;;;;3.33;3.10;;;;;;;12.68;83.98;98285.63;7589121;23;20342;-69
2022/08/11 06:13:44;;;;;;;3.30;2.83;;;;;;;12.77;83.55;98296.38;7615579;23;20216;-69
2022/08/11 06:16:49;;;;;;;3.70;3.40;;;;;;;12.88;83.62;98295.50;7613694;23;20604;-69
2022/08/11 06:20:02;;;;;;;3.80;3.20;;;;;;;12.99;83.45;98305.25;7613131;23;20678;-69
2022/08/11 06:23:10;;;;;;;6.23;3.67;;;;;;;13.09;83.94;98296.44;7589597;23;20218;-69
2022/08/11 06:26:14;;;;;;;3.30;3.00;;;;;;;13.25;83.53;98286.31;7613636;23;20215;-69
2022/08/11 06:29:17;;;;;;;3.60;3.30;;;;;;;13.36;83.40;98288.09;7613363;23;20274;-69
2022/08/11 06:32:23;;;;;;;4.10;3.43;;;;;;;13.52;83.27;98290.31;7615358;23;20214;-70
2022/08/11 06:35:47;;;;;;;4.17;3.23;;;;;;;13.67;83.15;98291.72;7615630;23;20691;-69
2022/08/11 06:39:10;;;;;;;3.73;2.70;;;;;;;13.79;82.77;98288.03;7614051;23;20210;-69
2022/08/11 06:43:05;;;;;;;4.77;3.30;;;;;;;13.99;82.15;98289.00;7615566;23;20200;-70
2022/08/11 06:46:10;;;;;;;3.67;2.90;;;;;;;14.25;81.35;98292.97;7504138;23;20216;-70
2022/08/11 06:52:55;;;;;;;4.30;2.90;;;;;;;14.85;80.02;98291.31;7504185;23;20267;-69
2022/08/11 07:02:51;;;;;;;5.00;2.90;;;;;;;16.14;75.12;98284.00;7501991;23;20218;-69
2022/08/11 07:05:59;;;;;;;2.67;2.33;;;;;;;16.63;72.46;98277.56;7501045;23;20218;-70
2022/08/11 07:16:49;;;;;;;2.63;2.30;;;;;;;18.16;66.65;98266.84;7504591;23;20238;-70
2022/08/11 07:30:07;;;;;;;2.40;2.13;;;;;;;20.01;58.55;98259.63;7615133;23;20638;-70
2022/08/11 07:33:12;;;;;;;3.47;1.97;;;;;;;20.45;56.61;98259.28;7595959;23;20632;-70
2022/08/11 07:36:41;;;;;;;2.33;2.13;;;;;;;20.97;55.21;98256.88;7595172;23;20209;-70
2022/08/11 07:39:45;;;;;;;3.53;1.97;;;;;;;21.39;53.96;98261.91;7615999;23;20208;-70
2022/08/11 07:42:49;;;;;;;3.53;2.17;;;;;;;21.78;50.09;98252.91;7566621;23;20220;-70
2022/08/11 07:52:36;;;;;;;2.03;1.83;;;;;;;22.89;48.02;98244.97;7592187;23;20216;-70
2022/08/11 07:55:41;;;;;;;2.13;1.70;;;;;;;23.18;47.75;98245.75;7615986;23;20224;-70
2022/08/11 08:19:13;;;;;;;1.73;1.60;;;;;;;24.26;38.32;98236.69;7614552;23;20212;-69
2022/08/11 08:22:18;;;;;;;1.47;1.37;;;;;;;24.84;40.28;98238.13;7590420;23;20263;-70
2022/08/11 08:25:42;;;;;;;1.90;1.70;;;;;;;24.99;39.63;98244.22;7615228;23;20259;-71
2022/08/11 08:28:45;;;;;;;2.20;1.50;;;;;;;24.83;36.92;98244.53;7589605;23;20221;-71
2022/08/11 08:31:48;;;;;;;2.03;1.50;;;;;;;24.73;36.25;98235.97;7565600;23;20215;-70
2022/08/11 08:34:53;;;;;;;2.30;1.70;;;;;;;25.21;36.86;98241.41;7590744;23;20219;-70
2022/08/11 08:37:58;;;;;;;3.00;1.70;;;;;;;25.52;36.02;98228.22;7592411;23;20216;-71
2022/08/11 08:41:01;;;;;;;1.87;1.50;;;;;;;25.94;36.14;98226.22;7588192;23;20216;-70
2022/08/11 08:44:08;;;;;;;2.22;1.63;;;;;;;26.13;34.04;98222.69;7588994;23;20208;-71
2022/08/11 08:47:35;;;;;;;1.58;1.48;;;;;;;26.28;33.14;98223.31;7614449;23;20209;-70
2022/08/11 08:54:19;;;;;;;2.20;1.67;;;;;;;25.82;36.27;98212.47;7614599;23;20581;-71
2022/08/11 08:57:22;;;;;;;1.80;1.45;;;;;;;25.97;34.05;98215.78;7589498;23;20220;-69
2022/08/11 09:00:37;;;;;;;1.50;1.40;;;;;;;26.16;33.07;98206.00;7614955;23;20212;-71
2022/08/11 09:03:40;;;;;;;2.67;1.58;;;;;;;26.82;33.65;98209.47;7590346;23;20232;-70
2022/08/11 09:07:11;;;;;;;1.90;1.30;;;;;;;27.05;33.04;98200.84;7593971;23;20209;-70
2022/08/11 09:10:16;;;;;;;2.00;1.73;;;;;;;27.19;33.14;98202.44;7590146;23;20223;-71
2022/08/11 09:13:18;;;;;;;1.95;1.55;;;;;;;27.77;32.56;98204.19;7617681;23;20291;-69
2022/08/11 09:16:23;;;;;;;5.18;1.98;;;;;;;27.70;30.15;98203.44;7614800;23;20547;-71
2022/08/11 09:19:26;;;;;;;5.95;1.98;;;;;;;27.40;31.20;98211.31;7590935;23;20248;-70
2022/08/11 09:29:37;;;;;;;2.08;1.65;;;;;;;28.87;30.52;98194.44;7614728;23;20216;-70
2022/08/11 09:32:40;;;;;;;1.63;1.40;;;;;;;29.06;28.74;98198.78;7614633;23;20232;-71
2022/08/11 09:35:45;;;;;;;2.92;1.85;;;;;;;27.87;30.73;98190.97;7590066;23;20211;-71
2022/08/11 09:42:12;;;;;;;2.03;1.45;;;;;;;28.36;30.52;98179.28;7531939;23;20197;-70
2022/08/11 09:45:18;;;;;;;1.65;1.50;;;;;;;29.07;30.72;98177.88;7621284;23;20185;-70
2022/08/11 09:48:24;;;;;;;1.77;1.67;;;;;;;29.32;28.86;98171.28;7618691;23;20196;-70
2022/08/11 09:51:30;;;;;;;4.47;1.70;;;;;;;29.12;28.79;98173.44;7616395;23;20236;-70
2022/08/11 09:54:32;;;;;;;3.75;2.03;;;;;;;28.65;30.13;98175.00;7614487;23;20213;-71
2022/08/11 10:01:01;;;;;;;2.03;1.70;;;;;;;28.90;29.28;98175.78;7614144;23;20204;-70
2022/08/11 10:04:14;;;;;;;2.35;1.77;;;;;;;28.45;29.48;98175.22;7614388;23;20683;-71
2022/08/11 10:07:19;;;;;;;1.80;1.55;;;;;;;28.50;28.87;98171.84;7614616;23;20235;-71
2022/08/11 10:10:22;;;;;;;1.45;1.35;;;;;;;28.97;29.14;98171.09;7588963;23;20677;-70
2022/08/11 10:15:32;;;;;;;3.63;1.50;;;;;;;29.25;28.62;98156.09;7614151;23;20208;-69
2022/08/11 10:17:17;;;;;;;2.45;1.60;;;;;;;30.18;27.26;98163.69;7587888;23;20223;-70
2022/08/11 10:20:20;;;;;;;1.95;1.35;;;;;;;29.78;26.23;98171.66;7614991;23;20672;-70
2022/08/11 10:27:03;;;;;;;1.50;1.40;;;;;;;27.18;28.68;98165.56;7615646;23;20205;-69
2022/08/11 10:37:04;;;;;;;1.98;1.40;;;;;;;27.50;31.19;98152.84;7614130;23;20664;-70
2022/08/11 10:40:09;;;;;;;1.10;1.00;;;;;;;28.53;29.23;98150.50;7588686;23;20265;-70
2022/08/11 10:43:14;;;;;;;3.45;1.50;;;;;;;29.42;28.11;98142.72;7614099;23;20216;-69
2022/08/11 11:00:05;;;;;;;1.92;1.83;;;;;;;29.49;28.24;98132.56;7586639;23;20233;-69
2022/08/11 11:03:09;;;;;;;1.45;1.20;;;;;;;30.35;27.00;98126.47;7589157;23;20557;-70
2022/08/11 11:06:49;;;;;;;1.80;1.60;;;;;;;30.63;25.01;98120.31;7588403;23;20212;-70
2022/08/11 11:10:02;;;;;;;1.95;1.48;;;;;;;30.56;24.76;98128.59;7578824;23;20223;-70
2022/08/11 11:19:52;;;;;;;4.15;1.27;;;;;;;28.21;28.12;98124.53;7576870;23;20684;-71
2022/08/11 11:23:00;;;;;;;1.83;1.48;;;;;;;28.15;28.38;98123.50;7575760;23;20213;-70
2022/08/11 11:26:19;;;;;;;1.85;1.30;;;;;;;28.89;27.50;98110.81;7577877;23;20280;-70
2022/08/11 11:30:02;;;;;;;1.52;1.20;;;;;;;29.96;26.71;98098.91;7576857;23;20220;-70
2022/08/11 11:33:17;;;;;;;2.72;1.38;;;;;;;30.58;24.75;98103.84;7577946;23;20276;-70
2022/08/11 11:36:44;;;;;;;1.25;1.15;;;;;;;30.73;24.52;98094.09;7580453;23;20201;-70
2022/08/11 11:39:47;;;;;;;1.40;1.13;;;;;;;31.81;24.28;98104.03;7578100;23;20544;-70
2022/08/11 11:42:52;;;;;;;1.85;1.20;;;;;;;32.00;21.74;98085.47;7578528;23;20652;-70
2022/08/11 11:45:54;;;;;;;1.17;1.05;;;;;;;30.11;23.55;98093.00;7551988;23;20716;-70
2022/08/11 11:48:59;;;;;;;1.20;1.10;;;;;;;28.82;25.82;98089.16;7579211;23;20216;-70
2022/08/11 11:52:01;;;;;;;2.03;1.10;;;;;;;29.07;25.60;98086.28;7578327;23;20685;-70
2022/08/11 11:55:04;;;;;;;3.50;1.50;;;;;;;28.92;27.65;98097.59;7576996;23;20272;-71
2022/08/11 12:01:30;;;;;;;1.65;1.40;;;;;;;29.31;26.31;98079.88;7577860;23;20690;-70
2022/08/11 12:04:35;;;;;;;1.45;1.27;;;;;;;29.53;24.51;98082.91;7579984;23;20426;-70
2022/08/11 12:14:36;;;;;;;1.70;1.30;;;;;;;31.42;23.51;98064.03;7579775;23;20295;-70
2022/08/11 12:17:39;;;;;;;1.48;1.33;;;;;;;31.12;23.43;98072.53;7578408;23;20612;-71
2022/08/11 12:20:43;;;;;;;2.70;1.08;;;;;;;30.72;23.66;98067.09;7610235;23;20224;-70
2022/08/11 12:27:21;;;;;;;1.38;1.20;;;;;;;31.42;23.68;98053.97;7616532;23;20657;-69
2022/08/11 12:30:40;;;;;;;1.55;1.33;;;;;;;31.56;22.51;98054.44;7615253;23;20442;-70
2022/08/11 12:33:47;;;;;;;1.63;1.20;;;;;;;31.01;23.79;98048.81;7590665;23;20696;-69
2022/08/11 12:36:56;;;;;;;1.77;1.08;;;;;;;30.59;23.57;98048.28;7588651;23;20208;-69
2022/08/11 12:47:08;;;;;;;2.47;1.17;;;;;;;30.61;22.65;98029.81;7589283;23;20295;-71
2022/08/11 12:53:35;;;;;;;1.38;1.10;;;;;;;30.08;23.47;98039.84;7589804;23;20287;-71
2022/08/11 13:06:57;;;;;;;2.05;1.40;;;;;;;30.56;24.27;98024.25;7614774;23;20267;-70
2022/08/11 13:10:05;;;;;;;1.15;1.05;;;;;;;31.32;24.54;98021.06;7613611;23;20534;-69
2022/08/11 13:13:14;;;;;;;2.40;1.02;;;;;;;31.15;22.92;98021.03;7615808;23;20205;-70
2022/08/11 13:17:20;;;;;;;1.20;1.10;;;;;;;30.96;22.58;98013.28;7614995;23;20212;-69
2022/08/11 13:20:01;;;;;;;1.67;1.30;;;;;;;31.70;21.74;98006.66;7614715;23;20605;-69
2022/08/11 13:23:05;;;;;;;1.30;1.00;;;;;;;32.97;21.27;98008.28;7615539;23;20208;-70
2022/08/11 13:26:07;;;;;;;1.30;1.00;;;;;;;33.63;19.25;97990.53;7589445;23;20216;-70
2022/08/11 13:29:11;;;;;;;2.25;1.27;;;;;;;32.67;20.21;98000.53;7590656;23;20213;-71
2022/08/11 13:32:15;;;;;;;2.83;1.25;;;;;;;31.42;21.23;98009.47;7566631;23;20212;-71
2022/08/11 13:35:19;;;;;;;1.30;1.10;;;;;;;31.52;22.63;97999.53;7613858;23;20215;-71
2022/08/11 13:38:24;;;;;;;1.08;0.90;;;;;;;32.45;22.09;97995.09;7589950;23;20255;-70
2022/08/11 13:41:40;;;;;;;5.50;1.25;;;;;;;32.89;19.97;97993.16;7615315;23;20209;-71
2022/08/11 13:44:43;;;;;;;1.15;1.00;;;;;;;32.56;20.52;97988.69;7614507;23;20232;-70
2022/08/11 13:47:45;;;;;;;1.50;1.02;;;;;;;32.11;20.21;97993.56;7615071;23;20209;-71
2022/08/11 13:54:10;;;;;;;1.20;1.10;;;;;;;32.15;19.88;97990.06;7613473;23;20204;-69
2022/08/11 13:57:14;;;;;;;2.33;1.08;;;;;;;32.46;19.68;97995.94;7614442;23;20288;-69
2022/08/11 14:00:37;;;;;;;1.10;0.90;;;;;;;33.03;19.77;97982.63;7589366;23;20208;-70
2022/08/11 14:03:53;;;;;;;1.08;0.98;;;;;;;33.54;19.54;97975.66;7591984;23;20215;-69
2022/08/11 14:07:21;;;;;;;1.17;1.08;;;;;;;33.83;18.69;97978.06;7615495;23;20290;-69
2022/08/11 14:10:30;;;;;;;1.33;1.13;;;;;;;33.85;18.34;97973.13;7616476;23;20604;-69
2022/08/11 14:13:40;;;;;;;1.10;1.00;;;;;;;33.57;18.79;97966.91;7590059;23;20291;-69
2022/08/11 14:16:52;;;;;;;1.30;1.20;;;;;;;33.17;20.48;97972.88;7589393;23;20213;-70
2022/08/11 14:19:56;;;;;;;2.33;1.20;;;;;;;31.74;21.05;97966.88;7576444;23;20210;-69
2022/08/11 14:22:58;;;;;;;1.40;1.20;;;;;;;31.54;20.64;97966.56;7578046;23;20240;-69
2022/08/11 14:29:26;;;;;;;1.58;1.10;;;;;;;31.37;21.31;97963.00;7578327;23;20256;-70
2022/08/11 14:32:28;;;;;;;1.38;1.10;;;;;;;31.37;22.08;97961.09;7578049;23;20654;-68
2022/08/11 14:35:30;;;;;;;1.17;0.88;;;;;;;31.45;22.26;97960.66;7578040;23;20208;-68
2022/08/11 14:38:34;;;;;;;1.27;1.17;;;;;;;31.27;21.57;97966.41;7577321;23;20580;-68
2022/08/11 14:48:57;;;;;;;0.90;0.90;;;;;;;31.72;22.91;97963.56;7577522;23;20296;-68
2022/08/11 14:52:03;;;;;;;1.48;1.05;;;;;;;31.71;22.46;97964.66;7576884;23;20232;-68
2022/08/11 14:58:32;;;;;;;1.25;1.13;;;;;;;31.59;23.99;97971.25;7579576;23;20303;-68
2022/08/11 15:04:59;;;;;;;3.72;1.33;;;;;;;29.86;24.11;97959.00;7579341;23;20717;-69
2022/08/11 15:08:01;;;;;;;1.75;1.30;;;;;;;29.29;25.08;97962.34;7584716;23;20292;-69
2022/08/11 15:12:07;;;;;;;2.22;1.52;;;;;;;29.12;25.07;97957.84;7584183;23;20316;-69
2022/08/11 15:17:47;;;;;;;1.20;1.10;;;;;;;28.65;26.61;97954.97;7578185;23;20217;-69
2022/08/11 15:24:20;;;;;;;2.75;1.25;;;;;;;28.25;28.16;97951.97;7591567;23;20214;-70
2022/08/11 15:37:34;;;;;;;1.38;1.27;;;;;;;29.27;25.25;97931.00;7614470;23;20228;-69
2022/08/11 15:47:56;;;;;;;1.65;1.27;;;;;;;27.88;30.93;97935.72;7616005;23;20235;-68
2022/08/11 15:51:15;;;;;;;3.38;1.45;;;;;;;27.45;31.21;97937.66;7614936;23;20216;-69
2022/08/11 15:54:21;;;;;;;2.05;1.20;;;;;;;26.99;32.69;97930.78;7616233;23;20223;-69
2022/08/11 16:04:19;;;;;;;2.95;1.25;;;;;;;26.49;33.52;97926.31;7590119;23;20212;-68
2022/08/11 16:07:34;;;;;;;3.28;1.33;;;;;;;26.20;32.96;97925.84;7589030;23;20691;-70
2022/08/11 16:10:42;;;;;;;1.60;1.33;;;;;;;26.23;34.57;97919.19;7617688;23;20665;-69
2022/08/11 16:17:12;;;;;;;1.90;1.23;;;;;;;26.25;35.40;97919.78;7561138;23;20553;-68
2022/08/11 16:20:19;;;;;;;1.52;1.30;;;;;;;26.41;35.11;97922.84;7576712;23;20217;-69
2022/08/11 16:23:27;;;;;;;1.75;1.20;;;;;;;26.26;35.95;97916.84;7579269;23;20213;-69
2022/08/11 16:26:31;;;;;;;1.77;1.40;;;;;;;26.09;36.94;97915.69;7579482;23;20577;-68
2022/08/11 16:29:55;;;;;;;1.92;1.67;;;;;;;25.54;35.76;97909.88;7579895;23;20696;-68
2022/08/11 16:32:59;;;;;;;4.78;2.03;;;;;;;25.45;36.51;97913.00;7579453;23;20696;-69
2022/08/11 16:39:46;;;;;;;1.77;1.30;;;;;;;25.14;38.94;97908.28;7579240;23;20209;-69
2022/08/11 16:49:54;;;;;;;3.17;1.40;;;;;;;25.15;41.06;97918.06;7556552;23;20318;-69
2022/08/11 16:52:56;;;;;;;2.40;1.40;;;;;;;24.91;42.59;97914.91;7580586;23;20545;-69
2022/08/11 16:56:02;;;;;;;1.95;1.50;;;;;;;24.83;43.23;97911.59;7579183;23;20272;-69
2022/08/11 16:59:14;;;;;;;2.13;1.40;;;;;;;24.75;42.77;97914.50;7579747;23;20294;-69
2022/08/11 17:16:08;;;;;;;3.03;1.48;;;;;;;23.45;46.93;97915.53;7579708;23;20686;-68
2022/08/11 17:19:20;;;;;;;4.40;1.40;;;;;;;23.30;46.83;97922.88;7589751;23;20296;-69
2022/08/11 17:26:04;;;;;;;3.47;1.75;;;;;;;22.72;48.03;97924.06;7614298;23;20519;-69
2022/08/11 17:29:07;;;;;;;2.60;1.90;;;;;;;22.68;48.21;97920.91;7614571;23;20219;-68
2022/08/11 17:35:59;;;;;;;2.73;1.40;;;;;;;22.28;48.85;97924.25;7615290;23;20234;-68
2022/08/11 17:39:02;;;;;;;2.70;1.60;;;;;;;22.01;49.81;97917.75;7614255;23;20672;-69
2022/08/11 17:48:48;;;;;;;1.60;1.50;;;;;;;21.48;50.68;97926.97;7615097;23;20291;-67
2022/08/11 18:06:03;;;;;;;2.03;1.60;;;;;;;20.64;50.47;97928.97;7614366;23;20215;-67
