Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:58;;;;;;;4.22;1.20;;;;;;;;;;5066720;28;20024;-70
2023/03/27 00:03:25;;;;;;;4.95;1.23;;;;;;;;;;5066101;28;20037;-70
2023/03/27 00:06:02;;;;;;;3.42;1.33;;;;;;;;;;5067247;28;20036;-70
2023/03/27 00:08:28;;;;;;;3.00;1.13;;;;;;;;;;5066048;28;20093;-71
2023/03/27 00:10:54;;;;;;;3.72;0.90;;;;;;;;;;5064684;28;20036;-71
2023/03/27 00:13:20;;;;;;;6.20;1.10;;;;;;;;;;5066268;28;20099;-71
2023/03/27 00:15:45;;;;;;;5.45;1.00;;;;;;;;;;5063650;28;20136;-71
2023/03/27 00:18:12;;;;;;;5.60;1.60;;;;;;;;;;5065128;28;20032;-71
2023/03/27 00:20:38;;;;;;;4.22;0.85;;;;;;;;;;5062706;28;20116;-71
2023/03/27 00:23:05;;;;;;;1.55;0.77;;;;;;;;;;5063371;28;20127;-71
2023/03/27 00:25:31;;;;;;;5.25;0.88;;;;;;;;;;5065319;28;20036;-70
2023/03/27 00:27:57;;;;;;;2.83;1.00;;;;;;;;;;5066169;28;20027;-70
2023/03/27 00:30:28;;;;;;;6.57;1.08;;;;;;;;;;5066027;28;20047;-70
2023/03/27 00:32:55;;;;;;;5.43;1.17;;;;;;;;;;5064227;28;20105;-70
2023/03/27 00:35:25;;;;;;;7.45;1.20;;;;;;;;;;5064507;28;20032;-70
2023/03/27 00:37:51;;;;;;;3.15;1.13;;;;;;;;;;5064744;28;20039;-70
2023/03/27 00:40:16;;;;;;;6.03;1.15;;;;;;;;;;5066478;28;20554;-70
2023/03/27 00:42:47;;;;;;;3.97;1.30;;;;;;;;;;5065567;28;20067;-70
2023/03/27 00:45:21;;;;;;;2.55;1.00;;;;;;;;;;5065687;28;20578;-70
2023/03/27 00:47:53;;;;;;;7.72;1.20;;;;;;;;;;5064657;28;20658;-70
2023/03/27 00:50:23;;;;;;;12.45;1.63;;;;;;;;;;5065961;28;20037;-70
2023/03/27 00:52:55;;;;;;;5.18;1.13;;;;;;;;;;5065551;28;20029;-70
2023/03/27 00:55:21;;;;;;;2.90;1.50;;;;;;;;;;5065140;28;20108;-70
2023/03/27 00:57:53;;;;;;;5.05;1.75;;;;;;;;;;5065410;28;20045;-70
2023/03/27 01:00:19;;;;;;;2.92;0.63;;;;;;;;;;5065088;28;20043;-70
2023/03/27 01:02:47;;;;;;;4.63;0.90;;;;;;;;;;5065742;28;20036;-70
2023/03/27 01:05:14;;;;;;;1.13;0.70;;;;;;;;;;5076773;28;20032;-70
2023/03/27 01:07:41;;;;;;;2.92;1.10;;;;;;;;;;5062384;28;20115;-70
2023/03/27 01:10:07;;;;;;;3.85;1.42;;;;;;;;;;5065799;28;20027;-70
2023/03/27 01:12:43;;;;;;;5.70;0.98;;;;;;;;;;5064126;28;20584;-70
2023/03/27 01:15:24;;;;;;;3.50;1.00;;;;;;;;;;5059495;28;20055;-71
2023/03/27 01:18:11;;;;;;;9.98;1.73;;;;;;;;;;5062012;28;20093;-70
2023/03/27 01:20:45;;;;;;;4.95;1.45;;;;;;;;;;5063344;28;20045;-70
2023/03/27 01:23:24;;;;;;;5.80;2.03;;;;;;;;;;5063721;28;20062;-70
2023/03/27 01:25:56;;;;;;;4.07;1.38;;;;;;;;;;5065017;28;20029;-70
2023/03/27 01:28:30;;;;;;;15.00;1.90;;;;;;;;;;5065101;28;20513;-71
2023/03/27 01:31:24;;;;;;;6.55;1.67;;;;;;;;;;5066051;28;20012;-70
2023/03/27 01:34:16;;;;;;;5.95;1.42;;;;;;;;;;5064742;28;20032;-70
2023/03/27 01:37:01;;;;;;;3.83;1.20;;;;;;;;;;5064476;28;20158;-70
2023/03/27 01:39:48;;;;;;;6.72;1.30;;;;;;;;;;5079570;28;20110;-70
2023/03/27 01:42:37;;;;;;;2.92;1.05;;;;;;;;;;5059848;28;20068;-70
2023/03/27 01:45:10;;;;;;;3.22;1.13;;;;;;;;;;5059312;28;20094;-70
2023/03/27 01:47:42;;;;;;;5.45;1.13;;;;;;;;;;5063918;28;20120;-70
2023/03/27 01:50:43;;;;;;;6.10;1.10;;;;;;;;;;5065201;28;20036;-70
2023/03/27 01:53:24;;;;;;;1.95;0.90;;;;;;;;;;5062846;28;20086;-70
2023/03/27 01:55:57;;;;;;;4.22;0.95;;;;;;;;;;5063145;28;20721;-70
2023/03/27 01:58:27;;;;;;;4.28;1.08;;;;;;;;;;5064811;28;20049;-71
2023/03/27 02:00:59;;;;;;;1.08;0.82;;;;;;;;;;5065119;28;20070;-70
2023/03/27 02:03:42;;;;;;;0.70;0.55;;;;;;;;;;5064438;28;20102;-70
2023/03/27 02:06:12;;;;;;;5.88;0.95;;;;;;;;;;5047445;28;20052;-70
2023/03/27 02:08:40;;;;;;;6.50;1.02;;;;;;;;;;5059769;28;20029;-70
2023/03/27 02:11:06;;;;;;;5.80;1.10;;;;;;;;;;5048593;28;20616;-70
2023/03/27 02:13:41;;;;;;;2.83;0.98;;;;;;;;;;5064073;28;20059;-70
2023/03/27 02:16:09;;;;;;;3.80;0.85;;;;;;;;;;5059453;28;20020;-70
2023/03/27 02:18:38;;;;;;;8.02;1.25;;;;;;;;;;5067514;28;20035;-70
2023/03/27 02:21:04;;;;;;;1.60;0.80;;;;;;;;;;5066177;28;20037;-70
2023/03/27 02:23:30;;;;;;;4.35;1.15;;;;;;;;;;5067639;28;20032;-70
2023/03/27 02:25:56;;;;;;;3.33;0.90;;;;;;;;;;5068728;28;20025;-70
2023/03/27 02:28:42;;;;;;;3.90;0.80;;;;;;;;;;5068717;28;20020;-70
2023/03/27 02:31:17;;;;;;;3.38;1.15;;;;;;;;;;5067376;28;20506;-70
2023/03/27 02:33:54;;;;;;;2.50;0.80;;;;;;;;;;5068766;28;20052;-70
2023/03/27 02:36:32;;;;;;;5.72;1.08;;;;;;;;;;5066222;28;20660;-70
2023/03/27 02:39:23;;;;;;;2.75;0.52;;;;;;;;;;5065655;28;20784;-70
2023/03/27 02:42:06;;;;;;;2.75;0.70;;;;;;;;;;5066393;28;20036;-70
2023/03/27 02:44:39;;;;;;;2.53;0.85;;;;;;;;;;5061568;28;20063;-70
2023/03/27 02:47:07;;;;;;;3.37;0.80;;;;;;;;;;5066669;28;20033;-70
2023/03/27 02:49:45;;;;;;;1.20;0.60;;;;;;;;;;5067517;28;20263;-70
2023/03/27 02:52:33;;;;;;;1.95;0.43;;;;;;;;;;5066760;28;20107;-70
2023/03/27 02:55:05;;;;;;;3.92;1.38;;;;;;;;;;5066504;28;20076;-70
2023/03/27 02:57:38;;;;;;;7.03;2.22;;;;;;;;;;5067308;28;20820;-70
2023/03/27 03:00:24;;;;;;;3.60;1.17;;;;;;;;;;5066438;28;20028;-70
2023/03/27 03:02:54;;;;;;;3.72;1.20;;;;;;;;;;5066955;28;20114;-70
2023/03/27 03:05:22;;;;;;;5.32;1.75;;;;;;;;;;5067585;28;20439;-70
2023/03/27 03:07:48;;;;;;;1.95;1.20;;;;;;;;;;5066968;28;20033;-70
2023/03/27 03:10:14;;;;;;;1.98;1.23;;;;;;;;;;5067674;28;20529;-70
2023/03/27 03:12:40;;;;;;;3.97;1.40;;;;;;;;;;5066093;28;20029;-70
2023/03/27 03:15:10;;;;;;;6.25;1.55;;;;;;;;;;5067810;28;20036;-70
2023/03/27 03:17:35;;;;;;;9.73;1.48;;;;;;;;;;5064965;28;20037;-70
2023/03/27 03:20:00;;;;;;;3.38;1.65;;;;;;;;;;5056691;28;20109;-70
2023/03/27 03:22:26;;;;;;;3.17;0.98;;;;;;;;;;5067140;28;20099;-70
2023/03/27 03:24:51;;;;;;;2.88;1.23;;;;;;;;;;5068132;28;20487;-70
2023/03/27 03:27:19;;;;;;;4.32;1.55;;;;;;;;;;5067070;28;20798;-70
2023/03/27 03:29:45;;;;;;;8.15;1.70;;;;;;;;;;5067584;28;20055;-70
2023/03/27 03:32:11;;;;;;;1.60;1.17;;;;;;;;;;5066878;28;20052;-70
2023/03/27 03:34:36;;;;;;;3.00;1.77;;;;;;;;;;5064685;28;20487;-70
2023/03/27 03:37:01;;;;;;;2.97;1.25;;;;;;;;;;5066807;28;20483;-70
2023/03/27 03:39:27;;;;;;;2.08;1.23;;;;;;;;;;5067101;28;20029;-71
2023/03/27 03:41:52;;;;;;;3.33;1.60;;;;;;;;;;5064911;28;20036;-71
2023/03/27 03:44:18;;;;;;;2.58;1.10;;;;;;;;;;5067597;28;20152;-71
2023/03/27 03:46:43;;;;;;;1.02;0.60;;;;;;;;;;5066586;28;20124;-71
2023/03/27 03:49:08;;;;;;;4.15;1.63;;;;;;;;;;5066087;28;20047;-71
2023/03/27 03:51:35;;;;;;;2.40;1.00;;;;;;;;;;5066784;28;20032;-71
2023/03/27 03:54:00;;;;;;;0.63;0.60;;;;;;;;;;5066567;28;20032;-71
2023/03/27 03:56:28;;;;;;;5.13;1.45;;;;;;;;;;5065395;28;20036;-70
2023/03/27 03:58:54;;;;;;;2.53;0.98;;;;;;;;;;5064233;28;20043;-71
2023/03/27 04:01:21;;;;;;;2.65;0.85;;;;;;;;;;5066039;28;20538;-71
2023/03/27 04:03:47;;;;;;;2.17;0.98;;;;;;;;;;5065794;28;20041;-71
2023/03/27 04:06:12;;;;;;;5.53;1.08;;;;;;;;;;5066657;28;20032;-71
2023/03/27 04:08:38;;;;;;;2.63;0.80;;;;;;;;;;5060229;28;20044;-71
2023/03/27 04:11:04;;;;;;;2.95;0.50;;;;;;;;;;5061352;28;20124;-71
2023/03/27 04:13:29;;;;;;;2.13;0.55;;;;;;;;;;5046931;28;20100;-71
2023/03/27 04:15:54;;;;;;;1.23;0.65;;;;;;;;;;5062214;28;20456;-71
2023/03/27 04:18:20;;;;;;;3.50;0.80;;;;;;;;;;5066320;28;20032;-71
2023/03/27 04:20:49;;;;;;;0.60;0.40;;;;;;;;;;5066112;28;20033;-71
2023/03/27 04:23:17;;;;;;;1.05;0.60;;;;;;;;;;5065967;28;20494;-71
2023/03/27 04:25:45;;;;;;;2.80;0.80;;;;;;;;;;5064012;28;20029;-71
2023/03/27 04:28:15;;;;;;;0.77;0.52;;;;;;;;;;5066428;28;20547;-71
2023/03/27 04:30:42;;;;;;;1.73;0.63;;;;;;;;;;5064599;28;20040;-71
2023/03/27 04:33:17;;;;;;;3.35;0.73;;;;;;;;;;5066500;28;20556;-71
2023/03/27 04:35:45;;;;;;;1.38;0.77;;;;;;;;;;5065035;28;20029;-71
2023/03/27 04:38:12;;;;;;;4.70;0.82;;;;;;;;;;5066305;28;20036;-71
2023/03/27 04:40:38;;;;;;;3.10;0.85;;;;;;;;;;5063860;28;20587;-71
2023/03/27 04:43:03;;;;;;;1.92;0.73;;;;;;;;;;5065328;28;20016;-71
2023/03/27 04:45:31;;;;;;;2.03;1.08;;;;;;;;;;5047903;28;20048;-71
2023/03/27 04:47:57;;;;;;;3.40;1.00;;;;;;;;;;5045330;28;20033;-71
2023/03/27 04:50:22;;;;;;;7.03;1.35;;;;;;;;;;5044648;28;20117;-71
2023/03/27 04:52:48;;;;;;;3.65;1.20;;;;;;;;;;5062554;28;20028;-70
2023/03/27 04:55:14;;;;;;;2.75;1.25;;;;;;;;;;5064679;28;20032;-71
2023/03/27 04:57:40;;;;;;;4.93;1.50;;;;;;;;;;5064816;28;20055;-70
2023/03/27 05:00:17;;;;;;;6.78;1.10;;;;;;;;;;5065630;28;20751;-70
2023/03/27 05:02:47;;;;;;;3.03;1.10;;;;;;;;;;5064868;28;20423;-70
2023/03/27 05:05:14;;;;;;;3.53;0.90;;;;;;;;;;5050061;28;20029;-70
2023/03/27 05:07:43;;;;;;;5.97;1.48;;;;;;;;;;5045655;28;20020;-70
2023/03/27 05:10:09;;;;;;;2.38;1.17;;;;;;;;;;5058326;28;20025;-70
2023/03/27 05:12:35;;;;;;;5.53;1.52;;;;;;;;;;5063024;28;20566;-70
2023/03/27 05:15:04;;;;;;;4.25;1.88;;;;;;;;;;5065154;28;20033;-70
2023/03/27 05:17:31;;;;;;;3.28;1.20;;;;;;;;;;5064240;28;20499;-70
2023/03/27 05:19:56;;;;;;;4.45;1.77;;;;;;;;;;5061556;28;20086;-70
2023/03/27 05:22:22;;;;;;;2.65;1.50;;;;;;;;;;5064657;28;20419;-70
2023/03/27 05:24:47;;;;;;;10.63;1.92;;;;;;;;;;5066160;28;20103;-70
2023/03/27 05:27:14;;;;;;;5.05;2.03;;;;;;;;;;5063558;28;20039;-70
2023/03/27 05:29:39;;;;;;;10.60;2.10;;;;;;;;;;5065766;28;20052;-70
2023/03/27 05:32:05;;;;;;;9.00;2.13;;;;;;;;;;5065343;28;20480;-70
2023/03/27 05:34:30;;;;;;;6.07;2.03;;;;;;;;;;5064898;28;20021;-70
2023/03/27 05:36:56;;;;;;;6.65;1.67;;;;;;;;;;5065125;28;20027;-70
2023/03/27 05:39:24;;;;;;;6.55;1.80;;;;;;;;;;5065398;28;20044;-70
2023/03/27 05:41:49;;;;;;;6.63;1.90;;;;;;;;;;5064704;28;20048;-70
2023/03/27 05:44:15;;;;;;;3.15;1.38;;;;;;;;;;5067339;28;20044;-70
2023/03/27 05:46:41;;;;;;;2.05;1.25;;;;;;;;;;5084659;28;20027;-70
2023/03/27 05:49:06;;;;;;;2.80;1.33;;;;;;;;;;5068700;28;20024;-70
2023/03/27 05:51:32;;;;;;;7.30;1.58;;;;;;;;;;5069506;28;20036;-70
2023/03/27 05:53:58;;;;;;;8.25;1.80;;;;;;;;;;5067755;28;20059;-70
2023/03/27 05:56:23;;;;;;;7.38;1.65;;;;;;;;;;5069104;28;20032;-70
2023/03/27 05:58:49;;;;;;;6.38;2.00;;;;;;;;;;5068824;28;20041;-71
2023/03/27 06:01:14;;;;;;;7.00;1.70;;;;;;;;;;5067996;28;20029;-71
2023/03/27 06:03:39;;;;;;;5.55;1.67;;;;;;;;;;5066196;28;20037;-71
2023/03/27 06:06:10;;;;;;;9.38;1.95;;;;;;;;;;5065798;28;20124;-71
2023/03/27 06:08:36;;;;;;;3.08;1.20;;;;;;;;;;5063249;28;20508;-71
2023/03/27 06:11:12;;;;;;;5.28;1.83;;;;;;;;;;5066499;28;20078;-71
2023/03/27 06:13:38;;;;;;;5.63;1.63;;;;;;;;;;5066308;28;20027;-71
2023/03/27 06:16:04;;;;;;;5.20;1.75;;;;;;;;;;5064599;28;20031;-70
2023/03/27 06:18:30;;;;;;;8.48;2.50;;;;;;;;;;5065238;28;20606;-71
2023/03/27 06:20:56;;;;;;;5.63;2.00;;;;;;;;;;5067087;28;20056;-71
2023/03/27 06:23:22;;;;;;;3.58;1.42;;;;;;;;;;5068248;28;20044;-71
2023/03/27 06:25:47;;;;;;;3.10;1.48;;;;;;;;;;5064964;28;20033;-71
2023/03/27 06:28:13;;;;;;;4.40;1.85;;;;;;;;;;5056030;28;20055;-71
2023/03/27 06:30:38;;;;;;;3.35;1.50;;;;;;;;;;5064940;28;20613;-71
2023/03/27 06:33:05;;;;;;;9.25;1.98;;;;;;;;;;5067636;28;20028;-71
2023/03/27 06:35:31;;;;;;;3.80;1.75;;;;;;;;;;5067083;28;20060;-71
2023/03/27 06:37:58;;;;;;;3.40;1.27;;;;;;;;;;5067197;28;20586;-71
2023/03/27 06:40:25;;;;;;;8.77;1.88;;;;;;;;;;5068043;28;20100;-71
2023/03/27 06:42:59;;;;;;;10.75;2.50;;;;;;;;;;5069193;28;20039;-71
2023/03/27 06:45:27;;;;;;;9.73;2.10;;;;;;;;;;5066849;28;20693;-70
2023/03/27 06:47:55;;;;;;;3.72;1.92;;;;;;;;;;5067805;28;20040;-70
2023/03/27 06:50:22;;;;;;;3.45;2.10;;;;;;;;;;5068347;28;20028;-70
2023/03/27 06:52:47;;;;;;;3.80;1.98;;;;;;;;;;5066252;28;20029;-70
2023/03/27 06:55:14;;;;;;;3.10;1.77;;;;;;;;;;5065014;28;20817;-70
2023/03/27 06:57:47;;;;;;;2.92;1.45;;;;;;;;;;5066570;28;20069;-70
2023/03/27 07:00:18;;;;;;;5.45;1.00;;;;;;;;;;5067682;28;20075;-70
2023/03/27 07:02:45;;;;;;;4.97;2.45;;;;;;;;;;5064870;28;20415;-70
2023/03/27 07:05:10;;;;;;;1.77;0.93;;;;;;;;;;5067810;28;20051;-71
2023/03/27 07:07:36;;;;;;;1.55;0.88;;;;;;;;;;5067464;28;20021;-71
2023/03/27 07:10:01;;;;;;;4.68;1.33;;;;;;;;;;5083249;28;20438;-71
2023/03/27 07:12:26;;;;;;;5.00;1.90;;;;;;;;;;5067067;28;20048;-71
2023/03/27 07:14:52;;;;;;;4.93;1.38;;;;;;;;;;5067817;28;20036;-71
2023/03/27 07:17:17;;;;;;;4.70;1.60;;;;;;;;;;5065602;28;20036;-71
2023/03/27 07:19:43;;;;;;;3.08;1.63;;;;;;;;;;5068076;28;20029;-71
2023/03/27 07:22:08;;;;;;;8.80;2.17;;;;;;;;;;5066921;28;20024;-71
2023/03/27 07:24:33;;;;;;;9.10;2.45;;;;;;;;;;5067498;28;20593;-71
2023/03/27 07:26:58;;;;;;;5.47;1.88;;;;;;;;;;5065745;28;20688;-71
2023/03/27 07:29:24;;;;;;;4.47;1.63;;;;;;;;;;5059530;28;20401;-71
2023/03/27 07:31:50;;;;;;;5.28;2.63;;;;;;;;;;5045159;28;20037;-70
2023/03/27 07:34:15;;;;;;;5.25;1.70;;;;;;;;;;5047713;28;20500;-71
2023/03/27 07:36:41;;;;;;;5.57;2.17;;;;;;;;;;5046003;28;20036;-70
2023/03/27 07:39:07;;;;;;;3.13;1.58;;;;;;;;;;5047210;28;20029;-71
2023/03/27 07:41:33;;;;;;;4.60;1.70;;;;;;;;;;5046833;28;20036;-70
2023/03/27 07:43:59;;;;;;;2.20;1.35;;;;;;;;;;5045458;28;20086;-70
2023/03/27 07:46:25;;;;;;;5.85;1.70;;;;;;;;;;5046480;28;20028;-70
2023/03/27 07:48:50;;;;;;;3.42;1.80;;;;;;;;;;5046091;28;20082;-70
2023/03/27 07:51:16;;;;;;;3.58;1.30;;;;;;;;;;5061615;28;20434;-71
2023/03/27 07:53:42;;;;;;;4.70;1.30;;;;;;;;;;5046557;28;20041;-71
2023/03/27 07:56:09;;;;;;;4.43;1.23;;;;;;;;;;5046186;28;20033;-71
2023/03/27 07:58:34;;;;;;;4.45;1.40;;;;;;;;;;5058785;28;20061;-71
2023/03/27 08:01:00;;;;;;;3.42;1.13;;;;;;;;;;5062947;28;20028;-71
2023/03/27 08:03:27;;;;;;;1.95;0.68;;;;;;;;;;5065523;28;20036;-71
2023/03/27 08:05:57;;;;;;;5.30;1.30;;;;;;;;;;5056079;28;20943;-71
2023/03/27 08:08:24;;;;;;;2.20;1.13;;;;;;;;;;5061396;28;20567;-71
2023/03/27 08:10:52;;;;;;;6.05;1.40;;;;;;;;;;5064108;28;20037;-71
2023/03/27 08:13:17;;;;;;;2.13;0.80;;;;;;;;;;5065669;28;20078;-71
2023/03/27 08:15:43;;;;;;;5.35;1.25;;;;;;;;;;5065872;28;20044;-71
2023/03/27 08:18:10;;;;;;;3.40;1.05;;;;;;;;;;5063129;28;20037;-71
2023/03/27 08:20:36;;;;;;;1.63;0.70;;;;;;;;;;5063540;28;20143;-71
2023/03/27 08:23:01;;;;;;;6.47;1.00;;;;;;;;;;5066083;28;20794;-71
2023/03/27 08:25:28;;;;;;;2.83;1.00;;;;;;;;;;5066009;28;20105;-71
2023/03/27 08:27:54;;;;;;;3.78;1.05;;;;;;;;;;5065598;28;20484;-71
2023/03/27 08:30:22;;;;;;;4.22;1.50;;;;;;;;;;5063528;28;20079;-70
2023/03/27 08:32:48;;;;;;;7.20;1.40;;;;;;;;;;5065973;28;20037;-70
2023/03/27 08:35:13;;;;;;;3.97;0.80;;;;;;;;;;5064932;28;20036;-70
2023/03/27 08:37:40;;;;;;;3.42;1.00;;;;;;;;;;5065760;28;20063;-70
2023/03/27 08:40:12;;;;;;;1.48;0.65;;;;;;;;;;5064755;28;20312;-71
2023/03/27 08:42:41;;;;;;;2.93;1.30;;;;;;;;;;5063329;28;20037;-71
2023/03/27 08:45:30;;;;;;;3.40;0.70;;;;;;;;;;5065519;28;20267;-71
2023/03/27 08:48:11;;;;;;;2.40;0.80;;;;;;;;;;5064256;28;20048;-71
2023/03/27 08:50:48;;;;;;;0.68;0.60;;;;;;;;;;5063725;28;20044;-71
2023/03/27 08:53:27;;;;;;;0.70;0.63;;;;;;;;;;5064329;28;20656;-71
2023/03/27 08:55:52;;;;;;;3.17;0.90;;;;;;;;;;5064778;28;20036;-71
2023/03/27 08:58:19;;;;;;;5.38;1.02;;;;;;;;;;5065218;28;20059;-71
2023/03/27 09:00:52;;;;;;;2.85;1.02;;;;;;;;;;5064794;28;20047;-71
2023/03/27 09:03:28;;;;;;;2.00;0.80;;;;;;;;;;5064446;28;20537;-71
2023/03/27 09:06:05;;;;;;;4.05;1.00;;;;;;;;;;5044979;28;20542;-71
2023/03/27 09:08:51;;;;;;;3.05;0.90;;;;;;;;;;5044809;28;20040;-71
2023/03/27 09:11:26;;;;;;;2.95;1.00;;;;;;;;;;5050492;28;21408;-71
2023/03/27 09:13:52;;;;;;;3.45;0.85;;;;;;;;;;5056165;28;20048;-71
2023/03/27 09:16:33;;;;;;;3.22;0.90;;;;;;;;;;5058481;28;20032;-71
2023/03/27 09:19:13;;;;;;;1.65;0.80;;;;;;;;;;5057936;28;20048;-71
2023/03/27 09:21:44;;;;;;;0.50;0.50;;;;;;;;;;5044436;28;20543;-71
2023/03/27 09:24:20;;;;;;;3.42;1.15;;;;;;;;;;5044699;28;20051;-71
2023/03/27 09:26:45;;;;;;;1.35;0.90;;;;;;;;;;5043957;28;20112;-71
2023/03/27 09:29:19;;;;;;;1.58;0.77;;;;;;;;;;5044365;28;20662;-71
2023/03/27 09:31:47;;;;;;;2.05;1.25;;;;;;;;;;5043682;28;20116;-71
2023/03/27 09:34:22;;;;;;;7.53;1.23;;;;;;;;;;5045831;28;20032;-71
2023/03/27 09:36:48;;;;;;;2.00;0.55;;;;;;;;;;5044364;28;20044;-71
2023/03/27 09:39:21;;;;;;;3.10;1.08;;;;;;;;;;5042383;28;20033;-71
2023/03/27 09:41:54;;;;;;;2.45;0.95;;;;;;;;;;5043875;28;20076;-71
2023/03/27 09:44:33;;;;;;;6.97;1.15;;;;;;;;;;5042565;28;20458;-71
2023/03/27 09:47:19;;;;;;;2.92;0.80;;;;;;;;;;5042174;28;20077;-71
2023/03/27 09:49:48;;;;;;;2.60;0.88;;;;;;;;;;5042559;28;20037;-72
2023/03/27 09:52:38;;;;;;;2.88;1.40;;;;;;;;;;5044966;28;20089;-71
2023/03/27 09:55:33;;;;;;;2.20;1.05;;;;;;;;;;5044832;28;20040;-72
2023/03/27 09:58:39;;;;;;;2.78;1.40;;;;;;;;;;5059257;28;20065;-72
2023/03/27 10:01:21;;;;;;;6.68;1.52;;;;;;;;;;5044329;28;20148;-72
2023/03/27 10:03:50;;;;;;;4.43;1.50;;;;;;;;;;5047736;28;20111;-72
2023/03/27 10:06:25;;;;;;;6.82;2.05;;;;;;;;;;5062722;28;20528;-71
2023/03/27 10:08:50;;;;;;;5.15;1.55;;;;;;;;;;5062344;28;20040;-72
2023/03/27 10:11:29;;;;;;;5.60;1.15;;;;;;;;;;5064552;28;20047;-72
2023/03/27 10:13:57;;;;;;;2.42;1.63;;;;;;;;;;5063822;28;20033;-72
2023/03/27 10:16:23;;;;;;;2.35;1.33;;;;;;;;;;5063985;28;20031;-72
2023/03/27 10:18:54;;;;;;;3.83;1.85;;;;;;;;;;5064176;28;20021;-72
2023/03/27 10:21:23;;;;;;;4.15;1.38;;;;;;;;;;5063257;28;20036;-72
2023/03/27 10:23:49;;;;;;;3.47;1.50;;;;;;;;;;5063805;28;20067;-72
2023/03/27 10:26:24;;;;;;;1.42;1.17;;;;;;;;;;5062097;28;20106;-72
2023/03/27 10:28:50;;;;;;;2.95;1.48;;;;;;;;;;5064076;28;20067;-72
2023/03/27 10:31:38;;;;;;;3.25;1.20;;;;;;;;;;5067753;28;20028;-72
2023/03/27 10:34:25;;;;;;;2.90;0.90;;;;;;;;;;5061853;28;20067;-72
2023/03/27 10:36:53;;;;;;;1.73;0.95;;;;;;;;;;5047502;28;20049;-72
2023/03/27 10:39:19;;;;;;;2.50;0.98;;;;;;;;;;5047655;28;20405;-72
2023/03/27 10:41:46;;;;;;;8.95;1.30;;;;;;;;;;5058086;28;20037;-72
2023/03/27 10:44:18;;;;;;;6.93;1.63;;;;;;;;;;5083378;28;20044;-72
2023/03/27 10:46:44;;;;;;;4.32;1.10;;;;;;;;;;5067049;28;20136;-72
2023/03/27 10:49:09;;;;;;;2.58;1.30;;;;;;;;;;5066279;28;20111;-72
2023/03/27 10:52:05;;;;;;;3.45;1.33;;;;;;;;;;5083373;28;20048;-72
2023/03/27 10:54:50;;;;;;;3.47;1.15;;;;;;;;;;5066745;28;20177;-71
2023/03/27 10:57:21;;;;;;;1.00;0.60;;;;;;;;;;5059725;28;20059;-71
2023/03/27 10:59:57;;;;;;;1.80;0.95;;;;;;;;;;5059406;28;20577;-71
2023/03/27 11:02:39;;;;;;;5.25;1.15;;;;;;;;;;5048318;28;20048;-71
2023/03/27 11:05:12;;;;;;;1.77;1.10;;;;;;;;;;5053631;28;20059;-71
2023/03/27 11:07:44;;;;;;;3.35;1.00;;;;;;;;;;5066671;28;20028;-71
2023/03/27 11:10:20;;;;;;;5.20;1.35;;;;;;;;;;5065785;28;20093;-71
2023/03/27 11:13:02;;;;;;;3.95;1.42;;;;;;;;;;5067329;28;20385;-71
2023/03/27 11:15:35;;;;;;;2.83;0.98;;;;;;;;;;5058101;28;20033;-71
2023/03/27 11:18:29;;;;;;;5.53;1.58;;;;;;;;;;5044560;28;20110;-71
2023/03/27 11:21:01;;;;;;;3.55;1.63;;;;;;;;;;5043690;28;20036;-71
2023/03/27 11:23:37;;;;;;;5.30;1.35;;;;;;;;;;5036816;28;20484;-71
2023/03/27 11:26:04;;;;;;;3.15;1.30;;;;;;;;;;5032442;28;20519;-71
2023/03/27 11:29:14;;;;;;;3.47;1.13;;;;;;;;;;5046699;28;20028;-72
2023/03/27 11:31:44;;;;;;;5.70;1.13;;;;;;;;;;4984020;28;20053;-71
2023/03/27 11:34:32;;;;;;;2.90;0.82;;;;;;;;;;4983821;28;20722;-71
2023/03/27 11:37:14;;;;;;;5.70;1.00;;;;;;;;;;4996270;28;20057;-71
2023/03/27 11:40:03;;;;;;;4.05;0.98;;;;;;;;;;5040544;28;20033;-71
2023/03/27 11:42:35;;;;;;;1.67;0.63;;;;;;;;;;5045056;28;20127;-71
2023/03/27 11:45:03;;;;;;;2.53;0.95;;;;;;;;;;5045896;28;20124;-71
2023/03/27 11:47:48;;;;;;;5.05;1.02;;;;;;;;;;5046371;28;20928;-70
2023/03/27 11:50:27;;;;;;;1.35;0.85;;;;;;;;;;5043475;28;20082;-70
2023/03/27 11:53:08;;;;;;;3.85;0.95;;;;;;;;;;5040020;28;20033;-70
2023/03/27 11:55:39;;;;;;;1.58;0.82;;;;;;;;;;5043796;28;20079;-71
2023/03/27 11:58:30;;;;;;;6.20;1.38;;;;;;;;;;5046254;28;20080;-71
2023/03/27 12:01:08;;;;;;;4.82;1.00;;;;;;;;;;5046162;28;20053;-70
2023/03/27 12:03:52;;;;;;;4.68;1.15;;;;;;;;;;5064491;28;20102;-70
2023/03/27 12:06:47;;;;;;;3.13;1.30;;;;;;;;;;5049820;28;20033;-69
2023/03/27 12:09:38;;;;;;;2.00;0.70;;;;;;;;;;5046953;28;20157;-69
2023/03/27 12:12:23;;;;;;;1.25;0.60;;;;;;;;;;5059908;28;20064;-69
2023/03/27 12:15:02;;;;;;;3.80;1.20;;;;;;;;;;5051113;28;20072;-69
2023/03/27 12:17:56;;;;;;;1.05;0.73;;;;;;;;;;5044012;28;20610;-69
2023/03/27 12:20:44;;;;;;;2.78;0.90;;;;;;;;;;5053821;28;20082;-69
2023/03/27 12:23:48;;;;;;;3.28;0.80;;;;;;;;;;5064881;28;20059;-69
2023/03/27 12:26:36;;;;;;;2.88;0.90;;;;;;;;;;5064320;28;20036;-69
2023/03/27 12:29:16;;;;;;;2.17;0.80;;;;;;;;;;5066256;28;20613;-69
2023/03/27 12:32:10;;;;;;;1.30;0.68;;;;;;;;;;5065056;28;20493;-69
2023/03/27 12:34:58;;;;;;;0.68;0.60;;;;;;;;;;5048511;28;20028;-69
2023/03/27 12:37:28;;;;;;;3.17;1.02;;;;;;;;;;5064268;28;20023;-70
2023/03/27 12:39:57;;;;;;;1.77;0.70;;;;;;;;;;5066662;28;20407;-70
2023/03/27 12:42:48;;;;;;;4.18;1.38;;;;;;;;;;5065826;28;20047;-69
2023/03/27 12:45:18;;;;;;;1.05;0.73;;;;;;;;;;5066070;28;20522;-69
2023/03/27 12:48:03;;;;;;;4.30;1.00;;;;;;;;;;5065701;28;20059;-70
2023/03/27 12:50:33;;;;;;;0.85;0.80;;;;;;;;;;5065447;28;20621;-69
2023/03/27 12:53:03;;;;;;;3.58;1.35;;;;;;;;;;5065123;28;20040;-69
2023/03/27 12:55:34;;;;;;;5.95;1.15;;;;;;;;;;5044846;28;20024;-69
2023/03/27 12:58:02;;;;;;;2.92;1.00;;;;;;;;;;5039890;28;20279;-69
2023/03/27 13:00:28;;;;;;;4.30;1.10;;;;;;;;;;5040078;28;20041;-70
2023/03/27 13:03:29;;;;;;;1.17;0.85;;;;;;;;;;5043962;28;20040;-70
2023/03/27 13:06:11;;;;;;;3.40;1.30;;;;;;;;;;5025717;28;20103;-70
2023/03/27 13:09:15;;;;;;;5.85;1.40;;;;;;;;;;5025067;28;20060;-70
2023/03/27 13:11:59;;;;;;;0.80;0.77;;;;;;;;;;5037809;28;20042;-70
2023/03/27 13:15:10;;;;;;;4.60;1.00;;;;;;;;;;5024682;28;20033;-70
2023/03/27 13:17:48;;;;;;;1.75;0.60;;;;;;;;;;5020554;28;20195;-70
2023/03/27 13:20:44;;;;;;;4.30;0.85;;;;;;;;;;5042952;28;20040;-70
2023/03/27 13:23:30;;;;;;;3.13;0.90;;;;;;;;;;5045603;28;20045;-70
2023/03/27 13:26:13;;;;;;;1.13;0.70;;;;;;;;;;5045834;28;20067;-70
2023/03/27 13:28:41;;;;;;;2.38;0.65;;;;;;;;;;5041258;28;20575;-70
2023/03/27 13:31:10;;;;;;;2.53;0.70;;;;;;;;;;5045821;28;20150;-70
2023/03/27 13:33:35;;;;;;;1.75;1.05;;;;;;;;;;5044538;28;20476;-70
2023/03/27 13:36:07;;;;;;;3.95;1.20;;;;;;;;;;5042832;28;20041;-70
2023/03/27 13:38:50;;;;;;;4.60;1.10;;;;;;;;;;5044151;28;20040;-70
2023/03/27 13:41:34;;;;;;;;;;;;;;;;;;5045328;28;20124;-70
2023/03/27 13:44:04;;;;;;;3.35;0.90;;;;;;;;;;5044687;28;19928;-70
2023/03/27 13:46:32;;;;;;;4.05;1.33;;;;;;;;;;5044666;28;20525;-70
2023/03/27 13:49:13;;;;;;;2.00;0.93;;;;;;;;;;5046924;28;20074;-70
2023/03/27 13:51:39;;;;;;;3.28;1.20;;;;;;;;;;5040633;28;20083;-70
2023/03/27 13:54:07;;;;;;;5.15;1.15;;;;;;;;;;5058366;28;20064;-70
2023/03/27 13:56:57;;;;;;;1.77;0.80;;;;;;;;;;5065579;28;20043;-70
2023/03/27 13:59:38;;;;;;;5.88;1.00;;;;;;;;;;5064127;28;20040;-70
2023/03/27 14:02:45;;;;;;;3.88;1.30;;;;;;;;;;5064304;28;20036;-70
2023/03/27 14:05:20;;;;;;;5.15;1.00;;;;;;;;;;5067195;28;20604;-70
2023/03/27 14:08:04;;;;;;;6.43;0.82;;;;;;;;;;5067913;28;20028;-70
2023/03/27 14:10:48;;;;;;;3.08;0.80;;;;;;;;;;5069079;28;20074;-70
2023/03/27 14:13:48;;;;;;;2.83;1.02;;;;;;;;;;5070044;28;20403;-71
2023/03/27 14:16:44;;;;;;;1.33;0.60;;;;;;;;;;5069119;28;20041;-70
2023/03/27 14:19:28;;;;;;;1.83;0.80;;;;;;;;;;5058532;28;20091;-70
2023/03/27 14:22:01;;;;;;;2.78;0.60;;;;;;;;;;5049161;28;20530;-70
2023/03/27 14:24:38;;;;;;;4.97;0.77;;;;;;;;;;5049294;28;20041;-70
2023/03/27 14:27:08;;;;;;;8.10;0.93;;;;;;;;;;5050013;28;20037;-70
2023/03/27 14:29:34;;;;;;;3.88;0.85;;;;;;;;;;5067467;28;20036;-70
2023/03/27 14:32:11;;;;;;;3.55;1.23;;;;;;;;;;5068839;28;20624;-70
2023/03/27 14:34:45;;;;;;;4.70;1.20;;;;;;;;;;5068006;28;20028;-70
2023/03/27 14:37:28;;;;;;;4.57;1.38;;;;;;;;;;5068265;28;20028;-70
2023/03/27 14:39:58;;;;;;;;;;;;;;;;;;5069525;28;20040;-70
2023/03/27 14:42:29;;;;;;;4.93;1.55;;;;;;;;;;5066777;28;19924;-70
2023/03/27 14:45:20;;;;;;;3.13;0.73;;;;;;;;;;5068620;28;20036;-70
2023/03/27 14:47:58;;;;;;;7.05;1.17;;;;;;;;;;5065896;28;20036;-70
2023/03/27 14:50:27;;;;;;;1.40;0.82;;;;;;;;;;5068727;28;20036;-70
2023/03/27 14:52:53;;;;;;;4.70;2.08;;;;;;;;;;5067573;28;20036;-70
2023/03/27 14:55:22;;;;;;;2.78;1.02;;;;;;;;;;5084549;28;20066;-70
2023/03/27 14:57:49;;;;;;;1.73;0.90;;;;;;;;;;5067998;28;20056;-70
2023/03/27 15:00:18;;;;;;;3.13;0.98;;;;;;;;;;5068324;28;20519;-70
2023/03/27 15:02:46;;;;;;;1.90;0.65;;;;;;;;;;5066266;28;20024;-70
2023/03/27 15:05:15;;;;;;;5.90;1.05;;;;;;;;;;5066175;28;20051;-70
2023/03/27 15:07:42;;;;;;;3.50;0.90;;;;;;;;;;5066720;28;20036;-70
2023/03/27 15:10:13;;;;;;;3.35;1.02;;;;;;;;;;5067454;28;20028;-70
2023/03/27 15:12:46;;;;;;;1.90;0.65;;;;;;;;;;5068297;28;20020;-70
2023/03/27 15:15:23;;;;;;;3.20;0.90;;;;;;;;;;5066936;28;20112;-70