Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:40;;;;;;;;;;;;;;;21.31;27.65;97770.34;5019600;28;932;-76
2024/03/04 00:04:06;;;;;;;;;;;;;;;21.50;27.66;97777.03;5018282;28;1244;-74
2024/03/04 00:06:32;;;;;;;;;;;;;;;21.89;26.94;97764.53;5002027;28;1023;-76
2024/03/04 00:08:58;;;;;;;;;;;;;;;21.87;26.72;97757.75;5017921;28;996;-75
2024/03/04 00:11:23;;;;;;;;;;;;;;;22.01;26.83;97768.59;5019364;28;999;-76
2024/03/04 00:13:49;;;;;;;;;;;;;;;21.55;27.14;97762.34;5019196;28;861;-75
2024/03/04 00:16:14;;;;;;;;;;;;;;;21.71;27.08;97769.94;5019307;28;1918;-75
2024/03/04 00:18:43;;;;;;;;;;;;;;;21.33;27.55;97765.78;5017721;28;1032;-74
2024/03/04 00:21:08;;;;;;;;;;;;;;;21.94;26.91;97761.13;5018359;28;942;-75
2024/03/04 00:23:34;;;;;;;;;;;;;;;21.89;26.89;97752.41;5019223;28;953;-76
2024/03/04 00:26:02;;;;;;;;;;;;;;;22.01;26.71;97754.44;5019625;28;961;-77
2024/03/04 00:28:28;;;;;;;;;;;;;;;21.94;26.86;97746.97;5017633;28;938;-76
2024/03/04 00:30:54;;;;;;;;;;;;;;;21.80;26.72;97751.03;5019372;28;925;-75
2024/03/04 00:33:20;;;;;;;;;;;;;;;21.70;26.85;97752.16;5017802;28;973;-75
2024/03/04 00:35:45;;;;;;;;;;;;;;;21.63;27.11;97746.72;5000558;28;1906;-75
2024/03/04 00:38:12;;;;;;;;;;;;;;;21.83;26.80;97740.84;5018791;28;1011;-77
2024/03/04 00:40:37;;;;;;;;;;;;;;;21.77;26.92;97748.34;5018679;28;1477;-77
2024/03/04 00:43:04;;;;;;;;;;;;;;;21.78;27.08;97738.59;5017553;28;865;-77
2024/03/04 00:45:30;;;;;;;;;;;;;;;21.79;26.84;97743.78;5017261;28;971;-76
2024/03/04 00:47:56;;;;;;;;;;;;;;;21.61;27.26;97746.41;5017537;28;991;-77
2024/03/04 00:50:22;;;;;;;;;;;;;;;21.56;27.18;97742.09;5000672;28;982;-76
2024/03/04 00:52:48;;;;;;;;;;;;;;;21.25;27.69;97740.97;5018177;28;1017;-74
2024/03/04 00:55:14;;;;;;;;;;;;;;;21.65;27.33;97743.44;5017178;28;1030;-76
2024/03/04 00:57:40;;;;;;;;;;;;;;;21.84;26.88;97731.88;5017199;28;1910;-76
2024/03/04 01:00:08;;;;;;;;;;;;;;;21.77;27.08;97734.97;5017113;28;964;-76
2024/03/04 01:02:34;;;;;;;;;;;;;;;21.86;26.88;97731.44;5017448;28;948;-76
2024/03/04 01:05:00;;;;;;;;;;;;;;;21.83;26.81;97738.81;4984769;28;1088;-75
2024/03/04 01:07:25;;;;;;;;;;;;;;;21.59;26.93;97734.72;5017211;28;935;-76
2024/03/04 01:09:51;;;;;;;;;;;;;;;21.31;27.47;97737.16;5000656;28;1049;-77
2024/03/04 01:12:16;;;;;;;;;;;;;;;21.37;27.41;97733.78;5018176;28;989;-76
2024/03/04 01:14:42;;;;;;;;;;;;;;;21.65;26.95;97741.38;5018114;28;957;-75
2024/03/04 01:17:12;;;;;;;;;;;;;;;21.91;27.00;97738.56;5017047;28;1906;-76
2024/03/04 01:19:50;;;;;;;;;;;;;;;21.98;26.66;97727.81;5001453;28;889;-76
2024/03/04 01:22:17;;;;;;;;;;;;;;;21.92;26.48;97734.50;5017759;28;989;-75
2024/03/04 01:24:45;;;;;;;;;;;;;;;21.55;27.18;97739.69;5016268;28;961;-77
2024/03/04 01:27:11;;;;;;;;;;;;;;;21.41;27.45;97745.78;5017351;28;906;-76
2024/03/04 01:29:37;;;;;;;;;;;;;;;21.72;27.12;97749.69;5000261;28;949;-76
2024/03/04 01:32:03;;;;;;;;;;;;;;;21.76;27.09;97744.72;5018003;28;1010;-77
2024/03/04 01:34:29;;;;;;;;;;;;;;;21.83;27.08;97744.47;5017496;28;957;-76
2024/03/04 01:36:54;;;;;;;;;;;;;;;21.92;26.90;97745.84;5017110;28;1910;-76
2024/03/04 01:39:21;;;;;;;;;;;;;;;21.70;26.95;97755.00;5016422;28;1101;-76
2024/03/04 01:41:47;;;;;;;;;;;;;;;21.45;27.40;97743.63;5000380;28;972;-76
2024/03/04 01:44:12;;;;;;;;;;;;;;;21.16;27.48;97747.28;5016086;28;897;-77
2024/03/04 01:46:38;;;;;;;;;;;;;;;21.65;27.27;97744.22;5017858;28;961;-76
2024/03/04 01:49:04;;;;;;;;;;;;;;;21.81;27.15;97746.97;5016582;28;977;-76
2024/03/04 01:51:29;;;;;;;;;;;;;;;21.79;27.03;97740.94;4995712;28;984;-76
2024/03/04 01:53:55;;;;;;;;;;;;;;;22.12;26.63;97749.25;4995115;28;961;-76
2024/03/04 01:56:20;;;;;;;;;;;;;;;21.76;27.05;97749.56;4995854;28;1918;-76
2024/03/04 01:58:47;;;;;;;;;;;;;;;21.43;27.37;97749.75;4979190;28;1455;-76
2024/03/04 02:01:13;;;;;;;;;;;;;;;21.41;27.57;97745.78;4963526;28;981;-75
2024/03/04 02:03:38;;;;;;;;;;;;;;;21.47;27.44;97746.81;4979198;28;1032;-76
2024/03/04 02:06:04;;;;;;;;;;;;;;;21.67;27.38;97746.63;4947371;28;1115;-76
2024/03/04 02:08:29;;;;;;;;;;;;;;;21.99;26.85;97742.78;4978735;28;921;-76
2024/03/04 02:10:55;;;;;;;;;;;;;;;21.95;27.05;97751.38;4995915;28;986;-76
2024/03/04 02:13:21;;;;;;;;;;;;;;;21.99;26.78;97739.94;4995082;28;1027;-76
2024/03/04 02:15:49;;;;;;;;;;;;;;;21.39;27.67;97748.25;4979156;28;1965;-75
2024/03/04 02:18:15;;;;;;;;;;;;;;;21.69;26.99;97747.75;4994856;28;993;-76
2024/03/04 02:20:42;;;;;;;;;;;;;;;21.83;27.00;97743.69;4979597;28;989;-77
2024/03/04 02:23:09;;;;;;;;;;;;;;;21.79;26.89;97743.78;5006667;28;1035;-76
2024/03/04 02:25:35;;;;;;;;;;;;;;;21.81;27.09;97741.31;4999975;28;1120;-76
2024/03/04 02:28:02;;;;;;;;;;;;;;;21.96;27.05;97733.13;4999801;28;1153;-76
2024/03/04 02:30:28;;;;;;;;;;;;;;;21.95;26.85;97739.25;5016453;28;974;-76
2024/03/04 02:32:53;;;;;;;;;;;;;;;21.93;26.83;97738.94;5016228;28;970;-77
2024/03/04 02:35:19;;;;;;;;;;;;;;;21.62;27.30;97742.31;5015882;28;928;-75
2024/03/04 02:37:44;;;;;;;;;;;;;;;21.32;27.69;97750.06;5015757;28;1910;-77
2024/03/04 02:40:10;;;;;;;;;;;;;;;21.68;27.43;97743.34;5017213;28;1208;-76
2024/03/04 02:42:36;;;;;;;;;;;;;;;21.69;27.35;97744.91;4999603;28;1279;-77
2024/03/04 02:45:02;;;;;;;;;;;;;;;21.97;27.30;97742.44;5016715;28;946;-76
2024/03/04 02:47:27;;;;;;;;;;;;;;;21.84;27.28;97754.56;5017032;28;947;-76
2024/03/04 02:49:53;;;;;;;;;;;;;;;22.16;26.85;97749.91;5016590;28;876;-75
2024/03/04 02:52:18;;;;;;;;;;;;;;;21.85;27.16;97747.63;4995084;28;1108;-76
2024/03/04 02:54:43;;;;;;;;;;;;;;;21.67;27.13;97753.06;4962553;28;994;-76
2024/03/04 02:57:10;;;;;;;;;;;;;;;21.56;27.40;97746.94;4998086;28;1991;-76
2024/03/04 02:59:36;;;;;;;;;;;;;;;21.57;27.38;97760.66;4966586;28;1203;-76
2024/03/04 03:02:02;;;;;;;;;;;;;;;21.72;27.58;97763.84;4998503;28;1053;-77
2024/03/04 03:04:27;;;;;;;;;;;;;;;21.70;27.39;97763.47;4950344;28;1233;-77
2024/03/04 03:06:53;;;;;;;;;;;;;;;21.85;27.11;97758.19;4982255;28;1372;-77
2024/03/04 03:09:18;;;;;;;;;;;;;;;22.00;27.02;97758.53;4981934;28;1037;-76
2024/03/04 03:11:44;;;;;;;;;;;;;;;21.48;27.53;97757.69;4982509;28;1325;-76
2024/03/04 03:14:09;;;;;;;;;;;;;;;21.43;27.76;97765.94;4998617;28;983;-76
2024/03/04 03:16:35;;;;;;;;;;;;;;;21.23;28.11;97769.69;4982889;28;1950;-76
2024/03/04 03:19:00;;;;;;;;;;;;;;;21.70;27.52;97774.03;4965516;28;1124;-76
2024/03/04 03:21:26;;;;;;;;;;;;;;;21.73;27.52;97768.25;4997970;28;1019;-76
2024/03/04 03:23:52;;;;;;;;;;;;;;;21.90;27.35;97765.31;5008141;28;921;-76
2024/03/04 03:26:17;;;;;;;;;;;;;;;21.98;26.93;97761.03;4978602;28;1002;-76
2024/03/04 03:28:43;;;;;;;;;;;;;;;21.70;27.04;97766.31;4946397;28;1600;-76
2024/03/04 03:31:09;;;;;;;;;;;;;;;21.35;27.59;97768.19;4962998;28;918;-76
2024/03/04 03:33:34;;;;;;;;;;;;;;;21.39;27.56;97765.25;4946280;28;1302;-76
2024/03/04 03:36:03;;;;;;;;;;;;;;;21.78;27.45;97764.88;4963372;28;1906;-75
2024/03/04 03:38:29;;;;;;;;;;;;;;;21.76;27.27;97770.19;4961958;28;1078;-76
2024/03/04 03:40:55;;;;;;;;;;;;;;;21.93;27.17;97770.09;4978815;28;1136;-76
2024/03/04 03:43:20;;;;;;;;;;;;;;;21.98;26.98;97772.34;4962301;28;988;-76
2024/03/04 03:45:46;;;;;;;;;;;;;;;21.99;27.04;97773.94;4946601;28;1129;-76
2024/03/04 03:48:11;;;;;;;;;;;;;;;21.72;27.01;97778.00;4962101;28;1085;-75
2024/03/04 03:50:37;;;;;;;;;;;;;;;21.43;27.69;97771.59;4978441;28;1205;-76
2024/03/04 03:53:02;;;;;;;;;;;;;;;21.70;27.53;97776.84;4962006;28;1230;-76
2024/03/04 03:55:28;;;;;;;;;;;;;;;21.81;27.28;97780.97;4978628;28;954;-76
2024/03/04 03:57:53;;;;;;;;;;;;;;;21.82;27.32;97782.53;4983370;28;1983;-76
2024/03/04 04:00:19;;;;;;;;;;;;;;;21.99;27.13;97773.94;4965315;28;1077;-76
2024/03/04 04:02:44;;;;;;;;;;;;;;;21.79;27.23;97783.44;4981437;28;1023;-77
2024/03/04 04:05:10;;;;;;;;;;;;;;;21.68;27.19;97782.97;4981341;28;997;-76
2024/03/04 04:07:35;;;;;;;;;;;;;;;21.48;27.33;97785.19;4964820;28;1082;-75
2024/03/04 04:10:01;;;;;;;;;;;;;;;21.61;27.82;97782.41;4981359;28;1005;-76
2024/03/04 04:12:26;;;;;;;;;;;;;;;21.74;27.52;97781.16;4981338;28;933;-76
2024/03/04 04:14:52;;;;;;;;;;;;;;;21.90;27.27;97787.97;4981235;28;1156;-76
2024/03/04 04:17:18;;;;;;;;;;;;;;;22.01;26.85;97785.59;4981326;28;1931;-76
2024/03/04 04:19:43;;;;;;;;;;;;;;;21.92;26.97;97796.84;4980983;28;947;-77
2024/03/04 04:22:09;;;;;;;;;;;;;;;21.73;27.22;97790.13;4997531;28;1046;-75
2024/03/04 04:24:38;;;;;;;;;;;;;;;21.47;27.40;97789.28;4980917;28;999;-76
2024/03/04 04:27:03;;;;;;;;;;;;;;;21.57;27.32;97793.84;4981029;28;1116;-76
2024/03/04 04:29:33;;;;;;;;;;;;;;;21.79;27.05;97793.97;5003938;28;1361;-76
2024/03/04 04:31:59;;;;;;;;;;;;;;;21.87;27.46;97791.72;5017972;28;1166;-77
2024/03/04 04:34:25;;;;;;;;;;;;;;;21.82;27.14;97793.09;5024067;28;1913;-77
2024/03/04 04:36:50;;;;;;;;;;;;;;;21.98;27.15;97789.34;4999571;28;1964;-77
2024/03/04 04:39:16;;;;;;;;;;;;;;;21.99;27.05;97797.38;4999663;28;1065;-77
2024/03/04 04:41:42;;;;;;;;;;;;;;;21.74;27.34;97792.50;4984581;28;965;-77
2024/03/04 04:44:08;;;;;;;;;;;;;;;21.37;27.41;97785.50;4983631;28;1144;-77
2024/03/04 04:46:33;;;;;;;;;;;;;;;21.79;27.23;97794.75;4967733;28;1096;-76
2024/03/04 04:48:59;;;;;;;;;;;;;;;21.74;27.52;97786.84;4999960;28;973;-76
2024/03/04 04:51:25;;;;;;;;;;;;;;;21.79;27.39;97793.97;4966881;28;1534;-78
2024/03/04 04:53:51;;;;;;;;;;;;;;;21.87;27.20;97794.56;4996711;28;976;-77
2024/03/04 04:56:17;;;;;;;;;;;;;;;21.55;27.50;97784.97;4996717;28;1906;-77
2024/03/04 04:58:43;;;;;;;;;;;;;;;21.58;27.12;97801.06;4996162;28;910;-77
2024/03/04 05:01:08;;;;;;;;;;;;;;;21.47;27.49;97807.06;4980469;28;1171;-76
2024/03/04 05:03:35;;;;;;;;;;;;;;;21.81;27.32;97803.63;4981386;28;1756;-76
2024/03/04 05:06:01;;;;;;;;;;;;;;;21.99;26.97;97807.94;4996411;28;1511;-77
2024/03/04 05:08:27;;;;;;;;;;;;;;;22.06;26.88;97807.69;5010394;28;1204;-76
2024/03/04 05:10:53;;;;;;;;;;;;;;;22.15;26.90;97805.00;5004354;28;962;-77
2024/03/04 05:13:18;;;;;;;;;;;;;;;21.72;27.33;97806.31;5015625;28;1000;-76
2024/03/04 05:15:44;;;;;;;;;;;;;;;21.72;27.13;97811.97;4999193;28;1914;-77
2024/03/04 05:18:09;;;;;;;;;;;;;;;21.77;26.83;97813.47;4999045;28;948;-76
2024/03/04 05:20:35;;;;;;;;;;;;;;;21.79;27.28;97820.25;4999617;28;1040;-76
2024/03/04 05:23:01;;;;;;;;;;;;;;;21.89;26.96;97817.56;4998950;28;1040;-77
2024/03/04 05:25:26;;;;;;;;;;;;;;;21.97;26.90;97816.09;4975717;28;1486;-76
2024/03/04 05:27:52;;;;;;;;;;;;;;;21.97;27.25;97816.09;4942585;28;1553;-77
2024/03/04 05:30:17;;;;;;;;;;;;;;;21.95;27.17;97822.19;4957345;29;1017;-77
2024/03/04 05:32:46;;;;;;;;;;;;;;;21.54;27.42;97828.69;4924757;28;1501;-77
2024/03/04 05:35:11;;;;;;;;;;;;;;;21.65;27.09;97826.34;4899907;29;924;-77
2024/03/04 05:37:37;;;;;;;;;;;;;;;21.38;27.51;97825.94;4884937;29;1899;-76
2024/03/04 05:40:09;;;;;;;;;;;;;;;21.92;27.17;97836.50;4884320;29;1080;-76
2024/03/04 05:42:39;;;;;;;;;;;;;;;22.01;26.95;97822.44;4899720;29;922;-76
2024/03/04 05:45:08;;;;;;;;;;;;;;;21.97;26.95;97827.44;4929780;29;1447;-77
2024/03/04 05:47:34;;;;;;;;;;;;;;;21.87;27.14;97835.00;4916169;29;1566;-76
2024/03/04 05:50:02;;;;;;;;;;;;;;;21.70;27.21;97828.63;4929328;29;1388;-76
2024/03/04 05:52:27;;;;;;;;;;;;;;;21.45;27.71;97842.69;4938220;29;1110;-76
2024/03/04 05:54:53;;;;;;;;;;;;;;;21.74;27.52;97837.81;4921377;29;1351;-76
2024/03/04 05:57:18;;;;;;;;;;;;;;;21.96;27.17;97843.63;4955109;28;1979;-76
2024/03/04 05:59:44;;;;;;;;;;;;;;;21.95;27.23;97846.91;4976125;28;1008;-77
2024/03/04 06:02:09;;;;;;;;;;;;;;;21.82;27.44;97844.84;4975950;28;958;-77
2024/03/04 06:04:36;;;;;;;;;;;;;;;21.67;27.35;97849.34;4959773;28;1218;-76
2024/03/04 06:07:01;;;;;;;;;;;;;;;21.43;27.62;97862.97;4978066;28;957;-76
2024/03/04 06:09:27;;;;;;;;;;;;;;;21.40;27.64;97857.41;5013964;28;1469;-75
2024/03/04 06:11:52;;;;;;;;;;;;;;;21.67;27.78;97865.56;4943889;28;1249;-76
2024/03/04 06:14:18;;;;;;;;;;;;;;;21.73;27.39;97858.88;4959851;28;920;-77
2024/03/04 06:16:44;;;;;;;;;;;;;;;21.90;27.11;97855.97;4960016;28;1906;-76
2024/03/04 06:19:09;;;;;;;;;;;;;;;21.90;27.29;97847.47;4975699;28;965;-77
2024/03/04 06:21:38;;;;;;;;;;;;;;;21.75;27.33;97858.41;4957615;28;1331;-76
2024/03/04 06:24:03;;;;;;;;;;;;;;;21.67;27.29;97863.50;4956661;28;1339;-77
2024/03/04 06:26:29;;;;;;;;;;;;;;;21.77;27.46;97859.56;4973916;28;1533;-77
2024/03/04 06:28:54;;;;;;;;;;;;;;;21.94;27.24;97856.66;4947354;28;1445;-76
2024/03/04 06:31:20;;;;;;;;;;;;;;;21.70;27.72;97847.66;4961117;28;1366;-77
2024/03/04 06:33:45;;;;;;;;;;;;;;;21.69;27.52;97858.19;4960381;29;1060;-77
2024/03/04 06:36:11;;;;;;;;;;;;;;;21.71;27.40;97852.06;4960483;29;1898;-76
2024/03/04 06:38:38;;;;;;;;;;;;;;;21.71;27.06;97855.72;4997098;28;1418;-77
2024/03/04 06:41:05;;;;;;;;;;;;;;;21.47;27.63;97851.56;5015367;28;963;-75
2024/03/04 06:43:31;;;;;;;;;;;;;;;21.81;27.50;97860.25;5014703;28;1012;-77
2024/03/04 06:45:57;;;;;;;;;;;;;;;21.72;27.59;97857.28;5015468;28;1063;-77
2024/03/04 06:48:23;;;;;;;;;;;;;;;21.73;27.26;97856.03;5008247;28;1462;-76
2024/03/04 06:50:48;;;;;;;;;;;;;;;21.93;27.22;97852.25;5019927;28;1284;-76
2024/03/04 06:53:14;;;;;;;;;;;;;;;21.54;27.82;97854.97;5020762;28;867;-76
2024/03/04 06:55:39;;;;;;;;;;;;;;;21.60;27.50;97855.19;5020418;28;1274;-76
2024/03/04 06:58:05;;;;;;;;;;;;;;;21.22;27.89;97849.38;5018991;28;1971;-76
2024/03/04 07:00:30;;;;;;;;;;;;;;;21.83;27.47;97857.75;5019466;28;1190;-76
2024/03/04 07:02:56;;;;;;;;;;;;;;;21.87;27.25;97862.53;5020374;28;1404;-77
2024/03/04 07:05:21;;;;;;;;;;;;;;;21.97;27.20;97856.56;5019521;28;988;-76
2024/03/04 07:07:47;;;;;;;;;;;;;;;21.92;26.98;97854.28;5022534;28;1323;-77
2024/03/04 07:10:12;;;;;;;;;;;;;;;22.03;27.06;97854.75;5025726;28;1333;-76
2024/03/04 07:12:38;;;;;;;;;;;;;;;21.64;27.48;97855.91;5020147;28;927;-77
2024/03/04 07:15:04;;;;;;;;;;;;;;;21.47;27.58;97858.00;5037509;28;1783;-77
2024/03/04 07:17:30;;;;;;;;;;;;;;;21.32;27.81;97862.47;5022531;28;1975;-76
2024/03/04 07:19:56;;;;;;;;;;;;;;;21.62;27.49;97852.72;5037769;28;1630;-76
2024/03/04 07:22:21;;;;;;;;;;;;;;;21.76;27.37;97858.00;5022532;28;1645;-77
2024/03/04 07:24:47;;;;;;;;;;;;;;;22.03;26.82;97860.41;5039882;28;922;-77
2024/03/04 07:27:13;;;;;;;;;;;;;;;21.98;26.90;97863.00;5005151;28;1082;-76
2024/03/04 07:29:39;;;;;;;;;;;;;;;21.76;27.26;97852.31;5029609;28;1467;-76
2024/03/04 07:32:04;;;;;;;;;;;;;;;21.62;27.58;97857.59;5020278;28;1056;-76
2024/03/04 07:34:30;;;;;;;;;;;;;;;21.16;28.25;97854.78;5019742;28;905;-76
2024/03/04 07:36:57;;;;;;;;;;;;;;;21.27;28.16;97855.28;5001143;28;1974;-77
2024/03/04 07:39:23;;;;;;;;;;;;;;;21.61;27.82;97853.97;5018121;28;1581;-77
2024/03/04 07:41:49;;;;;;;;;;;;;;;21.58;27.45;97857.69;5019388;28;1344;-76
2024/03/04 07:44:18;;;;;;;;;;;;;;;21.88;27.23;97858.47;5002021;28;962;-76
2024/03/04 07:46:44;;;;;;;;;;;;;;;21.89;27.16;97863.66;5001848;28;903;-76
2024/03/04 07:49:10;;;;;;;;;;;;;;;21.37;27.66;97870.44;5018184;28;1443;-77
2024/03/04 07:51:36;;;;;;;;;;;;;;;21.52;27.40;97865.94;5021700;28;1429;-76
2024/03/04 07:54:01;;;;;;;;;;;;;;;21.36;28.04;97873.72;5037774;28;923;-77
2024/03/04 07:56:27;;;;;;;;;;;;;;;21.68;27.41;97878.47;5037877;28;1906;-77
2024/03/04 07:58:52;;;;;;;;;;;;;;;21.68;27.27;97884.13;5002741;28;1276;-76
2024/03/04 08:01:18;;;;;;;;;;;;;;;21.75;27.33;97875.41;4997426;28;999;-76
2024/03/04 08:03:45;;;;;;;;;;;;;;;21.79;27.33;97879.72;4981458;28;1029;-77
2024/03/04 08:06:10;;;;;;;;;;;;;;;21.61;27.46;97885.13;4986918;28;1448;-75
2024/03/04 08:08:36;;;;;;;;;;;;;;;21.80;26.85;97878.47;4984543;28;993;-77
2024/03/04 08:11:02;;;;;;;;;;;;;;;21.55;27.26;97884.06;5000728;28;966;-76
2024/03/04 08:13:28;;;;;;;;;;;;;;;21.49;27.82;97883.81;4984358;28;1066;-76
2024/03/04 08:15:53;;;;;;;;;;;;;;;21.48;27.79;97885.06;4981331;28;1907;-77
2024/03/04 08:18:19;;;;;;;;;;;;;;;21.84;27.40;97882.00;4997199;28;1005;-77
2024/03/04 08:20:45;;;;;;;;;;;;;;;21.82;27.16;97878.84;4997811;28;1078;-76
2024/03/04 08:23:10;;;;;;;;;;;;;;;21.94;27.13;97873.66;4980674;28;1331;-77
2024/03/04 08:25:37;;;;;;;;;;;;;;;21.79;27.25;97873.28;4981222;28;1427;-77
2024/03/04 08:28:03;;;;;;;;;;;;;;;21.55;27.51;97867.09;5000596;28;1015;-76
2024/03/04 08:30:29;;;;;;;;;;;;;;;21.40;27.67;97868.72;5000297;28;1313;-77
2024/03/04 08:32:54;;;;;;;;;;;;;;;21.32;28.16;97877.41;4981098;28;1242;-76
2024/03/04 08:35:20;;;;;;;;;;;;;;;21.74;27.51;97865.34;5001209;28;975;-76
2024/03/04 08:37:45;;;;;;;;;;;;;;;21.42;27.03;97792.66;5001727;28;1989;-76
2024/03/04 08:40:12;;;;;;;;;;;;;;;21.95;27.24;97863.91;4999715;28;1038;-76
2024/03/04 08:42:39;;;;;;;;;;;;;;;21.82;27.16;97867.50;5000528;28;905;-77
2024/03/04 08:45:06;;;;;;;;;;;;;;;21.78;27.10;97866.81;5000078;28;949;-76
2024/03/04 08:47:31;;;;;;;;;;;;;;;21.68;27.00;97865.09;5015386;28;1404;-75
2024/03/04 08:49:57;;;;;;;;;;;;;;;21.94;26.83;97867.97;5019478;28;961;-76
2024/03/04 08:52:23;;;;;;;;;;;;;;;22.25;26.81;97865.44;5019616;28;1021;-76
2024/03/04 08:54:48;;;;;;;;;;;;;;;22.00;27.11;97866.19;5018720;28;943;-77
2024/03/04 08:57:14;;;;;;;;;;;;;;;21.98;26.99;97871.50;5018532;28;1967;-76
2024/03/04 08:59:40;;;;;;;;;;;;;;;21.91;26.99;97868.88;5019111;28;1506;-76
2024/03/04 09:02:06;;;;;;;;;;;;;;;21.30;27.86;97870.63;5002655;28;1010;-78
2024/03/04 09:04:32;;;;;;;;;;;;;;;21.42;27.69;97866.25;5024933;28;1415;-77
2024/03/04 09:06:58;;;;;;;;;;;;;;;21.95;27.11;97876.03;5001386;28;1128;-77
2024/03/04 09:09:23;;;;;;;;;;;;;;;21.75;27.57;97872.56;5017053;28;994;-76
2024/03/04 09:11:51;;;;;;;;;;;;;;;22.07;27.14;97875.28;5017178;28;917;-77
2024/03/04 09:14:23;;;;;;;;;;;;;;;21.83;27.10;97874.75;5114629;27;1318;-76
2024/03/04 09:16:48;;;;;;;;;;;;;;;21.62;27.31;97869.72;5088328;28;1339;-76
2024/03/04 09:19:15;;;;;;;;;;;;;;;21.12;28.09;97881.59;5056306;28;919;-76
2024/03/04 09:21:41;;;;;;;;;;;;;;;21.59;27.60;97881.94;5056768;28;1105;-76
2024/03/04 09:24:06;;;;;;;;;;;;;;;21.82;27.39;97870.34;5088258;28;1638;-75
2024/03/04 09:26:32;;;;;;;;;;;;;;;21.74;27.59;97871.78;5113690;28;958;-76
2024/03/04 09:28:57;;;;;;;;;;;;;;;21.93;27.41;97874.91;5115052;28;963;-76
2024/03/04 09:31:23;;;;;;;;;;;;;;;21.78;27.18;97872.47;5096972;28;984;-76
2024/03/04 09:33:48;;;;;;;;;;;;;;;21.20;27.84;97861.16;5113415;28;1978;-76
2024/03/04 09:36:14;;;;;;;;;;;;;;;21.27;27.94;97860.94;5113745;28;1217;-76
2024/03/04 09:38:43;;;;;;;;;;;;;;;21.84;27.33;97864.22;5113007;28;999;-76
2024/03/04 09:41:09;;;;;;;;;;;;;;;21.74;27.48;97866.13;5113702;28;1053;-76
2024/03/04 09:43:40;;;;;;;;;;;;;;;21.85;27.10;97860.94;5112645;28;1358;-76
2024/03/04 09:46:09;;;;;;;;;;;;;;;21.87;27.29;97873.88;5115038;28;893;-76
2024/03/04 09:48:36;;;;;;;;;;;;;;;21.92;27.02;97856.31;5095495;28;983;-76
2024/03/04 09:51:01;;;;;;;;;;;;;;;21.35;27.83;97860.78;5113753;28;901;-76
2024/03/04 09:53:27;;;;;;;;;;;;;;;21.40;27.56;97851.75;5111200;28;1968;-76
2024/03/04 09:55:53;;;;;;;;;;;;;;;21.67;27.56;97845.72;5095085;28;1354;-76
2024/03/04 09:58:18;;;;;;;;;;;;;;;21.89;27.33;97843.03;5092474;28;920;-76
2024/03/04 10:00:44;;;;;;;;;;;;;;;22.03;26.98;97836.94;5093209;28;961;-76
2024/03/04 10:03:10;;;;;;;;;;;;;;;22.09;26.95;97830.25;5095765;28;1363;-76
2024/03/04 10:05:35;;;;;;;;;;;;;;;21.77;26.97;97834.09;5102611;28;1346;-76
2024/03/04 10:08:01;;;;;;;;;;;;;;;21.61;27.10;97828.50;5112969;28;1034;-76
2024/03/04 10:10:28;;;;;;;;;;;;;;;21.53;27.21;97827.09;5096476;28;948;-76
2024/03/04 10:12:53;;;;;;;;;;;;;;;21.58;27.60;97824.53;5094942;28;1902;-76
2024/03/04 10:15:22;;;;;;;;;;;;;;;21.76;27.40;97824.00;5113125;28;1009;-76
2024/03/04 10:17:48;;;;;;;;;;;;;;;21.72;27.63;97828.19;5112813;28;979;-76
2024/03/04 10:20:18;;;;;;;;;;;;;;;21.93;27.21;97826.75;5112744;28;923;-76
2024/03/04 10:22:43;;;;;;;;;;;;;;;22.06;26.96;97824.69;5095159;28;1459;-76
2024/03/04 10:25:10;;;;;;;;;;;;;;;21.81;26.89;97826.28;5099453;28;1359;-76
2024/03/04 10:27:37;;;;;;;;;;;;;;;21.49;27.53;97821.53;5079301;28;862;-76
2024/03/04 10:30:11;;;;;;;;;;;;;;;21.26;27.81;97825.41;5078745;28;973;-75
2024/03/04 10:32:46;;;;;;;;;;;;;;;21.67;27.26;97818.19;5079670;28;1977;-76
2024/03/04 10:35:13;;;;;;;;;;;;;;;21.89;27.18;97814.72;5100460;28;929;-76
2024/03/04 10:37:39;;;;;;;;;;;;;;;21.95;26.85;97810.88;5098857;28;907;-76
2024/03/04 10:40:05;;;;;;;;;;;;;;;21.96;26.97;97808.81;5099125;28;930;-76
2024/03/04 10:42:30;;;;;;;;;;;;;;;21.61;27.50;97805.84;5100050;28;882;-76
2024/03/04 10:44:56;;;;;;;;;;;;;;;21.32;27.70;97800.22;5078773;28;1482;-76
2024/03/04 10:47:25;;;;;;;;;;;;;;;21.39;27.44;97799.22;5079099;28;984;-76
2024/03/04 10:49:51;;;;;;;;;;;;;;;21.65;27.38;97800.84;5078502;28;1044;-76
2024/03/04 10:52:16;;;;;;;;;;;;;;;21.81;27.39;97800.78;5079664;28;1906;-76
2024/03/04 10:54:42;;;;;;;;;;;;;;;21.97;26.86;97793.44;5095282;28;1379;-75
2024/03/04 10:57:10;;;;;;;;;;;;;;;22.07;26.72;97803.63;5098901;28;912;-76
2024/03/04 10:59:38;;;;;;;;;;;;;;;21.63;27.08;97797.69;5098334;28;929;-76
2024/03/04 11:02:08;;;;;;;;;;;;;;;21.49;27.52;97800.94;5088395;28;1350;-76
2024/03/04 11:04:34;;;;;;;;;;;;;;;21.74;27.11;97801.00;5077610;28;933;-76
2024/03/04 11:07:00;;;;;;;;;;;;;;;22.00;26.91;97803.84;5078355;28;965;-76
2024/03/04 11:09:26;;;;;;;;;;;;;;;21.84;27.02;97797.03;5044479;28;1055;-76
2024/03/04 11:11:54;;;;;;;;;;;;;;;21.45;27.35;97724.63;5050941;28;1452;-76
2024/03/04 11:14:24;;;;;;;;;;;;;;;22.09;26.93;97795.47;5080699;28;1910;-76
2024/03/04 11:16:53;;;;;;;;;;;;;;;22.06;26.62;97787.88;5098219;28;1048;-76
2024/03/04 11:19:41;;;;;;;;;;;;;;;21.68;27.34;97787.84;5096249;28;957;-76
2024/03/04 11:22:06;;;;;;;;;;;;;;;21.64;27.14;97787.16;5055850;28;1525;-76
2024/03/04 11:24:32;;;;;;;;;;;;;;;21.43;27.46;97782.94;5039315;28;1041;-76
2024/03/04 11:26:57;;;;;;;;;;;;;;;21.76;27.17;97777.88;5040564;28;1042;-75
2024/03/04 11:29:23;;;;;;;;;;;;;;;21.79;27.32;97777.78;5039613;28;1017;-75
2024/03/04 11:31:53;;;;;;;;;;;;;;;21.70;27.52;97766.31;5038863;28;1458;-76
2024/03/04 11:34:18;;;;;;;;;;;;;;;21.93;27.05;97764.41;5039366;28;1914;-75
2024/03/04 11:36:44;;;;;;;;;;;;;;;21.42;27.56;97770.03;5003659;28;1290;-76
2024/03/04 11:39:16;;;;;;;;;;;;;;;21.72;27.13;97761.00;5019572;28;986;-76
2024/03/04 11:41:44;;;;;;;;;;;;;;;21.79;26.91;97757.94;5014533;28;1411;-76
2024/03/04 11:44:13;;;;;;;;;;;;;;;21.94;26.84;97760.34;5016226;28;1144;-76
2024/03/04 11:46:39;;;;;;;;;;;;;;;22.07;26.69;97746.94;5016461;28;1089;-76
2024/03/04 11:49:23;;;;;;;;;;;;;;;22.07;26.88;97744.13;5016022;28;1546;-76
2024/03/04 11:52:08;;;;;;;;;;;;;;;21.98;26.86;97746.84;5041158;28;1692;-76
2024/03/04 11:54:36;;;;;;;;;;;;;;;21.44;27.65;97740.00;5055738;28;984;-76
2024/03/04 11:57:03;;;;;;;;;;;;;;;21.00;28.26;97738.88;5056039;28;1048;-76
2024/03/04 11:59:28;;;;;;;;;;;;;;;20.98;28.36;97750.59;5057023;28;1018;-76
2024/03/04 12:01:54;;;;;;;;;;;;;;;21.57;27.65;97757.03;5069635;28;1339;-76
2024/03/04 12:04:22;;;;;;;;;;;;;;;21.89;26.83;97741.06;5080125;28;1036;-76
2024/03/04 12:06:48;;;;;;;;;;;;;;;22.03;26.96;97737.78;5080637;28;1343;-76
2024/03/04 12:09:21;;;;;;;;;;;;;;;21.99;26.98;97734.28;5096902;28;1054;-76
2024/03/04 12:11:47;;;;;;;;;;;;;;;21.52;27.29;97740.59;5094886;28;1339;-76
2024/03/04 12:14:13;;;;;;;;;;;;;;;21.45;27.30;97735.97;5076261;28;1913;-75
2024/03/04 12:16:38;;;;;;;;;;;;;;;21.06;28.13;97737.06;5076862;28;957;-75
2024/03/04 12:19:05;;;;;;;;;;;;;;;21.43;27.80;97729.16;5076089;28;943;-76
2024/03/04 12:21:31;;;;;;;;;;;;;;;21.62;27.43;97736.66;5078348;28;1474;-76
2024/03/04 12:23:57;;;;;;;;;;;;;;;21.85;27.27;97722.16;5079851;28;989;-76
2024/03/04 12:26:22;;;;;;;;;;;;;;;21.85;27.20;97724.97;5093572;28;2002;-76
2024/03/04 12:29:00;;;;;;;;;;;;;;;21.68;27.19;97719.88;5076960;28;972;-76
2024/03/04 12:31:26;;;;;;;;;;;;;;;21.54;27.17;97723.94;5060920;28;1485;-76
2024/03/04 12:33:55;;;;;;;;;;;;;;;21.52;27.24;97718.75;5096135;28;1992;-76
2024/03/04 12:36:23;;;;;;;;;;;;;;;21.83;27.27;97710.50;5082105;28;1150;-76
2024/03/04 12:38:51;;;;;;;;;;;;;;;21.89;27.20;97707.88;5081843;28;1001;-76
2024/03/04 12:41:17;;;;;;;;;;;;;;;21.95;26.99;97710.94;5042297;28;1150;-76
2024/03/04 12:43:45;;;;;;;;;;;;;;;22.02;27.05;97710.69;5041201;28;1232;-76
2024/03/04 12:46:10;;;;;;;;;;;;;;;21.77;27.08;97712.31;5035174;28;1025;-76
2024/03/04 12:48:39;;;;;;;;;;;;;;;21.64;27.24;97720.00;5034480;28;1657;-76
2024/03/04 12:51:04;;;;;;;;;;;;;;;21.61;27.24;97709.59;5035235;28;958;-76
2024/03/04 12:53:30;;;;;;;;;;;;;;;21.79;27.17;97715.47;5030647;28;1910;-76
2024/03/04 12:55:55;;;;;;;;;;;;;;;21.93;27.17;97716.28;5015498;28;1034;-76