Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:26;;;;;;;14.43;3.38;;;;;;;2.86;100.00;99255.97;5105231;28;20050;-78
2023/02/25 00:03:54;;;;;;;12.98;2.35;;;;;;;2.84;100.00;99260.28;5107630;28;20104;-78
2023/02/25 00:06:21;;;;;;;19.52;4.80;;;;;;;2.83;100.00;99258.53;5109325;27;20043;-80
2023/02/25 00:08:51;;;;;;;18.90;4.28;;;;;;;2.80;100.00;99257.69;5110799;27;20144;-77
2023/02/25 00:11:19;;;;;;;13.73;3.85;;;;;;;2.78;100.00;99254.25;5113002;27;20059;-80
2023/02/25 00:13:46;;;;;;;10.32;3.55;;;;;;;2.83;100.00;99266.31;5106928;27;20047;-77
2023/02/25 00:16:14;;;;;;;11.80;3.53;;;;;;;2.88;100.00;99267.16;5090535;27;21566;-77
2023/02/25 00:18:43;;;;;;;9.48;2.75;;;;;;;2.90;100.00;99265.44;5113857;27;20069;-79
2023/02/25 00:21:13;;;;;;;18.48;3.35;;;;;;;2.94;100.00;99264.59;5108945;27;20836;-78
2023/02/25 00:23:45;;;;;;;13.52;2.95;;;;;;;2.93;100.00;99257.69;5121405;27;20095;-79
2023/02/25 00:26:12;;;;;;;15.75;3.33;;;;;;;2.89;100.00;99261.97;5090911;27;20053;-76
2023/02/25 00:28:40;;;;;;;14.27;3.40;;;;;;;2.89;100.00;99264.56;5091918;27;20367;-81
2023/02/25 00:31:13;;;;;;;23.80;4.32;;;;;;;2.95;100.00;99256.81;5110622;27;20742;-80
2023/02/25 00:33:40;;;;;;;13.55;3.90;;;;;;;2.98;100.00;99271.47;5107543;27;20173;-79
2023/02/25 00:36:22;;;;;;;16.52;4.45;;;;;;;2.97;100.00;99267.16;5111259;27;20040;-78
2023/02/25 00:38:51;;;;;;;17.27;2.90;;;;;;;2.92;100.00;99272.34;5091569;27;20047;-78
2023/02/25 00:41:21;;;;;;;15.10;2.47;;;;;;;2.93;100.00;99280.94;5114785;27;20054;-78
2023/02/25 00:43:54;;;;;;;12.05;2.25;;;;;;;2.93;100.00;99296.47;5111710;27;20047;-78
2023/02/25 00:46:22;;;;;;;12.38;3.03;;;;;;;2.89;100.00;99282.66;5112566;27;20044;-78
2023/02/25 00:48:49;;;;;;;14.88;3.53;;;;;;;2.90;100.00;99283.53;5109348;27;20781;-80
2023/02/25 00:51:23;;;;;;;11.90;2.78;;;;;;;2.91;100.00;99287.84;5104646;27;20051;-76
2023/02/25 00:53:51;;;;;;;7.10;2.35;;;;;;;2.90;100.00;99306.81;5108074;27;20390;-77
2023/02/25 00:56:18;;;;;;;11.57;2.85;;;;;;;2.89;100.00;99297.31;5107291;27;20620;-79
2023/02/25 00:58:47;;;;;;;15.00;2.33;;;;;;;2.87;100.00;99301.63;5102018;27;20654;-77
2023/02/25 01:01:28;;;;;;;14.73;3.28;;;;;;;2.81;100.00;99305.91;5122540;27;20047;-79
2023/02/25 01:03:56;;;;;;;10.75;2.78;;;;;;;2.76;100.00;99305.06;5110920;27;20051;-78
2023/02/25 01:06:25;;;;;;;13.95;4.10;;;;;;;2.68;100.00;99324.00;5123120;27;20052;-78
2023/02/25 01:08:52;;;;;;;6.78;2.50;;;;;;;2.62;100.00;99327.44;5091032;27;20048;-78
2023/02/25 01:11:27;;;;;;;10.88;3.05;;;;;;;2.57;100.00;99324.84;5088575;27;20075;-79
2023/02/25 01:14:02;;;;;;;10.88;2.95;;;;;;;2.54;100.00;99326.56;5103938;27;20067;-78
2023/02/25 01:16:35;;;;;;;17.23;3.65;;;;;;;2.49;100.00;99329.16;5105636;27;20039;-78
2023/02/25 01:19:07;;;;;;;8.57;2.25;;;;;;;2.44;100.00;99341.19;5118421;27;20044;-75
2023/02/25 01:21:38;;;;;;;8.60;3.20;;;;;;;2.42;100.00;99335.13;5118462;27;20044;-79
2023/02/25 01:24:11;;;;;;;12.48;3.28;;;;;;;2.35;100.00;99335.97;5107258;28;20047;-79
2023/02/25 01:26:41;;;;;;;8.88;3.17;;;;;;;2.29;100.00;99329.06;5119300;27;20023;-76
2023/02/25 01:29:15;;;;;;;11.18;3.10;;;;;;;2.28;100.00;99333.38;5108913;27;20047;-77
2023/02/25 01:31:43;;;;;;;7.15;3.78;;;;;;;2.26;100.00;99317.00;5121564;27;20039;-76
2023/02/25 01:34:15;;;;;;;13.45;2.42;;;;;;;2.27;100.00;99333.38;5108758;27;20039;-76
2023/02/25 01:36:42;;;;;;;8.88;2.30;;;;;;;2.27;100.00;99329.06;5125472;27;20050;-76
2023/02/25 01:39:10;;;;;;;20.42;4.15;;;;;;;2.27;100.00;99331.66;5109930;27;20224;-78
2023/02/25 01:41:38;;;;;;;13.85;2.45;;;;;;;2.29;100.00;99342.88;5121339;27;20072;-76
2023/02/25 01:44:31;;;;;;;10.40;2.75;;;;;;;2.31;100.00;99350.63;5099072;27;20134;-80
2023/02/25 01:46:57;;;;;;;17.48;2.00;;;;;;;2.34;100.00;99350.63;5115439;27;20170;-79
2023/02/25 01:49:42;;;;;;;6.32;2.45;;;;;;;2.34;100.00;99345.44;5096530;27;20509;-78
2023/02/25 01:52:15;;;;;;;16.23;2.83;;;;;;;2.35;100.00;99349.75;5106239;27;20054;-77
2023/02/25 01:54:45;;;;;;;17.52;4.15;;;;;;;2.35;100.00;99349.75;5110955;27;20043;-77
2023/02/25 01:57:15;;;;;;;8.63;2.42;;;;;;;2.37;100.00;99358.34;5103424;27;20058;-80
2023/02/25 01:59:43;;;;;;;10.10;2.38;;;;;;;2.36;100.00;99356.66;5115374;27;20047;-79
2023/02/25 02:02:15;;;;;;;9.70;2.65;;;;;;;2.36;100.00;99358.34;5123263;27;20267;-78
2023/02/25 02:04:44;;;;;;;19.60;3.72;;;;;;;2.37;100.00;99355.78;5119733;27;20043;-77
2023/02/25 02:07:13;;;;;;;18.10;3.22;;;;;;;2.37;100.00;99360.09;5108789;27;20060;-76
2023/02/25 02:09:39;;;;;;;9.93;2.45;;;;;;;2.36;100.00;99360.94;5100947;27;20040;-77
2023/02/25 02:12:07;;;;;;;12.20;2.97;;;;;;;2.36;100.00;99359.25;5086623;27;20043;-79
2023/02/25 02:14:40;;;;;;;11.60;2.45;;;;;;;2.37;100.00;99373.00;5105705;27;20039;-78
2023/02/25 02:17:29;;;;;;;18.10;2.63;;;;;;;2.38;100.00;99369.56;5094552;27;20035;-80
2023/02/25 02:20:11;;;;;;;16.40;2.63;;;;;;;2.39;100.00;99364.41;5102478;27;20050;-77
2023/02/25 02:23:02;;;;;;;11.93;2.50;;;;;;;2.40;100.00;99366.13;5104771;27;20065;-81
2023/02/25 02:26:12;;;;;;;9.13;1.77;;;;;;;2.40;100.00;99373.88;5118591;27;20050;-80
2023/02/25 02:29:46;;;;;;;12.80;2.75;;;;;;;2.40;100.00;99376.47;5104654;27;20150;-76
2023/02/25 02:32:32;;;;;;;12.05;2.40;;;;;;;2.40;100.00;99376.47;5107354;27;20157;-77
2023/02/25 02:35:21;;;;;;;11.90;3.17;;;;;;;2.38;100.00;99388.50;5102510;28;20627;-74
2023/02/25 02:38:16;;;;;;;7.90;2.03;;;;;;;2.39;100.00;99387.66;5111022;27;20058;-77
2023/02/25 02:41:20;;;;;;;11.25;2.25;;;;;;;2.38;100.00;99385.91;5127347;27;20058;-76
2023/02/25 02:43:58;;;;;;;7.40;1.73;;;;;;;2.39;100.00;99390.22;5111313;27;20039;-78
2023/02/25 02:46:34;;;;;;;9.55;1.92;;;;;;;2.41;100.00;99395.41;5103021;27;20487;-77
2023/02/25 02:49:20;;;;;;;7.50;1.58;;;;;;;2.39;100.00;99389.38;5103259;27;20112;-78
2023/02/25 02:51:58;;;;;;;9.18;2.10;;;;;;;2.37;100.00;99394.50;5103061;27;20044;-76
2023/02/25 02:54:32;;;;;;;8.77;1.65;;;;;;;2.37;100.00;99398.81;5117631;27;20039;-80
2023/02/25 02:57:01;;;;;;;5.88;1.42;;;;;;;2.36;100.00;99397.09;5122464;27;20085;-77
2023/02/25 02:59:34;;;;;;;6.38;1.90;;;;;;;2.34;100.00;99401.41;5113831;27;20039;-76
2023/02/25 03:02:09;;;;;;;15.07;1.77;;;;;;;2.33;100.00;99395.38;5094993;28;20054;-79
2023/02/25 03:04:39;;;;;;;10.70;1.92;;;;;;;2.36;100.00;99402.25;5102493;27;20341;-78
2023/02/25 03:07:10;;;;;;;12.07;1.33;;;;;;;2.38;100.00;99404.00;5108290;27;20043;-82
2023/02/25 03:09:43;;;;;;;7.15;2.17;;;;;;;2.40;100.00;99404.88;5090030;27;20385;-78
2023/02/25 03:12:10;;;;;;;11.85;1.77;;;;;;;2.42;100.00;99408.31;5092082;28;20035;-76
2023/02/25 03:14:37;;;;;;;4.88;1.35;;;;;;;2.41;100.00;99404.03;5098729;28;20039;-76
2023/02/25 03:17:19;;;;;;;9.85;1.67;;;;;;;2.43;100.00;99411.78;5112226;27;20063;-76
2023/02/25 03:20:38;;;;;;;5.53;1.15;;;;;;;2.40;100.00;99411.75;5121053;27;20043;-76
2023/02/25 03:23:12;;;;;;;4.65;1.40;;;;;;;2.40;100.00;99415.22;5090406;28;20047;-76
2023/02/25 03:25:46;;;;;;;5.70;2.38;;;;;;;2.39;100.00;99421.22;5104592;28;20043;-78
2023/02/25 03:28:34;;;;;;;4.22;2.03;;;;;;;2.39;100.00;99413.47;5120722;27;20112;-77
2023/02/25 03:31:12;;;;;;;8.80;1.65;;;;;;;2.39;100.00;99428.97;5129641;28;20485;-77
2023/02/25 03:33:47;;;;;;;5.68;1.35;;;;;;;2.41;100.00;99431.56;5117073;27;20116;-76
2023/02/25 03:36:32;;;;;;;5.28;0.88;;;;;;;2.45;100.00;99439.34;5113907;28;20549;-79
2023/02/25 03:39:10;;;;;;;6.20;2.03;;;;;;;2.49;100.00;99429.88;5103590;28;20043;-77
2023/02/25 03:41:43;;;;;;;7.55;1.35;;;;;;;2.52;100.00;99435.06;5104396;27;20707;-78
2023/02/25 03:44:17;;;;;;;10.68;1.48;;;;;;;2.56;100.00;99436.78;5101369;27;20031;-76
2023/02/25 03:46:46;;;;;;;;;;;;;;;2.56;100.00;99447.13;5130289;27;20055;-78
2023/02/25 03:49:20;;;;;;;4.82;1.42;;;;;;;2.55;100.00;99455.72;5106993;27;19926;-79
2023/02/25 03:51:49;;;;;;;6.45;1.17;;;;;;;2.57;100.00;99463.47;5112760;27;20488;-77
2023/02/25 03:54:16;;;;;;;5.22;1.15;;;;;;;2.56;100.00;99457.47;5104952;27;20071;-77
2023/02/25 03:56:50;;;;;;;7.78;1.05;;;;;;;2.59;100.00;99456.59;5109146;27;20373;-80
2023/02/25 03:59:18;;;;;;;5.07;1.50;;;;;;;2.58;100.00;99460.94;5124779;27;20485;-78
2023/02/25 04:01:50;;;;;;;5.82;1.30;;;;;;;2.57;100.00;99459.19;5113566;27;20089;-77
2023/02/25 04:04:16;;;;;;;5.50;1.20;;;;;;;2.56;100.00;99461.78;5103758;27;20397;-79
2023/02/25 04:06:43;;;;;;;8.57;1.45;;;;;;;2.56;100.00;99472.97;5113775;27;20075;-78
2023/02/25 04:09:10;;;;;;;4.80;1.13;;;;;;;2.54;100.00;99476.38;5109037;27;20036;-77
2023/02/25 04:11:37;;;;;;;6.28;2.10;;;;;;;2.54;100.00;99478.97;5107498;27;20111;-79
2023/02/25 04:14:03;;;;;;;3.50;1.10;;;;;;;2.52;100.00;99484.13;5092575;27;20520;-77
2023/02/25 04:16:29;;;;;;;7.72;1.35;;;;;;;2.52;100.00;99480.72;5093134;27;20843;-78
2023/02/25 04:18:58;;;;;;;7.00;1.40;;;;;;;2.51;100.00;99489.31;5113187;27;20074;-77
2023/02/25 04:21:34;;;;;;;6.90;1.00;;;;;;;2.51;100.00;99499.63;5110531;27;20040;-77
2023/02/25 04:24:01;;;;;;;6.22;1.00;;;;;;;2.52;100.00;99504.81;5106400;27;20039;-76
2023/02/25 04:26:28;;;;;;;5.43;0.90;;;;;;;2.50;100.00;99498.75;5093858;27;20047;-80
2023/02/25 04:28:54;;;;;;;5.00;1.05;;;;;;;2.52;100.00;99511.69;5105782;27;20040;-77
2023/02/25 04:31:21;;;;;;;7.75;1.42;;;;;;;2.51;100.00;99512.56;5111567;27;20047;-78
2023/02/25 04:33:48;;;;;;;6.65;1.45;;;;;;;2.50;100.00;99516.84;5096323;27;20031;-76
2023/02/25 04:36:31;;;;;;;3.83;1.40;;;;;;;2.48;100.00;99519.41;5089534;27;20058;-78
2023/02/25 04:39:01;;;;;;;7.85;1.23;;;;;;;2.48;100.00;99521.16;5103449;27;20078;-78
2023/02/25 04:41:34;;;;;;;7.63;1.40;;;;;;;2.47;100.00;99530.59;5118029;27;20031;-79
2023/02/25 04:44:02;;;;;;;6.88;1.30;;;;;;;2.47;100.00;99524.59;5102905;27;20036;-80
2023/02/25 04:46:29;;;;;;;5.75;1.55;;;;;;;2.50;100.00;99528.91;5102609;27;20047;-76
2023/02/25 04:48:56;;;;;;;5.30;0.73;;;;;;;2.51;100.00;99522.88;5100612;27;20126;-79
2023/02/25 04:51:22;;;;;;;5.38;1.45;;;;;;;2.51;100.00;99523.75;5100405;27;20244;-80
2023/02/25 04:53:49;;;;;;;4.88;1.05;;;;;;;2.46;100.00;99528.00;5114148;27;20067;-78
2023/02/25 04:56:16;;;;;;;3.42;1.00;;;;;;;2.44;100.00;99519.41;5104447;27;20135;-76
2023/02/25 04:58:46;;;;;;;3.25;0.85;;;;;;;2.43;100.00;99526.28;5103378;27;20080;-79
2023/02/25 05:01:16;;;;;;;4.25;1.50;;;;;;;2.43;100.00;99528.00;5105833;27;20047;-77
2023/02/25 05:03:43;;;;;;;6.07;0.95;;;;;;;2.38;100.00;99517.63;5087771;27;20043;-77
2023/02/25 05:06:09;;;;;;;6.00;0.98;;;;;;;2.34;100.00;99517.63;5089743;27;20672;-79
2023/02/25 05:08:36;;;;;;;3.92;2.13;;;;;;;2.29;100.00;99515.00;5112959;27;20476;-76
2023/02/25 05:11:04;;;;;;;4.35;1.08;;;;;;;2.25;100.00;99518.41;5113730;27;20532;-78
2023/02/25 05:13:30;;;;;;;5.10;1.90;;;;;;;2.24;100.00;99520.16;5114534;27;20488;-79
2023/02/25 05:16:10;;;;;;;5.60;0.88;;;;;;;2.24;100.00;99524.44;5123322;27;20529;-78
2023/02/25 05:18:41;;;;;;;7.28;1.00;;;;;;;2.20;100.00;99513.22;5111032;27;20213;-79
2023/02/25 05:21:15;;;;;;;3.08;0.80;;;;;;;2.20;100.00;99515.78;5097191;28;20497;-77
2023/02/25 05:23:44;;;;;;;6.50;1.45;;;;;;;2.15;100.00;99520.94;5106529;27;20062;-79
2023/02/25 05:26:12;;;;;;;8.45;0.90;;;;;;;2.15;100.00;99520.06;5104513;27;20481;-80
2023/02/25 05:28:38;;;;;;;10.05;1.13;;;;;;;2.13;100.00;99522.63;5110388;27;20059;-78
2023/02/25 05:31:07;;;;;;;3.15;1.02;;;;;;;2.15;100.00;99527.81;5105920;27;20043;-78
2023/02/25 05:33:35;;;;;;;2.60;0.80;;;;;;;2.15;100.00;99520.06;5085884;27;20110;-76
2023/02/25 05:36:05;;;;;;;5.95;0.60;;;;;;;2.15;100.00;99530.38;5103567;27;20043;-77
2023/02/25 05:38:32;;;;;;;7.13;1.13;;;;;;;2.15;100.00;99532.97;5091493;27;20039;-79
2023/02/25 05:41:00;;;;;;;6.30;1.00;;;;;;;2.14;100.00;99544.19;5111327;27;20051;-78
2023/02/25 05:43:27;;;;;;;6.05;0.90;;;;;;;2.13;100.00;99543.28;5086273;27;20043;-79
2023/02/25 05:45:58;;;;;;;2.60;0.98;;;;;;;2.19;100.00;99544.19;5107234;27;20043;-78
2023/02/25 05:48:25;;;;;;;5.03;0.65;;;;;;;2.17;100.00;99551.94;5123903;27;20066;-79
2023/02/25 05:50:59;;;;;;;3.20;1.05;;;;;;;2.18;100.00;99561.41;5108086;27;20803;-79
2023/02/25 05:53:26;;;;;;;1.80;0.40;;;;;;;2.16;100.00;99552.78;5103378;27;20047;-77
2023/02/25 05:55:52;;;;;;;0.68;0.38;;;;;;;2.13;100.00;99568.25;5106129;27;20389;-78
2023/02/25 05:58:19;;;;;;;3.65;0.70;;;;;;;2.14;99.98;99572.56;5109786;27;20036;-78
2023/02/25 06:00:45;;;;;;;1.15;0.35;;;;;;;2.11;98.91;99581.16;5105385;28;20134;-76
2023/02/25 06:03:12;;;;;;;4.35;0.45;;;;;;;2.10;98.95;99596.59;5101276;27;20039;-78
2023/02/25 06:05:42;;;;;;;5.35;0.50;;;;;;;2.04;99.18;99594.00;5089526;27;20397;-78
2023/02/25 06:08:10;;;;;;;2.13;0.30;;;;;;;2.01;99.31;99602.59;5120081;27;20035;-78
2023/02/25 06:10:39;;;;;;;6.20;1.33;;;;;;;1.98;98.72;99611.16;5120569;27;20070;-79
2023/02/25 06:13:07;;;;;;;0.95;0.57;;;;;;;1.98;97.72;99615.44;5104239;27;20042;-82
2023/02/25 06:15:34;;;;;;;1.33;0.60;;;;;;;1.94;98.33;99619.72;5119824;27;20054;-78
2023/02/25 06:18:00;;;;;;;0.98;0.60;;;;;;;1.93;97.72;99617.13;5125971;27;20043;-78
2023/02/25 06:20:27;;;;;;;1.40;0.57;;;;;;;1.93;97.89;99625.75;5102972;27;20104;-79
2023/02/25 06:22:54;;;;;;;1.77;0.20;;;;;;;1.94;97.84;99639.50;5108640;27;20049;-78
2023/02/25 06:25:20;;;;;;;2.88;1.20;;;;;;;1.95;98.17;99647.25;5105522;27;20066;-78
2023/02/25 06:27:47;;;;;;;2.47;0.65;;;;;;;1.98;97.42;99643.84;5090827;27;20048;-78
2023/02/25 06:30:14;;;;;;;2.97;0.63;;;;;;;1.97;97.65;99653.31;5078911;28;20486;-79
2023/02/25 06:32:40;;;;;;;1.65;0.40;;;;;;;1.95;96.56;99652.41;5094411;27;20054;-79
2023/02/25 06:35:07;;;;;;;2.17;0.32;;;;;;;1.95;97.03;99660.16;5096904;28;20043;-80
2023/02/25 06:37:34;;;;;;;1.55;0.50;;;;;;;1.96;96.36;99651.56;5083522;28;20093;-78
2023/02/25 06:40:00;;;;;;;2.10;0.50;;;;;;;1.98;96.18;99659.31;5098976;28;20101;-79
2023/02/25 06:42:27;;;;;;;1.58;0.20;;;;;;;1.95;95.70;99659.31;5078612;28;20046;-82
2023/02/25 06:44:53;;;;;;;1.98;0.20;;;;;;;1.95;94.96;99657.56;5094011;28;20036;-78
2023/02/25 06:47:22;;;;;;;0.68;0.20;;;;;;;1.96;95.93;99658.47;5093961;28;20067;-81
2023/02/25 06:49:48;;;;;;;2.90;0.50;;;;;;;1.95;96.11;99675.63;5084266;28;20044;-80
2023/02/25 06:52:16;;;;;;;4.50;1.75;;;;;;;2.00;95.20;99667.97;5100021;28;20161;-78
2023/02/25 06:54:43;;;;;;;1.48;0.65;;;;;;;2.02;95.17;99675.72;5099284;28;20051;-78
2023/02/25 06:57:09;;;;;;;2.67;0.17;;;;;;;2.02;95.47;99678.28;5082650;28;20058;-78
2023/02/25 06:59:35;;;;;;;3.90;0.45;;;;;;;2.05;94.71;99681.78;5080030;28;20051;-79
2023/02/25 07:02:05;;;;;;;1.40;0.30;;;;;;;2.04;94.50;99689.50;5098088;28;20055;-81
2023/02/25 07:04:32;;;;;;;1.85;0.20;;;;;;;2.00;94.26;99692.91;5092729;28;20040;-77
2023/02/25 07:06:58;;;;;;;0.77;0.30;;;;;;;1.96;94.91;99698.03;5103957;28;20040;-77
2023/02/25 07:09:24;;;;;;;1.83;0.10;;;;;;;1.97;94.25;99702.34;5095438;28;20046;-78
2023/02/25 07:11:51;;;;;;;2.10;0.45;;;;;;;1.92;93.66;99705.75;5098994;28;20051;-80
2023/02/25 07:14:17;;;;;;;1.20;0.17;;;;;;;1.87;93.91;99716.00;5102086;28;20047;-78
2023/02/25 07:16:44;;;;;;;0.57;0.25;;;;;;;1.75;94.25;99713.28;5104326;28;20051;-78
2023/02/25 07:19:10;;;;;;;2.97;0.40;;;;;;;1.60;94.71;99717.41;5098217;28;20040;-78
2023/02/25 07:21:37;;;;;;;1.83;0.30;;;;;;;1.47;95.37;99724.13;5082140;28;20393;-77
2023/02/25 07:24:04;;;;;;;3.13;0.90;;;;;;;1.37;95.70;99726.56;5103209;28;20039;-78
2023/02/25 07:26:31;;;;;;;1.25;0.40;;;;;;;1.36;96.37;99727.41;5104939;28;20036;-77
2023/02/25 07:28:59;;;;;;;1.65;0.17;;;;;;;1.62;96.45;99733.78;5099729;28;20139;-77
2023/02/25 07:31:37;;;;;;;0.85;0.17;;;;;;;1.89;94.21;99726.34;5099279;28;20036;-77
2023/02/25 07:34:04;;;;;;;0.68;0.20;;;;;;;2.03;93.08;99729.06;5096540;28;20048;-78
2023/02/25 07:36:34;;;;;;;1.98;0.45;;;;;;;2.13;92.88;99730.91;5095820;28;20028;-75
2023/02/25 07:39:03;;;;;;;1.88;0.22;;;;;;;2.20;92.02;99731.84;5085801;28;20052;-75
2023/02/25 07:41:29;;;;;;;4.25;0.45;;;;;;;2.26;91.50;99737.06;5082251;28;20118;-75
2023/02/25 07:43:56;;;;;;;0.75;0.30;;;;;;;2.34;91.37;99740.59;5097468;28;20040;-76
2023/02/25 07:46:22;;;;;;;0.52;0.30;;;;;;;2.41;91.04;99741.50;5100848;28;20052;-79
2023/02/25 07:48:49;;;;;;;1.38;0.30;;;;;;;2.46;90.22;99742.41;5097696;28;20372;-79
2023/02/25 07:51:19;;;;;;;1.13;0.38;;;;;;;2.53;89.43;99748.50;5095302;28;20063;-77
2023/02/25 07:53:47;;;;;;;0.75;0.30;;;;;;;2.60;89.25;99751.16;5092199;28;20055;-77
2023/02/25 07:56:15;;;;;;;1.63;1.52;;;;;;;2.70;89.60;99743.47;5093909;28;20044;-78
2023/02/25 07:58:41;;;;;;;0.35;0.15;;;;;;;2.81;88.65;99749.63;5080884;28;20054;-77
2023/02/25 08:01:19;;;;;;;3.60;0.30;;;;;;;2.85;87.58;99748.78;5092190;28;20697;-78
2023/02/25 08:03:46;;;;;;;1.30;0.22;;;;;;;2.92;86.67;99742.81;5097450;28;20036;-77
2023/02/25 08:06:13;;;;;;;1.80;0.15;;;;;;;2.83;86.87;99745.34;5099746;28;20402;-78
2023/02/25 08:08:39;;;;;;;1.55;0.40;;;;;;;2.55;87.23;99745.06;5092654;28;20042;-76
2023/02/25 08:11:13;;;;;;;2.40;0.50;;;;;;;2.27;88.52;99757.75;5099523;28;20694;-76
2023/02/25 08:13:42;;;;;;;2.03;0.30;;;;;;;2.06;89.14;99760.06;5082543;28;20131;-78
2023/02/25 08:16:15;;;;;;;1.63;0.30;;;;;;;1.90;89.66;99766.78;5097279;28;20048;-76
2023/02/25 08:18:42;;;;;;;0.35;0.10;;;;;;;1.79;90.44;99761.50;5093059;28;20032;-77
2023/02/25 08:21:11;;;;;;;2.50;0.30;;;;;;;1.73;90.81;99762.28;5094610;28;20516;-79
2023/02/25 08:23:38;;;;;;;1.75;0.30;;;;;;;1.71;90.23;99765.69;5102162;28;20040;-76
2023/02/25 08:26:06;;;;;;;1.45;0.20;;;;;;;1.79;89.61;99766.66;5100297;28;20222;-77
2023/02/25 08:28:32;;;;;;;1.05;0.40;;;;;;;2.03;89.21;99758.31;5117748;27;20106;-77
2023/02/25 08:30:59;;;;;;;2.00;0.30;;;;;;;2.29;88.24;99766.38;5104347;28;20354;-77
2023/02/25 08:33:28;;;;;;;2.45;0.32;;;;;;;2.50;87.52;99758.81;5100046;27;20044;-79
2023/02/25 08:35:55;;;;;;;2.55;0.65;;;;;;;2.64;86.22;99763.25;5105978;27;20039;-77
2023/02/25 08:38:22;;;;;;;3.60;0.20;;;;;;;2.78;82.99;99773.72;5083344;28;20075;-77
2023/02/25 08:40:49;;;;;;;1.70;0.40;;;;;;;2.85;83.41;99772.03;5085995;28;20055;-79
2023/02/25 08:43:15;;;;;;;4.88;0.40;;;;;;;3.05;81.33;99771.31;5104034;27;20042;-80
2023/02/25 08:45:42;;;;;;;1.00;0.22;;;;;;;3.27;80.03;99775.81;5101585;27;20031;-80
2023/02/25 08:48:09;;;;;;;1.95;0.30;;;;;;;3.54;78.58;99770.78;5103844;28;20050;-75
2023/02/25 08:50:37;;;;;;;2.78;0.20;;;;;;;3.69;77.46;99782.94;5101919;28;20039;-76
2023/02/25 08:53:03;;;;;;;0.55;0.20;;;;;;;3.89;77.41;99770.09;5101215;28;20119;-81
2023/02/25 08:55:34;;;;;;;2.03;0.10;;;;;;;4.16;76.37;99790.06;5120011;27;20042;-79
2023/02/25 08:58:00;;;;;;;1.33;0.10;;;;;;;4.35;74.07;99790.09;5096027;28;20063;-81
2023/02/25 09:00:30;;;;;;;1.52;0.17;;;;;;;4.39;72.99;99791.84;5096570;28;20047;-78
2023/02/25 09:02:56;;;;;;;4.35;0.20;;;;;;;4.59;73.85;99791.88;5099729;28;20044;-79
2023/02/25 09:05:23;;;;;;;1.20;0.28;;;;;;;4.56;72.43;99789.28;5100371;28;20914;-78
2023/02/25 09:07:51;;;;;;;1.00;0.20;;;;;;;4.38;74.37;99798.75;5097078;28;20108;-78
2023/02/25 09:10:19;;;;;;;0.60;0.30;;;;;;;4.27;73.74;99801.28;5115211;27;20469;-77
2023/02/25 09:12:46;;;;;;;0.85;0.40;;;;;;;4.20;74.65;99807.34;5080801;28;20068;-77
2023/02/25 09:15:13;;;;;;;1.65;0.30;;;;;;;4.07;75.49;99809.00;5110115;27;20312;-79
2023/02/25 09:17:42;;;;;;;1.60;0.30;;;;;;;3.90;76.49;99808.94;5093996;28;20120;-79
2023/02/25 09:20:10;;;;;;;1.27;0.43;;;;;;;3.72;76.38;99814.03;5078948;28;20804;-77
2023/02/25 09:22:44;;;;;;;1.45;0.30;;;;;;;3.54;79.32;99815.63;5095178;28;20089;-80
2023/02/25 09:25:10;;;;;;;;;;;;;;;3.41;80.30;99821.59;5093879;27;20105;-76
2023/02/25 09:27:37;;;;;;;1.90;0.60;;;;;;;3.30;81.37;99824.13;5099581;27;20656;-80
2023/02/25 09:30:04;;;;;;;3.63;0.70;;;;;;;3.23;81.07;99830.94;5100292;28;20715;-82
2023/02/25 09:32:30;;;;;;;3.10;0.40;;;;;;;3.24;81.87;99826.66;5081679;28;20048;-80
2023/02/25 09:34:57;;;;;;;0.50;0.22;;;;;;;3.24;82.86;99843.03;5082428;28;20047;-79
2023/02/25 09:37:24;;;;;;;4.50;0.50;;;;;;;3.27;82.29;99837.91;5096443;28;20119;-79
2023/02/25 09:39:51;;;;;;;0.50;0.20;;;;;;;3.26;80.14;99843.91;5082133;28;20144;-79
2023/02/25 09:42:22;;;;;;;5.55;1.25;;;;;;;3.16;80.19;99855.03;5099088;28;20040;-81
2023/02/25 09:44:58;;;;;;;3.95;1.00;;;;;;;3.14;80.84;99864.50;5097266;27;20040;-80
2023/02/25 09:47:29;;;;;;;1.50;0.77;;;;;;;3.27;82.03;99871.53;5095520;28;20074;-78
2023/02/25 09:50:08;;;;;;;0.93;0.40;;;;;;;3.38;80.97;99869.00;5098587;27;20124;-81
2023/02/25 09:52:40;;;;;;;0.85;0.55;;;;;;;3.43;80.14;99880.25;5110969;27;20540;-76
2023/02/25 09:55:15;;;;;;;1.15;0.50;;;;;;;3.31;81.23;99881.03;5103564;28;20467;-81
2023/02/25 09:57:45;;;;;;;2.65;0.30;;;;;;;3.33;81.70;99900.88;5099236;27;20043;-80
2023/02/25 10:00:22;;;;;;;0.30;0.30;;;;;;;3.30;81.62;99899.13;5094728;28;20043;-79
2023/02/25 10:03:26;;;;;;;1.52;0.10;;;;;;;3.31;83.29;99895.66;5102329;28;20070;-75
2023/02/25 10:06:04;;;;;;;0.68;0.45;;;;;;;3.48;83.08;99895.81;5096018;27;20052;-79
2023/02/25 10:09:02;;;;;;;2.45;0.80;;;;;;;3.61;83.08;99910.59;5096498;28;20035;-80
2023/02/25 10:11:42;;;;;;;1.52;0.38;;;;;;;3.82;81.71;99914.19;5078480;27;20048;-79
2023/02/25 10:14:54;;;;;;;1.88;0.50;;;;;;;3.98;81.57;99926.38;5081920;28;20044;-82
2023/02/25 10:18:05;;;;;;;0.52;0.13;;;;;;;4.06;80.64;99917.78;5094571;28;20047;-78
2023/02/25 10:20:59;;;;;;;0.98;0.50;;;;;;;4.23;78.93;99928.25;5096231;27;20134;-82
2023/02/25 10:23:43;;;;;;;3.28;0.77;;;;;;;4.18;79.08;99925.59;5074025;28;20043;-78
2023/02/25 10:26:27;;;;;;;2.30;0.38;;;;;;;4.07;79.12;99929.88;5094648;28;20474;-79
2023/02/25 10:29:12;;;;;;;0.38;0.38;;;;;;;4.10;78.95;99933.34;5077158;28;20043;-76
2023/02/25 10:31:39;;;;;;;1.27;0.50;;;;;;;4.24;78.43;99941.19;5080024;28;20135;-82
2023/02/25 10:34:37;;;;;;;2.70;0.68;;;;;;;4.55;77.50;99937.88;5095330;28;20041;-78
2023/02/25 10:37:07;;;;;;;0.47;0.38;;;;;;;4.54;76.26;99957.75;5098718;27;20789;-76
2023/02/25 10:39:34;;;;;;;2.80;0.35;;;;;;;4.20;77.01;99952.41;5098384;28;20088;-80
2023/02/25 10:42:03;;;;;;;1.40;0.30;;;;;;;3.77;80.56;99955.56;5098563;28;20048;-76
2023/02/25 10:44:29;;;;;;;2.50;0.40;;;;;;;3.55;82.83;99961.44;5098331;28;20054;-80
2023/02/25 10:47:02;;;;;;;0.50;0.32;;;;;;;3.42;82.47;99961.31;5100176;28;20474;-79
2023/02/25 10:49:36;;;;;;;2.07;0.77;;;;;;;3.47;82.54;99969.13;5094563;28;20043;-80
2023/02/25 10:52:18;;;;;;;4.90;0.47;;;;;;;3.67;80.17;99963.25;5114959;27;20050;-80
2023/02/25 10:54:53;;;;;;;3.15;0.30;;;;;;;3.86;79.32;99965.13;5080513;28;20123;-79
2023/02/25 10:57:29;;;;;;;0.90;0.30;;;;;;;4.11;76.44;99967.91;5095388;28;20485;-79
2023/02/25 11:00:22;;;;;;;2.53;0.63;;;;;;;4.38;73.29;99966.31;5108145;27;20849;-80
2023/02/25 11:02:51;;;;;;;0.50;0.30;;;;;;;4.74;72.38;99962.16;5092210;28;20059;-78
2023/02/25 11:05:39;;;;;;;0.75;0.45;;;;;;;4.92;70.56;99970.00;5091951;28;20039;-80
2023/02/25 11:08:43;;;;;;;0.63;0.63;;;;;;;5.03;70.15;99969.16;5105117;27;20085;-82
2023/02/25 11:11:23;;;;;;;2.00;0.50;;;;;;;5.29;69.69;99964.91;5092531;28;20044;-80
2023/02/25 11:14:08;;;;;;;1.20;0.30;;;;;;;5.48;67.54;99967.50;5092263;28;20054;-79
2023/02/25 11:16:38;;;;;;;1.20;0.43;;;;;;;5.41;67.71;99969.25;5090999;28;20043;-79
2023/02/25 11:19:29;;;;;;;1.30;0.38;;;;;;;5.47;67.64;99986.53;5073918;28;20047;-79
2023/02/25 11:21:58;;;;;;;2.00;0.63;;;;;;;5.67;68.58;99983.09;5094047;28;20043;-81
2023/02/25 11:24:34;;;;;;;4.07;0.65;;;;;;;5.78;68.07;99995.22;5100170;28;20048;-82
2023/02/25 11:27:03;;;;;;;2.85;1.05;;;;;;;5.92;68.28;99995.22;5113119;27;20042;-79
2023/02/25 11:29:40;;;;;;;0.95;0.43;;;;;;;6.19;68.94;100003.00;5096479;28;20067;-80
2023/02/25 11:32:21;;;;;;;3.00;2.28;;;;;;;6.54;67.17;99995.13;5100348;28;20040;-78
2023/02/25 11:34:55;;;;;;;2.92;1.25;;;;;;;6.35;67.10;100004.72;5100827;28;20051;-79
2023/02/25 11:37:39;;;;;;;2.40;1.10;;;;;;;6.25;65.61;100003.88;5095119;28;20378;-80
2023/02/25 11:40:29;;;;;;;2.17;0.63;;;;;;;6.12;65.07;100012.56;5093649;28;20053;-84
2023/02/25 11:43:15;;;;;;;1.10;0.85;;;;;;;5.84;66.11;100012.53;5098237;28;20069;-77
2023/02/25 11:45:59;;;;;;;0.98;0.80;;;;;;;5.34;66.00;100011.59;5099760;28;20031;-78
2023/02/25 11:48:54;;;;;;;1.88;0.93;;;;;;;5.02;67.61;100019.28;5099990;28;20047;-77
2023/02/25 11:52:06;;;;;;;0.85;0.43;;;;;;;4.64;68.98;100021.75;5073873;28;20055;-79
2023/02/25 11:54:57;;;;;;;1.65;0.50;;;;;;;4.43;70.49;100026.81;5094229;28;20063;-79
2023/02/25 11:58:21;;;;;;;3.40;0.63;;;;;;;4.51;71.14;100032.03;5103340;28;20035;-80
2023/02/25 12:01:04;;;;;;;3.42;0.70;;;;;;;4.70;68.67;100033.00;5098476;28;20040;-79
2023/02/25 12:03:42;;;;;;;0.57;0.57;;;;;;;4.95;69.02;100033.97;5084878;28;20292;-79