Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:11;;;;;;;2.35;1.83;;;;;;;16.36;100.00;96754.78;5083700;28;20052;-63
2021/09/20 00:03:38;;;;;;;0.68;0.68;;;;;;;16.35;100.00;96753.19;5085020;28;20109;-63
2021/09/20 00:06:05;;;;;;;0.60;0.60;;;;;;;16.37;100.00;96744.41;5083770;28;20048;-63
2021/09/20 00:08:32;;;;;;;0.68;0.68;;;;;;;16.32;100.00;96762.41;5084651;28;20063;-63
2021/09/20 00:10:59;;;;;;;0.70;0.70;;;;;;;16.28;100.00;96749.69;5084727;28;20601;-63
2021/09/20 00:13:25;;;;;;;0.65;0.65;;;;;;;16.28;100.00;96744.88;5084923;28;20447;-63
2021/09/20 00:15:52;;;;;;;0.60;0.60;;;;;;;16.22;100.00;96740.94;5085018;28;20517;-64
2021/09/20 00:18:19;;;;;;;0.70;0.70;;;;;;;16.17;100.00;96744.19;5083226;28;20521;-63
2021/09/20 00:20:46;;;;;;;1.30;1.13;;;;;;;15.81;100.00;96701.03;5082841;28;20508;-63
2021/09/20 00:23:13;;;;;;;0.70;0.70;;;;;;;15.98;100.00;96728.00;5083396;28;20059;-62
2021/09/20 00:25:40;;;;;;;0.70;0.70;;;;;;;15.94;100.00;96735.63;5084392;28;20052;-63
2021/09/20 00:28:07;;;;;;;0.50;0.50;;;;;;;16.05;100.00;96741.91;5084545;28;20054;-62
2021/09/20 00:30:33;;;;;;;0.60;0.60;;;;;;;15.91;100.00;96750.41;5083992;28;20053;-63
2021/09/20 00:33:00;;;;;;;0.70;0.70;;;;;;;15.50;100.00;96738.38;5083294;28;20044;-65
2021/09/20 00:35:27;;;;;;;0.50;0.50;;;;;;;15.58;100.00;96739.13;5084751;28;20044;-62
2021/09/20 00:37:53;;;;;;;0.55;0.55;;;;;;;15.66;100.00;96727.50;5084324;28;20056;-65
2021/09/20 00:40:20;;;;;;;0.60;0.60;;;;;;;15.70;100.00;96719.06;5084155;28;20047;-63
2021/09/20 00:42:47;;;;;;;0.68;0.68;;;;;;;15.72;100.00;96723.03;5084317;28;20052;-64
2021/09/20 00:45:14;;;;;;;0.63;0.63;;;;;;;15.67;100.00;96717.91;5084028;28;20064;-63
2021/09/20 00:47:40;;;;;;;1.20;1.20;;;;;;;15.67;100.00;96720.69;5084536;28;20052;-62
2021/09/20 00:50:08;;;;;;;0.70;0.70;;;;;;;15.06;100.00;96624.63;5083052;28;20051;-65
2021/09/20 00:52:35;;;;;;;1.02;1.02;;;;;;;15.41;100.00;96679.44;5084427;28;20056;-65
2021/09/20 00:55:03;;;;;;;0.60;0.60;;;;;;;15.63;100.00;96707.97;5084042;28;20056;-64
2021/09/20 00:57:30;;;;;;;0.82;0.82;;;;;;;15.33;100.00;96680.66;5084426;28;20070;-63
2021/09/20 00:59:58;;;;;;;0.65;0.65;;;;;;;15.60;100.00;96712.34;5083709;28;20245;-65
2021/09/20 01:02:24;;;;;;;0.90;0.90;;;;;;;15.61;100.00;96713.97;5083964;28;20051;-62
2021/09/20 01:04:51;;;;;;;0.70;0.70;;;;;;;15.58;100.00;96709.22;5083741;28;20052;-62
2021/09/20 01:07:18;;;;;;;0.70;0.70;;;;;;;15.57;100.00;96707.59;5084564;28;20051;-65
2021/09/20 01:09:45;;;;;;;0.70;0.70;;;;;;;15.68;100.00;96705.50;5083709;28;20067;-63
2021/09/20 01:12:12;;;;;;;0.60;0.60;;;;;;;15.59;100.00;96708.00;5084253;28;20052;-62
2021/09/20 01:14:39;;;;;;;0.70;0.70;;;;;;;15.55;100.00;96696.06;5082355;28;20060;-63
2021/09/20 01:17:06;;;;;;;0.60;0.60;;;;;;;15.61;100.00;96699.19;5082025;28;20517;-65
2021/09/20 01:19:33;;;;;;;0.70;0.70;;;;;;;15.48;100.00;96684.94;5082216;28;20059;-62
2021/09/20 01:22:10;;;;;;;1.17;1.17;;;;;;;15.57;100.00;96699.22;5083635;28;20458;-63
2021/09/20 01:24:36;;;;;;;3.83;2.83;;;;;;;15.53;100.00;96698.47;5083722;28;20055;-62
2021/09/20 01:27:04;;;;;;;0.88;0.88;;;;;;;15.57;100.00;96699.22;5082016;28;20055;-63
2021/09/20 01:29:31;;;;;;;0.50;0.50;;;;;;;15.44;100.00;96683.38;5082615;28;20052;-62
2021/09/20 01:31:58;;;;;;;1.10;1.10;;;;;;;15.34;100.00;96696.19;5083861;28;20044;-62
2021/09/20 01:34:25;;;;;;;0.70;0.70;;;;;;;15.10;100.00;96674.81;5083764;28;20052;-62
2021/09/20 01:36:53;;;;;;;0.60;0.60;;;;;;;15.38;100.00;96710.94;5084041;28;20056;-62
2021/09/20 01:39:23;;;;;;;0.85;0.85;;;;;;;15.27;100.00;96701.81;5081978;28;20055;-63
2021/09/20 01:41:51;;;;;;;0.90;0.90;;;;;;;15.27;100.00;96706.63;5083347;28;20063;-63
2021/09/20 01:44:18;;;;;;;0.60;0.60;;;;;;;15.25;100.00;96697.84;5084998;28;20052;-64
2021/09/20 01:46:50;;;;;;;0.88;0.82;;;;;;;15.20;100.00;96707.44;5086376;28;20058;-64
2021/09/20 01:49:18;;;;;;;1.63;1.52;;;;;;;15.15;100.00;96707.88;5088500;28;20472;-62
2021/09/20 01:51:46;;;;;;;0.60;0.60;;;;;;;15.05;100.00;96705.94;5087862;28;20052;-63
2021/09/20 01:54:13;;;;;;;1.25;1.25;;;;;;;15.06;100.00;96701.97;5085902;28;20455;-65
2021/09/20 01:56:41;;;;;;;0.50;0.50;;;;;;;15.10;100.00;96708.31;5087599;28;20087;-62
2021/09/20 01:59:08;;;;;;;0.70;0.70;;;;;;;14.98;100.00;96694.84;5087557;28;20078;-62
2021/09/20 02:01:36;;;;;;;0.90;0.90;;;;;;;14.08;100.00;96621.56;5087630;28;20060;-62
2021/09/20 02:04:03;;;;;;;0.60;0.60;;;;;;;14.23;100.00;96614.72;5087042;28;20052;-66
2021/09/20 02:06:30;;;;;;;0.60;0.60;;;;;;;14.77;100.00;96706.09;5085694;28;20479;-64
2021/09/20 02:08:57;;;;;;;0.70;0.70;;;;;;;14.82;100.00;96694.53;5087345;28;20800;-62
2021/09/20 02:11:24;;;;;;;1.00;1.00;;;;;;;14.77;100.00;96700.50;5085784;28;20510;-62
2021/09/20 02:13:53;;;;;;;0.60;0.60;;;;;;;14.91;100.00;96701.25;5087314;28;20055;-62
2021/09/20 02:16:20;;;;;;;0.60;0.60;;;;;;;15.00;100.00;96698.03;5085611;28;20058;-63
2021/09/20 02:18:47;;;;;;;0.60;0.60;;;;;;;14.72;100.00;96670.25;5087229;28;20109;-62
2021/09/20 02:21:14;;;;;;;0.75;0.75;;;;;;;14.67;100.00;96662.31;5085332;28;20425;-63
2021/09/20 02:23:42;;;;;;;0.50;0.50;;;;;;;14.65;100.00;96675.91;5086700;28;20143;-63
2021/09/20 02:26:09;;;;;;;0.60;0.60;;;;;;;14.79;100.00;96698.13;5087369;28;20048;-63
2021/09/20 02:28:37;;;;;;;0.60;0.60;;;;;;;14.50;100.00;96636.13;5086908;28;20052;-62
2021/09/20 02:31:06;;;;;;;0.98;0.98;;;;;;;14.93;100.00;96692.47;5086840;28;20056;-64
2021/09/20 02:33:34;;;;;;;0.60;0.60;;;;;;;14.94;100.00;96700.44;5085367;28;20055;-63
2021/09/20 02:36:03;;;;;;;0.60;0.60;;;;;;;14.84;100.00;96690.13;5085365;28;20056;-64
2021/09/20 02:38:30;;;;;;;0.60;0.60;;;;;;;14.86;100.00;96692.50;5085789;28;20430;-63
2021/09/20 02:40:58;;;;;;;0.90;0.82;;;;;;;7.54;100.00;95532.56;5085406;28;20048;-64
2021/09/20 02:43:25;;;;;;;0.50;0.50;;;;;;;14.83;100.00;96679.38;5086834;28;20438;-63
2021/09/20 02:45:52;;;;;;;0.60;0.60;;;;;;;14.77;100.00;96686.56;5086755;28;20070;-63
2021/09/20 02:48:19;;;;;;;0.50;0.50;;;;;;;14.89;100.00;96674.97;5085128;28;20067;-63
2021/09/20 02:50:46;;;;;;;0.60;0.60;;;;;;;14.50;100.00;96649.28;5086607;28;20056;-64
2021/09/20 02:53:13;;;;;;;0.88;0.88;;;;;;;14.05;100.00;96653.00;5085081;28;20047;-65
2021/09/20 02:55:40;;;;;;;0.60;0.60;;;;;;;14.19;100.00;96675.25;5086847;28;20051;-62
2021/09/20 02:58:07;;;;;;;0.60;0.60;;;;;;;14.30;100.00;96673.25;5085716;28;20056;-64
2021/09/20 03:00:34;;;;;;;1.15;1.15;;;;;;;14.38;100.00;96683.16;5085309;28;20067;-63
2021/09/20 03:03:02;;;;;;;0.80;0.80;;;;;;;14.33;100.00;96658.50;5086300;28;20167;-62
2021/09/20 03:05:29;;;;;;;0.60;0.60;;;;;;;14.42;100.00;96675.56;5085956;28;20067;-64
2021/09/20 03:07:55;;;;;;;0.60;0.60;;;;;;;14.37;100.00;96678.81;5086499;28;20434;-62
2021/09/20 03:10:22;;;;;;;0.50;0.50;;;;;;;14.39;100.00;96679.19;5085727;28;20055;-64
2021/09/20 03:12:49;;;;;;;1.00;1.00;;;;;;;14.37;100.00;96676.03;5086244;28;20052;-65
2021/09/20 03:15:16;;;;;;;0.60;0.60;;;;;;;14.31;100.00;96661.69;5086391;28;20132;-62
2021/09/20 03:17:43;;;;;;;0.60;0.60;;;;;;;14.46;100.00;96673.59;5086563;28;20092;-63
2021/09/20 03:20:10;;;;;;;0.60;0.60;;;;;;;14.41;100.00;96672.03;5084605;28;20056;-64
2021/09/20 03:22:37;;;;;;;0.85;0.85;;;;;;;13.89;100.00;96594.16;5085962;28;20070;-63
2021/09/20 03:25:04;;;;;;;2.20;2.05;;;;;;;14.46;100.00;96668.00;5085869;28;20058;-61
2021/09/20 03:27:32;;;;;;;0.63;0.63;;;;;;;14.43;100.00;96679.97;5086015;28;20063;-62
2021/09/20 03:29:59;;;;;;;0.60;0.60;;;;;;;14.41;100.00;96677.59;5085839;28;20052;-62
2021/09/20 03:32:27;;;;;;;0.77;0.77;;;;;;;14.37;100.00;96676.03;5085869;28;20055;-64
2021/09/20 03:34:54;;;;;;;0.85;0.85;;;;;;;14.35;100.00;96692.34;5085672;28;20048;-64
2021/09/20 03:37:20;;;;;;;0.60;0.60;;;;;;;14.38;100.00;96694.31;5084105;28;20438;-63
2021/09/20 03:39:47;;;;;;;0.50;0.50;;;;;;;14.03;100.00;96630.31;5085132;28;20442;-61
2021/09/20 03:42:14;;;;;;;0.60;0.60;;;;;;;14.40;100.00;96686.34;5085343;28;20530;-63
2021/09/20 03:44:41;;;;;;;0.60;0.60;;;;;;;14.37;100.00;96674.00;5084103;28;20051;-65
2021/09/20 03:47:08;;;;;;;3.95;1.95;;;;;;;14.43;100.00;96683.53;5085113;28;20083;-65
2021/09/20 03:49:35;;;;;;;0.60;0.60;;;;;;;14.34;100.00;96685.16;5083831;28;20060;-61
2021/09/20 03:52:01;;;;;;;0.93;0.93;;;;;;;14.36;100.00;96696.69;5083594;28;20048;-63
2021/09/20 03:54:31;;;;;;;1.23;1.20;;;;;;;14.31;100.00;96697.13;5082767;28;20129;-62
2021/09/20 03:56:57;;;;;;;0.60;0.60;;;;;;;14.29;100.00;96705.09;5085484;28;20056;-64
2021/09/20 03:59:24;;;;;;;0.55;0.55;;;;;;;14.31;100.00;96716.63;5085058;28;20570;-63
2021/09/20 04:01:51;;;;;;;1.40;1.30;;;;;;;14.29;100.00;96716.25;5084848;28;20048;-63
2021/09/20 04:04:18;;;;;;;0.60;0.60;;;;;;;14.23;100.00;96709.44;5084769;28;20594;-63
2021/09/20 04:06:45;;;;;;;0.60;0.60;;;;;;;14.27;100.00;96710.28;5084982;28;20608;-61
2021/09/20 04:09:12;;;;;;;0.50;0.50;;;;;;;14.15;100.00;96675.25;5082844;28;20521;-61
2021/09/20 04:11:40;;;;;;;0.80;0.80;;;;;;;13.70;100.00;96621.25;5083510;28;20060;-62
2021/09/20 04:14:08;;;;;;;0.60;0.60;;;;;;;14.20;100.00;96710.25;5084749;28;20052;-64
2021/09/20 04:16:35;;;;;;;0.60;0.60;;;;;;;14.27;100.00;96701.91;5084905;28;20517;-61
2021/09/20 04:19:02;;;;;;;0.70;0.70;;;;;;;14.25;100.00;96730.19;5083461;28;20059;-62
2021/09/20 04:21:29;;;;;;;1.13;1.13;;;;;;;14.26;100.00;96725.38;5084514;28;20063;-61
2021/09/20 04:23:56;;;;;;;1.83;1.65;;;;;;;12.39;100.00;96429.91;5084196;28;20155;-64
2021/09/20 04:26:22;;;;;;;0.60;0.60;;;;;;;14.10;100.00;96688.81;5084597;28;20063;-61
2021/09/20 04:28:49;;;;;;;0.60;0.60;;;;;;;14.34;100.00;96713.81;5083229;28;20044;-61
2021/09/20 04:31:16;;;;;;;0.90;0.90;;;;;;;14.55;100.00;96718.53;5084417;28;20059;-63
2021/09/20 04:33:43;;;;;;;1.00;1.00;;;;;;;14.12;100.00;96633.47;5084580;28;20559;-61
2021/09/20 04:36:09;;;;;;;0.80;0.80;;;;;;;14.83;100.00;96712.84;5084656;28;20047;-62
2021/09/20 04:38:36;;;;;;;0.98;0.98;;;;;;;14.46;100.00;96646.50;5084238;28;20044;-62
2021/09/20 04:41:03;;;;;;;1.02;1.02;;;;;;;14.95;100.00;96709.59;5083756;28;20447;-63
2021/09/20 04:43:30;;;;;;;0.80;0.80;;;;;;;15.02;100.00;96712.34;5083895;28;20574;-65
2021/09/20 04:45:56;;;;;;;0.70;0.70;;;;;;;15.15;100.00;96716.25;5084113;28;20044;-62
2021/09/20 04:48:23;;;;;;;0.68;0.68;;;;;;;15.23;100.00;96720.59;5084169;28;20287;-62
2021/09/20 04:50:52;;;;;;;0.68;0.68;;;;;;;15.20;100.00;96710.25;5084248;28;20417;-62
2021/09/20 04:53:19;;;;;;;0.60;0.60;;;;;;;15.43;100.00;96732.06;5082769;28;20056;-64
2021/09/20 04:55:47;;;;;;;5.70;4.00;;;;;;;15.45;100.00;96741.59;5084278;28;20268;-63
2021/09/20 04:58:15;;;;;;;0.70;0.70;;;;;;;15.10;100.00;96667.25;5084257;28;20048;-63
2021/09/20 05:00:42;;;;;;;1.05;1.05;;;;;;;15.69;100.00;96732.25;5083978;28;20160;-62
2021/09/20 05:03:09;;;;;;;0.80;0.80;;;;;;;15.68;100.00;96741.81;5082427;28;20109;-61
2021/09/20 05:05:36;;;;;;;0.60;0.60;;;;;;;15.68;100.00;96739.03;5084012;28;20136;-59
2021/09/20 05:08:04;;;;;;;0.60;0.60;;;;;;;15.92;100.00;96738.03;5084029;28;20062;-60
2021/09/20 05:10:31;;;;;;;0.60;0.60;;;;;;;16.01;100.00;96729.19;5083608;28;20494;-60
2021/09/20 05:12:58;;;;;;;0.60;0.60;;;;;;;16.26;100.00;96724.94;5084367;28;20084;-61
2021/09/20 05:15:25;;;;;;;0.60;0.60;;;;;;;16.26;100.00;96707.38;5083730;28;20142;-60
2021/09/20 05:17:52;;;;;;;0.60;0.60;;;;;;;16.51;100.00;96724.69;5081919;28;20048;-61
2021/09/20 05:20:21;;;;;;;0.60;0.60;;;;;;;16.49;100.00;96716.72;5083536;28;20055;-61
2021/09/20 05:22:50;;;;;;;0.80;0.80;;;;;;;16.55;100.00;96703.88;5082308;28;20439;-60
2021/09/20 05:25:17;;;;;;;0.70;0.70;;;;;;;16.55;100.00;96681.50;5082405;28;20062;-63
2021/09/20 05:27:44;;;;;;;1.70;1.60;;;;;;;16.82;98.96;96700.34;5083607;28;20058;-62
2021/09/20 05:30:12;;;;;;;0.90;0.90;;;;;;;17.10;98.53;96717.56;5082128;28;20060;-61
2021/09/20 05:32:40;;;;;;;0.73;0.73;;;;;;;17.13;97.21;96702.72;5084030;28;20134;-60
2021/09/20 05:35:08;;;;;;;0.60;0.60;;;;;;;17.28;97.20;96720.91;5081894;28;20044;-61
2021/09/20 05:37:36;;;;;;;0.60;0.60;;;;;;;16.63;97.07;96603.88;5081934;28;20056;-61
2021/09/20 05:40:04;;;;;;;0.70;0.70;;;;;;;17.42;98.01;96711.50;5083620;28;20051;-60
2021/09/20 05:42:31;;;;;;;0.95;0.93;;;;;;;17.31;97.38;96643.69;5063136;28;20060;-61
2021/09/20 05:44:58;;;;;;;1.13;1.13;;;;;;;17.79;96.64;96691.72;5063174;28;20076;-63
2021/09/20 05:47:25;;;;;;;0.82;0.82;;;;;;;15.57;96.40;96330.72;5072923;28;20523;-60
2021/09/20 05:49:51;;;;;;;0.70;0.70;;;;;;;18.06;93.52;96695.25;5073021;28;20059;-64
2021/09/20 05:52:18;;;;;;;0.60;0.60;;;;;;;17.93;92.76;96674.66;5070322;28;20040;-68
2021/09/20 05:54:45;;;;;;;0.73;0.73;;;;;;;18.21;93.30;96713.41;5078083;28;20078;-64
2021/09/20 05:57:12;;;;;;;0.95;0.95;;;;;;;17.96;93.82;96679.41;5082297;28;20048;-63
2021/09/20 05:59:39;;;;;;;0.85;0.85;;;;;;;17.89;94.59;96673.94;5070941;28;20049;-61
2021/09/20 06:02:06;;;;;;;0.60;0.60;;;;;;;18.24;94.38;96706.94;5063479;28;20053;-62
2021/09/20 06:04:33;;;;;;;1.42;1.35;;;;;;;17.71;95.37;96618.22;5062994;28;20118;-70
2021/09/20 06:06:59;;;;;;;0.80;0.80;;;;;;;17.40;95.65;96573.94;5072842;28;20427;-63
2021/09/20 06:09:26;;;;;;;0.80;0.80;;;;;;;18.23;96.22;96677.31;5082799;28;20055;-66
2021/09/20 06:11:53;;;;;;;41.40;3.95;;;;;;;18.34;94.14;96686.31;5082694;28;20052;-59
2021/09/20 06:14:20;;;;;;;0.70;0.70;;;;;;;18.34;92.46;96688.31;5082768;28;20052;-66
2021/09/20 06:16:47;;;;;;;1.23;1.17;;;;;;;17.86;94.25;96604.75;5080103;28;20048;-64
2021/09/20 06:19:14;;;;;;;1.45;1.35;;;;;;;17.89;93.83;96578.66;5082465;28;20048;-63
2021/09/20 06:21:41;;;;;;;1.48;1.40;;;;;;;18.79;92.37;96720.34;5077573;28;20051;-65
2021/09/20 06:24:07;;;;;;;0.73;0.73;;;;;;;18.98;91.88;96723.16;5067353;28;20048;-60
2021/09/20 06:26:34;;;;;;;1.10;1.10;;;;;;;18.04;91.49;96596.78;5071402;28;20048;-66
2021/09/20 06:29:01;;;;;;;0.70;0.70;;;;;;;17.32;91.13;96471.69;5063158;28;20047;-61
2021/09/20 06:31:28;;;;;;;0.70;0.70;;;;;;;18.36;88.80;96613.78;5078551;28;20442;-66
2021/09/20 06:33:55;;;;;;;0.80;0.80;;;;;;;18.86;89.47;96714.56;5082491;28;20059;-60
2021/09/20 06:36:21;;;;;;;0.80;0.80;;;;;;;16.72;89.16;96386.03;5079134;28;20048;-62
2021/09/20 06:38:48;;;;;;;0.90;0.90;;;;;;;18.74;90.22;96701.19;5066339;28;20122;-65
2021/09/20 06:41:15;;;;;;;1.10;1.10;;;;;;;19.08;90.50;96726.94;5066288;28;20630;-63
2021/09/20 06:43:42;;;;;;;0.80;0.80;;;;;;;18.90;91.59;96693.66;5078113;28;20056;-62
2021/09/20 06:46:08;;;;;;;1.10;1.10;;;;;;;19.29;91.77;96727.31;5086499;28;20517;-62
2021/09/20 06:48:35;;;;;;;0.85;0.85;;;;;;;19.41;92.81;96715.38;5085282;28;20062;-62
2021/09/20 06:51:02;;;;;;;0.82;0.82;;;;;;;19.50;93.25;96709.97;5084723;28;20051;-62
2021/09/20 06:53:29;;;;;;;1.00;1.00;;;;;;;18.95;94.11;96645.38;5086057;28;20514;-63
2021/09/20 06:55:55;;;;;;;0.80;0.80;;;;;;;19.50;94.25;96703.56;5084836;28;20054;-60
2021/09/20 06:58:22;;;;;;;0.80;0.80;;;;;;;19.20;93.58;96656.06;5085844;28;20063;-62
2021/09/20 07:00:49;;;;;;;0.80;0.80;;;;;;;19.95;92.55;96695.25;5085891;28;20056;-62
2021/09/20 07:03:16;;;;;;;0.80;0.80;;;;;;;19.80;92.47;96660.28;5084135;28;20060;-63
2021/09/20 07:05:43;;;;;;;0.82;0.82;;;;;;;19.24;90.62;96556.47;5085886;28;20054;-65
2021/09/20 07:08:10;;;;;;;1.00;1.00;;;;;;;20.46;88.25;96685.84;5085433;28;20044;-64
2021/09/20 07:10:37;;;;;;;0.90;0.90;;;;;;;20.07;84.77;96604.53;5085737;28;20056;-62
2021/09/20 07:13:09;;;;;;;1.13;1.13;;;;;;;20.41;83.94;96661.06;5085220;28;20510;-65
2021/09/20 07:15:37;;;;;;;0.88;0.88;;;;;;;20.53;83.25;96657.53;5083390;28;20534;-62
2021/09/20 07:18:05;;;;;;;1.00;1.00;;;;;;;21.07;82.68;96692.16;5083065;28;20062;-62
2021/09/20 07:20:33;;;;;;;1.23;1.23;;;;;;;21.34;78.88;96708.69;5079311;28;20040;-63
2021/09/20 07:22:59;;;;;;;0.80;0.80;;;;;;;21.44;77.91;96691.44;5084560;28;20044;-66
2021/09/20 07:25:26;;;;;;;1.25;1.25;;;;;;;21.85;78.64;96696.19;5084590;28;20248;-64
2021/09/20 07:27:53;;;;;;;1.30;1.30;;;;;;;21.74;74.12;96651.41;5088806;28;20124;-59
2021/09/20 07:30:20;;;;;;;1.40;1.40;;;;;;;21.89;74.05;96669.44;5084539;28;20446;-64
2021/09/20 07:32:49;;;;;;;0.90;0.90;;;;;;;22.24;73.01;96688.00;5083379;28;20511;-62
2021/09/20 07:35:17;;;;;;;1.38;1.38;;;;;;;22.19;72.41;96637.78;5081681;28;20055;-64
2021/09/20 07:37:46;;;;;;;1.20;1.20;;;;;;;21.65;71.39;96529.28;5083562;28;20074;-64
2021/09/20 07:40:14;;;;;;;1.27;1.27;;;;;;;22.36;71.69;96644.84;5084576;28;20425;-61
2021/09/20 07:42:41;;;;;;;0.98;0.98;;;;;;;22.78;69.09;96667.94;5084074;28;20379;-74
2021/09/20 07:45:09;;;;;;;1.95;1.85;;;;;;;23.04;67.58;96719.47;5084723;28;20436;-63
2021/09/20 07:47:37;;;;;;;1.13;1.13;;;;;;;22.53;70.20;96662.41;5085301;28;20151;-66
2021/09/20 07:50:05;;;;;;;2.33;2.13;;;;;;;22.70;74.60;96691.28;5084034;28;20549;-70
2021/09/20 07:52:32;;;;;;;1.00;1.00;;;;;;;22.38;77.05;96698.78;5085224;28;20044;-66
2021/09/20 07:55:00;;;;;;;1.10;1.10;;;;;;;21.83;76.73;96603.56;5083923;28;20075;-71
2021/09/20 07:57:27;;;;;;;1.13;1.13;;;;;;;22.52;74.84;96710.88;5084708;28;20052;-70
2021/09/20 07:59:54;;;;;;;0.98;0.98;;;;;;;22.53;76.32;96703.97;5081458;28;20086;-62
2021/09/20 08:02:20;;;;;;;6.20;1.88;;;;;;;22.66;75.19;96710.38;5083670;28;20071;-70
2021/09/20 08:04:47;;;;;;;1.15;1.15;;;;;;;22.04;78.54;96664.91;5083631;28;20048;-63
2021/09/20 08:07:14;;;;;;;1.38;1.33;;;;;;;22.22;76.92;96693.28;5084364;28;20720;-63
2021/09/20 08:09:41;;;;;;;1.55;1.48;;;;;;;22.21;77.00;96668.34;5084147;28;20074;-61
2021/09/20 08:12:08;;;;;;;1.35;1.25;;;;;;;22.03;75.29;96595.66;5083293;28;20664;-60
2021/09/20 08:14:35;;;;;;;1.20;1.20;;;;;;;23.14;73.77;96690.03;5082116;28;20044;-66
2021/09/20 08:17:02;;;;;;;1.08;1.08;;;;;;;23.10;72.59;96684.50;5084014;28;20044;-62
2021/09/20 08:19:29;;;;;;;1.10;1.10;;;;;;;22.28;70.93;96499.59;5083599;28;20139;-70
2021/09/20 08:21:55;;;;;;;1.10;1.10;;;;;;;23.41;69.86;96693.81;5083407;28;20054;-70
2021/09/20 08:24:22;;;;;;;1.10;1.10;;;;;;;23.39;71.69;96684.22;5071912;28;20060;-62
2021/09/20 08:26:49;;;;;;;1.35;1.35;;;;;;;23.14;73.04;96681.53;5083943;28;20054;-65
2021/09/20 08:29:16;;;;;;;1.08;1.08;;;;;;;23.24;71.88;96609.66;5083856;28;20080;-66
2021/09/20 08:31:42;;;;;;;1.08;1.08;;;;;;;23.49;70.83;96651.94;5084097;28;20048;-66
2021/09/20 08:34:09;;;;;;;1.60;1.60;;;;;;;23.84;68.87;96658.94;5083194;28;20058;-67
2021/09/20 08:36:36;;;;;;;2.13;1.90;;;;;;;24.12;69.36;96677.63;5083434;28;20725;-71
2021/09/20 08:39:04;;;;;;;2.55;2.35;;;;;;;24.08;69.53;96682.63;5082229;28;20052;-71
2021/09/20 08:41:31;;;;;;;1.00;1.00;;;;;;;24.00;69.66;96670.03;5083760;28;20058;-62
2021/09/20 08:43:58;;;;;;;1.10;1.10;;;;;;;23.17;74.36;96666.50;5082237;28;20060;-71
2021/09/20 08:46:25;;;;;;;4.32;1.95;;;;;;;23.48;75.19;96658.81;5081325;28;20052;-68
2021/09/20 08:48:56;;;;;;;1.20;1.20;;;;;;;23.07;75.04;96667.66;5083334;28;20052;-71
2021/09/20 08:51:22;;;;;;;1.10;1.10;;;;;;;23.40;75.05;96674.47;5083358;28;20086;-64
2021/09/20 08:53:50;;;;;;;1.88;1.77;;;;;;;23.79;72.53;96656.72;5082459;28;20075;-67
2021/09/20 08:56:18;;;;;;;1.30;1.30;;;;;;;23.81;72.54;96674.81;5086298;28;20079;-70
2021/09/20 08:58:45;;;;;;;1.50;1.50;;;;;;;23.15;74.52;96675.44;5084351;28;20070;-65
2021/09/20 09:01:12;;;;;;;1.17;1.17;;;;;;;22.99;74.71;96672.00;5081760;28;20056;-73
2021/09/20 09:03:39;;;;;;;1.10;1.10;;;;;;;23.85;72.21;96652.06;5082439;28;20044;-63
2021/09/20 09:06:06;;;;;;;1.20;1.20;;;;;;;24.81;66.68;96664.50;5082001;28;20083;-70
2021/09/20 09:08:36;;;;;;;1.30;1.30;;;;;;;24.34;66.96;96573.53;5082688;28;20048;-69
2021/09/20 09:11:05;;;;;;;1.58;1.55;;;;;;;25.59;64.82;96658.03;5083311;28;20051;-70
2021/09/20 09:13:43;;;;;;;1.70;1.70;;;;;;;25.76;59.96;96653.56;5081386;28;20050;-62
2021/09/20 09:16:27;;;;;;;1.13;1.13;;;;;;;25.25;61.17;96574.94;5080979;28;20534;-64
2021/09/20 09:19:10;;;;;;;1.40;1.40;;;;;;;25.96;62.21;96622.53;5083270;28;20097;-68
2021/09/20 09:21:40;;;;;;;1.45;1.45;;;;;;;25.85;62.50;96557.00;5080492;28;20502;-63
2021/09/20 09:24:12;;;;;;;1.40;1.40;;;;;;;26.52;59.51;96633.88;5081940;28;20056;-68
2021/09/20 09:26:54;;;;;;;1.40;1.40;;;;;;;26.46;57.64;96632.97;5083233;28;20039;-67
2021/09/20 09:29:21;;;;;;;1.60;1.60;;;;;;;26.01;59.18;96597.16;5083662;28;20832;-65
2021/09/20 09:31:55;;;;;;;1.40;1.40;;;;;;;26.33;62.39;96619.03;5081383;28;20101;-66
2021/09/20 09:34:31;;;;;;;1.60;1.60;;;;;;;26.34;59.33;96602.75;5080424;28;20632;-60
2021/09/20 09:37:14;;;;;;;1.67;1.60;;;;;;;26.12;60.89;96590.91;5080986;28;20537;-63
2021/09/20 09:39:41;;;;;;;1.40;1.40;;;;;;;24.99;59.79;96585.09;5080738;28;20056;-66
2021/09/20 09:42:29;;;;;;;2.90;2.70;;;;;;;24.68;62.71;96601.53;5082151;28;20059;-62
2021/09/20 09:44:57;;;;;;;4.28;3.80;;;;;;;24.64;63.80;96609.38;5076515;28;20056;-61
2021/09/20 09:47:30;;;;;;;11.75;6.78;;;;;;;24.10;63.96;96615.03;5083093;28;20082;-65
2021/09/20 09:50:19;;;;;;;7.72;6.25;;;;;;;24.66;65.89;96606.09;5082573;28;20052;-65
2021/09/20 09:52:48;;;;;;;9.20;6.03;;;;;;;25.06;60.11;96573.44;5097384;28;20048;-66
2021/09/20 09:55:16;;;;;;;7.72;5.93;;;;;;;25.31;60.21;96573.03;5072696;28;20051;-64
2021/09/20 09:57:42;;;;;;;8.25;6.10;;;;;;;25.75;59.83;96578.97;5082944;28;20047;-61
2021/09/20 10:00:14;;;;;;;8.95;6.22;;;;;;;26.18;59.69;96618.16;5082735;28;20556;-68
2021/09/20 10:02:44;;;;;;;6.75;5.63;;;;;;;25.48;50.79;96433.69;5082451;28;20562;-65
2021/09/20 10:05:17;;;;;;;6.63;5.20;;;;;;;26.40;50.67;96600.78;5083725;28;20058;-62
2021/09/20 10:07:49;;;;;;;9.18;5.07;;;;;;;25.69;52.70;96580.13;5086197;28;20059;-68
2021/09/20 10:10:21;;;;;;;8.75;6.28;;;;;;;25.62;54.94;96597.50;5086740;28;20194;-65
2021/09/20 10:12:52;;;;;;;14.00;8.50;;;;;;;26.14;55.51;96560.00;5087066;28;20052;-60
2021/09/20 10:15:21;;;;;;;6.22;5.20;;;;;;;26.66;51.49;96588.47;5086190;28;20040;-62
2021/09/20 10:17:48;;;;;;;5.82;5.32;;;;;;;26.63;50.36;96560.19;5085787;28;20543;-65
2021/09/20 10:20:18;;;;;;;7.15;5.25;;;;;;;26.65;49.65;96503.69;5085725;28;20362;-69
2021/09/20 10:22:46;;;;;;;9.65;5.55;;;;;;;27.36;51.66;96580.94;5086563;28;20135;-64
2021/09/20 10:25:16;;;;;;;7.78;5.30;;;;;;;26.09;52.26;96547.25;5085857;28;20054;-64
2021/09/20 10:27:43;;;;;;;5.32;4.68;;;;;;;27.11;51.61;96544.53;5086836;28;20130;-66
2021/09/20 10:30:15;;;;;;;8.88;5.43;;;;;;;26.84;48.61;96436.84;5085768;28;20598;-62
2021/09/20 10:32:44;;;;;;;6.47;4.93;;;;;;;27.66;47.85;96536.13;5086576;28;20072;-67
2021/09/20 10:35:27;;;;;;;6.57;4.50;;;;;;;26.69;50.55;96561.13;5105463;27;20053;-67
2021/09/20 10:38:03;;;;;;;7.30;5.20;;;;;;;27.46;49.71;96562.47;5081425;28;20052;-68
2021/09/20 10:40:31;;;;;;;10.73;5.45;;;;;;;26.98;49.83;96529.88;5084196;28;20048;-68
2021/09/20 10:43:03;;;;;;;7.00;5.03;;;;;;;27.00;50.54;96558.56;5085385;28;20044;-64
2021/09/20 10:45:52;;;;;;;6.93;4.78;;;;;;;27.57;49.02;96528.50;5082912;28;20545;-63
2021/09/20 10:48:27;;;;;;;12.27;5.00;;;;;;;27.23;48.25;96503.66;5085208;28;20097;-69
2021/09/20 10:51:15;;;;;;;6.32;4.70;;;;;;;28.36;46.96;96543.28;5085569;28;20050;-63
2021/09/20 10:53:42;;;;;;;8.15;4.60;;;;;;;28.82;45.22;96538.38;5084175;28;20510;-68
2021/09/20 10:56:15;;;;;;;5.57;5.05;;;;;;;29.01;44.72;96513.94;5086017;28;20048;-65
2021/09/20 10:58:54;;;;;;;9.88;4.78;;;;;;;29.42;44.66;96537.38;5084927;28;20052;-68
2021/09/20 11:01:24;;;;;;;8.52;5.45;;;;;;;28.93;45.11;96534.84;5085644;28;20119;-63
2021/09/20 11:04:02;;;;;;;8.15;5.03;;;;;;;28.67;47.24;96532.03;5084941;28;20160;-64
2021/09/20 11:06:40;;;;;;;9.20;4.63;;;;;;;29.27;44.63;96482.53;5085751;28;20047;-69
2021/09/20 11:09:07;;;;;;;6.43;4.45;;;;;;;30.20;45.29;96515.81;5084344;28;20607;-64
2021/09/20 11:11:40;;;;;;;11.02;5.38;;;;;;;29.89;44.24;96513.88;5084944;28;20509;-69
2021/09/20 11:14:14;;;;;;;10.50;5.05;;;;;;;29.54;45.06;96476.25;5085418;28;20051;-67
2021/09/20 11:16:52;;;;;;;9.55;6.13;;;;;;;29.97;45.68;96508.44;5084212;28;20072;-65
2021/09/20 11:19:31;;;;;;;7.75;5.38;;;;;;;28.52;45.99;96530.53;5085509;28;20737;-68
2021/09/20 11:22:04;;;;;;;10.68;6.28;;;;;;;28.39;47.15;96508.09;5083172;28;20059;-65
2021/09/20 11:24:33;;;;;;;6.93;4.95;;;;;;;28.35;46.25;96393.56;5082779;28;20422;-70
2021/09/20 11:27:01;;;;;;;7.05;4.35;;;;;;;27.75;46.78;96468.47;5085573;28;20054;-69
2021/09/20 11:29:28;;;;;;;7.90;5.32;;;;;;;28.42;47.69;96501.41;5084152;28;20446;-63
2021/09/20 11:31:56;;;;;;;5.32;4.88;;;;;;;27.81;48.09;96466.47;5085178;28;20158;-70
2021/09/20 11:34:32;;;;;;;10.57;5.75;;;;;;;28.02;48.24;96498.59;5084097;28;20040;-68