Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 05:54:00;;;;;;;7.40;6.68;;;;;;;;;;10576555;28;20063;-84
2023/09/09 07:07:38;;;;;;;12.32;8.18;;;;;;;;;;10552577;28;20028;-85
2023/09/09 07:12:41;;;;;;;9.30;8.40;;;;;;;;;;10537783;28;20042;-83
2023/09/09 07:17:58;;;;;;;8.93;7.40;;;;;;;;;;10547428;28;20030;-84
2023/09/09 07:23:04;;;;;;;7.72;6.93;;;;;;;;;;10554714;28;20100;-83
2023/09/09 07:28:44;;;;;;;8.75;7.63;;;;;;;;;;10545054;28;20035;-84
2023/09/09 07:33:52;;;;;;;8.65;6.85;;;;;;;;;;10542852;28;20032;-84
2023/09/09 07:39:13;;;;;;;9.15;7.97;;;;;;;;;;10540328;28;20394;-84
2023/09/09 07:50:35;;;;;;;7.88;6.88;;;;;;;;;;10452206;28;20060;-85
2023/09/09 07:55:59;;;;;;;8.52;7.55;;;;;;;;;;10465071;28;20033;-83
2023/09/09 08:01:13;;;;;;;8.75;7.40;;;;;;;;;;10539553;28;20044;-85
2023/09/09 08:06:41;;;;;;;8.15;7.35;;;;;;;;;;10549801;28;20039;-83
2023/09/09 08:11:43;;;;;;;;;;;;;;;;;;10550572;28;20436;-83
2023/09/09 08:17:16;;;;;;;8.00;6.65;;;;;;;;;;10515296;28;19977;-82
2023/09/09 08:23:04;;;;;;;9.20;7.60;;;;;;;;;;10463689;28;20029;-84
2023/09/09 08:28:11;;;;;;;9.82;8.68;;;;;;;;;;10444737;28;20091;-85
2023/09/09 08:33:12;;;;;;;9.38;8.20;;;;;;;;;;10513338;28;20024;-85
2023/09/09 08:38:19;;;;;;;8.35;7.53;;;;;;;;;;10536876;28;20032;-84
2023/09/09 08:43:59;;;;;;;10.85;9.80;;;;;;;;;;10549233;28;20044;-87
2023/09/09 08:49:09;;;;;;;9.02;7.95;;;;;;;;;;10556947;28;20047;-86
2023/09/09 08:54:11;;;;;;;8.80;8.00;;;;;;;;;;10549935;28;20153;-86
2023/09/09 08:59:14;;;;;;;9.15;7.45;;;;;;;;;;10528014;28;20046;-86
2023/09/09 09:04:16;;;;;;;8.00;7.28;;;;;;;;;;10528995;28;20035;-88
2023/09/09 09:09:17;;;;;;;9.48;8.48;;;;;;;;;;10552303;28;20115;-86
2023/09/09 09:14:18;;;;;;;9.75;7.68;;;;;;;;;;10537322;28;20028;-87
2023/09/09 09:19:25;;;;;;;13.38;8.07;;;;;;;;;;10528332;28;20071;-87
2023/09/09 09:24:26;;;;;;;10.68;8.68;;;;;;;;;;10529478;28;20555;-87
2023/09/09 09:29:38;;;;;;;9.63;8.55;;;;;;;;;;10527350;28;20032;-87
2023/09/09 09:34:39;;;;;;;9.48;8.50;;;;;;;;;;10544804;28;20047;-87
2023/09/09 09:39:41;;;;;;;11.07;8.35;;;;;;;;;;10527297;28;20032;-87
2023/09/09 09:44:42;;;;;;;8.90;7.80;;;;;;;;;;10527195;28;20471;-87
2023/09/09 09:49:48;;;;;;;8.98;8.07;;;;;;;;;;10540916;28;20043;-87
2023/09/09 09:54:51;;;;;;;33.20;29.63;;;;;;;;;;10554579;28;20032;-88
2023/09/09 09:59:52;;;;;;;9.45;8.55;;;;;;;;;;10525153;28;20476;-87
2023/09/09 10:04:55;;;;;;;10.68;8.68;;;;;;;;;;10527116;28;20391;-86
2023/09/09 10:10:00;;;;;;;9.73;7.85;;;;;;;;;;10525601;28;20024;-86
2023/09/09 10:15:03;;;;;;;11.07;8.02;;;;;;;;;;10530189;28;20111;-87
2023/09/09 10:20:05;;;;;;;13.40;10.30;;;;;;;;;;10536842;28;20491;-86
2023/09/09 10:25:06;;;;;;;10.63;7.60;;;;;;;;;;10528192;28;20024;-87
2023/09/09 10:30:08;;;;;;;12.25;7.22;;;;;;;;;;10529263;28;20027;-87
2023/09/09 10:35:09;;;;;;;13.93;7.95;;;;;;;;;;10534847;28;20071;-88
2023/09/09 10:40:15;;;;;;;11.32;8.65;;;;;;;;;;10536660;28;20137;-88
2023/09/09 10:45:28;;;;;;;10.15;7.60;;;;;;;;;;10552712;28;20081;-87
2023/09/09 10:50:47;;;;;;;10.40;7.35;;;;;;;;;;10537186;28;20198;-86
2023/09/09 10:55:49;;;;;;;11.38;7.85;;;;;;;;;;10534493;28;20020;-87
2023/09/09 11:00:51;;;;;;;11.98;7.45;;;;;;;;;;10536886;28;20127;-88
2023/09/09 11:06:03;;;;;;;14.07;8.52;;;;;;;;;;10549388;28;20029;-87
2023/09/09 11:11:04;;;;;;;12.07;7.45;;;;;;;;;;10536691;28;20020;-88
2023/09/09 11:16:06;;;;;;;12.63;9.88;;;;;;;;;;10536372;28;20031;-89
2023/09/09 11:21:07;;;;;;;12.48;8.32;;;;;;;;;;10535764;28;20028;-88
2023/09/09 11:26:10;;;;;;;14.32;9.80;;;;;;;;;;10552574;28;20032;-88
2023/09/09 11:31:12;;;;;;;10.75;7.15;;;;;;;;;;10534337;28;20035;-88
2023/09/09 11:36:17;;;;;;;14.65;6.72;;;;;;;;;;10534336;28;20020;-87
2023/09/09 11:41:24;;;;;;;12.80;7.18;;;;;;;;;;10534612;28;20020;-87
2023/09/09 11:46:26;;;;;;;11.30;6.95;;;;;;;;;;10534549;28;20082;-87
2023/09/09 11:51:27;;;;;;;12.70;7.13;;;;;;;;;;10533218;28;20034;-89
2023/09/09 11:56:29;;;;;;;10.55;7.43;;;;;;;;;;10545041;28;20048;-89
2023/09/09 12:01:39;;;;;;;11.75;6.68;;;;;;;;;;10559178;22;20051;-80
2023/09/09 12:06:42;;;;;;;9.00;5.97;;;;;;;;;;10576524;28;20035;-82
2023/09/09 12:11:44;;;;;;;13.05;6.85;;;;;;;;;;10538488;28;20064;-82
2023/09/09 12:16:46;;;;;;;15.25;7.10;;;;;;;;;;10535670;28;20096;-81
2023/09/09 12:21:48;;;;;;;11.35;6.00;;;;;;;;;;10535991;28;20049;-81
2023/09/09 12:26:51;;;;;;;11.40;6.57;;;;;;;;;;10536664;28;20024;-82
2023/09/09 12:31:52;;;;;;;10.10;6.80;;;;;;;;;;10534651;28;20016;-83
2023/09/09 12:36:57;;;;;;;11.82;6.82;;;;;;;;;;10532904;28;20028;-82
2023/09/09 12:41:59;;;;;;;11.32;7.72;;;;;;;;;;10531968;28;20078;-83
2023/09/09 12:47:05;;;;;;;16.92;8.07;;;;;;;;;;10539578;28;20552;-82
2023/09/09 12:52:06;;;;;;;13.15;6.63;;;;;;;;;;10541836;28;20024;-81
2023/09/09 12:57:08;;;;;;;16.65;8.43;;;;;;;;;;10542301;28;20096;-81
2023/09/09 13:02:09;;;;;;;12.75;7.93;;;;;;;;;;10532895;28;20031;-81
2023/09/09 13:07:10;;;;;;;14.32;9.57;;;;;;;;;;10532011;28;20047;-81
2023/09/09 13:12:11;;;;;;;9.82;7.22;;;;;;;;;;10532294;28;20024;-82
2023/09/09 13:17:13;;;;;;;10.95;7.25;;;;;;;;;;10530864;28;20032;-81
2023/09/09 13:22:14;;;;;;;11.90;7.90;;;;;;;;;;10549794;28;20028;-81
2023/09/09 13:27:18;;;;;;;8.57;7.68;;;;;;;;;;10533344;28;20028;-83
2023/09/09 13:32:19;;;;;;;9.48;7.47;;;;;;;;;;10536045;28;20024;-82
2023/09/09 13:37:23;;;;;;;15.43;8.60;;;;;;;;;;10532330;28;20563;-81
2023/09/09 13:42:24;;;;;;;13.40;8.70;;;;;;;;;;10541938;28;20056;-81
2023/09/09 13:47:25;;;;;;;12.45;8.07;;;;;;;;;;10549032;28;20043;-80
2023/09/09 13:52:26;;;;;;;9.77;8.77;;;;;;;;;;10540778;28;20073;-81
2023/09/09 13:57:27;;;;;;;13.10;10.88;;;;;;;;;;10532854;28;20028;-82
2023/09/09 14:02:28;;;;;;;11.18;9.52;;;;;;;;;;10552417;28;20032;-83
2023/09/09 14:07:29;;;;;;;13.57;10.77;;;;;;;;;;10554929;28;20081;-80
2023/09/09 14:12:36;;;;;;;10.98;9.88;;;;;;;;;;10562565;28;20034;-81
2023/09/09 14:17:43;;;;;;;10.70;9.63;;;;;;;;;;10538253;28;20048;-82
2023/09/09 14:22:44;;;;;;;12.57;9.88;;;;;;;;;;10538680;28;20024;-82
2023/09/09 14:28:05;;;;;;;10.93;8.60;;;;;;;;;;10554774;28;20077;-82
2023/09/09 14:33:07;;;;;;;11.55;9.02;;;;;;;;;;10539408;28;20063;-81
2023/09/09 14:38:08;;;;;;;10.15;8.68;;;;;;;;;;10545431;28;20541;-80
2023/09/09 14:43:10;;;;;;;15.10;8.38;;;;;;;;;;10542736;28;20024;-81
2023/09/09 14:48:14;;;;;;;10.77;7.60;;;;;;;;;;10540135;28;20024;-82
2023/09/09 14:53:15;;;;;;;7.93;6.97;;;;;;;;;;10541081;28;20051;-81
2023/09/09 14:58:17;;;;;;;8.32;7.40;;;;;;;;;;10540723;28;20522;-81
2023/09/09 15:03:18;;;;;;;7.40;6.65;;;;;;;;;;10536279;28;20021;-82
2023/09/09 15:08:19;;;;;;;7.18;6.07;;;;;;;;;;10554719;28;20084;-81
2023/09/09 15:13:20;;;;;;;6.53;5.95;;;;;;;;;;10537099;28;20020;-81
2023/09/09 15:18:21;;;;;;;6.65;6.03;;;;;;;;;;10534042;28;20059;-81
2023/09/09 15:23:22;;;;;;;7.63;6.93;;;;;;;;;;10532927;28;20099;-81
2023/09/09 15:28:23;;;;;;;7.75;7.05;;;;;;;;;;10535702;28;20052;-80
2023/09/09 15:33:24;;;;;;;8.75;7.85;;;;;;;;;;10544489;28;20059;-83
2023/09/09 15:38:27;;;;;;;9.77;8.82;;;;;;;;;;10531124;28;20092;-82
2023/09/09 15:43:30;;;;;;;8.80;8.00;;;;;;;;;;10532250;28;20115;-81
2023/09/09 15:48:32;;;;;;;8.15;7.28;;;;;;;;;;10531640;28;20032;-82
2023/09/09 15:53:39;;;;;;;9.35;8.35;;;;;;;;;;10531725;28;20588;-81
2023/09/09 15:58:45;;;;;;;9.38;8.30;;;;;;;;;;10550104;28;20115;-80
2023/09/09 16:03:46;;;;;;;7.80;7.10;;;;;;;;;;10532702;28;20027;-81
2023/09/09 16:08:48;;;;;;;7.90;7.13;;;;;;;;;;10517971;28;20056;-81
2023/09/09 16:13:49;;;;;;;8.10;7.30;;;;;;;;;;10534218;28;20024;-81
2023/09/09 16:18:50;;;;;;;8.13;7.43;;;;;;;;;;10533896;28;20039;-80
2023/09/09 16:23:52;;;;;;;8.63;7.72;;;;;;;;;;10532227;28;20024;-82
2023/09/09 16:28:54;;;;;;;8.98;8.18;;;;;;;;;;10531110;28;20063;-79
2023/09/09 16:33:55;;;;;;;8.70;7.80;;;;;;;;;;10532023;28;20028;-80
2023/09/09 16:38:56;;;;;;;7.90;7.10;;;;;;;;;;10531208;28;20115;-80
2023/09/09 16:43:57;;;;;;;8.18;7.32;;;;;;;;;;10537395;28;20028;-82
2023/09/09 16:49:01;;;;;;;7.95;7.13;;;;;;;;;;10543371;28;20023;-84
2023/09/09 16:54:05;;;;;;;8.50;7.70;;;;;;;;;;10539687;28;20096;-81
2023/09/09 16:59:08;;;;;;;7.57;6.88;;;;;;;;;;10552462;28;20066;-83
2023/09/09 17:04:09;;;;;;;7.65;6.95;;;;;;;;;;10570080;28;20475;-84
2023/09/09 17:09:21;;;;;;;7.00;6.30;;;;;;;;;;10563174;28;20027;-84
2023/09/09 17:14:23;;;;;;;9.05;7.25;;;;;;;;;;10579854;28;20069;-83
2023/09/09 17:19:51;;;;;;;7.00;6.40;;;;;;;;;;10550833;28;20023;-84
2023/09/09 17:24:56;;;;;;;6.93;6.23;;;;;;;;;;10554649;28;20028;-83
2023/09/09 17:29:57;;;;;;;6.75;6.15;;;;;;;;;;10546401;28;20016;-83
2023/09/09 17:35:04;;;;;;;7.93;7.13;;;;;;;;;;10539603;28;20040;-83
2023/09/09 17:40:31;;;;;;;7.72;6.93;;;;;;;;;;10541893;28;20081;-84
2023/09/09 17:45:52;;;;;;;7.13;6.53;;;;;;;;;;10562289;28;20046;-83
2023/09/09 17:50:53;;;;;;;7.15;6.45;;;;;;;;;;10536554;28;20020;-83
2023/09/09 17:56:02;;;;;;;7.00;6.30;;;;;;;;;;10536489;28;20028;-84
2023/09/09 18:29:02;;;;;;;6.68;6.07;;;;;;;;;;10663432;27;20051;-86
2023/09/09 18:34:16;;;;;;;7.07;6.47;;;;;;;;;;10657811;27;20049;-86
2023/09/09 18:39:54;;;;;;;7.90;7.10;;;;;;;;;;10653207;27;20037;-86
2023/09/09 18:45:40;;;;;;;8.53;7.73;;;;;;;;;;10497896;28;20048;-86
