Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:11;;;;;;;7.60;3.17;;;6.90;82.10;;;;;;5016715;28;20033;-88
2021/04/04 00:04:36;;;;;;;8.30;2.92;;;6.90;82.00;;;;;;5016416;28;20065;-88
2021/04/04 00:07:02;;;;;;;6.97;2.92;;;7.00;79.70;;;;;;5016591;28;20022;-89
2021/04/04 00:09:28;;;;;;;6.15;3.00;;;6.70;81.10;;;;;;5016523;28;20048;-89
2021/04/04 00:11:53;;;;;;;4.80;2.80;;;6.80;83.10;;;;;;5020724;28;20030;-88
2021/04/04 00:14:19;;;;;;;7.20;3.10;;;6.70;80.70;;;;;;5020557;28;20057;-88
2021/04/04 00:16:45;;;;;;;6.60;2.80;;;6.90;83.30;;;;;;5020437;28;20026;-89
2021/04/04 00:19:11;;;;;;;10.07;3.08;;;7.10;80.70;;;;;;5038603;28;20048;-89
2021/04/04 00:21:37;;;;;;;5.35;2.75;;;6.90;79.50;;;;;;5020226;28;20476;-89
2021/04/04 00:24:07;;;;;;;6.22;3.10;;;6.60;80.00;;;;;;5020394;28;20021;-89
2021/04/04 00:26:33;;;;;;;6.78;3.03;;;6.70;81.30;;;;;;5020408;28;20121;-89
2021/04/04 00:28:58;;;;;;;10.18;3.08;;;6.70;81.40;;;;;;5037893;28;20479;-89
2021/04/04 00:31:24;;;;;;;8.23;2.95;;;6.80;80.20;;;;;;5035229;28;20040;-89
2021/04/04 00:33:50;;;;;;;53.25;15.95;;;6.20;81.10;;;;;;5057989;28;20079;-89
2021/04/04 00:36:16;;;;;;;22.75;7.43;;;6.40;82.40;;;;;;5056487;28;20459;-89
2021/04/04 00:38:41;;;;;;;14.57;4.05;;;6.80;81.60;;;;;;5056481;28;20032;-89
2021/04/04 00:41:07;;;;;;;8.80;3.28;;;6.70;82.10;;;;;;5058043;28;20025;-88
2021/04/04 00:43:33;;;;;;;12.57;4.20;;;7.00;80.90;;;;;;5056526;28;20083;-89
2021/04/04 00:45:58;;;;;;;10.90;3.63;;;6.50;82.00;;;;;;5056541;28;20029;-89
2021/04/04 00:48:25;;;;;;;10.63;3.80;;;7.00;81.00;;;;;;5056055;28;20078;-89
2021/04/04 00:50:51;;;;;;;11.27;3.72;;;6.90;81.50;;;;;;5056762;28;20120;-89
2021/04/04 00:53:16;;;;;;;9.38;3.30;;;7.20;81.50;;;;;;5056074;28;20492;-88
2021/04/04 00:55:43;;;;;;;13.73;3.25;;;7.20;79.60;;;;;;5056061;28;20017;-89
2021/04/04 00:58:09;;;;;;;9.18;3.17;;;7.40;79.80;;;;;;5057251;28;20473;-89
2021/04/04 01:00:36;;;;;;;7.95;3.10;;;7.00;78.90;;;;;;5056091;28;20057;-89
2021/04/04 01:03:01;;;;;;;9.88;3.42;;;6.40;81.40;;;;;;5056127;28;20033;-89
2021/04/04 01:05:39;;;;;;;8.43;3.08;;;6.60;82.10;;;;;;5056945;28;20032;-89
2021/04/04 01:08:06;;;;;;;5.95;2.65;;;6.60;81.00;;;;;;5055802;28;20021;-89
2021/04/04 01:10:35;;;;;;;8.38;2.50;;;6.40;81.30;;;;;;5055899;28;20021;-89
2021/04/04 01:13:33;;;;;;;7.32;2.75;;;6.00;82.00;;;;;;5056045;28;20036;-89
2021/04/04 01:16:21;;;;;;;8.40;2.88;;;6.10;83.10;;;;;;5055614;28;20498;-88
2021/04/04 01:18:57;;;;;;;7.18;3.00;;;6.20;84.50;;;;;;5055668;28;20112;-88
2021/04/04 01:21:30;;;;;;;7.13;2.97;;;6.80;81.80;;;;;;5055828;28;20399;-89
2021/04/04 01:24:14;;;;;;;5.80;2.50;;;6.70;80.10;;;;;;5055643;28;20392;-88
2021/04/04 01:27:16;;;;;;;8.32;2.80;;;5.90;81.00;;;;;;5055218;28;20025;-88
2021/04/04 01:29:42;;;;;;;7.65;2.80;;;6.20;83.00;;;;;;5055480;28;20031;-88
2021/04/04 01:32:09;;;;;;;7.45;2.50;;;6.00;82.10;;;;;;5054994;28;20052;-87
2021/04/04 01:34:36;;;;;;;7.13;2.63;;;6.10;83.80;;;;;;5055324;28;20017;-88
2021/04/04 01:37:06;;;;;;;5.45;2.50;;;6.10;83.80;;;;;;5055297;28;20032;-88
2021/04/04 01:39:41;;;;;;;6.28;2.60;;;6.40;81.10;;;;;;5055207;28;20036;-89
2021/04/04 01:42:11;;;;;;;4.18;2.35;;;6.20;81.90;;;;;;5055222;28;20037;-88
2021/04/04 01:44:39;;;;;;;6.00;2.38;;;5.70;81.50;;;;;;5054679;28;20424;-87
2021/04/04 01:47:06;;;;;;;6.57;2.65;;;5.60;84.80;;;;;;5054918;28;20025;-89
2021/04/04 01:49:33;;;;;;;8.18;2.88;;;5.70;84.80;;;;;;5054883;28;20029;-89
2021/04/04 01:52:00;;;;;;;5.70;2.40;;;6.20;83.80;;;;;;5056073;28;20380;-88
2021/04/04 01:54:27;;;;;;;6.03;2.50;;;5.80;83.20;;;;;;5056176;28;20021;-90
2021/04/04 01:56:55;;;;;;;6.07;2.30;;;5.30;82.40;;;;;;5055067;28;20068;-88
2021/04/04 01:59:21;;;;;;;6.20;2.25;;;5.80;83.90;;;;;;5055243;28;20025;-88
2021/04/04 02:01:48;;;;;;;7.38;2.75;;;6.10;82.80;;;;;;5057202;28;20032;-89
2021/04/04 02:04:16;;;;;;;5.43;2.00;;;6.00;82.40;;;;;;5055468;28;20163;-89
2021/04/04 02:06:43;;;;;;;10.30;2.58;;;5.80;82.20;;;;;;5056134;28;20029;-89
2021/04/04 02:09:15;;;;;;;6.45;2.13;;;6.10;84.10;;;;;;5054841;28;20025;-88
2021/04/04 02:11:43;;;;;;;8.60;2.60;;;5.80;81.50;;;;;;5054714;28;20519;-90
2021/04/04 02:14:15;;;;;;;9.60;2.58;;;5.90;82.00;;;;;;5056163;28;20028;-89
2021/04/04 02:16:44;;;;;;;7.45;2.45;;;6.00;81.90;;;;;;5055840;28;20102;-88
2021/04/04 02:19:12;;;;;;;4.65;2.20;;;5.80;81.70;;;;;;5054665;28;20028;-89
2021/04/04 02:21:40;;;;;;;7.95;2.50;;;6.00;82.20;;;;;;5054433;28;20480;-88
2021/04/04 02:24:07;;;;;;;6.95;2.60;;;6.50;82.40;;;;;;5055968;28;20028;-89
2021/04/04 02:26:33;;;;;;;5.07;2.22;;;6.40;82.30;;;;;;5053966;28;20456;-89
2021/04/04 02:29:00;;;;;;;8.13;2.70;;;6.20;81.70;;;;;;5054200;28;20366;-87
2021/04/04 02:31:29;;;;;;;7.18;2.58;;;6.20;81.00;;;;;;5053900;28;20090;-88
2021/04/04 02:34:02;;;;;;;7.50;2.40;;;5.50;82.60;;;;;;5053506;28;20055;-88
2021/04/04 02:36:30;;;;;;;5.97;2.50;;;5.90;83.70;;;;;;5054195;28;20043;-88
2021/04/04 02:39:04;;;;;;;4.85;2.08;;;5.90;81.40;;;;;;5054132;28;20476;-87
2021/04/04 02:41:31;;;;;;;5.53;2.15;;;6.10;83.00;;;;;;5055554;28;20075;-88
2021/04/04 02:43:58;;;;;;;5.45;2.38;;;6.30;82.00;;;;;;5053820;28;20052;-88
2021/04/04 02:46:25;;;;;;;7.03;2.25;;;5.70;80.40;;;;;;5053803;28;20052;-88
2021/04/04 02:48:59;;;;;;;5.45;2.30;;;5.80;83.70;;;;;;5053744;28;20025;-87
2021/04/04 02:51:36;;;;;;;9.57;2.15;;;6.10;83.00;;;;;;5055298;28;20033;-88
2021/04/04 02:54:03;;;;;;;6.88;2.35;;;6.00;82.30;;;;;;5053451;28;20112;-87
2021/04/04 02:56:37;;;;;;;5.18;2.28;;;5.80;81.60;;;;;;5053476;28;20476;-86
2021/04/04 02:59:09;;;;;;;5.80;2.55;;;5.70;81.20;;;;;;5053237;28;20029;-86
2021/04/04 03:01:36;;;;;;;8.77;2.38;;;5.30;82.40;;;;;;5054758;28;20059;-87
2021/04/04 03:04:05;;;;;;;5.90;2.25;;;5.30;85.80;;;;;;5053104;28;20028;-87
2021/04/04 03:06:34;;;;;;;3.85;2.30;;;5.40;84.50;;;;;;5054304;28;20020;-87
2021/04/04 03:09:03;;;;;;;6.55;2.80;;;5.70;83.20;;;;;;5053153;28;20493;-87
2021/04/04 03:11:29;;;;;;;5.78;2.60;;;5.60;83.10;;;;;;5054287;28;20033;-87
2021/04/04 03:13:56;;;;;;;7.53;2.42;;;5.60;83.10;;;;;;5053044;28;20032;-87
2021/04/04 03:16:23;;;;;;;11.15;2.40;;;5.40;84.00;;;;;;5053075;28;20067;-86
2021/04/04 03:18:51;;;;;;;6.18;2.00;;;5.60;83.20;;;;;;5052767;28;20051;-87
2021/04/04 03:21:18;;;;;;;6.25;2.47;;;5.90;83.50;;;;;;5052931;28;20021;-86
2021/04/04 03:23:45;;;;;;;5.97;2.63;;;6.30;81.50;;;;;;5054066;28;20021;-87
2021/04/04 03:26:12;;;;;;;6.03;2.25;;;5.90;82.50;;;;;;5052738;28;20067;-87
2021/04/04 03:28:40;;;;;;;6.75;2.25;;;5.70;82.70;;;;;;5053981;28;20154;-87
2021/04/04 03:31:06;;;;;;;9.02;2.13;;;5.80;82.80;;;;;;5052285;28;20135;-87
2021/04/04 03:33:32;;;;;;;5.18;2.50;;;5.60;81.60;;;;;;5053879;28;20059;-87
2021/04/04 03:35:59;;;;;;;6.43;2.35;;;5.80;84.30;;;;;;5052557;28;20422;-87
2021/04/04 03:38:26;;;;;;;5.80;2.10;;;6.30;82.00;;;;;;5052549;28;20078;-86
2021/04/04 03:40:53;;;;;;;6.70;2.42;;;6.10;82.10;;;;;;5052366;28;20049;-86
2021/04/04 03:43:25;;;;;;;8.55;2.42;;;6.30;80.90;;;;;;5052438;28;20377;-86
2021/04/04 03:46:00;;;;;;;4.32;2.20;;;6.20;82.00;;;;;;5051656;28;20040;-86
2021/04/04 03:48:27;;;;;;;;;;;6.30;81.80;;;;;;5054048;28;20114;-86
2021/04/04 03:50:54;;;;;;;9.45;2.38;;;6.10;81.90;;;;;;5052359;28;19913;-86
2021/04/04 03:53:21;;;;;;;7.57;2.80;;;6.20;81.20;;;;;;5053548;28;20043;-85
2021/04/04 03:55:51;;;;;;;7.22;2.55;;;6.20;81.60;;;;;;5052304;28;20021;-86
2021/04/04 03:58:19;;;;;;;4.80;2.13;;;6.40;82.10;;;;;;5052226;28;20021;-85
2021/04/04 04:00:47;;;;;;;8.13;2.17;;;6.30;78.80;;;;;;5052171;28;20025;-86
2021/04/04 04:03:15;;;;;;;7.90;2.53;;;6.10;81.60;;;;;;5053443;28;20025;-86
2021/04/04 04:05:41;;;;;;;5.93;2.38;;;6.40;81.20;;;;;;5053410;28;20053;-85
2021/04/04 04:08:07;;;;;;;6.25;2.30;;;6.50;80.70;;;;;;5052089;28;20029;-85
2021/04/04 04:10:34;;;;;;;6.00;2.42;;;6.40;80.40;;;;;;5052004;28;20533;-85
2021/04/04 04:13:00;;;;;;;9.23;2.80;;;6.70;81.70;;;;;;5052064;28;20025;-85
2021/04/04 04:15:27;;;;;;;7.38;2.95;;;6.30;78.10;;;;;;5053218;28;20439;-85
2021/04/04 04:17:56;;;;;;;7.13;2.83;;;5.50;82.00;;;;;;5052029;28;20177;-85
2021/04/04 04:20:22;;;;;;;8.45;2.80;;;6.00;82.30;;;;;;5051939;28;20025;-85
2021/04/04 04:22:49;;;;;;;4.57;2.17;;;6.30;81.40;;;;;;5053220;28;20032;-84
2021/04/04 04:25:15;;;;;;;3.40;1.90;;;6.50;80.70;;;;;;5053232;28;20483;-85
2021/04/04 04:27:42;;;;;;;8.88;2.45;;;6.20;81.30;;;;;;5053245;28;20110;-84
2021/04/04 04:30:09;;;;;;;9.65;2.58;;;5.90;80.60;;;;;;5051779;28;20036;-84
2021/04/04 04:32:41;;;;;;;4.32;2.42;;;6.00;80.90;;;;;;5033975;28;20046;-84
2021/04/04 04:35:09;;;;;;;8.98;2.65;;;5.70;83.00;;;;;;5015418;28;20026;-84
2021/04/04 04:37:37;;;;;;;5.53;2.50;;;5.70;82.00;;;;;;5015334;28;20029;-85
2021/04/04 04:40:08;;;;;;;7.35;2.38;;;5.60;84.00;;;;;;5015411;28;20075;-84
2021/04/04 04:42:35;;;;;;;8.65;2.30;;;5.80;81.70;;;;;;5031829;28;20026;-85
2021/04/04 04:45:03;;;;;;;6.53;2.20;;;5.90;81.50;;;;;;5015447;28;20030;-85
2021/04/04 04:47:29;;;;;;;13.13;2.80;;;6.10;83.50;;;;;;5015345;28;20026;-84
2021/04/04 04:49:55;;;;;;;7.70;2.80;;;5.70;80.10;;;;;;5015312;28;20047;-83
2021/04/04 04:52:23;;;;;;;8.15;3.25;;;5.10;82.60;;;;;;5015258;28;20034;-84
2021/04/04 04:54:49;;;;;;;8.07;2.60;;;5.20;84.80;;;;;;5033179;28;20088;-84
2021/04/04 04:57:15;;;;;;;7.22;2.50;;;5.20;83.10;;;;;;5017915;28;20018;-84
2021/04/04 04:59:41;;;;;;;7.97;2.38;;;5.20;83.90;;;;;;5018898;28;20025;-84
2021/04/04 05:02:10;;;;;;;7.55;3.28;;;5.40;85.20;;;;;;5018930;28;20025;-84
2021/04/04 05:04:36;;;;;;;6.47;2.75;;;5.10;83.60;;;;;;5036537;28;20033;-84
2021/04/04 05:07:05;;;;;;;8.75;2.95;;;5.00;84.60;;;;;;5018846;28;20025;-84
2021/04/04 05:09:34;;;;;;;9.75;2.42;;;5.00;84.80;;;;;;5036478;28;20026;-84
2021/04/04 05:12:01;;;;;;;6.05;2.92;;;5.00;84.30;;;;;;5018623;28;20026;-84
2021/04/04 05:14:27;;;;;;;9.00;3.10;;;5.70;84.00;;;;;;5036369;28;20381;-84
2021/04/04 05:16:53;;;;;;;8.68;3.10;;;5.40;81.60;;;;;;5018485;28;20031;-84
2021/04/04 05:19:21;;;;;;;9.90;2.45;;;5.60;82.60;;;;;;5018560;28;20516;-84
2021/04/04 05:21:47;;;;;;;6.47;2.20;;;5.80;82.90;;;;;;5018520;28;20393;-84
2021/04/04 05:24:16;;;;;;;6.13;2.72;;;5.60;83.00;;;;;;5018428;28;20429;-84
2021/04/04 05:26:46;;;;;;;7.40;2.97;;;5.70;82.10;;;;;;5036171;28;20097;-84
2021/04/04 05:29:14;;;;;;;4.53;2.55;;;5.20;82.60;;;;;;5018364;28;20053;-83
2021/04/04 05:31:54;;;;;;;8.50;2.53;;;5.60;84.40;;;;;;5035864;28;20042;-84
2021/04/04 05:34:21;;;;;;;11.65;3.42;;;5.40;82.70;;;;;;5036083;28;20434;-84
2021/04/04 05:36:52;;;;;;;6.55;2.22;;;5.10;83.50;;;;;;5036053;28;20488;-83
2021/04/04 05:39:22;;;;;;;5.82;3.13;;;5.40;85.40;;;;;;5035940;28;20021;-84
2021/04/04 05:41:51;;;;;;;8.73;2.92;;;5.30;82.60;;;;;;5018117;28;20116;-84
2021/04/04 05:44:21;;;;;;;8.10;2.90;;;5.60;83.80;;;;;;5018047;28;20116;-84
2021/04/04 05:46:54;;;;;;;4.00;2.35;;;5.50;83.20;;;;;;5018029;28;20029;-83
2021/04/04 05:49:43;;;;;;;7.50;3.15;;;6.10;83.40;;;;;;5036059;28;20037;-84
2021/04/04 05:52:21;;;;;;;8.65;2.85;;;6.00;81.80;;;;;;5017918;28;20026;-84
2021/04/04 05:54:53;;;;;;;9.98;2.80;;;5.90;83.30;;;;;;5017900;28;20025;-84
2021/04/04 05:57:27;;;;;;;6.25;2.63;;;6.00;81.60;;;;;;5035597;28;20049;-84
2021/04/04 05:59:58;;;;;;;13.65;3.55;;;5.80;82.00;;;;;;5035646;28;20517;-85
2021/04/04 06:02:29;;;;;;;7.72;2.97;;;6.10;81.70;;;;;;5017863;28;20576;-84
2021/04/04 06:04:55;;;;;;;8.13;3.38;;;6.50;81.90;;;;;;5017781;28;20120;-84
2021/04/04 06:07:42;;;;;;;9.43;3.58;;;6.40;80.40;;;;;;5016911;28;20187;-84
2021/04/04 06:10:11;;;;;;;5.18;2.72;;;6.40;81.00;;;;;;5017510;28;20028;-85
2021/04/04 06:13:01;;;;;;;6.63;2.80;;;6.30;81.90;;;;;;5035351;28;20093;-85
2021/04/04 06:15:44;;;;;;;14.45;2.97;;;6.10;81.90;;;;;;5017516;28;20021;-84
2021/04/04 06:18:40;;;;;;;8.50;2.85;;;6.10;82.40;;;;;;5035292;28;20026;-85
2021/04/04 06:21:22;;;;;;;9.70;3.50;;;6.30;82.00;;;;;;5017416;28;20037;-85
2021/04/04 06:23:57;;;;;;;8.27;3.50;;;6.00;82.40;;;;;;5035119;28;20424;-85
2021/04/04 06:26:32;;;;;;;8.07;3.33;;;6.10;83.10;;;;;;5035128;28;20029;-85
2021/04/04 06:29:22;;;;;;;12.40;4.60;;;6.10;82.70;;;;;;5017968;28;20453;-85
2021/04/04 06:32:07;;;;;;;7.40;3.45;;;6.40;82.30;;;;;;5038471;28;20041;-85
2021/04/04 06:34:40;;;;;;;6.75;2.85;;;6.30;82.70;;;;;;5053597;28;20021;-85
2021/04/04 06:37:30;;;;;;;10.07;4.00;;;6.30;82.60;;;;;;5053589;28;20025;-85
2021/04/04 06:40:04;;;;;;;9.52;3.22;;;6.30;82.70;;;;;;5053491;28;20033;-85
2021/04/04 06:42:42;;;;;;;6.97;3.45;;;6.00;83.50;;;;;;5053388;28;20024;-85
2021/04/04 06:45:56;;;;;;;6.65;3.25;;;6.00;83.70;;;;;;5053374;28;20035;-86
2021/04/04 06:48:37;;;;;;;7.60;3.38;;;6.10;84.20;;;;;;5023886;28;20044;-85
2021/04/04 06:51:51;;;;;;;27.23;11.45;;;6.10;84.30;;;;;;5053438;28;20116;-86
2021/04/04 06:54:35;;;;;;;13.60;4.43;;;5.80;84.90;;;;;;5001570;28;20118;-87
2021/04/04 06:57:28;;;;;;;6.70;3.53;;;5.90;85.60;;;;;;5053279;28;20028;-88
2021/04/04 07:00:19;;;;;;;7.53;3.50;;;6.00;85.30;;;;;;5053483;28;20146;-88
2021/04/04 07:03:08;;;;;;;11.50;3.78;;;6.20;84.50;;;;;;5053731;28;20025;-88
2021/04/04 07:05:40;;;;;;;10.30;3.72;;;6.20;85.30;;;;;;5054917;28;20044;-88
2021/04/04 07:08:28;;;;;;;7.20;3.90;;;6.20;85.40;;;;;;5053660;28;20025;-89
2021/04/04 07:11:20;;;;;;;10.70;3.83;;;6.40;85.70;;;;;;5053871;28;20025;-89
2021/04/04 07:13:51;;;;;;;10.50;4.15;;;6.40;85.40;;;;;;5053800;28;20029;-89
2021/04/04 07:16:44;;;;;;;8.73;3.47;;;6.60;85.80;;;;;;5053490;28;20025;-90
2021/04/04 07:19:35;;;;;;;12.27;3.78;;;6.80;85.50;;;;;;5053199;28;20021;-89
2021/04/04 07:22:16;;;;;;;9.27;3.95;;;7.00;84.90;;;;;;5053577;28;20025;-89
2021/04/04 07:25:07;;;;;;;11.90;4.20;;;7.30;83.80;;;;;;5053505;28;20025;-89
2021/04/04 07:28:01;;;;;;;6.30;3.22;;;7.50;83.80;;;;;;5053316;28;20036;-88
2021/04/04 07:30:35;;;;;;;8.80;3.95;;;7.70;83.40;;;;;;5052405;28;20087;-89
2021/04/04 07:33:28;;;;;;;11.63;4.15;;;7.70;83.50;;;;;;5016901;28;20077;-88
2021/04/04 07:36:27;;;;;;;11.70;3.75;;;7.70;83.30;;;;;;5034187;28;20022;-89
2021/04/04 07:39:04;;;;;;;10.70;4.25;;;8.00;82.80;;;;;;5017188;28;20075;-88
2021/04/04 07:41:53;;;;;;;9.88;3.65;;;8.00;82.70;;;;;;5016625;28;20025;-88
2021/04/04 07:44:35;;;;;;;11.90;3.78;;;8.20;82.00;;;;;;5016429;28;20022;-88
2021/04/04 07:47:22;;;;;;;12.02;4.55;;;8.30;82.00;;;;;;5016676;28;20053;-89
2021/04/04 07:49:52;;;;;;;10.40;4.15;;;8.50;80.40;;;;;;5016675;28;20032;-89
2021/04/04 07:52:42;;;;;;;12.50;4.00;;;8.60;79.90;;;;;;5016074;28;20034;-88
2021/04/04 07:55:17;;;;;;;11.52;3.92;;;8.80;79.20;;;;;;5016530;28;20072;-90
2021/04/04 07:57:59;;;;;;;11.70;4.35;;;9.10;78.50;;;;;;5016055;28;20025;-88
2021/04/04 08:00:26;;;;;;;11.50;4.20;;;9.10;78.20;;;;;;5017062;28;20022;-89
2021/04/04 08:03:10;;;;;;;11.57;4.25;;;9.20;78.40;;;;;;5016186;28;20021;-90
2021/04/04 08:05:41;;;;;;;;;;;9.30;77.40;;;;;;5016761;28;20021;-89
2021/04/04 08:08:29;;;;;;;13.68;4.22;;;9.40;77.00;;;;;;5016135;28;19905;-88
2021/04/04 08:11:01;;;;;;;13.75;4.18;;;9.30;76.70;;;;;;5016137;28;20481;-89
2021/04/04 08:13:49;;;;;;;12.80;3.70;;;9.40;77.50;;;;;;5016206;28;20022;-88
2021/04/04 08:16:43;;;;;;;9.27;3.55;;;9.60;76.30;;;;;;5015650;28;20028;-86
2021/04/04 08:19:10;;;;;;;10.30;3.95;;;10.00;76.00;;;;;;5015598;28;20021;-86
2021/04/04 08:21:58;;;;;;;12.63;3.60;;;10.00;75.20;;;;;;5033528;28;20112;-87
2021/04/04 08:24:45;;;;;;;12.35;3.92;;;10.00;75.20;;;;;;5015629;28;20114;-85
2021/04/04 08:34:24;;;;;;;12.13;4.03;;;10.80;74.50;;;;;;5008642;28;20048;-85
2021/04/04 08:36:57;;;;;;;10.38;4.43;;;10.80;73.10;;;;;;5019378;28;20034;-86
2021/04/04 08:39:25;;;;;;;10.23;4.03;;;10.90;72.40;;;;;;5037085;28;20103;-86
2021/04/04 08:41:52;;;;;;;8.98;4.10;;;10.90;72.30;;;;;;5036935;28;20026;-86
2021/04/04 08:44:31;;;;;;;12.30;4.00;;;11.20;72.30;;;;;;5019279;28;20032;-84
2021/04/04 08:47:09;;;;;;;14.27;4.18;;;11.10;70.80;;;;;;5037498;28;20051;-86
2021/04/04 08:49:36;;;;;;;7.18;2.97;;;10.90;71.20;;;;;;5019161;28;20076;-86
2021/04/04 08:52:03;;;;;;;9.32;3.47;;;10.80;70.00;;;;;;5019037;28;20053;-86
2021/04/04 08:54:32;;;;;;;6.65;2.80;;;10.80;69.40;;;;;;5036650;28;20022;-86
2021/04/04 08:56:58;;;;;;;6.65;3.42;;;11.10;70.70;;;;;;5035509;28;20025;-85
2021/04/04 08:59:31;;;;;;;4.85;2.60;;;11.40;68.90;;;;;;5018983;28;20021;-86
2021/04/04 09:02:06;;;;;;;11.00;3.40;;;11.60;68.90;;;;;;5019047;28;20366;-86
2021/04/04 09:04:40;;;;;;;8.40;3.08;;;11.80;67.00;;;;;;5018865;28;20036;-86
2021/04/04 09:07:06;;;;;;;6.82;2.40;;;11.90;65.20;;;;;;5018986;28;20029;-85
2021/04/04 09:09:43;;;;;;;9.13;2.90;;;11.90;64.10;;;;;;5018875;28;20056;-85
2021/04/04 09:12:10;;;;;;;11.20;3.65;;;11.90;64.30;;;;;;5036413;28;20033;-86
2021/04/04 09:14:43;;;;;;;10.60;2.78;;;11.80;63.40;;;;;;5036427;28;20473;-85
2021/04/04 09:17:18;;;;;;;6.53;3.17;;;11.90;65.20;;;;;;5036429;28;20026;-84
2021/04/04 09:19:46;;;;;;;12.00;3.53;;;12.10;65.50;;;;;;5018599;28;20025;-85
2021/04/04 09:22:21;;;;;;;7.65;2.72;;;12.50;64.00;;;;;;5018530;28;20436;-86
2021/04/04 09:24:53;;;;;;;9.90;3.50;;;12.70;62.70;;;;;;5018529;28;20381;-86
2021/04/04 09:27:22;;;;;;;9.40;4.28;;;12.90;62.30;;;;;;5018501;28;20469;-85
2021/04/04 09:29:51;;;;;;;9.30;3.55;;;12.80;63.10;;;;;;5035188;28;20026;-85
2021/04/04 09:32:38;;;;;;;10.00;3.63;;;12.90;63.10;;;;;;5021639;28;20033;-85
2021/04/04 09:35:06;;;;;;;7.68;3.20;;;13.00;62.80;;;;;;5054760;28;20032;-85
2021/04/04 09:37:33;;;;;;;9.85;3.35;;;13.10;62.60;;;;;;5054846;28;20055;-86
2021/04/04 09:39:59;;;;;;;6.97;3.22;;;13.40;60.70;;;;;;5055902;28;20025;-86
2021/04/04 09:42:30;;;;;;;8.82;3.25;;;13.30;61.10;;;;;;5053307;28;20024;-86
2021/04/04 09:45:24;;;;;;;7.30;2.80;;;13.40;61.30;;;;;;5055921;28;20477;-85
2021/04/04 09:47:51;;;;;;;8.15;3.10;;;14.00;61.70;;;;;;5054557;28;20393;-84
2021/04/04 09:50:28;;;;;;;12.18;3.60;;;14.30;61.10;;;;;;5054309;28;20025;-85
2021/04/04 09:52:55;;;;;;;13.55;3.15;;;14.40;59.40;;;;;;5054428;28;20424;-85
2021/04/04 09:55:26;;;;;;;10.43;3.40;;;14.30;58.90;;;;;;5054376;28;20025;-85
2021/04/04 09:57:55;;;;;;;6.38;3.00;;;13.60;60.10;;;;;;5054234;28;20481;-86
2021/04/04 10:00:36;;;;;;;11.82;3.83;;;12.90;60.80;;;;;;5054261;28;20021;-86
2021/04/04 10:03:17;;;;;;;9.52;3.17;;;12.60;62.40;;;;;;5054266;28;20393;-85
2021/04/04 10:05:48;;;;;;;5.57;3.20;;;12.70;63.70;;;;;;5055440;28;20017;-85
2021/04/04 10:08:16;;;;;;;9.02;2.70;;;12.60;61.60;;;;;;5055472;28;20072;-86
2021/04/04 10:10:47;;;;;;;8.77;3.33;;;12.50;62.90;;;;;;5054044;28;20025;-85
2021/04/04 10:13:13;;;;;;;9.13;3.17;;;12.50;62.40;;;;;;5054058;28;20496;-85
2021/04/04 10:15:43;;;;;;;21.50;3.95;;;12.80;61.90;;;;;;5054038;28;20029;-86
2021/04/04 10:18:09;;;;;;;8.73;2.78;;;12.80;61.10;;;;;;5054205;28;20124;-85
2021/04/04 10:20:50;;;;;;;9.02;3.35;;;12.80;62.00;;;;;;5055225;28;20021;-86
2021/04/04 10:23:16;;;;;;;7.63;2.97;;;12.60;61.10;;;;;;5053855;28;20047;-85
2021/04/04 10:26:03;;;;;;;9.00;3.00;;;12.60;61.60;;;;;;5053742;28;20025;-85
2021/04/04 10:28:44;;;;;;;10.25;3.47;;;13.60;61.50;;;;;;5054964;28;20029;-86
2021/04/04 10:31:10;;;;;;;8.00;3.70;;;14.00;58.00;;;;;;5053596;28;20171;-86
2021/04/04 10:33:36;;;;;;;10.32;3.40;;;14.30;57.40;;;;;;5053484;28;20068;-85
2021/04/04 10:36:16;;;;;;;10.00;3.38;;;13.50;58.50;;;;;;5055521;28;20025;-86
2021/04/04 10:38:42;;;;;;;8.55;3.25;;;12.90;60.00;;;;;;5053588;28;20017;-87
2021/04/04 10:41:08;;;;;;;11.65;3.22;;;12.60;61.20;;;;;;5053646;28;20383;-86
2021/04/04 10:43:36;;;;;;;8.23;3.03;;;12.30;61.30;;;;;;5053676;28;20029;-87
2021/04/04 10:46:08;;;;;;;7.82;3.40;;;12.20;62.10;;;;;;5053820;28;20080;-86
2021/04/04 10:48:42;;;;;;;5.97;2.72;;;12.00;62.30;;;;;;5053427;28;20115;-86
2021/04/04 10:51:14;;;;;;;10.02;3.20;;;11.90;61.20;;;;;;5053378;28;20167;-86
2021/04/04 10:53:40;;;;;;;8.02;2.83;;;12.30;61.40;;;;;;5052914;28;20032;-85
2021/04/04 10:56:13;;;;;;;7.32;2.72;;;13.60;60.20;;;;;;5053276;28;20488;-85
2021/04/04 10:58:40;;;;;;;5.35;2.90;;;14.70;58.70;;;;;;5053199;28;20021;-84
2021/04/04 11:01:08;;;;;;;6.10;2.50;;;15.30;56.60;;;;;;5053139;28;20024;-85
2021/04/04 11:03:33;;;;;;;5.65;2.53;;;15.60;56.00;;;;;;5054377;28;20025;-86
2021/04/04 11:06:00;;;;;;;6.13;2.53;;;16.20;54.10;;;;;;5053071;28;20029;-86
2021/04/04 11:08:26;;;;;;;9.15;2.67;;;16.30;53.30;;;;;;5052960;28;20062;-85
2021/04/04 11:10:53;;;;;;;8.38;2.90;;;16.60;52.70;;;;;;5052573;28;20025;-85
2021/04/04 11:13:21;;;;;;;6.30;2.75;;;16.70;52.90;;;;;;5054054;28;20028;-84
2021/04/04 11:15:57;;;;;;;9.70;2.88;;;16.80;51.90;;;;;;5053909;28;20021;-86
2021/04/04 11:18:37;;;;;;;9.20;2.90;;;17.30;51.60;;;;;;5052750;28;20029;-86
2021/04/04 11:21:10;;;;;;;5.82;2.78;;;17.50;50.10;;;;;;5052793;28;20036;-85
2021/04/04 11:23:37;;;;;;;5.43;2.97;;;17.40;51.40;;;;;;5053940;28;20040;-86
2021/04/04 11:26:22;;;;;;;5.22;2.33;;;17.40;49.50;;;;;;5052627;28;20080;-85
2021/04/04 11:29:06;;;;;;;8.60;2.50;;;17.60;50.40;;;;;;5052795;28;20029;-85
2021/04/04 11:31:32;;;;;;;7.07;2.38;;;17.60;51.20;;;;;;5053158;28;20346;-86
2021/04/04 11:34:23;;;;;;;7.57;2.83;;;17.50;49.90;;;;;;5052375;28;20078;-85
2021/04/04 11:36:49;;;;;;;6.88;2.85;;;18.00;48.60;;;;;;5052508;28;20484;-85
2021/04/04 11:39:15;;;;;;;4.65;2.58;;;17.80;48.20;;;;;;5052477;28;20048;-85
2021/04/04 11:41:50;;;;;;;6.65;2.53;;;17.50;49.50;;;;;;5053664;28;20476;-86
2021/04/04 11:44:17;;;;;;;5.60;2.08;;;17.60;49.60;;;;;;5052417;28;20476;-85
2021/04/04 11:46:54;;;;;;;8.40;2.42;;;17.80;49.40;;;;;;5053615;28;20361;-86
2021/04/04 11:49:45;;;;;;;8.32;2.55;;;17.90;49.80;;;;;;5052222;28;20033;-86
2021/04/04 11:52:11;;;;;;;7.57;2.45;;;17.80;49.00;;;;;;5052197;28;20454;-85
2021/04/04 11:54:45;;;;;;;5.80;2.35;;;18.30;48.70;;;;;;5053504;28;20061;-85
2021/04/04 11:57:20;;;;;;;7.07;2.38;;;19.00;47.70;;;;;;5052232;28;20503;-85
2021/04/04 11:59:53;;;;;;;7.90;2.50;;;19.30;46.00;;;;;;5052157;28;20021;-86
2021/04/04 12:02:21;;;;;;;7.03;2.28;;;19.60;45.80;;;;;;5052216;28;20610;-85
2021/04/04 12:05:07;;;;;;;5.97;2.28;;;19.30;45.80;;;;;;5053595;28;20036;-85
2021/04/04 12:07:46;;;;;;;5.75;2.30;;;19.20;46.00;;;;;;5051777;28;20488;-85
2021/04/04 12:10:21;;;;;;;7.18;2.80;;;19.20;46.20;;;;;;5052117;28;20481;-85
2021/04/04 12:12:47;;;;;;;3.95;1.80;;;18.60;45.90;;;;;;5053386;28;20027;-85
2021/04/04 12:15:16;;;;;;;7.78;2.35;;;19.40;46.90;;;;;;5052031;28;20025;-86
2021/04/04 12:18:00;;;;;;;8.25;2.67;;;19.60;45.50;;;;;;5051934;28;20027;-85
2021/04/04 12:20:33;;;;;;;5.47;2.50;;;19.80;44.00;;;;;;5052062;28;20035;-85
2021/04/04 12:23:12;;;;;;;6.03;2.35;;;20.10;44.20;;;;;;5052051;28;20484;-85
2021/04/04 12:25:38;;;;;;;4.75;2.13;;;20.20;43.70;;;;;;5051904;28;20108;-85
2021/04/04 12:28:03;;;;;;;4.03;2.33;;;20.10;44.20;;;;;;5051841;28;20112;-85
2021/04/04 12:30:31;;;;;;;4.82;2.50;;;19.70;43.40;;;;;;5051830;28;20025;-85
2021/04/04 12:33:23;;;;;;;6.10;2.40;;;19.80;43.40;;;;;;5051693;28;20049;-86
2021/04/04 12:35:50;;;;;;;6.07;1.80;;;19.80;43.30;;;;;;5051930;28;20468;-85
2021/04/04 12:38:27;;;;;;;11.50;7.15;;;20.50;43.50;;;;;;5051837;28;20021;-84
2021/04/04 12:40:55;;;;;;;7.55;2.67;;;20.50;74.00;;;;;;5052095;28;20031;-84
2021/04/04 12:43:21;;;;;;;5.97;2.08;;;20.30;71.10;;;;;;5051787;28;20385;-84
2021/04/04 12:45:47;;;;;;;3.67;2.20;;;;;;;;;;5053000;28;20028;-83
2021/04/04 12:48:23;;;;;;;6.03;2.53;;;;;;;;;;5051755;28;20074;-84
2021/04/04 12:50:56;;;;;;;6.78;2.30;;;21.10;41.60;;;;;;5051574;28;20025;-85
2021/04/04 12:53:23;;;;;;;4.90;2.00;;;21.30;40.70;;;;;;5051777;28;20021;-85
2021/04/04 12:55:49;;;;;;;5.40;2.30;;;21.50;40.70;;;;;;5051672;28;20021;-85
2021/04/04 12:58:15;;;;;;;4.45;2.00;;;21.90;40.10;;;;;;5051645;28;20029;-85
2021/04/04 13:00:43;;;;;;;5.22;1.95;;;21.90;38.80;;;;;;5051614;28;20033;-86
2021/04/04 13:03:17;;;;;;;4.63;1.90;;;21.90;39.10;;;;;;5051564;28;20025;-85
2021/04/04 13:05:53;;;;;;;6.72;2.17;;;22.00;38.00;;;;;;5051666;28;20025;-85
2021/04/04 13:08:21;;;;;;;4.40;2.00;;;21.60;40.00;;;;;;5051557;28;20029;-85
2021/04/04 13:10:53;;;;;;;9.32;2.35;;;22.40;38.30;;;;;;5052175;28;20453;-85
2021/04/04 13:13:30;;;;;;;5.40;2.20;;;22.40;37.80;;;;;;5051484;28;20540;-85
2021/04/04 13:16:00;;;;;;;6.45;2.20;;;23.00;38.20;;;;;;5051776;28;20465;-84
2021/04/04 13:18:28;;;;;;;4.63;2.33;;;22.30;37.20;;;;;;5054506;28;20036;-85
2021/04/04 13:20:59;;;;;;;7.35;2.53;;;22.30;37.80;;;;;;5056314;28;20033;-85
2021/04/04 13:23:26;;;;;;;7.35;2.33;;;22.00;39.00;;;;;;5055041;28;20380;-84
2021/04/04 13:25:53;;;;;;;8.55;2.40;;;21.60;38.60;;;;;;5054931;28;20392;-85
2021/04/04 13:28:54;;;;;;;2.58;1.70;;;20.50;39.70;;;;;;5056158;28;20388;-85