Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:40;;;;;;;180.25;64.97;;;;;;;-4.23;77.50;99260.28;5110410;28;20059;-75
2021/12/13 00:04:23;;;;;;;139.75;51.78;;;;;;;-4.25;77.34;99256.94;5091526;28;20023;-75
2021/12/13 00:06:53;;;;;;;159.45;62.42;;;;;;;-4.25;77.75;99264.97;5108358;28;20031;-75
2021/12/13 00:09:24;;;;;;;170.75;62.47;;;;;;;-4.27;77.79;99264.34;5110227;28;20026;-75
2021/12/13 00:11:54;;;;;;;186.15;66.70;;;;;;;-4.29;77.51;99271.75;5108061;28;20055;-74
2021/12/13 00:14:33;;;;;;;172.77;62.03;;;;;;;-4.31;77.70;99268.41;5109555;28;20031;-75
2021/12/13 00:17:12;;;;;;;193.15;71.25;;;;;;;-4.34;77.41;99272.25;5109665;28;20054;-75
2021/12/13 00:19:49;;;;;;;182.40;67.20;;;;;;;-4.34;77.67;99269.59;5109507;28;20055;-75
2021/12/13 00:22:25;;;;;;;187.18;72.68;;;;;;;-4.27;77.89;99269.69;5110475;28;20165;-75
2021/12/13 00:24:52;;;;;;;160.77;61.08;;;;;;;-4.18;77.67;99267.78;5110259;28;20033;-75
2021/12/13 00:27:26;;;;;;;146.32;55.38;;;;;;;-4.08;77.94;99270.22;5110018;28;20111;-75
2021/12/13 00:30:29;;;;;;;129.07;55.08;;;;;;;-4.06;77.68;99260.97;5109999;28;20211;-75
2021/12/13 00:33:27;;;;;;;140.60;55.00;;;;;;;-4.07;77.67;99264.66;5108244;28;20107;-75
2021/12/13 00:35:59;;;;;;;142.00;54.58;;;;;;;-4.09;77.31;99266.72;5091264;28;20468;-75
2021/12/13 00:38:28;;;;;;;147.10;58.60;;;;;;;-4.13;77.74;99268.09;5110388;28;20474;-75
2021/12/13 00:41:07;;;;;;;152.63;62.72;;;;;;;-4.11;77.48;99258.03;5109905;28;20114;-75
2021/12/13 00:43:37;;;;;;;139.93;59.25;;;;;;;-4.03;77.60;99257.94;5108214;28;20020;-76
2021/12/13 00:46:07;;;;;;;118.25;47.42;;;;;;;-3.99;77.35;99260.25;5108520;28;20024;-75
2021/12/13 00:48:36;;;;;;;135.32;51.95;;;;;;;-4.03;76.91;99254.44;5109580;28;20020;-75
2021/12/13 00:51:23;;;;;;;117.50;50.15;;;;;;;-4.00;77.24;99253.22;5108760;28;20084;-76
2021/12/13 00:53:51;;;;;;;130.75;51.95;;;;;;;-3.97;77.76;99252.88;5108008;28;20034;-75
2021/12/13 00:56:44;;;;;;;129.10;49.88;;;;;;;-3.98;77.43;99264.59;5108570;28;20035;-76
2021/12/13 00:59:22;;;;;;;134.57;52.65;;;;;;;-4.03;76.83;99267.84;5108081;28;20027;-76
2021/12/13 01:02:12;;;;;;;152.23;54.97;;;;;;;-4.09;76.98;99276.59;5108284;28;20391;-76
2021/12/13 01:05:09;;;;;;;191.27;69.50;;;;;;;-4.22;76.36;99269.97;5106805;28;20040;-76
2021/12/13 01:08:10;;;;;;;253.52;88.22;;;;;;;-4.31;76.63;99260.38;5109327;28;20118;-76
2021/12/13 01:10:41;;;;;;;182.65;70.15;;;;;;;-4.34;76.99;99266.09;5109678;28;20016;-75
2021/12/13 01:13:13;;;;;;;149.30;59.40;;;;;;;-4.29;77.28;99274.41;5109726;28;20015;-75
2021/12/13 01:15:49;;;;;;;142.23;55.97;;;;;;;-4.25;77.00;99270.34;5106790;28;20031;-75
2021/12/13 01:18:31;;;;;;;132.88;53.17;;;;;;;-4.23;77.00;99268.31;5110774;28;20480;-75
2021/12/13 01:21:31;;;;;;;119.18;49.75;;;;;;;-4.20;76.65;99267.97;5090890;28;20027;-75
2021/12/13 01:24:06;;;;;;;114.45;50.05;;;;;;;-4.14;77.55;99273.63;5111252;28;20571;-75
2021/12/13 01:26:48;;;;;;;140.30;55.28;;;;;;;-4.11;77.17;99274.09;5092809;28;20271;-75
2021/12/13 01:29:25;;;;;;;131.05;56.10;;;;;;;-4.05;77.20;99251.09;5111482;28;20067;-75
2021/12/13 01:31:58;;;;;;;115.13;49.97;;;;;;;-4.01;76.83;99257.75;5109235;28;20053;-75
2021/12/13 01:34:26;;;;;;;123.43;53.95;;;;;;;-3.96;77.08;99259.88;5111391;28;20016;-75
2021/12/13 01:37:14;;;;;;;129.80;51.75;;;;;;;-3.90;77.52;99261.84;5110769;28;20028;-75
2021/12/13 01:39:49;;;;;;;119.68;53.25;;;;;;;-3.84;77.46;99252.22;5112443;28;20028;-75
2021/12/13 01:42:22;;;;;;;128.88;52.20;;;;;;;-3.75;77.66;99259.19;5111449;28;20027;-75
2021/12/13 01:44:52;;;;;;;106.68;46.05;;;;;;;-3.66;77.41;99258.09;5110766;28;20034;-76
2021/12/13 01:47:25;;;;;;;110.78;45.90;;;;;;;-3.58;77.32;99267.88;5111217;28;20081;-75
2021/12/13 01:50:02;;;;;;;110.40;46.88;;;;;;;-3.55;77.45;99254.09;5111929;28;20068;-75
2021/12/13 01:52:34;;;;;;;129.88;52.45;;;;;;;-3.48;77.38;99252.34;5111499;28;20602;-76
2021/12/13 01:55:05;;;;;;;129.95;53.63;;;;;;;-3.45;77.08;99251.13;5111025;28;20058;-75
2021/12/13 01:57:41;;;;;;;127.68;50.63;;;;;;;-3.44;76.93;99252.81;5110375;28;20028;-76
2021/12/13 02:00:21;;;;;;;117.47;51.20;;;;;;;-3.42;76.99;99249.94;5112173;28;20035;-75
2021/12/13 02:02:53;;;;;;;124.38;49.70;;;;;;;-3.42;77.10;99261.50;5112445;28;20027;-75
2021/12/13 02:05:22;;;;;;;137.27;51.00;;;;;;;-3.45;76.68;99256.50;5108612;27;20317;-76
2021/12/13 02:07:58;;;;;;;139.65;53.67;;;;;;;-3.52;77.10;99250.25;5112179;28;20376;-76
2021/12/13 02:10:29;;;;;;;149.48;57.35;;;;;;;-3.55;76.74;99247.94;5111112;28;20034;-75
2021/12/13 02:13:05;;;;;;;141.77;54.35;;;;;;;-3.64;76.32;99244.47;5112127;28;20031;-75
2021/12/13 02:18:22;;;;;;;133.63;52.67;;;;;;;-3.79;76.45;99239.13;5108317;28;20046;-75
2021/12/13 02:21:04;;;;;;;144.57;53.92;;;;;;;-3.87;76.39;99234.69;5111809;28;20110;-76
2021/12/13 02:23:32;;;;;;;127.13;50.78;;;;;;;-3.92;75.95;99232.56;5110683;28;20438;-75
2021/12/13 02:25:58;;;;;;;138.93;53.60;;;;;;;-3.95;76.24;99234.75;5111285;28;20022;-75
2021/12/13 02:28:27;;;;;;;143.52;57.00;;;;;;;-3.99;76.06;99236.97;5111159;28;20384;-75
2021/12/13 02:30:58;;;;;;;129.82;53.65;;;;;;;-4.04;75.89;99239.38;5093317;28;20383;-76
2021/12/13 02:33:31;;;;;;;138.77;52.03;;;;;;;-4.10;76.06;99240.09;5110093;28;20054;-75
2021/12/13 02:36:05;;;;;;;135.82;53.55;;;;;;;-4.16;75.97;99244.34;5111386;28;20020;-76
2021/12/13 02:38:32;;;;;;;134.85;51.58;;;;;;;-4.14;76.25;99246.81;5111472;28;20045;-75
2021/12/13 02:40:57;;;;;;;135.38;53.25;;;;;;;-4.18;75.83;99246.38;5111351;28;20019;-76
2021/12/13 02:43:28;;;;;;;134.15;52.55;;;;;;;-4.20;75.83;99246.53;5111468;28;20080;-76
2021/12/13 02:45:56;;;;;;;128.77;52.05;;;;;;;-4.16;76.42;99243.50;5110846;28;20027;-75
2021/12/13 02:48:27;;;;;;;127.13;50.50;;;;;;;-4.13;76.09;99248.50;5111021;28;20027;-75
2021/12/13 02:51:01;;;;;;;119.63;47.80;;;;;;;-4.14;75.68;99246.81;5111390;28;20387;-76
2021/12/13 02:53:33;;;;;;;116.60;45.85;;;;;;;-4.16;75.96;99251.53;5092740;28;20031;-76
2021/12/13 02:55:59;;;;;;;121.63;47.58;;;;;;;-4.22;75.71;99253.91;5110919;28;20024;-75
2021/12/13 02:58:27;;;;;;;135.35;50.65;;;;;;;-4.21;76.16;99249.41;5111158;28;20023;-75
2021/12/13 03:00:58;;;;;;;144.10;54.30;;;;;;;-4.21;75.90;99247.53;5110884;28;20028;-77
2021/12/13 03:03:29;;;;;;;140.27;55.67;;;;;;;-4.22;76.02;99250.41;5110053;28;20016;-77
2021/12/13 03:05:56;;;;;;;130.50;49.13;;;;;;;-4.25;75.76;99245.41;5110776;28;20032;-74
2021/12/13 03:08:31;;;;;;;118.03;48.25;;;;;;;-4.26;75.83;99241.88;5110772;28;20027;-75
2021/12/13 03:11:01;;;;;;;132.25;49.22;;;;;;;-4.28;75.85;99238.56;5111018;28;20042;-76
2021/12/13 03:13:29;;;;;;;114.35;44.88;;;;;;;-4.32;75.85;99239.97;5111206;28;20098;-77
2021/12/13 03:16:04;;;;;;;118.85;48.83;;;;;;;-4.34;75.39;99244.66;5110920;28;20031;-76
2021/12/13 03:18:44;;;;;;;116.80;47.28;;;;;;;-4.30;75.91;99248.66;5111354;28;20441;-77
2021/12/13 03:21:24;;;;;;;102.60;44.45;;;;;;;-4.33;75.42;99249.00;5109669;28;20039;-76
2021/12/13 03:24:22;;;;;;;107.43;43.22;;;;;;;-4.35;75.52;99256.38;5112141;28;20031;-77
2021/12/13 03:27:28;;;;;;;111.05;41.90;;;;;;;-4.38;75.49;99257.56;5111469;28;20015;-72
2021/12/13 03:30:06;;;;;;;115.57;43.03;;;;;;;-4.43;75.49;99259.13;5110500;28;20032;-73
2021/12/13 03:32:45;;;;;;;111.88;43.88;;;;;;;-4.40;75.63;99261.44;5111703;28;20781;-73
2021/12/13 03:35:24;;;;;;;118.63;44.38;;;;;;;-4.44;75.22;99260.13;5111775;28;20020;-73
2021/12/13 03:38:13;;;;;;;111.63;45.03;;;;;;;-4.42;75.20;99253.56;5110855;28;20073;-73
2021/12/13 03:40:39;;;;;;;112.18;43.65;;;;;;;-4.39;75.24;99257.75;5109197;28;20304;-73
2021/12/13 03:43:10;;;;;;;116.95;45.03;;;;;;;-4.42;75.51;99260.78;5109949;28;20035;-73
2021/12/13 03:45:43;;;;;;;121.78;46.35;;;;;;;-4.46;75.03;99264.84;5110588;28;20130;-73
2021/12/13 03:48:13;;;;;;;111.20;42.78;;;;;;;-4.46;74.90;99256.78;5110149;28;20031;-73
2021/12/13 03:50:44;;;;;;;114.78;47.03;;;;;;;-4.41;75.26;99254.41;5110603;28;20083;-74
2021/12/13 03:53:18;;;;;;;119.18;44.05;;;;;;;-4.36;74.78;99260.91;5092026;28;20040;-74
2021/12/13 03:55:50;;;;;;;106.00;44.60;;;;;;;-4.33;75.55;99259.72;5087770;28;20165;-73
2021/12/13 03:58:19;;;;;;;110.53;43.88;;;;;;;-4.27;75.04;99260.84;5109270;28;20023;-74
2021/12/13 04:00:53;;;;;;;108.95;44.70;;;;;;;-4.19;75.13;99261.59;5109431;28;20039;-74
2021/12/13 04:03:21;;;;;;;107.43;45.28;;;;;;;-4.14;75.47;99270.94;5109475;28;20023;-73
2021/12/13 04:05:47;;;;;;;132.00;50.88;;;;;;;-4.08;75.42;99267.53;5109491;28;20321;-74
2021/12/13 04:08:16;;;;;;;150.98;54.33;;;;;;;-3.99;75.17;99271.81;5109736;28;20023;-74
2021/12/13 04:10:55;;;;;;;138.02;52.28;;;;;;;-3.87;75.40;99274.06;5091697;28;20032;-74
2021/12/13 04:13:26;;;;;;;129.27;50.67;;;;;;;-3.85;75.17;99264.81;5111084;28;20047;-74
2021/12/13 04:16:08;;;;;;;133.07;51.15;;;;;;;-3.79;75.42;99272.13;5111244;28;20019;-74
2021/12/13 04:21:25;;;;;;;113.28;42.78;;;;;;;-3.75;74.88;99277.94;5111175;28;20466;-74
2021/12/13 04:23:58;;;;;;;146.52;52.53;;;;;;;-3.84;75.00;99276.34;5092845;28;20023;-74
2021/12/13 04:26:26;;;;;;;148.75;56.63;;;;;;;-3.92;74.72;99275.44;5092300;28;20024;-74
2021/12/13 04:28:55;;;;;;;144.80;53.95;;;;;;;-3.87;75.08;99277.56;5111158;28;20375;-74
2021/12/13 04:31:25;;;;;;;108.82;43.78;;;;;;;-3.78;75.28;99275.63;5110278;28;20494;-73
2021/12/13 04:33:57;;;;;;;104.30;43.78;;;;;;;-3.71;75.31;99276.56;5109913;28;20028;-74
2021/12/13 04:36:32;;;;;;;118.40;49.42;;;;;;;-3.67;75.50;99283.22;5109734;28;20028;-74
2021/12/13 04:39:09;;;;;;;109.43;52.47;;;;;;;-3.58;75.44;99270.56;5091411;28;20686;-73
2021/12/13 04:41:54;;;;;;;102.40;42.42;;;;;;;-3.49;75.16;99272.16;5110343;28;20505;-73
2021/12/13 04:44:44;;;;;;;95.75;42.42;;;;;;;-3.39;75.21;99271.88;5110553;28;20624;-73
2021/12/13 04:47:13;;;;;;;93.57;39.80;;;;;;;-3.33;75.39;99273.81;5106454;28;20062;-73
2021/12/13 04:49:46;;;;;;;98.18;42.20;;;;;;;-3.30;75.36;99264.56;5107231;28;20488;-73
2021/12/13 04:52:16;;;;;;;101.30;41.70;;;;;;;-3.27;75.07;99263.34;5110865;28;20053;-73
2021/12/13 04:54:46;;;;;;;105.10;40.60;;;;;;;-3.20;75.04;99264.28;5113371;28;20023;-73
2021/12/13 04:57:12;;;;;;;88.28;35.97;;;;;;;-3.17;74.88;99254.00;5108096;28;20435;-73
2021/12/13 04:59:38;;;;;;;96.47;39.92;;;;;;;-3.16;75.13;99252.97;5107709;27;20039;-73
2021/12/13 05:02:08;;;;;;;92.85;40.25;;;;;;;-3.10;75.27;99247.88;5095499;28;20055;-73
2021/12/13 05:04:34;;;;;;;133.18;49.53;;;;;;;-3.07;74.80;99263.59;5096040;28;20515;-73
2021/12/13 05:07:04;;;;;;;127.07;47.42;;;;;;;-3.04;74.95;99253.31;5114082;28;20536;-73
2021/12/13 05:09:31;;;;;;;147.05;53.42;;;;;;;-2.99;75.09;99256.28;5114709;28;20031;-73
2021/12/13 05:12:09;;;;;;;169.00;64.63;;;;;;;-2.94;75.19;99260.25;5114114;28;20043;-74
2021/12/13 05:14:48;;;;;;;159.48;58.35;;;;;;;-2.91;75.15;99267.94;5114572;28;20076;-73
2021/12/13 05:17:23;;;;;;;148.68;59.83;;;;;;;-2.87;74.75;99263.84;5113212;28;20369;-72
2021/12/13 05:20:14;;;;;;;178.00;68.55;;;;;;;-2.86;74.73;99271.72;5113621;28;20032;-73
2021/12/13 05:22:47;;;;;;;170.57;61.53;;;;;;;-2.82;74.91;99274.84;5110895;28;20071;-73
2021/12/13 05:25:20;;;;;;;135.90;53.53;;;;;;;-2.87;74.65;99277.28;5114285;28;20416;-72
2021/12/13 05:27:46;;;;;;;149.80;56.20;;;;;;;-2.87;74.54;99285.31;5113688;28;20026;-73
2021/12/13 05:30:14;;;;;;;140.18;51.88;;;;;;;-2.89;74.84;99284.69;5095988;27;20023;-73
2021/12/13 05:32:48;;;;;;;142.90;56.03;;;;;;;-2.84;74.83;99288.44;5113320;28;20111;-74
2021/12/13 05:35:17;;;;;;;115.30;47.47;;;;;;;-2.77;74.79;99293.91;5116781;27;20031;-73
2021/12/13 05:37:47;;;;;;;122.03;45.70;;;;;;;-2.76;74.93;99294.75;5095385;28;20036;-73
2021/12/13 05:40:15;;;;;;;;;;;;;;;-2.73;74.74;99297.03;5114821;27;20031;-74
2021/12/13 05:42:47;;;;;;;127.10;50.88;;;;;;;-2.75;74.84;99299.94;5113856;28;19922;-74
2021/12/13 05:45:19;;;;;;;140.73;59.03;;;;;;;-2.77;74.64;99295.75;5095422;28;20030;-73
2021/12/13 05:48:05;;;;;;;145.48;52.85;;;;;;;-2.86;74.30;99301.25;5113243;28;20059;-74
2021/12/13 05:50:38;;;;;;;149.32;54.92;;;;;;;-2.86;74.57;99301.25;5113623;28;20035;-73
2021/12/13 05:53:21;;;;;;;159.45;57.67;;;;;;;-2.86;74.70;99297.72;5113265;28;20028;-74
2021/12/13 05:56:05;;;;;;;176.75;54.95;;;;;;;-2.78;74.58;99294.94;5113314;28;20020;-74
2021/12/13 05:58:45;;;;;;;175.23;54.35;;;;;;;-2.80;74.48;99290.75;5111117;28;20547;-74
2021/12/13 06:01:19;;;;;;;150.45;47.53;;;;;;;-2.75;74.44;99299.09;5094031;28;20035;-73
2021/12/13 06:04:11;;;;;;;196.73;62.42;;;;;;;-2.81;74.08;99291.78;5112258;28;20028;-73
2021/12/13 06:06:47;;;;;;;160.07;55.67;;;;;;;-2.78;74.44;99296.78;5113746;27;20035;-73
2021/12/13 06:09:51;;;;;;;118.28;47.95;;;;;;;-2.84;74.23;99301.06;5113268;27;20036;-73
2021/12/13 06:12:27;;;;;;;87.30;35.83;;;;;;;-2.92;74.35;99306.53;5112965;28;20022;-73
2021/12/13 06:14:54;;;;;;;94.53;45.13;;;;;;;-2.96;74.26;99311.44;5112963;28;20024;-74
2021/12/13 06:17:31;;;;;;;106.55;48.35;;;;;;;-2.91;74.33;99313.56;5112519;27;20031;-73
2021/12/13 06:19:56;;;;;;;95.07;41.00;;;;;;;-2.84;74.58;99307.25;5109820;28;20483;-74
2021/12/13 06:22:25;;;;;;;97.28;43.25;;;;;;;-2.74;74.56;99308.81;5113620;27;20037;-74
2021/12/13 06:24:50;;;;;;;93.97;40.22;;;;;;;-2.82;74.26;99316.97;5113006;27;20027;-72
2021/12/13 06:27:21;;;;;;;109.20;46.28;;;;;;;-2.90;73.96;99309.84;5112279;27;20035;-72
2021/12/13 06:30:03;;;;;;;100.15;42.15;;;;;;;-2.99;73.78;99307.28;5112589;28;20028;-72
2021/12/13 06:32:49;;;;;;;98.68;41.95;;;;;;;-3.02;74.13;99314.88;5113665;27;20039;-73
2021/12/13 06:35:33;;;;;;;96.63;39.63;;;;;;;-3.04;74.08;99320.41;5111521;28;20042;-73
2021/12/13 06:38:20;;;;;;;112.55;47.17;;;;;;;-3.02;74.28;99320.25;5112291;27;20036;-72
2021/12/13 06:40:54;;;;;;;119.10;50.40;;;;;;;-2.91;74.62;99319.78;5094382;28;20423;-74
2021/12/13 06:43:32;;;;;;;105.75;44.83;;;;;;;-2.85;74.55;99335.09;5092468;28;20123;-73
2021/12/13 06:46:00;;;;;;;132.07;53.08;;;;;;;-2.75;74.47;99329.47;5110413;28;20088;-73
2021/12/13 06:48:40;;;;;;;160.73;64.18;;;;;;;-2.66;74.62;99335.56;5111262;28;20028;-73
2021/12/13 06:51:08;;;;;;;154.52;62.08;;;;;;;-2.61;74.38;99334.97;5110813;27;20508;-74
2021/12/13 06:53:34;;;;;;;147.88;59.17;;;;;;;-2.58;74.36;99331.91;5111704;27;20031;-74
2021/12/13 06:56:28;;;;;;;134.57;54.20;;;;;;;-2.61;74.50;99340.34;5111355;27;20039;-73
2021/12/13 06:58:58;;;;;;;146.50;56.67;;;;;;;-2.71;74.22;99340.66;5110582;28;20039;-74
2021/12/13 07:01:29;;;;;;;192.27;73.35;;;;;;;-2.78;74.14;99339.72;5110469;28;20063;-73
2021/12/13 07:03:59;;;;;;;182.85;68.00;;;;;;;-2.79;73.94;99340.75;5109338;27;20028;-73
2021/12/13 07:06:24;;;;;;;;;;;;;;;-2.77;74.21;99344.09;5110993;28;20024;-74
2021/12/13 07:09:11;;;;;;;255.00;91.00;;;;;;;-2.78;74.13;99348.63;5090990;28;20256;-73
2021/12/13 07:11:44;;;;;;;190.15;74.03;;;;;;;-2.75;74.21;99337.53;5111139;28;20462;-73
2021/12/13 07:14:13;;;;;;;164.32;71.38;;;;;;;-2.61;74.49;99343.03;5111684;28;20379;-74
2021/12/13 07:16:42;;;;;;;167.82;69.13;;;;;;;-2.47;74.71;99347.56;5112048;28;20027;-73
2021/12/13 07:19:21;;;;;;;182.10;71.35;;;;;;;-2.43;74.46;99343.47;5111531;28;20073;-73
2021/12/13 07:22:05;;;;;;;196.10;85.38;;;;;;;-2.42;74.21;99352.34;5112030;28;20027;-73
2021/12/13 07:24:53;;;;;;;153.55;56.92;;;;;;;-2.42;74.36;99355.03;5111617;28;20031;-73
2021/12/13 07:27:34;;;;;;;156.13;57.97;;;;;;;-2.40;74.38;99358.38;5111473;28;20695;-74
2021/12/13 07:30:12;;;;;;;171.20;63.35;;;;;;;-2.33;74.32;99361.16;5111437;28;20031;-73
2021/12/13 07:32:45;;;;;;;199.68;74.15;;;;;;;-2.29;74.30;99362.44;5111837;28;20479;-73
2021/12/13 07:35:25;;;;;;;139.68;52.53;;;;;;;-2.23;74.40;99364.34;5107583;28;20028;-73
2021/12/13 07:38:14;;;;;;;128.48;49.30;;;;;;;-2.21;73.81;99364.97;5111238;28;20119;-73
2021/12/13 07:40:42;;;;;;;107.57;41.42;;;;;;;-2.14;74.37;99370.44;5100030;28;20592;-73
2021/12/13 07:43:39;;;;;;;119.13;47.75;;;;;;;-2.12;74.10;99363.84;5111298;28;20163;-73
2021/12/13 07:46:21;;;;;;;113.22;44.40;;;;;;;-2.06;74.07;99372.16;5092644;28;20033;-73
2021/12/13 07:48:47;;;;;;;140.00;55.05;;;;;;;-1.90;74.29;99373.78;5090102;28;20054;-73
2021/12/13 07:51:31;;;;;;;132.25;50.45;;;;;;;-1.84;74.29;99375.69;5110878;28;20456;-73
2021/12/13 07:53:56;;;;;;;149.98;55.42;;;;;;;-1.72;74.65;99386.75;5111053;28;20020;-74
2021/12/13 07:56:27;;;;;;;151.52;56.70;;;;;;;-1.58;74.52;99379.63;5110886;28;20042;-73
2021/12/13 07:59:08;;;;;;;139.85;53.97;;;;;;;-1.59;74.29;99376.13;5109868;28;20023;-73
2021/12/13 08:01:44;;;;;;;128.52;50.58;;;;;;;-1.67;73.87;99385.19;5108413;28;20036;-73
2021/12/13 08:04:14;;;;;;;144.55;54.20;;;;;;;-1.83;73.92;99383.56;5110088;28;20031;-74
2021/12/13 08:06:44;;;;;;;139.75;52.53;;;;;;;-1.91;73.59;99391.78;5109468;28;20031;-73
2021/12/13 08:09:15;;;;;;;133.40;51.05;;;;;;;-1.90;74.00;99390.75;5109602;28;20019;-72
2021/12/13 08:11:43;;;;;;;146.05;62.95;;;;;;;-1.74;74.50;99400.41;5108855;28;20480;-73
2021/12/13 08:14:10;;;;;;;146.43;58.75;;;;;;;-1.58;74.75;99391.25;5110530;28;20043;-73
2021/12/13 08:16:43;;;;;;;137.80;55.63;;;;;;;-1.43;74.47;99406.47;5091333;28;20036;-73
2021/12/13 08:19:14;;;;;;;133.48;55.80;;;;;;;-1.31;74.46;99396.00;5104210;28;20492;-71
2021/12/13 08:21:45;;;;;;;152.73;60.58;;;;;;;-1.29;74.49;99402.03;5110347;28;20028;-71
2021/12/13 08:24:25;;;;;;;136.85;57.22;;;;;;;-1.19;74.58;99405.19;5109630;27;20527;-74
2021/12/13 08:27:01;;;;;;;133.32;55.40;;;;;;;-1.16;74.13;99409.38;5108186;28;20039;-75
2021/12/13 08:29:33;;;;;;;137.93;55.40;;;;;;;-1.16;74.32;99420.13;5108982;28;20028;-75
2021/12/13 08:32:04;;;;;;;143.38;59.05;;;;;;;-1.14;74.27;99421.59;5109458;28;20026;-77
2021/12/13 08:34:39;;;;;;;133.15;53.88;;;;;;;-1.16;74.18;99430.91;5109840;28;20019;-71
2021/12/13 08:37:23;;;;;;;147.00;60.13;;;;;;;-1.20;74.28;99438.50;5105279;28;20043;-72
2021/12/13 08:40:00;;;;;;;145.30;59.90;;;;;;;-1.14;74.21;99431.53;5107466;28;20040;-72
2021/12/13 08:42:31;;;;;;;141.15;52.10;;;;;;;-1.06;74.20;99442.16;5117949;27;20118;-70
2021/12/13 08:45:07;;;;;;;159.02;67.07;;;;;;;-0.98;74.17;99443.88;5091217;28;20036;-70
2021/12/13 08:47:41;;;;;;;186.60;75.82;;;;;;;-0.84;74.37;99442.09;5108524;28;20135;-70
2021/12/13 08:50:16;;;;;;;188.52;79.60;;;;;;;-0.73;74.21;99449.63;5108165;28;20487;-72
2021/12/13 08:52:44;;;;;;;219.63;85.97;;;;;;;-0.64;74.39;99436.81;5107420;28;20023;-73
2021/12/13 08:55:13;;;;;;;214.60;86.22;;;;;;;-0.57;74.44;99443.09;5091025;28;20028;-72
2021/12/13 08:57:59;;;;;;;187.48;73.90;;;;;;;-0.51;74.23;99450.38;5109289;28;20020;-71
2021/12/13 09:00:36;;;;;;;174.80;72.68;;;;;;;-0.45;74.56;99446.03;5108620;28;20034;-71
2021/12/13 09:03:12;;;;;;;186.05;74.20;;;;;;;-0.38;74.34;99455.00;5112117;28;20442;-71
2021/12/13 09:05:53;;;;;;;194.48;77.05;;;;;;;-0.31;74.61;99444.25;5107229;28;20031;-75
2021/12/13 09:08:38;;;;;;;179.45;72.72;;;;;;;-0.24;74.37;99445.09;5109256;28;20365;-74
2021/12/13 09:11:25;;;;;;;195.88;75.80;;;;;;;-0.21;74.28;99443.88;5090938;28;20023;-73
2021/12/13 09:13:57;;;;;;;194.10;79.07;;;;;;;-0.18;74.26;99438.91;5108863;28;20421;-75
2021/12/13 09:16:42;;;;;;;179.00;74.32;;;;;;;-0.13;74.13;99435.59;5106459;28;20035;-73
2021/12/13 09:19:23;;;;;;;165.25;66.22;;;;;;;-0.07;73.73;99433.97;5108605;28;20043;-74
2021/12/13 09:22:03;;;;;;;171.13;69.15;;;;;;;-0.04;73.75;99429.00;5109219;28;20041;-74
2021/12/13 09:24:38;;;;;;;152.05;59.55;;;;;;;0.02;73.78;99424.66;5106851;28;20051;-73
2021/12/13 09:27:28;;;;;;;197.43;78.65;;;;;;;0.04;73.86;99425.28;5089926;28;20034;-76
2021/12/13 09:30:19;;;;;;;179.32;74.57;;;;;;;0.06;73.46;99422.38;5095427;28;20169;-75
2021/12/13 09:32:54;;;;;;;170.25;66.88;;;;;;;0.03;73.80;99414.69;5105968;28;20036;-75
2021/12/13 09:35:28;;;;;;;212.23;84.60;;;;;;;-0.02;73.62;99426.94;5103171;28;20530;-72
2021/12/13 09:37:57;;;;;;;204.88;82.70;;;;;;;0.06;73.42;99425.09;5104818;28;20039;-70
2021/12/13 09:40:39;;;;;;;215.23;86.97;;;;;;;0.17;74.02;99419.09;5095024;28;20032;-78
2021/12/13 09:43:05;;;;;;;185.48;75.93;;;;;;;0.25;73.67;99415.38;5111513;27;20032;-71
2021/12/13 09:45:43;;;;;;;183.57;71.13;;;;;;;0.19;73.83;99414.34;5095301;28;20032;-71
2021/12/13 09:48:16;;;;;;;213.60;80.68;;;;;;;0.24;73.48;99411.00;5111025;27;20031;-70
2021/12/13 09:50:45;;;;;;;182.15;74.88;;;;;;;0.28;73.94;99413.09;5096819;27;20034;-71
2021/12/13 09:53:11;;;;;;;167.75;73.43;;;;;;;0.32;73.50;99408.13;5112483;28;20579;-70
2021/12/13 09:55:47;;;;;;;164.32;65.00;;;;;;;0.28;73.34;99407.69;5090911;28;20030;-72
2021/12/13 09:58:24;;;;;;;205.10;82.90;;;;;;;0.19;73.09;99410.78;5111243;27;20496;-68
2021/12/13 10:00:49;;;;;;;168.75;67.85;;;;;;;0.08;72.70;99409.53;5109963;28;20046;-69
2021/12/13 10:03:33;;;;;;;166.15;68.60;;;;;;;-0.02;72.60;99412.63;5093888;28;20027;-73
2021/12/13 10:06:04;;;;;;;157.95;66.63;;;;;;;-0.01;73.34;99414.28;5109247;28;20499;-70
2021/12/13 10:08:42;;;;;;;144.65;60.88;;;;;;;0.08;73.69;99418.44;5109686;27;20092;-72
2021/12/13 10:11:13;;;;;;;164.52;69.57;;;;;;;0.11;73.10;99406.44;5093317;27;20061;-71
2021/12/13 10:13:39;;;;;;;202.77;93.13;;;;;;;0.05;73.32;99408.06;5112861;27;20057;-73
2021/12/13 10:16:14;;;;;;;169.77;71.47;;;;;;;0.07;73.28;99418.66;5111748;28;20031;-71
2021/12/13 10:18:43;;;;;;;160.10;69.47;;;;;;;0.17;73.32;99408.31;5112431;27;20127;-72
2021/12/13 10:21:16;;;;;;;131.27;58.70;;;;;;;0.29;73.83;99408.53;5111416;28;20035;-71
2021/12/13 10:23:46;;;;;;;137.48;56.33;;;;;;;0.41;73.47;99409.56;5111437;28;20134;-72
2021/12/13 10:26:13;;;;;;;124.60;52.70;;;;;;;0.48;73.41;99403.34;5112299;27;20031;-73
2021/12/13 10:28:56;;;;;;;124.68;52.47;;;;;;;0.54;73.22;99400.66;5108053;27;20087;-69
2021/12/13 10:31:54;;;;;;;163.48;68.07;;;;;;;0.69;73.86;99405.84;5112835;27;20043;-69
2021/12/13 10:34:29;;;;;;;180.48;78.07;;;;;;;0.93;74.06;99400.03;5101017;27;20512;-74
2021/12/13 10:37:09;;;;;;;137.38;62.33;;;;;;;1.08;73.56;99403.31;5093716;27;20046;-74
2021/12/13 10:39:36;;;;;;;;;;;;;;;1.10;73.75;99403.94;5112497;27;20448;-71
2021/12/13 10:42:16;;;;;;;151.38;62.30;;;;;;;1.25;73.58;99402.88;5110553;28;19973;-71
2021/12/13 10:44:44;;;;;;;152.07;65.15;;;;;;;1.25;74.00;99403.69;5111046;28;20020;-73
2021/12/13 10:47:32;;;;;;;163.35;66.72;;;;;;;1.31;73.70;99402.03;5110008;28;20047;-74
2021/12/13 10:49:59;;;;;;;153.00;69.32;;;;;;;1.38;73.11;99402.84;5094652;28;20425;-73
2021/12/13 10:52:31;;;;;;;152.32;74.47;;;;;;;1.23;73.11;99405.75;5110445;28;20031;-72
2021/12/13 10:55:01;;;;;;;162.90;90.20;;;;;;;1.23;72.79;99404.94;5111041;27;20103;-76
2021/12/13 10:57:34;;;;;;;134.50;64.82;;;;;;;1.19;72.89;99413.47;5108823;28;20024;-71
2021/12/13 11:00:00;;;;;;;140.27;69.43;;;;;;;1.13;73.15;99403.50;5109599;28;20020;-71
2021/12/13 11:02:31;;;;;;;153.43;77.75;;;;;;;1.14;73.36;99410.56;5109232;27;20049;-72
2021/12/13 11:05:00;;;;;;;184.27;77.07;;;;;;;1.29;73.09;99406.81;5109287;28;20065;-72
2021/12/13 11:07:27;;;;;;;176.38;79.20;;;;;;;1.39;73.42;99404.50;5111829;27;20016;-72
2021/12/13 11:09:55;;;;;;;131.32;59.40;;;;;;;1.49;72.89;99409.44;5114987;27;20516;-72
2021/12/13 11:12:31;;;;;;;159.73;72.07;;;;;;;1.52;73.26;99405.47;5110545;28;20030;-74
2021/12/13 11:15:02;;;;;;;147.38;62.75;;;;;;;1.56;73.47;99402.16;5110675;27;20028;-74
2021/12/13 11:17:31;;;;;;;147.55;62.25;;;;;;;1.56;72.98;99407.56;5093070;28;20027;-72
2021/12/13 11:20:00;;;;;;;192.13;79.00;;;;;;;1.59;73.35;99411.69;5090596;28;20028;-73
2021/12/13 11:22:31;;;;;;;178.13;77.97;;;;;;;1.66;72.97;99409.81;5090014;28;20028;-72
2021/12/13 11:25:05;;;;;;;180.05;75.60;;;;;;;1.65;72.63;99408.13;5106986;28;20035;-72
2021/12/13 11:27:33;;;;;;;174.05;70.97;;;;;;;1.65;73.25;99413.56;5102141;28;20032;-73
2021/12/13 11:30:03;;;;;;;164.57;71.53;;;;;;;1.73;73.71;99407.91;5106481;27;20114;-75
2021/12/13 11:32:34;;;;;;;178.20;75.28;;;;;;;1.77;73.37;99411.84;5102695;28;20020;-75
2021/12/13 11:35:06;;;;;;;166.77;70.28;;;;;;;1.70;72.86;99402.94;5110208;28;20472;-74
2021/12/13 11:38:10;;;;;;;138.15;58.42;;;;;;;1.62;73.00;99409.41;5105525;28;20715;-74
2021/12/13 11:40:57;;;;;;;151.68;68.00;;;;;;;1.56;72.66;99407.56;5107061;27;20134;-73
2021/12/13 11:43:40;;;;;;;215.48;81.93;;;;;;;1.51;72.72;99401.97;5103779;28;20042;-73
2021/12/13 11:46:43;;;;;;;153.93;63.30;;;;;;;1.39;73.15;99415.31;5108033;28;20122;-73
2021/12/13 11:49:33;;;;;;;141.20;58.63;;;;;;;1.38;72.94;99399.28;5109319;27;20491;-72
2021/12/13 11:52:02;;;;;;;;;;;;;;;1.32;73.55;99401.78;5107423;28;20107;-72
2021/12/13 11:54:42;;;;;;;138.68;58.90;;;;;;;1.29;73.43;99399.53;5110219;28;19920;-73