Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:33;;;;;;;19.65;13.32;;;10.10;55.70;;;;;;4962456;28;20057;-82
2021/04/05 00:03:00;;;;;;;16.83;13.43;;;10.00;55.60;;;;;;4944435;28;20058;-84
2021/04/05 00:05:30;;;;;;;14.98;13.18;;;10.00;55.60;;;;;;4959750;28;20056;-81
2021/04/05 00:07:56;;;;;;;16.15;12.93;;;10.00;55.70;;;;;;4960667;28;20150;-81
2021/04/05 00:10:38;;;;;;;18.63;14.20;;;10.00;55.70;;;;;;4960138;28;20030;-82
2021/04/05 00:13:10;;;;;;;17.70;13.15;;;10.00;55.90;;;;;;4970734;28;20502;-82
2021/04/05 00:15:38;;;;;;;16.73;13.85;;;10.00;55.90;;;;;;4978362;28;20049;-81
2021/04/05 00:18:05;;;;;;;14.23;12.65;;;10.00;55.90;;;;;;4943877;28;20050;-81
2021/04/05 00:20:37;;;;;;;14.73;13.20;;;10.00;55.90;;;;;;4959103;28;20061;-86
2021/04/05 00:23:05;;;;;;;15.73;14.03;;;9.90;55.80;;;;;;4974425;28;20113;-83
2021/04/05 00:25:33;;;;;;;17.73;13.95;;;9.90;55.80;;;;;;4960453;28;20050;-81
2021/04/05 00:28:02;;;;;;;15.95;13.60;;;9.90;55.80;;;;;;4977828;28;20189;-82
2021/04/05 00:30:32;;;;;;;15.32;12.65;;;9.90;55.90;;;;;;4959157;28;20070;-82
2021/04/05 00:32:59;;;;;;;18.60;14.32;;;9.90;56.00;;;;;;4959263;28;20058;-82
2021/04/05 00:35:30;;;;;;;14.73;13.23;;;9.90;56.00;;;;;;4958769;28;20117;-81
2021/04/05 00:37:57;;;;;;;16.63;14.05;;;9.90;56.10;;;;;;4958500;28;20092;-81
2021/04/05 00:40:34;;;;;;;16.00;14.20;;;9.80;55.90;;;;;;4974858;28;20058;-81
2021/04/05 00:43:01;;;;;;;17.15;14.13;;;9.80;56.00;;;;;;4958151;28;20133;-81
2021/04/05 00:45:28;;;;;;;15.90;14.20;;;9.90;56.20;;;;;;4957997;28;20034;-82
2021/04/05 00:47:55;;;;;;;16.63;13.75;;;9.80;56.00;;;;;;4973785;28;20489;-84
2021/04/05 00:50:44;;;;;;;19.40;14.52;;;9.80;56.00;;;;;;4974149;28;20097;-82
2021/04/05 00:53:15;;;;;;;16.15;14.23;;;9.80;56.10;;;;;;4974821;28;20053;-81
2021/04/05 00:55:43;;;;;;;19.88;14.98;;;9.80;56.00;;;;;;4959046;28;20042;-85
2021/04/05 00:58:10;;;;;;;17.58;14.43;;;9.80;56.00;;;;;;4962002;28;20048;-81
2021/04/05 01:00:44;;;;;;;18.38;14.45;;;9.80;56.00;;;;;;4975362;28;20047;-81
2021/04/05 01:03:15;;;;;;;18.98;15.80;;;9.70;56.00;;;;;;4957623;28;20092;-86
2021/04/05 01:05:42;;;;;;;19.35;15.05;;;9.70;55.90;;;;;;4945221;28;20120;-84
2021/04/05 01:08:16;;;;;;;19.70;14.70;;;9.70;56.00;;;;;;4974010;28;20046;-83
2021/04/05 01:10:59;;;;;;;18.15;15.80;;;9.70;56.10;;;;;;4962849;28;20470;-82
2021/04/05 01:13:25;;;;;;;18.90;15.05;;;9.70;56.10;;;;;;4960604;28;20061;-83
2021/04/05 01:15:52;;;;;;;18.83;14.30;;;9.60;55.90;;;;;;4976854;28;20039;-83
2021/04/05 01:18:21;;;;;;;17.00;15.05;;;9.60;56.00;;;;;;4975968;28;20069;-81
2021/04/05 01:20:48;;;;;;;17.90;14.30;;;9.60;56.10;;;;;;4943838;28;20089;-81
2021/04/05 01:23:20;;;;;;;16.33;14.18;;;9.60;56.70;;;;;;4927399;28;20498;-83
2021/04/05 01:25:48;;;;;;;17.92;14.63;;;9.50;56.00;;;;;;4975485;28;20041;-82
2021/04/05 01:28:15;;;;;;;14.82;13.27;;;9.50;56.10;;;;;;4960053;28;20105;-81
2021/04/05 01:30:47;;;;;;;18.30;14.85;;;9.50;56.10;;;;;;4975700;28;20042;-81
2021/04/05 01:33:15;;;;;;;18.10;14.32;;;9.50;56.20;;;;;;4971575;28;20049;-82
2021/04/05 01:36:18;;;;;;;16.92;14.02;;;9.40;56.10;;;;;;4961919;28;20562;-84
2021/04/05 01:38:51;;;;;;;19.05;15.68;;;9.40;56.20;;;;;;4986955;28;20050;-84
2021/04/05 01:41:21;;;;;;;19.00;15.07;;;9.30;56.00;;;;;;4978548;28;20030;-82
2021/04/05 01:43:47;;;;;;;17.73;14.80;;;9.30;56.00;;;;;;4972337;28;20489;-85
2021/04/05 01:46:15;;;;;;;18.17;15.75;;;9.30;56.10;;;;;;4955692;28;20448;-84
2021/04/05 01:48:42;;;;;;;18.77;14.68;;;9.20;55.90;;;;;;4957540;28;20466;-82
2021/04/05 01:51:15;;;;;;;16.17;14.35;;;9.20;56.00;;;;;;4972569;28;20043;-81
2021/04/05 01:53:42;;;;;;;19.17;14.10;;;9.20;56.10;;;;;;4957606;28;20046;-83
2021/04/05 01:56:11;;;;;;;15.35;12.88;;;9.20;56.20;;;;;;4957523;28;20512;-81
2021/04/05 01:58:41;;;;;;;19.23;15.20;;;9.10;56.10;;;;;;4940848;28;20042;-81
2021/04/05 02:01:09;;;;;;;17.25;14.07;;;9.10;56.10;;;;;;4957619;28;20116;-82
2021/04/05 02:03:38;;;;;;;18.23;13.98;;;9.10;56.20;;;;;;4958751;28;20101;-87
2021/04/05 02:06:09;;;;;;;15.85;13.40;;;9.10;56.20;;;;;;4959190;28;20137;-81
2021/04/05 02:08:37;;;;;;;16.23;13.00;;;9.10;56.30;;;;;;4958671;28;20085;-82
2021/04/05 02:11:13;;;;;;;14.48;12.90;;;9.00;56.10;;;;;;4958360;28;20152;-84
2021/04/05 02:13:49;;;;;;;15.75;13.45;;;9.00;56.20;;;;;;4974395;28;20093;-86
2021/04/05 02:16:19;;;;;;;16.67;13.15;;;9.00;56.20;;;;;;4974371;28;20038;-81
2021/04/05 02:18:46;;;;;;;16.30;13.23;;;9.00;56.20;;;;;;4942209;28;20046;-87
2021/04/05 02:21:18;;;;;;;18.65;14.60;;;9.00;56.20;;;;;;4958132;28;20038;-80
2021/04/05 02:23:46;;;;;;;16.98;13.07;;;8.90;56.10;;;;;;4957944;28;20070;-81
2021/04/05 02:26:24;;;;;;;14.98;12.68;;;9.00;56.30;;;;;;4957721;28;20501;-82
2021/04/05 02:28:54;;;;;;;14.13;12.65;;;9.00;56.40;;;;;;4958831;28;20073;-83
2021/04/05 02:32:04;;;;;;;16.08;12.70;;;8.90;56.20;;;;;;4958988;28;20083;-84
2021/04/05 02:34:31;;;;;;;13.50;11.93;;;8.90;56.30;;;;;;4973914;28;20034;-83
2021/04/05 02:37:21;;;;;;;14.60;11.93;;;8.90;56.20;;;;;;4975663;28;20066;-84
2021/04/05 02:40:29;;;;;;;14.60;12.20;;;8.90;56.30;;;;;;4974384;28;20038;-83
2021/04/05 02:43:42;;;;;;;12.65;11.35;;;8.80;56.20;;;;;;4957800;28;20046;-84
2021/04/05 02:46:53;;;;;;;14.45;11.52;;;8.80;56.20;;;;;;4991310;28;20113;-84
2021/04/05 02:50:26;;;;;;;11.85;10.68;;;8.80;56.20;;;;;;4979054;28;20054;-85
2021/04/05 02:57:12;;;;;;;12.50;11.18;;;8.80;56.20;;;;;;4989324;28;20038;-82
2021/04/05 03:00:03;;;;;;;14.38;11.05;;;8.80;56.10;;;;;;4944554;28;20274;-84
2021/04/05 03:02:59;;;;;;;13.55;9.82;;;8.80;56.20;;;;;;4977878;28;20043;-84
2021/04/05 03:07:02;;;;;;;13.90;11.33;;;8.80;56.20;;;;;;4427586;28;16023881;-85
2021/04/05 03:10:59;;;;;;;9.82;8.93;;;8.80;56.20;;;;;;4992599;28;20421;-86
2021/04/05 03:15:19;;;;;;;14.85;9.32;;;8.80;56.10;;;;;;4995838;28;20571;-84
2021/04/05 03:18:56;;;;;;;9.68;8.65;;;8.80;56.00;;;;;;4995726;28;20381;-85
2021/04/05 03:21:44;;;;;;;10.63;9.05;;;8.80;56.00;;;;;;4962552;28;20062;-84
2021/04/05 03:24:53;;;;;;;11.25;8.75;;;8.80;56.10;;;;;;4965282;28;20184;-83
2021/04/05 03:27:45;;;;;;;10.80;8.30;;;8.80;56.10;;;;;;4980670;28;20124;-84
2021/04/05 03:30:43;;;;;;;10.63;8.95;;;8.90;56.20;;;;;;4970605;28;20516;-83
2021/04/05 03:33:24;;;;;;;9.02;7.93;;;8.90;56.20;;;;;;4961600;28;20062;-84
2021/04/05 03:35:59;;;;;;;8.40;7.53;;;8.90;56.30;;;;;;4961662;28;20042;-83
2021/04/05 03:38:25;;;;;;;11.98;8.35;;;8.90;56.30;;;;;;4961550;28;20031;-83
2021/04/05 03:40:56;;;;;;;10.68;7.45;;;8.90;56.20;;;;;;4945571;28;20493;-83
2021/04/05 03:43:22;;;;;;;9.00;7.93;;;9.00;56.40;;;;;;4961482;28;20505;-84
2021/04/05 03:45:54;;;;;;;10.93;8.40;;;9.00;56.40;;;;;;4962005;28;20061;-82
2021/04/05 03:48:25;;;;;;;9.65;7.25;;;9.00;56.40;;;;;;4961631;28;20049;-85
2021/04/05 03:51:30;;;;;;;7.75;6.97;;;9.00;56.40;;;;;;4977446;28;20034;-84
2021/04/05 03:54:08;;;;;;;8.88;7.82;;;9.00;56.50;;;;;;4932529;28;20042;-83
2021/04/05 03:56:47;;;;;;;8.00;6.80;;;9.00;56.40;;;;;;4961460;28;20042;-83
2021/04/05 03:59:40;;;;;;;8.43;7.55;;;9.10;56.60;;;;;;4961622;28;20050;-84
2021/04/05 04:02:22;;;;;;;8.02;7.03;;;9.10;56.60;;;;;;4975975;28;20081;-83
2021/04/05 04:05:06;;;;;;;8.83;7.27;;;9.10;56.60;;;;;;4963150;28;20046;-83
2021/04/05 04:07:40;;;;;;;7.78;6.80;;;9.10;56.50;;;;;;4977356;28;20049;-84
2021/04/05 04:10:10;;;;;;;9.65;6.90;;;9.10;56.50;;;;;;4962279;28;20049;-82
2021/04/05 04:12:42;;;;;;;8.38;6.22;;;9.10;56.50;;;;;;4977283;28;20113;-82
2021/04/05 04:15:12;;;;;;;7.45;6.28;;;9.10;56.50;;;;;;4961723;28;20092;-84
2021/04/05 04:17:42;;;;;;;7.55;6.40;;;9.10;56.50;;;;;;4946331;28;20038;-84
2021/04/05 04:20:15;;;;;;;7.55;6.00;;;9.10;56.50;;;;;;4977242;28;20052;-85
2021/04/05 04:22:47;;;;;;;6.45;5.80;;;9.10;56.50;;;;;;4960921;28;20193;-86
2021/04/05 04:25:15;;;;;;;8.30;6.38;;;9.10;56.50;;;;;;4960598;28;20062;-82
2021/04/05 04:27:45;;;;;;;8.70;5.43;;;9.10;56.50;;;;;;4945364;28;20045;-83
2021/04/05 04:30:31;;;;;;;8.65;5.40;;;9.20;56.70;;;;;;4977219;28;20209;-82
2021/04/05 04:33:05;;;;;;;7.15;5.43;;;9.20;56.70;;;;;;4962845;28;20057;-85
2021/04/05 04:35:34;;;;;;;7.88;6.00;;;9.20;56.70;;;;;;4945307;28;20089;-86
2021/04/05 04:38:01;;;;;;;5.65;5.03;;;9.20;56.70;;;;;;4964543;28;20073;-85
2021/04/05 04:40:28;;;;;;;7.20;5.35;;;9.20;56.70;;;;;;4960870;28;20049;-84
2021/04/05 04:42:57;;;;;;;5.88;5.22;;;9.20;56.70;;;;;;4977617;28;20042;-85
2021/04/05 04:45:23;;;;;;;6.03;5.43;;;9.20;56.70;;;;;;4945604;28;20038;-86
2021/04/05 04:47:57;;;;;;;6.60;5.97;;;9.20;56.70;;;;;;4939335;28;20098;-86
2021/04/05 04:50:26;;;;;;;7.25;5.35;;;9.20;56.70;;;;;;4939371;28;20490;-84
2021/04/05 04:52:53;;;;;;;6.30;4.88;;;9.20;56.60;;;;;;4922569;28;20053;-86
2021/04/05 04:55:22;;;;;;;5.70;5.10;;;9.30;56.80;;;;;;4953707;28;20490;-83
2021/04/05 04:57:49;;;;;;;6.85;4.75;;;9.30;56.80;;;;;;4954852;28;20524;-85
2021/04/05 05:00:17;;;;;;;6.88;5.32;;;9.30;56.80;;;;;;4973354;28;20167;-87
2021/04/05 05:02:47;;;;;;;6.18;5.13;;;9.30;56.70;;;;;;4969784;28;20050;-85
2021/04/05 05:05:27;;;;;;;4.60;4.05;;;9.30;56.80;;;;;;4922996;28;20457;-83
2021/04/05 05:07:56;;;;;;;5.43;4.43;;;9.30;57.00;;;;;;4940745;28;20047;-84
2021/04/05 05:10:24;;;;;;;5.65;4.80;;;9.30;56.70;;;;;;4971576;28;20093;-83
2021/04/05 05:12:52;;;;;;;4.43;3.97;;;9.30;56.60;;;;;;4939410;28;20133;-84
2021/04/05 05:15:23;;;;;;;5.10;4.43;;;9.30;56.60;;;;;;4957517;28;20132;-85
2021/04/05 05:17:50;;;;;;;5.03;4.50;;;9.40;56.80;;;;;;4937888;28;20043;-84
2021/04/05 05:21:05;;;;;;;5.57;4.43;;;9.40;56.80;;;;;;4975095;28;20042;-86
2021/04/05 05:24:37;;;;;;;4.88;4.00;;;9.40;56.80;;;;;;4985822;28;20047;-87
2021/04/05 05:28:12;;;;;;;6.07;3.97;;;9.40;56.80;;;;;;4962677;28;20073;-84
2021/04/05 05:35:00;;;;;;;4.40;4.00;;;9.40;56.70;;;;;;4990461;28;20072;-86
2021/04/05 05:37:27;;;;;;;3.58;3.10;;;9.40;56.60;;;;;;4941616;28;20568;-84
2021/04/05 05:39:56;;;;;;;4.00;3.63;;;9.50;56.70;;;;;;4942176;28;20093;-88
2021/04/05 05:43:06;;;;;;;5.78;3.55;;;9.40;56.50;;;;;;4942225;28;20137;-87
2021/04/05 05:45:44;;;;;;;5.03;3.60;;;9.50;56.80;;;;;;4950263;28;20030;-86
2021/04/05 05:48:44;;;;;;;5.40;3.92;;;9.50;56.70;;;;;;4965631;28;20067;-84
2021/04/05 05:51:23;;;;;;;4.45;3.40;;;9.50;56.70;;;;;;4956462;28;20038;-82
2021/04/05 05:54:06;;;;;;;5.00;3.65;;;9.50;56.60;;;;;;4955609;28;20050;-81
2021/04/05 05:56:45;;;;;;;5.18;3.88;;;9.50;56.60;;;;;;4960408;28;20073;-85
2021/04/05 05:59:35;;;;;;;6.63;3.38;;;9.40;56.40;;;;;;4952251;28;20559;-85
2021/04/05 06:02:47;;;;;;;4.05;3.45;;;9.50;56.60;;;;;;4969077;28;20031;-81
2021/04/05 06:05:35;;;;;;;3.97;3.30;;;9.50;56.60;;;;;;4960239;28;20043;-84
2021/04/05 06:08:45;;;;;;;4.45;3.38;;;9.50;56.50;;;;;;4972937;28;20096;-83
2021/04/05 06:11:35;;;;;;;4.47;3.47;;;9.50;56.50;;;;;;4957921;28;20790;-86
2021/04/05 06:14:19;;;;;;;8.40;3.47;;;9.50;56.50;;;;;;4971118;28;20050;-81
2021/04/05 06:17:24;;;;;;;6.15;3.58;;;9.50;56.80;;;;;;4969703;28;20105;-77
2021/04/05 06:20:11;;;;;;;6.72;3.65;;;9.70;58.60;;;;;;4941244;28;20046;-80
2021/04/05 06:22:56;;;;;;;7.25;4.90;;;9.80;58.10;;;;;;4949105;28;20541;-85
2021/04/05 06:25:56;;;;;;;8.30;4.13;;;10.00;58.90;;;;;;4936807;28;20062;-82
2021/04/05 06:28:44;;;;;;;8.30;4.22;;;10.20;59.40;;;;;;4903848;28;20043;-86
2021/04/05 06:31:50;;;;;;;14.20;4.35;;;10.30;59.30;;;;;;4994642;28;20116;-83
2021/04/05 06:34:28;;;;;;;7.25;3.88;;;10.40;59.40;;;;;;4955633;28;20129;-85
2021/04/05 06:37:25;;;;;;;11.20;4.25;;;10.40;59.30;;;;;;4956683;28;20043;-83
2021/04/05 06:40:08;;;;;;;7.72;4.13;;;10.40;59.30;;;;;;4972632;28;20497;-82
2021/04/05 06:42:52;;;;;;;12.27;3.95;;;10.50;59.30;;;;;;4934658;28;20044;-84
2021/04/05 06:45:57;;;;;;;8.60;3.63;;;10.50;59.40;;;;;;4962282;28;20057;-80
2021/04/05 06:49:01;;;;;;;11.98;5.85;;;10.50;59.30;;;;;;4949321;28;20122;-82
2021/04/05 06:51:42;;;;;;;9.00;3.58;;;10.40;58.70;;;;;;4965415;28;20350;-83
2021/04/05 06:54:47;;;;;;;11.55;4.15;;;10.40;58.70;;;;;;4932756;28;20138;-82
2021/04/05 06:57:35;;;;;;;13.68;4.63;;;10.40;59.40;;;;;;4953203;28;20038;-81
2021/04/05 07:00:10;;;;;;;13.05;4.70;;;10.40;58.90;;;;;;4971702;28;20039;-81
2021/04/05 07:02:45;;;;;;;11.07;5.10;;;10.40;59.00;;;;;;4936894;28;20111;-83
2021/04/05 07:05:58;;;;;;;6.53;3.85;;;10.40;59.10;;;;;;4956847;28;20046;-80
2021/04/05 07:09:00;;;;;;;5.55;4.05;;;10.50;59.40;;;;;;4950583;28;20429;-81
2021/04/05 07:11:51;;;;;;;9.15;4.55;;;10.50;59.30;;;;;;4929500;28;20465;-85
2021/04/05 07:14:47;;;;;;;11.20;4.45;;;10.60;59.40;;;;;;4970003;28;20110;-83
2021/04/05 07:17:27;;;;;;;6.10;3.65;;;10.60;59.50;;;;;;4951699;28;20033;-81
2021/04/05 07:20:07;;;;;;;9.60;4.18;;;10.70;59.70;;;;;;4952602;28;20057;-83
2021/04/05 07:22:58;;;;;;;9.88;4.25;;;10.70;59.60;;;;;;4953501;28;20504;-82
2021/04/05 07:26:03;;;;;;;9.48;4.25;;;10.70;59.70;;;;;;4955853;28;20046;-82
2021/04/05 07:28:43;;;;;;;10.43;5.20;;;10.80;59.90;;;;;;4969184;28;20122;-84
2021/04/05 07:31:41;;;;;;;8.70;4.10;;;10.80;59.70;;;;;;4966187;28;20573;-78
2021/04/05 07:34:37;;;;;;;7.80;4.07;;;10.90;60.30;;;;;;4945411;28;20055;-78
2021/04/05 07:37:03;;;;;;;8.20;3.58;;;11.00;60.90;;;;;;4952175;28;20069;-80
2021/04/05 07:39:41;;;;;;;23.20;4.93;;;11.10;60.90;;;;;;4952825;28;20502;-82
2021/04/05 07:42:17;;;;;;;9.55;4.07;;;11.30;61.40;;;;;;4954428;28;20045;-83
2021/04/05 07:44:55;;;;;;;10.77;4.38;;;11.40;61.30;;;;;;4949704;28;20039;-86
2021/04/05 07:47:58;;;;;;;15.65;4.72;;;11.40;61.10;;;;;;4987078;28;20044;-83
2021/04/05 07:50:41;;;;;;;12.75;4.60;;;11.50;61.10;;;;;;4956741;28;20034;-84
2021/04/05 07:53:19;;;;;;;12.93;5.07;;;11.50;60.90;;;;;;4950062;28;20262;-80
2021/04/05 07:55:49;;;;;;;8.35;3.90;;;11.50;61.00;;;;;;4940747;28;20070;-79
2021/04/05 07:58:24;;;;;;;10.50;4.05;;;11.50;61.20;;;;;;4956506;28;20038;-80
2021/04/05 08:00:50;;;;;;;9.40;4.30;;;11.60;61.60;;;;;;4955235;28;20259;-82
2021/04/05 08:03:40;;;;;;;8.38;4.22;;;11.70;61.70;;;;;;4955574;28;20069;-83
2021/04/05 08:06:12;;;;;;;10.35;4.63;;;11.80;61.90;;;;;;4956351;28;20046;-81
2021/04/05 08:08:50;;;;;;;9.90;4.82;;;11.80;61.70;;;;;;4958163;28;20141;-82
2021/04/05 08:11:47;;;;;;;7.80;4.10;;;11.90;61.70;;;;;;4973167;28;20125;-81
2021/04/05 08:14:28;;;;;;;10.43;4.85;;;12.00;61.70;;;;;;4956756;28;20135;-80
2021/04/05 08:17:16;;;;;;;8.18;3.97;;;12.10;61.70;;;;;;4957915;28;20038;-81
2021/04/05 08:19:55;;;;;;;8.98;4.40;;;12.20;61.60;;;;;;4956610;28;20481;-79
2021/04/05 08:22:52;;;;;;;18.02;4.50;;;12.30;61.40;;;;;;4960326;28;20038;-81
2021/04/05 08:26:00;;;;;;;9.18;4.18;;;12.40;61.20;;;;;;4950559;28;20088;-82
2021/04/05 08:28:38;;;;;;;9.88;4.18;;;12.40;60.90;;;;;;4981101;28;20096;-83
2021/04/05 08:31:10;;;;;;;11.05;3.70;;;12.50;60.90;;;;;;4953158;28;20423;-83
2021/04/05 08:33:47;;;;;;;7.70;3.90;;;12.50;60.80;;;;;;4948807;28;20290;-81
2021/04/05 08:36:26;;;;;;;11.23;4.18;;;12.50;60.60;;;;;;4956535;28;20386;-81
2021/04/05 08:39:09;;;;;;;8.25;3.38;;;12.60;60.60;;;;;;4971945;28;20046;-83
2021/04/05 08:41:48;;;;;;;9.05;3.95;;;12.50;60.20;;;;;;4940105;28;20030;-83
2021/04/05 08:44:36;;;;;;;9.30;3.78;;;12.50;60.10;;;;;;4955461;28;20062;-80
2021/04/05 08:47:07;;;;;;;6.75;3.80;;;12.60;60.20;;;;;;4956397;28;20042;-81
2021/04/05 08:49:37;;;;;;;8.20;3.38;;;12.60;60.10;;;;;;4972707;28;20088;-83
2021/04/05 08:52:09;;;;;;;10.25;4.53;;;12.60;60.00;;;;;;4957393;28;20393;-81
2021/04/05 08:54:39;;;;;;;9.25;4.03;;;12.70;59.90;;;;;;4956290;28;20544;-81
2021/04/05 08:57:10;;;;;;;7.45;3.80;;;12.80;60.00;;;;;;4957281;28;20061;-87
2021/04/05 08:59:55;;;;;;;8.18;3.42;;;12.90;59.90;;;;;;4958393;28;20046;-82
2021/04/05 09:02:32;;;;;;;5.25;3.40;;;13.00;59.80;;;;;;4968540;28;20133;-81
2021/04/05 09:05:00;;;;;;;7.10;3.00;;;13.10;59.70;;;;;;4955943;28;20058;-80
2021/04/05 09:07:57;;;;;;;11.57;4.20;;;13.30;59.60;;;;;;4971002;28;20050;-81
2021/04/05 09:10:29;;;;;;;10.90;4.25;;;13.40;59.30;;;;;;4972763;28;20069;-77
2021/04/05 09:12:58;;;;;;;7.05;3.40;;;13.40;59.10;;;;;;4956272;28;20189;-79
2021/04/05 09:15:27;;;;;;;5.75;2.55;;;13.50;59.40;;;;;;4972373;28;20481;-79
2021/04/05 09:18:08;;;;;;;6.00;3.28;;;13.60;59.80;;;;;;4956177;28;20038;-79
2021/04/05 09:20:56;;;;;;;6.90;3.67;;;13.80;60.00;;;;;;4956247;28;20046;-80
2021/04/05 09:23:51;;;;;;;5.88;2.75;;;13.90;59.80;;;;;;4972336;28;20053;-82
2021/04/05 09:26:55;;;;;;;7.68;3.25;;;14.00;59.70;;;;;;4988752;28;20034;-81
2021/04/05 09:29:42;;;;;;;7.15;3.42;;;14.10;59.60;;;;;;4955878;28;20489;-82
2021/04/05 09:32:20;;;;;;;6.55;2.90;;;14.10;59.40;;;;;;4955773;28;20513;-81
2021/04/05 09:35:15;;;;;;;5.05;2.63;;;14.10;59.30;;;;;;4956720;28;20056;-83
2021/04/05 09:37:54;;;;;;;6.28;3.25;;;14.10;59.20;;;;;;4954847;28;20034;-83
2021/04/05 09:40:57;;;;;;;4.38;3.08;;;14.00;58.90;;;;;;4939461;28;20039;-80
2021/04/05 09:43:55;;;;;;;5.97;2.70;;;14.00;58.90;;;;;;4955672;28;20493;-81
2021/04/05 09:47:02;;;;;;;7.30;3.00;;;13.90;58.60;;;;;;4955420;28;20065;-81
2021/04/05 09:49:43;;;;;;;5.28;2.38;;;13.90;58.50;;;;;;4971447;28;20045;-80
2021/04/05 09:52:23;;;;;;;5.22;2.58;;;13.90;58.40;;;;;;4955754;28;20034;-80
2021/04/05 09:54:59;;;;;;;3.67;2.33;;;13.90;58.30;;;;;;4988673;28;20243;-82
2021/04/05 09:57:33;;;;;;;3.25;2.20;;;13.90;58.20;;;;;;4968557;28;20034;-80
2021/04/05 09:59:59;;;;;;;;;;;13.80;57.80;;;;;;4971814;28;20513;-84
2021/04/05 10:02:35;;;;;;;4.32;2.30;;;13.80;58.00;;;;;;4972571;28;19910;-81
2021/04/05 10:05:03;;;;;;;4.13;2.58;;;13.80;58.00;;;;;;4956000;28;20445;-80
2021/04/05 10:07:30;;;;;;;10.20;2.58;;;13.80;57.80;;;;;;4989352;28;20053;-83
2021/04/05 10:10:00;;;;;;;4.13;1.85;;;13.70;57.40;;;;;;4988602;28;20077;-80
2021/04/05 10:12:28;;;;;;;8.20;2.33;;;13.70;57.30;;;;;;4970478;28;20042;-80
2021/04/05 10:14:56;;;;;;;3.33;2.25;;;13.70;57.20;;;;;;4947386;28;20435;-81
2021/04/05 10:17:24;;;;;;;3.88;2.97;;;13.70;57.20;;;;;;4969023;28;20119;-81
2021/04/05 10:19:54;;;;;;;5.05;3.60;;;13.80;57.40;;;;;;4966699;28;20478;-82
2021/04/05 10:22:21;;;;;;;3.50;3.10;;;13.90;57.80;;;;;;4969370;28;20066;-85
2021/04/05 10:24:51;;;;;;;4.65;3.22;;;14.10;58.00;;;;;;4953544;28;20043;-86
2021/04/05 10:28:27;;;;;;;4.25;3.78;;;14.20;57.80;;;;;;4921099;28;20085;-83
2021/04/05 10:36:42;;;;;;;10.02;4.07;;;14.40;57.30;;;;;;4927539;29;20058;-84
2021/04/05 10:41:15;;;;;;;4.00;3.58;;;14.30;57.10;;;;;;4909759;29;20103;-84
2021/04/05 10:45:41;;;;;;;4.93;3.50;;;14.20;56.90;;;;;;4866387;29;20507;-83
2021/04/05 10:50:04;;;;;;;5.28;3.70;;;14.10;56.70;;;;;;4862088;29;20524;-84
2021/04/05 10:54:03;;;;;;;4.53;4.13;;;14.10;56.80;;;;;;4870868;29;20083;-87
2021/04/05 11:19:22;;;;;;;4.93;4.00;;;14.60;54.30;;;;;;4869301;29;20060;-87
2021/04/05 12:58:45;;;;;;;2.20;1.92;;;16.20;49.00;;;;;;4985573;28;20108;-84
2021/04/05 13:07:30;;;;;;;2.42;1.55;;;15.90;48.80;;;;;;4904802;29;20039;-84
2021/04/05 13:12:06;;;;;;;1.98;1.70;;;15.90;48.80;;;;;;4900660;29;20043;-84
2021/04/05 13:17:05;;;;;;;3.85;1.80;;;15.80;48.70;;;;;;4899053;29;20086;-83
2021/04/05 13:29:52;;;;;;;1.63;1.48;;;16.20;49.50;;;;;;4835353;29;20106;-84
2021/04/05 13:42:20;;;;;;;3.58;1.60;;;17.20;50.00;;;;;;4760873;30;20581;-81
2021/04/05 16:38:06;;;;;;;1.58;1.30;;;18.90;47.50;;;;;;4988330;28;20924;-94
2021/04/05 16:40:40;;;;;;;1.40;1.17;;;18.90;47.50;;;;;;4975498;28;20461;-86
2021/04/05 16:43:26;;;;;;;1.77;1.10;;;18.80;47.20;;;;;;4972775;28;20051;-88
2021/04/05 16:45:53;;;;;;;2.58;1.13;;;18.80;47.10;;;;;;4978644;28;20088;-91
2021/04/05 16:48:20;;;;;;;4.13;1.92;;;18.80;47.10;;;;;;4969858;28;20038;-86
2021/04/05 16:50:48;;;;;;;2.05;1.42;;;18.70;46.80;;;;;;4958363;28;20038;-87
2021/04/05 16:54:03;;;;;;;11.88;11.05;;;18.70;46.60;;;;;;4983485;28;20104;-81
2021/04/05 16:56:33;;;;;;;7.43;6.85;;;18.60;46.60;;;;;;4971101;28;20254;-83
2021/04/05 16:59:07;;;;;;;14.23;5.93;;;18.60;47.00;;;;;;4965147;28;20046;-82
2021/04/05 17:01:44;;;;;;;6.07;5.57;;;18.60;47.10;;;;;;4968755;28;20087;-83
2021/04/05 17:04:41;;;;;;;5.78;5.32;;;18.60;47.40;;;;;;4961878;28;20453;-83
2021/04/05 17:07:14;;;;;;;5.82;5.32;;;18.60;47.60;;;;;;4973220;28;20453;-82
2021/04/05 17:09:46;;;;;;;6.63;3.80;;;18.50;47.50;;;;;;4958863;28;20038;-83
2021/04/05 17:12:21;;;;;;;5.07;1.65;;;18.50;47.20;;;;;;4955815;28;20041;-88
2021/04/05 17:14:52;;;;;;;2.00;1.65;;;18.30;44.90;;;;;;4974464;28;20046;-82
2021/04/05 17:18:01;;;;;;;7.38;4.45;;;18.20;44.50;;;;;;4949770;28;20053;-83
2021/04/05 17:20:29;;;;;;;33.55;31.45;;;17.90;44.20;;;;;;4946694;28;20042;-84
2021/04/05 17:36:37;;;;;;;21.27;19.77;;;17.50;44.60;;;;;;4830317;29;20076;-85
2021/04/05 17:42:40;;;;;;;16.33;14.68;;;17.10;44.10;;;;;;5089083;27;20493;-66
2021/04/05 17:45:09;;;;;;;13.68;12.45;;;16.90;43.90;;;;;;5082024;28;20882;-66
2021/04/05 17:47:43;;;;;;;13.38;12.45;;;16.80;43.70;;;;;;5060195;28;20166;-66
2021/04/05 17:50:40;;;;;;;12.30;11.25;;;16.70;43.40;;;;;;5079648;28;20035;-66
2021/04/05 17:53:12;;;;;;;11.88;11.07;;;16.60;43.20;;;;;;5079795;28;20084;-66
2021/04/05 17:56:01;;;;;;;11.45;10.57;;;16.40;42.90;;;;;;5081635;28;20043;-66
2021/04/05 17:58:35;;;;;;;9.88;9.20;;;16.30;42.80;;;;;;5079684;28;20135;-67
2021/04/05 18:01:23;;;;;;;9.52;8.82;;;16.10;42.70;;;;;;5082989;28;20041;-66
2021/04/05 18:03:57;;;;;;;10.07;9.18;;;15.90;42.30;;;;;;5075236;28;20127;-66
2021/04/05 18:06:47;;;;;;;9.63;8.88;;;15.80;42.30;;;;;;5073276;28;20028;-66
2021/04/05 18:09:30;;;;;;;8.68;8.07;;;15.60;42.00;;;;;;5075254;28;20068;-66
2021/04/05 18:12:07;;;;;;;7.90;7.32;;;15.50;42.10;;;;;;5073686;28;20067;-66
2021/04/05 18:14:40;;;;;;;7.47;6.97;;;15.30;42.00;;;;;;5078937;28;20334;-66
2021/04/05 18:17:31;;;;;;;7.65;7.10;;;15.10;41.90;;;;;;5079834;28;20051;-66
2021/04/05 18:20:11;;;;;;;6.75;6.15;;;14.90;41.70;;;;;;5080288;28;20028;-67
2021/04/05 18:23:01;;;;;;;7.72;7.03;;;14.80;41.70;;;;;;5080063;28;20071;-67
2021/04/05 18:25:45;;;;;;;6.55;6.05;;;14.60;41.60;;;;;;5079602;28;20052;-66
2021/04/05 18:28:12;;;;;;;;;;;14.50;41.70;;;;;;5081238;28;20473;-67
2021/04/05 18:31:03;;;;;;;5.63;5.15;;;14.30;41.70;;;;;;5078601;28;20262;-66
2021/04/05 18:33:51;;;;;;;5.75;5.25;;;14.10;41.40;;;;;;5079887;28;20039;-66
2021/04/05 18:36:43;;;;;;;5.15;4.75;;;14.00;41.40;;;;;;5080865;28;20463;-67
2021/04/05 18:39:12;;;;;;;5.40;5.00;;;13.90;41.40;;;;;;5078961;28;20589;-66
2021/04/05 18:41:39;;;;;;;5.55;5.05;;;13.70;41.30;;;;;;5080771;28;20572;-66
2021/04/05 18:44:07;;;;;;;4.78;4.38;;;13.60;41.30;;;;;;5078563;28;20829;-67
2021/04/05 18:46:58;;;;;;;4.53;3.97;;;13.50;41.30;;;;;;5080246;28;20028;-67
2021/04/05 18:49:27;;;;;;;6.05;3.70;;;13.40;41.50;;;;;;5074701;28;20114;-67
2021/04/05 18:52:14;;;;;;;4.20;3.80;;;13.20;41.50;;;;;;5077416;28;20025;-67
2021/04/05 18:54:51;;;;;;;3.90;3.60;;;13.20;41.70;;;;;;5064656;28;20032;-67
2021/04/05 18:57:21;;;;;;;3.78;3.38;;;13.10;41.70;;;;;;5066752;28;20036;-68
2021/04/05 19:00:10;;;;;;;6.28;3.80;;;13.00;41.70;;;;;;5066603;28;20483;-67
2021/04/05 19:02:45;;;;;;;3.42;2.97;;;12.90;41.70;;;;;;5064251;28;20046;-67
2021/04/05 19:05:24;;;;;;;3.80;3.50;;;12.80;41.70;;;;;;5066239;28;20063;-65
2021/04/05 19:08:12;;;;;;;3.10;2.90;;;12.70;41.80;;;;;;5065271;28;20039;-66
2021/04/05 19:10:42;;;;;;;6.00;3.00;;;12.50;41.60;;;;;;5065976;28;20488;-68
2021/04/05 19:13:29;;;;;;;3.85;3.10;;;12.40;41.60;;;;;;5048850;28;20029;-67
2021/04/05 19:16:29;;;;;;;3.20;2.90;;;12.40;41.80;;;;;;5065789;28;20434;-66
2021/04/05 19:19:14;;;;;;;3.53;3.22;;;12.20;41.70;;;;;;5065422;28;20398;-67
2021/04/05 19:21:58;;;;;;;3.35;3.00;;;12.10;41.70;;;;;;5065620;28;20506;-67
2021/04/05 19:24:30;;;;;;;;;;;12.00;41.60;;;;;;5064351;28;20039;-66
2021/04/05 19:27:34;;;;;;;2.83;2.63;;;11.90;41.70;;;;;;5063287;28;19958;-66
2021/04/05 19:30:21;;;;;;;2.15;1.98;;;11.80;41.60;;;;;;5063938;28;20902;-67
2021/04/05 19:33:13;;;;;;;3.10;2.38;;;11.70;41.60;;;;;;5061900;28;20497;-67
2021/04/05 19:36:01;;;;;;;2.97;2.53;;;11.60;41.60;;;;;;5064356;28;20032;-66
2021/04/05 19:38:42;;;;;;;2.85;2.53;;;11.50;41.60;;;;;;5064293;28;20136;-66
2021/04/05 19:41:29;;;;;;;3.97;2.80;;;11.40;41.60;;;;;;5065301;28;20048;-66
2021/04/05 19:44:23;;;;;;;7.00;2.72;;;11.30;41.60;;;;;;5065111;28;20032;-67
2021/04/05 19:47:07;;;;;;;2.30;2.10;;;11.20;41.60;;;;;;5063846;28;20029;-67
2021/04/05 19:50:10;;;;;;;2.63;2.42;;;11.20;41.70;;;;;;5063951;28;20044;-67
2021/04/05 19:53:01;;;;;;;2.33;2.13;;;11.10;41.70;;;;;;5065104;28;20088;-67
2021/04/05 19:55:39;;;;;;;2.22;2.05;;;11.00;41.60;;;;;;5045974;28;20046;-67
2021/04/05 19:58:28;;;;;;;2.60;2.10;;;10.90;41.60;;;;;;5065338;28;20123;-66