Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:01;;;;;;;5.47;1.37;;;;;;;;;;4990270;28;20280;-72
2022/01/21 00:03:30;;;;;;;5.13;1.40;;;;;;;;;;4958244;28;20221;-72
2022/01/21 00:05:55;;;;;;;3.70;1.17;;;;;;;;;;4978408;28;20238;-72
2022/01/21 00:08:23;;;;;;;3.67;1.40;;;;;;;;;;4996548;28;20308;-72
2022/01/21 00:10:53;;;;;;;3.93;1.40;;;;;;;;;;4979860;28;20217;-72
2022/01/21 00:13:33;;;;;;;3.40;1.33;;;;;;;;;;4993081;28;20221;-72
2022/01/21 00:16:08;;;;;;;6.67;1.60;;;;;;;;;;4974914;28;20225;-72
2022/01/21 00:18:34;;;;;;;4.03;1.40;;;;;;;;;;4958805;28;20275;-72
2022/01/21 00:32:04;;;;;;;4.80;1.67;;;;;;;;;;4977364;28;20226;-73
2022/01/21 00:34:29;;;;;;;5.90;2.60;;;;;;;;;;4958472;28;20226;-73
2022/01/21 00:36:55;;;;;;;9.87;2.00;;;;;;;;;;4974546;28;20712;-73
2022/01/21 00:39:25;;;;;;;6.67;2.00;;;;;;;;;;4966977;28;20217;-72
2022/01/21 00:44:28;;;;;;;6.70;2.70;;;;;;;;;;4979467;28;20312;-72
2022/01/21 00:46:58;;;;;;;5.90;2.23;;;;;;;;;;4961982;28;20670;-72
2022/01/21 00:49:23;;;;;;;4.27;1.70;;;;;;;;;;4977411;28;20225;-72
2022/01/21 00:51:52;;;;;;;8.60;2.17;;;;;;;;;;4962041;28;20241;-72
2022/01/21 00:54:17;;;;;;;5.13;1.50;;;;;;;;;;4976926;28;20241;-73
2022/01/21 00:56:45;;;;;;;8.13;2.47;;;;;;;;;;4962312;28;20221;-73
2022/01/21 00:59:10;;;;;;;6.90;2.87;;;;;;;;;;4977335;28;20713;-72
2022/01/21 01:01:38;;;;;;;5.63;2.87;;;;;;;;;;4993004;28;20245;-72
2022/01/21 01:04:11;;;;;;;10.37;3.67;;;;;;;;;;4992409;28;20233;-73
2022/01/21 01:06:41;;;;;;;11.57;3.43;;;;;;;;;;4994020;28;20583;-72
2022/01/21 01:09:10;;;;;;;6.83;2.73;;;;;;;;;;4992980;28;20225;-71
2022/01/21 01:19:58;;;;;;;8.20;2.40;;;;;;;;;;4979474;28;20637;-73
2022/01/21 01:22:46;;;;;;;5.50;1.87;;;;;;;;;;4962208;28;20220;-73
2022/01/21 01:27:58;;;;;;;4.60;1.47;;;;;;;;;;4966030;28;20229;-72
2022/01/21 01:30:27;;;;;;;6.20;2.03;;;;;;;;;;4960990;28;20222;-73
2022/01/21 01:32:55;;;;;;;4.80;1.53;;;;;;;;;;4993530;28;20232;-72
2022/01/21 01:35:21;;;;;;;7.53;1.40;;;;;;;;;;4960044;28;20227;-74
2022/01/21 01:40:31;;;;;;;5.63;1.90;;;;;;;;;;4992018;28;20221;-72
2022/01/21 01:51:12;;;;;;;5.50;1.73;;;;;;;;;;4977989;28;20224;-72
2022/01/21 01:53:43;;;;;;;6.83;1.97;;;;;;;;;;4975911;28;20225;-73
2022/01/21 01:56:10;;;;;;;6.43;2.00;;;;;;;;;;4975677;28;20275;-73
2022/01/21 01:58:36;;;;;;;5.63;1.80;;;;;;;;;;4976677;28;20222;-72
2022/01/21 02:01:04;;;;;;;6.50;1.50;;;;;;;;;;4991923;28;20242;-73
2022/01/21 02:03:33;;;;;;;5.57;2.00;;;;;;;;;;4975919;28;20221;-71
2022/01/21 02:05:58;;;;;;;6.47;1.40;;;;;;;;;;4975518;28;20635;-72
2022/01/21 02:08:24;;;;;;;8.10;2.00;;;;;;;;;;4991864;28;20228;-73
2022/01/21 02:10:50;;;;;;;8.57;1.97;;;;;;;;;;4975884;28;20249;-73
2022/01/21 02:13:21;;;;;;;15.00;7.40;;;;;;;;;;4991055;28;20635;-73
2022/01/21 02:16:33;;;;;;;10.27;2.33;;;;;;;;;;4960147;28;20225;-72
2022/01/21 02:21:47;;;;;;;7.40;2.00;;;;;;;;;;4990836;28;20401;-72
2022/01/21 02:24:35;;;;;;;11.70;2.20;;;;;;;;;;4963137;28;20703;-71
2022/01/21 02:27:03;;;;;;;7.77;2.17;;;;;;;;;;4991401;28;20258;-72
2022/01/21 02:29:42;;;;;;;12.13;2.10;;;;;;;;;;4992178;28;20276;-73
2022/01/21 02:32:11;;;;;;;10.27;2.17;;;;;;;;;;5007242;28;20221;-72
2022/01/21 02:34:37;;;;;;;8.23;2.20;;;;;;;;;;4975744;28;20692;-71
2022/01/21 02:37:04;;;;;;;5.73;2.23;;;;;;;;;;4975349;28;20226;-72
2022/01/21 02:39:30;;;;;;;8.47;2.80;;;;;;;;;;4975249;28;20264;-72
2022/01/21 02:41:57;;;;;;;9.73;2.50;;;;;;;;;;4991485;28;20687;-71
2022/01/21 02:44:25;;;;;;;9.57;2.33;;;;;;;;;;4958588;28;20232;-72
2022/01/21 02:46:56;;;;;;;6.97;2.20;;;;;;;;;;4955802;28;20241;-73
2022/01/21 02:49:22;;;;;;;8.47;2.10;;;;;;;;;;4962857;28;20230;-72
2022/01/21 02:51:50;;;;;;;6.30;2.30;;;;;;;;;;4990937;28;20309;-73
2022/01/21 02:54:16;;;;;;;11.23;2.40;;;;;;;;;;4974464;28;20220;-72
2022/01/21 02:56:42;;;;;;;7.20;2.50;;;;;;;;;;4942908;28;20229;-73
2022/01/21 02:59:10;;;;;;;8.23;2.10;;;;;;;;;;4975455;28;20230;-74
2022/01/21 03:01:40;;;;;;;10.30;2.60;;;;;;;;;;4975686;28;20300;-73
2022/01/21 03:04:06;;;;;;;8.17;2.17;;;;;;;;;;4959391;28;20234;-72
2022/01/21 03:06:36;;;;;;;8.73;2.07;;;;;;;;;;4974094;28;20283;-73
2022/01/21 03:09:04;;;;;;;10.67;2.37;;;;;;;;;;4960293;28;20222;-73
2022/01/21 03:11:30;;;;;;;8.47;2.53;;;;;;;;;;4974509;28;20229;-71
2022/01/21 03:14:00;;;;;;;10.23;2.90;;;;;;;;;;4975521;28;20279;-75
2022/01/21 03:16:28;;;;;;;9.10;2.40;;;;;;;;;;4974240;28;20232;-71
2022/01/21 03:19:00;;;;;;;5.13;2.17;;;;;;;;;;4990977;28;20268;-72
2022/01/21 03:21:26;;;;;;;11.17;2.27;;;;;;;;;;4943771;28;20213;-71
2022/01/21 03:23:54;;;;;;;10.07;2.33;;;;;;;;;;4991161;28;20948;-72
2022/01/21 03:26:24;;;;;;;10.33;2.57;;;;;;;;;;4990565;28;20222;-72
2022/01/21 03:28:59;;;;;;;17.17;3.00;;;;;;;;;;4974950;28;20287;-72
2022/01/21 03:31:29;;;;;;;10.30;2.27;;;;;;;;;;4958882;28;20225;-72
2022/01/21 03:34:00;;;;;;;8.17;2.53;;;;;;;;;;4960303;28;20279;-72
2022/01/21 03:36:28;;;;;;;10.40;2.50;;;;;;;;;;4959287;28;20300;-72
2022/01/21 03:38:56;;;;;;;9.33;3.20;;;;;;;;;;4974736;28;20217;-72
2022/01/21 03:41:22;;;;;;;14.20;2.33;;;;;;;;;;4974100;28;20236;-73
2022/01/21 03:43:50;;;;;;;10.07;2.63;;;;;;;;;;4990350;28;20221;-72
2022/01/21 03:46:16;;;;;;;15.00;2.43;;;;;;;;;;4973362;28;20312;-72
2022/01/21 03:48:46;;;;;;;13.43;2.57;;;;;;;;;;4974668;28;20213;-71
2022/01/21 03:51:14;;;;;;;9.23;2.43;;;;;;;;;;4974125;28;20581;-73
2022/01/21 03:53:44;;;;;;;11.93;2.50;;;;;;;;;;4989965;28;20232;-72
2022/01/21 03:56:15;;;;;;;13.43;2.93;;;;;;;;;;4958417;28;20237;-72
2022/01/21 03:58:40;;;;;;;11.60;3.10;;;;;;;;;;4958417;28;20293;-71
2022/01/21 04:01:12;;;;;;;10.70;2.43;;;;;;;;;;4974190;28;20245;-72
2022/01/21 04:03:37;;;;;;;8.23;2.57;;;;;;;;;;4973818;28;20639;-73
2022/01/21 04:06:06;;;;;;;9.23;2.43;;;;;;;;;;4974064;28;20234;-72
2022/01/21 04:08:31;;;;;;;10.33;2.70;;;;;;;;;;4958533;28;20217;-72
2022/01/21 04:11:03;;;;;;;11.63;2.80;;;;;;;;;;4975144;28;20258;-72
2022/01/21 04:13:35;;;;;;;15.10;2.50;;;;;;;;;;4971732;28;20237;-72
2022/01/21 04:16:03;;;;;;;10.27;2.40;;;;;;;;;;4979154;28;20237;-73
2022/01/21 04:18:33;;;;;;;8.77;2.70;;;;;;;;;;4955034;28;20241;-72
2022/01/21 04:21:00;;;;;;;8.87;2.70;;;;;;;;;;4973914;28;20260;-72
2022/01/21 04:23:29;;;;;;;7.60;2.33;;;;;;;;;;4974051;28;20214;-73
2022/01/21 04:26:00;;;;;;;13.90;2.77;;;;;;;;;;4958659;28;20245;-73
2022/01/21 04:28:29;;;;;;;9.63;2.47;;;;;;;;;;4972400;28;20214;-74
2022/01/21 04:30:58;;;;;;;16.17;2.47;;;;;;;;;;4974290;28;20601;-74
2022/01/21 04:33:31;;;;;;;9.27;2.47;;;;;;;;;;4947244;28;20218;-73
2022/01/21 04:36:00;;;;;;;7.73;2.20;;;;;;;;;;4955133;28;20233;-73
2022/01/21 04:38:31;;;;;;;8.43;2.17;;;;;;;;;;4961599;28;20246;-73
2022/01/21 04:41:05;;;;;;;6.03;2.10;;;;;;;;;;4979031;28;20217;-76
2022/01/21 04:49:07;;;;;;;10.30;2.67;;;;;;;;;;4964411;28;20221;-74
2022/01/21 04:51:40;;;;;;;10.10;2.20;;;;;;;;;;4974370;28;20214;-72
2022/01/21 04:54:06;;;;;;;11.83;2.60;;;;;;;;;;4992181;28;20248;-72
2022/01/21 04:56:37;;;;;;;9.00;2.60;;;;;;;;;;4992097;28;20275;-71
2022/01/21 04:59:04;;;;;;;7.73;2.33;;;;;;;;;;4988412;28;20217;-72
2022/01/21 05:01:30;;;;;;;17.70;3.33;;;;;;;;;;4956885;28;20307;-73
2022/01/21 05:03:58;;;;;;;12.73;2.60;;;;;;;;;;4998708;28;20277;-74
2022/01/21 05:06:24;;;;;;;7.90;2.40;;;;;;;;;;4985463;28;20248;-73
2022/01/21 05:08:54;;;;;;;8.40;2.23;;;;;;;;;;4951659;28;20233;-74
2022/01/21 05:11:22;;;;;;;5.47;1.83;;;;;;;;;;4950896;28;20341;-75
2022/01/21 05:14:12;;;;;;;7.03;1.80;;;;;;;;;;4976987;28;20329;-74
2022/01/21 05:16:47;;;;;;;8.10;2.37;;;;;;;;;;4966400;28;20309;-74
2022/01/21 05:19:17;;;;;;;7.40;2.17;;;;;;;;;;4978191;28;20213;-73
2022/01/21 05:22:03;;;;;;;12.03;2.87;;;;;;;;;;4980519;28;20229;-73
2022/01/21 05:24:34;;;;;;;8.10;2.37;;;;;;;;;;4962990;28;20237;-72
2022/01/21 05:27:03;;;;;;;6.83;1.90;;;;;;;;;;4961620;28;20233;-73
2022/01/21 05:29:38;;;;;;;10.20;2.17;;;;;;;;;;4962878;28;20222;-73
2022/01/21 05:32:17;;;;;;;5.73;1.80;;;;;;;;;;4963896;28;20753;-73
2022/01/21 05:35:19;;;;;;;7.93;1.77;;;;;;;;;;4949481;28;20248;-74
2022/01/21 05:37:50;;;;;;;8.20;2.07;;;;;;;;;;4993286;28;20225;-74
2022/01/21 05:40:51;;;;;;;10.93;2.30;;;;;;;;;;4961241;28;20226;-75
2022/01/21 05:43:35;;;;;;;8.23;2.07;;;;;;;;;;4972855;28;20222;-73
2022/01/21 05:46:34;;;;;;;7.80;2.10;;;;;;;;;;4991057;28;20230;-74
2022/01/21 05:49:11;;;;;;;9.37;2.13;;;;;;;;;;4991670;28;20221;-72
2022/01/21 05:52:03;;;;;;;10.53;2.03;;;;;;;;;;4959216;28;20743;-73
2022/01/21 05:54:45;;;;;;;6.70;1.93;;;;;;;;;;4976706;28;20213;-72
2022/01/21 05:57:30;;;;;;;6.53;2.10;;;;;;;;;;4973010;28;20221;-72
2022/01/21 05:59:58;;;;;;;10.00;1.97;;;;;;;;;;4976574;28;20215;-73
2022/01/21 06:02:35;;;;;;;12.23;2.63;;;;;;;;;;4976254;28;20217;-73
2022/01/21 06:05:00;;;;;;;9.20;2.37;;;;;;;;;;4956763;28;20684;-73
2022/01/21 06:07:28;;;;;;;6.27;1.97;;;;;;;;;;4956821;28;20241;-73
2022/01/21 06:09:56;;;;;;;8.67;2.03;;;;;;;;;;4975371;28;20307;-73
2022/01/21 06:12:24;;;;;;;8.37;2.13;;;;;;;;;;4992082;28;20581;-73
2022/01/21 06:14:52;;;;;;;7.27;2.30;;;;;;;;;;4993518;28;20244;-72
2022/01/21 06:17:18;;;;;;;11.17;2.80;;;;;;;;;;4975680;28;20218;-72
2022/01/21 06:19:45;;;;;;;10.10;2.50;;;;;;;;;;4992501;28;20219;-73
2022/01/21 06:22:12;;;;;;;13.17;2.40;;;;;;;;;;4958804;28;20260;-73
2022/01/21 06:24:40;;;;;;;10.97;2.73;;;;;;;;;;4960303;28;20291;-73
2022/01/21 06:27:05;;;;;;;11.23;2.57;;;;;;;;;;4991006;28;20225;-72
2022/01/21 06:29:31;;;;;;;9.50;2.53;;;;;;;;;;4975579;28;20293;-72
2022/01/21 06:32:01;;;;;;;8.20;2.50;;;;;;;;;;4960128;28;20312;-72
2022/01/21 06:34:26;;;;;;;8.57;2.27;;;;;;;;;;4993452;28;20280;-72
2022/01/21 06:36:52;;;;;;;8.70;2.67;;;;;;;;;;4991840;28;20225;-72
2022/01/21 06:39:17;;;;;;;17.27;3.03;;;;;;;;;;4991129;28;20221;-75
2022/01/21 06:41:48;;;;;;;5.97;2.50;;;;;;;;;;4990440;28;20225;-73
2022/01/21 06:44:14;;;;;;;12.87;2.33;;;;;;;;;;4990446;28;20230;-74
2022/01/21 06:46:42;;;;;;;15.83;3.00;;;;;;;;;;4956012;28;20358;-74
2022/01/21 06:49:07;;;;;;;13.70;2.57;;;;;;;;;;4991130;28;20225;-72
2022/01/21 06:51:33;;;;;;;11.77;2.90;;;;;;;;;;4975254;28;20219;-71
2022/01/21 06:54:01;;;;;;;12.00;2.70;;;;;;;;;;4975979;28;20651;-72
2022/01/21 06:56:27;;;;;;;9.17;2.60;;;;;;;;;;5007860;28;20361;-71
2022/01/21 06:58:54;;;;;;;9.97;2.77;;;;;;;;;;4993135;28;20229;-73
2022/01/21 07:01:20;;;;;;;16.00;2.80;;;;;;;;;;5007273;28;21056;-73
2022/01/21 07:03:48;;;;;;;7.83;2.23;;;;;;;;;;5006424;28;20256;-74
2022/01/21 07:06:16;;;;;;;10.67;2.40;;;;;;;;;;4991238;28;20229;-74
2022/01/21 07:08:41;;;;;;;6.20;2.00;;;;;;;;;;4975173;28;20232;-73
2022/01/21 07:11:07;;;;;;;11.33;2.70;;;;;;;;;;5007077;28;20225;-74
2022/01/21 07:13:34;;;;;;;7.00;2.50;;;;;;;;;;4975699;28;20214;-72
2022/01/21 07:16:02;;;;;;;6.87;2.50;;;;;;;;;;4997059;28;20239;-73
2022/01/21 07:18:27;;;;;;;10.57;2.47;;;;;;;;;;4981378;28;20236;-74
2022/01/21 07:20:53;;;;;;;9.47;2.50;;;;;;;;;;4981843;28;20217;-73
2022/01/21 07:23:19;;;;;;;8.70;3.10;;;;;;;;;;4952602;28;20225;-72
2022/01/21 07:25:44;;;;;;;11.97;2.83;;;;;;;;;;4984269;28;20233;-74
2022/01/21 07:28:10;;;;;;;9.10;3.20;;;;;;;;;;4997876;28;20244;-74
2022/01/21 07:30:38;;;;;;;11.70;3.07;;;;;;;;;;4977458;28;20616;-73
2022/01/21 07:33:06;;;;;;;11.20;2.77;;;;;;;;;;4959663;28;20221;-74
2022/01/21 07:35:33;;;;;;;10.87;2.73;;;;;;;;;;4992509;28;20664;-73
2022/01/21 07:37:59;;;;;;;13.20;2.93;;;;;;;;;;4943678;28;20308;-74
2022/01/21 07:40:25;;;;;;;7.80;2.80;;;;;;;;;;4943667;28;20243;-74
2022/01/21 07:42:53;;;;;;;10.30;2.47;;;;;;;;;;4977523;28;20233;-73
2022/01/21 07:45:21;;;;;;;10.57;2.87;;;;;;;;;;4961874;28;20233;-75
2022/01/21 07:47:51;;;;;;;10.73;2.43;;;;;;;;;;4992501;28;20237;-75
2022/01/21 07:50:18;;;;;;;11.77;2.97;;;;;;;;;;4974018;28;20225;-73
2022/01/21 07:52:44;;;;;;;9.43;2.90;;;;;;;;;;4974261;28;20646;-73
2022/01/21 07:55:12;;;;;;;11.13;2.60;;;;;;;;;;4958507;28;20252;-73
2022/01/21 07:57:39;;;;;;;10.53;2.70;;;;;;;;;;4972765;28;20726;-74
2022/01/21 08:00:07;;;;;;;8.30;2.50;;;;;;;;;;5006737;28;20304;-73
2022/01/21 08:02:38;;;;;;;6.27;2.30;;;;;;;;;;5003879;28;20221;-72
2022/01/21 08:05:09;;;;;;;10.60;2.43;;;;;;;;;;5010857;28;20225;-74
2022/01/21 08:07:37;;;;;;;8.23;2.03;;;;;;;;;;4994993;28;20233;-74
2022/01/21 08:10:05;;;;;;;11.37;2.40;;;;;;;;;;5008885;28;20221;-73
2022/01/21 08:12:31;;;;;;;11.13;2.57;;;;;;;;;;5013399;28;20217;-74
2022/01/21 08:14:56;;;;;;;8.63;2.13;;;;;;;;;;4995609;28;20892;-74
2022/01/21 08:17:23;;;;;;;12.27;2.53;;;;;;;;;;5006682;28;20235;-74
2022/01/21 08:19:48;;;;;;;9.00;2.40;;;;;;;;;;4989491;28;20521;-74
2022/01/21 08:22:17;;;;;;;8.50;2.77;;;;;;;;;;4980990;28;20287;-74
2022/01/21 08:24:46;;;;;;;5.13;2.10;;;;;;;;;;4995402;28;20229;-73
2022/01/21 08:27:16;;;;;;;5.87;1.80;;;;;;;;;;4978259;28;20244;-73
2022/01/21 08:29:46;;;;;;;6.87;2.27;;;;;;;;;;4978330;28;20694;-73
2022/01/21 08:32:12;;;;;;;9.60;2.33;;;;;;;;;;4977860;28;20225;-73
2022/01/21 08:34:38;;;;;;;6.23;2.13;;;;;;;;;;4977226;28;20232;-74
2022/01/21 08:37:04;;;;;;;8.27;2.67;;;;;;;;;;4995550;28;20715;-74
2022/01/21 08:39:34;;;;;;;6.93;2.13;;;;;;;;;;4995401;28;20221;-74
2022/01/21 08:42:00;;;;;;;7.80;2.30;;;;;;;;;;4994134;28;20260;-74
2022/01/21 08:44:28;;;;;;;6.93;1.93;;;;;;;;;;4974732;28;20238;-74
2022/01/21 08:46:58;;;;;;;8.37;2.47;;;;;;;;;;4986374;28;20232;-74
2022/01/21 08:49:24;;;;;;;7.60;1.90;;;;;;;;;;4993828;28;20225;-73
2022/01/21 08:51:53;;;;;;;9.40;2.63;;;;;;;;;;4990760;28;20229;-73
2022/01/21 08:54:18;;;;;;;5.60;1.90;;;;;;;;;;5007663;28;20217;-76
2022/01/21 08:56:49;;;;;;;9.47;2.23;;;;;;;;;;5000286;28;20282;-74
2022/01/21 08:59:16;;;;;;;7.20;1.90;;;;;;;;;;4962486;28;20209;-73
2022/01/21 09:01:45;;;;;;;6.20;1.80;;;;;;;;;;5004415;28;20305;-74
2022/01/21 09:04:13;;;;;;;4.73;1.70;;;;;;;;;;4986136;28;20271;-74
2022/01/21 09:06:41;;;;;;;8.37;2.30;;;;;;;;;;4998644;28;20240;-74
2022/01/21 09:09:14;;;;;;;7.17;2.10;;;;;;;;;;5003216;28;20221;-73
2022/01/21 09:11:50;;;;;;;7.10;2.30;;;;;;;;;;5001072;28;20220;-73
2022/01/21 09:14:15;;;;;;;7.10;2.00;;;;;;;;;;4987191;28;20217;-74
2022/01/21 09:16:42;;;;;;;9.70;2.00;;;;;;;;;;4982759;28;20290;-73
2022/01/21 09:19:13;;;;;;;7.00;2.20;;;;;;;;;;5005101;28;20221;-73
2022/01/21 09:21:42;;;;;;;10.10;1.90;;;;;;;;;;4992009;28;20706;-73
2022/01/21 09:24:10;;;;;;;8.93;2.00;;;;;;;;;;5000877;28;20229;-73
2022/01/21 09:26:36;;;;;;;6.37;1.80;;;;;;;;;;5017435;28;20266;-73
2022/01/21 09:29:05;;;;;;;8.03;1.80;;;;;;;;;;4985690;28;20217;-72
2022/01/21 09:31:35;;;;;;;7.80;2.57;;;;;;;;;;4995119;28;20252;-74
2022/01/21 09:34:01;;;;;;;6.73;2.47;;;;;;;;;;4978083;28;20233;-74
2022/01/21 09:36:29;;;;;;;9.87;2.90;;;;;;;;;;4989777;28;20292;-74
2022/01/21 09:38:54;;;;;;;6.80;2.20;;;;;;;;;;4993236;28;20223;-74
2022/01/21 09:41:23;;;;;;;8.73;2.00;;;;;;;;;;4992792;28;20687;-73
2022/01/21 09:43:48;;;;;;;7.40;1.77;;;;;;;;;;4997918;28;20218;-72
2022/01/21 09:46:15;;;;;;;9.40;2.13;;;;;;;;;;4965085;28;20294;-74
2022/01/21 09:48:53;;;;;;;5.90;2.27;;;;;;;;;;4985682;28;20222;-74
2022/01/21 09:51:22;;;;;;;10.87;2.53;;;;;;;;;;5007638;28;20236;-73
2022/01/21 09:53:50;;;;;;;4.87;1.80;;;;;;;;;;4999244;28;20309;-73
2022/01/21 09:56:18;;;;;;;10.33;2.60;;;;;;;;;;4959584;28;20260;-74
2022/01/21 09:58:49;;;;;;;7.50;1.73;;;;;;;;;;4974821;28;20225;-74
2022/01/21 10:01:17;;;;;;;8.20;2.30;;;;;;;;;;4990703;28;20240;-73
2022/01/21 10:03:45;;;;;;;9.73;2.23;;;;;;;;;;4959600;28;20235;-74
2022/01/21 10:06:11;;;;;;;8.73;2.30;;;;;;;;;;5006803;28;20237;-75
2022/01/21 10:08:41;;;;;;;8.07;2.20;;;;;;;;;;4960318;28;20676;-73
2022/01/21 10:11:07;;;;;;;9.70;3.00;;;;;;;;;;4960532;28;20221;-75
2022/01/21 10:13:35;;;;;;;11.37;4.70;;;;;;;;;;4975862;28;20271;-75
2022/01/21 10:16:02;;;;;;;6.67;2.47;;;;;;;;;;4976092;28;20233;-74
2022/01/21 10:18:32;;;;;;;10.20;2.60;;;;;;;;;;4976215;28;20225;-74
2022/01/21 10:21:00;;;;;;;8.27;2.60;;;;;;;;;;4976759;28;20233;-74
2022/01/21 10:23:29;;;;;;;6.77;2.07;;;;;;;;;;4991844;28;20221;-73
2022/01/21 10:26:11;;;;;;;5.90;2.43;;;;;;;;;;4977754;28;20750;-73
2022/01/21 10:28:43;;;;;;;7.00;2.00;;;;;;;;;;4992629;28;20276;-73
2022/01/21 10:31:14;;;;;;;14.07;2.50;;;;;;;;;;4960545;28;20221;-73
2022/01/21 10:33:42;;;;;;;11.17;2.37;;;;;;;;;;4991278;28;20228;-73
2022/01/21 10:36:26;;;;;;;6.00;1.80;;;;;;;;;;4959292;28;20225;-73
2022/01/21 10:39:00;;;;;;;10.00;2.40;;;;;;;;;;4996205;28;20227;-72
2022/01/21 10:41:30;;;;;;;3.27;1.43;;;;;;;;;;4990181;28;20312;-76
2022/01/21 10:44:14;;;;;;;13.10;2.57;;;;;;;;;;5000767;28;20217;-76
2022/01/21 10:46:46;;;;;;;8.93;2.00;;;;;;;;;;4978484;28;20275;-73
2022/01/21 10:49:13;;;;;;;7.50;2.00;;;;;;;;;;4960414;28;20625;-72
2022/01/21 10:51:40;;;;;;;8.53;2.40;;;;;;;;;;4957994;28;20228;-72
2022/01/21 10:54:21;;;;;;;6.23;2.00;;;;;;;;;;4973043;28;20246;-71
2022/01/21 10:57:18;;;;;;;7.90;2.33;;;;;;;;;;4972390;28;20248;-72
2022/01/21 10:59:51;;;;;;;8.50;2.07;;;;;;;;;;4975743;28;20221;-72
2022/01/21 11:02:33;;;;;;;8.83;1.87;;;;;;;;;;4974340;28;20361;-73
2022/01/21 11:05:02;;;;;;;8.93;2.10;;;;;;;;;;4993433;28;20232;-72
2022/01/21 11:07:50;;;;;;;9.47;2.17;;;;;;;;;;4989406;28;20842;-72
2022/01/21 11:10:37;;;;;;;9.97;2.17;;;;;;;;;;5000741;28;20302;-72
2022/01/21 11:13:12;;;;;;;7.07;1.73;;;;;;;;;;4993578;28;20741;-73
2022/01/21 11:15:38;;;;;;;7.33;2.03;;;;;;;;;;4993336;28;20216;-72
2022/01/21 11:18:06;;;;;;;9.17;1.90;;;;;;;;;;4959458;28;20686;-74
2022/01/21 11:20:32;;;;;;;9.33;1.80;;;;;;;;;;4976256;28;20703;-73
2022/01/21 11:22:59;;;;;;;7.43;1.70;;;;;;;;;;4965575;28;20247;-74
2022/01/21 11:25:43;;;;;;;8.50;1.90;;;;;;;;;;4998454;28;20718;-73
2022/01/21 11:28:13;;;;;;;8.13;2.13;;;;;;;;;;5000049;28;20225;-75
2022/01/21 11:30:42;;;;;;;8.40;1.93;;;;;;;;;;4991906;28;20226;-74
2022/01/21 11:33:08;;;;;;;5.90;1.77;;;;;;;;;;4984443;28;20711;-73
2022/01/21 11:35:36;;;;;;;8.43;2.00;;;;;;;;;;4988553;28;20225;-75
2022/01/21 11:38:05;;;;;;;7.60;2.20;;;;;;;;;;4957747;28;20217;-74
2022/01/21 11:40:33;;;;;;;11.03;2.03;;;;;;;;;;4973261;28;20221;-73
2022/01/21 11:43:05;;;;;;;8.57;1.70;;;;;;;;;;5001754;28;20221;-73
2022/01/21 11:46:04;;;;;;;9.03;1.83;;;;;;;;;;4970471;28;20234;-73
2022/01/21 11:50:50;;;;;;;8.17;2.70;;;;;;;;;;4952653;28;20217;-72
2022/01/21 11:53:43;;;;;;;11.90;2.70;;;;;;;;;;4983062;28;20232;-76
2022/01/21 11:56:43;;;;;;;6.17;1.50;;;;;;;;;;4988416;28;20224;-72
2022/01/21 12:02:13;;;;;;;10.30;2.27;;;;;;;;;;4976474;28;20234;-74
2022/01/21 12:04:44;;;;;;;8.57;1.93;;;;;;;;;;4958945;28;20244;-75
2022/01/21 12:07:45;;;;;;;6.13;2.10;;;;;;;;;;4980510;28;20332;-72
2022/01/21 12:10:25;;;;;;;8.87;1.77;;;;;;;;;;4975343;28;20228;-72
2022/01/21 12:12:56;;;;;;;7.77;1.80;;;;;;;;;;5012145;28;20300;-72
2022/01/21 12:18:29;;;;;;;11.23;2.20;;;;;;;;;;4990811;28;20221;-71
2022/01/21 12:21:02;;;;;;;4.37;1.60;;;;;;;;;;4964603;28;20224;-72
2022/01/21 12:23:28;;;;;;;6.10;1.90;;;;;;;;;;4976102;28;20715;-72
2022/01/21 12:26:17;;;;;;;7.90;1.97;;;;;;;;;;4991715;28;20238;-73
2022/01/21 12:28:57;;;;;;;9.80;2.07;;;;;;;;;;4990741;28;20718;-72
2022/01/21 12:31:39;;;;;;;7.13;1.90;;;;;;;;;;4973771;28;20241;-73
2022/01/21 12:35:07;;;;;;;7.37;2.00;;;;;;;;;;4953976;28;20216;-72
2022/01/21 12:38:04;;;;;;;6.10;1.80;;;;;;;;;;5001125;28;20232;-74
2022/01/21 12:40:32;;;;;;;7.23;1.70;;;;;;;;;;4995981;28;20240;-74
2022/01/21 12:42:58;;;;;;;5.93;1.70;;;;;;;;;;4992512;28;20311;-77
2022/01/21 12:45:30;;;;;;;9.73;1.90;;;;;;;;;;5005193;28;20229;-74
2022/01/21 12:47:58;;;;;;;7.63;2.40;;;;;;;;;;4970972;28;20229;-74
2022/01/21 12:50:57;;;;;;;9.53;2.00;;;;;;;;;;4984976;28;20221;-73
2022/01/21 12:53:34;;;;;;;7.23;1.67;;;;;;;;;;4956089;28;20218;-75
2022/01/21 12:56:04;;;;;;;8.90;2.13;;;;;;;;;;4955444;28;20744;-73
2022/01/21 12:58:44;;;;;;;8.43;2.20;;;;;;;;;;4990352;28;20335;-73
2022/01/21 13:01:13;;;;;;;9.40;2.30;;;;;;;;;;4999012;28;20744;-75
2022/01/21 13:03:46;;;;;;;8.20;1.83;;;;;;;;;;4996583;28;20221;-72
2022/01/21 13:06:26;;;;;;;5.10;1.73;;;;;;;;;;4994900;28;20854;-73
2022/01/21 13:09:18;;;;;;;9.33;1.90;;;;;;;;;;4986444;28;20248;-74
2022/01/21 13:11:55;;;;;;;8.07;2.07;;;;;;;;;;4976590;28;20295;-73
2022/01/21 13:14:33;;;;;;;6.60;1.90;;;;;;;;;;4977409;28;20217;-73
2022/01/21 13:17:00;;;;;;;8.00;1.80;;;;;;;;;;4964063;28;20312;-73
2022/01/21 13:19:29;;;;;;;4.30;1.53;;;;;;;;;;4978992;28;20251;-74
2022/01/21 13:21:55;;;;;;;4.57;1.80;;;;;;;;;;4990735;28;20218;-74
2022/01/21 13:24:30;;;;;;;6.50;1.80;;;;;;;;;;4968233;28;20777;-73
2022/01/21 13:26:58;;;;;;;5.63;1.50;;;;;;;;;;4992918;28;20587;-74
2022/01/21 13:29:34;;;;;;;5.57;1.70;;;;;;;;;;4976494;28;20221;-74
2022/01/21 13:32:03;;;;;;;3.97;1.80;;;;;;;;;;4993732;28;20589;-73
2022/01/21 13:34:35;;;;;;;8.10;1.77;;;;;;;;;;4970004;28;20217;-75
2022/01/21 13:37:05;;;;;;;3.43;1.57;;;;;;;;;;4978802;28;20320;-74
2022/01/21 13:39:43;;;;;;;5.10;2.17;;;;;;;;;;4983411;28;20217;-74
2022/01/21 13:42:21;;;;;;;5.47;2.10;;;;;;;;;;4984629;28;20222;-73
2022/01/21 13:44:51;;;;;;;5.70;1.80;;;;;;;;;;4938140;28;20695;-73
2022/01/21 13:47:25;;;;;;;6.70;1.60;;;;;;;;;;4975199;28;20237;-75
2022/01/21 13:49:55;;;;;;;6.40;2.10;;;;;;;;;;4975005;28;20297;-76
2022/01/21 13:52:33;;;;;;;5.77;1.90;;;;;;;;;;4942233;28;20234;-76
2022/01/21 13:54:59;;;;;;;8.17;2.13;;;;;;;;;;4944366;28;20221;-71
2022/01/21 13:57:28;;;;;;;7.00;2.27;;;;;;;;;;4976475;28;20216;-74
2022/01/21 13:59:56;;;;;;;5.60;2.00;;;;;;;;;;4945845;28;20217;-73
2022/01/21 14:02:23;;;;;;;5.40;1.40;;;;;;;;;;4993859;28;20219;-72
2022/01/21 14:05:00;;;;;;;6.47;1.83;;;;;;;;;;4983163;28;20222;-72
2022/01/21 14:07:28;;;;;;;5.37;1.83;;;;;;;;;;4990879;28;20225;-73
2022/01/21 14:09:54;;;;;;;7.10;1.73;;;;;;;;;;4975549;28;20217;-73
2022/01/21 14:12:20;;;;;;;7.57;2.17;;;;;;;;;;4958618;28;20313;-73
2022/01/21 14:14:50;;;;;;;10.70;2.13;;;;;;;;;;4994627;28;20291;-75
2022/01/21 14:17:16;;;;;;;6.17;1.90;;;;;;;;;;4963897;28;20312;-75
2022/01/21 14:19:46;;;;;;;11.40;2.23;;;;;;;;;;4982169;28;20229;-73
2022/01/21 14:22:12;;;;;;;6.63;2.27;;;;;;;;;;4976972;28;20306;-74
2022/01/21 14:24:39;;;;;;;7.63;2.17;;;;;;;;;;4960758;28;20261;-73
2022/01/21 14:27:05;;;;;;;6.70;2.63;;;;;;;;;;4959720;28;20252;-73
2022/01/21 14:29:34;;;;;;;8.03;2.50;;;;;;;;;;4992104;28;20742;-72
2022/01/21 14:32:29;;;;;;;8.03;2.50;;;;;;;;;;4959789;28;20451;-71
2022/01/21 14:35:10;;;;;;;10.53;3.40;;;;;;;;;;4971660;28;20571;-74
2022/01/21 14:37:52;;;;;;;9.67;3.37;;;;;;;;;;4984700;28;20602;-77
2022/01/21 14:40:30;;;;;;;8.83;3.80;;;;;;;;;;4981726;28;20221;-75
2022/01/21 14:43:14;;;;;;;9.90;4.43;;;;;;;;;;4961896;28;20225;-72
2022/01/21 14:45:42;;;;;;;15.33;4.90;;;;;;;;;;4979122;28;20233;-72
2022/01/21 14:48:20;;;;;;;16.23;5.07;;;;;;;;;;5009384;28;20352;-76
2022/01/21 14:50:46;;;;;;;13.83;5.67;;;;;;;;;;4977169;28;20228;-72
2022/01/21 14:53:12;;;;;;;13.13;5.43;;;;;;;;;;4959913;28;20221;-72
2022/01/21 14:55:38;;;;;;;13.23;5.20;;;;;;;;;;4976273;28;20438;-73
2022/01/21 14:58:16;;;;;;;9.50;4.87;;;;;;;;;;4959281;28;20307;-72
2022/01/21 15:00:46;;;;;;;15.60;5.60;;;;;;;;;;4974998;28;20245;-73
2022/01/21 15:03:13;;;;;;;14.00;5.60;;;;;;;;;;4958155;28;20736;-72
2022/01/21 15:05:42;;;;;;;12.47;5.53;;;;;;;;;;4982999;28;20229;-74
2022/01/21 15:08:15;;;;;;;16.20;5.73;;;;;;;;;;4974927;28;20221;-77
2022/01/21 15:10:43;;;;;;;14.60;5.63;;;;;;;;;;4972231;28;20254;-73
2022/01/21 15:16:10;;;;;;;11.73;4.63;;;;;;;;;;4988157;28;20797;-74
2022/01/21 15:18:36;;;;;;;14.47;5.70;;;;;;;;;;4975905;28;20373;-75
2022/01/21 15:21:04;;;;;;;12.73;5.60;;;;;;;;;;4976032;28;20296;-74
2022/01/21 15:23:35;;;;;;;18.20;8.77;;;;;;;;;;4974380;28;20228;-72
2022/01/21 15:26:03;;;;;;;23.73;13.60;;;;;;;;;;4990931;28;20237;-72
2022/01/21 15:28:31;;;;;;;25.80;15.77;;;;;;;;;;4975087;28;20281;-74
2022/01/21 15:30:59;;;;;;;23.87;12.37;;;;;;;;;;4994954;28;20229;-81
2022/01/21 15:33:24;;;;;;;21.17;9.00;;;;;;;;;;4964848;28;20667;-72
2022/01/21 15:35:50;;;;;;;16.47;8.43;;;;;;;;;;4997144;28;20229;-72
2022/01/21 15:38:16;;;;;;;16.33;6.90;;;;;;;;;;4944554;28;20226;-73
2022/01/21 15:40:42;;;;;;;15.70;7.37;;;;;;;;;;4993047;28;20296;-71
2022/01/21 15:43:07;;;;;;;17.70;6.70;;;;;;;;;;4974058;28;20249;-71
2022/01/21 15:45:33;;;;;;;15.03;6.13;;;;;;;;;;4968240;28;20715;-72
2022/01/21 15:47:58;;;;;;;13.93;5.27;;;;;;;;;;4974196;28;20249;-72
2022/01/21 15:50:24;;;;;;;14.43;5.60;;;;;;;;;;4987223;28;20233;-72
2022/01/21 15:52:50;;;;;;;17.10;5.70;;;;;;;;;;4937240;28;20224;-71
2022/01/21 15:55:15;;;;;;;15.30;5.17;;;;;;;;;;4964730;28;20330;-73