Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:27;;;;;;;8.87;2.10;;;;;;;13.57;80.24;102627.03;5088658;28;20578;-71
2022/07/17 00:03:52;;;;;;;8.50;2.63;;;;;;;13.55;80.60;102631.28;5071581;28;20188;-71
2022/07/17 00:06:18;;;;;;;6.10;2.07;;;;;;;13.54;80.74;102624.34;5089713;28;20185;-70
2022/07/17 00:08:44;;;;;;;11.33;1.97;;;;;;;13.56;80.91;102627.88;5089735;28;20200;-71
2022/07/17 00:11:09;;;;;;;6.70;2.53;;;;;;;13.54;80.75;102620.91;5089504;28;20279;-71
2022/07/17 00:13:35;;;;;;;5.87;2.20;;;;;;;13.53;81.65;102622.59;5089930;28;20200;-71
2022/07/17 00:16:00;;;;;;;9.00;2.60;;;;;;;13.48;81.45;102623.28;5071579;28;20721;-71
2022/07/17 00:18:26;;;;;;;8.03;2.80;;;;;;;13.40;82.14;102620.41;5089625;28;20249;-71
2022/07/17 00:20:51;;;;;;;8.53;2.23;;;;;;;13.34;81.60;102616.72;5089316;28;20262;-71
2022/07/17 00:23:18;;;;;;;7.57;2.13;;;;;;;13.27;81.58;102614.75;5089471;28;20185;-71
2022/07/17 00:25:44;;;;;;;8.57;2.10;;;;;;;13.19;82.15;102617.06;5089453;28;20323;-72
2022/07/17 00:28:09;;;;;;;5.40;2.13;;;;;;;13.12;81.83;102620.19;5071091;28;20201;-71
2022/07/17 00:30:35;;;;;;;8.60;2.50;;;;;;;13.07;82.39;102620.88;5089117;28;20185;-71
2022/07/17 00:33:00;;;;;;;9.30;2.10;;;;;;;13.04;82.30;102620.75;5089381;28;20215;-71
2022/07/17 00:35:26;;;;;;;9.80;2.20;;;;;;;13.00;82.94;102624.00;5054558;28;20196;-71
2022/07/17 00:37:52;;;;;;;7.97;2.70;;;;;;;12.96;82.86;102625.56;5088837;28;20203;-70
2022/07/17 00:40:22;;;;;;;8.87;2.90;;;;;;;12.89;83.34;102624.44;5071041;28;20215;-71
2022/07/17 00:42:48;;;;;;;9.63;2.57;;;;;;;12.88;83.60;102630.41;5089392;28;20176;-71
2022/07/17 00:45:14;;;;;;;9.57;2.33;;;;;;;12.89;84.01;102628.69;5089132;28;20250;-71
2022/07/17 00:47:52;;;;;;;7.77;2.90;;;;;;;12.88;84.68;102626.09;5089041;28;20184;-71
2022/07/17 00:50:17;;;;;;;7.97;2.40;;;;;;;12.85;84.74;102632.84;5089003;28;20188;-71
2022/07/17 00:52:44;;;;;;;9.97;2.37;;;;;;;12.85;84.64;102630.28;5088974;28;20264;-71
2022/07/17 00:55:12;;;;;;;10.43;2.37;;;;;;;12.83;85.00;102626.78;5089129;28;20188;-72
2022/07/17 00:57:40;;;;;;;7.70;2.33;;;;;;;12.81;85.15;102630.13;5088937;28;20185;-71
2022/07/17 01:00:10;;;;;;;8.40;2.60;;;;;;;12.80;85.38;102626.66;5088942;28;20211;-71
2022/07/17 01:02:37;;;;;;;7.80;2.50;;;;;;;12.79;85.34;102624.03;5089263;28;20858;-71
2022/07/17 01:05:03;;;;;;;6.70;2.50;;;;;;;12.73;85.50;102624.66;5089006;28;20204;-71
2022/07/17 01:07:29;;;;;;;10.13;2.60;;;;;;;12.66;85.17;102620.09;5088956;28;20241;-71
2022/07/17 01:09:54;;;;;;;6.50;2.43;;;;;;;12.61;85.05;102619.06;5088607;28;20208;-71
2022/07/17 01:12:21;;;;;;;7.77;2.40;;;;;;;12.59;84.54;102625.81;5089742;28;20220;-71
2022/07/17 01:14:47;;;;;;;6.20;2.20;;;;;;;12.53;84.91;102622.16;5092891;28;20299;-71
2022/07/17 01:17:12;;;;;;;8.47;2.50;;;;;;;12.46;85.03;102623.59;5092612;28;20304;-71
2022/07/17 01:19:38;;;;;;;9.93;2.90;;;;;;;12.40;85.69;102625.88;5092613;28;20204;-71
2022/07/17 01:22:03;;;;;;;6.70;2.50;;;;;;;12.35;86.04;102629.97;5057702;28;20194;-71
2022/07/17 01:24:29;;;;;;;7.00;2.13;;;;;;;12.33;85.88;102623.91;5074686;28;20189;-71
2022/07/17 01:26:54;;;;;;;7.17;2.53;;;;;;;12.29;86.19;102632.28;5072583;28;20181;-71
2022/07/17 01:29:20;;;;;;;7.53;2.30;;;;;;;12.26;85.89;102621.03;5072377;28;20196;-71
2022/07/17 01:31:45;;;;;;;6.40;2.50;;;;;;;12.20;86.71;102624.22;5072632;28;20651;-71
2022/07/17 01:34:14;;;;;;;8.53;2.30;;;;;;;12.16;86.75;102631.75;5087575;28;20670;-71
2022/07/17 01:36:41;;;;;;;10.40;2.90;;;;;;;12.12;86.84;102633.28;5092376;28;20210;-71
2022/07/17 01:39:07;;;;;;;9.10;2.40;;;;;;;12.08;86.67;102626.25;5091913;28;20307;-71
2022/07/17 01:41:32;;;;;;;7.77;2.60;;;;;;;12.06;87.27;102634.72;5092396;28;20268;-71
2022/07/17 01:43:58;;;;;;;6.93;2.70;;;;;;;12.01;87.23;102637.09;5091605;28;20181;-71
2022/07/17 01:46:24;;;;;;;6.40;2.40;;;;;;;11.98;87.65;102630.97;5091942;28;20180;-70
2022/07/17 01:48:50;;;;;;;9.63;3.00;;;;;;;11.93;88.08;102646.16;5073819;28;20268;-70
2022/07/17 01:51:16;;;;;;;8.23;2.80;;;;;;;11.92;88.16;102639.28;5091876;28;20192;-71
2022/07/17 01:53:41;;;;;;;10.23;3.43;;;;;;;11.90;88.36;102640.03;5091728;28;20212;-70
2022/07/17 01:56:07;;;;;;;6.07;2.37;;;;;;;11.89;87.86;102643.41;5091072;28;20204;-71
2022/07/17 01:58:33;;;;;;;9.13;2.57;;;;;;;11.88;88.43;102641.63;5091375;28;20301;-71
2022/07/17 02:00:59;;;;;;;10.90;3.23;;;;;;;11.86;87.72;102644.16;5091611;28;20231;-71
2022/07/17 02:03:24;;;;;;;6.33;2.60;;;;;;;11.87;87.64;102637.31;5091792;28;20757;-71
2022/07/17 02:05:50;;;;;;;11.03;3.40;;;;;;;11.83;87.72;102640.56;5091570;28;20210;-71
2022/07/17 02:08:15;;;;;;;7.53;2.90;;;;;;;11.83;88.00;102640.56;5090720;28;20204;-71
2022/07/17 02:10:41;;;;;;;6.97;2.50;;;;;;;11.81;87.74;102643.09;5091330;28;20184;-71
2022/07/17 02:13:06;;;;;;;6.37;2.53;;;;;;;11.78;87.72;102645.50;5091395;28;20219;-71
2022/07/17 02:15:32;;;;;;;10.67;2.80;;;;;;;11.77;88.17;102646.31;5091480;28;20227;-71
2022/07/17 02:17:57;;;;;;;6.97;2.70;;;;;;;11.72;88.53;102644.34;5091308;28;20180;-71
2022/07/17 02:20:23;;;;;;;6.70;2.67;;;;;;;11.74;88.88;102646.19;5091242;28;20202;-70
2022/07/17 02:22:48;;;;;;;8.53;2.83;;;;;;;11.74;88.79;102642.72;5073232;28;20232;-70
2022/07/17 02:25:14;;;;;;;6.30;2.63;;;;;;;11.75;88.72;102644.50;5072523;28;20215;-70
2022/07/17 02:27:41;;;;;;;9.27;2.60;;;;;;;11.73;89.13;102640.97;5091241;28;20194;-71
2022/07/17 02:30:10;;;;;;;6.97;2.80;;;;;;;11.74;88.69;102642.72;5091353;28;20246;-71
2022/07/17 02:32:35;;;;;;;6.70;2.73;;;;;;;11.69;88.70;102644.22;5091257;28;20246;-71
2022/07/17 02:35:01;;;;;;;5.43;2.80;;;;;;;11.66;88.32;102654.38;5091512;28;20585;-70
2022/07/17 02:37:27;;;;;;;8.73;2.97;;;;;;;11.64;88.33;102659.44;5091115;28;20189;-70
2022/07/17 02:39:52;;;;;;;7.47;2.90;;;;;;;11.68;88.55;102663.88;5073161;28;20246;-71
2022/07/17 02:42:25;;;;;;;9.70;2.63;;;;;;;11.78;88.52;102662.59;5091222;28;20268;-71
2022/07/17 02:44:52;;;;;;;8.33;2.80;;;;;;;11.84;89.10;102671.44;5072905;28;20516;-71
2022/07/17 02:47:27;;;;;;;10.00;3.30;;;;;;;11.89;89.02;102676.78;5091244;28;20173;-71
2022/07/17 02:49:53;;;;;;;12.73;3.30;;;;;;;11.90;88.81;102676.81;5091060;28;20729;-71
2022/07/17 02:52:19;;;;;;;9.17;2.60;;;;;;;11.96;88.33;102676.22;5106137;28;20227;-71
2022/07/17 02:54:44;;;;;;;7.80;2.93;;;;;;;11.94;88.68;102671.00;5090487;28;20216;-71
2022/07/17 02:57:10;;;;;;;8.57;2.80;;;;;;;11.92;88.66;102679.47;5090594;28;20192;-71
2022/07/17 02:59:35;;;;;;;8.43;2.77;;;;;;;11.91;88.69;102683.72;5090650;28;20208;-72
2022/07/17 03:02:01;;;;;;;9.60;3.23;;;;;;;11.95;88.92;102680.50;5090625;28;20182;-71
2022/07/17 03:04:26;;;;;;;6.53;2.67;;;;;;;11.95;88.25;102671.91;5072163;28;20287;-71
2022/07/17 03:06:52;;;;;;;7.03;2.90;;;;;;;11.97;88.63;102668.59;5090244;28;20600;-71
2022/07/17 03:09:17;;;;;;;7.97;2.83;;;;;;;11.99;88.39;102674.66;5090485;28;20606;-71
2022/07/17 03:11:43;;;;;;;8.97;3.00;;;;;;;12.00;88.27;102676.44;5090293;28;20196;-72
2022/07/17 03:14:09;;;;;;;10.13;2.87;;;;;;;12.02;88.31;102679.03;5090162;28;20277;-71
2022/07/17 03:16:34;;;;;;;7.30;2.73;;;;;;;12.04;88.01;102692.84;5089882;28;20203;-70
2022/07/17 03:19:00;;;;;;;8.43;2.97;;;;;;;12.09;87.80;102693.91;5090303;28;20207;-71
2022/07/17 03:21:25;;;;;;;6.77;3.37;;;;;;;12.12;88.01;102694.91;5090431;28;20226;-71
2022/07/17 03:23:51;;;;;;;7.33;2.97;;;;;;;12.16;88.23;102699.38;5089733;28;20180;-71
2022/07/17 03:26:16;;;;;;;9.80;2.73;;;;;;;12.19;88.77;102698.63;5082894;28;20216;-71
2022/07/17 03:28:41;;;;;;;7.30;3.27;;;;;;;12.22;88.43;102697.06;5090181;28;20215;-71
2022/07/17 03:31:07;;;;;;;9.27;2.80;;;;;;;12.23;88.09;102697.94;5072175;28;20259;-71
2022/07/17 03:33:32;;;;;;;8.13;3.30;;;;;;;12.26;87.48;102698.94;5089913;28;20729;-71
2022/07/17 03:35:58;;;;;;;8.43;3.30;;;;;;;12.29;87.52;102700.75;5089058;28;20208;-71
2022/07/17 03:38:23;;;;;;;9.83;3.00;;;;;;;12.30;87.71;102698.25;5089976;28;20228;-71
2022/07/17 03:40:49;;;;;;;6.60;2.70;;;;;;;12.34;87.69;102683.84;5089884;28;20180;-71
2022/07/17 03:43:14;;;;;;;7.93;2.63;;;;;;;12.37;87.13;102679.75;5090199;28;20632;-71
2022/07/17 03:45:39;;;;;;;5.50;2.57;;;;;;;12.39;87.60;102674.66;5089705;28;20191;-71
2022/07/17 03:48:05;;;;;;;9.27;2.80;;;;;;;12.39;87.60;102666.97;5089496;28;20219;-71
2022/07/17 03:50:31;;;;;;;4.57;2.23;;;;;;;12.41;87.76;102663.63;5089849;28;20199;-71
2022/07/17 03:52:56;;;;;;;7.20;2.90;;;;;;;12.42;87.36;102665.38;5071831;28;20307;-71
2022/07/17 03:55:22;;;;;;;7.70;2.60;;;;;;;12.49;87.70;102658.81;5089678;28;20242;-71
2022/07/17 03:57:48;;;;;;;12.20;3.03;;;;;;;12.54;86.96;102665.88;5089954;28;20205;-71
2022/07/17 04:00:14;;;;;;;6.27;2.63;;;;;;;12.59;86.84;102666.94;5090233;28;20775;-71
2022/07/17 04:02:41;;;;;;;7.90;2.77;;;;;;;12.67;86.90;102673.25;5089945;28;20195;-71
2022/07/17 04:05:10;;;;;;;7.63;3.17;;;;;;;12.70;86.39;102675.97;5071213;28;20188;-70
2022/07/17 04:07:40;;;;;;;11.70;3.40;;;;;;;12.68;86.74;102682.72;5082194;28;20185;-70
2022/07/17 04:10:07;;;;;;;6.27;2.43;;;;;;;12.74;86.87;102677.84;5105035;28;20220;-71
2022/07/17 04:12:33;;;;;;;7.37;2.90;;;;;;;12.77;86.75;102695.94;5089721;28;20482;-70
2022/07/17 04:14:58;;;;;;;5.27;2.80;;;;;;;12.68;86.82;102694.72;5089348;28;20219;-70
2022/07/17 04:17:24;;;;;;;6.97;3.00;;;;;;;12.65;86.79;102686.88;5089452;28;20267;-70
2022/07/17 04:19:50;;;;;;;7.80;2.93;;;;;;;12.66;86.73;102689.50;5089616;28;20730;-70
2022/07/17 04:22:16;;;;;;;5.57;2.97;;;;;;;12.69;86.58;102692.22;5089620;28;20177;-70
2022/07/17 04:24:41;;;;;;;6.83;2.80;;;;;;;12.62;86.85;102692.75;5089297;28;20577;-70
2022/07/17 04:27:07;;;;;;;6.23;3.13;;;;;;;12.68;87.42;102694.72;5056101;28;20196;-70
2022/07/17 04:29:33;;;;;;;7.47;3.20;;;;;;;12.73;87.40;102682.91;5069339;28;20211;-70
2022/07/17 04:31:59;;;;;;;6.57;3.30;;;;;;;12.82;87.25;102683.28;5069246;28;20211;-71
2022/07/17 04:34:25;;;;;;;8.93;3.40;;;;;;;12.83;87.67;102687.59;5069239;28;20205;-71
2022/07/17 04:36:50;;;;;;;9.07;3.00;;;;;;;12.98;86.90;102701.09;5083577;28;20207;-70
2022/07/17 04:39:16;;;;;;;10.47;3.30;;;;;;;13.07;86.31;102698.03;5037537;28;20200;-70
2022/07/17 04:41:41;;;;;;;8.47;2.30;;;;;;;13.18;85.94;102689.03;5058343;28;21086;-70
2022/07/17 04:44:07;;;;;;;7.20;2.73;;;;;;;13.27;85.56;102686.81;5068585;28;20191;-71
2022/07/17 04:46:32;;;;;;;11.47;2.83;;;;;;;13.39;85.27;102685.56;5070882;28;20275;-71
2022/07/17 04:48:57;;;;;;;6.60;2.60;;;;;;;13.41;85.22;102688.19;5074647;28;20550;-71
2022/07/17 04:51:23;;;;;;;6.90;2.60;;;;;;;13.50;85.35;102691.13;5093459;28;20212;-71
2022/07/17 04:53:48;;;;;;;10.83;2.83;;;;;;;13.55;84.24;102692.16;5075074;28;20203;-70
2022/07/17 04:56:14;;;;;;;10.63;2.57;;;;;;;13.57;83.21;102693.06;5093115;28;20172;-71
2022/07/17 04:58:39;;;;;;;9.03;2.30;;;;;;;13.62;83.26;102694.16;5093228;28;20208;-71
2022/07/17 05:01:05;;;;;;;10.50;2.50;;;;;;;13.72;83.25;102693.66;5093122;28;20225;-71
2022/07/17 05:03:30;;;;;;;6.17;2.27;;;;;;;13.88;82.76;102693.38;5093117;28;20255;-71
2022/07/17 05:05:55;;;;;;;7.33;2.50;;;;;;;13.93;82.09;102684.09;5095611;28;20176;-70
2022/07/17 05:08:21;;;;;;;6.50;2.70;;;;;;;14.00;82.48;102683.50;5097208;28;20200;-71
2022/07/17 05:10:46;;;;;;;6.77;2.57;;;;;;;14.02;81.17;102681.84;5093444;28;20296;-71
2022/07/17 05:13:12;;;;;;;6.97;2.40;;;;;;;14.04;81.04;102675.06;5074760;28;20226;-71
2022/07/17 05:15:38;;;;;;;6.10;2.20;;;;;;;14.19;80.75;102665.28;5074918;28;20213;-71
2022/07/17 05:18:03;;;;;;;6.40;2.40;;;;;;;14.32;79.77;102668.34;5092883;28;20601;-71
2022/07/17 05:20:29;;;;;;;10.33;2.70;;;;;;;14.40;79.92;102664.34;5074749;28;20180;-71
2022/07/17 05:22:54;;;;;;;8.20;2.30;;;;;;;14.40;79.68;102668.59;5093011;28;20711;-71
2022/07/17 05:25:19;;;;;;;6.80;2.57;;;;;;;14.56;79.31;102668.28;5092811;28;20188;-71
2022/07/17 05:27:45;;;;;;;5.70;2.30;;;;;;;14.54;79.47;102663.06;5092732;28;20215;-71
2022/07/17 05:30:10;;;;;;;6.80;2.37;;;;;;;14.49;79.13;102662.06;5092493;28;20291;-70
2022/07/17 05:32:36;;;;;;;8.90;2.50;;;;;;;14.44;79.19;102673.03;5092647;28;20667;-71
2022/07/17 05:35:02;;;;;;;6.60;2.47;;;;;;;14.53;79.07;102670.75;5092593;28;20239;-71
2022/07/17 05:37:27;;;;;;;9.97;2.57;;;;;;;14.53;78.42;102673.34;5062125;28;20677;-71
2022/07/17 05:39:52;;;;;;;8.00;2.57;;;;;;;14.62;78.26;102678.78;5092358;28;20713;-71
2022/07/17 05:42:18;;;;;;;7.07;2.10;;;;;;;14.71;78.03;102679.97;5092319;28;20254;-71
2022/07/17 05:44:43;;;;;;;6.83;2.23;;;;;;;14.74;77.43;102682.63;5092031;28;20692;-71
2022/07/17 05:47:09;;;;;;;6.90;2.03;;;;;;;14.79;77.18;102701.75;5091546;28;20188;-70
2022/07/17 05:49:34;;;;;;;6.37;2.37;;;;;;;14.88;76.60;102691.69;5073959;28;20212;-71
2022/07/17 05:52:00;;;;;;;9.27;2.40;;;;;;;14.94;76.30;102694.47;5092197;28;20279;-71
2022/07/17 05:54:25;;;;;;;6.53;2.47;;;;;;;15.01;76.91;102692.97;5074010;28;20215;-71
2022/07/17 05:56:50;;;;;;;6.30;2.37;;;;;;;15.03;76.39;102704.19;5092187;28;20241;-71
2022/07/17 05:59:16;;;;;;;6.00;2.13;;;;;;;15.10;76.96;102698.41;5090989;28;20204;-71
2022/07/17 06:01:41;;;;;;;8.27;2.23;;;;;;;15.15;76.53;102692.53;5091873;28;20223;-71
2022/07/17 06:04:07;;;;;;;8.07;2.40;;;;;;;15.24;75.45;102694.56;5073938;28;20188;-71
2022/07/17 06:06:32;;;;;;;5.90;2.03;;;;;;;15.32;75.87;102691.34;5091801;28;20185;-71
2022/07/17 06:08:58;;;;;;;5.93;2.33;;;;;;;15.46;75.60;102691.78;5091924;28;20208;-71
2022/07/17 06:11:23;;;;;;;4.73;1.83;;;;;;;15.52;75.41;102690.25;5091928;28;20259;-71
2022/07/17 06:13:49;;;;;;;6.03;2.20;;;;;;;15.43;75.06;102699.47;5091789;28;20307;-71
2022/07/17 06:16:14;;;;;;;6.00;2.20;;;;;;;15.49;74.42;102694.47;5073217;28;20196;-71
2022/07/17 06:18:39;;;;;;;4.37;1.90;;;;;;;15.53;74.72;102696.31;5091801;28;20201;-71
2022/07/17 06:21:05;;;;;;;5.10;2.40;;;;;;;15.69;74.00;102693.31;5091779;28;20678;-72
2022/07/17 06:23:30;;;;;;;6.47;2.20;;;;;;;15.88;73.11;102698.19;5073846;28;20627;-71
2022/07/17 06:25:56;;;;;;;6.17;1.97;;;;;;;16.01;72.00;102708.00;5091683;28;20196;-72
2022/07/17 06:28:21;;;;;;;4.47;2.50;;;;;;;16.10;72.37;102706.56;5073223;28;20197;-72
2022/07/17 06:30:47;;;;;;;6.93;2.37;;;;;;;16.24;71.52;102700.03;5091510;28;20558;-71
2022/07/17 06:33:12;;;;;;;5.17;1.90;;;;;;;16.42;71.07;102702.25;5091732;28;20257;-72
2022/07/17 06:35:38;;;;;;;7.13;2.17;;;;;;;16.46;70.98;102699.78;5091559;28;20261;-72
2022/07/17 06:38:04;;;;;;;6.20;1.80;;;;;;;16.38;70.17;102696.09;5073022;28;20191;-71
2022/07/17 06:40:30;;;;;;;5.70;2.00;;;;;;;16.40;69.96;102711.69;5072930;28;20694;-71
2022/07/17 06:42:55;;;;;;;7.80;2.00;;;;;;;16.36;70.20;102709.81;5091257;28;20275;-71
2022/07/17 06:45:21;;;;;;;6.57;2.33;;;;;;;16.42;70.80;102717.75;5091124;28;20183;-72
2022/07/17 06:47:46;;;;;;;7.43;2.13;;;;;;;16.52;70.73;102706.81;5072908;28;20550;-71
2022/07/17 06:50:12;;;;;;;5.50;2.07;;;;;;;16.61;69.85;102709.63;5091448;28;20196;-71
2022/07/17 06:52:37;;;;;;;5.83;2.00;;;;;;;16.69;69.91;102709.00;5091170;28;20184;-71
2022/07/17 06:55:03;;;;;;;5.20;1.87;;;;;;;16.81;69.22;102713.59;5091043;28;20283;-72
2022/07/17 06:57:29;;;;;;;5.77;2.60;;;;;;;16.96;69.11;102714.84;5072621;28;20642;-71
2022/07/17 06:59:54;;;;;;;5.80;1.70;;;;;;;17.06;67.97;102718.50;5090763;28;20200;-71
2022/07/17 07:02:20;;;;;;;5.53;1.90;;;;;;;17.18;67.65;102718.78;5091038;28;20669;-71
2022/07/17 07:04:45;;;;;;;5.53;1.97;;;;;;;17.26;67.04;102725.00;5091022;28;20189;-71
2022/07/17 07:07:11;;;;;;;4.33;1.60;;;;;;;17.22;66.54;102723.19;5090725;28;20180;-71
2022/07/17 07:09:36;;;;;;;3.90;1.60;;;;;;;17.29;67.47;102717.31;5090684;28;20280;-71
2022/07/17 07:12:02;;;;;;;3.80;1.63;;;;;;;17.35;66.35;102723.50;5090569;28;20184;-71
2022/07/17 07:14:28;;;;;;;6.60;1.80;;;;;;;17.48;66.10;102732.44;5090196;28;20228;-71
2022/07/17 07:16:53;;;;;;;5.23;1.57;;;;;;;17.66;65.79;102727.66;5072038;28;20204;-71
2022/07/17 07:19:19;;;;;;;7.67;1.80;;;;;;;17.59;65.35;102728.38;5090063;28;20214;-72
2022/07/17 07:21:44;;;;;;;4.63;1.30;;;;;;;17.56;64.91;102728.31;5072510;28;20309;-71
2022/07/17 07:24:09;;;;;;;6.03;1.87;;;;;;;17.43;65.38;102726.28;5090160;28;20234;-71
2022/07/17 07:26:36;;;;;;;6.97;1.73;;;;;;;17.30;65.74;102732.00;5090237;28;20258;-71
2022/07/17 07:29:02;;;;;;;5.10;1.80;;;;;;;17.18;66.61;102730.00;5090275;28;20208;-71
2022/07/17 07:31:28;;;;;;;9.90;2.63;;;;;;;17.32;66.53;102731.19;5090388;28;20237;-71
2022/07/17 07:33:53;;;;;;;6.03;1.90;;;;;;;17.77;64.91;102728.75;5090645;28;20627;-70
2022/07/17 07:36:19;;;;;;;7.73;1.63;;;;;;;18.24;64.50;102727.94;5090339;28;20207;-70
2022/07/17 07:38:47;;;;;;;5.73;2.00;;;;;;;18.62;63.82;102726.94;5090603;28;20215;-70
2022/07/17 07:41:13;;;;;;;6.03;1.47;;;;;;;18.75;63.09;102729.75;5072117;28;20712;-71
2022/07/17 07:43:38;;;;;;;6.63;1.60;;;;;;;18.78;60.32;102719.41;5090253;28;20181;-70
2022/07/17 07:46:04;;;;;;;6.80;1.50;;;;;;;18.82;61.37;102722.94;5090454;28;20184;-70
2022/07/17 07:48:30;;;;;;;6.70;1.80;;;;;;;19.02;60.77;102724.97;5090187;28;20215;-71
2022/07/17 07:50:55;;;;;;;6.30;1.70;;;;;;;18.86;61.16;102729.91;5090191;28;20173;-70
2022/07/17 07:53:21;;;;;;;4.50;1.60;;;;;;;18.87;60.79;102724.75;5090205;28;20204;-71
2022/07/17 07:55:47;;;;;;;7.90;2.10;;;;;;;19.22;60.57;102730.47;5089897;28;20196;-73
2022/07/17 07:58:13;;;;;;;3.80;1.70;;;;;;;19.22;60.33;102725.28;5082172;28;20274;-71
2022/07/17 08:00:40;;;;;;;5.67;1.87;;;;;;;19.23;60.12;102740.06;5080426;28;20713;-73
2022/07/17 08:03:06;;;;;;;5.60;1.87;;;;;;;19.16;59.62;102746.00;5087233;28;20261;-73
2022/07/17 08:05:33;;;;;;;6.83;1.63;;;;;;;19.12;59.67;102731.22;5088010;28;20184;-72
2022/07/17 08:07:59;;;;;;;5.53;1.53;;;;;;;19.68;58.45;102731.16;5088466;28;20568;-73
2022/07/17 08:10:24;;;;;;;4.60;1.80;;;;;;;19.90;57.73;102738.34;5089701;28;20192;-73
2022/07/17 08:12:50;;;;;;;5.07;1.80;;;;;;;19.95;56.52;102730.63;5089748;28;20215;-72
2022/07/17 08:15:18;;;;;;;4.83;1.70;;;;;;;19.90;57.80;102742.69;5089887;28;20777;-73
2022/07/17 08:17:48;;;;;;;7.43;2.03;;;;;;;19.96;58.51;102741.03;5091515;28;20184;-72
2022/07/17 08:20:14;;;;;;;4.10;1.97;;;;;;;19.89;58.20;102746.13;5090046;28;20262;-73
2022/07/17 08:22:42;;;;;;;7.67;1.83;;;;;;;20.01;57.19;102746.28;5089137;28;20912;-72
2022/07/17 08:25:08;;;;;;;8.20;2.10;;;;;;;20.57;55.37;102747.75;5089863;28;20646;-71
2022/07/17 08:27:41;;;;;;;5.70;2.07;;;;;;;20.15;57.23;102748.22;5071026;28;20188;-72
2022/07/17 08:30:08;;;;;;;5.90;1.90;;;;;;;20.07;56.75;102760.25;5089819;28;20222;-72
2022/07/17 08:32:34;;;;;;;6.00;2.00;;;;;;;20.41;56.78;102753.69;5090032;28;20199;-72
2022/07/17 08:34:59;;;;;;;6.30;2.10;;;;;;;20.73;57.09;102747.91;5071604;28;20220;-71
2022/07/17 08:37:25;;;;;;;4.07;1.90;;;;;;;20.60;56.33;102758.22;5089430;28;20184;-72
2022/07/17 08:39:51;;;;;;;5.50;2.30;;;;;;;20.98;54.98;102759.44;5089589;28;20288;-72
2022/07/17 08:42:17;;;;;;;5.07;2.10;;;;;;;21.71;53.39;102756.44;5089285;28;20200;-71
2022/07/17 08:44:43;;;;;;;8.83;2.30;;;;;;;21.99;52.47;102759.19;5089384;28;20218;-71
2022/07/17 08:47:11;;;;;;;7.20;1.80;;;;;;;22.12;50.55;102766.16;5089427;28;20648;-71
2022/07/17 08:49:46;;;;;;;3.83;1.50;;;;;;;21.72;50.80;102766.00;5089373;28;20207;-71
2022/07/17 08:52:13;;;;;;;5.40;1.97;;;;;;;21.49;53.34;102765.88;5089581;28;20203;-71
2022/07/17 08:54:39;;;;;;;7.00;1.70;;;;;;;21.54;52.43;102766.78;5089957;28;20902;-72
2022/07/17 08:57:05;;;;;;;3.80;1.60;;;;;;;22.09;50.31;102758.34;5089615;28;20271;-71
2022/07/17 08:59:31;;;;;;;6.73;2.00;;;;;;;22.66;49.39;102762.84;5071755;28;20219;-71
2022/07/17 09:01:58;;;;;;;5.07;1.93;;;;;;;22.85;49.59;102761.06;5089598;28;20176;-71
2022/07/17 09:04:24;;;;;;;5.13;1.40;;;;;;;21.88;50.46;102765.22;5089519;28;20176;-71
2022/07/17 09:07:04;;;;;;;4.83;1.60;;;;;;;22.12;50.42;102768.75;5089252;28;20613;-71
2022/07/17 09:09:30;;;;;;;3.53;1.40;;;;;;;22.09;49.23;102766.16;5089395;28;20207;-71
2022/07/17 09:11:58;;;;;;;6.03;1.93;;;;;;;21.65;50.05;102764.22;5089274;28;20200;-71
2022/07/17 09:14:35;;;;;;;8.37;2.27;;;;;;;22.32;49.38;102760.13;5071170;28;20205;-71
2022/07/17 09:17:00;;;;;;;6.67;2.10;;;;;;;22.74;48.87;102757.59;5054305;28;20192;-72
2022/07/17 09:19:30;;;;;;;5.20;1.57;;;;;;;22.76;48.59;102751.50;5089004;28;20610;-72
2022/07/17 09:22:06;;;;;;;7.53;1.97;;;;;;;23.21;48.41;102745.41;5089215;28;20268;-72
2022/07/17 09:24:42;;;;;;;4.67;1.60;;;;;;;22.54;48.64;102748.88;5071027;28;20282;-73
2022/07/17 09:27:07;;;;;;;5.77;2.10;;;;;;;22.45;49.81;102762.78;5086678;28;20184;-73
2022/07/17 09:29:33;;;;;;;5.97;2.10;;;;;;;22.29;49.86;102758.41;5088605;28;20265;-73
2022/07/17 09:31:58;;;;;;;5.07;1.80;;;;;;;22.40;50.27;102751.44;5070773;28;20208;-73
2022/07/17 09:34:24;;;;;;;5.57;1.70;;;;;;;23.05;48.04;102759.31;5091207;28;20246;-73
2022/07/17 09:37:02;;;;;;;6.60;1.67;;;;;;;23.40;47.22;102744.47;5092416;28;20184;-73
2022/07/17 09:39:38;;;;;;;4.27;1.60;;;;;;;23.38;47.53;102747.09;5074293;28;20204;-71
2022/07/17 09:42:04;;;;;;;7.43;1.80;;;;;;;23.53;46.92;102744.41;5091628;28;20200;-71
2022/07/17 09:44:29;;;;;;;7.27;2.10;;;;;;;23.47;47.13;102751.41;5073962;28;20721;-73
2022/07/17 09:46:56;;;;;;;5.03;2.10;;;;;;;23.15;48.38;102743.63;5092117;28;20180;-71
2022/07/17 09:49:27;;;;;;;5.63;2.30;;;;;;;23.18;48.05;102748.84;5074249;28;20212;-73
2022/07/17 09:51:54;;;;;;;7.23;1.93;;;;;;;23.02;47.62;102754.09;5092446;28;20682;-73
2022/07/17 09:54:23;;;;;;;4.73;1.93;;;;;;;23.08;47.59;102748.88;5092287;28;20301;-73
2022/07/17 09:56:50;;;;;;;7.53;1.73;;;;;;;23.59;47.14;102754.88;5091981;28;20711;-73
2022/07/17 09:59:17;;;;;;;7.20;1.80;;;;;;;23.83;46.23;102754.78;5092278;28;20204;-73
2022/07/17 10:01:45;;;;;;;3.53;1.58;;;;;;;24.13;45.64;102756.41;5092151;28;20196;-72
2022/07/17 10:04:11;;;;;;;7.60;1.83;;;;;;;24.22;44.58;102753.75;5092335;28;20558;-73
2022/07/17 10:06:37;;;;;;;3.92;1.48;;;;;;;24.63;45.36;102751.75;5073944;28;20176;-72
2022/07/17 10:09:05;;;;;;;7.40;1.90;;;;;;;24.65;44.42;102749.97;5091835;28;20291;-73
2022/07/17 10:11:32;;;;;;;6.85;1.90;;;;;;;24.71;43.92;102747.28;5075266;28;20193;-73
2022/07/17 10:14:08;;;;;;;4.75;1.90;;;;;;;24.83;43.54;102748.09;5057100;28;20721;-73
2022/07/17 10:16:36;;;;;;;4.78;1.63;;;;;;;25.04;43.35;102742.63;5091567;28;20233;-73
2022/07/17 10:19:02;;;;;;;6.05;1.83;;;;;;;24.71;42.80;102736.81;5091802;28;20279;-73
2022/07/17 10:21:30;;;;;;;3.78;1.80;;;;;;;25.14;41.94;102746.03;5091596;28;20180;-73
2022/07/17 10:23:56;;;;;;;5.55;1.55;;;;;;;25.50;42.78;102736.03;5091746;28;20191;-71
2022/07/17 10:26:37;;;;;;;4.18;1.73;;;;;;;25.67;42.52;102739.34;5088544;28;20197;-71
2022/07/17 10:29:06;;;;;;;5.60;1.77;;;;;;;25.42;41.65;102731.78;5073307;28;20226;-73
2022/07/17 10:31:32;;;;;;;6.93;1.85;;;;;;;25.06;42.54;102745.22;5091561;28;20267;-71
2022/07/17 10:34:05;;;;;;;5.10;1.83;;;;;;;25.01;42.30;102740.03;5091249;28;20228;-73
2022/07/17 10:36:38;;;;;;;5.72;1.77;;;;;;;25.27;42.38;102727.56;5091338;28;20184;-71
2022/07/17 10:39:12;;;;;;;5.70;1.75;;;;;;;24.84;44.09;102736.69;5091389;28;20322;-71
2022/07/17 10:41:39;;;;;;;5.20;1.50;;;;;;;25.23;42.54;102727.59;5091375;28;20196;-71
2022/07/17 10:44:04;;;;;;;4.75;1.73;;;;;;;25.44;41.35;102720.38;5073056;28;20659;-71
2022/07/17 10:46:30;;;;;;;3.50;1.23;;;;;;;25.38;40.30;102719.56;5090376;28;20269;-73
2022/07/17 10:48:55;;;;;;;5.63;1.90;;;;;;;25.50;39.98;102717.66;5072985;28;20342;-73
2022/07/17 10:51:24;;;;;;;3.72;1.90;;;;;;;25.21;41.03;102722.34;5091287;28;20222;-73
2022/07/17 10:53:50;;;;;;;5.03;1.60;;;;;;;25.29;41.55;102725.81;5091151;28;20246;-73
2022/07/17 10:56:16;;;;;;;5.63;1.50;;;;;;;24.82;42.08;102716.63;5090946;28;20271;-73
2022/07/17 10:58:43;;;;;;;5.10;1.70;;;;;;;25.20;42.75;102719.72;5090923;28;20237;-73
2022/07/17 11:01:20;;;;;;;5.57;1.45;;;;;;;24.86;42.83;102720.97;5055987;28;20744;-73
2022/07/17 11:03:51;;;;;;;4.30;1.60;;;;;;;25.22;42.14;102718.81;5055903;28;20211;-73
2022/07/17 11:06:25;;;;;;;3.25;1.30;;;;;;;24.96;39.98;102717.38;5090702;28;20180;-73
2022/07/17 11:09:00;;;;;;;5.47;1.60;;;;;;;25.53;40.32;102714.13;5090941;28;20216;-73
2022/07/17 11:11:34;;;;;;;3.67;1.52;;;;;;;25.96;39.45;102717.94;5090939;28;20184;-72
2022/07/17 11:14:25;;;;;;;7.57;1.90;;;;;;;26.00;37.64;102715.28;5090634;28;20214;-72
2022/07/17 11:16:55;;;;;;;3.80;1.38;;;;;;;25.73;38.96;102717.38;5090581;28;20189;-72
2022/07/17 11:19:24;;;;;;;6.10;1.70;;;;;;;25.72;39.68;102713.88;5090952;28;20208;-72
2022/07/17 11:21:51;;;;;;;3.70;1.75;;;;;;;25.65;40.64;102724.50;5090736;28;20181;-72