Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:37;;;;;;;1130.47;999.90;;;;;;;20.14;45.69;101041.44;20665103;28;20042;-77
2023/04/10 00:12:37;;;;;;;1131.57;999.90;;;;;;;20.14;45.74;101037.03;20659174;28;20034;-78
2023/04/10 00:22:38;;;;;;;1128.50;999.90;;;;;;;20.15;45.65;101022.09;20651913;28;20046;-79
2023/04/10 00:32:42;;;;;;;1125.50;999.90;;;;;;;20.13;45.46;101018.72;20659921;28;20036;-79
2023/04/10 00:42:42;;;;;;;1127.47;999.90;;;;;;;20.14;45.71;101018.63;20657279;28;20287;-80
2023/04/10 00:52:43;;;;;;;1127.72;999.90;;;;;;;20.14;45.73;101012.50;20660525;28;20058;-78
2023/04/10 01:02:45;;;;;;;1128.32;999.90;;;;;;;20.13;45.37;101005.59;20677938;28;20054;-76
2023/04/10 01:13:06;;;;;;;1127.45;999.90;;;;;;;20.13;45.54;100998.53;20667179;28;20046;-76
2023/04/10 01:23:39;;;;;;;1128.70;999.90;;;;;;;20.14;45.69;100999.34;20672581;28;20074;-79
2023/04/10 01:33:44;;;;;;;;;;;;;;;20.12;45.54;100999.47;20659352;28;20046;-77
2023/04/10 01:43:48;;;;;;;1123.18;999.90;;;;;;;20.12;45.71;100996.00;20670861;28;19979;-80
2023/04/10 01:53:50;;;;;;;1127.72;999.90;;;;;;;20.11;45.68;100996.94;20685978;28;20050;-79
2023/04/10 02:03:51;;;;;;;1128.65;999.90;;;;;;;20.13;45.77;101000.31;20671700;28;20038;-80
2023/04/10 02:13:53;;;;;;;1128.65;999.90;;;;;;;20.11;45.52;100992.50;20661453;28;20042;-80
2023/04/10 02:23:56;;;;;;;1130.55;999.90;;;;;;;20.10;45.69;100996.09;20658558;28;22218;-79
2023/04/10 02:33:56;;;;;;;;;;;;;;;20.10;45.66;100997.88;20662624;28;20042;-79
2023/04/10 02:43:57;;;;;;;1126.05;999.90;;;;;;;20.11;45.32;100978.53;20664716;28;19921;-78
2023/04/10 02:53:57;;;;;;;1128.75;999.90;;;;;;;20.11;45.31;100971.47;20656235;28;20050;-78
2023/04/10 03:03:58;;;;;;;1128.43;999.90;;;;;;;20.11;45.57;100971.47;20669588;28;20473;-79
2023/04/10 03:13:58;;;;;;;1127.65;999.90;;;;;;;20.11;45.41;100973.28;20660722;28;20042;-79
2023/04/10 03:23:59;;;;;;;1130.22;999.90;;;;;;;20.09;45.42;100973.38;20650949;28;20375;-81
2023/04/10 03:34:00;;;;;;;1130.15;999.90;;;;;;;20.09;45.69;100976.00;20665111;28;20046;-79
2023/04/10 03:44:02;;;;;;;1129.35;999.90;;;;;;;20.09;45.74;100972.53;20662958;28;20141;-80
2023/04/10 03:54:02;;;;;;;1127.72;999.90;;;;;;;20.09;45.53;100973.38;20664484;28;20121;-80
2023/04/10 04:04:03;;;;;;;1124.00;999.90;;;;;;;20.09;45.34;100985.66;20656944;28;20125;-79
2023/04/10 04:14:03;;;;;;;1128.90;999.90;;;;;;;20.09;45.26;100994.41;20657534;28;20292;-79
2023/04/10 04:24:04;;;;;;;1132.68;999.90;;;;;;;20.15;45.06;101001.06;20597584;28;20049;-79
2023/04/10 04:34:04;;;;;;;1131.20;999.90;;;;;;;20.21;45.24;100997.19;20591983;28;20051;-78
2023/04/10 04:44:05;;;;;;;1135.53;999.90;;;;;;;20.27;46.10;101007.31;20554325;28;20150;-74
2023/04/10 04:54:06;;;;;;;1140.13;999.90;;;;;;;20.37;46.03;101020.72;20639842;28;20409;-74
2023/04/10 05:04:06;;;;;;;1142.63;999.90;;;;;;;20.42;46.40;101018.66;20651566;28;20107;-74
2023/04/10 05:14:07;;;;;;;1144.43;999.90;;;;;;;20.52;46.58;101024.16;20670638;28;20054;-75
2023/04/10 05:24:08;;;;;;;1144.25;999.90;;;;;;;20.49;38.72;101030.47;20607998;28;20031;-75
2023/04/10 05:34:10;;;;;;;1144.13;999.90;;;;;;;20.59;45.34;101034.22;20589117;28;20049;-76
2023/04/10 05:44:11;;;;;;;1151.43;999.90;;;;;;;20.70;46.04;101032.66;20580070;28;20068;-76
2023/04/10 05:54:11;;;;;;;1151.70;999.90;;;;;;;20.77;46.49;101032.16;20589242;28;20051;-75
2023/04/10 06:04:12;;;;;;;1153.13;999.90;;;;;;;20.84;46.65;101030.00;20586030;28;20038;-76
2023/04/10 06:14:13;;;;;;;1155.50;999.90;;;;;;;20.92;46.46;101038.25;20595918;28;20070;-75
2023/04/10 06:24:14;;;;;;;1150.90;999.90;;;;;;;21.00;46.65;101039.53;20589899;28;20485;-75
2023/04/10 06:34:15;;;;;;;1157.45;999.90;;;;;;;21.10;46.89;101036.19;20578848;28;20050;-75
2023/04/10 06:44:15;;;;;;;1159.47;999.90;;;;;;;21.17;47.16;101041.03;20576989;28;20053;-76
2023/04/10 06:54:15;;;;;;;1164.88;999.90;;;;;;;21.23;46.94;101030.91;20584795;28;20054;-78
2023/04/10 07:04:16;;;;;;;1164.95;999.90;;;;;;;21.28;46.74;101022.72;20584196;28;20045;-78
2023/04/10 07:14:17;;;;;;;1164.32;999.90;;;;;;;21.34;46.76;101021.47;20642700;28;20042;-76
2023/04/10 07:24:18;;;;;;;1164.18;999.90;;;;;;;21.36;46.73;101012.50;20656279;28;20286;-75
2023/04/10 07:34:18;;;;;;;1163.10;999.90;;;;;;;21.39;46.66;101008.81;20653698;28;20068;-75
2023/04/10 07:44:19;;;;;;;1166.13;999.90;;;;;;;21.44;46.71;101001.44;20660400;28;20042;-77
2023/04/10 07:54:19;;;;;;;1160.13;999.90;;;;;;;21.41;42.77;101007.75;20654055;28;20050;-77
2023/04/10 08:04:21;;;;;;;1160.50;999.90;;;;;;;21.37;42.16;100987.00;20655866;28;20043;-75
2023/04/10 08:14:21;;;;;;;1156.80;999.90;;;;;;;21.39;43.09;100991.19;20641862;28;20073;-77
2023/04/10 08:24:21;;;;;;;1162.05;999.90;;;;;;;21.42;44.00;100976.97;20655791;28;20046;-76
2023/04/10 08:34:23;;;;;;;647.22;587.67;;;;;;;21.46;46.13;100974.97;20648533;28;20456;-76
2023/04/10 08:44:24;;;;;;;646.20;587.13;;;;;;;21.46;44.58;100969.69;20670455;28;20042;-76
2023/04/10 08:54:28;;;;;;;606.33;550.65;;;;;;;21.49;45.24;100969.50;20671564;28;20104;-74
2023/04/10 09:04:28;;;;;;;638.90;581.22;;;;;;;20.94;35.18;100964.41;20655788;28;20049;-73
2023/04/10 09:14:30;;;;;;;1155.75;999.90;;;;;;;20.68;35.28;100945.06;20663927;28;20042;-73
2023/04/10 09:24:36;;;;;;;1109.73;999.90;;;;;;;20.96;37.74;100946.75;20660584;28;20055;-73
2023/04/10 09:34:55;;;;;;;1102.45;999.90;;;;;;;21.05;39.15;100926.84;20654422;28;20058;-72
2023/04/10 09:44:56;;;;;;;1113.50;999.90;;;;;;;21.14;40.41;100933.25;20662860;28;20624;-72
2023/04/10 09:54:59;;;;;;;1077.70;992.22;;;;;;;21.20;41.15;100920.53;20649191;28;20588;-73
2023/04/10 10:05:00;;;;;;;1074.68;989.17;;;;;;;21.24;41.52;100923.78;20668254;28;20046;-71
2023/04/10 10:15:15;;;;;;;1057.18;972.75;;;;;;;21.26;41.77;100913.97;20652633;28;20053;-76
2023/04/10 10:25:18;;;;;;;1078.97;993.33;;;;;;;21.27;41.77;100907.75;20661942;28;20042;-72
2023/04/10 10:35:19;;;;;;;1079.18;993.47;;;;;;;21.27;41.78;100913.84;20657315;28;20100;-72
2023/04/10 10:45:31;;;;;;;1001.85;920.70;;;;;;;20.90;35.33;100900.59;20658436;28;20058;-72
2023/04/10 10:55:34;;;;;;;1061.13;976.83;;;;;;;21.05;38.58;100900.50;20644166;28;20726;-73
2023/04/10 11:05:57;;;;;;;1128.10;999.90;;;;;;;21.10;39.73;100895.75;20669028;28;20137;-72
2023/04/10 11:15:59;;;;;;;1144.70;999.90;;;;;;;21.11;40.33;100886.91;20651835;28;20300;-75
2023/04/10 11:25:59;;;;;;;1151.75;999.90;;;;;;;21.11;41.08;100890.38;20652592;28;20050;-73
2023/04/10 11:36:01;;;;;;;1162.25;999.90;;;;;;;21.14;42.70;100888.50;20660163;28;20129;-73
2023/04/10 11:46:04;;;;;;;1159.03;999.90;;;;;;;21.17;43.51;100889.13;20649117;28;20108;-72
2023/04/10 11:56:06;;;;;;;1164.45;999.90;;;;;;;21.22;44.61;100888.81;20654236;28;20143;-75
2023/04/10 12:06:12;;;;;;;1169.40;999.90;;;;;;;21.25;43.99;100892.06;20654884;28;20053;-76
2023/04/10 12:16:13;;;;;;;1172.32;999.90;;;;;;;21.28;45.39;100875.22;20670259;28;20064;-76
2023/04/10 12:26:17;;;;;;;1171.82;999.90;;;;;;;21.31;45.39;100858.34;20654796;28;20046;-76
2023/04/10 12:36:22;;;;;;;1173.57;999.90;;;;;;;21.34;45.48;100842.34;20642836;28;20057;-76
2023/04/10 12:46:27;;;;;;;1173.68;999.90;;;;;;;21.38;44.76;100823.53;20668314;28;20092;-75
2023/04/10 12:56:42;;;;;;;1178.28;999.90;;;;;;;21.48;44.53;100799.19;20645904;28;20137;-76
2023/04/10 13:06:46;;;;;;;1142.93;999.90;;;;;;;21.58;45.49;100787.91;20657728;28;20092;-78
2023/04/10 13:16:47;;;;;;;785.45;717.00;;;;;;;21.62;45.15;100770.06;20652246;28;20050;-77
2023/04/10 13:26:47;;;;;;;747.88;682.05;;;;;;;21.68;45.30;100755.59;20647088;28;20650;-77
2023/04/10 13:36:48;;;;;;;759.65;693.10;;;;;;;21.74;45.79;100737.53;20663814;28;20452;-76
2023/04/10 13:46:56;;;;;;;699.28;636.90;;;;;;;21.85;46.37;100723.56;20672285;28;20038;-78
2023/04/10 13:56:58;;;;;;;672.22;611.72;;;;;;;21.97;46.54;100705.13;20671483;28;20438;-78
2023/04/10 14:06:59;;;;;;;620.92;564.05;;;;;;;22.06;47.22;100691.25;20669029;28;20037;-77
2023/04/10 14:16:59;;;;;;;591.38;536.10;;;;;;;22.18;47.42;100674.47;20668276;28;20030;-78
2023/04/10 14:27:00;;;;;;;657.97;598.28;;;;;;;22.23;47.19;100656.50;20678654;28;20042;-76
2023/04/10 14:37:01;;;;;;;537.28;486.08;;;;;;;22.34;46.56;100642.47;20670454;28;20104;-76
2023/04/10 14:47:04;;;;;;;536.33;484.85;;;;;;;22.44;45.81;100634.69;20675358;28;20034;-75
2023/04/10 14:57:05;;;;;;;473.50;426.65;;;;;;;22.62;46.39;100618.34;20672482;28;20056;-77
2023/04/10 15:07:05;;;;;;;446.45;401.30;;;;;;;22.79;46.70;100609.09;20669797;28;20058;-74
2023/04/10 15:17:06;;;;;;;236.38;212.07;;;;;;;23.04;43.26;100592.09;20661394;28;20052;-74
2023/04/10 15:27:07;;;;;;;218.73;197.40;;;;;;;23.37;42.69;100574.44;20651563;28;20136;-74
2023/04/10 15:37:09;;;;;;;229.23;206.20;;;;;;;23.59;39.70;100570.81;20670492;28;20120;-74
2023/04/10 15:47:09;;;;;;;247.33;222.77;;;;;;;23.85;39.96;100566.91;20649685;28;20189;-73
2023/04/10 15:57:10;;;;;;;252.63;227.40;;;;;;;23.77;38.73;100559.66;20663804;28;20045;-72
2023/04/10 16:07:11;;;;;;;249.10;224.50;;;;;;;23.55;37.72;100550.06;20661877;28;20164;-73
2023/04/10 16:17:12;;;;;;;305.52;274.65;;;;;;;23.22;37.36;100536.06;20657609;28;20951;-71
2023/04/10 16:27:12;;;;;;;292.00;262.95;;;;;;;23.04;37.70;100533.97;20663348;28;20397;-73
2023/04/10 16:37:12;;;;;;;376.85;338.95;;;;;;;22.83;36.75;100532.16;20651680;28;20064;-73
2023/04/10 16:47:13;;;;;;;780.38;711.55;;;;;;;22.51;32.12;100527.69;20656224;28;20207;-74
2023/04/10 16:57:13;;;;;;;713.92;649.70;;;;;;;22.51;36.01;100526.88;20659912;28;20049;-74
2023/04/10 17:07:14;;;;;;;727.45;662.53;;;;;;;22.37;37.43;100526.16;20674340;28;20038;-75
2023/04/10 17:17:14;;;;;;;774.97;706.80;;;;;;;22.29;39.08;100533.84;20684678;28;20054;-75
2023/04/10 17:27:15;;;;;;;775.35;707.20;;;;;;;22.26;39.57;100539.34;20674989;28;20093;-74
2023/04/10 17:37:16;;;;;;;782.60;713.90;;;;;;;22.21;40.44;100560.81;20666497;28;20385;-75
2023/04/10 17:47:17;;;;;;;800.43;730.47;;;;;;;22.16;40.78;100562.97;20676645;28;20045;-73
2023/04/10 17:57:18;;;;;;;765.28;697.90;;;;;;;22.11;41.82;100566.97;20669161;28;20042;-75
2023/04/10 18:07:18;;;;;;;780.55;712.20;;;;;;;22.05;44.13;100566.47;20670321;28;20046;-75
2023/04/10 18:17:19;;;;;;;807.08;736.97;;;;;;;21.97;44.70;100571.50;20681773;28;20475;-74
2023/04/10 18:27:22;;;;;;;773.65;705.90;;;;;;;21.96;45.03;100567.19;20667274;28;21449;-78
2023/04/10 18:37:23;;;;;;;790.85;721.83;;;;;;;21.91;45.40;100580.72;20682410;28;20069;-75
2023/04/10 18:47:24;;;;;;;827.90;756.63;;;;;;;21.85;45.59;100598.81;20667596;28;20017;-77
2023/04/10 18:57:24;;;;;;;1025.60;942.42;;;;;;;21.80;45.47;100600.97;20663077;28;20120;-75
2023/04/10 19:07:24;;;;;;;1065.68;980.20;;;;;;;21.76;46.28;100603.00;20667040;28;20064;-74
2023/04/10 19:17:26;;;;;;;1108.03;999.90;;;;;;;21.70;45.70;100583.22;20680190;28;20042;-74
2023/04/10 19:27:27;;;;;;;1145.22;999.90;;;;;;;21.68;45.77;100597.47;20676444;28;20611;-75
2023/04/10 19:37:29;;;;;;;1124.18;999.90;;;;;;;21.63;45.65;100591.72;20673057;28;20379;-73
2023/04/10 19:47:33;;;;;;;898.87;823.03;;;;;;;21.58;45.76;100584.13;20681173;28;20616;-74
2023/04/10 19:57:34;;;;;;;819.13;748.70;;;;;;;21.56;45.61;100580.78;20683390;28;20039;-73
2023/04/10 20:07:35;;;;;;;849.05;776.75;;;;;;;21.54;45.53;100580.03;20683245;28;20046;-75
2023/04/10 20:17:37;;;;;;;805.08;735.78;;;;;;;21.50;45.50;100581.25;20681708;28;20122;-74
2023/04/10 20:27:37;;;;;;;835.80;764.43;;;;;;;21.50;45.68;100570.69;20678323;28;20041;-74
2023/04/10 20:37:38;;;;;;;835.15;763.90;;;;;;;21.49;46.02;100561.94;20677297;28;20049;-75
2023/04/10 20:47:39;;;;;;;796.03;727.28;;;;;;;21.44;46.34;100558.81;20708160;28;20038;-75
2023/04/10 20:57:39;;;;;;;771.03;704.10;;;;;;;21.45;46.83;100549.97;20700639;28;20573;-74
2023/04/10 21:07:41;;;;;;;740.30;675.60;;;;;;;21.42;46.90;100556.31;20699329;28;20132;-75
2023/04/10 21:17:41;;;;;;;751.45;686.08;;;;;;;21.42;47.00;100551.03;20700567;28;20046;-74
2023/04/10 21:27:46;;;;;;;725.15;661.63;;;;;;;21.41;47.08;100548.50;20695298;28;20053;-74
2023/04/10 21:37:46;;;;;;;735.22;670.95;;;;;;;21.38;47.56;100544.31;20694120;28;20076;-75
2023/04/10 21:47:47;;;;;;;758.00;692.00;;;;;;;21.35;47.23;100538.44;20699063;28;20038;-74
2023/04/10 21:57:47;;;;;;;729.03;665.30;;;;;;;21.33;47.60;100521.94;20677095;28;20478;-76
2023/04/10 22:07:48;;;;;;;710.03;647.53;;;;;;;21.32;47.50;100509.72;20662140;28;20057;-75
2023/04/10 22:17:48;;;;;;;707.75;645.40;;;;;;;21.30;47.88;100512.47;20677357;28;20627;-74
2023/04/10 22:27:48;;;;;;;730.65;666.67;;;;;;;21.29;47.87;100508.16;20678844;28;20059;-74
2023/04/10 22:37:49;;;;;;;727.22;663.60;;;;;;;21.27;48.11;100499.53;20670354;28;20046;-74
2023/04/10 22:47:50;;;;;;;739.33;674.88;;;;;;;21.25;48.74;100494.38;20681598;28;20042;-75
2023/04/10 22:57:50;;;;;;;752.67;687.38;;;;;;;21.24;48.03;100495.34;20672769;28;20046;-73
2023/04/10 23:07:51;;;;;;;736.00;671.85;;;;;;;21.22;48.10;100489.34;20676322;28;20065;-73
2023/04/10 23:17:51;;;;;;;719.75;656.75;;;;;;;21.20;48.08;100488.63;20667600;28;20045;-74
2023/04/10 23:27:52;;;;;;;676.17;616.17;;;;;;;21.21;48.47;100478.91;20603584;28;20034;-74
2023/04/10 23:37:52;;;;;;;719.30;656.50;;;;;;;21.18;48.06;100471.25;20585762;28;20038;-73
2023/04/10 23:47:53;;;;;;;691.47;630.55;;;;;;;21.16;48.16;100470.53;20588796;28;20049;-73
2023/04/10 23:57:54;;;;;;;709.03;646.90;;;;;;;21.16;48.17;100462.66;20589356;28;20034;-74
