Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:19;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5092880;28;20023;-62
2024/01/06 00:04:45;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5100723;28;19928;-60
2024/01/06 00:07:13;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5099098;28;19931;-64
2024/01/06 00:09:40;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5090266;28;20208;-64
2024/01/06 00:12:08;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5095349;28;19966;-64
2024/01/06 00:14:34;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5088255;28;20498;-69
2024/01/06 00:17:01;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5088436;28;20414;-71
2024/01/06 00:19:27;;;;;;;;;;;;;;;-144.99;100.00;52702.88;5118076;28;19923;-72
2024/01/06 00:21:54;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5106451;28;20326;-71
2024/01/06 00:24:20;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5092599;28;19931;-72
2024/01/06 00:26:47;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5092375;28;20039;-72
2024/01/06 00:29:14;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5096086;28;20374;-74
2024/01/06 00:31:41;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5102245;28;19982;-73
2024/01/06 00:34:07;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5100682;28;19932;-72
2024/01/06 00:36:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5095630;28;19936;-72
2024/01/06 00:39:00;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5092103;28;20023;-73
2024/01/06 00:41:27;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5097194;28;19971;-74
2024/01/06 00:43:53;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5095229;28;19928;-71
2024/01/06 00:46:21;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5096977;28;19977;-68
2024/01/06 00:48:48;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5092655;28;20454;-69
2024/01/06 00:51:14;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5089079;28;20434;-66
2024/01/06 00:53:40;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5086548;28;20453;-66
2024/01/06 00:56:07;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5087310;28;19974;-66
2024/01/06 00:58:33;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5094556;28;19975;-67
2024/01/06 01:01:00;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5098498;28;19966;-66
2024/01/06 01:03:28;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5095573;28;20350;-65
2024/01/06 01:05:54;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5100554;28;19982;-65
2024/01/06 01:08:21;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5091299;28;19989;-66
2024/01/06 01:10:47;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5090282;28;19940;-67
2024/01/06 01:13:14;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5102513;28;19970;-75
2024/01/06 01:15:40;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5098964;28;20026;-72
2024/01/06 01:18:07;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5090434;28;20364;-68
2024/01/06 01:20:34;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5100359;28;19943;-67
2024/01/06 01:23:01;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5097381;28;20039;-67
2024/01/06 01:25:27;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096267;27;20393;-67
2024/01/06 01:27:54;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5095618;28;20159;-67
2024/01/06 01:30:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5094915;28;20071;-67
2024/01/06 01:32:47;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5088603;28;19928;-67
2024/01/06 01:35:13;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5098989;28;19932;-67
2024/01/06 01:37:41;;;;;;;;;;;;;;;-144.99;100.00;52702.88;5090552;28;19967;-67
2024/01/06 01:40:08;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5103324;28;19971;-67
2024/01/06 01:42:35;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5098337;28;20052;-67
2024/01/06 01:45:01;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5100454;28;19981;-66
2024/01/06 01:47:28;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5094438;28;20067;-66
2024/01/06 01:49:55;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5095574;28;20222;-73
2024/01/06 01:52:22;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5095687;28;19927;-68
2024/01/06 01:54:50;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5096109;28;19967;-70
2024/01/06 01:57:17;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5102410;28;19928;-70
2024/01/06 01:59:44;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5092733;28;19924;-70
2024/01/06 02:02:10;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5096585;28;20019;-71
2024/01/06 02:04:37;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097339;28;20352;-70
2024/01/06 02:07:03;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5103945;28;20316;-71
2024/01/06 02:09:30;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096748;28;19928;-71
2024/01/06 02:11:59;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5096061;28;19928;-71
2024/01/06 02:14:25;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5092679;28;20227;-71
2024/01/06 02:16:52;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5101817;28;20398;-71
2024/01/06 02:19:18;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4747878;27;10000276;-72
2024/01/06 02:21:45;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5122558;28;19912;-71
2024/01/06 02:24:13;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5103689;28;19981;-71
2024/01/06 02:26:39;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5099019;28;20469;-71
2024/01/06 02:29:06;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5092423;28;19928;-71
2024/01/06 02:31:33;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5097522;28;19932;-72
2024/01/06 02:33:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5095331;28;19932;-71
2024/01/06 02:36:25;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5101418;28;20368;-71
2024/01/06 02:38:52;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097279;28;20270;-69
2024/01/06 02:41:20;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5093817;28;19965;-68
2024/01/06 02:43:47;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5097679;28;20058;-67
2024/01/06 02:46:14;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5104214;28;19927;-66
2024/01/06 02:48:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5095319;28;19932;-66
2024/01/06 02:51:07;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5092233;28;19928;-66
2024/01/06 02:53:33;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5091975;28;20005;-69
2024/01/06 02:56:00;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5094426;28;19966;-68
2024/01/06 02:58:28;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5101255;28;19928;-69
2024/01/06 03:00:54;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5109513;28;19928;-69
2024/01/06 03:03:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5102430;28;19927;-68
2024/01/06 03:05:49;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5103847;28;20008;-69
2024/01/06 03:08:15;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5102837;28;19969;-68
2024/01/06 03:10:41;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5098415;28;19928;-68
2024/01/06 03:13:08;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5091490;28;19928;-68
2024/01/06 03:15:36;;;;;;;;;;;;;;;-144.99;100.00;52706.97;5098709;28;19988;-64
2024/01/06 03:18:02;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5095286;28;19931;-64
2024/01/06 03:20:29;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5094246;28;20397;-64
2024/01/06 03:22:55;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5094429;28;20331;-64
2024/01/06 03:25:22;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097068;28;19927;-64
2024/01/06 03:27:48;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5096942;28;19959;-64
2024/01/06 03:30:15;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5092015;28;19967;-72
2024/01/06 03:32:43;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5091021;28;20233;-72
2024/01/06 03:35:09;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5089490;28;19978;-72
2024/01/06 03:37:36;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5090367;28;20157;-71
2024/01/06 03:40:02;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096138;28;19974;-72
2024/01/06 03:42:29;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5115592;28;19933;-72
2024/01/06 03:44:55;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5102476;28;20209;-72
2024/01/06 03:47:22;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5110089;28;20382;-72
2024/01/06 03:49:50;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5092151;28;19928;-74
2024/01/06 03:52:16;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5093067;28;19977;-76
2024/01/06 03:54:43;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5097319;28;20163;-72
2024/01/06 03:57:09;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5092958;28;20021;-72
2024/01/06 03:59:35;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5102619;28;20137;-72
2024/01/06 04:02:02;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5100212;28;19956;-73
2024/01/06 04:04:28;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5112758;28;19928;-73
2024/01/06 04:06:56;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5092125;28;20042;-73
2024/01/06 04:09:23;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5105047;28;19928;-73
2024/01/06 04:11:49;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5095158;28;19967;-74
2024/01/06 04:14:16;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5095721;28;20150;-73
2024/01/06 04:16:42;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5102501;28;20325;-74
2024/01/06 04:19:11;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5103634;28;20053;-77
2024/01/06 04:21:37;;;;;;;;;;;;;;;-144.99;100.00;52715.13;5095311;28;19973;-74
2024/01/06 04:24:05;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5102160;28;19959;-76
2024/01/06 04:26:32;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5097331;28;19924;-74
2024/01/06 04:28:58;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5100750;28;19927;-72
2024/01/06 04:31:25;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5093140;28;19932;-77
2024/01/06 04:33:51;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5097974;28;19974;-71
2024/01/06 04:36:18;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5102388;28;20413;-72
2024/01/06 04:38:45;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5090207;28;19936;-73
2024/01/06 04:41:13;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5093919;28;19927;-72
2024/01/06 04:43:39;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5095357;28;19975;-72
2024/01/06 04:46:05;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5104735;28;20015;-74
2024/01/06 04:48:32;;;;;;;;;;;;;;;-144.99;100.00;52731.44;5118922;28;19958;-78
2024/01/06 04:50:59;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5114334;28;19981;-72
2024/01/06 04:53:25;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5106306;28;19959;-75
2024/01/06 04:55:51;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5101512;28;20019;-75
2024/01/06 04:58:19;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5090062;28;19993;-71
2024/01/06 05:00:46;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5093629;28;19967;-69
2024/01/06 05:03:12;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5090083;28;20024;-69
2024/01/06 05:05:40;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5099993;28;21367;-69
2024/01/06 05:08:07;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097855;28;20410;-69
2024/01/06 05:10:33;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5092059;28;19928;-71
2024/01/06 05:13:00;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5092201;28;20016;-71
2024/01/06 05:15:28;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5091808;28;19962;-69
2024/01/06 05:17:54;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5099031;28;19990;-69
2024/01/06 05:20:21;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5093862;28;19968;-67
2024/01/06 05:22:47;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5093987;28;19928;-68
2024/01/06 05:25:14;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5087876;28;19931;-68
2024/01/06 05:27:40;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5093243;28;20000;-68
2024/01/06 05:30:08;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5091784;28;19996;-68
2024/01/06 05:32:35;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5087677;28;19930;-67
2024/01/06 05:35:02;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5090024;28;19971;-67
2024/01/06 05:37:29;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097601;28;19932;-68
2024/01/06 05:39:55;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5089851;28;20354;-68
2024/01/06 05:42:22;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5087569;28;19928;-71
2024/01/06 05:44:48;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5094441;28;19952;-73
2024/01/06 05:47:14;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5091466;28;19977;-71
2024/01/06 05:49:44;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5092437;28;19932;-67
2024/01/06 05:52:10;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5091336;28;19931;-67
2024/01/06 05:54:37;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5096096;28;20000;-67
2024/01/06 05:57:03;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5094662;28;19928;-69
2024/01/06 05:59:30;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5094146;28;20026;-68
2024/01/06 06:01:56;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5093752;28;20014;-69
2024/01/06 06:04:22;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5092806;28;20320;-69
2024/01/06 06:06:50;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5103971;28;20031;-68
2024/01/06 06:09:17;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5098386;28;19928;-68
2024/01/06 06:11:43;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5097184;27;20006;-69
2024/01/06 06:14:10;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5102246;28;19923;-68
2024/01/06 06:16:37;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5094333;28;19963;-69
2024/01/06 06:19:04;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5098677;28;20012;-68
2024/01/06 06:21:30;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5093309;28;19924;-67
2024/01/06 06:23:58;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5103490;28;19997;-70
2024/01/06 06:26:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5098813;28;20023;-70
2024/01/06 06:28:51;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5096236;28;20020;-70
2024/01/06 06:31:18;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5092624;28;19932;-70
2024/01/06 06:33:44;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5099369;28;20006;-72
2024/01/06 06:36:11;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5092243;28;19967;-71
2024/01/06 06:38:38;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5097488;28;19959;-71
2024/01/06 06:41:06;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5094931;28;20056;-71
2024/01/06 06:43:33;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097257;28;20382;-71
2024/01/06 06:45:59;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5096754;28;19924;-71
2024/01/06 06:48:26;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5097150;28;19963;-71
2024/01/06 06:50:52;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5102117;28;19928;-71
2024/01/06 06:53:19;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5103610;28;20003;-64
2024/01/06 06:55:46;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5092452;28;19993;-63
2024/01/06 06:58:14;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5097895;28;20382;-64
2024/01/06 07:00:40;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5094184;28;19924;-65
2024/01/06 07:03:06;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5097395;28;19967;-65
2024/01/06 07:05:33;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5100837;28;19941;-65
2024/01/06 07:08:01;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5098132;28;20023;-65
2024/01/06 07:10:27;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5096189;28;19924;-65
2024/01/06 07:12:54;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5099047;28;20015;-65
2024/01/06 07:15:22;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5098644;28;19936;-65
2024/01/06 07:17:49;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5097745;28;19959;-65
2024/01/06 07:20:15;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5099383;28;20003;-65
2024/01/06 07:22:42;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5103485;28;20383;-65
2024/01/06 07:25:08;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097581;28;20010;-67
2024/01/06 07:27:35;;;;;;;;;;;;;;;-144.99;100.00;52729.38;5103532;28;20018;-67
2024/01/06 07:30:01;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5092962;28;19954;-65
2024/01/06 07:32:29;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5091259;28;19959;-65
2024/01/06 07:34:55;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5098046;28;19960;-62
2024/01/06 07:37:22;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5095110;28;19932;-62
2024/01/06 07:39:48;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5098010;28;20361;-62
2024/01/06 07:42:15;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5102964;28;20371;-65
2024/01/06 07:44:41;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5099432;28;19940;-65
2024/01/06 07:47:08;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5099086;28;20031;-65
2024/01/06 07:49:36;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5095477;28;19955;-64
2024/01/06 07:52:02;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5092401;28;20402;-65
2024/01/06 07:54:29;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5097649;28;20019;-65
2024/01/06 07:56:56;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5094210;28;19963;-65
2024/01/06 07:59:23;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5099400;28;20014;-65
2024/01/06 08:01:50;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5095331;28;19928;-71
2024/01/06 08:04:16;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5096481;28;20247;-70
2024/01/06 08:06:44;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5100717;28;20306;-70
2024/01/06 08:09:11;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5102291;28;19987;-70
2024/01/06 08:11:37;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5107665;28;20429;-70
2024/01/06 08:14:04;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5103106;28;19986;-70
2024/01/06 08:16:30;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5112695;28;19928;-70
2024/01/06 08:18:57;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5110093;28;20005;-71
2024/01/06 08:21:23;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5105020;28;19980;-70
2024/01/06 08:23:51;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5103926;28;19985;-72
2024/01/06 08:26:18;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5095018;28;19928;-71
2024/01/06 08:28:44;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5092510;28;19924;-71
2024/01/06 08:31:11;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5094724;28;20043;-72
2024/01/06 08:33:37;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5101750;28;19935;-71
2024/01/06 08:36:04;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5098658;28;19967;-71
2024/01/06 08:38:30;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5101669;28;20112;-70
2024/01/06 08:40:58;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5089042;28;19949;-70
2024/01/06 08:43:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096004;28;19969;-71
2024/01/06 08:45:51;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5096261;28;19956;-70
2024/01/06 08:48:18;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097485;28;20388;-70
2024/01/06 08:50:46;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096726;28;19975;-70
2024/01/06 08:53:13;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5098740;28;20440;-70
2024/01/06 08:55:39;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5096092;28;20030;-71
2024/01/06 08:58:07;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5102947;28;19967;-70
2024/01/06 09:00:33;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5089059;28;20023;-69
2024/01/06 09:03:00;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5094589;28;20356;-69
2024/01/06 09:05:26;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5099144;28;20008;-70
2024/01/06 09:07:53;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5100535;28;20389;-70
2024/01/06 09:10:20;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5091727;28;19986;-69
2024/01/06 09:12:46;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5095493;28;19959;-70
2024/01/06 09:15:17;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5093851;28;19997;-70
2024/01/06 09:17:44;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5098684;28;20229;-70
2024/01/06 09:20:14;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5097217;28;20018;-69
2024/01/06 09:22:41;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5103075;28;20323;-68
2024/01/06 09:25:08;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5094278;28;20050;-70
2024/01/06 09:27:34;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097529;28;19997;-70
2024/01/06 09:30:01;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5093200;28;19994;-69
2024/01/06 09:32:29;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5089209;28;19944;-69
2024/01/06 09:34:55;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5095753;28;20446;-68
2024/01/06 09:37:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5094426;28;20010;-71
2024/01/06 09:39:49;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5096916;28;20475;-68
2024/01/06 09:42:15;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5092606;28;19950;-69
2024/01/06 09:44:42;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5100407;28;20007;-71
2024/01/06 09:47:11;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5103831;28;20357;-71
2024/01/06 09:49:40;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5105995;28;20024;-71
2024/01/06 09:52:11;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5099185;28;19925;-72
2024/01/06 09:54:39;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5099705;28;19924;-72
2024/01/06 09:57:06;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5098497;28;20039;-72
2024/01/06 09:59:36;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5092578;28;19928;-73
2024/01/06 10:02:04;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5109257;28;19934;-72
2024/01/06 10:04:31;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097643;28;20342;-72
2024/01/06 10:06:59;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5102220;28;20329;-71
2024/01/06 10:09:28;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5102024;28;20310;-72
2024/01/06 10:11:55;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5103794;28;19924;-73
2024/01/06 10:14:22;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5106363;28;20245;-73
2024/01/06 10:16:49;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5097111;28;19924;-73
2024/01/06 10:19:16;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5096617;28;19924;-71
2024/01/06 10:21:42;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5104333;28;19957;-70
2024/01/06 10:24:10;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097191;28;19924;-72
2024/01/06 10:26:38;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5101403;28;20074;-71
2024/01/06 10:29:05;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5100538;28;19924;-71
2024/01/06 10:31:31;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5106303;28;20008;-71
2024/01/06 10:33:58;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5101505;28;19959;-68
2024/01/06 10:36:25;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5100118;28;20010;-73
2024/01/06 10:38:53;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5112396;28;19928;-73
2024/01/06 10:41:21;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5100183;28;20062;-73
2024/01/06 10:43:48;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5097428;28;19932;-73
2024/01/06 10:46:15;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5101021;28;19923;-72
2024/01/06 10:48:44;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5099714;28;19970;-70
2024/01/06 10:51:11;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5098560;28;19946;-69
2024/01/06 10:53:39;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5117010;28;19924;-69
2024/01/06 10:56:06;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5103073;28;20405;-69
2024/01/06 10:58:37;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5098485;28;19958;-69
2024/01/06 11:01:04;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5098973;28;19924;-69
2024/01/06 11:03:31;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5100735;28;20369;-69
2024/01/06 11:05:58;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5104915;28;20011;-70
2024/01/06 11:08:26;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5090968;28;19936;-70
2024/01/06 11:10:53;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5095521;28;20158;-70
2024/01/06 11:13:23;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5093956;28;19964;-70
2024/01/06 11:15:51;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5096691;28;19924;-70
2024/01/06 11:18:31;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5093759;28;19924;-70
2024/01/06 11:21:18;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5097331;28;19928;-70
2024/01/06 11:23:46;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5098816;28;20034;-70
2024/01/06 11:26:14;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5097034;28;19923;-69
2024/01/06 11:28:44;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5093652;28;19935;-70
2024/01/06 11:31:12;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5090904;28;20007;-70
2024/01/06 11:33:42;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5102564;28;20040;-70
2024/01/06 11:36:09;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5097894;28;19968;-70
2024/01/06 11:38:38;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5095325;28;20019;-70
2024/01/06 11:41:04;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5089485;28;20131;-70
2024/01/06 11:43:34;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5096920;28;19971;-70
2024/01/06 11:46:02;;;;;;;;;;;;;;;-144.99;100.00;52741.63;5099946;28;20046;-70
2024/01/06 11:48:31;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5094310;28;19967;-70
2024/01/06 11:50:58;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5094204;28;20440;-70
2024/01/06 11:53:27;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5105403;28;20406;-70
2024/01/06 11:55:53;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5108604;28;19924;-70
2024/01/06 11:58:20;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5092569;28;20004;-69
2024/01/06 12:00:55;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5093655;28;19993;-70
2024/01/06 12:03:23;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5091579;28;19924;-70
2024/01/06 12:06:01;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5103457;28;19923;-70
2024/01/06 12:08:28;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5101505;28;19927;-70
2024/01/06 12:11:02;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5100636;28;19931;-70
2024/01/06 12:13:29;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5110025;28;19927;-70
2024/01/06 12:15:56;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5091032;28;19924;-70
2024/01/06 12:18:24;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5090928;28;20277;-70